Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:22;;;;;;;;;;;;;;;;;;5062829;28;19909;-75
2021/03/28 00:03:53;;;;;;;;;;;;;;;;;;5041353;28;20373;-76
2021/03/28 00:06:29;;;;;;;;;;;;;;;;;;5064348;28;19912;-75
2021/03/28 00:09:08;;;;;;;;;;;;;;;;;;5038046;28;19913;-75
2021/03/28 00:11:35;;;;;;;;;;;;;;;;;;5031014;28;19920;-75
2021/03/28 00:14:00;;;;;;;;;;;;;;;;;;5036467;28;20278;-75
2021/03/28 00:16:26;;;;;;;;;;;;;;;;;;5067328;28;19908;-76
2021/03/28 00:18:52;;;;;;;;;;;;;;;;;;5034097;28;19915;-75
2021/03/28 00:21:18;;;;;;;;;;;;;;;;;;5066838;28;19917;-76
2021/03/28 00:24:07;;;;;;;;;;;;;;;;;;5067409;28;19991;-75
2021/03/28 00:26:33;;;;;;;;;;;;;;;;;;5031910;28;19912;-75
2021/03/28 00:29:03;;;;;;;;;;;;;;;;;;5054593;28;19917;-75
2021/03/28 00:31:32;;;;;;;;;;;;;;;;;;5054683;28;19913;-73
2021/03/28 00:34:20;;;;;;;;;;;;;;;;;;5054785;28;19955;-74
2021/03/28 00:36:49;;;;;;;;;;;;;;;;;;5071110;28;19913;-74
2021/03/28 00:39:49;;;;;;;;;;;;;;;;;;5055994;28;20007;-74
2021/03/28 00:42:27;;;;;;;;;;;;;;;;;;5013410;28;20353;-74
2021/03/28 00:44:54;;;;;;;;;;;;;;;;;;5030357;28;19912;-74
2021/03/28 00:47:23;;;;;;;;;;;;;;;;;;5070882;28;19916;-74
2021/03/28 00:49:48;;;;;;;;;;;;;;;;;;5070424;28;20028;-73
2021/03/28 00:52:13;;;;;;;;;;;;;;;;;;5054108;28;20003;-74
2021/03/28 00:54:45;;;;;;;;;;;;;;;;;;5055476;28;20252;-74
2021/03/28 00:57:15;;;;;;;;;;;;;;;;;;5036760;28;19997;-74
2021/03/28 00:59:48;;;;;;;;;;;;;;;;;;5037557;28;19912;-73
2021/03/28 01:02:14;;;;;;;;;;;;;;;;;;5037132;28;20001;-74
2021/03/28 01:04:39;;;;;;;;;;;;;;;;;;5054183;28;19951;-74
2021/03/28 01:07:12;;;;;;;;;;;;;;;;;;5054096;28;20323;-73
2021/03/28 01:09:37;;;;;;;;;;;;;;;;;;5070276;28;19920;-74
2021/03/28 01:12:05;;;;;;;;;;;;;;;;;;5053781;28;19912;-73
2021/03/28 01:14:34;;;;;;;;;;;;;;;;;;5037207;28;19959;-73
2021/03/28 01:17:18;;;;;;;;;;;;;;;;;;5062499;28;19917;-74
2021/03/28 01:19:43;;;;;;;;;;;;;;;;;;5055003;28;19939;-74
2021/03/28 01:22:15;;;;;;;;;;;;;;;;;;5055465;28;20426;-73
2021/03/28 01:24:50;;;;;;;;;;;;;;;;;;5054084;28;19917;-73
2021/03/28 01:27:18;;;;;;;;;;;;;;;;;;5053682;28;19966;-74
2021/03/28 01:29:46;;;;;;;;;;;;;;;;;;5054590;28;19913;-73
2021/03/28 01:32:17;;;;;;;;;;;;;;;;;;5070343;28;19908;-73
2021/03/28 01:34:48;;;;;;;;;;;;;;;;;;5054465;28;19948;-73
2021/03/28 01:37:20;;;;;;;;;;;;;;;;;;5070112;28;19912;-73
2021/03/28 01:39:51;;;;;;;;;;;;;;;;;;5053081;28;19916;-73
2021/03/28 01:42:26;;;;;;;;;;;;;;;;;;5069711;28;19919;-74
2021/03/28 01:44:57;;;;;;;;;;;;;;;;;;5053628;28;19963;-73
2021/03/28 01:47:43;;;;;;;;;;;;;;;;;;5052824;28;20332;-73
2021/03/28 01:50:38;;;;;;;;;;;;;;;;;;5052519;28;20706;-73
2021/03/28 01:53:22;;;;;;;;;;;;;;;;;;5040898;28;19916;-73
2021/03/28 01:56:13;;;;;;;;;;;;;;;;;;5053981;28;20397;-73
2021/03/28 01:58:39;;;;;;;;;;;;;;;;;;5049998;28;19948;-73
2021/03/28 02:01:21;;;;;;;;;;;;;;;;;;5054144;28;19951;-73
2021/03/28 02:03:46;;;;;;;;;;;;;;;;;;5053183;28;20106;-74
2021/03/28 02:06:31;;;;;;;;;;;;;;;;;;5053497;28;19999;-73
2021/03/28 02:08:58;;;;;;;;;;;;;;;;;;5054153;28;19915;-73
2021/03/28 02:11:39;;;;;;;;;;;;;;;;;;5069712;28;19913;-73
2021/03/28 02:14:08;;;;;;;;;;;;;;;;;;5068382;28;19912;-73
2021/03/28 02:16:52;;;;;;;;;;;;;;;;;;5053757;28;19924;-73
2021/03/28 02:19:18;;;;;;;;;;;;;;;;;;5053973;28;19908;-73
2021/03/28 02:22:02;;;;;;;;;;;;;;;;;;5052739;28;20389;-73
2021/03/28 02:24:29;;;;;;;;;;;;;;;;;;5053879;28;19913;-74
2021/03/28 02:27:07;;;;;;;;;;;;;;;;;;5052415;28;19912;-73
2021/03/28 02:29:32;;;;;;;;;;;;;;;;;;5036155;28;19908;-73
2021/03/28 02:31:57;;;;;;;;;;;;;;;;;;5053488;28;20381;-73
2021/03/28 02:34:30;;;;;;;;;;;;;;;;;;5053947;28;20382;-73
2021/03/28 02:37:11;;;;;;;;;;;;;;;;;;5052640;28;20366;-73
2021/03/28 02:39:39;;;;;;;;;;;;;;;;;;5052414;28;20000;-73
2021/03/28 02:42:09;;;;;;;;;;;;;;;;;;5051863;28;20003;-73
2021/03/28 02:44:34;;;;;;;;;;;;;;;;;;5048259;28;19960;-73
2021/03/28 02:47:18;;;;;;;;;;;;;;;;;;5050551;28;20326;-73
2021/03/28 02:49:55;;;;;;;;;;;;;;;;;;5049227;28;19913;-73
2021/03/28 02:52:36;;;;;;;;;;;;;;;;;;5041877;28;20393;-73
2021/03/28 02:55:01;;;;;;;;;;;;;;;;;;5040873;28;19908;-73
2021/03/28 02:57:40;;;;;;;;;;;;;;;;;;5052834;28;19987;-73
2021/03/28 03:00:09;;;;;;;;;;;;;;;;;;5018909;28;19913;-73
2021/03/28 03:02:44;;;;;;;;;;;;;;;;;;5052889;28;20019;-74
2021/03/28 03:05:18;;;;;;;;;;;;;;;;;;5052431;28;19912;-73
2021/03/28 03:07:44;;;;;;;;;;;;;;;;;;5053368;28;19919;-73
2021/03/28 03:10:12;;;;;;;;;;;;;;;;;;5051741;28;19912;-74
2021/03/28 03:12:49;;;;;;;;;;;;;;;;;;5051555;28;19966;-73
2021/03/28 03:15:14;;;;;;;;;;;;;;;;;;5051409;28;19913;-73
2021/03/28 03:17:45;;;;;;;;;;;;;;;;;;5051747;28;19908;-73
2021/03/28 03:20:17;;;;;;;;;;;;;;;;;;5051732;28;19919;-73
2021/03/28 03:23:01;;;;;;;;;;;;;;;;;;5035136;28;20458;-74
2021/03/28 03:25:44;;;;;;;;;;;;;;;;;;5052715;28;19912;-73
2021/03/28 03:28:15;;;;;;;;;;;;;;;;;;5051712;28;19919;-73
2021/03/28 03:30:52;;;;;;;;;;;;;;;;;;5051190;28;19999;-73
2021/03/28 03:33:17;;;;;;;;;;;;;;;;;;5051513;28;19909;-74
2021/03/28 03:35:58;;;;;;;;;;;;;;;;;;5052828;28;20251;-73
2021/03/28 03:38:42;;;;;;;;;;;;;;;;;;5052451;28;19908;-73
2021/03/28 03:41:19;;;;;;;;;;;;;;;;;;5052553;28;19912;-73
2021/03/28 03:43:57;;;;;;;;;;;;;;;;;;5051779;28;19987;-73
2021/03/28 03:46:28;;;;;;;;;;;;;;;;;;5034360;28;19955;-74
2021/03/28 03:48:53;;;;;;;;;;;;;;;;;;5052394;28;20359;-73
2021/03/28 03:51:45;;;;;;;;;;;;;;;;;;5052529;28;19913;-73
2021/03/28 03:54:11;;;;;;;;;;;;;;;;;;5046679;28;19916;-73
2021/03/28 03:56:43;;;;;;;;;;;;;;;;;;5067672;28;19909;-73
2021/03/28 03:59:09;;;;;;;;;;;;;;;;;;5050288;28;19963;-73
2021/03/28 04:01:42;;;;;;;;;;;;;;;;;;5066428;28;19913;-73
2021/03/28 04:04:07;;;;;;;;;;;;;;;;;;5067741;28;19908;-73
2021/03/28 04:06:39;;;;;;;;;;;;;;;;;;5067394;28;20290;-73
2021/03/28 04:09:07;;;;;;;;;;;;;;;;;;5047711;28;20015;-73
2021/03/28 04:11:39;;;;;;;;;;;;;;;;;;5047736;28;19913;-74
2021/03/28 04:14:13;;;;;;;;;;;;;;;;;;5055430;28;19927;-73
2021/03/28 04:16:38;;;;;;;;;;;;;;;;;;5072293;28;19916;-74
2021/03/28 04:19:11;;;;;;;;;;;;;;;;;;5070797;28;20274;-73
2021/03/28 04:21:46;;;;;;;;;;;;;;;;;;5054061;28;19916;-74
2021/03/28 04:24:30;;;;;;;;;;;;;;;;;;5033767;28;19917;-74
2021/03/28 04:27:14;;;;;;;;;;;;;;;;;;5051743;28;19913;-74
2021/03/28 04:29:46;;;;;;;;;;;;;;;;;;5051507;28;19916;-74
2021/03/28 04:32:30;;;;;;;;;;;;;;;;;;5050481;28;20003;-74
2021/03/28 04:34:55;;;;;;;;;;;;;;;;;;5051942;28;19971;-74
2021/03/28 04:37:23;;;;;;;;;;;;;;;;;;5034206;28;19912;-74
2021/03/28 04:40:04;;;;;;;;;;;;;;;;;;5050426;28;19986;-74
2021/03/28 04:42:48;;;;;;;;;;;;;;;;;;5051336;28;19995;-74
2021/03/28 04:45:32;;;;;;;;;;;;;;;;;;5051491;28;19908;-74
2021/03/28 04:48:04;;;;;;;;;;;;;;;;;;5052318;28;20007;-75
2021/03/28 04:50:29;;;;;;;;;;;;;;;;;;5067051;28;20011;-74
2021/03/28 04:53:00;;;;;;;;;;;;;;;;;;5055272;28;20339;-74
2021/03/28 04:55:29;;;;;;;;;;;;;;;;;;5031334;28;19913;-74
2021/03/28 04:58:00;;;;;;;;;;;;;;;;;;5063537;28;19916;-74
2021/03/28 05:00:25;;;;;;;;;;;;;;;;;;5031548;28;19920;-74
2021/03/28 05:03:10;;;;;;;;;;;;;;;;;;5031559;28;19909;-74
2021/03/28 05:05:44;;;;;;;;;;;;;;;;;;5031675;28;20004;-74
2021/03/28 05:08:21;;;;;;;;;;;;;;;;;;5031721;28;19974;-74
2021/03/28 05:11:05;;;;;;;;;;;;;;;;;;5030279;28;19984;-74
2021/03/28 05:13:45;;;;;;;;;;;;;;;;;;5034730;28;19915;-74
2021/03/28 05:16:29;;;;;;;;;;;;;;;;;;5055043;28;19909;-73
2021/03/28 05:19:01;;;;;;;;;;;;;;;;;;5055490;28;19912;-73
2021/03/28 05:21:53;;;;;;;;;;;;;;;;;;5037277;28;20290;-74
2021/03/28 05:24:18;;;;;;;;;;;;;;;;;;5037236;28;19916;-74
2021/03/28 05:27:02;;;;;;;;;;;;;;;;;;5054800;28;20436;-74
2021/03/28 05:29:27;;;;;;;;;;;;;;;;;;5054971;28;19963;-74
2021/03/28 05:31:52;;;;;;;;;;;;;;;;;;5039943;28;19913;-74
2021/03/28 05:34:20;;;;;;;;;;;;;;;;;;5046937;28;20370;-73
2021/03/28 05:37:04;;;;;;;;;;;;;;;;;;5054799;28;19923;-73
2021/03/28 05:39:35;;;;;;;;;;;;;;;;;;5055046;28;19935;-74
2021/03/28 05:42:19;;;;;;;;;;;;;;;;;;5036914;28;19909;-74
2021/03/28 05:44:44;;;;;;;;;;;;;;;;;;5054130;28;19935;-74
2021/03/28 05:47:28;;;;;;;;;;;;;;;;;;5054360;28;20394;-74
2021/03/28 05:49:55;;;;;;;;;;;;;;;;;;5053426;28;19942;-74
2021/03/28 05:52:39;;;;;;;;;;;;;;;;;;5053350;28;19956;-74
2021/03/28 05:55:23;;;;;;;;;;;;;;;;;;5034283;28;20008;-74
2021/03/28 05:57:59;;;;;;;;;;;;;;;;;;5034337;28;19915;-74
2021/03/28 06:00:33;;;;;;;;;;;;;;;;;;5043682;28;19927;-74
2021/03/28 06:03:15;;;;;;;;;;;;;;;;;;5046271;28;19983;-74
2021/03/28 06:05:50;;;;;;;;;;;;;;;;;;5049701;28;19913;-74
2021/03/28 06:08:35;;;;;;;;;;;;;;;;;;5033167;28;19909;-74
2021/03/28 06:11:17;;;;;;;;;;;;;;;;;;5012521;28;20283;-74
2021/03/28 06:13:57;;;;;;;;;;;;;;;;;;5037066;28;19916;-74
2021/03/28 06:16:23;;;;;;;;;;;;;;;;;;5053933;28;19909;-74
2021/03/28 06:19:07;;;;;;;;;;;;;;;;;;5052733;28;19966;-74
2021/03/28 06:21:51;;;;;;;;;;;;;;;;;;5054005;28;19913;-74
2021/03/28 06:24:22;;;;;;;;;;;;;;;;;;5051828;28;19917;-74
2021/03/28 06:26:53;;;;;;;;;;;;;;;;;;5034084;28;20018;-74
2021/03/28 06:29:27;;;;;;;;;;;;;;;;;;5049275;28;20444;-74
2021/03/28 06:31:59;;;;;;;;;;;;;;;;;;5051873;28;20363;-74
2021/03/28 06:34:48;;;;;;;;;;;;;;;;;;5052842;28;20012;-76
2021/03/28 06:37:16;;;;;;;;;;;;;;;;;;5052243;28;19913;-76
2021/03/28 06:40:00;;;;;;;;;;;;;;;;;;5053250;28;19916;-76
2021/03/28 06:42:41;;;;;;;;;;;;;;;;;;5053505;28;19952;-74
2021/03/28 06:45:25;;;;;;;;;;;;;;;;;;5053290;28;20369;-74
2021/03/28 06:47:59;;;;;;;;;;;;;;;;;;5068828;28;19909;-76
2021/03/28 06:50:30;;;;;;;;;;;;;;;;;;5051860;28;19913;-76
2021/03/28 06:53:04;;;;;;;;;;;;;;;;;;5052943;28;19921;-76
2021/03/28 06:55:34;;;;;;;;;;;;;;;;;;5069012;28;19951;-76
2021/03/28 06:58:05;;;;;;;;;;;;;;;;;;5060636;28;19924;-76
2021/03/28 07:00:31;;;;;;;;;;;;;;;;;;5052954;28;19917;-76
2021/03/28 07:03:02;;;;;;;;;;;;;;;;;;5052354;28;20370;-76
2021/03/28 07:05:39;;;;;;;;;;;;;;;;;;5051845;28;19908;-76
2021/03/28 07:08:05;;;;;;;;;;;;;;;;;;5051292;28;19924;-74
2021/03/28 07:10:31;;;;;;;;;;;;;;;;;;5052901;28;19917;-75
2021/03/28 07:13:13;;;;;;;;;;;;;;;;;;5050245;28;19916;-76
2021/03/28 07:15:44;;;;;;;;;;;;;;;;;;5050761;28;19908;-77
2021/03/28 07:18:12;;;;;;;;;;;;;;;;;;5065843;28;19916;-77
2021/03/28 07:20:41;;;;;;;;;;;;;;;;;;5048330;28;19920;-77
2021/03/28 07:23:06;;;;;;;;;;;;;;;;;;5031101;28;19917;-77
2021/03/28 07:25:37;;;;;;;;;;;;;;;;;;5030849;28;19908;-77
2021/03/28 07:28:21;;;;;;;;;;;;;;;;;;5048436;28;19944;-78
2021/03/28 07:30:50;;;;;;;;;;;;;;;;;;5047881;28;19916;-77
2021/03/28 07:33:34;;;;;;;;;;;;;;;;;;5033203;28;19955;-78
2021/03/28 07:36:04;;;;;;;;;;;;;;;;;;5047554;28;20371;-75
2021/03/28 07:38:29;;;;;;;;;;;;;;;;;;5031377;28;20011;-75
2021/03/28 07:41:13;;;;;;;;;;;;;;;;;;5047984;28;19994;-75
2021/03/28 07:43:41;;;;;;;;;;;;;;;;;;5032687;28;19916;-75
2021/03/28 07:46:26;;;;;;;;;;;;;;;;;;5042307;28;19909;-75
2021/03/28 07:48:56;;;;;;;;;;;;;;;;;;5052764;28;19908;-75
2021/03/28 07:51:21;;;;;;;;;;;;;;;;;;5067180;28;19952;-75
2021/03/28 07:53:50;;;;;;;;;;;;;;;;;;5051006;28;19998;-75
2021/03/28 07:56:15;;;;;;;;;;;;;;;;;;5050899;28;19913;-75
2021/03/28 07:58:59;;;;;;;;;;;;;;;;;;5050878;28;20283;-75
2021/03/28 08:01:33;;;;;;;;;;;;;;;;;;5050968;28;19913;-75
2021/03/28 08:04:17;;;;;;;;;;;;;;;;;;5052244;28;19999;-75
2021/03/28 08:06:43;;;;;;;;;;;;;;;;;;5051920;28;19962;-75
2021/03/28 08:09:26;;;;;;;;;;;;;;;;;;5052536;28;19912;-75
2021/03/28 08:11:55;;;;;;;;;;;;;;;;;;5052137;28;19954;-75
2021/03/28 08:14:29;;;;;;;;;;;;;;;;;;5042586;28;19967;-75
2021/03/28 08:17:10;;;;;;;;;;;;;;;;;;5047301;28;19963;-75
2021/03/28 08:19:49;;;;;;;;;;;;;;;;;;5031593;28;19952;-75
2021/03/28 08:22:14;;;;;;;;;;;;;;;;;;5059117;28;19963;-75
2021/03/28 08:24:55;;;;;;;;;;;;;;;;;;5050542;28;19917;-75
2021/03/28 08:27:29;;;;;;;;;;;;;;;;;;5050444;28;19912;-75
2021/03/28 08:30:21;;;;;;;;;;;;;;;;;;5067071;28;19913;-78
2021/03/28 08:32:52;;;;;;;;;;;;;;;;;;5028395;28;19975;-79
2021/03/28 08:35:26;;;;;;;;;;;;;;;;;;5051825;28;19952;-79
2021/03/28 08:37:55;;;;;;;;;;;;;;;;;;5052137;28;19959;-79
2021/03/28 08:40:41;;;;;;;;;;;;;;;;;;5051905;28;19959;-79
2021/03/28 08:43:25;;;;;;;;;;;;;;;;;;5033875;28;19920;-79
2021/03/28 08:46:09;;;;;;;;;;;;;;;;;;5067181;28;19959;-79
2021/03/28 08:48:34;;;;;;;;;;;;;;;;;;5053520;28;19936;-79
2021/03/28 08:50:59;;;;;;;;;;;;;;;;;;5054433;28;20050;-79
2021/03/28 08:53:43;;;;;;;;;;;;;;;;;;5063093;28;20277;-79
2021/03/28 08:56:12;;;;;;;;;;;;;;;;;;5057513;28;19951;-79
2021/03/28 08:58:52;;;;;;;;;;;;;;;;;;5075579;28;19908;-79
2021/03/28 09:01:38;;;;;;;;;;;;;;;;;;5057643;28;19912;-79
2021/03/28 09:04:09;;;;;;;;;;;;;;;;;;5057592;28;19915;-79
2021/03/28 09:06:50;;;;;;;;;;;;;;;;;;5074251;28;19912;-79
2021/03/28 09:09:34;;;;;;;;;;;;;;;;;;5074010;28;19912;-79
2021/03/28 09:12:00;;;;;;;;;;;;;;;;;;5075503;28;19913;-79
2021/03/28 09:14:28;;;;;;;;;;;;;;;;;;5066021;28;20457;-79
2021/03/28 09:17:17;;;;;;;;;;;;;;;;;;5055291;28;20004;-79
2021/03/28 09:19:48;;;;;;;;;;;;;;;;;;5054106;28;19920;-79
2021/03/28 09:22:18;;;;;;;;;;;;;;;;;;5055025;28;19917;-79
2021/03/28 09:25:04;;;;;;;;;;;;;;;;;;5034024;28;19909;-79
2021/03/28 09:27:58;;;;;;;;;;;;;;;;;;5042658;28;19908;-79
2021/03/28 09:30:29;;;;;;;;;;;;;;;;;;5030065;28;19909;-80
2021/03/28 09:33:09;;;;;;;;;;;;;;;;;;5017517;28;20408;-79
2021/03/28 09:35:35;;;;;;;;;;;;;;;;;;5033562;28;19913;-79
2021/03/28 09:38:05;;;;;;;;;;;;;;;;;;5033853;28;20395;-79
2021/03/28 09:40:38;;;;;;;;;;;;;;;;;;5016775;28;19918;-79
2021/03/28 09:43:06;;;;;;;;;;;;;;;;;;5033693;28;19924;-79
2021/03/28 09:45:46;;;;;;;;;;;;;;;;;;5038629;28;19916;-79
2021/03/28 09:48:31;;;;;;;;;;;;;;;;;;5054713;28;19916;-79
2021/03/28 09:51:02;;;;;;;;;;;;;;;;;;5053461;28;19924;-79
2021/03/28 09:53:39;;;;;;;;;;;;;;;;;;5070157;28;19917;-80
2021/03/28 09:56:04;;;;;;;;;;;;;;;;;;5053451;28;19971;-78
2021/03/28 09:58:38;;;;;;;;;;;;;;;;;;5054257;28;19912;-79
2021/03/28 10:01:09;;;;;;;;;;;;;;;;;;5035546;28;19909;-85
2021/03/28 10:04:04;;;;;;;;;;;;;;;;;;5053282;28;19912;-78
2021/03/28 10:06:29;;;;;;;;;;;;;;;;;;5035797;28;19959;-80
2021/03/28 10:09:02;;;;;;;;;;;;;;;;;;5033103;28;20339;-79
2021/03/28 10:11:27;;;;;;;;;;;;;;;;;;5051999;28;20329;-78
2021/03/28 10:13:59;;;;;;;;;;;;;;;;;;5053661;28;19954;-76
2021/03/28 10:16:25;;;;;;;;;;;;;;;;;;5052121;28;19908;-78
2021/03/28 10:18:59;;;;;;;;;;;;;;;;;;5052689;28;20069;-82
2021/03/28 10:21:37;;;;;;;;;;;;;;;;;;5034296;28;19917;-84
2021/03/28 10:24:16;;;;;;;;;;;;;;;;;;5050825;28;20374;-83
2021/03/28 10:26:48;;;;;;;;;;;;;;;;;;5052202;28;19921;-84
2021/03/28 10:29:16;;;;;;;;;;;;;;;;;;5019289;28;19944;-83
2021/03/28 10:31:43;;;;;;;;;;;;;;;;;;5052183;28;19909;-83
2021/03/28 10:34:13;;;;;;;;;;;;;;;;;;5052553;28;19916;-84
2021/03/28 10:36:41;;;;;;;;;;;;;;;;;;5036399;28;20373;-84
2021/03/28 10:39:15;;;;;;;;;;;;;;;;;;5052663;28;19977;-83
2021/03/28 10:41:44;;;;;;;;;;;;;;;;;;5019639;28;19921;-84
2021/03/28 10:44:23;;;;;;;;;;;;;;;;;;5019532;28;19913;-83
2021/03/28 10:47:03;;;;;;;;;;;;;;;;;;5047349;28;19916;-84
2021/03/28 10:49:31;;;;;;;;;;;;;;;;;;5048520;28;20007;-80
2021/03/28 10:52:03;;;;;;;;;;;;;;;;;;5052083;28;20389;-81
2021/03/28 10:54:33;;;;;;;;;;;;;;;;;;5051686;28;19908;-79
2021/03/28 10:57:01;;;;;;;;;;;;;;;;;;5051488;28;19995;-76
2021/03/28 10:59:36;;;;;;;;;;;;;;;;;;5034324;28;19919;-80
2021/03/28 11:02:19;;;;;;;;;;;;;;;;;;5049705;28;19915;-79
2021/03/28 11:04:51;;;;;;;;;;;;;;;;;;5052310;28;19913;-81
2021/03/28 11:07:35;;;;;;;;;;;;;;;;;;5049826;28;20378;-83
2021/03/28 11:10:19;;;;;;;;;;;;;;;;;;5051630;28;19908;-83
2021/03/28 11:12:51;;;;;;;;;;;;;;;;;;5051454;28;19913;-82
2021/03/28 11:15:39;;;;;;;;;;;;;;;;;;5046991;28;19920;-77
2021/03/28 11:18:23;;;;;;;;;;;;;;;;;;5030537;28;19919;-83
2021/03/28 11:20:52;;;;;;;;;;;;;;;;;;5067600;28;19920;-85
2021/03/28 11:23:36;;;;;;;;;;;;;;;;;;5050048;28;20279;-83
2021/03/28 11:26:14;;;;;;;;;;;;;;;;;;5051090;28;19916;-82
2021/03/28 11:28:45;;;;;;;;;;;;;;;;;;5034140;28;20649;-88
2021/03/28 11:31:13;;;;;;;;;;;;;;;;;;5034541;28;19920;-87
2021/03/28 11:33:44;;;;;;;;;;;;;;;;;;5051588;28;20404;-87
2021/03/28 11:36:15;;;;;;;;;;;;;;;;;;5036125;28;19924;-91
2021/03/28 11:38:59;;;;;;;;;;;;;;;;;;5017762;28;19921;-83
2021/03/28 11:41:25;;;;;;;;;;;;;;;;;;5050084;28;19908;-83
2021/03/28 11:43:52;;;;;;;;;;;;;;;;;;5033839;28;19912;-83
2021/03/28 11:46:20;;;;;;;;;;;;;;;;;;5031114;28;19909;-83
2021/03/28 11:48:46;;;;;;;;;;;;;;;;;;5048981;28;19913;-83
2021/03/28 11:51:22;;;;;;;;;;;;;;;;;;5058953;28;19919;-84
2021/03/28 11:53:49;;;;;;;;;;;;;;;;;;5030623;28;19920;-83
2021/03/28 11:56:32;;;;;;;;;;;;;;;;;;5014461;28;20434;-84
2021/03/28 11:59:00;;;;;;;;;;;;;;;;;;5049540;28;19965;-80
2021/03/28 12:01:45;;;;;;;;;;;;;;;;;;5034045;28;19959;-79
2021/03/28 12:04:27;;;;;;;;;;;;;;;;;;5049840;28;19908;-78
2021/03/28 12:07:11;;;;;;;;;;;;;;;;;;5047891;28;19916;-79
2021/03/28 12:09:36;;;;;;;;;;;;;;;;;;5049020;28;19960;-78
2021/03/28 12:12:15;;;;;;;;;;;;;;;;;;5033548;28;19951;-78
2021/03/28 12:14:41;;;;;;;;;;;;;;;;;;5032534;28;20341;-78
2021/03/28 12:17:09;;;;;;;;;;;;;;;;;;5049795;28;19913;-78
2021/03/28 12:19:37;;;;;;;;;;;;;;;;;;5066802;28;20010;-78
2021/03/28 12:22:03;;;;;;;;;;;;;;;;;;5047783;28;19963;-78
2021/03/28 12:24:29;;;;;;;;;;;;;;;;;;5050073;28;19956;-78
2021/03/28 12:26:54;;;;;;;;;;;;;;;;;;5033273;28;19948;-79
2021/03/28 12:29:20;;;;;;;;;;;;;;;;;;5033604;28;19979;-78
2021/03/28 12:31:47;;;;;;;;;;;;;;;;;;5066934;28;20511;-78
2021/03/28 12:34:28;;;;;;;;;;;;;;;;;;5033829;28;19940;-78
2021/03/28 12:37:06;;;;;;;;;;;;;;;;;;5049276;28;20259;-79
2021/03/28 12:39:33;;;;;;;;;;;;;;;;;;5048128;28;19991;-78
2021/03/28 12:42:01;;;;;;;;;;;;;;;;;;5033223;28;19908;-78
2021/03/28 12:44:30;;;;;;;;;;;;;;;;;;5050963;28;19912;-78
2021/03/28 12:46:57;;;;;;;;;;;;;;;;;;5033273;28;19921;-78
2021/03/28 12:49:30;;;;;;;;;;;;;;;;;;5033695;28;20378;-78
2021/03/28 12:52:24;;;;;;;;;;;;;;;;;;5050038;28;19940;-78
2021/03/28 12:54:49;;;;;;;;;;;;;;;;;;5004998;28;19940;-79
2021/03/28 12:57:27;;;;;;;;;;;;;;;;;;5058025;28;19908;-79
2021/03/28 13:00:14;;;;;;;;;;;;;;;;;;5049861;28;19959;-79
2021/03/28 13:02:39;;;;;;;;;;;;;;;;;;5065221;28;20358;-79
2021/03/28 13:05:23;;;;;;;;;;;;;;;;;;5049590;28;19921;-80
2021/03/28 13:07:50;;;;;;;;;;;;;;;;;;5049916;28;20358;-80
2021/03/28 13:10:23;;;;;;;;;;;;;;;;;;5049132;28;19908;-80
2021/03/28 13:12:53;;;;;;;;;;;;;;;;;;5046741;28;20316;-79
2021/03/28 13:15:24;;;;;;;;;;;;;;;;;;5047890;28;19909;-79
2021/03/28 13:18:01;;;;;;;;;;;;;;;;;;5046139;28;20358;-79
2021/03/28 13:20:35;;;;;;;;;;;;;;;;;;5049015;28;19924;-79
2021/03/28 13:23:04;;;;;;;;;;;;;;;;;;5033112;28;19916;-80
2021/03/28 13:25:30;;;;;;;;;;;;;;;;;;5049209;28;19912;-80
2021/03/28 13:27:59;;;;;;;;;;;;;;;;;;5049770;28;19908;-80
2021/03/28 13:30:25;;;;;;;;;;;;;;;;;;5049064;28;19913;-80
2021/03/28 13:32:51;;;;;;;;;;;;;;;;;;5049957;28;20012;-80
2021/03/28 13:35:35;;;;;;;;;;;;;;;;;;5031876;28;19999;-80
2021/03/28 13:38:36;;;;;;;;;;;;;;;;;;5036499;28;19970;-83
2021/03/28 13:41:03;;;;;;;;;;;;;;;;;;5011742;28;20028;-81
2021/03/28 13:43:30;;;;;;;;;;;;;;;;;;5022259;28;21240;-81
2021/03/28 13:46:04;;;;;;;;;;;;;;;;;;5035236;28;19913;-80
2021/03/28 13:48:29;;;;;;;;;;;;;;;;;;5036240;28;20031;-83
2021/03/28 13:51:07;;;;;;;;;;;;;;;;;;5017728;28;20004;-83
2021/03/28 13:53:39;;;;;;;;;;;;;;;;;;5049112;28;19919;-82
2021/03/28 13:56:04;;;;;;;;;;;;;;;;;;5035409;28;19909;-80
2021/03/28 13:58:30;;;;;;;;;;;;;;;;;;5065704;28;19963;-83
2021/03/28 14:01:05;;;;;;;;;;;;;;;;;;5018969;28;19909;-82
2021/03/28 14:03:32;;;;;;;;;;;;;;;;;;5048764;28;19913;-80
2021/03/28 14:05:58;;;;;;;;;;;;;;;;;;5035559;28;19916;-81
2021/03/28 14:08:24;;;;;;;;;;;;;;;;;;5018907;28;19909;-81
2021/03/28 14:10:58;;;;;;;;;;;;;;;;;;5052212;28;19927;-81
2021/03/28 14:13:34;;;;;;;;;;;;;;;;;;5049753;28;19916;-80
2021/03/28 14:15:59;;;;;;;;;;;;;;;;;;5052470;28;19909;-81
2021/03/28 14:18:29;;;;;;;;;;;;;;;;;;5053431;28;19916;-82
2021/03/28 14:21:12;;;;;;;;;;;;;;;;;;5018200;28;20007;-81
2021/03/28 14:23:42;;;;;;;;;;;;;;;;;;5052985;28;20278;-79
2021/03/28 14:26:07;;;;;;;;;;;;;;;;;;5045231;28;19912;-81
2021/03/28 14:28:38;;;;;;;;;;;;;;;;;;5051994;28;19908;-78
2021/03/28 14:31:10;;;;;;;;;;;;;;;;;;5049666;28;19908;-78
2021/03/28 14:33:38;;;;;;;;;;;;;;;;;;5053491;28;19912;-78
2021/03/28 14:36:03;;;;;;;;;;;;;;;;;;5049986;28;19913;-78
2021/03/28 14:39:01;;;;;;;;;;;;;;;;;;5053043;28;20791;-81
2021/03/28 14:41:34;;;;;;;;;;;;;;;;;;5014705;28;20260;-78
2021/03/28 14:44:09;;;;;;;;;;;;;;;;;;5034037;28;19967;-78
2021/03/28 14:46:41;;;;;;;;;;;;;;;;;;5068279;28;19935;-79
2021/03/28 14:49:06;;;;;;;;;;;;;;;;;;5051596;28;19912;-78
2021/03/28 14:51:32;;;;;;;;;;;;;;;;;;5052523;28;20735;-78
2021/03/28 14:54:02;;;;;;;;;;;;;;;;;;5032545;28;19917;-78
2021/03/28 14:56:57;;;;;;;;;;;;;;;;;;5030695;28;19945;-78
2021/03/28 14:59:32;;;;;;;;;;;;;;;;;;5040789;28;19958;-78
2021/03/28 15:02:00;;;;;;;;;;;;;;;;;;5049614;28;19909;-78
2021/03/28 15:04:46;;;;;;;;;;;;;;;;;;5068129;28;19966;-78
2021/03/28 15:07:14;;;;;;;;;;;;;;;;;;5034025;28;19917;-80
2021/03/28 15:09:43;;;;;;;;;;;;;;;;;;5050519;28;19912;-79
2021/03/28 15:12:19;;;;;;;;;;;;;;;;;;5050331;28;19955;-80
2021/03/28 15:14:55;;;;;;;;;;;;;;;;;;5016440;28;20023;-82
2021/03/28 15:17:32;;;;;;;;;;;;;;;;;;5034620;28;20015;-83
2021/03/28 15:20:04;;;;;;;;;;;;;;;;;;5049012;28;20006;-85
2021/03/28 15:22:33;;;;;;;;;;;;;;;;;;5034659;28;19928;-85
2021/03/28 15:25:03;;;;;;;;;;;;;;;;;;5042587;28;19916;-85
2021/03/28 15:27:38;;;;;;;;;;;;;;;;;;5034181;28;20416;-85
2021/03/28 15:30:22;;;;;;;;;;;;;;;;;;5034940;28;20003;-85
2021/03/28 15:33:06;;;;;;;;;;;;;;;;;;5042594;28;19925;-82
2021/03/28 15:35:42;;;;;;;;;;;;;;;;;;5061766;28;19912;-83
2021/03/28 15:38:37;;;;;;;;;;;;;;;;;;5034369;28;19944;-86
2021/03/28 15:41:21;;;;;;;;;;;;;;;;;;5009350;28;19908;-84
2021/03/28 15:43:54;;;;;;;;;;;;;;;;;;5044755;28;19909;-84
2021/03/28 15:46:25;;;;;;;;;;;;;;;;;;5032479;28;19909;-85
2021/03/28 15:48:56;;;;;;;;;;;;;;;;;;5034508;28;19913;-85
2021/03/28 15:51:41;;;;;;;;;;;;;;;;;;5051189;28;19995;-87
2021/03/28 15:54:08;;;;;;;;;;;;;;;;;;5067621;28;20410;-87
2021/03/28 15:56:35;;;;;;;;;;;;;;;;;;5062320;28;19909;-86
2021/03/28 15:59:21;;;;;;;;;;;;;;;;;;5039938;28;19916;-87
2021/03/28 16:01:52;;;;;;;;;;;;;;;;;;4997268;28;19920;-86
2021/03/28 16:04:23;;;;;;;;;;;;;;;;;;5030719;28;19909;-86
2021/03/28 16:07:01;;;;;;;;;;;;;;;;;;5030765;28;19952;-80
2021/03/28 16:09:26;;;;;;;;;;;;;;;;;;5037583;28;19955;-81
2021/03/28 16:12:09;;;;;;;;;;;;;;;;;;5050444;28;20350;-80
2021/03/28 16:14:53;;;;;;;;;;;;;;;;;;5017392;28;19913;-81
2021/03/28 16:17:37;;;;;;;;;;;;;;;;;;5050667;28;20042;-80
2021/03/28 16:20:02;;;;;;;;;;;;;;;;;;5050149;28;19970;-80
2021/03/28 16:22:39;;;;;;;;;;;;;;;;;;5051678;28;20010;-80
2021/03/28 16:25:11;;;;;;;;;;;;;;;;;;5050495;28;19948;-81
2021/03/28 16:27:55;;;;;;;;;;;;;;;;;;5048787;28;19948;-82
2021/03/28 16:30:23;;;;;;;;;;;;;;;;;;5050450;28;19937;-81
2021/03/28 16:32:53;;;;;;;;;;;;;;;;;;5050562;28;19909;-81
2021/03/28 16:35:37;;;;;;;;;;;;;;;;;;5033801;28;19909;-80
2021/03/28 16:38:15;;;;;;;;;;;;;;;;;;5050295;28;19908;-82
2021/03/28 16:40:40;;;;;;;;;;;;;;;;;;5033764;28;19921;-84
2021/03/28 16:43:12;;;;;;;;;;;;;;;;;;5033373;28;20011;-83
2021/03/28 16:45:47;;;;;;;;;;;;;;;;;;5067086;28;19963;-83
2021/03/28 16:48:13;;;;;;;;;;;;;;;;;;5050451;28;19909;-84
2021/03/28 16:50:48;;;;;;;;;;;;;;;;;;5050123;28;20313;-83
2021/03/28 16:53:17;;;;;;;;;;;;;;;;;;5050675;28;19916;-82
2021/03/28 16:55:43;;;;;;;;;;;;;;;;;;5050422;28;19916;-82
2021/03/28 16:58:08;;;;;;;;;;;;;;;;;;5033859;28;19943;-83
2021/03/28 17:00:35;;;;;;;;;;;;;;;;;;5033182;28;20461;-82
2021/03/28 17:03:29;;;;;;;;;;;;;;;;;;5033261;28;20378;-82
2021/03/28 17:05:56;;;;;;;;;;;;;;;;;;5037344;28;19916;-83
2021/03/28 17:08:28;;;;;;;;;;;;;;;;;;5033817;28;20371;-83
2021/03/28 17:10:54;;;;;;;;;;;;;;;;;;5053689;28;19909;-83
2021/03/28 17:13:19;;;;;;;;;;;;;;;;;;5021134;28;19919;-82
2021/03/28 17:15:45;;;;;;;;;;;;;;;;;;5053599;28;20330;-84
2021/03/28 17:18:12;;;;;;;;;;;;;;;;;;5037356;28;19967;-83
2021/03/28 17:20:49;;;;;;;;;;;;;;;;;;5054038;28;20023;-83
2021/03/28 17:23:33;;;;;;;;;;;;;;;;;;5053221;28;19916;-81
2021/03/28 17:26:17;;;;;;;;;;;;;;;;;;5053497;28;19955;-82
2021/03/28 17:28:44;;;;;;;;;;;;;;;;;;5052592;28;19912;-82
2021/03/28 17:31:12;;;;;;;;;;;;;;;;;;5020215;28;19956;-82