Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:02;;;;;;;3.22;1.27;;;18.10;66.60;;;;;;4126380;28;20049;-87
2022/06/27 00:04:23;;;;;;;4.85;1.30;;;18.10;66.70;;;;;;4125472;28;20481;-85
2022/06/27 00:06:44;;;;;;;5.90;1.48;;;18.00;66.70;;;;;;4130378;28;20727;-88
2022/06/27 00:09:05;;;;;;;4.00;1.60;;;18.00;66.90;;;;;;4117081;28;20038;-86
2022/06/27 00:11:26;;;;;;;3.65;1.27;;;18.00;67.00;;;;;;4114944;28;20030;-87
2022/06/27 00:13:48;;;;;;;2.83;1.23;;;18.00;67.20;;;;;;4126661;28;20073;-86
2022/06/27 00:16:11;;;;;;;2.00;1.30;;;17.90;67.30;;;;;;4114560;28;20511;-87
2022/06/27 00:18:35;;;;;;;3.95;1.40;;;17.90;67.80;;;;;;4112122;28;20416;-86
2022/06/27 00:20:56;;;;;;;3.75;1.23;;;17.90;67.80;;;;;;4129263;28;20042;-86
2022/06/27 00:23:17;;;;;;;3.97;1.40;;;17.80;67.80;;;;;;4129434;28;20145;-86
2022/06/27 00:25:38;;;;;;;2.45;1.10;;;17.80;67.90;;;;;;4113904;28;20034;-85
2022/06/27 00:27:59;;;;;;;6.30;2.03;;;17.80;68.60;;;;;;4124385;28;20041;-85
2022/06/27 00:30:20;;;;;;;4.53;1.77;;;17.80;68.40;;;;;;4122532;28;20038;-86
2022/06/27 00:32:42;;;;;;;6.20;2.08;;;17.80;68.40;;;;;;4127464;28;20548;-86
2022/06/27 00:35:09;;;;;;;5.22;1.80;;;17.70;68.30;;;;;;4113397;28;20549;-87
2022/06/27 00:37:30;;;;;;;1.67;1.30;;;17.70;68.20;;;;;;4111899;28;20081;-85
2022/06/27 00:39:51;;;;;;;3.97;1.63;;;17.70;68.30;;;;;;4116506;28;20037;-86
2022/06/27 00:42:12;;;;;;;2.17;1.17;;;17.70;68.20;;;;;;4127057;28;20046;-85
2022/06/27 00:44:40;;;;;;;1.45;1.08;;;17.60;68.10;;;;;;4115562;28;20066;-85
2022/06/27 00:47:05;;;;;;;4.30;1.10;;;17.70;68.20;;;;;;4126184;28;20036;-85
2022/06/27 00:49:26;;;;;;;4.07;1.30;;;17.60;67.80;;;;;;4131550;28;20049;-85
2022/06/27 00:51:47;;;;;;;3.13;1.10;;;17.70;67.80;;;;;;4133453;28;20042;-85
2022/06/27 00:54:22;;;;;;;2.90;0.98;;;17.60;67.50;;;;;;4122392;28;20039;-86
2022/06/27 00:56:43;;;;;;;2.33;0.98;;;17.60;67.70;;;;;;4130130;28;20082;-85
2022/06/27 00:59:04;;;;;;;3.13;0.90;;;17.60;66.70;;;;;;4129304;28;20083;-85
2022/06/27 01:01:25;;;;;;;3.38;1.00;;;17.60;66.40;;;;;;4125659;28;20052;-86
2022/06/27 01:03:46;;;;;;;2.30;1.00;;;17.60;66.10;;;;;;4121583;28;20034;-86
2022/06/27 01:06:07;;;;;;;2.58;1.00;;;17.60;65.90;;;;;;4124795;28;20060;-85
2022/06/27 01:08:28;;;;;;;4.88;1.05;;;17.60;65.70;;;;;;4115963;28;20484;-86
2022/06/27 01:10:49;;;;;;;4.65;1.17;;;17.60;65.50;;;;;;4126750;28;20161;-86
2022/06/27 01:13:10;;;;;;;4.93;1.17;;;17.60;65.30;;;;;;4126163;28;20053;-85
2022/06/27 01:15:31;;;;;;;4.00;0.95;;;17.60;65.10;;;;;;4116831;28;20034;-85
2022/06/27 01:17:55;;;;;;;5.35;1.10;;;17.60;65.10;;;;;;4113870;28;20035;-85
2022/06/27 01:20:16;;;;;;;3.40;1.13;;;17.60;65.10;;;;;;4124875;28;20038;-85
2022/06/27 01:22:39;;;;;;;2.50;1.38;;;17.60;65.10;;;;;;4110552;28;20144;-86
2022/06/27 01:25:00;;;;;;;2.38;0.98;;;17.60;65.10;;;;;;4127031;28;20060;-87
2022/06/27 01:27:22;;;;;;;3.22;1.20;;;17.60;65.00;;;;;;4113775;28;20061;-85
2022/06/27 01:29:43;;;;;;;3.83;1.00;;;17.60;65.00;;;;;;4113087;28;20044;-86
2022/06/27 01:32:05;;;;;;;2.40;1.02;;;17.50;65.00;;;;;;4113286;28;20038;-86
2022/06/27 01:34:26;;;;;;;2.58;0.90;;;17.50;65.00;;;;;;4126561;28;20084;-85
2022/06/27 01:36:48;;;;;;;1.90;0.90;;;17.50;65.10;;;;;;4124881;28;20034;-86
2022/06/27 01:39:17;;;;;;;3.78;1.05;;;17.50;65.30;;;;;;4122961;28;20038;-85
2022/06/27 01:41:43;;;;;;;3.95;1.30;;;17.60;65.40;;;;;;4126452;28;20366;-87
2022/06/27 01:44:05;;;;;;;2.88;0.90;;;17.60;65.50;;;;;;4127017;28;20038;-86
2022/06/27 01:46:45;;;;;;;4.97;1.10;;;17.50;65.40;;;;;;4101798;28;20038;-85
2022/06/27 01:49:09;;;;;;;2.63;1.05;;;17.60;65.60;;;;;;4122452;28;20037;-86
2022/06/27 01:51:30;;;;;;;2.05;0.88;;;17.60;65.30;;;;;;4108018;28;20031;-85
2022/06/27 01:53:52;;;;;;;2.33;1.13;;;17.60;65.20;;;;;;4127446;28;20121;-86
2022/06/27 01:56:13;;;;;;;1.80;0.80;;;17.60;65.10;;;;;;4120113;28;20409;-86
2022/06/27 01:58:34;;;;;;;2.92;1.27;;;17.60;65.10;;;;;;4120940;28;20038;-86
2022/06/27 02:00:55;;;;;;;4.03;1.00;;;17.60;66.00;;;;;;4125708;28;20077;-84
2022/06/27 02:03:18;;;;;;;2.38;0.90;;;17.60;65.70;;;;;;4108671;28;20515;-86
2022/06/27 02:05:39;;;;;;;3.92;0.90;;;17.50;65.30;;;;;;4125080;28;20491;-85
2022/06/27 02:08:03;;;;;;;3.00;0.90;;;17.50;65.50;;;;;;4115383;28;20026;-85
2022/06/27 02:10:24;;;;;;;;;;;17.50;65.60;;;;;;4123002;28;20720;-87
2022/06/27 02:12:45;;;;;;;2.65;1.15;;;17.60;65.70;;;;;;4121554;28;19910;-88
2022/06/27 02:15:07;;;;;;;6.18;1.23;;;17.60;65.50;;;;;;4124791;28;20038;-85
2022/06/27 02:17:30;;;;;;;2.47;0.90;;;17.50;65.70;;;;;;4121806;28;20128;-85
2022/06/27 02:19:51;;;;;;;4.75;1.00;;;17.50;65.80;;;;;;4122191;28;20142;-87
2022/06/27 02:22:15;;;;;;;3.92;1.10;;;17.50;66.80;;;;;;4108760;28;20169;-86
2022/06/27 02:24:36;;;;;;;2.67;1.33;;;17.50;66.20;;;;;;4119411;28;20027;-86
2022/06/27 02:26:57;;;;;;;2.28;1.08;;;17.50;66.30;;;;;;4114323;28;20046;-86
2022/06/27 02:29:18;;;;;;;6.20;0.98;;;17.50;66.40;;;;;;4109205;28;20038;-86
2022/06/27 02:31:50;;;;;;;2.10;1.00;;;17.40;66.30;;;;;;4120725;28;20038;-86
2022/06/27 02:34:12;;;;;;;3.72;1.15;;;17.40;66.40;;;;;;4124101;28;20041;-87
2022/06/27 02:36:38;;;;;;;1.83;0.82;;;17.40;66.40;;;;;;4122913;28;20068;-85
2022/06/27 02:39:00;;;;;;;1.48;0.85;;;17.40;66.40;;;;;;4126996;28;20029;-85
2022/06/27 02:41:25;;;;;;;2.63;0.95;;;17.40;66.40;;;;;;4126863;28;22546;-86
2022/06/27 02:43:53;;;;;;;2.25;0.77;;;17.40;66.40;;;;;;4125002;28;20490;-85
2022/06/27 02:46:14;;;;;;;5.50;1.10;;;17.40;66.40;;;;;;4111757;28;20045;-84
2022/06/27 02:48:37;;;;;;;3.08;1.10;;;17.30;66.40;;;;;;4118137;28;20247;-85
2022/06/27 02:51:07;;;;;;;5.35;1.05;;;17.30;66.40;;;;;;4126227;28;20036;-85
2022/06/27 02:54:03;;;;;;;4.18;1.30;;;17.30;66.60;;;;;;4116066;28;20034;-85
2022/06/27 02:56:26;;;;;;;3.55;0.90;;;17.30;66.70;;;;;;4106950;28;20026;-86
2022/06/27 02:59:09;;;;;;;1.87;0.93;;;17.30;66.50;;;;;;4128712;28;20143;-86
2022/06/27 03:01:31;;;;;;;4.10;0.90;;;17.30;66.30;;;;;;4114471;28;20042;-87
2022/06/27 03:03:53;;;;;;;7.40;1.05;;;17.30;65.90;;;;;;4125682;28;20041;-85
2022/06/27 03:06:15;;;;;;;3.00;1.10;;;17.20;66.40;;;;;;4126348;28;20030;-86
2022/06/27 03:08:48;;;;;;;2.75;0.98;;;17.20;65.30;;;;;;4111365;28;22211;-86
2022/06/27 03:11:15;;;;;;;4.47;1.13;;;17.20;65.10;;;;;;4112682;28;20031;-86
2022/06/27 03:13:36;;;;;;;4.35;1.23;;;17.20;65.10;;;;;;4119122;28;20120;-85
2022/06/27 03:15:57;;;;;;;3.20;1.25;;;17.10;65.30;;;;;;4131505;28;20034;-86
2022/06/27 03:18:18;;;;;;;4.82;1.58;;;17.00;65.50;;;;;;4120053;28;20138;-85
2022/06/27 03:20:39;;;;;;;2.90;1.25;;;17.00;66.20;;;;;;4131156;28;20919;-85
2022/06/27 03:23:00;;;;;;;2.03;1.20;;;16.90;66.50;;;;;;4128318;28;20034;-86
2022/06/27 03:25:21;;;;;;;3.65;1.60;;;16.90;66.90;;;;;;4125735;28;20034;-88
2022/06/27 03:27:42;;;;;;;3.65;1.70;;;16.80;67.40;;;;;;4126260;28;20042;-84
2022/06/27 03:30:03;;;;;;;7.50;1.60;;;16.70;67.40;;;;;;4111914;28;20435;-84
2022/06/27 03:32:24;;;;;;;5.35;1.60;;;16.60;67.80;;;;;;4126067;28;20053;-84
2022/06/27 03:34:45;;;;;;;8.70;2.17;;;16.60;68.10;;;;;;4126974;28;20042;-84
2022/06/27 03:37:07;;;;;;;4.90;2.17;;;16.50;68.40;;;;;;4146451;23;20061;-84
2022/06/27 03:39:28;;;;;;;4.53;1.90;;;16.50;68.80;;;;;;4127259;28;20039;-84
2022/06/27 03:41:53;;;;;;;10.68;2.22;;;16.40;69.20;;;;;;4124454;28;20782;-85
2022/06/27 03:44:14;;;;;;;6.15;2.10;;;16.40;69.40;;;;;;4117325;28;20054;-81
2022/06/27 03:46:36;;;;;;;9.90;2.28;;;16.30;69.60;;;;;;4127859;28;20037;-79
2022/06/27 03:51:36;;;;;;;7.25;2.00;;;16.30;70.10;;;;;;4130653;28;20054;-81
2022/06/27 03:53:57;;;;;;;5.47;1.90;;;16.20;70.30;;;;;;4126856;28;20038;-83
2022/06/27 03:56:20;;;;;;;11.98;1.85;;;16.20;70.50;;;;;;4127425;28;20393;-81
2022/06/27 03:58:41;;;;;;;5.88;2.10;;;16.10;71.00;;;;;;4118490;28;20039;-82
2022/06/27 04:01:03;;;;;;;5.57;1.83;;;16.10;71.90;;;;;;4125652;28;20366;-83
2022/06/27 04:03:24;;;;;;;4.70;1.70;;;16.00;71.20;;;;;;4123204;28;20062;-83
2022/06/27 04:05:45;;;;;;;6.28;1.23;;;16.00;71.30;;;;;;4130966;28;20256;-84
2022/06/27 04:08:06;;;;;;;2.90;1.38;;;16.00;71.30;;;;;;4115273;28;20026;-82
2022/06/27 04:10:31;;;;;;;6.65;1.25;;;15.90;71.20;;;;;;4121554;28;20038;-83
2022/06/27 04:12:52;;;;;;;5.50;1.40;;;15.80;71.20;;;;;;4123252;28;20034;-83
2022/06/27 04:15:14;;;;;;;3.17;1.30;;;15.80;71.40;;;;;;4121321;28;20027;-82
2022/06/27 04:17:35;;;;;;;4.43;1.40;;;15.70;71.60;;;;;;4115301;28;20050;-83
2022/06/27 04:19:56;;;;;;;14.13;1.42;;;15.60;71.80;;;;;;4104099;28;20031;-85
2022/06/27 04:22:20;;;;;;;10.13;1.75;;;15.70;72.00;;;;;;4112706;28;20115;-82
2022/06/27 04:24:41;;;;;;;3.67;0.80;;;15.60;72.10;;;;;;4109329;28;20054;-82
2022/06/27 04:27:04;;;;;;;2.60;0.95;;;15.50;72.30;;;;;;4127583;28;20656;-82
2022/06/27 04:29:26;;;;;;;5.70;1.08;;;15.50;72.20;;;;;;4107655;28;20031;-83
2022/06/27 04:31:50;;;;;;;4.70;1.02;;;15.40;72.50;;;;;;4105204;28;20229;-84
2022/06/27 04:34:21;;;;;;;5.78;1.25;;;15.40;72.60;;;;;;4113081;28;20050;-83
2022/06/27 04:36:42;;;;;;;1.73;0.80;;;15.30;72.60;;;;;;4104103;28;20583;-83
2022/06/27 04:39:04;;;;;;;3.08;0.90;;;15.20;72.70;;;;;;4110331;28;20097;-85
2022/06/27 04:41:26;;;;;;;4.13;0.85;;;15.30;73.00;;;;;;4120296;28;20064;-84
2022/06/27 04:43:47;;;;;;;4.10;1.10;;;15.20;73.10;;;;;;4116971;28;20567;-83
2022/06/27 04:46:08;;;;;;;1.75;0.80;;;15.20;73.10;;;;;;4108042;28;20408;-80
2022/06/27 04:48:34;;;;;;;16.42;1.30;;;15.20;73.90;;;;;;4122118;28;20097;-82
2022/06/27 04:50:56;;;;;;;4.88;0.90;;;15.20;73.50;;;;;;4104351;28;20023;-83
2022/06/27 04:53:18;;;;;;;1.15;0.70;;;15.20;73.50;;;;;;4105837;28;20037;-84
2022/06/27 04:55:39;;;;;;;5.35;0.90;;;15.10;73.40;;;;;;4105176;28;20047;-85
2022/06/27 04:58:00;;;;;;;6.28;1.10;;;15.10;73.60;;;;;;4119417;28;20402;-83
2022/06/27 05:00:21;;;;;;;4.13;1.00;;;15.10;73.50;;;;;;4118232;28;20072;-83
2022/06/27 05:02:42;;;;;;;3.53;0.80;;;15.10;73.70;;;;;;4119769;28;20034;-84
2022/06/27 05:05:04;;;;;;;4.25;1.10;;;15.10;74.00;;;;;;4120844;28;20042;-83
2022/06/27 05:07:25;;;;;;;4.50;1.20;;;15.10;74.00;;;;;;4123351;28;20058;-82
2022/06/27 05:09:46;;;;;;;4.32;1.00;;;15.10;74.20;;;;;;4106106;28;20042;-82
2022/06/27 05:12:13;;;;;;;4.90;1.17;;;15.10;74.50;;;;;;4107003;28;20201;-83
2022/06/27 05:14:34;;;;;;;4.10;1.23;;;15.10;74.50;;;;;;4120955;28;20046;-84
2022/06/27 05:16:55;;;;;;;1.50;0.80;;;15.00;74.50;;;;;;4107732;28;20517;-84
2022/06/27 05:19:16;;;;;;;5.28;1.30;;;15.10;74.80;;;;;;4098594;28;20046;-83
2022/06/27 05:21:37;;;;;;;3.17;1.20;;;15.00;74.90;;;;;;4119422;28;20037;-83
2022/06/27 05:23:58;;;;;;;4.97;1.40;;;15.00;74.90;;;;;;4103130;28;20485;-83
2022/06/27 05:26:22;;;;;;;8.80;1.50;;;15.00;75.30;;;;;;4122227;28;20062;-84
2022/06/27 05:28:43;;;;;;;3.28;1.40;;;15.00;75.10;;;;;;4121272;28;20034;-81
2022/06/27 05:31:05;;;;;;;4.47;1.33;;;15.00;75.60;;;;;;4106720;28;20031;-83
2022/06/27 05:33:26;;;;;;;6.90;1.17;;;15.00;75.30;;;;;;4107296;28;20038;-83
2022/06/27 05:35:47;;;;;;;7.32;1.13;;;15.00;75.50;;;;;;4102141;28;20028;-85
2022/06/27 05:38:08;;;;;;;15.27;1.27;;;15.00;75.50;;;;;;4111829;28;20106;-82
2022/06/27 05:40:29;;;;;;;8.30;1.30;;;15.00;75.90;;;;;;4116609;28;20045;-83
2022/06/27 05:42:53;;;;;;;10.15;1.48;;;15.00;76.00;;;;;;4118432;28;20046;-83
2022/06/27 05:45:14;;;;;;;9.77;1.65;;;15.00;76.10;;;;;;4118947;28;20031;-85
2022/06/27 05:47:36;;;;;;;7.85;1.63;;;15.00;76.10;;;;;;4117789;28;20038;-83
2022/06/27 05:49:59;;;;;;;11.63;1.80;;;15.00;76.30;;;;;;4105014;28;20054;-85
2022/06/27 05:52:20;;;;;;;5.18;1.48;;;15.00;76.40;;;;;;4120685;28;20057;-83
2022/06/27 05:54:41;;;;;;;5.80;1.67;;;15.00;76.50;;;;;;4110992;28;20038;-83
2022/06/27 05:57:04;;;;;;;7.60;1.42;;;15.00;76.70;;;;;;4102932;28;20126;-84
2022/06/27 05:59:25;;;;;;;4.88;1.40;;;15.00;76.90;;;;;;4117781;28;20638;-82
2022/06/27 06:01:47;;;;;;;6.50;1.42;;;15.00;76.90;;;;;;4118967;28;20049;-85
2022/06/27 06:04:08;;;;;;;9.05;1.48;;;15.00;77.20;;;;;;4119908;28;20536;-84
2022/06/27 06:06:29;;;;;;;2.22;0.98;;;15.00;77.30;;;;;;4118028;28;20038;-83
2022/06/27 06:08:51;;;;;;;4.90;1.13;;;15.00;77.20;;;;;;4122227;28;20077;-84
2022/06/27 06:11:13;;;;;;;6.95;1.20;;;15.10;77.30;;;;;;4123815;28;20057;-83
2022/06/27 06:13:34;;;;;;;6.13;1.20;;;15.10;77.30;;;;;;4102896;28;20588;-82
2022/06/27 06:15:57;;;;;;;6.78;1.20;;;15.10;77.30;;;;;;4122382;28;20125;-83
2022/06/27 06:18:18;;;;;;;8.07;1.30;;;15.10;77.40;;;;;;4120590;28;20034;-83
2022/06/27 06:21:13;;;;;;;2.42;0.98;;;15.10;77.30;;;;;;4125486;28;20030;-86
2022/06/27 06:23:36;;;;;;;9.93;1.40;;;15.10;77.60;;;;;;4112383;28;20035;-82
2022/06/27 06:26:16;;;;;;;3.78;1.02;;;15.10;77.10;;;;;;4125691;28;20436;-84
2022/06/27 06:28:37;;;;;;;3.28;0.98;;;15.20;77.30;;;;;;4125549;28;20038;-84
2022/06/27 06:30:58;;;;;;;4.47;1.08;;;15.10;76.90;;;;;;4123497;28;20030;-84
2022/06/27 06:33:19;;;;;;;2.85;1.00;;;15.10;76.90;;;;;;4125180;28;20050;-83
2022/06/27 06:35:40;;;;;;;7.15;1.50;;;15.00;76.80;;;;;;4119207;28;20063;-85
2022/06/27 06:38:02;;;;;;;2.72;0.85;;;15.10;76.90;;;;;;4120728;28;20043;-82
2022/06/27 06:40:23;;;;;;;2.72;1.02;;;15.00;76.80;;;;;;4126402;28;20910;-84
2022/06/27 06:42:45;;;;;;;2.15;0.80;;;15.00;76.80;;;;;;4126847;28;20050;-84
2022/06/27 06:45:06;;;;;;;5.45;0.93;;;15.00;76.90;;;;;;4121198;28;20039;-83
2022/06/27 06:47:27;;;;;;;2.50;0.98;;;15.00;76.90;;;;;;4108407;28;20038;-83
2022/06/27 06:49:48;;;;;;;2.00;1.02;;;15.00;76.90;;;;;;4119033;28;20042;-84
2022/06/27 06:52:09;;;;;;;1.65;0.90;;;15.00;77.00;;;;;;4107809;28;20084;-83
2022/06/27 06:54:31;;;;;;;2.80;0.90;;;15.00;76.90;;;;;;4121413;28;20148;-83
2022/06/27 06:56:58;;;;;;;7.15;0.98;;;15.00;76.90;;;;;;4116084;28;20038;-84
2022/06/27 06:59:20;;;;;;;2.25;0.85;;;15.00;76.90;;;;;;4123696;28;20050;-81
2022/06/27 07:01:41;;;;;;;3.40;1.23;;;15.00;77.00;;;;;;4119317;28;20042;-83
2022/06/27 07:04:16;;;;;;;7.38;1.52;;;15.00;77.10;;;;;;4115678;28;20035;-83
2022/06/27 07:06:38;;;;;;;2.78;1.00;;;14.90;77.20;;;;;;4112064;28;20049;-84
2022/06/27 07:09:02;;;;;;;3.17;0.93;;;15.00;77.30;;;;;;4103941;28;20042;-83
2022/06/27 07:11:28;;;;;;;2.85;1.13;;;15.00;77.50;;;;;;4115847;28;20475;-81
2022/06/27 07:13:51;;;;;;;5.10;1.67;;;15.00;77.60;;;;;;4116008;28;20093;-80
2022/06/27 07:16:12;;;;;;;1.88;1.20;;;15.00;77.70;;;;;;4116599;28;21300;-83
2022/06/27 07:18:34;;;;;;;1.85;1.00;;;15.00;77.80;;;;;;4119302;28;20098;-82
2022/06/27 07:20:55;;;;;;;1.75;0.93;;;15.10;78.00;;;;;;4120473;28;20030;-83
2022/06/27 07:23:17;;;;;;;1.65;1.00;;;15.00;78.90;;;;;;4122728;28;20064;-85
2022/06/27 07:25:38;;;;;;;2.40;1.15;;;15.00;78.20;;;;;;4122446;28;20066;-83
2022/06/27 07:27:59;;;;;;;4.60;1.30;;;15.00;78.40;;;;;;4109945;28;20420;-84
2022/06/27 07:30:21;;;;;;;3.95;1.30;;;15.00;78.30;;;;;;4124451;28;20621;-84
2022/06/27 07:32:43;;;;;;;4.35;1.35;;;15.00;78.50;;;;;;4122964;28;20049;-83
2022/06/27 07:35:04;;;;;;;3.08;1.38;;;15.00;78.50;;;;;;4121185;28;20496;-84
2022/06/27 07:37:25;;;;;;;2.35;1.15;;;15.00;78.70;;;;;;4122177;28;20924;-84
2022/06/27 07:39:47;;;;;;;2.83;1.30;;;15.10;78.80;;;;;;4121198;28;20243;-84
2022/06/27 07:42:08;;;;;;;5.18;1.20;;;15.10;78.80;;;;;;4120481;28;20523;-84
2022/06/27 07:44:30;;;;;;;2.72;1.35;;;15.10;78.90;;;;;;4119559;28;20038;-84
2022/06/27 07:46:55;;;;;;;4.07;1.27;;;15.10;78.90;;;;;;4119486;28;20034;-83
2022/06/27 07:49:16;;;;;;;2.85;1.23;;;15.10;78.90;;;;;;4121661;28;20065;-83
2022/06/27 07:51:38;;;;;;;4.45;1.50;;;15.20;79.00;;;;;;4124325;28;20034;-84
2022/06/27 07:53:58;;;;;;;5.15;1.40;;;15.20;79.40;;;;;;4121877;28;20039;-84
2022/06/27 07:56:23;;;;;;;4.18;1.55;;;15.20;79.40;;;;;;4120524;28;20062;-84
2022/06/27 07:58:44;;;;;;;3.25;1.20;;;15.30;79.40;;;;;;4119544;28;20030;-83
2022/06/27 08:01:11;;;;;;;3.00;1.17;;;15.40;79.30;;;;;;4110598;28;20124;-83
2022/06/27 08:03:36;;;;;;;3.50;1.40;;;15.30;79.30;;;;;;4120530;28;20460;-85
2022/06/27 08:05:58;;;;;;;4.18;1.40;;;15.40;79.20;;;;;;4107617;28;20026;-83
2022/06/27 08:08:23;;;;;;;6.85;1.35;;;15.40;79.30;;;;;;4117539;28;20050;-84
2022/06/27 08:10:44;;;;;;;4.80;1.20;;;15.40;79.30;;;;;;4109794;28;20043;-84
2022/06/27 08:13:06;;;;;;;6.55;1.60;;;15.40;79.30;;;;;;4106855;28;20118;-82
2022/06/27 08:15:27;;;;;;;4.30;1.15;;;15.50;79.30;;;;;;4107410;28;20042;-84
2022/06/27 08:17:48;;;;;;;3.97;1.30;;;15.60;79.40;;;;;;4119668;28;20049;-84
2022/06/27 08:20:11;;;;;;;5.53;1.58;;;15.50;79.30;;;;;;4116406;28;20169;-84
2022/06/27 08:22:32;;;;;;;5.07;1.43;;;15.60;79.20;;;;;;4122046;28;20125;-83
2022/06/27 08:24:54;;;;;;;5.95;1.67;;;15.60;79.20;;;;;;4118150;28;20042;-82
2022/06/27 08:27:15;;;;;;;2.90;1.33;;;15.60;78.90;;;;;;4108184;28;20035;-83
2022/06/27 08:29:38;;;;;;;3.65;1.30;;;15.60;78.80;;;;;;4105840;28;20125;-84
2022/06/27 08:31:59;;;;;;;4.05;1.25;;;15.70;78.80;;;;;;4118636;28;20118;-83
2022/06/27 08:34:22;;;;;;;2.78;1.35;;;15.70;78.80;;;;;;4107145;28;20574;-83
2022/06/27 08:36:43;;;;;;;5.10;1.50;;;15.70;78.40;;;;;;4107912;28;20125;-83
2022/06/27 08:39:07;;;;;;;7.25;1.30;;;15.70;78.40;;;;;;4106254;28;20740;-85
2022/06/27 08:41:28;;;;;;;2.80;1.25;;;15.70;78.10;;;;;;4114513;28;20030;-83
2022/06/27 08:43:55;;;;;;;2.45;1.48;;;15.80;77.90;;;;;;4106950;28;20133;-84
2022/06/27 08:46:18;;;;;;;4.60;1.25;;;15.80;77.80;;;;;;4111114;28;20027;-84
2022/06/27 08:48:41;;;;;;;6.32;1.65;;;15.80;78.00;;;;;;4103713;28;20037;-85
2022/06/27 08:51:04;;;;;;;2.25;1.45;;;15.70;77.80;;;;;;4120041;28;20037;-82
2022/06/27 08:53:26;;;;;;;4.18;1.50;;;15.80;77.90;;;;;;4119878;28;20725;-84
2022/06/27 08:55:55;;;;;;;6.25;1.55;;;15.90;78.10;;;;;;4193857;27;20468;-84
2022/06/27 08:58:17;;;;;;;6.07;1.40;;;15.90;77.90;;;;;;4218643;27;20039;-83
2022/06/27 09:00:41;;;;;;;2.97;1.30;;;15.90;77.70;;;;;;4188541;28;20440;-83
2022/06/27 09:03:04;;;;;;;7.03;1.48;;;15.90;77.50;;;;;;4197814;28;20093;-84
2022/06/27 09:05:27;;;;;;;3.28;1.35;;;15.90;77.30;;;;;;4210249;28;20043;-84
2022/06/27 09:07:51;;;;;;;5.75;1.45;;;15.90;77.20;;;;;;4193683;28;20035;-84
2022/06/27 09:10:36;;;;;;;4.80;1.40;;;16.00;77.20;;;;;;4203433;28;20749;-82
2022/06/27 09:13:00;;;;;;;5.07;1.70;;;15.90;76.80;;;;;;4190466;28;20079;-84
2022/06/27 09:15:26;;;;;;;5.28;1.50;;;15.80;76.20;;;;;;4194067;28;20048;-85
2022/06/27 09:18:00;;;;;;;4.20;1.63;;;15.90;76.30;;;;;;4188185;28;20609;-86
2022/06/27 09:20:22;;;;;;;5.50;1.50;;;15.80;76.60;;;;;;4203213;28;20121;-84
2022/06/27 09:22:44;;;;;;;10.15;1.90;;;15.80;76.40;;;;;;4206767;28;20111;-84
2022/06/27 09:25:13;;;;;;;7.85;1.80;;;15.80;76.60;;;;;;4190846;28;20040;-85
2022/06/27 09:27:51;;;;;;;9.15;2.20;;;15.80;76.70;;;;;;4194897;28;20042;-85
2022/06/27 09:30:18;;;;;;;10.05;2.22;;;15.80;77.30;;;;;;4207294;28;20128;-85
2022/06/27 09:32:39;;;;;;;12.90;2.38;;;15.80;77.60;;;;;;4206524;28;20114;-85
2022/06/27 09:35:22;;;;;;;9.98;2.70;;;15.80;78.00;;;;;;4198992;28;20377;-83
2022/06/27 09:37:56;;;;;;;9.85;2.88;;;15.80;78.60;;;;;;4190047;28;20028;-85
2022/06/27 09:40:17;;;;;;;4.15;2.13;;;15.90;78.40;;;;;;4199467;28;20028;-85
2022/06/27 09:42:42;;;;;;;7.47;2.50;;;15.90;78.20;;;;;;4211152;28;20042;-84
2022/06/27 09:45:06;;;;;;;7.72;2.22;;;15.90;78.30;;;;;;4185889;28;20039;-84
2022/06/27 09:47:30;;;;;;;3.47;2.22;;;16.00;78.50;;;;;;4196289;28;20036;-84
2022/06/27 09:49:56;;;;;;;8.10;2.58;;;16.00;78.40;;;;;;4209114;28;20105;-85
2022/06/27 09:52:21;;;;;;;5.20;2.33;;;16.10;78.40;;;;;;4207087;28;20687;-85
2022/06/27 09:54:45;;;;;;;10.02;2.75;;;16.10;78.50;;;;;;4187813;28;20036;-85
2022/06/27 09:57:08;;;;;;;5.03;2.13;;;16.10;78.60;;;;;;4196381;28;20029;-85
2022/06/27 09:59:30;;;;;;;6.75;2.63;;;16.10;78.60;;;;;;4209785;28;20162;-86
2022/06/27 10:01:56;;;;;;;7.00;2.58;;;16.20;78.60;;;;;;4192074;28;20041;-85
2022/06/27 10:04:18;;;;;;;8.98;2.53;;;16.30;78.40;;;;;;4204629;28;20619;-85
2022/06/27 10:06:44;;;;;;;5.55;2.30;;;16.20;78.00;;;;;;4181413;28;20060;-85
2022/06/27 10:09:08;;;;;;;5.18;2.72;;;16.30;77.90;;;;;;4189934;28;20484;-85
2022/06/27 10:11:29;;;;;;;;;;;16.30;78.60;;;;;;4194824;28;20724;-85
2022/06/27 10:14:20;;;;;;;8.23;2.50;;;16.30;78.50;;;;;;4183491;28;20409;-84
2022/06/27 10:16:56;;;;;;;7.57;2.55;;;16.30;77.70;;;;;;4188342;28;20048;-83
2022/06/27 10:19:18;;;;;;;5.55;2.60;;;16.40;77.50;;;;;;4187770;28;20812;-83
2022/06/27 10:21:45;;;;;;;4.13;2.58;;;16.40;77.40;;;;;;4191932;28;20052;-85
2022/06/27 10:24:28;;;;;;;7.30;2.28;;;16.30;77.50;;;;;;4179325;28;20037;-84
2022/06/27 10:26:52;;;;;;;6.75;2.45;;;16.30;77.80;;;;;;4183789;28;20031;-84
2022/06/27 10:29:33;;;;;;;;;;;16.40;77.60;;;;;;4197960;28;20063;-84
2022/06/27 10:31:56;;;;;;;5.68;3.00;;;16.40;78.00;;;;;;4196377;28;19995;-85
2022/06/27 10:34:47;;;;;;;7.85;3.40;;;16.40;77.20;;;;;;4192141;28;20048;-85
2022/06/27 10:37:24;;;;;;;7.65;2.88;;;16.40;77.40;;;;;;4192010;28;20422;-85
2022/06/27 10:39:47;;;;;;;7.30;2.60;;;16.40;77.60;;;;;;4197420;28;20039;-85
2022/06/27 10:42:43;;;;;;;6.82;3.08;;;16.40;77.60;;;;;;4194219;28;20031;-85
2022/06/27 10:45:24;;;;;;;5.35;2.92;;;16.40;78.00;;;;;;4197668;28;20044;-87
2022/06/27 10:47:50;;;;;;;7.38;2.70;;;16.40;77.90;;;;;;4189703;28;20041;-86
2022/06/27 10:50:13;;;;;;;8.00;2.83;;;16.40;77.80;;;;;;4180852;28;20613;-86
2022/06/27 10:52:37;;;;;;;7.57;2.60;;;16.40;77.90;;;;;;4189700;28;20539;-85
2022/06/27 10:54:58;;;;;;;4.50;2.55;;;16.50;77.90;;;;;;4180386;28;20110;-87
2022/06/27 10:57:37;;;;;;;11.07;2.88;;;16.50;78.00;;;;;;4178575;28;20503;-87
2022/06/27 10:59:58;;;;;;;9.05;2.80;;;16.50;78.10;;;;;;4180957;28;20062;-90
2022/06/27 11:02:21;;;;;;;10.10;3.22;;;16.50;77.80;;;;;;4193321;28;20032;-86
2022/06/27 11:04:45;;;;;;;6.68;2.72;;;16.50;77.80;;;;;;4192727;28;20157;-86
2022/06/27 11:07:07;;;;;;;;;;;16.50;77.90;;;;;;4193823;28;20043;-86
2022/06/27 11:09:44;;;;;;;4.38;2.47;;;16.50;78.60;;;;;;4185787;28;19994;-85
2022/06/27 11:12:07;;;;;;;5.70;2.80;;;16.50;77.80;;;;;;4173168;28;20036;-86
2022/06/27 11:14:28;;;;;;;4.38;2.38;;;16.50;77.70;;;;;;4192798;28;20036;-86
2022/06/27 11:16:49;;;;;;;12.60;3.53;;;16.60;77.80;;;;;;4191005;28;20037;-87
2022/06/27 11:21:50;;;;;;;6.72;2.47;;;16.50;77.80;;;;;;4191391;28;20039;-87
2022/06/27 11:24:12;;;;;;;13.25;2.78;;;16.50;77.80;;;;;;4192965;28;20115;-86
2022/06/27 11:26:36;;;;;;;5.85;2.25;;;16.50;77.80;;;;;;4198514;28;20035;-86
2022/06/27 11:31:57;;;;;;;7.22;2.92;;;16.50;78.00;;;;;;4193602;28;20519;-86
2022/06/27 11:34:18;;;;;;;8.85;4.25;;;16.50;78.00;;;;;;4174154;28;20051;-86
2022/06/27 11:36:43;;;;;;;14.20;3.28;;;16.50;78.20;;;;;;4171762;28;20032;-85
2022/06/27 11:39:04;;;;;;;9.60;3.15;;;16.50;78.10;;;;;;4178028;28;20536;-86
2022/06/27 11:41:27;;;;;;;14.48;3.15;;;16.60;78.30;;;;;;4189806;28;20111;-87
2022/06/27 11:43:49;;;;;;;7.33;2.83;;;16.60;79.00;;;;;;4186693;28;20075;-86
2022/06/27 11:46:28;;;;;;;6.57;3.33;;;16.60;78.20;;;;;;4190129;28;20032;-86
2022/06/27 11:48:57;;;;;;;9.93;4.28;;;16.60;78.20;;;;;;4191882;28;20032;-85
2022/06/27 11:51:24;;;;;;;10.82;3.78;;;16.60;78.60;;;;;;4174466;28;20063;-85
2022/06/27 11:53:54;;;;;;;15.38;3.90;;;16.60;77.80;;;;;;4175952;28;20036;-85
2022/06/27 11:56:28;;;;;;;8.30;3.67;;;16.60;77.80;;;;;;4190402;28;20067;-84
2022/06/27 11:58:52;;;;;;;10.60;3.58;;;16.60;77.90;;;;;;4187657;28;20619;-85
2022/06/27 12:01:14;;;;;;;7.45;3.05;;;16.60;77.80;;;;;;4169285;28;20126;-85
2022/06/27 12:03:35;;;;;;;16.50;3.50;;;16.60;77.90;;;;;;4174440;28;20036;-85
2022/06/27 12:06:14;;;;;;;6.88;3.30;;;16.60;78.00;;;;;;4171556;28;20024;-85
2022/06/27 12:09:02;;;;;;;9.88;3.42;;;16.60;78.40;;;;;;4185394;28;20033;-84
2022/06/27 12:11:27;;;;;;;8.75;3.08;;;16.60;78.40;;;;;;4173248;28;20067;-85
2022/06/27 12:13:48;;;;;;;9.23;3.28;;;16.60;78.10;;;;;;4191443;28;20791;-84
2022/06/27 12:16:12;;;;;;;8.80;3.10;;;16.60;78.20;;;;;;4186076;28;20063;-85
2022/06/27 12:18:41;;;;;;;11.10;3.42;;;16.60;78.30;;;;;;4191161;28;20024;-85
2022/06/27 12:21:02;;;;;;;6.65;3.35;;;16.60;78.40;;;;;;4180448;28;21979;-84
2022/06/27 12:23:24;;;;;;;6.65;3.20;;;16.60;78.60;;;;;;4172473;28;20135;-84
2022/06/27 12:25:45;;;;;;;8.15;2.70;;;16.60;78.70;;;;;;4169507;28;20033;-84
2022/06/27 12:28:08;;;;;;;10.25;3.67;;;16.70;78.90;;;;;;4175852;28;20093;-85
2022/06/27 12:30:30;;;;;;;5.57;2.90;;;16.70;78.90;;;;;;4184274;28;20159;-86
2022/06/27 12:32:51;;;;;;;7.93;2.90;;;16.70;78.60;;;;;;4170092;28;20029;-85
2022/06/27 12:35:13;;;;;;;8.70;3.10;;;16.70;78.30;;;;;;4184451;28;20120;-86
2022/06/27 12:37:36;;;;;;;7.22;2.88;;;16.70;78.30;;;;;;4168279;28;20032;-86
2022/06/27 12:39:56;;;;;;;8.30;3.10;;;16.70;77.70;;;;;;4180166;28;20036;-85