Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:26;;;;;;;1.02;0.80;;;5.30;99.90;;;;;;5004064;28;20112;-66
2022/01/05 00:02:52;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5007943;28;20117;-67
2022/01/05 00:05:18;;;;;;;0.95;0.90;;;5.30;99.90;;;;;;5006818;28;20053;-66
2022/01/05 00:07:43;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5007293;28;20437;-67
2022/01/05 00:10:12;;;;;;;1.17;0.90;;;5.30;99.90;;;;;;5004941;28;20493;-66
2022/01/05 00:12:37;;;;;;;1.52;0.90;;;5.30;99.90;;;;;;5006858;28;20104;-67
2022/01/05 00:15:06;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5010290;28;20125;-66
2022/01/05 00:17:41;;;;;;;1.40;1.10;;;5.30;99.90;;;;;;5001757;28;20041;-67
2022/01/05 00:20:08;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5001220;28;20030;-66
2022/01/05 00:22:33;;;;;;;0.88;0.88;;;5.30;99.90;;;;;;5004582;28;20049;-67
2022/01/05 00:24:59;;;;;;;1.10;1.00;;;5.30;99.90;;;;;;5003747;28;20026;-66
2022/01/05 00:27:25;;;;;;;0.95;0.90;;;5.40;99.90;;;;;;5005250;28;20034;-66
2022/01/05 00:29:53;;;;;;;0.93;0.80;;;5.40;99.90;;;;;;5004896;28;20049;-66
2022/01/05 00:32:19;;;;;;;0.95;0.90;;;5.40;99.90;;;;;;5003893;28;20034;-66
2022/01/05 00:34:45;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;5006615;28;20032;-66
2022/01/05 00:37:10;;;;;;;0.70;0.65;;;5.30;99.90;;;;;;5006740;28;20031;-66
2022/01/05 00:39:36;;;;;;;1.38;0.68;;;5.40;99.90;;;;;;5002869;28;20719;-66
2022/01/05 00:42:02;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5003009;28;20068;-66
2022/01/05 00:44:28;;;;;;;1.02;0.95;;;5.40;99.90;;;;;;5004548;28;20037;-66
2022/01/05 00:46:54;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5004738;28;20042;-66
2022/01/05 00:49:22;;;;;;;1.20;0.85;;;5.40;99.90;;;;;;5002262;28;20048;-66
2022/01/05 00:52:00;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5003375;28;20442;-66
2022/01/05 00:54:26;;;;;;;1.00;0.90;;;5.40;99.90;;;;;;4995820;28;20038;-66
2022/01/05 00:56:52;;;;;;;1.23;1.13;;;5.30;99.90;;;;;;5005926;28;20029;-66
2022/01/05 00:59:17;;;;;;;1.15;1.05;;;5.30;99.90;;;;;;5003171;28;20394;-66
2022/01/05 01:01:43;;;;;;;1.05;1.00;;;5.30;99.90;;;;;;5005772;28;20030;-66
2022/01/05 01:04:09;;;;;;;1.45;1.20;;;5.30;99.90;;;;;;5006421;28;20026;-66
2022/01/05 01:06:34;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5004322;28;20037;-66
2022/01/05 01:09:00;;;;;;;0.75;0.75;;;5.20;99.90;;;;;;5006121;28;20132;-66
2022/01/05 01:11:26;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5005834;28;20567;-66
2022/01/05 01:13:52;;;;;;;0.82;0.60;;;5.20;99.90;;;;;;5004483;28;20797;-66
2022/01/05 01:16:21;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5001921;28;20355;-66
2022/01/05 01:18:49;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;5003135;28;20030;-66
2022/01/05 01:21:15;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5006242;28;20045;-66
2022/01/05 01:23:52;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4998796;28;20442;-66
2022/01/05 01:26:28;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5007613;28;20101;-66
2022/01/05 01:28:55;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5002018;28;20720;-66
2022/01/05 01:31:21;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;5004631;28;20026;-66
2022/01/05 01:33:47;;;;;;;0.32;0.32;;;4.80;99.90;;;;;;5004431;28;20498;-66
2022/01/05 01:36:22;;;;;;;1.20;0.40;;;4.80;99.90;;;;;;5004530;28;20383;-66
2022/01/05 01:38:51;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;5017078;28;20046;-66
2022/01/05 01:41:19;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5005671;28;20375;-66
2022/01/05 01:43:45;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5002611;28;20449;-66
2022/01/05 01:46:11;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5004700;28;20080;-66
2022/01/05 01:48:37;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5006083;28;20546;-66
2022/01/05 01:51:03;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5001823;28;20021;-66
2022/01/05 01:53:29;;;;;;;0.90;0.45;;;4.40;99.90;;;;;;5004819;28;20034;-66
2022/01/05 01:55:57;;;;;;;0.45;0.45;;;4.50;99.90;;;;;;5015807;28;20552;-66
2022/01/05 01:58:44;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5007762;28;20034;-66
2022/01/05 02:01:09;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4999606;28;20029;-66
2022/01/05 02:03:35;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5005132;28;20138;-66
2022/01/05 02:06:04;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5000442;28;20065;-65
2022/01/05 02:08:33;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;5000770;28;20026;-66
2022/01/05 02:10:59;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;5000303;28;20034;-66
2022/01/05 02:13:27;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5001711;28;20026;-66
2022/01/05 02:15:53;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5000679;28;20131;-66
2022/01/05 02:20:48;;;;;;;0.95;0.40;;;4.30;99.90;;;;;;5001491;28;20027;-66
2022/01/05 02:23:14;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5001612;28;20041;-66
2022/01/05 02:25:45;;;;;;;0.70;0.32;;;4.20;99.90;;;;;;5002145;28;20081;-66
2022/01/05 02:28:11;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5002847;28;20026;-66
2022/01/05 02:30:40;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5006795;28;20728;-67
2022/01/05 02:33:06;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5003170;28;20112;-66
2022/01/05 02:35:32;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5003889;28;20152;-67
2022/01/05 02:37:57;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5001932;28;20250;-66
2022/01/05 02:40:24;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5003427;28;20405;-66
2022/01/05 02:42:55;;;;;;;0.43;0.43;;;4.10;99.90;;;;;;5001676;28;20033;-66
2022/01/05 02:45:22;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5022840;28;20100;-67
2022/01/05 02:47:48;;;;;;;0.70;0.60;;;4.10;99.90;;;;;;5003930;28;20027;-66
2022/01/05 02:50:14;;;;;;;0.85;0.85;;;4.10;99.90;;;;;;5002067;28;20034;-66
2022/01/05 02:52:46;;;;;;;0.45;0.45;;;4.10;99.90;;;;;;5002944;28;20022;-67
2022/01/05 02:55:12;;;;;;;1.00;0.60;;;4.20;99.90;;;;;;5001713;28;20030;-67
2022/01/05 02:57:38;;;;;;;0.80;0.60;;;4.10;99.90;;;;;;5003006;28;20069;-66
2022/01/05 03:00:07;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5006496;28;20080;-66
2022/01/05 03:02:32;;;;;;;0.80;0.60;;;4.30;99.90;;;;;;5001285;28;20038;-66
2022/01/05 03:05:01;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5004468;28;20405;-67
2022/01/05 03:07:27;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5003741;28;20186;-67
2022/01/05 03:09:53;;;;;;;2.47;0.80;;;4.30;99.90;;;;;;5005294;28;20117;-66
2022/01/05 03:12:18;;;;;;;0.77;0.77;;;4.30;99.90;;;;;;5003701;28;20109;-66
2022/01/05 03:14:44;;;;;;;1.00;0.93;;;4.40;99.90;;;;;;5001513;28;20040;-66
2022/01/05 03:17:10;;;;;;;1.02;0.93;;;4.40;99.90;;;;;;5001168;28;20042;-66
2022/01/05 03:19:36;;;;;;;1.13;1.02;;;4.40;99.90;;;;;;5000967;28;20044;-66
2022/01/05 03:22:02;;;;;;;1.95;1.63;;;4.40;99.90;;;;;;5003246;28;20538;-67
2022/01/05 03:24:27;;;;;;;1.58;1.48;;;4.50;99.90;;;;;;4999005;28;20628;-66
2022/01/05 03:26:53;;;;;;;1.65;1.48;;;4.50;99.90;;;;;;5007481;28;20058;-66
2022/01/05 03:29:19;;;;;;;1.88;1.48;;;4.50;99.90;;;;;;5006859;28;20030;-66
2022/01/05 03:32:02;;;;;;;1.77;1.67;;;4.50;99.90;;;;;;5006011;28;20034;-67
2022/01/05 03:34:30;;;;;;;2.00;1.52;;;4.60;99.90;;;;;;5003516;28;20571;-66
2022/01/05 03:36:56;;;;;;;1.52;1.42;;;4.70;99.90;;;;;;5006634;28;21224;-67
2022/01/05 03:39:22;;;;;;;1.73;1.63;;;4.70;99.90;;;;;;5005507;28;20528;-66
2022/01/05 03:41:48;;;;;;;1.65;1.55;;;4.70;99.90;;;;;;5005827;28;20029;-67
2022/01/05 03:44:14;;;;;;;2.00;1.52;;;4.70;99.90;;;;;;5004287;28;20025;-66
2022/01/05 03:46:39;;;;;;;1.77;1.67;;;4.80;99.90;;;;;;5003619;28;20044;-66
2022/01/05 03:49:05;;;;;;;1.73;1.40;;;4.80;99.90;;;;;;5007634;28;20018;-66
2022/01/05 03:51:30;;;;;;;1.67;1.52;;;4.80;99.90;;;;;;5004954;28;20419;-66
2022/01/05 03:53:56;;;;;;;7.25;2.47;;;4.80;99.90;;;;;;5005413;28;20030;-66
2022/01/05 03:56:25;;;;;;;3.75;1.60;;;4.80;99.90;;;;;;5007805;28;20042;-67
2022/01/05 03:58:50;;;;;;;1.90;1.65;;;4.90;99.90;;;;;;5005953;28;20784;-66
2022/01/05 04:01:16;;;;;;;1.75;1.65;;;4.90;99.90;;;;;;5005827;28;20037;-66
2022/01/05 04:03:45;;;;;;;1.75;1.65;;;4.90;99.90;;;;;;5001137;28;20041;-66
2022/01/05 04:06:10;;;;;;;2.10;1.90;;;4.90;99.90;;;;;;5006086;28;20026;-66
2022/01/05 04:08:36;;;;;;;1.50;1.40;;;4.90;99.90;;;;;;5004156;28;20386;-66
2022/01/05 04:11:02;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;5007441;28;20034;-66
2022/01/05 04:13:28;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;5002745;28;20139;-66
2022/01/05 04:15:53;;;;;;;1.70;1.35;;;5.00;99.90;;;;;;5001712;28;20505;-66
2022/01/05 04:18:19;;;;;;;1.85;1.27;;;5.00;99.90;;;;;;5005281;28;20474;-66
2022/01/05 04:20:44;;;;;;;2.35;1.17;;;5.00;99.90;;;;;;5002908;28;20014;-66
2022/01/05 04:23:10;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5005387;28;20061;-66
2022/01/05 04:25:36;;;;;;;2.15;1.52;;;5.00;99.90;;;;;;5007094;28;20028;-66
2022/01/05 04:28:03;;;;;;;2.40;1.35;;;5.00;99.90;;;;;;5001341;28;20073;-66
2022/01/05 04:30:29;;;;;;;1.58;1.40;;;5.00;99.90;;;;;;5006127;28;20033;-66
2022/01/05 04:32:55;;;;;;;1.60;1.48;;;5.00;99.90;;;;;;5005139;28;20029;-66
2022/01/05 04:35:20;;;;;;;1.80;1.50;;;5.00;99.90;;;;;;5005965;28;20034;-65
2022/01/05 04:37:46;;;;;;;1.77;1.63;;;5.00;99.90;;;;;;5003155;28;20080;-66
2022/01/05 04:40:13;;;;;;;2.00;1.58;;;5.00;99.90;;;;;;5019996;28;20553;-66
2022/01/05 04:42:39;;;;;;;1.65;1.52;;;5.00;99.90;;;;;;5003401;28;20037;-66
2022/01/05 04:45:06;;;;;;;1.63;1.52;;;5.00;99.90;;;;;;5004633;28;20018;-66
2022/01/05 04:47:31;;;;;;;1.45;1.35;;;5.10;99.90;;;;;;5005613;28;20427;-66
2022/01/05 04:49:57;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;4999612;28;20030;-66
2022/01/05 04:52:23;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;5004335;28;20096;-66
2022/01/05 04:54:49;;;;;;;1.65;1.50;;;5.10;99.90;;;;;;5005943;28;20038;-67
2022/01/05 04:57:15;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;5004378;28;20474;-66
2022/01/05 04:59:42;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5003713;28;20046;-66
2022/01/05 05:02:08;;;;;;;3.20;1.55;;;5.10;99.90;;;;;;5002978;28;20105;-66
2022/01/05 05:04:34;;;;;;;1.65;1.52;;;5.10;99.90;;;;;;5003462;28;20018;-66
2022/01/05 05:06:59;;;;;;;2.67;2.00;;;5.10;99.90;;;;;;5005172;28;20097;-66
2022/01/05 05:09:25;;;;;;;2.05;1.85;;;5.10;99.90;;;;;;4997589;28;21045;-66
2022/01/05 05:11:51;;;;;;;2.90;1.95;;;5.10;99.90;;;;;;5004577;28;20026;-66
2022/01/05 05:14:17;;;;;;;2.58;1.70;;;5.20;99.90;;;;;;5002243;28;20108;-66
2022/01/05 05:16:43;;;;;;;2.70;1.98;;;5.20;99.90;;;;;;5003538;28;20485;-66
2022/01/05 05:19:09;;;;;;;2.00;1.80;;;5.20;99.90;;;;;;5001119;28;20077;-66
2022/01/05 05:21:34;;;;;;;1.75;1.65;;;5.20;99.90;;;;;;5001640;28;20393;-66
2022/01/05 05:24:00;;;;;;;2.55;1.70;;;5.20;99.90;;;;;;5002391;28;20022;-66
2022/01/05 05:26:26;;;;;;;1.92;1.83;;;5.20;99.90;;;;;;5001931;28;20026;-66
2022/01/05 05:28:52;;;;;;;2.28;2.05;;;5.20;99.90;;;;;;5005028;28;20038;-66
2022/01/05 05:31:17;;;;;;;2.67;2.45;;;5.20;99.90;;;;;;5007477;28;20037;-67
2022/01/05 05:33:43;;;;;;;2.40;2.10;;;5.20;99.90;;;;;;5001266;28;20029;-66
2022/01/05 05:36:09;;;;;;;2.10;1.90;;;5.30;99.90;;;;;;4999233;28;20026;-66
2022/01/05 05:38:35;;;;;;;2.10;1.90;;;5.30;99.90;;;;;;4999520;28;20037;-66
2022/01/05 05:41:01;;;;;;;3.85;2.03;;;5.30;99.90;;;;;;5004495;28;20030;-66
2022/01/05 05:43:26;;;;;;;2.75;2.42;;;5.40;99.90;;;;;;5001717;28;20030;-67
2022/01/05 05:45:52;;;;;;;3.45;2.05;;;5.40;99.90;;;;;;5003770;28;20022;-66
2022/01/05 05:48:18;;;;;;;2.80;1.70;;;5.40;99.90;;;;;;5001800;28;20061;-66
2022/01/05 05:50:43;;;;;;;2.15;1.88;;;5.40;99.90;;;;;;5001709;28;20052;-66
2022/01/05 05:53:09;;;;;;;1.80;1.52;;;5.40;99.90;;;;;;5002043;28;20058;-66
2022/01/05 05:55:35;;;;;;;3.60;1.67;;;5.40;99.90;;;;;;5001506;28;20038;-66
2022/01/05 05:58:01;;;;;;;4.43;1.67;;;5.40;99.90;;;;;;5004172;28;20069;-66
2022/01/05 06:00:29;;;;;;;1.23;1.13;;;5.40;99.90;;;;;;5003024;28;20088;-66
2022/01/05 06:02:56;;;;;;;1.58;1.23;;;5.30;99.90;;;;;;5004014;28;20042;-66
2022/01/05 06:05:22;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5003705;28;20457;-67
2022/01/05 06:07:48;;;;;;;1.30;0.90;;;5.30;99.90;;;;;;5000546;28;20034;-66
2022/01/05 06:10:13;;;;;;;3.35;1.40;;;5.30;99.90;;;;;;5001210;28;20038;-66
2022/01/05 06:12:39;;;;;;;1.77;1.00;;;5.30;99.90;;;;;;5001097;28;20026;-66
2022/01/05 06:15:05;;;;;;;1.50;0.88;;;5.30;99.90;;;;;;5005668;28;20656;-67
2022/01/05 06:17:32;;;;;;;2.83;0.88;;;5.30;99.90;;;;;;5001093;28;20041;-66
2022/01/05 06:19:58;;;;;;;1.60;1.08;;;5.30;99.90;;;;;;5001451;28;20038;-66
2022/01/05 06:22:23;;;;;;;1.10;0.95;;;5.30;99.90;;;;;;5016560;28;20030;-66
2022/01/05 06:24:49;;;;;;;1.15;1.08;;;5.30;99.90;;;;;;5001382;28;20057;-66
2022/01/05 06:27:15;;;;;;;0.75;0.60;;;5.20;99.90;;;;;;4999270;28;20246;-66
2022/01/05 06:29:41;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;5001940;28;20509;-66
2022/01/05 06:32:07;;;;;;;0.75;0.40;;;5.00;99.90;;;;;;5002523;28;20041;-66
2022/01/05 06:34:33;;;;;;;0.75;0.50;;;4.80;99.90;;;;;;4998567;28;20560;-66
2022/01/05 06:36:59;;;;;;;1.40;0.40;;;4.50;99.90;;;;;;5000840;28;20038;-65
2022/01/05 06:39:25;;;;;;;1.05;0.82;;;4.30;99.90;;;;;;5015872;28;20080;-65
2022/01/05 06:41:50;;;;;;;1.65;0.50;;;4.00;99.90;;;;;;4999105;28;20033;-66
2022/01/05 06:44:16;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5001056;28;20034;-65
2022/01/05 06:46:41;;;;;;;1.33;0.50;;;3.60;99.90;;;;;;4996662;28;20022;-66
2022/01/05 06:49:07;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4999805;28;20109;-66
2022/01/05 06:51:33;;;;;;;0.57;0.47;;;3.50;99.90;;;;;;5002473;28;20030;-65
2022/01/05 06:53:58;;;;;;;0.63;0.55;;;3.30;99.90;;;;;;5005879;28;20034;-66
2022/01/05 06:56:24;;;;;;;1.17;0.90;;;3.30;99.90;;;;;;5001353;28;20076;-66
2022/01/05 06:58:49;;;;;;;1.83;1.58;;;3.20;99.90;;;;;;5002206;28;20038;-66
2022/01/05 07:01:15;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;5003840;28;20026;-66
2022/01/05 07:03:41;;;;;;;1.30;0.80;;;3.10;99.90;;;;;;5005119;28;20505;-65
2022/01/05 07:06:07;;;;;;;0.90;0.80;;;3.10;99.90;;;;;;5006863;28;20030;-65
2022/01/05 07:08:32;;;;;;;1.33;0.80;;;3.00;99.90;;;;;;5006380;28;20053;-66
2022/01/05 07:10:58;;;;;;;1.38;0.80;;;3.00;99.90;;;;;;5005936;28;20060;-66
2022/01/05 07:13:23;;;;;;;1.27;0.90;;;3.00;99.90;;;;;;5006443;28;20054;-65
2022/01/05 07:15:50;;;;;;;1.85;0.70;;;2.90;99.90;;;;;;5004234;28;20026;-65
2022/01/05 07:18:16;;;;;;;2.65;1.25;;;2.90;99.90;;;;;;5007182;28;20105;-66
2022/01/05 07:20:42;;;;;;;2.42;2.05;;;2.90;99.90;;;;;;5005777;28;20058;-65
2022/01/05 07:23:09;;;;;;;1.92;1.13;;;2.90;99.90;;;;;;5007586;28;20053;-66
2022/01/05 07:25:35;;;;;;;3.15;2.05;;;2.80;99.90;;;;;;5006800;28;20087;-69
2022/01/05 07:28:00;;;;;;;1.85;0.70;;;2.80;99.90;;;;;;5007277;28;20026;-66
2022/01/05 07:30:26;;;;;;;0.85;0.52;;;2.80;99.90;;;;;;5004686;28;20209;-66
2022/01/05 07:32:52;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5008301;28;20026;-66
2022/01/05 07:35:18;;;;;;;1.05;0.50;;;2.70;99.90;;;;;;5008105;28;20082;-66
2022/01/05 07:37:43;;;;;;;1.25;0.40;;;2.80;99.90;;;;;;5008377;28;20033;-66
2022/01/05 07:40:10;;;;;;;1.00;0.47;;;2.80;99.90;;;;;;5002689;28;20041;-66
2022/01/05 07:42:36;;;;;;;1.38;0.43;;;2.80;99.90;;;;;;5007276;28;20485;-66
2022/01/05 07:45:04;;;;;;;1.63;0.47;;;2.70;99.90;;;;;;5003260;28;20029;-66
2022/01/05 07:47:30;;;;;;;0.88;0.40;;;2.70;99.90;;;;;;5006997;28;20034;-66
2022/01/05 07:49:56;;;;;;;3.40;0.70;;;2.70;99.90;;;;;;5005432;28;20382;-66
2022/01/05 07:52:21;;;;;;;5.85;0.73;;;2.70;99.90;;;;;;5007400;28;20037;-66
2022/01/05 07:54:47;;;;;;;5.07;0.80;;;2.70;99.90;;;;;;5014845;28;20030;-66
2022/01/05 07:57:13;;;;;;;0.93;0.38;;;2.70;99.90;;;;;;5007323;28;20085;-66
2022/01/05 07:59:38;;;;;;;2.03;0.63;;;2.70;99.90;;;;;;5004230;28;20391;-66
2022/01/05 08:02:04;;;;;;;1.73;0.60;;;2.70;99.90;;;;;;5006447;28;20030;-66
2022/01/05 08:04:30;;;;;;;7.53;2.05;;;2.70;99.90;;;;;;5004408;28;20034;-66
2022/01/05 08:06:55;;;;;;;0.93;0.75;;;2.70;99.90;;;;;;5004934;28;20508;-66
2022/01/05 08:09:21;;;;;;;3.03;0.60;;;2.70;99.90;;;;;;5004310;28;21631;-66
2022/01/05 08:11:47;;;;;;;4.38;0.73;;;2.70;99.90;;;;;;5005554;28;20029;-66
2022/01/05 08:14:12;;;;;;;0.98;0.60;;;2.70;99.90;;;;;;5004846;28;20040;-65
2022/01/05 08:16:38;;;;;;;6.78;2.45;;;2.70;99.90;;;;;;5002110;28;20140;-66
2022/01/05 08:19:04;;;;;;;7.97;0.88;;;2.60;99.90;;;;;;5003352;28;20053;-66
2022/01/05 08:21:29;;;;;;;2.25;1.00;;;2.60;99.90;;;;;;5005786;28;20026;-65
2022/01/05 08:23:55;;;;;;;5.60;0.80;;;2.60;99.90;;;;;;5001682;28;20393;-66
2022/01/05 08:26:21;;;;;;;3.17;1.00;;;2.70;99.90;;;;;;5003002;28;20033;-66
2022/01/05 08:28:46;;;;;;;1.95;1.00;;;2.70;99.90;;;;;;5003834;28;20434;-65
2022/01/05 08:31:12;;;;;;;1.70;0.93;;;2.70;99.90;;;;;;5005274;28;20057;-65
2022/01/05 08:33:41;;;;;;;3.72;0.70;;;2.70;99.90;;;;;;5003736;28;20068;-65
2022/01/05 08:36:06;;;;;;;1.55;1.02;;;2.70;99.90;;;;;;5004215;28;20413;-65
2022/01/05 08:38:33;;;;;;;4.47;1.67;;;2.80;99.90;;;;;;4999374;28;20501;-66
2022/01/05 08:40:59;;;;;;;2.20;1.90;;;2.80;99.90;;;;;;5003097;28;20397;-65
2022/01/05 08:43:24;;;;;;;2.22;0.70;;;2.90;99.90;;;;;;5003789;28;20026;-65
2022/01/05 08:45:50;;;;;;;2.00;0.65;;;2.90;99.90;;;;;;5004847;28;20478;-65
2022/01/05 08:48:16;;;;;;;5.25;1.10;;;2.90;99.90;;;;;;4998324;28;20079;-66
2022/01/05 08:50:46;;;;;;;1.90;0.80;;;3.00;99.90;;;;;;5002058;28;20437;-65
2022/01/05 08:53:12;;;;;;;2.58;1.00;;;3.00;99.90;;;;;;5002212;28;20038;-66
2022/01/05 08:55:45;;;;;;;3.72;0.80;;;3.00;99.90;;;;;;5001435;28;20048;-65
2022/01/05 08:58:11;;;;;;;2.28;0.80;;;3.10;99.90;;;;;;5005669;28;20060;-65
2022/01/05 09:00:37;;;;;;;2.85;1.10;;;3.10;99.90;;;;;;5004929;28;20034;-66
2022/01/05 09:03:04;;;;;;;4.72;1.20;;;3.20;99.90;;;;;;5004240;28;20018;-65
2022/01/05 09:05:30;;;;;;;1.48;0.90;;;3.20;99.90;;;;;;5002244;28;20033;-65
2022/01/05 09:07:56;;;;;;;4.07;1.10;;;3.30;99.90;;;;;;4999989;28;20043;-65
2022/01/05 09:10:22;;;;;;;3.30;1.00;;;3.30;99.90;;;;;;5002593;28;20080;-64
2022/01/05 09:12:48;;;;;;;3.30;1.00;;;3.30;99.90;;;;;;5001091;28;20038;-64
2022/01/05 09:15:14;;;;;;;3.28;1.00;;;3.30;99.90;;;;;;5005093;28;20038;-64
2022/01/05 09:17:40;;;;;;;8.85;1.40;;;3.30;99.90;;;;;;5000941;28;20026;-64
2022/01/05 09:20:07;;;;;;;2.15;1.00;;;3.10;99.90;;;;;;5002544;28;20520;-64
2022/01/05 09:22:37;;;;;;;7.55;1.83;;;3.00;99.90;;;;;;5000965;28;20034;-64
2022/01/05 09:25:09;;;;;;;3.92;1.50;;;3.00;99.90;;;;;;5002420;28;20036;-64
2022/01/05 09:27:36;;;;;;;5.88;1.55;;;2.90;99.90;;;;;;5003122;28;20018;-64
2022/01/05 09:30:07;;;;;;;2.53;1.60;;;2.90;99.90;;;;;;5002054;28;20025;-64
2022/01/05 09:32:33;;;;;;;6.50;1.98;;;2.90;99.90;;;;;;5002074;28;20052;-64
2022/01/05 09:34:58;;;;;;;3.90;1.75;;;2.90;99.90;;;;;;5003360;28;20493;-64
2022/01/05 09:37:31;;;;;;;4.75;1.80;;;3.00;99.90;;;;;;5002543;28;20551;-64
2022/01/05 09:42:42;;;;;;;6.18;1.85;;;3.50;99.90;;;;;;5001213;28;20040;-63
2022/01/05 09:45:16;;;;;;;3.65;1.20;;;4.80;99.90;;;;;;4999735;28;20030;-64
2022/01/05 09:48:16;;;;;;;4.25;1.30;;;6.30;99.90;;;;;;5002829;28;20030;-65
2022/01/05 09:50:53;;;;;;;3.00;1.30;;;8.00;99.90;;;;;;4985447;28;20153;-64
2022/01/05 09:53:25;;;;;;;2.97;1.67;;;9.00;99.90;;;;;;5001198;28;20038;-65
2022/01/05 09:55:55;;;;;;;2.15;1.63;;;9.30;99.90;;;;;;5003008;28;20141;-65
2022/01/05 09:58:23;;;;;;;2.70;1.20;;;9.80;99.90;;;;;;5001417;28;20437;-65
2022/01/05 10:00:51;;;;;;;2.53;1.13;;;10.10;99.90;;;;;;5003339;28;20041;-64
2022/01/05 10:03:18;;;;;;;8.18;2.08;;;10.70;99.90;;;;;;5001290;28;20029;-66
2022/01/05 10:05:44;;;;;;;4.32;1.10;;;11.20;98.40;;;;;;5001773;28;20095;-65
2022/01/05 10:08:12;;;;;;;4.50;1.80;;;11.50;99.90;;;;;;5004958;28;20037;-65
2022/01/05 10:10:45;;;;;;;4.45;2.03;;;11.30;99.90;;;;;;4997825;28;20413;-65
2022/01/05 10:13:15;;;;;;;5.28;1.83;;;11.10;99.90;;;;;;4997730;28;20085;-65
2022/01/05 10:15:41;;;;;;;2.03;1.17;;;11.10;99.90;;;;;;5000767;28;20076;-65
2022/01/05 10:18:21;;;;;;;2.58;1.20;;;11.40;99.90;;;;;;4998130;28;20053;-65
2022/01/05 10:21:14;;;;;;;3.38;1.50;;;11.70;98.20;;;;;;4990628;28;20050;-65
2022/01/05 10:23:46;;;;;;;3.15;1.05;;;11.50;97.70;;;;;;4999625;28;20026;-64
2022/01/05 10:26:39;;;;;;;2.50;1.30;;;11.10;99.90;;;;;;5001678;28;20029;-65
2022/01/05 10:29:18;;;;;;;5.20;1.65;;;10.80;98.80;;;;;;5001682;28;20030;-64
2022/01/05 10:31:54;;;;;;;2.40;1.30;;;10.90;99.90;;;;;;5016508;28;20033;-65
2022/01/05 10:34:32;;;;;;;3.08;1.10;;;11.20;99.90;;;;;;5001289;28;20180;-65
2022/01/05 10:37:03;;;;;;;3.78;1.38;;;11.60;99.90;;;;;;5000268;28;20034;-66
2022/01/05 10:39:39;;;;;;;2.80;1.30;;;11.90;99.90;;;;;;5000194;28;20080;-64
2022/01/05 10:42:12;;;;;;;2.00;1.00;;;11.80;98.30;;;;;;5003667;28;20029;-64
2022/01/05 10:44:47;;;;;;;4.97;1.15;;;11.10;99.90;;;;;;5000554;28;20418;-64
2022/01/05 10:47:18;;;;;;;3.33;1.45;;;10.60;99.90;;;;;;5002351;28;20099;-64
2022/01/05 10:49:44;;;;;;;1.90;0.90;;;10.10;99.90;;;;;;5001007;28;20046;-64
2022/01/05 10:52:24;;;;;;;3.78;1.27;;;9.60;99.90;;;;;;5003661;28;20077;-64
2022/01/05 10:54:53;;;;;;;4.97;1.65;;;8.80;99.90;;;;;;5015436;28;20036;-64
2022/01/05 10:57:19;;;;;;;4.35;1.98;;;8.50;99.90;;;;;;4998539;28;20121;-64
2022/01/05 10:59:48;;;;;;;4.80;1.15;;;8.10;99.90;;;;;;5003646;28;20018;-64
2022/01/05 11:02:21;;;;;;;4.15;1.33;;;7.90;99.90;;;;;;4997436;28;20061;-64
2022/01/05 11:04:47;;;;;;;6.00;1.02;;;7.80;99.90;;;;;;5000185;28;20552;-64
2022/01/05 11:07:20;;;;;;;6.43;1.33;;;7.60;99.90;;;;;;5000637;28;20034;-64
2022/01/05 11:10:05;;;;;;;3.85;1.30;;;7.50;99.90;;;;;;5000046;28;20030;-64
2022/01/05 11:12:51;;;;;;;7.13;2.00;;;7.00;99.90;;;;;;4996961;28;20026;-64
2022/01/05 11:15:31;;;;;;;3.00;1.77;;;6.90;99.90;;;;;;4999235;28;20022;-64
2022/01/05 11:18:18;;;;;;;3.60;1.50;;;6.80;99.90;;;;;;4999885;28;20474;-64
2022/01/05 11:21:04;;;;;;;1.65;1.17;;;6.60;99.90;;;;;;4998221;28;20429;-64
2022/01/05 11:23:31;;;;;;;3.30;1.67;;;6.50;99.90;;;;;;5002198;28;20041;-64
2022/01/05 11:25:59;;;;;;;4.75;1.40;;;6.20;99.90;;;;;;4999584;28;20421;-64
2022/01/05 11:28:26;;;;;;;4.80;1.40;;;6.00;99.90;;;;;;5000904;28;20033;-64
2022/01/05 11:31:04;;;;;;;4.97;1.25;;;5.90;99.90;;;;;;5001694;28;20022;-64
2022/01/05 11:33:29;;;;;;;6.07;1.40;;;5.80;99.90;;;;;;5000433;28;20034;-64
2022/01/05 11:35:57;;;;;;;6.82;1.40;;;5.70;99.90;;;;;;5001120;28;20049;-64
2022/01/05 11:38:25;;;;;;;7.80;2.00;;;5.60;99.90;;;;;;4997449;28;20034;-64
2022/01/05 11:41:05;;;;;;;3.33;1.38;;;5.50;99.90;;;;;;4999314;28;20536;-64
2022/01/05 11:43:40;;;;;;;3.95;1.30;;;5.40;99.90;;;;;;5014155;28;20042;-64
2022/01/05 11:46:19;;;;;;;5.95;2.30;;;5.30;99.90;;;;;;5002266;28;20034;-64
2022/01/05 11:48:59;;;;;;;5.25;1.30;;;5.20;99.90;;;;;;5022273;28;20037;-64
2022/01/05 11:51:33;;;;;;;13.60;1.38;;;5.10;99.90;;;;;;5005105;28;20108;-63
2022/01/05 11:54:19;;;;;;;2.67;1.38;;;4.90;99.90;;;;;;5005325;28;20034;-64
2022/01/05 11:56:47;;;;;;;5.22;1.83;;;4.70;99.90;;;;;;5005721;28;20107;-64
2022/01/05 11:59:35;;;;;;;4.85;1.00;;;4.60;99.90;;;;;;5020933;28;20584;-64
2022/01/05 12:02:15;;;;;;;2.58;1.10;;;4.50;99.90;;;;;;5002214;28;20057;-64
2022/01/05 12:04:59;;;;;;;4.22;1.20;;;4.50;99.90;;;;;;5005606;28;20559;-64
2022/01/05 12:07:39;;;;;;;7.18;2.13;;;4.40;99.90;;;;;;5004122;28;20401;-63
2022/01/05 12:10:24;;;;;;;6.90;1.30;;;4.40;99.90;;;;;;5007250;28;20022;-63
2022/01/05 12:12:52;;;;;;;5.25;1.25;;;4.40;99.90;;;;;;5015355;28;20711;-64
2022/01/05 12:15:52;;;;;;;5.85;1.20;;;4.40;99.90;;;;;;5006018;28;20064;-64
2022/01/05 12:18:24;;;;;;;4.65;1.23;;;4.40;99.90;;;;;;5005704;28;20026;-64
2022/01/05 12:20:51;;;;;;;5.53;1.30;;;4.30;99.90;;;;;;4995668;28;20025;-64
2022/01/05 12:23:40;;;;;;;7.82;1.42;;;4.20;99.90;;;;;;5004672;28;20121;-64
2022/01/05 12:26:13;;;;;;;2.65;1.25;;;4.20;99.90;;;;;;5001015;28;20097;-64
2022/01/05 12:28:48;;;;;;;6.68;1.10;;;4.10;99.90;;;;;;5017633;28;20030;-64
2022/01/05 12:31:14;;;;;;;8.50;2.10;;;4.00;99.90;;;;;;5002235;28;20034;-64
2022/01/05 12:33:51;;;;;;;4.13;0.98;;;4.00;99.90;;;;;;5001601;28;20030;-64
2022/01/05 12:36:47;;;;;;;4.97;1.10;;;4.00;99.90;;;;;;5002892;28;20060;-64
2022/01/05 12:39:12;;;;;;;5.45;1.10;;;3.90;99.90;;;;;;5002369;28;20037;-64
2022/01/05 12:41:49;;;;;;;4.03;1.10;;;3.90;99.90;;;;;;5001678;28;20048;-64
2022/01/05 12:44:18;;;;;;;8.43;1.83;;;3.90;99.90;;;;;;5000624;28;20081;-64
2022/01/05 12:47:05;;;;;;;4.60;1.40;;;3.90;99.90;;;;;;5000406;28;20112;-64
2022/01/05 12:49:33;;;;;;;2.67;1.10;;;3.80;99.90;;;;;;5004094;28;20034;-64
2022/01/05 12:52:01;;;;;;;3.67;1.23;;;3.80;99.90;;;;;;5004032;28;20033;-63
2022/01/05 12:54:30;;;;;;;3.53;1.30;;;3.70;99.90;;;;;;5004547;28;20045;-64
2022/01/05 12:57:01;;;;;;;5.28;1.23;;;3.70;99.90;;;;;;5004057;28;20026;-64
2022/01/05 12:59:42;;;;;;;9.25;2.35;;;3.70;99.90;;;;;;5000491;28;20113;-64
2022/01/05 13:02:23;;;;;;;4.18;1.27;;;3.60;99.90;;;;;;5004507;28;20398;-64
2022/01/05 13:05:03;;;;;;;6.38;2.70;;;3.60;99.90;;;;;;5003748;28;20690;-64
2022/01/05 13:07:37;;;;;;;3.08;1.30;;;3.50;99.90;;;;;;5004114;28;20030;-64