Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:24;;;;;;;23.47;11.90;;;;;;;4.96;100.00;102458.47;4988525;28;20461;-62
2022/11/26 00:04:51;;;;;;;22.92;11.38;;;;;;;4.93;100.00;102447.94;4989174;28;20110;-62
2022/11/26 00:07:21;;;;;;;26.02;11.45;;;;;;;4.91;100.00;102452.94;4987910;28;20014;-62
2022/11/26 00:09:47;;;;;;;21.30;10.93;;;;;;;4.89;100.00;102456.19;4989227;28;20030;-62
2022/11/26 00:12:24;;;;;;;21.48;10.88;;;;;;;4.87;100.00;102457.72;4987918;28;20476;-62
2022/11/26 00:14:49;;;;;;;24.67;12.10;;;;;;;4.86;100.00;102461.06;4988819;28;20562;-62
2022/11/26 00:17:15;;;;;;;20.77;12.63;;;;;;;4.84;100.00;102462.63;4988812;28;20344;-62
2022/11/26 00:19:42;;;;;;;26.55;11.95;;;;;;;4.82;100.00;102461.59;4988791;28;20030;-62
2022/11/26 00:22:27;;;;;;;26.02;11.73;;;;;;;4.78;100.00;102468.16;4987668;28;20023;-63
2022/11/26 00:24:53;;;;;;;25.27;11.77;;;;;;;4.77;100.00;102474.03;4988231;28;20035;-62
2022/11/26 00:27:19;;;;;;;22.17;11.85;;;;;;;4.74;100.00;102473.81;4988815;28;20461;-63
2022/11/26 00:29:44;;;;;;;24.00;11.07;;;;;;;4.74;100.00;102476.38;4987766;28;20034;-62
2022/11/26 00:32:21;;;;;;;23.90;12.57;;;;;;;4.72;100.00;102475.34;4988827;28;20053;-62
2022/11/26 00:34:47;;;;;;;20.48;12.05;;;;;;;4.69;100.00;102471.75;4974364;28;20030;-62
2022/11/26 00:37:22;;;;;;;23.03;11.73;;;;;;;4.68;100.00;102466.47;4988609;28;20091;-62
2022/11/26 00:39:49;;;;;;;19.88;11.20;;;;;;;4.64;100.00;102461.88;4987412;28;20034;-62
2022/11/26 00:42:14;;;;;;;20.30;11.68;;;;;;;4.61;100.00;102469.31;4985399;28;20557;-62
2022/11/26 00:44:39;;;;;;;16.33;10.87;;;;;;;4.59;100.00;102470.88;4987730;28;20039;-63
2022/11/26 00:47:04;;;;;;;21.10;12.32;;;;;;;4.53;100.00;102468.69;4988491;28;20113;-63
2022/11/26 00:49:30;;;;;;;19.67;11.17;;;;;;;4.51;100.00;102467.66;4987864;28;20438;-62
2022/11/26 00:51:56;;;;;;;21.50;11.77;;;;;;;4.48;100.00;102475.13;4988404;28;20023;-63
2022/11/26 00:54:22;;;;;;;24.33;12.32;;;;;;;4.44;100.00;102481.69;4988153;28;20474;-63
2022/11/26 00:56:49;;;;;;;24.97;12.00;;;;;;;4.42;100.00;102472.94;4987627;28;20381;-62
2022/11/26 00:59:18;;;;;;;22.57;12.20;;;;;;;4.40;100.00;102475.38;4987916;28;20037;-63
2022/11/26 01:01:43;;;;;;;22.07;11.83;;;;;;;4.38;100.00;102486.28;4988203;28;20029;-62
2022/11/26 01:04:09;;;;;;;24.90;12.23;;;;;;;4.35;100.00;102476.66;4975380;28;20026;-63
2022/11/26 01:06:44;;;;;;;20.90;11.63;;;;;;;4.32;100.00;102477.28;4987952;28;20034;-62
2022/11/26 01:09:17;;;;;;;24.83;12.43;;;;;;;4.30;100.00;102486.53;4986360;28;20114;-62
2022/11/26 01:11:42;;;;;;;18.87;11.33;;;;;;;4.29;100.00;102477.03;4987726;28;20058;-62
2022/11/26 01:14:14;;;;;;;22.00;12.23;;;;;;;4.28;100.00;102485.50;4988107;28;20092;-62
2022/11/26 01:16:41;;;;;;;29.03;12.83;;;;;;;4.27;100.00;102488.84;4987692;28;20030;-62
2022/11/26 01:19:10;;;;;;;21.97;12.03;;;;;;;4.26;100.00;102486.16;4988623;28;20390;-62
2022/11/26 01:21:35;;;;;;;28.83;12.77;;;;;;;4.23;100.00;102486.78;4986751;28;20026;-63
2022/11/26 01:24:00;;;;;;;20.63;12.73;;;;;;;4.24;100.00;102474.84;4975284;28;20037;-62
2022/11/26 01:26:31;;;;;;;24.83;12.63;;;;;;;4.22;100.00;102476.38;4987514;28;20029;-62
2022/11/26 01:28:56;;;;;;;27.90;13.02;;;;;;;4.21;100.00;102478.03;4987795;28;20034;-62
2022/11/26 01:31:25;;;;;;;22.23;13.30;;;;;;;4.19;100.00;102477.91;4987363;28;20018;-62
2022/11/26 01:33:51;;;;;;;22.23;13.50;;;;;;;4.18;100.00;102467.53;4987437;28;20441;-62
2022/11/26 01:36:22;;;;;;;24.85;12.57;;;;;;;4.17;100.00;102476.00;4980355;28;20018;-62
2022/11/26 01:38:47;;;;;;;22.50;12.43;;;;;;;4.13;100.00;102474.84;4988255;28;20022;-62
2022/11/26 01:41:37;;;;;;;24.90;13.07;;;;;;;4.12;100.00;102467.91;4984653;28;20011;-62
2022/11/26 01:44:06;;;;;;;27.27;13.37;;;;;;;4.11;100.00;102480.59;4987430;28;20073;-62
2022/11/26 01:46:35;;;;;;;28.67;14.13;;;;;;;4.12;100.00;102480.72;4986795;28;20026;-62
2022/11/26 01:49:33;;;;;;;24.37;13.43;;;;;;;4.10;100.00;102487.44;4986989;28;20475;-62
2022/11/26 01:52:10;;;;;;;26.27;14.20;;;;;;;4.11;100.00;102488.31;4955929;28;20121;-62
2022/11/26 01:54:38;;;;;;;26.97;16.17;;;;;;;4.08;100.00;102489.84;4986195;28;20371;-62
2022/11/26 01:57:28;;;;;;;27.37;15.43;;;;;;;4.06;100.00;102500.75;4987918;28;20379;-62
2022/11/26 02:00:00;;;;;;;22.43;13.23;;;;;;;4.06;100.00;102501.66;4987999;28;20026;-62
2022/11/26 02:02:27;;;;;;;22.60;13.33;;;;;;;4.02;100.00;102494.47;4987011;28;20540;-62
2022/11/26 02:05:06;;;;;;;23.57;13.23;;;;;;;4.01;100.00;102500.34;4988233;28;20105;-62
2022/11/26 02:07:32;;;;;;;27.43;14.70;;;;;;;3.98;100.00;102489.81;4986499;28;20030;-63
2022/11/26 02:09:57;;;;;;;25.07;14.27;;;;;;;3.92;100.00;102495.31;4987694;28;20018;-63
2022/11/26 02:12:23;;;;;;;27.93;13.53;;;;;;;3.94;100.00;102500.63;4986762;28;20038;-63
2022/11/26 02:14:48;;;;;;;33.17;13.77;;;;;;;3.94;100.00;102498.06;4987170;28;20053;-62
2022/11/26 02:17:42;;;;;;;26.97;14.90;;;;;;;3.99;100.00;102504.47;4986814;28;20025;-62
2022/11/26 02:20:35;;;;;;;26.10;13.73;;;;;;;4.04;100.00;102516.03;4983608;28;20384;-62
2022/11/26 02:23:12;;;;;;;24.13;13.57;;;;;;;4.04;100.00;102516.03;4987428;28;20037;-62
2022/11/26 02:25:52;;;;;;;26.13;13.25;;;;;;;4.05;100.00;102516.91;4975338;28;20137;-62
2022/11/26 02:28:59;;;;;;;31.43;14.67;;;;;;;4.04;100.00;102518.59;4986493;28;20026;-63
2022/11/26 02:31:43;;;;;;;26.90;14.18;;;;;;;4.06;100.00;102523.84;4980340;28;20038;-62
2022/11/26 02:34:16;;;;;;;26.97;14.33;;;;;;;4.09;100.00;102524.09;4975022;28;20589;-62
2022/11/26 02:36:47;;;;;;;30.90;14.87;;;;;;;4.08;100.00;102528.31;4986762;28;20029;-62
2022/11/26 02:39:19;;;;;;;30.83;15.15;;;;;;;4.10;100.00;102514.75;4987210;28;20506;-62
2022/11/26 02:41:47;;;;;;;26.07;13.87;;;;;;;4.10;100.00;102515.66;4979825;28;20019;-62
2022/11/26 02:44:16;;;;;;;30.63;14.77;;;;;;;4.11;100.00;102511.41;4987253;28;20043;-63
2022/11/26 02:46:44;;;;;;;25.03;14.13;;;;;;;4.12;100.00;102508.09;4986212;28;20030;-62
2022/11/26 02:49:12;;;;;;;27.63;13.30;;;;;;;4.08;100.00;102512.94;4982103;28;20030;-62
2022/11/26 02:51:40;;;;;;;24.30;13.70;;;;;;;4.06;100.00;102519.63;4987441;28;20443;-63
2022/11/26 02:54:07;;;;;;;28.77;13.20;;;;;;;4.05;100.00;102516.91;4990267;28;20048;-62
2022/11/26 02:56:33;;;;;;;29.47;13.87;;;;;;;4.04;100.00;102525.38;4990493;28;20487;-62
2022/11/26 02:58:59;;;;;;;30.07;14.57;;;;;;;4.04;100.00;102530.50;4990277;28;20114;-62
2022/11/26 03:01:31;;;;;;;28.00;13.27;;;;;;;4.01;100.00;102533.69;4989155;28;20133;-62
2022/11/26 03:03:59;;;;;;;;;;;;;;;3.98;100.00;102530.88;4990852;28;20033;-62
2022/11/26 03:06:30;;;;;;;23.37;13.43;;;;;;;3.97;100.00;102534.22;4988051;28;19924;-62
2022/11/26 03:08:55;;;;;;;24.38;14.48;;;;;;;3.95;100.00;102531.53;4989869;28;20034;-62
2022/11/26 03:11:20;;;;;;;24.37;12.83;;;;;;;3.97;100.00;102541.91;4989813;28;20028;-62
2022/11/26 03:13:47;;;;;;;31.20;14.43;;;;;;;3.95;100.00;102541.78;4990381;28;20022;-62
2022/11/26 03:16:13;;;;;;;29.17;13.93;;;;;;;3.94;100.00;102549.34;4990254;28;20027;-62
2022/11/26 03:18:38;;;;;;;26.80;14.43;;;;;;;3.95;100.00;102551.16;4976613;28;20033;-62
2022/11/26 03:21:03;;;;;;;27.77;15.67;;;;;;;3.95;100.00;102551.16;4989885;28;20023;-62
2022/11/26 03:23:28;;;;;;;27.80;14.30;;;;;;;3.96;100.00;102558.06;4989197;28;20474;-62
2022/11/26 03:25:54;;;;;;;25.85;13.32;;;;;;;3.95;100.00;102554.63;4990124;28;20030;-63
2022/11/26 03:28:19;;;;;;;25.20;13.97;;;;;;;3.94;100.00;102557.06;4989944;28;20545;-61
2022/11/26 03:30:44;;;;;;;27.87;14.27;;;;;;;3.94;100.00;102562.19;4989422;28;20456;-61
2022/11/26 03:33:09;;;;;;;25.77;13.17;;;;;;;3.92;100.00;102556.91;4989544;28;20021;-62
2022/11/26 03:35:35;;;;;;;25.53;13.43;;;;;;;3.88;100.00;102559.97;4978355;28;20098;-62
2022/11/26 03:38:00;;;;;;;22.73;14.10;;;;;;;3.89;100.00;102560.84;4987847;28;20557;-62
2022/11/26 03:40:25;;;;;;;28.77;13.97;;;;;;;3.87;100.00;102573.56;4989266;28;20030;-62
2022/11/26 03:42:50;;;;;;;29.40;13.23;;;;;;;3.89;100.00;102571.13;4989456;28;20422;-62
2022/11/26 03:45:16;;;;;;;26.87;13.17;;;;;;;3.87;100.00;102565.84;4987916;28;20050;-62
2022/11/26 03:47:41;;;;;;;26.60;13.37;;;;;;;3.86;100.00;102563.16;4985137;28;20027;-62
2022/11/26 03:50:07;;;;;;;26.20;13.27;;;;;;;3.84;100.00;102569.06;4981968;28;20120;-62
2022/11/26 03:52:33;;;;;;;27.97;12.23;;;;;;;3.82;100.00;102564.56;4988866;28;20182;-62
2022/11/26 03:54:58;;;;;;;24.80;12.23;;;;;;;3.79;100.00;102570.34;4989740;28;20537;-62
2022/11/26 03:57:23;;;;;;;21.00;12.20;;;;;;;3.76;100.00;102572.59;4989019;28;20490;-62
2022/11/26 03:59:49;;;;;;;20.30;11.90;;;;;;;3.77;100.00;102577.00;4989365;28;20030;-62
2022/11/26 04:02:14;;;;;;;26.77;12.17;;;;;;;3.75;100.00;102570.81;4988620;28;20105;-62
2022/11/26 04:04:40;;;;;;;25.33;12.47;;;;;;;3.73;100.00;102564.66;4988742;28;20467;-62
2022/11/26 04:07:05;;;;;;;22.83;10.93;;;;;;;3.73;100.00;102569.78;4989399;28;20046;-62
2022/11/26 04:09:31;;;;;;;20.57;11.40;;;;;;;3.71;100.00;102573.88;4988979;28;20490;-62
2022/11/26 04:11:56;;;;;;;25.87;12.03;;;;;;;3.70;100.00;102575.56;4989148;28;20388;-62
2022/11/26 04:14:21;;;;;;;22.33;11.87;;;;;;;3.72;100.00;102580.81;4989184;28;20023;-61
2022/11/26 04:16:46;;;;;;;23.63;11.63;;;;;;;3.71;100.00;102592.72;4987810;28;20029;-62
2022/11/26 04:19:12;;;;;;;21.73;10.77;;;;;;;3.70;100.00;102590.94;4989299;28;20153;-62
2022/11/26 04:21:37;;;;;;;25.17;11.33;;;;;;;3.70;100.00;102592.59;4988991;28;20023;-62
2022/11/26 04:24:02;;;;;;;25.87;11.03;;;;;;;3.70;100.00;102596.06;4988635;28;20173;-62
2022/11/26 04:26:28;;;;;;;27.03;11.67;;;;;;;3.69;100.00;102604.50;4988813;28;20942;-62
2022/11/26 04:28:53;;;;;;;23.35;10.70;;;;;;;3.69;100.00;102604.50;4988229;28;20034;-62
2022/11/26 04:31:18;;;;;;;21.00;10.93;;;;;;;3.73;100.00;102600.56;4988984;28;20092;-62
2022/11/26 04:33:44;;;;;;;22.30;10.35;;;;;;;3.73;100.00;102598.00;4989008;28;20068;-62
2022/11/26 04:36:09;;;;;;;21.07;9.73;;;;;;;3.72;100.00;102601.34;4988358;28;20026;-62
2022/11/26 04:38:36;;;;;;;20.97;10.10;;;;;;;3.68;100.00;102600.16;4987680;28;20348;-62
2022/11/26 04:41:01;;;;;;;22.87;10.63;;;;;;;3.67;100.00;102595.78;4988512;28;20025;-62
2022/11/26 04:43:27;;;;;;;21.00;11.17;;;;;;;3.66;100.00;102593.09;4988348;28;20451;-62
2022/11/26 04:45:52;;;;;;;20.83;10.63;;;;;;;3.66;100.00;102594.00;4988406;28;20042;-62
2022/11/26 04:48:18;;;;;;;28.27;10.93;;;;;;;3.66;100.00;102604.25;4988775;28;20105;-62
2022/11/26 04:50:43;;;;;;;20.20;10.40;;;;;;;3.65;100.00;102604.13;4988220;28;20065;-62
2022/11/26 04:53:09;;;;;;;22.80;10.02;;;;;;;3.63;100.00;102605.63;4987706;28;20038;-62
2022/11/26 04:55:34;;;;;;;26.03;10.10;;;;;;;3.63;100.00;102605.63;4988053;28;20026;-62
2022/11/26 04:58:00;;;;;;;19.67;10.13;;;;;;;3.58;100.00;102611.25;4988347;28;20104;-62
2022/11/26 05:00:25;;;;;;;24.23;10.70;;;;;;;3.56;100.00;102607.66;4988452;28;20179;-62
2022/11/26 05:02:51;;;;;;;21.77;11.37;;;;;;;3.55;100.00;102608.41;4988533;28;20061;-62
2022/11/26 05:05:16;;;;;;;21.23;11.30;;;;;;;3.49;100.00;102610.41;4987466;28;20054;-62
2022/11/26 05:07:41;;;;;;;20.03;9.93;;;;;;;3.48;100.00;102618.88;4988020;28;20414;-62
2022/11/26 05:10:09;;;;;;;25.10;9.97;;;;;;;3.48;100.00;102614.66;4987134;28;20053;-62
2022/11/26 05:12:35;;;;;;;25.67;10.63;;;;;;;3.44;100.00;102612.59;4987473;28;20026;-62
2022/11/26 05:15:00;;;;;;;25.33;10.90;;;;;;;3.46;100.00;102620.41;4986766;28;20018;-62
2022/11/26 05:17:25;;;;;;;31.13;11.33;;;;;;;3.47;100.00;102628.22;4987905;28;20566;-62
2022/11/26 05:19:50;;;;;;;28.43;15.60;;;;;;;3.48;100.00;102630.06;4987102;28;20146;-62
2022/11/26 05:22:16;;;;;;;33.70;17.43;;;;;;;3.50;100.00;102624.16;4987968;28;20034;-62
2022/11/26 05:24:41;;;;;;;31.80;18.47;;;;;;;3.52;100.00;102620.97;4982172;28;20479;-62
2022/11/26 05:27:06;;;;;;;31.67;17.33;;;;;;;3.53;100.00;102625.31;4970655;28;20030;-63
2022/11/26 05:29:32;;;;;;;31.03;16.03;;;;;;;3.55;100.00;102626.38;4987272;28;20038;-62
2022/11/26 05:31:57;;;;;;;31.23;17.30;;;;;;;3.55;100.00;102620.34;4987758;28;20022;-62
2022/11/26 05:34:22;;;;;;;32.17;16.57;;;;;;;3.55;100.00;102626.38;4987358;28;20034;-62
2022/11/26 05:36:48;;;;;;;27.77;16.77;;;;;;;3.55;100.00;102626.38;4987820;28;20034;-62
2022/11/26 05:39:13;;;;;;;26.53;15.77;;;;;;;3.55;100.00;102628.94;4986735;28;20467;-62
2022/11/26 05:41:38;;;;;;;23.90;14.17;;;;;;;3.55;100.00;102634.06;4987755;28;20030;-62
2022/11/26 05:44:04;;;;;;;25.65;14.60;;;;;;;3.55;100.00;102626.38;4986947;28;20109;-62
2022/11/26 05:46:29;;;;;;;28.80;14.63;;;;;;;3.54;100.00;102627.16;4986406;28;20040;-62
2022/11/26 05:48:54;;;;;;;26.67;13.38;;;;;;;3.55;100.00;102628.03;4982159;28;20058;-62
2022/11/26 05:51:21;;;;;;;31.60;13.53;;;;;;;3.54;100.00;102632.28;4985962;28;20513;-62
2022/11/26 05:53:46;;;;;;;30.17;14.15;;;;;;;3.54;100.00;102637.41;4986654;28;20463;-62
2022/11/26 05:56:11;;;;;;;28.67;14.27;;;;;;;3.54;100.00;102639.97;4986109;28;20018;-62
2022/11/26 05:58:37;;;;;;;27.25;13.32;;;;;;;3.54;100.00;102641.63;4987163;28;20194;-62
2022/11/26 06:01:09;;;;;;;27.33;14.20;;;;;;;3.54;100.00;102647.66;4985881;28;20037;-62
2022/11/26 06:03:35;;;;;;;32.03;14.60;;;;;;;3.55;100.00;102657.13;4985891;28;20026;-62
2022/11/26 06:06:01;;;;;;;27.00;13.40;;;;;;;3.54;100.00;102660.47;4986143;28;20058;-62
2022/11/26 06:08:26;;;;;;;24.75;12.82;;;;;;;3.53;100.00;102653.53;4985828;28;20509;-62
2022/11/26 06:10:52;;;;;;;23.87;12.23;;;;;;;3.51;100.00;102667.88;4985620;28;20042;-62
2022/11/26 06:13:17;;;;;;;26.47;13.77;;;;;;;3.50;100.00;102668.63;4986059;28;20105;-62
2022/11/26 06:15:43;;;;;;;27.67;13.87;;;;;;;3.50;100.00;102667.72;4985418;28;21535;-62
2022/11/26 06:18:08;;;;;;;24.77;12.87;;;;;;;3.48;100.00;102673.63;4985322;28;20515;-62
2022/11/26 06:20:34;;;;;;;23.37;12.10;;;;;;;3.41;100.00;102667.81;4985946;28;20032;-62
2022/11/26 06:22:59;;;;;;;28.30;12.00;;;;;;;3.35;100.00;102668.13;4986285;28;20108;-62
2022/11/26 06:25:24;;;;;;;27.30;13.53;;;;;;;3.34;100.00;102674.03;4985673;28;20542;-63
2022/11/26 06:27:51;;;;;;;26.53;12.47;;;;;;;3.34;100.00;102666.34;4987942;28;20117;-62
2022/11/26 06:30:16;;;;;;;27.27;13.53;;;;;;;3.31;100.00;102666.97;4990240;28;20037;-62
2022/11/26 06:32:41;;;;;;;25.93;13.00;;;;;;;3.31;100.00;102664.41;4989976;28;20546;-62
2022/11/26 06:35:07;;;;;;;27.77;14.47;;;;;;;3.29;100.00;102673.59;4982523;28;20018;-62
2022/11/26 06:37:32;;;;;;;23.63;13.23;;;;;;;3.28;100.00;102669.25;4990598;28;20382;-62
2022/11/26 06:39:58;;;;;;;26.73;15.13;;;;;;;3.28;100.00;102671.81;4990568;28;20479;-62
2022/11/26 06:42:23;;;;;;;29.53;14.77;;;;;;;3.27;100.00;102669.13;4990765;28;20121;-62
2022/11/26 06:44:48;;;;;;;23.97;15.40;;;;;;;3.26;100.00;102681.00;4988565;28;20379;-62
2022/11/26 06:47:15;;;;;;;32.63;18.73;;;;;;;3.24;100.00;102679.97;4989388;28;20384;-62
2022/11/26 06:49:40;;;;;;;28.03;17.30;;;;;;;3.23;100.00;102679.09;4989377;28;20022;-62
2022/11/26 06:52:06;;;;;;;31.73;20.67;;;;;;;3.21;100.00;102680.59;4989517;28;20030;-62
2022/11/26 06:54:32;;;;;;;30.07;17.73;;;;;;;3.18;100.00;102674.28;4988104;28;20053;-62
2022/11/26 06:56:57;;;;;;;33.63;19.67;;;;;;;3.16;100.00;102680.94;4987235;28;20058;-63
2022/11/26 06:59:22;;;;;;;30.87;17.60;;;;;;;3.11;100.00;102683.97;4987607;28;20030;-62
2022/11/26 07:01:48;;;;;;;25.50;18.27;;;;;;;3.08;100.00;102682.78;4988636;28;20118;-61
2022/11/26 07:04:13;;;;;;;28.53;17.97;;;;;;;3.06;100.00;102685.22;4988374;28;20498;-63
2022/11/26 07:06:39;;;;;;;27.23;16.60;;;;;;;3.05;100.00;102687.63;4988132;28;20038;-63
2022/11/26 07:09:07;;;;;;;31.50;16.83;;;;;;;3.04;100.00;102691.84;4988645;28;20034;-64
2022/11/26 07:11:34;;;;;;;30.27;15.63;;;;;;;3.03;100.00;102695.19;4988922;28;20038;-63
2022/11/26 07:14:00;;;;;;;27.57;16.77;;;;;;;3.03;100.00;102700.31;4989245;28;20035;-63
2022/11/26 07:16:25;;;;;;;26.30;16.00;;;;;;;3.06;100.00;102699.69;4989005;28;20026;-63
2022/11/26 07:18:53;;;;;;;23.40;16.30;;;;;;;3.06;100.00;102712.50;4989451;28;20486;-63
2022/11/26 07:21:19;;;;;;;26.80;14.73;;;;;;;3.04;100.00;102711.47;4988887;28;20475;-63
2022/11/26 07:23:45;;;;;;;23.67;14.27;;;;;;;3.04;100.00;102720.03;4988796;28;20037;-63
2022/11/26 07:26:11;;;;;;;32.27;15.63;;;;;;;3.04;100.00;102716.59;4989157;28;20027;-63
2022/11/26 07:28:37;;;;;;;25.30;15.70;;;;;;;3.03;100.00;102714.75;4990072;28;20034;-63
2022/11/26 07:31:05;;;;;;;23.13;15.73;;;;;;;3.00;100.00;102716.28;4989923;28;20403;-63
2022/11/26 07:33:31;;;;;;;31.53;17.03;;;;;;;2.99;100.00;102724.72;4989556;28;20485;-63
2022/11/26 07:36:01;;;;;;;31.57;16.27;;;;;;;3.00;100.00;102720.53;4989858;28;20347;-63
2022/11/26 07:38:27;;;;;;;26.90;16.33;;;;;;;3.00;100.00;102723.97;4989007;28;20036;-63
2022/11/26 07:40:53;;;;;;;28.37;16.23;;;;;;;3.03;100.00;102723.34;4989380;28;20113;-63
2022/11/26 07:43:18;;;;;;;33.63;16.83;;;;;;;3.04;100.00;102721.72;4989628;28;20467;-63
2022/11/26 07:45:44;;;;;;;29.77;16.70;;;;;;;3.04;100.00;102714.91;4988736;28;20101;-63
2022/11/26 07:48:09;;;;;;;31.53;17.67;;;;;;;3.06;100.00;102726.19;4989907;28;20387;-63
2022/11/26 07:50:34;;;;;;;32.93;17.30;;;;;;;3.09;100.00;102725.59;4989010;28;20422;-63
2022/11/26 07:52:59;;;;;;;32.60;17.13;;;;;;;3.10;100.00;102722.25;4989204;28;20030;-63
2022/11/26 07:55:25;;;;;;;31.27;17.20;;;;;;;3.11;100.00;102724.97;4989388;28;20034;-62
2022/11/26 07:57:50;;;;;;;30.03;16.43;;;;;;;3.11;100.00;102724.97;4988655;28;20506;-63
2022/11/26 08:00:16;;;;;;;31.00;18.30;;;;;;;3.12;100.00;102716.53;4989445;28;20459;-63
2022/11/26 08:02:41;;;;;;;28.63;16.97;;;;;;;3.16;100.00;102720.28;4989351;28;20035;-63
2022/11/26 08:05:07;;;;;;;39.30;17.87;;;;;;;3.18;100.00;102716.22;4988800;28;20027;-62
2022/11/26 08:07:33;;;;;;;37.47;17.03;;;;;;;3.21;100.00;102710.44;4978682;28;20037;-63
2022/11/26 08:09:59;;;;;;;33.30;16.70;;;;;;;3.24;100.00;102720.97;4986571;28;20398;-63
2022/11/26 08:12:24;;;;;;;33.17;16.93;;;;;;;3.28;100.00;102723.06;4989194;28;20026;-63
2022/11/26 08:14:50;;;;;;;34.67;17.03;;;;;;;3.32;100.00;102725.16;4989020;28;20023;-63
2022/11/26 08:17:15;;;;;;;33.70;15.23;;;;;;;3.38;100.00;102723.91;4989100;28;20124;-63
2022/11/26 08:19:40;;;;;;;35.00;16.10;;;;;;;3.43;100.00;102732.94;4988392;28;20034;-63
2022/11/26 08:22:05;;;;;;;28.67;15.53;;;;;;;3.48;100.00;102727.47;4989135;28;20029;-63
2022/11/26 08:24:31;;;;;;;27.37;15.23;;;;;;;3.55;100.00;102730.56;4987322;28;20014;-63
2022/11/26 08:26:59;;;;;;;31.58;15.68;;;;;;;3.60;100.00;102725.13;4988630;28;20161;-62
2022/11/26 08:29:24;;;;;;;26.07;15.27;;;;;;;3.66;100.00;102729.91;4987772;28;20442;-63
2022/11/26 08:31:50;;;;;;;25.75;13.55;;;;;;;3.71;100.00;102735.44;4988709;28;20112;-63
2022/11/26 08:34:16;;;;;;;28.50;15.48;;;;;;;3.77;100.00;102738.56;4987771;28;20140;-63
2022/11/26 08:36:43;;;;;;;28.47;14.23;;;;;;;3.81;100.00;102738.06;4988365;28;20029;-63
2022/11/26 08:39:16;;;;;;;30.17;15.83;;;;;;;3.87;100.00;102741.97;4986641;28;20048;-64
2022/11/26 08:41:41;;;;;;;33.17;14.30;;;;;;;3.92;100.00;102743.28;4987027;28;20022;-63
2022/11/26 08:44:07;;;;;;;30.57;14.43;;;;;;;3.97;100.00;102747.16;4987285;28;20439;-63
2022/11/26 08:46:32;;;;;;;30.33;13.40;;;;;;;4.03;100.00;102750.25;4987551;28;20038;-63
2022/11/26 08:48:57;;;;;;;28.02;13.63;;;;;;;4.08;100.00;102745.56;4987382;28;20109;-63
2022/11/26 08:51:23;;;;;;;27.23;13.43;;;;;;;4.12;100.00;102739.03;4986454;28;20029;-62
2022/11/26 08:53:49;;;;;;;27.58;12.55;;;;;;;4.18;100.00;102744.69;4988210;28;20100;-64
2022/11/26 08:56:14;;;;;;;25.60;12.63;;;;;;;4.20;100.00;102738.03;4988682;28;20022;-63
2022/11/26 08:58:47;;;;;;;24.75;12.18;;;;;;;4.23;100.00;102730.59;4988149;28;20438;-63
2022/11/26 09:01:18;;;;;;;28.83;12.20;;;;;;;4.28;100.00;102737.03;4988084;28;20441;-63
2022/11/26 09:03:47;;;;;;;32.88;12.25;;;;;;;4.33;100.00;102745.16;4987644;28;20014;-63
2022/11/26 09:06:12;;;;;;;32.27;13.20;;;;;;;4.36;100.00;102739.38;4988697;28;20475;-63
2022/11/26 09:09:23;;;;;;;27.60;13.38;;;;;;;4.39;100.00;102742.25;4988015;28;20037;-64
2022/11/26 09:11:25;;;;;;;36.83;13.60;;;;;;;4.44;100.00;102739.28;4987453;28;20085;-63
2022/11/26 09:13:50;;;;;;;30.48;14.20;;;;;;;4.50;100.00;102756.91;4988056;28;20089;-64
2022/11/26 09:16:16;;;;;;;29.02;13.43;;;;;;;4.52;100.00;102759.59;4988272;28;20026;-63
2022/11/26 09:18:41;;;;;;;23.42;14.15;;;;;;;4.54;100.00;102756.41;4988751;28;20074;-64
2022/11/26 09:21:07;;;;;;;26.30;13.50;;;;;;;4.59;100.00;102763.63;4987570;28;20489;-63
2022/11/26 09:23:32;;;;;;;26.57;13.10;;;;;;;4.60;100.00;102756.06;4988272;28;20050;-63
2022/11/26 09:25:57;;;;;;;30.10;13.90;;;;;;;4.63;100.00;102760.56;4987902;28;20360;-63
2022/11/26 09:28:23;;;;;;;26.73;14.02;;;;;;;4.66;100.00;102772.00;4988538;28;20022;-62
2022/11/26 09:30:48;;;;;;;31.00;13.68;;;;;;;4.67;100.00;102768.69;4988621;28;20485;-63
2022/11/26 09:33:14;;;;;;;32.65;14.57;;;;;;;4.71;100.00;102769.84;4987682;28;20038;-63
2022/11/26 09:35:39;;;;;;;25.95;14.57;;;;;;;4.74;100.00;102775.25;4979065;28;20399;-64
2022/11/26 09:38:04;;;;;;;24.15;13.82;;;;;;;4.80;100.00;102769.75;4987863;28;20022;-63
2022/11/26 09:40:46;;;;;;;25.85;13.73;;;;;;;4.85;100.00;102782.97;4987572;28;20038;-63
2022/11/26 09:43:28;;;;;;;23.67;12.68;;;;;;;4.89;100.00;102792.75;4977580;28;20061;-63
2022/11/26 09:45:58;;;;;;;24.60;12.88;;;;;;;4.94;100.00;102788.91;4986981;28;20100;-63
2022/11/26 09:48:26;;;;;;;31.55;13.07;;;;;;;4.96;100.00;102784.81;4987029;28;20054;-63
2022/11/26 09:51:02;;;;;;;27.45;12.45;;;;;;;5.00;100.00;102779.16;4984662;28;20546;-62
2022/11/26 09:53:31;;;;;;;26.00;12.73;;;;;;;5.03;100.00;102769.16;4987543;28;20379;-63
2022/11/26 09:55:59;;;;;;;31.00;12.57;;;;;;;5.07;100.00;102764.28;4987935;28;20018;-63
2022/11/26 09:58:41;;;;;;;30.00;13.38;;;;;;;5.09;100.00;102766.19;4987621;28;20521;-63
2022/11/26 10:01:13;;;;;;;26.50;13.70;;;;;;;5.13;100.00;102764.78;4988516;28;20467;-63
2022/11/26 10:03:38;;;;;;;30.70;14.77;;;;;;;5.18;100.00;102768.63;4991127;28;20471;-63
2022/11/26 10:06:32;;;;;;;24.52;13.35;;;;;;;5.22;100.00;102760.44;4991814;28;20034;-63
2022/11/26 10:09:27;;;;;;;25.33;13.17;;;;;;;5.25;100.00;102768.41;4989127;28;20062;-63
2022/11/26 10:12:19;;;;;;;23.33;12.18;;;;;;;5.29;100.00;102778.19;4980409;28;20042;-63
2022/11/26 10:15:03;;;;;;;23.55;11.73;;;;;;;5.35;100.00;102774.31;4991213;28;20034;-63
2022/11/26 10:17:44;;;;;;;28.55;11.85;;;;;;;5.36;100.00;102782.16;4982738;28;20381;-63
2022/11/26 10:20:28;;;;;;;27.13;13.30;;;;;;;5.41;100.00;102772.28;4987757;28;20116;-63
2022/11/26 10:23:02;;;;;;;28.77;12.27;;;;;;;5.46;100.00;102776.13;4982063;28;20049;-63
2022/11/26 10:25:31;;;;;;;23.65;12.10;;;;;;;5.51;100.00;102774.84;4990190;28;20046;-63
2022/11/26 10:27:58;;;;;;;25.75;12.05;;;;;;;5.55;100.00;102772.53;4983452;28;20034;-63
2022/11/26 10:30:28;;;;;;;27.95;11.77;;;;;;;5.58;100.00;102765.06;4980376;28;20084;-63
2022/11/26 10:32:55;;;;;;;21.58;12.27;;;;;;;5.62;100.00;102765.47;4984222;28;20026;-63
2022/11/26 10:35:26;;;;;;;25.35;13.43;;;;;;;5.70;100.00;102765.19;4983274;28;20030;-64
2022/11/26 10:37:53;;;;;;;;;;;;;;;5.74;100.00;102763.00;4982689;28;20038;-64
2022/11/26 10:40:20;;;;;;;23.15;12.38;;;;;;;5.82;100.00;102761.06;4977455;28;19917;-63
2022/11/26 10:42:57;;;;;;;23.38;12.07;;;;;;;5.90;100.00;102756.53;4979320;28;20039;-63
2022/11/26 10:45:25;;;;;;;27.63;11.63;;;;;;;5.94;100.00;102753.44;4983160;28;20054;-63
2022/11/26 10:47:51;;;;;;;24.13;10.02;;;;;;;5.99;100.00;102748.69;4987158;28;20061;-63
2022/11/26 10:50:24;;;;;;;23.35;9.38;;;;;;;6.02;100.00;102743.78;4989557;28;20049;-63
2022/11/26 10:52:51;;;;;;;20.98;9.02;;;;;;;6.05;100.00;102750.84;4989032;28;20030;-63
2022/11/26 10:55:22;;;;;;;27.20;8.95;;;;;;;6.08;100.00;102746.00;4990559;28;20655;-63
2022/11/26 10:57:51;;;;;;;23.27;10.05;;;;;;;6.10;100.00;102753.06;4989804;28;20038;-64
2022/11/26 11:00:32;;;;;;;20.27;9.52;;;;;;;6.12;100.00;102751.50;4988775;28;20077;-63
2022/11/26 11:02:59;;;;;;;22.05;9.63;;;;;;;6.15;100.00;102750.88;4989396;28;20030;-63
2022/11/26 11:05:24;;;;;;;20.33;7.82;;;;;;;6.18;100.00;102756.25;4986383;28;20092;-63
2022/11/26 11:07:52;;;;;;;20.67;9.02;;;;;;;6.21;100.00;102748.78;4988640;28;20438;-63
2022/11/26 11:10:22;;;;;;;22.08;9.20;;;;;;;6.27;100.00;102747.47;4988803;28;20034;-64
2022/11/26 11:12:54;;;;;;;27.90;9.38;;;;;;;6.32;100.00;102743.59;4986437;28;20109;-63
2022/11/26 11:15:23;;;;;;;26.63;9.25;;;;;;;6.39;100.00;102745.88;4988342;28;20025;-63