Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:06;;;;;;;5.28;4.78;;;;;;;14.74;41.83;99988.59;3580654;40;20056;-65
2022/04/24 00:02:33;;;;;;;6.03;5.10;;;;;;;14.62;41.83;99976.22;3576371;39;20056;-64
2022/04/24 00:04:59;;;;;;;5.15;4.55;;;;;;;14.62;42.17;99981.63;3579558;40;20048;-62
2022/04/24 00:07:24;;;;;;;5.00;4.60;;;;;;;14.53;41.86;99983.31;3578285;40;20660;-66
2022/04/24 00:09:50;;;;;;;4.93;4.53;;;;;;;14.48;42.73;99974.72;3581050;40;20069;-63
2022/04/24 00:12:16;;;;;;;5.38;4.88;;;;;;;14.44;42.58;99978.72;3575356;39;20064;-63
2022/04/24 00:14:43;;;;;;;6.38;4.85;;;;;;;14.39;42.61;99980.97;3576188;40;20056;-63
2022/04/24 00:17:09;;;;;;;7.53;4.80;;;;;;;14.17;42.44;99953.19;3582280;40;20067;-63
2022/04/24 00:19:35;;;;;;;5.47;4.97;;;;;;;14.27;42.82;99979.41;3579349;39;20055;-64
2022/04/24 00:22:00;;;;;;;5.20;4.68;;;;;;;13.83;43.01;99917.59;3584452;39;20052;-62
2022/04/24 00:24:26;;;;;;;6.75;4.80;;;;;;;14.06;43.54;99956.03;3576980;40;20060;-63
2022/04/24 00:26:54;;;;;;;5.10;4.65;;;;;;;14.03;43.51;99967.13;3575478;40;20051;-63
2022/04/24 00:29:20;;;;;;;6.22;5.07;;;;;;;13.96;43.73;99962.41;3582409;40;20059;-63
2022/04/24 00:31:46;;;;;;;5.38;4.82;;;;;;;13.88;43.93;99961.22;3586949;40;20131;-62
2022/04/24 00:34:12;;;;;;;5.60;4.65;;;;;;;13.79;44.00;99958.50;3574964;40;20075;-64
2022/04/24 00:36:38;;;;;;;5.80;5.18;;;;;;;13.62;43.96;99944.66;3580829;40;20063;-64
2022/04/24 00:39:04;;;;;;;6.28;4.55;;;;;;;13.68;44.93;99973.81;3579816;40;20051;-63
2022/04/24 00:41:29;;;;;;;5.57;4.82;;;;;;;13.60;44.87;99962.81;3573665;40;20123;-63
2022/04/24 00:43:55;;;;;;;7.15;5.05;;;;;;;13.53;45.09;99961.66;3584791;40;20055;-63
2022/04/24 00:46:41;;;;;;;5.65;5.15;;;;;;;13.48;45.37;99958.53;3583546;40;20059;-64
2022/04/24 00:49:10;;;;;;;5.55;5.03;;;;;;;13.40;45.77;99961.91;3580876;40;20071;-63
2022/04/24 00:51:38;;;;;;;5.47;4.97;;;;;;;13.33;45.71;99949.09;3578746;40;20294;-64
2022/04/24 00:54:08;;;;;;;6.93;5.53;;;;;;;13.21;45.76;99956.34;3577370;40;20046;-63
2022/04/24 00:56:36;;;;;;;5.75;5.18;;;;;;;13.24;45.91;99961.50;3583097;40;20048;-65
2022/04/24 00:59:04;;;;;;;5.95;5.20;;;;;;;13.18;46.40;99962.88;3574168;40;20106;-62
2022/04/24 01:01:32;;;;;;;5.97;5.35;;;;;;;13.11;46.56;99967.09;3584020;40;20064;-64
2022/04/24 01:04:01;;;;;;;5.72;5.22;;;;;;;13.04;46.95;99965.91;3587344;40;20120;-63
2022/04/24 01:06:31;;;;;;;7.07;5.28;;;;;;;12.97;47.20;99965.59;3577854;40;20067;-64
2022/04/24 01:09:12;;;;;;;6.43;5.40;;;;;;;12.91;46.89;99970.66;3579434;40;20040;-62
2022/04/24 01:11:39;;;;;;;6.50;5.20;;;;;;;12.88;46.70;99970.94;3584218;40;20056;-64
2022/04/24 01:14:06;;;;;;;5.70;5.20;;;;;;;12.31;47.65;99881.38;3572961;40;20480;-62
2022/04/24 01:16:32;;;;;;;6.53;5.93;;;;;;;12.74;47.15;99958.59;3579776;40;20056;-63
2022/04/24 01:18:59;;;;;;;6.32;5.72;;;;;;;12.64;47.66;99957.66;3582950;40;20471;-62
2022/04/24 01:21:24;;;;;;;6.63;6.03;;;;;;;12.67;48.27;99966.34;3579216;40;22890;-64
2022/04/24 01:23:50;;;;;;;6.15;5.55;;;;;;;12.56;48.07;99952.94;3584701;40;20052;-62
2022/04/24 01:26:16;;;;;;;7.00;5.85;;;;;;;12.54;48.50;99968.38;3581506;39;20664;-63
2022/04/24 01:28:41;;;;;;;6.18;5.57;;;;;;;12.52;48.19;99975.72;3572981;40;20048;-64
2022/04/24 01:31:07;;;;;;;7.20;5.72;;;;;;;12.45;48.79;99966.44;3578088;40;20071;-64
2022/04/24 01:33:32;;;;;;;7.18;5.20;;;;;;;12.38;48.75;99965.25;3582870;40;20060;-64
2022/04/24 01:35:58;;;;;;;6.70;6.00;;;;;;;12.30;49.07;99961.34;3583458;40;20059;-63
2022/04/24 01:38:24;;;;;;;6.50;5.85;;;;;;;12.31;49.42;99963.06;3576776;40;20723;-64
2022/04/24 01:40:49;;;;;;;6.53;5.82;;;;;;;12.18;48.85;99951.59;3587062;40;20297;-63
2022/04/24 01:43:18;;;;;;;6.20;5.60;;;;;;;12.30;48.94;99974.84;3572308;39;20048;-63
2022/04/24 01:45:44;;;;;;;6.72;5.85;;;;;;;12.26;49.62;99964.41;3586366;40;20086;-64
2022/04/24 01:48:10;;;;;;;7.00;6.00;;;;;;;12.29;49.65;99972.25;3586125;40;20547;-62
2022/04/24 01:50:36;;;;;;;6.60;5.88;;;;;;;12.23;49.34;99968.22;3582484;40;20052;-63
2022/04/24 01:53:01;;;;;;;6.22;5.63;;;;;;;12.22;49.64;99971.91;3580703;40;20055;-62
2022/04/24 01:55:27;;;;;;;6.20;5.60;;;;;;;12.21;49.25;99967.50;3583689;40;20126;-65
2022/04/24 01:57:53;;;;;;;6.65;5.95;;;;;;;12.19;49.58;99971.31;3576366;40;20053;-63
2022/04/24 02:00:19;;;;;;;7.47;6.20;;;;;;;12.12;49.66;99964.72;3581171;40;20049;-64
2022/04/24 02:02:46;;;;;;;6.85;6.18;;;;;;;12.11;49.42;99966.53;3584270;40;20066;-65
2022/04/24 02:05:12;;;;;;;7.63;6.20;;;;;;;12.14;50.07;99971.66;3580803;40;20133;-64
2022/04/24 02:07:38;;;;;;;7.13;6.25;;;;;;;12.12;49.23;99975.50;3586083;40;20104;-64
2022/04/24 02:10:04;;;;;;;6.28;5.70;;;;;;;12.05;49.93;99961.63;3577513;40;20044;-62
2022/04/24 02:12:30;;;;;;;6.13;5.53;;;;;;;11.93;49.70;99935.72;3584141;40;20111;-63
2022/04/24 02:14:56;;;;;;;6.68;6.07;;;;;;;12.09;49.40;99968.50;3574845;40;20058;-62
2022/04/24 02:17:22;;;;;;;6.93;5.90;;;;;;;12.04;49.39;99962.63;3581674;40;20138;-63
2022/04/24 02:19:48;;;;;;;6.22;5.35;;;;;;;12.03;50.09;99960.94;3583134;40;21352;-63
2022/04/24 02:22:14;;;;;;;6.78;6.18;;;;;;;11.96;50.11;99947.09;3582540;40;20061;-64
2022/04/24 02:24:39;;;;;;;6.70;6.00;;;;;;;12.05;49.73;99969.72;3578885;40;20121;-64
2022/04/24 02:27:05;;;;;;;6.43;5.82;;;;;;;12.01;49.74;99974.50;3578755;40;20060;-63
2022/04/24 02:29:31;;;;;;;6.90;6.20;;;;;;;11.97;50.19;99958.72;3575654;40;20063;-63
2022/04/24 02:31:57;;;;;;;7.35;6.10;;;;;;;11.98;49.50;99963.13;3581859;40;20063;-62
2022/04/24 02:34:23;;;;;;;7.20;6.28;;;;;;;12.02;50.28;99967.28;3572158;40;20671;-63
2022/04/24 02:36:49;;;;;;;6.50;5.90;;;;;;;12.03;50.41;99966.31;3578607;40;20387;-63
2022/04/24 02:39:15;;;;;;;10.23;6.45;;;;;;;11.97;49.80;99956.03;3577875;40;20063;-65
2022/04/24 02:41:40;;;;;;;7.28;5.90;;;;;;;11.99;49.74;99963.03;3583597;40;20058;-65
2022/04/24 02:44:06;;;;;;;7.22;6.47;;;;;;;11.90;49.47;99947.59;3581800;40;20333;-61
2022/04/24 02:46:31;;;;;;;6.70;6.10;;;;;;;12.02;50.35;99959.19;3574949;40;20056;-63
2022/04/24 02:48:57;;;;;;;8.15;6.78;;;;;;;12.01;49.93;99961.03;3581130;40;20410;-62
2022/04/24 02:51:23;;;;;;;8.20;6.60;;;;;;;12.11;49.88;99971.91;3580899;40;20125;-64
2022/04/24 02:53:48;;;;;;;7.57;6.22;;;;;;;12.12;49.44;99970.94;3576513;40;20128;-63
2022/04/24 02:56:14;;;;;;;8.10;6.88;;;;;;;12.07;49.97;99965.06;3576574;40;20063;-64
2022/04/24 02:58:39;;;;;;;8.43;6.22;;;;;;;12.12;49.58;99973.66;3583898;40;20380;-64
2022/04/24 03:01:05;;;;;;;7.40;6.70;;;;;;;12.12;49.96;99973.66;3575449;40;20456;-63
2022/04/24 03:03:31;;;;;;;9.10;6.75;;;;;;;12.06;49.61;99958.84;3579791;40;20122;-63
2022/04/24 03:05:57;;;;;;;7.57;6.88;;;;;;;12.11;50.20;99971.91;3583090;40;20064;-62
2022/04/24 03:08:22;;;;;;;7.95;7.15;;;;;;;12.08;50.15;99964.09;3581521;39;20048;-64
2022/04/24 03:10:49;;;;;;;8.48;7.00;;;;;;;12.03;50.07;99959.09;3584645;40;20067;-64
2022/04/24 03:13:14;;;;;;;9.15;7.05;;;;;;;12.00;49.75;99958.47;3578200;40;20052;-63
2022/04/24 03:15:40;;;;;;;8.98;6.70;;;;;;;12.05;50.22;99969.72;3582673;40;20126;-64
2022/04/24 03:18:06;;;;;;;7.60;6.90;;;;;;;12.01;49.85;99970.97;3566059;40;20063;-62
2022/04/24 03:20:32;;;;;;;14.18;7.70;;;;;;;11.59;50.30;99912.34;3585907;40;20149;-64
2022/04/24 03:22:57;;;;;;;9.13;7.07;;;;;;;11.97;49.87;99972.19;3584797;40;20437;-62
2022/04/24 03:25:23;;;;;;;8.35;7.43;;;;;;;11.85;50.23;99977.59;3584733;40;20064;-64
2022/04/24 03:27:49;;;;;;;8.40;7.35;;;;;;;11.83;50.86;99968.75;3585968;39;20035;-64
2022/04/24 03:30:15;;;;;;;8.88;7.68;;;;;;;11.81;50.64;99976.09;3583371;40;20690;-63
2022/04/24 03:32:41;;;;;;;8.25;7.45;;;;;;;11.79;50.53;99972.66;3577088;40;20055;-63
2022/04/24 03:35:10;;;;;;;8.10;7.30;;;;;;;11.73;50.81;99981.22;3580620;40;20110;-62
2022/04/24 03:37:39;;;;;;;10.85;7.68;;;;;;;11.69;51.38;99982.47;3586136;40;20094;-64
2022/04/24 03:40:07;;;;;;;9.55;8.00;;;;;;;11.39;51.56;99945.41;3587238;40;20047;-62
2022/04/24 03:42:33;;;;;;;10.77;7.32;;;;;;;11.50;51.42;99968.75;3585985;40;20117;-63
2022/04/24 03:44:59;;;;;;;9.13;7.03;;;;;;;11.53;51.80;99987.34;3585603;40;20375;-62
2022/04/24 03:47:25;;;;;;;8.07;7.28;;;;;;;11.43;52.20;99981.00;3584464;40;20056;-64
2022/04/24 03:49:51;;;;;;;10.55;7.80;;;;;;;11.32;51.98;99973.75;3575631;40;20116;-64
2022/04/24 03:52:17;;;;;;;8.80;7.60;;;;;;;11.25;52.57;99973.38;3580922;39;20064;-65
2022/04/24 03:54:43;;;;;;;9.10;7.57;;;;;;;11.23;52.28;99986.13;3581949;40;20055;-64
2022/04/24 03:57:10;;;;;;;9.27;8.30;;;;;;;10.89;52.45;99943.00;3584223;40;20040;-62
2022/04/24 03:59:36;;;;;;;9.75;8.23;;;;;;;10.74;52.51;99913.75;3585288;40;20060;-62
2022/04/24 04:02:02;;;;;;;8.43;7.45;;;;;;;11.05;52.95;99976.78;3621974;22;20703;-63
2022/04/24 04:04:28;;;;;;;8.48;7.57;;;;;;;10.96;53.48;99977.50;3585269;39;20773;-64
2022/04/24 04:06:54;;;;;;;10.27;8.30;;;;;;;10.94;53.76;99985.66;3591106;39;20128;-64
2022/04/24 04:09:19;;;;;;;10.90;8.68;;;;;;;10.90;53.69;99979.66;3580523;39;20048;-63
2022/04/24 04:11:45;;;;;;;9.43;8.52;;;;;;;10.87;53.72;99990.66;3595937;39;20482;-63
2022/04/24 04:14:11;;;;;;;9.35;8.40;;;;;;;10.81;53.72;99982.19;3591188;39;20059;-63
2022/04/24 04:16:36;;;;;;;8.57;7.75;;;;;;;10.77;54.72;99989.66;3601190;39;20044;-64
2022/04/24 04:19:02;;;;;;;9.00;8.10;;;;;;;10.74;54.58;99984.50;3591541;39;20046;-63
2022/04/24 04:21:27;;;;;;;9.30;8.25;;;;;;;10.72;55.30;100001.72;3589975;39;20415;-64
2022/04/24 04:23:53;;;;;;;9.95;8.57;;;;;;;10.62;55.02;99977.38;3592958;39;20067;-62
2022/04/24 04:26:19;;;;;;;11.32;8.75;;;;;;;10.68;55.27;99990.34;3597686;39;20051;-63
2022/04/24 04:28:45;;;;;;;9.10;8.20;;;;;;;10.59;55.43;99985.66;3596193;39;20048;-63
2022/04/24 04:31:12;;;;;;;10.40;7.95;;;;;;;10.54;55.45;99991.38;3595665;39;20674;-63
2022/04/24 04:33:38;;;;;;;9.32;8.32;;;;;;;10.59;55.79;100005.34;3597587;39;20068;-64
2022/04/24 04:36:04;;;;;;;9.07;8.20;;;;;;;10.58;56.06;99995.56;3586666;39;20285;-63
2022/04/24 04:38:30;;;;;;;9.52;8.35;;;;;;;10.56;55.98;100004.69;3589813;39;20066;-64
2022/04/24 04:40:55;;;;;;;8.55;7.75;;;;;;;10.10;56.04;99924.84;3582616;39;20055;-64
2022/04/24 04:43:21;;;;;;;11.10;8.38;;;;;;;10.53;55.50;100003.13;3593994;39;20139;-62
2022/04/24 04:45:47;;;;;;;8.82;7.93;;;;;;;10.50;56.08;100008.72;3596201;39;20554;-62
2022/04/24 04:48:13;;;;;;;8.82;7.93;;;;;;;10.45;56.04;100008.19;3597097;39;20180;-62
2022/04/24 04:50:39;;;;;;;9.20;7.88;;;;;;;10.49;57.15;100011.50;3587003;39;20084;-63
2022/04/24 04:53:04;;;;;;;12.98;8.40;;;;;;;10.23;56.31;99968.59;3592978;39;20051;-61
2022/04/24 04:55:31;;;;;;;10.07;8.23;;;;;;;10.41;57.01;100010.25;3592582;39;20062;-62
2022/04/24 04:57:58;;;;;;;9.70;8.00;;;;;;;10.41;56.40;100007.56;3592750;39;20463;-61
2022/04/24 05:00:24;;;;;;;9.77;7.93;;;;;;;10.35;56.78;100005.34;3596614;39;20311;-62
2022/04/24 05:02:50;;;;;;;9.60;7.65;;;;;;;10.45;57.42;100022.50;3600375;39;20087;-61
2022/04/24 05:05:16;;;;;;;8.82;7.93;;;;;;;10.47;56.58;100016.16;3587887;39;20048;-62
2022/04/24 05:07:41;;;;;;;11.18;7.93;;;;;;;10.54;56.81;100025.47;3586043;39;20309;-62
2022/04/24 05:10:08;;;;;;;13.00;8.65;;;;;;;10.59;56.78;100025.97;3590716;39;20057;-61
2022/04/24 05:12:35;;;;;;;11.05;8.73;;;;;;;10.60;56.22;100031.25;3594163;39;20116;-62
2022/04/24 05:15:04;;;;;;;10.80;8.02;;;;;;;10.61;57.02;100024.03;3594324;39;20309;-61
2022/04/24 05:17:30;;;;;;;8.75;7.85;;;;;;;10.67;56.17;100032.50;3597067;39;20099;-62
2022/04/24 05:19:55;;;;;;;8.57;7.72;;;;;;;10.74;56.49;100037.41;3594202;39;20294;-60
2022/04/24 05:22:22;;;;;;;8.93;8.05;;;;;;;10.63;55.99;100012.19;3583699;39;20071;-61
2022/04/24 05:24:49;;;;;;;8.75;7.88;;;;;;;10.77;56.25;100040.72;3596340;39;20084;-62
2022/04/24 05:27:14;;;;;;;8.73;6.88;;;;;;;10.79;55.40;100049.53;3587096;39;20126;-62
2022/04/24 05:29:40;;;;;;;10.90;8.05;;;;;;;10.81;56.20;100050.25;3599259;39;20297;-61
2022/04/24 05:32:06;;;;;;;9.20;8.15;;;;;;;10.81;55.73;100042.19;3596149;39;20075;-61
2022/04/24 05:34:32;;;;;;;8.07;7.25;;;;;;;10.82;55.70;100041.25;3599507;39;20052;-62
2022/04/24 05:36:58;;;;;;;11.65;7.85;;;;;;;10.69;55.40;100018.97;3596786;39;20302;-62
2022/04/24 05:39:24;;;;;;;8.18;7.07;;;;;;;10.92;56.14;100047.63;3586093;39;21416;-62
2022/04/24 05:41:49;;;;;;;8.32;7.47;;;;;;;11.00;55.40;100049.72;3593100;39;20371;-62
2022/04/24 05:44:15;;;;;;;9.35;7.15;;;;;;;11.05;54.71;100052.09;3595710;39;20050;-62
2022/04/24 05:46:40;;;;;;;9.07;7.38;;;;;;;11.04;54.47;100055.75;3601373;39;20491;-62
2022/04/24 05:49:06;;;;;;;8.88;7.18;;;;;;;11.04;55.17;100050.38;3593397;39;20297;-61
2022/04/24 05:51:33;;;;;;;8.93;7.25;;;;;;;11.03;55.09;100057.56;3592311;39;20063;-62
2022/04/24 05:53:59;;;;;;;9.00;7.22;;;;;;;10.98;55.31;100040.94;3585860;39;20080;-61
2022/04/24 05:56:25;;;;;;;9.18;6.68;;;;;;;11.04;54.85;100056.63;3588316;39;20052;-61
2022/04/24 05:58:51;;;;;;;9.57;6.97;;;;;;;11.07;54.45;100058.22;3598769;39;20124;-61
2022/04/24 06:01:17;;;;;;;8.63;6.78;;;;;;;11.06;54.45;100054.66;3592463;39;20088;-62
2022/04/24 06:03:43;;;;;;;8.93;6.90;;;;;;;11.08;54.46;100051.84;3600385;39;20061;-62
2022/04/24 06:06:09;;;;;;;7.40;6.60;;;;;;;11.11;55.04;100067.75;3595887;39;20051;-61
2022/04/24 06:08:35;;;;;;;8.48;7.65;;;;;;;11.15;54.62;100063.84;3589783;39;20060;-62
2022/04/24 06:11:00;;;;;;;7.88;7.07;;;;;;;11.19;54.19;100064.47;3594637;39;20058;-61
2022/04/24 06:13:27;;;;;;;9.25;6.57;;;;;;;11.24;54.61;100067.69;3591946;39;20639;-62
2022/04/24 06:15:57;;;;;;;9.25;6.95;;;;;;;11.29;54.49;100071.75;3595490;39;20055;-61
2022/04/24 06:18:24;;;;;;;9.60;7.30;;;;;;;11.37;53.45;100071.97;3597449;39;20660;-62
2022/04/24 06:20:49;;;;;;;9.68;7.35;;;;;;;11.43;53.52;100067.13;3603408;39;20298;-61
2022/04/24 06:23:15;;;;;;;8.40;7.07;;;;;;;11.45;53.38;100070.53;3587153;39;24093;-62
2022/04/24 06:25:41;;;;;;;7.68;6.88;;;;;;;11.52;52.99;100067.25;3593193;39;20058;-62
2022/04/24 06:28:07;;;;;;;7.25;6.43;;;;;;;11.57;53.50;100067.72;3592146;39;20397;-62
2022/04/24 06:30:35;;;;;;;7.68;6.80;;;;;;;11.64;52.69;100070.81;3594406;39;20052;-64
2022/04/24 06:33:01;;;;;;;7.90;6.57;;;;;;;11.70;52.65;100070.31;3596611;39;20079;-62
2022/04/24 06:35:27;;;;;;;7.82;6.47;;;;;;;11.88;52.29;100072.59;3593463;39;20101;-63
2022/04/24 06:37:55;;;;;;;9.52;6.90;;;;;;;12.13;52.45;100083.13;3599045;39;20058;-63
2022/04/24 06:40:23;;;;;;;7.22;6.40;;;;;;;12.46;50.90;100078.66;3582221;39;20128;-63
2022/04/24 06:42:58;;;;;;;7.00;6.18;;;;;;;12.80;50.84;100081.28;3593494;39;20065;-63
2022/04/24 06:45:34;;;;;;;7.93;6.18;;;;;;;13.08;48.93;100079.84;3592440;39;20063;-64
2022/04/24 06:48:07;;;;;;;6.97;6.28;;;;;;;13.35;48.96;100082.06;3597118;39;20111;-62
2022/04/24 06:50:34;;;;;;;7.25;6.45;;;;;;;13.56;47.55;100080.22;3593396;39;20048;-63
2022/04/24 06:53:03;;;;;;;6.70;6.05;;;;;;;13.79;47.22;100086.31;3596599;39;20509;-63
2022/04/24 06:55:35;;;;;;;6.53;5.82;;;;;;;13.93;46.52;100079.72;3587944;39;20052;-63
2022/04/24 06:58:03;;;;;;;7.53;6.28;;;;;;;14.00;46.25;100089.00;3592117;39;20047;-62
2022/04/24 07:00:32;;;;;;;9.82;6.93;;;;;;;14.12;46.04;100092.47;3592626;39;20129;-63
2022/04/24 07:02:57;;;;;;;7.03;6.13;;;;;;;14.20;45.41;100094.47;3591477;39;20058;-61
2022/04/24 07:05:26;;;;;;;7.40;6.55;;;;;;;14.32;45.06;100094.25;3596955;39;20060;-63
2022/04/24 07:07:52;;;;;;;6.75;6.00;;;;;;;14.11;45.14;100026.75;3601983;39;20347;-62
2022/04/24 07:10:19;;;;;;;7.00;6.05;;;;;;;14.68;44.80;100082.97;3577049;39;20477;-62
2022/04/24 07:12:52;;;;;;;8.38;6.05;;;;;;;14.92;43.97;100093.44;3594765;39;20100;-63
2022/04/24 07:15:22;;;;;;;9.98;6.35;;;;;;;15.06;43.70;100083.06;3588635;39;20047;-64
2022/04/24 07:17:50;;;;;;;8.63;6.55;;;;;;;15.18;43.18;100091.00;3596070;39;20059;-63
2022/04/24 07:20:19;;;;;;;6.95;6.25;;;;;;;15.30;43.28;100073.63;3595044;39;20058;-63
2022/04/24 07:23:05;;;;;;;10.73;6.32;;;;;;;15.46;43.47;100089.28;3595087;39;20056;-64
2022/04/24 07:25:39;;;;;;;8.07;6.55;;;;;;;15.71;42.36;100093.28;3587214;39;20062;-63
2022/04/24 07:28:05;;;;;;;7.00;6.10;;;;;;;15.87;42.06;100089.97;3593481;39;20050;-63
2022/04/24 07:30:30;;;;;;;7.53;6.63;;;;;;;15.95;41.43;100092.75;3589738;39;20051;-64
2022/04/24 07:32:57;;;;;;;7.40;6.57;;;;;;;15.99;41.63;100089.63;3592577;39;20103;-63
2022/04/24 07:35:31;;;;;;;8.95;6.60;;;;;;;16.21;41.79;100092.97;3578219;39;20073;-63
2022/04/24 07:37:57;;;;;;;8.52;6.93;;;;;;;16.39;40.46;100093.88;3589179;39;20059;-63
2022/04/24 07:40:26;;;;;;;7.13;6.43;;;;;;;16.58;40.63;100089.34;3596411;39;21333;-63
2022/04/24 07:43:05;;;;;;;7.65;6.57;;;;;;;16.59;39.63;100082.94;3588165;39;20051;-64
2022/04/24 07:45:40;;;;;;;6.95;6.35;;;;;;;16.82;40.13;100089.66;3590799;39;20078;-63
2022/04/24 07:48:08;;;;;;;7.45;6.30;;;;;;;16.94;39.19;100099.31;3577194;39;20042;-63
2022/04/24 07:50:41;;;;;;;6.72;6.03;;;;;;;16.98;39.04;100099.00;3592555;39;20055;-63
2022/04/24 07:53:07;;;;;;;6.95;6.30;;;;;;;17.05;38.85;100105.50;3597215;39;20058;-64
2022/04/24 07:55:33;;;;;;;7.15;6.30;;;;;;;17.14;39.33;100080.16;3598307;39;20055;-63
2022/04/24 07:58:00;;;;;;;7.93;6.45;;;;;;;17.24;38.00;100104.50;3586631;39;20051;-63
2022/04/24 08:00:31;;;;;;;7.85;6.78;;;;;;;17.33;39.48;100101.69;3589670;39;20719;-63
2022/04/24 08:03:01;;;;;;;7.07;6.35;;;;;;;17.52;38.33;100099.81;3590694;39;20051;-63
2022/04/24 08:05:45;;;;;;;8.50;6.70;;;;;;;17.63;37.98;100105.00;3588659;39;20160;-62
2022/04/24 08:08:17;;;;;;;;;;;;;;;17.76;38.51;100107.31;3590560;39;20092;-63
2022/04/24 08:10:50;;;;;;;10.68;6.97;;;;;;;17.82;37.71;100110.28;3596019;39;20242;-64
2022/04/24 08:13:18;;;;;;;7.38;6.57;;;;;;;17.85;36.26;100109.94;3583957;39;20696;-62
2022/04/24 08:15:44;;;;;;;9.13;7.38;;;;;;;17.96;38.11;100118.88;3583962;39;20056;-63
2022/04/24 08:18:11;;;;;;;9.02;6.60;;;;;;;18.06;39.05;100106.00;3591082;39;20687;-63
2022/04/24 08:20:38;;;;;;;7.18;6.50;;;;;;;18.17;36.32;100111.16;3591915;39;20051;-64
2022/04/24 08:23:05;;;;;;;8.63;7.03;;;;;;;18.26;36.72;100107.47;3593602;39;20047;-67
2022/04/24 08:25:34;;;;;;;7.88;7.07;;;;;;;18.26;35.91;100102.03;3588481;39;20366;-64
2022/04/24 08:28:04;;;;;;;8.23;6.95;;;;;;;18.40;37.29;100095.16;3592616;39;20042;-64
2022/04/24 08:30:30;;;;;;;7.25;6.63;;;;;;;18.61;37.18;100108.31;3581951;39;20129;-64
2022/04/24 08:32:56;;;;;;;9.35;6.53;;;;;;;18.89;35.60;100116.28;3593827;39;20087;-65
2022/04/24 08:35:22;;;;;;;9.07;6.80;;;;;;;19.07;35.43;100106.09;3594333;39;20074;-63
2022/04/24 08:37:48;;;;;;;8.27;7.07;;;;;;;19.04;35.04;100081.91;3598550;39;20052;-62
2022/04/24 08:40:18;;;;;;;8.25;6.47;;;;;;;19.24;34.93;100117.88;3592219;39;20303;-63
2022/04/24 08:42:44;;;;;;;10.23;7.55;;;;;;;19.08;34.70;100080.56;3600009;39;20062;-63
2022/04/24 08:45:13;;;;;;;11.98;7.00;;;;;;;19.19;35.92;100066.63;3581035;39;20060;-63
2022/04/24 08:47:40;;;;;;;7.50;6.80;;;;;;;19.84;35.08;100112.09;3590419;39;20070;-64
2022/04/24 08:50:07;;;;;;;7.30;6.63;;;;;;;20.07;34.00;100109.50;3592497;39;20143;-64
2022/04/24 08:52:32;;;;;;;8.02;7.22;;;;;;;20.18;35.18;100106.41;3593419;39;20432;-64
2022/04/24 08:54:59;;;;;;;8.30;7.38;;;;;;;20.38;33.26;100116.94;3581629;39;20048;-63
2022/04/24 08:57:26;;;;;;;7.88;7.13;;;;;;;20.32;33.72;100106.72;3594778;39;20048;-63
2022/04/24 08:59:57;;;;;;;9.30;7.45;;;;;;;20.52;33.37;100123.56;3594872;39;20046;-64
2022/04/24 09:02:23;;;;;;;7.63;6.82;;;;;;;20.63;33.21;100115.84;3584163;39;20144;-64
2022/04/24 09:04:49;;;;;;;7.75;6.93;;;;;;;20.55;32.29;100115.88;3599895;39;20054;-62
2022/04/24 09:07:19;;;;;;;8.75;6.93;;;;;;;20.77;32.21;100127.03;3599012;39;20056;-67
2022/04/24 09:09:51;;;;;;;7.78;6.97;;;;;;;20.86;32.40;100120.50;3600581;39;20051;-62
2022/04/24 09:12:25;;;;;;;8.40;7.40;;;;;;;21.03;33.13;100097.53;3595900;39;20147;-62
2022/04/24 09:14:54;;;;;;;9.45;7.30;;;;;;;21.25;30.93;100125.03;3598887;39;20058;-63
2022/04/24 09:17:26;;;;;;;8.13;7.10;;;;;;;21.28;31.90;100130.16;3582069;39;20092;-64
2022/04/24 09:19:55;;;;;;;8.13;7.32;;;;;;;21.38;33.92;100108.94;3593143;39;20043;-63
2022/04/24 09:22:25;;;;;;;10.65;9.23;;;;;;;21.50;31.52;100115.69;3597142;39;20309;-63
2022/04/24 09:25:01;;;;;;;10.10;7.00;;;;;;;21.76;31.91;100119.91;3594945;39;20054;-63
2022/04/24 09:27:32;;;;;;;7.50;6.88;;;;;;;21.84;31.17;100121.72;3597156;39;20050;-65
2022/04/24 09:30:10;;;;;;;8.80;7.70;;;;;;;21.95;29.77;100127.59;3595569;39;20056;-63
2022/04/24 09:32:52;;;;;;;8.77;7.97;;;;;;;21.73;29.79;100110.19;3584656;39;20063;-62
2022/04/24 09:35:29;;;;;;;8.80;7.90;;;;;;;21.78;31.32;100123.28;3587433;39;20206;-63
2022/04/24 09:38:13;;;;;;;10.52;7.35;;;;;;;21.74;29.42;100119.22;3592337;39;20052;-63
2022/04/24 09:40:50;;;;;;;8.73;7.68;;;;;;;21.70;31.15;100120.66;3585842;39;20080;-63
2022/04/24 09:43:20;;;;;;;9.98;8.60;;;;;;;21.65;30.51;100123.06;3591929;39;20063;-63
2022/04/24 09:45:55;;;;;;;9.77;8.00;;;;;;;21.32;30.51;100052.22;3590851;39;20044;-63
2022/04/24 09:48:23;;;;;;;9.23;8.23;;;;;;;21.72;29.07;100127.59;3574139;39;20321;-63
2022/04/24 09:50:50;;;;;;;9.23;7.30;;;;;;;21.82;30.90;100127.38;3591090;39;20070;-60
2022/04/24 09:53:21;;;;;;;9.77;8.40;;;;;;;21.77;29.85;100122.44;3594229;39;20053;-62
2022/04/24 09:55:51;;;;;;;8.68;7.82;;;;;;;21.81;29.34;100119.34;3590440;39;20368;-61
2022/04/24 09:58:18;;;;;;;9.07;8.18;;;;;;;21.74;29.92;100121.97;3594287;39;21858;-62
2022/04/24 10:00:44;;;;;;;9.57;8.05;;;;;;;21.65;30.13;100114.88;3598879;39;20055;-61
2022/04/24 10:03:17;;;;;;;10.30;8.38;;;;;;;21.83;30.36;100120.03;3610943;22;21499;-63
2022/04/24 10:05:45;;;;;;;9.00;8.10;;;;;;;21.63;30.38;100062.22;3591678;39;20055;-64
2022/04/24 10:08:13;;;;;;;9.40;8.27;;;;;;;22.06;29.26;100125.44;3588232;39;20098;-65
2022/04/24 10:10:39;;;;;;;10.68;8.98;;;;;;;21.90;28.88;100058.03;3595215;39;20140;-65
2022/04/24 10:13:11;;;;;;;9.38;8.48;;;;;;;22.23;29.52;100129.72;3588737;39;20052;-62
2022/04/24 10:15:48;;;;;;;11.32;8.90;;;;;;;22.15;28.72;100127.06;3586046;40;20339;-64
2022/04/24 10:18:35;;;;;;;9.60;8.60;;;;;;;22.15;29.25;100127.06;3583621;40;20195;-64
2022/04/24 10:21:12;;;;;;;10.75;8.93;;;;;;;22.48;29.19;100133.88;3573103;39;20372;-62
2022/04/24 10:23:38;;;;;;;8.80;7.97;;;;;;;22.43;29.35;100108.97;3584123;40;20113;-64
2022/04/24 10:26:22;;;;;;;8.88;7.95;;;;;;;22.42;29.63;100112.75;3578296;40;20052;-63
2022/04/24 10:29:01;;;;;;;10.50;9.40;;;;;;;22.38;28.20;100105.94;3584871;40;20044;-64
2022/04/24 10:31:27;;;;;;;10.20;8.60;;;;;;;22.64;29.17;100121.88;3586143;40;20092;-64
2022/04/24 10:33:54;;;;;;;10.80;8.35;;;;;;;22.86;29.44;100127.41;3582487;40;20063;-62
2022/04/24 10:36:22;;;;;;;9.35;8.45;;;;;;;22.77;28.34;100121.22;3574532;40;20106;-63
2022/04/24 10:38:57;;;;;;;9.65;8.60;;;;;;;22.55;27.22;100105.72;3582078;40;21023;-64
2022/04/24 10:41:29;;;;;;;11.00;8.18;;;;;;;22.42;28.28;100122.81;3576523;40;20117;-63
2022/04/24 10:44:07;;;;;;;8.02;6.90;;;;;;;22.67;29.01;100131.59;3581907;40;20052;-64
2022/04/24 10:46:37;;;;;;;8.23;7.32;;;;;;;23.04;29.00;100122.41;3581881;40;20052;-62
2022/04/24 10:49:09;;;;;;;8.27;7.32;;;;;;;23.18;27.14;100128.88;3585929;40;20044;-64
2022/04/24 10:51:36;;;;;;;9.10;6.88;;;;;;;23.29;26.99;100125.63;3567153;40;20055;-66
2022/04/24 10:54:13;;;;;;;8.18;7.38;;;;;;;23.36;26.77;100129.28;3581005;40;20117;-64
2022/04/24 10:56:43;;;;;;;7.07;6.40;;;;;;;23.50;27.13;100121.19;3579826;40;20110;-64
2022/04/24 10:59:20;;;;;;;9.73;6.88;;;;;;;23.59;26.77;100128.25;3584904;40;20063;-64
2022/04/24 11:01:53;;;;;;;13.02;6.00;;;;;;;23.70;26.95;100114.03;3582500;40;20056;-64
2022/04/24 11:04:21;;;;;;;7.03;6.35;;;;;;;23.62;26.50;100131.44;3580893;40;20092;-62
2022/04/24 11:06:59;;;;;;;6.85;6.15;;;;;;;23.34;26.29;100130.53;3579829;40;20071;-64
2022/04/24 11:09:32;;;;;;;7.78;6.82;;;;;;;23.14;27.18;100111.13;3580903;40;20129;-63
2022/04/24 11:12:01;;;;;;;;;;;;;;;23.44;26.37;100121.97;3579127;40;20394;-63
2022/04/24 11:14:30;;;;;;;8.38;6.32;;;;;;;23.62;26.78;100131.44;3581060;39;19971;-62
2022/04/24 11:17:02;;;;;;;7.35;6.65;;;;;;;23.63;27.65;100129.56;3583823;40;20059;-65
2022/04/24 11:19:42;;;;;;;7.47;6.73;;;;;;;23.57;27.68;100116.63;3577272;40;20058;-63
2022/04/24 11:22:13;;;;;;;7.03;6.32;;;;;;;23.70;27.10;100119.53;3574333;39;20060;-64
2022/04/24 11:24:41;;;;;;;7.93;6.63;;;;;;;23.82;26.95;100131.66;3579740;40;20052;-64
2022/04/24 11:27:13;;;;;;;7.13;6.40;;;;;;;23.72;27.26;100130.28;3577284;40;20286;-66
2022/04/24 11:29:42;;;;;;;8.68;7.10;;;;;;;23.26;27.82;100109.56;3581972;40;20785;-65
2022/04/24 11:32:08;;;;;;;9.93;6.38;;;;;;;23.36;27.12;100126.53;3580047;40;20196;-65