Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:04:21;;;;;;;29.07;21.93;;;29.20;99.90;;;;;;5011116;28;20590;-71
2023/01/29 00:06:49;;;;;;;29.33;22.73;;;29.50;99.90;;;;;;5010992;28;20178;-72
2023/01/29 00:09:16;;;;;;;26.90;20.83;;;30.00;99.90;;;;;;5011813;28;20183;-72
2023/01/29 00:11:43;;;;;;;27.75;21.42;;;31.00;99.90;;;;;;5011830;28;20960;-71
2023/01/29 00:20:17;;;;;;;27.35;20.27;;;33.60;99.90;;;;;;4991527;28;20217;-71
2023/01/29 00:22:44;;;;;;;26.88;20.95;;;34.10;99.90;;;;;;4991653;28;20186;-71
2023/01/29 00:25:12;;;;;;;28.50;21.50;;;33.80;99.90;;;;;;4992154;28;20297;-74
2023/01/29 00:27:40;;;;;;;32.80;20.00;;;33.30;99.90;;;;;;5008640;28;20222;-71
2023/01/29 00:30:10;;;;;;;22.20;19.33;;;33.70;99.90;;;;;;5013083;28;20239;-72
2023/01/29 00:32:37;;;;;;;24.45;19.60;;;34.00;99.90;;;;;;5014992;28;20243;-71
2023/01/29 00:35:06;;;;;;;25.48;20.13;;;34.30;99.90;;;;;;5015285;28;20178;-73
2023/01/29 00:37:33;;;;;;;30.83;20.90;;;34.70;99.90;;;;;;4997034;28;20369;-72
2023/01/29 00:40:01;;;;;;;21.58;18.80;;;35.20;99.90;;;;;;5014968;28;20225;-71
2023/01/29 00:45:13;;;;;;;25.98;21.33;;;35.40;99.90;;;;;;5014560;28;20760;-71
2023/01/29 00:47:41;;;;;;;23.75;19.38;;;34.30;99.90;;;;;;5014316;28;20182;-71
2023/01/29 00:50:11;;;;;;;23.25;20.15;;;34.60;99.90;;;;;;5014561;28;20185;-73
2023/01/29 00:52:41;;;;;;;24.65;20.52;;;35.20;99.90;;;;;;5014359;28;20170;-71
2023/01/29 00:55:10;;;;;;;23.65;21.13;;;35.60;99.90;;;;;;5014964;28;20210;-76
2023/01/29 00:57:38;;;;;;;28.55;19.85;;;36.10;99.90;;;;;;5014970;28;20232;-76
2023/01/29 01:00:09;;;;;;;27.20;20.63;;;36.30;99.90;;;;;;5014288;28;20178;-75
2023/01/29 01:05:22;;;;;;;23.10;20.58;;;36.70;99.90;;;;;;5007083;28;20281;-75
2023/01/29 01:07:52;;;;;;;23.67;20.73;;;36.40;99.90;;;;;;4994633;28;20191;-77
2023/01/29 01:10:29;;;;;;;24.98;19.30;;;35.90;99.90;;;;;;4995114;28;20187;-77
2023/01/29 01:13:04;;;;;;;25.17;19.75;;;36.30;99.90;;;;;;4995207;28;20170;-77
2023/01/29 01:15:39;;;;;;;24.05;19.65;;;36.10;99.90;;;;;;4994493;28;20174;-78
2023/01/29 01:18:06;;;;;;;27.13;19.63;;;36.10;99.90;;;;;;4995102;28;20178;-76
2023/01/29 01:20:35;;;;;;;26.30;19.27;;;36.30;99.90;;;;;;4994693;28;20178;-79
2023/01/29 01:23:03;;;;;;;26.83;19.52;;;36.30;99.90;;;;;;4994442;28;20183;-77
2023/01/29 01:25:30;;;;;;;22.98;19.23;;;36.70;99.90;;;;;;4994862;28;20179;-79
2023/01/29 01:27:59;;;;;;;27.92;20.35;;;36.70;99.90;;;;;;4994219;28;20262;-77
2023/01/29 01:30:27;;;;;;;24.77;20.75;;;37.10;99.90;;;;;;4994588;28;20174;-78
2023/01/29 01:32:55;;;;;;;21.58;18.52;;;37.10;99.90;;;;;;4994715;28;20226;-77
2023/01/29 01:35:22;;;;;;;26.55;20.05;;;36.40;99.90;;;;;;4994682;28;20202;-77
2023/01/29 01:37:49;;;;;;;24.33;19.90;;;35.60;99.90;;;;;;4994557;28;20179;-76
2023/01/29 01:40:22;;;;;;;23.60;21.02;;;34.90;99.90;;;;;;4994281;28;20262;-76
2023/01/29 01:42:52;;;;;;;25.92;20.38;;;34.20;99.90;;;;;;4993662;28;20182;-74
2023/01/29 01:45:21;;;;;;;25.33;20.60;;;33.90;99.90;;;;;;4994325;28;20222;-75
2023/01/29 01:48:15;;;;;;;26.48;18.67;;;34.00;99.90;;;;;;4994311;28;20262;-73
2023/01/29 01:50:45;;;;;;;21.63;18.10;;;34.20;99.90;;;;;;4983501;28;20222;-77
2023/01/29 01:53:18;;;;;;;23.92;19.20;;;34.80;99.90;;;;;;4994268;28;20178;-77
2023/01/29 01:55:53;;;;;;;27.90;20.02;;;34.70;99.90;;;;;;4994331;28;20183;-78
2023/01/29 02:01:48;;;;;;;25.02;19.10;;;35.30;99.90;;;;;;5013567;28;20232;-76
2023/01/29 02:10:11;;;;;;;28.83;19.63;;;34.30;99.90;;;;;;5014224;28;20245;-76
2023/01/29 02:12:39;;;;;;;27.25;19.75;;;34.30;99.90;;;;;;5012828;28;20182;-76
2023/01/29 02:15:08;;;;;;;24.55;19.55;;;34.30;99.90;;;;;;5013332;28;20181;-77
2023/01/29 02:17:36;;;;;;;25.45;18.92;;;34.00;99.90;;;;;;5007215;28;20179;-78
2023/01/29 02:20:13;;;;;;;25.02;18.63;;;33.90;99.90;;;;;;5002759;28;20174;-77
2023/01/29 02:22:46;;;;;;;24.65;20.60;;;34.00;99.90;;;;;;4992940;28;20181;-76
2023/01/29 02:25:38;;;;;;;23.05;20.58;;;34.00;99.90;;;;;;5013009;28;20209;-74
2023/01/29 02:28:31;;;;;;;24.38;19.10;;;34.20;99.90;;;;;;5012563;28;20711;-75
2023/01/29 02:31:04;;;;;;;23.30;18.52;;;34.30;99.90;;;;;;5013069;28;20181;-75
2023/01/29 02:33:44;;;;;;;20.95;18.30;;;34.40;99.90;;;;;;5012966;28;20190;-77
2023/01/29 02:36:17;;;;;;;20.33;18.05;;;34.40;99.90;;;;;;5012517;28;20312;-76
2023/01/29 02:39:02;;;;;;;22.02;18.02;;;34.70;99.90;;;;;;5012637;28;20643;-75
2023/01/29 02:41:43;;;;;;;23.15;17.33;;;34.50;99.90;;;;;;5012822;28;20720;-74
2023/01/29 02:44:35;;;;;;;19.23;17.15;;;34.50;99.90;;;;;;5012176;28;20210;-76
2023/01/29 02:47:23;;;;;;;17.90;15.95;;;34.50;99.90;;;;;;5012789;28;20587;-78
2023/01/29 02:50:04;;;;;;;22.77;16.90;;;34.70;99.90;;;;;;5012361;28;20178;-78
2023/01/29 02:52:53;;;;;;;17.05;14.00;;;35.50;99.90;;;;;;5012758;28;20177;-78
2023/01/29 02:55:23;;;;;;;20.02;14.30;;;36.00;99.90;;;;;;5012227;28;20194;-76
2023/01/29 02:57:55;;;;;;;17.80;14.60;;;36.60;99.90;;;;;;5012131;28;20193;-78
2023/01/29 03:00:31;;;;;;;17.23;14.50;;;36.40;99.90;;;;;;5012654;28;20209;-76
2023/01/29 03:03:15;;;;;;;17.38;15.20;;;36.40;99.90;;;;;;5012595;28;20197;-78
2023/01/29 03:06:10;;;;;;;20.33;16.52;;;36.40;99.90;;;;;;4992458;28;20281;-76
2023/01/29 03:08:44;;;;;;;22.30;16.92;;;35.80;99.90;;;;;;4992770;28;20190;-73
2023/01/29 03:11:14;;;;;;;19.02;16.70;;;35.50;99.90;;;;;;4995149;28;20190;-77
2023/01/29 03:14:03;;;;;;;18.40;16.27;;;35.60;99.90;;;;;;5011792;28;20181;-76
2023/01/29 03:16:37;;;;;;;16.63;14.25;;;36.00;99.90;;;;;;5011854;28;20265;-77
2023/01/29 03:19:39;;;;;;;20.02;13.93;;;36.40;99.90;;;;;;5003387;28;20188;-76
2023/01/29 03:22:10;;;;;;;17.00;10.82;;;36.60;99.90;;;;;;5005228;28;20228;-77
2023/01/29 03:33:19;;;;;;;15.15;10.05;;;36.40;99.90;;;;;;5012058;28;20654;-77
2023/01/29 03:36:36;;;;;;;19.58;9.98;;;36.10;99.90;;;;;;5008175;28;20306;-78
2023/01/29 03:39:10;;;;;;;22.83;11.10;;;35.20;99.90;;;;;;5001876;28;20231;-79
2023/01/29 03:41:54;;;;;;;24.58;10.48;;;34.60;99.90;;;;;;5011948;28;20178;-77
2023/01/29 03:44:49;;;;;;;20.95;10.93;;;34.00;99.90;;;;;;4994233;28;20228;-80
2023/01/29 03:47:33;;;;;;;17.05;9.63;;;33.80;99.90;;;;;;5012009;28;20178;-79
2023/01/29 03:50:18;;;;;;;15.65;10.52;;;33.90;99.90;;;;;;4993958;28;20236;-79
2023/01/29 03:52:56;;;;;;;16.35;9.50;;;33.80;99.90;;;;;;4996226;28;20182;-78
2023/01/29 03:55:47;;;;;;;18.25;10.52;;;33.30;99.90;;;;;;5011659;28;20603;-78
2023/01/29 03:58:29;;;;;;;13.07;11.10;;;32.80;99.90;;;;;;4995439;28;20185;-78
2023/01/29 04:04:59;;;;;;;22.05;11.45;;;32.40;99.90;;;;;;5012112;28;20275;-79
2023/01/29 04:07:28;;;;;;;16.40;11.60;;;32.50;99.90;;;;;;5004109;28;20213;-80
2023/01/29 04:10:27;;;;;;;16.92;11.75;;;32.30;99.90;;;;;;4997659;28;20613;-80
2023/01/29 04:13:03;;;;;;;17.10;10.90;;;32.30;99.90;;;;;;5015172;28;20181;-79
2023/01/29 04:15:36;;;;;;;16.23;11.65;;;32.10;99.90;;;;;;5015687;28;20211;-80
2023/01/29 04:18:03;;;;;;;12.98;9.32;;;32.20;99.90;;;;;;5015374;28;20671;-80
2023/01/29 04:20:31;;;;;;;14.32;9.23;;;32.30;99.90;;;;;;5015240;28;20683;-80
2023/01/29 04:22:58;;;;;;;14.05;8.50;;;32.40;99.90;;;;;;5015458;28;20213;-80
2023/01/29 04:25:31;;;;;;;14.30;8.70;;;32.30;99.90;;;;;;5015244;28;20260;-79
2023/01/29 04:28:20;;;;;;;13.95;8.02;;;32.30;99.90;;;;;;5014688;28;20214;-80
2023/01/29 04:31:07;;;;;;;10.65;7.60;;;32.40;99.90;;;;;;5015477;28;20178;-79
2023/01/29 04:33:55;;;;;;;12.20;6.65;;;32.40;99.90;;;;;;5014867;28;20231;-79
2023/01/29 04:36:51;;;;;;;10.98;6.78;;;32.20;99.90;;;;;;5014740;28;20600;-80
2023/01/29 04:39:38;;;;;;;12.00;6.88;;;32.10;99.90;;;;;;5007081;28;20281;-78
2023/01/29 04:42:48;;;;;;;10.40;6.60;;;32.20;99.90;;;;;;4995291;28;20664;-77
2023/01/29 04:45:27;;;;;;;9.25;6.07;;;32.20;99.90;;;;;;4962578;28;20230;-78
2023/01/29 04:48:27;;;;;;;7.43;6.00;;;32.20;99.90;;;;;;4996176;28;20196;-78
2023/01/29 04:51:11;;;;;;;7.88;5.60;;;31.80;99.90;;;;;;4931054;28;20229;-79
2023/01/29 04:54:06;;;;;;;8.15;5.40;;;31.50;99.90;;;;;;5014166;28;20624;-78
2023/01/29 04:57:11;;;;;;;7.38;5.22;;;31.20;99.90;;;;;;5013567;28;20173;-78
2023/01/29 04:59:55;;;;;;;6.97;4.73;;;30.90;99.90;;;;;;4915889;29;20698;-77
2023/01/29 05:02:26;;;;;;;9.57;4.90;;;30.60;99.90;;;;;;5006312;28;20198;-79
2023/01/29 05:04:56;;;;;;;6.93;4.20;;;30.50;99.90;;;;;;5013827;28;20367;-79
2023/01/29 05:07:24;;;;;;;5.33;4.43;;;30.30;99.90;;;;;;5013865;28;20217;-79
2023/01/29 05:09:52;;;;;;;7.03;4.30;;;30.30;99.90;;;;;;5014136;28;20186;-79
2023/01/29 05:12:20;;;;;;;9.57;5.03;;;30.20;99.90;;;;;;4996229;28;20822;-79
2023/01/29 05:14:49;;;;;;;9.13;5.23;;;30.20;99.90;;;;;;5013941;28;20205;-80
2023/01/29 05:17:19;;;;;;;10.93;4.90;;;30.20;99.90;;;;;;5012735;28;20272;-80
2023/01/29 05:19:48;;;;;;;8.97;5.20;;;30.10;99.90;;;;;;4995832;28;20205;-78
2023/01/29 05:22:21;;;;;;;10.37;5.10;;;30.10;99.90;;;;;;5013862;28;20205;-78
2023/01/29 05:24:50;;;;;;;6.00;4.30;;;30.10;99.90;;;;;;5013579;28;20253;-75
2023/01/29 05:30:20;;;;;;;4.87;3.33;;;29.90;99.90;;;;;;5014147;28;20200;-79
2023/01/29 05:32:47;;;;;;;9.43;3.30;;;29.80;99.90;;;;;;5013422;28;20546;-76
2023/01/29 05:35:15;;;;;;;8.60;3.40;;;29.50;99.90;;;;;;4996611;28;20182;-78
2023/01/29 05:37:42;;;;;;;11.53;3.57;;;29.30;99.90;;;;;;5013699;28;20220;-79
2023/01/29 05:40:10;;;;;;;6.87;3.17;;;29.00;99.90;;;;;;5013533;28;20220;-77
2023/01/29 05:42:37;;;;;;;9.07;3.23;;;28.30;99.90;;;;;;5013571;28;20173;-77
2023/01/29 05:45:05;;;;;;;4.87;2.83;;;28.10;99.90;;;;;;5013891;28;20213;-78
2023/01/29 05:47:33;;;;;;;10.17;3.60;;;28.00;99.90;;;;;;5006266;28;20209;-77
2023/01/29 05:50:00;;;;;;;4.33;3.03;;;27.80;99.90;;;;;;4999183;28;20975;-77
2023/01/29 05:52:27;;;;;;;7.83;3.50;;;27.80;99.90;;;;;;5000948;28;20174;-76
2023/01/29 05:54:55;;;;;;;4.97;3.60;;;27.50;99.90;;;;;;5001254;28;20603;-78
2023/01/29 05:57:22;;;;;;;22.83;4.03;;;27.50;99.90;;;;;;4995781;28;20678;-78
2023/01/29 05:59:49;;;;;;;12.27;3.93;;;27.50;99.90;;;;;;4995682;28;20655;-79
2023/01/29 06:02:17;;;;;;;10.87;4.33;;;27.50;99.90;;;;;;5012873;28;20666;-79
2023/01/29 06:04:44;;;;;;;7.30;3.80;;;27.60;99.90;;;;;;5013673;28;20217;-78
2023/01/29 06:07:12;;;;;;;8.10;4.20;;;27.60;99.90;;;;;;5013573;28;20197;-78
2023/01/29 06:09:39;;;;;;;5.37;3.93;;;27.70;99.90;;;;;;5013154;28;20632;-80
2023/01/29 06:12:07;;;;;;;10.27;4.57;;;27.70;99.90;;;;;;5012943;28;20178;-78
2023/01/29 06:14:34;;;;;;;11.57;5.10;;;27.60;99.90;;;;;;4995291;28;20232;-77
2023/01/29 06:17:01;;;;;;;7.73;4.33;;;27.60;99.90;;;;;;5012757;28;20170;-77
2023/01/29 06:19:29;;;;;;;7.60;4.53;;;27.50;99.90;;;;;;5013228;28;20538;-76
2023/01/29 06:21:56;;;;;;;6.67;4.60;;;27.50;99.90;;;;;;4994703;28;20178;-77
2023/01/29 06:24:24;;;;;;;9.47;5.03;;;27.40;99.90;;;;;;5012716;28;20228;-79
2023/01/29 06:26:51;;;;;;;9.13;5.27;;;27.40;99.90;;;;;;5012671;28;20178;-77
2023/01/29 06:29:18;;;;;;;6.67;4.87;;;27.40;99.90;;;;;;5012777;28;20229;-79
2023/01/29 06:31:46;;;;;;;9.03;5.40;;;27.40;99.90;;;;;;4994608;28;20209;-78
2023/01/29 06:34:13;;;;;;;13.70;6.10;;;27.50;99.90;;;;;;5012889;28;20182;-78
2023/01/29 06:36:41;;;;;;;9.37;5.30;;;27.30;99.90;;;;;;5012061;28;20266;-77
2023/01/29 06:39:08;;;;;;;7.30;5.67;;;27.00;99.90;;;;;;5011958;28;20700;-77
2023/01/29 06:41:36;;;;;;;13.33;5.87;;;26.70;99.90;;;;;;5012406;28;20194;-78
2023/01/29 06:47:27;;;;;;;12.63;6.50;;;26.40;99.90;;;;;;5011643;28;20245;-77
2023/01/29 06:49:54;;;;;;;12.07;6.10;;;26.30;99.90;;;;;;5012449;28;20218;-78
2023/01/29 06:52:22;;;;;;;12.50;6.47;;;26.30;99.90;;;;;;4994676;28;20197;-77
2023/01/29 06:54:49;;;;;;;10.13;5.57;;;26.50;99.90;;;;;;5011402;28;20186;-78
2023/01/29 06:57:16;;;;;;;12.97;6.30;;;26.40;99.90;;;;;;5012181;28;20189;-75
2023/01/29 06:59:43;;;;;;;10.13;5.67;;;26.40;99.90;;;;;;5012409;28;20182;-78
2023/01/29 07:02:11;;;;;;;7.87;5.10;;;26.30;99.90;;;;;;5011626;28;20189;-78
2023/01/29 07:04:40;;;;;;;7.93;5.83;;;26.30;99.90;;;;;;5012389;28;20201;-78
2023/01/29 07:07:12;;;;;;;12.03;5.70;;;26.30;99.90;;;;;;5012015;28;20174;-77
2023/01/29 07:09:42;;;;;;;10.10;5.77;;;26.30;99.90;;;;;;5011623;28;20193;-80
2023/01/29 07:12:10;;;;;;;11.17;5.93;;;26.40;99.90;;;;;;4994131;28;20200;-77
2023/01/29 07:14:38;;;;;;;11.17;5.87;;;26.50;99.90;;;;;;5012276;28;20637;-78
2023/01/29 07:17:05;;;;;;;8.87;4.97;;;26.50;99.90;;;;;;5011593;28;20638;-79
2023/01/29 07:19:32;;;;;;;8.07;5.63;;;26.50;99.90;;;;;;5012210;28;20192;-78
2023/01/29 07:22:03;;;;;;;11.93;5.23;;;26.50;99.90;;;;;;4993719;28;20262;-77
2023/01/29 07:24:30;;;;;;;10.80;6.07;;;26.50;99.90;;;;;;5011528;28;20714;-79
2023/01/29 07:26:57;;;;;;;14.70;4.87;;;26.60;99.90;;;;;;5012173;28;20177;-79
2023/01/29 07:29:25;;;;;;;10.53;5.43;;;26.30;99.90;;;;;;5011560;28;20320;-80
2023/01/29 07:31:52;;;;;;;6.67;3.83;;;26.20;99.90;;;;;;4994094;28;20190;-78
2023/01/29 07:34:20;;;;;;;14.10;5.07;;;26.10;99.90;;;;;;5011114;28;20201;-77
2023/01/29 07:36:47;;;;;;;10.03;4.73;;;26.00;99.90;;;;;;5012098;28;20293;-76
2023/01/29 07:39:14;;;;;;;7.60;3.77;;;26.00;99.90;;;;;;5014750;28;20178;-79
2023/01/29 07:41:42;;;;;;;7.20;4.03;;;26.00;99.90;;;;;;5017157;28;20182;-78
2023/01/29 07:44:09;;;;;;;6.90;3.53;;;26.00;99.90;;;;;;5011687;28;20224;-77
2023/01/29 07:46:37;;;;;;;6.03;3.50;;;26.00;99.90;;;;;;5011175;28;20552;-79
2023/01/29 07:49:04;;;;;;;6.33;3.63;;;26.00;99.90;;;;;;5011858;28;21015;-77
2023/01/29 07:51:31;;;;;;;7.67;3.80;;;26.00;99.90;;;;;;5011469;28;20182;-79
2023/01/29 07:53:59;;;;;;;6.27;3.43;;;26.00;99.90;;;;;;5010940;28;20511;-78
2023/01/29 07:56:26;;;;;;;7.20;3.80;;;26.00;99.90;;;;;;5011375;28;20188;-79
2023/01/29 08:02:16;;;;;;;4.17;3.07;;;25.90;99.90;;;;;;5011723;28;20192;-79
2023/01/29 08:04:43;;;;;;;6.20;3.47;;;25.80;99.90;;;;;;4994829;28;20229;-79
2023/01/29 08:07:11;;;;;;;4.80;3.20;;;25.70;99.90;;;;;;5012473;28;20265;-80
2023/01/29 08:09:38;;;;;;;6.67;3.47;;;25.70;99.90;;;;;;5011751;28;20703;-74
2023/01/29 08:12:06;;;;;;;6.90;3.17;;;25.70;99.90;;;;;;5011316;28;20182;-78
2023/01/29 08:14:34;;;;;;;7.87;3.73;;;25.70;99.90;;;;;;5011998;28;20182;-80
2023/01/29 08:17:01;;;;;;;10.47;3.43;;;25.70;99.90;;;;;;4994294;28;20182;-79
2023/01/29 08:19:28;;;;;;;5.33;3.10;;;25.70;99.90;;;;;;4994044;28;20260;-79
2023/01/29 08:21:56;;;;;;;5.50;3.27;;;25.60;99.90;;;;;;5012107;28;20189;-79
2023/01/29 08:24:23;;;;;;;7.17;3.67;;;25.50;99.90;;;;;;5012509;28;20217;-79
2023/01/29 08:26:51;;;;;;;5.67;3.57;;;25.50;99.90;;;;;;5012999;28;20189;-80
2023/01/29 08:29:18;;;;;;;6.43;3.17;;;25.40;99.90;;;;;;5013231;28;20257;-79
2023/01/29 08:31:45;;;;;;;6.87;3.93;;;25.50;99.90;;;;;;5013045;28;20185;-79
2023/01/29 08:34:13;;;;;;;5.13;3.87;;;25.40;99.90;;;;;;5013190;28;20182;-81
2023/01/29 08:36:40;;;;;;;7.47;3.70;;;25.50;99.90;;;;;;4995378;28;20268;-80
2023/01/29 08:39:08;;;;;;;7.07;3.60;;;25.50;99.90;;;;;;5012737;28;20177;-80
2023/01/29 08:41:35;;;;;;;4.20;3.10;;;25.40;99.90;;;;;;5013233;28;20170;-79
2023/01/29 08:44:03;;;;;;;6.03;3.50;;;25.40;99.90;;;;;;5014802;28;20202;-77
2023/01/29 08:46:31;;;;;;;7.73;3.27;;;25.40;99.90;;;;;;5024336;28;20178;-76
2023/01/29 08:48:59;;;;;;;9.27;3.60;;;25.40;99.90;;;;;;5016609;28;20205;-78
2023/01/29 08:51:26;;;;;;;4.73;3.20;;;25.40;99.90;;;;;;5017546;28;20197;-80
2023/01/29 08:53:54;;;;;;;8.50;3.80;;;25.30;99.90;;;;;;5016554;28;20277;-79
2023/01/29 08:56:21;;;;;;;4.23;3.80;;;25.40;99.90;;;;;;5016549;28;20174;-80
2023/01/29 08:58:49;;;;;;;11.10;3.47;;;25.40;99.90;;;;;;5016278;28;20178;-80
2023/01/29 09:01:16;;;;;;;7.03;3.47;;;25.40;99.90;;;;;;5016995;28;20260;-78
2023/01/29 09:03:44;;;;;;;5.00;3.20;;;25.50;99.90;;;;;;5010911;28;20198;-79
2023/01/29 09:06:13;;;;;;;4.50;3.43;;;25.50;99.90;;;;;;4996743;28;20191;-79
2023/01/29 09:08:41;;;;;;;7.63;3.37;;;25.50;99.90;;;;;;4996936;28;20210;-80
2023/01/29 09:11:09;;;;;;;5.50;3.57;;;25.50;99.90;;;;;;4996722;28;20179;-78
2023/01/29 09:13:37;;;;;;;6.20;3.70;;;25.50;99.90;;;;;;4996403;28;20704;-80
2023/01/29 09:16:04;;;;;;;6.33;3.70;;;25.40;99.90;;;;;;4996781;28;20193;-82
2023/01/29 09:18:32;;;;;;;5.23;2.47;;;25.40;99.90;;;;;;4996667;28;20183;-79
2023/01/29 09:21:01;;;;;;;4.40;3.17;;;25.40;99.90;;;;;;4996257;28;20187;-80
2023/01/29 09:23:29;;;;;;;5.03;3.53;;;25.40;99.90;;;;;;4996575;28;20626;-79
2023/01/29 09:25:57;;;;;;;5.30;2.93;;;25.40;99.90;;;;;;4996598;28;20194;-79
2023/01/29 09:28:24;;;;;;;4.90;3.07;;;25.40;99.90;;;;;;4996379;28;20544;-80
2023/01/29 09:30:52;;;;;;;4.80;3.30;;;25.40;99.90;;;;;;4997076;28;20187;-80
2023/01/29 09:33:19;;;;;;;4.07;3.10;;;25.40;99.90;;;;;;4996490;28;20249;-80
2023/01/29 09:35:47;;;;;;;9.23;3.73;;;25.40;99.90;;;;;;4994459;28;20548;-79
2023/01/29 09:38:14;;;;;;;4.27;3.33;;;25.30;99.90;;;;;;4996661;28;20215;-79
2023/01/29 09:40:50;;;;;;;4.37;3.40;;;25.30;99.90;;;;;;4996225;28;20179;-80
2023/01/29 09:43:38;;;;;;;10.60;4.23;;;25.30;99.90;;;;;;4995932;28;20191;-79
2023/01/29 09:46:28;;;;;;;4.03;3.20;;;25.30;99.90;;;;;;4996239;28;20187;-79
2023/01/29 09:49:22;;;;;;;3.60;2.97;;;25.30;99.90;;;;;;4983825;28;20205;-79
2023/01/29 09:52:02;;;;;;;4.73;3.70;;;25.30;99.90;;;;;;4995572;28;20221;-78
2023/01/29 09:54:52;;;;;;;4.47;4.07;;;25.30;99.90;;;;;;4996006;28;20242;-81
2023/01/29 09:57:30;;;;;;;8.20;4.43;;;25.30;99.90;;;;;;4995857;28;20648;-79
2023/01/29 09:59:58;;;;;;;8.13;4.80;;;25.30;99.90;;;;;;4996088;28;20182;-78
2023/01/29 10:02:45;;;;;;;7.33;3.77;;;25.40;99.90;;;;;;4994841;28;20221;-80
2023/01/29 10:05:50;;;;;;;7.10;3.50;;;25.30;99.90;;;;;;4995049;28;20260;-79
2023/01/29 10:09:09;;;;;;;5.23;3.50;;;25.30;99.90;;;;;;4954778;28;20188;-80
2023/01/29 10:11:58;;;;;;;4.57;2.53;;;25.20;99.90;;;;;;4954523;29;20231;-76
2023/01/29 10:14:43;;;;;;;3.63;2.30;;;25.10;99.90;;;;;;4954377;29;20712;-78
2023/01/29 10:17:38;;;;;;;2.97;2.43;;;25.10;99.90;;;;;;4984635;28;20656;-79
2023/01/29 10:20:27;;;;;;;7.10;2.50;;;25.00;99.90;;;;;;4994423;28;20178;-78
2023/01/29 10:23:28;;;;;;;4.00;2.17;;;25.00;99.90;;;;;;4994487;28;20256;-78
2023/01/29 10:25:56;;;;;;;7.73;2.50;;;25.00;99.90;;;;;;4994220;28;20201;-78
2023/01/29 10:28:47;;;;;;;2.63;2.10;;;25.10;99.90;;;;;;4994231;28;20301;-78
2023/01/29 10:31:26;;;;;;;3.73;1.80;;;25.10;99.90;;;;;;4994609;28;20193;-78
2023/01/29 10:34:15;;;;;;;5.27;2.27;;;25.10;99.90;;;;;;4992820;28;20332;-79
2023/01/29 10:36:46;;;;;;;4.17;2.10;;;25.00;99.90;;;;;;4994197;28;20542;-78
2023/01/29 10:39:19;;;;;;;4.70;2.30;;;25.00;99.90;;;;;;4994435;28;20186;-79
2023/01/29 10:42:10;;;;;;;2.60;2.03;;;24.90;99.90;;;;;;4994151;28;20175;-79
2023/01/29 10:45:02;;;;;;;2.67;1.73;;;24.80;99.90;;;;;;4993864;28;20250;-76
2023/01/29 10:48:06;;;;;;;2.43;1.57;;;24.80;99.90;;;;;;4994014;28;20167;-79
2023/01/29 10:50:42;;;;;;;3.43;2.00;;;24.80;99.90;;;;;;4994059;28;20261;-79
2023/01/29 10:53:55;;;;;;;3.33;1.73;;;24.80;99.90;;;;;;4994079;28;20178;-79
2023/01/29 10:56:40;;;;;;;2.70;1.80;;;24.90;99.90;;;;;;4962795;28;20190;-77
2023/01/29 10:59:43;;;;;;;3.13;2.10;;;24.90;99.90;;;;;;4993811;28;20526;-78
2023/01/29 11:02:20;;;;;;;7.53;2.73;;;24.80;99.90;;;;;;4992468;28;20261;-78
2023/01/29 11:04:47;;;;;;;5.40;2.17;;;24.80;99.90;;;;;;4992600;28;20214;-79
2023/01/29 11:07:17;;;;;;;3.40;2.30;;;24.70;99.90;;;;;;4993840;28;20641;-79
2023/01/29 11:09:55;;;;;;;4.23;2.57;;;24.70;99.90;;;;;;4994508;28;20174;-77
2023/01/29 11:12:29;;;;;;;3.50;2.20;;;24.60;99.90;;;;;;4993895;28;20178;-78
2023/01/29 11:15:02;;;;;;;4.23;2.57;;;24.60;99.90;;;;;;4993470;28;20613;-77
2023/01/29 11:17:29;;;;;;;3.40;2.27;;;24.70;99.90;;;;;;4994086;28;20171;-76
2023/01/29 11:19:57;;;;;;;3.77;1.97;;;24.80;99.90;;;;;;4994202;28;20189;-75
2023/01/29 11:22:29;;;;;;;2.53;2.00;;;24.70;99.90;;;;;;4996271;28;20262;-80
2023/01/29 11:25:10;;;;;;;3.67;2.03;;;24.70;99.90;;;;;;5006000;28;20638;-71
2023/01/29 11:27:52;;;;;;;3.20;2.13;;;24.60;99.90;;;;;;4995742;28;20536;-78
2023/01/29 11:30:33;;;;;;;2.20;1.80;;;24.60;99.90;;;;;;4993698;28;20166;-77
2023/01/29 11:33:11;;;;;;;3.20;1.80;;;24.60;99.90;;;;;;4993467;28;20217;-77
2023/01/29 11:35:38;;;;;;;3.20;1.60;;;24.60;99.90;;;;;;4993453;28;20217;-76
2023/01/29 11:38:27;;;;;;;2.13;1.80;;;24.60;99.90;;;;;;4993110;28;20181;-77
2023/01/29 11:41:07;;;;;;;4.20;2.37;;;24.60;99.90;;;;;;4993445;28;20175;-77
2023/01/29 11:43:34;;;;;;;4.30;2.17;;;24.60;99.90;;;;;;4993041;28;20178;-75
2023/01/29 11:46:11;;;;;;;2.43;2.00;;;24.70;99.90;;;;;;4993259;28;20210;-75
2023/01/29 11:48:53;;;;;;;3.23;2.07;;;24.70;99.90;;;;;;4993006;28;20174;-76
2023/01/29 11:51:40;;;;;;;1.77;1.67;;;24.80;99.90;;;;;;4993411;28;20186;-76
2023/01/29 11:54:18;;;;;;;3.47;1.73;;;24.80;99.90;;;;;;4993524;28;20229;-77
2023/01/29 11:56:47;;;;;;;3.20;2.23;;;24.70;99.90;;;;;;4993319;28;20173;-77
2023/01/29 11:59:42;;;;;;;4.00;2.20;;;24.60;99.90;;;;;;4993161;28;20645;-77
2023/01/29 12:02:22;;;;;;;3.93;2.23;;;24.50;99.90;;;;;;4993119;28;20178;-75
2023/01/29 12:04:50;;;;;;;4.03;2.17;;;24.50;99.90;;;;;;4993397;28;20210;-78
2023/01/29 12:07:19;;;;;;;2.70;2.27;;;24.60;99.90;;;;;;4993213;28;20189;-77
2023/01/29 12:09:54;;;;;;;3.90;2.43;;;24.80;99.90;;;;;;4993131;28;20282;-76
2023/01/29 12:13:03;;;;;;;5.20;2.67;;;24.80;99.90;;;;;;4993043;28;20224;-76
2023/01/29 12:15:30;;;;;;;3.97;2.40;;;24.70;99.90;;;;;;4964192;28;20194;-78
2023/01/29 12:18:04;;;;;;;6.23;2.40;;;24.60;99.90;;;;;;4992786;28;20659;-77
2023/01/29 12:20:52;;;;;;;4.23;2.27;;;24.60;99.90;;;;;;4991757;28;20182;-76
2023/01/29 12:23:43;;;;;;;5.63;2.67;;;24.60;99.90;;;;;;5007919;28;20185;-78
2023/01/29 12:26:29;;;;;;;4.47;2.60;;;24.60;99.90;;;;;;4996428;28;20194;-77
2023/01/29 12:29:24;;;;;;;2.63;1.60;;;24.60;99.90;;;;;;5015652;28;20340;-78
2023/01/29 12:32:11;;;;;;;2.00;1.80;;;24.60;99.90;;;;;;4996955;28;20190;-77
2023/01/29 12:35:08;;;;;;;2.27;1.67;;;24.70;99.90;;;;;;4998417;28;20204;-77
2023/01/29 12:37:57;;;;;;;4.47;1.73;;;24.90;99.90;;;;;;5013650;28;20177;-77
2023/01/29 12:40:47;;;;;;;5.33;1.87;;;24.70;99.90;;;;;;5013742;28;20662;-76
2023/01/29 12:43:23;;;;;;;8.83;2.00;;;24.60;99.90;;;;;;5014252;28;20693;-78
2023/01/29 12:45:54;;;;;;;7.93;2.03;;;24.50;99.90;;;;;;4997051;28;20843;-78
2023/01/29 12:48:36;;;;;;;4.67;1.73;;;24.40;99.90;;;;;;4997048;28;20231;-78
2023/01/29 12:51:21;;;;;;;3.73;1.90;;;24.40;99.90;;;;;;5014955;28;20273;-76
2023/01/29 12:54:07;;;;;;;3.27;1.60;;;24.40;99.90;;;;;;4993320;28;20188;-78
2023/01/29 12:56:46;;;;;;;3.90;1.73;;;24.40;99.90;;;;;;5014245;28;20252;-76
2023/01/29 12:59:43;;;;;;;2.30;1.63;;;24.30;99.90;;;;;;5015574;28;20494;-78
2023/01/29 13:02:16;;;;;;;3.40;1.87;;;24.30;99.90;;;;;;5015126;28;20182;-78
2023/01/29 13:05:09;;;;;;;2.73;1.57;;;24.30;99.90;;;;;;5014250;28;20220;-79
2023/01/29 13:07:46;;;;;;;4.07;1.70;;;24.30;99.90;;;;;;5012194;28;20193;-77
2023/01/29 13:10:16;;;;;;;1.60;1.43;;;24.30;99.90;;;;;;5015678;28;20216;-77
2023/01/29 13:13:03;;;;;;;4.60;2.00;;;24.30;99.90;;;;;;5014967;28;20178;-78
2023/01/29 13:15:40;;;;;;;3.40;2.17;;;24.30;99.90;;;;;;5017269;28;20186;-76
2023/01/29 13:18:31;;;;;;;3.40;2.40;;;24.30;99.90;;;;;;5018264;28;20223;-75
2023/01/29 13:21:00;;;;;;;4.93;3.70;;;24.30;99.90;;;;;;4996830;28;20655;-76
2023/01/29 13:23:42;;;;;;;5.53;3.37;;;24.30;99.90;;;;;;5020478;28;20186;-77
2023/01/29 13:26:10;;;;;;;7.20;3.53;;;24.30;99.90;;;;;;5001898;28;20190;-79
2023/01/29 13:28:38;;;;;;;6.83;3.40;;;24.30;99.90;;;;;;5013902;28;20581;-79
2023/01/29 13:31:31;;;;;;;5.57;2.87;;;24.20;99.90;;;;;;5015055;28;20239;-78
2023/01/29 13:34:08;;;;;;;9.27;3.40;;;24.20;99.90;;;;;;5013165;28;20178;-80
2023/01/29 13:36:41;;;;;;;3.90;2.60;;;24.10;99.90;;;;;;5013545;28;20544;-78
2023/01/29 13:39:16;;;;;;;7.67;3.17;;;24.10;99.90;;;;;;5015007;28;20232;-80
2023/01/29 13:41:44;;;;;;;4.47;2.67;;;24.10;99.90;;;;;;4996713;28;20189;-78
2023/01/29 13:44:29;;;;;;;3.07;2.77;;;24.10;99.90;;;;;;5014194;28;20209;-78
2023/01/29 13:47:08;;;;;;;5.80;2.30;;;24.10;99.90;;;;;;4997608;28;20650;-79
2023/01/29 13:49:55;;;;;;;3.53;2.43;;;24.10;99.90;;;;;;4997292;28;20186;-79
2023/01/29 13:52:22;;;;;;;3.97;2.60;;;24.10;99.90;;;;;;5014988;28;20285;-79
2023/01/29 13:55:04;;;;;;;6.17;2.60;;;24.10;99.90;;;;;;5015149;28;20174;-78
2023/01/29 13:57:46;;;;;;;6.37;3.20;;;24.10;99.90;;;;;;5015552;28;20251;-79
2023/01/29 14:00:29;;;;;;;3.27;2.40;;;24.00;99.90;;;;;;5015282;28;20197;-79
2023/01/29 14:03:11;;;;;;;6.03;3.30;;;23.90;99.90;;;;;;5015357;28;20592;-76
2023/01/29 14:05:59;;;;;;;6.60;3.30;;;23.90;99.90;;;;;;4997291;28;20304;-78
2023/01/29 14:08:38;;;;;;;5.93;3.93;;;23.80;99.90;;;;;;5014604;28;20231;-79