Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:01;;;;;;;71.63;50.92;;;16.40;75.60;;;;;;4914991;28;91147;-53
2023/01/05 00:03:26;;;;;;;77.25;51.67;;;16.40;75.00;;;;;;4917300;28;91068;-51
2023/01/05 00:05:52;;;;;;;75.38;51.30;;;16.40;75.00;;;;;;4928755;28;88916;-48
2023/01/05 00:08:18;;;;;;;72.82;51.17;;;16.40;74.90;;;;;;4917149;28;89918;-52
2023/01/05 00:24:28;;;;;;;75.03;51.25;;;16.30;75.10;;;;;;4914437;28;94346;-47
2023/01/05 00:26:54;;;;;;;76.30;51.53;;;16.30;75.10;;;;;;4934057;28;91058;-52
2023/01/05 00:29:20;;;;;;;75.85;51.53;;;16.30;75.10;;;;;;4927940;28;90906;-51
2023/01/05 00:31:45;;;;;;;75.30;51.90;;;16.30;75.10;;;;;;4915604;28;91131;-52
2023/01/05 00:34:11;;;;;;;75.82;51.55;;;16.30;75.20;;;;;;4927418;28;91785;-51
2023/01/05 00:36:39;;;;;;;76.43;51.33;;;16.30;75.10;;;;;;4920164;28;90028;-53
2023/01/05 00:39:05;;;;;;;71.90;51.05;;;16.20;75.00;;;;;;4917682;28;91129;-54
2023/01/05 00:41:30;;;;;;;74.28;50.92;;;16.20;75.10;;;;;;4917089;28;90222;-55
2023/01/05 00:43:56;;;;;;;73.45;51.45;;;16.20;75.20;;;;;;4927669;28;90099;-52
2023/01/05 00:46:21;;;;;;;75.30;51.38;;;16.20;75.10;;;;;;4923151;28;90267;-53
2023/01/05 00:48:47;;;;;;;73.45;51.38;;;16.20;75.30;;;;;;4924464;28;90692;-53
2023/01/05 00:51:13;;;;;;;74.15;51.20;;;16.20;75.30;;;;;;4935754;28;93082;-46
2023/01/05 00:53:38;;;;;;;78.65;51.67;;;16.10;75.30;;;;;;4944504;28;90084;-53
2023/01/05 00:56:04;;;;;;;72.18;51.15;;;16.10;75.30;;;;;;4915608;28;92796;-52
2023/01/05 00:58:30;;;;;;;74.53;51.13;;;16.20;75.30;;;;;;4922322;28;91198;-54
2023/01/05 01:00:55;;;;;;;75.35;51.15;;;16.10;75.20;;;;;;4934987;28;90261;-54
2023/01/05 01:03:21;;;;;;;75.18;51.55;;;16.20;75.20;;;;;;4925668;28;91795;-53
2023/01/05 01:05:58;;;;;;;78.70;51.33;;;16.10;75.10;;;;;;4927820;28;90041;-54
2023/01/05 01:08:23;;;;;;;78.93;51.67;;;16.20;75.30;;;;;;4923053;28;92126;-50
2023/01/05 01:10:49;;;;;;;74.43;51.42;;;16.10;75.20;;;;;;4928559;28;91555;-49
2023/01/05 01:13:15;;;;;;;74.35;51.83;;;16.10;75.20;;;;;;4926431;28;92516;-55
2023/01/05 01:15:40;;;;;;;73.93;50.72;;;16.10;75.20;;;;;;4909742;28;91810;-52
2023/01/05 01:18:06;;;;;;;72.55;51.30;;;16.10;75.10;;;;;;4917824;28;93201;-53
2023/01/05 01:20:31;;;;;;;78.30;51.08;;;16.10;75.10;;;;;;4922659;28;89142;-50
2023/01/05 01:22:59;;;;;;;74.43;51.63;;;16.10;75.10;;;;;;4930176;28;89575;-50
2023/01/05 01:25:25;;;;;;;75.32;51.10;;;16.10;75.00;;;;;;4921948;28;92085;-53
2023/01/05 01:27:51;;;;;;;72.68;51.00;;;16.10;75.00;;;;;;4921635;28;93068;-53
2023/01/05 01:30:16;;;;;;;76.55;50.95;;;16.10;75.00;;;;;;4932622;28;91447;-51
2023/01/05 01:32:42;;;;;;;76.13;51.35;;;16.10;74.90;;;;;;4922799;28;90414;-50
2023/01/05 01:35:08;;;;;;;76.65;50.88;;;16.10;74.90;;;;;;4924853;28;93081;-50
2023/01/05 01:37:34;;;;;;;77.07;51.60;;;16.10;75.00;;;;;;4930114;28;90381;-53
2023/01/05 01:39:59;;;;;;;73.55;51.25;;;16.10;74.90;;;;;;4918561;28;90122;-53
2023/01/05 01:42:25;;;;;;;72.35;51.30;;;16.10;75.00;;;;;;4926861;28;91742;-51
2023/01/05 01:44:56;;;;;;;76.88;51.25;;;16.10;75.00;;;;;;4923455;28;89308;-49
2023/01/05 01:47:21;;;;;;;74.20;51.30;;;16.10;75.00;;;;;;4930420;28;89848;-53
2023/01/05 01:49:48;;;;;;;74.93;51.00;;;16.10;75.00;;;;;;4919957;28;89745;-49
2023/01/05 01:52:14;;;;;;;75.05;51.55;;;16.10;75.10;;;;;;4924632;28;94295;-51
2023/01/05 01:54:39;;;;;;;73.05;51.55;;;16.10;74.90;;;;;;4927108;28;90221;-47
2023/01/05 01:57:08;;;;;;;76.28;51.42;;;16.00;75.80;;;;;;4932243;28;90019;-53
2023/01/05 01:59:34;;;;;;;77.28;51.58;;;16.10;75.00;;;;;;4928743;28;92643;-53
2023/01/05 02:02:00;;;;;;;78.03;51.50;;;16.00;75.00;;;;;;4934482;28;90416;-52
2023/01/05 02:04:28;;;;;;;74.85;51.28;;;16.00;75.00;;;;;;4931158;28;89713;-55
2023/01/05 02:06:54;;;;;;;75.47;51.50;;;16.00;75.00;;;;;;4930955;28;91261;-54
2023/01/05 02:09:20;;;;;;;73.55;51.03;;;16.00;75.10;;;;;;4919304;28;93200;-54
2023/01/05 02:12:01;;;;;;;72.63;50.95;;;16.00;75.20;;;;;;4922652;28;94069;-50
2023/01/05 02:14:44;;;;;;;75.32;51.53;;;16.00;75.30;;;;;;4915718;28;90132;-52
2023/01/05 02:17:27;;;;;;;74.38;51.22;;;16.00;75.20;;;;;;4921287;28;91318;-53
2023/01/05 02:20:24;;;;;;;73.00;51.55;;;15.90;75.10;;;;;;4923093;28;93192;-56
2023/01/05 02:23:10;;;;;;;72.78;50.85;;;15.90;75.20;;;;;;4929466;28;90128;-54
2023/01/05 02:25:59;;;;;;;76.68;50.97;;;15.90;75.20;;;;;;4923932;28;92038;-54
2023/01/05 02:28:42;;;;;;;76.53;51.53;;;15.90;75.30;;;;;;4918734;28;91518;-51
2023/01/05 02:31:17;;;;;;;73.63;51.15;;;15.90;75.90;;;;;;4932881;28;91496;-52
2023/01/05 02:34:13;;;;;;;74.63;51.70;;;15.90;75.20;;;;;;4923500;28;92742;-55
2023/01/05 02:36:55;;;;;;;74.40;51.42;;;15.90;75.20;;;;;;4934788;28;91453;-54
2023/01/05 02:39:32;;;;;;;72.53;51.33;;;15.90;75.10;;;;;;4922814;28;90255;-48
2023/01/05 02:42:00;;;;;;;78.32;51.88;;;15.80;75.30;;;;;;4925130;28;90347;-50
2023/01/05 02:44:31;;;;;;;73.38;51.47;;;15.80;75.20;;;;;;4927878;28;93196;-52
2023/01/05 02:46:58;;;;;;;;;;;15.80;75.20;;;;;;4924759;28;90854;-54
2023/01/05 02:49:24;;;;;;;76.70;50.88;;;15.90;75.10;;;;;;4935094;28;90023;-54
2023/01/05 02:51:58;;;;;;;74.15;50.90;;;15.80;75.10;;;;;;4927181;28;92166;-54
2023/01/05 02:54:28;;;;;;;73.68;51.45;;;15.80;75.10;;;;;;4938376;28;89458;-54
2023/01/05 02:57:07;;;;;;;72.38;51.13;;;15.80;75.20;;;;;;4916562;28;90401;-54
2023/01/05 02:59:44;;;;;;;75.60;51.08;;;15.90;75.20;;;;;;4934675;28;90924;-51
2023/01/05 03:02:21;;;;;;;76.70;51.22;;;15.80;75.10;;;;;;4921036;28;89369;-50
2023/01/05 03:05:11;;;;;;;74.60;51.13;;;15.80;75.10;;;;;;4928853;28;90653;-54
2023/01/05 03:07:40;;;;;;;73.88;50.67;;;15.80;75.10;;;;;;4934859;28;90369;-49
2023/01/05 03:15:42;;;;;;;78.43;51.40;;;15.80;75.10;;;;;;4928423;28;94932;-49
2023/01/05 03:18:16;;;;;;;74.97;51.08;;;15.80;75.00;;;;;;4932265;28;90063;-51
2023/01/05 03:20:46;;;;;;;71.95;51.38;;;15.80;75.00;;;;;;4922272;28;95397;-47
2023/01/05 03:38:25;;;;;;;74.80;51.05;;;15.80;75.00;;;;;;4922473;28;92169;-46
2023/01/05 03:40:54;;;;;;;79.50;51.33;;;15.80;75.00;;;;;;4921014;28;90021;-53
2023/01/05 03:43:22;;;;;;;75.53;51.50;;;15.80;75.00;;;;;;4922858;28;90236;-54
2023/01/05 03:45:56;;;;;;;79.40;51.45;;;15.80;75.00;;;;;;4925805;28;91272;-50
2023/01/05 03:48:23;;;;;;;74.35;51.30;;;15.70;74.90;;;;;;4921853;28;91638;-51
2023/01/05 03:50:49;;;;;;;74.40;50.83;;;15.70;75.00;;;;;;4934156;28;90042;-51
2023/01/05 03:53:15;;;;;;;78.10;51.67;;;15.70;75.10;;;;;;4920125;28;90947;-55
2023/01/05 03:55:40;;;;;;;77.78;51.60;;;15.70;75.00;;;;;;4933599;28;88897;-48
2023/01/05 03:58:06;;;;;;;74.93;51.40;;;15.70;75.10;;;;;;4925514;28;95449;-51
2023/01/05 04:00:32;;;;;;;72.68;51.25;;;15.70;75.00;;;;;;4927109;28;89669;-53
2023/01/05 04:02:58;;;;;;;72.25;51.10;;;15.70;75.10;;;;;;4915571;28;91417;-54
2023/01/05 04:05:23;;;;;;;76.18;50.78;;;15.70;75.00;;;;;;4921667;28;90969;-50
2023/01/05 04:07:49;;;;;;;76.45;51.33;;;15.70;75.00;;;;;;4924993;28;91426;-55
2023/01/05 04:10:15;;;;;;;73.82;51.35;;;15.70;75.00;;;;;;4922202;28;91976;-53
2023/01/05 04:12:41;;;;;;;73.50;51.13;;;15.70;75.10;;;;;;4924477;28;93218;-48
2023/01/05 04:15:07;;;;;;;77.63;51.40;;;15.70;75.10;;;;;;4931158;28;91778;-48
2023/01/05 04:17:33;;;;;;;74.78;51.15;;;15.70;75.00;;;;;;4915213;28;91994;-49
2023/01/05 04:19:59;;;;;;;71.05;51.15;;;15.70;75.10;;;;;;4915942;28;94241;-52
2023/01/05 04:22:24;;;;;;;75.13;51.75;;;15.60;75.00;;;;;;4915005;28;91091;-51
2023/01/05 04:24:50;;;;;;;73.32;51.03;;;15.70;75.10;;;;;;4931279;28;91437;-54
2023/01/05 04:27:16;;;;;;;73.57;50.92;;;15.70;75.10;;;;;;4919619;28;91820;-51
2023/01/05 04:29:41;;;;;;;74.95;51.10;;;15.60;75.10;;;;;;4922671;28;91411;-50
2023/01/05 04:32:07;;;;;;;75.90;51.17;;;15.60;75.10;;;;;;4922343;28;92910;-53
2023/01/05 04:34:32;;;;;;;75.05;51.47;;;15.60;75.10;;;;;;4923755;28;90369;-51
2023/01/05 04:36:58;;;;;;;77.93;51.35;;;15.70;75.10;;;;;;4914163;28;95232;-51
2023/01/05 04:39:24;;;;;;;77.25;51.70;;;15.60;75.10;;;;;;4920184;28;90498;-49
2023/01/05 04:41:49;;;;;;;76.47;51.45;;;15.60;75.10;;;;;;4920698;28;92438;-52
2023/01/05 04:44:15;;;;;;;75.38;51.15;;;15.60;75.20;;;;;;4926616;28;90652;-53
2023/01/05 04:46:41;;;;;;;76.03;50.85;;;15.60;75.10;;;;;;4933282;28;89901;-48
2023/01/05 04:49:08;;;;;;;74.28;50.90;;;15.60;75.20;;;;;;4924736;28;89609;-52
2023/01/05 04:51:34;;;;;;;75.13;51.05;;;15.60;75.20;;;;;;4928953;28;95956;-55
2023/01/05 04:54:00;;;;;;;75.53;51.10;;;15.50;75.10;;;;;;4916296;28;90506;-51
2023/01/05 04:56:26;;;;;;;73.32;51.00;;;15.50;75.20;;;;;;4921621;28;90444;-54
2023/01/05 04:58:51;;;;;;;72.80;51.10;;;15.50;75.10;;;;;;4924537;28;93434;-55
2023/01/05 05:01:17;;;;;;;74.72;50.92;;;15.60;75.20;;;;;;4914818;28;90170;-54
2023/01/05 05:03:43;;;;;;;73.78;51.05;;;15.60;75.10;;;;;;4915379;28;93119;-49
2023/01/05 05:06:08;;;;;;;73.93;51.13;;;15.60;75.20;;;;;;4918197;28;93369;-53
2023/01/05 05:08:34;;;;;;;74.80;51.17;;;15.50;75.10;;;;;;4920201;28;91725;-54
2023/01/05 05:10:59;;;;;;;73.80;50.85;;;15.60;75.10;;;;;;4916669;28;90026;-52
2023/01/05 05:13:25;;;;;;;75.68;51.45;;;15.50;75.30;;;;;;4919814;28;90139;-49
2023/01/05 05:15:51;;;;;;;75.30;51.10;;;15.50;75.10;;;;;;4919618;28;96351;-56
2023/01/05 05:18:16;;;;;;;76.65;51.10;;;15.50;75.20;;;;;;4915834;28;94019;-54
2023/01/05 05:20:47;;;;;;;78.10;51.70;;;15.50;75.20;;;;;;4924451;28;90656;-54
2023/01/05 05:23:13;;;;;;;74.45;51.17;;;15.50;75.30;;;;;;4924440;28;90436;-55
2023/01/05 05:25:39;;;;;;;74.35;51.33;;;15.50;75.30;;;;;;4916499;28;91872;-48
2023/01/05 05:28:04;;;;;;;73.88;51.03;;;15.50;75.30;;;;;;4920793;28;91385;-55
2023/01/05 05:30:30;;;;;;;72.95;51.08;;;15.50;75.30;;;;;;4921889;28;91142;-53
2023/01/05 05:32:56;;;;;;;74.63;51.10;;;15.50;75.30;;;;;;4916841;28;90677;-52
2023/01/05 05:35:21;;;;;;;81.68;51.33;;;15.50;75.30;;;;;;4920428;28;92467;-51
2023/01/05 05:37:47;;;;;;;74.60;51.20;;;15.50;75.30;;;;;;4936408;28;93227;-54
2023/01/05 05:40:12;;;;;;;76.18;50.75;;;15.50;75.50;;;;;;4915941;28;94970;-55
2023/01/05 05:42:38;;;;;;;83.78;51.03;;;15.50;75.30;;;;;;4932524;28;95845;-52
2023/01/05 05:45:04;;;;;;;81.80;51.95;;;15.50;75.50;;;;;;4929807;28;91259;-54
2023/01/05 05:47:30;;;;;;;73.97;50.83;;;15.50;75.40;;;;;;4925181;28;90312;-55
2023/01/05 05:49:56;;;;;;;79.20;50.97;;;15.50;75.40;;;;;;4928343;28;90354;-50
2023/01/05 05:52:21;;;;;;;78.70;51.50;;;15.50;75.60;;;;;;4939259;28;90323;-49
2023/01/05 05:54:47;;;;;;;74.00;51.35;;;15.50;75.60;;;;;;4920714;28;91343;-53
2023/01/05 05:57:12;;;;;;;75.85;51.05;;;15.50;75.60;;;;;;4923892;28;90253;-51
2023/01/05 05:59:38;;;;;;;79.30;51.47;;;15.50;75.40;;;;;;4933145;28;90171;-55
2023/01/05 06:02:04;;;;;;;78.15;51.28;;;15.50;75.40;;;;;;4915924;28;94627;-53
2023/01/05 06:04:29;;;;;;;74.22;51.20;;;15.50;75.40;;;;;;4921861;28;91655;-55
2023/01/05 06:06:55;;;;;;;81.80;51.38;;;15.50;75.60;;;;;;4925370;28;91763;-54
2023/01/05 06:09:21;;;;;;;74.28;51.40;;;15.50;75.60;;;;;;4927816;28;92330;-50
2023/01/05 06:11:46;;;;;;;76.10;51.10;;;15.50;75.60;;;;;;4921267;28;89901;-54
2023/01/05 06:14:12;;;;;;;76.68;50.85;;;15.40;75.40;;;;;;4922700;28;91642;-54
2023/01/05 06:16:37;;;;;;;79.78;50.83;;;15.50;75.60;;;;;;4923104;28;92257;-57
2023/01/05 06:19:03;;;;;;;76.78;51.17;;;15.50;75.70;;;;;;4920477;28;90071;-45
2023/01/05 06:21:29;;;;;;;76.60;51.65;;;15.50;75.70;;;;;;4921673;28;91474;-53
2023/01/05 06:23:54;;;;;;;73.43;51.55;;;15.50;75.90;;;;;;4924029;28;94217;-52
2023/01/05 06:26:20;;;;;;;77.63;51.25;;;15.50;75.70;;;;;;4926854;28;89792;-55
2023/01/05 06:28:46;;;;;;;76.65;51.58;;;15.50;76.30;;;;;;4908500;28;95962;-49
2023/01/05 06:31:11;;;;;;;80.60;51.53;;;15.50;76.00;;;;;;4916793;28;93362;-51
2023/01/05 06:33:37;;;;;;;76.50;51.22;;;15.50;76.10;;;;;;4919781;28;89858;-52
2023/01/05 06:36:03;;;;;;;77.60;51.30;;;15.50;76.20;;;;;;4919155;28;93723;-53
2023/01/05 06:38:29;;;;;;;76.40;51.50;;;15.40;76.10;;;;;;4927995;28;90338;-48
2023/01/05 06:40:54;;;;;;;73.28;51.10;;;15.40;76.20;;;;;;4920070;28;91485;-54
2023/01/05 06:43:20;;;;;;;79.80;51.55;;;15.40;76.10;;;;;;4931008;28;92068;-52
2023/01/05 06:45:46;;;;;;;77.15;50.92;;;15.40;76.40;;;;;;4928414;28;93001;-54
2023/01/05 06:48:12;;;;;;;72.90;50.58;;;15.40;76.10;;;;;;4939060;28;90018;-54
2023/01/05 06:50:38;;;;;;;72.00;50.67;;;15.40;76.20;;;;;;4925032;28;92094;-54
2023/01/05 06:53:04;;;;;;;72.55;50.50;;;15.40;76.30;;;;;;4931000;28;90916;-53
2023/01/05 06:55:29;;;;;;;82.28;52.17;;;15.40;76.20;;;;;;4931236;28;95798;-52
2023/01/05 06:57:55;;;;;;;76.05;51.20;;;15.40;76.10;;;;;;4927299;28;93183;-55
2023/01/05 07:00:21;;;;;;;75.32;51.45;;;15.40;76.00;;;;;;4923093;28;94818;-49
2023/01/05 07:02:47;;;;;;;75.63;51.33;;;15.40;75.90;;;;;;4922314;28;90077;-53
2023/01/05 07:05:12;;;;;;;78.10;51.17;;;15.40;75.90;;;;;;4923598;28;89823;-53
2023/01/05 07:07:38;;;;;;;73.47;51.50;;;15.40;75.90;;;;;;4906976;28;91506;-50
2023/01/05 07:10:04;;;;;;;75.80;51.13;;;15.50;76.60;;;;;;4931481;28;89804;-50
2023/01/05 07:12:30;;;;;;;77.47;51.90;;;15.50;76.20;;;;;;4927364;28;89798;-53
2023/01/05 07:14:55;;;;;;;74.82;51.70;;;15.40;76.00;;;;;;4928112;28;91769;-51
2023/01/05 07:17:21;;;;;;;75.50;51.50;;;15.40;76.20;;;;;;4923070;28;93831;-54
2023/01/05 07:19:47;;;;;;;76.80;51.42;;;15.50;76.00;;;;;;4930401;28;89942;-53
2023/01/05 07:22:12;;;;;;;73.45;51.28;;;15.50;75.80;;;;;;4929520;28;89691;-51
2023/01/05 07:24:38;;;;;;;75.07;51.25;;;15.50;75.80;;;;;;4926789;28;90588;-49
2023/01/05 07:27:04;;;;;;;78.38;51.15;;;15.50;75.40;;;;;;4929171;28;90591;-53
2023/01/05 07:29:29;;;;;;;74.85;51.05;;;15.50;75.40;;;;;;4930828;28;91119;-51
2023/01/05 07:31:55;;;;;;;77.97;51.67;;;15.50;75.50;;;;;;4919835;28;89532;-51
2023/01/05 07:34:21;;;;;;;76.28;51.08;;;15.50;75.60;;;;;;4925749;28;92670;-50
2023/01/05 07:36:48;;;;;;;73.65;51.28;;;15.50;76.00;;;;;;4934992;28;90050;-54
2023/01/05 07:39:14;;;;;;;73.53;50.95;;;15.60;76.40;;;;;;4910796;28;93757;-49
2023/01/05 07:41:40;;;;;;;79.40;51.38;;;15.60;76.40;;;;;;4921015;28;91533;-51
2023/01/05 07:44:06;;;;;;;75.90;50.85;;;15.60;76.30;;;;;;4940538;28;91558;-51
2023/01/05 07:46:32;;;;;;;73.40;51.35;;;15.60;76.50;;;;;;4929268;28;91395;-50
2023/01/05 07:48:58;;;;;;;74.13;51.17;;;15.60;76.70;;;;;;4923896;28;90471;-48
2023/01/05 07:51:23;;;;;;;74.78;51.15;;;15.60;76.70;;;;;;4929076;28;89967;-49
2023/01/05 07:53:50;;;;;;;76.20;51.25;;;15.60;76.70;;;;;;4920968;28;89796;-54
2023/01/05 07:56:15;;;;;;;77.05;51.65;;;15.60;76.50;;;;;;4927977;28;90195;-49
2023/01/05 07:58:41;;;;;;;74.28;51.03;;;15.70;76.20;;;;;;4921223;28;91930;-49
2023/01/05 08:01:09;;;;;;;78.85;51.53;;;15.70;76.00;;;;;;4934179;28;91709;-57
2023/01/05 08:03:35;;;;;;;75.95;50.53;;;15.80;76.20;;;;;;4924416;28;92650;-56
2023/01/05 08:06:09;;;;;;;75.55;51.38;;;15.80;76.10;;;;;;4937450;28;91038;-50
2023/01/05 08:08:35;;;;;;;74.88;51.78;;;15.80;75.90;;;;;;4931414;28;90955;-53
2023/01/05 08:11:07;;;;;;;77.25;51.38;;;15.90;75.60;;;;;;4927335;28;89812;-50
2023/01/05 08:16:18;;;;;;;77.93;51.78;;;15.90;75.30;;;;;;4919442;28;91946;-53
2023/01/05 08:18:44;;;;;;;76.85;51.58;;;15.90;74.80;;;;;;4933533;28;90240;-44
2023/01/05 08:21:10;;;;;;;75.85;51.30;;;15.90;75.00;;;;;;4925774;28;89818;-47
2023/01/05 08:23:36;;;;;;;76.18;51.63;;;15.90;74.90;;;;;;4922200;28;92283;-47
2023/01/05 08:26:11;;;;;;;74.70;51.15;;;15.90;74.60;;;;;;4911664;28;92926;-48
2023/01/05 08:28:37;;;;;;;74.85;51.47;;;16.00;74.40;;;;;;4928202;28;90575;-50
2023/01/05 08:31:06;;;;;;;74.90;51.30;;;16.00;74.60;;;;;;4927816;28;91524;-50
2023/01/05 08:33:32;;;;;;;73.32;50.95;;;16.00;74.40;;;;;;4925805;28;89791;-52
2023/01/05 08:35:58;;;;;;;74.63;51.45;;;16.00;74.50;;;;;;4931092;28;90454;-52
2023/01/05 08:38:24;;;;;;;75.70;51.40;;;16.00;74.60;;;;;;4916997;28;90921;-47
2023/01/05 08:40:50;;;;;;;75.18;51.30;;;16.00;74.30;;;;;;4923456;28;90637;-52
2023/01/05 08:43:15;;;;;;;76.95;51.50;;;16.00;74.40;;;;;;4921341;28;99388;-49
2023/01/05 08:45:41;;;;;;;76.93;51.58;;;16.00;74.30;;;;;;4920751;28;90053;-48
2023/01/05 08:48:09;;;;;;;78.70;51.65;;;16.00;74.10;;;;;;4929598;28;90081;-52
2023/01/05 08:50:37;;;;;;;75.38;51.50;;;16.00;74.20;;;;;;4917981;28;89972;-47
2023/01/05 08:53:02;;;;;;;74.93;51.53;;;16.10;74.30;;;;;;4925770;28;95493;-51
2023/01/05 08:55:28;;;;;;;76.20;51.33;;;16.00;74.20;;;;;;4920356;28;91433;-49
2023/01/05 08:57:56;;;;;;;74.28;51.30;;;16.00;74.10;;;;;;4924754;28;90010;-48
2023/01/05 09:00:22;;;;;;;74.40;51.60;;;16.00;74.00;;;;;;4922854;28;89966;-48
2023/01/05 09:02:48;;;;;;;74.00;51.25;;;16.10;73.90;;;;;;4922780;28;95668;-55
2023/01/05 09:05:14;;;;;;;74.60;51.25;;;16.10;73.90;;;;;;4924983;28;91278;-51
2023/01/05 09:07:39;;;;;;;73.30;51.55;;;16.10;73.90;;;;;;4924616;28;90173;-46
2023/01/05 09:10:06;;;;;;;73.60;51.60;;;16.10;74.10;;;;;;4934570;28;90524;-46
2023/01/05 09:12:36;;;;;;;73.03;51.40;;;16.10;73.70;;;;;;4924092;28;90434;-46
2023/01/05 09:15:02;;;;;;;73.65;51.60;;;16.00;73.50;;;;;;4914279;28;92927;-47
2023/01/05 09:17:27;;;;;;;74.80;51.72;;;16.00;73.40;;;;;;4926747;28;90247;-54
2023/01/05 09:19:53;;;;;;;75.85;51.03;;;16.00;73.80;;;;;;4917519;28;93056;-50
2023/01/05 09:22:19;;;;;;;71.07;50.72;;;16.00;74.00;;;;;;4927117;28;96786;-52
2023/01/05 09:24:45;;;;;;;73.18;50.83;;;16.10;74.20;;;;;;4927758;28;90101;-48
2023/01/05 09:27:10;;;;;;;76.45;51.40;;;16.10;74.60;;;;;;4927775;28;90291;-47
2023/01/05 09:29:36;;;;;;;76.50;51.67;;;16.10;74.00;;;;;;4925390;28;90939;-48
2023/01/05 09:32:02;;;;;;;75.78;51.70;;;16.10;74.00;;;;;;4922565;28;89736;-52
2023/01/05 09:34:27;;;;;;;73.30;51.00;;;16.10;73.90;;;;;;4928030;28;90979;-53
2023/01/05 09:36:53;;;;;;;75.80;51.85;;;16.10;73.90;;;;;;4918965;28;93409;-55
2023/01/05 09:39:19;;;;;;;77.18;51.90;;;16.10;73.90;;;;;;4926781;28;90583;-52
2023/01/05 09:41:54;;;;;;;73.90;51.83;;;16.20;73.80;;;;;;4919229;28;90376;-48
2023/01/05 09:44:29;;;;;;;76.13;51.10;;;16.10;73.70;;;;;;4917745;28;90953;-48
2023/01/05 09:47:13;;;;;;;74.57;51.28;;;16.10;73.60;;;;;;4918401;28;91621;-50
2023/01/05 09:49:40;;;;;;;77.15;51.58;;;16.20;73.80;;;;;;4912784;28;90969;-52
2023/01/05 09:52:09;;;;;;;77.40;52.05;;;16.20;73.50;;;;;;4922050;28;90908;-46
2023/01/05 09:54:36;;;;;;;77.13;51.50;;;16.30;73.70;;;;;;4919443;28;89961;-47
2023/01/05 09:57:03;;;;;;;74.28;51.42;;;16.20;73.60;;;;;;4924184;28;94583;-54
2023/01/05 09:59:43;;;;;;;74.88;51.63;;;16.20;73.80;;;;;;4917815;28;91691;-54
2023/01/05 10:02:33;;;;;;;74.63;51.65;;;16.20;73.90;;;;;;4924075;28;91151;-49
2023/01/05 10:05:00;;;;;;;73.93;51.42;;;16.20;73.80;;;;;;4930267;28;92887;-53
2023/01/05 10:08:01;;;;;;;78.30;51.55;;;16.20;73.70;;;;;;4925904;28;92278;-48
2023/01/05 10:10:45;;;;;;;76.05;51.67;;;16.30;73.80;;;;;;4927158;28;91568;-50
2023/01/05 10:13:23;;;;;;;74.47;51.35;;;16.30;73.40;;;;;;4915417;28;91076;-49
2023/01/05 10:15:51;;;;;;;74.03;50.80;;;16.20;73.10;;;;;;4912893;28;91444;-54
2023/01/05 10:18:24;;;;;;;79.38;51.65;;;16.30;73.10;;;;;;4929821;28;90311;-54
2023/01/05 10:21:05;;;;;;;82.47;51.47;;;16.30;73.40;;;;;;4918818;28;91216;-57
2023/01/05 10:23:54;;;;;;;80.82;52.00;;;16.30;73.30;;;;;;4933436;28;90216;-53
2023/01/05 10:26:44;;;;;;;75.55;51.88;;;16.30;73.80;;;;;;4917975;28;91873;-53
2023/01/05 10:29:14;;;;;;;75.72;51.72;;;16.30;73.60;;;;;;4922739;28;89802;-47
2023/01/05 10:32:02;;;;;;;72.97;51.33;;;16.30;73.40;;;;;;4923909;28;93062;-48
2023/01/05 10:34:50;;;;;;;79.03;51.88;;;16.30;73.40;;;;;;4920042;28;92839;-46
2023/01/05 10:37:21;;;;;;;76.32;51.28;;;16.30;73.40;;;;;;4922873;28;93288;-53
2023/01/05 10:39:57;;;;;;;74.28;51.80;;;16.30;73.70;;;;;;4922900;28;90956;-51
2023/01/05 10:43:00;;;;;;;77.95;51.67;;;16.30;73.70;;;;;;4927461;28;91381;-55
2023/01/05 10:45:29;;;;;;;78.10;51.58;;;16.30;73.60;;;;;;4927458;28;90040;-52
2023/01/05 10:47:55;;;;;;;81.65;52.30;;;16.30;73.90;;;;;;4931160;28;89877;-45
2023/01/05 10:50:26;;;;;;;78.93;52.42;;;16.30;73.10;;;;;;4921782;28;90038;-57
2023/01/05 10:52:52;;;;;;;77.22;51.58;;;16.30;73.30;;;;;;4919147;28;93504;-48
2023/01/05 10:55:20;;;;;;;79.82;51.42;;;16.30;73.30;;;;;;4925900;28;89260;-51
2023/01/05 10:57:46;;;;;;;75.88;52.08;;;16.20;73.20;;;;;;4930621;28;91609;-48
2023/01/05 11:00:14;;;;;;;77.53;51.70;;;16.20;73.70;;;;;;4920886;28;90792;-50
2023/01/05 11:03:11;;;;;;;79.45;52.08;;;16.30;73.00;;;;;;4929749;28;91011;-50
2023/01/05 11:05:41;;;;;;;76.18;51.42;;;16.30;73.40;;;;;;4918159;28;92054;-57
2023/01/05 11:08:17;;;;;;;75.72;51.40;;;16.30;73.10;;;;;;4922829;28;90845;-51
2023/01/05 11:10:58;;;;;;;77.95;51.53;;;16.30;73.10;;;;;;4924836;28;90856;-53
2023/01/05 11:13:29;;;;;;;78.07;51.72;;;16.30;73.40;;;;;;4927470;28;90040;-51
2023/01/05 11:16:10;;;;;;;81.47;51.65;;;16.30;73.30;;;;;;4926491;28;93063;-52
2023/01/05 11:18:57;;;;;;;80.28;52.13;;;16.30;73.50;;;;;;4919571;28;91467;-54
2023/01/05 11:21:47;;;;;;;78.10;52.08;;;16.20;73.50;;;;;;4929254;28;89131;-52
2023/01/05 11:24:33;;;;;;;77.20;51.67;;;16.20;73.80;;;;;;4942057;28;91489;-51
2023/01/05 11:27:20;;;;;;;75.22;51.42;;;16.30;73.30;;;;;;4918721;28;91655;-53
2023/01/05 11:30:14;;;;;;;78.78;51.83;;;16.30;73.40;;;;;;4920902;28;98012;-52
2023/01/05 11:32:41;;;;;;;78.90;51.90;;;16.30;73.40;;;;;;4929066;28;93642;-50
2023/01/05 11:35:36;;;;;;;76.07;51.85;;;16.30;73.50;;;;;;4922467;28;89512;-50
2023/01/05 11:38:02;;;;;;;73.60;51.50;;;16.30;73.70;;;;;;4913718;28;90430;-47
2023/01/05 11:40:31;;;;;;;76.25;52.13;;;16.30;73.80;;;;;;4918858;28;91418;-50
2023/01/05 11:42:58;;;;;;;78.03;51.85;;;16.40;73.70;;;;;;4932964;28;91020;-49
2023/01/05 11:45:28;;;;;;;73.80;51.95;;;16.40;73.40;;;;;;4923495;28;96991;-48
2023/01/05 11:48:07;;;;;;;76.75;51.65;;;16.40;73.20;;;;;;4918478;28;89176;-47
2023/01/05 11:50:44;;;;;;;75.10;51.33;;;16.40;72.90;;;;;;4920482;28;90158;-50
2023/01/05 11:53:38;;;;;;;77.40;51.85;;;16.40;72.90;;;;;;4922110;28;89963;-50
2023/01/05 11:56:25;;;;;;;78.38;52.03;;;16.40;72.80;;;;;;4922907;28;96609;-50
2023/01/05 11:58:59;;;;;;;75.90;51.15;;;16.40;73.00;;;;;;4929843;28;92881;-52
2023/01/05 12:01:53;;;;;;;76.13;52.42;;;16.40;73.00;;;;;;4924066;28;92919;-48
2023/01/05 12:04:19;;;;;;;76.40;51.45;;;16.40;73.60;;;;;;4927091;28;90198;-45
2023/01/05 12:06:58;;;;;;;75.28;51.85;;;16.30;73.40;;;;;;4930022;28;90799;-52
2023/01/05 12:09:26;;;;;;;74.28;51.65;;;16.30;74.00;;;;;;4923482;28;89846;-51
2023/01/05 12:12:18;;;;;;;73.30;51.15;;;16.40;73.40;;;;;;4917627;28;95500;-51
2023/01/05 12:14:52;;;;;;;78.00;51.63;;;16.30;73.40;;;;;;4920617;28;90533;-48
2023/01/05 12:17:33;;;;;;;75.75;51.75;;;16.40;73.30;;;;;;4930514;28;90000;-50
2023/01/05 12:20:07;;;;;;;75.45;51.33;;;16.40;73.20;;;;;;4923665;28;90809;-52
2023/01/05 12:22:49;;;;;;;76.65;51.67;;;16.40;73.40;;;;;;4928925;28;91131;-50
2023/01/05 12:25:39;;;;;;;74.65;51.65;;;16.30;73.40;;;;;;4923843;28;92599;-50
2023/01/05 12:28:11;;;;;;;73.93;50.88;;;16.30;73.60;;;;;;4924573;28;92806;-49
2023/01/05 12:30:48;;;;;;;76.70;51.88;;;16.30;73.60;;;;;;4928602;28;90079;-50
2023/01/05 12:33:44;;;;;;;74.03;51.67;;;16.30;73.50;;;;;;4917387;28;90219;-52
2023/01/05 12:36:22;;;;;;;73.50;50.97;;;16.30;74.10;;;;;;4920871;28;91467;-47
2023/01/05 12:38:59;;;;;;;74.60;51.85;;;16.40;73.50;;;;;;4925730;28;91401;-48
2023/01/05 12:41:48;;;;;;;76.22;52.17;;;16.40;73.50;;;;;;4930762;28;89818;-50
2023/01/05 12:44:40;;;;;;;74.47;51.67;;;16.40;73.50;;;;;;4919228;28;90215;-55
2023/01/05 12:47:25;;;;;;;78.32;51.25;;;16.40;73.10;;;;;;4924884;28;96427;-51
2023/01/05 12:49:59;;;;;;;76.65;51.47;;;16.50;73.70;;;;;;4919906;28;94877;-50
2023/01/05 12:52:37;;;;;;;72.53;51.22;;;16.50;73.20;;;;;;4921755;28;90372;-50
2023/01/05 12:55:22;;;;;;;74.90;51.25;;;16.50;74.00;;;;;;4930780;28;91058;-47
2023/01/05 12:58:13;;;;;;;73.63;51.13;;;16.50;73.60;;;;;;4926324;28;90659;-51
2023/01/05 13:00:44;;;;;;;76.77;51.47;;;16.50;74.00;;;;;;4928601;28;89836;-50
2023/01/05 13:03:28;;;;;;;80.35;51.95;;;16.50;73.90;;;;;;4921965;28;90002;-51
2023/01/05 13:06:06;;;;;;;76.35;51.72;;;16.50;73.90;;;;;;4919453;28;90344;-47
2023/01/05 13:08:40;;;;;;;74.35;51.40;;;16.50;73.80;;;;;;4911329;28;89636;-46
2023/01/05 13:11:28;;;;;;;73.78;51.10;;;16.50;74.00;;;;;;4921794;28;92608;-50
2023/01/05 13:13:57;;;;;;;75.75;51.38;;;16.50;74.10;;;;;;4929796;28;90066;-51
2023/01/05 13:16:27;;;;;;;74.03;51.25;;;16.50;74.40;;;;;;4922919;28;90827;-51
2023/01/05 13:19:03;;;;;;;76.20;51.10;;;16.50;74.70;;;;;;4922456;28;95952;-49
2023/01/05 13:21:30;;;;;;;74.68;51.35;;;16.40;74.70;;;;;;4918943;28;89933;-48