Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:03:03;;;;;;;17.23;8.52;;;;;;;1.91;84.26;101775.53;10419042;28;20033;-73
2022/02/13 00:08:04;;;;;;;13.05;9.98;;;;;;;1.94;84.18;101772.63;10418858;28;20061;-73
2022/02/13 00:13:05;;;;;;;10.20;6.95;;;;;;;1.94;83.56;101761.09;10416624;28;20037;-73
2022/02/13 00:18:05;;;;;;;13.55;8.68;;;;;;;1.89;83.67;101731.25;10416823;28;20033;-73
2022/02/13 00:23:05;;;;;;;9.15;5.93;;;;;;;1.86;84.77;101727.81;10417315;28;20544;-73
2022/02/13 00:28:11;;;;;;;16.25;7.53;;;;;;;1.91;85.09;101715.91;10417206;28;20037;-73
2022/02/13 00:33:11;;;;;;;14.68;7.03;;;;;;;1.94;85.20;101692.50;10399366;28;20053;-74
2022/02/13 00:38:12;;;;;;;14.38;9.52;;;;;;;2.11;84.79;101683.16;10416618;28;20041;-73
2022/02/13 00:43:13;;;;;;;10.25;7.32;;;;;;;2.19;84.43;101674.50;10415281;28;20559;-74
2022/02/13 00:48:13;;;;;;;12.48;7.72;;;;;;;2.30;84.03;101682.50;10416363;28;20030;-74
2022/02/13 00:53:14;;;;;;;8.45;6.47;;;;;;;2.43;83.56;101672.50;10416269;28;20030;-74
2022/02/13 00:58:14;;;;;;;9.77;8.38;;;;;;;2.50;83.46;101665.69;10414743;28;20083;-74
2022/02/13 01:03:14;;;;;;;8.82;7.38;;;;;;;2.60;82.88;101657.75;10415343;28;20033;-74
2022/02/13 01:08:15;;;;;;;8.15;7.30;;;;;;;2.60;82.53;101640.84;10414575;28;20041;-73
2022/02/13 01:13:16;;;;;;;22.73;9.57;;;;;;;2.61;82.83;101635.38;10414337;28;20129;-73
2022/02/13 01:18:17;;;;;;;17.90;9.90;;;;;;;2.63;82.07;101619.22;10415188;28;20037;-73
2022/02/13 01:23:17;;;;;;;6.63;6.03;;;;;;;2.67;82.00;101620.66;10415555;28;20033;-73
2022/02/13 01:28:19;;;;;;;13.02;7.60;;;;;;;2.65;81.44;101638.63;10413790;28;20025;-73
2022/02/13 01:33:19;;;;;;;13.05;7.75;;;;;;;2.49;82.18;101633.72;10413188;28;20041;-74
2022/02/13 01:38:20;;;;;;;15.35;7.68;;;;;;;2.31;82.44;101625.41;10415273;28;20072;-74
2022/02/13 01:43:20;;;;;;;17.83;8.70;;;;;;;2.16;83.79;101621.31;10413878;28;20045;-74
2022/02/13 01:48:21;;;;;;;13.63;7.63;;;;;;;2.06;84.21;101614.03;10413437;28;20448;-73
2022/02/13 01:53:21;;;;;;;16.35;8.10;;;;;;;1.94;84.23;101604.34;10413554;28;20037;-73
2022/02/13 01:58:22;;;;;;;14.23;7.57;;;;;;;1.91;84.38;101609.09;10414527;28;20039;-73
2022/02/13 02:03:22;;;;;;;8.25;6.22;;;;;;;1.80;84.99;101604.63;10396175;28;20037;-74
2022/02/13 02:08:23;;;;;;;8.13;7.32;;;;;;;1.77;85.31;101588.84;10414462;28;20049;-73
2022/02/13 02:13:23;;;;;;;13.70;7.82;;;;;;;1.72;85.13;101591.03;10414170;28;20037;-73
2022/02/13 02:18:24;;;;;;;16.85;7.60;;;;;;;1.66;86.35;101570.16;10414420;28;20400;-73
2022/02/13 02:23:25;;;;;;;15.10;9.60;;;;;;;1.61;86.57;101568.72;10429330;28;20033;-74
2022/02/13 02:28:25;;;;;;;15.65;8.18;;;;;;;1.61;86.32;101550.03;10413921;28;20034;-73
2022/02/13 02:33:27;;;;;;;12.40;7.75;;;;;;;1.55;87.27;101534.50;10413481;28;20528;-74
2022/02/13 02:38:27;;;;;;;7.10;5.78;;;;;;;1.53;87.25;101528.47;10412761;28;20158;-73
2022/02/13 02:43:28;;;;;;;8.80;7.03;;;;;;;1.51;86.75;101514.38;10436317;28;20033;-73
2022/02/13 02:48:28;;;;;;;11.57;7.95;;;;;;;1.49;86.56;101515.47;10421804;28;20038;-73
2022/02/13 02:53:28;;;;;;;13.68;8.57;;;;;;;1.51;86.51;101508.19;10425648;28;20033;-75
2022/02/13 02:58:29;;;;;;;9.13;6.70;;;;;;;1.51;86.70;101509.03;10422147;28;20532;-74
2022/02/13 03:03:30;;;;;;;12.50;7.28;;;;;;;1.53;85.60;101472.41;10420339;28;20076;-73
2022/02/13 03:08:31;;;;;;;8.93;7.60;;;;;;;1.43;86.92;101476.78;10420615;28;20037;-74
2022/02/13 03:13:31;;;;;;;8.13;7.32;;;;;;;1.46;87.05;101463.19;10420422;28;20409;-73
2022/02/13 03:18:32;;;;;;;14.80;9.30;;;;;;;1.47;85.28;101456.88;10419371;28;20124;-74
2022/02/13 03:23:32;;;;;;;15.30;8.27;;;;;;;1.39;87.29;101452.16;10419809;28;20029;-74
2022/02/13 03:28:32;;;;;;;15.63;10.18;;;;;;;1.42;87.10;101459.06;10401786;28;20033;-74
2022/02/13 03:33:33;;;;;;;7.82;6.25;;;;;;;1.44;86.66;101443.78;10418766;28;20115;-73
2022/02/13 03:38:33;;;;;;;8.93;7.22;;;;;;;1.47;86.58;101427.53;10419197;28;20037;-73
2022/02/13 03:43:34;;;;;;;13.90;8.60;;;;;;;1.40;86.78;101423.63;10418724;28;20112;-73
2022/02/13 03:48:34;;;;;;;11.73;7.63;;;;;;;1.39;86.60;101435.31;10401050;28;20045;-74
2022/02/13 03:53:34;;;;;;;9.60;8.65;;;;;;;1.41;86.04;101430.69;10417118;28;20033;-74
2022/02/13 03:58:35;;;;;;;8.50;7.15;;;;;;;1.38;86.67;101420.28;10418567;28;20045;-73
2022/02/13 04:03:35;;;;;;;12.57;8.00;;;;;;;1.38;86.67;101426.44;10416473;28;20124;-74
2022/02/13 04:08:35;;;;;;;15.32;7.18;;;;;;;1.34;86.63;101430.34;10418429;28;20049;-74
2022/02/13 04:13:36;;;;;;;9.00;6.78;;;;;;;1.39;87.07;101419.28;10417662;28;20034;-74
2022/02/13 04:18:36;;;;;;;11.88;6.90;;;;;;;1.41;86.65;101422.69;10417581;28;20041;-73
2022/02/13 04:23:37;;;;;;;11.18;7.53;;;;;;;1.49;85.82;101414.03;10417307;28;20033;-73
2022/02/13 04:28:37;;;;;;;11.10;7.50;;;;;;;1.42;87.26;101416.38;10416165;28;20540;-74
2022/02/13 04:33:38;;;;;;;13.70;7.93;;;;;;;1.48;86.77;101420.38;10414816;28;20054;-74
2022/02/13 04:38:38;;;;;;;10.32;8.32;;;;;;;1.45;86.61;101424.13;10416909;28;20059;-74
2022/02/13 04:43:38;;;;;;;7.15;6.45;;;;;;;1.45;87.53;101418.78;10417247;28;20080;-73
2022/02/13 04:48:39;;;;;;;9.93;7.65;;;;;;;1.48;87.22;101405.19;10416981;28;20447;-73
2022/02/13 04:53:39;;;;;;;10.18;6.82;;;;;;;1.57;87.12;101395.59;10416305;28;20026;-74
2022/02/13 04:58:39;;;;;;;12.38;10.07;;;;;;;1.71;86.80;101389.09;10416019;28;20431;-74
2022/02/13 05:03:40;;;;;;;17.73;8.00;;;;;;;1.88;85.28;101369.81;10414869;28;20037;-74
2022/02/13 05:08:40;;;;;;;11.98;8.50;;;;;;;2.07;84.83;101366.44;10415662;28;20057;-73
2022/02/13 05:13:41;;;;;;;13.20;7.20;;;;;;;2.26;83.78;101355.03;10414621;28;20033;-74
2022/02/13 05:18:41;;;;;;;7.13;5.97;;;;;;;2.30;83.54;101348.44;10415479;28;20393;-74
2022/02/13 05:23:42;;;;;;;18.17;8.85;;;;;;;2.33;82.99;101349.03;10415950;28;20037;-74
2022/02/13 05:28:42;;;;;;;9.05;6.95;;;;;;;2.40;82.99;101345.81;10415336;28;20045;-73
2022/02/13 05:33:42;;;;;;;14.50;7.43;;;;;;;2.51;82.33;101325.19;10414668;28;20532;-74
2022/02/13 05:38:43;;;;;;;10.75;7.28;;;;;;;2.52;82.21;101308.19;10397394;28;20381;-74
2022/02/13 05:43:43;;;;;;;10.15;7.90;;;;;;;2.63;82.21;101311.72;10413857;28;20061;-74
2022/02/13 05:48:45;;;;;;;10.45;7.40;;;;;;;2.67;82.17;101313.97;10414767;28;20042;-74
2022/02/13 05:53:46;;;;;;;10.05;5.45;;;;;;;2.64;82.13;101302.72;10413523;28;20076;-73
2022/02/13 05:58:46;;;;;;;11.68;6.80;;;;;;;2.60;81.74;101288.78;10414679;28;20061;-74
2022/02/13 06:03:47;;;;;;;8.90;5.80;;;;;;;2.61;81.97;101287.78;10414007;28;20021;-73
2022/02/13 06:08:47;;;;;;;9.25;6.93;;;;;;;2.62;81.89;101294.84;10414473;28;20034;-74
2022/02/13 06:13:48;;;;;;;9.73;7.45;;;;;;;2.56;82.23;101266.81;10414237;28;20473;-74
2022/02/13 06:18:48;;;;;;;14.45;8.00;;;;;;;2.59;82.07;101276.41;10422318;28;20041;-73
2022/02/13 06:23:49;;;;;;;10.18;8.45;;;;;;;2.54;82.23;101268.78;10422655;28;20044;-73
2022/02/13 06:28:50;;;;;;;17.48;8.55;;;;;;;2.53;82.48;101277.78;10422172;28;20030;-74
2022/02/13 06:33:50;;;;;;;8.02;6.13;;;;;;;2.55;82.39;101274.97;10403120;28;20057;-74
2022/02/13 06:38:50;;;;;;;12.45;8.50;;;;;;;2.56;82.09;101269.50;10420180;28;20048;-74
2022/02/13 06:43:51;;;;;;;10.05;7.15;;;;;;;2.61;82.28;101249.50;10421408;28;20042;-74
2022/02/13 06:48:51;;;;;;;10.18;7.63;;;;;;;2.53;82.20;101242.19;10436218;28;20033;-73
2022/02/13 06:53:52;;;;;;;10.98;7.78;;;;;;;2.54;82.80;101242.03;10420726;28;20037;-73
2022/02/13 06:58:52;;;;;;;12.35;8.98;;;;;;;2.64;82.45;101267.94;10420645;28;20441;-74
2022/02/13 07:03:52;;;;;;;14.93;6.60;;;;;;;2.55;82.61;101253.56;10418555;28;20038;-74
2022/02/13 07:08:53;;;;;;;8.98;7.43;;;;;;;2.64;82.64;101243.88;10419282;28;20108;-74
2022/02/13 07:13:53;;;;;;;11.75;8.23;;;;;;;2.67;82.29;101257.81;10402263;28;20068;-73
2022/02/13 07:18:54;;;;;;;14.65;7.82;;;;;;;2.67;82.51;101262.34;10420594;28;20049;-73
2022/02/13 07:23:54;;;;;;;7.40;6.45;;;;;;;2.77;82.39;101250.66;10420346;28;20056;-73
2022/02/13 07:29:00;;;;;;;14.07;8.30;;;;;;;2.80;82.22;101241.53;10419506;28;20045;-73
2022/02/13 07:34:01;;;;;;;8.68;7.78;;;;;;;2.93;81.73;101230.56;10421474;28;20068;-74
2022/02/13 07:39:02;;;;;;;8.70;5.63;;;;;;;2.89;81.48;101234.50;10421062;28;20374;-73
2022/02/13 07:44:03;;;;;;;10.30;7.70;;;;;;;2.91;81.36;101241.41;10419131;28;20469;-74
2022/02/13 07:49:05;;;;;;;12.15;7.55;;;;;;;2.96;81.11;101231.13;10342849;28;20112;-74
2022/02/13 07:54:05;;;;;;;16.20;7.75;;;;;;;3.00;80.88;101231.72;10376387;28;20037;-75
2022/02/13 07:59:06;;;;;;;6.82;6.07;;;;;;;2.99;81.23;101225.50;10376774;28;20053;-74
2022/02/13 08:04:06;;;;;;;7.60;6.85;;;;;;;3.07;81.19;101219.44;10374706;28;20428;-74
2022/02/13 08:09:06;;;;;;;10.95;7.15;;;;;;;3.13;81.21;101218.06;10375900;28;20034;-74
2022/02/13 08:14:07;;;;;;;7.72;6.88;;;;;;;3.19;80.50;101198.72;10376559;28;20034;-74
2022/02/13 08:19:07;;;;;;;9.38;6.38;;;;;;;3.29;80.93;101193.34;10375228;28;20397;-73
2022/02/13 08:24:08;;;;;;;8.07;5.65;;;;;;;3.35;80.59;101188.31;10376136;28;20034;-74
2022/02/13 08:29:08;;;;;;;10.95;5.75;;;;;;;3.44;80.44;101197.28;10375663;28;20045;-74
2022/02/13 08:34:08;;;;;;;20.75;7.53;;;;;;;3.54;80.03;101186.56;10375368;28;20433;-74
2022/02/13 08:39:09;;;;;;;8.18;6.97;;;;;;;3.72;79.00;101184.81;10375773;28;20072;-74
2022/02/13 08:44:09;;;;;;;12.00;6.63;;;;;;;3.84;79.02;101172.94;10358034;28;20030;-74
2022/02/13 08:49:10;;;;;;;8.02;7.20;;;;;;;3.98;78.56;101166.25;10375307;28;20058;-74
2022/02/13 08:54:10;;;;;;;6.43;5.45;;;;;;;4.07;78.09;101164.50;10375034;28;20479;-73
2022/02/13 08:59:11;;;;;;;16.10;6.78;;;;;;;4.06;77.60;101157.47;10375270;28;20049;-74
2022/02/13 09:04:11;;;;;;;8.60;5.38;;;;;;;4.08;77.47;101147.44;10374328;28;20117;-73
2022/02/13 09:09:12;;;;;;;12.65;5.97;;;;;;;4.26;76.75;101139.44;10356385;28;20045;-73
2022/02/13 09:14:13;;;;;;;8.00;7.20;;;;;;;4.28;76.47;101140.16;10314154;28;20054;-74
2022/02/13 09:19:13;;;;;;;11.63;7.35;;;;;;;4.60;76.00;101124.38;10414997;28;20041;-74
2022/02/13 09:24:14;;;;;;;9.15;7.65;;;;;;;4.95;74.85;101097.69;10414094;28;20033;-73
2022/02/13 09:29:14;;;;;;;16.65;6.72;;;;;;;5.50;73.06;101100.06;10415073;28;20406;-74
2022/02/13 09:34:18;;;;;;;11.57;7.22;;;;;;;5.73;71.73;101051.97;10414742;28;20056;-74
2022/02/13 09:39:19;;;;;;;12.25;5.43;;;;;;;6.19;69.86;101093.66;10415057;28;20432;-75
2022/02/13 09:44:19;;;;;;;8.15;6.72;;;;;;;6.40;68.62;101086.97;10414774;28;20044;-72
2022/02/13 09:49:20;;;;;;;8.40;7.10;;;;;;;6.48;68.97;101098.59;10399422;28;20120;-73
2022/02/13 09:54:21;;;;;;;9.30;7.15;;;;;;;6.84;67.71;101079.44;10405223;28;20026;-72
2022/02/13 09:59:21;;;;;;;11.32;7.32;;;;;;;6.91;67.36;101071.53;10422563;28;20126;-74
2022/02/13 10:04:26;;;;;;;10.02;6.85;;;;;;;7.05;66.65;101049.31;10421007;28;20033;-74
2022/02/13 10:09:37;;;;;;;9.15;7.55;;;;;;;7.52;65.13;101064.66;10404735;28;20052;-74
2022/02/13 10:14:37;;;;;;;9.55;6.05;;;;;;;7.60;65.22;101064.66;10420942;28;20025;-74
2022/02/13 10:19:38;;;;;;;8.98;5.93;;;;;;;7.61;65.76;101062.78;10421868;28;20099;-75
2022/02/13 10:24:38;;;;;;;10.32;6.80;;;;;;;7.56;65.36;101043.59;10420808;28;20128;-75
2022/02/13 10:29:46;;;;;;;11.88;6.70;;;;;;;7.74;64.97;101051.44;10420261;28;20071;-75
2022/02/13 10:35:03;;;;;;;10.15;6.85;;;;;;;7.57;65.29;101038.03;10421789;28;20053;-75
2022/02/13 10:40:04;;;;;;;7.05;6.43;;;;;;;7.72;65.55;101032.75;10419843;28;20033;-74
2022/02/13 10:45:23;;;;;;;7.55;6.15;;;;;;;7.94;63.07;101017.63;10421156;28;20041;-74
2022/02/13 10:50:24;;;;;;;6.25;5.28;;;;;;;7.35;64.45;101020.78;10420991;28;20037;-75
2022/02/13 10:55:28;;;;;;;5.82;4.65;;;;;;;8.48;61.64;101014.09;10420408;28;20409;-75
2022/02/13 11:00:32;;;;;;;8.43;6.07;;;;;;;8.81;60.79;100995.78;10418025;28;20042;-75
2022/02/13 11:05:32;;;;;;;7.45;4.35;;;;;;;8.52;60.57;100975.78;10418892;28;20044;-74
2022/02/13 11:10:39;;;;;;;13.88;6.82;;;;;;;8.40;62.01;100979.94;10419887;28;20552;-75
2022/02/13 11:15:42;;;;;;;10.35;6.35;;;;;;;8.81;60.25;100974.16;10418295;28;20033;-74
2022/02/13 11:20:43;;;;;;;6.93;5.72;;;;;;;8.82;60.01;100965.03;10419291;28;20052;-74
2022/02/13 11:26:03;;;;;;;5.60;5.07;;;;;;;8.32;61.48;100950.28;10419127;28;20036;-74
2022/02/13 11:31:03;;;;;;;11.20;5.70;;;;;;;8.14;61.80;100934.41;10418915;28;20030;-76
2022/02/13 11:36:07;;;;;;;8.00;5.05;;;;;;;8.36;61.93;100922.75;10365186;28;20496;-74
2022/02/13 11:41:08;;;;;;;7.93;5.78;;;;;;;8.68;60.50;100925.34;10432839;28;20045;-73
2022/02/13 11:46:08;;;;;;;5.75;4.40;;;;;;;9.27;58.96;100914.53;10415660;28;20044;-75
2022/02/13 11:51:13;;;;;;;5.63;5.10;;;;;;;9.35;59.08;100909.03;10416381;28;20099;-75
2022/02/13 11:56:26;;;;;;;5.30;4.80;;;;;;;8.64;60.22;100886.25;10417695;28;20025;-72
2022/02/13 12:01:35;;;;;;;9.73;5.70;;;;;;;8.31;61.96;100870.38;10415494;28;20029;-72
2022/02/13 12:06:36;;;;;;;5.65;5.13;;;;;;;8.81;60.96;100866.16;10417420;28;20400;-72
2022/02/13 12:11:41;;;;;;;9.98;4.72;;;;;;;9.10;60.07;100851.78;10416701;28;20045;-73
2022/02/13 12:16:57;;;;;;;6.80;6.20;;;;;;;8.38;62.77;100844.34;10416503;28;20044;-71
2022/02/13 12:22:15;;;;;;;10.38;7.32;;;;;;;7.88;64.95;100826.91;10401750;28;20029;-69
2022/02/13 12:27:16;;;;;;;5.35;4.80;;;;;;;7.83;66.00;100821.25;10416873;28;20496;-70
2022/02/13 12:32:16;;;;;;;11.20;7.28;;;;;;;7.89;66.56;100807.88;10398384;28;20144;-69
2022/02/13 12:37:17;;;;;;;11.60;4.85;;;;;;;7.84;66.54;100785.16;10414671;28;20040;-71
2022/02/13 12:42:31;;;;;;;7.25;5.53;;;;;;;7.79;67.07;100768.72;10397798;28;20033;-70
2022/02/13 12:47:33;;;;;;;6.15;4.93;;;;;;;7.81;66.61;100747.78;10414314;28;20041;-73
2022/02/13 12:52:34;;;;;;;6.93;5.85;;;;;;;7.86;66.58;100748.09;10415534;28;20076;-74
2022/02/13 12:57:34;;;;;;;6.25;5.65;;;;;;;7.98;66.31;100735.00;10397494;28;20044;-72
2022/02/13 13:02:37;;;;;;;6.10;5.10;;;;;;;8.15;65.73;100725.69;10413189;28;20056;-73
2022/02/13 13:07:38;;;;;;;10.20;5.55;;;;;;;8.21;64.98;100706.06;10397533;28;20030;-74
2022/02/13 13:12:38;;;;;;;5.25;4.65;;;;;;;8.48;63.85;100692.94;10414599;28;20409;-74
2022/02/13 13:17:38;;;;;;;6.85;5.18;;;;;;;8.54;63.08;100679.53;10414660;28;20033;-74
2022/02/13 13:22:39;;;;;;;6.30;5.05;;;;;;;8.91;61.85;100658.75;10413394;28;20116;-74
2022/02/13 13:27:39;;;;;;;9.00;5.57;;;;;;;8.96;61.17;100650.91;10412894;28;20037;-72
2022/02/13 13:32:40;;;;;;;8.82;5.97;;;;;;;8.89;62.06;100643.78;10412551;28;20467;-74
2022/02/13 13:37:43;;;;;;;14.25;7.32;;;;;;;8.74;62.41;100617.69;10414064;28;20519;-73
2022/02/13 13:43:04;;;;;;;6.40;5.78;;;;;;;8.74;62.90;100608.72;10396413;28;20103;-73
2022/02/13 13:48:08;;;;;;;8.00;6.80;;;;;;;8.65;63.55;100589.16;10413930;28;20025;-72
2022/02/13 13:53:10;;;;;;;7.75;6.85;;;;;;;8.70;64.00;100572.34;10413724;28;20029;-73
2022/02/13 13:58:11;;;;;;;11.30;7.75;;;;;;;8.83;64.00;100550.88;10413925;28;20043;-73
2022/02/13 14:03:11;;;;;;;11.40;7.03;;;;;;;8.97;63.53;100549.13;10411841;28;20483;-73
2022/02/13 14:08:12;;;;;;;8.93;6.10;;;;;;;9.13;63.38;100532.63;10414027;28;20041;-73
2022/02/13 14:13:16;;;;;;;11.60;6.28;;;;;;;9.05;63.50;100521.97;10410878;28;20084;-73
2022/02/13 14:18:16;;;;;;;10.20;5.75;;;;;;;9.07;63.76;100512.66;10396315;28;20061;-73
2022/02/13 14:23:16;;;;;;;11.63;5.03;;;;;;;9.17;64.03;100511.47;10412890;28;20542;-74
2022/02/13 14:28:18;;;;;;;7.88;4.75;;;;;;;9.31;63.92;100489.72;10412741;28;20056;-73
2022/02/13 14:33:19;;;;;;;6.55;4.43;;;;;;;9.18;64.09;100465.31;10412206;28;20057;-74
2022/02/13 14:38:19;;;;;;;6.72;6.00;;;;;;;9.17;65.05;100466.38;10400503;28;20033;-74
2022/02/13 14:43:19;;;;;;;14.30;6.35;;;;;;;9.15;65.62;100459.50;10420708;28;20033;-74
2022/02/13 14:48:20;;;;;;;10.32;7.55;;;;;;;9.19;66.24;100441.84;10417615;28;20026;-74
2022/02/13 14:53:20;;;;;;;13.27;6.45;;;;;;;9.15;66.53;100448.69;10419836;28;20029;-74
2022/02/13 14:58:20;;;;;;;5.45;4.97;;;;;;;9.08;66.81;100425.16;10434478;28;20539;-73
2022/02/13 15:03:21;;;;;;;8.13;5.88;;;;;;;9.07;67.61;100412.69;10417332;28;20378;-75
2022/02/13 15:08:21;;;;;;;7.85;4.60;;;;;;;9.09;67.49;100374.69;10419618;28;20045;-74
2022/02/13 15:13:22;;;;;;;7.28;6.28;;;;;;;9.09;67.68;100393.59;10418644;28;20029;-74
2022/02/13 15:18:22;;;;;;;10.05;4.18;;;;;;;9.10;66.77;100370.97;10405209;28;20117;-74
2022/02/13 15:23:23;;;;;;;8.18;5.65;;;;;;;9.20;66.55;100367.88;10378179;28;20034;-74
2022/02/13 15:28:23;;;;;;;7.00;4.68;;;;;;;9.16;67.00;100353.94;10377573;28;20034;-74
2022/02/13 15:33:24;;;;;;;6.70;4.72;;;;;;;9.16;66.89;100347.72;10375891;28;20181;-73
2022/02/13 15:38:24;;;;;;;6.10;4.95;;;;;;;9.12;66.64;100344.56;10377527;28;20041;-75
2022/02/13 15:43:25;;;;;;;13.40;4.80;;;;;;;9.12;67.13;100322.94;10397330;28;20034;-74
2022/02/13 15:48:25;;;;;;;6.63;4.72;;;;;;;9.07;66.49;100315.47;10417106;28;20033;-74
2022/02/13 15:53:26;;;;;;;15.50;5.45;;;;;;;9.03;66.02;100325.03;10417700;28;20038;-74
2022/02/13 15:58:26;;;;;;;11.35;5.57;;;;;;;9.02;65.44;100300.91;10400328;28;20489;-74
2022/02/13 16:03:26;;;;;;;4.40;4.00;;;;;;;8.96;65.92;100283.63;10417537;28;20492;-74
2022/02/13 16:08:27;;;;;;;8.85;4.85;;;;;;;8.89;66.99;100276.56;10400611;28;20041;-74
2022/02/13 16:13:27;;;;;;;13.63;4.45;;;;;;;8.80;68.12;100257.81;10416479;28;20541;-74
2022/02/13 16:18:29;;;;;;;10.82;4.80;;;;;;;8.73;68.66;100242.63;10417343;28;20048;-74
2022/02/13 16:28:48;;;;;;;6.93;4.95;;;;;;;8.59;68.82;100239.88;10416106;28;20045;-74
2022/02/13 16:33:50;;;;;;;4.07;3.45;;;;;;;8.60;68.62;100238.84;10415257;28;20045;-74
2022/02/13 16:38:52;;;;;;;5.72;4.50;;;;;;;8.56;67.93;100228.66;10416678;28;20033;-74
2022/02/13 16:43:54;;;;;;;11.80;4.93;;;;;;;8.52;67.69;100228.22;10416736;28;20112;-74
2022/02/13 16:48:54;;;;;;;6.50;4.97;;;;;;;8.43;68.49;100210.53;10417168;28;20071;-74
2022/02/13 16:53:55;;;;;;;7.70;3.97;;;;;;;8.34;68.44;100207.16;10416420;28;20069;-74
2022/02/13 16:58:55;;;;;;;13.98;4.60;;;;;;;8.32;68.99;100198.41;10414264;28;20051;-74
2022/02/13 17:03:56;;;;;;;12.60;4.70;;;;;;;8.33;68.89;100177.69;10414163;28;20402;-74
2022/02/13 17:08:58;;;;;;;9.18;5.25;;;;;;;8.40;68.73;100183.97;10416381;28;20107;-74
2022/02/13 17:13:58;;;;;;;6.30;3.40;;;;;;;8.41;68.88;100180.22;10416936;28;20041;-73
2022/02/13 17:18:58;;;;;;;10.85;5.55;;;;;;;8.40;68.75;100165.06;10415260;28;20481;-74
2022/02/13 17:23:59;;;;;;;11.40;5.38;;;;;;;8.51;68.98;100177.16;10413665;28;20037;-74
2022/02/13 17:29:00;;;;;;;8.10;5.88;;;;;;;8.50;68.98;100176.31;10415067;28;20107;-74
2022/02/13 17:34:00;;;;;;;4.85;3.97;;;;;;;8.47;69.58;100157.84;10413182;28;20089;-74
2022/02/13 17:39:03;;;;;;;6.47;5.00;;;;;;;8.53;70.10;100157.03;10397352;28;20033;-74
2022/02/13 17:44:03;;;;;;;12.70;6.07;;;;;;;8.67;70.41;100157.06;10414723;28;20030;-74
2022/02/13 17:49:08;;;;;;;10.23;6.38;;;;;;;8.72;70.73;100149.19;10414672;28;20034;-74
2022/02/13 17:54:09;;;;;;;8.25;5.20;;;;;;;8.84;70.45;100143.00;10413381;28;20132;-74
2022/02/13 17:59:10;;;;;;;12.13;5.57;;;;;;;8.89;70.48;100139.69;10412940;28;20113;-74
2022/02/13 18:04:10;;;;;;;8.98;5.75;;;;;;;9.02;70.67;100123.47;10413945;28;20080;-74
2022/02/13 18:09:11;;;;;;;6.75;4.90;;;;;;;9.15;70.89;100127.25;10396859;28;20087;-74
2022/02/13 18:14:11;;;;;;;14.48;6.40;;;;;;;9.13;70.69;100115.81;10422324;28;20040;-74
2022/02/13 18:19:12;;;;;;;18.00;6.80;;;;;;;9.19;70.71;100112.28;10421768;28;20041;-74
2022/02/13 18:24:12;;;;;;;6.20;5.60;;;;;;;9.22;71.13;100110.00;10421785;28;20048;-74
2022/02/13 18:29:12;;;;;;;13.77;7.28;;;;;;;9.27;71.64;100106.66;10421733;28;20038;-74
2022/02/13 18:34:13;;;;;;;8.15;4.95;;;;;;;9.36;71.50;100091.91;10420075;28;20096;-74
2022/02/13 18:39:14;;;;;;;10.50;5.72;;;;;;;9.49;70.86;100086.50;10422051;28;20507;-74
2022/02/13 18:44:15;;;;;;;7.78;5.00;;;;;;;9.64;70.58;100071.91;10421164;28;20033;-74
2022/02/13 18:49:16;;;;;;;8.27;6.30;;;;;;;9.82;70.62;100063.94;10420596;28;20029;-74
2022/02/13 18:54:16;;;;;;;8.95;6.05;;;;;;;9.87;70.58;100056.03;10419206;28;20041;-74
2022/02/13 18:59:17;;;;;;;8.15;5.88;;;;;;;9.97;70.22;100029.34;10420427;28;20530;-73
2022/02/13 19:04:21;;;;;;;11.40;7.57;;;;;;;10.05;69.73;100049.94;10418647;28;20037;-74
2022/02/13 19:09:21;;;;;;;14.63;5.70;;;;;;;10.16;69.55;100030.31;10418894;28;20058;-74
2022/02/13 19:14:22;;;;;;;15.57;6.80;;;;;;;10.24;69.71;100016.53;10420254;28;20432;-74
2022/02/13 19:19:22;;;;;;;15.48;5.82;;;;;;;10.30;69.23;99995.09;10419742;28;20126;-74
2022/02/13 19:24:23;;;;;;;10.65;6.40;;;;;;;10.37;69.56;100001.28;10419368;28;20530;-74
2022/02/13 19:29:23;;;;;;;8.52;6.13;;;;;;;10.41;69.44;100013.34;10419502;28;20069;-74
2022/02/13 19:34:23;;;;;;;9.65;6.85;;;;;;;10.45;69.09;99974.78;10418497;28;20076;-74
2022/02/13 19:39:24;;;;;;;10.38;5.57;;;;;;;10.57;69.23;99990.34;10419331;28;20160;-74
2022/02/13 19:44:25;;;;;;;16.70;5.88;;;;;;;10.57;69.05;99984.91;10419378;28;20025;-74
2022/02/13 19:49:26;;;;;;;6.43;4.80;;;;;;;10.60;68.28;99968.25;10418998;28;20112;-74
2022/02/13 19:54:26;;;;;;;8.57;6.30;;;;;;;10.66;69.06;99989.00;10418480;28;20061;-74
2022/02/13 19:59:27;;;;;;;10.93;5.03;;;;;;;10.70;69.04;99971.28;10418477;28;20083;-73
2022/02/13 20:04:27;;;;;;;10.65;5.80;;;;;;;10.74;68.34;99972.47;10416409;28;20044;-74
2022/02/13 20:09:28;;;;;;;18.02;5.95;;;;;;;10.75;68.58;99959.75;10417951;28;20087;-74
2022/02/13 20:14:28;;;;;;;5.30;4.63;;;;;;;10.82;68.20;99972.22;10417832;28;20072;-74
2022/02/13 20:19:29;;;;;;;12.02;6.10;;;;;;;10.86;68.07;99949.03;10417528;28;20061;-74
2022/02/13 20:24:29;;;;;;;8.30;5.25;;;;;;;10.82;67.97;99950.53;10416050;28;20477;-74
2022/02/13 20:29:29;;;;;;;19.02;4.60;;;;;;;10.91;67.69;99940.22;10399563;28;20403;-74
2022/02/13 20:34:32;;;;;;;8.98;4.80;;;;;;;10.91;67.43;99946.50;10415401;28;20175;-74
2022/02/13 20:39:32;;;;;;;8.77;4.05;;;;;;;10.99;67.13;99948.09;10417063;28;20112;-74
2022/02/13 20:44:33;;;;;;;5.18;3.80;;;;;;;11.02;66.99;99960.34;10416640;28;20116;-74
2022/02/13 20:49:33;;;;;;;6.88;4.63;;;;;;;10.99;67.25;99934.53;10398437;28;20037;-74
2022/02/13 20:54:34;;;;;;;11.98;5.00;;;;;;;11.04;67.25;99928.44;10415027;28;20044;-74
2022/02/13 20:59:38;;;;;;;7.50;4.57;;;;;;;11.07;66.78;99920.72;10415929;28;20124;-74
2022/02/13 21:04:38;;;;;;;12.57;4.28;;;;;;;11.08;66.43;99913.41;10416052;28;20481;-74
2022/02/13 21:09:38;;;;;;;14.35;4.57;;;;;;;11.12;66.36;99909.19;10415385;28;20041;-74
2022/02/13 21:14:40;;;;;;;11.55;5.05;;;;;;;11.11;66.30;99900.25;10413769;28;20037;-75
2022/02/13 21:19:40;;;;;;;5.03;4.07;;;;;;;11.12;66.72;99907.31;10414837;28;20037;-72
2022/02/13 21:24:41;;;;;;;12.45;3.70;;;;;;;11.15;66.77;99893.31;10413377;28;20052;-74
2022/02/13 21:29:41;;;;;;;7.65;4.15;;;;;;;11.14;66.78;99885.41;10414113;28;20034;-75
2022/02/13 21:34:42;;;;;;;4.07;3.72;;;;;;;11.11;66.81;99889.41;10414280;28;20042;-73
2022/02/13 21:39:42;;;;;;;8.05;3.65;;;;;;;11.16;66.56;99886.00;10413847;28;20539;-75
2022/02/13 21:44:43;;;;;;;6.68;4.70;;;;;;;11.11;66.58;99880.44;10415843;28;20071;-75
2022/02/13 21:49:44;;;;;;;4.45;3.97;;;;;;;11.15;66.66;99868.09;10417286;28;20041;-75
2022/02/13 21:54:44;;;;;;;6.97;4.40;;;;;;;11.18;66.32;99862.22;10414878;28;20137;-75
2022/02/13 21:59:44;;;;;;;6.05;4.13;;;;;;;11.12;67.24;99857.72;10414578;28;20072;-75
2022/02/13 22:04:45;;;;;;;6.25;3.17;;;;;;;11.13;66.68;99851.22;10414205;28;20049;-75
2022/02/13 22:09:45;;;;;;;8.20;3.17;;;;;;;11.08;66.83;99848.38;10414203;28;20037;-74
2022/02/13 22:14:46;;;;;;;6.45;3.88;;;;;;;11.05;66.95;99806.31;10413974;28;20052;-74
2022/02/13 22:19:46;;;;;;;4.65;4.18;;;;;;;11.11;66.73;99850.66;10414269;28;20068;-74
2022/02/13 22:24:46;;;;;;;6.07;4.47;;;;;;;11.09;67.54;99834.59;10412886;28;20473;-75
2022/02/13 22:29:47;;;;;;;3.80;3.38;;;;;;;11.06;67.33;99818.78;10396057;28;20408;-74
2022/02/13 22:34:48;;;;;;;6.45;4.63;;;;;;;11.06;67.73;99823.41;10413284;28;20053;-75
2022/02/13 22:39:48;;;;;;;11.02;4.40;;;;;;;11.02;67.89;99781.56;10412675;28;20130;-75
2022/02/13 22:44:49;;;;;;;7.22;3.83;;;;;;;11.03;67.85;99832.78;10412682;28;20562;-75
2022/02/13 22:49:49;;;;;;;13.13;5.22;;;;;;;10.99;68.58;99793.69;10413491;28;20034;-75
2022/02/13 22:54:49;;;;;;;5.72;3.92;;;;;;;11.01;69.03;99802.41;10413314;28;20034;-75
2022/02/13 22:59:50;;;;;;;19.23;4.40;;;;;;;11.00;69.70;99802.63;10419187;28;20041;-75
2022/02/13 23:05:02;;;;;;;11.65;5.13;;;;;;;11.05;69.55;99797.38;10418710;28;20033;-75
2022/02/13 23:15:25;;;;;;;13.07;4.47;;;;;;;11.07;70.03;99792.53;10420144;28;20045;-75
2022/02/13 23:20:26;;;;;;;7.35;3.55;;;;;;;11.07;69.74;99782.53;10420389;28;20388;-75
2022/02/13 23:25:26;;;;;;;13.70;5.45;;;;;;;11.04;70.07;99777.56;10418730;28;20037;-75