Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:41;;;;;;;;;;;12.10;99.90;;;;;;5093493;28;20393;-79
2022/05/28 00:03:07;;;;;;;;;;;12.10;99.90;;;;;;5093846;28;19908;-80
2022/05/28 00:05:32;;;;;;;;;;;12.10;99.90;;;;;;5093560;28;20345;-80
2022/05/28 00:07:58;;;;;;;;;;;12.10;99.90;;;;;;5093007;28;20017;-80
2022/05/28 00:10:24;;;;;;;;;;;12.10;99.90;;;;;;5093398;28;19974;-80
2022/05/28 00:12:50;;;;;;;;;;;12.00;99.90;;;;;;5092682;28;20019;-80
2022/05/28 00:15:16;;;;;;;;;;;12.00;99.90;;;;;;5093325;28;19908;-80
2022/05/28 00:17:41;;;;;;;;;;;11.90;99.90;;;;;;5093318;28;19973;-80
2022/05/28 00:20:08;;;;;;;;;;;11.80;99.90;;;;;;5093531;28;19912;-80
2022/05/28 00:22:37;;;;;;;;;;;11.80;99.90;;;;;;5093673;28;19915;-80
2022/05/28 00:25:03;;;;;;;;;;;11.80;99.90;;;;;;5093693;28;19908;-80
2022/05/28 00:27:29;;;;;;;;;;;11.70;99.90;;;;;;5093369;28;19915;-80
2022/05/28 00:29:54;;;;;;;;;;;11.70;99.90;;;;;;5093068;28;19909;-79
2022/05/28 00:32:20;;;;;;;;;;;11.60;99.90;;;;;;5093670;28;19916;-80
2022/05/28 00:34:46;;;;;;;;;;;11.60;99.90;;;;;;5092989;28;20269;-80
2022/05/28 00:37:11;;;;;;;;;;;11.50;99.90;;;;;;5093586;28;19916;-79
2022/05/28 00:39:37;;;;;;;;;;;11.40;99.90;;;;;;5092926;28;19908;-78
2022/05/28 00:42:02;;;;;;;;;;;11.40;99.90;;;;;;5093485;28;19955;-79
2022/05/28 00:44:28;;;;;;;;;;;11.30;99.90;;;;;;5094301;28;19908;-79
2022/05/28 00:46:55;;;;;;;;;;;11.30;99.90;;;;;;5093241;28;19915;-79
2022/05/28 00:49:22;;;;;;;;;;;11.30;99.90;;;;;;5093271;28;19908;-79
2022/05/28 00:51:49;;;;;;;;;;;11.20;99.90;;;;;;5092750;28;19919;-79
2022/05/28 00:54:15;;;;;;;;;;;11.10;99.90;;;;;;5093194;28;20269;-79
2022/05/28 00:56:41;;;;;;;;;;;11.00;99.90;;;;;;5092682;28;19948;-79
2022/05/28 00:59:07;;;;;;;;;;;10.80;99.90;;;;;;5093320;28;19908;-79
2022/05/28 01:01:34;;;;;;;;;;;10.90;99.90;;;;;;5093157;28;19954;-80
2022/05/28 01:04:00;;;;;;;;;;;10.90;99.90;;;;;;5092723;28;19919;-79
2022/05/28 01:06:35;;;;;;;;;;;10.90;99.90;;;;;;5093025;28;19995;-79
2022/05/28 01:09:07;;;;;;;;;;;10.90;99.90;;;;;;5092644;28;19908;-79
2022/05/28 01:11:35;;;;;;;;;;;10.90;99.90;;;;;;5092914;28;19919;-79
2022/05/28 01:14:13;;;;;;;;;;;10.70;99.90;;;;;;5092628;28;19912;-80
2022/05/28 01:16:50;;;;;;;;;;;10.70;99.90;;;;;;5092571;28;19973;-77
2022/05/28 01:19:15;;;;;;;;;;;10.60;99.90;;;;;;5092912;28;19908;-78
2022/05/28 01:21:47;;;;;;;;;;;10.60;99.90;;;;;;5092549;28;19908;-77
2022/05/28 01:24:30;;;;;;;;;;;10.60;99.90;;;;;;5092944;28;19935;-78
2022/05/28 01:26:55;;;;;;;;;;;10.50;99.90;;;;;;5092505;28;19908;-78
2022/05/28 01:29:22;;;;;;;;;;;10.50;99.90;;;;;;5092625;28;19909;-78
2022/05/28 01:31:48;;;;;;;;;;;10.40;99.90;;;;;;5092332;28;19919;-79
2022/05/28 01:34:15;;;;;;;;;;;10.40;99.90;;;;;;5092739;28;19912;-79
2022/05/28 01:36:41;;;;;;;;;;;10.50;99.90;;;;;;5092464;28;20276;-78
2022/05/28 01:39:07;;;;;;;;;;;10.40;99.90;;;;;;5092756;28;20345;-79
2022/05/28 01:41:34;;;;;;;;;;;10.50;99.90;;;;;;5092800;28;19915;-79
2022/05/28 01:44:00;;;;;;;;;;;10.40;99.90;;;;;;5092256;28;19908;-78
2022/05/28 01:46:29;;;;;;;;;;;10.40;99.90;;;;;;5095515;28;19912;-79
2022/05/28 01:48:55;;;;;;;;;;;10.30;99.90;;;;;;5095704;28;19967;-78
2022/05/28 01:51:27;;;;;;;;;;;10.40;99.90;;;;;;5096062;28;19912;-79
2022/05/28 01:54:13;;;;;;;;;;;10.20;99.90;;;;;;5095505;28;20004;-79
2022/05/28 01:56:43;;;;;;;;;;;10.20;99.90;;;;;;5096223;28;20269;-79
2022/05/28 01:59:16;;;;;;;;;;;10.00;99.90;;;;;;5096098;28;20007;-79
2022/05/28 02:01:42;;;;;;;;;;;9.80;99.90;;;;;;5095765;28;19908;-75
2022/05/28 02:04:08;;;;;;;;;;;9.70;99.90;;;;;;5096024;28;19954;-78
2022/05/28 02:06:36;;;;;;;;;;;9.70;99.90;;;;;;5094881;28;21391;-79
2022/05/28 02:09:04;;;;;;;;;;;9.60;99.90;;;;;;5095416;28;19957;-78
2022/05/28 02:11:34;;;;;;;;;;;9.70;99.90;;;;;;5111625;28;19912;-78
2022/05/28 02:14:12;;;;;;;;;;;9.70;99.90;;;;;;5095545;28;20415;-78
2022/05/28 02:16:57;;;;;;;;;;;9.80;99.90;;;;;;5095883;28;19924;-79
2022/05/28 02:19:37;;;;;;;;;;;9.80;99.90;;;;;;5095934;28;20286;-79
2022/05/28 02:22:06;;;;;;;;;;;9.70;99.90;;;;;;5095405;28;20007;-79
2022/05/28 02:24:35;;;;;;;;;;;9.60;99.90;;;;;;5095782;28;19915;-79
2022/05/28 02:27:03;;;;;;;;;;;9.50;99.90;;;;;;5095252;28;19912;-79
2022/05/28 02:29:32;;;;;;;;;;;9.40;99.90;;;;;;5095682;28;19908;-79
2022/05/28 02:31:58;;;;;;;;;;;9.30;99.90;;;;;;5095138;28;19970;-79
2022/05/28 02:34:23;;;;;;;;;;;9.20;99.90;;;;;;5095709;28;20373;-79
2022/05/28 02:36:49;;;;;;;;;;;9.20;99.90;;;;;;5095109;28;20269;-79
2022/05/28 02:39:15;;;;;;;;;;;9.20;99.90;;;;;;5095439;28;20353;-79
2022/05/28 02:41:40;;;;;;;;;;;9.10;99.90;;;;;;5095485;28;19912;-79
2022/05/28 02:44:06;;;;;;;;;;;9.10;99.90;;;;;;5094904;28;19915;-79
2022/05/28 02:46:32;;;;;;;;;;;9.10;99.90;;;;;;5095405;28;19915;-79
2022/05/28 02:48:57;;;;;;;;;;;9.10;99.90;;;;;;5094844;28;19952;-79
2022/05/28 02:51:23;;;;;;;;;;;9.20;99.90;;;;;;5095239;28;19919;-79
2022/05/28 02:53:51;;;;;;;;;;;9.30;99.90;;;;;;5094814;28;19912;-78
2022/05/28 02:56:17;;;;;;;;;;;9.20;99.90;;;;;;5094552;28;19998;-79
2022/05/28 02:58:42;;;;;;;;;;;9.30;99.90;;;;;;5094964;28;19985;-79
2022/05/28 03:01:37;;;;;;;;;;;9.20;99.90;;;;;;5094889;28;19908;-79
2022/05/28 03:04:03;;;;;;;;;;;9.20;99.90;;;;;;5085393;28;19923;-79
2022/05/28 03:06:29;;;;;;;;;;;9.00;99.90;;;;;;5094979;28;19908;-79
2022/05/28 03:08:55;;;;;;;;;;;9.00;99.90;;;;;;5094498;28;20265;-79
2022/05/28 03:11:21;;;;;;;;;;;9.00;99.90;;;;;;5094937;28;20264;-79
2022/05/28 03:13:47;;;;;;;;;;;8.90;99.90;;;;;;5094475;28;19912;-78
2022/05/28 03:16:12;;;;;;;;;;;9.00;99.90;;;;;;5094555;28;19919;-78
2022/05/28 03:18:38;;;;;;;;;;;9.00;99.90;;;;;;5094823;28;19916;-78
2022/05/28 03:21:04;;;;;;;;;;;9.00;99.90;;;;;;5094243;28;19908;-78
2022/05/28 03:23:30;;;;;;;;;;;8.90;99.90;;;;;;5094643;28;19912;-79
2022/05/28 03:25:56;;;;;;;;;;;8.90;99.90;;;;;;5094180;28;19912;-78
2022/05/28 03:28:22;;;;;;;;;;;8.90;99.90;;;;;;5094968;28;19994;-79
2022/05/28 03:30:47;;;;;;;;;;;8.80;99.90;;;;;;5094064;28;19912;-77
2022/05/28 03:33:13;;;;;;;;;;;8.80;99.90;;;;;;5094165;28;20393;-78
2022/05/28 03:35:40;;;;;;;;;;;8.80;99.90;;;;;;5094508;28;19908;-78
2022/05/28 03:38:05;;;;;;;;;;;8.90;99.90;;;;;;5093864;28;19908;-79
2022/05/28 03:40:31;;;;;;;;;;;8.80;99.90;;;;;;5094306;28;19916;-78
2022/05/28 03:42:57;;;;;;;;;;;8.80;99.90;;;;;;5094242;28;19933;-79
2022/05/28 03:45:24;;;;;;;;;;;8.90;99.90;;;;;;5094251;28;19959;-78
2022/05/28 03:47:49;;;;;;;;;;;8.70;99.90;;;;;;5093809;28;19908;-78
2022/05/28 03:50:15;;;;;;;;;;;8.70;99.90;;;;;;5094141;28;19908;-79
2022/05/28 03:52:40;;;;;;;;;;;8.70;99.90;;;;;;5094208;28;19916;-78
2022/05/28 03:55:06;;;;;;;;;;;8.70;99.90;;;;;;5093636;28;19962;-78
2022/05/28 03:57:32;;;;;;;;;;;8.70;99.90;;;;;;5093945;28;19908;-78
2022/05/28 03:59:58;;;;;;;;;;;8.70;99.90;;;;;;5093600;28;19908;-78
2022/05/28 04:02:24;;;;;;;;;;;8.70;99.90;;;;;;5094266;28;19908;-78
2022/05/28 04:04:49;;;;;;;;;;;8.70;99.90;;;;;;5093479;28;20006;-78
2022/05/28 04:07:15;;;;;;;;;;;8.70;99.90;;;;;;5093885;28;19909;-78
2022/05/28 04:09:41;;;;;;;;;;;8.60;99.90;;;;;;5093588;28;19923;-78
2022/05/28 04:12:06;;;;;;;;;;;8.70;99.90;;;;;;5093297;28;19935;-78
2022/05/28 04:14:32;;;;;;;;;;;8.70;99.90;;;;;;5093863;28;19912;-78
2022/05/28 04:16:58;;;;;;;;;;;8.60;99.90;;;;;;5093447;28;19924;-78
2022/05/28 04:19:23;;;;;;;;;;;8.50;99.90;;;;;;5093714;28;20371;-79
2022/05/28 04:21:49;;;;;;;;;;;8.40;99.90;;;;;;5093657;28;19912;-79
2022/05/28 04:24:15;;;;;;;;;;;8.40;99.90;;;;;;5093475;28;20345;-79
2022/05/28 04:26:40;;;;;;;;;;;8.40;99.90;;;;;;5093879;28;19912;-78
2022/05/28 04:29:06;;;;;;;;;;;8.50;99.90;;;;;;5092828;28;19908;-79
2022/05/28 04:31:32;;;;;;;;;;;8.60;99.90;;;;;;5093460;28;20356;-78
2022/05/28 04:33:57;;;;;;;;;;;8.70;99.90;;;;;;5093074;28;19912;-79
2022/05/28 04:36:23;;;;;;;;;;;8.70;99.90;;;;;;5093400;28;19908;-78
2022/05/28 04:38:48;;;;;;;;;;;8.70;99.90;;;;;;5093380;28;19915;-79
2022/05/28 04:41:14;;;;;;;;;;;8.60;99.90;;;;;;5092978;28;19915;-79
2022/05/28 04:43:39;;;;;;;;;;;8.50;99.90;;;;;;5093095;28;19972;-79
2022/05/28 04:46:05;;;;;;;;;;;8.50;99.90;;;;;;5092719;28;19908;-79
2022/05/28 04:48:31;;;;;;;;;;;8.50;99.90;;;;;;5093287;28;19923;-79
2022/05/28 04:50:57;;;;;;;;;;;8.70;99.90;;;;;;5092410;28;19919;-78
2022/05/28 04:53:22;;;;;;;;;;;8.80;99.90;;;;;;5093071;28;19912;-79
2022/05/28 04:55:48;;;;;;;;;;;8.70;99.90;;;;;;5093182;28;20301;-78
2022/05/28 04:58:14;;;;;;;;;;;8.70;99.90;;;;;;5092804;28;19908;-78
2022/05/28 05:00:40;;;;;;;;;;;8.70;99.90;;;;;;5093354;28;19960;-78
2022/05/28 05:03:06;;;;;;;;;;;8.70;99.90;;;;;;5092700;28;19973;-79
2022/05/28 05:05:32;;;;;;;;;;;8.80;99.90;;;;;;5093187;28;19912;-78
2022/05/28 05:07:58;;;;;;;;;;;9.00;99.90;;;;;;5092600;28;19908;-78
2022/05/28 05:10:24;;;;;;;;;;;9.10;99.90;;;;;;5093033;28;19915;-79
2022/05/28 05:12:50;;;;;;;;;;;9.40;99.90;;;;;;5093080;28;20538;-79
2022/05/28 05:15:16;;;;;;;;;;;9.60;99.90;;;;;;5092707;28;19937;-78
2022/05/28 05:17:41;;;;;;;;;;;9.80;99.90;;;;;;5093267;28;19973;-79
2022/05/28 05:20:08;;;;;;;;;;;9.90;99.90;;;;;;5093794;28;19908;-79
2022/05/28 05:22:34;;;;;;;;;;;10.00;99.90;;;;;;5097046;28;20384;-79
2022/05/28 05:24:59;;;;;;;;;;;10.10;99.90;;;;;;5096258;28;19912;-78
2022/05/28 05:27:25;;;;;;;;;;;10.10;99.90;;;;;;5096677;28;20361;-79
2022/05/28 05:29:51;;;;;;;;;;;10.10;99.90;;;;;;5096797;28;19977;-79
2022/05/28 05:32:16;;;;;;;;;;;10.30;99.90;;;;;;5096341;28;19912;-79
2022/05/28 05:34:45;;;;;;;;;;;10.50;99.90;;;;;;5096940;28;20041;-78
2022/05/28 05:37:11;;;;;;;;;;;10.70;99.90;;;;;;5096288;28;19958;-79
2022/05/28 05:39:36;;;;;;;;;;;10.60;99.90;;;;;;5096620;28;19912;-79
2022/05/28 05:42:02;;;;;;;;;;;10.70;99.90;;;;;;5095967;28;20368;-78
2022/05/28 05:44:27;;;;;;;;;;;10.90;99.90;;;;;;5096575;28;19908;-79
2022/05/28 05:46:53;;;;;;;;;;;10.90;99.90;;;;;;5096854;28;19915;-79
2022/05/28 05:49:18;;;;;;;;;;;10.90;99.90;;;;;;5095725;28;19908;-78
2022/05/28 05:51:45;;;;;;;;;;;11.10;99.90;;;;;;5096382;28;19919;-78
2022/05/28 05:54:12;;;;;;;;;;;11.20;99.90;;;;;;5095915;28;19919;-79
2022/05/28 05:56:37;;;;;;;;;;;11.40;99.90;;;;;;5095986;28;19908;-78
2022/05/28 05:59:03;;;;;;;;;;;11.50;99.90;;;;;;5095804;28;19953;-79
2022/05/28 06:01:29;;;;;;;;;;;11.70;99.90;;;;;;5096395;28;19908;-79
2022/05/28 06:03:54;;;;;;;;;;;11.80;99.90;;;;;;5096208;28;19990;-79
2022/05/28 06:06:20;;;;;;;;;;;11.90;99.90;;;;;;5095749;28;19912;-79
2022/05/28 06:08:46;;;;;;;;;;;12.10;99.90;;;;;;5096072;28;19991;-79
2022/05/28 06:11:12;;;;;;;;;;;12.30;99.90;;;;;;5095547;28;19951;-79
2022/05/28 06:13:37;;;;;;;;;;;12.40;99.90;;;;;;5095761;28;19913;-79
2022/05/28 06:16:03;;;;;;;;;;;12.60;99.90;;;;;;5095664;28;19956;-79
2022/05/28 06:18:29;;;;;;;;;;;12.70;99.90;;;;;;5095994;28;20002;-79
2022/05/28 06:20:55;;;;;;;;;;;12.90;99.90;;;;;;5095590;28;20362;-79
2022/05/28 06:23:20;;;;;;;;;;;13.00;99.90;;;;;;5095421;28;19912;-79
2022/05/28 06:25:46;;;;;;;;;;;13.10;99.90;;;;;;5095810;28;20238;-79
2022/05/28 06:28:12;;;;;;;;;;;13.20;99.90;;;;;;5095251;28;19923;-79
2022/05/28 06:30:39;;;;;;;;;;;13.30;99.90;;;;;;5095691;28;19965;-78
2022/05/28 06:33:05;;;;;;;;;;;13.20;99.90;;;;;;5095130;28;19916;-79
2022/05/28 06:35:31;;;;;;;;;;;13.30;99.90;;;;;;5095626;28;19961;-78
2022/05/28 06:37:56;;;;;;;;;;;13.50;99.90;;;;;;5095479;28;19908;-79
2022/05/28 06:40:22;;;;;;;;;;;13.50;99.90;;;;;;5095023;28;19908;-79
2022/05/28 06:42:49;;;;;;;;;;;13.50;99.90;;;;;;5095419;28;19955;-79
2022/05/28 06:45:15;;;;;;;;;;;13.60;99.90;;;;;;5094634;28;20383;-78
2022/05/28 06:47:43;;;;;;;;;;;13.50;99.90;;;;;;5095025;28;19912;-79
2022/05/28 06:52:54;;;;;;;;;;;13.50;99.90;;;;;;5095451;28;20007;-79
2022/05/28 06:55:19;;;;;;;;;;;13.60;99.90;;;;;;5094932;28;19963;-78
2022/05/28 06:57:45;;;;;;;;;;;13.60;99.90;;;;;;5095130;28;19912;-78
2022/05/28 07:00:11;;;;;;;;;;;13.80;99.90;;;;;;5094417;28;19909;-79
2022/05/28 07:02:36;;;;;;;;;;;13.90;99.90;;;;;;5094992;28;20365;-79
2022/05/28 07:05:02;;;;;;;;;;;13.90;99.90;;;;;;5094646;28;20265;-78
2022/05/28 07:07:28;;;;;;;;;;;13.80;99.90;;;;;;5095122;28;20006;-78
2022/05/28 07:09:53;;;;;;;;;;;13.90;99.90;;;;;;5095035;28;19908;-79
2022/05/28 07:12:19;;;;;;;;;;;14.10;99.90;;;;;;5094405;28;19918;-79
2022/05/28 07:14:44;;;;;;;;;;;14.20;99.90;;;;;;5094792;28;20246;-80
2022/05/28 07:17:10;;;;;;;;;;;14.30;99.90;;;;;;5094339;28;19953;-78
2022/05/28 07:19:36;;;;;;;;;;;14.30;99.90;;;;;;5094878;28;20018;-78
2022/05/28 07:22:02;;;;;;;;;;;14.40;99.90;;;;;;5094351;28;20373;-77
2022/05/28 07:24:27;;;;;;;;;;;14.40;99.90;;;;;;5094678;28;20003;-78
2022/05/28 07:26:53;;;;;;;;;;;14.50;99.90;;;;;;5094925;28;19914;-78
2022/05/28 07:29:19;;;;;;;;;;;14.50;99.90;;;;;;5094182;28;19908;-78
2022/05/28 07:31:45;;;;;;;;;;;14.60;99.90;;;;;;5094361;28;19916;-79
2022/05/28 07:34:11;;;;;;;;;;;14.80;99.90;;;;;;5093967;28;19970;-78
2022/05/28 07:36:37;;;;;;;;;;;15.00;99.90;;;;;;5094388;28;19915;-79
2022/05/28 07:39:02;;;;;;;;;;;15.10;99.90;;;;;;5093943;28;19908;-78
2022/05/28 07:41:28;;;;;;;;;;;15.40;99.90;;;;;;5094313;28;19915;-79
2022/05/28 07:43:55;;;;;;;;;;;15.50;99.90;;;;;;5093834;28;19997;-79
2022/05/28 07:46:25;;;;;;;;;;;15.40;99.90;;;;;;5093755;28;20368;-79
2022/05/28 07:48:51;;;;;;;;;;;15.50;99.90;;;;;;5093961;28;19953;-78
2022/05/28 07:51:17;;;;;;;;;;;15.40;99.90;;;;;;5093652;28;19912;-79
2022/05/28 07:53:42;;;;;;;;;;;15.10;99.90;;;;;;5093881;28;19957;-79
2022/05/28 07:56:08;;;;;;;;;;;15.10;99.90;;;;;;5093939;28;19914;-79
2022/05/28 07:58:34;;;;;;;;;;;15.00;99.90;;;;;;5093946;28;19916;-79
2022/05/28 08:01:00;;;;;;;;;;;14.90;99.90;;;;;;5093950;28;19916;-79
2022/05/28 08:03:26;;;;;;;;;;;14.70;99.90;;;;;;5093462;28;20403;-79
2022/05/28 08:05:52;;;;;;;;;;;14.90;99.90;;;;;;5093843;28;19908;-79
2022/05/28 08:08:18;;;;;;;;;;;15.20;99.90;;;;;;5093406;28;19916;-80
2022/05/28 08:10:44;;;;;;;;;;;15.20;99.90;;;;;;5093838;28;19912;-79
2022/05/28 08:13:11;;;;;;;;;;;15.30;99.90;;;;;;5093415;28;20034;-79
2022/05/28 08:15:38;;;;;;;;;;;15.40;99.90;;;;;;5095397;28;19995;-79
2022/05/28 08:18:04;;;;;;;;;;;15.50;99.90;;;;;;5094306;28;19959;-79
2022/05/28 08:23:13;;;;;;;;;;;15.30;99.90;;;;;;5093297;28;20269;-78
2022/05/28 08:25:40;;;;;;;;;;;15.30;99.90;;;;;;5093197;28;19909;-78
2022/05/28 08:28:09;;;;;;;;;;;15.10;99.90;;;;;;5092974;28;20073;-76
2022/05/28 08:30:35;;;;;;;;;;;15.20;99.90;;;;;;5093295;28;19908;-79
2022/05/28 08:33:00;;;;;;;;;;;15.30;99.90;;;;;;5093364;28;19916;-79
2022/05/28 08:35:26;;;;;;;;;;;15.30;99.90;;;;;;5092961;28;19908;-79
2022/05/28 08:37:52;;;;;;;;;;;15.50;99.90;;;;;;5093031;28;20285;-79
2022/05/28 08:40:17;;;;;;;;;;;15.50;99.90;;;;;;5092792;28;20269;-79
2022/05/28 08:42:43;;;;;;;;;;;15.60;99.90;;;;;;5093211;28;19922;-79
2022/05/28 08:45:10;;;;;;;;;;;15.70;99.90;;;;;;5092740;28;20319;-78
2022/05/28 08:47:38;;;;;;;;;;;15.90;99.90;;;;;;5093251;28;19908;-79
2022/05/28 08:50:05;;;;;;;;;;;15.90;99.90;;;;;;5093227;28;19963;-79
2022/05/28 08:52:33;;;;;;;;;;;15.80;99.90;;;;;;5092728;28;19923;-79
2022/05/28 08:55:04;;;;;;;;;;;15.90;99.90;;;;;;5093833;28;19919;-78
2022/05/28 08:57:46;;;;;;;;;;;16.10;99.90;;;;;;5097052;28;19912;-79
2022/05/28 09:00:16;;;;;;;;;;;16.30;99.90;;;;;;5096916;28;20242;-79
2022/05/28 09:02:44;;;;;;;;;;;16.30;99.90;;;;;;5097216;28;20277;-78
2022/05/28 09:05:18;;;;;;;;;;;16.30;99.90;;;;;;5114099;28;20018;-78
2022/05/28 09:07:43;;;;;;;;;;;16.50;99.90;;;;;;5113408;28;19915;-78
2022/05/28 09:10:10;;;;;;;;;;;16.40;99.90;;;;;;5099050;28;19909;-78
2022/05/28 09:12:41;;;;;;;;;;;16.40;99.90;;;;;;5098160;28;20010;-79
2022/05/28 09:15:07;;;;;;;;;;;16.30;99.90;;;;;;5097203;28;19951;-79
2022/05/28 09:17:34;;;;;;;;;;;16.30;99.90;;;;;;5096840;28;19919;-79
2022/05/28 09:20:21;;;;;;;;;;;16.20;99.90;;;;;;5112781;28;19908;-79
2022/05/28 09:22:47;;;;;;;;;;;16.20;99.90;;;;;;5096952;28;19966;-79
2022/05/28 09:25:14;;;;;;;;;;;16.30;99.90;;;;;;5096517;28;19908;-79
2022/05/28 09:27:58;;;;;;;;;;;16.00;99.90;;;;;;5097070;28;20365;-79
2022/05/28 09:30:30;;;;;;;;;;;16.00;99.90;;;;;;5096371;28;19989;-79
2022/05/28 09:32:58;;;;;;;;;;;15.80;99.90;;;;;;5096712;28;19920;-80
2022/05/28 09:35:42;;;;;;;;;;;15.60;99.90;;;;;;5096258;28;19908;-79
2022/05/28 09:38:07;;;;;;;;;;;15.40;99.90;;;;;;5097085;28;20357;-79
2022/05/28 09:40:36;;;;;;;;;;;15.10;99.90;;;;;;5096591;28;19934;-79
2022/05/28 09:43:21;;;;;;;;;;;14.90;99.90;;;;;;5096569;28;20250;-79
2022/05/28 09:46:05;;;;;;;;;;;15.10;99.90;;;;;;5096511;28;19915;-79
2022/05/28 09:48:30;;;;;;;;;;;15.40;99.90;;;;;;5111774;28;19946;-78
2022/05/28 09:50:56;;;;;;;;;;;15.70;99.90;;;;;;5096219;28;19912;-79
2022/05/28 09:56:20;;;;;;;;;;;16.10;99.90;;;;;;5096079;28;20003;-78
2022/05/28 09:58:46;;;;;;;;;;;16.00;99.90;;;;;;5096334;28;19912;-79
2022/05/28 10:01:11;;;;;;;;;;;15.80;99.90;;;;;;5095510;28;20003;-78
2022/05/28 10:06:23;;;;;;;;;;;15.90;99.90;;;;;;5095064;28;20284;-79
2022/05/28 10:08:48;;;;;;;;;;;15.90;99.90;;;;;;5096113;28;19908;-79
2022/05/28 10:11:15;;;;;;;;;;;16.00;99.90;;;;;;5095308;28;19918;-79
2022/05/28 10:13:42;;;;;;;;;;;16.00;99.90;;;;;;5096128;28;19916;-79
2022/05/28 10:16:08;;;;;;;;;;;16.10;99.90;;;;;;5095705;28;20357;-80
2022/05/28 10:18:52;;;;;;;;;;;16.10;99.90;;;;;;5095187;28;19966;-79
2022/05/28 10:21:19;;;;;;;;;;;16.20;99.90;;;;;;5111127;28;20273;-79
2022/05/28 10:23:52;;;;;;;;;;;16.30;99.90;;;;;;5095875;28;19918;-80
2022/05/28 10:26:22;;;;;;;;;;;16.50;99.90;;;;;;5095309;28;19995;-79
2022/05/28 10:28:52;;;;;;;;;;;16.80;99.90;;;;;;5095897;28;19915;-79
2022/05/28 10:31:23;;;;;;;;;;;16.90;99.90;;;;;;5095266;28;19934;-79
2022/05/28 10:33:49;;;;;;;;;;;16.90;99.90;;;;;;5095405;28;20366;-80
2022/05/28 10:36:17;;;;;;;;;;;17.00;99.90;;;;;;5094919;28;20004;-79
2022/05/28 10:38:43;;;;;;;;;;;16.90;99.90;;;;;;5095702;28;19958;-80
2022/05/28 10:41:18;;;;;;;;;;;16.70;99.90;;;;;;5095683;28;20353;-79
2022/05/28 10:43:43;;;;;;;;;;;16.60;99.90;;;;;;5095188;28;19915;-80
2022/05/28 10:46:28;;;;;;;;;;;16.80;99.90;;;;;;5095364;28;19986;-79
2022/05/28 10:48:54;;;;;;;;;;;17.00;99.90;;;;;;5095574;28;19908;-79
2022/05/28 10:51:23;;;;;;;;;;;17.20;99.90;;;;;;5094690;28;20015;-79
2022/05/28 10:53:48;;;;;;;;;;;17.20;99.90;;;;;;5095090;28;19918;-79
2022/05/28 10:56:39;;;;;;;;;;;17.20;99.90;;;;;;5095110;28;19908;-77
2022/05/28 10:59:11;;;;;;;;;;;16.90;99.90;;;;;;5095404;28;19922;-80
2022/05/28 11:01:44;;;;;;;;;;;16.70;99.90;;;;;;5095467;28;19908;-79
2022/05/28 11:04:21;;;;;;;;;;;16.70;99.90;;;;;;5095363;28;19908;-79
2022/05/28 11:06:53;;;;;;;;;;;16.80;99.90;;;;;;5095376;28;19999;-79
2022/05/28 11:09:38;;;;;;;;;;;16.90;99.90;;;;;;5094955;28;19939;-79
2022/05/28 11:12:03;;;;;;;;;;;17.10;99.90;;;;;;5094791;28;19916;-79
2022/05/28 11:14:32;;;;;;;;;;;17.20;99.90;;;;;;5094385;28;19919;-79
2022/05/28 11:17:05;;;;;;;;;;;17.20;99.90;;;;;;5094417;28;19920;-79
2022/05/28 11:19:36;;;;;;;;;;;17.20;99.90;;;;;;5093994;28;19935;-80
2022/05/28 11:22:11;;;;;;;;;;;17.30;99.90;;;;;;5094493;28;19911;-80
2022/05/28 11:24:42;;;;;;;;;;;17.40;99.90;;;;;;5094107;28;19943;-80
2022/05/28 11:27:26;;;;;;;;;;;17.20;99.90;;;;;;5094612;28;19958;-80
2022/05/28 11:29:55;;;;;;;;;;;17.20;99.90;;;;;;5094273;28;19908;-79
2022/05/28 11:32:23;;;;;;;;;;;17.00;99.90;;;;;;5094035;28;19916;-80
2022/05/28 11:34:55;;;;;;;;;;;17.00;99.90;;;;;;5094449;28;19912;-80
2022/05/28 11:37:44;;;;;;;;;;;17.10;99.90;;;;;;5093828;28;19912;-79
2022/05/28 11:40:10;;;;;;;;;;;17.10;99.90;;;;;;5088775;28;20384;-80
2022/05/28 11:42:41;;;;;;;;;;;17.10;99.90;;;;;;5093560;28;19908;-80
2022/05/28 11:45:10;;;;;;;;;;;16.80;99.90;;;;;;5094058;28;19909;-80
2022/05/28 11:47:38;;;;;;;;;;;16.70;99.90;;;;;;5093742;28;19944;-80
2022/05/28 11:53:09;;;;;;;;;;;16.70;99.90;;;;;;5093920;28;20396;-80
2022/05/28 11:55:36;;;;;;;;;;;16.80;99.90;;;;;;5093614;28;19912;-80
2022/05/28 11:58:01;;;;;;;;;;;16.80;99.90;;;;;;5093708;28;20361;-79
2022/05/28 12:00:29;;;;;;;;;;;16.80;99.90;;;;;;5093396;28;19908;-80
2022/05/28 12:03:00;;;;;;;;;;;16.90;99.90;;;;;;5094114;28;19908;-80
2022/05/28 12:05:39;;;;;;;;;;;17.10;99.90;;;;;;5093400;28;20006;-79
2022/05/28 12:08:05;;;;;;;;;;;17.20;99.90;;;;;;5093938;28;19908;-80
2022/05/28 12:10:38;;;;;;;;;;;17.30;99.90;;;;;;5093332;28;20280;-80
2022/05/28 12:13:04;;;;;;;;;;;17.10;99.90;;;;;;5093634;28;19967;-80
2022/05/28 12:15:32;;;;;;;;;;;17.20;99.90;;;;;;5093188;28;19908;-79
2022/05/28 12:18:03;;;;;;;;;;;17.30;99.90;;;;;;5093237;28;19924;-79
2022/05/28 12:20:31;;;;;;;;;;;17.30;99.90;;;;;;5099328;28;20007;-78
2022/05/28 12:23:00;;;;;;;;;;;17.40;99.90;;;;;;5109690;28;19908;-80
2022/05/28 12:25:28;;;;;;;;;;;17.50;99.90;;;;;;5099151;28;20239;-80
2022/05/28 12:27:54;;;;;;;;;;;17.70;99.90;;;;;;5096515;28;20410;-80
2022/05/28 12:30:33;;;;;;;;;;;17.90;99.90;;;;;;5093995;28;19912;-81
2022/05/28 12:32:59;;;;;;;;;;;17.90;99.90;;;;;;5093451;28;19916;-81
2022/05/28 12:35:32;;;;;;;;;;;17.90;99.90;;;;;;5092635;28;19909;-80
2022/05/28 12:38:02;;;;;;;;;;;17.90;99.90;;;;;;5093082;28;19909;-81
2022/05/28 12:40:33;;;;;;;;;;;17.90;99.90;;;;;;5094239;28;19907;-79
2022/05/28 12:43:19;;;;;;;;;;;17.70;99.90;;;;;;5092235;28;19957;-78
2022/05/28 12:45:46;;;;;;;;;;;17.70;99.90;;;;;;5084154;28;19953;-79
2022/05/28 12:48:14;;;;;;;;;;;17.90;99.90;;;;;;5092570;28;20357;-79
2022/05/28 12:50:40;;;;;;;;;;;17.90;99.90;;;;;;5091746;28;19952;-79
2022/05/28 12:53:11;;;;;;;;;;;18.00;99.90;;;;;;5092358;28;19948;-80
2022/05/28 12:55:37;;;;;;;;;;;18.00;99.90;;;;;;5092523;28;19908;-79
2022/05/28 12:58:06;;;;;;;;;;;17.70;99.90;;;;;;5092925;28;20418;-79
2022/05/28 13:00:40;;;;;;;;;;;17.50;99.90;;;;;;5092337;28;19916;-79
2022/05/28 13:03:06;;;;;;;;;;;17.50;99.90;;;;;;5092730;28;20419;-79
2022/05/28 13:05:42;;;;;;;;;;;17.40;99.90;;;;;;5092208;28;19915;-79
2022/05/28 13:08:09;;;;;;;;;;;17.40;99.90;;;;;;5092767;28;20299;-79
2022/05/28 13:10:35;;;;;;;;;;;17.40;99.90;;;;;;5074119;28;19908;-78
2022/05/28 13:13:06;;;;;;;;;;;17.50;99.90;;;;;;5092228;28;19970;-79
2022/05/28 13:15:32;;;;;;;;;;;17.70;99.90;;;;;;5092270;28;19951;-78
2022/05/28 13:18:13;;;;;;;;;;;17.70;99.90;;;;;;5092175;28;19967;-79
2022/05/28 13:20:57;;;;;;;;;;;17.60;99.90;;;;;;5091425;28;19915;-78
2022/05/28 13:23:22;;;;;;;;;;;17.50;99.90;;;;;;5091795;28;19958;-78
2022/05/28 13:26:06;;;;;;;;;;;17.50;99.90;;;;;;5091076;28;19951;-79
2022/05/28 13:28:44;;;;;;;;;;;17.50;99.90;;;;;;5090037;28;20032;-79
2022/05/28 13:31:11;;;;;;;;;;;17.60;99.90;;;;;;5090283;28;19912;-78
2022/05/28 13:33:38;;;;;;;;;;;17.70;99.90;;;;;;5091240;28;19923;-78
2022/05/28 13:36:09;;;;;;;;;;;17.70;99.90;;;;;;5091727;28;19943;-78
2022/05/28 13:38:36;;;;;;;;;;;17.70;99.90;;;;;;5091506;28;19914;-78
2022/05/28 13:41:09;;;;;;;;;;;17.80;99.90;;;;;;5092782;28;19908;-78
2022/05/28 13:43:37;;;;;;;;;;;18.00;99.90;;;;;;5095095;28;19908;-77
2022/05/28 13:46:04;;;;;;;;;;;18.20;99.90;;;;;;5095236;28;19908;-78
2022/05/28 13:48:29;;;;;;;;;;;18.30;99.90;;;;;;5095131;28;20008;-77
2022/05/28 13:50:57;;;;;;;;;;;18.20;99.90;;;;;;5095265;28;20041;-78
2022/05/28 13:53:34;;;;;;;;;;;18.00;99.90;;;;;;5095508;28;19912;-78
2022/05/28 13:56:02;;;;;;;;;;;17.90;99.90;;;;;;5095353;28;19994;-78
2022/05/28 13:58:32;;;;;;;;;;;17.80;99.90;;;;;;5095025;28;19912;-78
2022/05/28 14:00:59;;;;;;;;;;;17.80;99.90;;;;;;5095558;28;19908;-77
2022/05/28 14:03:32;;;;;;;;;;;17.90;99.90;;;;;;5095084;28;20272;-77
2022/05/28 14:05:59;;;;;;;;;;;18.00;99.90;;;;;;5095221;28;19958;-77
2022/05/28 14:08:25;;;;;;;;;;;18.10;99.90;;;;;;5095057;28;19977;-78
2022/05/28 14:11:13;;;;;;;;;;;18.00;99.90;;;;;;5094826;28;20361;-77
2022/05/28 14:13:52;;;;;;;;;;;18.30;99.90;;;;;;5087545;28;20349;-78
2022/05/28 14:16:22;;;;;;;;;;;18.40;99.90;;;;;;5094373;28;19920;-77
2022/05/28 14:18:48;;;;;;;;;;;18.40;99.90;;;;;;5091216;28;19926;-78
2022/05/28 14:21:13;;;;;;;;;;;18.50;99.90;;;;;;5089466;28;19912;-78
2022/05/28 14:23:43;;;;;;;;;;;18.50;99.90;;;;;;5090787;28;19953;-78
2022/05/28 14:26:10;;;;;;;;;;;18.60;99.90;;;;;;5098096;28;19915;-78
2022/05/28 14:28:36;;;;;;;;;;;18.60;99.90;;;;;;5096076;28;19909;-77
2022/05/28 14:31:02;;;;;;;;;;;18.60;99.90;;;;;;5104027;28;19912;-78
2022/05/28 14:33:30;;;;;;;;;;;18.60;99.90;;;;;;5101149;28;19961;-78
2022/05/28 14:36:03;;;;;;;;;;;18.70;99.90;;;;;;5110919;28;19908;-77
2022/05/28 14:38:28;;;;;;;;;;;18.90;99.90;;;;;;5098694;28;20361;-77
2022/05/28 14:40:55;;;;;;;;;;;18.90;99.90;;;;;;5095683;28;19908;-77