Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:29;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071444;28;20025;-79
2022/11/26 00:04:56;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072017;28;20123;-79
2022/11/26 00:07:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5073236;28;20056;-79
2022/11/26 00:09:52;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071423;28;20032;-79
2022/11/26 00:12:19;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071380;28;20667;-79
2022/11/26 00:14:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072962;28;20024;-79
2022/11/26 00:17:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073359;28;20105;-75
2022/11/26 00:19:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5071637;28;20028;-75
2022/11/26 00:22:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5071176;28;20036;-79
2022/11/26 00:24:51;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5071391;28;20029;-76
2022/11/26 00:27:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072843;28;20025;-79
2022/11/26 00:29:43;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072492;28;20032;-79
2022/11/26 00:32:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072830;28;20036;-79
2022/11/26 00:34:42;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072390;28;20032;-79
2022/11/26 00:37:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072598;28;20032;-76
2022/11/26 00:39:58;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5070670;28;20035;-76
2022/11/26 00:42:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072506;28;20037;-79
2022/11/26 00:44:49;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5081147;28;20090;-79
2022/11/26 00:47:15;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5092741;28;20402;-76
2022/11/26 00:49:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5092690;28;20079;-76
2022/11/26 00:52:26;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5125502;27;20107;-76
2022/11/26 00:54:52;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5091411;28;20374;-79
2022/11/26 00:57:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5125717;28;20179;-76
2022/11/26 00:59:43;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5076421;28;20028;-79
2022/11/26 01:02:09;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5070721;28;20545;-79
2022/11/26 01:04:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5071175;28;20032;-76
2022/11/26 01:07:01;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5071498;28;20025;-78
2022/11/26 01:09:27;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072167;28;20024;-76
2022/11/26 01:11:53;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5070951;28;20028;-79
2022/11/26 01:14:19;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5070835;28;20130;-79
2022/11/26 01:16:56;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5070070;28;20103;-76
2022/11/26 01:19:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5070937;28;20174;-79
2022/11/26 01:21:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5070841;28;20029;-79
2022/11/26 01:24:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071749;28;20029;-79
2022/11/26 01:26:43;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5070889;28;20064;-79
2022/11/26 01:29:17;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071764;28;20103;-76
2022/11/26 01:31:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5070943;28;20029;-76
2022/11/26 01:34:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5070647;28;20392;-79
2022/11/26 01:36:37;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5056272;28;20480;-79
2022/11/26 01:39:06;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052003;28;20024;-79
2022/11/26 01:41:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5050759;28;20025;-79
2022/11/26 01:44:32;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5056268;28;20028;-75
2022/11/26 01:46:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5069959;28;20075;-76
2022/11/26 01:49:26;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5070861;28;20020;-79
2022/11/26 01:52:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5071865;28;20486;-76
2022/11/26 01:54:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5071826;28;20040;-76
2022/11/26 01:57:13;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5073903;28;20074;-76
2022/11/26 01:59:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5070630;28;20406;-76
2022/11/26 02:02:07;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5061308;28;20028;-76
2022/11/26 02:05:02;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074044;28;20511;-79
2022/11/26 02:07:28;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5063745;28;20047;-79
2022/11/26 02:09:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073852;28;20024;-76
2022/11/26 02:12:32;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5073720;28;20040;-76
2022/11/26 02:15:09;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5073414;28;20037;-79
2022/11/26 02:17:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5073886;28;20024;-79
2022/11/26 02:20:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5075269;28;20025;-79
2022/11/26 02:23:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073201;28;20033;-76
2022/11/26 02:25:41;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074947;28;20016;-79
2022/11/26 02:28:15;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073582;28;20502;-76
2022/11/26 02:31:02;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073559;28;20499;-79
2022/11/26 02:33:47;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073890;28;20035;-79
2022/11/26 02:36:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073466;28;20013;-76
2022/11/26 02:39:12;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073448;28;20483;-75
2022/11/26 02:41:43;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074594;28;20027;-76
2022/11/26 02:44:09;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5077323;28;20466;-76
2022/11/26 02:46:38;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5126546;27;20415;-77
2022/11/26 02:49:19;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5093478;28;20076;-76
2022/11/26 02:51:48;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5093168;28;20073;-79
2022/11/26 02:54:15;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5094364;28;20032;-79
2022/11/26 02:56:42;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5093354;28;20027;-76
2022/11/26 02:59:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5118088;27;20028;-76
2022/11/26 03:02:08;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5088391;28;20021;-76
2022/11/26 03:04:39;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5056931;28;20083;-79
2022/11/26 03:07:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072009;28;20035;-76
2022/11/26 03:09:54;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073795;28;20095;-79
2022/11/26 03:12:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5073854;28;20527;-79
2022/11/26 03:14:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072514;28;20044;-76
2022/11/26 03:17:21;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073159;28;20464;-79
2022/11/26 03:19:47;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072681;28;20107;-76
2022/11/26 03:22:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073834;28;20036;-76
2022/11/26 03:24:42;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5071929;28;20028;-76
2022/11/26 03:27:08;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073049;28;20029;-79
2022/11/26 03:29:34;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073872;28;20024;-75
2022/11/26 03:31:59;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072046;28;20498;-76
2022/11/26 03:34:25;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072019;28;20025;-75
2022/11/26 03:37:02;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072012;28;20556;-79
2022/11/26 03:39:27;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072307;28;20454;-76
2022/11/26 03:41:56;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072154;28;20111;-76
2022/11/26 03:44:22;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072206;28;20032;-76
2022/11/26 03:46:49;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5071429;28;20025;-75
2022/11/26 03:49:15;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5071673;28;20082;-76
2022/11/26 03:51:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072068;28;20102;-79
2022/11/26 03:54:17;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5071766;28;20471;-76
2022/11/26 03:56:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072336;28;20024;-76
2022/11/26 03:59:08;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5068390;28;20112;-79
2022/11/26 04:01:34;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054518;28;20045;-79
2022/11/26 04:03:59;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072243;28;20078;-75
2022/11/26 04:06:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073275;28;20070;-75
2022/11/26 04:08:51;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071199;28;20032;-75
2022/11/26 04:11:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071932;28;20055;-76
2022/11/26 04:13:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071795;28;20032;-79
2022/11/26 04:16:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072275;28;20032;-79
2022/11/26 04:18:35;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071461;28;20052;-79
2022/11/26 04:21:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5071677;28;20020;-76
2022/11/26 04:23:26;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5071009;28;20040;-76
2022/11/26 04:25:52;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072971;28;20036;-79
2022/11/26 04:28:18;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071566;28;20585;-75
2022/11/26 04:30:44;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071372;28;20127;-76
2022/11/26 04:33:10;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071915;28;20035;-79
2022/11/26 04:35:36;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5071397;28;20027;-76
2022/11/26 04:38:15;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5071360;28;20478;-79
2022/11/26 04:40:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5070870;28;20028;-79
2022/11/26 04:43:17;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5073086;28;20024;-75
2022/11/26 04:45:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5088455;28;20032;-76
2022/11/26 04:48:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5091915;28;20103;-76
2022/11/26 04:50:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5085936;28;20060;-75
2022/11/26 04:52:59;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071456;28;20036;-75
2022/11/26 04:55:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072720;28;20028;-79
2022/11/26 04:57:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5070857;28;20021;-76
2022/11/26 05:00:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5067791;28;20806;-79
2022/11/26 05:02:43;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5070783;28;20044;-76
2022/11/26 05:05:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071178;28;20502;-76
2022/11/26 05:07:35;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5071657;28;20111;-75
2022/11/26 05:10:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5070585;28;20546;-76
2022/11/26 05:12:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072379;28;20029;-76
2022/11/26 05:14:52;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071218;28;20035;-76
2022/11/26 05:17:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071120;28;20090;-76
2022/11/26 05:19:43;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071017;28;20052;-75
2022/11/26 05:22:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5070785;28;20114;-79
2022/11/26 05:24:36;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5070717;28;20032;-79
2022/11/26 05:27:02;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5071197;28;20031;-79
2022/11/26 05:29:28;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5071127;28;20017;-75
2022/11/26 05:31:53;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073814;28;20399;-79
2022/11/26 05:34:19;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5074446;28;20107;-76
2022/11/26 05:36:45;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071133;28;20059;-79
2022/11/26 05:39:11;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5055934;28;20097;-75
2022/11/26 05:41:37;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5054482;28;20025;-75
2022/11/26 05:44:03;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5061815;28;20020;-75
2022/11/26 05:46:29;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5094763;28;20028;-76
2022/11/26 05:48:54;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5095958;28;20028;-76
2022/11/26 05:51:20;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5095063;28;20042;-79
2022/11/26 05:53:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5095799;28;20024;-79
2022/11/26 05:56:11;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5095642;28;20039;-75
2022/11/26 05:58:37;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5128450;27;20403;-76
2022/11/26 06:01:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5128747;27;20031;-79
2022/11/26 06:03:34;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5076568;28;20049;-79
2022/11/26 06:06:00;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073245;28;20037;-76
2022/11/26 06:08:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5075106;28;20364;-76
2022/11/26 06:10:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5073913;28;20162;-76
2022/11/26 06:13:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5074250;28;20032;-76
2022/11/26 06:15:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5074179;28;20056;-76
2022/11/26 06:18:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073848;28;20024;-76
2022/11/26 06:20:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5074053;28;20468;-79
2022/11/26 06:23:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5075257;28;20020;-76
2022/11/26 06:25:26;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5075373;28;20569;-79
2022/11/26 06:27:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5074036;28;20417;-79
2022/11/26 06:30:18;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073832;28;20036;-80
2022/11/26 06:32:43;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5073452;28;20119;-76
2022/11/26 06:35:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5074004;28;20391;-79
2022/11/26 06:37:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053980;28;20413;-79
2022/11/26 06:40:01;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054479;28;20025;-75
2022/11/26 06:42:28;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053302;28;20027;-75
2022/11/26 06:44:54;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5063044;28;20025;-76
2022/11/26 06:47:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5073354;28;20027;-79
2022/11/26 06:49:45;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5073546;28;20025;-75
2022/11/26 06:52:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5074592;28;20050;-75
2022/11/26 06:54:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5074394;28;20024;-79
2022/11/26 06:57:03;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5073639;28;20020;-79
2022/11/26 06:59:29;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5073070;28;20107;-79
2022/11/26 07:01:55;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5074325;28;20166;-75
2022/11/26 07:04:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5073383;28;20123;-76
2022/11/26 07:06:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072755;28;20476;-79
2022/11/26 07:09:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5074428;28;20028;-75
2022/11/26 07:11:39;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072835;28;20031;-75
2022/11/26 07:14:06;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5066458;28;20079;-76
2022/11/26 07:16:32;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051604;28;20108;-76
2022/11/26 07:18:58;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052275;28;20052;-76
2022/11/26 07:21:25;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052924;28;20013;-75
2022/11/26 07:23:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051627;28;20395;-79
2022/11/26 07:26:19;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053647;28;20041;-76
2022/11/26 07:28:47;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052261;28;20029;-76
2022/11/26 07:31:19;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052743;28;20087;-76
2022/11/26 07:33:45;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053584;28;20116;-76
2022/11/26 07:36:15;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052596;28;20052;-76
2022/11/26 07:38:41;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052085;28;20086;-76
2022/11/26 07:41:09;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053328;28;20029;-79
2022/11/26 07:43:36;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052634;28;20036;-79
2022/11/26 07:46:03;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5071722;28;20070;-76
2022/11/26 07:48:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072185;28;20036;-79
2022/11/26 07:50:55;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071933;28;20032;-75
2022/11/26 07:53:21;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071449;28;20037;-76
2022/11/26 07:55:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072132;28;20028;-79
2022/11/26 07:58:12;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072057;28;20436;-76
2022/11/26 08:00:38;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5073177;28;20125;-79
2022/11/26 08:03:03;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072807;28;20044;-79
2022/11/26 08:05:29;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5071012;28;20484;-76
2022/11/26 08:08:05;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5071682;28;20103;-79
2022/11/26 08:10:31;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5071487;28;20036;-79
2022/11/26 08:12:56;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5071610;28;20394;-76
2022/11/26 08:15:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5073458;28;20055;-79
2022/11/26 08:17:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072016;28;20403;-79
2022/11/26 08:20:13;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072525;28;20036;-76
2022/11/26 08:22:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072363;28;20028;-76
2022/11/26 08:25:05;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072503;28;20021;-76
2022/11/26 08:27:35;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5071719;28;20033;-76
2022/11/26 08:30:22;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5071184;28;20036;-76
2022/11/26 08:32:48;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5071646;28;20052;-76
2022/11/26 08:35:14;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071312;28;20056;-76
2022/11/26 08:37:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5064587;28;20376;-79
2022/11/26 08:40:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5050840;28;20025;-76
2022/11/26 08:42:32;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5084949;28;20029;-76
2022/11/26 08:45:00;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5061932;28;20090;-79
2022/11/26 08:47:26;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5071530;28;20025;-76
2022/11/26 08:49:52;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5070927;28;20054;-76
2022/11/26 08:52:29;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5070963;28;20047;-79
2022/11/26 08:54:54;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5070947;28;20035;-76
2022/11/26 08:57:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5071547;28;20017;-80
2022/11/26 08:59:46;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5071359;28;20395;-76
2022/11/26 09:02:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5071000;28;20025;-79
2022/11/26 09:04:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072178;28;20106;-79
2022/11/26 09:07:03;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074438;28;20032;-78
2022/11/26 09:09:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5075271;28;20392;-79
2022/11/26 09:12:00;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074959;28;20020;-76
2022/11/26 09:14:29;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075125;28;20777;-77
2022/11/26 09:16:58;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5075161;28;20059;-76
2022/11/26 09:19:24;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075468;28;20031;-76
2022/11/26 09:22:01;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5076263;28;20028;-76
2022/11/26 09:24:27;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5074702;28;20031;-77
2022/11/26 09:27:03;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074570;28;20399;-76
2022/11/26 09:29:32;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075151;28;20521;-79
2022/11/26 09:32:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073880;28;20033;-76
2022/11/26 09:35:01;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074476;28;20029;-76
2022/11/26 09:37:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5070206;28;20013;-76
2022/11/26 09:39:53;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5071137;28;20032;-79
2022/11/26 09:42:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054360;28;20518;-76
2022/11/26 09:45:30;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5101401;28;20029;-79
2022/11/26 09:47:56;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5076308;28;20039;-79
2022/11/26 09:50:37;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074515;28;20139;-79
2022/11/26 09:53:28;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074065;28;20040;-77
2022/11/26 09:56:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074654;28;20055;-76
2022/11/26 09:58:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074025;28;20028;-77
2022/11/26 10:01:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074478;28;20025;-79
2022/11/26 10:03:56;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053766;28;20512;-77
2022/11/26 10:06:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053765;28;20036;-78
2022/11/26 10:09:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053520;28;20839;-78
2022/11/26 10:11:50;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054527;28;20375;-76
2022/11/26 10:14:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053202;28;20032;-76
2022/11/26 10:17:47;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052277;28;20074;-78
2022/11/26 10:20:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5055339;28;20024;-78
2022/11/26 10:23:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053812;28;20427;-80
2022/11/26 10:26:20;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053477;28;20488;-80
2022/11/26 10:28:49;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053828;28;20579;-78
2022/11/26 10:31:42;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053995;28;20059;-80
2022/11/26 10:34:36;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053508;28;20025;-80
2022/11/26 10:37:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053523;28;20021;-80
2022/11/26 10:39:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5070032;28;20028;-80
2022/11/26 10:42:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5069600;28;20392;-78
2022/11/26 10:45:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5071915;28;20056;-79
2022/11/26 10:47:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072466;28;20466;-79
2022/11/26 10:50:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5073091;28;20048;-78
2022/11/26 10:53:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5072955;28;20105;-80
2022/11/26 10:55:39;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5072741;28;20035;-78
2022/11/26 10:58:18;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5073219;28;20100;-80
2022/11/26 11:00:53;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073443;28;20745;-79
2022/11/26 11:03:38;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072779;28;20075;-79
2022/11/26 11:06:19;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5073276;28;20040;-80
2022/11/26 11:08:49;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5071589;28;20107;-78
2022/11/26 11:11:42;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5072699;28;20033;-79
2022/11/26 11:14:35;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5072715;28;20024;-79
2022/11/26 11:17:04;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5073217;28;20091;-78
2022/11/26 11:19:44;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5072408;28;20119;-79
2022/11/26 11:22:20;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072080;28;20107;-80
2022/11/26 11:25:02;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072027;28;20102;-79
2022/11/26 11:27:45;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071681;28;20025;-77
2022/11/26 11:30:47;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071626;28;20025;-77
2022/11/26 11:33:28;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073454;28;20020;-76
2022/11/26 11:36:14;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072203;28;20067;-76
2022/11/26 11:39:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5067958;28;20067;-77
2022/11/26 11:42:18;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5068958;28;20021;-76
2022/11/26 11:44:50;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071830;28;20032;-77
2022/11/26 11:47:43;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072038;28;20028;-77
2022/11/26 11:50:17;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5072459;28;20023;-77
2022/11/26 11:53:14;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5070731;28;20052;-76
2022/11/26 11:56:08;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5070763;28;20036;-76
2022/11/26 11:59:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071382;28;20027;-76
2022/11/26 12:02:02;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5071202;28;20028;-77
2022/11/26 12:04:40;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071149;28;20044;-76
2022/11/26 12:07:33;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5071662;28;20486;-76
2022/11/26 12:10:07;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071096;28;20429;-77
2022/11/26 12:12:51;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5070820;28;20422;-76
2022/11/26 12:15:44;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052583;28;20060;-75
2022/11/26 12:18:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051572;28;20048;-76
2022/11/26 12:21:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051218;28;20029;-76
2022/11/26 12:24:17;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051037;28;20052;-77
2022/11/26 12:27:05;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5050839;28;20392;-76
2022/11/26 12:29:37;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051706;28;20063;-79