Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:10;;;;;;;40.78;18.85;;;;;;;4.63;74.25;100600.53;5031707;28;20136;-78
2021/11/01 00:03:36;;;;;;;39.38;19.40;;;;;;;4.61;74.31;100591.00;5011595;28;20048;-78
2021/11/01 00:06:02;;;;;;;37.67;19.25;;;;;;;4.45;74.56;100575.09;5016403;28;20583;-80
2021/11/01 00:08:27;;;;;;;39.53;19.70;;;;;;;4.45;74.44;100587.09;5025951;28;21162;-77
2021/11/01 00:10:53;;;;;;;44.10;19.02;;;;;;;4.67;74.89;100619.53;5010209;28;20048;-78
2021/11/01 00:13:19;;;;;;;47.33;19.45;;;;;;;4.55;75.04;100601.13;5011106;28;20551;-78
2021/11/01 00:15:47;;;;;;;49.00;20.65;;;;;;;4.57;74.74;100599.47;5016353;28;20046;-76
2021/11/01 00:18:13;;;;;;;40.25;19.20;;;;;;;4.65;74.76;100621.19;5012537;28;20136;-77
2021/11/01 00:20:39;;;;;;;39.35;19.08;;;;;;;4.64;74.58;100619.44;5031792;28;20500;-78
2021/11/01 00:23:05;;;;;;;40.00;18.00;;;;;;;4.64;74.50;100611.72;5014725;28;20047;-77
2021/11/01 00:25:30;;;;;;;40.67;19.85;;;;;;;4.53;75.26;100614.84;5028662;28;20528;-78
2021/11/01 00:27:56;;;;;;;38.25;20.00;;;;;;;4.55;75.01;100614.00;5025144;28;20084;-79
2021/11/01 00:30:22;;;;;;;35.38;18.65;;;;;;;4.52;75.05;100618.25;5015076;28;20074;-76
2021/11/01 00:32:48;;;;;;;46.40;19.85;;;;;;;4.58;74.74;100627.88;5031804;28;20041;-78
2021/11/01 00:35:14;;;;;;;39.58;18.88;;;;;;;4.47;74.96;100609.53;4997631;28;20048;-78
2021/11/01 00:37:40;;;;;;;38.78;19.67;;;;;;;4.56;74.97;100628.66;5032161;28;20080;-78
2021/11/01 00:40:07;;;;;;;35.60;18.73;;;;;;;4.46;74.97;100609.47;5030369;28;20041;-77
2021/11/01 00:42:33;;;;;;;39.40;19.13;;;;;;;4.43;75.30;100614.53;5029645;28;20413;-77
2021/11/01 00:44:59;;;;;;;38.30;19.67;;;;;;;4.53;74.79;100619.13;5032154;28;20040;-78
2021/11/01 00:47:25;;;;;;;38.30;19.02;;;;;;;4.41;74.96;100604.19;5036964;28;20444;-79
2021/11/01 00:49:51;;;;;;;41.35;19.58;;;;;;;4.48;74.64;100615.53;5023247;28;20846;-78
2021/11/01 00:52:25;;;;;;;40.03;19.67;;;;;;;4.41;75.27;100611.06;5031458;28;20042;-78
2021/11/01 00:54:57;;;;;;;40.80;19.95;;;;;;;4.46;75.10;100625.81;5028626;28;20060;-79
2021/11/01 00:57:26;;;;;;;37.25;19.80;;;;;;;4.44;75.42;100624.00;5026536;28;20079;-77
2021/11/01 00:59:53;;;;;;;39.08;19.85;;;;;;;4.21;75.12;100581.28;5025757;28;20095;-77
2021/11/01 01:02:18;;;;;;;37.53;19.30;;;;;;;4.30;75.23;100603.88;5015559;28;20087;-77
2021/11/01 01:04:44;;;;;;;38.08;19.92;;;;;;;4.36;75.52;100616.06;5028249;28;20041;-78
2021/11/01 01:07:10;;;;;;;41.55;20.05;;;;;;;4.24;75.58;100602.81;5028737;28;20041;-77
2021/11/01 01:09:36;;;;;;;34.75;19.38;;;;;;;4.41;75.69;100624.81;5030106;28;20048;-77
2021/11/01 01:12:02;;;;;;;38.92;18.30;;;;;;;4.41;75.69;100627.38;5027127;28;20052;-78
2021/11/01 01:14:30;;;;;;;37.10;19.17;;;;;;;4.40;75.13;100622.19;5025116;28;20520;-78
2021/11/01 01:16:58;;;;;;;41.45;20.70;;;;;;;4.37;75.45;100610.06;5027606;28;20048;-78
2021/11/01 01:19:30;;;;;;;46.17;19.23;;;;;;;4.33;75.47;100601.38;5027884;28;20048;-78
2021/11/01 03:26:44;;;;;;;45.05;20.05;;;;;;;4.12;75.57;100621.34;5041840;28;20096;-80
2021/11/01 03:29:12;;;;;;;49.25;21.05;;;;;;;4.07;75.89;100611.78;4989383;28;20048;-80
2021/11/01 03:31:42;;;;;;;52.55;20.67;;;;;;;4.12;75.40;100611.91;5012163;28;20056;-81
2021/11/01 03:34:09;;;;;;;48.45;19.48;;;;;;;4.06;75.17;100606.59;5017804;28;20127;-79
2021/11/01 03:36:37;;;;;;;46.67;20.65;;;;;;;3.85;75.85;100565.59;5010249;28;20448;-78
2021/11/01 03:39:09;;;;;;;43.97;19.40;;;;;;;4.03;75.39;100601.34;5028446;28;20037;-78
2021/11/01 03:41:35;;;;;;;;;;;;;;;4.11;75.61;100609.31;5027638;28;20044;-79
2021/11/01 03:44:05;;;;;;;45.20;19.10;;;;;;;4.11;76.18;100606.72;5018125;28;19913;-80
2021/11/01 03:46:39;;;;;;;56.40;20.38;;;;;;;4.10;76.33;100607.56;5016528;28;20037;-78
2021/11/01 03:49:08;;;;;;;48.72;20.63;;;;;;;4.07;75.48;100603.19;4995508;28;20109;-78
2021/11/01 03:54:16;;;;;;;49.85;20.30;;;;;;;4.07;76.29;100600.63;5028364;28;20465;-77
2021/11/01 03:56:44;;;;;;;62.60;22.33;;;;;;;4.02;76.13;100584.13;5029741;28;20045;-78
2021/11/01 03:59:11;;;;;;;51.67;21.88;;;;;;;3.99;75.75;100584.03;4997810;28;20064;-78
2021/11/01 04:01:39;;;;;;;62.78;23.77;;;;;;;4.00;76.20;100590.94;4997349;28;20033;-80
2021/11/01 04:04:09;;;;;;;59.50;21.83;;;;;;;3.92;75.84;100581.28;4999280;28;20045;-79
2021/11/01 04:06:41;;;;;;;61.47;23.95;;;;;;;3.84;76.00;100575.03;5010691;28;20044;-77
2021/11/01 04:09:11;;;;;;;63.23;22.47;;;;;;;3.91;76.46;100592.41;4999277;28;20166;-77
2021/11/01 04:11:39;;;;;;;53.13;21.90;;;;;;;3.69;76.22;100548.78;5015725;28;20047;-77
2021/11/01 04:14:13;;;;;;;58.80;22.77;;;;;;;3.93;75.87;100595.03;4998969;28;20834;-79
2021/11/01 04:16:55;;;;;;;57.42;22.55;;;;;;;3.82;76.50;100579.25;5009065;28;20041;-79
2021/11/01 04:22:06;;;;;;;63.50;24.17;;;;;;;3.89;76.46;100596.63;4963590;28;20064;-77
2021/11/01 04:24:32;;;;;;;65.40;23.63;;;;;;;3.89;76.18;100583.75;5011086;28;20037;-78
2021/11/01 04:27:00;;;;;;;65.65;23.02;;;;;;;3.87;76.08;100584.53;5013845;28;20037;-77
2021/11/01 04:29:31;;;;;;;68.72;25.70;;;;;;;3.85;76.13;100584.50;5001722;28;20049;-77
2021/11/01 04:32:08;;;;;;;58.55;22.55;;;;;;;3.77;76.68;100573.09;5022132;28;20438;-77
2021/11/01 04:34:37;;;;;;;65.00;23.15;;;;;;;3.86;76.72;100582.78;5050560;28;20052;-77
2021/11/01 04:37:03;;;;;;;58.05;22.63;;;;;;;3.87;76.57;100590.56;5028418;28;20067;-77
2021/11/01 04:39:44;;;;;;;58.33;23.23;;;;;;;3.81;76.56;100576.63;5016480;28;20045;-76
2021/11/01 04:42:36;;;;;;;54.75;22.42;;;;;;;3.83;76.74;100582.69;5033269;28;20032;-80
2021/11/01 04:53:27;;;;;;;50.83;20.02;;;;;;;4.56;76.29;100597.72;5048976;28;20505;-77
2021/11/01 04:55:54;;;;;;;47.50;19.95;;;;;;;4.73;76.42;100587.88;5029016;28;20048;-78
2021/11/01 04:58:23;;;;;;;50.83;20.83;;;;;;;4.93;76.24;100576.41;5048191;28;20048;-79
2021/11/01 05:00:51;;;;;;;48.00;20.17;;;;;;;5.27;76.29;100594.47;5048399;28;20420;-78
2021/11/01 05:03:37;;;;;;;43.15;19.38;;;;;;;5.41;75.91;100574.16;5032513;28;20070;-78
2021/11/01 05:06:03;;;;;;;48.42;19.92;;;;;;;5.66;75.36;100575.63;5049777;28;20040;-77
2021/11/01 05:08:47;;;;;;;45.80;18.73;;;;;;;5.82;74.54;100543.28;5030664;28;20124;-77
2021/11/01 05:11:21;;;;;;;42.88;18.75;;;;;;;6.57;74.97;100596.56;5007444;28;20099;-77
2021/11/01 05:13:47;;;;;;;44.70;18.70;;;;;;;7.07;74.70;100591.47;5046095;28;20093;-76
2021/11/01 05:16:21;;;;;;;38.92;18.40;;;;;;;7.54;73.80;100590.56;5017384;28;20477;-77
2021/11/01 05:19:11;;;;;;;36.05;18.08;;;;;;;7.93;73.50;100567.84;5034238;28;20441;-76
2021/11/01 05:22:00;;;;;;;34.63;17.80;;;;;;;8.61;72.76;100575.63;5048536;28;20061;-77
2021/11/01 05:29:51;;;;;;;33.20;17.00;;;;;;;10.64;70.79;100574.53;5015356;28;20048;-77
2021/11/01 05:32:22;;;;;;;30.48;16.48;;;;;;;11.27;69.49;100555.56;5018171;28;20142;-77
2021/11/01 05:34:48;;;;;;;32.47;16.33;;;;;;;11.99;67.64;100565.94;5029096;28;20143;-78
2021/11/01 05:37:14;;;;;;;32.92;16.05;;;;;;;12.62;66.78;100570.03;5032208;28;20508;-77
2021/11/01 05:39:40;;;;;;;28.40;15.60;;;;;;;13.34;64.85;100578.31;5047952;28;20444;-79
2021/11/01 05:42:07;;;;;;;30.40;16.55;;;;;;;14.01;63.60;100584.69;5037850;28;20057;-78
2021/11/01 05:44:33;;;;;;;28.13;15.65;;;;;;;14.55;61.61;100574.47;5051544;28;20548;-77
2021/11/01 05:47:00;;;;;;;25.90;14.52;;;;;;;15.06;59.39;100577.28;5002971;28;20039;-79
2021/11/01 05:49:28;;;;;;;29.95;15.35;;;;;;;15.31;57.58;100549.81;5018804;28;20491;-77
2021/11/01 05:51:55;;;;;;;24.42;15.73;;;;;;;15.95;57.67;100555.72;5029338;28;20111;-77
2021/11/01 05:54:26;;;;;;;27.35;15.98;;;;;;;16.60;54.62;100558.75;5045447;28;20041;-76
2021/11/01 06:02:47;;;;;;;26.42;17.02;;;;;;;18.12;49.51;100543.66;5052383;28;20044;-76
2021/11/01 06:13:26;;;;;;;25.42;16.05;;;;;;;19.46;44.64;100538.66;5046446;28;20818;-79
2021/11/01 06:13:52;;;;;;;26.70;15.63;;;;;;;19.69;42.83;100551.06;5051901;28;20117;-79
2021/11/01 06:16:18;;;;;;;24.80;15.57;;;;;;;20.08;42.65;100570.00;5029795;28;20047;-76
2021/11/01 06:18:56;;;;;;;24.10;15.68;;;;;;;20.72;41.45;100560.56;5056359;28;20408;-76
2021/11/01 06:21:22;;;;;;;23.42;15.95;;;;;;;20.55;40.17;100452.81;5036953;28;20043;-78
2021/11/01 06:23:55;;;;;;;23.90;15.25;;;;;;;21.85;38.89;100561.25;5018985;28;20040;-80
2021/11/01 06:26:23;;;;;;;20.23;15.20;;;;;;;22.29;36.83;100564.63;5026511;28;20499;-76
2021/11/01 06:28:54;;;;;;;20.80;14.90;;;;;;;22.41;36.13;100564.91;5029580;28;20068;-78
2021/11/01 06:31:31;;;;;;;23.13;16.00;;;;;;;22.29;34.81;100538.97;5012406;28;20470;-76
2021/11/01 06:42:26;;;;;;;23.70;15.65;;;;;;;24.00;31.97;100558.06;5043927;28;20447;-78
2021/11/01 06:50:47;;;;;;;26.98;15.63;;;;;;;25.07;30.57;100538.03;5047401;28;20048;-76
2021/11/01 07:16:21;;;;;;;22.50;16.50;;;;;;;26.14;27.17;100523.72;5044977;28;20114;-77
2021/11/01 07:19:18;;;;;;;21.88;16.35;;;;;;;26.29;26.38;100548.56;5017061;28;20508;-74
2021/11/01 07:22:14;;;;;;;25.27;16.23;;;;;;;26.75;26.05;100468.22;5022160;28;20049;-79
2021/11/01 08:40:14;;;;;;;28.48;19.88;;;;;;;35.13;16.81;100541.31;5052203;28;20094;-78
2021/11/01 09:10:08;;;;;;;32.67;18.30;;;;;;;34.40;16.56;100517.94;4983560;28;20508;-76
2021/11/01 09:29:01;;;;;;;24.02;19.48;;;;;;;33.84;16.55;100515.22;5040699;28;20053;-78
2021/11/01 09:37:57;;;;;;;26.25;17.38;;;;;;;33.14;16.52;100500.19;5020382;28;20948;-76
2021/11/01 09:42:15;;;;;;;21.63;17.63;;;;;;;32.78;16.99;100515.19;5032651;28;20037;-78
2021/11/01 09:44:41;;;;;;;21.92;17.83;;;;;;;32.95;16.59;100503.75;5017971;28;20127;-78
2021/11/01 09:47:07;;;;;;;23.17;17.60;;;;;;;33.32;16.38;100513.78;5034640;28;20077;-78
2021/11/01 09:49:33;;;;;;;23.33;17.63;;;;;;;32.99;16.20;100509.72;5049947;28;20516;-78
2021/11/01 09:52:06;;;;;;;26.08;18.58;;;;;;;30.88;17.41;100515.44;5018248;28;20036;-77
2021/11/01 09:54:33;;;;;;;27.00;19.38;;;;;;;28.59;19.07;100535.81;5051990;28;20044;-77
2021/11/01 09:57:19;;;;;;;28.55;20.58;;;;;;;26.30;20.36;100542.28;5046967;28;20202;-83
2021/11/01 09:59:45;;;;;;;32.60;19.48;;;;;;;24.17;22.39;100548.31;5033888;28;20047;-78
2021/11/01 10:02:17;;;;;;;30.90;20.50;;;;;;;22.41;24.25;100541.06;5045861;28;20058;-77
2021/11/01 10:04:46;;;;;;;34.80;20.05;;;;;;;21.24;26.08;100543.50;5000797;28;20044;-78
2021/11/01 10:07:21;;;;;;;34.97;20.30;;;;;;;20.25;27.29;100542.94;5030398;28;20040;-80
2021/11/01 10:09:55;;;;;;;37.50;19.95;;;;;;;19.24;28.52;100536.75;5028155;28;20090;-74
2021/11/01 10:12:30;;;;;;;35.13;21.30;;;;;;;18.66;29.68;100535.03;5049185;28;20064;-76
2021/11/01 10:18:17;;;;;;;32.72;20.75;;;;;;;17.39;32.22;100556.94;5048752;28;20045;-78
2021/11/01 10:20:47;;;;;;;38.13;20.73;;;;;;;16.87;32.96;100559.03;5043425;28;20139;-77
2021/11/01 10:23:19;;;;;;;37.65;21.58;;;;;;;16.37;33.27;100548.75;5030841;28;20076;-78
2021/11/01 10:25:45;;;;;;;;;;;;;;;16.00;34.42;100552.13;5047747;28;20106;-77
2021/11/01 10:28:12;;;;;;;36.85;22.30;;;;;;;15.62;34.87;100559.78;5028311;28;19921;-80
2021/11/01 10:30:39;;;;;;;40.03;21.90;;;;;;;15.41;35.77;100561.00;5047192;28;20063;-76
2021/11/01 10:33:09;;;;;;;42.15;22.00;;;;;;;15.16;36.36;100546.56;5028325;28;20048;-79
2021/11/01 10:35:40;;;;;;;42.30;21.98;;;;;;;14.93;37.19;100560.00;5049262;28;20041;-79
2021/11/01 10:40:54;;;;;;;34.95;20.65;;;;;;;14.32;38.50;100533.75;5029184;28;20481;-77
2021/11/01 11:13:24;;;;;;;37.70;20.15;;;;;;;12.53;44.18;100513.53;5044774;28;20048;-80
2021/11/01 11:15:55;;;;;;;32.85;18.27;;;;;;;12.58;44.79;100531.81;5016195;28;20540;-78
2021/11/01 11:49:11;;;;;;;24.08;15.38;;;;;;;11.64;48.03;100515.56;5050972;28;20039;-80
2021/11/01 11:51:53;;;;;;;23.45;14.02;;;;;;;11.42;48.36;100499.09;5053295;28;20051;-78
2021/11/01 11:54:28;;;;;;;;;;;;;;;11.47;48.42;100512.13;5048890;28;20064;-79
2021/11/01 11:56:56;;;;;;;25.73;13.85;;;;;;;11.36;48.54;100510.41;5053951;28;19917;-79
2021/11/01 11:59:33;;;;;;;27.13;15.18;;;;;;;11.27;48.91;100506.03;5035099;28;20518;-77
2021/11/01 12:02:05;;;;;;;24.05;14.15;;;;;;;11.28;48.87;100515.59;5056302;28;20140;-77
2021/11/01 12:04:41;;;;;;;25.23;14.48;;;;;;;11.32;49.14;100510.41;5037196;28;20109;-77
2021/11/01 12:07:12;;;;;;;26.50;14.95;;;;;;;11.17;49.00;100498.25;5055348;28;20080;-76
2021/11/01 12:09:55;;;;;;;34.90;16.38;;;;;;;11.08;49.64;100491.28;5035022;28;20037;-78
2021/11/01 12:17:32;;;;;;;25.55;15.00;;;;;;;11.09;49.89;100506.94;5032302;28;20128;-80
2021/11/01 12:20:06;;;;;;;24.88;15.38;;;;;;;10.97;50.33;100488.69;5014679;28;20055;-78
2021/11/01 12:22:38;;;;;;;27.67;15.88;;;;;;;11.00;50.49;100504.31;5021645;28;20033;-80
2021/11/01 12:25:18;;;;;;;23.98;15.50;;;;;;;11.01;50.67;100511.25;5031204;28;20087;-79
2021/11/01 12:27:56;;;;;;;26.40;14.70;;;;;;;10.97;50.95;100509.53;5053917;28;20053;-77
2021/11/01 12:30:24;;;;;;;27.95;15.05;;;;;;;10.88;51.05;100502.56;5015123;28;20479;-80
2021/11/01 12:32:51;;;;;;;28.25;15.10;;;;;;;10.85;51.36;100498.25;5015475;28;20033;-82
2021/11/01 12:35:29;;;;;;;27.48;14.85;;;;;;;10.87;51.23;100505.19;5034378;28;20047;-81
2021/11/01 12:38:01;;;;;;;27.73;15.93;;;;;;;10.45;51.43;100443.53;5031337;28;20033;-78
2021/11/01 12:57:35;;;;;;;29.05;15.40;;;;;;;10.08;52.36;100422.56;5048470;28;20047;-79
2021/11/01 13:00:05;;;;;;;34.95;16.40;;;;;;;9.79;52.23;100390.41;5017305;28;20106;-82
2021/11/01 13:02:46;;;;;;;27.02;15.30;;;;;;;9.94;52.25;100417.31;5031538;28;20048;-78
2021/11/01 13:05:25;;;;;;;36.80;15.23;;;;;;;10.50;52.70;100512.03;5013717;28;20535;-78
2021/11/01 13:08:09;;;;;;;33.15;15.52;;;;;;;10.36;52.73;100500.69;5050999;28;20040;-82
2021/11/01 13:10:38;;;;;;;39.95;16.15;;;;;;;10.39;52.82;100512.00;5020108;28;20044;-75
2021/11/01 13:18:39;;;;;;;40.08;17.17;;;;;;;10.25;53.25;100517.16;5052685;28;20051;-79
2021/11/01 13:21:22;;;;;;;34.20;16.70;;;;;;;10.07;53.26;100504.03;5034531;28;21061;-76
2021/11/01 13:23:53;;;;;;;37.40;16.90;;;;;;;10.10;53.80;100517.94;5010881;28;20045;-78
2021/11/01 13:26:34;;;;;;;34.27;16.70;;;;;;;10.06;53.84;100520.50;5001030;28;20416;-78
2021/11/01 13:37:31;;;;;;;39.45;17.13;;;;;;;9.77;54.22;100505.66;5046109;28;20045;-80
2021/11/01 13:40:15;;;;;;;36.97;17.60;;;;;;;9.76;54.12;100517.75;5046637;28;20040;-79
2021/11/01 13:42:57;;;;;;;36.53;18.02;;;;;;;9.63;54.70;100519.41;5027902;28;20032;-77
2021/11/01 13:45:23;;;;;;;;;;;;;;;9.59;55.10;100525.47;5014703;28;20040;-77
2021/11/01 13:47:52;;;;;;;46.53;17.13;;;;;;;9.43;54.79;100519.28;5048753;28;20395;-79
2021/11/01 13:50:20;;;;;;;42.72;18.25;;;;;;;9.33;55.12;100513.16;5022882;28;20921;-78
2021/11/01 13:53:17;;;;;;;42.75;17.92;;;;;;;9.08;55.49;100474.88;5048019;28;20045;-79
2021/11/01 13:55:50;;;;;;;61.72;19.65;;;;;;;8.94;55.61;100482.53;5050629;28;20036;-78
2021/11/01 14:12:07;;;;;;;40.47;17.67;;;;;;;8.57;57.07;100493.44;5046618;28;20033;-76
2021/11/01 14:20:12;;;;;;;39.50;17.25;;;;;;;8.39;58.07;100481.09;5036289;28;20044;-80
2021/11/01 14:29:22;;;;;;;54.72;19.48;;;;;;;8.32;58.02;100513.88;5048366;28;20049;-76
2021/11/01 15:07:25;;;;;;;49.25;23.08;;;;;;;7.08;60.88;100506.97;5032209;28;20040;-78
2021/11/01 15:15:26;;;;;;;59.53;23.38;;;;;;;6.91;60.78;100512.72;5030268;28;20409;-77
2021/11/01 15:29:22;;;;;;;63.60;21.55;;;;;;;6.47;62.30;100510.19;5034778;28;20080;-75
2021/11/01 15:40:10;;;;;;;49.30;22.23;;;;;;;6.32;62.08;100513.34;5032561;28;20036;-79
2021/11/01 16:18:42;;;;;;;67.20;27.40;;;;;;;5.13;64.20;100496.94;5042229;28;20040;-78
2021/11/01 16:21:37;;;;;;;48.75;24.90;;;;;;;4.17;64.32;100339.00;5058121;28;20047;-77
2021/11/01 16:24:06;;;;;;;44.72;25.20;;;;;;;4.74;64.73;100433.22;5027693;28;20045;-78
2021/11/01 16:26:34;;;;;;;45.97;23.27;;;;;;;5.45;64.61;100536.38;5022944;28;20066;-78
2021/11/01 16:29:09;;;;;;;55.15;27.33;;;;;;;5.47;65.38;100535.59;5019119;28;20079;-77
2021/11/01 16:31:45;;;;;;;56.22;27.80;;;;;;;5.39;65.19;100506.13;5059900;28;20089;-78
2021/11/01 16:34:26;;;;;;;58.95;27.83;;;;;;;5.34;64.70;100506.03;5071078;28;20040;-76
2021/11/01 16:40:06;;;;;;;;;;;;;;;5.42;65.19;100521.69;5032169;28;20036;-80
2021/11/01 16:42:35;;;;;;;53.53;26.38;;;;;;;5.24;65.52;100497.22;5049898;28;19916;-78
2021/11/01 16:45:35;;;;;;;55.92;29.05;;;;;;;5.40;65.61;100528.53;5048770;28;20101;-77
2021/11/01 16:48:02;;;;;;;54.50;23.60;;;;;;;5.15;65.51;100503.84;5025597;28;20124;-76
2021/11/01 16:50:28;;;;;;;47.80;25.73;;;;;;;5.11;65.42;100493.44;5024213;28;20037;-77
2021/11/01 16:52:56;;;;;;;60.85;29.75;;;;;;;5.33;65.39;100527.53;5020029;28;20377;-79
2021/11/01 16:55:35;;;;;;;55.08;26.20;;;;;;;5.24;65.03;100514.38;5035485;28;20409;-79
2021/11/01 16:58:23;;;;;;;48.95;25.75;;;;;;;5.29;65.25;100530.84;5050118;28;20036;-77
2021/11/01 17:01:06;;;;;;;60.90;26.77;;;;;;;5.16;65.20;100518.50;5049355;28;20080;-77
2021/11/01 17:03:46;;;;;;;64.90;27.92;;;;;;;5.00;65.58;100494.03;5052422;28;20094;-79
2021/11/01 17:09:34;;;;;;;64.00;29.92;;;;;;;4.88;65.56;100485.13;5034072;28;20132;-79
2021/11/01 17:23:40;;;;;;;57.58;26.40;;;;;;;5.01;66.47;100519.84;5035950;28;20409;-78
2021/11/01 17:37:30;;;;;;;53.78;26.92;;;;;;;4.54;66.22;100528.09;5048958;28;20087;-79
2021/11/01 18:52:00;;;;;;;63.40;28.90;;;;;;;4.00;68.06;100521.41;5035305;28;20059;-81
2021/11/01 18:54:35;;;;;;;63.13;28.58;;;;;;;3.93;67.72;100530.66;5051257;28;20325;-81
2021/11/01 18:57:11;;;;;;;71.45;33.55;;;;;;;3.74;67.47;100529.22;5029932;28;20100;-79
2021/11/01 18:59:46;;;;;;;59.63;30.88;;;;;;;3.75;67.81;100547.28;5022458;28;20051;-78
2021/11/01 19:02:37;;;;;;;60.95;29.70;;;;;;;3.41;67.50;100501.63;5031933;28;20036;-79
2021/11/01 19:05:13;;;;;;;69.85;32.28;;;;;;;3.65;68.04;100562.38;5051516;28;20063;-79
2021/11/01 19:10:47;;;;;;;57.05;32.47;;;;;;;3.66;68.63;100546.13;5048875;28;20051;-79
2021/11/01 20:05:53;;;;;;;70.72;35.25;;;;;;;2.36;69.18;100389.38;5033871;28;20190;-76
2021/11/01 20:17:22;;;;;;;80.20;38.28;;;;;;;3.09;69.67;100569.16;5052078;28;20049;-77
2021/11/01 21:27:21;;;;;;;62.80;30.67;;;;;;;2.02;69.03;100603.00;4987093;28;20040;-79
2021/11/01 21:29:48;;;;;;;59.20;27.55;;;;;;;2.15;68.96;100624.91;4987259;28;20128;-81
2021/11/01 21:32:15;;;;;;;61.72;30.73;;;;;;;2.18;69.09;100627.59;4986891;28;20052;-78
2021/11/01 21:35:02;;;;;;;59.45;28.70;;;;;;;1.92;69.32;100584.69;5020260;28;20048;-81
2021/11/01 21:37:29;;;;;;;62.63;31.95;;;;;;;2.05;69.06;100600.56;5031303;28;20059;-80
2021/11/01 21:39:58;;;;;;;61.28;28.50;;;;;;;2.22;68.98;100614.91;5047957;28;20107;-82
2021/11/01 21:42:24;;;;;;;73.78;34.42;;;;;;;2.17;69.57;100598.47;5031609;28;20076;-80
2021/11/01 21:44:50;;;;;;;83.45;38.83;;;;;;;2.47;69.65;100614.97;5049455;28;20069;-80
2021/11/01 21:47:20;;;;;;;75.20;36.42;;;;;;;2.45;69.70;100584.06;5033013;28;20033;-80
2021/11/01 21:49:56;;;;;;;76.60;35.70;;;;;;;2.66;69.51;100614.84;5020745;28;20040;-78
2021/11/01 21:52:25;;;;;;;80.18;37.95;;;;;;;2.16;69.90;100496.59;5031508;28;20143;-81
2021/11/01 21:54:56;;;;;;;73.38;38.80;;;;;;;2.60;70.07;100532.38;5047517;28;20036;-82
2021/11/01 22:21:55;;;;;;;54.13;28.70;;;;;;;2.09;70.14;100566.50;5047500;28;20044;-79
2021/11/01 22:24:57;;;;;;;52.28;28.90;;;;;;;2.15;70.54;100592.41;5035902;28;20076;-82
2021/11/01 22:58:38;;;;;;;53.35;26.67;;;;;;;0.78;69.91;100393.00;4898797;28;20050;-81
2021/11/01 23:01:44;;;;;;;53.65;25.65;;;;;;;1.78;69.94;100580.69;4982279;28;20072;-79
2021/11/01 23:31:36;;;;;;;50.60;26.95;;;;;;;1.37;69.36;100587.59;5046290;28;20090;-79
2021/11/01 23:34:08;;;;;;;72.53;30.13;;;;;;;1.24;69.22;100579.44;5027356;28;20618;-78
2021/11/01 23:36:36;;;;;;;67.22;28.05;;;;;;;1.14;69.01;100574.72;5017398;28;20036;-79
2021/11/01 23:39:09;;;;;;;66.50;29.13;;;;;;;1.22;69.07;100588.75;5032761;28;20046;-80
2021/11/01 23:41:36;;;;;;;60.15;29.67;;;;;;;1.20;68.87;100601.50;5029358;28;20041;-80
2021/11/01 23:44:03;;;;;;;67.13;30.23;;;;;;;1.05;68.63;100570.97;5031179;28;20043;-79
2021/11/01 23:46:29;;;;;;;142.52;37.60;;;;;;;1.18;68.79;100587.75;5030338;28;20101;-81
2021/11/01 23:48:55;;;;;;;74.95;31.92;;;;;;;0.83;69.32;100523.03;5051587;28;20055;-82
2021/11/01 23:51:32;;;;;;;253.90;46.40;;;;;;;1.12;69.15;100572.09;5019904;28;20501;-81
2021/11/01 23:56:45;;;;;;;109.72;37.88;;;;;;;0.96;69.05;100549.19;5053821;28;20037;-80
2021/11/01 23:59:11;;;;;;;96.15;36.03;;;;;;;1.12;69.30;100579.78;5029533;28;20036;-80
