Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:15;;;;;;;;;;;;;;;-1.89;100.00;101254.97;5058745;28;20299;-75
2022/12/11 00:03:40;;;;;;;;;;;;;;;-1.91;100.00;101254.19;5059428;28;20086;-78
2022/12/11 00:06:07;;;;;;;;;;;;;;;-1.93;100.00;101259.41;5059961;28;20404;-77
2022/12/11 00:08:33;;;;;;;;;;;;;;;-1.93;100.00;101249.06;5060179;28;20020;-78
2022/12/11 00:10:58;;;;;;;;;;;;;;;-1.99;100.00;101248.47;5060896;28;19995;-77
2022/12/11 00:13:23;;;;;;;;;;;;;;;-1.95;100.00;101244.88;5058235;28;19920;-76
2022/12/11 00:15:49;;;;;;;;;;;;;;;-1.95;100.00;101250.88;5060166;28;19966;-75
2022/12/11 00:18:15;;;;;;;;;;;;;;;-1.93;100.00;101253.41;5055784;28;19920;-78
2022/12/11 00:20:40;;;;;;;;;;;;;;;-1.88;100.00;101251.47;5044862;28;20006;-75
2022/12/11 00:23:05;;;;;;;;;;;;;;;-2.04;100.00;101248.66;5058387;28;20376;-80
2022/12/11 00:25:31;;;;;;;;;;;;;;;-2.03;100.00;101246.91;5060995;28;20453;-76
2022/12/11 00:27:56;;;;;;;;;;;;;;;-1.89;100.00;101252.38;5043109;28;19927;-76
2022/12/11 00:30:21;;;;;;;;;;;;;;;-1.89;100.00;101250.63;5059571;28;19921;-76
2022/12/11 00:32:46;;;;;;;;;;;;;;;-1.96;100.00;101246.63;5058531;28;20015;-75
2022/12/11 00:35:12;;;;;;;;;;;;;;;-1.92;100.00;101255.09;5062131;28;19924;-75
2022/12/11 00:37:37;;;;;;;;;;;;;;;-1.99;100.00;101254.47;5059166;28;19920;-76
2022/12/11 00:40:02;;;;;;;;;;;;;;;-1.92;100.00;101250.75;5058425;28;20025;-79
2022/12/11 00:42:28;;;;;;;;;;;;;;;-1.88;100.00;101254.06;5060338;28;19913;-78
2022/12/11 00:44:55;;;;;;;;;;;;;;;-1.80;100.00;101248.59;5058528;28;19920;-78
2022/12/11 00:47:20;;;;;;;;;;;;;;;-1.86;100.00;101247.09;5043682;28;19916;-75
2022/12/11 00:49:45;;;;;;;;;;;;;;;-1.76;100.00;101255.34;5061157;28;19924;-74
2022/12/11 00:52:10;;;;;;;;;;;;;;;-1.76;100.00;101251.00;5058452;28;19971;-77
2022/12/11 00:54:36;;;;;;;;;;;;;;;-1.81;100.00;101259.84;5060048;28;19924;-77
2022/12/11 00:57:01;;;;;;;;;;;;;;;-1.72;100.00;101252.56;5057216;28;19927;-76
2022/12/11 00:59:27;;;;;;;;;;;;;;;-1.72;100.00;101252.56;5042269;28;20035;-77
2022/12/11 01:01:52;;;;;;;;;;;;;;;-1.62;100.00;101257.38;5059949;28;19925;-75
2022/12/11 01:04:17;;;;;;;;;;;;;;;-1.63;100.00;101246.19;5057730;28;19911;-77
2022/12/11 01:06:43;;;;;;;;;;;;;;;-1.63;100.00;101250.50;5058867;28;19927;-75
2022/12/11 01:11:52;;;;;;;;;;;;;;;-1.58;100.00;101251.16;5061166;28;19923;-75
2022/12/11 01:14:17;;;;;;;;;;;;;;;-1.59;100.00;101252.06;5057535;28;19917;-75
2022/12/11 01:16:42;;;;;;;;;;;;;;;-1.62;100.00;101253.03;5059988;28;19913;-77
2022/12/11 01:19:08;;;;;;;;;;;;;;;-1.73;100.00;101245.69;5057521;28;20372;-78
2022/12/11 01:21:33;;;;;;;;;;;;;;;-1.64;100.00;101243.66;5058328;28;20541;-76
2022/12/11 01:23:58;;;;;;;;;;;;;;;-1.59;100.00;101239.13;5043245;28;19923;-75
2022/12/11 01:26:23;;;;;;;;;;;;;;;-1.48;100.00;101255.03;5043415;28;20376;-78
2022/12/11 01:28:49;;;;;;;;;;;;;;;-1.50;100.00;101249.94;5059785;28;20458;-78
2022/12/11 01:31:15;;;;;;;;;;;;;;;-1.52;100.00;101253.50;5060216;28;20382;-76
2022/12/11 01:33:41;;;;;;;;;;;;;;;-1.51;100.00;101263.78;5058199;28;19962;-75
2022/12/11 01:36:10;;;;;;;;;;;;;;;-1.48;100.00;101255.91;5058881;28;19917;-77
2022/12/11 01:38:35;;;;;;;;;;;;;;;-1.41;100.00;101259.09;5043097;28;20277;-75
2022/12/11 01:41:00;;;;;;;;;;;;;;;-1.42;100.00;101253.97;5060516;28;19974;-74
2022/12/11 01:43:26;;;;;;;;;;;;;;;-1.36;100.00;101251.97;5057543;28;19931;-76
2022/12/11 01:45:51;;;;;;;;;;;;;;;-1.35;100.00;101258.84;5058515;28;19999;-75
2022/12/11 01:48:24;;;;;;;;;;;;;;;-1.31;100.00;101255.19;5042586;28;19917;-76
2022/12/11 01:50:52;;;;;;;;;;;;;;;-1.30;100.00;101256.88;5057974;28;20361;-75
2022/12/11 01:53:19;;;;;;;;;;;;;;;-1.22;100.00;101266.06;5059073;28;19934;-75
2022/12/11 01:55:46;;;;;;;;;;;;;;;-1.20;100.00;101264.28;5058196;28;19951;-76
2022/12/11 01:58:11;;;;;;;;;;;;;;;-1.13;100.00;101251.00;5059513;28;20380;-74
2022/12/11 02:00:36;;;;;;;;;;;;;;;-1.15;100.00;101249.41;5057773;28;19945;-75
2022/12/11 02:03:02;;;;;;;;;;;;;;;-1.20;100.00;101248.72;5059364;28;20435;-76
2022/12/11 02:05:27;;;;;;;;;;;;;;;-1.22;100.00;101245.34;5057569;28;19948;-78
2022/12/11 02:07:54;;;;;;;;;;;;;;;-1.17;100.00;101243.44;5042540;28;19966;-74
2022/12/11 02:10:21;;;;;;;;;;;;;;;-1.20;100.00;101240.97;5074542;28;19913;-76
2022/12/11 02:12:58;;;;;;;;;;;;;;;-1.14;100.00;101238.13;5059201;28;19939;-77
2022/12/11 02:15:34;;;;;;;;;;;;;;;-1.10;100.00;101247.44;5056627;28;19920;-78
2022/12/11 02:18:18;;;;;;;;;;;;;;;-1.08;100.00;101243.88;5060457;28;20359;-78
2022/12/11 02:20:50;;;;;;;;;;;;;;;-0.98;100.00;101244.34;5057675;28;20351;-74
2022/12/11 02:23:26;;;;;;;;;;;;;;;-0.92;100.00;101235.44;5058876;28;19916;-75
2022/12/11 02:26:11;;;;;;;;;;;;;;;-0.97;100.00;101227.88;5058466;28;19917;-77
2022/12/11 02:28:44;;;;;;;;;;;;;;;-0.90;100.00;101226.69;5056324;28;19927;-74
2022/12/11 02:31:15;;;;;;;;;;;;;;;-0.87;100.00;101220.53;5059232;28;20010;-74
2022/12/11 02:33:49;;;;;;;;;;;;;;;-0.78;100.00;101221.88;5058197;28;20009;-76
2022/12/11 02:36:17;;;;;;;;;;;;;;;-0.84;100.00;101218.66;5059551;28;19935;-77
2022/12/11 02:38:49;;;;;;;;;;;;;;;-0.84;100.00;101210.88;5057419;28;19912;-74
2022/12/11 02:41:15;;;;;;;;;;;;;;;-0.81;100.00;101211.66;5058127;28;19920;-75
2022/12/11 02:43:41;;;;;;;;;;;;;;;-0.88;100.00;101204.13;5057969;28;19915;-75
2022/12/11 02:46:06;;;;;;;;;;;;;;;-0.91;100.00;101204.28;5057322;28;19920;-76
2022/12/11 02:48:33;;;;;;;;;;;;;;;-0.89;100.00;101197.28;5057735;28;20024;-77
2022/12/11 02:50:58;;;;;;;;;;;;;;;-0.90;100.00;101195.59;5057595;28;20288;-76
2022/12/11 02:53:27;;;;;;;;;;;;;;;-1.03;100.00;101197.03;5058930;28;19912;-74
2022/12/11 02:55:58;;;;;;;;;;;;;;;-0.89;100.00;101197.28;5059204;28;19920;-76
2022/12/11 02:58:28;;;;;;;;;;;;;;;-0.80;100.00;101195.22;5063266;28;19917;-75
2022/12/11 03:00:53;;;;;;;;;;;;;;;-0.77;100.00;101205.44;5073670;28;19920;-75
2022/12/11 03:03:18;;;;;;;;;;;;;;;-0.82;100.00;101203.03;5057809;28;19926;-75
2022/12/11 03:05:45;;;;;;;;;;;;;;;-0.80;100.00;101200.41;5058041;28;20003;-76
2022/12/11 03:08:10;;;;;;;;;;;;;;;-0.77;100.00;101208.84;5057109;28;19916;-79
2022/12/11 03:10:35;;;;;;;;;;;;;;;-0.78;100.00;101198.53;5060045;28;20299;-76
2022/12/11 03:13:01;;;;;;;;;;;;;;;-0.72;100.00;101196.53;5039767;28;19995;-76
2022/12/11 03:15:46;;;;;;;;;;;;;;;-0.68;100.00;101199.81;5055887;28;19920;-76
2022/12/11 03:18:21;;;;;;;;;;;;;;;-0.66;100.00;101198.84;5027840;28;19913;-75
2022/12/11 03:20:56;;;;;;;;;;;;;;;-0.68;100.00;101192.03;5061490;28;19930;-75
2022/12/11 03:23:31;;;;;;;;;;;;;;;-0.67;100.00;101185.97;5062316;28;19908;-75
2022/12/11 03:26:00;;;;;;;;;;;;;;;-0.66;100.00;101179.84;5059040;28;19991;-76
2022/12/11 03:28:30;;;;;;;;;;;;;;;-0.66;100.00;101182.44;5061841;28;20027;-77
2022/12/11 03:30:57;;;;;;;;;;;;;;;-0.66;100.00;101187.63;5061666;28;20435;-76
2022/12/11 03:33:28;;;;;;;;;;;;;;;-0.72;100.00;101185.31;5060382;28;20448;-77
2022/12/11 03:36:00;;;;;;;;;;;;;;;-0.66;100.00;101182.44;5059202;28;20405;-78
2022/12/11 03:38:31;;;;;;;;;;;;;;;-0.62;100.00;101179.66;5062895;28;19924;-76
2022/12/11 03:40:58;;;;;;;;;;;;;;;-0.59;100.00;101178.66;5060889;28;20371;-76
2022/12/11 03:43:25;;;;;;;;;;;;;;;-0.51;100.00;101173.97;5068697;28;19965;-77
2022/12/11 03:45:50;;;;;;;;;;;;;;;-0.45;100.00;101180.63;5060924;28;19919;-76
2022/12/11 03:48:17;;;;;;;;;;;;;;;-0.53;100.00;101182.72;5060790;28;19917;-75
2022/12/11 03:50:44;;;;;;;;;;;;;;;-0.59;100.00;101178.66;5069439;28;19919;-76
2022/12/11 03:53:10;;;;;;;;;;;;;;;-0.62;100.00;101173.63;5061097;28;19909;-76
2022/12/11 03:55:36;;;;;;;;;;;;;;;-0.64;100.00;101173.69;5060147;28;20543;-76
2022/12/11 03:58:02;;;;;;;;;;;;;;;-0.58;100.00;101171.75;5060441;28;19943;-77
2022/12/11 04:00:27;;;;;;;;;;;;;;;-0.63;100.00;101171.97;5060773;28;19921;-74
2022/12/11 04:05:36;;;;;;;;;;;;;;;-0.57;100.00;101174.25;5060416;28;20333;-75
2022/12/11 04:08:02;;;;;;;;;;;;;;;-0.49;100.00;101173.91;5062701;28;19916;-74
2022/12/11 04:10:27;;;;;;;;;;;;;;;-0.39;100.00;101175.16;5059760;28;20374;-77
2022/12/11 04:12:52;;;;;;;;;;;;;;;-0.37;100.00;101173.34;5060869;28;19924;-74
2022/12/11 04:15:18;;;;;;;;;;;;;;;-0.33;100.00;101164.47;5062057;28;20388;-74
2022/12/11 04:26:09;;;;;;;;;;;;;;;-0.21;100.00;101163.09;5060163;28;19923;-75
2022/12/11 04:28:34;;;;;;;;;;;;;;;-0.15;100.00;101161.94;5058284;28;19916;-76
2022/12/11 04:30:59;;;;;;;;;;;;;;;-0.19;100.00;101161.25;5061321;28;19913;-77
2022/12/11 04:33:25;;;;;;;;;;;;;;;-0.15;100.00;101149.81;5059437;28;19919;-75
2022/12/11 04:35:50;;;;;;;;;;;;;;;-0.19;100.00;101156.06;5061490;28;20372;-75
2022/12/11 04:38:15;;;;;;;;;;;;;;;-0.30;100.00;101153.16;5059453;28;19920;-75
2022/12/11 04:40:40;;;;;;;;;;;;;;;-0.28;100.00;101146.13;5060539;28;20449;-75
2022/12/11 04:43:06;;;;;;;;;;;;;;;-0.26;100.00;101141.69;5076316;28;19986;-76
2022/12/11 04:45:31;;;;;;;;;;;;;;;-0.28;100.00;101140.94;5043121;28;19916;-75
2022/12/11 04:47:56;;;;;;;;;;;;;;;-0.24;100.00;101145.06;5060457;28;19923;-76
2022/12/11 04:50:22;;;;;;;;;;;;;;;-0.34;100.00;101143.84;5059506;28;19965;-76
2022/12/11 04:52:47;;;;;;;;;;;;;;;-0.29;100.00;101140.09;5043623;28;20291;-77
2022/12/11 04:55:12;;;;;;;;;;;;;;;-0.24;100.00;101147.66;5066359;28;20044;-75
2022/12/11 04:57:38;;;;;;;;;;;;;;;-0.19;100.00;101143.09;5059761;28;19943;-77
2022/12/11 05:00:05;;;;;;;;;;;;;;;-0.16;100.00;101139.50;5059822;28;19916;-75
2022/12/11 05:02:33;;;;;;;;;;;;;;;-0.23;100.00;101142.41;5060845;28;19908;-74
2022/12/11 05:04:58;;;;;;;;;;;;;;;-0.24;100.00;101135.53;5058960;28;19962;-76
2022/12/11 05:07:23;;;;;;;;;;;;;;;-0.28;100.00;101134.00;5060175;28;20418;-76
2022/12/11 05:09:48;;;;;;;;;;;;;;;-0.30;100.00;101133.22;5058382;28;20433;-77
2022/12/11 05:12:14;;;;;;;;;;;;;;;-0.26;100.00;101145.16;5059648;28;19951;-76
2022/12/11 05:14:39;;;;;;;;;;;;;;;-0.20;100.00;101133.63;5061013;28;20019;-76
2022/12/11 05:17:04;;;;;;;;;;;;;;;-0.21;100.00;101143.16;5059842;28;19991;-75
2022/12/11 05:19:29;;;;;;;;;;;;;;;-0.24;100.00;101140.72;5061489;28;19917;-75
2022/12/11 05:21:55;;;;;;;;;;;;;;;-0.25;100.00;101140.78;5043293;28;19955;-75
2022/12/11 05:24:20;;;;;;;;;;;;;;;-0.21;100.00;101142.34;5058815;28;19924;-75
2022/12/11 05:26:45;;;;;;;;;;;;;;;-0.29;100.00;101134.06;5041797;28;19920;-76
2022/12/11 05:29:11;;;;;;;;;;;;;;;-0.38;100.00;101135.34;5042581;28;19917;-77
2022/12/11 05:31:36;;;;;;;;;;;;;;;-0.49;100.00;101130.66;5061179;28;19917;-75
2022/12/11 05:34:02;;;;;;;;;;;;;;;-0.40;100.00;101131.16;5060483;28;19917;-76
2022/12/11 05:36:28;;;;;;;;;;;;;;;-0.29;100.00;101136.66;5060654;28;20302;-75
2022/12/11 05:38:53;;;;;;;;;;;;;;;-0.26;100.00;101134.78;5058935;28;20001;-75
2022/12/11 05:41:20;;;;;;;;;;;;;;;-0.28;100.00;101141.78;5059252;28;20367;-76
2022/12/11 05:43:46;;;;;;;;;;;;;;;-0.19;100.00;101137.91;5056526;28;20535;-75
2022/12/11 05:46:13;;;;;;;;;;;;;;;-0.22;100.00;101135.44;5057602;28;19923;-75
2022/12/11 05:48:38;;;;;;;;;;;;;;;-0.17;100.00;101136.09;5059404;28;19916;-77
2022/12/11 05:51:04;;;;;;;;;;;;;;;-0.18;100.00;101136.97;5058262;28;20054;-75
2022/12/11 05:53:29;;;;;;;;;;;;;;;-0.22;100.00;101125.94;5055802;28;19955;-81
2022/12/11 05:55:59;;;;;;;;;;;;;;;-0.17;100.00;101128.31;5060320;28;20054;-77
2022/12/11 05:58:25;;;;;;;;;;;;;;;-0.14;100.00;101117.75;5059898;28;20054;-77
2022/12/11 06:00:50;;;;;;;;;;;;;;;-0.13;100.00;101124.66;5057671;28;20007;-77
2022/12/11 06:03:15;;;;;;;;;;;;;;;-0.18;100.00;101126.59;5057729;28;20628;-76
2022/12/11 06:05:41;;;;;;;;;;;;;;;-0.32;100.00;101119.50;5058616;28;19916;-77
2022/12/11 06:08:06;;;;;;;;;;;;;;;-0.26;100.00;101123.53;5058216;28;19916;-75
2022/12/11 06:10:32;;;;;;;;;;;;;;;-0.29;100.00;101123.69;5059331;28;20314;-75
2022/12/11 06:12:57;;;;;;;;;;;;;;;-0.34;100.00;101121.31;5059164;28;19919;-76
2022/12/11 06:15:22;;;;;;;;;;;;;;;-0.36;100.00;101117.13;5058437;28;20476;-78
2022/12/11 06:17:47;;;;;;;;;;;;;;;-0.35;100.00;101117.03;5044128;28;19920;-78
2022/12/11 06:20:13;;;;;;;;;;;;;;;-0.30;100.00;101119.44;5056910;28;20007;-77
2022/12/11 06:22:38;;;;;;;;;;;;;;;-0.29;100.00;101124.53;5060100;28;19927;-76
2022/12/11 06:25:03;;;;;;;;;;;;;;;-0.30;100.00;101122.03;5042249;28;19917;-77
2022/12/11 06:27:29;;;;;;;;;;;;;;;-0.33;100.00;101124.75;5058849;28;19916;-76
2022/12/11 06:29:54;;;;;;;;;;;;;;;-0.31;100.00;101133.28;5054993;28;19923;-76
2022/12/11 06:32:20;;;;;;;;;;;;;;;-0.27;100.00;101127.06;5056022;28;20052;-78
2022/12/11 06:34:46;;;;;;;;;;;;;;;-0.25;100.00;101125.22;5056242;28;19982;-76
2022/12/11 06:37:11;;;;;;;;;;;;;;;-0.25;100.00;101126.06;5055296;28;20295;-77
2022/12/11 06:39:36;;;;;;;;;;;;;;;-0.28;100.00;101117.59;5054601;28;19916;-76
2022/12/11 06:42:02;;;;;;;;;;;;;;;-0.28;100.00;101122.78;5056627;28;20291;-78
2022/12/11 06:44:27;;;;;;;;;;;;;;;-0.29;100.00;101123.69;5039743;28;20296;-76
2022/12/11 06:46:52;;;;;;;;;;;;;;;-0.19;100.00;101119.75;5056966;28;19924;-78
2022/12/11 06:49:19;;;;;;;;;;;;;;;-0.24;100.00;101113.94;5038018;28;19928;-77
2022/12/11 06:51:44;;;;;;;;;;;;;;;-0.32;100.00;101119.50;5056441;28;19916;-76
2022/12/11 06:54:09;;;;;;;;;;;;;;;-0.20;100.00;101123.25;5059033;28;19927;-80
2022/12/11 06:56:35;;;;;;;;;;;;;;;-0.25;100.00;101127.81;5060804;28;19970;-76
2022/12/11 06:59:00;;;;;;;;;;;;;;;-0.29;100.00;101123.69;5059819;28;20564;-77
2022/12/11 07:01:26;;;;;;;;;;;;;;;-0.37;100.00;101120.63;5060796;28;19919;-78
2022/12/11 07:03:56;;;;;;;;;;;;;;;-0.36;100.00;101130.09;5058579;28;20322;-79
2022/12/11 07:06:21;;;;;;;;;;;;;;;-0.29;100.00;101131.47;5059998;28;19991;-78
2022/12/11 07:08:47;;;;;;;;;;;;;;;-0.26;100.00;101133.91;5065780;28;20770;-77
2022/12/11 07:11:13;;;;;;;;;;;;;;;-0.26;100.00;101139.97;5060362;28;20156;-76
2022/12/11 07:13:40;;;;;;;;;;;;;;;-0.28;100.00;101140.94;5059843;28;20383;-79
2022/12/11 07:16:09;;;;;;;;;;;;;;;-0.28;100.00;101143.53;5058411;28;19917;-77
2022/12/11 07:18:38;;;;;;;;;;;;;;;-0.34;100.00;101139.47;5060801;28;19939;-77
2022/12/11 07:21:04;;;;;;;;;;;;;;;-0.32;100.00;101145.44;5065884;28;19920;-79
2022/12/11 07:23:30;;;;;;;;;;;;;;;-0.30;100.00;101143.59;5059134;28;20394;-75
2022/12/11 07:25:56;;;;;;;;;;;;;;;-0.29;100.00;101147.03;5058440;28;19916;-78
2022/12/11 07:28:21;;;;;;;;;;;;;;;-0.24;100.00;101148.50;5058770;28;19951;-79
2022/12/11 07:30:47;;;;;;;;;;;;;;;-0.21;100.00;101142.34;5059639;28;20449;-77
2022/12/11 07:33:12;;;;;;;;;;;;;;;-0.22;100.00;101141.50;5043830;28;20339;-78
2022/12/11 07:35:37;;;;;;;;;;;;;;;-0.16;100.00;101142.94;5058525;28;19999;-76
2022/12/11 07:38:03;;;;;;;;;;;;;;;-0.21;100.00;101140.56;5056709;28;19920;-76
2022/12/11 07:40:28;;;;;;;;;;;;;;;-0.19;100.00;101139.66;5059142;28;19920;-76
2022/12/11 07:42:53;;;;;;;;;;;;;;;-0.19;100.00;101140.50;5055239;28;19932;-79
2022/12/11 07:45:18;;;;;;;;;;;;;;;-0.14;100.00;101137.69;5056707;28;19917;-77
2022/12/11 07:47:44;;;;;;;;;;;;;;;-0.08;100.00;101132.22;5057672;28;19927;-77
2022/12/11 07:50:09;;;;;;;;;;;;;;;-0.09;100.00;101138.28;5056034;28;19969;-76
2022/12/11 07:52:34;;;;;;;;;;;;;;;-0.21;100.00;101132.78;5058095;28;19920;-80
2022/12/11 07:54:59;;;;;;;;;;;;;;;-0.16;100.00;101140.34;5058283;28;19920;-77
2022/12/11 07:57:26;;;;;;;;;;;;;;;-0.20;100.00;101138.81;5045457;28;19969;-78
2022/12/11 07:59:51;;;;;;;;;;;;;;;-0.15;100.00;101142.03;5063223;28;19923;-76
2022/12/11 08:02:16;;;;;;;;;;;;;;;-0.13;100.00;101148.00;5039928;28;19920;-80
2022/12/11 08:04:41;;;;;;;;;;;;;;;-0.15;100.00;101147.22;5063539;28;20053;-80
2022/12/11 08:07:07;;;;;;;;;;;;;;;-0.11;100.00;101148.75;5056234;28;20001;-83
2022/12/11 08:09:32;;;;;;;;;;;;;;;-0.05;100.00;101151.03;5057808;28;19913;-78
2022/12/11 08:11:57;;;;;;;;;;;;;;;-0.07;100.00;101145.09;5056513;28;19920;-79
2022/12/11 08:14:22;;;;;;;;;;;;;;;-0.12;100.00;101147.06;5068984;28;19917;-78
2022/12/11 08:16:48;;;;;;;;;;;;;;;-0.15;100.00;101134.25;5053980;28;19917;-77
2022/12/11 08:19:13;;;;;;;;;;;;;;;-0.08;100.00;101133.03;5040848;28;20096;-76
2022/12/11 08:21:39;;;;;;;;;;;;;;;-0.06;100.00;101132.97;5053515;28;19924;-77
2022/12/11 08:24:04;;;;;;;;;;;;;;;-0.07;100.00;101141.66;5041860;28;20375;-77
2022/12/11 08:26:30;;;;;;;;;;;;;;;-0.10;100.00;101140.06;5056635;28;19917;-76
2022/12/11 08:28:56;;;;;;;;;;;;;;;-0.14;100.00;101133.31;5055266;28;20291;-76
2022/12/11 08:31:21;;;;;;;;;;;;;;;-0.11;100.00;101135.78;5053255;28;19913;-78
2022/12/11 08:33:47;;;;;;;;;;;;;;;-0.05;100.00;101132.88;5052700;28;20420;-78
2022/12/11 08:36:14;;;;;;;;;;;;;;;-0.11;100.00;101128.00;5053086;28;20379;-79
2022/12/11 08:38:39;;;;;;;;;;;;;;;-0.02;100.00;101127.56;5055866;28;20387;-78
2022/12/11 08:41:09;;;;;;;;;;;;;;;-0.02;100.00;101137.94;5051722;28;19927;-77
2022/12/11 08:43:34;;;;;;;;;;;;;;;-0.06;100.00;101120.84;5067422;28;19920;-76
2022/12/11 08:45:59;;;;;;;;;;;;;;;-0.13;100.00;101129.84;5053232;28;19920;-80
2022/12/11 08:48:25;;;;;;;;;;;;;;;-0.09;100.00;101136.53;5039489;28;19917;-79
2022/12/11 08:50:50;;;;;;;;;;;;;;;-0.04;100.00;101138.94;5041126;28;19916;-77
2022/12/11 08:53:15;;;;;;;;;;;;;;;-0.13;100.00;101140.22;5070112;28;19916;-78
2022/12/11 08:55:41;;;;;;;;;;;;;;;0.01;100.00;101138.69;5040174;28;19927;-78
2022/12/11 08:58:06;;;;;;;;;;;;;;;-0.05;100.00;101145.84;5054575;28;19923;-79
2022/12/11 09:00:31;;;;;;;;;;;;;;;0.03;100.00;101142.06;5053040;28;19920;-80
2022/12/11 09:02:56;;;;;;;;;;;;;;;0.02;100.00;101145.56;5055466;28;19924;-80
2022/12/11 09:05:22;;;;;;;;;;;;;;;-0.01;100.00;101139.59;5051249;28;20440;-78
2022/12/11 09:07:47;;;;;;;;;;;;;;;0.05;100.00;101142.84;5050050;28;19917;-78
2022/12/11 09:10:12;;;;;;;;;;;;;;;0.02;100.00;101137.78;5049944;28;19921;-79
2022/12/11 09:12:37;;;;;;;;;;;;;;;0.01;100.00;101142.13;5048207;28;19966;-79
2022/12/11 09:15:03;;;;;;;;;;;;;;;-0.06;100.00;101141.59;5051247;28;19928;-79
2022/12/11 09:17:29;;;;;;;;;;;;;;;-0.07;100.00;101139.88;5048178;28;20031;-77
2022/12/11 09:19:54;;;;;;;;;;;;;;;-0.10;100.00;101140.06;5056742;28;19989;-78
2022/12/11 09:22:19;;;;;;;;;;;;;;;-0.10;100.00;101134.03;5049550;28;19920;-79
2022/12/11 09:24:45;;;;;;;;;;;;;;;-0.12;100.00;101136.69;5053782;28;19923;-81
2022/12/11 09:27:11;;;;;;;;;;;;;;;-0.14;100.00;101138.50;5055816;28;19923;-81
2022/12/11 09:29:37;;;;;;;;;;;;;;;-0.13;100.00;101134.16;5051988;28;19916;-80
2022/12/11 09:32:02;;;;;;;;;;;;;;;-0.24;100.00;101132.09;5051643;28;19923;-80
2022/12/11 09:34:27;;;;;;;;;;;;;;;-0.25;100.00;101138.19;5052605;28;19927;-81
2022/12/11 09:36:53;;;;;;;;;;;;;;;-0.28;100.00;101136.59;5053120;28;20041;-81
2022/12/11 09:39:18;;;;;;;;;;;;;;;-0.20;100.00;101144.00;5039696;28;19923;-79
2022/12/11 09:41:43;;;;;;;;;;;;;;;-0.19;100.00;101140.50;5056610;28;19971;-79
2022/12/11 09:44:27;;;;;;;;;;;;;;;-0.24;100.00;101137.28;5056569;28;19934;-80
2022/12/11 09:46:52;;;;;;;;;;;;;;;-0.25;100.00;101130.41;5057178;28;19920;-79
2022/12/11 09:49:24;;;;;;;;;;;;;;;-0.21;100.00;101121.56;5054904;28;19973;-80
2022/12/11 09:51:57;;;;;;;;;;;;;;;-0.14;100.00;101119.53;5056385;28;19928;-79
2022/12/11 09:54:22;;;;;;;;;;;;;;;-0.01;100.00;101121.44;5058722;28;19916;-80
2022/12/11 09:56:47;;;;;;;;;;;;;;;0.06;100.00;101119.38;5040974;28;19920;-79
2022/12/11 09:59:18;;;;;;;;;;;;;;;-0.02;100.00;101114.59;5057846;28;19966;-80
2022/12/11 10:02:02;;;;;;;;;;;;;;;0.03;100.00;101110.94;5057711;28;19916;-80
2022/12/11 10:04:40;;;;;;;;;;;;;;;-0.05;100.00;101117.31;5058456;28;19916;-80
2022/12/11 10:07:10;;;;;;;;;;;;;;;0.02;100.00;101119.59;5064089;28;19916;-80
2022/12/11 10:09:48;;;;;;;;;;;;;;;-0.05;100.00;101117.31;5057892;28;19916;-80
2022/12/11 10:12:32;;;;;;;;;;;;;;;-0.11;100.00;101122.81;5056406;28;19920;-80
2022/12/11 10:15:17;;;;;;;;;;;;;;;-0.04;100.00;101126.78;5056816;28;19921;-80
2022/12/11 10:17:43;;;;;;;;;;;;;;;0.08;100.00;101124.50;5056844;28;19944;-79
2022/12/11 10:20:08;;;;;;;;;;;;;;;0.12;100.00;101126.03;5041778;28;19959;-79
2022/12/11 10:22:34;;;;;;;;;;;;;;;0.10;100.00;101114.88;5058123;28;19919;-79
2022/12/11 10:25:02;;;;;;;;;;;;;;;0.11;100.00;101122.59;5057848;28;19917;-78
2022/12/11 10:27:31;;;;;;;;;;;;;;;0.18;100.00;101123.13;5055326;28;20058;-79
2022/12/11 10:30:06;;;;;;;;;;;;;;;0.06;100.00;101121.13;5060710;28;19969;-79
2022/12/11 10:32:42;;;;;;;;;;;;;;;0.02;100.00;101119.59;5060577;28;19912;-79
2022/12/11 10:35:15;;;;;;;;;;;;;;;0.16;100.00;101110.22;5061198;28;20390;-76
2022/12/11 10:37:40;;;;;;;;;;;;;;;0.04;100.00;101110.00;5060822;28;21765;-80
2022/12/11 10:40:06;;;;;;;;;;;;;;;0.06;100.00;101108.16;5060572;28;19924;-79
2022/12/11 10:42:31;;;;;;;;;;;;;;;0.11;100.00;101100.97;5060878;28;19927;-78
2022/12/11 10:44:59;;;;;;;;;;;;;;;0.05;100.00;101096.94;5062617;28;19981;-79
2022/12/11 10:47:24;;;;;;;;;;;;;;;0.14;100.00;101103.44;5069190;28;20272;-79
2022/12/11 10:49:54;;;;;;;;;;;;;;;0.19;100.00;101099.69;5061275;28;19920;-77
2022/12/11 10:52:22;;;;;;;;;;;;;;;0.11;100.00;101098.38;5059608;28;20791;-76
2022/12/11 10:54:53;;;;;;;;;;;;;;;0.15;100.00;101097.31;5060637;28;19920;-80
2022/12/11 10:57:25;;;;;;;;;;;;;;;0.25;100.00;101088.16;5060237;28;19916;-75
2022/12/11 10:59:51;;;;;;;;;;;;;;;0.21;100.00;101084.03;5060138;28;20502;-76
2022/12/11 11:02:35;;;;;;;;;;;;;;;0.18;100.00;101092.81;5045152;28;19920;-77
2022/12/11 11:05:10;;;;;;;;;;;;;;;0.26;100.00;101091.59;5059693;28;20303;-77
2022/12/11 11:07:35;;;;;;;;;;;;;;;0.25;100.00;101093.34;5060284;28;20387;-76
2022/12/11 11:10:16;;;;;;;;;;;;;;;0.27;100.00;101091.53;5060445;28;19997;-77
2022/12/11 11:12:41;;;;;;;;;;;;;;;0.27;100.00;101088.91;5068218;28;19916;-77
2022/12/11 11:15:13;;;;;;;;;;;;;;;0.22;100.00;101093.53;5059818;28;19924;-78
2022/12/11 11:17:42;;;;;;;;;;;;;;;0.28;100.00;101092.34;5061266;28;19924;-78
2022/12/11 11:20:13;;;;;;;;;;;;;;;0.29;100.00;101096.63;5076453;28;19921;-76
2022/12/11 11:22:42;;;;;;;;;;;;;;;0.39;100.00;101093.50;5058381;28;19912;-80
2022/12/11 11:25:18;;;;;;;;;;;;;;;0.43;100.00;101090.72;5057698;28;19922;-78
2022/12/11 11:28:03;;;;;;;;;;;;;;;0.57;100.00;101093.47;5059461;28;20489;-77
2022/12/11 11:30:35;;;;;;;;;;;;;;;0.59;100.00;101094.22;5057029;28;19913;-75
2022/12/11 11:33:03;;;;;;;;;;;;;;;0.43;100.00;101086.38;5073175;28;19916;-75
2022/12/11 11:35:29;;;;;;;;;;;;;;;0.39;100.00;101090.91;5057233;28;20383;-75
2022/12/11 11:38:13;;;;;;;;;;;;;;;0.43;100.00;101091.56;5060820;28;19916;-75
2022/12/11 11:40:42;;;;;;;;;;;;;;;0.39;100.00;101085.72;5056483;28;19924;-79
2022/12/11 11:43:07;;;;;;;;;;;;;;;0.45;100.00;101087.13;5056484;28;19912;-76
2022/12/11 11:45:42;;;;;;;;;;;;;;;0.53;100.00;101086.75;5056554;28;19986;-76
2022/12/11 11:48:14;;;;;;;;;;;;;;;0.57;100.00;101091.72;5054803;28;19912;-75
2022/12/11 11:50:43;;;;;;;;;;;;;;;0.51;100.00;101084.22;5056600;28;19913;-76
2022/12/11 11:53:36;;;;;;;;;;;;;;;0.55;100.00;101088.34;5055240;28;19916;-78
2022/12/11 11:56:14;;;;;;;;;;;;;;;0.56;100.00;101082.22;5051259;28;20329;-79
2022/12/11 11:58:45;;;;;;;;;;;;;;;0.67;100.00;101078.22;5055579;28;19943;-78
2022/12/11 12:01:15;;;;;;;;;;;;;;;0.52;100.00;101078.13;5062928;28;19931;-78
2022/12/11 12:03:40;;;;;;;;;;;;;;;0.49;100.00;101078.28;5058629;28;19916;-79
2022/12/11 12:06:32;;;;;;;;;;;;;;;0.50;100.00;101077.38;5057718;28;19966;-77
2022/12/11 12:09:03;;;;;;;;;;;;;;;0.59;100.00;101079.47;5054647;28;19920;-79
2022/12/11 12:11:47;;;;;;;;;;;;;;;0.52;100.00;101083.31;5057592;28;19956;-77
2022/12/11 12:14:15;;;;;;;;;;;;;;;0.48;100.00;101080.94;5062033;28;19963;-74
2022/12/11 12:17:03;;;;;;;;;;;;;;;0.57;100.00;101070.94;5051709;28;19927;-79
2022/12/11 12:19:47;;;;;;;;;;;;;;;0.53;100.00;101071.16;5055541;28;19970;-77
2022/12/11 12:22:24;;;;;;;;;;;;;;;0.56;100.00;101077.03;5053428;28;19923;-75
2022/12/11 12:24:49;;;;;;;;;;;;;;;0.56;100.00;101074.44;5060396;28;20455;-76
2022/12/11 12:27:17;;;;;;;;;;;;;;;0.54;100.00;101067.63;5056778;28;19919;-75
2022/12/11 12:29:49;;;;;;;;;;;;;;;0.65;100.00;101065.31;5053971;28;19969;-74
2022/12/11 12:32:22;;;;;;;;;;;;;;;0.74;100.00;101067.44;5056057;28;20501;-74
2022/12/11 12:34:56;;;;;;;;;;;;;;;0.67;100.00;101063.47;5056683;28;19971;-75
2022/12/11 12:37:27;;;;;;;;;;;;;;;0.62;100.00;101070.69;5055576;28;19982;-76
2022/12/11 12:40:02;;;;;;;;;;;;;;;0.49;100.00;101061.84;5056408;28;19912;-76
2022/12/11 12:42:27;;;;;;;;;;;;;;;0.58;100.00;101063.97;5053662;28;19917;-74
2022/12/11 12:45:07;;;;;;;;;;;;;;;0.62;100.00;101060.28;5057586;28;20148;-75