Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:57;;;;;;;;;;;;;;;;;;7368386;19;863;-63
2023/04/05 00:03:25;;;;;;;;;;;;;;;;;;7369664;19;795;-64
2023/04/05 00:05:53;;;;;;;;;;;;;;;;;;7368762;19;771;-64
2023/04/05 00:08:25;;;;;;;;;;;;;;;;;;7366973;19;1312;-65
2023/04/05 00:10:53;;;;;;;;;;;;;;;;;;7368928;19;1853;-64
2023/04/05 00:13:22;;;;;;;;;;;;;;;;;;7368951;19;872;-64
2023/04/05 00:15:50;;;;;;;;;;;;;;;;;;7368649;19;803;-64
2023/04/05 00:18:23;;;;;;;;;;;;;;;;;;7366410;19;1259;-65
2023/04/05 00:20:51;;;;;;;;;;;;;;;;;;7368745;19;696;-64
2023/04/05 00:23:19;;;;;;;;;;;;;;;;;;7369142;19;802;-64
2023/04/05 00:25:48;;;;;;;;;;;;;;;;;;7370275;19;913;-65
2023/04/05 00:28:16;;;;;;;;;;;;;;;;;;7366559;19;1273;-65
2023/04/05 00:30:44;;;;;;;;;;;;;;;;;;7368458;19;840;-64
2023/04/05 00:33:12;;;;;;;;;;;;;;;;;;7364929;19;1838;-63
2023/04/05 00:35:40;;;;;;;;;;;;;;;;;;7367949;19;864;-64
2023/04/05 00:38:08;;;;;;;;;;;;;;;;;;7364506;19;1336;-64
2023/04/05 00:40:37;;;;;;;;;;;;;;;;;;7366798;19;810;-64
2023/04/05 00:43:05;;;;;;;;;;;;;;;;;;7368076;19;857;-64
2023/04/05 00:45:33;;;;;;;;;;;;;;;;;;7368352;19;850;-64
2023/04/05 00:48:01;;;;;;;;;;;;;;;;;;7365687;19;1282;-64
2023/04/05 00:50:30;;;;;;;;;;;;;;;;;;7366412;19;795;-65
2023/04/05 00:52:58;;;;;;;;;;;;;;;;;;7364318;19;1867;-65
2023/04/05 00:55:26;;;;;;;;;;;;;;;;;;7367775;19;739;-65
2023/04/05 00:57:54;;;;;;;;;;;;;;;;;;7365592;19;1356;-65
2023/04/05 01:00:23;;;;;;;;;;;;;;;;;;7365197;19;809;-65
2023/04/05 01:02:51;;;;;;;;;;;;;;;;;;7368057;19;806;-65
2023/04/05 01:05:19;;;;;;;;;;;;;;;;;;7365693;19;889;-65
2023/04/05 01:07:47;;;;;;;;;;;;;;;;;;7365647;19;1329;-65
2023/04/05 01:10:15;;;;;;;;;;;;;;;;;;7367444;19;791;-65
2023/04/05 01:12:44;;;;;;;;;;;;;;;;;;7365216;19;1885;-65
2023/04/05 01:15:12;;;;;;;;;;;;;;;;;;7367466;19;864;-65
2023/04/05 01:17:41;;;;;;;;;;;;;;;;;;7364264;19;1301;-64
2023/04/05 01:20:10;;;;;;;;;;;;;;;;;;7366232;19;806;-64
2023/04/05 01:22:39;;;;;;;;;;;;;;;;;;7367282;19;866;-64
2023/04/05 01:25:09;;;;;;;;;;;;;;;;;;7367309;19;949;-64
2023/04/05 01:27:37;;;;;;;;;;;;;;;;;;7365279;19;1284;-64
2023/04/05 01:30:06;;;;;;;;;;;;;;;;;;7367831;19;801;-65
2023/04/05 01:32:34;;;;;;;;;;;;;;;;;;7364730;19;1841;-65
2023/04/05 01:35:02;;;;;;;;;;;;;;;;;;7365568;19;811;-65
2023/04/05 01:37:30;;;;;;;;;;;;;;;;;;7364601;19;1341;-65
2023/04/05 01:39:58;;;;;;;;;;;;;;;;;;7365479;19;770;-65
2023/04/05 01:42:27;;;;;;;;;;;;;;;;;;7366647;19;906;-64
2023/04/05 01:44:55;;;;;;;;;;;;;;;;;;7365566;19;905;-64
2023/04/05 01:47:23;;;;;;;;;;;;;;;;;;7363204;19;1282;-64
2023/04/05 01:49:51;;;;;;;;;;;;;;;;;;7363974;19;794;-64
2023/04/05 01:52:19;;;;;;;;;;;;;;;;;;7364683;19;1845;-64
2023/04/05 01:54:47;;;;;;;;;;;;;;;;;;7366454;19;817;-64
2023/04/05 01:57:15;;;;;;;;;;;;;;;;;;7363453;19;1286;-64
2023/04/05 01:59:44;;;;;;;;;;;;;;;;;;7364919;19;1322;-64
2023/04/05 02:02:12;;;;;;;;;;;;;;;;;;7364430;19;783;-64
2023/04/05 02:04:41;;;;;;;;;;;;;;;;;;7369530;19;1546;-64
2023/04/05 02:07:09;;;;;;;;;;;;;;;;;;7364608;19;1301;-63
2023/04/05 02:09:37;;;;;;;;;;;;;;;;;;7365178;19;857;-63
2023/04/05 02:12:06;;;;;;;;;;;;;;;;;;7360482;19;1869;-65
2023/04/05 02:14:34;;;;;;;;;;;;;;;;;;7365513;19;818;-64
2023/04/05 02:17:03;;;;;;;;;;;;;;;;;;7365093;19;1325;-64
2023/04/05 02:19:39;;;;;;;;;;;;;;;;;;7364658;19;740;-65
2023/04/05 02:22:07;;;;;;;;;;;;;;;;;;7365584;19;745;-65
2023/04/05 02:24:35;;;;;;;;;;;;;;;;;;7365872;19;916;-65
2023/04/05 02:27:04;;;;;;;;;;;;;;;;;;7362726;19;1333;-65
2023/04/05 02:29:33;;;;;;;;;;;;;;;;;;7363085;19;889;-64
2023/04/05 02:32:09;;;;;;;;;;;;;;;;;;7397415;19;1341;-64
2023/04/05 02:34:40;;;;;;;;;;;;;;;;;;7396561;19;767;-63
2023/04/05 02:37:08;;;;;;;;;;;;;;;;;;7396221;19;1224;-64
2023/04/05 02:39:36;;;;;;;;;;;;;;;;;;7395684;19;789;-64
2023/04/05 02:42:04;;;;;;;;;;;;;;;;;;7396860;19;834;-64
2023/04/05 02:44:32;;;;;;;;;;;;;;;;;;7397492;19;840;-63
2023/04/05 02:47:01;;;;;;;;;;;;;;;;;;7396891;19;1667;-63
2023/04/05 02:49:32;;;;;;;;;;;;;;;;;;7395335;19;729;-64
2023/04/05 02:52:03;;;;;;;;;;;;;;;;;;7393587;19;1866;-64
2023/04/05 02:54:31;;;;;;;;;;;;;;;;;;7395292;19;798;-64
2023/04/05 02:57:03;;;;;;;;;;;;;;;;;;7395245;19;1309;-64
2023/04/05 02:59:41;;;;;;;;;;;;;;;;;;7395174;19;736;-63
2023/04/05 03:02:09;;;;;;;;;;;;;;;;;;7397043;19;825;-62
2023/04/05 03:04:37;;;;;;;;;;;;;;;;;;7397010;19;806;-63
2023/04/05 03:07:06;;;;;;;;;;;;;;;;;;7395414;19;1337;-63
2023/04/05 03:09:39;;;;;;;;;;;;;;;;;;7394901;19;743;-64
2023/04/05 03:12:10;;;;;;;;;;;;;;;;;;7392972;19;1889;-63
2023/04/05 03:14:42;;;;;;;;;;;;;;;;;;7395420;19;785;-64
2023/04/05 03:17:13;;;;;;;;;;;;;;;;;;7394485;19;1310;-63
2023/04/05 03:19:44;;;;;;;;;;;;;;;;;;7395516;19;873;-63
2023/04/05 03:22:17;;;;;;;;;;;;;;;;;;7394962;19;830;-63
2023/04/05 03:24:46;;;;;;;;;;;;;;;;;;7397536;19;816;-63
2023/04/05 03:27:17;;;;;;;;;;;;;;;;;;7394394;19;1337;-62
2023/04/05 03:29:58;;;;;;;;;;;;;;;;;;7394293;19;1853;-63
2023/04/05 03:32:26;;;;;;;;;;;;;;;;;;7394583;19;792;-64
2023/04/05 03:35:03;;;;;;;;;;;;;;;;;;7394775;19;768;-65
2023/04/05 03:37:31;;;;;;;;;;;;;;;;;;7393693;19;1294;-64
2023/04/05 03:40:04;;;;;;;;;;;;;;;;;;7394644;19;709;-63
2023/04/05 03:42:32;;;;;;;;;;;;;;;;;;7377837;19;854;-64
2023/04/05 03:45:01;;;;;;;;;;;;;;;;;;7368162;19;675;-65
2023/04/05 03:47:29;;;;;;;;;;;;;;;;;;7365471;19;1306;-64
2023/04/05 03:50:01;;;;;;;;;;;;;;;;;;7366093;19;702;-64
2023/04/05 03:52:29;;;;;;;;;;;;;;;;;;7366453;19;844;-64
2023/04/05 03:54:58;;;;;;;;;;;;;;;;;;7366562;19;851;-64
2023/04/05 03:57:27;;;;;;;;;;;;;;;;;;7366994;19;1274;-64
2023/04/05 03:59:57;;;;;;;;;;;;;;;;;;7365985;19;809;-63
2023/04/05 04:02:26;;;;;;;;;;;;;;;;;;7366646;19;1565;-64
2023/04/05 04:04:54;;;;;;;;;;;;;;;;;;7366205;19;771;-64
2023/04/05 04:07:22;;;;;;;;;;;;;;;;;;7363840;19;1357;-62
2023/04/05 04:09:50;;;;;;;;;;;;;;;;;;7364453;19;846;-64
2023/04/05 04:12:19;;;;;;;;;;;;;;;;;;7362770;19;1852;-64
2023/04/05 04:14:54;;;;;;;;;;;;;;;;;;7365204;19;707;-64
2023/04/05 04:17:46;;;;;;;;;;;;;;;;;;7362628;19;1375;-64
2023/04/05 04:20:34;;;;;;;;;;;;;;;;;;7366175;19;1151;-63
2023/04/05 04:23:23;;;;;;;;;;;;;;;;;;7364665;19;718;-64
2023/04/05 04:25:53;;;;;;;;;;;;;;;;;;7366927;19;857;-64
2023/04/05 04:28:42;;;;;;;;;;;;;;;;;;7364247;19;1442;-64
2023/04/05 04:31:32;;;;;;;;;;;;;;;;;;7362723;19;1825;-64
2023/04/05 04:34:29;;;;;;;;;;;;;;;;;;7365255;19;1174;-63
2023/04/05 04:37:16;;;;;;;;;;;;;;;;;;7362820;19;1315;-64
2023/04/05 04:40:07;;;;;;;;;;;;;;;;;;7366471;19;795;-64
2023/04/05 04:42:59;;;;;;;;;;;;;;;;;;7365909;19;797;-64
2023/04/05 04:45:42;;;;;;;;;;;;;;;;;;7363077;19;727;-64
2023/04/05 04:48:32;;;;;;;;;;;;;;;;;;7361471;19;1311;-63
2023/04/05 04:51:26;;;;;;;;;;;;;;;;;;7363529;19;1842;-64
2023/04/05 04:53:54;;;;;;;;;;;;;;;;;;7363708;19;806;-64
2023/04/05 04:56:22;;;;;;;;;;;;;;;;;;7366670;19;778;-64
2023/04/05 04:58:51;;;;;;;;;;;;;;;;;;7360850;19;1357;-64
2023/04/05 05:01:21;;;;;;;;;;;;;;;;;;7366129;19;923;-64
2023/04/05 05:03:49;;;;;;;;;;;;;;;;;;7365811;19;782;-64
2023/04/05 05:06:22;;;;;;;;;;;;;;;;;;7363870;19;798;-64
2023/04/05 05:08:50;;;;;;;;;;;;;;;;;;7362416;19;1321;-64
2023/04/05 05:11:18;;;;;;;;;;;;;;;;;;7362289;19;1853;-64
2023/04/05 05:13:47;;;;;;;;;;;;;;;;;;7365185;19;775;-64
2023/04/05 05:16:21;;;;;;;;;;;;;;;;;;7364139;19;807;-64
2023/04/05 05:18:49;;;;;;;;;;;;;;;;;;7362023;19;1239;-63
2023/04/05 05:21:18;;;;;;;;;;;;;;;;;;7365346;19;908;-64
2023/04/05 05:23:52;;;;;;;;;;;;;;;;;;7363580;19;846;-63
2023/04/05 05:26:21;;;;;;;;;;;;;;;;;;7364659;19;832;-65
2023/04/05 05:28:50;;;;;;;;;;;;;;;;;;7360159;19;1243;-65
2023/04/05 05:31:19;;;;;;;;;;;;;;;;;;7364161;19;1831;-65
2023/04/05 05:33:48;;;;;;;;;;;;;;;;;;7363076;19;729;-65
2023/04/05 05:36:18;;;;;;;;;;;;;;;;;;7364643;19;841;-65
2023/04/05 05:38:47;;;;;;;;;;;;;;;;;;7363602;19;1431;-64
2023/04/05 05:41:16;;;;;;;;;;;;;;;;;;7365369;19;749;-65
2023/04/05 05:43:44;;;;;;;;;;;;;;;;;;7362506;19;853;-65
2023/04/05 05:46:12;;;;;;;;;;;;;;;;;;7364844;19;770;-64
2023/04/05 05:48:40;;;;;;;;;;;;;;;;;;7360602;19;1317;-65
2023/04/05 05:51:09;;;;;;;;;;;;;;;;;;7363765;19;1838;-65
2023/04/05 05:53:37;;;;;;;;;;;;;;;;;;7363874;19;858;-64
2023/04/05 05:56:05;;;;;;;;;;;;;;;;;;7364389;19;792;-65
2023/04/05 05:58:34;;;;;;;;;;;;;;;;;;7360813;19;1342;-66
2023/04/05 06:01:02;;;;;;;;;;;;;;;;;;7364153;19;817;-65
2023/04/05 06:03:31;;;;;;;;;;;;;;;;;;7364628;19;826;-64
2023/04/05 06:06:01;;;;;;;;;;;;;;;;;;7362207;19;825;-64
2023/04/05 06:08:30;;;;;;;;;;;;;;;;;;7360376;19;1329;-64
2023/04/05 06:10:58;;;;;;;;;;;;;;;;;;7363638;19;1839;-66
2023/04/05 06:13:26;;;;;;;;;;;;;;;;;;7364076;19;849;-64
2023/04/05 06:15:54;;;;;;;;;;;;;;;;;;7363068;19;798;-63
2023/04/05 06:18:22;;;;;;;;;;;;;;;;;;7359976;19;1234;-65
2023/04/05 06:20:50;;;;;;;;;;;;;;;;;;7363186;19;880;-64
2023/04/05 06:23:18;;;;;;;;;;;;;;;;;;7365116;19;857;-64
2023/04/05 06:25:47;;;;;;;;;;;;;;;;;;7364634;19;825;-65
2023/04/05 06:28:15;;;;;;;;;;;;;;;;;;7360127;19;1301;-64
2023/04/05 06:30:43;;;;;;;;;;;;;;;;;;7364452;19;1118;-65
2023/04/05 06:33:12;;;;;;;;;;;;;;;;;;7361263;19;1893;-65
2023/04/05 06:35:40;;;;;;;;;;;;;;;;;;7363899;19;850;-65
2023/04/05 06:38:08;;;;;;;;;;;;;;;;;;7360672;19;1230;-65
2023/04/05 06:40:36;;;;;;;;;;;;;;;;;;7363196;19;794;-65
2023/04/05 06:43:04;;;;;;;;;;;;;;;;;;7363391;19;805;-65
2023/04/05 06:45:33;;;;;;;;;;;;;;;;;;7361792;19;1216;-64
2023/04/05 06:48:02;;;;;;;;;;;;;;;;;;7362342;19;1286;-63
2023/04/05 06:50:30;;;;;;;;;;;;;;;;;;7362958;19;821;-64
2023/04/05 06:52:58;;;;;;;;;;;;;;;;;;7359732;19;1846;-64
2023/04/05 06:55:26;;;;;;;;;;;;;;;;;;7363737;19;865;-65
2023/04/05 06:57:54;;;;;;;;;;;;;;;;;;7360197;19;1243;-65
2023/04/05 07:00:22;;;;;;;;;;;;;;;;;;7362815;19;842;-65
2023/04/05 07:02:50;;;;;;;;;;;;;;;;;;7362846;19;893;-64
2023/04/05 07:05:18;;;;;;;;;;;;;;;;;;7362158;19;884;-64
2023/04/05 07:07:47;;;;;;;;;;;;;;;;;;7359845;19;1340;-64
2023/04/05 07:10:15;;;;;;;;;;;;;;;;;;7363099;19;789;-65
2023/04/05 07:12:43;;;;;;;;;;;;;;;;;;7360353;19;1846;-66
2023/04/05 07:15:12;;;;;;;;;;;;;;;;;;7362610;19;819;-65
2023/04/05 07:17:40;;;;;;;;;;;;;;;;;;7363744;19;1800;-65
2023/04/05 07:20:09;;;;;;;;;;;;;;;;;;7369411;19;863;-64
2023/04/05 07:22:37;;;;;;;;;;;;;;;;;;7368981;19;893;-65
2023/04/05 07:25:07;;;;;;;;;;;;;;;;;;7369006;19;979;-65
2023/04/05 07:27:36;;;;;;;;;;;;;;;;;;7366714;19;1274;-65
2023/04/05 07:30:05;;;;;;;;;;;;;;;;;;7369302;19;2157;-66
2023/04/05 07:32:33;;;;;;;;;;;;;;;;;;7369908;19;1855;-63
2023/04/05 07:35:01;;;;;;;;;;;;;;;;;;7369066;19;1782;-65
2023/04/05 07:37:29;;;;;;;;;;;;;;;;;;7367935;19;1844;-64
2023/04/05 07:39:57;;;;;;;;;;;;;;;;;;7370161;19;1859;-65
2023/04/05 07:42:26;;;;;;;;;;;;;;;;;;7372957;19;2059;-64
2023/04/05 07:44:55;;;;;;;;;;;;;;;;;;7368487;19;2156;-64
2023/04/05 07:47:23;;;;;;;;;;;;;;;;;;7369374;19;1767;-64
2023/04/05 07:49:51;;;;;;;;;;;;;;;;;;7372114;19;1423;-65
2023/04/05 07:52:19;;;;;;;;;;;;;;;;;;7367432;19;1853;-65
2023/04/05 07:54:48;;;;;;;;;;;;;;;;;;7368030;19;932;-64
2023/04/05 07:57:16;;;;;;;;;;;;;;;;;;7366607;19;1344;-65
2023/04/05 07:59:45;;;;;;;;;;;;;;;;;;7370361;19;1793;-64
2023/04/05 08:02:13;;;;;;;;;;;;;;;;;;7366471;19;841;-65
2023/04/05 08:04:41;;;;;;;;;;;;;;;;;;7368892;19;799;-65
2023/04/05 08:07:09;;;;;;;;;;;;;;;;;;7370316;19;1721;-65
2023/04/05 08:09:37;;;;;;;;;;;;;;;;;;7369440;19;2064;-65
2023/04/05 08:12:06;;;;;;;;;;;;;;;;;;7367135;19;1814;-65
2023/04/05 08:14:34;;;;;;;;;;;;;;;;;;7369082;19;1802;-64
2023/04/05 08:17:02;;;;;;;;;;;;;;;;;;7366042;19;1297;-65
2023/04/05 08:19:30;;;;;;;;;;;;;;;;;;7370403;19;1813;-65
2023/04/05 08:21:59;;;;;;;;;;;;;;;;;;7365948;19;802;-64
2023/04/05 08:24:27;;;;;;;;;;;;;;;;;;7370833;19;1820;-65
2023/04/05 08:26:55;;;;;;;;;;;;;;;;;;7369160;19;1766;-65
2023/04/05 08:29:23;;;;;;;;;;;;;;;;;;7369253;19;1790;-65
2023/04/05 08:31:51;;;;;;;;;;;;;;;;;;7370007;19;1853;-65
2023/04/05 08:34:19;;;;;;;;;;;;;;;;;;7368629;19;1826;-65
2023/04/05 08:36:47;;;;;;;;;;;;;;;;;;7371249;19;1818;-66
2023/04/05 08:39:16;;;;;;;;;;;;;;;;;;7367186;19;1815;-64
2023/04/05 08:41:44;;;;;;;;;;;;;;;;;;7371359;19;1938;-65
2023/04/05 08:44:12;;;;;;;;;;;;;;;;;;7372616;19;1816;-65
2023/04/05 08:46:40;;;;;;;;;;;;;;;;;;7367614;19;1271;-65
2023/04/05 08:49:10;;;;;;;;;;;;;;;;;;7366084;19;806;-64
2023/04/05 08:51:38;;;;;;;;;;;;;;;;;;7371959;19;1841;-64
2023/04/05 08:54:06;;;;;;;;;;;;;;;;;;7369511;19;1803;-65
2023/04/05 08:56:35;;;;;;;;;;;;;;;;;;7368680;19;1787;-65
2023/04/05 08:59:03;;;;;;;;;;;;;;;;;;7366641;19;1880;-65
2023/04/05 09:01:31;;;;;;;;;;;;;;;;;;7369159;19;1773;-65
2023/04/05 09:03:59;;;;;;;;;;;;;;;;;;7369532;19;1787;-65
2023/04/05 09:06:28;;;;;;;;;;;;;;;;;;7369811;19;1822;-65
2023/04/05 09:08:56;;;;;;;;;;;;;;;;;;7369280;19;1822;-65
2023/04/05 09:11:24;;;;;;;;;;;;;;;;;;7369604;19;1754;-66
2023/04/05 09:13:53;;;;;;;;;;;;;;;;;;7366511;19;1881;-66
2023/04/05 09:16:21;;;;;;;;;;;;;;;;;;7367649;19;1835;-65
2023/04/05 09:18:49;;;;;;;;;;;;;;;;;;7365388;19;1807;-66
2023/04/05 09:21:18;;;;;;;;;;;;;;;;;;7365914;19;874;-66
2023/04/05 09:23:46;;;;;;;;;;;;;;;;;;7368690;19;1797;-65
2023/04/05 09:26:14;;;;;;;;;;;;;;;;;;7368834;19;1887;-65
2023/04/05 09:28:43;;;;;;;;;;;;;;;;;;7362953;19;1881;-66
2023/04/05 09:31:11;;;;;;;;;;;;;;;;;;7367728;19;1805;-66
2023/04/05 09:33:39;;;;;;;;;;;;;;;;;;7366166;19;1842;-65
2023/04/05 09:36:08;;;;;;;;;;;;;;;;;;7368558;19;1585;-65
2023/04/05 09:38:36;;;;;;;;;;;;;;;;;;7362036;19;1239;-65
2023/04/05 09:41:04;;;;;;;;;;;;;;;;;;7363876;19;793;-65
2023/04/05 09:43:35;;;;;;;;;;;;;;;;;;7363337;19;808;-65
2023/04/05 09:46:03;;;;;;;;;;;;;;;;;;7363556;19;771;-65
2023/04/05 09:48:31;;;;;;;;;;;;;;;;;;7361146;19;1301;-65
2023/04/05 09:50:59;;;;;;;;;;;;;;;;;;7364687;19;852;-65
2023/04/05 09:53:28;;;;;;;;;;;;;;;;;;7360989;19;1865;-65
2023/04/05 09:55:56;;;;;;;;;;;;;;;;;;7364826;19;760;-65
2023/04/05 09:58:24;;;;;;;;;;;;;;;;;;7361459;19;1309;-65
2023/04/05 10:00:54;;;;;;;;;;;;;;;;;;7366790;19;1699;-65
2023/04/05 10:03:22;;;;;;;;;;;;;;;;;;7366417;19;1794;-66
2023/04/05 10:05:50;;;;;;;;;;;;;;;;;;7365392;19;1779;-66
2023/04/05 10:08:18;;;;;;;;;;;;;;;;;;7361292;19;1329;-66
2023/04/05 10:10:46;;;;;;;;;;;;;;;;;;7366389;19;1763;-65
2023/04/05 10:13:15;;;;;;;;;;;;;;;;;;7367292;19;1818;-65
2023/04/05 10:15:44;;;;;;;;;;;;;;;;;;7364296;19;1823;-65
2023/04/05 10:18:12;;;;;;;;;;;;;;;;;;7366030;19;1608;-65
2023/04/05 10:20:40;;;;;;;;;;;;;;;;;;7364105;19;844;-64
2023/04/05 10:23:09;;;;;;;;;;;;;;;;;;7363454;19;1345;-65
2023/04/05 10:25:37;;;;;;;;;;;;;;;;;;7366011;19;1623;-65
2023/04/05 10:28:05;;;;;;;;;;;;;;;;;;7361872;19;1316;-64
2023/04/05 10:30:33;;;;;;;;;;;;;;;;;;7363891;19;807;-65
2023/04/05 10:33:01;;;;;;;;;;;;;;;;;;7362014;19;1849;-65
2023/04/05 10:35:29;;;;;;;;;;;;;;;;;;7363496;19;787;-65
2023/04/05 10:37:57;;;;;;;;;;;;;;;;;;7361702;19;1344;-65
2023/04/05 10:40:29;;;;;;;;;;;;;;;;;;7364065;19;743;-64
2023/04/05 10:42:57;;;;;;;;;;;;;;;;;;7364382;19;726;-64
2023/04/05 10:45:25;;;;;;;;;;;;;;;;;;7363811;19;831;-65
2023/04/05 10:47:53;;;;;;;;;;;;;;;;;;7361430;19;1294;-64
2023/04/05 10:50:21;;;;;;;;;;;;;;;;;;7363555;19;770;-64
2023/04/05 10:52:49;;;;;;;;;;;;;;;;;;7366331;19;1849;-64
2023/04/05 10:55:18;;;;;;;;;;;;;;;;;;7369821;19;1439;-65
2023/04/05 10:57:46;;;;;;;;;;;;;;;;;;7367931;19;1254;-65
2023/04/05 11:00:14;;;;;;;;;;;;;;;;;;7369859;19;794;-65
2023/04/05 11:02:42;;;;;;;;;;;;;;;;;;7370040;19;863;-65
2023/04/05 11:05:10;;;;;;;;;;;;;;;;;;7369928;19;771;-65
2023/04/05 11:07:38;;;;;;;;;;;;;;;;;;7368144;19;1246;-63
2023/04/05 11:10:06;;;;;;;;;;;;;;;;;;7370105;19;850;-65
2023/04/05 11:12:35;;;;;;;;;;;;;;;;;;7368992;19;1845;-64
2023/04/05 11:15:03;;;;;;;;;;;;;;;;;;7369929;19;885;-64
2023/04/05 11:17:31;;;;;;;;;;;;;;;;;;7367464;19;1349;-65
2023/04/05 11:19:59;;;;;;;;;;;;;;;;;;7369698;19;822;-64
2023/04/05 11:22:27;;;;;;;;;;;;;;;;;;7369076;19;864;-64
2023/04/05 11:24:56;;;;;;;;;;;;;;;;;;7372363;19;835;-63
2023/04/05 11:27:24;;;;;;;;;;;;;;;;;;7369664;19;1282;-64
2023/04/05 11:29:53;;;;;;;;;;;;;;;;;;7370664;19;2162;-64
2023/04/05 11:32:21;;;;;;;;;;;;;;;;;;7375641;19;1842;-65
2023/04/05 11:34:50;;;;;;;;;;;;;;;;;;7373309;19;1819;-65
2023/04/05 11:37:18;;;;;;;;;;;;;;;;;;7369296;19;1329;-64
2023/04/05 11:39:46;;;;;;;;;;;;;;;;;;7369794;19;802;-65
2023/04/05 11:42:17;;;;;;;;;;;;;;;;;;7369578;19;880;-65
2023/04/05 11:44:45;;;;;;;;;;;;;;;;;;7375257;19;2097;-64
2023/04/05 11:47:13;;;;;;;;;;;;;;;;;;7369665;19;1313;-64
2023/04/05 11:49:41;;;;;;;;;;;;;;;;;;7369428;19;869;-65
2023/04/05 11:52:09;;;;;;;;;;;;;;;;;;7371421;19;1799;-65
2023/04/05 11:54:38;;;;;;;;;;;;;;;;;;7365639;19;1845;-65
2023/04/05 11:57:06;;;;;;;;;;;;;;;;;;7368927;19;1267;-64
2023/04/05 11:59:35;;;;;;;;;;;;;;;;;;7368113;19;896;-65
2023/04/05 12:02:04;;;;;;;;;;;;;;;;;;7366075;19;1771;-65
2023/04/05 12:04:32;;;;;;;;;;;;;;;;;;7369053;19;1806;-65
2023/04/05 12:07:00;;;;;;;;;;;;;;;;;;7370144;19;1808;-65
2023/04/05 12:09:28;;;;;;;;;;;;;;;;;;7368736;19;803;-64
2023/04/05 12:11:57;;;;;;;;;;;;;;;;;;7371349;19;1659;-65
2023/04/05 12:14:25;;;;;;;;;;;;;;;;;;7366753;19;1846;-63
2023/04/05 12:16:53;;;;;;;;;;;;;;;;;;7368196;19;1289;-64
2023/04/05 12:19:21;;;;;;;;;;;;;;;;;;7366890;19;837;-64
2023/04/05 12:21:49;;;;;;;;;;;;;;;;;;7369961;19;1777;-64
2023/04/05 12:24:17;;;;;;;;;;;;;;;;;;7368292;19;818;-64
2023/04/05 12:26:46;;;;;;;;;;;;;;;;;;7367705;19;1683;-64
2023/04/05 12:29:14;;;;;;;;;;;;;;;;;;7367309;19;829;-65
2023/04/05 12:31:42;;;;;;;;;;;;;;;;;;7368819;19;1734;-64
2023/04/05 12:34:10;;;;;;;;;;;;;;;;;;7365973;19;1861;-64
2023/04/05 12:36:38;;;;;;;;;;;;;;;;;;7367285;19;1285;-64
2023/04/05 12:39:06;;;;;;;;;;;;;;;;;;7366219;19;862;-65
2023/04/05 12:41:34;;;;;;;;;;;;;;;;;;7367602;19;1802;-65
2023/04/05 12:44:04;;;;;;;;;;;;;;;;;;7367169;19;818;-64
2023/04/05 12:46:32;;;;;;;;;;;;;;;;;;7364978;19;1361;-64
2023/04/05 12:49:00;;;;;;;;;;;;;;;;;;7365864;19;850;-64
2023/04/05 12:51:28;;;;;;;;;;;;;;;;;;7364844;19;1831;-64
2023/04/05 12:53:56;;;;;;;;;;;;;;;;;;7364764;19;1838;-64
2023/04/05 12:56:24;;;;;;;;;;;;;;;;;;7365409;19;826;-64
2023/04/05 12:58:53;;;;;;;;;;;;;;;;;;7363350;19;1831;-63
2023/04/05 13:01:21;;;;;;;;;;;;;;;;;;7366539;19;1803;-64
2023/04/05 13:03:50;;;;;;;;;;;;;;;;;;7365971;19;814;-64
2023/04/05 13:06:18;;;;;;;;;;;;;;;;;;7366562;19;854;-64
2023/04/05 13:08:46;;;;;;;;;;;;;;;;;;7363375;19;1282;-65
2023/04/05 13:11:14;;;;;;;;;;;;;;;;;;7365179;19;1808;-65
2023/04/05 13:13:42;;;;;;;;;;;;;;;;;;7365346;19;1839;-65
2023/04/05 13:16:11;;;;;;;;;;;;;;;;;;7363879;19;782;-64
2023/04/05 13:18:39;;;;;;;;;;;;;;;;;;7363040;19;1258;-64
2023/04/05 13:21:08;;;;;;;;;;;;;;;;;;7366741;19;1810;-65
2023/04/05 13:23:36;;;;;;;;;;;;;;;;;;7365677;19;905;-65
2023/04/05 13:26:04;;;;;;;;;;;;;;;;;;7366050;19;1813;-65
2023/04/05 13:28:33;;;;;;;;;;;;;;;;;;7363476;19;1285;-65
2023/04/05 13:31:01;;;;;;;;;;;;;;;;;;7365950;19;1628;-65
2023/04/05 13:33:29;;;;;;;;;;;;;;;;;;7365413;19;1845;-65
2023/04/05 13:35:57;;;;;;;;;;;;;;;;;;7366250;19;869;-64
2023/04/05 13:38:25;;;;;;;;;;;;;;;;;;7365952;19;1899;-64
2023/04/05 13:40:53;;;;;;;;;;;;;;;;;;7368450;19;1827;-64
2023/04/05 13:43:21;;;;;;;;;;;;;;;;;;7365346;19;806;-63
2023/04/05 13:45:49;;;;;;;;;;;;;;;;;;7364437;19;819;-64
2023/04/05 13:48:18;;;;;;;;;;;;;;;;;;7362487;19;1325;-64
2023/04/05 13:50:46;;;;;;;;;;;;;;;;;;7368742;19;1818;-64
2023/04/05 13:53:14;;;;;;;;;;;;;;;;;;7364892;19;1849;-64
2023/04/05 13:55:42;;;;;;;;;;;;;;;;;;7369176;19;1754;-64
2023/04/05 13:58:10;;;;;;;;;;;;;;;;;;7362032;19;1286;-64
2023/04/05 14:00:38;;;;;;;;;;;;;;;;;;7367045;19;2089;-64
2023/04/05 14:03:06;;;;;;;;;;;;;;;;;;7362598;19;877;-64
2023/04/05 14:05:35;;;;;;;;;;;;;;;;;;7363869;19;794;-65
2023/04/05 14:08:03;;;;;;;;;;;;;;;;;;7362822;19;1196;-65
2023/04/05 14:10:31;;;;;;;;;;;;;;;;;;7367273;19;1600;-65
2023/04/05 14:12:59;;;;;;;;;;;;;;;;;;7365146;19;811;-65
2023/04/05 14:15:28;;;;;;;;;;;;;;;;;;7362990;19;1856;-65
2023/04/05 14:17:56;;;;;;;;;;;;;;;;;;7364071;19;1780;-63
2023/04/05 14:20:25;;;;;;;;;;;;;;;;;;7368174;19;1802;-64
2023/04/05 14:22:53;;;;;;;;;;;;;;;;;;7364974;19;778;-65
2023/04/05 14:25:21;;;;;;;;;;;;;;;;;;7364756;19;711;-64
2023/04/05 14:27:49;;;;;;;;;;;;;;;;;;7359210;19;1279;-64
2023/04/05 14:30:17;;;;;;;;;;;;;;;;;;7365890;19;1791;-64
2023/04/05 14:32:46;;;;;;;;;;;;;;;;;;7363595;19;747;-64
2023/04/05 14:35:14;;;;;;;;;;;;;;;;;;7361274;19;1845;-64
2023/04/05 14:37:43;;;;;;;;;;;;;;;;;;7361872;19;1398;-64
2023/04/05 14:40:11;;;;;;;;;;;;;;;;;;7366421;19;1777;-64
2023/04/05 14:42:39;;;;;;;;;;;;;;;;;;7363869;19;879;-66
2023/04/05 14:45:07;;;;;;;;;;;;;;;;;;7363903;19;805;-64
2023/04/05 14:47:35;;;;;;;;;;;;;;;;;;7362825;19;1768;-63
2023/04/05 14:50:04;;;;;;;;;;;;;;;;;;7365419;19;1660;-63
2023/04/05 14:52:32;;;;;;;;;;;;;;;;;;7363547;19;821;-63
2023/04/05 14:55:00;;;;;;;;;;;;;;;;;;7362981;19;1845;-63
2023/04/05 14:57:28;;;;;;;;;;;;;;;;;;7362400;19;1337;-64
2023/04/05 14:59:57;;;;;;;;;;;;;;;;;;7365079;19;1825;-64
2023/04/05 15:02:25;;;;;;;;;;;;;;;;;;7363914;19;861;-65
2023/04/05 15:04:53;;;;;;;;;;;;;;;;;;7363930;19;1849;-65
2023/04/05 15:07:21;;;;;;;;;;;;;;;;;;7362343;19;1305;-64
2023/04/05 15:09:50;;;;;;;;;;;;;;;;;;7362808;19;1796;-66
2023/04/05 15:12:18;;;;;;;;;;;;;;;;;;7360142;19;973;-64
2023/04/05 15:14:48;;;;;;;;;;;;;;;;;;7358463;19;1848;-65
2023/04/05 15:17:16;;;;;;;;;;;;;;;;;;7361752;19;1262;-64
2023/04/05 15:19:44;;;;;;;;;;;;;;;;;;7361343;19;798;-64
2023/04/05 15:22:13;;;;;;;;;;;;;;;;;;7362798;19;755;-65
2023/04/05 15:24:41;;;;;;;;;;;;;;;;;;7361922;19;862;-65
2023/04/05 15:27:10;;;;;;;;;;;;;;;;;;7361377;19;1337;-65
2023/04/05 15:29:38;;;;;;;;;;;;;;;;;;7361559;19;1665;-65
2023/04/05 15:32:06;;;;;;;;;;;;;;;;;;7365718;19;1755;-64
2023/04/05 15:34:34;;;;;;;;;;;;;;;;;;7360395;19;1849;-64
2023/04/05 15:37:03;;;;;;;;;;;;;;;;;;7361131;19;1348;-63
2023/04/05 15:39:31;;;;;;;;;;;;;;;;;;7366705;19;781;-64
2023/04/05 15:42:01;;;;;;;;;;;;;;;;;;7367895;19;1318;-63
2023/04/05 15:44:30;;;;;;;;;;;;;;;;;;7363111;19;1504;-64
2023/04/05 15:46:58;;;;;;;;;;;;;;;;;;7365739;19;1410;-65
2023/04/05 15:49:26;;;;;;;;;;;;;;;;;;7366868;19;1748;-64
2023/04/05 15:51:54;;;;;;;;;;;;;;;;;;7365582;19;1768;-65
2023/04/05 15:54:22;;;;;;;;;;;;;;;;;;7366051;19;1863;-65
2023/04/05 15:56:51;;;;;;;;;;;;;;;;;;7367424;19;1289;-64
2023/04/05 15:59:20;;;;;;;;;;;;;;;;;;7366968;19;842;-64
2023/04/05 16:01:48;;;;;;;;;;;;;;;;;;7368368;19;1818;-65
2023/04/05 16:04:16;;;;;;;;;;;;;;;;;;7369696;19;1811;-64
2023/04/05 16:06:44;;;;;;;;;;;;;;;;;;7370007;19;1788;-65
2023/04/05 16:09:13;;;;;;;;;;;;;;;;;;7370844;19;1731;-65
2023/04/05 16:11:41;;;;;;;;;;;;;;;;;;7372104;19;1619;-65
2023/04/05 16:14:09;;;;;;;;;;;;;;;;;;7368812;19;1845;-64
2023/04/05 16:16:37;;;;;;;;;;;;;;;;;;7367512;19;1285;-65
2023/04/05 16:19:06;;;;;;;;;;;;;;;;;;7367454;19;794;-64
2023/04/05 16:21:35;;;;;;;;;;;;;;;;;;7367066;19;862;-64
2023/04/05 16:24:04;;;;;;;;;;;;;;;;;;7367424;19;1849;-64
2023/04/05 16:26:32;;;;;;;;;;;;;;;;;;7367405;19;1730;-63
2023/04/05 16:29:00;;;;;;;;;;;;;;;;;;7368701;19;1659;-64
2023/04/05 16:31:28;;;;;;;;;;;;;;;;;;7369679;19;2147;-65
2023/04/05 16:33:57;;;;;;;;;;;;;;;;;;7368156;19;1842;-64
2023/04/05 16:36:26;;;;;;;;;;;;;;;;;;7369298;19;1656;-65
2023/04/05 16:38:54;;;;;;;;;;;;;;;;;;7365868;19;1657;-65
2023/04/05 16:41:22;;;;;;;;;;;;;;;;;;7369731;19;1817;-65
2023/04/05 16:43:50;;;;;;;;;;;;;;;;;;7368717;19;1759;-64
2023/04/05 16:46:19;;;;;;;;;;;;;;;;;;7368612;19;1567;-64
2023/04/05 16:48:47;;;;;;;;;;;;;;;;;;7365554;19;2112;-64
2023/04/05 16:51:15;;;;;;;;;;;;;;;;;;7370699;19;1739;-65
2023/04/05 16:53:43;;;;;;;;;;;;;;;;;;7369616;19;1673;-65
2023/04/05 16:56:12;;;;;;;;;;;;;;;;;;7366481;19;1846;-66
2023/04/05 16:58:40;;;;;;;;;;;;;;;;;;7369726;19;1633;-65
2023/04/05 17:01:08;;;;;;;;;;;;;;;;;;7368467;19;1820;-65
2023/04/05 17:03:36;;;;;;;;;;;;;;;;;;7368749;19;1802;-65
2023/04/05 17:06:04;;;;;;;;;;;;;;;;;;7368278;19;2070;-65
2023/04/05 17:08:33;;;;;;;;;;;;;;;;;;7366333;19;1820;-65
2023/04/05 17:11:01;;;;;;;;;;;;;;;;;;7364737;19;827;-65
2023/04/05 17:13:29;;;;;;;;;;;;;;;;;;7366342;19;824;-65
2023/04/05 17:15:57;;;;;;;;;;;;;;;;;;7363359;19;1841;-65
2023/04/05 17:18:26;;;;;;;;;;;;;;;;;;7363164;19;1329;-65
2023/04/05 17:20:54;;;;;;;;;;;;;;;;;;7366009;19;849;-64
2023/04/05 17:23:22;;;;;;;;;;;;;;;;;;7364493;19;830;-67