Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:37;;;;;;;6.72;3.88;;;;;;;;;;5032354;28;20053;-85
2022/11/09 00:03:04;;;;;;;5.30;4.50;;;;;;;;;;5032356;28;20131;-86
2022/11/09 00:05:30;;;;;;;4.75;4.00;;;;;;;;;;5032487;28;20053;-85
2022/11/09 00:07:57;;;;;;;2.60;2.45;;;;;;;;;;5031920;28;20084;-85
2022/11/09 00:10:25;;;;;;;3.60;3.33;;;;;;;;;;5032096;28;20049;-85
2022/11/09 00:12:51;;;;;;;4.18;3.88;;;;;;;;;;5032286;28;20089;-85
2022/11/09 00:15:18;;;;;;;4.55;4.15;;;;;;;;;;5031853;28;20648;-85
2022/11/09 00:17:44;;;;;;;4.10;3.72;;;;;;;;;;5032407;28;20053;-85
2022/11/09 00:20:11;;;;;;;3.25;2.65;;;;;;;;;;5052183;28;20052;-86
2022/11/09 00:22:38;;;;;;;3.22;2.78;;;;;;;;;;5051616;28;20060;-86
2022/11/09 00:25:05;;;;;;;2.72;2.45;;;;;;;;;;5051744;28;20049;-86
2022/11/09 00:27:33;;;;;;;1.60;1.50;;;;;;;;;;5051774;28;20053;-86
2022/11/09 00:29:59;;;;;;;3.97;3.35;;;;;;;;;;5051637;28;20053;-86
2022/11/09 00:32:26;;;;;;;4.20;3.10;;;;;;;;;;5051758;28;20056;-86
2022/11/09 00:34:52;;;;;;;4.75;4.43;;;;;;;;;;5051596;28;20496;-86
2022/11/09 00:37:18;;;;;;;3.95;3.22;;;;;;;;;;5052361;28;20072;-85
2022/11/09 00:39:45;;;;;;;7.53;4.93;;;;;;;;;;5051347;28;20053;-86
2022/11/09 00:42:11;;;;;;;3.60;3.08;;;;;;;;;;5051800;28;20484;-86
2022/11/09 00:44:39;;;;;;;4.05;3.70;;;;;;;;;;5037275;28;20107;-86
2022/11/09 00:47:06;;;;;;;3.22;3.00;;;;;;;;;;5031803;28;20061;-86
2022/11/09 00:49:32;;;;;;;5.22;4.10;;;;;;;;;;5031750;28;20053;-85
2022/11/09 00:51:59;;;;;;;7.90;5.43;;;;;;;;;;5031852;28;20084;-86
2022/11/09 00:54:25;;;;;;;2.75;2.33;;;;;;;;;;5031629;28;20759;-86
2022/11/09 00:56:52;;;;;;;3.58;3.17;;;;;;;;;;5031820;28;20053;-86
2022/11/09 00:59:18;;;;;;;4.10;3.60;;;;;;;;;;5031098;28;20107;-86
2022/11/09 01:01:46;;;;;;;7.97;4.40;;;;;;;;;;5031528;28;20684;-86
2022/11/09 01:04:13;;;;;;;3.42;3.15;;;;;;;;;;5042098;28;20488;-86
2022/11/09 01:06:39;;;;;;;4.97;4.07;;;;;;;;;;5055297;28;20102;-86
2022/11/09 01:09:06;;;;;;;6.13;5.72;;;;;;;;;;5055228;28;20061;-86
2022/11/09 01:11:32;;;;;;;3.05;2.85;;;;;;;;;;5055423;28;20048;-86
2022/11/09 01:13:59;;;;;;;3.92;3.63;;;;;;;;;;5048186;28;20460;-85
2022/11/09 01:16:26;;;;;;;3.85;3.60;;;;;;;;;;5035548;28;20064;-86
2022/11/09 01:18:54;;;;;;;4.03;3.65;;;;;;;;;;5041153;28;20492;-86
2022/11/09 01:21:21;;;;;;;4.53;2.03;;;;;;;;;;5055135;28;20053;-85
2022/11/09 01:23:47;;;;;;;3.35;3.00;;;;;;;;;;5054741;28;20054;-86
2022/11/09 01:26:14;;;;;;;3.70;3.40;;;;;;;;;;5055254;28;20053;-85
2022/11/09 01:28:41;;;;;;;3.17;2.97;;;;;;;;;;5043300;28;20057;-86
2022/11/09 01:31:10;;;;;;;3.00;2.70;;;;;;;;;;5054885;28;20564;-85
2022/11/09 01:33:37;;;;;;;3.42;3.13;;;;;;;;;;5051747;28;20049;-86
2022/11/09 01:36:05;;;;;;;5.30;2.45;;;;;;;;;;5035219;28;20131;-85
2022/11/09 01:38:32;;;;;;;4.97;3.25;;;;;;;;;;5035166;28;20054;-86
2022/11/09 01:40:59;;;;;;;5.30;4.22;;;;;;;;;;5034845;28;20544;-86
2022/11/09 01:43:25;;;;;;;3.33;3.13;;;;;;;;;;5036338;28;20061;-85
2022/11/09 01:45:53;;;;;;;5.20;3.28;;;;;;;;;;5054657;28;20052;-85
2022/11/09 01:48:21;;;;;;;4.82;4.38;;;;;;;;;;5054706;28;20114;-85
2022/11/09 01:50:51;;;;;;;3.40;3.20;;;;;;;;;;5015128;28;20549;-86
2022/11/09 01:53:20;;;;;;;3.42;3.15;;;;;;;;;;5014956;28;20050;-85
2022/11/09 01:55:48;;;;;;;6.07;5.57;;;;;;;;;;5054371;28;20053;-85
2022/11/09 01:58:17;;;;;;;3.30;3.10;;;;;;;;;;5053894;28;20118;-86
2022/11/09 02:00:46;;;;;;;4.05;3.03;;;;;;;;;;5054248;28;20045;-85
2022/11/09 02:03:15;;;;;;;3.38;3.08;;;;;;;;;;5054816;28;20041;-86
2022/11/09 02:05:42;;;;;;;7.32;3.65;;;;;;;;;;5054447;28;20053;-85
2022/11/09 02:08:10;;;;;;;4.00;3.80;;;;;;;;;;5054966;28;20053;-86
2022/11/09 02:10:41;;;;;;;4.00;3.63;;;;;;;;;;5054581;28;20048;-86
2022/11/09 02:13:09;;;;;;;5.43;4.88;;;;;;;;;;5054252;28;20053;-86
2022/11/09 02:15:36;;;;;;;3.58;3.35;;;;;;;;;;5053543;28;20106;-86
2022/11/09 02:18:03;;;;;;;2.00;1.88;;;;;;;;;;5054005;28;20044;-86
2022/11/09 02:20:43;;;;;;;7.20;4.78;;;;;;;;;;5053777;28;20060;-86
2022/11/09 02:23:10;;;;;;;3.58;3.13;;;;;;;;;;5053947;28;20496;-86
2022/11/09 02:25:36;;;;;;;5.30;4.80;;;;;;;;;;5053579;28;20538;-86
2022/11/09 02:28:03;;;;;;;9.13;4.97;;;;;;;;;;5053385;28;20179;-86
2022/11/09 02:30:29;;;;;;;5.63;5.28;;;;;;;;;;5053526;28;20501;-86
2022/11/09 02:32:56;;;;;;;2.78;2.15;;;;;;;;;;5053819;28;20048;-86
2022/11/09 02:35:22;;;;;;;5.05;4.65;;;;;;;;;;5053648;28;20114;-86
2022/11/09 02:37:50;;;;;;;5.90;4.00;;;;;;;;;;5054051;28;20056;-86
2022/11/09 02:40:19;;;;;;;4.60;3.35;;;;;;;;;;5053481;28;20049;-86
2022/11/09 02:42:46;;;;;;;4.82;4.10;;;;;;;;;;5053514;28;20045;-86
2022/11/09 02:45:12;;;;;;;3.13;2.90;;;;;;;;;;5040934;28;20467;-86
2022/11/09 02:47:39;;;;;;;5.63;4.60;;;;;;;;;;5034035;28;20049;-86
2022/11/09 02:50:06;;;;;;;4.30;3.58;;;;;;;;;;5044563;28;20562;-86
2022/11/09 02:52:32;;;;;;;4.25;2.78;;;;;;;;;;5053605;28;20045;-86
2022/11/09 02:55:00;;;;;;;4.82;3.85;;;;;;;;;;5053249;28;20052;-86
2022/11/09 02:57:27;;;;;;;8.63;5.47;;;;;;;;;;5053230;28;20566;-86
2022/11/09 02:59:53;;;;;;;7.15;4.93;;;;;;;;;;5043875;28;20088;-86
2022/11/09 03:02:20;;;;;;;7.18;3.78;;;;;;;;;;5033590;28;20501;-86
2022/11/09 03:04:46;;;;;;;3.20;2.80;;;;;;;;;;5033435;28;20088;-86
2022/11/09 03:07:13;;;;;;;2.55;2.00;;;;;;;;;;5033211;28;20046;-87
2022/11/09 03:09:39;;;;;;;6.07;3.15;;;;;;;;;;5033608;28;20069;-86
2022/11/09 03:14:47;;;;;;;3.53;3.22;;;;;;;;;;5032984;28;20060;-86
2022/11/09 03:17:15;;;;;;;2.80;2.42;;;;;;;;;;5032973;28;20096;-86
2022/11/09 03:19:42;;;;;;;4.78;3.72;;;;;;;;;;5033133;28;20111;-86
2022/11/09 03:22:08;;;;;;;4.07;2.97;;;;;;;;;;5033097;28;20460;-86
2022/11/09 03:24:35;;;;;;;5.85;5.35;;;;;;;;;;5037745;28;20094;-86
2022/11/09 03:27:01;;;;;;;6.60;5.30;;;;;;;;;;5052773;28;20111;-86
2022/11/09 03:29:29;;;;;;;3.55;3.08;;;;;;;;;;5051160;28;20075;-86
2022/11/09 03:31:55;;;;;;;5.95;5.38;;;;;;;;;;5052878;28;20052;-85
2022/11/09 03:34:22;;;;;;;7.75;7.13;;;;;;;;;;5050427;28;20405;-86
2022/11/09 03:36:48;;;;;;;5.65;5.15;;;;;;;;;;5032812;28;20104;-86
2022/11/09 03:39:15;;;;;;;10.00;4.50;;;;;;;;;;5032863;28;20053;-86
2022/11/09 03:41:41;;;;;;;7.72;6.65;;;;;;;;;;5033069;28;20103;-86
2022/11/09 03:44:08;;;;;;;2.85;2.63;;;;;;;;;;5032684;28;20099;-86
2022/11/09 03:46:36;;;;;;;4.85;4.45;;;;;;;;;;5032528;28;20127;-85
2022/11/09 03:49:02;;;;;;;8.43;4.75;;;;;;;;;;5032603;28;20054;-86
2022/11/09 03:51:29;;;;;;;5.40;3.53;;;;;;;;;;5032444;28;20091;-86
2022/11/09 03:53:55;;;;;;;4.15;3.80;;;;;;;;;;5032331;28;20131;-86
2022/11/09 03:56:22;;;;;;;4.03;3.33;;;;;;;;;;5032637;28;20053;-86
2022/11/09 03:58:48;;;;;;;6.72;5.72;;;;;;;;;;5031905;28;20478;-86
2022/11/09 04:01:15;;;;;;;4.95;4.57;;;;;;;;;;5048915;28;20103;-86
2022/11/09 04:03:43;;;;;;;10.73;4.45;;;;;;;;;;5052039;28;20098;-86
2022/11/09 04:06:09;;;;;;;6.07;5.15;;;;;;;;;;5051883;28;20052;-86
2022/11/09 04:08:36;;;;;;;5.57;3.78;;;;;;;;;;5052082;28;20041;-86
2022/11/09 04:11:02;;;;;;;4.75;4.43;;;;;;;;;;5051595;28;20467;-85
2022/11/09 04:13:29;;;;;;;5.85;5.07;;;;;;;;;;5052527;28;20056;-86
2022/11/09 04:15:55;;;;;;;5.18;4.57;;;;;;;;;;5051723;28;20057;-86
2022/11/09 04:18:22;;;;;;;5.47;5.07;;;;;;;;;;5052012;28;20491;-86
2022/11/09 04:20:50;;;;;;;5.15;4.72;;;;;;;;;;5051751;28;20103;-86
2022/11/09 04:23:16;;;;;;;2.78;2.55;;;;;;;;;;5052108;28;20102;-86
2022/11/09 04:25:43;;;;;;;4.15;3.78;;;;;;;;;;5051542;28;20555;-86
2022/11/09 04:28:11;;;;;;;6.07;4.75;;;;;;;;;;5051847;28;20091;-86
2022/11/09 04:30:38;;;;;;;5.47;4.32;;;;;;;;;;5042049;28;20046;-86
2022/11/09 04:33:04;;;;;;;5.75;5.18;;;;;;;;;;5031838;28;20445;-86
2022/11/09 04:35:32;;;;;;;7.80;6.65;;;;;;;;;;5031794;28;20575;-86
2022/11/09 04:38:01;;;;;;;5.47;3.33;;;;;;;;;;5032063;28;20119;-86
2022/11/09 04:40:28;;;;;;;5.68;4.10;;;;;;;;;;5031606;28;20053;-86
2022/11/09 04:42:55;;;;;;;4.88;4.28;;;;;;;;;;5031963;28;20049;-86
2022/11/09 04:45:21;;;;;;;4.57;3.33;;;;;;;;;;5038925;28;20103;-86
2022/11/09 04:47:48;;;;;;;5.15;4.75;;;;;;;;;;5051535;28;20099;-86
2022/11/09 04:50:15;;;;;;;3.50;3.22;;;;;;;;;;5051207;28;20053;-86
2022/11/09 04:52:41;;;;;;;5.55;5.13;;;;;;;;;;5051816;28;20489;-86
2022/11/09 04:55:09;;;;;;;2.83;2.63;;;;;;;;;;5051401;28;20045;-86
2022/11/09 04:57:36;;;;;;;4.43;3.63;;;;;;;;;;5051748;28;20045;-85
2022/11/09 05:00:03;;;;;;;6.65;4.78;;;;;;;;;;5051149;28;20622;-86
2022/11/09 05:02:29;;;;;;;7.10;5.68;;;;;;;;;;5051487;28;20053;-86
2022/11/09 05:04:56;;;;;;;4.82;4.53;;;;;;;;;;5051242;28;20516;-85
2022/11/09 05:07:22;;;;;;;4.28;3.95;;;;;;;;;;5051723;28;20107;-85
2022/11/09 05:09:49;;;;;;;3.65;3.45;;;;;;;;;;5051295;28;20513;-86
2022/11/09 05:12:17;;;;;;;7.53;6.90;;;;;;;;;;5051662;28;20052;-86
2022/11/09 05:14:43;;;;;;;4.03;3.55;;;;;;;;;;5051176;28;20049;-86
2022/11/09 05:17:10;;;;;;;4.60;4.30;;;;;;;;;;5051194;28;20614;-86
2022/11/09 05:19:36;;;;;;;6.13;4.35;;;;;;;;;;5051308;28;20095;-85
2022/11/09 05:24:43;;;;;;;4.47;2.72;;;;;;;;;;5051096;28;20761;-85
2022/11/09 05:27:10;;;;;;;4.20;3.80;;;;;;;;;;5051090;28;20076;-85
2022/11/09 05:29:38;;;;;;;4.32;3.20;;;;;;;;;;5051150;28;20049;-86
2022/11/09 05:32:04;;;;;;;5.75;5.22;;;;;;;;;;5050883;28;20489;-85
2022/11/09 05:34:31;;;;;;;3.35;3.08;;;;;;;;;;5051228;28;20045;-85
2022/11/09 05:36:57;;;;;;;6.05;5.45;;;;;;;;;;5051097;28;20049;-86
2022/11/09 05:39:24;;;;;;;5.88;3.63;;;;;;;;;;5051463;28;20044;-85
2022/11/09 05:41:50;;;;;;;5.35;4.68;;;;;;;;;;5051101;28;20091;-85
2022/11/09 05:44:17;;;;;;;6.25;5.72;;;;;;;;;;5051152;28;20060;-85
2022/11/09 05:46:45;;;;;;;7.55;5.45;;;;;;;;;;5050650;28;20041;-85
2022/11/09 05:49:11;;;;;;;9.93;5.82;;;;;;;;;;5051045;28;20099;-85
2022/11/09 05:51:38;;;;;;;5.03;4.60;;;;;;;;;;5052264;28;20110;-85
2022/11/09 05:54:04;;;;;;;7.43;4.65;;;;;;;;;;5054438;28;20052;-85
2022/11/09 05:56:31;;;;;;;6.38;5.10;;;;;;;;;;5054684;28;20485;-85
2022/11/09 05:58:57;;;;;;;5.10;4.60;;;;;;;;;;5054579;28;20045;-86
2022/11/09 06:01:24;;;;;;;8.02;7.05;;;;;;;;;;5054082;28;20516;-85
2022/11/09 06:03:53;;;;;;;7.45;6.70;;;;;;;;;;5054659;28;20052;-86
2022/11/09 06:06:19;;;;;;;5.10;4.70;;;;;;;;;;5054238;28;20048;-85
2022/11/09 06:08:46;;;;;;;4.53;4.18;;;;;;;;;;5054227;28;20118;-86
2022/11/09 06:11:13;;;;;;;5.72;5.22;;;;;;;;;;5053926;28;20052;-85
2022/11/09 06:13:39;;;;;;;5.35;4.95;;;;;;;;;;5035134;28;20049;-85
2022/11/09 06:16:06;;;;;;;6.65;6.05;;;;;;;;;;5031130;28;20045;-85
2022/11/09 06:18:35;;;;;;;7.10;4.13;;;;;;;;;;5034174;28;20049;-85
2022/11/09 06:21:05;;;;;;;5.47;5.00;;;;;;;;;;5035611;28;20049;-86
2022/11/09 06:23:33;;;;;;;4.47;4.15;;;;;;;;;;5042389;28;20086;-85
2022/11/09 06:26:00;;;;;;;5.10;4.28;;;;;;;;;;5043760;28;20818;-86
2022/11/09 06:28:27;;;;;;;11.80;4.68;;;;;;;;;;5033480;28;20053;-86
2022/11/09 06:30:56;;;;;;;5.97;5.43;;;;;;;;;;5032861;28;20096;-86
2022/11/09 06:33:23;;;;;;;5.63;4.68;;;;;;;;;;5033499;28;20057;-86
2022/11/09 06:35:49;;;;;;;5.38;4.95;;;;;;;;;;5032706;28;20045;-86
2022/11/09 06:38:17;;;;;;;4.68;4.38;;;;;;;;;;5033572;28;20057;-86
2022/11/09 06:40:44;;;;;;;9.00;6.13;;;;;;;;;;5033194;28;20049;-86
2022/11/09 06:43:10;;;;;;;4.47;4.18;;;;;;;;;;5033465;28;20729;-86
2022/11/09 06:45:37;;;;;;;8.57;4.90;;;;;;;;;;5032008;28;20053;-86
2022/11/09 06:48:03;;;;;;;6.07;5.57;;;;;;;;;;5033322;28;20119;-86
2022/11/09 06:50:31;;;;;;;7.35;4.45;;;;;;;;;;5033040;28;20142;-86
2022/11/09 06:52:58;;;;;;;7.35;5.32;;;;;;;;;;5033014;28;20053;-86
2022/11/09 06:55:26;;;;;;;5.25;4.82;;;;;;;;;;5032564;28;20057;-86
2022/11/09 06:57:53;;;;;;;4.93;4.50;;;;;;;;;;5053307;28;20053;-86
2022/11/09 07:00:20;;;;;;;5.47;4.85;;;;;;;;;;5052733;28;20142;-86
2022/11/09 07:02:47;;;;;;;16.92;5.72;;;;;;;;;;5052665;28;20107;-86
2022/11/09 07:05:14;;;;;;;6.40;5.53;;;;;;;;;;5051905;28;20565;-86
2022/11/09 07:07:40;;;;;;;6.20;5.70;;;;;;;;;;5052644;28;20049;-86
2022/11/09 07:10:07;;;;;;;5.80;5.20;;;;;;;;;;5052542;28;20049;-86
2022/11/09 07:12:35;;;;;;;5.32;4.53;;;;;;;;;;5052646;28;20052;-86
2022/11/09 07:15:02;;;;;;;6.45;5.85;;;;;;;;;;5051872;28;20061;-86
2022/11/09 07:17:30;;;;;;;9.38;6.07;;;;;;;;;;5051652;28;20094;-85
2022/11/09 07:19:56;;;;;;;6.97;5.72;;;;;;;;;;5052346;28;20060;-86
2022/11/09 07:22:23;;;;;;;6.05;5.55;;;;;;;;;;5051969;28;20558;-86
2022/11/09 07:24:49;;;;;;;7.43;6.90;;;;;;;;;;5051704;28;20114;-85
2022/11/09 07:27:16;;;;;;;11.80;7.95;;;;;;;;;;5051456;28;20529;-86
2022/11/09 07:29:44;;;;;;;7.78;5.22;;;;;;;;;;5051966;28;20051;-86
2022/11/09 07:32:10;;;;;;;7.15;6.65;;;;;;;;;;5052353;28;20110;-86
2022/11/09 07:34:37;;;;;;;5.75;5.20;;;;;;;;;;5038992;28;20100;-89
2022/11/09 07:37:03;;;;;;;7.07;6.47;;;;;;;;;;5032852;28;20053;-88
2022/11/09 07:52:35;;;;;;;13.02;10.88;;;;;;;;;;5149006;27;20389;-90
2022/11/09 07:55:05;;;;;;;10.65;6.75;;;;;;;;;;5131846;28;20048;-91
2022/11/09 07:57:31;;;;;;;9.63;8.60;;;;;;;;;;5130328;28;20051;-91
2022/11/09 07:59:58;;;;;;;10.77;9.75;;;;;;;;;;5131144;28;20043;-88
2022/11/09 08:02:24;;;;;;;7.60;6.68;;;;;;;;;;5132200;28;20055;-90
2022/11/09 08:04:51;;;;;;;9.70;8.75;;;;;;;;;;5131296;28;20040;-90
2022/11/09 08:07:17;;;;;;;14.48;11.00;;;;;;;;;;5132122;28;20089;-89
2022/11/09 08:09:45;;;;;;;12.93;11.70;;;;;;;;;;5131602;28;20047;-91
2022/11/09 08:12:11;;;;;;;12.50;10.38;;;;;;;;;;5149116;27;20051;-89
2022/11/09 08:14:41;;;;;;;14.45;9.20;;;;;;;;;;5153096;27;20043;-91
2022/11/09 08:17:07;;;;;;;10.95;9.88;;;;;;;;;;5153011;27;20043;-90
2022/11/09 08:19:34;;;;;;;12.55;8.40;;;;;;;;;;5152419;27;20046;-91
2022/11/09 08:22:00;;;;;;;6.68;6.10;;;;;;;;;;5152835;27;20479;-90
2022/11/09 08:24:27;;;;;;;9.48;8.55;;;;;;;;;;5152419;27;20589;-90
2022/11/09 08:26:55;;;;;;;7.80;7.07;;;;;;;;;;5152409;27;20437;-91
2022/11/09 08:29:22;;;;;;;6.38;5.28;;;;;;;;;;5152646;27;20129;-91
2022/11/09 08:31:50;;;;;;;7.47;6.82;;;;;;;;;;5153035;27;20039;-91
2022/11/09 08:34:17;;;;;;;7.13;6.53;;;;;;;;;;5151347;27;20483;-91
2022/11/09 08:36:43;;;;;;;12.77;8.10;;;;;;;;;;5151063;27;20108;-91
2022/11/09 08:39:10;;;;;;;8.23;7.47;;;;;;;;;;5151141;27;20051;-91
2022/11/09 08:41:37;;;;;;;10.18;9.23;;;;;;;;;;5150238;27;20043;-92
2022/11/09 08:44:05;;;;;;;14.60;7.28;;;;;;;;;;5151033;27;20506;-91
2022/11/09 08:46:31;;;;;;;7.20;6.53;;;;;;;;;;5151142;27;20046;-91
2022/11/09 08:48:58;;;;;;;13.63;6.43;;;;;;;;;;5151327;27;20046;-90
2022/11/09 08:51:24;;;;;;;8.05;6.20;;;;;;;;;;5133456;27;20059;-91
2022/11/09 08:53:51;;;;;;;10.27;9.27;;;;;;;;;;5117780;28;20101;-90
2022/11/09 08:56:18;;;;;;;10.57;6.53;;;;;;;;;;5117340;28;20102;-89
2022/11/09 08:58:45;;;;;;;13.20;12.38;;;;;;;;;;5122550;27;20447;-88
2022/11/09 09:01:12;;;;;;;5.13;4.85;;;;;;;;;;5137725;27;20537;-91
2022/11/09 09:03:39;;;;;;;9.52;8.43;;;;;;;;;;5137806;27;20051;-89
2022/11/09 09:06:06;;;;;;;8.52;7.72;;;;;;;;;;5138346;27;20120;-91
2022/11/09 09:08:33;;;;;;;8.52;7.82;;;;;;;;;;5138246;27;20047;-91
2022/11/09 09:11:01;;;;;;;7.05;6.45;;;;;;;;;;5137791;27;20100;-89
2022/11/09 09:13:28;;;;;;;8.07;6.00;;;;;;;;;;5138154;27;20047;-92
2022/11/09 09:15:54;;;;;;;6.63;6.10;;;;;;;;;;5138263;27;20499;-92
2022/11/09 09:18:22;;;;;;;8.05;7.32;;;;;;;;;;5136791;27;20431;-91
2022/11/09 09:20:49;;;;;;;10.57;9.15;;;;;;;;;;5136354;27;20039;-89
2022/11/09 09:23:16;;;;;;;6.90;6.20;;;;;;;;;;5136884;27;20050;-88
2022/11/09 09:25:42;;;;;;;10.55;6.50;;;;;;;;;;5136226;27;20047;-90
2022/11/09 09:28:09;;;;;;;10.45;8.38;;;;;;;;;;5136653;27;20051;-88
2022/11/09 09:30:35;;;;;;;8.38;7.63;;;;;;;;;;5136487;27;20560;-92
2022/11/09 09:33:02;;;;;;;8.15;6.70;;;;;;;;;;5137042;27;20076;-91
2022/11/09 09:35:29;;;;;;;10.93;8.48;;;;;;;;;;5138659;27;20119;-91
2022/11/09 09:51:12;;;;;;;20.27;18.48;;;;;;;;;;5110313;27;20388;-88
2022/11/09 09:53:42;;;;;;;15.43;14.07;;;;;;;;;;5113943;28;20047;-87
2022/11/09 09:56:11;;;;;;;12.30;11.07;;;;;;;;;;5111368;28;20043;-87
2022/11/09 09:58:40;;;;;;;17.23;15.68;;;;;;;;;;5110740;28;20106;-86
2022/11/09 10:01:10;;;;;;;9.63;8.82;;;;;;;;;;5110553;28;20101;-88
2022/11/09 10:03:37;;;;;;;11.45;10.30;;;;;;;;;;5111042;28;20047;-87
2022/11/09 10:06:06;;;;;;;10.95;9.88;;;;;;;;;;5110672;28;20446;-88
2022/11/09 10:08:38;;;;;;;8.57;7.93;;;;;;;;;;5110900;28;20051;-87
2022/11/09 10:11:09;;;;;;;14.30;8.52;;;;;;;;;;5110314;28;20091;-87
2022/11/09 10:13:51;;;;;;;12.88;10.95;;;;;;;;;;5110440;28;20097;-88
2022/11/09 10:16:22;;;;;;;11.73;9.23;;;;;;;;;;5110210;28;20054;-87
2022/11/09 10:19:02;;;;;;;11.15;10.00;;;;;;;;;;5110446;28;20077;-87
2022/11/09 10:21:34;;;;;;;19.00;17.42;;;;;;;;;;5110300;28;20047;-87
2022/11/09 10:24:06;;;;;;;18.13;16.65;;;;;;;;;;5110082;28;20044;-87
2022/11/09 10:26:36;;;;;;;16.63;15.50;;;;;;;;;;5110095;28;20043;-88
2022/11/09 10:29:12;;;;;;;12.32;11.55;;;;;;;;;;5109793;28;20044;-88
2022/11/09 10:31:39;;;;;;;11.38;10.60;;;;;;;;;;5110486;28;20048;-88
2022/11/09 10:34:12;;;;;;;16.58;15.13;;;;;;;;;;5109797;28;20101;-87
2022/11/09 10:36:42;;;;;;;10.45;8.70;;;;;;;;;;5109842;28;20563;-87
2022/11/09 10:39:12;;;;;;;12.45;9.23;;;;;;;;;;5109858;28;20052;-87
2022/11/09 10:41:40;;;;;;;10.48;9.48;;;;;;;;;;5108797;28;20048;-87
2022/11/09 10:44:10;;;;;;;17.55;16.13;;;;;;;;;;5109644;28;20047;-87
2022/11/09 10:46:58;;;;;;;10.38;8.50;;;;;;;;;;5109796;28;20048;-88
2022/11/09 10:49:24;;;;;;;14.75;13.48;;;;;;;;;;5112063;28;20105;-87
2022/11/09 10:51:51;;;;;;;16.88;15.55;;;;;;;;;;5097129;28;20048;-87
2022/11/09 10:54:21;;;;;;;11.77;9.57;;;;;;;;;;5095913;28;20056;-87
2022/11/09 10:56:48;;;;;;;9.80;8.80;;;;;;;;;;5095995;28;20051;-87
2022/11/09 10:59:31;;;;;;;17.15;15.88;;;;;;;;;;5095259;28;20048;-87
2022/11/09 11:01:58;;;;;;;9.63;8.68;;;;;;;;;;5095998;28;20060;-88
2022/11/09 11:04:25;;;;;;;9.80;8.82;;;;;;;;;;5095667;28;20455;-87
2022/11/09 11:06:51;;;;;;;10.30;8.98;;;;;;;;;;5095797;28;20048;-87
2022/11/09 11:09:20;;;;;;;14.18;12.65;;;;;;;;;;5095830;28;20052;-87
2022/11/09 11:11:47;;;;;;;13.35;12.05;;;;;;;;;;5095287;28;20147;-87
2022/11/09 11:14:15;;;;;;;9.32;8.50;;;;;;;;;;5095511;28;20073;-88
2022/11/09 11:16:42;;;;;;;11.52;10.38;;;;;;;;;;5095531;28;20056;-88
2022/11/09 11:19:23;;;;;;;14.32;13.10;;;;;;;;;;5094957;28;20059;-88
2022/11/09 11:22:08;;;;;;;12.18;9.45;;;;;;;;;;5094854;28;20499;-88
2022/11/09 11:24:42;;;;;;;12.02;10.82;;;;;;;;;;5094640;28;20048;-87
2022/11/09 11:27:11;;;;;;;15.63;14.48;;;;;;;;;;5095337;28;20401;-87
2022/11/09 11:29:41;;;;;;;11.15;10.10;;;;;;;;;;5094589;28;20586;-87
2022/11/09 11:32:09;;;;;;;10.55;9.35;;;;;;;;;;5094714;28;20485;-88
2022/11/09 11:34:37;;;;;;;9.48;8.55;;;;;;;;;;5094699;28;20416;-87
2022/11/09 11:37:07;;;;;;;13.10;12.10;;;;;;;;;;5090265;28;20389;-86
2022/11/09 11:39:42;;;;;;;11.48;10.50;;;;;;;;;;5094602;28;20094;-88
2022/11/09 11:42:20;;;;;;;16.55;14.93;;;;;;;;;;5096958;28;20059;-87
2022/11/09 11:45:03;;;;;;;16.38;15.43;;;;;;;;;;5096414;28;20048;-87
2022/11/09 11:47:34;;;;;;;10.88;8.70;;;;;;;;;;5092991;28;20044;-90
2022/11/09 11:50:22;;;;;;;19.73;18.20;;;;;;;;;;5094923;28;20060;-87
2022/11/09 11:52:56;;;;;;;14.60;13.43;;;;;;;;;;5089566;28;20051;-87
2022/11/09 11:55:30;;;;;;;16.85;15.65;;;;;;;;;;5094870;28;20052;-86
2022/11/09 11:58:04;;;;;;;18.95;17.48;;;;;;;;;;5094469;28;20048;-86
2022/11/09 12:00:33;;;;;;;17.65;13.63;;;;;;;;;;5094371;28;20044;-87
2022/11/09 12:03:26;;;;;;;10.02;9.13;;;;;;;;;;5093559;28;20044;-87
2022/11/09 12:06:10;;;;;;;16.38;15.13;;;;;;;;;;5094815;28;20048;-87
2022/11/09 12:08:42;;;;;;;16.75;15.57;;;;;;;;;;5084335;28;20059;-87
2022/11/09 12:11:11;;;;;;;15.57;14.45;;;;;;;;;;5094036;28;20051;-87
2022/11/09 12:13:46;;;;;;;16.00;14.90;;;;;;;;;;5094130;28;20052;-87
2022/11/09 12:16:15;;;;;;;15.45;14.18;;;;;;;;;;5094350;28;20101;-87
2022/11/09 12:18:46;;;;;;;13.38;12.43;;;;;;;;;;5094062;28;20052;-87
2022/11/09 12:21:15;;;;;;;8.73;7.93;;;;;;;;;;5093980;28;20048;-88
2022/11/09 12:23:49;;;;;;;17.48;16.25;;;;;;;;;;5094554;28;20044;-87
2022/11/09 12:26:19;;;;;;;14.45;13.55;;;;;;;;;;5094205;28;20109;-87
2022/11/09 12:28:54;;;;;;;15.30;13.68;;;;;;;;;;5094084;28;20054;-87
2022/11/09 12:31:26;;;;;;;14.05;13.05;;;;;;;;;;5093832;28;20067;-88
2022/11/09 12:33:54;;;;;;;16.05;15.13;;;;;;;;;;5094278;28;20077;-86
2022/11/09 12:36:24;;;;;;;14.23;13.13;;;;;;;;;;5096293;28;20063;-87
2022/11/09 12:38:54;;;;;;;14.55;13.45;;;;;;;;;;5096038;28;20105;-87
2022/11/09 12:41:20;;;;;;;;;;;;;;;;;;5093833;28;20052;-87
2022/11/09 12:43:52;;;;;;;14.40;13.40;;;;;;;;;;5094003;28;19927;-87
2022/11/09 12:46:22;;;;;;;13.30;12.50;;;;;;;;;;5093798;28;20056;-87
2022/11/09 12:48:48;;;;;;;14.15;13.23;;;;;;;;;;5093712;28;20052;-86
2022/11/09 12:51:16;;;;;;;7.68;6.97;;;;;;;;;;5093431;28;20455;-86
2022/11/09 12:53:42;;;;;;;9.20;8.65;;;;;;;;;;5093786;28;20097;-87
2022/11/09 12:56:10;;;;;;;11.13;10.35;;;;;;;;;;5093619;28;20052;-87
2022/11/09 12:58:38;;;;;;;15.13;13.88;;;;;;;;;;5093346;28;20083;-87
2022/11/09 13:01:06;;;;;;;15.20;13.70;;;;;;;;;;5093545;28;20048;-87
2022/11/09 13:03:35;;;;;;;13.18;12.23;;;;;;;;;;5093739;28;20123;-87
2022/11/09 13:06:11;;;;;;;13.38;11.80;;;;;;;;;;5093567;28;20047;-86
2022/11/09 13:08:39;;;;;;;13.50;12.50;;;;;;;;;;5093236;28;20048;-87
2022/11/09 13:11:10;;;;;;;9.15;8.45;;;;;;;;;;5092843;28;20510;-87
2022/11/09 13:13:37;;;;;;;12.70;11.77;;;;;;;;;;5093119;28;20055;-87
2022/11/09 13:16:11;;;;;;;12.98;12.20;;;;;;;;;;5092878;28;20078;-86
2022/11/09 13:18:51;;;;;;;12.45;11.65;;;;;;;;;;5093477;28;20055;-86
2022/11/09 13:21:38;;;;;;;14.88;13.70;;;;;;;;;;5093000;28;20519;-87
2022/11/09 13:24:23;;;;;;;14.00;13.05;;;;;;;;;;5087808;28;20052;-86
2022/11/09 13:26:55;;;;;;;14.15;13.10;;;;;;;;;;5093290;28;20055;-86
2022/11/09 13:29:23;;;;;;;13.75;12.75;;;;;;;;;;5093166;28;20045;-87
2022/11/09 13:32:00;;;;;;;13.18;11.95;;;;;;;;;;5096453;28;20056;-86
2022/11/09 13:34:41;;;;;;;11.27;10.43;;;;;;;;;;5093025;28;20048;-87
2022/11/09 13:37:26;;;;;;;12.18;11.48;;;;;;;;;;5093139;28;20169;-86
2022/11/09 13:39:53;;;;;;;13.13;12.43;;;;;;;;;;5093249;28;20093;-87
2022/11/09 13:42:25;;;;;;;15.02;14.23;;;;;;;;;;5092614;28;20109;-87
2022/11/09 13:44:52;;;;;;;8.80;7.93;;;;;;;;;;5093179;28;20052;-86
2022/11/09 13:47:23;;;;;;;13.70;12.65;;;;;;;;;;5093381;28;20048;-87
2022/11/09 13:49:51;;;;;;;10.02;9.25;;;;;;;;;;5093117;28;20071;-86
2022/11/09 13:52:36;;;;;;;13.90;13.07;;;;;;;;;;5093096;28;20097;-87
2022/11/09 13:55:03;;;;;;;6.88;5.85;;;;;;;;;;5092628;28;20052;-87
2022/11/09 13:57:31;;;;;;;11.20;10.40;;;;;;;;;;5093160;28;20141;-87
2022/11/09 13:59:59;;;;;;;15.32;14.13;;;;;;;;;;5092731;28;20089;-87
2022/11/09 14:02:26;;;;;;;9.55;8.90;;;;;;;;;;5092589;28;20101;-88
2022/11/09 14:04:54;;;;;;;9.18;7.45;;;;;;;;;;5093228;28;20047;-87
2022/11/09 14:07:22;;;;;;;13.68;12.57;;;;;;;;;;5093209;28;20055;-87
2022/11/09 14:09:53;;;;;;;8.38;7.60;;;;;;;;;;5093044;28;20074;-86
2022/11/09 14:12:26;;;;;;;12.02;11.25;;;;;;;;;;5093396;28;20060;-86
2022/11/09 14:15:02;;;;;;;8.15;7.50;;;;;;;;;;5093385;28;20131;-86
2022/11/09 14:17:33;;;;;;;12.77;12.02;;;;;;;;;;5093731;28;20059;-87
2022/11/09 14:20:05;;;;;;;6.53;5.93;;;;;;;;;;5093262;28;20052;-85
2022/11/09 14:22:35;;;;;;;6.93;4.63;;;;;;;;;;5093110;28;20063;-86
2022/11/09 14:25:03;;;;;;;13.48;8.50;;;;;;;;;;5097274;28;20080;-87
2022/11/09 14:27:30;;;;;;;12.45;11.48;;;;;;;;;;5097455;28;20063;-85
2022/11/09 14:29:58;;;;;;;11.43;10.55;;;;;;;;;;5096941;28;20044;-85
2022/11/09 14:32:26;;;;;;;9.55;7.93;;;;;;;;;;5096275;28;20401;-85
2022/11/09 14:34:52;;;;;;;12.68;11.77;;;;;;;;;;5096269;28;20048;-86
2022/11/09 14:37:21;;;;;;;7.25;6.72;;;;;;;;;;5096583;28;20097;-86
2022/11/09 14:39:48;;;;;;;8.02;5.93;;;;;;;;;;5096333;28;20051;-86
2022/11/09 14:42:17;;;;;;;7.97;7.18;;;;;;;;;;5096316;28;20127;-86
2022/11/09 14:44:44;;;;;;;7.50;6.82;;;;;;;;;;5096410;28;20056;-87
2022/11/09 14:47:14;;;;;;;11.30;10.52;;;;;;;;;;5096207;28;20044;-86
2022/11/09 14:49:41;;;;;;;5.70;5.20;;;;;;;;;;5096152;28;20052;-86
2022/11/09 14:52:10;;;;;;;8.85;8.15;;;;;;;;;;5095921;28;20059;-87
2022/11/09 14:54:39;;;;;;;6.20;5.53;;;;;;;;;;5096149;28;20052;-87
2022/11/09 14:57:06;;;;;;;5.40;4.38;;;;;;;;;;5096281;28;20056;-86
2022/11/09 14:59:33;;;;;;;7.53;6.93;;;;;;;;;;5095933;28;20048;-86
2022/11/09 15:02:02;;;;;;;8.13;7.43;;;;;;;;;;5095843;28;20056;-86
2022/11/09 15:04:28;;;;;;;6.63;6.03;;;;;;;;;;5095551;28;20097;-86
2022/11/09 15:06:58;;;;;;;8.25;7.55;;;;;;;;;;5095729;28;20109;-87
2022/11/09 15:09:29;;;;;;;6.90;6.43;;;;;;;;;;5095776;28;20055;-86
2022/11/09 15:11:57;;;;;;;7.50;6.75;;;;;;;;;;5096054;28;20530;-86
2022/11/09 15:14:26;;;;;;;7.85;7.10;;;;;;;;;;5095459;28;20051;-87