Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:11;;;;;;;9.23;5.13;;;;;;;1.10;80.70;101265.88;683221;28;3833;-51
2022/02/13 00:00:35;;;;;;;9.68;5.28;;;;;;;1.02;81.31;101273.28;683725;28;1158;-49
2022/02/13 00:00:57;;;;;;;9.00;4.97;;;;;;;0.99;81.49;101270.53;684845;28;4530;-48
2022/02/13 00:01:18;;;;;;;8.25;5.30;;;;;;;0.97;82.00;101263.56;684909;28;1670;-49
2022/02/13 00:01:38;;;;;;;8.85;5.30;;;;;;;1.02;81.97;101273.28;685354;28;1287;-50
2022/02/13 00:01:59;;;;;;;9.40;5.20;;;;;;;1.01;81.52;101271.50;684310;28;1326;-50
2022/02/13 00:02:19;;;;;;;9.47;5.10;;;;;;;1.01;81.75;101268.94;684256;28;1223;-51
2022/02/13 00:02:40;;;;;;;8.80;5.10;;;;;;;1.02;81.11;101269.78;684026;28;3470;-54
2022/02/13 00:03:01;;;;;;;10.27;5.30;;;;;;;1.04;80.72;101269.84;683571;28;1385;-53
2022/02/13 00:03:22;;;;;;;10.43;5.00;;;;;;;1.00;81.47;101269.72;684442;28;1037;-51
2022/02/13 00:03:43;;;;;;;8.77;4.75;;;;;;;1.05;80.43;101261.31;686313;28;1170;-51
2022/02/13 00:04:04;;;;;;;7.83;4.60;;;;;;;1.17;79.75;101261.88;679106;28;4435;-53
2022/02/13 00:04:24;;;;;;;9.85;5.28;;;;;;;1.14;80.36;101262.59;678360;29;1273;-52
2022/02/13 00:04:45;;;;;;;8.77;4.83;;;;;;;1.12;79.57;101264.25;679633;29;1601;-51
2022/02/13 00:05:06;;;;;;;8.97;5.00;;;;;;;1.11;80.05;101266.72;678077;29;1101;-51
2022/02/13 00:05:28;;;;;;;8.07;5.18;;;;;;;1.13;80.02;101259.97;673453;29;1978;-49
2022/02/13 00:05:49;;;;;;;7.97;5.10;;;;;;;1.11;79.71;101266.72;674293;29;3925;-50
2022/02/13 00:06:09;;;;;;;9.98;5.38;;;;;;;1.15;79.25;101266.06;676474;29;1456;-50
2022/02/13 00:06:30;;;;;;;11.07;5.32;;;;;;;1.14;79.45;101262.59;678792;29;1161;-50
2022/02/13 00:06:51;;;;;;;8.60;4.97;;;;;;;1.19;79.18;101257.66;679251;28;4748;-51
2022/02/13 00:07:11;;;;;;;9.63;5.43;;;;;;;1.23;79.47;101263.81;681552;28;1469;-51
2022/02/13 00:07:35;;;;;;;10.38;5.57;;;;;;;1.19;79.85;101255.97;678090;29;1333;-49
2022/02/13 00:07:55;;;;;;;10.23;5.10;;;;;;;1.16;79.82;101262.66;681228;28;2263;-51
2022/02/13 00:08:17;;;;;;;9.30;5.00;;;;;;;1.14;80.65;101256.59;680993;28;2011;-52
2022/02/13 00:08:37;;;;;;;8.80;4.60;;;;;;;1.10;80.76;101254.69;677325;29;3160;-50
2022/02/13 00:08:58;;;;;;;10.67;5.07;;;;;;;1.13;79.60;101260.84;677638;29;1217;-50
2022/02/13 00:09:19;;;;;;;10.73;5.38;;;;;;;1.12;79.67;101253.03;679546;29;1375;-49
2022/02/13 00:09:40;;;;;;;10.63;5.50;;;;;;;1.15;78.72;101250.59;680145;28;1029;-50
2022/02/13 00:10:05;;;;;;;10.98;5.50;;;;;;;1.11;79.27;101251.28;681259;28;4403;-50
2022/02/13 00:10:26;;;;;;;10.82;5.00;;;;;;;1.07;80.26;101254.56;682243;28;1191;-50
2022/02/13 00:10:46;;;;;;;9.93;4.90;;;;;;;1.02;80.79;101252.66;683748;28;1421;-49
2022/02/13 00:11:07;;;;;;;9.57;5.00;;;;;;;1.02;79.44;101255.25;683632;28;3167;-51
2022/02/13 00:11:27;;;;;;;9.13;4.90;;;;;;;1.01;80.59;101258.63;683912;28;3496;-49
2022/02/13 00:11:48;;;;;;;9.68;5.05;;;;;;;1.00;81.16;101250.84;684678;28;1323;-52
2022/02/13 00:12:08;;;;;;;8.30;5.00;;;;;;;0.97;81.18;101243.84;684005;28;996;-49
2022/02/13 00:12:29;;;;;;;8.82;5.22;;;;;;;0.96;81.58;101252.38;683595;28;1224;-52
2022/02/13 00:12:49;;;;;;;9.10;5.07;;;;;;;1.02;80.95;101251.78;684463;28;1159;-53
2022/02/13 00:13:09;;;;;;;8.93;5.10;;;;;;;1.05;80.02;101251.91;683702;28;4469;-49
2022/02/13 00:13:31;;;;;;;7.15;4.75;;;;;;;1.07;80.62;101249.41;683347;28;1133;-53
2022/02/13 00:13:51;;;;;;;7.53;4.50;;;;;;;1.15;80.78;101250.59;682306;28;1933;-51
2022/02/13 00:14:12;;;;;;;9.17;5.03;;;;;;;1.14;80.60;101252.31;679063;29;3795;-50
2022/02/13 00:14:33;;;;;;;8.73;5.10;;;;;;;1.10;81.11;101252.13;679009;29;1346;-50
2022/02/13 00:14:53;;;;;;;8.50;4.70;;;;;;;1.10;80.83;101249.53;679907;29;1176;-51
2022/02/13 00:15:14;;;;;;;9.60;5.07;;;;;;;1.09;80.83;101250.34;679907;29;1289;-53
2022/02/13 00:15:34;;;;;;;9.20;5.00;;;;;;;1.05;81.19;101249.31;678821;28;1069;-53
2022/02/13 00:15:54;;;;;;;9.43;5.20;;;;;;;1.06;80.99;101252.81;681839;28;4638;-51
2022/02/13 00:16:17;;;;;;;9.13;4.97;;;;;;;1.03;80.54;101248.38;683847;28;1192;-51
2022/02/13 00:16:37;;;;;;;8.25;4.82;;;;;;;1.00;80.07;101249.13;684562;28;1907;-50
2022/02/13 00:16:57;;;;;;;8.82;4.75;;;;;;;1.00;80.54;101246.56;683380;28;3391;-52
2022/02/13 00:17:18;;;;;;;9.73;4.83;;;;;;;1.00;79.91;101246.56;685004;28;1165;-51
2022/02/13 00:17:38;;;;;;;10.25;5.30;;;;;;;0.98;80.44;101252.44;684667;28;1256;-49
2022/02/13 00:18:00;;;;;;;9.78;5.14;;;;;;;0.95;79.68;101250.63;682315;28;1030;-50
2022/02/13 00:18:21;;;;;;;8.40;5.13;;;;;;;0.97;80.32;101248.09;684402;28;967;-50
2022/02/13 00:18:41;;;;;;;7.68;4.97;;;;;;;0.94;81.14;101250.56;683959;28;1202;-52
2022/02/13 00:19:03;;;;;;;8.63;4.70;;;;;;;0.90;82.62;101254.72;683132;28;4528;-50
2022/02/13 00:19:23;;;;;;;9.00;4.90;;;;;;;0.89;82.30;101246.88;683812;28;1292;-49
2022/02/13 00:19:45;;;;;;;8.43;5.10;;;;;;;0.88;82.52;101245.16;683634;28;3400;-52
2022/02/13 00:20:06;;;;;;;9.68;4.90;;;;;;;0.87;82.33;101246.81;684150;28;1400;-54
2022/02/13 00:20:27;;;;;;;9.30;5.10;;;;;;;0.84;81.68;101247.59;680946;28;2598;-51
2022/02/13 00:20:47;;;;;;;9.40;5.18;;;;;;;0.85;82.35;101248.47;680826;29;1183;-52
2022/02/13 00:21:07;;;;;;;9.68;4.90;;;;;;;0.84;82.65;101244.13;680831;28;1125;-50
2022/02/13 00:21:28;;;;;;;10.20;5.00;;;;;;;0.82;82.51;101250.91;682027;28;1121;-49
2022/02/13 00:21:49;;;;;;;8.20;4.80;;;;;;;0.79;82.37;101246.50;681962;28;1151;-50
2022/02/13 00:22:09;;;;;;;9.98;5.20;;;;;;;0.80;82.39;101244.81;680469;28;4670;-49
2022/02/13 00:22:30;;;;;;;10.77;5.37;;;;;;;0.78;81.84;101251.59;684354;28;3576;-52
2022/02/13 00:22:51;;;;;;;8.18;4.85;;;;;;;0.77;82.95;101244.69;684218;28;1179;-51
2022/02/13 00:23:11;;;;;;;8.55;4.97;;;;;;;0.75;82.46;101243.72;684401;28;1069;-50
2022/02/13 00:23:31;;;;;;;9.97;5.00;;;;;;;0.86;80.82;101250.25;684703;28;1504;-51
2022/02/13 00:23:52;;;;;;;10.77;5.15;;;;;;;0.89;80.80;101242.66;685145;28;1121;-50
2022/02/13 00:24:12;;;;;;;10.77;4.80;;;;;;;0.88;81.39;101246.03;684698;28;1244;-51
2022/02/13 00:24:33;;;;;;;9.52;4.97;;;;;;;0.87;81.70;101245.97;684852;28;1520;-50
2022/02/13 00:24:53;;;;;;;9.30;4.67;;;;;;;0.85;81.79;101243.31;684259;28;4454;-50
2022/02/13 00:25:13;;;;;;;9.57;5.20;;;;;;;0.83;81.42;101240.69;683397;28;1933;-53
2022/02/13 00:25:34;;;;;;;9.27;5.10;;;;;;;0.84;81.67;101239.88;684630;28;3671;-50
2022/02/13 00:25:54;;;;;;;8.88;4.90;;;;;;;0.86;82.00;101239.94;684942;28;1198;-52
2022/02/13 00:26:15;;;;;;;9.90;5.00;;;;;;;0.93;81.69;101241.97;685575;28;1381;-53
2022/02/13 00:26:36;;;;;;;8.48;4.97;;;;;;;0.92;81.84;101245.34;685484;28;1220;-49
2022/02/13 00:26:56;;;;;;;7.78;5.05;;;;;;;0.91;81.40;101246.16;682701;28;1255;-50
2022/02/13 00:27:17;;;;;;;9.80;5.33;;;;;;;0.93;81.18;101246.22;682316;28;1324;-49
2022/02/13 00:27:37;;;;;;;10.07;5.03;;;;;;;0.89;81.72;101242.66;682470;28;1447;-48
2022/02/13 00:27:58;;;;;;;9.65;5.55;;;;;;;0.90;81.95;101240.94;679834;28;4751;-49
2022/02/13 00:28:18;;;;;;;10.40;5.67;;;;;;;0.86;82.10;101239.94;680121;28;3440;-51
2022/02/13 00:28:38;;;;;;;8.50;4.80;;;;;;;0.85;82.16;101243.31;683464;28;1259;-49
2022/02/13 00:28:59;;;;;;;8.50;5.03;;;;;;;0.81;82.60;101236.28;684902;28;1482;-51
2022/02/13 00:29:19;;;;;;;8.63;5.10;;;;;;;0.80;81.42;101232.84;685792;28;1473;-50
2022/02/13 00:29:40;;;;;;;8.98;5.20;;;;;;;0.80;81.88;101234.50;685424;28;1624;-49
2022/02/13 00:30:00;;;;;;;10.02;5.28;;;;;;;0.81;82.85;101236.28;686304;28;1514;-50
2022/02/13 00:30:21;;;;;;;9.97;4.87;;;;;;;0.80;82.71;101232.84;687092;28;1537;-52
2022/02/13 00:30:46;;;;;;;10.18;5.22;;;;;;;0.84;81.80;101234.72;685966;28;1177;-53
2022/02/13 00:31:06;;;;;;;9.65;5.32;;;;;;;0.82;81.67;101236.34;683709;28;4385;-53
2022/02/13 00:31:27;;;;;;;9.18;5.22;;;;;;;0.79;81.34;101238.78;684153;28;1279;-50
2022/02/13 00:31:49;;;;;;;8.02;4.93;;;;;;;0.78;81.92;101231.00;685548;28;1361;-52
2022/02/13 00:32:09;;;;;;;7.87;4.97;;;;;;;0.74;82.71;101232.53;684476;28;1257;-49
2022/02/13 00:32:30;;;;;;;8.25;4.72;;;;;;;0.71;83.13;101235.00;685068;28;1082;-49
2022/02/13 00:32:51;;;;;;;9.17;4.80;;;;;;;0.71;83.37;101228.94;685028;28;1189;-52
2022/02/13 00:33:21;;;;;;;8.82;5.00;;;;;;;0.77;81.82;101234.38;684560;28;1342;-52
2022/02/13 00:33:41;;;;;;;9.77;5.20;;;;;;;0.91;81.17;101228.13;684453;28;1957;-52
2022/02/13 00:34:01;;;;;;;10.35;5.03;;;;;;;0.93;81.02;101234.25;683838;28;4475;-51
2022/02/13 00:34:22;;;;;;;9.40;5.00;;;;;;;0.91;80.95;101233.28;685106;28;1240;-49
2022/02/13 00:34:44;;;;;;;9.65;5.25;;;;;;;0.89;81.71;101224.63;684818;28;1164;-50
2022/02/13 00:35:05;;;;;;;11.40;5.63;;;;;;;0.92;80.96;101235.03;684468;28;1252;-50
2022/02/13 00:35:26;;;;;;;10.57;5.18;;;;;;;0.95;80.34;101235.16;685323;28;1215;-49
2022/02/13 00:35:47;;;;;;;9.52;4.90;;;;;;;0.95;79.99;101239.44;684958;28;1149;-53
2022/02/13 00:36:07;;;;;;;8.63;4.90;;;;;;;0.92;80.25;101236.75;685045;28;1139;-51
2022/02/13 00:36:29;;;;;;;8.82;4.97;;;;;;;0.90;81.22;101234.13;685203;28;1231;-52
2022/02/13 00:36:50;;;;;;;10.15;5.00;;;;;;;0.89;80.30;101237.50;685093;28;3689;-53
2022/02/13 00:37:10;;;;;;;9.80;4.80;;;;;;;0.97;80.07;101232.66;683861;28;4488;-51
2022/02/13 00:37:34;;;;;;;9.02;5.03;;;;;;;0.95;80.30;101232.59;684495;28;1220;-50
2022/02/13 00:37:54;;;;;;;9.77;5.13;;;;;;;1.03;79.37;101232.94;684720;28;1244;-49
2022/02/13 00:38:15;;;;;;;10.33;4.90;;;;;;;1.05;79.10;101236.44;684355;28;1225;-50
2022/02/13 00:38:35;;;;;;;8.82;4.80;;;;;;;1.04;80.15;101233.81;686161;28;1510;-50
2022/02/13 00:38:55;;;;;;;9.87;5.20;;;;;;;1.01;80.51;101235.44;686433;28;1429;-50
2022/02/13 00:39:17;;;;;;;9.55;5.32;;;;;;;0.98;81.11;101235.31;685682;28;4672;-53
2022/02/13 00:39:37;;;;;;;8.50;5.05;;;;;;;0.95;82.04;101227.44;684396;28;3439;-49
2022/02/13 00:39:57;;;;;;;9.53;5.00;;;;;;;0.91;81.59;101237.56;683414;28;4428;-49
2022/02/13 00:40:18;;;;;;;8.98;4.60;;;;;;;0.86;83.27;101229.66;684887;28;1208;-49
2022/02/13 00:40:39;;;;;;;8.48;4.90;;;;;;;0.82;83.04;101235.47;687155;28;1304;-52
2022/02/13 00:41:00;;;;;;;8.23;4.93;;;;;;;0.78;82.51;101231.00;685006;28;1311;-53
2022/02/13 00:41:20;;;;;;;7.43;4.87;;;;;;;0.74;84.36;101234.25;685269;28;1406;-50
2022/02/13 00:41:41;;;;;;;7.70;4.93;;;;;;;0.70;83.69;101234.94;684525;28;1255;-49
2022/02/13 00:42:01;;;;;;;7.93;4.70;;;;;;;0.69;83.30;101231.44;684393;28;1653;-49
2022/02/13 00:42:22;;;;;;;8.37;4.90;;;;;;;0.68;83.69;101237.44;685261;28;3514;-50
2022/02/13 00:42:42;;;;;;;9.25;5.13;;;;;;;0.70;82.68;101232.34;683491;28;1357;-50
2022/02/13 00:43:03;;;;;;;8.83;4.83;;;;;;;0.69;82.86;101226.31;683847;28;4598;-51
2022/02/13 00:43:24;;;;;;;8.65;5.18;;;;;;;0.67;83.06;101228.81;684501;28;1129;-51
2022/02/13 00:43:46;;;;;;;7.93;5.07;;;;;;;0.68;83.44;101233.16;684708;28;1130;-51
2022/02/13 00:44:07;;;;;;;9.23;4.93;;;;;;;0.69;83.18;101231.44;684704;28;1122;-49
2022/02/13 00:44:27;;;;;;;9.50;5.07;;;;;;;0.66;83.69;101224.47;684716;28;1196;-50
2022/02/13 00:44:49;;;;;;;8.82;5.22;;;;;;;0.71;82.89;101228.94;685214;28;1165;-51
2022/02/13 00:45:11;;;;;;;8.97;5.27;;;;;;;0.74;81.42;101226.53;685467;28;3081;-50
2022/02/13 00:45:32;;;;;;;8.88;4.97;;;;;;;0.76;82.30;101230.03;685137;28;1358;-49
2022/02/13 00:45:52;;;;;;;9.75;5.18;;;;;;;0.76;82.74;101225.78;683751;28;4528;-49
2022/02/13 00:46:12;;;;;;;8.93;4.70;;;;;;;0.73;83.07;101224.75;684813;28;1100;-50
2022/02/13 00:46:33;;;;;;;9.90;4.93;;;;;;;0.71;83.06;101224.69;685210;28;1073;-49
2022/02/13 00:46:54;;;;;;;8.40;4.93;;;;;;;0.69;82.96;101226.31;684895;28;1233;-49
2022/02/13 00:47:14;;;;;;;7.67;4.80;;;;;;;0.72;82.58;101231.63;684046;28;1365;-50
2022/02/13 00:47:34;;;;;;;9.05;5.07;;;;;;;0.75;82.36;101223.13;685798;28;1273;-52
2022/02/13 00:47:55;;;;;;;10.13;5.17;;;;;;;0.76;81.50;101222.31;679725;29;3132;-49
2022/02/13 00:48:15;;;;;;;9.90;5.13;;;;;;;0.80;81.74;101224.22;678567;29;3566;-49
2022/02/13 00:48:35;;;;;;;9.03;5.07;;;;;;;0.79;82.35;101228.50;679321;29;1525;-52
2022/02/13 00:48:56;;;;;;;9.20;5.18;;;;;;;0.82;81.81;101230.31;679135;29;4431;-51
2022/02/13 00:49:16;;;;;;;9.33;5.10;;;;;;;0.82;81.29;101222.59;679037;29;1241;-50
2022/02/13 00:49:37;;;;;;;8.60;4.80;;;;;;;0.83;81.93;101232.06;679899;28;1295;-50
2022/02/13 00:49:57;;;;;;;8.10;4.80;;;;;;;0.82;82.22;101223.47;684246;28;1291;-50
2022/02/13 00:50:17;;;;;;;8.13;4.93;;;;;;;0.81;81.77;101232.00;683452;28;1271;-50
2022/02/13 00:50:39;;;;;;;9.63;5.20;;;;;;;0.83;81.17;101229.47;684440;28;1272;-53
2022/02/13 00:51:00;;;;;;;9.30;5.03;;;;;;;0.82;80.27;101228.63;682991;28;3524;-50
2022/02/13 00:51:21;;;;;;;9.60;5.00;;;;;;;0.92;80.07;101229.91;683934;28;1263;-49
2022/02/13 00:51:41;;;;;;;9.27;5.00;;;;;;;1.04;79.00;101218.34;684387;28;1584;-52
2022/02/13 00:52:02;;;;;;;9.60;4.97;;;;;;;1.01;79.23;101225.16;683308;28;4279;-52
2022/02/13 00:52:22;;;;;;;8.57;5.07;;;;;;;1.10;79.44;101223.78;684856;28;1208;-50
2022/02/13 00:52:42;;;;;;;9.23;5.03;;;;;;;1.14;79.12;101225.69;685946;28;1227;-49
2022/02/13 00:53:05;;;;;;;8.80;4.90;;;;;;;1.16;78.33;101230.09;685618;28;1189;-49
2022/02/13 00:53:25;;;;;;;8.88;4.90;;;;;;;1.15;77.70;101225.75;683106;28;1117;-50
2022/02/13 00:53:46;;;;;;;8.83;5.17;;;;;;;1.14;78.25;101229.13;682941;28;3432;-49
2022/02/13 00:54:07;;;;;;;10.30;5.07;;;;;;;1.11;79.12;101225.53;680467;28;1105;-50
2022/02/13 00:54:27;;;;;;;10.17;5.00;;;;;;;1.05;79.68;101218.44;680823;28;1177;-52
2022/02/13 00:54:48;;;;;;;8.50;5.00;;;;;;;1.03;79.42;101222.66;682664;28;1496;-51
2022/02/13 00:55:08;;;;;;;8.43;5.27;;;;;;;1.00;78.87;101228.53;681170;28;4443;-49
2022/02/13 00:55:29;;;;;;;9.40;5.13;;;;;;;1.00;78.32;101220.81;685299;28;1509;-49
2022/02/13 00:55:49;;;;;;;7.47;4.60;;;;;;;0.97;79.36;101220.69;684264;28;1283;-50
2022/02/13 00:56:09;;;;;;;8.13;4.70;;;;;;;0.91;80.40;101219.53;685846;28;1086;-50
2022/02/13 00:56:30;;;;;;;9.23;4.90;;;;;;;0.97;78.76;101222.34;684104;28;3506;-51
2022/02/13 00:56:50;;;;;;;9.27;4.80;;;;;;;0.96;79.45;101226.63;683966;28;1918;-50
2022/02/13 00:57:10;;;;;;;9.13;5.00;;;;;;;0.93;80.17;101226.50;684077;28;1142;-50
2022/02/13 00:57:31;;;;;;;8.88;5.05;;;;;;;0.91;81.41;101225.56;684471;28;1239;-50
2022/02/13 00:57:51;;;;;;;8.03;4.70;;;;;;;0.84;81.31;101223.53;681634;28;4652;-49
2022/02/13 00:58:11;;;;;;;8.18;5.05;;;;;;;0.82;81.80;101223.47;682299;28;1205;-50
2022/02/13 00:58:32;;;;;;;8.93;5.17;;;;;;;0.82;80.98;101230.31;681576;28;1177;-49
2022/02/13 00:58:53;;;;;;;8.13;4.68;;;;;;;0.82;80.85;101230.31;682493;28;1145;-52
2022/02/13 00:59:13;;;;;;;8.67;5.20;;;;;;;0.86;79.59;101229.66;682774;28;3180;-50
2022/02/13 00:59:33;;;;;;;8.43;5.13;;;;;;;0.87;79.42;101225.38;682930;28;3767;-53
2022/02/13 00:59:54;;;;;;;9.20;5.00;;;;;;;0.87;79.44;101228.81;683822;28;1385;-49
2022/02/13 01:00:15;;;;;;;9.85;5.00;;;;;;;0.84;80.51;101233.81;681539;28;1386;-49
2022/02/13 01:00:35;;;;;;;10.00;4.95;;;;;;;0.83;80.30;101226.91;678808;29;1485;-50
2022/02/13 01:00:55;;;;;;;10.07;5.20;;;;;;;0.82;80.78;101232.91;680000;29;4727;-51
2022/02/13 01:01:16;;;;;;;8.88;4.90;;;;;;;0.84;79.91;101231.25;675606;29;1206;-49
2022/02/13 01:01:36;;;;;;;9.33;5.30;;;;;;;0.84;80.33;101223.53;676082;29;1197;-49
2022/02/13 01:01:57;;;;;;;9.82;5.32;;;;;;;0.83;80.71;101226.91;676402;29;1250;-50
2022/02/13 01:02:17;;;;;;;8.80;4.70;;;;;;;0.81;80.80;101215.69;678863;29;3579;-52
2022/02/13 01:02:38;;;;;;;9.15;4.82;;;;;;;0.77;80.12;101219.81;680784;28;1283;-53
2022/02/13 01:02:58;;;;;;;9.97;5.17;;;;;;;0.77;80.96;101226.66;681114;28;1253;-52
2022/02/13 01:03:18;;;;;;;9.13;5.35;;;;;;;0.81;80.79;101219.13;684404;28;1274;-50
2022/02/13 01:03:40;;;;;;;9.60;5.17;;;;;;;0.84;79.65;101220.97;685923;28;1163;-50
2022/02/13 01:04:00;;;;;;;9.57;5.10;;;;;;;0.90;79.51;101215.19;685438;28;4763;-51
2022/02/13 01:04:21;;;;;;;9.05;5.13;;;;;;;0.89;79.62;101219.47;684385;28;1110;-51
2022/02/13 01:04:41;;;;;;;7.70;4.90;;;;;;;0.89;79.86;101218.56;684386;28;1113;-50
2022/02/13 01:05:02;;;;;;;9.27;5.00;;;;;;;0.85;80.98;101218.44;683015;28;3379;-50
2022/02/13 01:05:22;;;;;;;9.60;5.25;;;;;;;0.79;80.72;101217.28;683756;28;1061;-49
2022/02/13 01:05:42;;;;;;;8.93;5.23;;;;;;;0.85;80.01;101212.44;683730;28;1243;-49
2022/02/13 01:06:05;;;;;;;7.95;4.88;;;;;;;0.83;80.82;101211.47;683829;28;1422;-50
2022/02/13 01:06:27;;;;;;;8.32;5.18;;;;;;;0.83;80.48;101214.94;684527;28;1297;-51
2022/02/13 01:06:47;;;;;;;8.60;5.07;;;;;;;0.82;80.71;101220.03;683532;28;1228;-50
2022/02/13 01:07:07;;;;;;;8.32;5.05;;;;;;;0.89;79.38;101216.91;683683;28;5404;-51
2022/02/13 01:07:28;;;;;;;8.73;5.10;;;;;;;0.84;80.01;101210.66;684456;28;1292;-50
2022/02/13 01:07:48;;;;;;;8.65;5.10;;;;;;;0.78;81.11;101210.41;683989;28;3250;-50
2022/02/13 01:08:09;;;;;;;8.60;4.90;;;;;;;0.75;82.50;101221.44;683546;28;3504;-50
2022/02/13 01:08:29;;;;;;;9.23;5.20;;;;;;;0.73;82.17;101217.03;684122;28;1296;-49
2022/02/13 01:08:50;;;;;;;9.80;5.10;;;;;;;0.72;82.32;101212.69;683978;28;1387;-52
2022/02/13 01:09:10;;;;;;;8.52;5.15;;;;;;;0.70;82.59;101217.78;684092;28;1161;-49
2022/02/13 01:09:31;;;;;;;8.57;4.97;;;;;;;0.70;82.68;101219.47;684297;28;1146;-50
2022/02/13 01:09:51;;;;;;;9.23;4.93;;;;;;;0.68;82.50;101212.56;683435;28;4459;-51
2022/02/13 01:10:12;;;;;;;9.50;5.40;;;;;;;0.67;82.33;101218.53;683786;28;1087;-49
2022/02/13 01:10:32;;;;;;;9.13;5.03;;;;;;;0.63;82.33;101216.63;683495;28;2922;-49
2022/02/13 01:10:53;;;;;;;9.95;5.53;;;;;;;0.62;83.11;101209.75;683368;28;2096;-49
2022/02/13 01:11:13;;;;;;;8.97;5.30;;;;;;;0.63;82.81;101216.63;683141;28;1385;-49
2022/02/13 01:11:34;;;;;;;9.80;5.22;;;;;;;0.63;83.01;101211.47;683750;28;1113;-50
2022/02/13 01:11:54;;;;;;;11.03;5.17;;;;;;;0.63;82.14;101210.59;684712;28;1259;-52
2022/02/13 01:12:15;;;;;;;8.55;4.75;;;;;;;0.78;80.37;101205.25;684164;28;1231;-50
2022/02/13 01:12:35;;;;;;;9.15;5.03;;;;;;;0.85;80.09;101209.84;683196;28;1264;-51
2022/02/13 01:12:55;;;;;;;8.20;5.20;;;;;;;0.89;79.37;101208.28;683540;28;4552;-50
2022/02/13 01:13:16;;;;;;;8.73;5.07;;;;;;;0.89;79.19;101206.59;684021;28;1484;-50
2022/02/13 01:13:37;;;;;;;8.50;4.77;;;;;;;0.88;80.66;101204.84;683338;28;3324;-50
2022/02/13 01:13:57;;;;;;;8.53;5.07;;;;;;;0.89;80.17;101198.88;683770;28;1562;-50
2022/02/13 01:14:18;;;;;;;9.05;5.00;;;;;;;0.98;79.01;101204.44;684263;28;1251;-49
2022/02/13 01:14:38;;;;;;;9.90;5.00;;;;;;;1.05;78.25;101194.38;684591;28;1332;-51
2022/02/13 01:14:58;;;;;;;9.57;5.17;;;;;;;1.07;78.43;101192.78;683239;28;1656;-51
2022/02/13 01:15:20;;;;;;;8.82;4.93;;;;;;;1.05;77.98;101200.41;683848;28;1081;-49
2022/02/13 01:15:40;;;;;;;8.50;5.07;;;;;;;1.08;78.93;101191.94;683507;28;1242;-50
2022/02/13 01:16:01;;;;;;;8.98;5.28;;;;;;;1.02;79.24;101192.56;683218;28;4407;-51
2022/02/13 01:16:21;;;;;;;9.37;5.27;;;;;;;0.97;79.61;101191.47;683819;28;3386;-51
2022/02/13 01:16:42;;;;;;;8.45;5.07;;;;;;;0.94;79.27;101192.25;683786;28;2397;-50
2022/02/13 01:17:04;;;;;;;9.00;5.13;;;;;;;0.93;79.29;101190.47;680689;28;1333;-49
2022/02/13 01:17:24;;;;;;;8.32;5.30;;;;;;;0.92;78.70;101193.84;681862;28;1286;-50
2022/02/13 01:17:45;;;;;;;8.63;5.37;;;;;;;0.96;78.70;101190.59;681533;28;1288;-53
2022/02/13 01:18:05;;;;;;;9.10;5.10;;;;;;;0.95;78.82;101193.97;681428;28;1435;-50
2022/02/13 01:18:25;;;;;;;9.50;5.13;;;;;;;1.04;78.54;101190.03;681603;28;1155;-53
2022/02/13 01:18:46;;;;;;;9.63;4.93;;;;;;;1.04;78.35;101196.09;682172;28;1456;-49
2022/02/13 01:19:06;;;;;;;8.73;5.03;;;;;;;1.05;78.35;101191.81;682178;28;4589;-49
2022/02/13 01:19:29;;;;;;;8.00;5.00;;;;;;;1.00;77.84;101197.63;683500;28;3704;-49
2022/02/13 01:19:49;;;;;;;8.82;4.85;;;;;;;1.09;77.62;101201.41;684216;28;1266;-49
2022/02/13 01:20:11;;;;;;;10.20;5.05;;;;;;;1.04;79.29;101197.75;683772;28;1097;-51
2022/02/13 01:20:31;;;;;;;10.43;5.23;;;;;;;1.01;79.30;101198.50;683700;28;1045;-49
2022/02/13 01:20:53;;;;;;;8.77;5.27;;;;;;;0.98;79.86;101200.97;684274;28;1117;-50
2022/02/13 01:21:13;;;;;;;8.60;4.85;;;;;;;1.01;79.55;101198.50;682958;28;1069;-52
2022/02/13 01:21:34;;;;;;;8.90;5.10;;;;;;;1.01;79.07;101199.41;683138;28;1233;-50
2022/02/13 01:21:55;;;;;;;9.20;5.28;;;;;;;0.95;80.00;101204.28;683349;28;4401;-51
2022/02/13 01:22:16;;;;;;;11.63;4.93;;;;;;;0.92;80.96;101199.00;683059;28;3405;-52
2022/02/13 01:22:37;;;;;;;9.18;5.05;;;;;;;0.86;80.63;101203.91;684565;28;1200;-51
2022/02/13 01:22:57;;;;;;;8.70;5.30;;;;;;;0.84;79.56;101200.38;684363;28;1196;-51
2022/02/13 01:23:18;;;;;;;8.52;5.22;;;;;;;0.80;79.04;101201.94;684842;28;1291;-52
2022/02/13 01:23:40;;;;;;;8.87;5.10;;;;;;;0.78;79.23;101194.97;682987;28;1600;-50
2022/02/13 01:24:00;;;;;;;9.10;5.15;;;;;;;0.85;79.33;101196.97;683727;28;1267;-53
2022/02/13 01:24:22;;;;;;;8.82;5.18;;;;;;;0.83;79.68;101193.44;684055;28;934;-53
2022/02/13 01:24:42;;;;;;;8.25;5.25;;;;;;;0.82;79.67;101204.59;683715;28;3188;-49
2022/02/13 01:25:05;;;;;;;8.17;5.20;;;;;;;0.80;80.72;101199.38;682253;28;4381;-50
2022/02/13 01:25:25;;;;;;;9.85;5.25;;;;;;;0.81;79.29;101198.53;684136;28;1423;-50
2022/02/13 01:25:45;;;;;;;10.53;5.23;;;;;;;0.85;79.71;101196.97;683915;28;1088;-50
2022/02/13 01:26:08;;;;;;;9.65;5.20;;;;;;;0.81;79.76;101195.97;684127;28;1089;-50
2022/02/13 01:26:28;;;;;;;10.13;5.38;;;;;;;0.80;80.36;101203.63;684116;28;938;-49
2022/02/13 01:26:49;;;;;;;10.75;5.00;;;;;;;0.76;81.27;101199.16;683818;28;1109;-49
2022/02/13 01:27:10;;;;;;;9.17;4.60;;;;;;;0.75;81.36;101194.81;683639;28;941;-51
2022/02/13 01:27:30;;;;;;;9.00;4.93;;;;;;;0.74;81.15;101193.06;684296;28;2080;-52
2022/02/13 01:27:51;;;;;;;7.78;5.15;;;;;;;0.74;80.98;101198.22;684375;28;4541;-49
2022/02/13 01:28:11;;;;;;;9.00;4.80;;;;;;;0.72;80.00;101202.41;684140;28;1322;-49
2022/02/13 01:28:32;;;;;;;8.80;4.72;;;;;;;0.73;80.55;101196.44;684677;28;967;-50
2022/02/13 01:28:53;;;;;;;10.43;5.25;;;;;;;0.68;82.55;101197.13;684984;28;1290;-53
2022/02/13 01:29:14;;;;;;;10.48;5.07;;;;;;;0.65;81.90;101194.44;682242;28;1302;-49
2022/02/13 01:29:34;;;;;;;9.75;5.13;;;;;;;0.67;82.15;101197.94;679513;29;1347;-50
2022/02/13 01:29:55;;;;;;;9.67;5.17;;;;;;;0.65;81.38;101197.00;680727;29;1195;-50
2022/02/13 01:30:15;;;;;;;8.85;4.97;;;;;;;0.67;81.11;101197.94;677896;29;1062;-49
2022/02/13 01:30:35;;;;;;;9.90;5.50;;;;;;;0.67;80.50;101202.22;680994;28;3639;-51
2022/02/13 01:31:00;;;;;;;9.40;5.20;;;;;;;0.64;80.74;101204.66;681040;28;4755;-50
2022/02/13 01:31:21;;;;;;;8.55;5.25;;;;;;;0.63;81.72;101200.31;681738;28;1484;-51
2022/02/13 01:31:41;;;;;;;7.77;4.90;;;;;;;0.63;82.11;101198.59;681005;28;1458;-51
2022/02/13 01:32:02;;;;;;;9.43;5.05;;;;;;;0.62;81.27;101203.69;681426;28;1156;-53
2022/02/13 01:32:22;;;;;;;10.60;5.47;;;;;;;0.59;82.68;101196.72;678982;29;1162;-54
2022/02/13 01:32:42;;;;;;;9.80;5.03;;;;;;;0.56;82.71;101201.72;677128;29;1189;-51
2022/02/13 01:33:04;;;;;;;8.50;5.07;;;;;;;0.56;82.26;101200.84;676858;29;1232;-50
2022/02/13 01:33:25;;;;;;;10.27;5.20;;;;;;;0.56;82.36;101206.88;676101;29;3617;-53
2022/02/13 01:33:45;;;;;;;9.80;5.28;;;;;;;0.58;82.32;101200.13;678790;29;1480;-50
2022/02/13 01:34:05;;;;;;;8.53;5.27;;;;;;;0.56;81.40;101196.59;679233;29;4437;-50
2022/02/13 01:34:27;;;;;;;9.90;5.37;;;;;;;0.57;82.13;101200.94;682659;28;1152;-52
2022/02/13 01:34:48;;;;;;;8.82;5.40;;;;;;;0.59;82.63;101204.44;683704;28;1252;-49
2022/02/13 01:35:09;;;;;;;9.50;5.20;;;;;;;0.64;81.17;101202.09;682452;28;1298;-51
2022/02/13 01:35:30;;;;;;;9.38;5.22;;;;;;;0.82;79.76;101204.59;684243;28;1101;-50
2022/02/13 01:35:51;;;;;;;9.48;5.10;;;;;;;0.92;78.95;101201.56;683142;28;1030;-53
2022/02/13 01:36:12;;;;;;;9.83;5.00;;;;;;;0.96;79.00;101200.03;684231;28;3523;-49
2022/02/13 01:36:33;;;;;;;8.63;5.00;;;;;;;0.93;79.14;101194.72;684538;28;1258;-49
2022/02/13 01:36:53;;;;;;;8.47;5.10;;;;;;;0.87;79.49;101197.91;683847;28;4697;-50
2022/02/13 01:37:14;;;;;;;9.35;5.40;;;;;;;0.83;80.33;101196.03;684845;28;1084;-50
2022/02/13 01:37:34;;;;;;;9.83;5.60;;;;;;;0.92;79.05;101196.44;685217;28;1192;-49
2022/02/13 01:37:54;;;;;;;8.35;5.07;;;;;;;0.91;79.16;101202.38;685525;28;982;-51
2022/02/13 01:38:15;;;;;;;7.93;5.03;;;;;;;0.86;80.10;101201.31;683463;28;1060;-52
2022/02/13 01:38:36;;;;;;;10.10;5.60;;;;;;;0.90;79.21;101199.75;682415;28;840;-49
2022/02/13 01:38:56;;;;;;;10.55;5.85;;;;;;;0.89;79.55;101198.88;681228;29;2199;-51
2022/02/13 01:39:16;;;;;;;8.90;5.30;;;;;;;0.88;79.47;101202.25;679514;28;4470;-50
2022/02/13 01:39:38;;;;;;;9.30;5.40;;;;;;;0.81;80.61;101201.09;682000;28;1711;-50
2022/02/13 01:39:59;;;;;;;9.20;5.30;;;;;;;0.76;81.46;101201.72;680080;28;4420;-53