Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:32;;;;;;;0.82;0.35;;;14.10;99.90;;;;;;4967938;28;20058;-87
2022/09/10 00:04:00;;;;;;;1.55;0.75;;;14.10;99.90;;;;;;4975027;28;20400;-89
2022/09/10 00:06:27;;;;;;;0.75;0.30;;;14.10;99.90;;;;;;4971996;28;20038;-88
2022/09/10 00:09:14;;;;;;;0.85;0.45;;;14.10;99.90;;;;;;4973861;28;20049;-87
2022/09/10 00:11:56;;;;;;;1.10;0.50;;;14.10;99.90;;;;;;4994085;28;20072;-87
2022/09/10 00:14:23;;;;;;;1.02;0.25;;;14.10;99.90;;;;;;4974784;28;20045;-88
2022/09/10 00:16:49;;;;;;;;;;;14.10;99.90;;;;;;4979257;28;20550;-88
2022/09/10 00:19:18;;;;;;;1.05;0.40;;;14.10;99.90;;;;;;4992150;28;20431;-88
2022/09/10 00:21:49;;;;;;;0.38;0.30;;;14.10;99.90;;;;;;4989852;28;20042;-88
2022/09/10 00:24:15;;;;;;;1.13;0.63;;;14.10;99.90;;;;;;4975618;28;20107;-88
2022/09/10 00:26:41;;;;;;;1.15;0.68;;;14.10;99.90;;;;;;4971584;28;20049;-88
2022/09/10 00:29:11;;;;;;;1.58;0.65;;;14.10;99.90;;;;;;4958203;28;20580;-88
2022/09/10 00:31:41;;;;;;;0.75;0.35;;;14.10;99.90;;;;;;4959145;28;20048;-87
2022/09/10 00:34:10;;;;;;;1.27;0.95;;;14.10;99.90;;;;;;4968892;28;20046;-87
2022/09/10 00:36:44;;;;;;;1.02;0.57;;;14.10;99.90;;;;;;4959616;28;20129;-87
2022/09/10 00:39:13;;;;;;;1.88;0.45;;;14.10;99.90;;;;;;4977614;28;20042;-88
2022/09/10 00:41:41;;;;;;;0.98;0.50;;;14.10;99.90;;;;;;4982595;28;20058;-88
2022/09/10 00:44:46;;;;;;;3.00;0.77;;;14.10;99.90;;;;;;4983182;28;20136;-88
2022/09/10 00:47:14;;;;;;;1.33;0.77;;;14.10;99.90;;;;;;4990529;28;20077;-91
2022/09/10 00:49:50;;;;;;;0.93;0.50;;;14.00;99.90;;;;;;4981422;28;20073;-87
2022/09/10 00:52:24;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4982106;28;20045;-88
2022/09/10 00:54:50;;;;;;;1.15;0.60;;;14.00;99.90;;;;;;4982604;28;20046;-87
2022/09/10 00:57:21;;;;;;;0.22;0.20;;;14.10;99.90;;;;;;4982258;28;20099;-88
2022/09/10 00:59:52;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4989870;28;20042;-88
2022/09/10 01:02:18;;;;;;;2.10;0.90;;;14.00;99.90;;;;;;4983389;28;20077;-88
2022/09/10 01:04:46;;;;;;;1.92;0.65;;;14.10;99.90;;;;;;4966359;28;20085;-87
2022/09/10 01:07:13;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;4993289;28;20050;-88
2022/09/10 01:09:44;;;;;;;1.15;0.40;;;14.00;99.90;;;;;;4979958;28;20046;-87
2022/09/10 01:12:49;;;;;;;0.47;0.43;;;14.00;99.90;;;;;;4963013;28;20085;-87
2022/09/10 01:15:36;;;;;;;1.42;0.50;;;14.10;99.90;;;;;;4964337;28;20047;-87
2022/09/10 01:18:32;;;;;;;2.37;0.40;;;14.00;99.90;;;;;;4964885;28;20124;-87
2022/09/10 01:21:23;;;;;;;1.02;0.38;;;14.00;99.90;;;;;;4951931;28;20144;-87
2022/09/10 01:24:07;;;;;;;0.73;0.65;;;13.40;99.90;;;;;;4982216;28;20050;-87
2022/09/10 01:27:13;;;;;;;1.00;0.43;;;14.10;99.90;;;;;;4980379;28;20073;-88
2022/09/10 01:29:53;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;4980668;28;20034;-87
2022/09/10 01:32:48;;;;;;;0.47;0.45;;;14.10;99.90;;;;;;4982374;28;20078;-91
2022/09/10 01:35:47;;;;;;;3.10;1.10;;;14.10;99.90;;;;;;4979530;28;20100;-87
2022/09/10 01:38:26;;;;;;;1.10;0.52;;;14.10;99.90;;;;;;4974560;28;20061;-88
2022/09/10 01:40:58;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;4980989;28;20056;-88
2022/09/10 01:43:26;;;;;;;1.45;0.65;;;14.10;99.90;;;;;;4983084;28;20108;-88
2022/09/10 01:46:30;;;;;;;0.85;0.70;;;14.10;99.90;;;;;;4981796;28;20042;-87
2022/09/10 01:49:13;;;;;;;1.80;1.00;;;14.10;99.90;;;;;;4980787;28;20395;-87
2022/09/10 01:51:47;;;;;;;0.75;0.63;;;14.10;99.90;;;;;;4971751;28;20054;-88
2022/09/10 01:54:29;;;;;;;1.70;0.57;;;14.10;99.90;;;;;;4963321;28;20053;-88
2022/09/10 01:57:15;;;;;;;2.65;0.57;;;14.10;99.90;;;;;;4981729;28;20054;-87
2022/09/10 01:59:54;;;;;;;3.42;0.85;;;14.10;99.90;;;;;;4980918;28;20313;-87
2022/09/10 02:02:28;;;;;;;1.13;0.38;;;14.10;99.90;;;;;;4977160;28;20452;-87
2022/09/10 02:04:59;;;;;;;1.45;0.50;;;14.10;99.90;;;;;;4963067;28;20074;-87
2022/09/10 02:07:26;;;;;;;1.67;0.80;;;14.20;99.90;;;;;;4977291;28;20460;-91
2022/09/10 02:09:56;;;;;;;1.40;0.70;;;14.10;99.90;;;;;;4965308;28;20053;-89
2022/09/10 02:12:22;;;;;;;1.20;0.80;;;14.20;99.90;;;;;;4979765;28;20411;-89
2022/09/10 02:14:55;;;;;;;1.15;0.85;;;14.10;99.90;;;;;;4962157;28;20117;-87
2022/09/10 02:17:32;;;;;;;0.95;0.40;;;13.30;99.90;;;;;;4966473;28;20043;-87
2022/09/10 02:20:08;;;;;;;1.38;0.55;;;13.90;99.90;;;;;;4976259;28;20121;-88
2022/09/10 02:22:35;;;;;;;0.77;0.40;;;14.10;99.90;;;;;;4970416;28;20053;-88
2022/09/10 02:25:11;;;;;;;3.65;0.77;;;14.10;99.90;;;;;;4962068;28;20432;-87
2022/09/10 02:27:39;;;;;;;0.68;0.60;;;14.10;99.90;;;;;;4976298;28;20052;-87
2022/09/10 02:30:06;;;;;;;1.90;0.57;;;14.10;99.90;;;;;;4981241;28;20133;-87
2022/09/10 02:32:35;;;;;;;1.27;0.77;;;14.20;99.90;;;;;;4964642;28;20054;-87
2022/09/10 02:35:00;;;;;;;1.38;0.60;;;14.80;99.90;;;;;;4996583;28;20042;-87
2022/09/10 02:37:27;;;;;;;1.42;0.55;;;14.10;99.90;;;;;;4980453;28;20050;-90
2022/09/10 02:39:54;;;;;;;0.57;0.40;;;14.20;99.90;;;;;;4980714;28;20111;-88
2022/09/10 02:42:21;;;;;;;1.65;0.73;;;14.20;99.90;;;;;;4979181;28;20088;-87
2022/09/10 02:44:50;;;;;;;1.98;0.85;;;14.10;99.90;;;;;;4983650;28;20493;-87
2022/09/10 02:47:18;;;;;;;1.80;0.43;;;14.10;99.90;;;;;;4969067;28;20045;-87
2022/09/10 02:49:47;;;;;;;0.57;0.55;;;14.10;99.90;;;;;;4995852;28;20052;-87
2022/09/10 02:52:14;;;;;;;1.00;0.65;;;14.20;99.90;;;;;;4951056;28;20046;-88
2022/09/10 02:54:40;;;;;;;2.88;1.25;;;14.10;99.90;;;;;;4977901;28;20420;-88
2022/09/10 02:57:15;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;4978781;28;20048;-89
2022/09/10 02:59:45;;;;;;;2.30;0.75;;;14.20;99.90;;;;;;4979552;28;20328;-88
2022/09/10 03:02:11;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;4982879;28;20058;-90
2022/09/10 03:04:40;;;;;;;1.30;0.70;;;13.50;99.90;;;;;;4979430;28;20125;-88
2022/09/10 03:07:10;;;;;;;1.45;0.73;;;14.20;99.90;;;;;;4977025;28;20469;-88
2022/09/10 03:09:41;;;;;;;1.30;0.43;;;14.20;99.90;;;;;;4960576;28;20126;-88
2022/09/10 03:12:22;;;;;;;1.48;0.57;;;14.20;99.90;;;;;;4977012;28;20046;-87
2022/09/10 03:15:21;;;;;;;;;;;;;;;;;;;;;
2022/09/10 03:17:50;;;;;;;1.33;0.50;;;13.30;99.90;;;;;;4990449;28;20059;-87
2022/09/10 03:20:21;;;;;;;1.60;0.77;;;14.10;99.90;;;;;;4960682;28;20042;-87
2022/09/10 03:22:50;;;;;;;0.60;0.52;;;14.10;99.90;;;;;;4973967;28;20112;-88
2022/09/10 03:25:34;;;;;;;2.33;0.77;;;14.10;99.90;;;;;;4960200;28;20046;-87
2022/09/10 03:28:01;;;;;;;2.00;0.40;;;14.00;99.90;;;;;;4970394;28;20053;-87
2022/09/10 03:30:29;;;;;;;1.48;0.45;;;14.20;99.90;;;;;;4979014;28;20129;-87
2022/09/10 03:32:56;;;;;;;1.45;0.47;;;14.10;99.90;;;;;;4966728;28;20050;-90
2022/09/10 03:35:22;;;;;;;0.70;0.43;;;14.10;99.90;;;;;;4963716;28;20545;-88
2022/09/10 03:37:53;;;;;;;1.10;0.68;;;14.10;99.90;;;;;;4995612;28;20049;-87
2022/09/10 03:40:25;;;;;;;1.25;0.63;;;14.10;99.90;;;;;;4963284;28;20080;-87
2022/09/10 03:42:56;;;;;;;1.45;0.68;;;14.10;99.90;;;;;;4974532;28;20077;-91
2022/09/10 03:45:22;;;;;;;1.25;0.50;;;14.10;99.90;;;;;;4990367;28;20050;-88
2022/09/10 03:47:51;;;;;;;1.97;0.60;;;14.10;99.90;;;;;;4959540;28;20623;-88
2022/09/10 03:50:16;;;;;;;1.45;1.13;;;14.20;99.90;;;;;;4977085;28;20300;-87
2022/09/10 03:52:48;;;;;;;2.97;0.88;;;14.20;99.90;;;;;;4966968;28;20046;-88
2022/09/10 03:55:17;;;;;;;0.93;0.40;;;14.10;99.90;;;;;;4976645;28;20052;-87
2022/09/10 03:57:48;;;;;;;1.63;0.70;;;14.10;99.90;;;;;;4975212;28;20047;-87
2022/09/10 04:00:15;;;;;;;1.58;0.60;;;14.10;99.90;;;;;;4949847;28;20092;-87
2022/09/10 04:02:41;;;;;;;1.75;0.95;;;14.10;99.90;;;;;;4986454;28;20042;-90
2022/09/10 04:05:09;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;4976620;28;20058;-88
2022/09/10 04:07:45;;;;;;;2.90;0.57;;;14.10;99.90;;;;;;4955786;28;20662;-87
2022/09/10 04:10:16;;;;;;;1.25;0.50;;;14.10;99.90;;;;;;4978450;28;20113;-88
2022/09/10 04:12:42;;;;;;;0.98;0.55;;;14.10;99.90;;;;;;4976383;28;20100;-91
2022/09/10 04:15:08;;;;;;;1.15;0.60;;;14.10;99.90;;;;;;4976764;28;20092;-88
2022/09/10 04:17:34;;;;;;;0.73;0.38;;;14.10;99.90;;;;;;4977758;28;20046;-88
2022/09/10 04:20:00;;;;;;;1.27;0.87;;;14.70;99.90;;;;;;4978652;28;20072;-87
2022/09/10 04:22:26;;;;;;;1.10;0.53;;;14.10;99.90;;;;;;4979263;28;20289;-87
2022/09/10 04:24:55;;;;;;;0.75;0.75;;;14.10;99.90;;;;;;4971810;28;20054;-87
2022/09/10 04:27:24;;;;;;;2.38;0.88;;;14.10;99.90;;;;;;4957570;28;20042;-88
2022/09/10 04:29:52;;;;;;;1.88;0.70;;;14.10;99.90;;;;;;4978736;28;20385;-88
2022/09/10 04:32:18;;;;;;;0.77;0.60;;;14.10;99.90;;;;;;4978911;28;20090;-87
2022/09/10 04:34:53;;;;;;;2.75;0.95;;;14.10;99.90;;;;;;4974047;28;20095;-91
2022/09/10 04:37:20;;;;;;;2.63;0.70;;;14.10;99.90;;;;;;4979048;28;20041;-87
2022/09/10 04:39:46;;;;;;;2.03;0.73;;;14.10;99.90;;;;;;4978508;28;20184;-91
2022/09/10 04:42:17;;;;;;;0.75;0.52;;;14.10;99.90;;;;;;4974330;28;20141;-87
2022/09/10 04:44:42;;;;;;;1.08;0.65;;;14.20;99.90;;;;;;4968150;28;20433;-87
2022/09/10 04:47:08;;;;;;;1.35;0.38;;;14.10;99.90;;;;;;4966965;28;20169;-87
2022/09/10 04:49:37;;;;;;;1.25;0.70;;;14.20;99.90;;;;;;4978859;28;20033;-87
2022/09/10 04:52:09;;;;;;;2.03;0.47;;;14.10;99.90;;;;;;4987699;28;20085;-87
2022/09/10 04:54:37;;;;;;;1.20;0.60;;;14.10;99.90;;;;;;4967807;28;20054;-88
2022/09/10 04:57:05;;;;;;;1.80;1.02;;;13.40;99.90;;;;;;4976290;28;20531;-88
2022/09/10 04:59:33;;;;;;;0.98;0.63;;;14.10;99.90;;;;;;4977253;28;20089;-88
2022/09/10 05:02:00;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;4974917;28;20061;-88
2022/09/10 05:04:28;;;;;;;2.22;0.80;;;14.10;99.90;;;;;;4992603;28;20064;-88
2022/09/10 05:06:56;;;;;;;1.20;0.80;;;14.80;99.90;;;;;;4958638;28;20555;-88
2022/09/10 05:09:22;;;;;;;2.75;0.77;;;14.10;99.90;;;;;;4974441;28;20046;-88
2022/09/10 05:11:58;;;;;;;;;;;;;;;;;;;;;
2022/09/10 05:14:24;;;;;;;1.08;0.32;;;14.20;99.90;;;;;;4994165;28;20050;-87
2022/09/10 05:16:50;;;;;;;0.98;0.35;;;14.20;99.90;;;;;;4986632;28;20473;-92
2022/09/10 05:19:16;;;;;;;0.50;0.43;;;14.20;99.90;;;;;;4948394;28;20104;-89
2022/09/10 05:21:51;;;;;;;1.27;0.70;;;14.10;99.90;;;;;;4976047;28;20408;-88
2022/09/10 05:24:17;;;;;;;1.40;0.75;;;14.20;99.90;;;;;;4960726;28;20381;-87
2022/09/10 05:26:46;;;;;;;0.57;0.20;;;14.20;99.90;;;;;;4980950;28;20108;-88
2022/09/10 05:29:15;;;;;;;1.50;0.88;;;14.20;99.90;;;;;;4981890;28;20351;-88
2022/09/10 05:31:43;;;;;;;1.00;0.73;;;14.20;99.90;;;;;;4981050;28;20046;-88
2022/09/10 05:34:10;;;;;;;2.83;0.73;;;14.20;99.90;;;;;;4953271;28;20045;-88
2022/09/10 05:36:35;;;;;;;;;;;14.20;99.90;;;;;;4981103;28;20038;-87
2022/09/10 05:39:06;;;;;;;0.20;0.13;;;14.20;99.90;;;;;;4972507;28;20391;-87
2022/09/10 05:41:42;;;;;;;1.13;0.47;;;14.20;99.90;;;;;;4997056;28;20404;-88
2022/09/10 05:44:11;;;;;;;0.95;0.60;;;14.30;99.90;;;;;;4977933;28;20077;-88
2022/09/10 05:46:39;;;;;;;2.00;0.70;;;14.20;99.90;;;;;;4982733;28;20038;-93
2022/09/10 05:49:14;;;;;;;1.60;0.40;;;14.20;99.90;;;;;;4982267;28;20492;-88
2022/09/10 05:54:40;;;;;;;;;;;;;;;;;;;;;
2022/09/10 05:57:39;;;;;;;1.40;0.47;;;14.30;99.90;;;;;;4979340;28;20096;-91
2022/09/10 06:00:19;;;;;;;0.63;0.50;;;14.30;99.90;;;;;;4979478;28;20053;-92
2022/09/10 06:02:48;;;;;;;0.88;0.50;;;14.30;99.90;;;;;;4984401;28;20046;-92
2022/09/10 06:05:18;;;;;;;1.42;0.63;;;14.30;99.90;;;;;;4998084;28;20537;-92
2022/09/10 06:08:01;;;;;;;;;;;;;;;;;;;;;
2022/09/10 06:10:28;;;;;;;0.95;0.40;;;14.30;99.90;;;;;;4978637;28;20054;-87
2022/09/10 06:12:53;;;;;;;0.98;0.65;;;14.40;99.90;;;;;;4965641;28;20050;-88
2022/09/10 06:15:21;;;;;;;1.17;0.90;;;14.30;99.90;;;;;;4972169;28;20129;-88
2022/09/10 06:17:54;;;;;;;1.75;0.63;;;14.40;99.90;;;;;;4989396;28;20061;-89
2022/09/10 06:20:20;;;;;;;1.10;0.52;;;14.40;99.90;;;;;;4972736;28;20148;-90
2022/09/10 06:22:45;;;;;;;1.23;0.70;;;14.40;99.90;;;;;;4981632;28;20069;-87
2022/09/10 06:25:14;;;;;;;1.63;0.70;;;14.40;99.90;;;;;;4997381;28;20381;-88
2022/09/10 06:27:43;;;;;;;1.08;0.85;;;14.40;99.90;;;;;;4982772;28;20329;-89
2022/09/10 06:30:19;;;;;;;2.03;1.02;;;14.40;99.90;;;;;;4973397;28;20097;-87
2022/09/10 06:32:45;;;;;;;0.73;0.50;;;14.50;99.90;;;;;;4966910;28;20054;-86
2022/09/10 06:35:10;;;;;;;1.80;0.50;;;14.50;99.90;;;;;;4977892;28;20503;-87
2022/09/10 06:37:38;;;;;;;0.73;0.57;;;14.50;99.90;;;;;;4976431;28;20633;-87
2022/09/10 06:40:05;;;;;;;1.52;0.57;;;14.50;99.90;;;;;;4979789;28;20420;-86
2022/09/10 06:42:33;;;;;;;2.03;0.93;;;14.50;99.90;;;;;;4980469;28;20200;-86
2022/09/10 06:45:01;;;;;;;2.05;0.60;;;14.50;99.90;;;;;;4965340;28;20088;-86
2022/09/10 06:47:27;;;;;;;1.08;0.35;;;14.50;99.90;;;;;;4995320;28;20497;-87
2022/09/10 06:49:55;;;;;;;3.00;0.60;;;14.60;99.90;;;;;;4996318;28;20084;-86
2022/09/10 06:52:21;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4996368;28;20320;-84
2022/09/10 06:54:47;;;;;;;1.23;1.13;;;14.60;99.90;;;;;;4980752;28;20374;-82
2022/09/10 06:57:12;;;;;;;1.65;0.65;;;14.60;99.90;;;;;;4977749;28;20057;-84
2022/09/10 06:59:38;;;;;;;1.48;0.55;;;14.70;99.90;;;;;;4979138;28;20046;-84
2022/09/10 07:02:04;;;;;;;2.58;0.82;;;14.70;99.90;;;;;;4960024;28;20046;-87
2022/09/10 07:04:40;;;;;;;2.20;0.60;;;14.70;99.90;;;;;;4974764;28;20069;-86
2022/09/10 07:07:08;;;;;;;0.52;0.30;;;14.70;99.90;;;;;;4947416;28;20517;-86
2022/09/10 07:09:34;;;;;;;2.47;1.05;;;14.70;99.90;;;;;;4980602;28;20056;-86
2022/09/10 07:12:03;;;;;;;1.67;0.65;;;14.70;99.90;;;;;;4973454;28;20042;-87
2022/09/10 07:14:29;;;;;;;2.05;0.40;;;14.70;99.90;;;;;;4977381;28;20042;-86
2022/09/10 07:16:56;;;;;;;2.07;0.90;;;14.70;99.90;;;;;;4977703;28;20053;-85
2022/09/10 07:19:22;;;;;;;1.55;0.82;;;14.80;99.90;;;;;;4980785;28;20499;-88
2022/09/10 07:21:58;;;;;;;0.60;0.47;;;14.80;99.90;;;;;;4997662;28;20053;-89
2022/09/10 07:24:26;;;;;;;2.03;0.87;;;14.80;99.90;;;;;;4965298;28;20289;-89
2022/09/10 07:26:52;;;;;;;0.50;0.20;;;14.80;99.90;;;;;;4980699;28;20053;-88
2022/09/10 07:29:17;;;;;;;0.90;0.70;;;14.80;99.90;;;;;;4997158;28;20200;-88
2022/09/10 07:31:45;;;;;;;1.55;0.32;;;14.80;99.90;;;;;;4996954;28;20404;-88
2022/09/10 07:34:11;;;;;;;2.65;0.68;;;14.80;99.90;;;;;;4981005;28;20046;-88
2022/09/10 07:36:37;;;;;;;3.50;1.23;;;14.80;99.90;;;;;;4980257;28;20092;-89
2022/09/10 07:39:06;;;;;;;1.70;0.70;;;14.80;99.90;;;;;;4979424;28;20046;-91
2022/09/10 07:41:35;;;;;;;0.82;0.38;;;14.80;99.90;;;;;;4976912;28;20436;-90
2022/09/10 07:44:04;;;;;;;2.17;0.80;;;14.90;99.90;;;;;;4991046;28;20050;-91
2022/09/10 07:46:30;;;;;;;1.80;0.60;;;14.90;99.90;;;;;;4990639;28;20774;-92
2022/09/10 07:48:59;;;;;;;0.80;0.50;;;14.90;99.90;;;;;;4987060;28;20120;-92
2022/09/10 07:51:28;;;;;;;1.55;0.60;;;14.90;99.90;;;;;;4969146;28;20042;-92
2022/09/10 07:53:55;;;;;;;1.70;0.65;;;14.90;99.90;;;;;;4976787;28;20042;-91
2022/09/10 07:56:22;;;;;;;2.15;0.75;;;15.00;99.90;;;;;;4973787;28;20563;-86
2022/09/10 07:58:48;;;;;;;2.08;0.85;;;15.00;99.90;;;;;;4984257;28;22015;-89
2022/09/10 08:01:18;;;;;;;2.90;0.80;;;15.00;99.90;;;;;;4960120;28;20251;-92
2022/09/10 08:03:50;;;;;;;0.82;0.47;;;15.00;99.90;;;;;;4974300;28;20073;-96
2022/09/10 08:06:16;;;;;;;0.63;0.30;;;15.00;99.90;;;;;;4980084;28;20109;-95
2022/09/10 08:08:44;;;;;;;1.27;0.60;;;15.10;99.90;;;;;;4956904;28;20122;-92
2022/09/10 08:11:13;;;;;;;0.95;0.47;;;15.10;99.90;;;;;;4991999;28;20120;-90
2022/09/10 08:13:40;;;;;;;1.63;0.50;;;15.10;99.90;;;;;;4976461;28;20037;-90
2022/09/10 08:16:12;;;;;;;1.02;0.60;;;15.20;99.90;;;;;;4970217;28;20050;-89
2022/09/10 08:18:38;;;;;;;1.67;0.43;;;15.20;99.90;;;;;;4986542;28;20396;-89
2022/09/10 08:21:06;;;;;;;0.35;0.22;;;15.20;99.90;;;;;;4974696;28;20072;-89
2022/09/10 08:23:32;;;;;;;2.35;0.65;;;15.30;99.90;;;;;;4992499;28;20393;-93
2022/09/10 08:25:58;;;;;;;0.95;0.32;;;14.50;99.90;;;;;;4985976;28;20073;-87
2022/09/10 08:28:35;;;;;;;1.30;0.65;;;15.30;99.90;;;;;;4986795;28;20030;-96
2022/09/10 08:31:08;;;;;;;2.20;0.85;;;14.80;99.90;;;;;;4963016;28;20054;-89
2022/09/10 08:33:38;;;;;;;3.10;0.95;;;15.00;99.90;;;;;;4989765;28;20046;-90
2022/09/10 08:36:23;;;;;;;;;;;;;;;;;;;;;
2022/09/10 08:39:24;;;;;;;0.93;0.60;;;15.40;99.90;;;;;;4975459;28;20084;-90
2022/09/10 08:42:12;;;;;;;1.02;0.40;;;15.40;99.90;;;;;;4979399;28;20087;-88
2022/09/10 08:44:37;;;;;;;;;;;15.50;99.90;;;;;;4973067;28;20050;-89
2022/09/10 08:47:44;;;;;;;2.53;0.75;;;15.50;99.90;;;;;;4978239;28;19991;-91
2022/09/10 08:50:54;;;;;;;0.98;0.35;;;15.60;99.90;;;;;;4977477;28;20038;-92
2022/09/10 08:53:54;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;4987472;28;20050;-91
2022/09/10 08:56:27;;;;;;;0.85;0.40;;;14.90;99.90;;;;;;4992291;28;20046;-94
2022/09/10 08:59:43;;;;;;;1.80;0.82;;;15.60;99.90;;;;;;4961615;28;20524;-92
2022/09/10 09:02:20;;;;;;;0.82;0.50;;;16.60;99.90;;;;;;4977162;28;20132;-86
2022/09/10 09:05:35;;;;;;;0.35;0.30;;;15.80;99.90;;;;;;4972938;28;20480;-90
2022/09/10 09:08:16;;;;;;;;;;;;;;;;;;;;;
2022/09/10 09:10:50;;;;;;;1.63;0.80;;;15.90;99.90;;;;;;4989421;28;20127;-89
2022/09/10 09:13:46;;;;;;;;;;;;;;;;;;;;;
2022/09/10 09:16:59;;;;;;;1.23;0.73;;;16.10;99.90;;;;;;4990424;28;20050;-91
2022/09/10 09:20:07;;;;;;;1.33;1.23;;;16.10;99.90;;;;;;4990779;28;20052;-91
2022/09/10 09:23:24;;;;;;;1.33;0.68;;;16.20;99.90;;;;;;4991587;28;20085;-89
2022/09/10 09:26:12;;;;;;;1.27;0.60;;;16.30;99.90;;;;;;4928312;28;20109;-94
2022/09/10 09:28:55;;;;;;;1.55;0.82;;;16.40;99.90;;;;;;4978800;28;20046;-88
2022/09/10 09:31:35;;;;;;;1.73;0.73;;;16.50;99.90;;;;;;4982216;28;20496;-88
2022/09/10 09:34:23;;;;;;;;;;;;;;;;;;;;;
2022/09/10 09:37:11;;;;;;;2.38;0.57;;;16.60;99.90;;;;;;4984541;28;20061;-88
2022/09/10 09:39:45;;;;;;;0.75;0.40;;;16.00;99.90;;;;;;4988787;28;20041;-88
2022/09/10 09:42:20;;;;;;;1.13;0.75;;;16.80;99.90;;;;;;4991277;28;20058;-87
2022/09/10 09:44:55;;;;;;;1.45;0.57;;;16.70;99.90;;;;;;4990052;28;20143;-88
2022/09/10 09:47:22;;;;;;;1.63;0.60;;;16.80;99.90;;;;;;4981628;28;20452;-85
2022/09/10 09:49:50;;;;;;;1.98;0.65;;;16.90;99.90;;;;;;4982702;28;20487;-85
2022/09/10 09:52:24;;;;;;;1.13;0.65;;;16.90;99.90;;;;;;4982270;28;20046;-85
2022/09/10 09:54:54;;;;;;;1.38;0.77;;;17.00;99.90;;;;;;5015302;28;20037;-85
2022/09/10 09:57:20;;;;;;;1.10;0.47;;;17.00;99.90;;;;;;5015790;28;20090;-85
2022/09/10 09:59:48;;;;;;;0.75;0.40;;;17.00;99.90;;;;;;4981908;28;20059;-85
2022/09/10 10:02:20;;;;;;;0.65;0.65;;;17.00;99.90;;;;;;4966179;28;20053;-85
2022/09/10 10:05:00;;;;;;;1.20;0.65;;;17.00;99.90;;;;;;4981733;28;20045;-86
2022/09/10 10:07:30;;;;;;;0.95;0.50;;;17.10;99.90;;;;;;4982000;28;20042;-85
2022/09/10 10:09:59;;;;;;;0.75;0.52;;;17.10;99.90;;;;;;4998596;28;20046;-87
2022/09/10 10:12:30;;;;;;;0.65;0.40;;;17.10;99.90;;;;;;4980575;28;20045;-87
2022/09/10 10:14:56;;;;;;;1.67;0.70;;;17.10;99.90;;;;;;4998549;28;20045;-87
2022/09/10 10:17:36;;;;;;;;;;;17.10;99.90;;;;;;4966399;28;20046;-87
2022/09/10 10:20:12;;;;;;;0.63;0.30;;;17.10;99.90;;;;;;4998055;28;19979;-87
2022/09/10 10:22:44;;;;;;;1.38;0.50;;;17.20;99.90;;;;;;4997761;28;20054;-88
2022/09/10 10:25:44;;;;;;;0.43;0.30;;;17.20;99.90;;;;;;4998355;28;20401;-87
2022/09/10 10:28:28;;;;;;;2.20;0.95;;;17.20;99.90;;;;;;4956129;28;20058;-88
2022/09/10 10:30:57;;;;;;;0.93;0.47;;;17.30;99.90;;;;;;4981419;28;20047;-87
2022/09/10 10:33:27;;;;;;;0.43;0.22;;;17.30;99.90;;;;;;4997765;28;20044;-87
2022/09/10 10:36:16;;;;;;;0.80;0.35;;;17.40;99.90;;;;;;4997456;28;20096;-88
2022/09/10 10:38:54;;;;;;;0.90;0.43;;;17.40;99.90;;;;;;4997446;28;20058;-87
2022/09/10 10:41:43;;;;;;;0.70;0.68;;;17.40;99.90;;;;;;4997864;28;20400;-88
2022/09/10 10:44:50;;;;;;;0.73;0.30;;;17.40;99.90;;;;;;4997754;28;20042;-87
2022/09/10 10:47:18;;;;;;;1.48;0.65;;;17.50;99.90;;;;;;4919380;29;20562;-87
2022/09/10 10:49:46;;;;;;;1.23;0.70;;;17.50;99.90;;;;;;4985581;28;20052;-88
2022/09/10 10:52:20;;;;;;;1.73;0.55;;;17.50;99.90;;;;;;4981264;28;20053;-88
2022/09/10 10:54:57;;;;;;;1.00;0.63;;;17.50;99.90;;;;;;4997165;28;20504;-88
2022/09/10 10:57:26;;;;;;;1.17;0.80;;;17.60;99.90;;;;;;4997370;28;20492;-88
2022/09/10 11:00:30;;;;;;;1.30;0.52;;;17.60;99.90;;;;;;4996950;28;20092;-88
2022/09/10 11:03:20;;;;;;;0.95;0.63;;;17.70;99.90;;;;;;4918762;29;20082;-88
2022/09/10 11:05:50;;;;;;;1.58;0.60;;;17.80;99.90;;;;;;4977127;28;20054;-88
2022/09/10 11:08:25;;;;;;;1.02;0.50;;;17.80;99.90;;;;;;4996978;28;20073;-87
2022/09/10 11:11:00;;;;;;;0.65;0.65;;;17.80;99.90;;;;;;4996567;28;20484;-88
2022/09/10 11:13:30;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;4997142;28;20132;-88
2022/09/10 11:16:05;;;;;;;1.23;0.82;;;17.90;99.90;;;;;;4996718;28;20042;-88
2022/09/10 11:18:38;;;;;;;0.35;0.35;;;17.90;99.90;;;;;;4996925;28;20054;-88
2022/09/10 11:21:30;;;;;;;1.08;0.45;;;18.00;99.90;;;;;;4996556;28;20091;-88
2022/09/10 11:24:02;;;;;;;0.57;0.57;;;18.00;99.90;;;;;;4996016;28;20128;-88
2022/09/10 11:26:43;;;;;;;0.28;0.25;;;18.10;99.90;;;;;;4996757;28;20496;-88
2022/09/10 11:29:20;;;;;;;2.10;0.50;;;18.10;99.90;;;;;;4980226;28;20038;-89
2022/09/10 11:31:52;;;;;;;1.30;0.70;;;18.10;99.90;;;;;;4980214;28;20046;-88
2022/09/10 11:34:51;;;;;;;1.00;0.50;;;18.20;99.90;;;;;;4996878;28;20041;-88
2022/09/10 11:37:43;;;;;;;1.45;0.68;;;18.20;99.90;;;;;;4996746;28;20136;-88
2022/09/10 11:40:39;;;;;;;1.38;0.70;;;18.30;99.90;;;;;;4980301;28;20076;-88
2022/09/10 11:43:17;;;;;;;1.50;0.70;;;18.30;99.90;;;;;;4976426;28;20053;-88
2022/09/10 11:45:48;;;;;;;2.67;1.08;;;18.30;99.90;;;;;;4980034;28;20075;-90
2022/09/10 11:48:39;;;;;;;1.58;0.68;;;18.30;99.90;;;;;;4996318;28;20038;-88
2022/09/10 11:51:17;;;;;;;2.40;1.15;;;18.30;99.90;;;;;;4995997;28;20514;-88
2022/09/10 11:53:44;;;;;;;1.75;0.68;;;18.30;99.90;;;;;;4996079;28;20434;-95
2022/09/10 11:56:24;;;;;;;1.17;0.60;;;18.40;99.90;;;;;;4996250;28;20131;-88
2022/09/10 11:59:18;;;;;;;0.63;0.30;;;18.50;99.90;;;;;;4979908;28;20045;-88
2022/09/10 12:02:15;;;;;;;2.90;0.80;;;18.60;99.90;;;;;;4979854;28;20053;-92
2022/09/10 12:05:02;;;;;;;0.60;0.40;;;18.70;99.90;;;;;;4996239;28;20050;-88
2022/09/10 12:07:55;;;;;;;0.77;0.47;;;18.80;99.90;;;;;;4979869;28;20108;-88
2022/09/10 12:10:48;;;;;;;0.73;0.45;;;18.80;99.90;;;;;;4980150;28;20527;-88
2022/09/10 12:13:14;;;;;;;0.70;0.52;;;18.80;99.90;;;;;;4995635;28;20045;-88
2022/09/10 12:15:51;;;;;;;0.32;0.32;;;18.90;99.90;;;;;;4963781;28;20049;-89
2022/09/10 12:18:24;;;;;;;0.98;0.50;;;18.90;99.90;;;;;;4996017;28;20108;-88
2022/09/10 12:20:53;;;;;;;0.95;0.50;;;18.90;99.90;;;;;;4995655;28;20050;-89
2022/09/10 12:23:26;;;;;;;0.70;0.60;;;18.90;99.90;;;;;;4995948;28;20061;-88
2022/09/10 12:26:16;;;;;;;0.80;0.50;;;18.90;99.90;;;;;;4978695;28;20042;-89
2022/09/10 12:28:41;;;;;;;0.60;0.25;;;18.90;99.90;;;;;;4979395;28;20038;-89
2022/09/10 12:31:12;;;;;;;1.15;0.50;;;19.00;99.90;;;;;;4995449;28;20049;-89
2022/09/10 12:33:42;;;;;;;0.38;0.32;;;19.00;99.90;;;;;;4979373;28;20479;-88
2022/09/10 12:36:08;;;;;;;0.90;0.47;;;19.00;99.90;;;;;;4994665;28;20050;-88
2022/09/10 12:38:54;;;;;;;0.68;0.40;;;19.00;99.90;;;;;;4995707;28;20057;-88
2022/09/10 12:41:20;;;;;;;0.52;0.43;;;19.00;99.90;;;;;;4979159;28;20061;-88
2022/09/10 12:43:46;;;;;;;0.63;0.40;;;19.10;99.90;;;;;;4979209;28;20053;-88
2022/09/10 12:46:11;;;;;;;0.77;0.50;;;19.10;99.90;;;;;;4979081;28;20054;-88
2022/09/10 12:48:43;;;;;;;1.15;0.47;;;19.10;99.90;;;;;;4979237;28;20546;-90
2022/09/10 12:51:19;;;;;;;0.80;0.50;;;19.10;99.90;;;;;;4995243;28;20058;-89
2022/09/10 12:54:03;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;4995626;28;20050;-88
2022/09/10 12:56:43;;;;;;;0.65;0.20;;;19.20;99.90;;;;;;4995512;28;20057;-90
2022/09/10 12:59:42;;;;;;;1.27;0.38;;;19.20;99.90;;;;;;4978979;28;20052;-89
2022/09/10 13:02:39;;;;;;;0.85;0.40;;;19.20;99.90;;;;;;4978999;28;20053;-89
2022/09/10 13:05:16;;;;;;;0.28;0.28;;;19.20;99.90;;;;;;4978959;28;20104;-89
2022/09/10 13:07:44;;;;;;;0.65;0.43;;;19.30;99.90;;;;;;4995349;28;20080;-89
2022/09/10 13:10:20;;;;;;;1.35;0.35;;;19.30;99.90;;;;;;4995081;28;20072;-89
2022/09/10 13:12:49;;;;;;;0.43;0.30;;;19.30;99.90;;;;;;4995511;28;20085;-89
2022/09/10 13:15:19;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4994981;28;20038;-90
2022/09/10 13:17:48;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;4995285;28;20061;-89
2022/09/10 13:20:19;;;;;;;1.42;1.05;;;19.60;99.90;;;;;;4994636;28;20065;-89
2022/09/10 13:23:20;;;;;;;2.13;0.30;;;19.70;99.90;;;;;;4979019;28;20077;-89
2022/09/10 13:25:47;;;;;;;0.45;0.40;;;19.80;99.90;;;;;;4995290;28;20132;-90
2022/09/10 13:28:28;;;;;;;0.73;0.40;;;19.90;99.90;;;;;;4994645;28;20485;-89
2022/09/10 13:31:25;;;;;;;1.10;0.50;;;19.90;99.90;;;;;;4979225;28;20140;-89
2022/09/10 13:34:14;;;;;;;0.25;0.25;;;20.00;99.90;;;;;;4993977;28;20061;-89
2022/09/10 13:37:08;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4951965;28;20050;-89
2022/09/10 13:39:59;;;;;;;0.70;0.50;;;20.00;99.90;;;;;;4979058;28;20045;-89