Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:01;;;;;;;6.32;3.70;;;17.50;53.50;;;;;;5039848;28;20171;-88
2020/12/05 00:04:54;;;;;;;4.50;3.70;;;17.50;53.40;;;;;;5039692;28;20172;-87
2020/12/05 00:07:31;;;;;;;4.70;3.38;;;17.50;53.40;;;;;;5055560;28;20291;-88
2020/12/05 00:10:02;;;;;;;4.55;3.40;;;17.40;53.40;;;;;;5057222;28;20146;-87
2020/12/05 00:12:31;;;;;;;4.35;3.33;;;17.40;53.50;;;;;;5039268;28;20232;-87
2020/12/05 00:15:09;;;;;;;4.88;3.65;;;17.50;53.40;;;;;;5023687;28;20181;-87
2020/12/05 00:17:39;;;;;;;4.13;3.15;;;17.50;53.40;;;;;;5056200;28;20165;-88
2020/12/05 00:20:25;;;;;;;4.90;3.40;;;17.50;53.50;;;;;;5039667;28;20165;-87
2020/12/05 00:23:13;;;;;;;4.30;3.38;;;17.50;53.50;;;;;;5056380;28;20196;-88
2020/12/05 00:26:01;;;;;;;4.88;3.28;;;17.50;53.60;;;;;;5040270;28;20191;-87
2020/12/05 00:28:43;;;;;;;5.45;3.83;;;17.40;53.50;;;;;;5039469;28;20181;-87
2020/12/05 00:31:22;;;;;;;4.95;3.25;;;17.50;53.60;;;;;;5055546;28;20181;-87
2020/12/05 00:33:59;;;;;;;5.00;3.63;;;17.50;53.60;;;;;;5055700;28;20177;-88
2020/12/05 00:36:30;;;;;;;5.57;4.00;;;17.40;53.50;;;;;;5039262;28;20180;-86
2020/12/05 00:39:05;;;;;;;5.50;3.70;;;17.50;53.60;;;;;;5038242;28;20185;-87
2020/12/05 00:42:01;;;;;;;5.20;3.53;;;17.40;53.50;;;;;;5039081;28;20255;-87
2020/12/05 00:44:34;;;;;;;4.82;3.55;;;17.50;53.70;;;;;;5042780;28;20197;-87
2020/12/05 00:47:21;;;;;;;5.22;3.47;;;17.40;54.00;;;;;;5038134;28;20296;-87
2020/12/05 00:50:00;;;;;;;4.55;3.25;;;17.50;53.90;;;;;;5039869;28;20169;-87
2020/12/05 00:52:34;;;;;;;4.90;3.40;;;17.40;53.70;;;;;;5040220;28;20644;-87
2020/12/05 00:55:22;;;;;;;6.30;3.90;;;17.40;53.60;;;;;;5057052;28;20218;-87
2020/12/05 00:58:14;;;;;;;4.53;3.75;;;17.50;53.70;;;;;;5062394;28;20157;-87
2020/12/05 01:00:50;;;;;;;4.93;3.58;;;17.40;53.70;;;;;;5043497;28;20173;-87
2020/12/05 01:03:28;;;;;;;4.43;3.45;;;17.40;53.80;;;;;;5042720;28;20188;-87
2020/12/05 01:05:58;;;;;;;5.13;3.35;;;17.40;53.70;;;;;;5041936;28;20197;-87
2020/12/05 01:08:27;;;;;;;5.00;3.25;;;17.40;53.60;;;;;;5043171;28;20165;-88
2020/12/05 01:11:03;;;;;;;5.88;3.70;;;17.40;53.70;;;;;;5042716;28;20161;-87
2020/12/05 01:13:39;;;;;;;4.25;3.35;;;17.40;53.70;;;;;;5058655;28;20705;-88
2020/12/05 01:16:33;;;;;;;5.57;3.60;;;17.40;53.70;;;;;;5059311;28;20160;-87
2020/12/05 01:19:02;;;;;;;5.28;3.47;;;17.40;53.60;;;;;;5044318;28;20193;-88
2020/12/05 01:21:32;;;;;;;5.75;3.53;;;17.40;53.90;;;;;;5042193;28;20256;-87
2020/12/05 01:24:00;;;;;;;5.63;3.63;;;17.40;53.60;;;;;;5042752;28;20270;-87
2020/12/05 01:26:32;;;;;;;5.00;3.42;;;17.40;53.70;;;;;;5041993;28;20590;-87
2020/12/05 01:29:00;;;;;;;5.82;3.50;;;17.40;53.80;;;;;;5042243;28;20184;-87
2020/12/05 01:31:29;;;;;;;5.07;3.42;;;17.40;53.80;;;;;;5042253;28;20162;-87
2020/12/05 01:34:12;;;;;;;5.07;3.67;;;17.40;53.80;;;;;;5042280;28;20180;-87
2020/12/05 01:36:44;;;;;;;5.40;3.47;;;17.40;53.70;;;;;;5060011;28;20699;-87
2020/12/05 01:39:15;;;;;;;6.05;3.80;;;17.40;53.80;;;;;;5042435;28;20639;-87
2020/12/05 01:41:45;;;;;;;4.90;3.58;;;17.40;53.80;;;;;;5042157;28;20188;-87
2020/12/05 01:44:19;;;;;;;5.05;3.58;;;17.40;53.80;;;;;;5042644;28;20189;-86
2020/12/05 01:46:54;;;;;;;4.35;3.33;;;17.40;53.90;;;;;;5042752;28;20617;-88
2020/12/05 01:49:33;;;;;;;4.40;3.53;;;17.40;53.80;;;;;;5059111;28;20160;-87
2020/12/05 01:52:08;;;;;;;4.60;3.40;;;17.40;54.60;;;;;;5042215;28;20176;-87
2020/12/05 01:54:40;;;;;;;4.50;3.35;;;17.40;53.80;;;;;;5041726;28;20181;-87
2020/12/05 01:57:10;;;;;;;4.68;3.60;;;17.40;53.90;;;;;;5042208;28;20169;-88
2020/12/05 01:59:50;;;;;;;4.93;3.63;;;17.40;53.90;;;;;;5041437;28;20250;-87
2020/12/05 02:02:24;;;;;;;4.45;3.47;;;17.40;54.00;;;;;;5041963;28;20211;-87
2020/12/05 02:05:24;;;;;;;4.75;3.72;;;17.40;53.90;;;;;;5041428;28;20162;-87
2020/12/05 02:08:12;;;;;;;6.03;3.90;;;17.30;54.00;;;;;;5041132;28;20236;-87
2020/12/05 02:10:40;;;;;;;4.90;3.17;;;17.30;54.00;;;;;;5058247;28;20161;-88
2020/12/05 02:13:27;;;;;;;6.35;3.90;;;17.30;54.10;;;;;;5040962;28;20304;-88
2020/12/05 02:16:06;;;;;;;5.28;4.10;;;17.30;54.20;;;;;;5058562;28;20153;-87
2020/12/05 02:18:34;;;;;;;4.35;3.22;;;17.30;54.20;;;;;;5042916;28;20177;-88
2020/12/05 02:21:05;;;;;;;5.38;3.42;;;17.40;54.10;;;;;;5041746;28;20770;-88
2020/12/05 02:23:46;;;;;;;6.30;4.00;;;17.30;54.00;;;;;;5058642;28;20191;-88
2020/12/05 02:26:22;;;;;;;5.47;3.70;;;17.40;54.00;;;;;;5042897;28;20197;-88
2020/12/05 02:28:57;;;;;;;4.90;3.55;;;17.30;54.20;;;;;;5043165;28;20298;-88
2020/12/05 02:31:36;;;;;;;4.55;3.47;;;17.30;54.20;;;;;;5057873;28;20169;-88
2020/12/05 02:34:08;;;;;;;5.72;3.42;;;17.30;54.30;;;;;;5042268;28;20161;-88
2020/12/05 02:36:39;;;;;;;7.38;3.97;;;17.30;54.30;;;;;;5041637;28;20208;-88
2020/12/05 02:39:11;;;;;;;5.45;3.70;;;17.30;54.40;;;;;;5042022;28;20543;-87
2020/12/05 02:41:42;;;;;;;5.10;3.60;;;17.30;54.40;;;;;;5041180;28;20268;-88
2020/12/05 02:44:39;;;;;;;5.15;3.75;;;17.30;54.20;;;;;;5040992;28;20171;-88
2020/12/05 02:47:19;;;;;;;4.78;3.50;;;17.30;54.20;;;;;;5056236;28;20186;-88
2020/12/05 02:49:48;;;;;;;4.40;3.47;;;17.30;54.20;;;;;;5057883;28;20153;-88
2020/12/05 02:52:20;;;;;;;5.32;3.42;;;17.30;54.20;;;;;;5040344;28;20240;-88
2020/12/05 02:55:08;;;;;;;5.22;3.60;;;17.40;54.30;;;;;;5041423;28;20533;-89
2020/12/05 02:57:51;;;;;;;5.55;3.78;;;17.30;54.20;;;;;;5057707;28;20180;-88
2020/12/05 03:00:22;;;;;;;4.43;3.28;;;17.30;54.30;;;;;;5041733;28;20162;-88
2020/12/05 03:02:58;;;;;;;4.00;3.28;;;17.30;54.20;;;;;;5041167;28;20221;-88
2020/12/05 03:05:31;;;;;;;5.63;3.72;;;17.30;54.30;;;;;;5040819;28;20173;-88
2020/12/05 03:08:16;;;;;;;4.47;3.47;;;17.30;54.20;;;;;;5041399;28;20201;-88
2020/12/05 03:10:43;;;;;;;5.10;3.67;;;17.30;54.30;;;;;;5040343;28;20226;-88
2020/12/05 03:13:14;;;;;;;4.63;3.53;;;17.30;54.50;;;;;;5054525;28;20220;-89
2020/12/05 03:15:44;;;;;;;5.20;3.63;;;17.30;54.30;;;;;;5060667;28;20168;-88
2020/12/05 03:18:18;;;;;;;5.60;3.80;;;17.30;54.50;;;;;;5076661;28;20203;-88
2020/12/05 03:21:03;;;;;;;5.18;3.85;;;17.30;54.40;;;;;;5061040;28;20165;-87
2020/12/05 03:23:45;;;;;;;5.50;3.75;;;17.30;54.40;;;;;;5060894;28;20167;-88
2020/12/05 03:26:16;;;;;;;5.57;3.80;;;17.30;54.40;;;;;;5077322;28;20207;-88
2020/12/05 03:28:59;;;;;;;;;;;;;;;;;;;;;
2020/12/05 03:34:06;;;;;;;6.00;3.90;;;17.30;54.30;;;;;;5076763;28;20169;-88
2020/12/05 03:36:45;;;;;;;4.65;3.80;;;17.30;54.30;;;;;;5060462;28;20180;-88
2020/12/05 03:39:16;;;;;;;4.70;3.33;;;17.30;54.30;;;;;;5059296;28;20180;-88
2020/12/05 03:41:58;;;;;;;5.20;3.65;;;17.30;54.60;;;;;;5060078;28;20620;-88
2020/12/05 03:44:38;;;;;;;5.18;4.00;;;17.30;54.40;;;;;;5060475;28;20633;-88
2020/12/05 03:47:10;;;;;;;5.13;3.55;;;17.30;54.30;;;;;;5060607;28;20216;-88
2020/12/05 03:49:46;;;;;;;4.95;3.78;;;17.30;54.40;;;;;;5060461;28;20740;-88
2020/12/05 03:52:18;;;;;;;6.45;3.60;;;17.30;54.50;;;;;;5057882;28;20177;-88
2020/12/05 03:54:59;;;;;;;6.40;3.75;;;17.20;54.40;;;;;;5076203;28;20161;-87
2020/12/05 03:57:40;;;;;;;5.13;3.58;;;17.30;54.40;;;;;;5060633;28;20635;-88
2020/12/05 04:00:10;;;;;;;4.85;3.65;;;17.30;54.40;;;;;;5059876;28;20555;-88
2020/12/05 04:02:50;;;;;;;4.80;3.42;;;17.30;54.50;;;;;;5059672;28;20181;-88
2020/12/05 04:05:21;;;;;;;4.95;3.80;;;17.30;54.50;;;;;;5060210;28;20183;-88
2020/12/05 04:07:54;;;;;;;5.88;3.50;;;17.30;54.40;;;;;;5076608;28;20199;-88
2020/12/05 04:10:40;;;;;;;4.68;3.33;;;17.30;54.50;;;;;;5059432;28;20661;-88
2020/12/05 04:13:06;;;;;;;4.85;3.05;;;17.20;54.50;;;;;;5076222;28;20737;-88
2020/12/05 04:15:37;;;;;;;5.13;4.00;;;17.20;54.60;;;;;;5059091;28;20224;-88
2020/12/05 04:18:03;;;;;;;5.03;3.70;;;17.20;54.50;;;;;;5059915;28;20191;-88
2020/12/05 04:20:39;;;;;;;6.20;3.97;;;17.30;54.60;;;;;;5059318;28;20169;-88
2020/12/05 04:23:12;;;;;;;4.43;3.42;;;17.30;54.60;;;;;;5076037;28;20569;-88
2020/12/05 04:26:13;;;;;;;6.05;4.00;;;17.30;54.60;;;;;;5076131;28;20249;-88
2020/12/05 04:28:51;;;;;;;4.97;3.58;;;17.30;54.50;;;;;;5094012;28;20243;-88
2020/12/05 04:31:29;;;;;;;4.95;3.50;;;17.30;54.40;;;;;;5059451;28;20237;-88
2020/12/05 04:34:10;;;;;;;4.53;3.45;;;17.30;54.40;;;;;;5059013;28;20554;-89
2020/12/05 04:36:42;;;;;;;4.75;3.30;;;17.30;54.50;;;;;;5058561;28;20180;-87
2020/12/05 04:39:12;;;;;;;5.53;3.83;;;17.30;54.60;;;;;;5059379;28;20160;-88
2020/12/05 04:41:51;;;;;;;5.40;3.58;;;17.30;55.20;;;;;;5057802;28;20662;-88
2020/12/05 04:44:22;;;;;;;6.25;3.65;;;17.30;54.50;;;;;;5075778;28;20696;-88
2020/12/05 04:47:07;;;;;;;5.05;3.88;;;17.30;54.60;;;;;;5058926;28;20199;-88
2020/12/05 04:49:38;;;;;;;5.43;3.70;;;17.30;54.60;;;;;;5059412;28;20161;-88
2020/12/05 04:55:43;;;;;;;6.40;4.07;;;17.30;54.60;;;;;;5094278;28;20519;-88
2020/12/05 04:58:22;;;;;;;5.38;3.78;;;17.20;54.60;;;;;;5059650;28;20156;-88
2020/12/05 05:01:05;;;;;;;4.88;3.60;;;17.20;54.60;;;;;;5057902;28;20185;-87
2020/12/05 05:03:42;;;;;;;7.72;4.03;;;17.30;54.60;;;;;;5077259;28;20164;-88
2020/12/05 05:06:32;;;;;;;5.43;3.90;;;17.20;54.60;;;;;;5076039;28;20207;-88
2020/12/05 05:09:26;;;;;;;5.63;3.88;;;17.30;54.60;;;;;;5059562;28;20157;-87
2020/12/05 05:12:34;;;;;;;4.72;3.53;;;17.20;54.70;;;;;;5075009;28;20196;-88
2020/12/05 05:15:31;;;;;;;4.63;3.50;;;17.20;54.80;;;;;;5039913;28;20235;-88
2020/12/05 05:18:11;;;;;;;5.45;4.05;;;17.30;54.60;;;;;;5073383;28;20154;-88
2020/12/05 05:20:50;;;;;;;5.20;3.80;;;17.30;54.80;;;;;;5038995;28;20165;-88
2020/12/05 05:23:37;;;;;;;5.53;3.80;;;17.20;54.60;;;;;;5055584;28;20248;-87
2020/12/05 05:26:16;;;;;;;5.50;4.00;;;17.30;54.70;;;;;;5056448;28;20209;-88
2020/12/05 05:28:59;;;;;;;4.90;3.60;;;17.20;54.60;;;;;;5055153;28;20165;-88
2020/12/05 05:31:52;;;;;;;5.30;3.60;;;17.20;54.60;;;;;;5039594;28;20165;-88
2020/12/05 05:34:28;;;;;;;4.75;3.53;;;17.30;54.70;;;;;;5057347;28;20156;-88
2020/12/05 05:37:02;;;;;;;5.15;3.90;;;17.20;54.60;;;;;;5055953;28;20550;-88
2020/12/05 05:39:46;;;;;;;5.80;3.85;;;17.20;54.60;;;;;;5055708;28;20165;-89
2020/12/05 05:42:36;;;;;;;5.82;3.72;;;17.20;54.80;;;;;;5057220;28;20181;-88
2020/12/05 05:45:24;;;;;;;4.78;3.65;;;17.20;54.80;;;;;;5043236;28;20161;-88
2020/12/05 05:48:10;;;;;;;5.20;3.80;;;17.20;54.80;;;;;;5058830;28;20185;-88
2020/12/05 05:50:55;;;;;;;5.60;4.00;;;17.20;54.60;;;;;;5058883;28;20208;-88
2020/12/05 05:53:34;;;;;;;4.80;3.63;;;17.30;54.80;;;;;;5058573;28;20180;-88
2020/12/05 05:56:06;;;;;;;5.72;4.18;;;17.20;54.70;;;;;;5042555;28;20170;-88
2020/12/05 05:58:43;;;;;;;4.78;3.67;;;17.30;54.70;;;;;;5058535;28;20177;-88
2020/12/05 06:01:16;;;;;;;4.90;3.72;;;17.20;55.00;;;;;;5042013;28;20221;-89
2020/12/05 06:03:48;;;;;;;5.28;3.72;;;17.30;54.90;;;;;;5042119;28;20173;-88
2020/12/05 06:06:42;;;;;;;5.75;3.88;;;17.30;55.00;;;;;;5042489;28;20189;-87
2020/12/05 06:09:39;;;;;;;5.47;3.70;;;17.20;55.00;;;;;;5058862;28;20153;-87
2020/12/05 06:12:27;;;;;;;5.38;3.72;;;17.20;54.80;;;;;;5043231;28;20169;-88
2020/12/05 06:15:08;;;;;;;5.57;3.97;;;17.20;55.00;;;;;;5059703;28;20158;-89
2020/12/05 06:18:13;;;;;;;6.72;3.97;;;17.20;54.80;;;;;;5058652;28;20299;-88
2020/12/05 06:20:43;;;;;;;5.20;3.60;;;17.20;55.30;;;;;;5058351;28;20612;-87
2020/12/05 06:23:46;;;;;;;5.57;4.03;;;17.20;55.10;;;;;;5058145;28;20185;-88
2020/12/05 06:26:32;;;;;;;5.72;4.20;;;17.20;55.00;;;;;;5076204;28;20205;-88
2020/12/05 06:29:08;;;;;;;5.15;3.83;;;17.20;54.90;;;;;;5059160;28;20161;-89
2020/12/05 06:31:58;;;;;;;6.68;4.03;;;17.20;54.90;;;;;;5041085;28;20177;-88
2020/12/05 06:34:57;;;;;;;6.35;4.18;;;17.10;55.00;;;;;;5038667;28;20165;-87
2020/12/05 06:37:34;;;;;;;6.10;3.95;;;17.20;55.10;;;;;;5038584;28;20220;-88
2020/12/05 06:40:05;;;;;;;5.53;3.83;;;17.20;55.00;;;;;;5041124;28;20568;-87
2020/12/05 06:42:47;;;;;;;5.18;3.78;;;17.20;55.10;;;;;;5051930;28;20170;-88
2020/12/05 06:45:25;;;;;;;5.13;3.67;;;17.20;55.00;;;;;;5057589;28;20218;-87
2020/12/05 06:47:54;;;;;;;5.90;4.00;;;17.20;55.00;;;;;;5073502;28;20189;-88
2020/12/05 06:50:34;;;;;;;5.95;3.72;;;17.20;55.00;;;;;;5073739;28;20212;-88
2020/12/05 06:53:14;;;;;;;5.50;3.95;;;17.20;55.00;;;;;;5057320;28;20176;-87
2020/12/05 06:55:43;;;;;;;5.00;3.70;;;17.20;55.00;;;;;;5058785;28;20256;-87
2020/12/05 06:58:12;;;;;;;5.60;3.95;;;17.20;55.00;;;;;;5057002;28;20253;-88
2020/12/05 07:00:41;;;;;;;5.22;3.78;;;17.20;54.90;;;;;;5073989;28;20153;-88
2020/12/05 07:03:10;;;;;;;6.45;3.63;;;17.20;54.90;;;;;;5073808;28;20207;-87
2020/12/05 07:05:39;;;;;;;5.80;3.80;;;17.20;55.00;;;;;;5057093;28;20169;-87
2020/12/05 07:08:25;;;;;;;5.80;4.00;;;17.20;55.00;;;;;;5056797;28;20218;-88
2020/12/05 07:10:57;;;;;;;5.78;3.75;;;17.20;55.00;;;;;;5057334;28;20214;-88
2020/12/05 07:13:29;;;;;;;5.90;4.10;;;17.20;55.00;;;;;;5068019;28;20252;-87
2020/12/05 07:16:21;;;;;;;4.72;3.72;;;17.20;54.90;;;;;;5056760;28;20199;-88
2020/12/05 07:18:54;;;;;;;6.13;4.25;;;17.20;54.90;;;;;;5056392;28;20181;-88
2020/12/05 07:21:26;;;;;;;4.90;3.75;;;17.30;54.90;;;;;;5057013;28;20196;-87
2020/12/05 07:23:55;;;;;;;4.85;3.58;;;17.30;55.00;;;;;;5073265;28;20668;-88
2020/12/05 07:26:29;;;;;;;5.38;3.88;;;17.20;55.00;;;;;;5056163;28;20552;-88
2020/12/05 07:28:57;;;;;;;5.50;4.25;;;17.30;54.90;;;;;;5056452;28;20145;-88
2020/12/05 07:31:27;;;;;;;5.40;3.72;;;17.20;55.00;;;;;;5039530;28;20259;-87
2020/12/05 07:33:54;;;;;;;5.15;3.60;;;17.20;54.90;;;;;;5056361;28;20185;-88
2020/12/05 07:36:21;;;;;;;5.68;4.18;;;17.30;55.50;;;;;;5056540;28;20169;-88
2020/12/05 07:38:56;;;;;;;6.85;3.90;;;17.20;55.70;;;;;;5056091;28;20177;-89
2020/12/05 07:41:22;;;;;;;4.95;3.92;;;17.20;55.00;;;;;;5072800;28;20157;-87
2020/12/05 07:43:48;;;;;;;6.60;4.53;;;17.20;55.00;;;;;;5039965;28;20523;-89
2020/12/05 07:46:24;;;;;;;5.18;3.75;;;17.20;55.20;;;;;;5044174;28;20196;-87
2020/12/05 07:48:52;;;;;;;5.10;4.07;;;17.10;55.30;;;;;;5048757;28;20176;-88
2020/12/05 07:51:19;;;;;;;6.20;4.18;;;17.10;55.40;;;;;;5058854;28;20169;-87
2020/12/05 07:53:46;;;;;;;6.47;4.38;;;17.10;55.40;;;;;;5063661;28;20180;-85
2020/12/05 07:56:25;;;;;;;6.78;3.90;;;17.10;55.40;;;;;;5067002;28;20173;-86
2020/12/05 07:58:57;;;;;;;6.35;4.63;;;17.20;55.60;;;;;;5075898;28;20185;-88
2020/12/05 08:01:40;;;;;;;7.40;4.70;;;17.10;55.30;;;;;;5059356;28;20217;-86
2020/12/05 08:04:27;;;;;;;7.90;4.20;;;17.10;55.40;;;;;;5079886;28;20179;-88
2020/12/05 08:07:04;;;;;;;7.47;4.82;;;17.20;55.50;;;;;;5077837;28;20200;-89
2020/12/05 08:09:49;;;;;;;6.60;4.07;;;17.20;55.40;;;;;;5046162;28;20184;-86
2020/12/05 08:12:16;;;;;;;5.47;3.63;;;17.20;55.30;;;;;;5065456;28;20531;-88
2020/12/05 08:14:45;;;;;;;6.03;4.28;;;17.20;55.30;;;;;;5078599;28;20262;-87
2020/12/05 08:17:11;;;;;;;7.47;4.10;;;17.20;55.30;;;;;;5058644;28;20166;-88
2020/12/05 08:19:41;;;;;;;9.02;4.05;;;17.20;55.30;;;;;;5054833;28;20257;-87
2020/12/05 08:22:15;;;;;;;9.75;4.45;;;17.20;55.20;;;;;;5053077;28;20174;-87
2020/12/05 08:24:52;;;;;;;13.82;4.35;;;17.30;55.40;;;;;;5069639;28;20165;-89
2020/12/05 08:27:21;;;;;;;7.82;4.45;;;17.30;55.30;;;;;;5054501;28;20227;-88
2020/12/05 08:29:57;;;;;;;12.07;4.28;;;17.30;55.20;;;;;;5070745;28;20150;-87
2020/12/05 08:32:23;;;;;;;9.77;4.50;;;17.30;55.80;;;;;;5055335;28;20157;-88
2020/12/05 08:34:50;;;;;;;8.48;4.57;;;17.30;55.00;;;;;;5053903;28;20177;-89
2020/12/05 08:37:23;;;;;;;8.38;4.82;;;17.40;54.90;;;;;;5054077;28;20169;-89
2020/12/05 08:39:51;;;;;;;9.75;5.20;;;17.40;54.80;;;;;;5054539;28;20253;-89
2020/12/05 08:42:18;;;;;;;10.20;4.35;;;17.40;54.90;;;;;;5054316;28;20170;-89
2020/12/05 08:44:53;;;;;;;11.75;4.80;;;17.40;55.60;;;;;;5072117;28;20216;-89
2020/12/05 08:47:30;;;;;;;15.20;4.80;;;17.40;54.90;;;;;;5054117;28;20224;-89
2020/12/05 08:50:05;;;;;;;11.73;5.03;;;17.40;54.90;;;;;;5054589;28;20182;-88
2020/12/05 08:52:34;;;;;;;15.48;4.85;;;17.50;55.00;;;;;;5074802;28;20158;-87
2020/12/05 08:55:14;;;;;;;15.40;4.90;;;17.50;55.00;;;;;;5041532;28;20253;-88
2020/12/05 08:57:56;;;;;;;17.42;4.63;;;17.50;55.70;;;;;;5060533;28;20184;-89
2020/12/05 09:00:26;;;;;;;12.35;4.63;;;17.60;55.00;;;;;;5060335;28;20162;-87
2020/12/05 09:02:57;;;;;;;16.00;5.00;;;17.50;55.10;;;;;;5078194;28;20181;-88
2020/12/05 09:05:35;;;;;;;21.25;5.40;;;17.60;55.10;;;;;;5062477;28;20183;-88
2020/12/05 09:08:19;;;;;;;19.67;5.45;;;17.60;55.00;;;;;;5079733;28;20283;-88
2020/12/05 09:10:46;;;;;;;21.10;5.03;;;17.50;55.10;;;;;;5063330;28;20181;-88
2020/12/05 09:13:12;;;;;;;16.92;6.00;;;17.50;55.20;;;;;;5080250;28;20258;-87
2020/12/05 09:16:00;;;;;;;16.42;5.25;;;17.50;55.00;;;;;;5065110;28;20588;-87
2020/12/05 09:18:36;;;;;;;23.13;6.43;;;17.60;55.20;;;;;;5068143;28;20623;-87
2020/12/05 09:21:21;;;;;;;19.85;5.28;;;17.60;55.10;;;;;;5085260;28;20179;-87
2020/12/05 09:24:04;;;;;;;16.60;5.07;;;17.60;55.10;;;;;;5068135;28;20358;-88
2020/12/05 09:26:37;;;;;;;18.67;4.93;;;17.60;55.30;;;;;;5082937;28;20570;-87
2020/12/05 09:29:10;;;;;;;28.25;5.43;;;17.50;55.30;;;;;;5067320;28;20173;-87
2020/12/05 09:32:10;;;;;;;28.40;5.88;;;17.50;55.30;;;;;;5068071;28;20257;-88
2020/12/05 09:34:43;;;;;;;31.67;5.65;;;17.60;55.30;;;;;;5067003;28;20188;-88
2020/12/05 09:37:19;;;;;;;28.55;5.28;;;17.60;55.30;;;;;;5084439;28;20157;-87
2020/12/05 09:40:01;;;;;;;31.48;5.43;;;17.60;55.30;;;;;;5068827;28;20232;-88
2020/12/05 09:42:28;;;;;;;21.88;6.00;;;17.70;55.10;;;;;;5085306;28;20195;-87
2020/12/05 09:45:03;;;;;;;21.15;5.75;;;17.70;55.00;;;;;;5067253;28;20195;-87
2020/12/05 09:47:40;;;;;;;37.22;5.80;;;17.80;54.80;;;;;;5068186;28;20196;-87
2020/12/05 09:50:27;;;;;;;28.67;5.60;;;17.80;55.10;;;;;;5069186;28;20211;-88
2020/12/05 09:52:57;;;;;;;19.73;5.85;;;17.70;55.30;;;;;;5069750;28;20161;-88
2020/12/05 09:55:28;;;;;;;30.17;6.43;;;17.70;55.10;;;;;;5067507;28;20161;-88
2020/12/05 09:57:55;;;;;;;28.10;5.65;;;17.60;55.50;;;;;;5066721;28;20227;-88
2020/12/05 10:00:25;;;;;;;28.27;5.78;;;17.60;55.70;;;;;;5062526;28;20176;-89
2020/12/05 10:02:52;;;;;;;30.13;5.80;;;17.60;55.80;;;;;;5062629;28;20181;-87
2020/12/05 10:05:18;;;;;;;46.30;6.32;;;17.70;55.70;;;;;;5080369;28;20223;-88
2020/12/05 10:07:45;;;;;;;46.88;6.90;;;17.70;55.90;;;;;;5067043;28;20193;-88
2020/12/05 10:10:11;;;;;;;47.85;7.05;;;17.70;55.90;;;;;;5081803;28;20256;-87
2020/12/05 10:12:46;;;;;;;37.20;6.35;;;17.70;56.40;;;;;;5046957;28;20173;-90
2020/12/05 10:15:31;;;;;;;48.15;6.70;;;17.70;56.20;;;;;;5046070;28;20145;-87
2020/12/05 10:18:00;;;;;;;51.72;8.15;;;17.70;56.00;;;;;;5069108;28;20200;-88
2020/12/05 10:20:27;;;;;;;41.70;7.00;;;17.70;56.10;;;;;;5059841;28;20177;-87
2020/12/05 10:22:55;;;;;;;48.95;7.28;;;17.60;56.10;;;;;;5059856;28;20149;-87
2020/12/05 10:25:32;;;;;;;50.85;6.68;;;17.60;56.30;;;;;;5075504;28;20173;-88
2020/12/05 10:27:59;;;;;;;51.78;7.07;;;17.60;56.50;;;;;;5076745;28;20201;-88
2020/12/05 10:30:24;;;;;;;61.13;7.47;;;17.60;56.50;;;;;;5042785;28;20230;-88
2020/12/05 10:32:52;;;;;;;35.17;6.60;;;17.50;56.60;;;;;;5026301;28;20562;-87
2020/12/05 10:35:24;;;;;;;54.45;7.38;;;17.50;56.60;;;;;;5044988;28;20158;-87
2020/12/05 10:37:51;;;;;;;48.05;7.43;;;17.50;56.70;;;;;;5028557;28;20248;-87
2020/12/05 10:40:19;;;;;;;43.95;6.40;;;17.60;56.60;;;;;;5030504;28;20177;-88
2020/12/05 10:42:48;;;;;;;45.30;6.47;;;17.50;56.90;;;;;;5058225;28;20158;-88
2020/12/05 10:45:16;;;;;;;31.33;6.38;;;17.50;56.90;;;;;;5043756;28;20643;-86
2020/12/05 10:47:45;;;;;;;36.17;6.65;;;17.50;56.90;;;;;;5062350;28;20192;-88
2020/12/05 10:50:15;;;;;;;31.75;6.00;;;17.50;56.60;;;;;;5028233;28;20161;-88
2020/12/05 10:52:50;;;;;;;37.75;6.35;;;17.60;56.90;;;;;;5046451;28;20211;-86
2020/12/05 10:55:17;;;;;;;33.03;6.97;;;17.60;56.90;;;;;;5082087;28;20155;-87
2020/12/05 10:58:09;;;;;;;48.58;7.07;;;17.60;56.60;;;;;;5046088;28;20161;-88
2020/12/05 11:00:53;;;;;;;31.00;6.88;;;17.60;56.60;;;;;;5033987;28;20266;-89
2020/12/05 11:03:21;;;;;;;34.50;6.47;;;17.70;56.70;;;;;;5043637;28;20252;-87
2020/12/05 11:05:48;;;;;;;26.67;5.85;;;17.70;56.80;;;;;;5057615;28;20188;-86
2020/12/05 11:08:17;;;;;;;33.25;6.28;;;17.70;56.90;;;;;;5057363;28;20188;-86
2020/12/05 11:10:43;;;;;;;35.10;6.30;;;17.80;56.70;;;;;;5041329;28;20615;-87
2020/12/05 11:13:09;;;;;;;35.88;6.10;;;17.70;56.80;;;;;;5058623;28;20240;-86
2020/12/05 11:15:43;;;;;;;26.58;5.90;;;17.70;56.90;;;;;;5041488;28;20647;-86
2020/12/05 11:18:10;;;;;;;39.15;6.50;;;17.70;56.80;;;;;;5059230;28;20627;-87
2020/12/05 11:20:39;;;;;;;26.73;6.55;;;17.70;56.80;;;;;;5059382;28;20158;-87
2020/12/05 11:23:05;;;;;;;31.90;6.03;;;17.70;56.70;;;;;;5077984;28;20257;-87
2020/12/05 11:25:43;;;;;;;25.88;5.97;;;17.70;56.80;;;;;;5027481;28;20299;-87
2020/12/05 11:28:09;;;;;;;24.10;6.22;;;17.70;57.00;;;;;;5029708;28;20205;-87
2020/12/05 11:30:36;;;;;;;34.05;6.18;;;17.70;56.90;;;;;;5042577;28;20161;-87
2020/12/05 11:33:08;;;;;;;30.95;6.13;;;17.70;56.90;;;;;;5042924;28;20276;-88
2020/12/05 11:35:38;;;;;;;38.20;6.07;;;17.70;57.00;;;;;;5045640;28;20172;-86
2020/12/05 11:38:19;;;;;;;25.30;6.30;;;17.70;56.90;;;;;;5060743;28;20184;-88
2020/12/05 11:40:47;;;;;;;28.92;6.40;;;17.70;56.90;;;;;;5042885;28;20161;-88
2020/12/05 11:43:16;;;;;;;20.85;6.20;;;17.70;57.00;;;;;;5024487;28;20627;-88
2020/12/05 11:45:42;;;;;;;34.35;6.50;;;17.70;57.00;;;;;;5021393;28;20540;-87
2020/12/05 11:48:11;;;;;;;30.63;6.63;;;17.80;57.00;;;;;;5020844;28;20193;-87
2020/12/05 11:50:37;;;;;;;31.70;6.72;;;17.80;57.10;;;;;;5064165;28;20227;-87
2020/12/05 11:53:12;;;;;;;28.90;6.72;;;17.80;57.20;;;;;;5058164;28;20161;-87
2020/12/05 11:55:38;;;;;;;28.67;6.10;;;17.70;57.30;;;;;;5058104;28;20157;-88
2020/12/05 11:58:04;;;;;;;25.13;6.22;;;17.70;57.40;;;;;;5024290;28;20639;-86
2020/12/05 12:00:31;;;;;;;31.55;6.53;;;17.70;57.40;;;;;;5041451;28;20173;-87
2020/12/05 12:02:58;;;;;;;29.15;6.57;;;17.70;57.40;;;;;;5058862;28;20146;-88
2020/12/05 12:05:25;;;;;;;25.30;5.88;;;17.80;57.30;;;;;;5040194;28;20169;-88
2020/12/05 12:07:52;;;;;;;29.30;6.75;;;17.70;57.30;;;;;;5040279;28;20197;-87
2020/12/05 12:10:19;;;;;;;28.35;6.32;;;17.70;57.40;;;;;;5041134;28;20239;-88
2020/12/05 12:12:45;;;;;;;30.25;6.25;;;17.80;57.40;;;;;;5024691;28;20240;-87
2020/12/05 12:15:15;;;;;;;28.27;6.00;;;17.80;57.40;;;;;;5057412;28;20651;-87
2020/12/05 12:17:44;;;;;;;21.95;5.97;;;17.80;57.30;;;;;;5040500;28;20203;-87
2020/12/05 12:20:10;;;;;;;27.25;6.40;;;17.80;57.40;;;;;;5073423;28;20199;-88
2020/12/05 12:22:37;;;;;;;26.83;6.32;;;17.80;57.50;;;;;;5073432;28;20164;-87
2020/12/05 12:25:04;;;;;;;26.63;6.68;;;17.80;57.60;;;;;;5056693;28;20169;-87
2020/12/05 12:27:34;;;;;;;25.33;6.13;;;17.80;57.50;;;;;;5073669;28;20186;-87
2020/12/05 12:30:01;;;;;;;26.80;6.05;;;17.80;57.60;;;;;;5073179;28;20545;-86
2020/12/05 12:32:26;;;;;;;21.77;6.18;;;17.80;57.60;;;;;;5056928;28;20161;-87
2020/12/05 12:34:56;;;;;;;26.40;6.53;;;17.80;57.60;;;;;;5073634;28;20516;-88
2020/12/05 12:37:22;;;;;;;23.85;6.40;;;17.80;57.80;;;;;;5074585;28;20168;-90
2020/12/05 12:39:50;;;;;;;26.80;6.05;;;17.80;57.90;;;;;;5058587;28;20525;-88
2020/12/05 12:42:18;;;;;;;25.23;6.55;;;17.70;57.80;;;;;;5043180;28;20516;-88
2020/12/05 12:44:44;;;;;;;28.70;6.53;;;17.70;58.00;;;;;;5057881;28;20165;-88
2020/12/05 12:47:35;;;;;;;22.55;6.97;;;17.70;58.20;;;;;;5059031;28;20519;-87
2020/12/05 12:50:08;;;;;;;24.60;6.25;;;17.70;58.10;;;;;;5062455;28;20165;-87
2020/12/05 12:52:36;;;;;;;18.70;6.18;;;17.70;58.00;;;;;;5063186;28;20157;-88
2020/12/05 12:55:03;;;;;;;19.23;6.55;;;17.70;57.90;;;;;;5063759;28;20575;-86
2020/12/05 12:57:38;;;;;;;26.80;6.63;;;17.70;57.90;;;;;;5066357;28;20165;-89
2020/12/05 13:00:05;;;;;;;24.90;5.75;;;17.70;57.90;;;;;;5065386;28;20188;-86
2020/12/05 13:02:40;;;;;;;19.25;6.28;;;17.80;58.00;;;;;;5063806;28;20266;-88
2020/12/05 13:05:09;;;;;;;21.20;5.95;;;17.80;57.90;;;;;;5080724;28;20484;-87
2020/12/05 13:07:36;;;;;;;25.80;6.85;;;17.80;58.00;;;;;;5066609;28;20185;-88
2020/12/05 13:10:03;;;;;;;23.02;6.05;;;17.90;57.60;;;;;;5065906;28;20161;-85
2020/12/05 13:12:29;;;;;;;28.25;6.63;;;17.90;57.90;;;;;;5084118;28;20225;-87
2020/12/05 13:14:55;;;;;;;19.88;6.38;;;18.00;57.70;;;;;;5042763;28;20200;-88
2020/12/05 13:17:24;;;;;;;20.23;6.35;;;17.80;57.90;;;;;;5082910;28;20173;-87
2020/12/05 13:19:50;;;;;;;17.40;6.40;;;17.90;57.90;;;;;;5065547;28;20169;-87
2020/12/05 13:22:16;;;;;;;26.90;6.18;;;17.90;58.00;;;;;;5046076;28;20166;-88
2020/12/05 13:24:43;;;;;;;24.05;7.00;;;17.90;58.20;;;;;;5063042;28;20177;-86
2020/12/05 13:27:08;;;;;;;23.45;7.25;;;17.80;58.30;;;;;;5047076;28;20200;-87
2020/12/05 13:29:36;;;;;;;20.25;6.55;;;17.80;58.40;;;;;;5080309;28;20289;-88