Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:03;;;;;;;8.02;5.10;;;;;;;;;;4983204;28;20256;-64
2022/08/16 00:04:28;;;;;;;11.82;5.82;;;;;;;;;;4983489;28;20719;-64
2022/08/16 00:06:54;;;;;;;6.80;5.10;;;;;;;;;;4983850;28;20253;-64
2022/08/16 00:09:19;;;;;;;6.75;5.00;;;;;;;;;;4981748;28;20323;-64
2022/08/16 00:11:45;;;;;;;8.40;5.55;;;;;;;;;;4983611;28;20628;-64
2022/08/16 00:14:11;;;;;;;6.95;5.20;;;;;;;;;;4996754;28;20213;-64
2022/08/16 00:16:36;;;;;;;7.57;5.30;;;;;;;;;;4979771;28;20523;-64
2022/08/16 00:19:03;;;;;;;8.00;5.57;;;;;;;;;;4974700;28;20267;-64
2022/08/16 00:21:28;;;;;;;11.02;5.70;;;;;;;;;;4990313;28;20204;-65
2022/08/16 00:23:53;;;;;;;7.10;5.55;;;;;;;;;;4996444;28;20223;-64
2022/08/16 00:26:20;;;;;;;9.68;5.78;;;;;;;;;;5001489;28;20228;-64
2022/08/16 00:28:45;;;;;;;8.18;5.68;;;;;;;;;;5002011;28;20289;-64
2022/08/16 00:31:10;;;;;;;7.75;5.60;;;;;;;;;;5000590;28;20759;-64
2022/08/16 00:33:35;;;;;;;7.82;5.95;;;;;;;;;;4983157;28;20296;-64
2022/08/16 00:36:01;;;;;;;9.10;5.80;;;;;;;;;;4982985;28;20213;-64
2022/08/16 00:38:26;;;;;;;7.85;6.25;;;;;;;;;;4984670;28;20220;-64
2022/08/16 00:40:52;;;;;;;8.30;5.93;;;;;;;;;;4994889;28;20204;-64
2022/08/16 00:43:19;;;;;;;9.32;5.90;;;;;;;;;;4993887;28;20354;-63
2022/08/16 00:45:48;;;;;;;8.35;5.60;;;;;;;;;;4991122;28;20267;-63
2022/08/16 00:48:14;;;;;;;8.68;5.50;;;;;;;;;;4999229;28;20224;-63
2022/08/16 00:50:39;;;;;;;8.77;5.57;;;;;;;;;;4996629;28;20545;-63
2022/08/16 00:53:05;;;;;;;8.88;5.57;;;;;;;;;;4987414;28;20374;-63
2022/08/16 00:55:30;;;;;;;9.75;5.90;;;;;;;;;;5001888;28;20220;-63
2022/08/16 00:57:55;;;;;;;6.85;5.60;;;;;;;;;;5001490;28;20235;-63
2022/08/16 01:00:23;;;;;;;10.43;5.95;;;;;;;;;;4993803;28;20216;-63
2022/08/16 01:02:49;;;;;;;12.05;6.28;;;;;;;;;;4977901;28;20262;-63
2022/08/16 01:05:15;;;;;;;10.85;6.20;;;;;;;;;;4987708;28;20480;-63
2022/08/16 01:07:41;;;;;;;8.27;5.80;;;;;;;;;;4993692;28;20577;-63
2022/08/16 01:10:06;;;;;;;8.00;6.00;;;;;;;;;;4998903;28;20236;-63
2022/08/16 01:12:32;;;;;;;7.55;5.85;;;;;;;;;;4997073;28;20224;-63
2022/08/16 01:14:57;;;;;;;11.50;6.72;;;;;;;;;;4988059;28;20221;-63
2022/08/16 01:17:22;;;;;;;8.85;6.65;;;;;;;;;;4999522;28;20219;-63
2022/08/16 01:19:50;;;;;;;8.98;6.50;;;;;;;;;;4999473;28;20212;-63
2022/08/16 01:22:24;;;;;;;9.45;6.00;;;;;;;;;;4999876;28;20559;-63
2022/08/16 01:24:52;;;;;;;9.15;6.10;;;;;;;;;;4997913;28;20217;-63
2022/08/16 01:27:22;;;;;;;7.53;6.18;;;;;;;;;;4989163;28;20354;-63
2022/08/16 01:29:53;;;;;;;9.00;6.38;;;;;;;;;;4986782;28;20881;-63
2022/08/16 01:32:19;;;;;;;9.02;5.72;;;;;;;;;;4995705;28;20224;-63
2022/08/16 01:34:44;;;;;;;8.40;5.90;;;;;;;;;;5000758;28;20220;-63
2022/08/16 01:37:10;;;;;;;9.27;6.20;;;;;;;;;;5000821;28;20223;-63
2022/08/16 01:39:35;;;;;;;8.15;6.30;;;;;;;;;;5004479;28;20281;-63
2022/08/16 01:42:00;;;;;;;9.32;7.10;;;;;;;;;;5004105;28;20239;-63
2022/08/16 01:44:26;;;;;;;11.25;6.13;;;;;;;;;;5005059;28;20311;-63
2022/08/16 01:46:52;;;;;;;10.75;6.47;;;;;;;;;;4991487;28;20730;-62
2022/08/16 01:49:20;;;;;;;9.43;6.32;;;;;;;;;;4994872;28;20220;-62
2022/08/16 01:51:46;;;;;;;9.57;7.07;;;;;;;;;;4995460;28;20588;-63
2022/08/16 01:54:12;;;;;;;7.85;6.25;;;;;;;;;;4983156;28;20279;-63
2022/08/16 01:56:37;;;;;;;9.90;6.75;;;;;;;;;;4985799;28;20496;-63
2022/08/16 01:59:03;;;;;;;9.18;7.28;;;;;;;;;;4984957;28;20217;-63
2022/08/16 02:01:29;;;;;;;8.85;7.05;;;;;;;;;;4984556;28;20217;-63
2022/08/16 02:03:54;;;;;;;9.30;7.35;;;;;;;;;;5004444;28;20208;-63
2022/08/16 02:06:20;;;;;;;10.98;7.30;;;;;;;;;;5004098;28;20679;-63
2022/08/16 02:08:46;;;;;;;9.65;6.43;;;;;;;;;;5000254;28;20601;-63
2022/08/16 02:11:12;;;;;;;12.95;6.82;;;;;;;;;;4977780;28;20220;-63
2022/08/16 02:13:39;;;;;;;9.38;6.70;;;;;;;;;;4977412;28;20216;-63
2022/08/16 02:16:05;;;;;;;9.98;7.53;;;;;;;;;;4980206;28;20224;-63
2022/08/16 02:18:30;;;;;;;9.93;7.53;;;;;;;;;;4984033;28;20205;-63
2022/08/16 02:20:56;;;;;;;9.80;8.20;;;;;;;;;;4984963;28;20225;-63
2022/08/16 02:23:21;;;;;;;9.05;6.93;;;;;;;;;;5001320;28;20284;-63
2022/08/16 02:25:47;;;;;;;9.63;7.13;;;;;;;;;;5004499;28;20224;-63
2022/08/16 02:28:13;;;;;;;10.93;7.30;;;;;;;;;;5003884;28;20213;-63
2022/08/16 02:30:39;;;;;;;10.18;7.20;;;;;;;;;;5003288;28;20224;-63
2022/08/16 02:33:04;;;;;;;10.02;7.00;;;;;;;;;;4999220;28;20212;-63
2022/08/16 02:35:30;;;;;;;12.80;7.45;;;;;;;;;;4995946;28;20564;-63
2022/08/16 02:37:55;;;;;;;8.65;7.28;;;;;;;;;;4989069;28;20699;-63
2022/08/16 02:40:20;;;;;;;11.13;7.15;;;;;;;;;;4999640;28;20546;-63
2022/08/16 02:42:46;;;;;;;9.48;6.80;;;;;;;;;;5004187;28;20212;-63
2022/08/16 02:45:11;;;;;;;10.23;7.40;;;;;;;;;;5002676;28;20274;-63
2022/08/16 02:47:37;;;;;;;11.05;6.95;;;;;;;;;;4990799;28;20220;-63
2022/08/16 02:50:03;;;;;;;8.18;7.10;;;;;;;;;;5000120;28;20658;-63
2022/08/16 02:52:28;;;;;;;9.35;7.38;;;;;;;;;;4996070;28;20244;-63
2022/08/16 02:54:53;;;;;;;10.52;7.75;;;;;;;;;;4982738;28;20704;-63
2022/08/16 02:57:18;;;;;;;10.65;7.18;;;;;;;;;;4975989;28;20244;-63
2022/08/16 02:59:44;;;;;;;9.27;6.80;;;;;;;;;;4976478;28;20202;-63
2022/08/16 03:02:10;;;;;;;8.25;7.10;;;;;;;;;;4977108;28;20217;-63
2022/08/16 03:04:36;;;;;;;9.75;7.63;;;;;;;;;;4983474;28;20271;-62
2022/08/16 03:07:01;;;;;;;8.98;7.55;;;;;;;;;;4994479;28;20219;-63
2022/08/16 03:09:26;;;;;;;9.30;7.43;;;;;;;;;;5003432;28;20220;-63
2022/08/16 03:11:52;;;;;;;11.30;7.50;;;;;;;;;;4999213;28;20807;-63
2022/08/16 03:14:17;;;;;;;11.40;8.35;;;;;;;;;;4984247;28;20279;-63
2022/08/16 03:16:42;;;;;;;8.95;8.05;;;;;;;;;;4983436;28;20578;-62
2022/08/16 03:19:08;;;;;;;11.00;8.52;;;;;;;;;;4974863;28;20625;-62
2022/08/16 03:21:33;;;;;;;10.80;8.20;;;;;;;;;;4994776;28;20212;-62
2022/08/16 03:23:58;;;;;;;10.90;8.05;;;;;;;;;;4995145;28;20703;-62
2022/08/16 03:26:24;;;;;;;10.60;7.88;;;;;;;;;;5001025;28;20213;-63
2022/08/16 03:28:49;;;;;;;9.40;7.75;;;;;;;;;;5003153;28;20703;-63
2022/08/16 03:31:14;;;;;;;10.85;7.45;;;;;;;;;;5002783;28;20244;-62
2022/08/16 03:33:40;;;;;;;9.75;8.63;;;;;;;;;;5002352;28;20212;-63
2022/08/16 03:36:05;;;;;;;9.75;7.60;;;;;;;;;;5002555;28;20259;-63
2022/08/16 03:38:31;;;;;;;11.43;8.25;;;;;;;;;;4991709;28;20233;-63
2022/08/16 03:40:56;;;;;;;10.57;7.78;;;;;;;;;;4995737;28;20482;-63
2022/08/16 03:43:23;;;;;;;9.52;7.80;;;;;;;;;;4993201;28;20310;-62
2022/08/16 03:45:49;;;;;;;11.02;7.75;;;;;;;;;;4978757;28;20534;-62
2022/08/16 03:48:14;;;;;;;12.20;8.30;;;;;;;;;;4979263;28;20223;-62
2022/08/16 03:50:39;;;;;;;13.15;8.85;;;;;;;;;;4983215;28;20289;-62
2022/08/16 03:53:04;;;;;;;10.88;8.75;;;;;;;;;;4983494;28;20224;-63
2022/08/16 03:55:30;;;;;;;12.80;8.82;;;;;;;;;;5001728;28;20213;-63
2022/08/16 03:57:55;;;;;;;11.05;8.00;;;;;;;;;;5003038;28;20267;-63
2022/08/16 04:00:22;;;;;;;13.45;8.57;;;;;;;;;;4993473;28;20227;-62
2022/08/16 04:02:48;;;;;;;11.23;9.07;;;;;;;;;;4981497;28;20221;-63
2022/08/16 04:05:13;;;;;;;12.32;8.52;;;;;;;;;;4994204;28;20911;-63
2022/08/16 04:07:38;;;;;;;11.95;8.73;;;;;;;;;;4994058;28;20216;-63
2022/08/16 04:10:04;;;;;;;11.23;9.45;;;;;;;;;;4995942;28;20236;-63
2022/08/16 04:12:30;;;;;;;16.13;9.48;;;;;;;;;;5001176;28;20548;-63
2022/08/16 04:14:55;;;;;;;11.55;9.40;;;;;;;;;;4996560;28;20220;-62
2022/08/16 04:17:20;;;;;;;13.80;10.43;;;;;;;;;;4982310;28;20225;-63
2022/08/16 04:19:46;;;;;;;15.40;11.13;;;;;;;;;;4981931;28;20449;-63
2022/08/16 04:22:11;;;;;;;14.27;9.45;;;;;;;;;;5001063;28;20298;-62
2022/08/16 04:24:37;;;;;;;14.15;10.15;;;;;;;;;;5002354;28;20319;-63
2022/08/16 04:27:02;;;;;;;12.27;10.00;;;;;;;;;;4987737;28;20435;-62
2022/08/16 04:29:28;;;;;;;11.38;8.77;;;;;;;;;;4977559;28;20212;-61
2022/08/16 04:31:54;;;;;;;11.82;9.73;;;;;;;;;;4975320;28;20209;-62
2022/08/16 04:34:20;;;;;;;12.00;9.90;;;;;;;;;;4981668;28;20209;-61
2022/08/16 04:36:46;;;;;;;13.68;10.18;;;;;;;;;;4983270;28;20209;-61
2022/08/16 04:39:11;;;;;;;12.40;9.63;;;;;;;;;;4984908;28;20216;-61
2022/08/16 04:41:36;;;;;;;11.45;9.80;;;;;;;;;;4983185;28;20209;-61
2022/08/16 04:44:02;;;;;;;15.43;9.82;;;;;;;;;;4982007;28;20209;-62
2022/08/16 04:46:27;;;;;;;12.27;9.52;;;;;;;;;;4983300;28;20616;-61
2022/08/16 04:48:53;;;;;;;11.88;9.38;;;;;;;;;;4978098;28;20213;-61
2022/08/16 04:51:19;;;;;;;14.02;9.57;;;;;;;;;;4974319;28;20213;-62
2022/08/16 04:53:44;;;;;;;13.30;9.32;;;;;;;;;;4974905;28;20729;-61
2022/08/16 04:56:09;;;;;;;11.90;9.18;;;;;;;;;;4978861;28;20213;-61
2022/08/16 04:58:35;;;;;;;16.00;10.00;;;;;;;;;;4982818;28;20209;-61
2022/08/16 05:01:00;;;;;;;13.30;10.07;;;;;;;;;;4982581;28;20216;-62
2022/08/16 05:03:26;;;;;;;11.35;9.13;;;;;;;;;;4982800;28;20236;-61
2022/08/16 05:05:51;;;;;;;12.85;9.13;;;;;;;;;;4981994;28;20217;-63
2022/08/16 05:08:16;;;;;;;13.07;10.57;;;;;;;;;;4982180;28;20241;-62
2022/08/16 05:10:42;;;;;;;13.90;10.60;;;;;;;;;;4979703;28;20220;-63
2022/08/16 05:13:07;;;;;;;13.87;11.50;;;;;;;;;;4975324;28;20433;-59
2022/08/16 05:15:33;;;;;;;12.23;10.30;;;;;;;;;;4978792;28;20613;-60
2022/08/16 05:17:58;;;;;;;14.38;10.75;;;;;;;;;;4979284;28;20217;-59
2022/08/16 05:20:23;;;;;;;12.13;10.15;;;;;;;;;;4986297;28;20204;-60
2022/08/16 05:22:49;;;;;;;14.23;11.13;;;;;;;;;;4986458;28;20228;-60
2022/08/16 05:25:14;;;;;;;13.77;11.75;;;;;;;;;;4985984;28;20245;-60
2022/08/16 05:27:40;;;;;;;13.45;11.38;;;;;;;;;;4986906;28;20209;-60
2022/08/16 05:30:06;;;;;;;22.65;12.45;;;;;;;;;;4986358;28;20304;-60
2022/08/16 05:32:32;;;;;;;17.50;13.05;;;;;;;;;;5003800;28;20216;-60
2022/08/16 05:34:57;;;;;;;14.43;12.40;;;;;;;;;;4992505;28;20480;-59
2022/08/16 05:37:23;;;;;;;17.50;14.73;;;;;;;;;;4977390;28;20672;-60
2022/08/16 05:39:48;;;;;;;23.35;17.13;;;;;;;;;;4976970;28;20209;-60
2022/08/16 05:42:14;;;;;;;21.80;17.77;;;;;;;;;;4989531;28;20216;-59
2022/08/16 05:44:39;;;;;;;20.65;17.98;;;;;;;;;;5004896;28;20259;-60
2022/08/16 05:47:04;;;;;;;23.65;19.13;;;;;;;;;;4990872;28;20302;-61
2022/08/16 05:49:30;;;;;;;23.85;18.75;;;;;;;;;;4985483;28;20654;-60
2022/08/16 05:51:55;;;;;;;21.80;18.50;;;;;;;;;;4985640;28;20681;-61
2022/08/16 05:54:21;;;;;;;20.45;18.33;;;;;;;;;;4984520;28;20714;-60
2022/08/16 05:56:46;;;;;;;23.27;19.75;;;;;;;;;;4981026;28;20365;-60
2022/08/16 05:59:12;;;;;;;23.85;20.10;;;;;;;;;;4995637;28;20488;-61
2022/08/16 06:01:37;;;;;;;23.45;20.33;;;;;;;;;;4978212;28;20236;-60
2022/08/16 06:04:03;;;;;;;25.20;19.52;;;;;;;;;;4998895;28;20671;-60
2022/08/16 06:06:28;;;;;;;28.48;20.67;;;;;;;;;;5004411;28;20224;-61
2022/08/16 06:08:53;;;;;;;29.70;21.38;;;;;;;;;;5003895;28;20323;-60
2022/08/16 06:11:18;;;;;;;22.75;19.13;;;;;;;;;;4985088;28;20215;-60
2022/08/16 06:13:46;;;;;;;23.15;20.60;;;;;;;;;;4985585;28;20209;-61
2022/08/16 06:16:11;;;;;;;23.15;19.50;;;;;;;;;;4987750;28;20685;-61
2022/08/16 06:18:36;;;;;;;23.02;20.52;;;;;;;;;;4983451;28;20909;-61
2022/08/16 06:21:02;;;;;;;22.77;20.40;;;;;;;;;;4976321;28;20595;-61
2022/08/16 06:23:27;;;;;;;25.05;20.52;;;;;;;;;;4977270;28;20799;-61
2022/08/16 06:25:52;;;;;;;22.23;19.95;;;;;;;;;;4977785;28;20336;-61
2022/08/16 06:28:18;;;;;;;22.60;19.73;;;;;;;;;;4983872;28;20224;-60
2022/08/16 06:30:44;;;;;;;23.35;21.00;;;;;;;;;;5002889;28;20212;-60
2022/08/16 06:33:09;;;;;;;24.52;20.35;;;;;;;;;;4998125;28;20217;-60
2022/08/16 06:35:35;;;;;;;22.17;19.98;;;;;;;;;;4994273;28;20223;-60
2022/08/16 06:38:01;;;;;;;22.65;19.88;;;;;;;;;;5003620;28;20204;-61
2022/08/16 06:40:26;;;;;;;22.23;19.92;;;;;;;;;;5004364;28;20209;-59
2022/08/16 06:42:52;;;;;;;22.88;20.52;;;;;;;;;;4996093;28;20220;-59
2022/08/16 06:45:18;;;;;;;23.45;20.35;;;;;;;;;;4995796;28;20236;-60
2022/08/16 06:47:43;;;;;;;23.98;19.45;;;;;;;;;;4978216;28;20353;-61
2022/08/16 06:50:08;;;;;;;19.55;17.60;;;;;;;;;;4982690;28;20275;-60
2022/08/16 06:52:35;;;;;;;26.00;17.23;;;;;;;;;;4984899;28;20213;-61
2022/08/16 06:55:00;;;;;;;21.02;18.33;;;;;;;;;;4984355;28;20252;-60
2022/08/16 06:57:26;;;;;;;23.80;18.90;;;;;;;;;;5002551;28;20290;-61
2022/08/16 06:59:51;;;;;;;21.67;18.45;;;;;;;;;;4999717;28;20340;-60
2022/08/16 07:02:17;;;;;;;25.02;18.63;;;;;;;;;;5006591;28;20703;-60
2022/08/16 07:04:43;;;;;;;21.42;17.67;;;;;;;;;;5011875;28;20718;-60
2022/08/16 07:07:08;;;;;;;18.98;16.33;;;;;;;;;;5013037;28;20223;-60
2022/08/16 07:09:34;;;;;;;21.05;17.65;;;;;;;;;;5013396;28;20224;-60
2022/08/16 07:11:59;;;;;;;23.60;18.40;;;;;;;;;;5012485;28;20227;-60
2022/08/16 07:14:24;;;;;;;16.98;15.18;;;;;;;;;;5013204;28;20367;-60
2022/08/16 07:16:50;;;;;;;18.92;14.52;;;;;;;;;;4994132;28;20570;-61
2022/08/16 07:19:15;;;;;;;18.70;15.50;;;;;;;;;;4992811;28;20611;-61
2022/08/16 07:21:41;;;;;;;17.52;14.18;;;;;;;;;;4994087;28;20205;-61
2022/08/16 07:24:06;;;;;;;17.98;14.63;;;;;;;;;;4993479;28;20728;-59
2022/08/16 07:26:32;;;;;;;15.68;13.80;;;;;;;;;;4993226;28;20268;-59
2022/08/16 07:28:58;;;;;;;19.02;13.25;;;;;;;;;;4996155;28;20300;-60
2022/08/16 07:31:23;;;;;;;23.45;14.73;;;;;;;;;;5011124;28;20220;-59
2022/08/16 07:33:49;;;;;;;20.27;14.30;;;;;;;;;;5013380;28;20209;-59
2022/08/16 07:36:14;;;;;;;22.15;12.23;;;;;;;;;;5012683;28;20583;-59
2022/08/16 07:38:39;;;;;;;16.42;13.27;;;;;;;;;;5012413;28;20579;-61
2022/08/16 07:41:05;;;;;;;16.40;13.68;;;;;;;;;;5013105;28;20208;-61
2022/08/16 07:43:30;;;;;;;16.27;12.43;;;;;;;;;;5013177;28;20640;-61
2022/08/16 07:45:56;;;;;;;13.95;10.93;;;;;;;;;;5012433;28;20294;-61
2022/08/16 07:48:21;;;;;;;17.85;11.38;;;;;;;;;;5012782;28;20213;-61
2022/08/16 07:50:46;;;;;;;11.30;9.52;;;;;;;;;;5012895;28;20200;-61
2022/08/16 07:53:12;;;;;;;13.75;12.18;;;;;;;;;;5012068;28;20694;-61
2022/08/16 07:55:37;;;;;;;17.45;11.85;;;;;;;;;;5011844;28;20250;-61
2022/08/16 07:58:03;;;;;;;19.42;12.00;;;;;;;;;;5012540;28;20227;-62
2022/08/16 08:00:28;;;;;;;16.80;11.60;;;;;;;;;;5012028;28;20216;-61
2022/08/16 08:02:54;;;;;;;16.25;12.50;;;;;;;;;;5012699;28;20212;-61
2022/08/16 08:05:20;;;;;;;14.32;12.13;;;;;;;;;;5011901;28;20695;-61
2022/08/16 08:07:45;;;;;;;15.77;12.40;;;;;;;;;;5012269;28;20212;-61
2022/08/16 08:10:10;;;;;;;15.27;11.70;;;;;;;;;;5012204;28;20224;-61
2022/08/16 08:12:36;;;;;;;20.70;11.88;;;;;;;;;;5012462;28;20266;-61
2022/08/16 08:15:04;;;;;;;13.43;10.88;;;;;;;;;;5011697;28;20689;-61
2022/08/16 08:17:30;;;;;;;15.27;12.63;;;;;;;;;;5012881;28;20628;-61
2022/08/16 08:19:55;;;;;;;17.52;12.27;;;;;;;;;;5012474;28;20701;-61
2022/08/16 08:22:21;;;;;;;15.20;12.38;;;;;;;;;;5011735;28;20216;-61
2022/08/16 08:24:46;;;;;;;18.27;11.85;;;;;;;;;;5012469;28;20212;-61
2022/08/16 08:27:11;;;;;;;15.52;11.45;;;;;;;;;;5012410;28;20311;-61
2022/08/16 08:29:37;;;;;;;16.75;11.02;;;;;;;;;;5011799;28;20671;-61
2022/08/16 08:32:02;;;;;;;18.30;11.90;;;;;;;;;;5012311;28;20246;-61
2022/08/16 08:34:28;;;;;;;16.90;12.18;;;;;;;;;;5011221;28;20664;-61
2022/08/16 08:36:53;;;;;;;15.77;11.63;;;;;;;;;;5011887;28;20419;-61
2022/08/16 08:39:19;;;;;;;15.70;11.65;;;;;;;;;;5012054;28;20212;-61
2022/08/16 08:41:44;;;;;;;16.65;11.27;;;;;;;;;;5011701;28;20570;-61
2022/08/16 08:44:09;;;;;;;17.88;10.85;;;;;;;;;;5011841;28;20720;-61
2022/08/16 08:46:35;;;;;;;12.25;9.82;;;;;;;;;;5012581;28;20215;-61
2022/08/16 08:49:00;;;;;;;12.05;10.00;;;;;;;;;;5013708;28;20212;-61
2022/08/16 08:51:26;;;;;;;17.80;10.20;;;;;;;;;;5016398;28;20219;-61
2022/08/16 08:53:51;;;;;;;12.98;9.70;;;;;;;;;;5016438;28;20216;-61
2022/08/16 08:56:16;;;;;;;12.60;8.68;;;;;;;;;;5015150;28;20222;-61
2022/08/16 08:58:42;;;;;;;11.82;9.15;;;;;;;;;;5016090;28;20205;-61
2022/08/16 09:01:07;;;;;;;13.20;8.48;;;;;;;;;;5015807;28;20236;-61
2022/08/16 09:03:33;;;;;;;11.35;8.32;;;;;;;;;;5015335;28;20208;-61
2022/08/16 09:05:59;;;;;;;11.30;8.00;;;;;;;;;;5016397;28;20232;-61
2022/08/16 09:08:25;;;;;;;9.13;7.28;;;;;;;;;;5015637;28;20220;-61
2022/08/16 09:10:51;;;;;;;12.13;8.07;;;;;;;;;;5015329;28;20219;-61
2022/08/16 09:13:17;;;;;;;11.18;7.40;;;;;;;;;;5015485;28;20257;-61
2022/08/16 09:15:43;;;;;;;11.05;7.22;;;;;;;;;;5016048;28;20622;-61
2022/08/16 09:18:08;;;;;;;8.55;6.13;;;;;;;;;;5014711;28;20213;-61
2022/08/16 09:20:34;;;;;;;10.07;6.60;;;;;;;;;;5016022;28;20580;-61
2022/08/16 09:23:01;;;;;;;7.80;6.30;;;;;;;;;;5015938;28;20240;-61
2022/08/16 09:25:26;;;;;;;8.90;5.80;;;;;;;;;;5013465;28;20565;-61
2022/08/16 09:27:52;;;;;;;7.63;5.32;;;;;;;;;;5014643;28;20219;-61
2022/08/16 09:30:17;;;;;;;8.88;5.00;;;;;;;;;;5015335;28;20212;-62
2022/08/16 09:32:43;;;;;;;8.10;5.53;;;;;;;;;;5014926;28;20215;-61
2022/08/16 09:35:08;;;;;;;9.93;5.30;;;;;;;;;;5014742;28;20711;-61
2022/08/16 09:37:34;;;;;;;12.20;5.97;;;;;;;;;;5015826;28;20203;-61
2022/08/16 09:39:59;;;;;;;18.85;5.82;;;;;;;;;;5014687;28;20236;-61
2022/08/16 09:42:25;;;;;;;9.60;5.32;;;;;;;;;;5015154;28;20209;-61
2022/08/16 09:44:50;;;;;;;8.55;5.45;;;;;;;;;;5015449;28;20231;-61
2022/08/16 09:47:15;;;;;;;8.50;5.38;;;;;;;;;;5010722;28;20247;-60
2022/08/16 09:49:41;;;;;;;8.55;4.20;;;;;;;;;;5014280;28;20212;-60
2022/08/16 09:52:07;;;;;;;10.30;4.80;;;;;;;;;;5014211;28;20220;-60
2022/08/16 09:54:32;;;;;;;13.23;5.20;;;;;;;;;;5015247;28;20215;-60
2022/08/16 09:56:57;;;;;;;7.90;4.68;;;;;;;;;;5015233;28;20267;-60
2022/08/16 09:59:23;;;;;;;9.10;5.03;;;;;;;;;;5014178;28;20266;-60
2022/08/16 10:01:48;;;;;;;7.05;4.97;;;;;;;;;;5014785;28;20204;-60
2022/08/16 10:04:14;;;;;;;8.10;5.03;;;;;;;;;;5014794;28;20226;-60
2022/08/16 10:06:39;;;;;;;7.30;4.70;;;;;;;;;;5014543;28;20227;-60
2022/08/16 10:09:05;;;;;;;11.75;5.18;;;;;;;;;;5014521;28;20620;-59
2022/08/16 10:14:14;;;;;;;10.25;5.90;;;;;;;;;;5013891;28;20587;-60
2022/08/16 10:16:39;;;;;;;9.38;5.57;;;;;;;;;;5014554;28;20200;-60
2022/08/16 10:19:04;;;;;;;7.80;5.28;;;;;;;;;;5014458;28;20687;-60
2022/08/16 10:21:30;;;;;;;10.23;5.70;;;;;;;;;;5014181;28;20215;-60
2022/08/16 10:23:56;;;;;;;8.63;5.78;;;;;;;;;;5014921;28;20311;-60
2022/08/16 10:26:23;;;;;;;8.80;5.25;;;;;;;;;;5014386;28;20731;-60
2022/08/16 10:28:48;;;;;;;10.50;5.00;;;;;;;;;;5013893;28;20248;-60
2022/08/16 10:31:14;;;;;;;10.32;5.20;;;;;;;;;;5014319;28;20248;-60
2022/08/16 10:33:39;;;;;;;7.63;5.40;;;;;;;;;;5014558;28;20243;-60
2022/08/16 10:36:05;;;;;;;7.03;5.10;;;;;;;;;;5013511;28;20300;-60
2022/08/16 10:38:31;;;;;;;10.55;5.28;;;;;;;;;;5014409;28;20209;-60
2022/08/16 10:40:57;;;;;;;7.82;5.05;;;;;;;;;;5014418;28;20228;-60
2022/08/16 10:43:22;;;;;;;8.40;4.72;;;;;;;;;;5013221;28;20574;-60
2022/08/16 10:45:49;;;;;;;9.95;5.25;;;;;;;;;;5014419;28;20235;-60
2022/08/16 10:48:14;;;;;;;11.10;5.68;;;;;;;;;;5012858;28;20216;-60
2022/08/16 10:50:41;;;;;;;9.10;4.90;;;;;;;;;;5014287;28;20212;-60
2022/08/16 10:53:06;;;;;;;10.15;5.75;;;;;;;;;;5014044;28;20212;-61
2022/08/16 10:55:32;;;;;;;14.57;5.85;;;;;;;;;;5013700;28;20222;-59
2022/08/16 10:58:01;;;;;;;8.52;5.00;;;;;;;;;;5014342;28;20216;-59
2022/08/16 11:00:26;;;;;;;9.73;4.30;;;;;;;;;;5014264;28;20216;-59
2022/08/16 11:02:51;;;;;;;9.07;5.13;;;;;;;;;;5013243;28;20243;-59
2022/08/16 11:05:17;;;;;;;8.63;5.30;;;;;;;;;;5013847;28;20224;-60
2022/08/16 11:07:44;;;;;;;7.93;4.90;;;;;;;;;;5012788;28;20785;-59
2022/08/16 11:10:09;;;;;;;8.73;5.00;;;;;;;;;;5012821;28;20355;-59
2022/08/16 11:12:34;;;;;;;9.38;5.20;;;;;;;;;;5013523;28;20201;-59
2022/08/16 11:15:00;;;;;;;11.30;5.30;;;;;;;;;;5014253;28;20713;-59
2022/08/16 11:17:26;;;;;;;9.90;4.60;;;;;;;;;;5012636;28;20291;-59
2022/08/16 11:19:51;;;;;;;10.00;5.53;;;;;;;;;;5012599;28;20216;-59
2022/08/16 11:22:17;;;;;;;7.13;4.28;;;;;;;;;;5013502;28;20271;-59
2022/08/16 11:24:42;;;;;;;7.38;4.40;;;;;;;;;;5013192;28;20311;-59
2022/08/16 11:27:08;;;;;;;6.93;4.30;;;;;;;;;;5013262;28;20299;-60
2022/08/16 11:29:34;;;;;;;8.70;4.60;;;;;;;;;;5013997;28;20203;-60
2022/08/16 11:31:59;;;;;;;10.25;4.70;;;;;;;;;;5012625;28;20631;-59
2022/08/16 11:34:25;;;;;;;8.55;4.70;;;;;;;;;;5013322;28;20208;-59
2022/08/16 11:36:51;;;;;;;7.30;4.65;;;;;;;;;;5013570;28;20687;-59
2022/08/16 11:39:16;;;;;;;6.88;4.53;;;;;;;;;;5012319;28;20331;-60
2022/08/16 11:41:42;;;;;;;6.65;4.63;;;;;;;;;;5013629;28;20316;-59
2022/08/16 11:44:07;;;;;;;7.43;4.90;;;;;;;;;;5013075;28;20216;-59
2022/08/16 11:46:34;;;;;;;6.80;5.15;;;;;;;;;;5012240;28;20587;-59
2022/08/16 11:49:00;;;;;;;8.35;4.68;;;;;;;;;;5013381;28;20220;-60
2022/08/16 11:51:26;;;;;;;10.40;5.20;;;;;;;;;;5011790;28;20220;-59
2022/08/16 11:53:51;;;;;;;9.27;5.03;;;;;;;;;;5012905;28;20251;-59
2022/08/16 11:56:17;;;;;;;6.47;3.90;;;;;;;;;;5013028;28;20351;-59
2022/08/16 11:58:43;;;;;;;12.05;4.90;;;;;;;;;;5012373;28;20235;-59
2022/08/16 12:01:08;;;;;;;7.05;4.68;;;;;;;;;;5012267;28;20263;-60
2022/08/16 12:03:34;;;;;;;6.43;4.00;;;;;;;;;;5013104;28;20204;-59
2022/08/16 12:06:01;;;;;;;9.30;5.53;;;;;;;;;;5012284;28;20226;-59
2022/08/16 12:08:26;;;;;;;10.45;5.30;;;;;;;;;;5012936;28;20287;-59
2022/08/16 12:10:51;;;;;;;7.45;4.90;;;;;;;;;;5012981;28;20803;-59
2022/08/16 12:13:17;;;;;;;7.97;4.63;;;;;;;;;;5016733;28;20690;-59
2022/08/16 12:15:42;;;;;;;9.43;4.43;;;;;;;;;;5012248;28;20262;-59
2022/08/16 12:18:08;;;;;;;9.15;4.50;;;;;;;;;;5023817;28;20208;-60
2022/08/16 12:20:35;;;;;;;8.90;5.13;;;;;;;;;;5030579;28;20268;-59
2022/08/16 12:23:00;;;;;;;7.72;4.45;;;;;;;;;;5031763;28;20316;-59
2022/08/16 12:25:26;;;;;;;9.02;4.70;;;;;;;;;;5032282;28;20263;-59
2022/08/16 12:27:51;;;;;;;7.40;3.80;;;;;;;;;;5031913;28;20208;-59
2022/08/16 12:30:18;;;;;;;11.23;3.33;;;;;;;;;;5032165;28;20223;-59
2022/08/16 12:32:43;;;;;;;9.48;4.10;;;;;;;;;;5032080;28;20215;-59
2022/08/16 12:35:10;;;;;;;8.70;3.70;;;;;;;;;;5031116;28;20361;-60
2022/08/16 12:37:36;;;;;;;10.35;5.13;;;;;;;;;;5028060;28;20690;-60
2022/08/16 12:40:02;;;;;;;8.35;4.65;;;;;;;;;;5012433;28;20212;-60
2022/08/16 12:42:28;;;;;;;8.95;4.25;;;;;;;;;;5012012;28;20287;-59
2022/08/16 12:44:53;;;;;;;7.85;4.78;;;;;;;;;;5012598;28;20769;-59
2022/08/16 12:50:03;;;;;;;9.48;5.18;;;;;;;;;;5010334;28;20226;-60
2022/08/16 12:52:29;;;;;;;9.77;5.43;;;;;;;;;;5012739;28;20213;-59
2022/08/16 12:54:56;;;;;;;9.05;5.32;;;;;;;;;;5010638;28;20683;-59
2022/08/16 12:57:23;;;;;;;9.50;4.97;;;;;;;;;;5011993;28;20671;-59
2022/08/16 12:59:48;;;;;;;11.82;5.10;;;;;;;;;;5018021;28;20211;-60
2022/08/16 13:02:13;;;;;;;6.68;4.50;;;;;;;;;;5008888;28;20359;-61
2022/08/16 13:04:39;;;;;;;10.00;4.63;;;;;;;;;;4990053;28;20243;-59
2022/08/16 13:07:04;;;;;;;8.35;5.40;;;;;;;;;;4982250;28;20235;-63
2022/08/16 13:09:31;;;;;;;9.32;5.90;;;;;;;;;;4978537;28;20229;-63
2022/08/16 13:12:07;;;;;;;8.15;5.95;;;;;;;;;;4995541;28;20216;-63
2022/08/16 13:14:35;;;;;;;7.97;6.10;;;;;;;;;;4989987;28;20267;-63
2022/08/16 13:17:01;;;;;;;10.93;6.40;;;;;;;;;;5003491;28;20234;-63
2022/08/16 13:19:27;;;;;;;8.43;6.90;;;;;;;;;;5004006;28;20664;-63
2022/08/16 13:21:52;;;;;;;10.75;7.13;;;;;;;;;;4987546;28;20217;-63
2022/08/16 13:24:17;;;;;;;11.57;6.85;;;;;;;;;;4985987;28;20328;-63
2022/08/16 13:26:42;;;;;;;9.95;7.38;;;;;;;;;;4981470;28;20244;-64
2022/08/16 13:29:08;;;;;;;9.60;5.70;;;;;;;;;;4979013;28;20206;-63
2022/08/16 13:31:33;;;;;;;15.60;5.40;;;;;;;;;;4978584;28;20213;-63
2022/08/16 13:33:58;;;;;;;7.38;5.43;;;;;;;;;;4986135;28;20382;-63
2022/08/16 13:36:24;;;;;;;8.02;6.65;;;;;;;;;;4990596;28;20213;-63
2022/08/16 13:38:49;;;;;;;12.00;6.57;;;;;;;;;;4994957;28;20263;-63
2022/08/16 13:41:14;;;;;;;10.38;6.95;;;;;;;;;;4990220;28;20583;-63
2022/08/16 13:43:40;;;;;;;13.68;5.47;;;;;;;;;;4990678;28;20673;-63
2022/08/16 13:46:06;;;;;;;8.85;6.53;;;;;;;;;;4989208;28;20707;-63
2022/08/16 13:48:31;;;;;;;9.70;5.93;;;;;;;;;;4986134;28;20213;-63
2022/08/16 13:50:57;;;;;;;8.07;4.63;;;;;;;;;;4982530;28;20307;-63
2022/08/16 13:53:23;;;;;;;9.57;6.28;;;;;;;;;;4981605;28;20213;-63
2022/08/16 13:55:48;;;;;;;8.77;5.70;;;;;;;;;;4985888;28;20220;-63
2022/08/16 13:58:14;;;;;;;9.15;5.07;;;;;;;;;;4989346;28;20213;-63
2022/08/16 14:00:39;;;;;;;8.63;5.43;;;;;;;;;;4989627;28;20244;-63
2022/08/16 14:03:06;;;;;;;9.63;7.20;;;;;;;;;;4989661;28;20241;-63
2022/08/16 14:05:31;;;;;;;11.15;8.05;;;;;;;;;;4992815;28;20547;-63
2022/08/16 14:07:57;;;;;;;9.80;8.20;;;;;;;;;;4990031;28;20731;-63
2022/08/16 14:10:22;;;;;;;10.73;6.93;;;;;;;;;;5007292;28;20216;-62
2022/08/16 14:12:47;;;;;;;10.30;5.60;;;;;;;;;;4982690;28;20623;-62
2022/08/16 14:15:14;;;;;;;10.95;5.75;;;;;;;;;;4981597;28;20321;-63
2022/08/16 14:17:41;;;;;;;9.52;5.70;;;;;;;;;;4982519;28;20228;-63
2022/08/16 14:20:06;;;;;;;9.45;6.10;;;;;;;;;;4988772;28;20217;-63
2022/08/16 14:22:33;;;;;;;14.18;6.05;;;;;;;;;;4997400;28;20228;-62
2022/08/16 14:24:58;;;;;;;9.60;5.65;;;;;;;;;;4989016;28;20256;-62
2022/08/16 14:27:24;;;;;;;7.40;5.60;;;;;;;;;;5005864;28;20307;-62