Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:52;;;;;;;78.13;24.63;;;;;;;1.45;100.00;99094.53;4172244;28;22186;-64
2023/12/14 00:03:19;;;;;;;73.20;25.03;;;;;;;1.46;100.00;99090.91;4183594;28;20617;-65
2023/12/14 00:05:46;;;;;;;74.63;25.17;;;;;;;1.41;100.00;99102.81;4204724;28;20237;-65
2023/12/14 00:08:12;;;;;;;69.40;24.17;;;;;;;1.40;100.00;99097.56;4184151;28;20241;-64
2023/12/14 00:10:39;;;;;;;81.27;27.20;;;;;;;1.36;100.00;99110.28;4186303;28;24545;-64
2023/12/14 00:13:07;;;;;;;77.93;26.13;;;;;;;1.45;100.00;99106.06;4182116;28;20280;-64
2023/12/14 00:15:34;;;;;;;81.33;25.33;;;;;;;1.43;100.00;99114.19;4184415;28;20468;-66
2023/12/14 00:18:01;;;;;;;78.77;25.63;;;;;;;1.40;100.00;99113.56;4188068;28;21094;-65
2023/12/14 00:20:27;;;;;;;77.90;25.03;;;;;;;1.54;100.00;99112.47;4190343;28;21774;-65
2023/12/14 00:22:54;;;;;;;80.47;25.43;;;;;;;1.43;100.00;99118.66;4179389;28;20230;-65
2023/12/14 00:25:21;;;;;;;75.53;25.93;;;;;;;1.49;100.00;99104.84;4186597;28;21798;-65
2023/12/14 00:27:47;;;;;;;77.00;25.13;;;;;;;1.46;100.00;99106.91;4184949;28;20241;-66
2023/12/14 00:30:14;;;;;;;78.60;25.73;;;;;;;1.43;100.00;99122.19;4188016;28;20578;-64
2023/12/14 00:32:41;;;;;;;78.70;27.27;;;;;;;1.56;100.00;99124.72;4182266;28;25121;-64
2023/12/14 00:35:08;;;;;;;88.93;27.80;;;;;;;1.47;100.00;99129.94;4200959;28;22800;-65
2023/12/14 00:37:35;;;;;;;81.93;28.30;;;;;;;1.43;100.00;99135.50;4192177;28;20237;-64
2023/12/14 00:40:03;;;;;;;81.43;27.63;;;;;;;1.57;100.00;99139.75;4182120;28;20304;-67
2023/12/14 00:42:30;;;;;;;88.93;27.27;;;;;;;1.47;100.00;99138.81;4183138;28;20237;-65
2023/12/14 00:44:58;;;;;;;80.87;27.43;;;;;;;1.38;100.00;99137.69;4193177;28;20293;-66
2023/12/14 00:47:24;;;;;;;84.70;26.90;;;;;;;1.39;100.00;99143.91;4205593;28;20230;-63
2023/12/14 00:49:51;;;;;;;82.13;26.77;;;;;;;1.48;100.00;99139.66;4195652;28;20316;-67
2023/12/14 00:52:18;;;;;;;77.63;24.80;;;;;;;1.33;100.00;99144.34;4181025;28;20238;-63
2023/12/14 00:54:44;;;;;;;84.67;26.07;;;;;;;1.35;100.00;99148.63;4185456;28;20233;-66
2023/12/14 00:57:11;;;;;;;75.33;25.93;;;;;;;1.35;100.00;99151.28;4189237;28;20304;-67
2023/12/14 00:59:38;;;;;;;87.60;26.90;;;;;;;1.33;100.00;99155.03;4182673;28;20394;-65
2023/12/14 01:02:04;;;;;;;75.17;25.37;;;;;;;1.34;100.00;99141.59;4181673;28;21599;-65
2023/12/14 01:04:31;;;;;;;70.67;22.97;;;;;;;1.34;100.00;99146.91;4183129;28;21292;-67
2023/12/14 01:06:58;;;;;;;82.40;25.37;;;;;;;1.24;100.00;99151.25;4184295;28;20257;-67
2023/12/14 01:09:25;;;;;;;88.23;27.00;;;;;;;1.36;100.00;99149.47;4178732;28;21175;-63
2023/12/14 01:11:51;;;;;;;78.53;26.23;;;;;;;1.33;100.00;99149.69;4181530;28;21216;-63
2023/12/14 01:14:18;;;;;;;75.73;25.50;;;;;;;1.34;100.00;99144.25;4201217;28;20312;-64
2023/12/14 01:16:45;;;;;;;82.33;24.97;;;;;;;1.23;100.00;99146.91;4191544;28;20249;-66
2023/12/14 01:19:11;;;;;;;80.73;24.37;;;;;;;1.37;100.00;99152.00;4179570;28;20474;-63
2023/12/14 01:21:38;;;;;;;87.30;26.27;;;;;;;1.29;100.00;99154.41;4168300;28;20366;-65
2023/12/14 01:24:05;;;;;;;79.73;25.07;;;;;;;1.26;100.00;99146.66;4184333;28;20242;-63
2023/12/14 01:26:32;;;;;;;78.23;23.33;;;;;;;1.32;100.00;99148.00;4183792;28;20498;-65
2023/12/14 01:28:59;;;;;;;79.00;24.43;;;;;;;1.33;100.00;99152.34;4175775;28;20233;-67
2023/12/14 01:31:26;;;;;;;74.60;23.10;;;;;;;1.42;100.00;99146.31;4190839;28;20238;-65
2023/12/14 01:33:52;;;;;;;74.23;22.80;;;;;;;1.27;100.00;99140.38;4188521;28;21150;-64
2023/12/14 01:36:23;;;;;;;78.10;24.30;;;;;;;1.25;100.00;99144.97;4185694;28;21063;-64
2023/12/14 01:38:50;;;;;;;88.83;25.97;;;;;;;1.22;100.00;99143.41;4177634;28;20272;-63
2023/12/14 01:41:18;;;;;;;74.40;25.03;;;;;;;1.35;100.00;99145.97;4194871;28;20237;-65
2023/12/14 01:43:45;;;;;;;80.33;25.27;;;;;;;1.36;100.00;99146.78;4190504;28;20479;-65
2023/12/14 01:46:12;;;;;;;93.33;27.43;;;;;;;1.36;100.00;99144.97;4182931;28;20307;-64
2023/12/14 01:48:39;;;;;;;87.67;27.87;;;;;;;1.44;100.00;99147.03;4183300;28;20242;-64
2023/12/14 01:51:06;;;;;;;89.83;27.10;;;;;;;1.46;100.00;99150.44;4185194;28;22488;-64
2023/12/14 01:53:32;;;;;;;107.23;29.00;;;;;;;1.36;100.00;99144.13;4189532;28;20560;-65
2023/12/14 01:55:59;;;;;;;104.77;29.33;;;;;;;1.41;100.00;99155.28;4184907;28;20237;-65
2023/12/14 01:58:26;;;;;;;99.73;27.80;;;;;;;1.38;100.00;99150.19;4188679;28;20293;-65
2023/12/14 02:01:19;;;;;;;102.93;27.97;;;;;;;1.33;100.00;99142.56;4194388;28;20415;-63
2023/12/14 02:03:52;;;;;;;101.60;28.63;;;;;;;1.33;100.00;99141.69;4188263;28;20580;-64
2023/12/14 02:06:20;;;;;;;108.03;29.57;;;;;;;1.31;100.00;99147.16;4189318;28;20827;-67
2023/12/14 02:08:46;;;;;;;110.60;31.13;;;;;;;1.31;100.00;99143.66;4180724;28;20296;-64
2023/12/14 02:11:13;;;;;;;116.33;33.37;;;;;;;1.31;100.00;99152.47;4182512;28;20341;-64
2023/12/14 02:13:40;;;;;;;120.90;35.53;;;;;;;1.19;100.00;99146.28;4184727;28;22594;-64
2023/12/14 02:16:07;;;;;;;115.93;33.23;;;;;;;1.32;100.00;99148.00;4180895;28;21626;-65
2023/12/14 02:18:35;;;;;;;109.77;30.87;;;;;;;1.24;100.00;99138.81;4180041;28;20233;-65
2023/12/14 02:21:01;;;;;;;123.30;34.47;;;;;;;1.18;100.00;99141.91;4193067;28;20631;-64
2023/12/14 02:23:28;;;;;;;115.43;35.37;;;;;;;1.29;100.00;99135.75;4177502;28;20239;-63
2023/12/14 02:25:54;;;;;;;122.90;35.47;;;;;;;1.28;100.00;99128.75;4175691;28;20259;-65
2023/12/14 02:28:21;;;;;;;127.20;35.23;;;;;;;1.24;100.00;99129.94;4170829;28;20236;-64
2023/12/14 02:30:48;;;;;;;110.23;30.83;;;;;;;1.34;100.00;99136.25;4182032;28;20288;-65
2023/12/14 02:33:15;;;;;;;121.67;32.93;;;;;;;1.31;100.00;99132.97;4182574;28;20605;-66
2023/12/14 02:35:43;;;;;;;108.60;31.17;;;;;;;1.32;100.00;99132.03;4179630;28;22093;-62
2023/12/14 02:38:09;;;;;;;122.27;33.20;;;;;;;1.27;100.00;99133.22;4180607;28;20287;-64
2023/12/14 02:40:36;;;;;;;132.37;33.23;;;;;;;1.32;100.00;99132.84;4185745;28;20245;-65
2023/12/14 02:43:03;;;;;;;123.53;33.33;;;;;;;1.40;100.00;99135.78;4178274;28;20247;-64
2023/12/14 02:45:29;;;;;;;120.73;35.57;;;;;;;1.35;100.00;99129.09;4204141;28;20713;-64
2023/12/14 02:47:56;;;;;;;120.63;35.70;;;;;;;1.34;100.00;99138.91;4180357;28;20229;-63
2023/12/14 02:50:23;;;;;;;114.43;34.53;;;;;;;1.35;100.00;99137.97;4182769;28;20234;-66
2023/12/14 02:52:50;;;;;;;129.63;37.00;;;;;;;1.18;100.00;99141.09;4186522;28;20233;-64
2023/12/14 02:55:16;;;;;;;121.90;36.67;;;;;;;1.17;100.00;99136.72;4178812;28;22053;-64
2023/12/14 02:57:44;;;;;;;135.97;39.43;;;;;;;1.16;100.00;99141.22;4182867;28;20355;-65
2023/12/14 03:00:12;;;;;;;123.97;36.00;;;;;;;1.23;100.00;99146.91;4185532;28;20302;-66
2023/12/14 03:02:38;;;;;;;134.77;38.10;;;;;;;1.16;100.00;99146.53;4186130;28;20286;-66
2023/12/14 03:05:05;;;;;;;134.67;35.63;;;;;;;1.29;100.00;99156.25;4182494;28;22366;-66
2023/12/14 03:07:35;;;;;;;128.73;33.43;;;;;;;1.32;100.00;99150.69;4186846;28;20364;-63
2023/12/14 03:10:03;;;;;;;122.93;31.83;;;;;;;1.32;100.00;99158.69;4182437;28;20272;-64
2023/12/14 03:12:29;;;;;;;123.63;33.43;;;;;;;1.22;100.00;99155.84;4186776;28;20301;-63
2023/12/14 03:14:56;;;;;;;112.27;30.80;;;;;;;1.29;100.00;99156.25;4178685;28;20871;-65
2023/12/14 03:17:23;;;;;;;105.13;30.27;;;;;;;1.16;100.00;99165.19;4189140;28;21715;-64
2023/12/14 03:19:49;;;;;;;117.23;34.17;;;;;;;1.24;100.00;99159.25;4188597;28;20349;-62
2023/12/14 03:22:16;;;;;;;121.63;33.77;;;;;;;1.15;100.00;99165.31;4183262;28;20300;-63
2023/12/14 03:24:43;;;;;;;134.03;35.53;;;;;;;1.22;100.00;99167.38;4199155;28;21309;-63
2023/12/14 03:27:10;;;;;;;124.60;34.17;;;;;;;1.23;100.00;99166.44;4202684;28;20332;-65
2023/12/14 03:29:36;;;;;;;128.47;34.97;;;;;;;1.17;100.00;99172.19;4187778;28;21118;-65
2023/12/14 03:32:03;;;;;;;130.13;33.87;;;;;;;1.05;100.00;99187.34;4178227;28;20368;-64
2023/12/14 03:34:30;;;;;;;130.10;35.60;;;;;;;1.17;100.00;99192.69;4180570;28;21182;-65
2023/12/14 03:36:56;;;;;;;106.23;32.00;;;;;;;1.16;100.00;99186.53;4184530;28;20246;-65
2023/12/14 03:39:23;;;;;;;127.33;32.17;;;;;;;1.22;100.00;99180.72;4188537;28;20303;-64
2023/12/14 03:41:49;;;;;;;123.47;33.10;;;;;;;1.13;100.00;99178.75;4185943;28;20364;-63
2023/12/14 03:44:16;;;;;;;122.53;32.50;;;;;;;1.18;100.00;99189.06;4185555;28;20749;-62
2023/12/14 03:46:43;;;;;;;115.30;31.83;;;;;;;1.23;100.00;99185.09;4189381;28;22987;-63
2023/12/14 03:49:09;;;;;;;122.30;33.33;;;;;;;1.27;100.00;99185.69;4191207;28;20678;-64
2023/12/14 03:51:36;;;;;;;113.03;32.37;;;;;;;1.24;100.00;99183.25;4186766;28;20303;-65
2023/12/14 03:54:03;;;;;;;133.60;31.93;;;;;;;1.29;100.00;99194.41;4183609;28;20340;-64
2023/12/14 03:56:30;;;;;;;112.27;31.53;;;;;;;1.25;100.00;99192.94;4184944;28;20562;-63
2023/12/14 03:58:57;;;;;;;131.53;32.50;;;;;;;1.19;100.00;99201.44;4184053;28;20721;-65
2023/12/14 04:01:24;;;;;;;146.77;35.40;;;;;;;1.15;100.00;99200.81;4182771;28;20840;-65
2023/12/14 04:03:51;;;;;;;111.53;31.80;;;;;;;1.13;100.00;99194.75;4184050;28;25088;-63
2023/12/14 04:06:17;;;;;;;131.10;32.57;;;;;;;1.10;100.00;99195.84;4187470;28;25819;-64
2023/12/14 04:08:44;;;;;;;140.27;32.20;;;;;;;1.13;100.00;99202.75;4196559;28;20378;-64
2023/12/14 04:11:11;;;;;;;135.47;31.67;;;;;;;1.01;100.00;99203.69;4165003;28;20561;-65
2023/12/14 04:13:38;;;;;;;126.07;30.93;;;;;;;0.98;100.00;99198.59;4186937;28;21889;-63
2023/12/14 04:16:05;;;;;;;140.83;33.70;;;;;;;0.97;100.00;99215.53;4201439;28;20420;-64
2023/12/14 04:18:32;;;;;;;137.60;31.40;;;;;;;1.07;100.00;99216.53;4184982;28;20412;-63
2023/12/14 04:20:59;;;;;;;136.87;31.30;;;;;;;1.06;100.00;99218.34;4178097;28;20295;-65
2023/12/14 04:23:26;;;;;;;146.93;31.60;;;;;;;1.17;100.00;99217.53;4190744;28;20345;-64
2023/12/14 04:25:53;;;;;;;132.67;32.07;;;;;;;1.19;100.00;99220.94;4178252;28;20234;-64
2023/12/14 04:28:20;;;;;;;116.17;28.63;;;;;;;1.14;100.00;99216.91;4188675;28;20428;-63
2023/12/14 04:30:46;;;;;;;116.40;26.87;;;;;;;1.07;100.00;99225.38;4183903;28;20248;-62
2023/12/14 04:33:13;;;;;;;129.73;29.13;;;;;;;1.10;100.00;99217.16;4179733;28;21635;-66
2023/12/14 04:35:40;;;;;;;117.10;28.07;;;;;;;1.07;100.00;99221.88;4184390;28;20233;-63
2023/12/14 04:38:07;;;;;;;98.17;27.67;;;;;;;1.16;100.00;99221.19;4184241;28;20454;-63
2023/12/14 04:40:34;;;;;;;120.80;27.97;;;;;;;1.12;100.00;99219.69;4180006;28;20237;-62
2023/12/14 04:43:01;;;;;;;110.07;27.97;;;;;;;1.13;100.00;99225.91;4183029;28;20424;-64
2023/12/14 04:45:27;;;;;;;111.97;27.63;;;;;;;0.95;100.00;99224.50;4186502;28;20249;-61
2023/12/14 04:47:54;;;;;;;130.53;28.87;;;;;;;0.97;100.00;99236.84;4189044;28;20233;-65
2023/12/14 04:50:21;;;;;;;124.60;27.37;;;;;;;0.97;100.00;99239.50;4179981;28;20434;-62
2023/12/14 04:52:48;;;;;;;119.03;27.87;;;;;;;1.10;100.00;99234.94;4185731;28;21094;-65
2023/12/14 04:55:14;;;;;;;106.60;27.03;;;;;;;1.09;100.00;99238.59;4188160;28;25332;-63
2023/12/14 04:57:41;;;;;;;112.83;28.17;;;;;;;1.03;100.00;99247.03;4185380;28;20357;-64
2023/12/14 05:00:09;;;;;;;149.10;30.40;;;;;;;0.91;100.00;99249.69;4176272;28;22092;-64
2023/12/14 05:02:35;;;;;;;121.00;29.13;;;;;;;1.09;100.00;99241.28;4197344;28;20316;-65
2023/12/14 05:05:02;;;;;;;125.77;29.13;;;;;;;1.07;100.00;99256.53;4191200;28;20249;-63
2023/12/14 05:07:30;;;;;;;126.13;29.33;;;;;;;1.07;100.00;99260.03;4176379;28;20631;-65
2023/12/14 05:09:57;;;;;;;127.50;29.73;;;;;;;1.01;100.00;99260.50;4184793;28;20230;-64
2023/12/14 05:12:25;;;;;;;124.03;28.90;;;;;;;1.10;100.00;99267.78;4188049;28;21695;-63
2023/12/14 05:14:52;;;;;;;133.33;28.47;;;;;;;1.05;100.00;99274.44;4190229;28;20241;-66
2023/12/14 05:17:19;;;;;;;135.70;29.53;;;;;;;1.03;100.00;99271.91;4182020;28;20345;-66
2023/12/14 05:19:46;;;;;;;142.70;30.73;;;;;;;1.14;100.00;99281.75;4184027;28;23062;-66
2023/12/14 05:22:13;;;;;;;133.40;30.37;;;;;;;1.10;100.00;99281.13;4189151;28;20245;-65
2023/12/14 05:24:39;;;;;;;140.37;30.77;;;;;;;1.05;100.00;99285.97;4185526;28;20324;-65
2023/12/14 05:27:06;;;;;;;149.70;32.50;;;;;;;0.92;100.00;99295.81;4182966;28;23440;-63
2023/12/14 05:29:33;;;;;;;136.00;31.03;;;;;;;0.94;100.00;99305.38;4185344;28;20237;-66
2023/12/14 05:32:00;;;;;;;153.73;31.27;;;;;;;1.02;100.00;99296.84;4186550;28;20268;-64
2023/12/14 05:34:26;;;;;;;138.33;32.33;;;;;;;1.06;100.00;99310.78;4194905;28;20295;-63
2023/12/14 05:36:53;;;;;;;131.07;29.77;;;;;;;1.00;100.00;99305.91;4184138;28;20292;-63
2023/12/14 05:39:20;;;;;;;121.80;30.17;;;;;;;0.98;100.00;99308.72;4170171;28;20308;-62
2023/12/14 05:41:47;;;;;;;143.40;31.80;;;;;;;1.01;100.00;99319.13;4186364;28;20229;-63
2023/12/14 05:44:14;;;;;;;133.73;30.80;;;;;;;1.07;100.00;99325.81;4191074;28;22372;-64
2023/12/14 05:46:40;;;;;;;120.57;29.07;;;;;;;1.06;100.00;99324.94;4183950;28;20238;-65
2023/12/14 05:49:07;;;;;;;142.60;31.23;;;;;;;1.15;100.00;99323.44;4184933;28;20248;-65
2023/12/14 05:51:35;;;;;;;149.03;32.23;;;;;;;1.08;100.00;99335.50;4185834;28;20245;-65
2023/12/14 05:54:02;;;;;;;144.67;33.03;;;;;;;1.13;100.00;99336.00;4185183;28;20332;-62
2023/12/14 05:56:29;;;;;;;117.57;29.40;;;;;;;1.14;100.00;99336.84;4193945;28;20921;-64
2023/12/14 05:58:56;;;;;;;137.37;30.97;;;;;;;1.08;100.00;99341.69;4184588;28;20245;-65
2023/12/14 06:01:23;;;;;;;149.57;31.00;;;;;;;1.04;100.00;99340.22;4191129;28;20288;-67
2023/12/14 06:03:50;;;;;;;141.43;30.07;;;;;;;1.25;100.00;99348.41;4182736;28;20234;-66
2023/12/14 06:06:17;;;;;;;128.73;29.30;;;;;;;1.33;100.00;99349.66;4203111;28;20339;-66
2023/12/14 06:08:44;;;;;;;115.60;28.77;;;;;;;1.23;100.00;99352.16;4185530;28;20230;-65
2023/12/14 06:11:11;;;;;;;123.17;31.23;;;;;;;1.16;100.00;99350.94;4191498;28;20611;-66
2023/12/14 06:13:38;;;;;;;122.50;29.77;;;;;;;1.10;100.00;99361.09;4188960;28;20232;-67
2023/12/14 06:16:06;;;;;;;119.33;29.47;;;;;;;1.06;100.00;99364.09;4185017;28;20233;-68
2023/12/14 06:18:34;;;;;;;121.97;29.20;;;;;;;1.06;100.00;99367.59;4179994;28;20544;-64
2023/12/14 06:21:01;;;;;;;105.67;28.23;;;;;;;1.09;100.00;99370.03;4188554;28;20238;-69
2023/12/14 06:23:27;;;;;;;131.57;30.20;;;;;;;0.94;100.00;99371.16;4190378;28;20336;-66
2023/12/14 06:25:54;;;;;;;113.20;29.20;;;;;;;1.18;100.00;99370.31;4189306;28;22227;-69
2023/12/14 06:28:21;;;;;;;140.83;32.70;;;;;;;1.02;100.00;99373.28;4189515;28;22147;-67
2023/12/14 06:30:48;;;;;;;133.27;31.27;;;;;;;0.95;100.00;99372.88;4191851;28;20235;-65
2023/12/14 06:33:14;;;;;;;111.23;29.40;;;;;;;0.89;100.00;99381.31;4192509;28;20317;-66
2023/12/14 06:35:43;;;;;;;129.83;32.57;;;;;;;1.03;100.00;99381.16;4180136;28;20280;-66
2023/12/14 06:38:09;;;;;;;124.57;32.17;;;;;;;1.09;100.00;99380.69;4193604;28;25523;-67
2023/12/14 06:40:36;;;;;;;155.67;33.20;;;;;;;1.01;100.00;99385.75;4187676;28;20249;-68
2023/12/14 06:43:07;;;;;;;128.03;31.33;;;;;;;1.13;100.00;99384.00;4184563;28;20324;-70
2023/12/14 06:45:37;;;;;;;135.53;33.23;;;;;;;0.99;100.00;99392.16;4170808;28;20238;-67
2023/12/14 06:48:04;;;;;;;137.93;32.93;;;;;;;1.03;100.00;99391.81;4171899;28;20285;-65
2023/12/14 06:50:30;;;;;;;141.53;32.90;;;;;;;1.04;100.00;99393.53;4183614;28;20404;-65
2023/12/14 06:52:58;;;;;;;142.30;34.13;;;;;;;1.07;100.00;99385.28;4180776;28;20320;-67
2023/12/14 06:55:24;;;;;;;133.57;32.37;;;;;;;1.00;100.00;99399.19;4187235;28;20231;-67
2023/12/14 06:57:51;;;;;;;151.43;34.07;;;;;;;0.95;100.00;99405.69;4193883;28;20274;-66
2023/12/14 07:00:18;;;;;;;117.47;32.00;;;;;;;1.00;100.00;99404.53;4194361;28;20316;-65
2023/12/14 07:02:45;;;;;;;144.33;32.80;;;;;;;1.03;100.00;99412.28;4176793;28;20237;-66
2023/12/14 07:05:11;;;;;;;133.93;32.63;;;;;;;1.00;100.00;99407.19;4205074;28;20304;-64
2023/12/14 07:07:38;;;;;;;131.00;32.93;;;;;;;1.08;100.00;99418.13;4198061;28;20300;-67
2023/12/14 07:10:05;;;;;;;157.67;33.63;;;;;;;1.18;100.00;99415.66;4186839;28;21114;-64
2023/12/14 07:12:32;;;;;;;159.30;34.07;;;;;;;1.08;100.00;99423.47;4204211;28;20304;-65
2023/12/14 07:14:59;;;;;;;121.97;32.27;;;;;;;1.01;100.00;99415.06;4191019;28;20778;-66
2023/12/14 07:17:26;;;;;;;130.33;32.57;;;;;;;1.07;100.00;99419.94;4190755;28;20245;-67
2023/12/14 07:19:53;;;;;;;140.83;31.80;;;;;;;0.97;100.00;99415.38;4182313;28;20262;-65
2023/12/14 07:22:22;;;;;;;147.50;32.80;;;;;;;1.08;100.00;99424.31;4196434;28;20648;-66
2023/12/14 07:24:49;;;;;;;166.23;35.60;;;;;;;1.02;100.00;99423.91;4200709;28;21715;-64
2023/12/14 07:27:25;;;;;;;128.97;29.47;;;;;;;0.99;100.00;99424.13;4181701;28;20243;-65
2023/12/14 07:29:51;;;;;;;161.23;34.53;;;;;;;0.89;100.00;99418.63;4185670;28;20233;-66
2023/12/14 07:32:18;;;;;;;149.30;34.00;;;;;;;0.88;100.00;99438.22;4190593;28;20319;-67
2023/12/14 07:34:45;;;;;;;140.53;31.73;;;;;;;1.01;100.00;99431.06;4197857;28;20233;-66
2023/12/14 07:37:12;;;;;;;137.43;31.43;;;;;;;0.94;100.00;99433.28;4209034;28;20241;-66
2023/12/14 07:39:39;;;;;;;116.97;30.47;;;;;;;0.99;100.00;99434.78;4190468;28;25898;-65
2023/12/14 07:42:06;;;;;;;113.40;30.27;;;;;;;1.01;100.00;99433.72;4194501;28;21715;-65
2023/12/14 07:44:33;;;;;;;122.30;29.67;;;;;;;0.92;100.00;99429.91;4179695;28;20233;-67
2023/12/14 07:47:00;;;;;;;109.07;28.93;;;;;;;0.90;100.00;99431.81;4199686;28;20694;-66
2023/12/14 07:49:27;;;;;;;109.57;28.93;;;;;;;0.98;100.00;99428.63;4202132;28;21837;-65
2023/12/14 07:51:54;;;;;;;110.53;28.50;;;;;;;1.12;100.00;99430.25;4205171;28;20233;-67
2023/12/14 07:54:22;;;;;;;118.03;30.03;;;;;;;1.02;100.00;99442.56;4186405;28;20298;-66
2023/12/14 07:56:49;;;;;;;114.40;28.43;;;;;;;1.04;100.00;99437.97;4198221;28;20240;-66
2023/12/14 07:59:15;;;;;;;113.40;30.07;;;;;;;1.01;100.00;99449.69;4195615;28;20235;-68
2023/12/14 08:01:42;;;;;;;148.30;30.77;;;;;;;1.02;100.00;99462.06;4192400;28;20439;-66
2023/12/14 08:04:11;;;;;;;115.80;30.27;;;;;;;1.02;100.00;99463.91;4189325;28;20230;-66
2023/12/14 08:06:42;;;;;;;136.67;31.43;;;;;;;1.04;100.00;99473.47;4196904;28;20240;-67
2023/12/14 08:09:09;;;;;;;136.87;31.07;;;;;;;0.99;100.00;99475.59;4190566;28;20312;-67
2023/12/14 08:11:36;;;;;;;126.07;30.93;;;;;;;0.99;100.00;99483.59;4183774;28;22798;-65
2023/12/14 08:14:02;;;;;;;103.50;28.57;;;;;;;1.08;100.00;99482.09;4187547;28;20339;-66
2023/12/14 08:16:30;;;;;;;107.03;28.80;;;;;;;0.98;100.00;99483.72;4199396;28;21024;-65
2023/12/14 08:18:56;;;;;;;100.90;26.60;;;;;;;1.14;100.00;99487.00;4190872;28;20237;-65
2023/12/14 08:21:23;;;;;;;108.33;29.13;;;;;;;1.15;100.00;99488.69;4202676;28;20237;-67
2023/12/14 08:23:50;;;;;;;105.43;27.10;;;;;;;1.15;100.00;99496.69;4188624;28;20277;-64
2023/12/14 08:26:17;;;;;;;81.60;24.17;;;;;;;1.13;100.00;99497.78;4192281;28;20369;-66
2023/12/14 08:28:43;;;;;;;80.33;23.37;;;;;;;1.21;100.00;99506.06;4181754;28;20229;-66
2023/12/14 08:31:11;;;;;;;79.70;22.90;;;;;;;1.23;100.00;99510.34;4205047;28;23587;-65
2023/12/14 08:33:41;;;;;;;75.80;21.97;;;;;;;1.26;100.00;99512.75;4184166;28;20310;-66
2023/12/14 08:36:09;;;;;;;75.97;22.27;;;;;;;1.33;100.00;99512.31;4182036;28;20241;-65
2023/12/14 08:38:35;;;;;;;59.67;19.20;;;;;;;1.42;100.00;99519.66;4178791;28;21863;-66
2023/12/14 08:41:02;;;;;;;77.60;21.90;;;;;;;1.23;100.00;99514.78;4188594;28;20696;-66
2023/12/14 08:43:29;;;;;;;76.43;21.10;;;;;;;1.30;100.00;99520.53;4193710;28;20376;-64
2023/12/14 08:45:55;;;;;;;77.17;21.90;;;;;;;1.21;100.00;99524.72;4163608;28;22994;-62
2023/12/14 08:48:22;;;;;;;68.83;20.50;;;;;;;1.20;100.00;99533.69;4182684;28;20234;-61
2023/12/14 08:50:49;;;;;;;65.30;21.40;;;;;;;1.38;100.00;99534.19;4185779;28;20255;-65
2023/12/14 08:53:16;;;;;;;79.03;21.90;;;;;;;1.23;100.00;99542.31;4190298;28;21794;-62
2023/12/14 08:55:42;;;;;;;87.20;23.67;;;;;;;1.20;100.00;99542.53;4194238;28;20293;-64
2023/12/14 08:58:09;;;;;;;82.43;22.97;;;;;;;1.37;100.00;99535.97;4185374;28;20313;-61
2023/12/14 09:00:36;;;;;;;93.83;23.93;;;;;;;1.30;100.00;99548.03;4186277;28;20229;-63
2023/12/14 09:03:02;;;;;;;88.10;23.53;;;;;;;1.29;100.00;99549.00;4188525;28;20378;-64
2023/12/14 09:05:30;;;;;;;91.67;23.87;;;;;;;1.36;100.00;99544.94;4191959;28;21657;-64
2023/12/14 09:07:59;;;;;;;79.90;22.67;;;;;;;1.39;100.00;99551.88;4182200;28;22122;-64
2023/12/14 09:10:26;;;;;;;84.30;23.20;;;;;;;1.22;100.00;99553.94;4194245;28;21685;-66
2023/12/14 09:12:52;;;;;;;111.07;25.27;;;;;;;1.09;100.00;99556.63;4188981;28;21997;-65
2023/12/14 09:15:19;;;;;;;120.07;25.83;;;;;;;1.10;100.00;99562.78;4198269;28;20229;-66
2023/12/14 09:17:47;;;;;;;89.80;24.27;;;;;;;1.22;100.00;99559.28;4182568;28;20237;-65
2023/12/14 09:20:14;;;;;;;91.43;22.47;;;;;;;1.19;100.00;99572.81;4180088;28;20631;-66
2023/12/14 09:22:40;;;;;;;77.17;21.20;;;;;;;1.13;100.00;99569.75;4188423;28;20235;-66
2023/12/14 09:25:09;;;;;;;84.10;22.13;;;;;;;1.09;100.00;99563.78;4174417;28;21043;-66
2023/12/14 09:27:36;;;;;;;81.67;22.60;;;;;;;1.10;100.00;99568.13;4200453;28;20243;-65
2023/12/14 09:30:04;;;;;;;82.03;21.50;;;;;;;1.10;100.00;99571.66;4193551;28;20241;-67
2023/12/14 09:32:31;;;;;;;89.53;22.43;;;;;;;1.10;100.00;99573.44;4208971;28;20288;-66
2023/12/14 09:34:58;;;;;;;87.00;24.10;;;;;;;1.10;100.00;99578.78;4202114;28;21450;-65
2023/12/14 09:37:25;;;;;;;104.47;24.83;;;;;;;1.15;100.00;99584.66;4192606;28;25440;-65
2023/12/14 09:39:52;;;;;;;91.00;23.53;;;;;;;1.14;100.00;99584.75;4187910;28;20380;-66
2023/12/14 09:42:20;;;;;;;78.13;23.20;;;;;;;1.20;100.00;99579.84;4200620;28;20248;-65
2023/12/14 09:44:48;;;;;;;104.43;24.47;;;;;;;1.06;100.00;99586.16;4197197;28;20349;-67
2023/12/14 09:47:15;;;;;;;103.90;24.77;;;;;;;1.06;100.00;99580.81;4184279;28;22167;-65
2023/12/14 09:49:45;;;;;;;88.73;24.23;;;;;;;1.12;100.00;99584.03;4195251;28;20644;-66
2023/12/14 09:52:12;;;;;;;90.03;22.90;;;;;;;1.20;100.00;99579.84;4199076;28;20292;-66
2023/12/14 09:54:39;;;;;;;90.00;23.07;;;;;;;1.26;100.00;99587.41;4179159;28;20308;-66
2023/12/14 09:57:06;;;;;;;89.03;23.37;;;;;;;1.30;100.00;99582.72;4202727;28;21229;-66
2023/12/14 09:59:33;;;;;;;71.33;22.13;;;;;;;1.39;100.00;99586.56;4199053;28;21729;-68
2023/12/14 10:02:11;;;;;;;83.80;21.07;;;;;;;1.45;100.00;99587.91;4209678;28;20231;-68
2023/12/14 10:04:38;;;;;;;68.60;20.40;;;;;;;1.46;100.00;99577.16;4196691;28;20963;-67
2023/12/14 10:07:07;;;;;;;63.50;19.40;;;;;;;1.53;100.00;99586.41;4214809;28;20235;-68
2023/12/14 10:09:38;;;;;;;72.80;20.90;;;;;;;1.42;100.00;99584.53;4216061;28;20238;-69
2023/12/14 10:12:07;;;;;;;71.07;20.60;;;;;;;1.35;100.00;99583.25;4187212;28;20312;-69
2023/12/14 10:14:37;;;;;;;67.37;19.70;;;;;;;1.50;100.00;99583.13;4198855;28;21309;-72
2023/12/14 10:17:28;;;;;;;75.73;20.53;;;;;;;1.53;100.00;99581.09;4198305;28;20397;-67
2023/12/14 10:19:55;;;;;;;76.87;21.30;;;;;;;1.42;100.00;99584.53;4211682;28;20248;-67
2023/12/14 10:22:22;;;;;;;70.67;21.07;;;;;;;1.45;100.00;99583.44;4198827;28;21080;-67
2023/12/14 10:24:49;;;;;;;72.90;21.70;;;;;;;1.58;100.00;99586.94;4202960;28;20263;-68
2023/12/14 10:27:17;;;;;;;71.93;21.70;;;;;;;1.59;100.00;99587.75;4191427;28;20233;-68
2023/12/14 10:29:45;;;;;;;70.60;21.47;;;;;;;1.65;100.00;99587.34;4197979;28;20245;-66
2023/12/14 10:32:11;;;;;;;71.73;20.77;;;;;;;1.68;100.00;99600.44;4196393;28;20240;-68
2023/12/14 10:34:41;;;;;;;68.00;19.70;;;;;;;1.56;100.00;99594.19;4194640;28;20315;-68
2023/12/14 10:37:10;;;;;;;76.43;20.43;;;;;;;1.70;100.00;99603.88;4202115;28;20240;-68
2023/12/14 10:39:38;;;;;;;71.10;19.50;;;;;;;1.69;100.00;99603.97;4183127;28;20262;-67
2023/12/14 10:42:08;;;;;;;71.30;22.00;;;;;;;1.63;100.00;99610.59;4184595;28;20233;-71
2023/12/14 10:44:48;;;;;;;84.93;24.03;;;;;;;1.68;100.00;99610.28;4192619;28;21806;-72
2023/12/14 10:47:34;;;;;;;68.93;20.57;;;;;;;1.73;100.00;99605.44;4198793;28;20917;-71
2023/12/14 10:50:02;;;;;;;79.83;23.70;;;;;;;1.79;100.00;99605.00;4191806;28;20290;-70
2023/12/14 10:52:30;;;;;;;76.97;22.93;;;;;;;1.78;100.00;99613.97;4205949;28;20237;-71
2023/12/14 10:55:02;;;;;;;82.53;23.83;;;;;;;1.49;100.00;99616.09;4205476;28;20300;-70
2023/12/14 10:57:29;;;;;;;78.43;22.93;;;;;;;1.65;100.00;99623.81;4191993;28;20676;-69
2023/12/14 11:00:00;;;;;;;77.73;23.93;;;;;;;1.65;100.00;99627.38;4185408;28;21012;-73
2023/12/14 11:02:27;;;;;;;77.07;22.30;;;;;;;1.85;100.00;99631.22;4202225;28;20229;-70
2023/12/14 11:05:00;;;;;;;83.87;24.03;;;;;;;1.80;100.00;99637.88;4185134;28;21788;-71
2023/12/14 11:07:52;;;;;;;82.23;22.93;;;;;;;1.73;100.00;99638.34;4200200;28;20246;-67
2023/12/14 11:10:23;;;;;;;66.93;21.87;;;;;;;1.79;100.00;99634.34;4201285;28;20291;-71
2023/12/14 11:13:05;;;;;;;74.60;21.57;;;;;;;1.85;100.00;99639.25;4208276;28;20239;-69