Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:18;;;;;;;4.65;1.02;;;12.70;99.90;;;;;;5053841;28;20459;-71
2022/10/16 00:02:43;;;;;;;2.50;0.70;;;12.70;99.90;;;;;;5052505;28;20045;-72
2022/10/16 00:05:09;;;;;;;2.28;0.90;;;12.70;99.90;;;;;;5053446;28;20045;-72
2022/10/16 00:07:35;;;;;;;4.70;0.70;;;12.70;99.90;;;;;;5052666;28;20520;-72
2022/10/16 00:10:00;;;;;;;3.65;0.90;;;12.70;99.90;;;;;;5053631;28;20118;-72
2022/10/16 00:12:26;;;;;;;5.90;0.95;;;12.70;99.90;;;;;;5053385;28;20099;-72
2022/10/16 00:14:52;;;;;;;2.75;0.80;;;12.70;99.90;;;;;;5052916;28;20041;-72
2022/10/16 00:17:18;;;;;;;4.05;0.90;;;12.70;99.90;;;;;;5035945;28;20497;-72
2022/10/16 00:19:43;;;;;;;2.75;0.88;;;12.70;99.90;;;;;;5053279;28;20099;-73
2022/10/16 00:22:09;;;;;;;3.63;0.75;;;13.10;99.90;;;;;;5053749;28;20049;-72
2022/10/16 00:24:36;;;;;;;2.40;0.90;;;12.70;99.90;;;;;;5053301;28;20124;-72
2022/10/16 00:27:01;;;;;;;6.57;1.23;;;12.60;99.90;;;;;;5052486;28;20449;-72
2022/10/16 00:29:27;;;;;;;2.60;0.95;;;12.60;99.90;;;;;;5052176;28;20095;-72
2022/10/16 00:31:53;;;;;;;2.50;0.98;;;12.60;99.90;;;;;;5052230;28;20049;-72
2022/10/16 00:34:18;;;;;;;3.55;0.70;;;12.60;99.90;;;;;;5035593;28;20182;-72
2022/10/16 00:36:44;;;;;;;5.50;1.10;;;12.60;99.90;;;;;;5053293;28;20051;-72
2022/10/16 00:39:10;;;;;;;3.88;1.00;;;12.60;99.90;;;;;;5035564;28;20056;-72
2022/10/16 00:41:35;;;;;;;2.80;0.70;;;12.60;99.90;;;;;;5053204;28;20041;-72
2022/10/16 00:44:22;;;;;;;4.55;0.70;;;12.60;99.90;;;;;;5051391;28;20041;-73
2022/10/16 00:46:49;;;;;;;2.80;0.75;;;12.60;99.90;;;;;;5051531;28;20520;-72
2022/10/16 00:49:18;;;;;;;2.20;0.70;;;12.60;99.90;;;;;;5052345;28;20055;-72
2022/10/16 00:51:53;;;;;;;5.05;0.88;;;12.60;99.90;;;;;;5052909;28;20045;-72
2022/10/16 00:54:30;;;;;;;1.30;0.70;;;12.60;99.90;;;;;;5052096;28;20120;-72
2022/10/16 00:56:59;;;;;;;4.78;1.00;;;12.60;99.90;;;;;;5052171;28;20052;-73
2022/10/16 00:59:38;;;;;;;3.67;1.00;;;12.70;99.90;;;;;;5051956;28;20120;-73
2022/10/16 01:02:07;;;;;;;2.95;0.90;;;12.60;99.90;;;;;;5052515;28;20053;-72
2022/10/16 01:04:37;;;;;;;5.75;1.50;;;12.60;99.90;;;;;;5052942;28;20044;-73
2022/10/16 01:07:33;;;;;;;2.75;1.17;;;12.60;99.90;;;;;;5052936;28;20041;-73
2022/10/16 01:10:07;;;;;;;2.67;0.88;;;12.60;99.90;;;;;;5052841;28;20139;-73
2022/10/16 01:12:54;;;;;;;1.95;0.77;;;12.60;99.90;;;;;;5051593;28;20061;-73
2022/10/16 01:15:29;;;;;;;4.75;0.80;;;12.60;99.90;;;;;;5052355;28;20059;-72
2022/10/16 01:18:33;;;;;;;5.90;0.93;;;12.50;99.90;;;;;;5051493;28;20071;-73
2022/10/16 01:21:05;;;;;;;;;;;12.50;99.90;;;;;;4987882;28;20096;-73
2022/10/16 01:23:47;;;;;;;2.17;0.80;;;12.50;99.90;;;;;;5056854;28;19920;-72
2022/10/16 01:26:19;;;;;;;2.60;0.80;;;12.50;99.90;;;;;;5056592;28;20186;-72
2022/10/16 01:29:02;;;;;;;3.58;0.90;;;12.50;99.90;;;;;;5056637;28;20045;-73
2022/10/16 01:31:33;;;;;;;3.42;0.82;;;12.50;99.90;;;;;;5055750;28;20049;-72
2022/10/16 01:34:32;;;;;;;1.50;0.93;;;12.50;99.90;;;;;;5056655;28;20078;-72
2022/10/16 01:37:05;;;;;;;2.55;0.80;;;12.50;99.90;;;;;;5003890;28;20057;-73
2022/10/16 01:39:31;;;;;;;;;;;12.50;99.90;;;;;;5056870;28;20048;-72
2022/10/16 01:42:07;;;;;;;3.15;0.93;;;12.40;99.90;;;;;;5055817;28;19927;-72
2022/10/16 01:44:36;;;;;;;2.88;0.70;;;12.50;99.90;;;;;;5055153;28;20106;-72
2022/10/16 01:47:03;;;;;;;4.20;1.10;;;12.50;99.90;;;;;;5055155;28;20401;-72
2022/10/16 01:49:33;;;;;;;2.65;0.80;;;12.50;99.90;;;;;;5055102;28;20127;-72
2022/10/16 01:52:02;;;;;;;2.70;0.80;;;12.50;99.90;;;;;;5056372;28;20049;-72
2022/10/16 01:54:30;;;;;;;3.03;0.90;;;12.40;99.90;;;;;;5054940;28;20041;-73
2022/10/16 01:56:57;;;;;;;3.42;0.70;;;12.50;99.90;;;;;;5038552;28;20040;-73
2022/10/16 01:59:27;;;;;;;2.63;0.80;;;12.50;99.90;;;;;;5056231;28;20106;-73
2022/10/16 02:01:58;;;;;;;2.25;0.70;;;12.40;99.90;;;;;;5055916;28;20183;-74
2022/10/16 02:04:33;;;;;;;3.75;0.82;;;12.50;99.90;;;;;;5038693;28;20055;-74
2022/10/16 02:06:59;;;;;;;2.92;0.77;;;12.50;99.90;;;;;;5055086;28;20186;-73
2022/10/16 02:09:25;;;;;;;1.67;0.77;;;12.50;99.90;;;;;;5055964;28;20524;-74
2022/10/16 02:11:54;;;;;;;6.43;0.90;;;12.50;99.90;;;;;;5038449;28;20132;-73
2022/10/16 02:14:24;;;;;;;2.72;0.90;;;12.50;99.90;;;;;;5054096;28;20361;-74
2022/10/16 02:16:49;;;;;;;3.00;1.13;;;12.50;99.90;;;;;;5056046;28;20045;-73
2022/10/16 02:19:19;;;;;;;3.42;0.80;;;12.60;99.90;;;;;;5055723;28;20057;-73
2022/10/16 02:21:56;;;;;;;2.53;0.93;;;12.50;99.90;;;;;;5055684;28;20045;-73
2022/10/16 02:24:44;;;;;;;3.00;0.82;;;12.50;99.90;;;;;;5054661;28;20375;-73
2022/10/16 02:27:11;;;;;;;1.67;0.90;;;12.50;99.90;;;;;;5054546;28;20049;-73
2022/10/16 02:29:48;;;;;;;2.92;1.02;;;12.50;99.90;;;;;;5055623;28;20457;-73
2022/10/16 02:32:17;;;;;;;3.88;1.75;;;12.50;99.90;;;;;;5053810;28;20049;-73
2022/10/16 02:34:45;;;;;;;1.75;0.90;;;12.50;99.90;;;;;;5054194;28;20465;-73
2022/10/16 02:37:11;;;;;;;2.08;0.95;;;12.50;99.90;;;;;;5037808;28;20139;-73
2022/10/16 02:39:38;;;;;;;1.85;1.10;;;12.50;99.90;;;;;;5055150;28;20056;-73
2022/10/16 02:42:04;;;;;;;2.03;0.80;;;12.50;99.90;;;;;;5055437;28;20057;-73
2022/10/16 02:44:29;;;;;;;2.92;1.08;;;12.50;99.90;;;;;;5053443;28;20051;-74
2022/10/16 02:46:55;;;;;;;3.15;1.40;;;12.50;99.90;;;;;;5055481;28;20053;-73
2022/10/16 02:49:21;;;;;;;4.18;1.00;;;12.50;99.90;;;;;;5055114;28;20103;-74
2022/10/16 02:51:46;;;;;;;3.55;1.10;;;12.60;99.90;;;;;;5055109;28;20163;-73
2022/10/16 02:54:12;;;;;;;1.83;0.90;;;12.60;99.90;;;;;;5055028;28;20045;-73
2022/10/16 02:56:38;;;;;;;2.78;1.10;;;12.60;99.90;;;;;;5054007;28;20052;-73
2022/10/16 02:59:04;;;;;;;2.17;1.00;;;12.60;99.90;;;;;;5054066;28;20136;-73
2022/10/16 03:01:30;;;;;;;3.40;0.90;;;12.60;99.90;;;;;;5055025;28;20393;-74
2022/10/16 03:03:55;;;;;;;6.85;1.65;;;12.70;99.90;;;;;;5054831;28;20049;-73
2022/10/16 03:06:21;;;;;;;3.97;1.25;;;12.60;99.90;;;;;;5054875;28;20036;-73
2022/10/16 03:08:47;;;;;;;3.08;0.95;;;12.60;99.90;;;;;;5036733;28;20045;-74
2022/10/16 03:11:12;;;;;;;8.55;1.10;;;12.60;99.90;;;;;;5053606;28;20057;-73
2022/10/16 03:13:38;;;;;;;4.70;1.00;;;12.60;99.90;;;;;;5053103;28;20053;-74
2022/10/16 03:16:04;;;;;;;2.72;1.10;;;12.70;99.90;;;;;;5054423;28;20081;-73
2022/10/16 03:18:30;;;;;;;2.85;0.90;;;12.70;99.90;;;;;;5053569;28;20052;-73
2022/10/16 03:20:55;;;;;;;3.58;1.00;;;12.70;99.90;;;;;;5054598;28;20485;-73
2022/10/16 03:23:21;;;;;;;4.28;1.10;;;12.70;99.90;;;;;;5054332;28;20099;-74
2022/10/16 03:25:46;;;;;;;4.50;1.25;;;12.70;99.90;;;;;;5054587;28;20037;-74
2022/10/16 03:28:12;;;;;;;2.58;1.08;;;12.70;99.90;;;;;;5055033;28;20108;-73
2022/10/16 03:30:39;;;;;;;1.95;0.90;;;12.70;99.90;;;;;;5054451;28;20056;-73
2022/10/16 03:33:05;;;;;;;3.17;0.90;;;12.70;99.90;;;;;;5036820;28;20143;-73
2022/10/16 03:35:32;;;;;;;2.75;1.30;;;12.70;99.90;;;;;;5054169;28;20128;-72
2022/10/16 03:37:58;;;;;;;2.10;0.80;;;12.70;99.90;;;;;;5052846;28;20114;-73
2022/10/16 03:40:24;;;;;;;1.95;0.90;;;12.70;99.90;;;;;;5053540;28;20489;-73
2022/10/16 03:42:49;;;;;;;5.55;1.10;;;12.80;99.90;;;;;;5054236;28;20392;-73
2022/10/16 03:45:15;;;;;;;5.55;1.10;;;12.80;99.90;;;;;;5019181;28;20041;-73
2022/10/16 03:47:41;;;;;;;2.42;0.95;;;12.80;99.90;;;;;;5054007;28;20045;-73
2022/10/16 03:50:07;;;;;;;4.85;1.00;;;12.80;99.90;;;;;;5054028;28;20091;-73
2022/10/16 03:52:33;;;;;;;2.50;0.98;;;12.80;99.90;;;;;;5053860;28;20060;-74
2022/10/16 03:54:59;;;;;;;2.80;0.80;;;12.80;99.90;;;;;;5052749;28;20106;-73
2022/10/16 03:57:24;;;;;;;3.40;0.88;;;12.80;99.90;;;;;;5053899;28;20045;-74
2022/10/16 03:59:50;;;;;;;1.55;1.00;;;12.80;99.90;;;;;;5054324;28;20117;-73
2022/10/16 04:02:16;;;;;;;5.32;1.15;;;12.70;99.90;;;;;;5054068;28;20447;-73
2022/10/16 04:04:42;;;;;;;2.75;1.05;;;12.70;99.90;;;;;;5053784;28;20037;-73
2022/10/16 04:07:07;;;;;;;1.70;0.90;;;12.80;99.90;;;;;;5052672;28;20044;-73
2022/10/16 04:09:33;;;;;;;2.60;1.20;;;12.70;99.90;;;;;;5052591;28;20409;-73
2022/10/16 04:11:59;;;;;;;1.95;0.90;;;12.70;99.90;;;;;;5053728;28;20477;-73
2022/10/16 04:14:24;;;;;;;1.77;0.82;;;12.70;99.90;;;;;;5052948;28;20079;-74
2022/10/16 04:16:50;;;;;;;2.03;1.05;;;12.70;99.90;;;;;;5053686;28;20055;-73
2022/10/16 04:19:16;;;;;;;2.78;1.00;;;12.70;99.90;;;;;;5035534;28;20045;-74
2022/10/16 04:21:41;;;;;;;2.65;1.10;;;12.70;99.90;;;;;;5035776;28;20045;-74
2022/10/16 04:24:07;;;;;;;2.22;0.90;;;12.60;99.90;;;;;;5052757;28;20045;-74
2022/10/16 04:26:33;;;;;;;1.33;0.95;;;12.70;99.90;;;;;;5053792;28;20389;-74
2022/10/16 04:28:58;;;;;;;4.82;1.02;;;12.60;99.90;;;;;;5053529;28;20045;-74
2022/10/16 04:31:24;;;;;;;2.63;1.10;;;12.60;99.90;;;;;;5052465;28;20056;-73
2022/10/16 04:33:50;;;;;;;2.30;0.90;;;12.60;99.90;;;;;;5052153;28;20045;-73
2022/10/16 04:36:15;;;;;;;2.35;1.20;;;12.60;99.90;;;;;;5051749;28;20064;-73
2022/10/16 04:38:41;;;;;;;2.58;0.80;;;12.50;99.90;;;;;;5053121;28;20081;-73
2022/10/16 04:41:07;;;;;;;2.78;1.02;;;12.60;99.90;;;;;;5053376;28;20045;-72
2022/10/16 04:43:34;;;;;;;1.80;0.90;;;12.50;99.90;;;;;;5052676;28;20045;-74
2022/10/16 04:46:00;;;;;;;4.47;1.02;;;12.50;99.90;;;;;;5052175;28;20045;-73
2022/10/16 04:48:26;;;;;;;3.05;0.95;;;12.60;99.90;;;;;;5053233;28;20054;-73
2022/10/16 04:50:52;;;;;;;3.65;0.80;;;12.50;99.90;;;;;;5051711;28;20552;-72
2022/10/16 04:53:17;;;;;;;1.77;1.02;;;12.60;99.90;;;;;;5035694;28;20088;-73
2022/10/16 04:55:43;;;;;;;4.50;1.13;;;12.60;99.90;;;;;;5053658;28;20072;-73
2022/10/16 04:58:09;;;;;;;2.17;0.90;;;12.60;99.90;;;;;;5057741;28;20045;-72
2022/10/16 05:00:36;;;;;;;1.05;0.77;;;12.60;99.90;;;;;;5056401;28;20053;-72
2022/10/16 05:03:05;;;;;;;1.45;0.90;;;12.60;99.90;;;;;;5056173;28;20051;-73
2022/10/16 05:05:31;;;;;;;4.18;1.30;;;12.60;99.90;;;;;;5056017;28;20059;-74
2022/10/16 05:07:57;;;;;;;3.05;0.98;;;12.60;99.90;;;;;;5057353;28;20574;-74
2022/10/16 05:10:22;;;;;;;1.80;1.10;;;12.60;99.90;;;;;;5056903;28;20049;-73
2022/10/16 05:12:48;;;;;;;3.38;0.98;;;12.60;99.90;;;;;;5057342;28;20049;-73
2022/10/16 05:15:14;;;;;;;2.60;0.85;;;12.70;99.90;;;;;;5056326;28;20049;-74
2022/10/16 05:17:39;;;;;;;1.95;1.10;;;12.60;99.90;;;;;;5056835;28;20045;-74
2022/10/16 05:20:05;;;;;;;1.50;1.08;;;12.70;99.90;;;;;;5055589;28;20056;-74
2022/10/16 05:22:31;;;;;;;3.10;0.98;;;12.70;99.90;;;;;;5055681;28;20083;-74
2022/10/16 05:24:57;;;;;;;2.83;1.00;;;12.70;99.90;;;;;;5055740;28;20080;-74
2022/10/16 05:27:22;;;;;;;2.05;1.17;;;12.70;99.90;;;;;;5055794;28;20052;-73
2022/10/16 05:29:49;;;;;;;4.28;1.02;;;12.70;99.90;;;;;;5038839;28;20472;-73
2022/10/16 05:32:16;;;;;;;2.85;1.00;;;12.70;99.90;;;;;;5056546;28;20048;-74
2022/10/16 05:34:42;;;;;;;1.80;0.90;;;12.80;99.90;;;;;;5038740;28;20405;-74
2022/10/16 05:37:08;;;;;;;2.45;1.08;;;12.80;99.90;;;;;;5056643;28;20061;-72
2022/10/16 05:39:34;;;;;;;2.28;1.00;;;12.80;99.90;;;;;;5056670;28;20049;-73
2022/10/16 05:41:59;;;;;;;1.58;0.90;;;12.80;99.90;;;;;;5056625;28;20481;-73
2022/10/16 05:44:25;;;;;;;1.55;0.90;;;12.80;99.90;;;;;;5054711;28;20061;-73
2022/10/16 05:46:50;;;;;;;2.15;0.95;;;12.80;99.90;;;;;;5038923;28;20045;-73
2022/10/16 05:49:16;;;;;;;3.42;1.10;;;12.80;99.90;;;;;;5056060;28;20397;-74
2022/10/16 05:51:42;;;;;;;3.90;1.00;;;12.90;99.90;;;;;;5056366;28;20400;-73
2022/10/16 05:54:08;;;;;;;2.95;0.82;;;12.90;99.90;;;;;;5056326;28;20053;-74
2022/10/16 05:56:33;;;;;;;2.83;1.10;;;12.90;99.90;;;;;;5054970;28;20051;-73
2022/10/16 05:58:59;;;;;;;2.65;1.05;;;12.90;99.90;;;;;;5055016;28;20120;-73
2022/10/16 06:01:25;;;;;;;2.53;1.10;;;12.90;99.90;;;;;;5055024;28;20535;-73
2022/10/16 06:03:51;;;;;;;3.22;0.90;;;12.90;99.90;;;;;;5055843;28;20068;-74
2022/10/16 06:06:20;;;;;;;2.50;1.17;;;12.90;99.90;;;;;;5054913;28;20057;-73
2022/10/16 06:08:47;;;;;;;1.88;1.10;;;12.80;99.90;;;;;;5038370;28;20049;-74
2022/10/16 06:11:17;;;;;;;2.88;1.15;;;12.90;99.90;;;;;;5055855;28;20057;-74
2022/10/16 06:13:45;;;;;;;3.28;1.30;;;12.80;99.90;;;;;;5055279;28;20053;-74
2022/10/16 06:16:12;;;;;;;2.08;1.35;;;12.80;99.90;;;;;;5054536;28;20451;-73
2022/10/16 06:18:38;;;;;;;2.72;1.20;;;12.90;99.90;;;;;;5055489;28;20041;-73
2022/10/16 06:21:19;;;;;;;3.25;1.20;;;12.80;99.90;;;;;;5055662;28;20485;-73
2022/10/16 06:23:48;;;;;;;3.90;1.40;;;12.80;99.90;;;;;;5055839;28;20049;-73
2022/10/16 06:26:16;;;;;;;2.30;1.30;;;12.80;99.90;;;;;;5054787;28;20056;-73
2022/10/16 06:28:42;;;;;;;4.53;2.03;;;12.80;99.90;;;;;;5054281;28;20547;-73
2022/10/16 06:31:10;;;;;;;4.38;1.40;;;12.80;99.90;;;;;;5054321;28;20057;-72
2022/10/16 06:33:36;;;;;;;2.72;1.20;;;12.80;99.90;;;;;;5055535;28;20381;-73
2022/10/16 06:36:10;;;;;;;2.92;0.93;;;12.90;99.90;;;;;;5054368;28;20154;-73
2022/10/16 06:38:37;;;;;;;3.72;1.30;;;12.80;99.90;;;;;;5054216;28;20048;-73
2022/10/16 06:41:04;;;;;;;3.45;1.40;;;12.80;99.90;;;;;;5055317;28;20480;-73
2022/10/16 06:43:37;;;;;;;3.75;1.30;;;12.80;99.90;;;;;;5054107;28;20056;-74
2022/10/16 06:46:03;;;;;;;2.67;1.10;;;12.90;99.90;;;;;;5055060;28;20053;-73
2022/10/16 06:48:29;;;;;;;2.65;1.15;;;12.80;99.90;;;;;;5070751;28;20055;-73
2022/10/16 06:51:04;;;;;;;2.15;1.02;;;12.80;99.90;;;;;;5054358;28;20044;-74
2022/10/16 06:53:32;;;;;;;2.00;1.20;;;12.90;99.90;;;;;;5071041;28;20051;-73
2022/10/16 06:56:05;;;;;;;2.50;1.13;;;12.90;99.90;;;;;;5054984;28;20052;-73
2022/10/16 06:58:31;;;;;;;3.45;1.50;;;12.90;99.90;;;;;;5070912;28;20060;-74
2022/10/16 07:00:57;;;;;;;3.55;1.20;;;12.90;99.90;;;;;;5055073;28;20041;-73
2022/10/16 07:03:23;;;;;;;3.33;1.10;;;12.90;99.90;;;;;;5053873;28;20053;-73
2022/10/16 07:05:48;;;;;;;2.45;1.02;;;12.90;99.90;;;;;;5055334;28;20064;-73
2022/10/16 07:08:14;;;;;;;3.53;1.20;;;12.90;99.90;;;;;;5054969;28;20055;-73
2022/10/16 07:10:40;;;;;;;3.88;1.10;;;13.00;99.90;;;;;;5054512;28;20056;-73
2022/10/16 07:13:07;;;;;;;2.67;1.23;;;13.00;99.90;;;;;;5037731;28;20545;-73
2022/10/16 07:15:33;;;;;;;2.45;1.20;;;13.00;99.90;;;;;;5036854;28;20084;-73
2022/10/16 07:17:59;;;;;;;2.53;1.10;;;13.00;99.90;;;;;;5054748;28;20128;-72
2022/10/16 07:20:25;;;;;;;2.00;1.08;;;13.00;99.90;;;;;;5054134;28;20543;-72
2022/10/16 07:22:51;;;;;;;2.25;0.90;;;13.00;99.90;;;;;;5037062;28;20045;-73
2022/10/16 07:25:17;;;;;;;2.95;0.90;;;13.10;99.90;;;;;;5054317;28;20052;-72
2022/10/16 07:27:43;;;;;;;4.05;1.23;;;13.10;99.90;;;;;;5053545;28;20040;-73
2022/10/16 07:30:09;;;;;;;3.10;1.00;;;13.10;99.90;;;;;;5070615;28;20497;-75
2022/10/16 07:32:35;;;;;;;2.33;1.10;;;13.10;99.90;;;;;;5054505;28;20080;-75
2022/10/16 07:35:00;;;;;;;1.90;0.85;;;13.10;99.90;;;;;;5053109;28;20072;-75
2022/10/16 07:37:26;;;;;;;3.78;1.10;;;13.20;99.90;;;;;;5036871;28;20059;-74
2022/10/16 07:39:51;;;;;;;2.97;1.00;;;13.20;99.90;;;;;;5054236;28;20504;-74
2022/10/16 07:42:17;;;;;;;2.67;1.00;;;13.20;99.90;;;;;;5054609;28;20040;-74
2022/10/16 07:44:43;;;;;;;3.75;1.15;;;13.30;99.90;;;;;;5053999;28;20448;-73
2022/10/16 07:47:09;;;;;;;2.85;0.85;;;13.30;99.90;;;;;;5053166;28;20103;-73
2022/10/16 07:49:34;;;;;;;4.40;1.00;;;13.30;99.90;;;;;;5054189;28;20067;-74
2022/10/16 07:52:00;;;;;;;3.00;1.33;;;13.40;99.90;;;;;;5052941;28;20390;-74
2022/10/16 07:54:26;;;;;;;3.28;0.90;;;13.40;99.90;;;;;;5060689;28;20076;-73
2022/10/16 07:56:51;;;;;;;2.17;0.80;;;13.40;99.90;;;;;;5059953;28;20056;-74
2022/10/16 07:59:17;;;;;;;5.82;1.00;;;13.40;99.90;;;;;;5057725;28;20045;-74
2022/10/16 08:01:43;;;;;;;1.65;0.82;;;13.40;99.90;;;;;;5061763;28;20396;-73
2022/10/16 08:04:09;;;;;;;2.28;0.80;;;13.40;99.90;;;;;;5061502;28;20046;-73
2022/10/16 08:06:37;;;;;;;2.75;1.00;;;13.50;99.90;;;;;;5064409;28;20095;-73
2022/10/16 08:09:04;;;;;;;3.80;0.98;;;13.50;99.90;;;;;;5059848;28;20040;-73
2022/10/16 08:11:29;;;;;;;3.03;0.88;;;13.50;99.90;;;;;;5028687;28;20060;-72
2022/10/16 08:13:55;;;;;;;3.05;0.90;;;13.50;99.90;;;;;;5060217;28;20063;-73
2022/10/16 08:16:21;;;;;;;3.63;1.20;;;13.50;99.90;;;;;;5044469;28;20041;-73
2022/10/16 08:18:47;;;;;;;3.97;1.42;;;13.50;99.90;;;;;;5062105;28;20049;-73
2022/10/16 08:21:15;;;;;;;2.58;0.90;;;13.50;99.90;;;;;;5062680;28;20397;-73
2022/10/16 08:23:41;;;;;;;2.35;0.60;;;13.50;99.90;;;;;;5075561;28;20052;-73
2022/10/16 08:26:08;;;;;;;2.70;0.90;;;13.50;99.90;;;;;;5068781;28;20032;-73
2022/10/16 08:28:35;;;;;;;2.97;0.90;;;13.50;99.90;;;;;;5073393;28;20159;-73
2022/10/16 08:31:14;;;;;;;1.92;0.93;;;13.50;99.90;;;;;;5072564;28;20075;-73
2022/10/16 08:33:42;;;;;;;2.17;1.15;;;13.60;99.90;;;;;;5073369;28;20500;-73
2022/10/16 08:36:10;;;;;;;4.05;0.90;;;13.60;99.90;;;;;;5073236;28;20048;-74
2022/10/16 08:38:36;;;;;;;2.63;0.73;;;13.60;99.90;;;;;;5073650;28;20131;-72
2022/10/16 08:41:21;;;;;;;2.40;1.10;;;13.60;99.90;;;;;;5072406;28;20084;-73
2022/10/16 08:44:01;;;;;;;1.95;0.80;;;13.60;99.90;;;;;;5072820;28;20158;-73
2022/10/16 08:46:27;;;;;;;3.03;0.95;;;13.70;99.90;;;;;;5072197;28;20381;-73
2022/10/16 08:48:59;;;;;;;2.63;0.80;;;13.70;99.90;;;;;;5073228;28;20074;-73
2022/10/16 08:51:29;;;;;;;3.38;0.70;;;13.70;99.90;;;;;;5072307;28;20049;-72
2022/10/16 08:53:58;;;;;;;2.72;0.70;;;13.70;99.90;;;;;;5073362;28;20056;-72
2022/10/16 08:56:25;;;;;;;3.15;0.65;;;13.70;99.90;;;;;;5072041;28;20036;-73
2022/10/16 08:58:54;;;;;;;2.95;0.70;;;13.80;99.90;;;;;;5073332;28;20063;-72
2022/10/16 09:01:25;;;;;;;2.83;0.73;;;13.80;99.90;;;;;;5072037;28;20131;-73
2022/10/16 09:04:22;;;;;;;2.97;0.65;;;13.80;99.90;;;;;;5073420;28;20130;-73
2022/10/16 09:07:10;;;;;;;2.85;0.70;;;13.90;99.90;;;;;;5072063;28;20496;-72
2022/10/16 09:09:57;;;;;;;4.13;0.70;;;13.90;99.90;;;;;;5073018;28;20097;-73
2022/10/16 09:12:26;;;;;;;3.00;0.60;;;14.00;99.90;;;;;;5071968;28;20048;-72
2022/10/16 09:14:59;;;;;;;4.97;0.60;;;14.00;99.90;;;;;;5051503;28;20415;-72
2022/10/16 09:17:52;;;;;;;4.32;0.60;;;14.00;99.90;;;;;;5053277;28;20121;-72
2022/10/16 09:20:17;;;;;;;2.70;0.80;;;14.00;99.90;;;;;;5063503;28;20127;-73
2022/10/16 09:22:43;;;;;;;4.68;0.80;;;14.10;99.90;;;;;;5051089;28;20457;-73
2022/10/16 09:25:17;;;;;;;2.38;0.80;;;14.10;99.90;;;;;;5059465;28;20520;-73
2022/10/16 09:27:52;;;;;;;2.33;0.50;;;14.20;99.90;;;;;;5058430;28;20037;-72
2022/10/16 09:30:20;;;;;;;2.03;0.88;;;14.20;99.90;;;;;;5057409;28;20051;-73
2022/10/16 09:32:51;;;;;;;3.25;0.60;;;14.30;99.90;;;;;;5060226;28;20099;-73
2022/10/16 09:35:38;;;;;;;3.92;0.70;;;14.30;99.90;;;;;;5061474;28;20128;-73
2022/10/16 09:38:04;;;;;;;4.43;0.55;;;14.40;99.90;;;;;;5059913;28;20041;-73
2022/10/16 09:40:38;;;;;;;2.75;0.60;;;14.50;99.90;;;;;;5061940;28;20099;-73
2022/10/16 09:43:30;;;;;;;2.90;0.68;;;14.60;99.90;;;;;;5062363;28;20057;-73
2022/10/16 09:46:05;;;;;;;6.78;0.95;;;14.60;99.90;;;;;;5064539;28;20513;-75
2022/10/16 09:48:40;;;;;;;2.78;0.70;;;;;;;;;;5067017;28;20041;-75
2022/10/16 09:51:16;;;;;;;4.30;1.05;;;14.80;99.90;;;;;;5060999;28;20465;-74
2022/10/16 09:53:45;;;;;;;5.65;0.90;;;14.90;99.90;;;;;;5063382;28;20053;-74
2022/10/16 09:56:20;;;;;;;5.00;0.77;;;14.80;99.90;;;;;;5063472;28;20036;-74
2022/10/16 09:58:51;;;;;;;3.63;0.75;;;14.70;99.90;;;;;;5064026;28;20587;-72
2022/10/16 10:01:17;;;;;;;4.45;0.80;;;15.10;99.90;;;;;;5062618;28;20132;-75
2022/10/16 10:03:44;;;;;;;2.95;0.63;;;15.20;99.90;;;;;;5064243;28;20140;-71
2022/10/16 10:06:18;;;;;;;2.78;0.70;;;15.00;99.90;;;;;;5047400;28;20060;-73
2022/10/16 10:09:03;;;;;;;4.43;1.33;;;15.00;99.90;;;;;;5062517;28;20071;-73
2022/10/16 10:11:47;;;;;;;4.88;1.00;;;15.00;99.90;;;;;;5061013;28;20045;-73
2022/10/16 10:14:38;;;;;;;3.70;0.80;;;15.20;99.90;;;;;;5064267;28;20480;-73
2022/10/16 10:17:06;;;;;;;6.07;0.80;;;14.60;99.90;;;;;;5061825;28;20071;-73
2022/10/16 10:19:57;;;;;;;4.43;0.60;;;15.20;99.90;;;;;;5065297;28;20052;-73
2022/10/16 10:22:38;;;;;;;4.43;1.30;;;15.30;99.90;;;;;;5061397;28;20056;-74
2022/10/16 10:25:15;;;;;;;8.98;0.90;;;15.30;99.90;;;;;;5079105;28;20135;-74
2022/10/16 10:27:47;;;;;;;5.63;0.90;;;15.30;99.90;;;;;;5060039;28;20079;-74
2022/10/16 10:30:50;;;;;;;5.97;0.80;;;15.20;99.90;;;;;;5065437;28;20745;-73
2022/10/16 10:33:34;;;;;;;5.43;1.27;;;15.20;99.90;;;;;;5064782;28;20044;-73
2022/10/16 10:36:21;;;;;;;7.47;1.48;;;15.50;99.90;;;;;;5060765;28;20045;-72
2022/10/16 10:38:56;;;;;;;5.03;0.90;;;15.50;99.90;;;;;;5046231;28;20044;-73
2022/10/16 10:41:58;;;;;;;6.82;0.75;;;15.60;99.90;;;;;;5060930;28;20076;-75
2022/10/16 10:44:48;;;;;;;5.63;0.75;;;15.50;99.90;;;;;;5061494;28;20044;-72
2022/10/16 10:47:35;;;;;;;6.47;1.00;;;15.60;99.90;;;;;;5062813;28;20132;-74
2022/10/16 10:50:25;;;;;;;5.40;1.33;;;15.60;99.90;;;;;;5061968;28;20040;-74
2022/10/16 10:53:30;;;;;;;3.83;0.73;;;15.60;99.90;;;;;;5061081;28;20481;-73
2022/10/16 10:56:13;;;;;;;4.28;0.70;;;15.80;99.90;;;;;;5065152;28;20047;-74
2022/10/16 10:58:51;;;;;;;6.18;0.82;;;15.80;99.90;;;;;;5062900;28;20051;-72
2022/10/16 11:01:43;;;;;;;8.25;0.90;;;16.00;99.90;;;;;;5064621;28;20048;-72
2022/10/16 11:04:26;;;;;;;4.05;0.70;;;15.90;99.90;;;;;;5045560;28;20420;-72
2022/10/16 11:07:33;;;;;;;3.00;0.68;;;15.90;99.90;;;;;;5060699;28;20037;-74
2022/10/16 11:10:05;;;;;;;4.80;0.70;;;15.90;99.90;;;;;;5038490;28;20045;-73
2022/10/16 11:12:40;;;;;;;4.30;0.70;;;16.10;99.90;;;;;;5053199;28;20055;-73
2022/10/16 11:15:32;;;;;;;6.28;0.70;;;16.20;99.90;;;;;;5046249;28;20045;-72
2022/10/16 11:18:17;;;;;;;3.95;0.63;;;15.90;99.90;;;;;;5064049;28;20086;-73
2022/10/16 11:20:57;;;;;;;6.60;1.38;;;16.10;99.90;;;;;;5044134;28;20048;-73
2022/10/16 11:23:35;;;;;;;3.28;0.75;;;16.00;99.90;;;;;;5059390;28;20060;-73
2022/10/16 11:26:06;;;;;;;3.92;0.75;;;16.20;99.90;;;;;;5060197;28;20045;-74
2022/10/16 11:28:39;;;;;;;3.55;0.70;;;16.10;99.90;;;;;;5062208;28;20041;-75
2022/10/16 11:31:22;;;;;;;3.67;0.73;;;16.10;99.90;;;;;;5062181;28;20041;-75
2022/10/16 11:33:57;;;;;;;3.70;1.00;;;16.10;99.90;;;;;;5060424;28;20103;-74
2022/10/16 11:36:34;;;;;;;3.70;0.77;;;16.00;99.90;;;;;;5061282;28;20077;-75
2022/10/16 11:39:03;;;;;;;5.85;0.60;;;16.10;99.90;;;;;;5076136;28;20110;-75
2022/10/16 11:42:00;;;;;;;7.18;0.80;;;16.00;99.90;;;;;;5061984;28;20068;-74
2022/10/16 11:44:34;;;;;;;2.78;0.60;;;16.10;99.90;;;;;;5061630;28;20128;-74
2022/10/16 11:47:09;;;;;;;7.90;0.90;;;16.40;99.90;;;;;;5076210;28;20040;-74
2022/10/16 11:49:37;;;;;;;5.90;1.20;;;16.20;99.90;;;;;;5062628;28;20106;-74
2022/10/16 11:52:28;;;;;;;6.38;1.02;;;16.20;99.90;;;;;;5063173;28;20075;-73
2022/10/16 11:55:03;;;;;;;5.53;1.05;;;16.20;99.90;;;;;;5064043;28;20090;-73
2022/10/16 11:57:47;;;;;;;6.47;0.90;;;16.20;99.90;;;;;;5045295;28;20053;-74
2022/10/16 12:00:28;;;;;;;3.42;0.80;;;16.20;99.90;;;;;;5063838;28;20099;-73
2022/10/16 12:03:16;;;;;;;3.67;0.70;;;16.20;99.90;;;;;;5064026;28;20044;-75
2022/10/16 12:06:00;;;;;;;3.92;1.00;;;16.20;99.90;;;;;;5076028;28;20048;-74
2022/10/16 12:08:27;;;;;;;3.90;0.60;;;16.30;99.90;;;;;;5060441;28;20119;-73
2022/10/16 12:10:55;;;;;;;6.55;0.90;;;16.20;99.90;;;;;;5062180;28;20488;-74
2022/10/16 12:13:36;;;;;;;3.70;0.85;;;16.20;99.90;;;;;;5061563;28;20076;-73
2022/10/16 12:16:27;;;;;;;10.07;0.93;;;16.20;99.90;;;;;;5060380;28;20076;-71
2022/10/16 12:19:09;;;;;;;4.93;0.70;;;16.30;99.90;;;;;;5062181;28;20064;-73
2022/10/16 12:21:37;;;;;;;2.97;0.50;;;16.30;99.90;;;;;;5062764;28;20060;-75
2022/10/16 12:24:04;;;;;;;5.45;0.90;;;16.30;99.90;;;;;;5062594;28;20543;-74
2022/10/16 12:26:33;;;;;;;4.38;1.00;;;16.40;99.90;;;;;;5061700;28;20125;-74
2022/10/16 12:29:18;;;;;;;3.78;0.70;;;16.50;99.90;;;;;;5058567;28;20123;-73
2022/10/16 12:31:47;;;;;;;6.40;0.70;;;16.60;99.90;;;;;;5060853;28;20507;-73
2022/10/16 12:34:41;;;;;;;5.07;0.88;;;16.60;99.90;;;;;;5062358;28;20048;-74
2022/10/16 12:37:28;;;;;;;5.10;0.60;;;16.70;99.90;;;;;;5050909;28;20053;-74
2022/10/16 12:39:56;;;;;;;7.55;0.95;;;16.70;99.90;;;;;;5063462;28;20040;-75
2022/10/16 12:42:27;;;;;;;4.82;0.80;;;16.80;99.90;;;;;;5060330;28;20102;-74
2022/10/16 12:44:54;;;;;;;7.40;1.20;;;16.80;99.90;;;;;;5060658;28;20048;-75
2022/10/16 12:47:35;;;;;;;5.60;0.85;;;16.90;99.90;;;;;;5041986;28;20094;-74
2022/10/16 12:50:01;;;;;;;8.15;0.73;;;17.00;99.90;;;;;;5058724;28;20478;-74
2022/10/16 12:52:39;;;;;;;7.07;1.33;;;16.90;99.90;;;;;;5062874;28;20059;-73
2022/10/16 12:55:15;;;;;;;5.15;0.73;;;16.80;99.90;;;;;;5076459;28;20401;-74
2022/10/16 12:57:43;;;;;;;4.40;1.10;;;16.70;99.90;;;;;;5059844;28;20048;-74
2022/10/16 13:00:28;;;;;;;5.28;1.10;;;16.60;99.90;;;;;;5061533;28;20091;-74
2022/10/16 13:03:18;;;;;;;5.35;0.85;;;16.40;99.90;;;;;;5063067;28;20086;-74
2022/10/16 13:06:04;;;;;;;4.10;0.68;;;16.40;99.90;;;;;;5060311;28;20060;-73
2022/10/16 13:08:51;;;;;;;6.85;1.10;;;16.30;99.90;;;;;;5077078;28;20121;-74