Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:10;;;;;;;2.75;1.00;;;23.60;48.60;22.70;101830.00;;;;5051457;28;20036;-66
2022/06/12 00:04:56;;;;;;;2.80;1.05;;;23.60;48.60;22.70;101830.00;;;;5044334;28;20072;-66
2022/06/12 00:07:42;;;;;;;2.50;0.90;;;23.50;48.60;22.70;101828.00;;;;5058013;28;20162;-66
2022/06/12 00:10:28;;;;;;;4.97;1.00;;;23.60;48.60;22.70;101834.00;;;;5043388;28;20418;-67
2022/06/12 00:13:17;;;;;;;3.30;1.02;;;23.60;48.70;22.70;101838.00;;;;5058200;28;20035;-66
2022/06/12 00:16:04;;;;;;;1.83;1.02;;;23.60;48.60;22.60;101839.00;;;;5033641;28;20124;-66
2022/06/12 00:18:50;;;;;;;2.05;1.02;;;23.60;48.70;22.60;101834.00;;;;5043041;28;20052;-67
2022/06/12 00:21:36;;;;;;;3.15;1.10;;;23.60;48.80;22.60;101834.00;;;;5049336;28;20451;-67
2022/06/12 00:24:22;;;;;;;2.03;1.10;;;23.60;48.80;22.60;101829.00;;;;5046994;28;20260;-66
2022/06/12 00:27:08;;;;;;;2.60;1.00;;;23.60;48.90;22.60;101826.00;;;;5061143;28;20044;-66
2022/06/12 00:29:56;;;;;;;4.20;1.63;;;23.50;48.80;22.60;101824.00;;;;5064403;28;20041;-66
2022/06/12 00:32:44;;;;;;;3.55;1.40;;;23.50;48.90;22.60;101832.00;;;;5060936;28;20413;-66
2022/06/12 00:35:34;;;;;;;1.42;0.90;;;23.50;48.90;22.60;101823.00;;;;5061437;28;20040;-67
2022/06/12 00:38:20;;;;;;;4.65;0.98;;;23.50;48.90;22.60;101828.00;;;;5055114;28;20524;-66
2022/06/12 00:41:06;;;;;;;2.40;0.90;;;23.50;49.00;22.60;101812.00;;;;5059051;28;20385;-67
2022/06/12 00:43:52;;;;;;;3.60;1.95;;;23.50;49.00;22.60;101820.00;;;;5061217;28;20040;-66
2022/06/12 00:46:46;;;;;;;2.80;1.10;;;23.50;49.00;22.60;101815.00;;;;5044298;28;20033;-67
2022/06/12 00:49:39;;;;;;;1.67;1.05;;;23.50;49.00;22.60;101816.00;;;;5048209;28;20055;-66
2022/06/12 00:52:42;;;;;;;3.65;1.25;;;23.50;49.10;22.60;101813.00;;;;5016668;28;20038;-66
2022/06/12 00:55:49;;;;;;;3.40;1.17;;;23.60;49.20;22.50;101820.00;;;;5057313;28;20040;-67
2022/06/12 00:58:51;;;;;;;2.70;1.00;;;23.50;49.10;22.50;101817.00;;;;5036887;28;20045;-66
2022/06/12 01:01:43;;;;;;;3.72;1.10;;;23.40;49.10;22.50;101814.00;;;;5053481;28;20037;-66
2022/06/12 01:07:40;;;;;;;3.40;1.75;;;23.40;49.90;22.50;101814.00;;;;5060654;28;20434;-67
2022/06/12 01:10:28;;;;;;;1.85;1.00;;;23.40;49.20;22.50;101805.00;;;;5051601;28;20601;-66
2022/06/12 01:13:22;;;;;;;2.53;1.10;;;23.40;49.20;22.50;101811.00;;;;5048369;28;20090;-66
2022/06/12 01:16:17;;;;;;;2.00;0.98;;;23.40;49.30;22.50;101807.00;;;;5046134;28;20044;-67
2022/06/12 01:19:03;;;;;;;3.65;1.20;;;23.40;49.30;22.50;101806.00;;;;5056127;28;20064;-67
2022/06/12 01:22:29;;;;;;;7.35;1.60;;;23.40;49.40;22.50;101815.00;;;;5033437;28;20040;-67
2022/06/12 01:25:39;;;;;;;2.80;1.15;;;23.40;49.40;22.50;101819.00;;;;5043272;28;20040;-67
2022/06/12 01:28:55;;;;;;;3.55;1.20;;;23.40;49.40;22.50;101816.00;;;;5054802;28;20046;-66
2022/06/12 01:32:13;;;;;;;3.45;1.30;;;23.30;49.40;22.40;101814.00;;;;5041403;28;20044;-67
2022/06/12 01:35:23;;;;;;;2.45;1.17;;;23.30;49.40;22.40;101810.00;;;;5033336;28;20044;-66
2022/06/12 01:38:38;;;;;;;3.55;1.30;;;23.30;49.40;22.40;101815.00;;;;5056251;28;20041;-67
2022/06/12 01:41:38;;;;;;;2.28;1.10;;;23.30;49.40;22.40;101816.00;;;;5046588;28;20037;-67
2022/06/12 01:44:44;;;;;;;3.95;1.33;;;23.30;49.50;22.40;101818.00;;;;5047984;28;20072;-67
2022/06/12 01:48:05;;;;;;;2.55;1.10;;;23.30;49.50;22.40;101815.00;;;;5065323;28;20900;-66
2022/06/12 01:51:03;;;;;;;2.78;1.20;;;23.30;49.60;22.40;101822.00;;;;5048392;28;20132;-67
2022/06/12 01:54:06;;;;;;;3.63;1.23;;;23.20;49.60;22.40;101803.00;;;;5052454;28;20037;-67
2022/06/12 01:57:05;;;;;;;3.03;1.10;;;23.20;49.70;22.40;101806.00;;;;5049988;28;20178;-66
2022/06/12 01:59:58;;;;;;;2.78;1.05;;;23.20;49.70;22.40;101809.00;;;;5061693;28;20477;-66
2022/06/12 02:03:28;;;;;;;3.40;1.20;;;23.10;49.60;22.40;101804.00;;;;5050196;28;20405;-66
2022/06/12 02:06:27;;;;;;;1.80;1.30;;;23.20;49.70;22.30;101810.00;;;;5024762;28;20052;-66
2022/06/12 02:09:19;;;;;;;2.47;1.20;;;23.20;49.70;22.40;101812.00;;;;5026221;28;20045;-66
2022/06/12 02:15:37;;;;;;;3.65;1.58;;;23.20;49.80;22.30;101814.00;;;;5052906;28;20521;-66
2022/06/12 02:18:28;;;;;;;1.67;0.98;;;23.20;49.80;22.30;101811.00;;;;5047498;28;20120;-66
2022/06/12 02:21:30;;;;;;;5.55;1.50;;;23.20;49.80;22.30;101820.00;;;;5048770;28;20054;-67
2022/06/12 02:24:20;;;;;;;3.55;1.20;;;23.10;49.80;22.30;101806.00;;;;5050452;28;20299;-66
2022/06/12 02:27:21;;;;;;;2.80;1.30;;;23.20;49.80;22.30;101808.00;;;;5059849;28;20258;-67
2022/06/12 02:30:35;;;;;;;1.98;1.08;;;23.20;49.90;22.30;101811.00;;;;5028263;28;20037;-66
2022/06/12 02:33:25;;;;;;;3.03;1.20;;;23.10;49.90;22.30;101809.00;;;;5033100;28;20680;-66
2022/06/12 02:36:26;;;;;;;3.00;1.30;;;23.10;49.80;22.30;101811.00;;;;5035492;28;20043;-67
2022/06/12 02:39:30;;;;;;;4.00;1.55;;;23.10;49.90;22.30;101801.00;;;;5028642;28;20157;-66
2022/06/12 02:42:25;;;;;;;3.72;1.27;;;23.10;49.90;22.30;101805.00;;;;5044938;28;20037;-66
2022/06/12 02:45:17;;;;;;;3.08;0.98;;;23.10;49.90;22.30;101806.00;;;;5036266;28;20401;-66
2022/06/12 02:48:05;;;;;;;3.53;1.55;;;23.10;49.90;22.30;101806.00;;;;5031327;28;20083;-66
2022/06/12 02:51:15;;;;;;;1.90;1.25;;;23.10;49.90;22.30;101804.00;;;;5046712;28;20128;-66
2022/06/12 02:54:16;;;;;;;4.07;1.80;;;23.10;50.00;22.30;101800.00;;;;5024907;28;20047;-66
2022/06/12 02:57:31;;;;;;;2.25;1.10;;;23.10;50.00;22.30;101810.00;;;;5024244;28;20037;-66
2022/06/12 03:00:34;;;;;;;4.82;1.45;;;23.10;50.00;22.20;101808.00;;;;5043946;28;20059;-66
2022/06/12 03:03:46;;;;;;;2.90;1.45;;;23.10;50.00;22.20;101815.00;;;;5047070;28;20498;-66
2022/06/12 03:06:34;;;;;;;4.35;1.50;;;23.10;50.10;22.20;101808.00;;;;5041870;28;20095;-67
2022/06/12 03:09:20;;;;;;;3.65;1.70;;;23.10;50.00;22.20;101806.00;;;;5053204;28;20048;-67
2022/06/12 03:12:07;;;;;;;4.68;1.67;;;23.00;50.00;22.20;101806.00;;;;5055252;28;20558;-67
2022/06/12 03:14:53;;;;;;;2.97;1.40;;;23.00;50.00;22.20;101814.00;;;;5052990;28;20044;-67
2022/06/12 03:17:39;;;;;;;5.32;1.40;;;23.10;50.10;22.20;101804.00;;;;5059989;28;20449;-66
2022/06/12 03:20:33;;;;;;;2.25;1.52;;;23.00;50.00;22.20;101803.00;;;;5050232;28;20047;-66
2022/06/12 03:23:48;;;;;;;3.00;1.63;;;23.00;50.10;22.20;101810.00;;;;5043987;28;20120;-66
2022/06/12 03:27:17;;;;;;;3.55;2.08;;;23.00;50.20;22.20;101812.00;;;;5044337;28;20116;-66
2022/06/12 03:30:19;;;;;;;3.50;1.27;;;22.90;50.10;22.20;101808.00;;;;5017888;28;20048;-67
2022/06/12 03:33:32;;;;;;;2.83;1.13;;;23.00;50.20;22.10;101806.00;;;;5054308;28;20086;-67
2022/06/12 03:36:38;;;;;;;3.13;1.42;;;23.00;50.20;22.10;101809.00;;;;5040184;28;20037;-66
2022/06/12 03:39:34;;;;;;;2.92;1.30;;;22.90;50.20;22.10;101816.00;;;;5030624;28;20041;-66
2022/06/12 03:42:39;;;;;;;4.60;1.13;;;23.00;50.30;22.10;101806.00;;;;5032885;28;20041;-66
2022/06/12 03:45:42;;;;;;;3.15;1.40;;;22.90;50.20;22.10;101812.00;;;;5042499;28;20037;-67
2022/06/12 03:48:43;;;;;;;2.70;1.33;;;22.90;50.20;22.10;101804.00;;;;5040881;28;20064;-66
2022/06/12 03:51:39;;;;;;;3.47;1.77;;;22.90;50.30;22.10;101812.00;;;;5036469;28;20052;-67
2022/06/12 03:55:16;;;;;;;2.15;1.13;;;22.90;50.30;22.10;101808.00;;;;5036249;28;20182;-67
2022/06/12 03:58:02;;;;;;;2.50;1.30;;;22.90;50.30;22.10;101802.00;;;;5035068;28;20478;-67
2022/06/12 04:00:49;;;;;;;2.65;1.25;;;22.90;50.20;22.10;101801.00;;;;5046920;28;20042;-66
2022/06/12 04:03:40;;;;;;;2.90;1.73;;;22.90;50.30;22.10;101807.00;;;;5030296;28;20053;-67
2022/06/12 04:06:28;;;;;;;2.38;1.40;;;22.90;50.30;22.10;101811.00;;;;5038104;28;20041;-67
2022/06/12 04:09:24;;;;;;;5.40;1.50;;;22.80;50.30;22.10;101815.00;;;;5046660;28;20356;-66
2022/06/12 04:12:19;;;;;;;4.47;1.75;;;22.90;50.40;22.10;101808.00;;;;5051588;28;20045;-67
2022/06/12 04:15:35;;;;;;;3.30;1.33;;;22.90;50.40;22.10;101816.00;;;;5039462;28;20068;-67
2022/06/12 04:18:25;;;;;;;4.47;1.70;;;22.90;50.40;22.10;101811.00;;;;5043705;28;20036;-66
2022/06/12 04:21:34;;;;;;;2.55;1.48;;;22.90;50.30;22.00;101810.00;;;;5049923;28;20041;-66
2022/06/12 04:24:43;;;;;;;2.47;1.15;;;22.80;50.30;22.00;101811.00;;;;5033307;28;20052;-67
2022/06/12 04:27:35;;;;;;;3.38;1.40;;;22.90;50.30;22.00;101810.00;;;;5063215;28;20045;-66
2022/06/12 04:30:35;;;;;;;1.67;1.25;;;22.80;50.30;22.00;101802.00;;;;5048064;28;20033;-66
2022/06/12 04:33:48;;;;;;;4.32;1.95;;;22.80;50.30;22.00;101800.00;;;;5032221;28;20071;-66
2022/06/12 04:36:34;;;;;;;2.47;1.73;;;22.80;50.30;22.00;101802.00;;;;5028855;28;20064;-67
2022/06/12 04:39:24;;;;;;;3.95;1.50;;;22.80;50.30;22.00;101803.00;;;;5044845;28;20117;-67
2022/06/12 04:42:15;;;;;;;2.40;1.30;;;22.80;50.30;22.00;101802.00;;;;5051145;28;20029;-67
2022/06/12 04:45:05;;;;;;;1.63;1.25;;;22.90;50.30;22.00;101805.00;;;;5039511;28;20049;-66
2022/06/12 04:47:51;;;;;;;1.75;1.25;;;22.80;50.40;22.00;101804.00;;;;5047491;28;20041;-67
2022/06/12 04:50:37;;;;;;;2.63;1.10;;;22.80;50.30;22.00;101801.00;;;;5041833;28;20047;-67
2022/06/12 04:53:23;;;;;;;1.83;1.35;;;22.80;50.30;22.00;101799.00;;;;5047499;28;20124;-66
2022/06/12 04:56:10;;;;;;;2.35;1.23;;;22.80;50.30;22.00;101796.00;;;;5048963;28;20400;-66
2022/06/12 04:58:56;;;;;;;2.63;1.38;;;22.90;50.30;22.00;101799.00;;;;5042328;28;20048;-66
2022/06/12 05:01:42;;;;;;;2.55;1.33;;;22.90;50.30;22.00;101803.00;;;;5056794;28;20055;-67
2022/06/12 05:04:29;;;;;;;5.20;1.98;;;22.90;50.30;22.00;101812.00;;;;5041666;28;20047;-67
2022/06/12 05:07:15;;;;;;;2.20;1.20;;;22.80;50.20;22.00;101810.00;;;;5046440;28;20040;-66
2022/06/12 05:10:01;;;;;;;3.85;1.38;;;22.90;50.30;22.00;101811.00;;;;5043691;28;20097;-66
2022/06/12 05:12:47;;;;;;;1.70;1.38;;;22.90;50.30;22.00;101803.00;;;;5046467;28;20045;-67
2022/06/12 05:15:33;;;;;;;2.75;1.40;;;22.90;50.30;22.00;101805.00;;;;5030569;28;20048;-66
2022/06/12 05:18:19;;;;;;;2.97;1.30;;;22.90;50.30;22.00;101800.00;;;;5040891;28;20041;-67
2022/06/12 05:21:05;;;;;;;6.38;1.63;;;22.90;50.30;22.00;101794.00;;;;5055754;28;20071;-66
2022/06/12 05:23:52;;;;;;;4.50;1.50;;;22.90;50.90;22.00;101794.00;;;;5040014;28;20499;-66
2022/06/12 05:26:39;;;;;;;2.42;1.35;;;22.90;50.10;22.00;101799.00;;;;5027414;28;20136;-66
2022/06/12 05:29:29;;;;;;;4.22;1.77;;;22.90;50.80;22.00;101797.00;;;;5031966;28;20591;-67
2022/06/12 05:32:18;;;;;;;4.75;1.85;;;22.90;50.10;22.00;101797.00;;;;5043366;28;20065;-66
2022/06/12 05:35:05;;;;;;;2.85;1.10;;;22.90;50.00;22.00;101805.00;;;;5050414;28;20048;-66
2022/06/12 05:37:51;;;;;;;5.60;1.75;;;22.90;50.00;22.00;101806.00;;;;5045994;28;20118;-66
2022/06/12 05:40:38;;;;;;;4.72;1.85;;;22.90;50.00;22.00;101800.00;;;;5056144;28;20089;-66
2022/06/12 05:43:25;;;;;;;3.65;1.60;;;23.00;50.20;22.00;101805.00;;;;5054886;28;20338;-66
2022/06/12 05:46:12;;;;;;;3.20;1.48;;;22.90;50.00;22.00;101807.00;;;;5070055;28;20079;-66
2022/06/12 05:48:58;;;;;;;;;;;22.90;50.00;22.00;101802.00;;;;5046826;28;20095;-66
2022/06/12 05:51:44;;;;;;;3.30;1.50;;;23.00;50.10;22.00;101801.00;;;;5037100;28;19982;-66
2022/06/12 05:54:30;;;;;;;3.75;1.55;;;22.90;49.80;22.00;101798.00;;;;5041700;28;20036;-66
2022/06/12 05:57:17;;;;;;;3.35;1.40;;;22.90;49.70;22.00;101799.00;;;;5047431;28;20032;-66
2022/06/12 06:00:06;;;;;;;4.38;1.60;;;23.00;49.80;22.00;101798.00;;;;5041877;28;20282;-66
2022/06/12 06:02:52;;;;;;;3.90;1.60;;;23.00;49.70;22.00;101796.00;;;;5045405;28;20033;-66
2022/06/12 06:05:39;;;;;;;4.88;1.90;;;23.00;50.30;22.00;101803.00;;;;5040169;28;20044;-66
2022/06/12 06:08:25;;;;;;;5.68;1.92;;;23.00;49.60;22.00;101797.00;;;;5036745;28;20048;-66
2022/06/12 06:11:11;;;;;;;4.35;1.60;;;23.00;49.40;22.00;101798.00;;;;5051508;28;20041;-66
2022/06/12 06:13:57;;;;;;;2.00;1.05;;;23.00;49.30;22.00;101798.00;;;;5042135;28;20052;-66
2022/06/12 06:16:43;;;;;;;4.80;1.40;;;23.00;49.20;22.00;101802.00;;;;5041526;28;20041;-66
2022/06/12 06:19:29;;;;;;;4.35;1.50;;;23.00;49.10;22.00;101806.00;;;;5038259;28;20104;-66
2022/06/12 06:22:18;;;;;;;2.30;1.20;;;23.00;49.00;22.00;101798.00;;;;5046182;28;20052;-66
2022/06/12 06:25:04;;;;;;;5.00;1.60;;;23.00;49.00;22.00;101798.00;;;;5040775;28;20098;-66
2022/06/12 06:27:51;;;;;;;4.88;1.50;;;23.00;49.00;22.00;101802.00;;;;5024133;28;20111;-66
2022/06/12 06:30:37;;;;;;;4.22;1.42;;;23.00;48.90;22.00;101798.00;;;;5026840;28;20045;-66
2022/06/12 06:33:23;;;;;;;5.88;1.60;;;23.00;49.10;22.00;101801.00;;;;5025991;28;20099;-66
2022/06/12 06:36:10;;;;;;;5.32;2.05;;;23.00;49.10;22.00;101800.00;;;;5038113;28;20033;-66
2022/06/12 06:38:56;;;;;;;4.50;1.35;;;23.00;49.20;22.00;101803.00;;;;5055608;28;20402;-66
2022/06/12 06:41:42;;;;;;;3.83;1.50;;;23.10;49.00;22.00;101807.00;;;;5029106;28;20036;-66
2022/06/12 06:47:33;;;;;;;4.68;1.17;;;23.00;48.50;22.00;101813.00;;;;5049307;28;20043;-66
2022/06/12 06:50:20;;;;;;;5.75;1.38;;;23.00;48.40;22.00;101802.00;;;;5048049;28;20045;-66
2022/06/12 06:53:06;;;;;;;3.10;1.10;;;23.00;48.30;21.90;101807.00;;;;5049423;28;20069;-67
2022/06/12 06:55:52;;;;;;;3.00;1.10;;;23.00;47.80;21.90;101811.00;;;;5055281;28;20506;-66
2022/06/12 06:58:38;;;;;;;2.47;1.00;;;23.00;47.60;21.90;101818.00;;;;5043147;28;20071;-67
2022/06/12 07:01:24;;;;;;;4.40;0.93;;;23.00;47.70;21.90;101812.00;;;;5040832;28;20256;-66
2022/06/12 07:04:11;;;;;;;6.07;0.88;;;23.00;47.30;21.90;101808.00;;;;5039537;28;20036;-67
2022/06/12 07:06:57;;;;;;;2.85;0.93;;;23.00;47.40;21.90;101821.00;;;;5036097;28;20052;-67
2022/06/12 07:09:43;;;;;;;8.77;1.38;;;22.90;47.50;21.90;101810.00;;;;5039863;28;20049;-67
2022/06/12 07:12:29;;;;;;;5.70;1.08;;;22.90;47.20;21.90;101813.00;;;;5038656;28;20037;-66
2022/06/12 07:15:15;;;;;;;2.92;0.90;;;22.90;47.30;21.90;101813.00;;;;5040429;28;20056;-66
2022/06/12 07:18:02;;;;;;;3.80;0.80;;;22.90;47.20;21.90;101814.00;;;;5047127;28;20048;-66
2022/06/12 07:20:55;;;;;;;5.68;1.23;;;22.90;47.00;21.90;101813.00;;;;5041640;28;20053;-66
2022/06/12 07:23:42;;;;;;;3.38;0.80;;;22.90;47.10;21.90;101814.00;;;;5039634;28;20570;-66
2022/06/12 07:26:32;;;;;;;3.30;1.00;;;22.90;47.30;21.90;101824.00;;;;5047986;28;20052;-66
2022/06/12 07:29:19;;;;;;;4.30;0.90;;;22.90;47.30;21.90;101810.00;;;;5033441;28;20053;-66
2022/06/12 07:32:05;;;;;;;2.90;1.00;;;22.90;47.10;21.90;101803.00;;;;5036691;28;20068;-65
2022/06/12 07:34:53;;;;;;;2.83;0.77;;;22.90;47.00;21.90;101814.00;;;;5046844;28;20557;-65
2022/06/12 07:37:39;;;;;;;3.50;1.00;;;22.90;46.90;21.90;101819.00;;;;5058249;28;20498;-65
2022/06/12 07:40:30;;;;;;;2.55;0.85;;;22.90;46.80;21.90;101813.00;;;;5052422;28;20506;-65
2022/06/12 07:43:16;;;;;;;3.88;0.90;;;22.90;46.90;21.90;101813.00;;;;5031396;28;20079;-65
2022/06/12 07:46:04;;;;;;;5.93;1.20;;;22.90;46.90;21.90;101809.00;;;;5022989;28;20041;-65
2022/06/12 07:48:50;;;;;;;;;;;22.90;46.80;21.90;101817.00;;;;5051924;28;20053;-65
2022/06/12 07:51:36;;;;;;;6.15;1.13;;;23.00;47.40;21.90;101814.00;;;;5035362;28;19986;-65
2022/06/12 07:54:23;;;;;;;5.50;0.90;;;23.00;46.80;21.90;101814.00;;;;5047692;28;20119;-65
2022/06/12 07:57:09;;;;;;;7.03;0.93;;;22.90;46.80;21.90;101803.00;;;;5034448;28;20467;-65
2022/06/12 07:59:55;;;;;;;5.65;1.30;;;22.90;46.70;21.90;101812.00;;;;5035059;28;20510;-65
2022/06/12 08:02:42;;;;;;;4.25;1.13;;;22.90;46.70;21.90;101811.00;;;;5041396;28;20048;-65
2022/06/12 08:05:29;;;;;;;3.83;0.73;;;22.90;46.20;21.90;101809.00;;;;5039329;28;20037;-65
2022/06/12 08:08:15;;;;;;;4.78;1.10;;;22.90;46.20;21.80;101810.00;;;;5038877;28;20072;-65
2022/06/12 08:11:02;;;;;;;5.13;1.55;;;22.90;46.30;21.80;101817.00;;;;5025444;28;20044;-65
2022/06/12 08:13:48;;;;;;;5.53;1.05;;;22.80;46.60;21.80;101814.00;;;;5054012;28;20348;-65
2022/06/12 08:16:34;;;;;;;6.07;1.00;;;22.80;46.50;21.80;101811.00;;;;5042133;28;20131;-65
2022/06/12 08:22:25;;;;;;;5.15;1.02;;;22.80;46.10;21.70;101821.00;;;;5043995;28;20083;-65
2022/06/12 08:25:11;;;;;;;4.55;1.08;;;22.70;46.20;21.70;101821.00;;;;5030337;28;20037;-65
2022/06/12 08:27:57;;;;;;;4.75;0.82;;;22.70;46.00;21.70;101811.00;;;;5045782;28;20048;-68
2022/06/12 08:30:43;;;;;;;5.13;1.50;;;22.70;46.30;21.70;101813.00;;;;5060589;28;20497;-68
2022/06/12 08:33:30;;;;;;;9.57;1.20;;;22.70;46.40;21.70;101815.00;;;;5042340;28;20044;-66
2022/06/12 08:36:16;;;;;;;5.85;1.00;;;22.60;45.80;21.70;101818.00;;;;5052065;28;20042;-66
2022/06/12 08:39:03;;;;;;;3.42;0.80;;;22.60;45.90;21.70;101812.00;;;;5052697;28;20033;-67
2022/06/12 08:42:01;;;;;;;4.85;1.33;;;22.60;46.20;21.70;101807.00;;;;5040496;28;20041;-66
2022/06/12 08:45:22;;;;;;;3.45;1.27;;;22.60;46.30;21.70;101803.00;;;;5041903;28;20045;-67
2022/06/12 08:48:32;;;;;;;4.10;1.10;;;22.60;45.80;21.70;101799.00;;;;5040639;28;20524;-67
2022/06/12 08:51:43;;;;;;;5.45;1.27;;;22.60;46.00;21.70;101804.00;;;;5038246;28;20516;-66
2022/06/12 08:54:50;;;;;;;5.20;0.95;;;22.60;45.90;21.70;101801.00;;;;5040360;28;20029;-67
2022/06/12 08:57:58;;;;;;;4.40;1.05;;;22.60;46.00;21.70;101795.00;;;;5026529;28;20037;-67
2022/06/12 09:00:44;;;;;;;83.00;7.30;;;22.60;45.90;21.80;101788.00;;;;5015934;28;20045;-66
2022/06/12 09:03:36;;;;;;;11.93;1.38;;;22.60;46.30;21.80;101781.00;;;;5051106;28;20110;-66
2022/06/12 09:06:39;;;;;;;10.90;1.45;;;22.60;46.10;21.80;101799.00;;;;5038349;28;20048;-66
2022/06/12 09:09:36;;;;;;;11.63;1.63;;;22.60;46.10;21.80;101792.00;;;;5047015;28;20053;-66
2022/06/12 09:12:46;;;;;;;7.53;1.08;;;22.70;46.10;21.90;101783.00;;;;5041983;28;20037;-66
2022/06/12 09:15:41;;;;;;;4.20;1.20;;;22.70;46.40;21.90;101783.00;;;;5029014;28;20376;-66
2022/06/12 09:18:58;;;;;;;5.43;0.85;;;22.70;46.20;21.90;101780.00;;;;5042338;28;20087;-66
2022/06/12 09:21:53;;;;;;;6.22;1.25;;;22.70;45.80;21.90;101782.00;;;;5027091;28;20057;-66
2022/06/12 09:25:00;;;;;;;4.88;1.05;;;22.80;45.90;21.90;101786.00;;;;5051837;28;20411;-66
2022/06/12 09:28:07;;;;;;;5.28;1.25;;;22.80;45.70;22.00;101780.00;;;;5039500;28;20572;-66
2022/06/12 09:31:24;;;;;;;4.00;1.25;;;22.80;45.90;22.00;101779.00;;;;5054234;28;20037;-66
2022/06/12 09:34:26;;;;;;;4.63;1.42;;;22.80;46.30;22.00;101780.00;;;;5039625;28;20072;-66
2022/06/12 09:38:21;;;;;;;5.05;1.00;;;22.90;46.30;22.00;101779.00;;;;5041230;28;20033;-66
2022/06/12 09:41:12;;;;;;;5.30;1.15;;;22.90;46.10;22.00;101771.00;;;;5002220;28;20617;-66
2022/06/12 09:44:16;;;;;;;3.42;0.82;;;22.90;46.10;22.00;101761.00;;;;5027697;28;20045;-66
2022/06/12 09:47:38;;;;;;;7.65;1.23;;;22.90;46.30;22.10;101759.00;;;;5026551;28;20048;-66
2022/06/12 09:51:00;;;;;;;5.28;1.10;;;23.00;46.60;22.10;101757.00;;;;5035128;28;20129;-67
2022/06/12 09:54:10;;;;;;;5.88;1.20;;;23.00;46.90;22.10;101752.00;;;;5026790;28;20041;-66
2022/06/12 09:57:18;;;;;;;12.55;1.50;;;23.00;46.70;22.10;101748.00;;;;5037434;28;20407;-66
2022/06/12 10:00:21;;;;;;;6.35;1.38;;;23.10;46.70;22.20;101748.00;;;;5038183;28;20086;-66
2022/06/12 10:03:09;;;;;;;5.10;1.17;;;23.10;46.70;22.20;101740.00;;;;5029473;28;20045;-66
2022/06/12 10:06:38;;;;;;;7.25;1.73;;;23.10;46.60;22.20;101741.00;;;;5043861;28;20048;-66
2022/06/12 10:09:39;;;;;;;7.95;1.50;;;23.20;46.80;22.30;101734.00;;;;5012626;28;20054;-67
2022/06/12 10:12:34;;;;;;;7.25;1.10;;;23.20;46.80;22.30;101727.00;;;;5031132;28;20498;-66
2022/06/12 10:15:31;;;;;;;6.53;1.50;;;23.30;46.80;22.30;101732.00;;;;5027974;28;20041;-66
2022/06/12 10:18:27;;;;;;;7.93;1.30;;;23.30;46.90;22.30;101721.00;;;;5027840;28;20137;-67
2022/06/12 10:21:16;;;;;;;6.35;1.10;;;23.30;46.80;22.30;101720.00;;;;5041376;28;20037;-66
2022/06/12 10:24:03;;;;;;;5.53;1.50;;;23.40;47.00;22.30;101730.00;;;;5036908;28;20032;-66
2022/06/12 10:27:09;;;;;;;4.03;1.30;;;23.40;46.90;22.30;101718.00;;;;5051841;28;20049;-67
2022/06/12 10:30:00;;;;;;;4.82;1.20;;;23.40;46.90;22.40;101720.00;;;;5054747;28;20477;-66
2022/06/12 10:32:48;;;;;;;3.72;1.13;;;23.50;47.00;22.40;101719.00;;;;5029857;28;20503;-67
2022/06/12 10:35:45;;;;;;;4.82;1.13;;;23.40;46.90;22.40;101715.00;;;;5023971;28;20040;-66
2022/06/12 10:38:36;;;;;;;4.93;1.45;;;23.50;46.80;22.40;101724.00;;;;5040963;28;20037;-66
2022/06/12 10:41:28;;;;;;;7.28;1.35;;;23.50;46.80;22.40;101722.00;;;;5024870;28;20045;-66
2022/06/12 10:44:42;;;;;;;7.25;1.20;;;23.50;46.80;22.40;101726.00;;;;5052468;28;20104;-66
2022/06/12 10:47:32;;;;;;;7.18;1.40;;;23.50;47.00;22.40;101723.00;;;;5040347;28;20067;-66
2022/06/12 10:50:20;;;;;;;3.95;1.05;;;23.50;46.90;22.40;101719.00;;;;5037676;28;20048;-66
2022/06/12 10:53:15;;;;;;;8.55;1.63;;;23.50;46.80;22.40;101720.00;;;;5040904;28;20371;-66
2022/06/12 10:56:07;;;;;;;6.85;1.63;;;23.50;46.90;22.40;101717.00;;;;5035613;28;20344;-66
2022/06/12 10:59:15;;;;;;;6.28;1.80;;;23.50;46.80;22.40;101709.00;;;;5039334;28;20072;-66
2022/06/12 11:02:14;;;;;;;8.40;1.50;;;23.50;46.90;22.40;101721.00;;;;5029134;28;20124;-66
2022/06/12 11:05:20;;;;;;;7.50;1.40;;;23.50;46.90;22.40;101725.00;;;;5059463;28;20064;-67
2022/06/12 11:08:35;;;;;;;5.88;1.45;;;23.60;46.80;22.40;101716.00;;;;5037673;28;20036;-66
2022/06/12 11:11:33;;;;;;;4.43;1.15;;;23.60;46.80;22.40;101721.00;;;;5040492;28;20742;-66
2022/06/12 11:14:26;;;;;;;6.80;1.70;;;23.60;46.80;22.40;101710.00;;;;5038876;28;20044;-67
2022/06/12 11:17:36;;;;;;;8.05;1.40;;;23.50;46.70;22.50;101706.00;;;;5053307;28;20123;-66
2022/06/12 11:20:46;;;;;;;5.60;1.38;;;23.50;46.70;22.40;101713.00;;;;5050382;28;20079;-66
2022/06/12 11:23:55;;;;;;;2.95;1.25;;;23.60;46.70;22.40;101703.00;;;;5049230;28;20035;-67
2022/06/12 11:27:09;;;;;;;3.42;1.00;;;23.60;46.50;22.40;101700.00;;;;5053946;28;20048;-66
2022/06/12 11:30:19;;;;;;;4.72;1.27;;;23.60;46.50;22.40;101701.00;;;;5038475;28;20406;-66
2022/06/12 11:33:51;;;;;;;5.15;1.15;;;23.50;46.50;22.40;101704.00;;;;5047504;28;20124;-67
2022/06/12 11:36:53;;;;;;;5.75;1.70;;;23.50;46.60;22.40;101691.00;;;;5043933;28;20496;-66
2022/06/12 11:40:08;;;;;;;6.75;1.38;;;23.60;46.60;22.50;101697.00;;;;5046361;28;20659;-67
2022/06/12 11:43:29;;;;;;;3.55;1.23;;;23.50;46.60;22.40;101691.00;;;;5060308;28;20041;-66
2022/06/12 11:46:34;;;;;;;3.92;1.35;;;23.60;46.50;22.40;101691.00;;;;5045910;28;20051;-66
2022/06/12 11:49:47;;;;;;;8.32;1.48;;;23.60;46.50;22.50;101682.00;;;;5052472;28;20053;-66
2022/06/12 11:53:02;;;;;;;6.15;1.52;;;23.60;46.40;22.50;101684.00;;;;5041961;28;20106;-66
2022/06/12 11:56:00;;;;;;;1.92;1.10;;;23.60;46.30;22.50;101682.00;;;;5050141;28;20108;-66
2022/06/12 11:59:04;;;;;;;5.68;1.33;;;23.60;46.10;22.50;101678.00;;;;5025310;28;20051;-66
2022/06/12 12:02:22;;;;;;;5.63;1.17;;;23.60;46.00;22.50;101676.00;;;;5031455;28;20049;-66
2022/06/12 12:05:33;;;;;;;5.43;1.48;;;23.60;45.90;22.50;101672.00;;;;5037495;28;20503;-66
2022/06/12 12:08:45;;;;;;;3.65;1.10;;;23.70;45.90;22.50;101670.00;;;;5041489;28;20051;-66
2022/06/12 12:11:35;;;;;;;3.35;1.10;;;23.70;46.00;22.50;101669.00;;;;5045749;28;20136;-67
2022/06/12 12:14:29;;;;;;;5.82;1.42;;;23.60;45.80;22.50;101666.00;;;;5040962;28;20037;-66
2022/06/12 12:17:22;;;;;;;2.80;1.25;;;23.60;45.80;22.50;101681.00;;;;5034745;28;20453;-66
2022/06/12 12:20:42;;;;;;;6.90;1.58;;;23.60;45.10;22.60;101671.00;;;;5047373;28;20045;-66
2022/06/12 12:23:29;;;;;;;3.92;1.25;;;23.70;44.90;22.60;101670.00;;;;5046598;28;20083;-66
2022/06/12 12:26:33;;;;;;;5.60;1.50;;;23.70;45.10;22.60;101669.00;;;;5068938;28;20504;-67
2022/06/12 12:29:24;;;;;;;5.65;1.23;;;23.70;45.00;22.60;101668.00;;;;5047618;28;20049;-66
2022/06/12 12:32:10;;;;;;;3.40;1.33;;;23.70;45.00;22.60;101683.00;;;;5054986;28;20043;-66
2022/06/12 12:34:56;;;;;;;8.45;1.70;;;23.70;45.10;22.60;101676.00;;;;5029716;28;20049;-66
2022/06/12 12:43:58;;;;;;;7.22;1.58;;;23.70;45.30;22.60;101672.00;;;;5055348;28;20099;-66
2022/06/12 12:46:51;;;;;;;5.47;1.20;;;23.80;45.50;22.60;101680.00;;;;5038833;28;20051;-66
2022/06/12 12:49:39;;;;;;;9.02;1.45;;;23.80;45.60;22.60;101676.00;;;;5055220;28;20088;-66
2022/06/12 12:52:25;;;;;;;4.28;1.42;;;23.80;45.60;22.60;101670.00;;;;5043510;28;20467;-66
2022/06/12 12:55:26;;;;;;;4.18;1.10;;;23.80;45.60;22.60;101674.00;;;;5054182;28;20078;-66
2022/06/12 12:58:21;;;;;;;4.15;1.20;;;23.80;45.60;22.60;101660.00;;;;5041952;28;20036;-66
2022/06/12 13:01:42;;;;;;;4.45;1.00;;;23.80;45.50;22.60;101657.00;;;;5050781;28;20476;-66
2022/06/12 13:04:33;;;;;;;3.92;1.33;;;23.90;45.70;22.60;101659.00;;;;5046456;28;20048;-67
2022/06/12 13:08:01;;;;;;;4.00;1.35;;;23.80;45.70;22.60;101662.00;;;;5047297;28;20553;-66
2022/06/12 13:11:02;;;;;;;5.85;1.58;;;23.80;45.90;22.60;101653.00;;;;5053275;28;20040;-66
2022/06/12 13:14:22;;;;;;;8.70;1.70;;;23.80;45.80;22.60;101650.00;;;;5043334;28;20048;-67