Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:58;;;;;;;2.33;1.50;;;;;;;;;;5060133;28;20042;-83
2022/05/14 00:04:28;;;;;;;7.90;1.92;;;;;;;;;;5054505;28;20017;-84
2022/05/14 00:06:54;;;;;;;6.05;2.00;;;;;;;;;;5053130;28;20064;-84
2022/05/14 00:09:20;;;;;;;4.95;1.77;;;;;;;;;;5076762;28;20040;-84
2022/05/14 00:14:29;;;;;;;4.90;1.80;;;;;;;;;;5076817;28;20098;-86
2022/05/14 00:16:55;;;;;;;4.57;1.80;;;;;;;;;;5080818;28;20020;-84
2022/05/14 00:19:21;;;;;;;6.43;1.90;;;;;;;;;;5061158;28;20085;-84
2022/05/14 00:21:46;;;;;;;2.97;1.67;;;;;;;;;;5059272;28;20017;-86
2022/05/14 00:24:12;;;;;;;5.03;1.88;;;;;;;;;;5078038;28;20024;-84
2022/05/14 00:26:38;;;;;;;5.20;1.25;;;;;;;;;;5080856;28;20097;-82
2022/05/14 00:29:05;;;;;;;5.50;1.90;;;;;;;;;;5059569;28;20028;-83
2022/05/14 00:31:31;;;;;;;4.18;1.70;;;;;;;;;;5083641;28;20107;-85
2022/05/14 00:33:57;;;;;;;4.25;1.60;;;;;;;;;;5072710;28;20052;-84
2022/05/14 00:36:23;;;;;;;3.63;1.45;;;;;;;;;;5062932;28;20021;-83
2022/05/14 00:38:49;;;;;;;3.25;1.60;;;;;;;;;;5063778;28;20048;-84
2022/05/14 00:41:15;;;;;;;4.32;2.13;;;;;;;;;;5057978;28;20035;-85
2022/05/14 00:43:55;;;;;;;4.20;1.75;;;;;;;;;;5081727;28;20033;-85
2022/05/14 00:46:32;;;;;;;6.10;1.98;;;;;;;;;;5080430;28;20013;-84
2022/05/14 00:48:58;;;;;;;3.30;1.70;;;;;;;;;;5062538;28;20024;-84
2022/05/14 00:51:29;;;;;;;4.88;1.83;;;;;;;;;;5082318;28;20076;-84
2022/05/14 00:54:00;;;;;;;3.85;1.70;;;;;;;;;;5084979;28;20023;-83
2022/05/14 00:56:31;;;;;;;6.63;2.22;;;;;;;;;;5064333;28;20391;-84
2022/05/14 00:59:08;;;;;;;2.50;1.58;;;;;;;;;;5060004;28;20089;-83
2022/05/14 01:01:36;;;;;;;4.80;1.65;;;;;;;;;;5062116;28;20146;-83
2022/05/14 01:04:01;;;;;;;2.70;1.60;;;;;;;;;;5060014;28;20045;-85
2022/05/14 01:06:29;;;;;;;2.05;1.40;;;;;;;;;;5081576;28;20281;-83
2022/05/14 01:08:55;;;;;;;9.93;2.30;;;;;;;;;;5073082;28;20050;-83
2022/05/14 01:11:20;;;;;;;4.22;1.70;;;;;;;;;;5089096;28;20429;-84
2022/05/14 01:13:46;;;;;;;2.38;1.67;;;;;;;;;;5088770;28;20035;-85
2022/05/14 01:16:12;;;;;;;4.85;1.92;;;;;;;;;;5080135;28;20017;-84
2022/05/14 01:18:38;;;;;;;6.00;1.90;;;;;;;;;;5084541;28;20024;-82
2022/05/14 01:21:08;;;;;;;6.43;2.05;;;;;;;;;;5081055;28;20033;-85
2022/05/14 01:27:00;;;;;;;3.97;1.98;;;;;;;;;;5076939;28;20036;-84
2022/05/14 01:29:26;;;;;;;2.75;1.52;;;;;;;;;;5067742;28;20025;-84
2022/05/14 01:31:54;;;;;;;2.53;1.80;;;;;;;;;;5051176;28;20083;-83
2022/05/14 01:34:23;;;;;;;3.20;1.73;;;;;;;;;;5065275;28;20081;-83
2022/05/14 01:36:49;;;;;;;3.53;1.85;;;;;;;;;;5074788;28;20029;-82
2022/05/14 01:39:15;;;;;;;4.20;2.15;;;;;;;;;;5088957;28;20016;-84
2022/05/14 01:41:40;;;;;;;3.70;1.92;;;;;;;;;;5091485;28;20044;-84
2022/05/14 01:44:06;;;;;;;3.55;1.90;;;;;;;;;;5109167;28;20097;-84
2022/05/14 01:46:32;;;;;;;2.83;2.05;;;;;;;;;;5080873;28;20046;-85
2022/05/14 01:48:58;;;;;;;3.05;2.00;;;;;;;;;;5060546;28;20078;-84
2022/05/14 01:51:23;;;;;;;2.65;1.83;;;;;;;;;;5071121;28;20020;-85
2022/05/14 01:53:49;;;;;;;1.92;1.65;;;;;;;;;;5088243;28;20024;-84
2022/05/14 01:56:15;;;;;;;6.88;2.20;;;;;;;;;;5109753;28;20035;-84
2022/05/14 01:58:40;;;;;;;3.10;1.90;;;;;;;;;;5091207;28;20031;-84
2022/05/14 02:01:20;;;;;;;2.58;1.90;;;;;;;;;;5088572;28;20043;-85
2022/05/14 02:03:48;;;;;;;4.13;2.25;;;;;;;;;;5076890;28;20005;-83
2022/05/14 02:06:14;;;;;;;4.20;2.20;;;;;;;;;;5092226;28;20020;-83
2022/05/14 02:08:40;;;;;;;7.20;1.90;;;;;;;;;;5092100;28;20024;-84
2022/05/14 02:11:05;;;;;;;4.78;1.98;;;;;;;;;;5074127;28;20078;-83
2022/05/14 02:13:31;;;;;;;4.65;2.08;;;;;;;;;;5085620;28;20119;-84
2022/05/14 02:15:57;;;;;;;4.30;2.00;;;;;;;;;;5113271;28;20023;-84
2022/05/14 02:18:24;;;;;;;2.28;1.90;;;;;;;;;;5075079;28;20028;-85
2022/05/14 02:20:50;;;;;;;3.90;2.38;;;;;;;;;;5075548;28;20050;-82
2022/05/14 02:23:16;;;;;;;4.25;2.20;;;;;;;;;;5102455;28;20087;-83
2022/05/14 02:25:42;;;;;;;5.00;2.45;;;;;;;;;;5114766;28;20083;-84
2022/05/14 02:28:08;;;;;;;4.85;2.05;;;;;;;;;;5053467;28;20092;-84
2022/05/14 02:30:34;;;;;;;4.95;2.33;;;;;;;;;;5069853;28;20054;-83
2022/05/14 02:32:59;;;;;;;5.07;2.30;;;;;;;;;;5052745;28;20088;-84
2022/05/14 02:35:25;;;;;;;7.78;2.38;;;;;;;;;;5078217;28;20052;-84
2022/05/14 02:37:50;;;;;;;4.55;2.67;;;;;;;;;;5090471;28;20020;-83
2022/05/14 02:40:15;;;;;;;5.13;2.33;;;;;;;;;;5070312;28;20032;-85
2022/05/14 02:42:41;;;;;;;7.63;2.40;;;;;;;;;;5078317;28;20028;-84
2022/05/14 02:45:10;;;;;;;6.55;2.17;;;;;;;;;;5076279;28;20107;-83
2022/05/14 02:47:35;;;;;;;5.22;2.17;;;;;;;;;;5083858;28;20080;-83
2022/05/14 02:50:01;;;;;;;2.83;2.00;;;;;;;;;;5060239;28;20040;-84
2022/05/14 02:52:26;;;;;;;5.85;2.13;;;;;;;;;;5076052;28;20500;-83
2022/05/14 02:54:52;;;;;;;2.30;1.95;;;;;;;;;;5085798;28;20043;-84
2022/05/14 02:57:17;;;;;;;3.45;1.88;;;;;;;;;;5086908;28;20020;-83
2022/05/14 02:59:43;;;;;;;3.47;2.30;;;;;;;;;;5086276;28;20104;-84
2022/05/14 03:02:09;;;;;;;3.03;1.60;;;;;;;;;;5067860;28;20055;-85
2022/05/14 03:04:37;;;;;;;5.93;2.00;;;;;;;;;;5093172;28;20036;-83
2022/05/14 03:07:04;;;;;;;7.75;2.50;;;;;;;;;;5095019;28;20132;-83
2022/05/14 03:09:29;;;;;;;11.75;2.50;;;;;;;;;;5081670;28;20070;-85
2022/05/14 03:11:55;;;;;;;4.13;2.42;;;;;;;;;;5062025;28;20024;-83
2022/05/14 03:14:22;;;;;;;10.82;2.75;;;;;;;;;;5075946;28;20099;-84
2022/05/14 03:16:47;;;;;;;3.47;2.28;;;;;;;;;;5067403;28;20035;-83
2022/05/14 03:19:14;;;;;;;4.70;2.40;;;;;;;;;;5069119;28;20028;-85
2022/05/14 03:21:41;;;;;;;3.95;2.47;;;;;;;;;;5068227;28;20048;-84
2022/05/14 03:24:08;;;;;;;5.60;2.05;;;;;;;;;;5081313;28;20034;-85
2022/05/14 03:26:33;;;;;;;4.05;2.00;;;;;;;;;;5064442;28;20028;-84
2022/05/14 03:28:58;;;;;;;9.43;2.50;;;;;;;;;;5068685;28;20047;-84
2022/05/14 03:31:24;;;;;;;5.43;2.08;;;;;;;;;;5068460;28;20055;-83
2022/05/14 03:33:49;;;;;;;8.38;2.50;;;;;;;;;;5069663;28;20035;-84
2022/05/14 03:36:15;;;;;;;4.28;2.25;;;;;;;;;;5073824;28;20027;-85
2022/05/14 03:38:40;;;;;;;7.75;2.35;;;;;;;;;;5066044;28;20111;-83
2022/05/14 03:41:06;;;;;;;6.40;3.08;;;;;;;;;;5062841;28;20035;-84
2022/05/14 03:43:32;;;;;;;3.05;2.65;;;;;;;;;;5077365;28;20508;-84
2022/05/14 03:45:58;;;;;;;5.90;2.53;;;;;;;;;;5070566;28;20016;-85
2022/05/14 03:48:24;;;;;;;6.00;2.50;;;;;;;;;;5070054;28;20051;-83
2022/05/14 03:50:50;;;;;;;6.45;2.78;;;;;;;;;;5070623;28;20035;-83
2022/05/14 03:53:16;;;;;;;6.18;2.80;;;;;;;;;;5086513;28;20023;-83
2022/05/14 03:55:41;;;;;;;6.25;3.20;;;;;;;;;;5075459;28;20025;-84
2022/05/14 03:58:07;;;;;;;6.25;3.05;;;;;;;;;;5069815;28;20028;-83
2022/05/14 04:00:32;;;;;;;4.47;2.72;;;;;;;;;;5088512;28;20115;-83
2022/05/14 04:02:58;;;;;;;5.65;2.83;;;;;;;;;;5070273;28;20107;-83
2022/05/14 04:05:23;;;;;;;7.75;2.97;;;;;;;;;;5077919;28;20059;-83
2022/05/14 04:07:49;;;;;;;8.02;3.35;;;;;;;;;;5068836;28;20020;-84
2022/05/14 04:10:18;;;;;;;6.45;3.22;;;;;;;;;;5071486;28;20024;-84
2022/05/14 04:12:44;;;;;;;3.72;2.38;;;;;;;;;;5081966;28;20024;-84
2022/05/14 04:15:11;;;;;;;4.65;2.85;;;;;;;;;;5109023;28;20059;-85
2022/05/14 04:17:37;;;;;;;7.75;2.80;;;;;;;;;;5083146;28;20375;-84
2022/05/14 04:20:03;;;;;;;4.85;3.15;;;;;;;;;;5050371;28;20545;-86
2022/05/14 04:22:30;;;;;;;6.07;3.30;;;;;;;;;;5064606;28;20632;-85
2022/05/14 04:24:55;;;;;;;5.70;3.17;;;;;;;;;;5074364;28;20035;-86
2022/05/14 04:27:20;;;;;;;6.90;3.05;;;;;;;;;;5085071;28;20111;-85
2022/05/14 04:29:46;;;;;;;4.10;2.97;;;;;;;;;;5050917;28;20020;-85
2022/05/14 04:32:11;;;;;;;7.22;2.90;;;;;;;;;;5069160;28;20035;-84
2022/05/14 04:34:37;;;;;;;7.82;3.35;;;;;;;;;;5066035;28;20045;-84
2022/05/14 04:37:02;;;;;;;4.72;2.92;;;;;;;;;;5075352;28;20375;-85
2022/05/14 04:39:34;;;;;;;6.13;3.10;;;;;;;;;;5089374;28;20024;-84
2022/05/14 04:42:00;;;;;;;5.85;2.72;;;;;;;;;;5074750;28;20386;-85
2022/05/14 04:44:31;;;;;;;5.28;3.33;;;;;;;;;;5076118;28;20021;-85
2022/05/14 04:46:56;;;;;;;8.25;3.88;;;;;;;;;;5081379;28;20092;-86
2022/05/14 04:49:21;;;;;;;9.95;3.78;;;;;;;;;;5068679;28;20115;-84
2022/05/14 04:51:47;;;;;;;7.80;3.03;;;;;;;;;;5054868;28;20031;-84
2022/05/14 04:54:13;;;;;;;7.28;3.83;;;;;;;;;;5085641;28;20020;-84
2022/05/14 04:56:38;;;;;;;11.65;3.40;;;;;;;;;;5080471;28;20029;-85
2022/05/14 04:59:04;;;;;;;5.50;3.30;;;;;;;;;;5085173;28;20052;-84
2022/05/14 05:01:29;;;;;;;7.60;3.28;;;;;;;;;;5085907;28;20016;-85
2022/05/14 05:03:55;;;;;;;8.02;3.47;;;;;;;;;;5086898;28;20025;-85
2022/05/14 05:06:23;;;;;;;8.88;3.67;;;;;;;;;;5106746;28;20041;-84
2022/05/14 05:08:51;;;;;;;6.25;3.30;;;;;;;;;;5106314;28;20078;-84
2022/05/14 05:11:21;;;;;;;5.63;3.33;;;;;;;;;;5090422;28;20013;-84
2022/05/14 05:13:46;;;;;;;5.50;2.95;;;;;;;;;;5086788;28;20052;-85
2022/05/14 05:16:12;;;;;;;11.18;3.30;;;;;;;;;;5079769;28;20029;-85
2022/05/14 05:18:38;;;;;;;4.93;3.17;;;;;;;;;;5079416;28;20029;-84
2022/05/14 05:21:04;;;;;;;5.32;3.15;;;;;;;;;;5047851;28;20509;-84
2022/05/14 05:23:30;;;;;;;5.78;3.33;;;;;;;;;;5065941;28;20024;-84
2022/05/14 05:25:57;;;;;;;6.13;3.08;;;;;;;;;;5072768;28;20530;-83
2022/05/14 05:28:23;;;;;;;4.15;3.05;;;;;;;;;;5062422;28;20025;-84
2022/05/14 05:30:49;;;;;;;4.38;3.13;;;;;;;;;;5064744;28;20074;-83
2022/05/14 05:33:19;;;;;;;8.23;2.97;;;;;;;;;;5081459;28;20028;-83
2022/05/14 05:35:44;;;;;;;6.00;3.25;;;;;;;;;;5100388;28;20020;-84
2022/05/14 05:38:10;;;;;;;4.70;2.75;;;;;;;;;;5098526;28;20030;-86
2022/05/14 05:40:36;;;;;;;5.88;2.88;;;;;;;;;;5098266;28;20024;-85
2022/05/14 05:43:05;;;;;;;5.65;3.17;;;;;;;;;;5091268;28;20035;-85
2022/05/14 05:45:32;;;;;;;7.45;3.15;;;;;;;;;;5098312;28;20028;-86
2022/05/14 05:47:58;;;;;;;8.25;3.60;;;;;;;;;;5089875;28;20024;-86
2022/05/14 05:50:24;;;;;;;6.80;3.20;;;;;;;;;;5060384;28;20033;-86
2022/05/14 05:52:51;;;;;;;4.22;3.30;;;;;;;;;;5075795;28;20523;-86
2022/05/14 05:58:00;;;;;;;7.03;3.42;;;;;;;;;;5087055;28;20039;-86
2022/05/14 06:00:28;;;;;;;6.90;3.45;;;;;;;;;;5078620;28;20024;-88
2022/05/14 06:02:54;;;;;;;5.97;3.35;;;;;;;;;;5069142;28;20028;-86
2022/05/14 06:05:20;;;;;;;7.57;3.00;;;;;;;;;;5094086;28;20023;-86
2022/05/14 06:07:45;;;;;;;8.30;3.10;;;;;;;;;;5081729;28;20021;-85
2022/05/14 06:10:13;;;;;;;5.80;3.15;;;;;;;;;;5058902;28;20025;-87
2022/05/14 06:12:39;;;;;;;6.30;4.10;;;;;;;;;;5087778;28;20030;-85
2022/05/14 06:15:08;;;;;;;7.40;3.10;;;;;;;;;;5099224;28;20024;-87
2022/05/14 06:17:33;;;;;;;6.75;3.38;;;;;;;;;;5039159;28;20065;-87
2022/05/14 06:19:59;;;;;;;7.00;3.05;;;;;;;;;;5059317;28;20040;-83
2022/05/14 06:22:24;;;;;;;6.65;2.70;;;;;;;;;;5080393;28;20027;-85
2022/05/14 06:24:49;;;;;;;5.10;2.75;;;;;;;;;;5101105;28;20528;-85
2022/05/14 06:27:15;;;;;;;4.72;2.90;;;;;;;;;;5046269;28;20481;-84
2022/05/14 06:29:40;;;;;;;5.45;3.00;;;;;;;;;;5059311;28;20021;-84
2022/05/14 06:32:06;;;;;;;6.60;2.95;;;;;;;;;;5040692;28;20064;-85
2022/05/14 06:34:31;;;;;;;11.52;2.85;;;;;;;;;;5061788;28;20032;-86
2022/05/14 06:36:57;;;;;;;9.13;2.92;;;;;;;;;;5098478;28;20020;-85
2022/05/14 06:39:22;;;;;;;7.20;2.50;;;;;;;;;;5098522;28;20024;-84
2022/05/14 06:41:48;;;;;;;3.22;2.20;;;;;;;;;;5095962;28;20020;-85
2022/05/14 06:44:13;;;;;;;7.65;2.58;;;;;;;;;;5069598;28;20506;-88
2022/05/14 06:46:39;;;;;;;3.22;2.70;;;;;;;;;;5078132;28;20086;-84
2022/05/14 06:49:04;;;;;;;5.55;2.28;;;;;;;;;;5078612;28;20028;-86
2022/05/14 06:51:31;;;;;;;5.85;2.25;;;;;;;;;;5060012;28;20024;-85
2022/05/14 06:54:03;;;;;;;9.43;2.05;;;;;;;;;;5063959;28;20027;-86
2022/05/14 06:56:32;;;;;;;9.38;2.20;;;;;;;;;;5087208;28;20031;-86
2022/05/14 06:58:59;;;;;;;3.30;2.03;;;;;;;;;;5065110;28;20051;-87
2022/05/14 07:01:24;;;;;;;4.03;2.28;;;;;;;;;;5079417;28;20017;-85
2022/05/14 07:06:38;;;;;;;5.32;2.50;;;;;;;;;;5091154;28;20519;-85
2022/05/14 07:09:19;;;;;;;3.58;1.90;;;;;;;;;;5084134;28;20020;-86
2022/05/14 07:11:48;;;;;;;5.00;2.10;;;;;;;;;;5075261;28;20393;-84
2022/05/14 07:14:18;;;;;;;6.72;2.33;;;;;;;;;;5077598;28;20077;-86
2022/05/14 07:16:45;;;;;;;3.40;1.83;;;;;;;;;;5072095;28;20042;-86
2022/05/14 07:19:11;;;;;;;4.97;1.98;;;;;;;;;;5075050;28;20021;-86
2022/05/14 07:21:39;;;;;;;5.15;2.28;;;;;;;;;;5073822;28;20034;-87
2022/05/14 07:24:07;;;;;;;4.35;1.90;;;;;;;;;;5056976;28;20057;-86
2022/05/14 07:26:35;;;;;;;3.95;1.85;;;;;;;;;;5049722;28;20024;-86
2022/05/14 07:29:01;;;;;;;4.32;1.88;;;;;;;;;;5040944;28;20024;-85
2022/05/14 07:31:27;;;;;;;6.78;2.35;;;;;;;;;;5062884;28;20503;-87
2022/05/14 07:33:52;;;;;;;10.27;2.00;;;;;;;;;;5064689;28;20069;-85
2022/05/14 07:36:21;;;;;;;2.85;1.70;;;;;;;;;;5079429;28;20032;-86
2022/05/14 07:38:46;;;;;;;2.88;1.77;;;;;;;;;;5077385;28;20024;-87
2022/05/14 07:41:13;;;;;;;6.03;1.77;;;;;;;;;;5078699;28;20025;-86
2022/05/14 07:43:42;;;;;;;5.28;1.88;;;;;;;;;;5075716;28;20425;-85
2022/05/14 07:46:15;;;;;;;4.50;1.55;;;;;;;;;;5072928;28;20021;-86
2022/05/14 07:48:41;;;;;;;5.82;1.65;;;;;;;;;;5072178;28;20432;-87
2022/05/14 07:51:10;;;;;;;2.05;1.00;;;;;;;;;;5078624;28;20032;-86
2022/05/14 07:53:36;;;;;;;2.50;1.30;;;;;;;;;;5089793;28;20035;-87
2022/05/14 07:56:04;;;;;;;1.58;1.42;;;;;;;;;;5102534;28;20024;-86
2022/05/14 07:58:30;;;;;;;6.90;1.63;;;;;;;;;;5075047;28;20103;-86
2022/05/14 08:00:56;;;;;;;2.53;1.20;;;;;;;;;;5061068;28;20458;-86
2022/05/14 08:03:24;;;;;;;4.18;1.60;;;;;;;;;;5066075;28;20104;-86
2022/05/14 08:05:56;;;;;;;3.58;1.60;;;;;;;;;;5097560;28;20056;-87
2022/05/14 08:08:22;;;;;;;2.22;1.45;;;;;;;;;;5077053;28;20052;-86
2022/05/14 08:10:51;;;;;;;4.28;1.60;;;;;;;;;;5078183;28;20090;-86
2022/05/14 08:13:19;;;;;;;3.83;1.48;;;;;;;;;;5092535;28;20012;-85
2022/05/14 08:15:46;;;;;;;3.75;1.63;;;;;;;;;;5081200;28;20023;-86
2022/05/14 08:18:11;;;;;;;3.65;1.63;;;;;;;;;;5093484;28;20031;-86
2022/05/14 08:20:39;;;;;;;7.10;1.20;;;;;;;;;;5096908;28;20024;-85
2022/05/14 08:25:53;;;;;;;3.40;1.85;;;;;;;;;;5097144;28;20023;-85
2022/05/14 08:28:19;;;;;;;5.43;1.67;;;;;;;;;;5075008;28;20482;-85
2022/05/14 08:30:45;;;;;;;2.03;1.30;;;;;;;;;;5082568;28;20028;-86
2022/05/14 08:33:11;;;;;;;6.22;1.83;;;;;;;;;;5095287;28;20027;-87
2022/05/14 08:35:38;;;;;;;7.07;1.77;;;;;;;;;;5110935;28;20072;-86
2022/05/14 08:38:04;;;;;;;3.47;1.42;;;;;;;;;;5075154;28;20031;-87
2022/05/14 08:40:31;;;;;;;2.70;1.50;;;;;;;;;;5091613;28;20032;-85
2022/05/14 08:43:08;;;;;;;1.90;1.60;;;;;;;;;;5102858;28;20009;-83
2022/05/14 08:45:36;;;;;;;5.75;1.60;;;;;;;;;;5102463;28;20072;-85
2022/05/14 08:48:09;;;;;;;5.35;2.10;;;;;;;;;;5107729;28;20021;-86
2022/05/14 08:50:37;;;;;;;3.90;1.55;;;;;;;;;;5080338;28;20074;-85
2022/05/14 08:53:10;;;;;;;6.97;1.73;;;;;;;;;;5119396;28;20057;-88
2022/05/14 08:55:51;;;;;;;4.30;1.50;;;;;;;;;;5115212;28;20032;-85
2022/05/14 09:01:42;;;;;;;3.90;1.50;;;;;;;;;;5067466;28;20035;-85
2022/05/14 09:07:29;;;;;;;4.25;1.30;;;;;;;;;;5085422;28;20046;-86
2022/05/14 09:09:57;;;;;;;4.53;1.52;;;;;;;;;;5086998;28;20020;-87
2022/05/14 09:12:27;;;;;;;2.70;1.10;;;;;;;;;;5094925;28;20033;-86
2022/05/14 09:18:27;;;;;;;3.10;1.52;;;;;;;;;;5073600;28;20034;-84
2022/05/14 09:21:05;;;;;;;4.50;1.33;;;;;;;;;;5069365;28;20032;-84
2022/05/14 09:23:44;;;;;;;5.32;1.35;;;;;;;;;;5095117;28;20037;-85
2022/05/14 09:26:14;;;;;;;3.35;1.40;;;;;;;;;;5066225;28;20017;-84
2022/05/14 09:28:52;;;;;;;5.47;1.58;;;;;;;;;;5071991;28;20042;-85
2022/05/14 09:31:34;;;;;;;4.22;1.17;;;;;;;;;;5087554;28;20027;-85
2022/05/14 09:34:01;;;;;;;;;;;;;;;;;;5075280;28;20028;-85
2022/05/14 09:36:29;;;;;;;3.78;1.17;;;;;;;;;;5080674;28;19917;-86
2022/05/14 09:39:07;;;;;;;5.95;1.38;;;;;;;;;;5087130;28;20025;-86
2022/05/14 09:41:41;;;;;;;5.40;1.10;;;;;;;;;;5082332;28;20058;-86
2022/05/14 09:44:13;;;;;;;6.28;1.30;;;;;;;;;;5078104;28;20084;-86
2022/05/14 09:46:38;;;;;;;3.78;1.35;;;;;;;;;;5080460;28;20046;-84
2022/05/14 09:49:06;;;;;;;7.32;1.23;;;;;;;;;;5075065;28;20043;-86
2022/05/14 09:51:55;;;;;;;2.83;1.20;;;;;;;;;;5083982;28;20512;-86
2022/05/14 09:54:42;;;;;;;4.45;1.20;;;;;;;;;;5092298;28;20020;-85
2022/05/14 09:57:34;;;;;;;6.78;1.40;;;;;;;;;;5081791;28;20109;-86
2022/05/14 10:00:23;;;;;;;3.25;1.33;;;;;;;;;;5083745;28;20028;-86
2022/05/14 10:02:59;;;;;;;3.17;1.40;;;;;;;;;;5066675;28;20374;-86
2022/05/14 10:05:38;;;;;;;4.57;1.40;;;;;;;;;;5081429;28;20071;-86
2022/05/14 10:08:22;;;;;;;3.30;1.20;;;;;;;;;;5080487;28;20028;-86
2022/05/14 10:10:48;;;;;;;3.35;1.15;;;;;;;;;;5079055;28;20031;-87
2022/05/14 10:13:22;;;;;;;12.00;1.42;;;;;;;;;;5072254;28;20017;-88
2022/05/14 10:15:55;;;;;;;2.90;1.10;;;;;;;;;;5067754;28;20145;-88
2022/05/14 10:18:47;;;;;;;7.97;1.60;;;;;;;;;;5071721;28;20032;-85
2022/05/14 10:21:29;;;;;;;7.90;1.60;;;;;;;;;;5055761;28;20032;-87
2022/05/14 10:27:01;;;;;;;2.92;1.63;;;;;;;;;;5059857;28;20043;-86
2022/05/14 10:29:32;;;;;;;7.00;1.20;;;;;;;;;;5043327;28;20028;-88
2022/05/14 10:32:03;;;;;;;;;;;;;;;;;;5076775;28;20052;-85
2022/05/14 10:34:42;;;;;;;8.05;1.20;;;;;;;;;;5073824;28;19961;-88
2022/05/14 10:37:14;;;;;;;3.95;1.02;;;;;;;;;;5083056;28;20016;-89
2022/05/14 10:39:58;;;;;;;;;;;;;;;;;;5073954;28;20028;-85
2022/05/14 10:42:33;;;;;;;2.05;1.20;;;;;;;;;;5080452;28;19911;-88
2022/05/14 10:45:03;;;;;;;2.15;1.20;;;;;;;;;;5081601;28;20527;-88
2022/05/14 10:47:29;;;;;;;5.75;1.25;;;;;;;;;;5095378;28;20012;-88
2022/05/14 10:50:00;;;;;;;3.03;1.20;;;;;;;;;;5077040;28;20034;-87
2022/05/14 10:52:25;;;;;;;2.75;1.10;;;;;;;;;;5079401;28;20366;-86
2022/05/14 10:54:51;;;;;;;1.48;0.82;;;;;;;;;;5086706;28;20535;-85
2022/05/14 10:57:25;;;;;;;2.42;1.10;;;;;;;;;;5077215;28;20051;-85
2022/05/14 11:00:11;;;;;;;3.55;0.90;;;;;;;;;;5078012;28;20029;-85
2022/05/14 11:02:52;;;;;;;2.63;0.90;;;;;;;;;;5064670;28;20082;-86
2022/05/14 11:05:49;;;;;;;2.65;1.08;;;;;;;;;;5056145;28;20036;-86
2022/05/14 11:08:28;;;;;;;4.53;1.02;;;;;;;;;;5077645;28;20032;-86
2022/05/14 11:11:12;;;;;;;2.80;1.25;;;;;;;;;;5077974;28;20054;-86
2022/05/14 11:13:37;;;;;;;6.57;1.23;;;;;;;;;;5065695;28;20025;-86
2022/05/14 11:16:07;;;;;;;4.28;1.10;;;;;;;;;;5061795;28;20397;-86
2022/05/14 11:18:48;;;;;;;4.03;1.13;;;;;;;;;;5058546;28;20028;-88
2022/05/14 11:21:15;;;;;;;2.30;0.90;;;;;;;;;;5075704;28;20092;-87
2022/05/14 11:23:59;;;;;;;6.18;1.48;;;;;;;;;;5054649;28;20253;-86
2022/05/14 11:26:26;;;;;;;4.55;1.08;;;;;;;;;;5039504;28;20025;-86
2022/05/14 11:29:11;;;;;;;3.42;1.00;;;;;;;;;;5057640;28;20020;-85
2022/05/14 11:31:42;;;;;;;2.20;1.10;;;;;;;;;;5059138;28;20028;-87
2022/05/14 11:34:19;;;;;;;;;;;;;;;;;;5057995;28;20028;-87
2022/05/14 11:36:51;;;;;;;2.88;1.45;;;;;;;;;;5083353;28;20420;-86
2022/05/14 11:39:22;;;;;;;5.18;1.20;;;;;;;;;;5051701;28;20033;-86
2022/05/14 11:41:54;;;;;;;2.38;1.00;;;;;;;;;;5050179;28;20398;-85
2022/05/14 11:44:51;;;;;;;3.92;1.02;;;;;;;;;;5052369;28;20100;-87
2022/05/14 11:47:50;;;;;;;4.35;1.08;;;;;;;;;;5027813;28;20035;-89
2022/05/14 11:50:20;;;;;;;3.25;1.10;;;;;;;;;;5080045;28;20020;-87
2022/05/14 11:52:55;;;;;;;1.63;0.88;;;;;;;;;;5053959;28;20111;-88
2022/05/14 11:55:28;;;;;;;1.85;0.82;;;;;;;;;;5090049;28;20046;-87
2022/05/14 11:58:00;;;;;;;4.85;1.55;;;;;;;;;;5097622;28;20095;-87
2022/05/14 12:00:32;;;;;;;3.80;1.17;;;;;;;;;;5098789;28;20027;-87
2022/05/14 12:03:23;;;;;;;3.72;1.35;;;;;;;;;;5099105;28;20035;-88
2022/05/14 12:10:15;;;;;;;4.07;1.20;;;;;;;;;;4999415;28;20420;-87
2022/05/14 12:16:39;;;;;;;3.72;1.30;;;;;;;;;;4868349;29;20053;-87
2022/05/14 12:19:09;;;;;;;3.50;1.17;;;;;;;;;;4867688;29;20033;-89
2022/05/14 12:21:35;;;;;;;2.38;0.80;;;;;;;;;;4954866;28;20039;-87
2022/05/14 12:24:00;;;;;;;3.95;1.30;;;;;;;;;;5034587;28;20085;-87
2022/05/14 12:26:35;;;;;;;1.90;1.00;;;;;;;;;;5084064;28;20469;-88
2022/05/14 12:29:12;;;;;;;0.95;0.82;;;;;;;;;;5083603;28;20103;-86
2022/05/14 12:34:32;;;;;;;17.48;5.15;;;;;;;;;;5104144;28;20042;-87
2022/05/14 12:36:58;;;;;;;3.63;0.98;;;;;;;;;;5046817;28;20107;-87
2022/05/14 12:39:27;;;;;;;2.15;0.98;;;;;;;;;;5063896;28;20032;-87
2022/05/14 12:42:15;;;;;;;2.70;1.17;;;;;;;;;;5044769;28;20096;-87
2022/05/14 12:44:46;;;;;;;3.42;0.88;;;;;;;;;;5045260;28;20028;-89
2022/05/14 12:47:21;;;;;;;5.03;0.93;;;;;;;;;;5045107;28;20045;-88
2022/05/14 12:49:47;;;;;;;2.05;1.20;;;;;;;;;;5045191;28;20389;-87
2022/05/14 12:52:17;;;;;;;6.00;1.27;;;;;;;;;;5044344;28;20096;-86
2022/05/14 12:55:09;;;;;;;6.97;1.13;;;;;;;;;;5044244;28;20078;-88
2022/05/14 12:57:35;;;;;;;;;;;;;;;;;;5063384;28;20022;-88
2022/05/14 13:00:01;;;;;;;2.95;0.70;;;;;;;;;;5043340;28;19909;-88
2022/05/14 13:02:41;;;;;;;8.45;1.10;;;;;;;;;;5062502;28;20043;-87
2022/05/14 13:05:10;;;;;;;2.90;1.00;;;;;;;;;;5045908;28;20027;-87
2022/05/14 13:07:45;;;;;;;4.30;1.15;;;;;;;;;;5062621;28;20103;-88
2022/05/14 13:10:11;;;;;;;3.55;1.10;;;;;;;;;;5044143;28;20397;-86
2022/05/14 13:12:37;;;;;;;3.20;1.00;;;;;;;;;;5045406;28;20044;-86
2022/05/14 13:15:06;;;;;;;4.05;1.20;;;;;;;;;;5063277;28;20021;-85
2022/05/14 13:17:35;;;;;;;4.70;1.10;;;;;;;;;;5045029;28;20017;-86
2022/05/14 13:20:07;;;;;;;3.17;1.20;;;;;;;;;;5047672;28;20382;-86
2022/05/14 13:22:38;;;;;;;3.20;0.85;;;;;;;;;;5065826;28;20478;-86
2022/05/14 13:25:28;;;;;;;3.40;1.10;;;;;;;;;;5064519;28;20067;-89
2022/05/14 13:27:54;;;;;;;4.47;1.13;;;;;;;;;;5081049;28;20111;-87
2022/05/14 13:30:33;;;;;;;6.60;1.15;;;;;;;;;;5075878;28;20063;-88
2022/05/14 13:33:10;;;;;;;1.90;0.80;;;;;;;;;;5047257;28;20147;-87
2022/05/14 13:38:32;;;;;;;3.88;1.08;;;;;;;;;;5062147;28;20048;-89
2022/05/14 13:40:58;;;;;;;2.78;1.05;;;;;;;;;;5046026;28;20091;-87
2022/05/14 13:43:31;;;;;;;4.60;1.08;;;;;;;;;;5056758;28;20017;-89
2022/05/14 13:46:01;;;;;;;5.95;1.05;;;;;;;;;;5068094;28;20016;-87
2022/05/14 13:48:33;;;;;;;1.95;1.13;;;;;;;;;;5067714;28;20175;-88
2022/05/14 13:51:02;;;;;;;;;;;;;;;;;;5069330;28;20032;-87
2022/05/14 13:53:33;;;;;;;3.35;0.95;;;;;;;;;;5066976;28;19935;-90
2022/05/14 13:56:05;;;;;;;2.70;0.95;;;;;;;;;;5085508;28;20386;-87
2022/05/14 13:58:33;;;;;;;3.42;1.17;;;;;;;;;;5066495;28;20055;-89
2022/05/14 14:01:12;;;;;;;2.28;1.10;;;;;;;;;;5067854;28;20036;-89
2022/05/14 14:03:53;;;;;;;4.05;1.65;;;;;;;;;;5074309;28;20012;-90
2022/05/14 14:06:22;;;;;;;2.03;1.27;;;;;;;;;;5085947;28;20052;-89
2022/05/14 14:08:47;;;;;;;1.30;1.08;;;;;;;;;;5067874;28;20266;-88
2022/05/14 14:11:13;;;;;;;3.08;1.00;;;;;;;;;;5085807;28;20056;-89
2022/05/14 14:13:40;;;;;;;2.03;1.00;;;;;;;;;;5088427;28;20028;-89
2022/05/14 14:16:07;;;;;;;4.80;1.20;;;;;;;;;;5088422;28;20035;-88
2022/05/14 14:18:34;;;;;;;4.63;1.23;;;;;;;;;;5089794;28;20028;-89
2022/05/14 14:21:03;;;;;;;3.25;1.25;;;;;;;;;;5070418;28;20355;-89
2022/05/14 14:23:32;;;;;;;7.28;1.55;;;;;;;;;;5077514;28;20084;-89
2022/05/14 14:26:00;;;;;;;3.25;1.02;;;;;;;;;;5105768;28;20012;-88
2022/05/14 14:28:25;;;;;;;7.03;1.30;;;;;;;;;;5087848;28;20024;-89
2022/05/14 14:30:51;;;;;;;2.05;1.00;;;;;;;;;;5085673;28;20031;-88
2022/05/14 14:33:17;;;;;;;4.22;1.30;;;;;;;;;;5086881;28;20031;-87
2022/05/14 14:35:42;;;;;;;3.28;0.80;;;;;;;;;;5073641;28;20051;-88
2022/05/14 14:38:09;;;;;;;2.17;0.98;;;;;;;;;;5068559;28;20025;-89
2022/05/14 14:40:35;;;;;;;3.17;0.95;;;;;;;;;;5070843;28;20084;-87
2022/05/14 14:43:01;;;;;;;3.05;1.20;;;;;;;;;;5068613;28;20044;-89
2022/05/14 14:45:27;;;;;;;5.97;1.73;;;;;;;;;;5092285;28;20020;-87
2022/05/14 14:47:52;;;;;;;1.92;1.15;;;;;;;;;;5085338;28;20056;-88
2022/05/14 14:50:21;;;;;;;1.42;0.95;;;;;;;;;;5098903;28;20024;-87
2022/05/14 14:52:46;;;;;;;3.28;1.10;;;;;;;;;;5065091;28;20021;-88
2022/05/14 14:55:13;;;;;;;1.88;1.05;;;;;;;;;;5065306;28;20048;-86
2022/05/14 14:57:39;;;;;;;2.17;0.82;;;;;;;;;;5065083;28;20025;-88
2022/05/14 15:00:07;;;;;;;4.03;1.10;;;;;;;;;;5083532;28;20039;-86
2022/05/14 15:02:36;;;;;;;2.08;1.02;;;;;;;;;;5066430;28;20067;-87
2022/05/14 15:05:06;;;;;;;2.05;0.90;;;;;;;;;;5065738;28;20021;-88
2022/05/14 15:07:32;;;;;;;2.42;1.10;;;;;;;;;;5083138;28;20025;-89
2022/05/14 15:09:59;;;;;;;1.13;0.98;;;;;;;;;;5081864;28;20148;-88
2022/05/14 15:12:25;;;;;;;1.30;0.93;;;;;;;;;;5074871;28;20431;-87
2022/05/14 15:14:50;;;;;;;4.15;1.30;;;;;;;;;;5072419;28;20031;-88
2022/05/14 15:17:18;;;;;;;2.45;0.98;;;;;;;;;;5065654;28;20028;-89
2022/05/14 15:19:43;;;;;;;2.92;1.17;;;;;;;;;;5065092;28;20024;-88
2022/05/14 15:22:09;;;;;;;2.92;1.02;;;;;;;;;;5071426;28;20075;-87
2022/05/14 15:24:34;;;;;;;4.43;1.20;;;;;;;;;;5071787;28;20502;-88
2022/05/14 15:27:01;;;;;;;3.50;1.20;;;;;;;;;;5063897;28;20032;-86
2022/05/14 15:29:29;;;;;;;2.53;1.13;;;;;;;;;;5082148;28;20055;-88
2022/05/14 15:32:03;;;;;;;2.50;0.85;;;;;;;;;;5063661;28;20029;-87
2022/05/14 15:34:29;;;;;;;2.65;1.08;;;;;;;;;;5071877;28;20029;-89
2022/05/14 15:36:54;;;;;;;1.55;0.95;;;;;;;;;;5078804;28;20099;-87
2022/05/14 15:39:19;;;;;;;1.27;0.90;;;;;;;;;;5102992;28;20024;-88