Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:13;;;;;;;6.82;2.40;;;12.00;99.90;;;;;;4983312;28;20045;-72
2021/12/12 00:03:47;;;;;;;9.18;2.70;;;12.00;99.90;;;;;;5007346;28;20377;-72
2021/12/12 00:06:25;;;;;;;12.65;3.63;;;11.90;99.90;;;;;;5012234;28;20041;-71
2021/12/12 00:08:58;;;;;;;11.07;2.78;;;11.80;99.90;;;;;;4996802;28;20133;-72
2021/12/12 00:11:30;;;;;;;9.55;2.42;;;11.70;99.90;;;;;;4976581;28;20509;-74
2021/12/12 00:14:21;;;;;;;11.38;2.33;;;11.80;99.90;;;;;;4991526;28;20037;-71
2021/12/12 00:16:49;;;;;;;8.63;2.50;;;11.70;99.90;;;;;;4960754;28;20133;-71
2021/12/12 00:19:15;;;;;;;8.27;2.47;;;11.70;99.90;;;;;;4967543;28;20132;-70
2021/12/12 00:21:46;;;;;;;9.18;2.20;;;11.70;99.90;;;;;;4971618;28;21215;-72
2021/12/12 00:24:16;;;;;;;7.80;2.30;;;11.70;99.90;;;;;;4978376;28;20044;-72
2021/12/12 00:26:42;;;;;;;10.68;2.40;;;11.70;99.90;;;;;;4982956;28;20142;-71
2021/12/12 00:29:10;;;;;;;9.23;2.00;;;11.70;99.90;;;;;;4973084;28;20367;-72
2021/12/12 00:31:37;;;;;;;9.13;1.90;;;11.70;99.90;;;;;;4980135;28;20041;-72
2021/12/12 00:34:05;;;;;;;15.45;2.17;;;11.70;99.90;;;;;;4998527;28;20033;-72
2021/12/12 00:36:34;;;;;;;8.70;2.13;;;11.70;99.90;;;;;;5006936;28;20065;-71
2021/12/12 00:39:12;;;;;;;14.70;2.58;;;11.70;99.90;;;;;;5012223;28;20030;-72
2021/12/12 00:41:53;;;;;;;7.45;1.83;;;11.70;99.90;;;;;;4996603;28;20026;-72
2021/12/12 00:44:21;;;;;;;8.73;2.08;;;11.70;99.90;;;;;;4985887;28;20134;-72
2021/12/12 00:46:48;;;;;;;10.52;1.90;;;11.70;99.90;;;;;;5001080;28;20050;-72
2021/12/12 00:49:16;;;;;;;11.55;2.38;;;11.80;99.90;;;;;;5011756;28;20121;-74
2021/12/12 00:51:45;;;;;;;12.52;1.92;;;11.80;99.90;;;;;;5009846;28;20710;-71
2021/12/12 00:54:13;;;;;;;10.05;1.75;;;11.80;99.90;;;;;;4997287;28;20451;-73
2021/12/12 00:56:40;;;;;;;7.80;1.60;;;11.90;99.90;;;;;;5007191;28;20208;-73
2021/12/12 00:59:07;;;;;;;8.35;1.70;;;11.90;99.90;;;;;;5008305;28;20085;-73
2021/12/12 01:01:42;;;;;;;8.45;1.73;;;12.00;99.90;;;;;;4989987;28;20040;-72
2021/12/12 01:04:26;;;;;;;16.08;1.70;;;12.00;99.90;;;;;;4997218;28;20069;-71
2021/12/12 01:06:55;;;;;;;7.57;1.63;;;11.90;99.90;;;;;;5003101;28;20092;-73
2021/12/12 01:09:31;;;;;;;7.55;1.98;;;11.90;99.90;;;;;;5002661;28;20034;-71
2021/12/12 01:12:01;;;;;;;8.02;1.90;;;11.80;99.90;;;;;;5012774;28;20065;-70
2021/12/12 01:14:33;;;;;;;9.35;1.80;;;11.70;99.90;;;;;;4983142;28;20419;-71
2021/12/12 01:17:07;;;;;;;8.53;2.07;;;11.70;99.90;;;;;;5000623;28;20042;-72
2021/12/12 01:19:40;;;;;;;7.95;1.58;;;11.70;99.90;;;;;;5002213;28;20118;-71
2021/12/12 01:22:10;;;;;;;11.68;1.73;;;11.60;99.90;;;;;;4978643;28;20038;-72
2021/12/12 01:24:44;;;;;;;9.13;1.70;;;11.60;99.90;;;;;;5005782;28;20034;-73
2021/12/12 01:27:12;;;;;;;9.52;1.70;;;11.60;99.90;;;;;;4998689;28;20445;-72
2021/12/12 01:29:40;;;;;;;7.63;2.05;;;11.60;99.90;;;;;;4990996;28;20038;-72
2021/12/12 01:32:20;;;;;;;14.60;2.20;;;11.50;99.90;;;;;;4984023;28;20656;-72
2021/12/12 01:34:50;;;;;;;6.35;1.70;;;11.50;99.90;;;;;;5004301;28;20072;-73
2021/12/12 01:39:58;;;;;;;9.57;1.95;;;11.60;99.90;;;;;;5009391;28;20045;-73
2021/12/12 01:42:32;;;;;;;11.65;2.38;;;11.60;99.90;;;;;;5007261;28;20088;-72
2021/12/12 01:45:00;;;;;;;11.45;2.72;;;11.70;99.90;;;;;;4991726;28;20114;-72
2021/12/12 01:47:28;;;;;;;8.18;2.00;;;11.70;99.90;;;;;;5008746;28;20056;-72
2021/12/12 01:49:59;;;;;;;8.60;1.60;;;11.70;99.90;;;;;;4999660;28;20045;-72
2021/12/12 01:52:28;;;;;;;9.80;1.80;;;11.70;99.90;;;;;;5004128;28;20042;-73
2021/12/12 01:55:00;;;;;;;9.65;2.05;;;11.70;99.90;;;;;;5010163;28;20129;-73
2021/12/12 01:57:30;;;;;;;10.05;1.60;;;11.70;99.90;;;;;;5010761;28;20144;-72
2021/12/12 01:59:58;;;;;;;9.05;1.90;;;11.70;99.90;;;;;;5008139;28;20042;-72
2021/12/12 02:02:32;;;;;;;9.30;2.20;;;11.70;99.90;;;;;;4998357;28;20041;-72
2021/12/12 02:05:12;;;;;;;13.35;2.10;;;11.70;99.90;;;;;;5001267;28;20054;-72
2021/12/12 02:07:42;;;;;;;12.77;2.50;;;11.60;99.90;;;;;;5001621;28;20052;-73
2021/12/12 02:10:17;;;;;;;11.38;2.13;;;11.60;99.90;;;;;;4978942;28;20560;-73
2021/12/12 02:12:44;;;;;;;7.70;2.10;;;11.50;99.90;;;;;;5005465;28;20033;-73
2021/12/12 02:15:14;;;;;;;9.63;2.13;;;11.50;99.90;;;;;;4984667;28;20078;-71
2021/12/12 02:17:45;;;;;;;9.23;1.60;;;11.40;99.90;;;;;;5001713;28;20039;-72
2021/12/12 02:20:40;;;;;;;9.10;1.70;;;11.40;99.90;;;;;;5002892;28;20037;-72
2021/12/12 02:36:52;;;;;;;12.65;2.15;;;11.60;99.90;;;;;;5006803;28;20170;-73
2021/12/12 02:39:20;;;;;;;11.70;2.42;;;11.70;99.90;;;;;;4992185;28;20034;-72
2021/12/12 02:41:51;;;;;;;13.98;2.72;;;11.70;99.90;;;;;;4986784;28;20041;-73
2021/12/12 02:44:22;;;;;;;7.85;1.80;;;11.80;99.90;;;;;;4996929;28;20045;-72
2021/12/12 02:46:53;;;;;;;15.75;2.00;;;11.80;99.90;;;;;;5002860;28;20048;-73
2021/12/12 02:52:14;;;;;;;12.15;2.05;;;11.80;99.90;;;;;;4973025;28;20034;-71
2021/12/12 02:54:41;;;;;;;16.13;2.40;;;11.70;99.90;;;;;;5001868;28;20033;-71
2021/12/12 02:57:09;;;;;;;11.15;2.17;;;11.60;99.90;;;;;;5009807;28;20053;-72
2021/12/12 02:59:37;;;;;;;12.45;2.13;;;11.60;99.90;;;;;;5016837;28;20033;-72
2021/12/12 03:02:12;;;;;;;9.40;2.30;;;11.40;99.90;;;;;;5012926;28;20417;-72
2021/12/12 03:04:39;;;;;;;12.35;2.20;;;11.30;99.90;;;;;;4998593;28;20215;-73
2021/12/12 03:07:08;;;;;;;16.20;2.50;;;11.30;99.90;;;;;;5003729;28;20410;-72
2021/12/12 03:09:42;;;;;;;13.07;2.35;;;11.30;99.90;;;;;;4989994;28;20057;-71
2021/12/12 03:12:18;;;;;;;8.77;2.53;;;11.40;99.90;;;;;;4997875;28;20569;-73
2021/12/12 03:14:46;;;;;;;9.52;2.13;;;11.40;99.90;;;;;;5004090;28;20125;-72
2021/12/12 03:17:17;;;;;;;15.57;2.88;;;11.40;99.90;;;;;;5004099;28;20068;-72
2021/12/12 03:19:53;;;;;;;7.50;1.88;;;11.50;99.90;;;;;;5008017;28;20370;-73
2021/12/12 03:22:22;;;;;;;12.57;1.92;;;11.60;99.90;;;;;;5005941;28;20041;-72
2021/12/12 03:24:48;;;;;;;12.15;2.30;;;11.60;99.90;;;;;;5012862;28;20033;-73
2021/12/12 03:27:15;;;;;;;10.25;2.08;;;11.70;99.90;;;;;;4998084;28;20081;-72
2021/12/12 03:29:44;;;;;;;7.82;2.00;;;11.80;99.90;;;;;;5008756;28;20092;-71
2021/12/12 03:32:14;;;;;;;9.98;1.80;;;11.80;99.90;;;;;;5000911;28;20482;-72
2021/12/12 03:34:55;;;;;;;10.18;2.13;;;11.90;99.90;;;;;;5013449;28;20053;-71
2021/12/12 03:37:24;;;;;;;11.35;2.33;;;11.90;99.90;;;;;;5009100;28;20977;-71
2021/12/12 03:39:54;;;;;;;12.80;2.03;;;11.90;99.90;;;;;;4998917;28;20504;-72
2021/12/12 03:42:25;;;;;;;12.63;2.78;;;11.90;99.90;;;;;;5010199;28;20565;-71
2021/12/12 03:44:53;;;;;;;10.32;2.60;;;11.90;99.90;;;;;;5010854;28;20384;-72
2021/12/12 03:47:31;;;;;;;9.43;2.35;;;11.90;99.90;;;;;;4991749;28;20042;-72
2021/12/12 03:50:00;;;;;;;12.77;2.15;;;11.90;99.90;;;;;;5008954;28;20042;-71
2021/12/12 03:52:27;;;;;;;10.65;2.50;;;11.90;99.90;;;;;;4996865;28;20113;-72
2021/12/12 03:54:58;;;;;;;13.48;2.72;;;11.90;99.90;;;;;;4990782;28;20069;-73
2021/12/12 03:57:24;;;;;;;9.30;2.20;;;11.90;99.90;;;;;;4978420;28;20037;-72
2021/12/12 03:59:52;;;;;;;13.50;2.58;;;11.90;99.90;;;;;;4995505;28;20058;-71
2021/12/12 04:02:17;;;;;;;11.70;2.53;;;12.00;99.90;;;;;;4991853;28;20034;-72
2021/12/12 04:04:46;;;;;;;6.70;1.92;;;12.00;99.90;;;;;;5010949;28;20034;-71
2021/12/12 04:07:24;;;;;;;8.23;1.92;;;11.90;99.90;;;;;;4993552;28;20033;-71
2021/12/12 04:09:52;;;;;;;9.48;1.67;;;11.90;99.90;;;;;;4998487;28;20049;-72
2021/12/12 04:12:21;;;;;;;11.10;2.25;;;11.80;99.90;;;;;;4994246;28;20042;-72
2021/12/12 04:14:50;;;;;;;5.40;1.50;;;11.70;99.90;;;;;;5008295;28;20045;-73
2021/12/12 04:17:20;;;;;;;10.48;2.15;;;11.70;99.90;;;;;;5010397;28;20230;-73
2021/12/12 04:19:49;;;;;;;11.25;2.28;;;11.70;99.90;;;;;;5008259;28;20421;-72
2021/12/12 04:22:15;;;;;;;11.65;2.22;;;11.70;99.90;;;;;;5011082;28;20391;-73
2021/12/12 04:24:47;;;;;;;6.85;1.70;;;11.60;99.90;;;;;;5013384;28;20045;-71
2021/12/12 04:27:15;;;;;;;10.10;2.60;;;11.50;99.90;;;;;;5007892;28;20634;-73
2021/12/12 04:29:45;;;;;;;4.70;1.70;;;11.50;99.90;;;;;;5006263;28;20038;-71
2021/12/12 04:32:19;;;;;;;10.18;2.45;;;11.40;99.90;;;;;;4988991;28;20046;-76
2021/12/12 04:34:52;;;;;;;9.85;2.03;;;11.40;99.90;;;;;;4988758;28;20047;-72
2021/12/12 04:37:19;;;;;;;13.18;2.90;;;11.30;99.90;;;;;;4988289;28;20038;-72
2021/12/12 04:39:53;;;;;;;6.45;1.88;;;11.30;99.90;;;;;;4999110;28;20486;-72
2021/12/12 04:42:34;;;;;;;10.88;2.95;;;11.30;99.90;;;;;;4987981;28;20390;-73
2021/12/12 04:45:07;;;;;;;8.27;2.25;;;11.30;99.90;;;;;;5009727;28;20066;-72
2021/12/12 04:50:30;;;;;;;12.60;2.55;;;11.40;99.90;;;;;;5012028;28;20140;-72
2021/12/12 04:53:06;;;;;;;8.57;2.17;;;11.50;99.90;;;;;;5003269;28;20436;-71
2021/12/12 04:55:44;;;;;;;9.75;2.88;;;11.50;99.90;;;;;;4971203;28;20042;-72
2021/12/12 04:58:37;;;;;;;12.40;2.30;;;11.50;99.90;;;;;;5003826;28;20495;-71
2021/12/12 05:01:23;;;;;;;10.63;2.55;;;11.50;99.90;;;;;;5013489;28;20424;-72
2021/12/12 05:03:56;;;;;;;7.82;2.25;;;11.40;99.90;;;;;;4996862;28;20041;-74
2021/12/12 05:06:26;;;;;;;10.82;2.47;;;11.30;99.90;;;;;;4995586;28;20038;-73
2021/12/12 05:09:07;;;;;;;6.93;2.50;;;11.30;99.90;;;;;;5003893;28;20046;-73
2021/12/12 05:11:50;;;;;;;9.95;2.45;;;11.30;99.90;;;;;;4968791;28;20449;-71
2021/12/12 05:14:22;;;;;;;;;;;11.30;99.90;;;;;;5001191;28;20120;-72
2021/12/12 05:16:52;;;;;;;11.23;2.78;;;11.30;99.90;;;;;;4987621;28;19918;-72
2021/12/12 05:19:25;;;;;;;8.32;2.35;;;11.30;99.90;;;;;;5009156;28;20186;-73
2021/12/12 05:21:58;;;;;;;7.88;2.60;;;11.30;99.90;;;;;;4975378;28;20037;-73
2021/12/12 05:24:28;;;;;;;14.02;2.65;;;11.20;99.90;;;;;;5002577;28;20113;-72
2021/12/12 05:27:03;;;;;;;9.38;2.45;;;11.20;99.90;;;;;;5002015;28;20034;-72
2021/12/12 05:29:38;;;;;;;9.10;2.50;;;11.20;99.90;;;;;;4986705;28;20038;-71
2021/12/12 05:32:07;;;;;;;9.00;2.72;;;11.10;99.90;;;;;;4994822;28;20386;-71
2021/12/12 05:34:36;;;;;;;7.30;2.53;;;11.10;99.90;;;;;;4991330;28;20761;-72
2021/12/12 05:37:04;;;;;;;8.60;2.63;;;11.10;99.90;;;;;;5006971;28;20099;-72
2021/12/12 05:39:33;;;;;;;9.82;2.13;;;11.20;99.90;;;;;;4998212;28;20083;-73
2021/12/12 05:42:00;;;;;;;7.50;2.40;;;11.20;99.90;;;;;;5012567;28;20053;-72
2021/12/12 05:44:30;;;;;;;9.50;2.33;;;11.20;99.90;;;;;;5009234;28;20040;-73
2021/12/12 05:46:59;;;;;;;11.05;2.78;;;11.20;99.90;;;;;;5005564;28;20092;-72
2021/12/12 05:49:26;;;;;;;10.77;2.53;;;11.20;99.90;;;;;;5002772;28;20049;-72
2021/12/12 05:51:52;;;;;;;9.65;2.42;;;11.20;99.90;;;;;;5011789;28;20402;-71
2021/12/12 05:54:19;;;;;;;9.15;2.20;;;11.20;99.90;;;;;;5010095;28;20068;-71
2021/12/12 05:56:47;;;;;;;9.27;2.33;;;11.30;99.90;;;;;;5011819;28;20099;-71
2021/12/12 05:59:14;;;;;;;9.38;2.28;;;11.30;99.90;;;;;;5012709;28;20105;-72
2021/12/12 06:01:41;;;;;;;7.50;2.38;;;11.40;99.90;;;;;;5009712;28;20048;-72
2021/12/12 06:04:08;;;;;;;8.68;2.50;;;11.40;99.90;;;;;;5008505;28;20509;-72
2021/12/12 06:06:39;;;;;;;10.88;3.05;;;11.30;99.90;;;;;;5006480;28;20470;-71
2021/12/12 06:09:09;;;;;;;8.02;2.42;;;11.30;99.90;;;;;;4988384;28;20566;-72
2021/12/12 06:11:40;;;;;;;12.80;2.72;;;11.30;99.90;;;;;;4990660;28;20050;-71
2021/12/12 06:14:07;;;;;;;6.90;2.13;;;11.30;99.90;;;;;;5007179;28;20073;-70
2021/12/12 06:16:35;;;;;;;9.57;2.33;;;11.20;99.90;;;;;;4999137;28;20065;-73
2021/12/12 06:19:20;;;;;;;5.70;2.45;;;11.20;99.90;;;;;;5011090;28;20080;-70
2021/12/12 06:21:52;;;;;;;10.32;2.42;;;11.10;99.90;;;;;;4980554;28;20038;-72
2021/12/12 06:24:20;;;;;;;6.35;2.40;;;10.90;99.90;;;;;;4998926;28;20050;-74
2021/12/12 06:26:48;;;;;;;7.70;2.80;;;10.90;99.90;;;;;;5002842;28;20744;-72
2021/12/12 06:29:14;;;;;;;7.55;2.53;;;10.80;99.90;;;;;;5008441;28;20038;-72
2021/12/12 06:31:43;;;;;;;7.20;2.33;;;10.80;99.90;;;;;;5012895;28;20120;-71
2021/12/12 06:34:09;;;;;;;8.57;2.70;;;10.80;99.90;;;;;;5008018;28;20041;-72
2021/12/12 06:36:36;;;;;;;12.65;2.72;;;10.80;99.90;;;;;;5009692;28;20029;-73
2021/12/12 06:39:06;;;;;;;9.93;3.00;;;10.80;99.90;;;;;;5007647;28;20034;-71
2021/12/12 06:41:34;;;;;;;6.18;2.67;;;10.80;99.90;;;;;;4979673;28;20481;-71
2021/12/12 06:44:07;;;;;;;8.27;2.88;;;10.80;99.90;;;;;;5020567;28;20032;-72
2021/12/12 06:46:35;;;;;;;5.60;3.00;;;10.80;99.90;;;;;;4993423;28;20065;-72
2021/12/12 06:49:04;;;;;;;5.57;2.60;;;10.80;99.90;;;;;;5010802;28;20026;-72
2021/12/12 06:51:34;;;;;;;6.60;2.70;;;10.80;99.90;;;;;;4989939;28;20033;-72
2021/12/12 06:54:00;;;;;;;6.75;2.65;;;10.80;99.90;;;;;;4986746;28;20501;-72
2021/12/12 06:56:28;;;;;;;5.22;2.72;;;10.80;99.90;;;;;;5006352;28;20373;-72
2021/12/12 06:58:57;;;;;;;5.63;2.65;;;10.90;99.90;;;;;;5011492;28;20104;-71
2021/12/12 07:01:28;;;;;;;4.13;2.60;;;10.80;99.90;;;;;;5002130;28;20064;-73
2021/12/12 07:03:57;;;;;;;6.22;2.60;;;10.80;99.90;;;;;;5021669;28;20056;-73
2021/12/12 07:06:25;;;;;;;3.67;2.58;;;10.70;99.90;;;;;;5010973;28;20042;-73
2021/12/12 07:08:52;;;;;;;3.85;2.47;;;10.70;99.90;;;;;;5008630;28;20069;-72
2021/12/12 07:11:23;;;;;;;6.82;3.28;;;10.70;99.90;;;;;;5003782;28;20097;-72
2021/12/12 07:13:50;;;;;;;4.07;2.50;;;10.70;99.90;;;;;;4999002;28;20484;-72
2021/12/12 07:16:20;;;;;;;5.05;2.63;;;10.60;99.90;;;;;;4994534;28;20389;-72
2021/12/12 07:18:47;;;;;;;3.45;2.47;;;10.70;99.90;;;;;;4997131;28;20030;-73
2021/12/12 07:21:15;;;;;;;4.10;2.78;;;10.70;99.90;;;;;;5001516;28;20034;-71
2021/12/12 07:23:43;;;;;;;5.20;2.85;;;10.70;99.90;;;;;;5001917;28;20100;-72
2021/12/12 07:26:13;;;;;;;5.43;3.20;;;10.70;99.90;;;;;;5008555;28;20038;-72
2021/12/12 07:28:41;;;;;;;5.22;3.00;;;10.70;99.90;;;;;;5000092;28;20076;-71
2021/12/12 07:31:11;;;;;;;5.43;2.97;;;10.80;99.90;;;;;;5002862;28;20066;-71
2021/12/12 07:33:39;;;;;;;4.18;2.80;;;10.80;99.90;;;;;;4994929;28;20045;-72
2021/12/12 07:36:08;;;;;;;3.58;2.60;;;10.80;99.90;;;;;;5022529;28;20042;-72
2021/12/12 07:38:36;;;;;;;4.53;2.80;;;10.80;99.90;;;;;;5013296;28;20156;-72
2021/12/12 07:41:06;;;;;;;6.20;3.00;;;10.90;99.90;;;;;;5024977;28;20053;-73
2021/12/12 07:43:33;;;;;;;4.82;2.95;;;10.90;99.90;;;;;;5014713;28;20037;-70
2021/12/12 07:46:00;;;;;;;5.00;2.63;;;10.90;99.90;;;;;;5009512;28;20068;-73
2021/12/12 07:48:26;;;;;;;3.63;2.53;;;11.00;99.90;;;;;;4997097;28;20049;-72
2021/12/12 07:50:55;;;;;;;3.70;2.60;;;11.00;99.90;;;;;;5005139;28;20502;-71
2021/12/12 07:53:25;;;;;;;3.92;2.70;;;11.00;99.90;;;;;;5012887;28;20136;-73
2021/12/12 07:55:54;;;;;;;4.40;2.83;;;11.10;99.90;;;;;;5011304;28;20053;-71
2021/12/12 07:58:21;;;;;;;2.97;2.30;;;11.10;99.90;;;;;;5007374;28;20034;-71
2021/12/12 08:00:50;;;;;;;4.32;2.28;;;11.10;99.90;;;;;;5007589;28;20402;-73
2021/12/12 08:03:21;;;;;;;6.85;2.55;;;11.10;99.90;;;;;;5000325;28;20684;-71
2021/12/12 08:05:48;;;;;;;4.72;2.55;;;11.20;99.90;;;;;;5015201;28;20049;-72
2021/12/12 08:08:15;;;;;;;3.38;2.00;;;11.20;99.90;;;;;;4978768;28;20050;-71
2021/12/12 08:10:44;;;;;;;4.60;3.47;;;11.30;99.90;;;;;;5015048;28;20045;-72
2021/12/12 08:13:12;;;;;;;3.70;2.67;;;12.20;99.90;;;;;;4994890;28;20042;-73
2021/12/12 08:15:39;;;;;;;6.78;3.80;;;11.70;99.90;;;;;;5011347;28;20469;-72
2021/12/12 08:18:08;;;;;;;5.82;4.82;;;12.00;99.90;;;;;;5012903;28;20041;-72
2021/12/12 08:20:37;;;;;;;4.82;4.10;;;13.00;99.90;;;;;;5010963;28;20338;-71
2021/12/12 08:23:06;;;;;;;5.50;3.25;;;13.80;99.90;;;;;;5011391;28;20504;-74
2021/12/12 08:25:34;;;;;;;5.28;3.20;;;14.10;99.90;;;;;;5009719;28;20672;-73
2021/12/12 08:28:02;;;;;;;3.95;2.83;;;14.20;99.90;;;;;;5006179;28;20567;-72
2021/12/12 08:30:31;;;;;;;4.15;2.67;;;14.60;99.90;;;;;;5002097;28;20034;-72
2021/12/12 08:32:57;;;;;;;4.38;2.80;;;15.10;99.90;;;;;;4979211;28;20046;-72
2021/12/12 08:35:25;;;;;;;3.38;2.75;;;15.20;99.90;;;;;;5018274;28;20042;-70
2021/12/12 08:37:52;;;;;;;3.20;2.90;;;14.80;99.90;;;;;;5005914;28;20069;-72
2021/12/12 08:40:23;;;;;;;3.30;2.60;;;14.70;99.90;;;;;;5009808;28;20080;-71
2021/12/12 08:42:51;;;;;;;4.55;2.80;;;14.80;99.90;;;;;;5006472;28;20034;-72
2021/12/12 08:45:20;;;;;;;3.50;2.67;;;14.40;99.90;;;;;;5013627;28;20034;-73
2021/12/12 08:47:49;;;;;;;2.90;1.98;;;14.20;99.90;;;;;;4996655;28;20077;-73
2021/12/12 08:50:19;;;;;;;4.80;2.05;;;13.70;99.90;;;;;;4995246;28;20034;-71
2021/12/12 08:52:48;;;;;;;3.40;2.00;;;13.80;99.90;;;;;;4979136;28;20093;-71
2021/12/12 08:55:20;;;;;;;2.70;2.00;;;13.70;99.90;;;;;;4987313;28;20453;-72
2021/12/12 08:58:14;;;;;;;4.93;2.00;;;13.50;99.90;;;;;;4994673;28;20096;-73
2021/12/12 09:00:53;;;;;;;3.20;2.10;;;13.30;99.90;;;;;;5006609;28;20398;-73
2021/12/12 09:03:43;;;;;;;3.65;1.98;;;13.40;99.90;;;;;;4995173;28;20045;-73
2021/12/12 09:06:13;;;;;;;6.10;2.20;;;13.40;99.90;;;;;;5009398;28;20068;-72
2021/12/12 09:08:53;;;;;;;4.60;2.10;;;13.50;99.90;;;;;;5016317;28;20052;-72
2021/12/12 09:11:25;;;;;;;3.40;2.00;;;13.60;99.90;;;;;;5006765;28;20045;-73
2021/12/12 09:14:27;;;;;;;3.88;2.30;;;13.60;99.90;;;;;;5005511;28;20169;-72
2021/12/12 09:17:14;;;;;;;7.40;3.15;;;13.50;99.90;;;;;;4967150;28;20084;-71
2021/12/12 09:19:51;;;;;;;4.53;2.42;;;13.70;99.90;;;;;;5001782;28;20512;-72
2021/12/12 09:22:29;;;;;;;4.65;2.00;;;14.00;99.90;;;;;;5008623;28;20041;-71
2021/12/12 09:25:01;;;;;;;3.28;2.30;;;14.30;99.90;;;;;;5003804;28;20532;-72
2021/12/12 09:27:32;;;;;;;3.55;2.50;;;14.30;99.90;;;;;;5011908;28;20404;-71
2021/12/12 09:30:03;;;;;;;4.50;2.33;;;14.20;99.90;;;;;;4983858;28;20122;-74
2021/12/12 09:32:50;;;;;;;4.45;2.40;;;14.20;99.90;;;;;;5022749;28;20042;-72
2021/12/12 09:35:35;;;;;;;6.82;2.60;;;14.30;99.90;;;;;;4977789;28;20038;-72
2021/12/12 09:38:16;;;;;;;4.07;2.42;;;14.50;99.90;;;;;;4981167;28;20050;-72
2021/12/12 09:41:05;;;;;;;3.38;2.42;;;14.60;99.90;;;;;;5006089;28;20042;-72
2021/12/12 09:44:03;;;;;;;4.28;2.55;;;14.70;99.90;;;;;;5005153;28;20049;-73
2021/12/12 09:53:10;;;;;;;3.83;2.40;;;15.00;99.90;;;;;;4994277;28;20100;-72
2021/12/12 09:55:54;;;;;;;4.32;2.70;;;15.50;99.90;;;;;;5005618;28;20038;-72
2021/12/12 09:58:32;;;;;;;4.43;2.00;;;15.50;99.90;;;;;;5005006;28;20050;-74
2021/12/12 10:01:18;;;;;;;3.40;2.08;;;15.70;99.90;;;;;;4983366;28;20045;-72
2021/12/12 10:04:02;;;;;;;4.43;2.30;;;15.80;99.90;;;;;;4986060;28;20532;-72
2021/12/12 10:06:56;;;;;;;4.35;2.67;;;16.10;99.90;;;;;;4983976;28;20147;-75
2021/12/12 10:09:47;;;;;;;4.28;2.42;;;16.10;99.90;;;;;;4983875;28;20042;-73
2021/12/12 10:12:33;;;;;;;3.88;2.30;;;16.00;99.90;;;;;;4943017;28;20042;-74
2021/12/12 10:14:59;;;;;;;4.03;2.05;;;15.90;99.90;;;;;;4984690;28;20046;-73
2021/12/12 10:17:37;;;;;;;3.33;2.00;;;16.20;99.90;;;;;;4971205;28;20038;-74
2021/12/12 10:20:03;;;;;;;2.75;1.83;;;16.40;99.90;;;;;;4984046;28;20660;-76
2021/12/12 10:22:59;;;;;;;4.45;2.03;;;16.60;99.90;;;;;;4997221;28;20530;-74
2021/12/12 10:25:35;;;;;;;3.35;1.70;;;16.80;99.90;;;;;;4987009;28;20049;-73
2021/12/12 10:28:27;;;;;;;3.65;2.08;;;17.30;99.90;;;;;;4994808;28;20042;-73
2021/12/12 10:31:11;;;;;;;2.75;2.20;;;17.60;99.90;;;;;;4999363;28;20042;-74
2021/12/12 10:34:28;;;;;;;4.40;2.42;;;18.10;99.90;;;;;;4983945;28;20037;-73
2021/12/12 10:37:07;;;;;;;3.90;2.20;;;18.20;99.60;;;;;;4951154;28;20069;-72
2021/12/12 10:39:54;;;;;;;4.30;2.00;;;18.70;99.00;;;;;;4939465;28;20039;-73
2021/12/12 10:42:27;;;;;;;3.88;1.70;;;19.10;98.40;;;;;;4969572;28;20418;-74
2021/12/12 10:45:01;;;;;;;2.60;1.48;;;19.00;97.80;;;;;;4983038;28;20484;-72
2021/12/12 10:47:56;;;;;;;2.40;1.65;;;19.20;97.60;;;;;;4981455;28;20731;-74
2021/12/12 10:51:02;;;;;;;5.68;1.40;;;19.40;97.40;;;;;;4961602;28;20385;-72
2021/12/12 10:53:37;;;;;;;2.17;1.60;;;19.40;97.10;;;;;;4975187;28;20114;-72
2021/12/12 10:56:22;;;;;;;1.50;1.10;;;19.80;96.80;;;;;;4978148;28;21002;-74
2021/12/12 10:58:59;;;;;;;2.70;1.40;;;20.00;96.00;;;;;;4974390;28;20065;-72
2021/12/12 11:01:37;;;;;;;3.05;1.48;;;19.80;96.20;;;;;;4988981;28;20045;-73
2021/12/12 11:04:26;;;;;;;2.95;1.55;;;19.60;96.10;;;;;;4991893;28;20046;-73
2021/12/12 11:07:04;;;;;;;3.30;1.35;;;20.50;96.30;;;;;;5002531;28;20133;-72
2021/12/12 11:09:41;;;;;;;2.67;1.50;;;20.50;95.50;;;;;;5004456;28;20045;-74
2021/12/12 11:12:26;;;;;;;2.20;1.40;;;20.60;95.40;;;;;;4973248;28;20049;-73
2021/12/12 11:15:20;;;;;;;1.90;1.20;;;21.00;95.10;;;;;;4984384;28;20079;-73
2021/12/12 11:18:11;;;;;;;1.73;1.20;;;21.50;94.30;;;;;;5008727;28;20033;-73
2021/12/12 11:20:54;;;;;;;4.22;1.42;;;21.50;93.90;;;;;;5000813;28;20394;-74
2021/12/12 11:23:38;;;;;;;2.03;1.30;;;21.30;94.10;;;;;;4997583;28;20772;-74
2021/12/12 11:26:21;;;;;;;2.38;1.10;;;21.20;94.20;;;;;;5008704;28;20506;-74
2021/12/12 11:28:54;;;;;;;2.92;1.42;;;21.50;93.70;;;;;;5005587;28;20064;-73
2021/12/12 11:31:41;;;;;;;2.42;1.25;;;22.10;93.50;;;;;;4983627;28;20111;-74
2021/12/12 11:34:08;;;;;;;2.85;1.40;;;22.20;93.20;;;;;;4989675;28;20034;-74
2021/12/12 11:37:03;;;;;;;2.97;1.67;;;21.80;93.60;;;;;;5028079;28;20038;-74
2021/12/12 11:39:35;;;;;;;3.58;1.63;;;22.40;93.20;;;;;;5000858;28;20034;-74
2021/12/12 11:42:06;;;;;;;2.15;1.70;;;22.50;93.00;;;;;;4986837;28;20049;-73
2021/12/12 11:44:47;;;;;;;1.90;1.43;;;22.00;93.10;;;;;;5006380;28;20109;-73
2021/12/12 11:47:24;;;;;;;3.45;1.77;;;22.30;93.30;;;;;;4990230;28;20026;-74
2021/12/12 11:50:06;;;;;;;3.35;1.60;;;22.00;92.80;;;;;;4998250;28;20065;-74
2021/12/12 11:52:39;;;;;;;1.83;1.08;;;22.60;92.80;;;;;;4984680;28;20053;-73
2021/12/12 11:55:24;;;;;;;3.15;1.30;;;21.50;92.60;;;;;;5007129;28;20506;-74
2021/12/12 11:58:04;;;;;;;1.60;1.50;;;20.90;92.80;;;;;;5006008;28;20104;-76
2021/12/12 12:00:57;;;;;;;3.72;1.60;;;21.10;93.20;;;;;;5004685;28;20057;-75
2021/12/12 12:04:06;;;;;;;3.03;1.52;;;22.10;93.00;;;;;;4992408;28;20042;-75
2021/12/12 12:06:40;;;;;;;2.55;1.45;;;22.40;92.30;;;;;;4969095;28;20038;-74
2021/12/12 12:09:34;;;;;;;1.95;1.60;;;22.00;92.60;;;;;;5007522;28;20050;-74
2021/12/12 12:12:11;;;;;;;3.05;1.70;;;22.60;92.20;;;;;;5020189;28;20056;-74
2021/12/12 12:15:21;;;;;;;4.20;1.60;;;22.90;91.90;;;;;;5014394;28;20038;-74
2021/12/12 12:18:02;;;;;;;4.25;1.50;;;23.20;91.50;;;;;;4997520;28;20057;-75
2021/12/12 12:20:43;;;;;;;2.28;1.27;;;22.90;91.70;;;;;;5014085;28;20129;-74
2021/12/12 12:23:19;;;;;;;3.72;1.60;;;22.90;91.40;;;;;;5004595;28;20046;-74
2021/12/12 12:28:56;;;;;;;1.77;1.35;;;22.90;91.60;;;;;;5003621;28;20092;-76
2021/12/12 12:31:37;;;;;;;1.55;1.35;;;23.00;91.10;;;;;;5012844;28;20037;-73
2021/12/12 12:34:33;;;;;;;5.57;1.50;;;22.70;91.00;;;;;;4993584;28;20046;-76
2021/12/12 12:37:38;;;;;;;5.55;1.60;;;22.30;91.40;;;;;;5011187;28;20672;-74
2021/12/12 12:40:38;;;;;;;3.55;1.33;;;22.50;91.50;;;;;;5013649;28;20056;-73
2021/12/12 12:43:41;;;;;;;2.50;1.58;;;21.90;91.60;;;;;;5003500;28;20034;-72
2021/12/12 12:46:45;;;;;;;1.48;1.13;;;23.00;91.20;;;;;;5002815;28;20031;-75
2021/12/12 12:49:49;;;;;;;1.45;1.30;;;23.70;90.80;;;;;;5000352;28;20091;-74
2021/12/12 12:52:36;;;;;;;2.00;1.80;;;23.90;90.40;;;;;;4991439;28;20025;-74
2021/12/12 12:55:29;;;;;;;3.58;1.60;;;23.80;90.00;;;;;;5006923;28;20034;-74
2021/12/12 12:58:29;;;;;;;2.92;1.80;;;24.00;89.80;;;;;;4994780;28;20039;-75
2021/12/12 13:01:17;;;;;;;2.92;1.73;;;23.80;90.20;;;;;;4985341;28;22228;-74
2021/12/12 13:04:01;;;;;;;2.15;1.40;;;22.80;90.40;;;;;;5006901;28;20041;-75
2021/12/12 13:07:01;;;;;;;2.60;1.90;;;22.70;90.80;;;;;;5003677;28;20081;-73
2021/12/12 13:09:46;;;;;;;2.97;1.45;;;23.60;90.50;;;;;;5011282;28;20066;-72
2021/12/12 13:12:28;;;;;;;4.20;1.70;;;23.50;90.00;;;;;;5000409;28;20140;-73
2021/12/12 13:15:21;;;;;;;3.53;1.77;;;24.00;90.00;;;;;;4995769;28;20445;-74
2021/12/12 13:18:17;;;;;;;4.82;1.60;;;23.50;89.80;;;;;;4980004;28;20070;-74
2021/12/12 13:21:11;;;;;;;4.85;2.10;;;23.90;89.20;;;;;;4977588;28;20065;-73
2021/12/12 13:23:58;;;;;;;4.45;2.60;;;22.20;91.10;;;;;;4983003;28;20039;-73
2021/12/12 13:26:49;;;;;;;3.90;2.90;;;21.70;91.90;;;;;;4991398;28;22242;-74
2021/12/12 13:29:35;;;;;;;4.32;2.60;;;22.20;91.70;;;;;;4974998;28;20045;-75
2021/12/12 13:32:19;;;;;;;5.28;2.50;;;21.80;91.90;;;;;;4980479;28;20536;-76
2021/12/12 13:35:22;;;;;;;2.67;2.30;;;20.90;92.40;;;;;;5003318;28;20521;-75
2021/12/12 13:38:06;;;;;;;;;;;20.30;92.80;;;;;;4972397;28;20038;-76
2021/12/12 13:41:07;;;;;;;3.60;2.38;;;20.70;93.10;;;;;;5007447;28;19920;-73
2021/12/12 13:44:03;;;;;;;3.58;2.45;;;21.30;92.70;;;;;;4947709;28;20031;-74
2021/12/12 13:47:08;;;;;;;3.38;2.33;;;20.10;93.50;;;;;;4998507;28;20497;-75
2021/12/12 13:49:44;;;;;;;4.57;2.30;;;20.10;93.40;;;;;;4979120;28;20462;-75
2021/12/12 13:52:34;;;;;;;3.50;2.53;;;21.20;93.00;;;;;;4988303;28;21022;-75
2021/12/12 13:55:20;;;;;;;3.80;2.50;;;21.10;92.90;;;;;;4997734;28;20073;-75
2021/12/12 13:58:07;;;;;;;3.35;2.35;;;21.00;92.90;;;;;;4983692;28;20038;-74
2021/12/12 14:00:43;;;;;;;4.72;2.45;;;21.00;92.70;;;;;;5008360;28;20046;-74