Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:02:03;;;;;;;9.13;5.87;;;;;;;;;;4449041;32;20229;-51
2021/10/10 00:04:29;;;;;;;7.60;5.23;;;;;;;;;;4449118;32;20256;-50
2021/10/10 00:06:54;;;;;;;7.23;4.50;;;;;;;;;;4449426;32;20337;-51
2021/10/10 00:09:19;;;;;;;13.20;4.67;;;;;;;;;;4449480;32;20750;-51
2021/10/10 00:11:45;;;;;;;5.37;4.23;;;;;;;;;;4449425;32;20265;-51
2021/10/10 00:14:10;;;;;;;6.63;4.33;;;;;;;;;;4449678;32;20362;-51
2021/10/10 00:16:36;;;;;;;6.00;4.40;;;;;;;;;;4449532;32;20197;-51
2021/10/10 00:19:01;;;;;;;8.83;4.03;;;;;;;;;;4449401;32;20271;-51
2021/10/10 00:21:27;;;;;;;3.97;3.57;;;;;;;;;;4449324;32;20279;-51
2021/10/10 00:23:52;;;;;;;5.43;4.07;;;;;;;;;;4449401;32;20328;-51
2021/10/10 00:26:17;;;;;;;5.87;3.97;;;;;;;;;;4449542;32;20261;-51
2021/10/10 00:28:43;;;;;;;4.63;3.83;;;;;;;;;;4449670;32;20380;-51
2021/10/10 00:31:08;;;;;;;7.17;3.90;;;;;;;;;;4449755;32;20212;-51
2021/10/10 00:33:34;;;;;;;7.73;4.60;;;;;;;;;;4443827;32;20299;-51
2021/10/10 00:35:59;;;;;;;5.80;4.63;;;;;;;;;;4436010;32;20349;-51
2021/10/10 00:38:25;;;;;;;8.37;4.67;;;;;;;;;;4449857;32;20629;-51
2021/10/10 00:40:50;;;;;;;11.80;4.30;;;;;;;;;;4450109;32;20253;-51
2021/10/10 00:43:15;;;;;;;5.10;4.40;;;;;;;;;;4449374;32;20318;-52
2021/10/10 00:45:48;;;;;;;6.43;4.00;;;;;;;;;;4449551;32;20221;-51
2021/10/10 00:48:14;;;;;;;5.87;4.17;;;;;;;;;;4449383;32;20287;-51
2021/10/10 00:50:39;;;;;;;5.43;3.97;;;;;;;;;;4449832;32;20217;-51
2021/10/10 00:53:07;;;;;;;6.23;3.80;;;;;;;;;;4464869;32;20259;-51
2021/10/10 00:55:34;;;;;;;3.90;3.33;;;;;;;;;;4464775;32;20363;-51
2021/10/10 00:58:01;;;;;;;3.30;3.00;;;;;;;;;;4465375;32;20233;-51
2021/10/10 01:00:27;;;;;;;5.33;3.33;;;;;;;;;;4465349;32;20825;-51
2021/10/10 01:02:56;;;;;;;5.93;2.90;;;;;;;;;;4450767;32;20332;-53
2021/10/10 01:05:22;;;;;;;5.90;3.37;;;;;;;;;;4449493;32;20212;-51
2021/10/10 01:07:47;;;;;;;3.50;3.20;;;;;;;;;;4449355;32;20330;-51
2021/10/10 01:10:13;;;;;;;5.80;3.27;;;;;;;;;;4449389;32;20354;-51
2021/10/10 01:12:40;;;;;;;5.03;3.27;;;;;;;;;;4449396;32;20621;-51
2021/10/10 01:15:07;;;;;;;5.80;3.80;;;;;;;;;;4449562;32;20228;-51
2021/10/10 01:17:32;;;;;;;5.57;4.37;;;;;;;;;;4449166;32;20667;-51
2021/10/10 01:20:00;;;;;;;5.60;4.03;;;;;;;;;;4449333;32;20217;-51
2021/10/10 01:22:28;;;;;;;9.30;4.07;;;;;;;;;;4449351;32;20246;-52
2021/10/10 01:24:54;;;;;;;4.93;4.20;;;;;;;;;;4449066;32;20236;-52
2021/10/10 01:27:19;;;;;;;7.33;4.53;;;;;;;;;;4449084;32;20219;-52
2021/10/10 01:29:45;;;;;;;8.00;3.90;;;;;;;;;;4449190;32;20220;-52
2021/10/10 01:32:10;;;;;;;4.27;3.67;;;;;;;;;;4448910;32;20212;-51
2021/10/10 01:34:36;;;;;;;10.73;4.90;;;;;;;;;;4449243;32;20255;-51
2021/10/10 01:37:02;;;;;;;8.60;5.57;;;;;;;;;;4449189;32;20220;-52
2021/10/10 01:39:28;;;;;;;13.53;6.37;;;;;;;;;;4448502;32;20257;-52
2021/10/10 01:41:54;;;;;;;10.50;6.10;;;;;;;;;;4448882;32;20281;-51
2021/10/10 01:44:19;;;;;;;10.90;6.73;;;;;;;;;;4448598;32;20220;-52
2021/10/10 01:46:44;;;;;;;11.03;7.23;;;;;;;;;;4447641;32;20313;-51
2021/10/10 01:49:11;;;;;;;11.17;6.47;;;;;;;;;;4448392;32;20303;-51
2021/10/10 01:51:37;;;;;;;13.17;6.63;;;;;;;;;;4448842;32;20620;-51
2021/10/10 01:54:03;;;;;;;9.50;6.73;;;;;;;;;;4449114;32;20291;-52
2021/10/10 01:56:29;;;;;;;11.57;7.87;;;;;;;;;;4449215;32;20732;-52
2021/10/10 01:58:55;;;;;;;10.80;6.53;;;;;;;;;;4448846;32;20390;-52
2021/10/10 02:01:21;;;;;;;10.57;6.37;;;;;;;;;;4448199;32;20204;-51
2021/10/10 02:03:46;;;;;;;8.83;5.70;;;;;;;;;;4448860;32;20619;-51
2021/10/10 02:06:12;;;;;;;9.30;5.73;;;;;;;;;;4448950;32;20270;-51
2021/10/10 02:08:37;;;;;;;13.60;5.83;;;;;;;;;;4448707;32;20335;-51
2021/10/10 02:11:03;;;;;;;6.83;5.37;;;;;;;;;;4449066;32;20353;-51
2021/10/10 02:13:28;;;;;;;11.07;5.73;;;;;;;;;;4448677;32;20275;-51
2021/10/10 02:15:54;;;;;;;6.93;4.97;;;;;;;;;;4449008;32;20625;-51
2021/10/10 02:18:19;;;;;;;7.57;4.53;;;;;;;;;;4449050;32;20669;-53
2021/10/10 02:20:44;;;;;;;6.80;4.83;;;;;;;;;;4449103;32;20330;-51
2021/10/10 02:23:10;;;;;;;5.93;4.70;;;;;;;;;;4449133;32;20268;-51
2021/10/10 02:25:35;;;;;;;5.17;4.07;;;;;;;;;;4448902;32;20299;-51
2021/10/10 02:28:01;;;;;;;6.50;4.67;;;;;;;;;;4448702;32;20631;-51
2021/10/10 02:30:26;;;;;;;9.20;4.57;;;;;;;;;;4449019;32;20251;-50
2021/10/10 02:32:52;;;;;;;7.00;4.30;;;;;;;;;;4448346;32;20299;-51
2021/10/10 02:35:18;;;;;;;8.07;5.13;;;;;;;;;;4447559;32;20474;-51
2021/10/10 02:37:43;;;;;;;4.87;3.90;;;;;;;;;;4448509;32;20223;-51
2021/10/10 02:40:10;;;;;;;6.10;4.53;;;;;;;;;;4448332;32;20324;-50
2021/10/10 02:42:36;;;;;;;5.47;4.43;;;;;;;;;;4448562;32;20567;-51
2021/10/10 02:45:01;;;;;;;9.03;5.17;;;;;;;;;;4448764;32;20220;-50
2021/10/10 02:47:26;;;;;;;4.70;4.20;;;;;;;;;;4448317;32;20205;-50
2021/10/10 02:49:52;;;;;;;7.80;4.13;;;;;;;;;;4448522;32;20699;-52
2021/10/10 02:52:18;;;;;;;6.03;4.07;;;;;;;;;;4448451;32;20276;-52
2021/10/10 02:54:44;;;;;;;11.87;4.60;;;;;;;;;;4448392;32;20269;-51
2021/10/10 02:57:11;;;;;;;7.10;5.03;;;;;;;;;;4448601;32;20358;-50
2021/10/10 02:59:36;;;;;;;6.50;4.43;;;;;;;;;;4448335;32;20630;-50
2021/10/10 03:02:02;;;;;;;8.03;5.03;;;;;;;;;;4450334;32;20288;-51
2021/10/10 03:04:27;;;;;;;6.77;4.37;;;;;;;;;;4451040;32;20273;-50
2021/10/10 03:06:52;;;;;;;10.17;4.60;;;;;;;;;;4451386;32;20197;-50
2021/10/10 03:09:18;;;;;;;8.63;4.57;;;;;;;;;;4451327;32;20319;-50
2021/10/10 03:11:43;;;;;;;10.00;5.40;;;;;;;;;;4451230;32;20555;-50
2021/10/10 03:14:09;;;;;;;7.50;4.90;;;;;;;;;;4451151;32;20263;-50
2021/10/10 03:16:34;;;;;;;7.27;5.67;;;;;;;;;;4450994;32;20296;-51
2021/10/10 03:19:00;;;;;;;7.27;5.80;;;;;;;;;;4451541;32;20320;-50
2021/10/10 03:21:25;;;;;;;11.83;5.97;;;;;;;;;;4449610;32;20280;-50
2021/10/10 03:23:51;;;;;;;8.93;6.37;;;;;;;;;;4451379;32;20295;-51
2021/10/10 03:26:16;;;;;;;10.37;6.83;;;;;;;;;;4450816;32;20245;-51
2021/10/10 03:28:41;;;;;;;10.30;7.23;;;;;;;;;;4451097;32;20401;-51
2021/10/10 03:31:07;;;;;;;12.87;7.90;;;;;;;;;;4450793;32;20754;-50
2021/10/10 03:33:32;;;;;;;9.70;7.53;;;;;;;;;;4446436;32;20659;-50
2021/10/10 03:35:58;;;;;;;12.20;8.73;;;;;;;;;;4449818;32;20236;-50
2021/10/10 03:38:23;;;;;;;10.73;8.17;;;;;;;;;;4450648;32;20362;-50
2021/10/10 03:40:49;;;;;;;12.60;8.20;;;;;;;;;;4450809;32;20266;-51
2021/10/10 03:43:14;;;;;;;10.93;6.90;;;;;;;;;;4450543;32;20405;-51
2021/10/10 03:45:40;;;;;;;27.10;8.73;;;;;;;;;;4450816;32;20541;-50
2021/10/10 03:48:05;;;;;;;12.93;7.97;;;;;;;;;;4450703;32;20360;-52
2021/10/10 03:50:31;;;;;;;9.53;7.93;;;;;;;;;;4448913;32;20236;-50
2021/10/10 03:52:56;;;;;;;9.97;8.60;;;;;;;;;;4450459;32;20879;-50
2021/10/10 03:58:00;;;;;;;15.37;8.57;;;;;;;;;;4450824;32;20663;-50
2021/10/10 04:00:28;;;;;;;12.73;9.03;;;;;;;;;;4450162;32;20360;-50
2021/10/10 04:02:53;;;;;;;13.03;8.67;;;;;;;;;;4449995;32;20234;-51
2021/10/10 04:05:38;;;;;;;10.93;8.37;;;;;;;;;;4450341;32;20225;-50
2021/10/10 04:08:04;;;;;;;10.67;8.33;;;;;;;;;;4450521;32;20188;-50
2021/10/10 04:10:29;;;;;;;14.90;8.20;;;;;;;;;;4450385;32;20690;-51
2021/10/10 04:12:55;;;;;;;8.57;7.40;;;;;;;;;;4449723;32;20302;-50
2021/10/10 04:15:21;;;;;;;12.10;7.90;;;;;;;;;;4450254;32;20224;-50
2021/10/10 04:17:46;;;;;;;10.07;8.10;;;;;;;;;;4449984;32;20209;-51
2021/10/10 04:20:14;;;;;;;10.90;7.97;;;;;;;;;;4449790;32;20683;-51
2021/10/10 04:22:41;;;;;;;13.30;7.67;;;;;;;;;;4450127;32;20243;-51
2021/10/10 04:25:07;;;;;;;12.87;8.13;;;;;;;;;;4450600;32;20293;-51
2021/10/10 04:27:34;;;;;;;9.13;7.03;;;;;;;;;;4450111;32;20237;-51
2021/10/10 04:30:01;;;;;;;12.33;7.97;;;;;;;;;;4449894;32;20556;-50
2021/10/10 04:32:27;;;;;;;8.97;6.20;;;;;;;;;;4449375;32;20610;-51
2021/10/10 04:34:52;;;;;;;8.73;6.33;;;;;;;;;;4449740;32;20228;-51
2021/10/10 04:37:17;;;;;;;8.33;6.27;;;;;;;;;;4449653;32;21004;-51
2021/10/10 04:39:43;;;;;;;14.97;6.60;;;;;;;;;;4449132;32;20820;-50
2021/10/10 04:42:08;;;;;;;10.43;7.77;;;;;;;;;;4449918;32;20251;-51
2021/10/10 04:44:35;;;;;;;13.57;7.50;;;;;;;;;;4449738;32;20352;-51
2021/10/10 04:47:04;;;;;;;11.07;6.50;;;;;;;;;;4449575;32;20217;-51
2021/10/10 04:49:31;;;;;;;10.37;8.47;;;;;;;;;;4449510;32;20241;-50
2021/10/10 04:51:56;;;;;;;12.40;7.57;;;;;;;;;;4449462;32;20229;-51
2021/10/10 04:54:22;;;;;;;10.70;7.50;;;;;;;;;;4449855;32;20356;-50
2021/10/10 04:56:47;;;;;;;13.77;8.30;;;;;;;;;;4449555;32;20212;-50
2021/10/10 04:59:13;;;;;;;14.50;10.07;;;;;;;;;;4449158;32;20351;-51
2021/10/10 05:01:38;;;;;;;18.90;10.43;;;;;;;;;;4448985;32;20208;-51
2021/10/10 05:04:03;;;;;;;15.50;10.93;;;;;;;;;;4449415;32;20326;-50
2021/10/10 05:06:29;;;;;;;25.37;11.93;;;;;;;;;;4449135;32;20642;-52
2021/10/10 05:08:54;;;;;;;18.17;10.50;;;;;;;;;;4449558;32;20342;-51
2021/10/10 05:11:20;;;;;;;15.20;10.23;;;;;;;;;;4449203;32;20224;-51
2021/10/10 05:13:45;;;;;;;16.93;9.27;;;;;;;;;;4449532;32;20757;-51
2021/10/10 05:16:10;;;;;;;9.90;7.93;;;;;;;;;;4449102;32;20341;-51
2021/10/10 05:18:36;;;;;;;12.30;7.23;;;;;;;;;;4448787;32;20391;-50
2021/10/10 05:21:01;;;;;;;7.53;5.40;;;;;;;;;;4449311;32;20304;-50
2021/10/10 05:23:27;;;;;;;9.30;5.00;;;;;;;;;;4448679;32;20271;-51
2021/10/10 05:25:53;;;;;;;10.20;5.23;;;;;;;;;;4448586;32;20232;-52
2021/10/10 05:28:18;;;;;;;7.27;5.57;;;;;;;;;;4448895;32;20324;-52
2021/10/10 05:30:44;;;;;;;7.70;5.87;;;;;;;;;;4449168;32;20727;-50
2021/10/10 05:33:09;;;;;;;11.67;6.27;;;;;;;;;;4448901;32;20674;-50
2021/10/10 05:35:36;;;;;;;9.07;5.83;;;;;;;;;;4449042;32;20660;-50
2021/10/10 05:38:02;;;;;;;11.47;6.57;;;;;;;;;;4448793;32;20196;-51
2021/10/10 05:40:27;;;;;;;14.07;8.03;;;;;;;;;;4448963;32;20232;-51
2021/10/10 05:42:53;;;;;;;18.43;9.27;;;;;;;;;;4448928;32;20358;-52
2021/10/10 05:45:18;;;;;;;22.13;10.20;;;;;;;;;;4435344;32;20351;-52
2021/10/10 05:47:43;;;;;;;18.30;9.27;;;;;;;;;;4432851;32;20322;-52
2021/10/10 05:50:09;;;;;;;21.67;10.53;;;;;;;;;;4435074;32;20240;-52
2021/10/10 05:52:35;;;;;;;16.23;9.93;;;;;;;;;;4443019;32;20395;-52
2021/10/10 05:55:00;;;;;;;11.03;7.77;;;;;;;;;;4433312;32;20217;-52
2021/10/10 05:57:34;;;;;;;15.77;10.23;;;;;;;;;;4432927;32;20240;-52
2021/10/10 06:00:03;;;;;;;14.93;10.43;;;;;;;;;;4433273;32;20641;-52
2021/10/10 06:02:33;;;;;;;13.47;9.80;;;;;;;;;;4443366;32;20292;-52
2021/10/10 06:04:58;;;;;;;11.83;8.93;;;;;;;;;;4448777;32;20228;-52
2021/10/10 06:07:24;;;;;;;16.27;10.57;;;;;;;;;;4448836;32;20276;-52
2021/10/10 06:09:49;;;;;;;18.20;10.90;;;;;;;;;;4448939;32;20239;-52
2021/10/10 06:12:15;;;;;;;21.13;12.50;;;;;;;;;;4448494;32;20315;-52
2021/10/10 06:14:40;;;;;;;20.70;12.47;;;;;;;;;;4448752;32;20329;-52
2021/10/10 06:17:07;;;;;;;27.17;15.13;;;;;;;;;;4448487;32;20204;-52
2021/10/10 06:19:35;;;;;;;26.20;15.27;;;;;;;;;;4448063;32;20260;-53
2021/10/10 06:22:00;;;;;;;26.83;14.87;;;;;;;;;;4448103;32;20269;-50
2021/10/10 06:24:25;;;;;;;20.47;13.80;;;;;;;;;;4448070;32;20240;-51
2021/10/10 06:26:51;;;;;;;19.83;12.60;;;;;;;;;;4447831;32;20234;-50
2021/10/10 06:29:17;;;;;;;27.33;14.40;;;;;;;;;;4446820;32;20364;-51
2021/10/10 06:31:43;;;;;;;23.73;12.70;;;;;;;;;;4448202;32;20244;-50
2021/10/10 06:34:08;;;;;;;20.00;12.10;;;;;;;;;;4448258;32;20302;-50
2021/10/10 06:36:34;;;;;;;19.30;11.87;;;;;;;;;;4451284;32;20687;-52
2021/10/10 06:38:59;;;;;;;17.30;11.80;;;;;;;;;;4451461;32;20370;-51
2021/10/10 06:41:25;;;;;;;17.23;10.03;;;;;;;;;;4451618;32;20270;-51
2021/10/10 06:43:50;;;;;;;16.93;11.87;;;;;;;;;;4449235;32;20287;-52
2021/10/10 06:46:15;;;;;;;21.13;11.90;;;;;;;;;;4451370;32;20238;-51
2021/10/10 06:48:41;;;;;;;19.60;12.67;;;;;;;;;;4451207;32;20266;-51
2021/10/10 06:51:06;;;;;;;20.73;12.57;;;;;;;;;;4451014;32;20502;-51
2021/10/10 06:53:32;;;;;;;24.20;15.33;;;;;;;;;;4451183;32;20287;-53
2021/10/10 06:55:59;;;;;;;23.73;14.83;;;;;;;;;;4451366;32;20370;-51
2021/10/10 06:58:25;;;;;;;20.73;14.60;;;;;;;;;;4450526;32;20299;-50
2021/10/10 07:00:50;;;;;;;21.17;13.67;;;;;;;;;;4449997;32;20300;-51
2021/10/10 07:03:16;;;;;;;18.57;12.83;;;;;;;;;;4435653;32;20272;-51
2021/10/10 07:05:41;;;;;;;19.57;12.73;;;;;;;;;;4436077;32;20338;-51
2021/10/10 07:08:06;;;;;;;21.50;13.27;;;;;;;;;;4435720;32;20299;-50
2021/10/10 07:10:32;;;;;;;29.37;17.27;;;;;;;;;;4435667;32;20314;-51
2021/10/10 07:12:57;;;;;;;23.33;15.23;;;;;;;;;;4435914;32;20275;-51
2021/10/10 07:15:23;;;;;;;30.43;15.10;;;;;;;;;;4434674;32;20232;-51
2021/10/10 07:17:57;;;;;;;28.23;15.90;;;;;;;;;;4441778;32;20334;-53
2021/10/10 07:20:30;;;;;;;32.53;14.93;;;;;;;;;;4435120;32;20216;-51
2021/10/10 07:23:11;;;;;;;31.27;15.33;;;;;;;;;;4434892;32;20232;-50
2021/10/10 07:25:36;;;;;;;30.30;16.33;;;;;;;;;;4434495;32;20225;-51
2021/10/10 07:28:02;;;;;;;38.67;21.30;;;;;;;;;;4433865;32;20653;-51
2021/10/10 07:30:27;;;;;;;42.27;23.83;;;;;;;;;;4435123;32;20680;-51
2021/10/10 07:32:53;;;;;;;36.17;21.70;;;;;;;;;;4439029;32;20291;-50
2021/10/10 07:35:18;;;;;;;38.33;21.30;;;;;;;;;;4451338;32;20251;-51
2021/10/10 07:37:44;;;;;;;34.93;19.87;;;;;;;;;;4450956;32;20430;-50
2021/10/10 07:40:10;;;;;;;29.97;18.80;;;;;;;;;;4450917;32;20658;-50
2021/10/10 07:42:36;;;;;;;24.30;16.90;;;;;;;;;;4451159;32;20259;-50
2021/10/10 07:45:07;;;;;;;27.13;18.70;;;;;;;;;;4450740;32;20274;-50
2021/10/10 07:50:10;;;;;;;30.53;18.17;;;;;;;;;;4450274;32;20242;-50
2021/10/10 07:52:36;;;;;;;26.30;17.40;;;;;;;;;;4450279;32;20303;-50
2021/10/10 07:55:04;;;;;;;31.77;19.23;;;;;;;;;;4449441;32;20653;-50
2021/10/10 07:57:30;;;;;;;29.53;18.30;;;;;;;;;;4450682;32;20282;-50
2021/10/10 07:59:55;;;;;;;27.07;16.37;;;;;;;;;;4450465;32;20252;-51
2021/10/10 08:02:20;;;;;;;37.77;23.13;;;;;;;;;;4449879;32;20300;-51
2021/10/10 08:04:46;;;;;;;34.83;22.97;;;;;;;;;;4449217;32;20331;-52
2021/10/10 08:07:11;;;;;;;59.47;31.47;;;;;;;;;;4450077;32;20324;-51
2021/10/10 08:09:37;;;;;;;30.37;22.00;;;;;;;;;;4450158;32;20295;-51
2021/10/10 08:12:03;;;;;;;28.23;19.60;;;;;;;;;;4450471;32;20234;-51
2021/10/10 08:14:28;;;;;;;32.33;19.27;;;;;;;;;;4449328;32;20255;-51
2021/10/10 08:16:53;;;;;;;33.63;19.07;;;;;;;;;;4450058;32;20199;-51
2021/10/10 08:19:19;;;;;;;29.07;17.63;;;;;;;;;;4449829;32;20270;-50
2021/10/10 08:21:44;;;;;;;34.57;18.63;;;;;;;;;;4449590;32;20342;-50
2021/10/10 08:24:11;;;;;;;31.73;18.47;;;;;;;;;;4449516;32;20271;-50
2021/10/10 08:26:36;;;;;;;33.33;16.97;;;;;;;;;;4449786;32;20244;-50
2021/10/10 08:29:02;;;;;;;27.27;18.43;;;;;;;;;;4449703;32;20381;-51
2021/10/10 08:31:28;;;;;;;27.23;19.87;;;;;;;;;;4449389;32;20838;-52
2021/10/10 08:33:54;;;;;;;29.77;19.70;;;;;;;;;;4449401;32;20745;-52
2021/10/10 08:36:19;;;;;;;28.13;18.17;;;;;;;;;;4449140;32;20220;-52
2021/10/10 08:38:45;;;;;;;28.97;20.30;;;;;;;;;;4449238;32;20307;-53
2021/10/10 08:41:12;;;;;;;22.33;17.00;;;;;;;;;;4449122;32;20240;-52
2021/10/10 08:43:39;;;;;;;25.27;15.57;;;;;;;;;;4449159;32;20209;-52
2021/10/10 08:46:06;;;;;;;24.03;15.63;;;;;;;;;;4449369;32;20350;-51
2021/10/10 08:48:32;;;;;;;20.27;14.23;;;;;;;;;;4449673;32;20621;-52
2021/10/10 08:50:59;;;;;;;22.23;15.87;;;;;;;;;;4448879;32;20240;-52
2021/10/10 08:53:25;;;;;;;23.40;15.40;;;;;;;;;;4449122;32;20272;-51
2021/10/10 08:55:52;;;;;;;26.27;15.37;;;;;;;;;;4448977;32;20340;-52
2021/10/10 08:58:20;;;;;;;22.03;15.43;;;;;;;;;;4449604;32;20285;-51
2021/10/10 09:00:52;;;;;;;96.70;68.37;;;;;;;;;;4448576;32;20304;-51
2021/10/10 09:03:18;;;;;;;100.83;73.63;;;;;;;;;;4449404;32;20200;-51
2021/10/10 09:05:45;;;;;;;34.10;22.07;;;;;;;;;;4449060;32;20256;-52
2021/10/10 09:08:10;;;;;;;24.87;16.70;;;;;;;;;;4449392;32;20209;-53
2021/10/10 09:10:37;;;;;;;20.13;13.40;;;;;;;;;;4448780;32;20212;-52
2021/10/10 09:13:13;;;;;;;26.70;15.63;;;;;;;;;;4449158;32;20556;-53
2021/10/10 09:15:46;;;;;;;15.87;12.17;;;;;;;;;;4449123;32;20250;-52
2021/10/10 09:18:12;;;;;;;19.63;12.77;;;;;;;;;;4449058;32;20260;-52
2021/10/10 09:20:40;;;;;;;17.73;11.63;;;;;;;;;;4448578;32;20315;-52
2021/10/10 09:23:26;;;;;;;16.13;10.70;;;;;;;;;;4449043;32;20491;-52
2021/10/10 09:26:00;;;;;;;18.00;10.60;;;;;;;;;;4448629;32;20338;-50
2021/10/10 09:28:27;;;;;;;18.53;11.13;;;;;;;;;;4448588;32;20578;-50
2021/10/10 09:30:59;;;;;;;20.67;11.57;;;;;;;;;;4448359;32;20236;-51
2021/10/10 09:33:56;;;;;;;20.17;11.97;;;;;;;;;;4448798;32;20613;-51
2021/10/10 09:36:25;;;;;;;16.77;11.13;;;;;;;;;;4435775;32;20284;-51
2021/10/10 09:41:31;;;;;;;15.10;8.80;;;;;;;;;;4448174;32;20615;-50
2021/10/10 09:44:30;;;;;;;12.87;8.57;;;;;;;;;;4448412;32;20606;-52
2021/10/10 09:46:57;;;;;;;11.97;7.80;;;;;;;;;;4448532;32;20632;-51
2021/10/10 09:49:30;;;;;;;12.53;8.00;;;;;;;;;;4448713;32;20281;-50
2021/10/10 09:52:09;;;;;;;13.20;8.47;;;;;;;;;;4448342;32;20386;-51
2021/10/10 09:54:53;;;;;;;11.30;6.47;;;;;;;;;;4448993;32;20382;-52
2021/10/10 09:57:23;;;;;;;10.43;5.27;;;;;;;;;;4449014;32;20216;-51
2021/10/10 09:59:49;;;;;;;8.43;6.03;;;;;;;;;;4448836;32;20221;-51
2021/10/10 10:02:15;;;;;;;15.67;6.70;;;;;;;;;;4448107;32;20800;-51
2021/10/10 10:04:44;;;;;;;14.93;7.20;;;;;;;;;;4448198;32;20259;-51
2021/10/10 10:07:15;;;;;;;29.50;14.53;;;;;;;;;;4448339;32;20263;-50
2021/10/10 10:09:40;;;;;;;39.53;19.57;;;;;;;;;;4450883;32;20358;-50
2021/10/10 10:12:08;;;;;;;19.63;12.20;;;;;;;;;;4453200;32;20213;-50
2021/10/10 10:14:33;;;;;;;16.87;10.87;;;;;;;;;;4453502;32;20337;-52
2021/10/10 10:17:01;;;;;;;24.67;12.47;;;;;;;;;;4452632;32;20223;-51
2021/10/10 10:19:28;;;;;;;23.43;12.27;;;;;;;;;;4452784;32;20614;-51
2021/10/10 10:21:56;;;;;;;19.57;10.67;;;;;;;;;;4453189;32;20378;-51
2021/10/10 10:24:23;;;;;;;19.33;10.77;;;;;;;;;;4453628;32;20259;-51
2021/10/10 10:26:49;;;;;;;19.00;9.97;;;;;;;;;;4453820;32;20249;-50
2021/10/10 10:29:25;;;;;;;15.63;7.63;;;;;;;;;;4453422;32;20224;-51
2021/10/10 10:31:52;;;;;;;15.03;7.67;;;;;;;;;;4453522;32;20271;-51
2021/10/10 10:34:33;;;;;;;13.13;7.43;;;;;;;;;;4440829;32;20717;-51
2021/10/10 10:37:11;;;;;;;10.37;7.53;;;;;;;;;;4438132;32;20223;-53
2021/10/10 10:39:47;;;;;;;12.20;7.07;;;;;;;;;;4438171;32;20248;-51
2021/10/10 10:42:22;;;;;;;8.13;5.73;;;;;;;;;;4439163;32;20208;-51
2021/10/10 10:44:51;;;;;;;11.23;5.77;;;;;;;;;;4452399;32;20589;-51
2021/10/10 10:47:19;;;;;;;8.50;5.50;;;;;;;;;;4453134;32;20603;-51
2021/10/10 10:49:50;;;;;;;6.53;4.80;;;;;;;;;;4453539;32;20246;-51
2021/10/10 10:52:39;;;;;;;6.27;4.43;;;;;;;;;;4452707;32;20262;-51
2021/10/10 10:55:19;;;;;;;8.20;5.23;;;;;;;;;;4453413;32;20407;-51
2021/10/10 10:57:54;;;;;;;12.17;7.23;;;;;;;;;;4453406;32;20239;-51
2021/10/10 11:00:33;;;;;;;10.93;6.90;;;;;;;;;;4452106;32;20274;-52
2021/10/10 11:02:58;;;;;;;10.30;7.27;;;;;;;;;;4452854;32;20229;-51
2021/10/10 11:05:35;;;;;;;14.97;7.60;;;;;;;;;;4452187;32;20569;-51
2021/10/10 11:08:07;;;;;;;11.77;7.30;;;;;;;;;;4452274;32;20257;-52
2021/10/10 11:10:34;;;;;;;9.63;6.00;;;;;;;;;;4453691;32;20331;-51
2021/10/10 11:13:06;;;;;;;10.47;6.40;;;;;;;;;;4453645;32;20196;-51
2021/10/10 11:15:50;;;;;;;12.50;7.03;;;;;;;;;;4453227;32;20236;-51
2021/10/10 11:18:40;;;;;;;14.23;8.30;;;;;;;;;;4452493;32;20378;-52
2021/10/10 11:21:07;;;;;;;16.83;10.33;;;;;;;;;;4449158;32;20578;-50
2021/10/10 11:23:34;;;;;;;14.77;8.37;;;;;;;;;;4449877;32;20652;-52
2021/10/10 11:26:06;;;;;;;11.77;7.40;;;;;;;;;;4450182;32;20228;-51
2021/10/10 11:28:37;;;;;;;8.43;5.77;;;;;;;;;;4450848;32;20302;-51
2021/10/10 11:31:15;;;;;;;9.77;7.27;;;;;;;;;;4449970;32;20274;-51
2021/10/10 11:33:46;;;;;;;9.47;6.40;;;;;;;;;;4442638;32;20741;-51
2021/10/10 11:36:13;;;;;;;10.17;6.27;;;;;;;;;;4435293;32;20224;-51
2021/10/10 11:38:47;;;;;;;17.50;8.23;;;;;;;;;;4437561;32;20273;-51
2021/10/10 11:41:13;;;;;;;16.07;9.00;;;;;;;;;;4450589;32;20240;-51
2021/10/10 11:43:38;;;;;;;13.70;7.10;;;;;;;;;;4450527;32;20370;-52
2021/10/10 11:46:04;;;;;;;14.50;7.97;;;;;;;;;;4450929;32;20244;-51
2021/10/10 11:48:41;;;;;;;12.20;8.77;;;;;;;;;;4450354;32;20270;-52
2021/10/10 11:51:25;;;;;;;11.27;7.97;;;;;;;;;;4450480;32;20220;-51
2021/10/10 11:53:51;;;;;;;13.50;8.37;;;;;;;;;;4450446;32;20560;-51
2021/10/10 11:56:16;;;;;;;20.33;12.00;;;;;;;;;;4449691;32;20292;-52
2021/10/10 11:58:42;;;;;;;20.43;11.30;;;;;;;;;;4450046;32;20367;-51
2021/10/10 12:01:11;;;;;;;18.20;12.27;;;;;;;;;;4449253;32;20333;-53
2021/10/10 12:03:45;;;;;;;27.20;14.30;;;;;;;;;;4449847;32;20231;-51
2021/10/10 12:06:21;;;;;;;20.70;12.73;;;;;;;;;;4449424;32;20588;-51
2021/10/10 12:08:47;;;;;;;17.97;10.43;;;;;;;;;;4445166;32;20305;-51
2021/10/10 12:11:14;;;;;;;24.57;13.20;;;;;;;;;;4441256;32;20258;-51
2021/10/10 12:13:56;;;;;;;27.93;17.83;;;;;;;;;;4448910;32;20236;-52
2021/10/10 12:16:21;;;;;;;23.00;15.23;;;;;;;;;;4449444;32;20300;-51
2021/10/10 12:18:47;;;;;;;28.83;16.40;;;;;;;;;;4449910;32;20460;-53
2021/10/10 12:21:30;;;;;;;24.73;16.23;;;;;;;;;;4449317;32;20641;-51
2021/10/10 12:24:13;;;;;;;18.90;11.53;;;;;;;;;;4449521;32;20698;-52
2021/10/10 12:26:56;;;;;;;20.50;13.23;;;;;;;;;;4449613;32;20204;-51
2021/10/10 12:29:29;;;;;;;24.17;12.57;;;;;;;;;;4449885;32;20616;-51
2021/10/10 12:31:56;;;;;;;20.30;13.10;;;;;;;;;;4448102;32;20228;-50
2021/10/10 12:34:30;;;;;;;24.53;14.53;;;;;;;;;;4436919;32;20263;-50
2021/10/10 12:36:56;;;;;;;24.73;15.73;;;;;;;;;;4449264;32;20264;-51
2021/10/10 12:39:40;;;;;;;20.73;13.87;;;;;;;;;;4449641;32;20219;-51
2021/10/10 12:42:06;;;;;;;16.73;12.27;;;;;;;;;;4449553;32;20718;-51
2021/10/10 12:44:31;;;;;;;28.93;13.17;;;;;;;;;;4449010;32;20221;-51
2021/10/10 12:46:57;;;;;;;17.63;11.80;;;;;;;;;;4449354;32;20328;-51
2021/10/10 12:49:38;;;;;;;6.23;5.60;;;;;;;;;;4449221;32;20276;-51
2021/10/10 12:52:09;;;;;;;6.13;4.67;;;;;;;;;;4448911;32;20256;-51
2021/10/10 12:54:39;;;;;;;7.83;5.53;;;;;;;;;;4449108;32;20272;-52
2021/10/10 12:57:07;;;;;;;7.77;5.53;;;;;;;;;;4448840;32;20295;-51
2021/10/10 12:59:35;;;;;;;11.63;9.27;;;;;;;;;;4449043;32;20235;-51
2021/10/10 13:02:01;;;;;;;7.40;5.13;;;;;;;;;;4448666;32;20251;-51
2021/10/10 13:04:27;;;;;;;10.27;5.90;;;;;;;;;;4448372;32;20320;-51
2021/10/10 13:06:53;;;;;;;9.73;6.43;;;;;;;;;;4448638;32;20565;-51
2021/10/10 13:09:21;;;;;;;7.03;5.63;;;;;;;;;;4448341;32;20220;-51
2021/10/10 13:11:46;;;;;;;9.20;6.43;;;;;;;;;;4447917;32;20609;-52
2021/10/10 13:14:12;;;;;;;9.73;7.83;;;;;;;;;;4447124;32;20735;-51
2021/10/10 13:16:38;;;;;;;12.27;8.37;;;;;;;;;;4448103;32;20306;-52
2021/10/10 13:19:05;;;;;;;11.60;8.37;;;;;;;;;;4447906;32;20303;-52
2021/10/10 13:21:31;;;;;;;13.47;9.27;;;;;;;;;;4447948;32;20221;-53
2021/10/10 13:23:56;;;;;;;14.27;9.83;;;;;;;;;;4448334;32;20714;-52
2021/10/10 13:26:22;;;;;;;13.83;9.67;;;;;;;;;;4448277;32;20623;-52
2021/10/10 13:28:48;;;;;;;12.47;8.73;;;;;;;;;;4448306;32;20346;-52
2021/10/10 13:31:13;;;;;;;16.50;11.13;;;;;;;;;;4447887;32;20254;-52
2021/10/10 13:33:39;;;;;;;17.23;10.67;;;;;;;;;;4446791;32;20632;-53
2021/10/10 13:36:07;;;;;;;8.30;7.20;;;;;;;;;;4439792;32;20311;-52
2021/10/10 13:38:33;;;;;;;9.00;6.40;;;;;;;;;;4448167;32;20228;-52
2021/10/10 13:40:58;;;;;;;9.30;6.73;;;;;;;;;;4448165;32;20244;-52
2021/10/10 13:43:25;;;;;;;9.77;7.00;;;;;;;;;;4447826;32;20351;-53
2021/10/10 13:46:00;;;;;;;15.97;8.77;;;;;;;;;;4447639;32;20288;-52
2021/10/10 13:48:28;;;;;;;11.67;7.53;;;;;;;;;;4448250;32;20302;-52
2021/10/10 13:50:54;;;;;;;15.10;9.10;;;;;;;;;;4447869;32;20376;-51
2021/10/10 13:53:20;;;;;;;14.00;8.00;;;;;;;;;;4447618;32;20216;-51
2021/10/10 13:55:46;;;;;;;24.20;11.63;;;;;;;;;;4447635;32;20338;-53
2021/10/10 13:58:12;;;;;;;19.87;10.23;;;;;;;;;;4447091;32;20502;-51
2021/10/10 14:00:38;;;;;;;10.43;6.03;;;;;;;;;;4447487;32;20236;-52
2021/10/10 14:03:04;;;;;;;13.47;7.03;;;;;;;;;;4446614;32;20236;-52
2021/10/10 14:05:31;;;;;;;13.57;9.87;;;;;;;;;;4447310;32;20224;-52
2021/10/10 14:07:56;;;;;;;9.10;5.80;;;;;;;;;;4447698;32;20299;-53
2021/10/10 14:10:21;;;;;;;8.50;5.10;;;;;;;;;;4446428;32;20225;-52
2021/10/10 14:12:47;;;;;;;10.33;6.33;;;;;;;;;;4446131;32;20243;-52
2021/10/10 14:15:12;;;;;;;10.27;6.67;;;;;;;;;;4446553;32;20436;-52
2021/10/10 14:17:38;;;;;;;12.33;8.53;;;;;;;;;;4446369;32;20234;-52
2021/10/10 14:20:04;;;;;;;11.33;8.23;;;;;;;;;;4444830;32;20232;-52
2021/10/10 14:22:30;;;;;;;24.80;14.27;;;;;;;;;;4444775;32;20249;-55
2021/10/10 14:24:55;;;;;;;21.37;11.87;;;;;;;;;;4444825;32;20319;-52
2021/10/10 14:27:20;;;;;;;15.27;10.03;;;;;;;;;;4444160;32;20587;-52
2021/10/10 14:29:46;;;;;;;13.10;9.77;;;;;;;;;;4444773;32;20326;-52
2021/10/10 14:32:11;;;;;;;12.83;8.20;;;;;;;;;;4445184;32;20603;-52
2021/10/10 14:34:37;;;;;;;11.33;7.70;;;;;;;;;;4446489;32;20305;-51
2021/10/10 14:37:04;;;;;;;12.30;7.97;;;;;;;;;;4447923;32;20242;-52
2021/10/10 14:39:32;;;;;;;10.10;7.37;;;;;;;;;;4448049;32;20233;-52