Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:21;;;;;;;;;;;-1.90;99.90;;;;;;4928999;29;19983;-86
2022/03/05 00:02:46;;;;;;;;;;;-1.90;99.90;;;;;;4913198;29;20005;-84
2022/03/05 00:05:13;;;;;;;;;;;-1.90;99.90;;;;;;4928853;29;20041;-85
2022/03/05 00:07:39;;;;;;;;;;;-1.90;99.90;;;;;;4913601;29;20087;-85
2022/03/05 00:10:05;;;;;;;;;;;-2.00;99.90;;;;;;4913503;29;19947;-84
2022/03/05 00:12:31;;;;;;;;;;;-2.00;99.90;;;;;;4912709;29;20590;-84
2022/03/05 00:14:57;;;;;;;;;;;-2.00;99.90;;;;;;4913327;29;19962;-84
2022/03/05 00:17:22;;;;;;;;;;;-2.00;99.90;;;;;;4916349;29;20002;-84
2022/03/05 00:19:48;;;;;;;;;;;-2.10;99.90;;;;;;4915225;29;20300;-84
2022/03/05 00:22:14;;;;;;;;;;;-2.10;99.90;;;;;;4915746;29;20360;-84
2022/03/05 00:24:39;;;;;;;;;;;-2.10;99.90;;;;;;4917382;29;19911;-84
2022/03/05 00:27:05;;;;;;;;;;;-2.10;99.90;;;;;;4916724;29;19911;-85
2022/03/05 00:29:31;;;;;;;;;;;-2.00;99.90;;;;;;4916094;29;20291;-83
2022/03/05 00:31:56;;;;;;;;;;;-2.10;99.90;;;;;;4916578;29;20580;-84
2022/03/05 00:34:22;;;;;;;;;;;-2.10;99.90;;;;;;4917167;29;19922;-85
2022/03/05 00:36:48;;;;;;;;;;;-2.10;99.90;;;;;;4916734;29;19911;-84
2022/03/05 00:39:13;;;;;;;;;;;-2.00;99.90;;;;;;4916724;29;19927;-85
2022/03/05 00:41:39;;;;;;;;;;;-2.20;99.90;;;;;;4916625;29;19911;-85
2022/03/05 00:44:05;;;;;;;;;;;-2.20;99.90;;;;;;4916791;29;20079;-84
2022/03/05 00:46:31;;;;;;;;;;;-2.20;99.90;;;;;;4916875;29;20277;-84
2022/03/05 00:48:56;;;;;;;;;;;-2.20;99.90;;;;;;4916826;29;19930;-84
2022/03/05 00:51:22;;;;;;;;;;;-2.20;99.90;;;;;;4916941;29;19915;-84
2022/03/05 00:53:47;;;;;;;;;;;-2.20;99.90;;;;;;4917290;29;19978;-85
2022/03/05 00:56:16;;;;;;;;;;;-2.30;99.90;;;;;;4940183;29;19914;-86
2022/03/05 00:58:42;;;;;;;;;;;-2.30;99.90;;;;;;4936432;29;19921;-85
2022/03/05 01:01:08;;;;;;;;;;;-2.30;99.90;;;;;;4936119;29;19914;-85
2022/03/05 01:03:33;;;;;;;;;;;-2.30;99.90;;;;;;4924367;29;19915;-85
2022/03/05 01:05:59;;;;;;;;;;;-2.30;99.90;;;;;;4916491;29;20348;-84
2022/03/05 01:08:26;;;;;;;;;;;-2.30;99.90;;;;;;4916502;29;19913;-86
2022/03/05 01:10:51;;;;;;;;;;;-2.40;99.90;;;;;;4916777;29;20356;-85
2022/03/05 01:13:17;;;;;;;;;;;-2.50;99.90;;;;;;4932678;29;20005;-84
2022/03/05 01:15:42;;;;;;;;;;;-2.40;99.90;;;;;;4916834;29;20391;-84
2022/03/05 01:18:08;;;;;;;;;;;-2.40;99.90;;;;;;4916796;29;19957;-85
2022/03/05 01:20:34;;;;;;;;;;;-2.40;99.90;;;;;;4933211;29;19963;-85
2022/03/05 01:22:59;;;;;;;;;;;-2.50;99.90;;;;;;4918670;29;19918;-86
2022/03/05 01:25:25;;;;;;;;;;;-2.60;99.90;;;;;;4955621;28;19899;-86
2022/03/05 01:27:51;;;;;;;;;;;-2.50;99.90;;;;;;4953636;28;19970;-84
2022/03/05 01:30:17;;;;;;;;;;;-2.50;99.90;;;;;;4915004;29;19919;-84
2022/03/05 01:32:44;;;;;;;;;;;-2.50;99.90;;;;;;4915618;29;19918;-84
2022/03/05 01:35:09;;;;;;;;;;;-2.60;99.90;;;;;;4930975;29;20360;-84
2022/03/05 01:37:35;;;;;;;;;;;-2.60;99.90;;;;;;4916097;29;19907;-85
2022/03/05 01:40:01;;;;;;;;;;;-2.60;99.90;;;;;;4915850;29;20014;-84
2022/03/05 01:42:27;;;;;;;;;;;-2.60;99.90;;;;;;4916398;29;20003;-84
2022/03/05 01:44:53;;;;;;;;;;;-2.50;99.90;;;;;;4916270;29;20380;-84
2022/03/05 01:47:19;;;;;;;;;;;-2.50;99.90;;;;;;4916715;29;19911;-84
2022/03/05 01:49:45;;;;;;;;;;;-2.60;99.90;;;;;;4916649;29;19958;-83
2022/03/05 01:52:11;;;;;;;;;;;-2.60;99.90;;;;;;4916177;29;20404;-83
2022/03/05 01:54:37;;;;;;;;;;;-2.60;99.90;;;;;;4916933;29;19915;-84
2022/03/05 01:57:03;;;;;;;;;;;-2.60;99.90;;;;;;4916536;29;19911;-82
2022/03/05 01:59:29;;;;;;;;;;;-2.60;99.90;;;;;;4916291;29;25132;-84
2022/03/05 02:01:54;;;;;;;;;;;-2.60;99.90;;;;;;4932390;29;19918;-84
2022/03/05 02:04:20;;;;;;;;;;;-2.70;99.90;;;;;;4933022;29;19911;-84
2022/03/05 02:06:47;;;;;;;;;;;-2.70;99.90;;;;;;4916589;29;20450;-84
2022/03/05 02:09:12;;;;;;;;;;;-2.70;99.90;;;;;;4916596;29;20045;-84
2022/03/05 02:11:38;;;;;;;;;;;-2.70;99.90;;;;;;4917087;29;19915;-84
2022/03/05 02:14:04;;;;;;;;;;;-2.70;99.90;;;;;;4916596;29;19915;-84
2022/03/05 02:16:29;;;;;;;;;;;-2.70;99.90;;;;;;4917522;29;20418;-84
2022/03/05 02:18:55;;;;;;;;;;;-2.70;99.90;;;;;;4915882;29;20051;-84
2022/03/05 02:21:22;;;;;;;;;;;-2.70;99.90;;;;;;4915163;29;19925;-85
2022/03/05 02:23:48;;;;;;;;;;;-2.70;99.90;;;;;;4931477;29;19994;-84
2022/03/05 02:26:14;;;;;;;;;;;-2.80;99.90;;;;;;4925896;29;19918;-86
2022/03/05 02:28:39;;;;;;;;;;;-2.90;99.90;;;;;;4916454;29;19938;-87
2022/03/05 02:31:05;;;;;;;;;;;-2.90;99.90;;;;;;4915742;29;25134;-86
2022/03/05 02:33:32;;;;;;;;;;;-2.80;99.90;;;;;;4931315;29;19966;-87
2022/03/05 02:35:57;;;;;;;;;;;-2.80;99.90;;;;;;4914888;29;19974;-83
2022/03/05 02:38:23;;;;;;;;;;;-2.80;99.90;;;;;;4914656;29;19937;-87
2022/03/05 02:40:51;;;;;;;;;;;-2.90;99.90;;;;;;4915997;29;19907;-85
2022/03/05 02:43:17;;;;;;;;;;;-2.90;99.90;;;;;;4915270;29;19969;-84
2022/03/05 02:45:43;;;;;;;;;;;-2.90;99.90;;;;;;4915867;29;19954;-84
2022/03/05 02:48:13;;;;;;;;;;;-2.90;99.90;;;;;;4916534;29;19911;-83
2022/03/05 02:50:39;;;;;;;;;;;-2.90;99.90;;;;;;4916405;29;19970;-86
2022/03/05 02:53:05;;;;;;;;;;;-2.90;99.90;;;;;;4915211;29;20372;-84
2022/03/05 02:55:30;;;;;;;;;;;-2.90;99.90;;;;;;4915580;29;24075;-84
2022/03/05 02:57:56;;;;;;;;;;;-3.00;99.90;;;;;;4931165;29;19919;-84
2022/03/05 03:00:22;;;;;;;;;;;-2.90;99.90;;;;;;4914855;29;19922;-85
2022/03/05 03:02:49;;;;;;;;;;;-3.00;99.90;;;;;;4915433;29;19918;-85
2022/03/05 03:05:16;;;;;;;;;;;-3.00;99.90;;;;;;4915428;29;24099;-82
2022/03/05 03:07:42;;;;;;;;;;;-3.00;99.90;;;;;;4919136;29;19919;-83
2022/03/05 03:10:08;;;;;;;;;;;-3.00;99.90;;;;;;4921434;29;20320;-87
2022/03/05 03:12:34;;;;;;;;;;;-3.00;99.90;;;;;;4915771;29;20462;-84
2022/03/05 03:15:00;;;;;;;;;;;-3.00;99.90;;;;;;4915683;29;24077;-82
2022/03/05 03:17:25;;;;;;;;;;;-2.90;99.90;;;;;;4915210;29;19937;-84
2022/03/05 03:19:51;;;;;;;;;;;-2.90;99.90;;;;;;4915116;29;19942;-84
2022/03/05 03:22:17;;;;;;;;;;;-3.00;99.90;;;;;;4915293;29;19915;-83
2022/03/05 03:24:43;;;;;;;;;;;-3.00;99.90;;;;;;4914966;29;19918;-86
2022/03/05 03:27:09;;;;;;;;;;;-3.00;99.90;;;;;;4931003;29;24090;-83
2022/03/05 03:29:34;;;;;;;;;;;-3.10;99.90;;;;;;4930769;29;20302;-85
2022/03/05 03:32:00;;;;;;;;;;;-3.10;99.90;;;;;;4930261;29;19914;-86
2022/03/05 03:34:26;;;;;;;;;;;-3.20;99.90;;;;;;4905927;29;19915;-86
2022/03/05 03:36:51;;;;;;;;;;;-3.30;99.90;;;;;;4913575;29;19966;-86
2022/03/05 03:39:17;;;;;;;;;;;-3.30;99.90;;;;;;4912756;29;19923;-85
2022/03/05 03:41:43;;;;;;;;;;;-3.30;99.90;;;;;;4944792;29;19922;-85
2022/03/05 03:44:09;;;;;;;;;;;-3.30;99.90;;;;;;4946558;29;19911;-86
2022/03/05 03:46:35;;;;;;;;;;;-3.30;99.90;;;;;;4946283;29;25064;-86
2022/03/05 03:49:01;;;;;;;;;;;-3.40;99.90;;;;;;4945749;29;19911;-87
2022/03/05 03:51:27;;;;;;;;;;;-3.30;99.90;;;;;;4946160;29;19911;-85
2022/03/05 03:53:52;;;;;;;;;;;-3.20;99.90;;;;;;4930194;29;19911;-84
2022/03/05 03:56:18;;;;;;;;;;;-3.20;99.90;;;;;;4930182;29;19918;-86
2022/03/05 03:58:44;;;;;;;;;;;-3.20;99.90;;;;;;4945992;29;20296;-86
2022/03/05 04:01:09;;;;;;;;;;;-3.20;99.90;;;;;;4946133;29;20272;-86
2022/03/05 04:03:35;;;;;;;;;;;-3.20;99.90;;;;;;4945855;29;19915;-86
2022/03/05 04:06:01;;;;;;;;;;;-3.30;99.90;;;;;;4945801;29;19968;-84
2022/03/05 04:08:41;;;;;;;;;;;-3.30;99.90;;;;;;4929843;29;24085;-83
2022/03/05 04:11:11;;;;;;;;;;;-3.40;99.90;;;;;;4930072;29;19915;-83
2022/03/05 04:13:37;;;;;;;;;;;-3.50;99.90;;;;;;4947169;29;20271;-85
2022/03/05 04:16:03;;;;;;;;;;;-3.50;99.90;;;;;;4931345;29;19982;-86
2022/03/05 04:18:29;;;;;;;;;;;-3.60;99.90;;;;;;4946425;28;19903;-85
2022/03/05 04:20:54;;;;;;;;;;;-3.70;99.90;;;;;;4935383;28;24064;-85
2022/03/05 04:23:20;;;;;;;;;;;-3.70;99.90;;;;;;4919274;29;19954;-81
2022/03/05 04:25:46;;;;;;;;;;;-3.80;99.90;;;;;;4945803;29;19994;-84
2022/03/05 04:28:12;;;;;;;;;;;-3.70;99.90;;;;;;4929271;29;19915;-85
2022/03/05 04:30:37;;;;;;;;;;;-3.70;99.90;;;;;;4945625;29;19922;-82
2022/03/05 04:33:03;;;;;;;;;;;-3.70;99.90;;;;;;4930196;29;19923;-85
2022/03/05 04:35:29;;;;;;;;;;;-3.60;99.90;;;;;;4945357;29;19919;-83
2022/03/05 04:37:55;;;;;;;;;;;-3.50;99.90;;;;;;4945080;29;19911;-84
2022/03/05 04:40:20;;;;;;;;;;;-3.60;99.90;;;;;;4945537;29;19930;-84
2022/03/05 04:42:46;;;;;;;;;;;-3.60;99.90;;;;;;4929634;29;19915;-84
2022/03/05 04:45:12;;;;;;;;;;;-3.70;99.90;;;;;;4945561;29;20015;-82
2022/03/05 04:47:37;;;;;;;;;;;-3.70;99.90;;;;;;4945492;29;19915;-83
2022/03/05 04:50:04;;;;;;;;;;;-3.60;99.90;;;;;;4928613;29;19959;-83
2022/03/05 04:52:30;;;;;;;;;;;-3.70;99.90;;;;;;4945598;29;19915;-84
2022/03/05 04:54:56;;;;;;;;;;;-3.60;99.90;;;;;;4929331;29;20551;-85
2022/03/05 04:57:21;;;;;;;;;;;-3.60;99.90;;;;;;4945517;29;20013;-85
2022/03/05 04:59:47;;;;;;;;;;;-3.60;99.90;;;;;;4929165;28;19915;-86
2022/03/05 05:02:13;;;;;;;;;;;-3.70;99.90;;;;;;4947481;28;20017;-85
2022/03/05 05:04:39;;;;;;;;;;;-3.70;99.90;;;;;;4949203;29;19917;-84
2022/03/05 05:07:04;;;;;;;;;;;-3.70;99.90;;;;;;4949399;29;19913;-86
2022/03/05 05:09:30;;;;;;;;;;;-3.70;99.90;;;;;;4950047;29;24063;-86
2022/03/05 05:11:56;;;;;;;;;;;-3.70;99.90;;;;;;4950321;29;20009;-85
2022/03/05 05:14:22;;;;;;;;;;;-3.70;99.90;;;;;;4933563;29;20015;-85
2022/03/05 05:16:47;;;;;;;;;;;-3.80;99.90;;;;;;4937626;29;19922;-86
2022/03/05 05:19:27;;;;;;;;;;;-3.70;99.90;;;;;;4960582;28;19927;-87
2022/03/05 05:21:54;;;;;;;;;;;-3.70;99.90;;;;;;4950953;29;24081;-86
2022/03/05 05:24:19;;;;;;;;;;;-3.80;99.90;;;;;;4934427;29;19962;-84
2022/03/05 05:26:45;;;;;;;;;;;-3.80;99.90;;;;;;4951125;29;20268;-85
2022/03/05 05:29:12;;;;;;;;;;;-3.80;99.90;;;;;;4933164;29;19910;-84
2022/03/05 05:31:38;;;;;;;;;;;-3.90;99.90;;;;;;4949755;29;20017;-86
2022/03/05 05:34:04;;;;;;;;;;;-3.90;99.90;;;;;;4949652;29;25103;-85
2022/03/05 05:36:30;;;;;;;;;;;-3.90;99.90;;;;;;4933435;29;19958;-85
2022/03/05 05:38:57;;;;;;;;;;;-4.00;99.90;;;;;;4949465;29;20552;-85
2022/03/05 05:41:22;;;;;;;;;;;-4.10;99.90;;;;;;4933002;29;20356;-85
2022/03/05 05:43:48;;;;;;;;;;;-4.10;99.90;;;;;;4948913;29;19997;-85
2022/03/05 05:46:16;;;;;;;;;;;-4.10;99.90;;;;;;4948893;29;24852;-85
2022/03/05 05:48:41;;;;;;;;;;;-4.10;99.90;;;;;;4933095;29;19995;-86
2022/03/05 05:51:07;;;;;;;;;;;-4.00;99.90;;;;;;4949447;29;19935;-85
2022/03/05 05:53:32;;;;;;;;;;;-4.00;99.90;;;;;;4933664;29;19911;-86
2022/03/05 05:55:58;;;;;;;;;;;-4.00;99.90;;;;;;4949340;29;20364;-85
2022/03/05 05:58:24;;;;;;;;;;;-4.00;99.90;;;;;;4919233;29;24085;-84
2022/03/05 06:00:50;;;;;;;;;;;-3.90;99.90;;;;;;4913751;29;20226;-84
2022/03/05 06:03:15;;;;;;;;;;;-4.00;99.90;;;;;;4941228;29;20332;-86
2022/03/05 06:05:41;;;;;;;;;;;-4.00;99.90;;;;;;4917422;29;20006;-84
2022/03/05 06:08:06;;;;;;;;;;;-3.90;99.90;;;;;;4917392;29;19919;-85
2022/03/05 06:10:32;;;;;;;;;;;-4.00;99.90;;;;;;4917470;29;19922;-84
2022/03/05 06:12:58;;;;;;;;;;;-3.90;99.90;;;;;;4916989;29;20383;-83
2022/03/05 06:15:24;;;;;;;;;;;-4.00;99.90;;;;;;4949021;29;20379;-83
2022/03/05 06:17:50;;;;;;;;;;;-3.80;99.90;;;;;;4933596;29;19911;-84
2022/03/05 06:20:16;;;;;;;;;;;-3.80;99.90;;;;;;4949161;29;19915;-83
2022/03/05 06:22:42;;;;;;;;;;;-3.80;99.90;;;;;;4917503;29;19915;-85
2022/03/05 06:25:08;;;;;;;;;;;-3.70;99.90;;;;;;4949119;29;20276;-83
2022/03/05 06:27:34;;;;;;;;;;;-3.60;99.90;;;;;;4922027;29;20416;-85
2022/03/05 06:29:59;;;;;;;;;;;-3.60;99.90;;;;;;4949041;29;19946;-85
2022/03/05 06:32:25;;;;;;;;;;;-3.50;99.90;;;;;;4949053;29;20554;-85
2022/03/05 06:34:54;;;;;;;;;;;-3.40;99.90;;;;;;4917314;29;19915;-83
2022/03/05 06:37:23;;;;;;;;;;;-3.30;99.90;;;;;;4924047;29;19911;-85
2022/03/05 06:39:49;;;;;;;;;;;-3.30;99.90;;;;;;4916595;29;19915;-84
2022/03/05 06:42:15;;;;;;;;;;;-3.30;99.90;;;;;;4932665;29;20332;-86
2022/03/05 06:44:41;;;;;;;;;;;-3.20;99.90;;;;;;4916858;29;19915;-85
2022/03/05 06:47:06;;;;;;;;;;;-3.10;99.90;;;;;;4916118;29;20441;-83
2022/03/05 06:49:32;;;;;;;;;;;-3.20;99.90;;;;;;4916241;29;24060;-85
2022/03/05 06:51:58;;;;;;;;;;;-3.00;99.90;;;;;;4915716;29;19927;-86
2022/03/05 06:54:24;;;;;;;;;;;-2.90;99.90;;;;;;4915220;29;19911;-84
2022/03/05 06:56:49;;;;;;;;;;;-2.80;99.90;;;;;;4915073;29;20432;-85
2022/03/05 06:59:15;;;;;;;;;;;-2.70;99.90;;;;;;4915717;29;20419;-83
2022/03/05 07:01:41;;;;;;;;;;;-2.70;99.90;;;;;;4916578;29;19911;-84
2022/03/05 07:04:07;;;;;;;;;;;-2.60;99.90;;;;;;4916273;29;19915;-84
2022/03/05 07:06:32;;;;;;;;;;;-2.60;99.90;;;;;;4916422;29;20272;-85
2022/03/05 07:08:58;;;;;;;;;;;-2.40;99.90;;;;;;4917305;29;20059;-85
2022/03/05 07:11:24;;;;;;;;;;;-2.40;99.90;;;;;;4918122;29;19918;-84
2022/03/05 07:13:49;;;;;;;;;;;-2.30;99.90;;;;;;4929668;29;19952;-84
2022/03/05 07:16:15;;;;;;;;;;;-2.30;99.90;;;;;;4935522;29;19915;-85
2022/03/05 07:18:41;;;;;;;;;;;-2.20;99.90;;;;;;4956510;28;19954;-85
2022/03/05 07:21:06;;;;;;;;;;;-2.10;99.90;;;;;;4917409;29;20084;-83
2022/03/05 07:23:32;;;;;;;;;;;-2.10;99.90;;;;;;4948314;29;19925;-84
2022/03/05 07:25:58;;;;;;;;;;;-2.00;99.90;;;;;;4947757;29;19914;-84
2022/03/05 07:28:23;;;;;;;;;;;-1.90;99.90;;;;;;4948102;29;20329;-86
2022/03/05 07:30:49;;;;;;;;;;;-1.90;99.90;;;;;;4946988;29;19922;-84
2022/03/05 07:33:15;;;;;;;;;;;-1.80;99.90;;;;;;4915023;29;19973;-84
2022/03/05 07:35:42;;;;;;;;;;;-1.70;99.90;;;;;;4931543;29;19919;-84
2022/03/05 07:38:07;;;;;;;;;;;-1.60;99.90;;;;;;4915576;29;20107;-84
2022/03/05 07:40:33;;;;;;;;;;;-1.50;99.90;;;;;;4947633;29;19950;-84
2022/03/05 07:42:59;;;;;;;;;;;-1.50;99.90;;;;;;4916232;29;19911;-84
2022/03/05 07:45:24;;;;;;;;;;;-1.30;99.90;;;;;;4916496;29;19942;-84
2022/03/05 07:47:51;;;;;;;;;;;-1.30;99.90;;;;;;4916698;29;19918;-84
2022/03/05 07:50:17;;;;;;;;;;;-1.20;99.90;;;;;;4915611;29;19918;-86
2022/03/05 07:52:42;;;;;;;;;;;-1.10;99.90;;;;;;4916443;29;20085;-84
2022/03/05 07:55:08;;;;;;;;;;;-1.00;99.90;;;;;;4915631;29;20052;-86
2022/03/05 07:57:34;;;;;;;;;;;-1.00;99.90;;;;;;4915765;29;20046;-84
2022/03/05 07:59:59;;;;;;;;;;;-0.90;99.90;;;;;;4915918;29;20616;-84
2022/03/05 08:02:25;;;;;;;;;;;-0.90;99.90;;;;;;4917237;29;20052;-85
2022/03/05 08:05:03;;;;;;;;;;;-0.80;99.90;;;;;;4917226;29;20532;-85
2022/03/05 08:07:29;;;;;;;;;;;-0.70;99.90;;;;;;4930863;29;20490;-84
2022/03/05 08:09:54;;;;;;;;;;;-0.60;99.90;;;;;;4916489;29;19918;-84
2022/03/05 08:12:20;;;;;;;;;;;-0.40;99.90;;;;;;4932291;29;20108;-85
2022/03/05 08:14:46;;;;;;;;;;;-0.40;99.90;;;;;;4958152;29;19911;-83
2022/03/05 08:17:12;;;;;;;;;;;-0.30;99.90;;;;;;4965609;29;19907;-84
2022/03/05 08:19:37;;;;;;;;;;;-0.20;99.90;;;;;;4966080;29;19961;-84
2022/03/05 08:22:04;;;;;;;;;;;-0.10;99.90;;;;;;4962468;29;20074;-84
2022/03/05 08:24:30;;;;;;;;;;;-0.10;99.90;;;;;;4962755;29;19943;-84
2022/03/05 08:26:57;;;;;;;;;;;0.00;99.90;;;;;;4961214;29;20060;-84
2022/03/05 08:29:24;;;;;;;;;;;0.00;99.90;;;;;;4929891;29;19935;-85
2022/03/05 08:31:50;;;;;;;;;;;0.10;99.90;;;;;;4961087;29;19918;-84
2022/03/05 08:34:15;;;;;;;;;;;0.20;99.90;;;;;;4950928;29;19915;-85
2022/03/05 08:36:41;;;;;;;;;;;0.20;99.90;;;;;;4930058;29;20073;-86
2022/03/05 08:39:07;;;;;;;;;;;0.20;99.90;;;;;;4918005;29;19926;-85
2022/03/05 08:41:32;;;;;;;;;;;0.40;99.90;;;;;;4917107;29;20180;-85
2022/03/05 08:43:58;;;;;;;;;;;0.50;99.90;;;;;;4950972;29;19918;-86
2022/03/05 08:46:24;;;;;;;;;;;0.40;99.90;;;;;;4937998;29;20066;-86
2022/03/05 08:48:49;;;;;;;;;;;0.50;99.90;;;;;;4920636;29;19911;-85
2022/03/05 08:51:15;;;;;;;;;;;0.50;99.90;;;;;;4917289;29;20512;-85
2022/03/05 08:53:41;;;;;;;;;;;0.60;99.90;;;;;;4917614;29;19915;-87
2022/03/05 08:56:06;;;;;;;;;;;0.60;99.90;;;;;;4917773;29;20137;-86
2022/03/05 08:58:32;;;;;;;;;;;0.70;99.90;;;;;;4917719;29;19971;-86
2022/03/05 09:00:59;;;;;;;;;;;0.70;99.90;;;;;;4917598;29;20114;-87
2022/03/05 09:03:25;;;;;;;;;;;0.80;99.90;;;;;;4930612;29;20046;-83
2022/03/05 09:05:51;;;;;;;;;;;0.90;99.90;;;;;;4919018;29;20040;-86
2022/03/05 09:08:16;;;;;;;;;;;1.00;99.90;;;;;;4918666;29;19915;-87
2022/03/05 09:10:42;;;;;;;;;;;1.00;99.90;;;;;;4916371;29;19918;-88
2022/03/05 09:13:08;;;;;;;;;;;1.10;99.90;;;;;;4949142;29;20045;-85
2022/03/05 09:15:34;;;;;;;;;;;1.10;99.90;;;;;;4917596;29;20368;-87
2022/03/05 09:17:59;;;;;;;;;;;1.10;99.90;;;;;;4917430;29;20476;-85
2022/03/05 09:20:25;;;;;;;;;;;1.20;99.90;;;;;;4916319;29;20383;-84
2022/03/05 09:22:50;;;;;;;;;;;1.40;99.90;;;;;;4916031;29;20042;-85
2022/03/05 09:25:17;;;;;;;;;;;1.50;99.90;;;;;;4916726;29;20140;-86
2022/03/05 09:27:43;;;;;;;;;;;1.60;99.90;;;;;;4948553;29;20122;-84
2022/03/05 09:30:09;;;;;;;;;;;2.00;99.90;;;;;;4932466;29;19918;-86
2022/03/05 09:32:34;;;;;;;;;;;2.50;99.90;;;;;;4916654;29;19926;-86
2022/03/05 09:35:00;;;;;;;;;;;3.10;99.90;;;;;;4915765;29;19910;-87
2022/03/05 09:37:28;;;;;;;;;;;3.90;99.90;;;;;;4916141;29;20043;-85
2022/03/05 09:39:54;;;;;;;;;;;4.40;99.90;;;;;;4916240;29;20424;-86
2022/03/05 09:42:19;;;;;;;;;;;5.00;99.90;;;;;;4915958;29;20043;-87
2022/03/05 09:44:45;;;;;;;;;;;5.10;99.90;;;;;;4916600;29;20037;-85
2022/03/05 09:47:10;;;;;;;;;;;5.50;99.90;;;;;;4931656;29;20141;-87
2022/03/05 09:49:38;;;;;;;;;;;5.70;99.90;;;;;;4916467;29;19915;-87
2022/03/05 09:52:03;;;;;;;;;;;6.10;99.90;;;;;;4915783;29;20356;-86
2022/03/05 09:54:29;;;;;;;;;;;6.00;99.90;;;;;;4915101;29;20043;-86
2022/03/05 09:56:55;;;;;;;;;;;5.90;99.90;;;;;;4916361;29;20074;-87
2022/03/05 09:59:21;;;;;;;;;;;6.50;99.90;;;;;;4916389;29;20570;-86
2022/03/05 10:01:47;;;;;;;;;;;6.80;99.90;;;;;;4917096;29;20371;-86
2022/03/05 10:04:23;;;;;;;;;;;7.20;99.90;;;;;;4949347;29;20073;-86
2022/03/05 10:07:07;;;;;;;;;;;7.30;99.90;;;;;;4930058;29;20065;-88
2022/03/05 10:09:33;;;;;;;;;;;7.30;99.90;;;;;;4950930;28;19903;-85
2022/03/05 10:11:58;;;;;;;;;;;6.20;99.90;;;;;;4938806;29;19904;-86
2022/03/05 10:14:24;;;;;;;;;;;6.30;99.90;;;;;;4919197;29;20268;-84
2022/03/05 10:16:49;;;;;;;;;;;6.20;99.90;;;;;;4931363;29;20372;-84
2022/03/05 10:19:17;;;;;;;;;;;5.70;99.90;;;;;;4921611;29;19970;-84
2022/03/05 10:21:59;;;;;;;;;;;5.70;99.90;;;;;;4951084;29;20095;-88
2022/03/05 10:24:36;;;;;;;;;;;5.90;99.90;;;;;;4916057;29;20125;-86
2022/03/05 10:27:02;;;;;;;;;;;6.80;99.90;;;;;;4915952;29;20100;-86
2022/03/05 10:29:34;;;;;;;;;;;7.40;99.90;;;;;;4915214;29;20569;-86
2022/03/05 10:32:02;;;;;;;;;;;7.10;99.80;;;;;;4915217;29;20059;-86
2022/03/05 10:34:28;;;;;;;;;;;6.70;99.80;;;;;;4915614;29;19918;-87
2022/03/05 10:36:58;;;;;;;;;;;6.70;99.90;;;;;;4915118;29;19937;-85
2022/03/05 10:39:24;;;;;;;;;;;6.50;99.90;;;;;;4902992;29;19923;-86
2022/03/05 10:41:51;;;;;;;;;;;6.50;99.90;;;;;;4909126;29;20051;-86
2022/03/05 10:44:18;;;;;;;;;;;6.50;99.90;;;;;;4915328;29;19946;-85
2022/03/05 10:46:44;;;;;;;;;;;7.00;99.90;;;;;;4913520;29;20049;-84
2022/03/05 10:49:20;;;;;;;;;;;7.20;96.80;;;;;;4915191;29;20042;-85
2022/03/05 10:51:46;;;;;;;;;;;7.30;96.90;;;;;;4925900;29;20256;-85
2022/03/05 10:54:12;;;;;;;;;;;7.80;94.40;;;;;;4915028;29;20497;-87
2022/03/05 10:56:38;;;;;;;;;;;8.20;93.70;;;;;;4930796;29;20045;-88
2022/03/05 10:59:03;;;;;;;;;;;8.10;92.50;;;;;;4930597;29;20065;-85
2022/03/05 11:01:29;;;;;;;;;;;7.40;93.80;;;;;;4926657;29;20002;-87
2022/03/05 11:03:56;;;;;;;;;;;7.60;93.00;;;;;;4943090;29;19979;-86
2022/03/05 11:06:22;;;;;;;;;;;7.40;91.70;;;;;;4913011;29;20065;-87
2022/03/05 11:08:48;;;;;;;;;;;6.00;91.90;;;;;;4935217;29;19951;-87
2022/03/05 11:11:18;;;;;;;;;;;5.50;93.50;;;;;;4914013;29;20194;-86
2022/03/05 11:13:45;;;;;;;;;;;5.20;91.40;;;;;;4936410;29;20060;-87
2022/03/05 11:16:11;;;;;;;;;;;5.20;93.10;;;;;;4923379;29;19915;-85
2022/03/05 11:18:37;;;;;;;;;;;5.40;93.80;;;;;;4934735;29;19914;-87
2022/03/05 11:21:03;;;;;;;;;;;5.10;94.20;;;;;;4933862;29;19922;-84
2022/03/05 11:23:29;;;;;;;;;;;5.00;95.10;;;;;;4932574;29;20077;-85
2022/03/05 11:25:55;;;;;;;;;;;5.00;95.80;;;;;;4932585;29;19946;-87
2022/03/05 11:28:26;;;;;;;;;;;5.20;95.20;;;;;;4933755;29;19966;-86
2022/03/05 11:30:57;;;;;;;;;;;5.00;96.30;;;;;;4917603;29;20064;-86
2022/03/05 11:33:23;;;;;;;;;;;5.00;95.80;;;;;;4932997;29;20049;-86
2022/03/05 11:35:49;;;;;;;;;;;5.00;96.30;;;;;;4932709;29;19918;-87
2022/03/05 11:38:34;;;;;;;;;;;5.00;96.60;;;;;;4917281;29;20050;-87
2022/03/05 11:41:19;;;;;;;;;;;4.80;95.20;;;;;;4932947;29;20022;-87
2022/03/05 11:43:46;;;;;;;;;;;4.70;94.60;;;;;;4950613;29;19990;-86
2022/03/05 11:46:23;;;;;;;;;;;4.30;94.60;;;;;;4932622;29;19922;-86
2022/03/05 11:49:08;;;;;;;;;;;4.30;95.60;;;;;;4931141;29;19997;-86
2022/03/05 11:51:34;;;;;;;;;;;4.10;95.70;;;;;;4915590;29;19911;-86
2022/03/05 11:54:06;;;;;;;;;;;3.90;95.10;;;;;;4930274;29;19911;-85
2022/03/05 11:56:31;;;;;;;;;;;3.80;95.00;;;;;;4913668;29;20096;-86
2022/03/05 11:59:17;;;;;;;;;;;4.70;94.70;;;;;;4929877;29;20495;-87
2022/03/05 12:01:43;;;;;;;;;;;5.40;92.30;;;;;;4915525;29;19949;-86
2022/03/05 12:04:38;;;;;;;;;;;5.80;92.80;;;;;;4929249;29;19954;-85
2022/03/05 12:07:10;;;;;;;;;;;6.70;91.90;;;;;;4901351;29;20046;-85
2022/03/05 12:09:37;;;;;;;;;;;8.20;89.70;;;;;;4912675;29;20040;-85
2022/03/05 12:12:08;;;;;;;;;;;8.10;82.70;;;;;;4942869;28;19986;-86
2022/03/05 12:14:52;;;;;;;;;;;8.30;83.10;;;;;;4914014;29;19915;-85
2022/03/05 12:17:24;;;;;;;;;;;8.00;84.20;;;;;;4930077;29;20443;-86
2022/03/05 12:19:50;;;;;;;;;;;8.00;83.00;;;;;;4914917;29;20392;-85
2022/03/05 12:22:17;;;;;;;;;;;7.90;80.70;;;;;;4913777;29;19929;-89
2022/03/05 12:24:43;;;;;;;;;;;7.30;81.50;;;;;;4912530;29;20476;-85
2022/03/05 12:27:16;;;;;;;;;;;6.60;84.60;;;;;;4911688;29;19911;-86
2022/03/05 12:29:48;;;;;;;;;;;5.60;85.60;;;;;;4913560;29;20045;-87
2022/03/05 12:32:14;;;;;;;;;;;5.00;89.40;;;;;;4913598;29;20084;-86
2022/03/05 12:34:40;;;;;;;;;;;4.90;91.00;;;;;;4929564;29;20010;-84
2022/03/05 12:37:05;;;;;;;;;;;5.60;90.50;;;;;;4913014;29;20088;-86
2022/03/05 12:39:31;;;;;;;;;;;6.60;88.00;;;;;;4928201;29;19927;-88
2022/03/05 12:41:57;;;;;;;;;;;7.20;85.50;;;;;;4929879;29;20038;-87
2022/03/05 12:44:23;;;;;;;;;;;7.70;85.40;;;;;;4931303;29;19915;-85
2022/03/05 12:46:48;;;;;;;;;;;7.70;83.00;;;;;;4932872;29;19978;-86
2022/03/05 12:49:15;;;;;;;;;;;7.50;84.10;;;;;;4932337;29;20054;-87
2022/03/05 12:51:41;;;;;;;;;;;7.10;83.10;;;;;;4913684;29;20282;-86
2022/03/05 12:54:08;;;;;;;;;;;6.60;84.80;;;;;;4929871;29;19911;-88
2022/03/05 12:56:37;;;;;;;;;;;6.40;83.90;;;;;;4930065;29;19911;-87
2022/03/05 12:59:04;;;;;;;;;;;6.10;85.90;;;;;;4915341;29;19958;-87
2022/03/05 13:01:30;;;;;;;;;;;6.30;85.20;;;;;;4941386;29;20045;-87
2022/03/05 13:03:57;;;;;;;;;;;6.60;85.60;;;;;;4953975;28;20112;-87
2022/03/05 13:06:23;;;;;;;;;;;6.80;85.00;;;;;;4941770;28;19915;-87
2022/03/05 13:08:49;;;;;;;;;;;7.00;84.90;;;;;;4946774;29;19950;-88
2022/03/05 13:11:19;;;;;;;;;;;6.60;84.10;;;;;;4930642;29;19918;-87
2022/03/05 13:13:46;;;;;;;;;;;5.80;85.20;;;;;;4929461;29;19915;-87
2022/03/05 13:16:19;;;;;;;;;;;5.40;87.10;;;;;;4915974;29;19915;-85
2022/03/05 13:18:53;;;;;;;;;;;5.00;88.90;;;;;;4915308;29;20105;-85
2022/03/05 13:21:20;;;;;;;;;;;4.70;90.20;;;;;;4916982;29;19918;-85
2022/03/05 13:23:46;;;;;;;;;;;4.40;90.80;;;;;;4918128;29;20345;-88
2022/03/05 13:26:12;;;;;;;;;;;4.20;91.00;;;;;;4918166;29;19915;-87
2022/03/05 13:28:38;;;;;;;;;;;4.10;91.70;;;;;;4928729;28;20137;-85
2022/03/05 13:31:04;;;;;;;;;;;4.30;92.20;;;;;;4932040;29;20056;-88
2022/03/05 13:33:33;;;;;;;;;;;4.50;91.90;;;;;;4898111;29;20119;-86
2022/03/05 13:35:58;;;;;;;;;;;4.60;91.30;;;;;;4921621;29;19912;-88
2022/03/05 13:38:25;;;;;;;;;;;4.70;91.00;;;;;;4912312;29;20026;-85
2022/03/05 13:40:51;;;;;;;;;;;4.60;90.20;;;;;;4939258;29;20048;-86
2022/03/05 13:43:20;;;;;;;;;;;4.40;90.60;;;;;;4914151;29;20415;-87
2022/03/05 13:45:46;;;;;;;;;;;4.90;92.40;;;;;;4931710;29;20073;-86
2022/03/05 13:48:11;;;;;;;;;;;5.30;91.10;;;;;;4911751;29;20061;-86
2022/03/05 13:50:40;;;;;;;;;;;5.60;90.10;;;;;;4946656;28;19918;-87
2022/03/05 13:53:06;;;;;;;;;;;5.40;89.40;;;;;;4930623;29;20010;-84
2022/03/05 13:55:31;;;;;;;;;;;5.00;88.80;;;;;;4931978;29;20053;-84
2022/03/05 13:57:58;;;;;;;;;;;4.70;89.80;;;;;;4930791;29;20081;-88
2022/03/05 14:00:26;;;;;;;;;;;4.20;88.60;;;;;;4931936;29;19965;-87
2022/03/05 14:02:52;;;;;;;;;;;3.90;89.50;;;;;;4931682;29;19960;-87
2022/03/05 14:05:20;;;;;;;;;;;3.80;91.40;;;;;;4917050;29;20189;-84
2022/03/05 14:07:47;;;;;;;;;;;4.00;91.10;;;;;;4931319;29;19911;-84
2022/03/05 14:10:14;;;;;;;;;;;4.20;91.50;;;;;;4916261;29;19918;-83
2022/03/05 14:12:43;;;;;;;;;;;4.50;91.90;;;;;;4930780;29;19911;-86
2022/03/05 14:15:10;;;;;;;;;;;4.60;91.10;;;;;;4931271;29;20364;-88
2022/03/05 14:17:35;;;;;;;;;;;4.60;91.70;;;;;;4931812;29;19911;-87