Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:00;;;;;;;3.38;1.90;;;13.20;99.90;;;;;;5075135;28;20035;-77
2023/08/29 00:02:31;;;;;;;2.10;1.58;;;13.20;99.90;;;;;;5080203;28;20051;-77
2023/08/29 00:04:57;;;;;;;2.35;1.70;;;13.20;99.90;;;;;;5061088;28;20529;-77
2023/08/29 00:07:22;;;;;;;4.25;1.92;;;13.10;99.90;;;;;;5067175;28;20052;-77
2023/08/29 00:09:48;;;;;;;4.50;1.90;;;13.20;99.90;;;;;;5072169;28;20035;-77
2023/08/29 00:12:13;;;;;;;3.28;1.70;;;13.20;99.90;;;;;;5072916;28;20036;-77
2023/08/29 00:14:39;;;;;;;3.33;1.75;;;13.30;99.90;;;;;;5063667;28;20043;-77
2023/08/29 00:17:06;;;;;;;3.70;1.83;;;13.30;99.90;;;;;;5062601;28;20037;-77
2023/08/29 00:19:31;;;;;;;4.10;2.03;;;13.30;99.90;;;;;;5070913;28;20036;-77
2023/08/29 00:21:58;;;;;;;5.40;2.20;;;13.30;99.90;;;;;;5071831;28;20036;-77
2023/08/29 00:24:24;;;;;;;4.10;2.28;;;13.30;99.90;;;;;;5063608;28;20051;-77
2023/08/29 00:26:50;;;;;;;3.50;2.20;;;13.30;99.90;;;;;;5079644;28;20123;-77
2023/08/29 00:29:16;;;;;;;4.20;2.35;;;13.30;99.90;;;;;;5075815;28;20084;-76
2023/08/29 00:31:41;;;;;;;3.25;2.35;;;13.20;99.90;;;;;;5073904;28;20630;-76
2023/08/29 00:34:07;;;;;;;4.30;2.70;;;13.00;99.90;;;;;;5071763;28;20035;-77
2023/08/29 00:36:32;;;;;;;2.53;1.88;;;12.90;99.90;;;;;;5064178;28;20503;-77
2023/08/29 00:38:58;;;;;;;3.55;2.30;;;12.90;99.90;;;;;;5061946;28;20032;-76
2023/08/29 00:41:23;;;;;;;3.45;2.42;;;12.90;99.90;;;;;;5072271;28;20044;-77
2023/08/29 00:43:49;;;;;;;4.38;2.50;;;12.90;99.90;;;;;;5068036;28;20032;-77
2023/08/29 00:46:15;;;;;;;5.28;2.42;;;12.80;99.90;;;;;;5068349;28;20083;-77
2023/08/29 00:48:41;;;;;;;5.82;2.88;;;12.80;99.90;;;;;;5077334;28;20027;-77
2023/08/29 00:51:07;;;;;;;3.55;2.20;;;12.80;99.90;;;;;;5056960;28;20093;-77
2023/08/29 00:53:35;;;;;;;9.70;3.00;;;12.80;99.90;;;;;;5083334;28;20529;-76
2023/08/29 00:56:01;;;;;;;5.07;2.53;;;12.80;99.90;;;;;;5069351;28;20538;-77
2023/08/29 00:58:28;;;;;;;4.30;2.50;;;12.70;99.90;;;;;;5064047;28;20063;-77
2023/08/29 01:00:53;;;;;;;2.85;2.50;;;12.70;99.90;;;;;;5067668;28;20028;-77
2023/08/29 01:03:19;;;;;;;6.53;3.15;;;12.60;99.90;;;;;;5070870;28;20474;-76
2023/08/29 01:05:44;;;;;;;6.00;2.80;;;12.50;99.90;;;;;;5067905;28;20123;-76
2023/08/29 01:08:10;;;;;;;3.88;2.88;;;12.60;99.90;;;;;;5066921;28;21801;-76
2023/08/29 01:10:54;;;;;;;3.72;2.47;;;12.60;99.90;;;;;;5065069;28;20035;-76
2023/08/29 01:13:26;;;;;;;;;;;12.70;99.90;;;;;;5064841;28;20040;-76
2023/08/29 01:15:55;;;;;;;4.05;2.40;;;12.80;99.90;;;;;;5070544;28;19970;-76
2023/08/29 01:18:23;;;;;;;4.38;2.90;;;12.80;99.90;;;;;;5069601;28;20109;-76
2023/08/29 01:20:54;;;;;;;3.35;2.38;;;12.70;99.90;;;;;;5063626;28;20108;-76
2023/08/29 01:23:31;;;;;;;3.00;2.30;;;12.70;99.90;;;;;;5068427;28;20040;-77
2023/08/29 01:26:13;;;;;;;2.90;2.25;;;12.60;99.90;;;;;;5064157;28;20110;-76
2023/08/29 01:28:40;;;;;;;4.10;2.40;;;12.60;99.90;;;;;;5064441;28;20188;-76
2023/08/29 01:31:07;;;;;;;5.15;2.78;;;12.60;99.90;;;;;;5066403;28;20048;-76
2023/08/29 01:33:34;;;;;;;3.75;2.63;;;12.60;99.90;;;;;;5076618;28;20461;-76
2023/08/29 01:36:00;;;;;;;2.97;1.85;;;12.60;99.90;;;;;;5067647;28;20036;-76
2023/08/29 01:38:25;;;;;;;3.38;2.60;;;12.50;99.90;;;;;;5067296;28;20518;-76
2023/08/29 01:40:51;;;;;;;4.03;2.92;;;12.50;99.90;;;;;;5070706;28;20074;-76
2023/08/29 01:43:16;;;;;;;4.45;2.78;;;12.50;99.90;;;;;;5065413;28;20033;-76
2023/08/29 01:45:42;;;;;;;5.38;2.90;;;12.50;99.90;;;;;;5063541;28;20070;-76
2023/08/29 01:48:11;;;;;;;3.17;2.50;;;12.50;99.90;;;;;;5067140;28;20066;-76
2023/08/29 01:50:37;;;;;;;5.15;3.10;;;12.50;99.90;;;;;;5058150;28;20039;-76
2023/08/29 01:53:03;;;;;;;4.45;2.60;;;12.50;99.90;;;;;;5056117;28;20094;-76
2023/08/29 01:55:30;;;;;;;3.70;2.60;;;12.50;99.90;;;;;;5054725;28;20040;-76
2023/08/29 01:57:58;;;;;;;4.28;2.90;;;12.40;99.90;;;;;;5054835;28;20057;-76
2023/08/29 02:00:24;;;;;;;8.07;3.17;;;12.40;99.90;;;;;;5059518;28;20044;-76
2023/08/29 02:02:50;;;;;;;3.75;3.08;;;12.30;99.90;;;;;;5071497;28;20030;-76
2023/08/29 02:05:15;;;;;;;3.95;2.83;;;12.20;99.90;;;;;;5065950;28;20124;-76
2023/08/29 02:07:41;;;;;;;4.43;2.78;;;12.20;99.90;;;;;;5064964;28;20040;-76
2023/08/29 02:10:07;;;;;;;5.03;3.08;;;12.20;99.90;;;;;;5075822;28;20050;-76
2023/08/29 02:12:33;;;;;;;5.03;2.95;;;12.20;99.90;;;;;;5074059;28;20047;-76
2023/08/29 02:14:58;;;;;;;3.22;2.42;;;12.20;99.90;;;;;;5071684;28;20082;-76
2023/08/29 02:17:24;;;;;;;4.03;2.60;;;12.10;99.90;;;;;;5070360;28;20036;-76
2023/08/29 02:19:49;;;;;;;3.80;3.03;;;12.10;99.90;;;;;;5064047;28;20031;-76
2023/08/29 02:22:15;;;;;;;3.92;2.30;;;12.00;99.90;;;;;;5067733;28;20036;-76
2023/08/29 02:24:40;;;;;;;4.82;2.90;;;11.90;99.90;;;;;;5088252;28;20051;-76
2023/08/29 02:27:06;;;;;;;3.13;2.65;;;11.90;99.90;;;;;;5070045;28;20047;-76
2023/08/29 02:29:32;;;;;;;4.72;2.15;;;11.90;99.90;;;;;;5079506;28;20106;-76
2023/08/29 02:31:57;;;;;;;3.45;2.10;;;12.00;99.90;;;;;;5070759;28;20520;-76
2023/08/29 02:34:24;;;;;;;5.00;2.85;;;12.00;99.90;;;;;;5062308;28;20040;-76
2023/08/29 02:36:50;;;;;;;3.20;2.20;;;12.00;99.90;;;;;;5079823;28;20043;-76
2023/08/29 02:39:16;;;;;;;3.70;2.50;;;12.00;99.90;;;;;;5075949;28;20031;-76
2023/08/29 02:41:41;;;;;;;3.65;2.70;;;12.00;99.90;;;;;;5073231;28;20501;-76
2023/08/29 02:44:07;;;;;;;3.90;2.67;;;12.00;99.90;;;;;;5095515;28;20094;-76
2023/08/29 02:46:33;;;;;;;3.25;2.10;;;12.00;99.90;;;;;;5080471;28;20090;-76
2023/08/29 02:48:58;;;;;;;3.60;2.47;;;11.90;99.90;;;;;;5075078;28;20533;-76
2023/08/29 02:51:23;;;;;;;5.22;2.83;;;11.90;99.90;;;;;;5076037;28;20672;-76
2023/08/29 02:53:49;;;;;;;4.07;2.60;;;11.90;99.90;;;;;;5075628;28;20044;-76
2023/08/29 02:56:15;;;;;;;3.17;2.47;;;11.90;99.90;;;;;;5093821;28;20116;-76
2023/08/29 02:58:41;;;;;;;3.58;1.90;;;11.90;99.90;;;;;;5075321;28;20036;-76
2023/08/29 03:01:11;;;;;;;2.85;1.80;;;11.80;99.90;;;;;;5075679;28;20411;-76
2023/08/29 03:03:37;;;;;;;4.22;2.22;;;11.80;99.90;;;;;;5067630;28;20067;-76
2023/08/29 03:06:03;;;;;;;2.90;2.33;;;11.70;99.90;;;;;;5075465;28;20035;-76
2023/08/29 03:08:28;;;;;;;3.35;2.40;;;11.70;99.90;;;;;;5058698;28;20036;-76
2023/08/29 03:10:54;;;;;;;3.50;2.60;;;11.70;99.90;;;;;;5066097;28;20047;-76
2023/08/29 03:13:21;;;;;;;4.40;3.13;;;11.70;99.90;;;;;;5074773;28;20518;-76
2023/08/29 03:15:47;;;;;;;5.25;2.45;;;11.70;99.90;;;;;;5074924;28;20044;-76
2023/08/29 03:18:12;;;;;;;5.07;2.58;;;11.70;99.90;;;;;;5074986;28;20114;-76
2023/08/29 03:20:42;;;;;;;3.38;2.35;;;11.70;99.90;;;;;;5061137;28;20032;-76
2023/08/29 03:23:08;;;;;;;3.58;2.35;;;11.60;99.90;;;;;;5075359;28;20552;-76
2023/08/29 03:25:33;;;;;;;3.78;2.55;;;11.60;99.90;;;;;;5075275;28;20070;-76
2023/08/29 03:27:59;;;;;;;3.40;2.85;;;11.50;99.90;;;;;;5074990;28;20039;-76
2023/08/29 03:30:25;;;;;;;4.85;2.78;;;11.50;99.90;;;;;;5075513;28;20040;-76
2023/08/29 03:32:51;;;;;;;3.13;2.50;;;11.50;99.90;;;;;;5075026;28;20044;-76
2023/08/29 03:35:18;;;;;;;2.88;2.53;;;11.40;99.90;;;;;;5074794;28;20040;-76
2023/08/29 03:37:44;;;;;;;3.47;2.47;;;11.50;99.90;;;;;;5057895;28;20042;-76
2023/08/29 03:40:11;;;;;;;3.92;2.83;;;11.40;99.90;;;;;;5056845;28;20040;-76
2023/08/29 03:42:36;;;;;;;3.38;2.28;;;11.40;99.90;;;;;;5072739;28;20126;-76
2023/08/29 03:45:03;;;;;;;2.83;1.88;;;11.40;99.90;;;;;;5074924;28;20076;-76
2023/08/29 03:47:28;;;;;;;3.42;2.17;;;11.30;99.90;;;;;;5074747;28;20044;-76
2023/08/29 03:49:54;;;;;;;2.95;2.33;;;11.30;99.90;;;;;;5058238;28;20053;-76
2023/08/29 03:52:23;;;;;;;3.45;2.30;;;11.30;99.90;;;;;;5074752;28;20063;-76
2023/08/29 03:54:51;;;;;;;2.80;2.10;;;11.30;99.90;;;;;;5070366;28;20527;-76
2023/08/29 03:57:17;;;;;;;2.70;2.30;;;11.20;99.90;;;;;;5066096;28;20036;-76
2023/08/29 03:59:42;;;;;;;3.35;2.05;;;11.20;99.90;;;;;;5056229;28;20410;-76
2023/08/29 04:02:08;;;;;;;2.58;1.88;;;11.10;99.90;;;;;;5067409;28;20115;-76
2023/08/29 04:04:35;;;;;;;2.03;1.55;;;11.10;99.90;;;;;;5074575;28;20046;-76
2023/08/29 04:07:01;;;;;;;2.47;2.10;;;11.10;99.90;;;;;;5074689;28;20058;-76
2023/08/29 04:09:27;;;;;;;2.78;2.00;;;11.10;99.90;;;;;;5072452;28;20039;-76
2023/08/29 04:11:52;;;;;;;2.00;1.67;;;11.10;99.90;;;;;;5073627;28;20036;-75
2023/08/29 04:14:18;;;;;;;2.63;1.73;;;11.00;99.90;;;;;;5072034;28;20071;-76
2023/08/29 04:16:44;;;;;;;2.85;1.92;;;11.00;99.90;;;;;;5071653;28;20036;-76
2023/08/29 04:19:10;;;;;;;2.40;1.90;;;10.90;99.90;;;;;;5056115;28;20402;-75
2023/08/29 04:21:36;;;;;;;3.95;2.22;;;10.80;99.90;;;;;;5073626;28;20119;-76
2023/08/29 04:24:02;;;;;;;4.95;2.20;;;10.70;99.90;;;;;;5073194;28;20119;-76
2023/08/29 04:26:28;;;;;;;4.03;2.17;;;10.70;99.90;;;;;;5073885;28;20074;-76
2023/08/29 04:28:53;;;;;;;2.92;2.17;;;10.60;99.90;;;;;;5081642;28;20063;-76
2023/08/29 04:31:20;;;;;;;3.15;2.40;;;10.60;99.90;;;;;;5074404;28;20112;-75
2023/08/29 04:33:46;;;;;;;3.00;2.08;;;10.60;99.90;;;;;;5075705;28;20085;-75
2023/08/29 04:36:18;;;;;;;4.07;2.00;;;10.60;99.90;;;;;;5073054;28;20040;-76
2023/08/29 04:38:46;;;;;;;3.05;1.98;;;10.70;99.90;;;;;;5073217;28;20040;-75
2023/08/29 04:41:12;;;;;;;4.15;2.15;;;10.80;99.90;;;;;;5073131;28;20036;-76
2023/08/29 04:43:39;;;;;;;3.22;1.80;;;10.80;99.90;;;;;;5073394;28;20043;-75
2023/08/29 04:46:07;;;;;;;2.58;2.15;;;10.80;99.90;;;;;;5073529;28;20067;-75
2023/08/29 04:48:36;;;;;;;3.40;2.30;;;10.80;99.90;;;;;;5073157;28;20040;-75
2023/08/29 04:51:04;;;;;;;3.60;2.55;;;10.80;99.90;;;;;;5073639;28;20032;-75
2023/08/29 04:53:30;;;;;;;3.20;2.45;;;10.80;99.90;;;;;;5056889;28;20040;-75
2023/08/29 04:56:00;;;;;;;3.30;2.30;;;10.90;99.90;;;;;;5072812;28;20062;-75
2023/08/29 04:58:25;;;;;;;4.10;2.42;;;10.90;99.90;;;;;;5073159;28;20070;-76
2023/08/29 05:00:51;;;;;;;3.03;2.42;;;10.90;99.90;;;;;;5073246;28;20503;-75
2023/08/29 05:03:17;;;;;;;3.50;2.13;;;11.00;99.90;;;;;;5073311;28;20040;-75
2023/08/29 05:05:47;;;;;;;4.38;2.33;;;11.00;99.90;;;;;;5055856;28;20032;-75
2023/08/29 05:08:12;;;;;;;3.30;2.20;;;11.00;99.90;;;;;;5072772;28;20042;-75
2023/08/29 05:10:38;;;;;;;3.55;2.00;;;11.00;99.90;;;;;;5079181;28;20507;-75
2023/08/29 05:13:03;;;;;;;3.60;2.10;;;11.00;99.90;;;;;;5073225;28;20523;-75
2023/08/29 05:15:29;;;;;;;2.97;2.45;;;11.00;99.90;;;;;;5065211;28;20077;-75
2023/08/29 05:17:55;;;;;;;2.60;1.98;;;11.00;99.90;;;;;;5064499;28;20064;-75
2023/08/29 05:20:20;;;;;;;5.18;2.35;;;11.00;99.90;;;;;;5073134;28;20121;-75
2023/08/29 05:22:46;;;;;;;2.35;2.00;;;11.10;99.90;;;;;;5071169;28;20073;-75
2023/08/29 05:25:12;;;;;;;3.00;2.17;;;11.10;99.90;;;;;;5069747;28;20040;-75
2023/08/29 05:27:37;;;;;;;2.53;2.08;;;11.10;99.90;;;;;;5068783;28;20051;-75
2023/08/29 05:30:04;;;;;;;2.28;2.00;;;11.00;99.90;;;;;;5056394;28;20118;-75
2023/08/29 05:32:30;;;;;;;4.32;2.20;;;11.10;99.90;;;;;;5072511;28;20101;-75
2023/08/29 05:34:56;;;;;;;3.88;2.20;;;11.10;99.90;;;;;;5059623;28;20457;-75
2023/08/29 05:37:21;;;;;;;2.65;1.90;;;11.20;99.90;;;;;;5077748;28;20036;-76
2023/08/29 05:39:47;;;;;;;2.17;1.88;;;11.30;99.90;;;;;;5073824;28;20040;-75
2023/08/29 05:42:12;;;;;;;2.30;1.95;;;11.50;99.90;;;;;;5072882;28;20039;-76
2023/08/29 05:44:38;;;;;;;3.03;2.10;;;11.50;99.90;;;;;;5055964;28;20032;-75
2023/08/29 05:47:04;;;;;;;3.22;2.10;;;11.60;99.90;;;;;;5072137;28;20384;-76
2023/08/29 05:49:29;;;;;;;3.20;2.13;;;11.70;99.90;;;;;;5074900;28;20043;-76
2023/08/29 05:51:55;;;;;;;3.00;2.00;;;11.80;99.90;;;;;;5070551;28;20040;-75
2023/08/29 05:54:20;;;;;;;3.25;2.47;;;11.90;99.90;;;;;;5070908;28;20044;-75
2023/08/29 05:56:46;;;;;;;3.30;2.75;;;11.90;99.90;;;;;;5088806;28;20040;-75
2023/08/29 05:59:12;;;;;;;3.70;2.45;;;11.90;99.90;;;;;;5090801;28;20521;-76
2023/08/29 06:01:37;;;;;;;3.50;2.50;;;11.90;99.90;;;;;;5070622;28;20036;-76
2023/08/29 06:04:04;;;;;;;3.83;2.83;;;12.00;99.90;;;;;;5072003;28;20035;-76
2023/08/29 06:06:31;;;;;;;3.30;2.58;;;12.20;99.90;;;;;;5072223;28;20115;-76
2023/08/29 06:08:58;;;;;;;4.00;3.10;;;12.30;99.90;;;;;;5072274;28;20043;-76
2023/08/29 06:11:25;;;;;;;4.20;2.85;;;12.40;99.90;;;;;;5091284;28;20040;-76
2023/08/29 06:13:51;;;;;;;5.03;3.20;;;12.50;99.90;;;;;;5072558;28;20048;-76
2023/08/29 06:16:16;;;;;;;4.65;3.08;;;12.60;99.90;;;;;;5074790;28;20426;-76
2023/08/29 06:18:43;;;;;;;4.10;2.85;;;12.70;99.90;;;;;;5073557;28;20113;-73
2023/08/29 06:21:08;;;;;;;5.40;3.33;;;12.80;99.90;;;;;;5071702;28;20040;-75
2023/08/29 06:23:34;;;;;;;4.65;2.80;;;13.00;99.90;;;;;;5075957;28;20093;-75
2023/08/29 06:26:00;;;;;;;5.45;2.95;;;13.00;99.90;;;;;;5072403;28;20522;-75
2023/08/29 06:28:26;;;;;;;4.63;3.20;;;13.20;99.90;;;;;;5074575;28;20040;-75
2023/08/29 06:30:51;;;;;;;3.38;2.80;;;13.30;99.90;;;;;;5069251;28;20044;-76
2023/08/29 06:33:17;;;;;;;4.85;2.83;;;13.40;99.90;;;;;;5070557;28;20407;-75
2023/08/29 06:35:43;;;;;;;3.35;2.72;;;13.50;99.90;;;;;;5070996;28;20040;-76
2023/08/29 06:38:08;;;;;;;4.47;2.53;;;13.70;99.90;;;;;;5071567;28;20044;-76
2023/08/29 06:40:34;;;;;;;4.55;2.85;;;13.90;99.90;;;;;;5072364;28;20036;-76
2023/08/29 06:43:00;;;;;;;4.05;2.70;;;14.10;99.90;;;;;;5075684;28;20115;-76
2023/08/29 06:45:25;;;;;;;3.45;2.88;;;14.20;99.90;;;;;;5071341;28;20139;-76
2023/08/29 06:47:51;;;;;;;3.22;2.65;;;14.40;99.90;;;;;;5074130;28;20067;-76
2023/08/29 06:50:17;;;;;;;5.40;2.80;;;14.60;99.90;;;;;;5075480;28;20068;-76
2023/08/29 06:52:42;;;;;;;4.13;2.78;;;14.70;99.90;;;;;;5073618;28;20433;-76
2023/08/29 06:55:09;;;;;;;3.38;2.88;;;14.90;99.90;;;;;;5074868;28;20040;-76
2023/08/29 06:57:35;;;;;;;4.32;3.00;;;15.00;99.90;;;;;;5075280;28;20047;-76
2023/08/29 07:00:01;;;;;;;3.60;2.80;;;15.20;99.90;;;;;;5075478;28;20044;-76
2023/08/29 07:02:26;;;;;;;3.00;2.08;;;15.30;99.90;;;;;;5075056;28;20115;-76
2023/08/29 07:04:52;;;;;;;5.15;2.55;;;15.50;99.90;;;;;;5075213;28;20033;-76
2023/08/29 07:07:18;;;;;;;7.15;2.53;;;15.60;99.90;;;;;;5061856;28;20081;-76
2023/08/29 07:09:43;;;;;;;4.10;2.17;;;15.80;99.90;;;;;;5077392;28;20047;-76
2023/08/29 07:12:09;;;;;;;4.47;2.13;;;16.00;99.90;;;;;;5075055;28;20080;-76
2023/08/29 07:14:35;;;;;;;3.25;2.05;;;16.10;99.90;;;;;;5054131;28;20101;-76
2023/08/29 07:17:00;;;;;;;2.25;1.67;;;16.30;99.90;;;;;;5072443;28;20094;-76
2023/08/29 07:19:28;;;;;;;3.58;1.88;;;16.30;99.90;;;;;;5057010;28;20036;-76
2023/08/29 07:21:54;;;;;;;2.47;1.90;;;16.30;99.90;;;;;;5075093;28;20399;-76
2023/08/29 07:24:19;;;;;;;4.47;2.00;;;16.40;99.90;;;;;;5079211;28;20073;-76
2023/08/29 07:26:45;;;;;;;3.50;1.85;;;16.50;99.90;;;;;;5073290;28;20089;-76
2023/08/29 07:29:10;;;;;;;5.03;2.05;;;16.50;99.90;;;;;;5074381;28;20035;-76
2023/08/29 07:31:36;;;;;;;3.90;1.90;;;16.50;99.90;;;;;;5051214;28;20048;-76
2023/08/29 07:34:01;;;;;;;4.05;1.67;;;16.60;99.90;;;;;;5073874;28;20035;-76
2023/08/29 07:36:27;;;;;;;4.35;1.65;;;16.60;99.90;;;;;;5069312;28;20419;-76
2023/08/29 07:38:52;;;;;;;6.20;2.00;;;16.60;99.90;;;;;;5072722;28;20032;-76
2023/08/29 07:41:18;;;;;;;1.83;1.27;;;16.60;99.90;;;;;;5071545;28;20395;-76
2023/08/29 07:43:44;;;;;;;5.03;1.50;;;16.60;99.90;;;;;;5068904;28;20483;-76
2023/08/29 07:46:09;;;;;;;2.25;1.40;;;16.60;99.90;;;;;;5066610;28;20121;-76
2023/08/29 07:48:35;;;;;;;3.38;1.42;;;16.60;99.90;;;;;;5071228;28;20605;-76
2023/08/29 07:51:00;;;;;;;3.80;1.20;;;16.60;99.90;;;;;;5063466;28;20113;-76
2023/08/29 07:53:26;;;;;;;2.92;1.20;;;16.60;99.90;;;;;;5073017;28;20418;-76
2023/08/29 07:55:51;;;;;;;2.97;1.38;;;16.70;99.90;;;;;;5073572;28;20080;-76
2023/08/29 07:58:17;;;;;;;2.88;1.55;;;16.70;99.90;;;;;;5070459;28;20032;-75
2023/08/29 08:00:42;;;;;;;4.25;1.75;;;16.70;99.90;;;;;;5066804;28;20081;-76
2023/08/29 08:03:08;;;;;;;2.50;1.80;;;16.80;99.90;;;;;;5069596;28;20450;-75
2023/08/29 08:05:33;;;;;;;3.03;1.65;;;16.70;99.90;;;;;;5074167;28;20040;-76
2023/08/29 08:08:00;;;;;;;3.08;1.70;;;16.80;99.90;;;;;;5068529;28;20040;-76
2023/08/29 08:10:26;;;;;;;5.00;1.50;;;16.80;99.90;;;;;;5070217;28;20131;-76
2023/08/29 08:12:51;;;;;;;2.65;1.45;;;16.90;99.90;;;;;;5080018;28;20044;-76
2023/08/29 08:15:17;;;;;;;2.60;1.67;;;17.00;99.90;;;;;;5051592;28;20063;-75
2023/08/29 08:17:43;;;;;;;2.95;1.48;;;17.00;99.90;;;;;;5070214;28;20085;-75
2023/08/29 08:20:09;;;;;;;2.63;1.50;;;17.20;99.90;;;;;;5071131;28;20044;-76
2023/08/29 08:22:40;;;;;;;3.28;1.38;;;17.50;99.90;;;;;;5066100;28;20036;-75
2023/08/29 08:25:07;;;;;;;2.72;1.27;;;17.50;99.90;;;;;;5072759;28;20546;-76
2023/08/29 08:27:34;;;;;;;2.22;1.20;;;17.60;99.90;;;;;;5073231;28;20043;-76
2023/08/29 08:30:00;;;;;;;3.88;1.33;;;17.70;99.90;;;;;;5073101;28;20036;-76
2023/08/29 08:32:26;;;;;;;2.53;1.25;;;17.90;99.90;;;;;;5071197;28;20410;-76
2023/08/29 08:34:53;;;;;;;2.72;1.10;;;18.00;99.90;;;;;;5055129;28;20048;-75
2023/08/29 08:37:19;;;;;;;1.30;0.98;;;18.10;99.90;;;;;;5071773;28;20115;-76
2023/08/29 08:39:45;;;;;;;3.72;0.95;;;18.10;99.90;;;;;;5073308;28;20036;-76
2023/08/29 08:42:11;;;;;;;3.60;0.60;;;18.10;99.90;;;;;;5073730;28;20596;-76
2023/08/29 08:44:38;;;;;;;3.17;0.70;;;18.30;99.90;;;;;;5070648;28;20088;-76
2023/08/29 08:47:05;;;;;;;1.13;0.80;;;18.30;99.90;;;;;;5072693;28;20036;-76
2023/08/29 08:49:31;;;;;;;1.63;0.70;;;18.40;99.90;;;;;;5074986;28;20062;-76
2023/08/29 08:51:57;;;;;;;3.25;1.00;;;18.30;99.90;;;;;;5060965;28;20094;-76
2023/08/29 08:54:24;;;;;;;2.17;0.90;;;18.30;99.90;;;;;;5067999;28;20036;-76
2023/08/29 08:56:50;;;;;;;3.67;1.00;;;18.30;99.90;;;;;;5045296;28;20036;-77
2023/08/29 08:59:16;;;;;;;2.15;0.70;;;18.20;99.90;;;;;;5063744;28;20496;-77
2023/08/29 09:01:42;;;;;;;2.20;0.80;;;18.20;99.90;;;;;;5072656;28;20044;-77
2023/08/29 09:04:09;;;;;;;1.85;0.82;;;18.20;99.90;;;;;;5073311;28;20100;-76
2023/08/29 09:06:35;;;;;;;3.15;1.10;;;18.20;99.90;;;;;;5073685;28;20360;-77
2023/08/29 09:09:18;;;;;;;3.00;1.10;;;18.40;99.90;;;;;;5073800;28;20048;-76
2023/08/29 09:11:51;;;;;;;2.92;1.33;;;18.50;99.90;;;;;;5071042;28;20028;-76
2023/08/29 09:14:16;;;;;;;2.85;1.30;;;18.50;99.90;;;;;;5063285;28;20486;-77
2023/08/29 09:16:42;;;;;;;3.53;1.35;;;18.60;99.90;;;;;;5079490;28;20083;-76
2023/08/29 09:19:09;;;;;;;2.08;1.20;;;18.60;99.90;;;;;;5049669;28;20039;-76
2023/08/29 09:21:35;;;;;;;2.30;1.20;;;18.60;99.90;;;;;;5070024;28;20042;-77
2023/08/29 09:24:01;;;;;;;2.50;1.80;;;18.60;99.90;;;;;;5063190;28;20533;-76
2023/08/29 09:26:34;;;;;;;3.55;1.50;;;18.60;99.90;;;;;;5066178;28;20043;-77
2023/08/29 09:29:14;;;;;;;2.13;1.17;;;18.70;99.90;;;;;;5064313;28;20115;-77
2023/08/29 09:31:40;;;;;;;2.40;1.63;;;18.70;99.90;;;;;;5064900;28;20048;-77
2023/08/29 09:34:06;;;;;;;4.55;1.60;;;18.80;99.90;;;;;;5064850;28;20044;-77
2023/08/29 09:36:33;;;;;;;2.40;1.60;;;18.80;99.90;;;;;;5067795;28;20177;-77
2023/08/29 09:39:00;;;;;;;2.75;1.48;;;18.90;99.90;;;;;;5065952;28;20036;-77
2023/08/29 09:41:26;;;;;;;2.17;1.77;;;19.10;99.90;;;;;;5085155;28;20058;-77
2023/08/29 09:43:51;;;;;;;2.28;1.65;;;19.20;99.90;;;;;;5072002;28;20040;-77
2023/08/29 09:46:21;;;;;;;2.78;1.77;;;19.40;99.90;;;;;;5072635;28;20124;-77
2023/08/29 09:48:55;;;;;;;1.73;1.20;;;19.30;99.90;;;;;;5067281;28;20093;-77
2023/08/29 09:51:22;;;;;;;1.85;1.30;;;19.40;99.90;;;;;;5072779;28;20494;-77
2023/08/29 09:53:50;;;;;;;2.05;1.40;;;19.50;99.90;;;;;;5055885;28;20123;-77
2023/08/29 09:56:19;;;;;;;3.55;2.08;;;19.60;99.90;;;;;;5072690;28;20044;-77
2023/08/29 09:58:47;;;;;;;4.10;1.80;;;19.70;99.90;;;;;;5072182;28;20044;-77
2023/08/29 10:01:14;;;;;;;3.42;1.67;;;19.70;99.90;;;;;;5056235;28;20097;-76
2023/08/29 10:03:40;;;;;;;3.75;2.00;;;19.70;99.90;;;;;;5055914;28;20048;-77
2023/08/29 10:06:09;;;;;;;2.85;1.80;;;19.70;99.90;;;;;;5072566;28;20032;-77
2023/08/29 10:08:51;;;;;;;3.85;1.95;;;19.60;99.90;;;;;;5072339;28;20485;-77
2023/08/29 10:11:19;;;;;;;2.20;1.80;;;19.70;99.90;;;;;;5067204;28;20454;-77
2023/08/29 10:13:46;;;;;;;3.08;1.80;;;19.70;99.90;;;;;;5071414;28;20086;-77
2023/08/29 10:16:13;;;;;;;3.58;1.85;;;19.90;99.90;;;;;;5072346;28;20047;-77
2023/08/29 10:18:39;;;;;;;2.50;1.65;;;19.90;99.90;;;;;;5071362;28;20036;-77
2023/08/29 10:21:05;;;;;;;3.03;2.10;;;19.90;99.90;;;;;;5072216;28;20086;-77
2023/08/29 10:23:31;;;;;;;3.38;2.00;;;19.80;99.90;;;;;;5076663;28;20036;-77
2023/08/29 10:25:58;;;;;;;3.95;1.80;;;19.80;99.90;;;;;;5076173;28;20040;-76
2023/08/29 10:28:24;;;;;;;3.92;1.55;;;19.80;99.90;;;;;;5078108;28;20035;-76
2023/08/29 10:30:54;;;;;;;3.28;1.80;;;19.90;99.90;;;;;;5075593;28;20084;-76
2023/08/29 10:33:20;;;;;;;3.35;1.77;;;20.00;99.90;;;;;;5075309;28;20122;-76
2023/08/29 10:35:50;;;;;;;4.50;1.75;;;20.10;99.90;;;;;;5066045;28;20045;-76
2023/08/29 10:38:17;;;;;;;2.33;2.03;;;20.10;99.90;;;;;;5070546;28;20518;-76
2023/08/29 10:40:43;;;;;;;2.55;1.90;;;20.10;99.90;;;;;;5078079;28;20040;-76
2023/08/29 10:43:18;;;;;;;4.38;1.83;;;20.20;99.90;;;;;;5077390;28;20495;-77
2023/08/29 10:45:46;;;;;;;2.45;1.60;;;20.30;99.90;;;;;;5067893;28;20423;-77
2023/08/29 10:48:20;;;;;;;2.28;1.40;;;20.60;99.90;;;;;;5072106;28;20526;-77
2023/08/29 10:51:06;;;;;;;2.83;1.88;;;20.70;99.90;;;;;;5064140;28;20036;-77
2023/08/29 10:53:39;;;;;;;3.80;1.95;;;20.90;99.90;;;;;;5065768;28;20514;-77
2023/08/29 10:56:07;;;;;;;3.65;1.95;;;21.20;99.90;;;;;;5070383;28;20036;-78
2023/08/29 10:58:38;;;;;;;3.47;1.95;;;21.60;99.90;;;;;;5072051;28;20063;-77
2023/08/29 11:01:05;;;;;;;3.22;1.80;;;21.70;99.90;;;;;;5047662;28;20163;-77
2023/08/29 11:03:48;;;;;;;2.28;1.70;;;21.80;99.90;;;;;;5073675;28;20043;-77
2023/08/29 11:06:16;;;;;;;3.20;1.80;;;21.80;99.90;;;;;;5072599;28;20518;-78
2023/08/29 11:08:42;;;;;;;2.20;1.60;;;21.70;99.90;;;;;;5070547;28;20403;-78
2023/08/29 11:11:21;;;;;;;2.60;1.35;;;21.70;99.90;;;;;;5071416;28;20047;-77
2023/08/29 11:13:55;;;;;;;2.50;1.48;;;21.40;99.90;;;;;;5078031;28;20058;-77
2023/08/29 11:16:20;;;;;;;2.00;1.50;;;21.20;99.90;;;;;;5069803;28;20048;-76
2023/08/29 11:18:47;;;;;;;2.95;1.60;;;21.10;99.90;;;;;;5072777;28;20043;-78
2023/08/29 11:21:16;;;;;;;1.85;1.40;;;21.00;99.90;;;;;;5053274;28;20044;-78
2023/08/29 11:23:43;;;;;;;4.78;1.85;;;21.20;99.90;;;;;;5074016;28;20044;-78
2023/08/29 11:26:09;;;;;;;2.50;1.40;;;21.20;99.90;;;;;;5073752;28;20035;-77
2023/08/29 11:28:41;;;;;;;2.53;1.42;;;21.20;99.90;;;;;;5072194;28;20040;-79
2023/08/29 11:31:07;;;;;;;3.50;1.90;;;21.10;99.90;;;;;;5070767;28;20524;-78
2023/08/29 11:33:33;;;;;;;2.88;1.60;;;21.00;99.90;;;;;;5068651;28;20089;-78
2023/08/29 11:36:01;;;;;;;1.88;1.40;;;21.00;99.90;;;;;;5071644;28;20047;-77
2023/08/29 11:38:30;;;;;;;1.63;1.20;;;21.00;99.90;;;;;;5070679;28;20039;-77
2023/08/29 11:40:57;;;;;;;2.70;1.40;;;21.10;99.90;;;;;;5070931;28;20036;-77
2023/08/29 11:43:24;;;;;;;1.88;1.20;;;20.90;99.90;;;;;;5070983;28;20529;-78
2023/08/29 11:45:52;;;;;;;2.63;1.30;;;20.80;99.90;;;;;;5069525;28;20040;-78
2023/08/29 11:48:31;;;;;;;2.92;1.30;;;20.70;99.90;;;;;;5064992;28;20044;-78
2023/08/29 11:50:59;;;;;;;2.15;1.50;;;20.70;99.90;;;;;;5071308;28;20059;-78
2023/08/29 11:53:30;;;;;;;2.97;1.65;;;20.50;99.90;;;;;;5050758;28;20044;-78
2023/08/29 11:55:57;;;;;;;3.97;1.50;;;20.60;99.90;;;;;;5070402;28;20650;-78
2023/08/29 11:58:33;;;;;;;3.28;1.30;;;20.70;99.90;;;;;;5054043;28;20036;-78
2023/08/29 12:01:03;;;;;;;3.20;1.40;;;20.90;99.90;;;;;;5073087;28;20036;-78
2023/08/29 12:03:28;;;;;;;2.03;1.20;;;21.00;99.90;;;;;;5071198;28;20120;-78
2023/08/29 12:05:58;;;;;;;2.38;1.50;;;21.20;99.90;;;;;;5072257;28;20119;-78
2023/08/29 12:08:34;;;;;;;3.47;1.60;;;21.40;99.90;;;;;;5069984;28;20044;-78
2023/08/29 12:11:00;;;;;;;3.15;1.38;;;21.50;99.90;;;;;;5072151;28;20048;-78
2023/08/29 12:13:25;;;;;;;2.53;1.50;;;21.50;99.90;;;;;;5071544;28;20548;-78
2023/08/29 12:15:51;;;;;;;1.83;1.40;;;21.50;99.90;;;;;;5069451;28;20406;-77
2023/08/29 12:18:24;;;;;;;3.15;1.80;;;21.40;99.90;;;;;;5074054;28;20051;-78
2023/08/29 12:20:51;;;;;;;3.00;1.40;;;21.00;99.90;;;;;;5072802;28;20032;-78
2023/08/29 12:23:25;;;;;;;4.28;1.83;;;20.90;99.90;;;;;;5068710;28;20036;-77
2023/08/29 12:25:50;;;;;;;2.95;1.70;;;20.90;99.90;;;;;;5070427;28;20047;-78
2023/08/29 12:28:16;;;;;;;5.07;2.00;;;20.80;99.90;;;;;;5069083;28;20407;-78
2023/08/29 12:30:42;;;;;;;4.18;1.73;;;20.80;99.90;;;;;;5072625;28;20509;-77
2023/08/29 12:33:07;;;;;;;4.25;1.80;;;20.90;99.90;;;;;;5072936;28;20040;-78
2023/08/29 12:35:33;;;;;;;2.15;1.58;;;21.00;99.90;;;;;;5070913;28;20126;-78
2023/08/29 12:37:58;;;;;;;3.90;1.65;;;21.20;99.90;;;;;;5072831;28;20127;-77
2023/08/29 12:40:24;;;;;;;3.10;2.40;;;21.20;99.90;;;;;;5066557;28;20228;-78
2023/08/29 12:42:51;;;;;;;4.55;2.20;;;21.10;99.90;;;;;;5068184;28;20451;-78
2023/08/29 12:45:18;;;;;;;3.08;2.20;;;21.00;99.90;;;;;;5071024;28;20048;-78