Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 13:49:12;;;;;;;4.63;1.67;;;19.40;99.90;;;;;;5138099;27;20348;-81
2022/09/09 13:51:46;;;;;;;4.13;1.65;;;29.70;99.90;;;;;;5128532;28;20106;-82
2022/09/09 13:54:14;;;;;;;8.90;1.95;;;29.20;99.90;;;;;;5128129;28;20038;-83
2022/09/09 13:56:41;;;;;;;3.08;1.55;;;29.10;99.90;;;;;;5128758;27;20024;-83
2022/09/09 13:59:15;;;;;;;5.32;1.58;;;28.60;99.90;;;;;;5129432;27;20023;-82
2022/09/09 14:01:41;;;;;;;4.30;1.88;;;28.60;99.90;;;;;;5123168;28;20054;-83
2022/09/09 14:04:08;;;;;;;4.63;1.90;;;28.10;99.90;;;;;;5119866;28;20051;-83
2022/09/09 14:06:37;;;;;;;3.92;2.22;;;27.80;99.90;;;;;;5125252;27;20058;-83
2022/09/09 14:09:04;;;;;;;4.95;1.58;;;27.80;99.90;;;;;;5118423;27;20126;-82
2022/09/09 14:11:30;;;;;;;4.55;1.90;;;28.40;99.90;;;;;;5111547;28;20020;-83
2022/09/09 14:13:55;;;;;;;7.78;1.83;;;29.00;99.90;;;;;;5119145;28;20032;-83
2022/09/09 14:16:21;;;;;;;3.00;1.40;;;29.10;99.90;;;;;;5111429;28;20016;-83
2022/09/09 14:18:47;;;;;;;5.68;1.75;;;29.50;99.90;;;;;;5115710;28;20020;-83
2022/09/09 14:21:15;;;;;;;2.97;1.50;;;30.50;99.90;;;;;;5127310;27;20063;-82
2022/09/09 14:23:41;;;;;;;3.35;1.63;;;30.50;99.90;;;;;;5117447;28;20020;-83
2022/09/09 14:26:06;;;;;;;3.58;1.88;;;30.30;99.90;;;;;;5127243;28;20035;-83
2022/09/09 14:28:33;;;;;;;6.50;2.05;;;30.00;99.90;;;;;;5120420;27;20039;-83
2022/09/09 14:31:03;;;;;;;3.97;2.10;;;29.80;99.90;;;;;;5109576;28;20020;-82
2022/09/09 14:33:29;;;;;;;9.32;2.67;;;29.70;99.90;;;;;;5111424;28;20031;-83
2022/09/09 14:36:00;;;;;;;6.70;2.25;;;29.80;99.90;;;;;;5119999;27;20527;-84
2022/09/09 14:38:30;;;;;;;7.88;2.50;;;30.80;99.90;;;;;;5113399;28;20026;-83
2022/09/09 14:40:56;;;;;;;8.45;2.30;;;31.70;99.90;;;;;;5127110;27;20397;-82
2022/09/09 14:43:22;;;;;;;8.13;2.22;;;32.00;99.90;;;;;;5121229;28;20035;-83
2022/09/09 14:45:53;;;;;;;7.65;2.33;;;31.60;99.90;;;;;;5088316;28;20445;-82
2022/09/09 14:48:19;;;;;;;14.38;2.95;;;31.30;99.90;;;;;;5120133;28;20406;-83
2022/09/09 14:50:45;;;;;;;4.80;2.00;;;31.00;99.90;;;;;;5108080;28;20012;-84
2022/09/09 14:53:10;;;;;;;9.57;2.50;;;31.20;99.90;;;;;;5119585;28;20109;-83
2022/09/09 14:55:36;;;;;;;5.50;1.95;;;32.10;99.90;;;;;;5109459;28;20050;-83
2022/09/09 14:58:03;;;;;;;13.75;2.65;;;32.70;99.90;;;;;;5117292;28;20115;-82
2022/09/09 15:00:29;;;;;;;11.30;2.63;;;32.30;99.90;;;;;;5096387;27;20020;-82
2022/09/09 15:02:55;;;;;;;8.63;2.45;;;31.60;99.90;;;;;;5099395;28;20474;-82
2022/09/09 15:05:22;;;;;;;5.30;2.33;;;31.30;99.90;;;;;;5111050;28;20103;-82
2022/09/09 15:07:50;;;;;;;5.90;2.13;;;31.30;99.90;;;;;;5105826;28;20119;-81
2022/09/09 15:10:17;;;;;;;8.35;2.13;;;31.80;99.90;;;;;;5105736;28;20096;-82
2022/09/09 15:12:43;;;;;;;8.85;1.95;;;32.90;99.90;;;;;;5107533;28;20024;-83
2022/09/09 15:15:09;;;;;;;6.47;1.55;;;34.40;99.90;;;;;;5098411;28;20023;-83
2022/09/09 15:17:35;;;;;;;9.63;2.03;;;35.90;99.90;;;;;;5099268;28;20028;-82
2022/09/09 15:20:05;;;;;;;6.85;1.95;;;37.30;99.90;;;;;;5109905;28;20024;-82
2022/09/09 15:22:31;;;;;;;4.50;1.88;;;37.50;97.60;;;;;;5108059;28;20045;-83
2022/09/09 15:24:57;;;;;;;5.65;2.00;;;37.20;97.80;;;;;;5098097;28;20453;-83
2022/09/09 15:27:23;;;;;;;10.73;2.35;;;36.60;96.60;;;;;;5101430;28;20027;-81
2022/09/09 15:29:51;;;;;;;9.48;2.05;;;35.80;97.30;;;;;;5098176;28;20123;-80
2022/09/09 15:32:17;;;;;;;10.73;2.50;;;34.20;97.70;;;;;;5096915;28;20498;-82
2022/09/09 15:34:43;;;;;;;11.38;2.60;;;32.90;99.90;;;;;;5092905;28;20051;-81
2022/09/09 15:37:12;;;;;;;7.22;2.20;;;32.00;99.90;;;;;;5099725;28;20486;-82
2022/09/09 15:39:40;;;;;;;8.43;2.25;;;30.90;99.90;;;;;;5098517;28;20016;-80
2022/09/09 15:42:07;;;;;;;10.80;2.60;;;30.10;99.90;;;;;;5101006;28;20028;-81
2022/09/09 15:44:42;;;;;;;28.70;5.80;;;29.20;99.90;;;;;;5097521;28;20024;-81
2022/09/09 15:47:10;;;;;;;33.10;6.20;;;27.80;99.90;;;;;;5101023;28;20132;-81
2022/09/09 15:49:36;;;;;;;32.03;5.10;;;26.20;99.90;;;;;;5098291;27;20023;-78
2022/09/09 15:52:03;;;;;;;16.17;4.30;;;25.20;99.90;;;;;;5100136;28;20023;-79
2022/09/09 15:54:32;;;;;;;14.63;3.70;;;24.60;99.90;;;;;;5099404;28;20020;-78
2022/09/09 15:57:00;;;;;;;13.43;3.55;;;24.40;99.90;;;;;;5097224;28;20394;-79
2022/09/09 15:59:27;;;;;;;10.43;3.00;;;24.30;99.90;;;;;;5099658;28;20600;-80
2022/09/09 16:01:54;;;;;;;12.70;3.00;;;24.30;99.90;;;;;;5096192;28;20081;-80
2022/09/09 16:04:25;;;;;;;5.95;2.25;;;24.40;99.90;;;;;;5104205;28;20051;-79
2022/09/09 16:06:52;;;;;;;8.73;2.50;;;24.50;99.90;;;;;;5109444;28;20023;-79
2022/09/09 16:09:18;;;;;;;5.55;1.98;;;24.50;99.90;;;;;;5100789;27;20475;-80
2022/09/09 16:11:46;;;;;;;6.45;1.90;;;24.60;99.90;;;;;;5096788;28;20553;-80
2022/09/09 16:14:12;;;;;;;4.72;1.98;;;24.70;99.90;;;;;;5099973;28;20115;-80
2022/09/09 16:16:38;;;;;;;7.25;2.63;;;24.80;99.90;;;;;;5095364;28;20118;-80
2022/09/09 16:19:07;;;;;;;6.47;2.15;;;24.80;99.90;;;;;;5100663;28;20111;-80
2022/09/09 16:21:35;;;;;;;5.55;2.08;;;24.80;99.90;;;;;;5095753;28;20058;-80
2022/09/09 16:24:02;;;;;;;5.60;2.10;;;24.80;99.90;;;;;;5099426;28;20460;-80
2022/09/09 16:26:30;;;;;;;5.22;1.88;;;24.90;99.90;;;;;;5095362;28;20031;-79
2022/09/09 16:28:58;;;;;;;8.02;2.10;;;25.00;99.90;;;;;;5100124;28;20055;-81
2022/09/09 16:31:26;;;;;;;10.25;2.20;;;25.10;99.90;;;;;;5108764;28;20047;-80
2022/09/09 16:33:52;;;;;;;9.27;2.20;;;25.10;99.90;;;;;;5101455;28;20033;-80
2022/09/09 16:36:23;;;;;;;2.85;1.80;;;25.10;99.90;;;;;;5110215;28;20024;-79
2022/09/09 16:38:53;;;;;;;5.30;1.90;;;25.00;99.90;;;;;;5102058;28;20028;-80
2022/09/09 16:41:19;;;;;;;8.40;2.63;;;25.00;99.90;;;;;;5094433;28;20039;-79
2022/09/09 16:43:45;;;;;;;4.05;1.80;;;24.90;99.90;;;;;;5100125;28;20031;-80
2022/09/09 16:46:17;;;;;;;8.52;2.58;;;24.80;99.90;;;;;;5098937;28;20024;-79
2022/09/09 16:48:44;;;;;;;6.07;2.00;;;24.70;99.90;;;;;;5100230;28;20055;-80
2022/09/09 16:51:15;;;;;;;3.38;1.73;;;24.60;99.90;;;;;;5110633;28;20024;-79
2022/09/09 16:53:44;;;;;;;1.73;1.40;;;24.60;99.90;;;;;;5100570;28;20031;-79
2022/09/09 16:56:15;;;;;;;5.82;1.67;;;24.60;99.90;;;;;;5110519;28;20427;-80
2022/09/09 16:58:42;;;;;;;6.47;2.15;;;24.40;99.90;;;;;;5106200;28;20020;-79
2022/09/09 17:01:10;;;;;;;11.00;2.83;;;24.30;99.90;;;;;;5110072;28;20023;-80
2022/09/09 17:03:37;;;;;;;6.47;2.10;;;24.00;99.90;;;;;;5099019;28;20020;-79
2022/09/09 17:06:03;;;;;;;13.90;4.07;;;23.70;99.90;;;;;;5110471;27;20492;-79
2022/09/09 17:08:29;;;;;;;15.32;3.47;;;23.40;99.90;;;;;;5100295;27;20115;-78
2022/09/09 17:10:56;;;;;;;17.00;3.10;;;23.30;99.90;;;;;;5111288;28;20096;-79
2022/09/09 17:13:22;;;;;;;9.38;2.80;;;23.40;99.90;;;;;;5097728;28;20115;-79
2022/09/09 17:15:47;;;;;;;18.00;3.30;;;23.40;99.90;;;;;;5072022;28;20064;-78
2022/09/09 17:18:13;;;;;;;15.57;3.95;;;23.50;99.90;;;;;;5102430;28;20027;-79
2022/09/09 17:20:41;;;;;;;16.25;3.75;;;23.50;99.90;;;;;;5092611;28;20110;-79
2022/09/09 17:23:08;;;;;;;16.75;4.10;;;23.40;99.90;;;;;;5102592;28;20111;-78
2022/09/09 17:25:34;;;;;;;17.58;4.22;;;23.30;99.90;;;;;;5092121;28;20103;-78
2022/09/09 17:28:01;;;;;;;11.98;4.00;;;23.10;99.90;;;;;;5101710;28;20605;-78
2022/09/09 17:30:27;;;;;;;14.52;3.95;;;22.90;99.90;;;;;;5094426;28;20089;-78
2022/09/09 17:32:53;;;;;;;7.20;3.00;;;22.70;99.90;;;;;;5098060;28;20482;-79
2022/09/09 17:35:18;;;;;;;5.38;3.42;;;22.60;99.90;;;;;;5106231;28;20496;-78
2022/09/09 17:37:45;;;;;;;7.95;2.80;;;22.40;99.90;;;;;;5103697;28;20505;-79
2022/09/09 17:40:11;;;;;;;6.20;3.08;;;22.30;99.90;;;;;;5095718;28;20398;-79
2022/09/09 17:42:36;;;;;;;4.95;2.67;;;22.20;99.90;;;;;;5100326;28;20077;-79
2022/09/09 17:45:02;;;;;;;5.18;2.83;;;22.00;99.90;;;;;;5095594;28;20108;-78
2022/09/09 17:47:30;;;;;;;7.88;2.67;;;22.00;99.90;;;;;;5096767;28;20109;-78
2022/09/09 17:49:56;;;;;;;2.85;1.90;;;21.90;99.90;;;;;;5098457;28;20058;-79
2022/09/09 17:52:22;;;;;;;5.47;2.78;;;21.90;99.90;;;;;;5098784;28;20067;-78
2022/09/09 17:54:49;;;;;;;7.68;2.90;;;21.80;99.90;;;;;;5095454;28;20610;-79
2022/09/09 17:57:16;;;;;;;6.35;2.67;;;21.80;99.90;;;;;;5098592;28;20028;-79
2022/09/09 17:59:43;;;;;;;7.07;3.08;;;21.70;99.90;;;;;;5095324;28;20099;-80
2022/09/09 18:02:11;;;;;;;6.72;2.13;;;21.60;99.90;;;;;;5094181;28;20069;-80
2022/09/09 18:04:36;;;;;;;2.80;1.88;;;21.50;99.90;;;;;;5103742;28;20366;-77
2022/09/09 18:07:04;;;;;;;4.50;2.28;;;21.40;99.90;;;;;;5102320;28;20030;-81
2022/09/09 18:09:31;;;;;;;4.65;2.20;;;21.30;99.90;;;;;;5093776;28;20039;-79
2022/09/09 18:11:57;;;;;;;4.80;2.30;;;21.20;99.90;;;;;;5091741;28;20074;-80
2022/09/09 18:14:30;;;;;;;7.50;2.47;;;21.20;99.90;;;;;;5101065;28;20024;-80
2022/09/09 18:16:57;;;;;;;5.22;2.15;;;21.10;99.90;;;;;;5103836;28;20032;-80
2022/09/09 18:19:26;;;;;;;3.83;2.25;;;21.00;99.90;;;;;;5099512;28;20393;-80
2022/09/09 18:21:52;;;;;;;6.57;2.53;;;21.00;99.90;;;;;;5104024;28;20434;-80
2022/09/09 18:24:20;;;;;;;3.30;2.30;;;20.90;99.90;;;;;;5095005;28;20016;-79
2022/09/09 18:26:47;;;;;;;4.50;2.42;;;20.90;99.90;;;;;;5088551;28;20478;-80
2022/09/09 18:29:15;;;;;;;4.47;2.20;;;20.80;99.90;;;;;;5093386;28;20157;-79
2022/09/09 18:31:41;;;;;;;4.18;2.00;;;20.90;99.90;;;;;;5092444;28;20031;-80
2022/09/09 18:34:10;;;;;;;3.38;2.03;;;20.90;99.90;;;;;;5100756;28;20023;-79
2022/09/09 18:36:54;;;;;;;3.85;2.10;;;20.90;99.90;;;;;;5107856;28;20046;-80
2022/09/09 18:39:23;;;;;;;4.95;2.30;;;20.90;99.90;;;;;;5098627;28;20024;-80
2022/09/09 18:41:51;;;;;;;4.80;2.60;;;20.80;99.90;;;;;;5096460;28;20031;-79
2022/09/09 18:44:24;;;;;;;6.45;2.50;;;20.80;99.90;;;;;;5098429;28;20024;-79
2022/09/09 18:46:51;;;;;;;5.82;2.75;;;20.80;99.90;;;;;;5094491;28;20483;-77
2022/09/09 18:49:18;;;;;;;4.97;2.90;;;20.80;99.90;;;;;;5098650;28;20032;-79
2022/09/09 18:51:45;;;;;;;4.63;2.55;;;20.90;99.90;;;;;;5095587;28;20044;-79
2022/09/09 18:54:28;;;;;;;7.50;3.15;;;20.80;99.90;;;;;;5100754;28;20027;-78
2022/09/09 18:56:54;;;;;;;5.97;3.30;;;20.80;99.90;;;;;;5107066;28;20016;-77
2022/09/09 18:59:22;;;;;;;8.60;3.88;;;20.80;99.90;;;;;;5096748;28;20055;-79
2022/09/09 19:01:49;;;;;;;7.35;3.33;;;20.80;99.90;;;;;;5094448;28;20012;-79
2022/09/09 19:04:17;;;;;;;8.93;3.13;;;20.70;99.90;;;;;;5106647;28;20038;-88
2022/09/09 19:06:46;;;;;;;6.53;3.50;;;20.70;99.90;;;;;;5109683;28;20023;-79
2022/09/09 19:09:15;;;;;;;5.82;2.75;;;20.70;99.90;;;;;;5098939;28;20479;-76
2022/09/09 19:11:41;;;;;;;4.10;2.97;;;20.70;99.90;;;;;;5094177;28;20030;-77
2022/09/09 19:14:10;;;;;;;5.20;3.10;;;20.60;99.90;;;;;;5099614;28;20030;-77
2022/09/09 19:16:39;;;;;;;8.45;3.20;;;20.60;99.90;;;;;;5093364;28;20027;-77
2022/09/09 19:19:08;;;;;;;10.63;3.72;;;20.60;99.90;;;;;;5099598;28;20355;-79
2022/09/09 19:21:37;;;;;;;8.90;3.25;;;20.60;99.90;;;;;;5091672;28;20107;-76
2022/09/09 19:24:05;;;;;;;7.85;3.10;;;20.60;99.90;;;;;;5099273;27;20356;-76
2022/09/09 19:26:35;;;;;;;5.13;2.67;;;20.50;99.90;;;;;;5093278;28;20024;-75
2022/09/09 19:29:02;;;;;;;9.88;2.58;;;20.50;99.90;;;;;;5099823;28;20428;-78
2022/09/09 19:31:29;;;;;;;5.80;2.70;;;20.40;99.90;;;;;;5090912;28;20027;-77
2022/09/09 19:33:55;;;;;;;6.88;2.70;;;20.40;99.90;;;;;;5103145;28;20019;-77
2022/09/09 19:36:22;;;;;;;7.22;1.98;;;20.40;99.90;;;;;;5106192;28;20027;-76
2022/09/09 19:38:48;;;;;;;6.05;2.80;;;20.40;99.90;;;;;;5099462;28;20024;-75
2022/09/09 19:41:22;;;;;;;5.15;2.47;;;20.50;99.90;;;;;;5092298;28;20475;-77
2022/09/09 19:43:49;;;;;;;6.60;2.40;;;20.50;99.90;;;;;;5098105;28;20059;-77
2022/09/09 19:46:17;;;;;;;7.75;2.78;;;20.50;99.90;;;;;;5092049;28;20039;-77
2022/09/09 19:48:44;;;;;;;6.35;2.70;;;20.50;99.90;;;;;;5096745;28;20047;-75
2022/09/09 19:51:20;;;;;;;6.43;2.30;;;20.50;99.90;;;;;;5107517;28;20030;-77
2022/09/09 19:53:49;;;;;;;7.55;2.33;;;20.50;99.90;;;;;;5098486;28;20371;-79
2022/09/09 19:56:16;;;;;;;5.38;2.30;;;20.50;99.90;;;;;;5107070;28;20546;-78
2022/09/09 19:58:45;;;;;;;7.00;2.55;;;20.50;99.90;;;;;;5100725;28;20039;-79
2022/09/09 20:01:34;;;;;;;6.43;2.30;;;20.50;99.90;;;;;;5090499;28;20031;-78
2022/09/09 20:04:02;;;;;;;6.50;2.65;;;20.50;99.90;;;;;;5097834;28;20081;-80
2022/09/09 20:06:39;;;;;;;9.80;2.25;;;20.50;99.90;;;;;;5105336;28;20048;-80
2022/09/09 20:09:07;;;;;;;4.05;2.40;;;20.50;99.90;;;;;;5097904;28;20031;-81
2022/09/09 20:11:33;;;;;;;7.18;2.40;;;20.50;99.90;;;;;;5105582;28;20019;-78
2022/09/09 20:13:59;;;;;;;7.05;2.53;;;20.60;99.90;;;;;;5099201;28;20020;-82
2022/09/09 20:16:27;;;;;;;6.22;2.67;;;20.50;99.90;;;;;;5105025;28;20462;-80
2022/09/09 20:18:56;;;;;;;7.45;2.35;;;20.50;99.90;;;;;;5100023;28;20031;-80
2022/09/09 20:21:25;;;;;;;5.60;2.25;;;20.50;99.90;;;;;;5090578;28;20027;-77
2022/09/09 20:23:52;;;;;;;3.53;2.40;;;20.50;99.90;;;;;;5089846;28;20127;-76
2022/09/09 20:26:22;;;;;;;7.40;2.95;;;20.50;99.90;;;;;;5106989;28;20020;-77
2022/09/09 20:28:49;;;;;;;11.27;2.13;;;20.50;99.90;;;;;;5093475;28;20035;-78
2022/09/09 20:31:21;;;;;;;9.13;2.78;;;20.40;99.90;;;;;;5097139;28;20078;-79
2022/09/09 20:33:47;;;;;;;4.85;2.40;;;20.40;99.90;;;;;;5098341;28;20023;-80
2022/09/09 20:36:19;;;;;;;5.10;2.38;;;20.40;99.90;;;;;;5107476;28;20024;-80
2022/09/09 20:38:53;;;;;;;5.05;2.42;;;20.30;99.90;;;;;;5097566;28;20371;-80
2022/09/09 20:41:21;;;;;;;3.97;2.80;;;20.40;99.90;;;;;;5106912;28;20563;-77
2022/09/09 20:43:51;;;;;;;4.47;2.35;;;20.40;99.90;;;;;;5099287;28;20024;-78
2022/09/09 20:46:19;;;;;;;6.78;2.15;;;20.40;99.90;;;;;;5091220;28;20056;-83
2022/09/09 20:48:46;;;;;;;4.50;2.30;;;20.40;99.90;;;;;;5076104;28;20089;-82
2022/09/09 20:51:14;;;;;;;4.90;2.65;;;20.30;99.90;;;;;;5090623;28;20024;-78
2022/09/09 20:53:40;;;;;;;7.88;2.85;;;20.40;99.90;;;;;;5099769;28;20016;-88
2022/09/09 20:56:06;;;;;;;7.82;2.83;;;20.30;99.90;;;;;;5089671;28;20028;-79
2022/09/09 20:58:33;;;;;;;4.95;2.47;;;20.30;99.90;;;;;;5100311;28;20028;-81
2022/09/09 21:00:59;;;;;;;4.60;2.50;;;20.30;99.90;;;;;;5087178;28;20542;-79
2022/09/09 21:03:38;;;;;;;5.10;2.20;;;20.30;99.90;;;;;;5094084;28;20402;-81
2022/09/09 21:06:05;;;;;;;4.75;2.50;;;20.20;99.90;;;;;;5107068;28;20032;-80
2022/09/09 21:08:32;;;;;;;5.43;2.22;;;20.20;99.90;;;;;;5099785;28;20298;-79
2022/09/09 21:11:01;;;;;;;6.75;2.30;;;20.20;99.90;;;;;;5089472;28;20020;-81
2022/09/09 21:13:27;;;;;;;7.45;2.22;;;20.20;99.90;;;;;;5097462;28;20023;-82
2022/09/09 21:15:53;;;;;;;3.63;1.75;;;20.20;99.90;;;;;;5089040;28;20016;-82
2022/09/09 21:18:19;;;;;;;5.38;2.53;;;20.20;99.90;;;;;;5099761;28;20094;-82
2022/09/09 21:20:45;;;;;;;4.25;2.10;;;20.20;99.90;;;;;;5088074;28;20020;-79
2022/09/09 21:23:13;;;;;;;5.18;2.38;;;20.20;99.90;;;;;;5099972;28;20241;-83
2022/09/09 21:25:40;;;;;;;6.50;2.33;;;20.30;99.90;;;;;;5089554;28;20074;-82
2022/09/09 21:28:06;;;;;;;3.50;2.25;;;20.30;99.90;;;;;;5099294;28;20031;-81
2022/09/09 21:30:36;;;;;;;4.45;2.42;;;20.30;99.90;;;;;;5090865;28;20418;-83
2022/09/09 21:33:04;;;;;;;3.65;2.28;;;20.30;99.90;;;;;;5096354;28;20038;-82
2022/09/09 21:35:34;;;;;;;5.22;2.20;;;20.30;99.90;;;;;;5104055;28;20459;-83
2022/09/09 21:37:59;;;;;;;5.13;2.47;;;20.30;99.90;;;;;;5100321;28;20027;-83
2022/09/09 21:40:25;;;;;;;6.65;1.85;;;20.30;99.90;;;;;;5094318;28;20028;-81
2022/09/09 21:42:51;;;;;;;5.70;2.10;;;20.30;99.90;;;;;;5098956;28;20469;-85
2022/09/09 21:45:18;;;;;;;3.92;2.00;;;20.30;99.90;;;;;;5106381;28;20462;-81
2022/09/09 21:47:45;;;;;;;3.72;2.13;;;20.30;99.90;;;;;;5101949;28;20044;-83
2022/09/09 21:50:12;;;;;;;4.78;1.98;;;20.30;99.90;;;;;;5095320;28;20110;-82
2022/09/09 21:52:37;;;;;;;2.42;2.03;;;20.30;99.90;;;;;;5100301;28;20032;-81
2022/09/09 21:55:04;;;;;;;3.10;1.92;;;20.30;99.90;;;;;;5095737;28;20524;-80
2022/09/09 21:57:29;;;;;;;5.57;2.28;;;20.30;99.90;;;;;;5100427;28;20202;-82
2022/09/09 21:59:55;;;;;;;4.50;2.17;;;20.30;99.90;;;;;;5095437;28;20103;-82
2022/09/09 22:02:21;;;;;;;6.45;2.35;;;20.30;99.90;;;;;;5096523;28;20074;-80
2022/09/09 22:04:46;;;;;;;10.20;2.35;;;20.40;99.90;;;;;;5106902;28;20467;-81
2022/09/09 22:07:15;;;;;;;6.32;2.28;;;20.40;99.90;;;;;;5107523;28;20023;-82
2022/09/09 22:09:41;;;;;;;4.65;1.83;;;20.40;99.90;;;;;;5096480;28;20028;-83
2022/09/09 22:12:07;;;;;;;3.97;2.05;;;20.40;99.90;;;;;;5098594;28;20028;-82
2022/09/09 22:14:33;;;;;;;4.72;2.35;;;20.50;99.90;;;;;;5108399;28;20019;-81
2022/09/09 22:16:58;;;;;;;4.88;2.47;;;20.50;99.90;;;;;;5111649;28;20028;-79
2022/09/09 22:19:24;;;;;;;8.88;2.47;;;20.50;99.90;;;;;;5101996;28;20182;-82
2022/09/09 22:21:50;;;;;;;4.47;2.28;;;20.50;99.90;;;;;;5100212;28;20430;-80
2022/09/09 22:24:16;;;;;;;4.07;2.40;;;20.50;99.90;;;;;;5103038;28;20077;-80
2022/09/09 22:26:41;;;;;;;8.82;2.90;;;20.60;99.90;;;;;;5098170;28;20024;-82
2022/09/09 22:29:07;;;;;;;3.80;2.00;;;20.60;99.90;;;;;;5104246;28;20036;-84
2022/09/09 22:31:34;;;;;;;6.18;2.10;;;20.70;99.90;;;;;;5097161;28;20012;-82
2022/09/09 22:34:01;;;;;;;11.23;2.92;;;20.80;99.90;;;;;;5108082;28;20030;-83
2022/09/09 22:36:27;;;;;;;6.15;3.05;;;20.80;99.90;;;;;;5111873;28;20019;-80
2022/09/09 22:38:53;;;;;;;4.95;2.95;;;20.40;99.90;;;;;;5105514;28;20024;-82
2022/09/09 22:41:18;;;;;;;8.93;3.65;;;20.10;99.90;;;;;;5095670;28;20047;-80
2022/09/09 22:43:44;;;;;;;13.95;4.28;;;19.80;99.90;;;;;;5105561;28;20512;-80
2022/09/09 22:46:11;;;;;;;13.65;5.38;;;19.70;99.90;;;;;;5096334;28;20085;-80
2022/09/09 22:48:37;;;;;;;18.08;6.55;;;19.70;99.90;;;;;;5105475;28;20080;-80
2022/09/09 22:51:04;;;;;;;16.77;5.78;;;19.70;99.90;;;;;;5095281;28;20474;-79
2022/09/09 22:53:31;;;;;;;9.55;6.38;;;19.70;99.90;;;;;;5103028;28;20122;-80
2022/09/09 22:56:00;;;;;;;8.63;5.10;;;19.70;99.90;;;;;;5094766;28;20069;-80
2022/09/09 22:58:31;;;;;;;4.57;3.88;;;19.60;99.90;;;;;;5103279;28;20102;-79
2022/09/09 23:00:57;;;;;;;5.57;3.72;;;19.50;99.90;;;;;;5094710;28;20039;-79
2022/09/09 23:03:29;;;;;;;7.22;3.83;;;19.40;99.90;;;;;;5104297;28;20020;-79
2022/09/09 23:05:57;;;;;;;5.50;3.17;;;19.30;99.90;;;;;;5113770;28;20080;-80
2022/09/09 23:08:26;;;;;;;4.43;2.72;;;19.10;99.90;;;;;;5107101;28;20047;-81
2022/09/09 23:10:54;;;;;;;8.90;3.55;;;19.10;99.90;;;;;;5094792;28;20039;-79
2022/09/09 23:13:21;;;;;;;7.78;2.80;;;18.90;99.90;;;;;;5106430;28;20031;-80
2022/09/09 23:15:46;;;;;;;6.13;2.85;;;18.80;99.90;;;;;;5094089;28;20020;-79
2022/09/09 23:18:13;;;;;;;3.65;2.78;;;18.70;99.90;;;;;;5106156;28;20024;-79
2022/09/09 23:20:39;;;;;;;5.95;3.58;;;18.70;99.90;;;;;;5094785;28;20036;-80
2022/09/09 23:23:05;;;;;;;8.35;3.10;;;18.60;99.90;;;;;;5101919;28;20038;-79
2022/09/09 23:25:34;;;;;;;5.43;3.00;;;18.60;99.90;;;;;;5111952;28;20023;-78
2022/09/09 23:28:00;;;;;;;6.47;2.60;;;18.60;99.90;;;;;;5103458;28;20050;-80
2022/09/09 23:30:26;;;;;;;4.13;2.25;;;18.60;99.90;;;;;;5103445;28;20420;-79
2022/09/09 23:32:52;;;;;;;3.10;2.13;;;18.50;99.90;;;;;;5104848;28;20040;-78
2022/09/09 23:35:18;;;;;;;6.10;2.20;;;18.50;99.90;;;;;;5109057;28;20023;-78
2022/09/09 23:37:43;;;;;;;6.18;2.50;;;18.50;99.90;;;;;;5103297;28;20394;-78
2022/09/09 23:40:09;;;;;;;3.15;2.35;;;18.50;99.90;;;;;;5096436;28;20031;-79
2022/09/09 23:42:35;;;;;;;6.78;2.85;;;18.40;99.90;;;;;;5101899;28;20451;-79
2022/09/09 23:45:01;;;;;;;3.13;2.13;;;18.40;99.90;;;;;;5095619;28;20024;-77
2022/09/09 23:47:27;;;;;;;4.40;2.40;;;18.40;99.90;;;;;;5098567;28;20047;-77
2022/09/09 23:49:52;;;;;;;4.10;1.83;;;18.40;99.90;;;;;;5097461;28;20024;-78
2022/09/09 23:52:18;;;;;;;5.82;2.20;;;18.30;99.90;;;;;;5102461;28;20497;-78
2022/09/09 23:54:44;;;;;;;3.65;2.30;;;18.30;99.90;;;;;;5092993;28;20020;-77
2022/09/09 23:57:11;;;;;;;4.63;2.30;;;18.30;99.90;;;;;;5101064;28;20031;-77
2022/09/09 23:59:37;;;;;;;3.13;1.83;;;18.30;99.90;;;;;;5098251;28;20020;-77
