Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:58;;;;;;;13.55;12.75;;;;;;;;;;4940532;28;20046;-59
2023/05/25 00:04:25;;;;;;;13.98;13.07;;;;;;;;;;4942542;28;20031;-64
2023/05/25 00:06:52;;;;;;;13.82;12.93;;;;;;;;;;4941349;28;20474;-63
2023/05/25 00:09:17;;;;;;;11.82;11.13;;;;;;;;;;4940730;28;20382;-64
2023/05/25 00:11:44;;;;;;;11.20;10.50;;;;;;;;;;4941986;28;20038;-59
2023/05/25 00:14:09;;;;;;;11.18;10.48;;;;;;;;;;4940379;29;20039;-59
2023/05/25 00:16:39;;;;;;;11.77;11.02;;;;;;;;;;4940563;29;20043;-64
2023/05/25 00:19:05;;;;;;;11.07;10.38;;;;;;;;;;4941396;29;20043;-64
2023/05/25 00:21:36;;;;;;;10.10;9.50;;;;;;;;;;4944104;29;20047;-64
2023/05/25 00:24:03;;;;;;;11.00;10.30;;;;;;;;;;4940241;29;20171;-64
2023/05/25 00:26:28;;;;;;;10.50;9.80;;;;;;;;;;4942116;29;20054;-64
2023/05/25 00:28:54;;;;;;;11.40;10.60;;;;;;;;;;4938019;28;20042;-64
2023/05/25 00:31:19;;;;;;;11.55;10.65;;;;;;;;;;4940956;29;20109;-64
2023/05/25 00:33:45;;;;;;;11.05;10.35;;;;;;;;;;4939756;29;20094;-59
2023/05/25 00:36:10;;;;;;;9.90;9.30;;;;;;;;;;4941231;29;20043;-59
2023/05/25 00:38:35;;;;;;;10.52;9.82;;;;;;;;;;4939809;29;20038;-64
2023/05/25 00:41:01;;;;;;;10.00;9.40;;;;;;;;;;4945211;29;20102;-64
2023/05/25 00:43:26;;;;;;;10.43;9.82;;;;;;;;;;4941203;29;20596;-64
2023/05/25 00:45:52;;;;;;;10.30;9.70;;;;;;;;;;4946301;29;20577;-64
2023/05/25 00:48:18;;;;;;;20.60;10.05;;;;;;;;;;4943038;29;20024;-64
2023/05/25 00:50:44;;;;;;;11.80;10.77;;;;;;;;;;4939828;29;20898;-65
2023/05/25 00:53:11;;;;;;;11.48;10.77;;;;;;;;;;4938846;29;20050;-64
2023/05/25 00:55:53;;;;;;;11.27;10.55;;;;;;;;;;4942891;28;20462;-64
2023/05/25 00:58:25;;;;;;;10.93;10.23;;;;;;;;;;4944772;29;20073;-65
2023/05/25 01:00:55;;;;;;;12.48;11.57;;;;;;;;;;4939574;29;20043;-65
2023/05/25 01:03:26;;;;;;;11.98;11.27;;;;;;;;;;4938838;29;20111;-64
2023/05/25 01:05:53;;;;;;;12.00;11.27;;;;;;;;;;4943500;29;20027;-65
2023/05/25 01:08:21;;;;;;;13.05;12.27;;;;;;;;;;4941988;28;20668;-65
2023/05/25 01:10:48;;;;;;;11.80;11.10;;;;;;;;;;4941142;29;20360;-60
2023/05/25 01:13:16;;;;;;;12.32;11.57;;;;;;;;;;4939748;29;20031;-65
2023/05/25 01:15:42;;;;;;;13.75;12.85;;;;;;;;;;4938205;29;20043;-64
2023/05/25 01:18:08;;;;;;;12.52;11.82;;;;;;;;;;4940788;29;20047;-59
2023/05/25 01:20:34;;;;;;;12.88;12.13;;;;;;;;;;4944828;29;20074;-59
2023/05/25 01:23:09;;;;;;;14.43;13.60;;;;;;;;;;4939200;29;20063;-60
2023/05/25 01:25:52;;;;;;;15.52;14.63;;;;;;;;;;4946557;29;20361;-65
2023/05/25 01:28:24;;;;;;;17.25;16.20;;;;;;;;;;4941143;29;20041;-65
2023/05/25 01:30:50;;;;;;;16.17;15.27;;;;;;;;;;4942195;28;20043;-64
2023/05/25 01:33:20;;;;;;;17.70;16.65;;;;;;;;;;4942198;29;20035;-64
2023/05/25 01:35:46;;;;;;;20.10;18.95;;;;;;;;;;4940272;29;20043;-64
2023/05/25 01:38:12;;;;;;;21.77;20.48;;;;;;;;;;4939373;28;20027;-59
2023/05/25 01:40:37;;;;;;;23.48;22.05;;;;;;;;;;4941926;28;20413;-59
2023/05/25 01:43:03;;;;;;;25.05;23.65;;;;;;;;;;4937783;29;20043;-59
2023/05/25 01:45:31;;;;;;;25.15;23.75;;;;;;;;;;4939461;29;20040;-59
2023/05/25 01:48:05;;;;;;;28.40;26.90;;;;;;;;;;4936596;28;20040;-59
2023/05/25 01:50:46;;;;;;;27.67;26.10;;;;;;;;;;4938429;29;20043;-60
2023/05/25 01:53:17;;;;;;;32.58;30.50;;;;;;;;;;4939918;29;20036;-59
2023/05/25 01:55:53;;;;;;;28.90;27.40;;;;;;;;;;4939622;29;20497;-59
2023/05/25 01:58:21;;;;;;;36.58;34.47;;;;;;;;;;4940868;29;20046;-59
2023/05/25 02:00:49;;;;;;;35.05;33.25;;;;;;;;;;4939167;29;20114;-60
2023/05/25 02:03:15;;;;;;;32.63;30.92;;;;;;;;;;4938975;29;20046;-59
2023/05/25 02:05:42;;;;;;;35.40;33.60;;;;;;;;;;4939705;29;20047;-59
2023/05/25 02:08:07;;;;;;;33.22;31.08;;;;;;;;;;4937399;29;20062;-59
2023/05/25 02:10:33;;;;;;;35.10;33.22;;;;;;;;;;4940788;29;20035;-59
2023/05/25 02:12:58;;;;;;;34.78;32.67;;;;;;;;;;4937561;29;20046;-59
2023/05/25 02:15:23;;;;;;;37.55;35.65;;;;;;;;;;4936955;29;20035;-59
2023/05/25 02:17:49;;;;;;;35.50;33.20;;;;;;;;;;4940197;29;20133;-59
2023/05/25 02:20:14;;;;;;;33.92;32.08;;;;;;;;;;4940096;28;20043;-63
2023/05/25 02:22:40;;;;;;;35.50;33.63;;;;;;;;;;4940331;28;20346;-63
2023/05/25 02:25:07;;;;;;;30.70;28.85;;;;;;;;;;4939180;29;20043;-58
2023/05/25 02:27:34;;;;;;;27.73;26.25;;;;;;;;;;4934956;28;20024;-59
2023/05/25 02:29:59;;;;;;;29.45;27.90;;;;;;;;;;4938266;29;20118;-63
2023/05/25 02:32:25;;;;;;;29.08;26.77;;;;;;;;;;4941352;28;20525;-65
2023/05/25 02:34:50;;;;;;;26.58;25.15;;;;;;;;;;4937460;29;20043;-59
2023/05/25 02:37:15;;;;;;;28.10;26.08;;;;;;;;;;4939659;29;20039;-64
2023/05/25 02:39:41;;;;;;;27.65;25.25;;;;;;;;;;4941026;29;20118;-59
2023/05/25 02:42:06;;;;;;;23.95;22.58;;;;;;;;;;4941049;28;20071;-64
2023/05/25 02:44:31;;;;;;;22.80;21.52;;;;;;;;;;4943180;29;20127;-64
2023/05/25 02:46:57;;;;;;;19.65;18.55;;;;;;;;;;4936970;29;20055;-65
2023/05/25 02:49:22;;;;;;;19.48;18.30;;;;;;;;;;4942918;29;20043;-59
2023/05/25 02:51:47;;;;;;;21.15;19.92;;;;;;;;;;4942067;28;20438;-59
2023/05/25 02:54:13;;;;;;;19.40;18.35;;;;;;;;;;4940880;28;20110;-65
2023/05/25 02:56:38;;;;;;;20.15;18.52;;;;;;;;;;4940615;29;20119;-59
2023/05/25 02:59:04;;;;;;;20.88;19.63;;;;;;;;;;4940901;28;20118;-64
2023/05/25 03:01:30;;;;;;;21.85;20.55;;;;;;;;;;4937021;29;20453;-65
2023/05/25 03:03:56;;;;;;;21.63;20.42;;;;;;;;;;4936912;29;20063;-64
2023/05/25 03:06:21;;;;;;;24.73;22.83;;;;;;;;;;4936810;28;20050;-64
2023/05/25 03:08:48;;;;;;;21.00;19.52;;;;;;;;;;4938991;29;20749;-64
2023/05/25 03:11:13;;;;;;;20.30;19.15;;;;;;;;;;4940653;28;20118;-59
2023/05/25 03:13:39;;;;;;;22.48;21.27;;;;;;;;;;4936839;29;20717;-65
2023/05/25 03:16:04;;;;;;;20.05;18.73;;;;;;;;;;4938926;28;20109;-65
2023/05/25 03:18:30;;;;;;;20.05;18.95;;;;;;;;;;4938641;29;20078;-65
2023/05/25 03:20:55;;;;;;;20.25;19.15;;;;;;;;;;4940547;29;20455;-61
2023/05/25 03:23:20;;;;;;;19.30;18.17;;;;;;;;;;4941447;29;20043;-66
2023/05/25 03:25:46;;;;;;;19.52;18.40;;;;;;;;;;4937178;29;20058;-61
2023/05/25 03:28:11;;;;;;;20.05;18.27;;;;;;;;;;4937778;29;20039;-65
2023/05/25 03:30:36;;;;;;;18.83;17.70;;;;;;;;;;4936956;28;20414;-66
2023/05/25 03:33:02;;;;;;;20.55;19.35;;;;;;;;;;4941947;29;20035;-60
2023/05/25 03:35:27;;;;;;;21.77;20.45;;;;;;;;;;4941593;29;20043;-60
2023/05/25 03:37:53;;;;;;;20.92;19.05;;;;;;;;;;4939655;29;20043;-60
2023/05/25 03:40:18;;;;;;;18.45;17.38;;;;;;;;;;4943077;28;20060;-60
2023/05/25 03:42:43;;;;;;;19.65;18.38;;;;;;;;;;4942530;28;20079;-60
2023/05/25 03:45:09;;;;;;;18.88;17.77;;;;;;;;;;4942481;29;20063;-60
2023/05/25 03:47:35;;;;;;;18.42;17.40;;;;;;;;;;4941315;29;20126;-60
2023/05/25 03:50:05;;;;;;;18.33;17.30;;;;;;;;;;4938818;29;20364;-60
2023/05/25 03:52:31;;;;;;;19.67;18.42;;;;;;;;;;4941069;29;20035;-60
2023/05/25 03:54:57;;;;;;;20.85;19.23;;;;;;;;;;4942004;29;20043;-60
2023/05/25 03:57:22;;;;;;;21.08;19.88;;;;;;;;;;4945776;28;20119;-60
2023/05/25 03:59:47;;;;;;;19.10;18.00;;;;;;;;;;4943698;29;20154;-66
2023/05/25 04:02:13;;;;;;;19.00;17.85;;;;;;;;;;4941990;29;20131;-60
2023/05/25 04:04:40;;;;;;;20.20;19.05;;;;;;;;;;4943424;29;20066;-60
2023/05/25 04:07:06;;;;;;;17.75;16.75;;;;;;;;;;4942086;29;20118;-60
2023/05/25 04:09:32;;;;;;;18.92;17.73;;;;;;;;;;4942665;29;20533;-60
2023/05/25 04:11:57;;;;;;;19.67;18.15;;;;;;;;;;4939985;29;20062;-60
2023/05/25 04:14:22;;;;;;;19.45;18.35;;;;;;;;;;4941785;29;20098;-60
2023/05/25 04:16:48;;;;;;;19.15;18.00;;;;;;;;;;4943550;28;20122;-60
2023/05/25 04:19:13;;;;;;;19.67;18.50;;;;;;;;;;4940293;28;20047;-60
2023/05/25 04:21:39;;;;;;;19.48;18.10;;;;;;;;;;4940926;29;20031;-60
2023/05/25 04:24:05;;;;;;;18.25;17.25;;;;;;;;;;4939084;28;20086;-60
2023/05/25 04:26:30;;;;;;;18.00;16.70;;;;;;;;;;4945619;29;20035;-60
2023/05/25 04:28:56;;;;;;;17.95;16.95;;;;;;;;;;4941772;29;20082;-60
2023/05/25 04:31:23;;;;;;;17.40;16.40;;;;;;;;;;4944992;29;20110;-65
2023/05/25 04:33:48;;;;;;;17.77;16.67;;;;;;;;;;4942439;29;20469;-66
2023/05/25 04:36:14;;;;;;;18.52;17.42;;;;;;;;;;4941516;28;20043;-66
2023/05/25 04:38:40;;;;;;;20.85;19.63;;;;;;;;;;4939711;29;20028;-66
2023/05/25 04:41:06;;;;;;;18.40;17.40;;;;;;;;;;4943431;28;20035;-66
2023/05/25 04:43:32;;;;;;;19.15;17.98;;;;;;;;;;4939939;28;20039;-59
2023/05/25 04:45:58;;;;;;;20.35;18.85;;;;;;;;;;4942426;28;20035;-59
2023/05/25 04:48:27;;;;;;;18.10;17.00;;;;;;;;;;4938964;28;20059;-59
2023/05/25 04:50:54;;;;;;;17.95;16.95;;;;;;;;;;4942413;29;20043;-60
2023/05/25 04:53:20;;;;;;;17.60;16.60;;;;;;;;;;4941677;28;20122;-60
2023/05/25 04:55:46;;;;;;;17.80;16.70;;;;;;;;;;4942873;29;20027;-66
2023/05/25 04:58:12;;;;;;;18.05;16.92;;;;;;;;;;4939100;29;20039;-66
2023/05/25 05:00:38;;;;;;;18.20;16.60;;;;;;;;;;4938616;29;20032;-60
2023/05/25 05:03:04;;;;;;;16.27;15.27;;;;;;;;;;4942305;29;20403;-60
2023/05/25 05:05:29;;;;;;;17.42;16.42;;;;;;;;;;4943061;28;20446;-60
2023/05/25 05:07:55;;;;;;;17.00;16.00;;;;;;;;;;4941558;29;20677;-65
2023/05/25 05:10:20;;;;;;;14.45;13.55;;;;;;;;;;4940144;28;20027;-66
2023/05/25 05:12:45;;;;;;;16.13;15.15;;;;;;;;;;4941135;29;20050;-60
2023/05/25 05:15:11;;;;;;;15.45;14.45;;;;;;;;;;4938692;29;20114;-60
2023/05/25 05:17:36;;;;;;;13.60;12.77;;;;;;;;;;4938374;29;20119;-65
2023/05/25 05:20:03;;;;;;;15.10;14.10;;;;;;;;;;4935167;29;20134;-66
2023/05/25 05:22:29;;;;;;;13.02;12.23;;;;;;;;;;4940734;29;20082;-66
2023/05/25 05:24:55;;;;;;;12.23;11.43;;;;;;;;;;4938632;29;20521;-60
2023/05/25 05:27:20;;;;;;;12.45;11.57;;;;;;;;;;4942394;29;20057;-66
2023/05/25 05:29:45;;;;;;;12.93;12.13;;;;;;;;;;4942907;28;20054;-67
2023/05/25 05:32:11;;;;;;;12.32;11.52;;;;;;;;;;4939411;28;20057;-66
2023/05/25 05:34:36;;;;;;;13.45;12.38;;;;;;;;;;4939515;29;20147;-60
2023/05/25 05:37:02;;;;;;;12.30;11.50;;;;;;;;;;4940606;29;20137;-65
2023/05/25 05:39:27;;;;;;;12.98;12.20;;;;;;;;;;4940718;28;20039;-65
2023/05/25 05:41:53;;;;;;;13.00;11.80;;;;;;;;;;4939705;29;20035;-60
2023/05/25 05:44:22;;;;;;;11.52;10.82;;;;;;;;;;4939719;29;20046;-65
2023/05/25 05:46:48;;;;;;;10.75;9.98;;;;;;;;;;4938972;29;20043;-66
2023/05/25 05:49:13;;;;;;;10.48;9.85;;;;;;;;;;4941484;29;20054;-66
2023/05/25 05:51:38;;;;;;;11.57;10.77;;;;;;;;;;4940465;29;20101;-66
2023/05/25 05:54:04;;;;;;;10.90;10.10;;;;;;;;;;4941587;28;20035;-65
2023/05/25 05:56:30;;;;;;;10.93;10.23;;;;;;;;;;4941868;28;20031;-65
2023/05/25 05:58:55;;;;;;;11.63;10.82;;;;;;;;;;4940527;28;20039;-65
2023/05/25 06:01:21;;;;;;;10.90;10.20;;;;;;;;;;4939365;29;20046;-66
2023/05/25 06:03:47;;;;;;;11.70;10.95;;;;;;;;;;4942638;28;20123;-65
2023/05/25 06:06:12;;;;;;;12.10;11.27;;;;;;;;;;4942432;29;20097;-65
2023/05/25 06:08:39;;;;;;;11.35;10.65;;;;;;;;;;4937932;28;20035;-65
2023/05/25 06:11:05;;;;;;;10.45;9.75;;;;;;;;;;4937661;29;20362;-65
2023/05/25 06:13:30;;;;;;;10.18;9.48;;;;;;;;;;4941396;29;20039;-65
2023/05/25 06:15:56;;;;;;;10.23;9.63;;;;;;;;;;4942289;29;20047;-60
2023/05/25 06:18:21;;;;;;;10.02;9.32;;;;;;;;;;4938701;29;20473;-66
2023/05/25 06:20:46;;;;;;;10.82;10.13;;;;;;;;;;4942100;29;20585;-60
2023/05/25 06:23:12;;;;;;;9.32;8.70;;;;;;;;;;4940069;29;20030;-60
2023/05/25 06:25:39;;;;;;;10.25;9.43;;;;;;;;;;4940286;28;20035;-60
2023/05/25 06:28:04;;;;;;;9.52;8.93;;;;;;;;;;4940384;29;20034;-65
2023/05/25 06:30:30;;;;;;;10.57;9.68;;;;;;;;;;4939038;28;20350;-64
2023/05/25 06:32:56;;;;;;;9.50;8.90;;;;;;;;;;4939784;29;20050;-64
2023/05/25 06:35:21;;;;;;;10.10;9.40;;;;;;;;;;4938430;28;20038;-65
2023/05/25 06:37:47;;;;;;;11.30;10.50;;;;;;;;;;4939770;29;20050;-65
2023/05/25 06:40:14;;;;;;;12.15;11.23;;;;;;;;;;4939263;29;20090;-64
2023/05/25 06:42:40;;;;;;;30.33;10.98;;;;;;;;;;4942930;29;20050;-64
2023/05/25 06:45:06;;;;;;;9.95;9.35;;;;;;;;;;4939116;29;20043;-64
2023/05/25 06:47:31;;;;;;;10.43;9.73;;;;;;;;;;4938092;29;20043;-65
2023/05/25 06:49:57;;;;;;;11.13;10.43;;;;;;;;;;4939117;29;20039;-68
2023/05/25 06:52:22;;;;;;;11.18;10.48;;;;;;;;;;4940968;28;20457;-66
2023/05/25 06:54:48;;;;;;;11.68;10.88;;;;;;;;;;4940690;28;20043;-66
2023/05/25 06:57:13;;;;;;;12.45;11.48;;;;;;;;;;4939413;28;20559;-66
2023/05/25 06:59:38;;;;;;;10.38;9.68;;;;;;;;;;4938131;29;20035;-65
2023/05/25 07:02:04;;;;;;;10.75;10.05;;;;;;;;;;4937885;29;20039;-60
2023/05/25 07:04:30;;;;;;;11.45;10.75;;;;;;;;;;4940232;28;20462;-60
2023/05/25 07:06:55;;;;;;;13.35;12.45;;;;;;;;;;4942414;28;20457;-60
2023/05/25 07:09:21;;;;;;;12.90;11.88;;;;;;;;;;4937969;29;20044;-66
2023/05/25 07:11:46;;;;;;;11.43;10.63;;;;;;;;;;4940743;28;20406;-65
2023/05/25 07:14:11;;;;;;;11.73;10.75;;;;;;;;;;4941588;28;20066;-64
2023/05/25 07:16:37;;;;;;;12.40;11.60;;;;;;;;;;4944576;28;20298;-60
2023/05/25 07:19:02;;;;;;;13.77;12.80;;;;;;;;;;4945479;29;20040;-60
2023/05/25 07:21:32;;;;;;;10.82;10.13;;;;;;;;;;4945414;29;20098;-65
2023/05/25 07:23:57;;;;;;;11.85;11.15;;;;;;;;;;4944362;29;20043;-59
2023/05/25 07:26:24;;;;;;;12.00;11.30;;;;;;;;;;4941750;28;20041;-60
2023/05/25 07:28:50;;;;;;;10.38;9.77;;;;;;;;;;4943443;29;20039;-60
2023/05/25 07:31:16;;;;;;;11.10;10.38;;;;;;;;;;4946060;29;20035;-60
2023/05/25 07:33:42;;;;;;;11.15;10.45;;;;;;;;;;4942713;29;20057;-59
2023/05/25 07:36:08;;;;;;;11.57;10.88;;;;;;;;;;4939925;29;20031;-64
2023/05/25 07:38:34;;;;;;;10.98;10.27;;;;;;;;;;4941755;29;20063;-60
2023/05/25 07:40:59;;;;;;;11.73;10.82;;;;;;;;;;4942975;29;20058;-60
2023/05/25 07:43:24;;;;;;;18.30;11.73;;;;;;;;;;4941781;29;20035;-61
2023/05/25 07:45:50;;;;;;;11.32;10.52;;;;;;;;;;4940922;28;20047;-61
2023/05/25 07:48:15;;;;;;;11.40;10.60;;;;;;;;;;4942182;28;20564;-60
2023/05/25 07:50:40;;;;;;;11.85;10.95;;;;;;;;;;4942936;29;20035;-60
2023/05/25 07:53:06;;;;;;;12.25;11.35;;;;;;;;;;4941502;29;20054;-60
2023/05/25 07:55:31;;;;;;;13.27;11.57;;;;;;;;;;4938728;29;20131;-59
2023/05/25 07:57:56;;;;;;;11.70;10.90;;;;;;;;;;4942416;29;20032;-59
2023/05/25 08:00:22;;;;;;;15.52;14.63;;;;;;;;;;4941583;28;20038;-60
2023/05/25 08:02:48;;;;;;;13.40;12.57;;;;;;;;;;4942581;28;20517;-59
2023/05/25 08:05:13;;;;;;;17.73;16.65;;;;;;;;;;4942285;29;20070;-59
2023/05/25 08:07:39;;;;;;;13.35;12.55;;;;;;;;;;4943617;28;20023;-59
2023/05/25 08:10:05;;;;;;;13.48;12.68;;;;;;;;;;4938625;28;20032;-60
2023/05/25 08:12:31;;;;;;;12.90;11.95;;;;;;;;;;4941641;29;20638;-60
2023/05/25 08:14:56;;;;;;;14.18;12.75;;;;;;;;;;4940287;29;20413;-60
2023/05/25 08:17:22;;;;;;;18.10;17.05;;;;;;;;;;4937725;29;20035;-64
2023/05/25 08:19:47;;;;;;;17.52;16.52;;;;;;;;;;4945662;29;20146;-60
2023/05/25 08:22:12;;;;;;;16.40;15.00;;;;;;;;;;4941156;29;20373;-60
2023/05/25 08:24:38;;;;;;;14.77;13.77;;;;;;;;;;4942884;29;20035;-59
2023/05/25 08:27:03;;;;;;;17.48;16.42;;;;;;;;;;4943847;29;20448;-64
2023/05/25 08:29:29;;;;;;;15.45;14.55;;;;;;;;;;4944955;29;20039;-64
2023/05/25 08:31:55;;;;;;;13.98;13.05;;;;;;;;;;4941070;29;20066;-60
2023/05/25 08:34:20;;;;;;;14.13;13.32;;;;;;;;;;4937801;28;20066;-64
2023/05/25 08:36:46;;;;;;;15.23;14.32;;;;;;;;;;4939652;29;20067;-64
2023/05/25 08:39:12;;;;;;;15.90;14.95;;;;;;;;;;4940591;29;20117;-65
2023/05/25 08:41:42;;;;;;;18.13;17.02;;;;;;;;;;4941244;28;20061;-64
2023/05/25 08:44:07;;;;;;;14.50;13.68;;;;;;;;;;4939847;29;20043;-59
2023/05/25 08:46:33;;;;;;;20.08;18.98;;;;;;;;;;4950546;28;20031;-59
2023/05/25 08:49:16;;;;;;;24.65;23.35;;;;;;;;;;4942535;29;20047;-64
2023/05/25 08:51:49;;;;;;;18.33;17.33;;;;;;;;;;4938260;29;20486;-60
2023/05/25 08:54:21;;;;;;;19.85;18.75;;;;;;;;;;4939346;29;20043;-64
2023/05/25 08:56:53;;;;;;;25.08;23.58;;;;;;;;;;4940639;29;20126;-59
2023/05/25 08:59:43;;;;;;;25.73;24.35;;;;;;;;;;4940074;29;20109;-65
2023/05/25 09:02:23;;;;;;;18.85;17.85;;;;;;;;;;4944756;29;20089;-60
2023/05/25 09:04:48;;;;;;;20.77;19.47;;;;;;;;;;4940612;29;20063;-59
2023/05/25 09:07:14;;;;;;;24.05;22.75;;;;;;;;;;4940602;29;20162;-60
2023/05/25 09:09:40;;;;;;;23.45;22.15;;;;;;;;;;4940357;28;20454;-59
2023/05/25 09:12:06;;;;;;;27.05;25.55;;;;;;;;;;4941857;28;20494;-64
2023/05/25 09:14:33;;;;;;;27.30;25.80;;;;;;;;;;4941149;29;20480;-65
2023/05/25 09:16:59;;;;;;;29.00;27.50;;;;;;;;;;4941730;29;20119;-59
2023/05/25 09:19:25;;;;;;;29.83;27.83;;;;;;;;;;4941012;29;20050;-59
2023/05/25 09:21:50;;;;;;;28.92;27.27;;;;;;;;;;4940968;29;20039;-64
2023/05/25 09:24:17;;;;;;;29.90;28.20;;;;;;;;;;4941748;29;20118;-64
2023/05/25 09:26:45;;;;;;;27.00;25.40;;;;;;;;;;4939344;29;20032;-64
2023/05/25 09:29:12;;;;;;;27.05;25.63;;;;;;;;;;4939827;28;20062;-65
2023/05/25 09:31:38;;;;;;;24.00;22.65;;;;;;;;;;4941929;29;20050;-65
2023/05/25 09:34:12;;;;;;;22.02;20.80;;;;;;;;;;4939701;29;20607;-65
2023/05/25 09:36:40;;;;;;;24.40;22.98;;;;;;;;;;4940175;29;20121;-64
2023/05/25 09:39:08;;;;;;;27.70;26.20;;;;;;;;;;4940639;29;20046;-64
2023/05/25 09:41:33;;;;;;;28.95;27.25;;;;;;;;;;4939851;29;20040;-64
2023/05/25 09:44:00;;;;;;;28.00;26.42;;;;;;;;;;4938018;28;20031;-64
2023/05/25 09:46:26;;;;;;;26.60;25.15;;;;;;;;;;4937956;29;20094;-60
2023/05/25 09:48:52;;;;;;;26.05;24.65;;;;;;;;;;4942862;29;20063;-60
2023/05/25 09:51:18;;;;;;;27.50;25.73;;;;;;;;;;4942404;29;20118;-63
2023/05/25 09:53:44;;;;;;;22.02;20.83;;;;;;;;;;4939580;28;20130;-64
2023/05/25 09:56:11;;;;;;;20.38;19.27;;;;;;;;;;4938302;29;20047;-63
2023/05/25 09:58:36;;;;;;;29.92;28.33;;;;;;;;;;4938537;28;20127;-63
2023/05/25 10:01:03;;;;;;;22.02;20.63;;;;;;;;;;4938729;29;20125;-63
2023/05/25 10:03:29;;;;;;;24.17;22.67;;;;;;;;;;4940819;29;20045;-64
2023/05/25 10:05:55;;;;;;;21.95;20.65;;;;;;;;;;4941511;29;20044;-59
2023/05/25 10:08:23;;;;;;;20.45;19.35;;;;;;;;;;4936251;29;20555;-60
2023/05/25 10:10:49;;;;;;;22.35;21.15;;;;;;;;;;4938585;29;20047;-59
2023/05/25 10:13:21;;;;;;;22.08;20.88;;;;;;;;;;4939880;29;20731;-59
2023/05/25 10:15:47;;;;;;;22.90;21.55;;;;;;;;;;4941482;29;20054;-59
2023/05/25 10:18:14;;;;;;;24.67;23.38;;;;;;;;;;4936648;29;20039;-59
2023/05/25 10:20:42;;;;;;;20.45;19.27;;;;;;;;;;4938433;28;20174;-60
2023/05/25 10:23:15;;;;;;;18.00;17.00;;;;;;;;;;4936904;29;20039;-60
2023/05/25 10:25:43;;;;;;;19.58;18.48;;;;;;;;;;4942492;28;20066;-59
2023/05/25 10:28:18;;;;;;;20.60;19.42;;;;;;;;;;4939193;29;20623;-60
2023/05/25 10:30:44;;;;;;;20.63;19.52;;;;;;;;;;4937485;29;20039;-59
2023/05/25 10:33:09;;;;;;;21.60;20.42;;;;;;;;;;4939419;29;20039;-59
2023/05/25 10:35:38;;;;;;;21.77;20.58;;;;;;;;;;4955449;28;20456;-60
2023/05/25 10:38:04;;;;;;;21.77;20.60;;;;;;;;;;4940163;29;20606;-60
2023/05/25 10:40:31;;;;;;;20.27;18.95;;;;;;;;;;4938333;29;20063;-60
2023/05/25 10:42:57;;;;;;;20.27;19.17;;;;;;;;;;4938610;29;20035;-60
2023/05/25 10:45:23;;;;;;;21.27;19.98;;;;;;;;;;4941764;29;20046;-59
2023/05/25 10:47:49;;;;;;;21.92;20.70;;;;;;;;;;4939812;29;20528;-59
2023/05/25 10:50:28;;;;;;;22.00;20.80;;;;;;;;;;4940657;29;20130;-60
2023/05/25 10:52:57;;;;;;;21.98;20.67;;;;;;;;;;4940494;29;20521;-60
2023/05/25 10:55:26;;;;;;;21.37;20.17;;;;;;;;;;4938692;29;20047;-60
2023/05/25 10:58:10;;;;;;;29.05;27.40;;;;;;;;;;4938571;28;20299;-60
2023/05/25 11:00:35;;;;;;;37.22;35.33;;;;;;;;;;4937677;29;20106;-61
2023/05/25 11:03:02;;;;;;;25.98;24.58;;;;;;;;;;4941433;29;20133;-60
2023/05/25 11:05:30;;;;;;;19.48;18.27;;;;;;;;;;4938638;29;20031;-61
2023/05/25 11:07:56;;;;;;;19.83;18.58;;;;;;;;;;4938392;29;20382;-60
2023/05/25 11:10:49;;;;;;;22.08;20.88;;;;;;;;;;4939417;29;20039;-61
2023/05/25 11:13:30;;;;;;;21.15;19.60;;;;;;;;;;4939677;29;20063;-60
2023/05/25 11:16:21;;;;;;;21.50;20.30;;;;;;;;;;4939700;29;20090;-60
2023/05/25 11:18:56;;;;;;;20.88;19.67;;;;;;;;;;4938197;29;20047;-60
2023/05/25 11:21:25;;;;;;;23.55;21.50;;;;;;;;;;4938088;29;20042;-61
2023/05/25 11:23:54;;;;;;;30.17;28.58;;;;;;;;;;4940399;29;20058;-60
2023/05/25 11:26:21;;;;;;;33.72;31.98;;;;;;;;;;4937629;29;20039;-60
2023/05/25 11:28:47;;;;;;;28.58;27.08;;;;;;;;;;4936980;29;20039;-60
2023/05/25 11:31:12;;;;;;;42.80;40.63;;;;;;;;;;4937531;29;20094;-60
2023/05/25 11:33:38;;;;;;;38.15;36.15;;;;;;;;;;4940556;28;20089;-61
2023/05/25 11:36:05;;;;;;;35.78;33.90;;;;;;;;;;4939582;29;20179;-60
2023/05/25 11:38:32;;;;;;;33.90;32.15;;;;;;;;;;4935047;28;20027;-60
2023/05/25 11:40:57;;;;;;;46.85;44.47;;;;;;;;;;4938337;29;20147;-60
2023/05/25 11:43:25;;;;;;;37.28;35.38;;;;;;;;;;4937956;28;20134;-60
2023/05/25 11:45:56;;;;;;;65.53;62.22;;;;;;;;;;4936872;29;20576;-60
2023/05/25 11:48:21;;;;;;;61.35;58.25;;;;;;;;;;4937880;28;20036;-59
2023/05/25 11:50:47;;;;;;;42.92;40.72;;;;;;;;;;4938426;29;20039;-59
2023/05/25 11:53:13;;;;;;;59.75;56.75;;;;;;;;;;4940966;28;20118;-60
2023/05/25 11:55:41;;;;;;;33.95;32.05;;;;;;;;;;4942379;29;20361;-59
2023/05/25 11:58:06;;;;;;;27.25;25.65;;;;;;;;;;4941331;29;20035;-59
2023/05/25 12:00:32;;;;;;;35.65;33.83;;;;;;;;;;4940572;29;20904;-59
2023/05/25 12:02:57;;;;;;;37.97;35.97;;;;;;;;;;4943203;28;20067;-60
2023/05/25 12:05:23;;;;;;;52.65;50.00;;;;;;;;;;4942374;29;20039;-60
2023/05/25 12:07:48;;;;;;;67.95;64.55;;;;;;;;;;4941795;29;20057;-60
2023/05/25 12:10:15;;;;;;;62.95;59.78;;;;;;;;;;4943110;28;20118;-60
2023/05/25 12:12:45;;;;;;;62.22;59.00;;;;;;;;;;4945005;29;20039;-59
2023/05/25 12:15:16;;;;;;;60.60;57.55;;;;;;;;;;4940808;28;20118;-60
2023/05/25 12:17:44;;;;;;;69.57;66.07;;;;;;;;;;4938389;29;20055;-59
2023/05/25 12:20:10;;;;;;;46.88;44.20;;;;;;;;;;4943781;29;20469;-59
2023/05/25 12:22:38;;;;;;;44.63;42.35;;;;;;;;;;4940095;28;20406;-60
2023/05/25 12:25:09;;;;;;;33.05;31.33;;;;;;;;;;4943659;29;20046;-59
2023/05/25 12:27:35;;;;;;;66.15;62.83;;;;;;;;;;4939758;29;20370;-58
2023/05/25 12:30:01;;;;;;;47.22;44.83;;;;;;;;;;4938876;29;20024;-59
2023/05/25 12:32:26;;;;;;;61.55;58.47;;;;;;;;;;4940193;28;20040;-60
2023/05/25 12:35:01;;;;;;;70.53;66.93;;;;;;;;;;4944113;28;20122;-59
2023/05/25 12:37:26;;;;;;;69.70;66.18;;;;;;;;;;4941874;29;20031;-59
2023/05/25 12:39:51;;;;;;;65.97;62.47;;;;;;;;;;4942043;28;20035;-59
2023/05/25 12:42:17;;;;;;;71.03;66.90;;;;;;;;;;4940190;28;20142;-59
2023/05/25 12:44:45;;;;;;;57.38;54.45;;;;;;;;;;4944198;28;20837;-59
2023/05/25 12:47:26;;;;;;;63.53;60.15;;;;;;;;;;4940115;29;20039;-59
2023/05/25 12:50:08;;;;;;;69.95;66.25;;;;;;;;;;4956222;28;20418;-59
2023/05/25 12:52:34;;;;;;;54.25;51.50;;;;;;;;;;4941218;28;20798;-63
2023/05/25 12:55:17;;;;;;;43.53;41.25;;;;;;;;;;4939494;29;20042;-62
2023/05/25 12:57:42;;;;;;;72.88;69.15;;;;;;;;;;4947236;29;20331;-63
2023/05/25 13:00:09;;;;;;;65.35;62.10;;;;;;;;;;4940765;29;20043;-63
2023/05/25 13:02:34;;;;;;;73.20;69.47;;;;;;;;;;4957387;28;20050;-63
2023/05/25 13:04:59;;;;;;;67.20;63.20;;;;;;;;;;4940170;28;20039;-59
2023/05/25 13:07:26;;;;;;;60.17;56.72;;;;;;;;;;4938467;29;20166;-59
2023/05/25 13:09:52;;;;;;;64.47;61.28;;;;;;;;;;4942370;29;20119;-62
2023/05/25 13:12:18;;;;;;;57.20;54.30;;;;;;;;;;4942571;29;20129;-62
2023/05/25 13:14:43;;;;;;;63.42;60.20;;;;;;;;;;4942237;28;20032;-63
2023/05/25 13:17:09;;;;;;;73.65;69.93;;;;;;;;;;4939893;28;20031;-63
2023/05/25 13:19:34;;;;;;;71.63;68.03;;;;;;;;;;4941772;28;20031;-59
2023/05/25 13:22:00;;;;;;;71.63;68.03;;;;;;;;;;4942890;28;20035;-63
2023/05/25 13:24:26;;;;;;;52.05;49.45;;;;;;;;;;4941738;29;20392;-63
2023/05/25 13:26:52;;;;;;;71.32;67.53;;;;;;;;;;4939384;29;20070;-62
2023/05/25 13:29:18;;;;;;;72.45;68.63;;;;;;;;;;4938146;29;20083;-62
2023/05/25 13:31:43;;;;;;;66.88;63.38;;;;;;;;;;4940894;29;20059;-62
2023/05/25 13:34:09;;;;;;;69.15;65.68;;;;;;;;;;4937682;29;20098;-61
2023/05/25 13:36:34;;;;;;;69.20;65.68;;;;;;;;;;4937985;28;20046;-62
2023/05/25 13:39:01;;;;;;;74.25;70.30;;;;;;;;;;4943127;28;20130;-62
2023/05/25 13:41:27;;;;;;;67.53;64.15;;;;;;;;;;4939840;28;20058;-62
2023/05/25 13:43:52;;;;;;;63.10;59.92;;;;;;;;;;4942460;29;20438;-62
2023/05/25 13:46:18;;;;;;;37.60;35.53;;;;;;;;;;4941271;29;20074;-62
2023/05/25 13:48:46;;;;;;;54.45;51.65;;;;;;;;;;4945631;29;20075;-62
2023/05/25 13:51:15;;;;;;;62.08;58.95;;;;;;;;;;4936022;29;20038;-62
2023/05/25 13:53:41;;;;;;;39.80;37.70;;;;;;;;;;4937023;29;20653;-64
2023/05/25 13:56:07;;;;;;;43.15;40.90;;;;;;;;;;4937448;28;20039;-62
2023/05/25 13:58:33;;;;;;;46.35;44.03;;;;;;;;;;4938268;29;20058;-62
2023/05/25 14:00:58;;;;;;;56.15;53.33;;;;;;;;;;4939913;29;20122;-62
2023/05/25 14:03:23;;;;;;;39.97;37.92;;;;;;;;;;4939515;28;20082;-59
2023/05/25 14:05:49;;;;;;;74.18;70.38;;;;;;;;;;4939385;29;20055;-59
2023/05/25 14:08:15;;;;;;;51.65;49.05;;;;;;;;;;4940968;29;20035;-59
2023/05/25 14:10:42;;;;;;;36.38;34.47;;;;;;;;;;4942133;28;20043;-59
2023/05/25 14:13:08;;;;;;;36.83;34.85;;;;;;;;;;4940722;28;20082;-59
2023/05/25 14:15:33;;;;;;;47.00;44.63;;;;;;;;;;4939131;28;20063;-63
2023/05/25 14:17:59;;;;;;;63.20;59.92;;;;;;;;;;4939392;29;20154;-63