Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:04:40;;;;;;;4.95;2.55;;;28.90;24.60;;;;;;20915668;28;20081;-56
2023/08/18 00:14:40;;;;;;;5.20;4.05;;;28.70;24.00;;;;;;20913885;28;20111;-57
2023/08/18 00:24:41;;;;;;;3.47;1.98;;;28.70;24.20;;;;;;20914008;28;20040;-57
2023/08/18 00:34:42;;;;;;;5.30;2.45;;;28.60;24.20;;;;;;20912187;28;20053;-57
2023/08/18 00:44:43;;;;;;;3.35;1.80;;;28.60;24.20;;;;;;20912127;28;20056;-57
2023/08/18 00:54:44;;;;;;;;;;;28.50;24.30;;;;;;20912992;28;20102;-57
2023/08/18 01:04:46;;;;;;;4.18;2.63;;;28.40;24.30;;;;;;20912377;28;20270;-57
2023/08/18 01:14:58;;;;;;;6.28;2.60;;;28.30;24.60;;;;;;20911757;28;20124;-58
2023/08/18 01:25:00;;;;;;;3.20;2.05;;;28.10;25.50;;;;;;20919048;28;20048;-57
2023/08/18 01:35:01;;;;;;;4.32;2.22;;;28.00;25.60;;;;;;20927998;28;20057;-57
2023/08/18 01:45:03;;;;;;;4.63;2.67;;;27.90;25.40;;;;;;20925256;28;20041;-58
2023/08/18 01:55:04;;;;;;;5.38;3.95;;;27.70;24.90;;;;;;20924524;28;20078;-57
2023/08/18 02:05:05;;;;;;;5.07;2.80;;;27.80;25.10;;;;;;20925085;28;20045;-56
2023/08/18 02:15:07;;;;;;;3.22;2.35;;;27.80;25.00;;;;;;20922968;28;20037;-58
2023/08/18 02:25:08;;;;;;;2.65;1.98;;;27.70;25.30;;;;;;20923265;28;20045;-57
2023/08/18 02:35:09;;;;;;;3.25;2.15;;;27.70;25.60;;;;;;20920419;28;20115;-57
2023/08/18 02:45:12;;;;;;;3.97;2.00;;;27.60;25.80;;;;;;20922360;28;20045;-57
2023/08/18 02:55:12;;;;;;;;;;;27.60;25.80;;;;;;20922426;28;20044;-58
2023/08/18 03:05:13;;;;;;;4.87;2.07;;;27.40;25.90;;;;;;20919396;28;19927;-57
2023/08/18 03:15:14;;;;;;;4.80;2.30;;;27.10;25.40;;;;;;20919989;28;20088;-56
2023/08/18 03:25:15;;;;;;;4.13;2.73;;;26.80;25.90;;;;;;20917750;28;20052;-57
2023/08/18 03:35:16;;;;;;;4.83;1.93;;;26.70;26.40;;;;;;20916957;28;20140;-57
2023/08/18 03:45:16;;;;;;;3.13;2.17;;;26.60;27.00;;;;;;20916060;28;20045;-58
2023/08/18 03:55:18;;;;;;;4.87;1.80;;;26.60;27.00;;;;;;20916693;28;20424;-58
2023/08/18 04:05:18;;;;;;;2.60;1.75;;;26.30;26.90;;;;;;20916098;28;20041;-57
2023/08/18 04:15:19;;;;;;;4.23;1.80;;;26.30;27.70;;;;;;20914068;28;20049;-59
2023/08/18 04:25:20;;;;;;;5.17;2.60;;;26.20;28.30;;;;;;20914572;28;20528;-57
2023/08/18 04:35:21;;;;;;;5.30;2.30;;;26.10;28.40;;;;;;20912226;28;20052;-57
2023/08/18 04:45:21;;;;;;;4.77;2.23;;;25.90;28.70;;;;;;20913300;28;20063;-57
2023/08/18 04:55:23;;;;;;;6.03;2.63;;;25.80;28.90;;;;;;20912436;28;20059;-56
2023/08/18 05:05:25;;;;;;;5.30;3.00;;;25.90;28.70;;;;;;20911118;28;20080;-57
2023/08/18 05:15:25;;;;;;;6.95;2.75;;;25.80;29.20;;;;;;20912011;28;20049;-58
2023/08/18 05:25:26;;;;;;;7.13;2.53;;;25.70;29.40;;;;;;20911523;28;20087;-57
2023/08/18 05:35:27;;;;;;;4.57;2.40;;;25.70;30.00;;;;;;20909962;28;20076;-57
2023/08/18 05:45:28;;;;;;;9.03;2.60;;;25.70;30.60;;;;;;20910820;28;20402;-56
2023/08/18 05:55:29;;;;;;;5.53;2.80;;;25.60;30.80;;;;;;20909154;28;20132;-57
2023/08/18 06:05:29;;;;;;;15.77;3.20;;;25.50;30.10;;;;;;20909537;28;20470;-56
2023/08/18 06:15:30;;;;;;;13.40;4.30;;;25.20;30.40;;;;;;20921132;28;20103;-57
2023/08/18 06:25:31;;;;;;;17.37;3.33;;;25.20;31.10;;;;;;20923324;28;20501;-57
2023/08/18 06:35:32;;;;;;;11.90;3.53;;;25.10;31.50;;;;;;20922232;28;20064;-58
2023/08/18 06:45:32;;;;;;;13.67;4.10;;;25.10;31.80;;;;;;20920551;28;20045;-57
2023/08/18 06:55:33;;;;;;;12.43;4.17;;;25.20;32.00;;;;;;20921060;28;20083;-58
2023/08/18 07:05:34;;;;;;;19.07;4.10;;;25.30;32.40;;;;;;20919696;28;20406;-57
2023/08/18 07:15:34;;;;;;;15.27;4.27;;;25.60;32.40;;;;;;20918278;28;20045;-57
2023/08/18 07:25:37;;;;;;;13.23;3.60;;;25.90;32.40;;;;;;20918178;28;20517;-57
2023/08/18 07:35:38;;;;;;;12.27;3.65;;;26.10;33.50;;;;;;20917752;28;20045;-58
2023/08/18 07:45:38;;;;;;;7.87;2.90;;;26.60;33.70;;;;;;20916430;28;20125;-57
2023/08/18 07:55:39;;;;;;;10.23;3.00;;;27.10;33.70;;;;;;20915602;28;20128;-56
2023/08/18 08:05:40;;;;;;;8.37;2.60;;;27.40;33.40;;;;;;20914610;28;20045;-57
2023/08/18 08:15:45;;;;;;;7.17;2.60;;;27.60;33.90;;;;;;20914276;28;20394;-57
2023/08/18 08:25:47;;;;;;;5.93;2.50;;;28.00;33.30;;;;;;20912264;28;20138;-58
2023/08/18 08:35:48;;;;;;;5.40;2.85;;;28.10;33.60;;;;;;20910350;28;20068;-57
2023/08/18 08:45:49;;;;;;;;;;;28.30;33.70;;;;;;20912903;28;20095;-56
2023/08/18 08:55:51;;;;;;;6.47;2.47;;;28.20;33.50;;;;;;20911014;28;19927;-58
2023/08/18 09:05:53;;;;;;;5.28;2.30;;;28.40;33.20;;;;;;20911927;28;20140;-57
2023/08/18 09:15:53;;;;;;;5.13;1.60;;;28.90;32.10;;;;;;20911266;28;20044;-57
2023/08/18 09:25:58;;;;;;;5.20;2.05;;;29.40;31.30;;;;;;20911098;28;20041;-57
2023/08/18 09:35:59;;;;;;;4.28;1.88;;;29.80;30.80;;;;;;20910356;28;20060;-60
2023/08/18 09:46:03;;;;;;;3.97;2.03;;;30.10;29.80;;;;;;20918792;28;20490;-58
2023/08/18 09:56:11;;;;;;;3.45;1.58;;;30.30;30.40;;;;;;20924677;28;20068;-58
2023/08/18 10:06:12;;;;;;;6.40;1.77;;;30.60;29.60;;;;;;20923839;28;20135;-57
2023/08/18 10:16:14;;;;;;;4.10;1.98;;;30.80;27.30;;;;;;20923935;28;20037;-58
2023/08/18 10:26:14;;;;;;;4.28;1.60;;;30.90;26.80;;;;;;20921576;28;20080;-56
2023/08/18 10:36:25;;;;;;;3.40;1.60;;;31.00;27.20;;;;;;20921626;28;20053;-58
2023/08/18 10:46:37;;;;;;;6.40;3.08;;;31.30;26.10;;;;;;20922238;28;20429;-58
2023/08/18 10:56:37;;;;;;;2.00;1.30;;;31.60;26.20;;;;;;20920137;28;20110;-58
2023/08/18 11:06:38;;;;;;;3.55;1.80;;;31.50;24.80;;;;;;20918524;28;20049;-57
2023/08/18 11:16:39;;;;;;;5.28;2.03;;;31.80;24.80;;;;;;20919136;28;20041;-58
2023/08/18 11:26:40;;;;;;;4.53;1.50;;;31.90;25.50;;;;;;20918366;28;20080;-57
2023/08/18 11:36:41;;;;;;;4.07;1.80;;;32.10;24.30;;;;;;20918016;28;20041;-58
2023/08/18 11:46:42;;;;;;;4.32;1.60;;;32.30;24.50;;;;;;20916876;28;20052;-57
2023/08/18 11:56:43;;;;;;;3.22;1.88;;;32.30;23.60;;;;;;20916410;28;20044;-57
2023/08/18 12:06:43;;;;;;;2.28;1.30;;;32.60;22.90;;;;;;20915739;28;20049;-58
2023/08/18 12:16:45;;;;;;;4.20;1.50;;;32.70;22.80;;;;;;20914922;28;20128;-57
2023/08/18 12:26:46;;;;;;;4.60;1.80;;;32.70;22.40;;;;;;20914093;28;20144;-58
2023/08/18 12:36:46;;;;;;;3.20;1.52;;;32.80;22.90;;;;;;20914025;28;20126;-59
2023/08/18 12:46:47;;;;;;;2.72;1.58;;;33.10;22.70;;;;;;20912838;28;20136;-58
2023/08/18 12:56:48;;;;;;;2.20;1.15;;;33.10;22.90;;;;;;20912674;28;20052;-59
2023/08/18 13:06:49;;;;;;;3.10;1.30;;;33.40;21.50;;;;;;20912120;28;20133;-57
2023/08/18 13:16:50;;;;;;;2.88;1.30;;;33.50;20.60;;;;;;20913494;28;20088;-57
2023/08/18 13:26:51;;;;;;;3.50;1.85;;;33.60;20.40;;;;;;20926931;28;20041;-58
2023/08/18 13:36:52;;;;;;;2.70;1.20;;;33.40;20.20;;;;;;20927207;28;20123;-57
2023/08/18 13:46:53;;;;;;;1.58;1.10;;;33.60;20.40;;;;;;20926421;28;20080;-58
2023/08/18 13:56:54;;;;;;;1.90;1.20;;;33.80;19.90;;;;;;20925983;28;20048;-58
2023/08/18 14:06:56;;;;;;;3.17;1.50;;;33.80;19.70;;;;;;20925072;28;20144;-57
2023/08/18 14:16:59;;;;;;;3.17;1.20;;;33.90;19.20;;;;;;20924414;28;20456;-57
2023/08/18 14:27:00;;;;;;;2.10;1.50;;;33.90;18.60;;;;;;20922856;28;20061;-58
2023/08/18 14:37:02;;;;;;;2.55;1.58;;;33.80;18.80;;;;;;20922483;28;20049;-57
2023/08/18 14:47:03;;;;;;;1.58;1.20;;;33.80;19.60;;;;;;20921932;28;20045;-57
2023/08/18 14:57:07;;;;;;;6.03;1.60;;;33.80;19.80;;;;;;20920961;28;20120;-57
2023/08/18 15:07:07;;;;;;;3.50;1.85;;;34.00;18.60;;;;;;20919925;28;20045;-58
2023/08/18 15:17:08;;;;;;;4.82;3.25;;;33.80;18.90;;;;;;20918942;28;20063;-58
2023/08/18 15:27:09;;;;;;;3.47;2.47;;;33.90;19.70;;;;;;20916283;28;20049;-58
2023/08/18 15:37:10;;;;;;;3.15;1.70;;;33.60;19.80;;;;;;20915973;28;20080;-58
2023/08/18 15:47:10;;;;;;;3.92;2.20;;;33.70;19.10;;;;;;20916518;28;20068;-59
2023/08/18 15:57:11;;;;;;;3.67;1.60;;;33.70;19.30;;;;;;20916243;28;20044;-57
2023/08/18 16:07:12;;;;;;;3.03;1.30;;;33.80;18.80;;;;;;20912783;28;20055;-58
2023/08/18 16:17:12;;;;;;;3.53;1.90;;;33.90;18.50;;;;;;20910974;28;20305;-57
2023/08/18 16:27:14;;;;;;;3.20;1.20;;;33.90;18.50;;;;;;20911204;28;20522;-57
2023/08/18 16:37:14;;;;;;;3.67;1.77;;;33.90;18.10;;;;;;20911276;28;20045;-57
2023/08/18 16:47:15;;;;;;;2.10;1.50;;;33.90;17.80;;;;;;20909911;28;20132;-56
2023/08/18 16:57:19;;;;;;;5.18;1.50;;;33.70;18.10;;;;;;20908662;28;20059;-58
2023/08/18 17:07:20;;;;;;;2.97;1.40;;;33.70;18.90;;;;;;20909770;28;20103;-57
2023/08/18 17:17:21;;;;;;;3.97;1.58;;;33.50;18.80;;;;;;20911151;28;20438;-57
2023/08/18 17:27:22;;;;;;;2.67;1.50;;;33.40;18.70;;;;;;20909693;28;20462;-60
2023/08/18 17:37:23;;;;;;;2.47;1.45;;;33.30;19.40;;;;;;20909462;28;20057;-58
2023/08/18 17:47:23;;;;;;;2.28;1.60;;;33.10;19.10;;;;;;20910042;28;20483;-57
2023/08/18 17:57:24;;;;;;;4.47;1.63;;;32.90;19.20;;;;;;20908852;28;20048;-58
2023/08/18 18:07:25;;;;;;;3.22;1.48;;;32.70;19.20;;;;;;20918862;28;20048;-58
2023/08/18 18:17:27;;;;;;;6.38;1.60;;;32.60;20.20;;;;;;20923606;28;20052;-57
2023/08/18 18:27:28;;;;;;;3.97;1.70;;;32.50;20.60;;;;;;20922365;28;20521;-57
2023/08/18 18:37:28;;;;;;;3.70;1.95;;;32.40;20.50;;;;;;20920780;28;20052;-58
2023/08/18 18:47:30;;;;;;;2.83;1.88;;;32.20;21.00;;;;;;20920243;28;20041;-57
2023/08/18 18:57:32;;;;;;;3.20;2.10;;;32.10;20.60;;;;;;20920573;28;20128;-56
2023/08/18 19:07:33;;;;;;;3.58;1.90;;;31.90;20.80;;;;;;20920518;28;20508;-56
2023/08/18 19:17:34;;;;;;;3.50;1.75;;;31.80;20.30;;;;;;20918960;28;20049;-57
2023/08/18 19:27:35;;;;;;;4.18;2.45;;;31.60;20.30;;;;;;20918362;28;20075;-56
2023/08/18 19:37:36;;;;;;;3.95;1.92;;;31.50;20.70;;;;;;20918581;28;20124;-56
2023/08/18 19:47:37;;;;;;;3.20;2.50;;;31.30;21.00;;;;;;20917341;28;20113;-57
2023/08/18 19:57:38;;;;;;;3.60;2.20;;;31.20;22.00;;;;;;20914923;28;20045;-56
2023/08/18 20:07:38;;;;;;;3.10;2.10;;;31.00;22.00;;;;;;20915467;28;20486;-57
2023/08/18 20:17:40;;;;;;;5.22;2.40;;;30.90;22.40;;;;;;20913771;28;20083;-57
2023/08/18 20:27:40;;;;;;;4.55;2.10;;;30.80;23.00;;;;;;20912990;28;20437;-56
2023/08/18 20:37:41;;;;;;;2.42;2.08;;;30.70;23.10;;;;;;20913443;28;20056;-57
2023/08/18 20:47:42;;;;;;;3.67;2.10;;;30.60;24.20;;;;;;20912914;28;20051;-57
2023/08/18 20:57:43;;;;;;;3.63;1.85;;;30.40;24.90;;;;;;20911354;28;20073;-57
2023/08/18 21:07:44;;;;;;;4.13;2.60;;;30.20;25.70;;;;;;20912048;28;20506;-56
2023/08/18 21:17:44;;;;;;;4.45;2.50;;;30.10;26.00;;;;;;20911443;28;20049;-57
2023/08/18 21:27:47;;;;;;;4.28;2.42;;;29.90;26.50;;;;;;20910977;28;20132;-56
2023/08/18 21:37:48;;;;;;;4.78;2.80;;;29.80;26.90;;;;;;20913416;28;20562;-56
2023/08/18 21:47:49;;;;;;;10.95;3.88;;;29.90;26.90;;;;;;20926657;28;20081;-56
2023/08/18 21:57:50;;;;;;;4.40;2.47;;;29.80;27.10;;;;;;20924654;28;20049;-57
2023/08/18 22:07:50;;;;;;;3.58;2.55;;;29.60;27.50;;;;;;20925300;28;20482;-56
2023/08/18 22:17:51;;;;;;;3.30;2.42;;;29.60;27.90;;;;;;20924872;28;20037;-58
2023/08/18 22:27:52;;;;;;;8.55;3.72;;;29.60;28.10;;;;;;20923400;28;20059;-57
2023/08/18 22:37:53;;;;;;;3.90;3.00;;;29.60;28.40;;;;;;20923113;28;20045;-55
2023/08/18 22:47:54;;;;;;;10.85;7.47;;;29.40;29.30;;;;;;20922114;28;20048;-56
2023/08/18 22:57:55;;;;;;;7.25;3.58;;;29.10;30.10;;;;;;20921044;28;20059;-57
2023/08/18 23:07:55;;;;;;;4.97;2.92;;;29.10;30.50;;;;;;20920885;28;20049;-57
2023/08/18 23:17:59;;;;;;;6.18;3.63;;;29.00;30.60;;;;;;20920431;28;20120;-57
2023/08/18 23:28:00;;;;;;;5.45;2.47;;;28.90;30.70;;;;;;20919039;28;20145;-56
2023/08/18 23:38:00;;;;;;;22.30;18.65;;;28.90;30.80;;;;;;20918618;28;20052;-57
2023/08/18 23:48:01;;;;;;;6.80;5.68;;;28.80;31.10;;;;;;20916510;28;20041;-56
2023/08/18 23:58:02;;;;;;;4.75;2.95;;;28.60;31.20;;;;;;20917787;28;20084;-57
