Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:46;;;;;;;11.57;5.82;;;;;;;8.44;100.00;92271.22;1987552;29;20038;-81
2023/03/24 00:01:47;;;;;;;9.30;5.60;;;;;;;8.32;100.00;92267.31;1980307;30;20042;-82
2023/03/24 00:02:50;;;;;;;7.72;4.97;;;;;;;8.23;100.00;92266.44;1980984;29;20033;-82
2023/03/24 00:03:51;;;;;;;9.90;5.57;;;;;;;8.21;100.00;92272.19;1986997;29;20564;-81
2023/03/24 00:04:52;;;;;;;7.50;5.50;;;;;;;8.17;100.00;92260.16;1985087;29;20481;-81
2023/03/24 00:06:00;;;;;;;9.18;5.28;;;;;;;8.35;100.00;92263.06;1987831;29;20027;-81
2023/03/24 00:07:02;;;;;;;8.85;4.90;;;;;;;8.28;100.00;92263.25;1989595;29;20023;-81
2023/03/24 00:08:04;;;;;;;8.90;4.93;;;;;;;8.24;100.00;92260.69;1995247;29;20030;-81
2023/03/24 00:09:05;;;;;;;9.43;5.78;;;;;;;8.20;100.00;92260.03;1987271;29;20504;-81
2023/03/24 00:10:16;;;;;;;9.70;5.22;;;;;;;8.20;100.00;92261.94;1987398;29;20035;-81
2023/03/24 00:11:19;;;;;;;8.60;4.93;;;;;;;8.15;100.00;92263.22;1988966;29;20095;-82
2023/03/24 00:12:21;;;;;;;9.73;5.35;;;;;;;8.19;100.00;92261.19;1987831;29;20022;-81
2023/03/24 00:13:22;;;;;;;8.48;5.13;;;;;;;8.16;100.00;92262.03;1995033;29;20022;-81
2023/03/24 00:14:24;;;;;;;7.75;4.45;;;;;;;8.22;100.00;92259.63;1994426;29;20034;-81
2023/03/24 00:15:25;;;;;;;8.77;5.00;;;;;;;8.30;100.00;92253.69;1987244;29;20146;-81
2023/03/24 00:16:26;;;;;;;12.48;5.22;;;;;;;8.25;100.00;92256.09;1980371;29;20031;-80
2023/03/24 00:17:28;;;;;;;8.25;4.40;;;;;;;8.26;100.00;92252.28;1987559;29;20034;-81
2023/03/24 00:18:29;;;;;;;6.72;4.45;;;;;;;8.29;100.00;92252.19;1980224;29;20042;-81
2023/03/24 00:19:32;;;;;;;9.57;4.63;;;;;;;8.29;100.00;92248.78;1994518;29;20480;-82
2023/03/24 00:20:33;;;;;;;7.85;4.40;;;;;;;8.38;100.00;92243.59;1987157;29;20033;-81
2023/03/24 00:21:36;;;;;;;6.22;4.88;;;;;;;8.42;100.00;92244.25;1987614;29;20370;-81
2023/03/24 00:22:41;;;;;;;8.70;4.40;;;;;;;8.38;100.00;92240.94;1987705;29;20038;-81
2023/03/24 00:23:42;;;;;;;8.40;4.30;;;;;;;8.34;100.00;92242.94;1987423;29;20436;-81
2023/03/24 00:24:48;;;;;;;8.52;4.90;;;;;;;8.35;100.00;92246.34;1995275;29;20034;-81
2023/03/24 00:26:05;;;;;;;10.82;4.88;;;;;;;8.33;100.00;92249.41;2001889;29;20431;-81
2023/03/24 00:27:07;;;;;;;8.10;5.00;;;;;;;8.31;100.00;92243.78;1999407;29;20121;-81
2023/03/24 00:28:10;;;;;;;5.57;4.53;;;;;;;8.26;100.00;92238.97;1994594;29;20060;-81
2023/03/24 00:29:12;;;;;;;8.80;4.72;;;;;;;8.22;100.00;92243.66;1980504;29;20027;-81
2023/03/24 00:30:14;;;;;;;7.20;4.65;;;;;;;8.17;100.00;92241.50;1994669;29;20584;-81
2023/03/24 00:31:16;;;;;;;13.52;5.78;;;;;;;8.12;100.00;92231.34;1995181;29;20488;-81
2023/03/24 00:32:17;;;;;;;9.15;5.03;;;;;;;8.09;100.00;92230.31;1994565;29;20045;-82
2023/03/24 00:33:19;;;;;;;8.57;5.10;;;;;;;8.09;100.00;92230.31;1987276;29;20538;-81
2023/03/24 00:34:22;;;;;;;9.65;5.45;;;;;;;8.22;100.00;92231.09;1988082;29;20034;-80
2023/03/24 00:35:23;;;;;;;5.57;4.78;;;;;;;8.34;100.00;92229.63;1987255;29;20026;-81
2023/03/24 00:36:27;;;;;;;8.77;4.70;;;;;;;8.28;100.00;92225.97;1987603;29;20124;-82
2023/03/24 00:37:29;;;;;;;10.38;5.13;;;;;;;8.19;100.00;92221.28;2001728;29;20026;-81
2023/03/24 00:38:35;;;;;;;7.78;5.65;;;;;;;8.11;100.00;92222.63;1994802;29;20117;-81
2023/03/24 00:39:42;;;;;;;10.25;5.95;;;;;;;8.13;100.00;92225.63;1987419;29;20054;-82
2023/03/24 00:40:47;;;;;;;9.30;5.40;;;;;;;8.14;100.00;92218.41;1984448;29;20026;-81
2023/03/24 00:41:51;;;;;;;7.53;5.10;;;;;;;8.04;100.00;92222.84;1980452;29;20131;-82
2023/03/24 00:42:58;;;;;;;10.35;5.65;;;;;;;8.00;100.00;92216.88;1986510;29;20149;-82
2023/03/24 00:44:06;;;;;;;7.32;5.20;;;;;;;7.97;100.00;92213.13;1980593;29;20028;-81
2023/03/24 00:45:09;;;;;;;8.70;5.57;;;;;;;8.05;100.00;92211.75;1980797;29;20062;-82
2023/03/24 00:46:26;;;;;;;8.13;5.30;;;;;;;8.03;100.00;92216.00;1987609;29;20035;-81
2023/03/24 00:47:36;;;;;;;11.25;5.35;;;;;;;8.05;100.00;92203.78;1987410;29;20451;-82
2023/03/24 00:48:49;;;;;;;10.95;5.40;;;;;;;8.09;100.00;92203.69;1988554;29;20398;-82
2023/03/24 00:50:00;;;;;;;9.20;5.22;;;;;;;8.10;100.00;92205.19;1992927;29;20030;-82
2023/03/24 00:51:09;;;;;;;7.68;5.15;;;;;;;8.04;100.00;92196.97;2000985;29;20690;-82
2023/03/24 00:52:19;;;;;;;12.43;5.40;;;;;;;7.95;100.00;92196.84;1987353;29;20039;-82
2023/03/24 00:53:28;;;;;;;8.98;5.40;;;;;;;7.92;100.00;92189.69;1996724;29;20681;-82
2023/03/24 00:54:36;;;;;;;11.25;5.35;;;;;;;7.88;100.00;92190.94;1986415;29;20053;-82
2023/03/24 00:55:48;;;;;;;9.07;5.53;;;;;;;8.00;100.00;92190.25;1974171;29;20126;-82
2023/03/24 00:56:56;;;;;;;19.25;6.55;;;;;;;7.88;100.00;92189.03;1979836;30;20042;-82
2023/03/24 00:57:59;;;;;;;10.07;5.93;;;;;;;7.87;100.00;92192.13;1980702;29;20027;-82
2023/03/24 00:59:08;;;;;;;13.68;5.90;;;;;;;7.87;100.00;92184.16;1979402;29;20051;-82
2023/03/24 01:00:19;;;;;;;8.30;5.90;;;;;;;7.86;100.00;92190.59;1984758;29;20046;-82
2023/03/24 01:01:28;;;;;;;8.85;5.70;;;;;;;7.76;100.00;92189.72;1986922;29;20027;-82
2023/03/24 01:02:29;;;;;;;12.52;6.07;;;;;;;7.76;100.00;92192.38;1988213;29;20031;-82
2023/03/24 01:03:46;;;;;;;8.77;6.00;;;;;;;7.76;100.00;92200.38;1987276;29;20117;-82
2023/03/24 01:04:55;;;;;;;10.10;5.70;;;;;;;7.71;100.00;92195.56;1981786;29;20141;-82
2023/03/24 01:06:01;;;;;;;7.60;5.43;;;;;;;7.74;100.00;92197.41;1981841;29;20039;-82
2023/03/24 01:07:11;;;;;;;9.10;5.80;;;;;;;7.73;100.00;92195.91;1987504;29;20106;-82
2023/03/24 01:08:19;;;;;;;10.35;5.32;;;;;;;7.79;100.00;92188.91;1986721;29;20045;-81
2023/03/24 01:09:25;;;;;;;11.98;5.68;;;;;;;7.82;100.00;92202.13;1980723;29;20027;-82
2023/03/24 01:10:34;;;;;;;9.27;5.40;;;;;;;7.78;100.00;92204.13;1987776;29;20027;-82
2023/03/24 01:11:40;;;;;;;8.90;5.47;;;;;;;7.71;100.00;92209.59;1982260;29;20038;-82
2023/03/24 01:12:46;;;;;;;10.20;5.85;;;;;;;7.70;100.00;92194.81;1973703;29;20038;-82
2023/03/24 01:13:52;;;;;;;8.68;5.47;;;;;;;7.71;100.00;92201.63;1980108;29;20035;-82
2023/03/24 01:15:01;;;;;;;8.88;4.97;;;;;;;7.73;100.00;92204.63;1980174;29;20034;-82
2023/03/24 01:16:03;;;;;;;10.18;5.05;;;;;;;7.69;100.00;92200.56;1988318;29;20030;-82
2023/03/24 01:17:05;;;;;;;6.35;4.60;;;;;;;7.86;100.00;92198.59;1982332;29;20068;-82
2023/03/24 01:18:08;;;;;;;7.72;4.93;;;;;;;7.94;100.00;92191.91;1979885;29;20119;-82
2023/03/24 01:19:09;;;;;;;8.95;5.53;;;;;;;7.83;100.00;92192.22;2002255;29;20030;-82
2023/03/24 01:20:19;;;;;;;8.50;4.88;;;;;;;7.77;100.00;92196.53;1996226;29;20034;-82
2023/03/24 01:21:24;;;;;;;10.38;4.90;;;;;;;7.78;100.00;92193.47;1987959;29;20034;-82
2023/03/24 01:22:30;;;;;;;6.55;4.80;;;;;;;7.76;100.00;92193.13;1985096;29;20046;-82
2023/03/24 01:23:33;;;;;;;9.23;4.75;;;;;;;7.80;100.00;92198.38;1987805;29;20113;-82
2023/03/24 01:24:42;;;;;;;6.70;5.10;;;;;;;7.85;100.00;92195.19;1979697;29;20031;-81
2023/03/24 01:25:51;;;;;;;10.93;5.00;;;;;;;7.85;100.00;92189.88;1980579;29;20502;-83
2023/03/24 01:26:52;;;;;;;8.73;4.72;;;;;;;7.82;100.00;92175.50;1988387;29;20031;-82
2023/03/24 01:27:57;;;;;;;7.78;4.95;;;;;;;7.80;100.00;92190.38;1979859;29;20031;-82
2023/03/24 01:29:04;;;;;;;6.50;4.88;;;;;;;7.74;100.00;92184.84;1979887;29;20035;-82
2023/03/24 01:30:15;;;;;;;7.68;4.55;;;;;;;7.78;100.00;92182.84;1982180;29;20050;-82
2023/03/24 01:31:20;;;;;;;9.32;4.90;;;;;;;7.69;100.00;92179.28;1988120;29;20880;-81
2023/03/24 01:32:25;;;;;;;7.53;4.80;;;;;;;7.65;100.00;92168.00;1987110;29;20405;-82
2023/03/24 01:33:31;;;;;;;7.45;5.07;;;;;;;7.63;100.00;92175.63;1987474;29;20049;-82
2023/03/24 01:34:38;;;;;;;7.60;5.18;;;;;;;7.58;100.00;92172.31;1996298;29;20022;-82
2023/03/24 01:35:40;;;;;;;6.18;5.07;;;;;;;7.83;100.00;92177.00;2001995;29;20036;-81
2023/03/24 01:36:48;;;;;;;5.80;5.07;;;;;;;7.70;100.00;92173.53;1986682;29;20038;-82
2023/03/24 01:37:55;;;;;;;6.80;4.85;;;;;;;7.65;100.00;92186.63;1981347;29;20023;-81
2023/03/24 01:39:00;;;;;;;7.00;5.00;;;;;;;7.60;100.00;92176.50;1979551;29;20573;-82
2023/03/24 01:40:12;;;;;;;9.25;5.28;;;;;;;7.52;100.00;92181.25;1987711;29;20031;-82
2023/03/24 01:41:19;;;;;;;7.85;5.47;;;;;;;7.49;100.00;92177.50;1993079;29;20508;-82
2023/03/24 01:42:24;;;;;;;9.18;5.60;;;;;;;7.44;100.00;92180.66;1987621;29;20088;-82
2023/03/24 01:43:36;;;;;;;7.57;5.57;;;;;;;7.36;100.00;92178.59;1986467;29;20030;-82
2023/03/24 01:44:44;;;;;;;11.82;5.97;;;;;;;7.43;100.00;92175.78;1986494;29;20049;-82
2023/03/24 01:46:15;;;;;;;11.88;5.55;;;;;;;7.38;100.00;92169.06;1981413;29;20454;-81
2023/03/24 01:47:20;;;;;;;;;;;;;;;7.44;100.00;92170.03;1991246;29;20476;-82
2023/03/24 01:48:28;;;;;;;10.57;5.10;;;;;;;7.39;100.00;92170.53;1987289;29;20019;-82
2023/03/24 01:49:53;;;;;;;9.30;5.28;;;;;;;7.38;100.00;92178.94;1994253;29;20030;-82
2023/03/24 01:51:20;;;;;;;9.70;5.43;;;;;;;7.32;100.00;92181.34;1981854;29;20033;-82
2023/03/24 01:52:33;;;;;;;6.32;4.70;;;;;;;7.31;100.00;92183.25;1986098;29;20057;-82
2023/03/24 01:53:45;;;;;;;17.83;5.97;;;;;;;7.29;100.00;92177.63;1986473;29;20023;-81
2023/03/24 01:55:06;;;;;;;10.30;5.40;;;;;;;7.35;100.00;92174.47;1988230;29;20072;-82
2023/03/24 01:56:13;;;;;;;11.13;5.50;;;;;;;7.36;100.00;92179.34;1994294;29;20038;-82
2023/03/24 01:57:39;;;;;;;10.07;6.35;;;;;;;7.35;100.00;92175.19;1986881;29;20755;-82
2023/03/24 01:58:51;;;;;;;10.40;6.03;;;;;;;7.30;100.00;92167.72;1989968;29;20472;-82
2023/03/24 01:59:59;;;;;;;9.38;5.40;;;;;;;7.30;100.00;92173.06;2004246;29;20029;-82
2023/03/24 02:01:01;;;;;;;10.20;6.05;;;;;;;7.26;100.00;92167.06;2001733;29;20141;-83
2023/03/24 02:02:05;;;;;;;14.50;6.03;;;;;;;7.39;100.00;92154.59;1994265;29;20129;-82
2023/03/24 02:03:13;;;;;;;16.55;5.75;;;;;;;7.34;100.00;92162.34;1994254;29;20042;-82
2023/03/24 02:04:15;;;;;;;9.88;6.10;;;;;;;7.30;100.00;92159.75;1980988;29;20027;-82
2023/03/24 02:05:16;;;;;;;9.80;6.03;;;;;;;7.23;100.00;92160.66;1979388;29;20062;-82
2023/03/24 02:06:18;;;;;;;13.05;5.93;;;;;;;7.16;100.00;92160.84;1979498;29;20067;-83
2023/03/24 02:07:33;;;;;;;8.63;5.60;;;;;;;7.19;100.00;92164.56;1979502;29;20039;-82
2023/03/24 02:08:47;;;;;;;8.82;5.63;;;;;;;7.17;100.00;92164.25;1974652;29;20138;-83
2023/03/24 02:09:48;;;;;;;10.13;5.60;;;;;;;7.17;100.00;92162.34;1980993;29;20042;-83
2023/03/24 02:10:53;;;;;;;10.55;5.55;;;;;;;7.17;100.00;92165.00;1986282;29;20509;-82
2023/03/24 02:11:54;;;;;;;9.00;5.55;;;;;;;7.12;100.00;92164.78;1980083;29;20035;-82
2023/03/24 02:12:55;;;;;;;7.15;5.47;;;;;;;7.05;100.00;92163.75;1979080;29;20125;-82
2023/03/24 02:13:57;;;;;;;8.07;5.63;;;;;;;7.07;100.00;92158.06;1979203;29;20031;-82
2023/03/24 02:14:59;;;;;;;9.93;5.13;;;;;;;7.09;100.00;92165.59;1987032;29;20390;-82
2023/03/24 02:16:20;;;;;;;9.55;5.70;;;;;;;7.07;100.00;92161.44;1986820;29;20122;-83
2023/03/24 02:17:43;;;;;;;9.10;5.38;;;;;;;7.04;100.00;92161.53;1986540;29;20417;-83
2023/03/24 02:30:43;;;;;;;;;;;;;;;6.92;100.00;92141.69;2606494;22;20409;-84
2023/03/24 02:31:47;;;;;;;8.95;6.15;;;;;;;6.91;100.00;92142.84;2573791;23;19923;-85
2023/03/24 02:33:06;;;;;;;8.82;6.10;;;;;;;6.97;100.00;92145.75;2550267;23;20084;-85
2023/03/24 02:34:28;;;;;;;10.35;5.57;;;;;;;6.97;100.00;92141.19;2556590;23;20016;-85
2023/03/24 02:35:39;;;;;;;9.20;5.90;;;;;;;6.95;100.00;92146.16;2557506;23;20589;-85
2023/03/24 02:37:20;;;;;;;7.13;4.80;;;;;;;6.95;100.00;92143.50;2565387;23;20036;-85
2023/03/24 02:38:42;;;;;;;9.10;5.18;;;;;;;6.92;100.00;92144.34;2569161;23;20005;-85
2023/03/24 02:40:17;;;;;;;8.07;4.93;;;;;;;6.98;100.00;92142.69;2565850;23;20054;-85
2023/03/24 02:41:27;;;;;;;7.40;4.90;;;;;;;7.06;100.00;92138.69;2568649;23;20055;-85
2023/03/24 02:42:41;;;;;;;7.13;4.78;;;;;;;7.16;100.00;92131.63;2578909;22;20012;-85
2023/03/24 02:44:08;;;;;;;13.27;5.32;;;;;;;7.18;100.00;92131.94;2586997;23;20442;-85
2023/03/24 02:45:23;;;;;;;10.13;5.38;;;;;;;7.22;100.00;92132.59;2567350;23;20423;-85
2023/03/24 02:46:30;;;;;;;7.80;5.00;;;;;;;7.32;100.00;92130.84;2564813;23;20367;-85
2023/03/24 02:47:45;;;;;;;9.88;5.35;;;;;;;7.39;100.00;92128.00;2552082;23;20418;-85
2023/03/24 02:49:20;;;;;;;8.23;5.30;;;;;;;7.44;100.00;92124.09;2555038;23;20001;-85
2023/03/24 02:51:07;;;;;;;7.55;4.90;;;;;;;7.48;100.00;92132.72;2563731;23;20005;-85
2023/03/24 02:52:28;;;;;;;8.63;5.03;;;;;;;7.65;100.00;92133.44;2568099;23;20048;-85
2023/03/24 02:54:03;;;;;;;11.13;5.28;;;;;;;7.84;100.00;92129.84;2565425;23;20009;-85
2023/03/24 02:55:15;;;;;;;9.00;5.18;;;;;;;7.97;100.00;92129.88;2568392;23;20001;-85
2023/03/24 02:56:36;;;;;;;7.60;4.72;;;;;;;8.04;100.00;92138.41;2563407;23;20011;-84
2023/03/24 02:58:06;;;;;;;12.65;6.03;;;;;;;8.04;100.00;92125.13;2569607;23;20013;-85
2023/03/24 02:59:15;;;;;;;9.77;5.65;;;;;;;8.11;100.00;92132.13;2564301;23;20008;-86
2023/03/24 03:00:29;;;;;;;10.60;4.97;;;;;;;8.15;100.00;92132.03;2552642;23;20008;-85
2023/03/24 03:01:53;;;;;;;9.25;5.82;;;;;;;8.14;100.00;92131.31;2573977;23;20051;-84
2023/03/24 03:03:05;;;;;;;11.30;5.57;;;;;;;8.14;100.00;92133.97;2557936;23;20206;-85
2023/03/24 03:04:14;;;;;;;9.82;5.65;;;;;;;8.09;100.00;92134.50;2553648;23;20533;-84
2023/03/24 03:05:27;;;;;;;9.20;5.18;;;;;;;8.17;100.00;92132.38;2552418;23;20029;-85
2023/03/24 03:06:35;;;;;;;12.65;5.80;;;;;;;8.24;100.00;92127.56;2566610;23;20007;-85
2023/03/24 03:07:37;;;;;;;9.57;5.43;;;;;;;8.20;100.00;92128.84;2575512;23;20379;-85
2023/03/24 03:08:39;;;;;;;8.77;5.30;;;;;;;8.20;100.00;92131.50;2574230;23;19997;-85
2023/03/24 03:09:48;;;;;;;10.45;6.70;;;;;;;8.18;100.00;92128.53;2568802;23;20075;-84
2023/03/24 03:10:51;;;;;;;8.73;5.93;;;;;;;8.20;100.00;92137.59;2562681;23;20402;-85
2023/03/24 03:11:56;;;;;;;10.68;6.00;;;;;;;8.20;100.00;92134.91;2560471;23;20001;-85
2023/03/24 03:13:01;;;;;;;8.65;5.68;;;;;;;8.23;100.00;92133.34;2553938;23;20012;-84
2023/03/24 03:14:08;;;;;;;10.32;5.90;;;;;;;8.26;100.00;92133.25;2553600;23;20043;-84
2023/03/24 03:15:15;;;;;;;12.13;6.13;;;;;;;8.44;100.00;92130.09;2564675;23;20019;-84
2023/03/24 03:16:58;;;;;;;12.45;6.30;;;;;;;8.29;100.00;92128.97;2567921;23;20010;-85
2023/03/24 03:18:10;;;;;;;13.90;6.22;;;;;;;8.34;100.00;92139.09;2563183;23;20005;-84
2023/03/24 03:19:24;;;;;;;12.88;6.60;;;;;;;8.32;100.00;92126.19;2567492;23;20040;-86
2023/03/24 03:20:29;;;;;;;10.93;5.53;;;;;;;8.61;100.00;92112.06;2569016;23;20008;-85
2023/03/24 03:21:38;;;;;;;10.25;6.07;;;;;;;8.52;100.00;92107.41;2579219;22;20001;-85
2023/03/24 03:22:48;;;;;;;11.40;6.40;;;;;;;8.39;100.00;92106.66;2590578;23;19999;-85
2023/03/24 03:24:15;;;;;;;14.13;6.57;;;;;;;8.33;100.00;92103.72;2579112;23;20009;-85
2023/03/24 03:25:22;;;;;;;10.13;6.20;;;;;;;8.25;100.00;92107.03;2588344;22;19999;-85
2023/03/24 03:26:27;;;;;;;14.07;6.20;;;;;;;8.18;100.00;92101.94;2578472;23;20007;-85
2023/03/24 03:27:31;;;;;;;9.35;6.72;;;;;;;8.17;100.00;92105.75;2566652;23;20005;-84
2023/03/24 03:28:37;;;;;;;12.68;7.22;;;;;;;8.21;100.00;92106.38;2564732;23;20004;-85
2023/03/24 03:29:42;;;;;;;12.38;6.97;;;;;;;8.14;100.00;92093.28;2564419;23;20001;-86
2023/03/24 03:30:48;;;;;;;16.15;7.55;;;;;;;8.12;100.00;92091.06;2576445;22;20000;-85
2023/03/24 03:31:58;;;;;;;14.57;6.95;;;;;;;8.33;100.00;92090.41;2572766;23;20000;-85
2023/03/24 03:33:02;;;;;;;;;;;;;;;8.21;100.00;92093.84;2564520;23;20012;-85
2023/03/24 03:34:16;;;;;;;13.13;6.38;;;;;;;8.14;100.00;92091.38;2561059;23;20547;-85
2023/03/24 03:35:46;;;;;;;12.50;6.68;;;;;;;8.04;100.00;92095.09;2577211;22;20039;-85
2023/03/24 03:37:00;;;;;;;10.25;6.68;;;;;;;7.99;100.00;92101.69;2578186;23;20099;-85
2023/03/24 03:38:31;;;;;;;11.40;7.07;;;;;;;7.93;100.00;92100.72;2577732;22;20004;-85
2023/03/24 03:39:49;;;;;;;15.25;7.22;;;;;;;7.94;100.00;92101.44;2527436;23;20006;-85
2023/03/24 03:40:58;;;;;;;15.02;6.82;;;;;;;7.94;100.00;92091.56;2578589;22;20005;-85
2023/03/24 03:41:59;;;;;;;10.52;7.07;;;;;;;7.89;100.00;92086.75;2573132;23;20001;-85
2023/03/24 03:43:01;;;;;;;13.85;7.30;;;;;;;7.88;100.00;92089.84;2559575;23;20004;-85
2023/03/24 03:44:02;;;;;;;11.15;6.57;;;;;;;7.88;100.00;92081.88;2559973;23;20444;-85
2023/03/24 03:45:06;;;;;;;14.98;7.35;;;;;;;7.86;100.00;92092.19;2559415;23;20091;-85
2023/03/24 03:46:07;;;;;;;12.60;7.10;;;;;;;7.92;100.00;92082.53;2560066;23;20005;-85
2023/03/24 03:47:08;;;;;;;15.23;7.40;;;;;;;7.88;100.00;92082.63;2571885;23;20089;-85
2023/03/24 03:48:10;;;;;;;12.63;7.35;;;;;;;7.90;100.00;92080.28;2571269;22;20013;-86
2023/03/24 03:49:11;;;;;;;15.15;7.47;;;;;;;7.84;100.00;92081.97;2583956;23;20027;-85
2023/03/24 03:50:13;;;;;;;12.65;7.00;;;;;;;7.90;100.00;92090.16;2571419;23;20313;-85
2023/03/24 03:51:15;;;;;;;13.00;7.00;;;;;;;7.86;100.00;92079.66;2559361;23;20008;-85
2023/03/24 03:52:17;;;;;;;11.13;6.93;;;;;;;7.85;100.00;92086.13;2559450;23;20001;-85
2023/03/24 03:53:22;;;;;;;15.02;7.72;;;;;;;7.83;100.00;92093.78;2559574;23;20592;-85
2023/03/24 03:54:27;;;;;;;9.98;6.85;;;;;;;7.81;100.00;92088.13;2561251;23;20080;-85
2023/03/24 03:55:30;;;;;;;12.48;7.22;;;;;;;7.84;100.00;92092.59;2572324;23;20009;-85
2023/03/24 03:56:43;;;;;;;11.57;6.93;;;;;;;7.83;100.00;92089.22;2559279;23;20056;-85
2023/03/24 03:57:45;;;;;;;11.52;7.00;;;;;;;7.81;100.00;92099.53;2563812;23;20005;-85
2023/03/24 03:58:48;;;;;;;12.30;6.90;;;;;;;7.79;100.00;92099.19;2571816;23;20011;-85
2023/03/24 03:59:51;;;;;;;10.02;6.60;;;;;;;7.75;100.00;92092.47;2572775;22;20001;-85
2023/03/24 04:00:54;;;;;;;13.35;7.30;;;;;;;7.75;100.00;92095.88;2596723;22;20362;-84
2023/03/24 04:01:55;;;;;;;11.38;6.55;;;;;;;7.74;100.00;92096.31;2583559;22;20011;-86
2023/03/24 04:03:27;;;;;;;13.82;6.18;;;;;;;7.73;100.00;92092.91;2558977;23;20042;-85
2023/03/24 04:04:48;;;;;;;12.82;6.25;;;;;;;7.67;100.00;92093.84;2596541;22;20021;-85
2023/03/24 04:06:00;;;;;;;11.48;6.20;;;;;;;7.69;100.00;92096.84;2583723;23;20004;-85
2023/03/24 04:07:06;;;;;;;9.93;6.35;;;;;;;7.66;100.00;92095.75;2575760;22;20000;-85
2023/03/24 04:08:17;;;;;;;8.52;5.78;;;;;;;7.58;100.00;92100.53;2572436;23;20016;-86
2023/03/24 04:09:54;;;;;;;11.15;6.65;;;;;;;7.60;100.00;92096.72;2575627;22;20079;-85
2023/03/24 04:11:07;;;;;;;9.63;6.55;;;;;;;7.56;100.00;92097.56;2578444;23;20019;-85
2023/03/24 04:12:44;;;;;;;11.98;8.35;;;;;;;7.62;100.00;92099.69;2576275;22;20016;-85
2023/03/24 04:14:06;;;;;;;12.48;7.10;;;;;;;7.61;100.00;92100.84;2583557;23;20008;-85
2023/03/24 04:15:22;;;;;;;12.68;6.72;;;;;;;7.74;100.00;92104.28;2567768;23;20000;-85
2023/03/24 04:17:09;;;;;;;13.05;6.80;;;;;;;7.58;100.00;92092.53;2577679;22;20004;-85
2023/03/24 04:18:12;;;;;;;10.45;6.10;;;;;;;7.53;100.00;92106.34;2593259;22;20024;-85
2023/03/24 04:19:44;;;;;;;14.00;6.25;;;;;;;7.55;100.00;92101.38;2583721;22;20011;-85
2023/03/24 04:21:17;;;;;;;14.18;6.07;;;;;;;7.57;100.00;92100.94;2566929;23;20035;-85
2023/03/24 04:22:42;;;;;;;12.38;6.47;;;;;;;7.58;100.00;92107.75;2571857;23;20067;-85
2023/03/24 04:24:04;;;;;;;29.52;13.18;;;;;;;7.60;100.00;92107.34;2568550;23;20093;-85
2023/03/24 04:25:14;;;;;;;20.25;9.38;;;;;;;7.63;100.00;92114.47;2579165;22;20007;-85
2023/03/24 04:26:34;;;;;;;20.48;8.98;;;;;;;7.68;100.00;92122.69;2585536;22;20004;-85
2023/03/24 04:27:45;;;;;;;14.52;7.75;;;;;;;7.73;100.00;92124.84;2583586;23;20008;-85
2023/03/24 04:29:08;;;;;;;13.55;6.93;;;;;;;7.78;100.00;92123.56;2572812;23;20547;-85
2023/03/24 04:30:15;;;;;;;19.38;8.55;;;;;;;7.96;100.00;92133.72;2567657;23;20009;-85
2023/03/24 04:31:32;;;;;;;14.48;7.32;;;;;;;7.86;100.00;92130.19;2586341;22;20000;-85
2023/03/24 04:32:45;;;;;;;13.68;7.28;;;;;;;7.96;100.00;92147.78;2584061;23;20004;-86
2023/03/24 04:33:57;;;;;;;16.88;6.97;;;;;;;7.94;100.00;92150.09;2563857;23;20005;-85
2023/03/24 04:35:06;;;;;;;11.23;6.22;;;;;;;7.89;100.00;92149.88;2563089;23;20004;-85
2023/03/24 04:36:26;;;;;;;41.28;22.85;;;;;;;7.82;100.00;92158.81;2575328;22;20005;-85
2023/03/24 04:37:31;;;;;;;16.40;8.30;;;;;;;8.15;100.00;92169.31;2588512;22;20004;-85
2023/03/24 04:38:35;;;;;;;9.55;6.50;;;;;;;7.96;100.00;92168.31;2572796;23;20435;-85
2023/03/24 04:39:39;;;;;;;14.73;5.95;;;;;;;7.90;100.00;92167.31;2560228;23;20310;-85
2023/03/24 04:40:43;;;;;;;11.63;6.32;;;;;;;7.92;100.00;92181.72;2560122;23;20032;-85
2023/03/24 04:41:46;;;;;;;10.60;6.35;;;;;;;8.11;100.00;92182.72;2585142;22;20012;-86
2023/03/24 04:42:51;;;;;;;10.38;6.30;;;;;;;8.10;100.00;92185.81;2582573;23;20087;-85
2023/03/24 04:43:56;;;;;;;9.68;6.10;;;;;;;8.05;100.00;92187.81;2559785;23;20139;-85
2023/03/24 04:44:58;;;;;;;12.40;6.18;;;;;;;8.08;100.00;92180.91;2559200;23;20022;-87
2023/03/24 04:46:00;;;;;;;12.57;5.30;;;;;;;8.47;100.00;92177.19;2558654;23;20001;-85
2023/03/24 04:47:03;;;;;;;7.35;4.78;;;;;;;8.42;100.00;92175.00;2558918;23;20017;-85
2023/03/24 04:48:08;;;;;;;9.00;4.68;;;;;;;8.37;100.00;92167.56;2559354;23;20424;-84
2023/03/24 04:49:10;;;;;;;7.00;4.68;;;;;;;8.58;100.00;92180.25;2572454;22;20005;-85
2023/03/24 04:50:12;;;;;;;7.88;4.07;;;;;;;8.71;100.00;92176.84;2570922;23;20050;-84
2023/03/24 04:51:16;;;;;;;10.45;4.50;;;;;;;8.76;100.00;92184.31;2558726;23;20419;-86
2023/03/24 04:52:17;;;;;;;7.78;4.47;;;;;;;9.00;100.00;92179.38;2559072;23;20012;-85
2023/03/24 04:53:18;;;;;;;7.82;4.22;;;;;;;8.94;100.00;92183.78;2570140;23;20055;-85
2023/03/24 04:54:21;;;;;;;6.25;4.70;;;;;;;8.76;100.00;92189.66;2558151;23;20009;-84
2023/03/24 04:55:43;;;;;;;9.18;4.82;;;;;;;8.90;100.00;92186.53;2558960;23;20005;-85
2023/03/24 04:56:50;;;;;;;10.10;4.93;;;;;;;8.76;100.00;92194.97;2574873;23;20745;-85
2023/03/24 04:57:53;;;;;;;8.52;5.03;;;;;;;8.71;100.00;92190.19;2560579;23;20180;-85
2023/03/24 04:58:55;;;;;;;8.48;5.10;;;;;;;8.80;100.00;92185.69;2570520;23;20015;-84
2023/03/24 04:59:56;;;;;;;12.13;5.38;;;;;;;8.86;100.00;92187.81;2570195;22;20016;-85
2023/03/24 05:00:57;;;;;;;9.02;5.50;;;;;;;8.81;100.00;92189.09;2582669;22;20000;-84
2023/03/24 05:02:00;;;;;;;9.80;6.03;;;;;;;8.73;100.00;92190.47;2570662;23;20012;-85
2023/03/24 05:03:01;;;;;;;10.40;5.15;;;;;;;8.89;100.00;92186.97;2571370;23;20007;-86
2023/03/24 05:04:03;;;;;;;9.50;4.75;;;;;;;9.00;100.00;92180.16;2559312;23;20005;-85
2023/03/24 05:05:05;;;;;;;11.23;5.20;;;;;;;8.94;100.00;92170.44;2560195;23;20032;-84
2023/03/24 05:06:06;;;;;;;11.82;5.70;;;;;;;8.87;100.00;92175.97;2559222;23;20001;-85
2023/03/24 05:07:08;;;;;;;12.45;5.00;;;;;;;9.07;100.00;92168.50;2571465;23;20028;-83
2023/03/24 05:08:09;;;;;;;13.40;5.90;;;;;;;8.89;100.00;92165.66;2558776;23;20008;-84
2023/03/24 05:09:11;;;;;;;7.93;5.40;;;;;;;8.82;100.00;92167.38;2559797;23;20001;-84
2023/03/24 05:10:12;;;;;;;7.70;5.07;;;;;;;8.78;100.00;92164.06;2570836;22;20035;-84
2023/03/24 05:11:13;;;;;;;7.32;4.78;;;;;;;8.88;100.00;92170.25;2583153;22;20047;-85
2023/03/24 05:12:16;;;;;;;13.13;6.30;;;;;;;8.78;100.00;92174.72;2576783;22;20628;-84
2023/03/24 05:13:17;;;;;;;9.38;5.45;;;;;;;8.78;100.00;92176.63;2567290;23;20084;-85
2023/03/24 05:14:19;;;;;;;9.98;5.60;;;;;;;8.82;100.00;92169.28;2556014;23;20009;-84
2023/03/24 05:15:20;;;;;;;9.43;5.38;;;;;;;8.71;100.00;92160.88;2569333;23;20016;-85
2023/03/24 05:16:21;;;;;;;11.55;6.25;;;;;;;8.66;100.00;92177.41;2570265;23;20400;-84
2023/03/24 05:17:22;;;;;;;8.02;6.45;;;;;;;8.62;100.00;92169.50;2554471;23;20012;-85
2023/03/24 05:18:23;;;;;;;7.13;5.45;;;;;;;8.82;100.00;92166.59;2581239;22;20355;-85
2023/03/24 05:19:24;;;;;;;8.43;5.78;;;;;;;8.77;100.00;92164.47;2581387;23;20012;-84
2023/03/24 05:20:26;;;;;;;8.07;5.13;;;;;;;8.83;100.00;92170.78;2559373;23;20009;-84
2023/03/24 05:21:28;;;;;;;7.43;5.25;;;;;;;8.74;100.00;92170.69;2569100;23;20035;-84
2023/03/24 05:22:29;;;;;;;8.20;5.45;;;;;;;8.66;100.00;92159.50;2583223;22;20475;-84
2023/03/24 05:23:30;;;;;;;9.63;6.25;;;;;;;8.62;100.00;92160.78;2582666;23;20664;-85
2023/03/24 05:24:39;;;;;;;8.88;7.00;;;;;;;8.65;100.00;92162.56;2559127;23;20004;-84
2023/03/24 05:25:40;;;;;;;7.72;5.13;;;;;;;8.77;100.00;92159.91;2572644;22;20071;-85
2023/03/24 05:26:41;;;;;;;8.43;5.50;;;;;;;8.73;100.00;92158.50;2581969;23;20015;-84
2023/03/24 05:27:43;;;;;;;11.70;5.22;;;;;;;8.85;100.00;92165.75;2570225;23;20419;-84
2023/03/24 05:28:55;;;;;;;9.25;5.32;;;;;;;8.78;100.00;92168.63;2557646;23;20035;-84
2023/03/24 05:29:59;;;;;;;7.38;4.30;;;;;;;8.98;100.00;92169.16;2563342;23;20506;-85
2023/03/24 05:31:00;;;;;;;4.95;4.43;;;;;;;8.88;100.00;92161.50;2569024;23;20004;-84
2023/03/24 05:32:01;;;;;;;6.22;4.25;;;;;;;8.75;100.00;92164.19;2557700;23;20079;-84
2023/03/24 05:33:02;;;;;;;4.55;4.10;;;;;;;8.77;100.00;92167.16;2558430;23;20051;-85