Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:51;;;;;;;3.73;1.40;;;5.70;99.90;;;;;;5093446;28;20446;-51
2023/02/05 00:03:18;;;;;;;6.13;1.40;;;5.60;99.90;;;;;;5094842;28;20740;-52
2023/02/05 00:05:45;;;;;;;4.93;1.85;;;5.50;99.90;;;;;;5092510;28;20445;-51
2023/02/05 00:08:12;;;;;;;4.00;2.00;;;5.30;99.90;;;;;;5094637;28;20206;-48
2023/02/05 00:10:41;;;;;;;4.33;1.50;;;5.20;99.90;;;;;;5094760;28;20445;-53
2023/02/05 00:13:08;;;;;;;3.20;1.50;;;5.20;99.90;;;;;;5094827;28;20460;-50
2023/02/05 00:15:35;;;;;;;3.60;1.37;;;5.20;99.90;;;;;;5094224;28;20481;-50
2023/02/05 00:18:03;;;;;;;4.20;1.40;;;5.20;99.90;;;;;;5094752;28;20457;-54
2023/02/05 00:20:30;;;;;;;2.20;1.10;;;5.20;99.90;;;;;;5093870;28;20944;-52
2023/02/05 00:22:58;;;;;;;3.10;1.00;;;5.10;99.90;;;;;;5094149;28;20457;-49
2023/02/05 00:25:25;;;;;;;2.33;0.80;;;5.20;99.90;;;;;;5094074;28;20797;-53
2023/02/05 00:27:53;;;;;;;3.63;0.80;;;5.20;99.90;;;;;;5094810;28;20449;-48
2023/02/05 00:30:21;;;;;;;1.83;0.83;;;5.30;99.90;;;;;;5095078;28;20449;-50
2023/02/05 00:32:48;;;;;;;1.33;0.70;;;5.40;99.90;;;;;;5093706;28;20446;-51
2023/02/05 00:35:15;;;;;;;3.90;1.10;;;5.40;99.90;;;;;;5094665;28;20456;-53
2023/02/05 00:37:42;;;;;;;3.17;0.90;;;5.40;99.90;;;;;;5094447;28;20876;-53
2023/02/05 00:40:11;;;;;;;3.23;1.00;;;5.30;99.90;;;;;;5094995;28;20507;-51
2023/02/05 00:42:38;;;;;;;6.73;1.70;;;5.30;99.90;;;;;;5097227;28;20449;-51
2023/02/05 00:45:08;;;;;;;3.67;0.87;;;5.30;99.90;;;;;;5097675;28;20532;-49
2023/02/05 00:47:35;;;;;;;3.37;0.90;;;5.30;99.90;;;;;;5096640;28;20452;-53
2023/02/05 00:50:02;;;;;;;1.80;0.80;;;5.40;99.90;;;;;;5097566;28;20442;-53
2023/02/05 00:52:30;;;;;;;2.23;0.90;;;5.50;99.90;;;;;;5097153;28;20452;-53
2023/02/05 00:54:57;;;;;;;3.30;0.87;;;5.50;99.90;;;;;;5096616;28;20987;-52
2023/02/05 00:57:24;;;;;;;6.70;0.87;;;5.70;99.90;;;;;;5095812;28;20869;-53
2023/02/05 00:59:52;;;;;;;3.10;0.83;;;5.80;99.90;;;;;;5097255;28;20485;-52
2023/02/05 01:02:23;;;;;;;1.57;0.70;;;5.80;99.90;;;;;;5097562;28;20441;-50
2023/02/05 01:04:51;;;;;;;1.53;0.90;;;5.80;99.90;;;;;;5099007;28;20467;-51
2023/02/05 01:07:19;;;;;;;2.27;0.90;;;5.80;99.90;;;;;;5097872;28;20449;-51
2023/02/05 01:09:46;;;;;;;1.43;0.90;;;5.70;99.90;;;;;;5098591;28;20895;-47
2023/02/05 01:12:14;;;;;;;6.20;1.53;;;5.70;99.90;;;;;;5098074;28;20448;-52
2023/02/05 01:14:41;;;;;;;3.47;1.50;;;5.70;99.90;;;;;;5098127;28;20733;-49
2023/02/05 01:17:08;;;;;;;2.23;1.00;;;5.60;99.90;;;;;;5097605;28;20872;-49
2023/02/05 01:19:38;;;;;;;3.60;0.93;;;5.60;99.90;;;;;;5098407;28;20481;-50
2023/02/05 01:22:05;;;;;;;1.30;0.80;;;5.50;99.90;;;;;;5098419;28;20458;-48
2023/02/05 01:24:32;;;;;;;2.27;0.73;;;5.40;99.90;;;;;;5098197;28;20454;-52
2023/02/05 01:27:00;;;;;;;1.30;0.80;;;5.30;99.90;;;;;;5097587;28;20446;-51
2023/02/05 01:29:27;;;;;;;7.03;1.23;;;5.20;99.90;;;;;;5098540;28;20453;-53
2023/02/05 01:31:54;;;;;;;4.80;0.90;;;5.20;99.90;;;;;;5097988;28;20544;-53
2023/02/05 01:34:21;;;;;;;2.30;0.90;;;5.20;99.90;;;;;;5097001;28;20460;-52
2023/02/05 01:36:50;;;;;;;1.87;0.80;;;5.20;99.90;;;;;;5097620;28;20445;-50
2023/02/05 01:39:17;;;;;;;1.27;0.90;;;5.20;99.90;;;;;;5095950;28;20481;-51
2023/02/05 01:41:45;;;;;;;1.97;1.10;;;5.10;99.90;;;;;;5097175;28;20485;-47
2023/02/05 01:44:17;;;;;;;2.90;0.87;;;5.10;99.90;;;;;;5094867;28;20476;-51
2023/02/05 01:46:45;;;;;;;3.27;0.83;;;5.20;99.90;;;;;;5095565;28;20541;-52
2023/02/05 01:49:18;;;;;;;1.80;0.80;;;5.30;99.90;;;;;;5096527;28;20455;-50
2023/02/05 01:51:47;;;;;;;5.00;1.10;;;5.40;99.90;;;;;;5097483;28;20445;-51
2023/02/05 01:54:18;;;;;;;4.00;0.80;;;5.30;99.90;;;;;;5095911;28;20488;-52
2023/02/05 01:56:49;;;;;;;1.20;0.70;;;5.30;99.90;;;;;;5097470;28;20445;-52
2023/02/05 01:59:20;;;;;;;3.10;0.90;;;5.30;99.90;;;;;;5096544;28;20782;-47
2023/02/05 02:01:47;;;;;;;1.80;0.80;;;5.20;99.90;;;;;;5097658;28;20438;-49
2023/02/05 02:04:21;;;;;;;8.23;1.53;;;5.20;99.90;;;;;;5097059;28;20453;-51
2023/02/05 02:06:48;;;;;;;4.50;0.90;;;5.10;99.90;;;;;;5097733;28;20450;-52
2023/02/05 02:09:16;;;;;;;2.50;0.90;;;5.10;99.90;;;;;;5096128;28;20449;-49
2023/02/05 02:11:44;;;;;;;1.60;0.73;;;5.00;99.90;;;;;;5097308;28;20930;-52
2023/02/05 02:14:13;;;;;;;1.23;0.77;;;4.90;99.90;;;;;;5097309;28;20536;-52
2023/02/05 02:16:41;;;;;;;1.40;0.80;;;5.00;99.90;;;;;;5096004;28;20572;-53
2023/02/05 02:19:18;;;;;;;1.30;0.90;;;5.00;99.90;;;;;;5095139;28;20929;-54
2023/02/05 02:22:03;;;;;;;4.63;0.70;;;5.00;99.90;;;;;;5095730;28;20500;-54
2023/02/05 02:24:58;;;;;;;2.10;0.87;;;5.00;99.90;;;;;;5095181;28;20438;-52
2023/02/05 02:27:47;;;;;;;1.90;0.80;;;5.00;99.90;;;;;;5095534;28;20741;-49
2023/02/05 02:30:20;;;;;;;2.37;0.83;;;5.10;99.90;;;;;;5083706;28;20544;-47
2023/02/05 02:32:52;;;;;;;2.97;1.00;;;4.90;99.90;;;;;;5095970;28;20774;-50
2023/02/05 02:35:26;;;;;;;3.20;1.10;;;4.70;99.90;;;;;;5095418;28;20445;-48
2023/02/05 02:38:02;;;;;;;5.47;1.10;;;4.50;99.90;;;;;;5095090;28;20560;-52
2023/02/05 02:40:34;;;;;;;3.07;1.10;;;4.50;99.90;;;;;;5095554;28;20583;-52
2023/02/05 02:43:08;;;;;;;2.03;1.00;;;4.50;99.90;;;;;;5096415;28;20453;-51
2023/02/05 02:45:41;;;;;;;5.87;1.10;;;4.50;99.90;;;;;;5096166;28;20446;-49
2023/02/05 02:48:09;;;;;;;5.90;1.20;;;4.50;99.90;;;;;;5094769;28;20445;-51
2023/02/05 02:50:41;;;;;;;2.47;1.00;;;4.60;99.90;;;;;;5095895;28;20873;-53
2023/02/05 02:53:13;;;;;;;2.43;1.03;;;4.50;99.90;;;;;;5096554;28;20454;-50
2023/02/05 02:55:42;;;;;;;2.93;1.30;;;4.50;99.90;;;;;;5096385;28;20748;-54
2023/02/05 02:58:16;;;;;;;5.00;1.17;;;4.50;99.90;;;;;;5096805;28;20507;-53
2023/02/05 03:00:45;;;;;;;3.40;1.70;;;4.50;99.90;;;;;;5095627;28;20492;-51
2023/02/05 03:03:15;;;;;;;3.30;1.80;;;4.40;99.90;;;;;;5096398;28;20453;-49
2023/02/05 03:05:45;;;;;;;5.20;1.50;;;4.40;99.90;;;;;;5096533;28;20904;-54
2023/02/05 03:08:19;;;;;;;4.00;1.50;;;4.40;99.90;;;;;;5096021;28;20449;-51
2023/02/05 03:10:50;;;;;;;4.57;1.43;;;4.30;99.90;;;;;;5095642;28;20441;-53
2023/02/05 03:13:19;;;;;;;5.90;1.63;;;4.30;99.90;;;;;;5095949;28;20453;-52
2023/02/05 03:15:47;;;;;;;2.63;1.10;;;4.20;99.90;;;;;;5096238;28;20755;-52
2023/02/05 03:18:16;;;;;;;4.03;1.80;;;4.10;99.90;;;;;;5096031;28;20468;-52
2023/02/05 03:20:47;;;;;;;3.10;1.23;;;4.10;99.90;;;;;;5096097;28;20986;-53
2023/02/05 03:23:14;;;;;;;4.00;1.13;;;4.20;99.90;;;;;;5095004;28;20476;-52
2023/02/05 03:25:41;;;;;;;8.60;1.87;;;4.20;99.90;;;;;;5095424;28;20450;-52
2023/02/05 03:28:09;;;;;;;1.97;1.03;;;4.30;99.90;;;;;;5095806;28;20748;-52
2023/02/05 03:30:46;;;;;;;2.57;1.43;;;4.20;99.90;;;;;;5095691;28;20746;-53
2023/02/05 03:33:30;;;;;;;3.83;1.40;;;4.20;99.90;;;;;;5095201;28;20460;-53
2023/02/05 03:36:05;;;;;;;3.20;1.03;;;4.10;99.90;;;;;;5096435;28;20451;-52
2023/02/05 03:38:49;;;;;;;1.67;1.10;;;4.10;99.90;;;;;;5096418;28;20735;-49
2023/02/05 03:41:54;;;;;;;4.90;1.33;;;4.10;99.90;;;;;;5094919;28;20488;-54
2023/02/05 03:44:25;;;;;;;2.53;1.10;;;4.10;99.90;;;;;;5094411;28;20453;-53
2023/02/05 03:47:01;;;;;;;4.90;1.27;;;4.00;99.90;;;;;;5095546;28;20893;-53
2023/02/05 03:49:40;;;;;;;7.63;1.77;;;3.90;99.90;;;;;;5095709;28;20896;-52
2023/02/05 03:52:13;;;;;;;3.27;1.60;;;3.90;99.90;;;;;;5095514;28;20447;-53
2023/02/05 03:54:48;;;;;;;2.07;1.23;;;3.90;99.90;;;;;;5095670;28;20481;-52
2023/02/05 03:57:20;;;;;;;5.83;1.10;;;3.90;99.90;;;;;;5095328;28;20502;-52
2023/02/05 03:59:49;;;;;;;1.50;0.90;;;3.80;99.90;;;;;;5095543;28;20489;-52
2023/02/05 04:02:19;;;;;;;1.73;0.97;;;3.90;99.90;;;;;;5095287;28;20445;-52
2023/02/05 04:04:46;;;;;;;3.87;1.10;;;3.90;99.90;;;;;;5096035;28;20458;-49
2023/02/05 04:07:14;;;;;;;3.13;1.00;;;3.90;99.90;;;;;;5096152;28;20745;-56
2023/02/05 04:09:41;;;;;;;2.20;1.10;;;3.90;99.90;;;;;;5095111;28;20878;-54
2023/02/05 04:12:09;;;;;;;4.70;1.13;;;4.00;99.90;;;;;;5095853;28;20453;-47
2023/02/05 04:14:36;;;;;;;6.37;1.10;;;3.90;99.90;;;;;;5096138;28;20481;-53
2023/02/05 04:17:03;;;;;;;3.43;1.10;;;3.90;99.90;;;;;;5097776;28;20749;-53
2023/02/05 04:19:32;;;;;;;2.37;0.90;;;3.80;99.90;;;;;;5099371;28;20457;-50
2023/02/05 04:21:59;;;;;;;1.70;0.93;;;3.80;99.90;;;;;;5099165;28;20449;-49
2023/02/05 04:24:26;;;;;;;1.33;0.80;;;3.90;99.90;;;;;;5099320;28;20464;-54
2023/02/05 04:26:53;;;;;;;7.13;1.07;;;3.80;99.90;;;;;;5097228;28;20420;-53
2023/02/05 04:29:20;;;;;;;1.90;0.80;;;3.80;99.90;;;;;;5099235;28;20775;-50
2023/02/05 04:31:47;;;;;;;3.23;0.80;;;3.70;99.90;;;;;;5098604;28;20445;-49
2023/02/05 04:34:14;;;;;;;6.27;1.20;;;3.80;99.90;;;;;;5099179;28;20750;-52
2023/02/05 04:36:43;;;;;;;1.77;0.90;;;4.00;99.90;;;;;;5099149;28;20416;-52
2023/02/05 04:39:10;;;;;;;3.27;0.90;;;4.00;99.90;;;;;;5099528;28;20459;-52
2023/02/05 04:41:37;;;;;;;3.77;1.03;;;3.90;99.90;;;;;;5098258;28;20485;-53
2023/02/05 04:44:04;;;;;;;2.20;0.90;;;4.10;99.90;;;;;;5099321;28;20456;-54
2023/02/05 04:46:31;;;;;;;4.00;1.33;;;4.20;99.90;;;;;;5098644;28;20452;-52
2023/02/05 04:48:58;;;;;;;3.37;0.90;;;4.40;99.90;;;;;;5099165;28;20456;-52
2023/02/05 04:51:26;;;;;;;2.53;1.00;;;4.50;99.90;;;;;;5098654;28;20438;-51
2023/02/05 04:53:54;;;;;;;2.97;1.10;;;4.60;99.90;;;;;;5098322;28;20576;-53
2023/02/05 04:56:21;;;;;;;2.63;0.90;;;4.40;99.90;;;;;;5099023;28;20456;-52
2023/02/05 04:58:48;;;;;;;5.60;1.00;;;4.40;99.90;;;;;;5098103;28;20457;-51
2023/02/05 05:01:17;;;;;;;2.67;0.90;;;4.30;99.90;;;;;;5097221;28;20488;-55
2023/02/05 05:03:45;;;;;;;3.60;1.00;;;4.30;99.90;;;;;;5098606;28;20453;-50
2023/02/05 05:06:13;;;;;;;4.20;0.90;;;4.10;99.90;;;;;;5098092;28;20931;-49
2023/02/05 05:08:40;;;;;;;1.83;0.80;;;3.90;99.90;;;;;;5097310;28;20488;-52
2023/02/05 05:11:11;;;;;;;1.70;1.00;;;3.80;99.90;;;;;;5096845;28;20438;-53
2023/02/05 05:13:39;;;;;;;1.30;0.80;;;3.70;99.90;;;;;;5096457;28;20445;-51
2023/02/05 05:16:07;;;;;;;3.50;1.10;;;3.70;99.90;;;;;;5096571;28;20453;-55
2023/02/05 05:18:35;;;;;;;2.33;0.93;;;3.70;99.90;;;;;;5096459;28;20460;-53
2023/02/05 05:21:02;;;;;;;2.50;0.90;;;3.70;99.90;;;;;;5097351;28;20749;-52
2023/02/05 05:23:29;;;;;;;1.37;0.80;;;3.90;99.90;;;;;;5097369;28;20449;-53
2023/02/05 05:25:57;;;;;;;1.40;0.80;;;4.10;99.90;;;;;;5098174;28;20453;-52
2023/02/05 05:28:26;;;;;;;2.60;0.80;;;4.20;99.90;;;;;;5097189;28;20905;-53
2023/02/05 05:30:53;;;;;;;2.10;1.10;;;4.30;99.90;;;;;;5097004;28;20442;-52
2023/02/05 05:33:20;;;;;;;5.17;0.87;;;4.20;99.90;;;;;;5095948;28;20480;-50
2023/02/05 05:35:47;;;;;;;5.30;1.10;;;4.20;99.90;;;;;;5097034;28;20911;-54
2023/02/05 05:38:14;;;;;;;3.03;1.00;;;4.10;99.90;;;;;;5096602;28;20540;-53
2023/02/05 05:46:14;;;;;;;2.43;0.80;;;3.90;99.90;;;;;;5097883;28;20425;-53
2023/02/05 05:48:41;;;;;;;1.77;0.80;;;3.80;99.90;;;;;;5097709;28;20530;-53
2023/02/05 05:51:08;;;;;;;1.60;0.60;;;3.80;99.90;;;;;;5098025;28;20449;-54
2023/02/05 05:53:35;;;;;;;4.40;0.90;;;3.80;99.90;;;;;;5097343;28;20879;-53
2023/02/05 05:56:02;;;;;;;2.20;0.90;;;3.70;99.90;;;;;;5097295;28;20442;-53
2023/02/05 05:58:31;;;;;;;4.67;0.73;;;3.60;99.90;;;;;;5097839;28;20446;-53
2023/02/05 06:00:58;;;;;;;3.07;0.90;;;3.60;99.90;;;;;;5097499;28;20488;-52
2023/02/05 06:03:25;;;;;;;1.87;0.80;;;3.70;99.90;;;;;;5096643;28;20825;-48
2023/02/05 06:05:52;;;;;;;1.20;0.60;;;3.70;99.90;;;;;;5095971;28;20495;-53
2023/02/05 06:08:20;;;;;;;3.27;0.80;;;3.70;99.90;;;;;;5095179;28;20457;-51
2023/02/05 06:10:47;;;;;;;3.10;0.87;;;3.90;99.90;;;;;;5096311;28;20755;-50
2023/02/05 06:13:14;;;;;;;5.80;1.07;;;4.00;99.90;;;;;;5095544;28;20458;-51
2023/02/05 06:15:42;;;;;;;8.30;0.90;;;4.00;99.90;;;;;;5095695;28;20707;-52
2023/02/05 06:18:09;;;;;;;2.63;0.80;;;4.00;99.90;;;;;;5095252;28;20859;-53
2023/02/05 06:20:37;;;;;;;4.97;0.80;;;4.30;99.90;;;;;;5096922;28;20478;-50
2023/02/05 06:23:04;;;;;;;3.30;0.87;;;4.60;99.90;;;;;;5096382;28;20457;-51
2023/02/05 06:25:31;;;;;;;3.57;0.80;;;4.70;99.90;;;;;;5096522;28;20457;-53
2023/02/05 06:27:58;;;;;;;1.90;0.87;;;4.80;99.90;;;;;;5096516;28;20876;-50
2023/02/05 06:30:25;;;;;;;2.07;0.80;;;4.80;99.90;;;;;;5096594;28;20449;-53
2023/02/05 06:32:54;;;;;;;2.50;0.90;;;4.60;99.90;;;;;;5096613;28;20453;-51
2023/02/05 06:35:21;;;;;;;3.00;0.90;;;4.40;99.90;;;;;;5096560;28;20453;-52
2023/02/05 06:37:48;;;;;;;5.07;1.10;;;4.30;99.90;;;;;;5096556;28;20445;-51
2023/02/05 06:40:16;;;;;;;1.60;0.93;;;4.20;99.90;;;;;;5096568;28;20736;-48
2023/02/05 06:42:44;;;;;;;2.40;0.97;;;4.10;99.90;;;;;;5096579;28;20456;-52
2023/02/05 06:45:11;;;;;;;3.30;0.90;;;4.00;99.90;;;;;;5095574;28;20424;-50
2023/02/05 06:47:38;;;;;;;5.63;1.10;;;3.90;99.90;;;;;;5096370;28;20420;-50
2023/02/05 06:50:08;;;;;;;3.57;0.80;;;4.00;99.90;;;;;;5096009;28;20886;-50
2023/02/05 06:52:35;;;;;;;4.00;0.90;;;4.10;99.90;;;;;;5096668;28;20725;-49
2023/02/05 06:55:02;;;;;;;2.00;1.10;;;4.20;99.90;;;;;;5096002;28;20473;-54
2023/02/05 06:57:30;;;;;;;1.50;0.80;;;4.10;99.90;;;;;;5096830;28;20755;-54
2023/02/05 06:59:58;;;;;;;2.73;0.83;;;4.10;99.90;;;;;;5096642;28;20472;-52
2023/02/05 07:02:25;;;;;;;1.63;0.80;;;4.10;99.90;;;;;;5094081;28;20547;-54
2023/02/05 07:04:52;;;;;;;1.50;0.93;;;4.10;99.90;;;;;;5096711;28;20892;-49
2023/02/05 07:07:20;;;;;;;3.00;0.90;;;4.10;99.90;;;;;;5095760;28;20453;-53
2023/02/05 07:09:48;;;;;;;2.10;0.80;;;4.10;99.90;;;;;;5096411;28;20481;-53
2023/02/05 07:12:15;;;;;;;3.63;0.90;;;4.10;99.90;;;;;;5096036;28;20437;-53
2023/02/05 07:14:42;;;;;;;2.83;1.30;;;4.10;99.90;;;;;;5096888;28;20453;-54
2023/02/05 07:17:09;;;;;;;4.13;0.90;;;4.10;99.90;;;;;;5095470;28;20872;-49
2023/02/05 07:19:37;;;;;;;2.97;0.90;;;4.10;99.90;;;;;;5095933;28;20449;-52
2023/02/05 07:22:04;;;;;;;3.27;0.93;;;4.10;99.90;;;;;;5095939;28;20535;-49
2023/02/05 07:24:33;;;;;;;4.90;0.73;;;4.10;99.90;;;;;;5095617;28;20527;-54
2023/02/05 07:27:00;;;;;;;3.90;1.00;;;4.20;99.90;;;;;;5096154;28;20544;-51
2023/02/05 07:29:28;;;;;;;7.30;1.10;;;4.10;99.90;;;;;;5095334;28;20458;-49
2023/02/05 07:31:55;;;;;;;2.87;1.00;;;4.10;99.90;;;;;;5096017;28;20440;-50
2023/02/05 07:34:22;;;;;;;2.80;1.03;;;4.20;99.90;;;;;;5095778;28;20746;-53
2023/02/05 07:36:50;;;;;;;3.23;1.23;;;4.30;99.90;;;;;;5095959;28;20452;-52
2023/02/05 07:39:18;;;;;;;3.73;0.90;;;4.30;99.90;;;;;;5096480;28;20511;-49
2023/02/05 07:41:47;;;;;;;4.07;0.90;;;4.30;99.90;;;;;;5095598;28;20488;-52
2023/02/05 07:44:14;;;;;;;6.13;1.00;;;4.30;99.90;;;;;;5094876;28;20540;-50
2023/02/05 07:46:41;;;;;;;2.87;1.00;;;4.30;99.90;;;;;;5096016;28;20873;-54
2023/02/05 07:49:10;;;;;;;3.80;0.93;;;4.30;99.90;;;;;;5095663;28;20480;-51
2023/02/05 07:51:37;;;;;;;7.33;1.00;;;4.30;99.90;;;;;;5096621;28;20719;-54
2023/02/05 07:54:06;;;;;;;5.50;0.80;;;4.30;99.90;;;;;;5098675;28;20473;-53
2023/02/05 07:56:33;;;;;;;2.30;0.90;;;4.20;99.90;;;;;;5098402;28;20453;-52
2023/02/05 07:59:02;;;;;;;1.90;0.83;;;4.20;99.90;;;;;;5099154;28;20472;-54
2023/02/05 08:01:29;;;;;;;3.10;1.00;;;4.30;99.90;;;;;;5099718;28;20485;-54
2023/02/05 08:03:57;;;;;;;4.70;1.00;;;4.20;99.90;;;;;;5099123;28;20454;-54
2023/02/05 08:06:24;;;;;;;7.80;0.80;;;4.20;99.90;;;;;;5099607;28;20452;-54
2023/02/05 08:08:51;;;;;;;2.33;1.00;;;4.30;99.90;;;;;;5098965;28;20457;-52
2023/02/05 08:11:19;;;;;;;1.50;0.83;;;4.40;99.90;;;;;;5098907;28;20865;-49
2023/02/05 08:13:46;;;;;;;3.17;0.87;;;4.40;99.90;;;;;;5099613;28;20424;-50
2023/02/05 08:16:15;;;;;;;4.07;1.00;;;4.40;99.90;;;;;;5100024;28;20445;-50
2023/02/05 08:18:43;;;;;;;5.03;1.57;;;4.50;99.90;;;;;;5098949;28;20507;-51
2023/02/05 08:21:12;;;;;;;6.03;1.30;;;4.40;99.90;;;;;;5097907;28;20485;-50
2023/02/05 08:23:39;;;;;;;3.13;0.90;;;4.40;99.90;;;;;;5098906;28;20457;-47
2023/02/05 08:26:06;;;;;;;2.80;0.90;;;4.40;99.90;;;;;;5097534;28;20540;-52
2023/02/05 08:28:33;;;;;;;1.70;1.00;;;4.50;99.90;;;;;;5096220;28;20749;-53
2023/02/05 08:31:00;;;;;;;2.13;1.00;;;4.60;99.90;;;;;;5095619;28;20441;-49
2023/02/05 08:33:29;;;;;;;1.40;0.80;;;4.90;99.90;;;;;;5096859;28;20571;-53
2023/02/05 08:35:58;;;;;;;7.07;1.10;;;4.90;99.90;;;;;;5096581;28;20472;-52
2023/02/05 08:38:25;;;;;;;1.37;0.90;;;4.80;99.90;;;;;;5097163;28;20432;-53
2023/02/05 08:40:52;;;;;;;2.33;0.90;;;4.80;99.90;;;;;;5095990;28;20452;-53
2023/02/05 08:43:19;;;;;;;1.83;0.97;;;4.80;99.90;;;;;;5096284;28;20461;-52
2023/02/05 08:45:47;;;;;;;3.63;1.00;;;5.00;99.90;;;;;;5096742;28;20437;-51
2023/02/05 08:48:14;;;;;;;3.10;1.10;;;5.00;99.90;;;;;;5096407;28;20471;-52
2023/02/05 08:50:45;;;;;;;2.43;1.00;;;4.90;99.90;;;;;;5095593;28;20884;-51
2023/02/05 08:53:12;;;;;;;3.10;0.80;;;5.00;99.90;;;;;;5095395;28;20452;-55
2023/02/05 08:55:39;;;;;;;4.67;0.90;;;5.10;99.90;;;;;;5095845;28;20441;-52
2023/02/05 08:58:06;;;;;;;2.60;1.23;;;5.10;99.90;;;;;;5096304;28;20887;-52
2023/02/05 09:00:36;;;;;;;4.03;1.23;;;5.00;99.90;;;;;;5096687;28;20446;-50
2023/02/05 09:03:05;;;;;;;3.10;1.00;;;5.00;99.90;;;;;;5094800;28;20963;-53
2023/02/05 09:05:32;;;;;;;2.63;0.80;;;4.90;99.90;;;;;;5096586;28;20457;-52
2023/02/05 09:08:01;;;;;;;2.90;0.80;;;4.90;99.90;;;;;;5096162;28;20881;-54
2023/02/05 09:10:28;;;;;;;4.87;1.00;;;5.00;99.90;;;;;;5093799;28;20763;-48
2023/02/05 09:12:55;;;;;;;3.63;0.83;;;5.00;99.90;;;;;;5094221;28;20445;-49
2023/02/05 09:15:22;;;;;;;2.47;1.20;;;5.10;99.90;;;;;;5095574;28;20889;-54
2023/02/05 09:17:49;;;;;;;3.90;1.13;;;5.10;99.90;;;;;;5094969;28;20458;-54
2023/02/05 09:20:16;;;;;;;1.57;1.00;;;5.10;99.90;;;;;;5095206;28;20464;-53
2023/02/05 09:22:44;;;;;;;4.53;1.17;;;5.10;99.90;;;;;;5096045;28;20929;-48
2023/02/05 09:25:12;;;;;;;6.50;0.90;;;5.00;99.90;;;;;;5096855;28;20441;-54
2023/02/05 09:27:39;;;;;;;2.33;0.80;;;4.90;99.90;;;;;;5096906;28;20888;-54
2023/02/05 09:30:07;;;;;;;2.00;0.90;;;4.90;99.90;;;;;;5096919;28;20456;-52
2023/02/05 09:32:34;;;;;;;4.70;1.13;;;5.00;99.90;;;;;;5095335;28;20469;-51
2023/02/05 09:35:01;;;;;;;4.30;1.00;;;5.10;99.90;;;;;;5096834;28;20748;-50
2023/02/05 09:37:29;;;;;;;5.33;1.20;;;5.00;99.90;;;;;;5096430;28;20548;-54
2023/02/05 09:39:56;;;;;;;5.30;1.20;;;5.00;99.90;;;;;;5095909;28;20865;-48
2023/02/05 09:42:32;;;;;;;4.13;1.20;;;4.90;99.90;;;;;;5095753;28;20488;-50
2023/02/05 09:45:16;;;;;;;5.27;1.27;;;4.80;99.90;;;;;;5095457;28;20441;-54
2023/02/05 09:47:52;;;;;;;2.43;1.20;;;4.80;99.90;;;;;;5096275;28;20445;-47
2023/02/05 09:50:26;;;;;;;2.27;1.00;;;4.60;99.90;;;;;;5096073;28;20420;-52
2023/02/05 09:52:56;;;;;;;2.03;0.87;;;4.60;99.90;;;;;;5094536;28;20543;-52
2023/02/05 09:55:27;;;;;;;2.00;1.00;;;4.40;99.90;;;;;;5093554;28;20441;-51
2023/02/05 09:58:00;;;;;;;3.80;0.90;;;4.40;99.90;;;;;;5094035;28;20432;-49
2023/02/05 10:00:32;;;;;;;2.23;1.33;;;4.30;99.90;;;;;;5093607;28;20752;-49
2023/02/05 10:03:07;;;;;;;1.70;1.00;;;4.30;99.90;;;;;;5093157;28;20935;-52
2023/02/05 10:05:42;;;;;;;1.80;0.90;;;4.40;99.90;;;;;;5093424;28;20473;-50
2023/02/05 10:08:18;;;;;;;2.70;1.10;;;4.60;99.90;;;;;;5094787;28;20435;-50
2023/02/05 10:10:48;;;;;;;2.10;0.90;;;4.60;99.90;;;;;;5094371;28;20457;-51
2023/02/05 10:13:40;;;;;;;1.60;0.90;;;4.80;99.90;;;;;;5093466;28;20453;-46
2023/02/05 10:16:35;;;;;;;1.70;0.87;;;4.80;99.90;;;;;;5096588;28;20827;-53
2023/02/05 10:19:23;;;;;;;2.90;1.00;;;4.80;99.90;;;;;;5096640;28;20460;-49
2023/02/05 10:22:02;;;;;;;2.23;0.97;;;4.80;99.90;;;;;;5095871;28;21224;-49
2023/02/05 10:24:46;;;;;;;2.67;1.03;;;4.80;99.90;;;;;;5095904;28;20748;-49
2023/02/05 10:27:20;;;;;;;2.00;0.90;;;4.90;99.90;;;;;;5096006;28;20442;-52
2023/02/05 10:29:58;;;;;;;3.00;1.00;;;4.80;99.90;;;;;;5095076;28;20460;-54
2023/02/05 10:32:31;;;;;;;7.23;1.00;;;4.80;99.90;;;;;;5111529;28;20449;-54
2023/02/05 10:35:02;;;;;;;2.33;1.00;;;4.80;99.90;;;;;;5096551;28;20441;-49
2023/02/05 10:37:42;;;;;;;4.70;1.30;;;4.90;99.90;;;;;;5095638;28;20885;-51
2023/02/05 10:40:15;;;;;;;1.57;0.93;;;5.00;99.90;;;;;;5092849;28;20445;-49
2023/02/05 10:42:47;;;;;;;2.90;0.90;;;5.10;99.90;;;;;;5093183;28;20481;-50
2023/02/05 10:45:20;;;;;;;4.87;1.20;;;5.10;99.90;;;;;;5100453;28;20498;-53
2023/02/05 10:48:07;;;;;;;3.50;1.00;;;5.10;99.90;;;;;;5093163;28;20481;-53
2023/02/05 10:50:48;;;;;;;3.13;0.90;;;5.10;99.90;;;;;;5099919;28;20463;-48
2023/02/05 10:53:18;;;;;;;3.23;1.10;;;5.30;99.90;;;;;;5101083;28;20495;-49
2023/02/05 10:55:45;;;;;;;3.20;1.10;;;5.40;99.90;;;;;;5099385;28;20460;-50
2023/02/05 10:58:34;;;;;;;4.43;1.00;;;5.50;99.90;;;;;;5097634;28;20465;-51
2023/02/05 11:01:04;;;;;;;4.03;0.90;;;5.60;99.90;;;;;;5096991;28;20461;-50
2023/02/05 11:03:32;;;;;;;2.33;0.80;;;5.60;99.90;;;;;;5095046;28;20516;-53
2023/02/05 11:06:00;;;;;;;1.57;0.80;;;5.70;99.90;;;;;;5101693;28;20458;-53
2023/02/05 11:08:36;;;;;;;3.00;0.93;;;5.80;99.90;;;;;;5101960;28;20461;-51
2023/02/05 11:11:04;;;;;;;3.00;0.80;;;5.90;99.90;;;;;;5103200;28;20461;-52
2023/02/05 11:13:32;;;;;;;4.53;0.90;;;5.80;99.90;;;;;;5098774;28;20457;-50
2023/02/05 11:16:03;;;;;;;1.80;0.80;;;5.80;99.90;;;;;;5101524;28;20817;-54
2023/02/05 11:18:35;;;;;;;3.03;0.93;;;5.70;99.90;;;;;;5095554;28;20865;-51
2023/02/05 11:21:07;;;;;;;2.07;0.80;;;5.70;99.90;;;;;;5099851;28;20460;-51
2023/02/05 11:23:38;;;;;;;2.40;0.80;;;5.70;99.90;;;;;;5093494;28;20476;-49
2023/02/05 11:26:11;;;;;;;4.70;0.90;;;5.60;99.90;;;;;;5093182;28;20469;-51
2023/02/05 11:28:39;;;;;;;5.37;1.43;;;5.80;99.90;;;;;;5095616;28;20900;-51
2023/02/05 11:31:26;;;;;;;4.67;0.80;;;6.10;99.90;;;;;;5095114;28;21023;-53
2023/02/05 11:34:11;;;;;;;2.50;0.90;;;5.90;99.90;;;;;;5094354;28;20544;-48
2023/02/05 11:36:40;;;;;;;3.53;1.00;;;5.90;99.90;;;;;;5101429;28;20456;-50
2023/02/05 11:39:20;;;;;;;3.70;1.07;;;5.80;99.90;;;;;;5099383;28;20470;-50
2023/02/05 11:41:55;;;;;;;1.93;0.83;;;5.80;99.90;;;;;;5095592;28;20520;-48
2023/02/05 11:44:29;;;;;;;2.10;1.00;;;5.70;99.90;;;;;;5113715;28;20968;-48
2023/02/05 11:47:00;;;;;;;1.90;0.90;;;5.80;99.90;;;;;;5092894;28;20515;-51
2023/02/05 11:49:36;;;;;;;3.33;1.00;;;5.70;99.90;;;;;;5095698;28;20461;-49
2023/02/05 11:52:10;;;;;;;2.97;1.00;;;6.00;99.90;;;;;;5111785;28;20884;-49
2023/02/05 11:54:38;;;;;;;2.60;1.10;;;6.00;99.90;;;;;;5101633;28;20484;-50
2023/02/05 11:57:23;;;;;;;3.37;1.00;;;6.00;99.90;;;;;;5100736;28;20493;-50
2023/02/05 11:59:56;;;;;;;2.40;1.17;;;6.10;99.90;;;;;;5109993;28;20535;-51
2023/02/05 12:02:32;;;;;;;3.53;1.67;;;6.30;99.90;;;;;;5092725;28;20488;-52
2023/02/05 12:05:07;;;;;;;1.93;1.00;;;6.30;99.90;;;;;;5094258;28;20876;-49
2023/02/05 12:07:41;;;;;;;4.70;1.03;;;6.40;99.90;;;;;;5109394;28;20467;-49
2023/02/05 12:10:16;;;;;;;3.57;1.50;;;6.50;99.90;;;;;;5094071;28;20457;-50
2023/02/05 12:12:53;;;;;;;2.77;1.10;;;6.70;99.90;;;;;;5099834;28;20756;-49
2023/02/05 12:15:25;;;;;;;6.57;1.30;;;6.60;99.90;;;;;;5111536;28;20505;-52
2023/02/05 12:18:02;;;;;;;1.30;0.90;;;6.60;99.90;;;;;;5106038;28;20568;-52
2023/02/05 12:20:34;;;;;;;3.17;1.00;;;6.40;99.90;;;;;;5099138;28;20461;-50
2023/02/05 12:23:30;;;;;;;5.30;1.20;;;6.30;99.90;;;;;;5103666;28;20782;-49
2023/02/05 12:26:24;;;;;;;6.43;1.10;;;6.20;99.90;;;;;;5096989;28;20479;-48
2023/02/05 12:28:59;;;;;;;3.27;0.90;;;6.20;99.90;;;;;;5097100;28;20467;-51
2023/02/05 12:31:40;;;;;;;1.80;0.83;;;6.30;99.90;;;;;;5102632;28;20453;-52
2023/02/05 12:34:23;;;;;;;2.57;1.40;;;6.20;99.90;;;;;;5105253;28;20456;-50
2023/02/05 12:37:09;;;;;;;1.50;1.03;;;6.30;99.90;;;;;;5103676;28;20450;-47
2023/02/05 12:39:45;;;;;;;2.53;1.10;;;6.30;99.90;;;;;;5093664;28;20445;-49
2023/02/05 12:42:26;;;;;;;1.30;0.90;;;6.10;99.90;;;;;;5100978;28;20761;-50
2023/02/05 12:45:17;;;;;;;3.20;0.90;;;5.90;99.90;;;;;;5101113;28;20468;-47
2023/02/05 12:47:58;;;;;;;1.00;0.70;;;6.00;99.90;;;;;;5093095;28;20453;-49
2023/02/05 12:50:44;;;;;;;2.43;0.50;;;6.10;99.90;;;;;;5094539;28;20868;-50
2023/02/05 12:53:25;;;;;;;1.23;0.67;;;6.20;99.90;;;;;;5094666;28;20636;-50
2023/02/05 12:56:10;;;;;;;1.17;0.60;;;6.20;99.90;;;;;;5094294;28;20454;-47
2023/02/05 12:58:41;;;;;;;1.60;0.50;;;6.20;99.90;;;;;;5095949;28;20453;-45
2023/02/05 13:01:13;;;;;;;1.77;0.40;;;6.30;99.90;;;;;;5095760;28;20452;-51
2023/02/05 13:03:45;;;;;;;0.80;0.50;;;6.30;99.90;;;;;;5095309;28;20485;-50
2023/02/05 13:06:18;;;;;;;0.97;0.60;;;6.40;99.90;;;;;;5096405;28;20446;-52
2023/02/05 13:08:50;;;;;;;0.83;0.40;;;6.30;99.90;;;;;;5096039;28;20903;-50
2023/02/05 13:11:22;;;;;;;1.00;0.60;;;6.30;99.90;;;;;;5097043;28;20909;-51
2023/02/05 13:13:54;;;;;;;1.37;0.63;;;6.30;99.90;;;;;;5095971;28;20446;-47
2023/02/05 13:16:26;;;;;;;1.23;0.60;;;6.30;99.90;;;;;;5095050;28;20442;-50
2023/02/05 13:18:59;;;;;;;3.00;0.53;;;6.20;99.90;;;;;;5094804;28;20674;-47
2023/02/05 13:30:12;;;;;;;1.57;0.70;;;6.10;99.90;;;;;;5096417;28;20779;-51