Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:33;;;;;;;21.27;3.20;;;9.70;99.90;;;;;;4909438;28;93559;-77
2023/12/22 00:03:01;;;;;;;18.20;2.65;;;9.70;99.90;;;;;;4911215;28;92500;-76
2023/12/22 00:05:27;;;;;;;14.18;2.70;;;9.60;99.90;;;;;;4910330;28;93753;-76
2023/12/22 00:07:55;;;;;;;12.70;2.35;;;9.70;99.90;;;;;;4908297;28;93505;-76
2023/12/22 00:10:21;;;;;;;18.67;2.33;;;9.70;99.90;;;;;;4911309;28;92867;-77
2023/12/22 00:12:47;;;;;;;20.40;2.60;;;9.80;99.90;;;;;;4913861;28;92696;-76
2023/12/22 00:15:12;;;;;;;24.02;2.50;;;9.80;99.90;;;;;;4908744;28;93668;-77
2023/12/22 00:17:40;;;;;;;17.52;2.45;;;9.80;99.90;;;;;;4908307;28;93645;-76
2023/12/22 00:20:09;;;;;;;22.58;3.70;;;9.70;99.90;;;;;;4908538;28;93821;-77
2023/12/22 00:22:35;;;;;;;12.85;2.15;;;9.70;99.90;;;;;;4908719;28;93242;-77
2023/12/22 00:25:00;;;;;;;20.35;2.78;;;9.70;99.90;;;;;;4909258;28;93777;-76
2023/12/22 00:27:26;;;;;;;16.35;2.78;;;9.70;99.90;;;;;;4914333;28;94027;-77
2023/12/22 00:29:52;;;;;;;13.63;2.78;;;9.70;99.90;;;;;;4888424;28;93806;-77
2023/12/22 00:32:18;;;;;;;17.70;3.03;;;9.70;99.90;;;;;;4889428;28;93002;-76
2023/12/22 00:34:43;;;;;;;21.50;2.63;;;9.70;99.90;;;;;;4912303;28;95638;-76
2023/12/22 00:37:09;;;;;;;27.92;2.47;;;9.70;99.90;;;;;;4911750;28;95838;-77
2023/12/22 00:39:34;;;;;;;21.27;3.05;;;9.80;99.90;;;;;;4914589;28;92144;-76
2023/12/22 00:42:01;;;;;;;23.35;2.58;;;9.80;99.90;;;;;;4889111;28;92690;-76
2023/12/22 00:44:28;;;;;;;21.20;2.63;;;9.90;99.90;;;;;;4913721;28;95492;-77
2023/12/22 00:46:54;;;;;;;12.45;1.98;;;10.00;99.90;;;;;;4914464;28;94758;-78
2023/12/22 00:49:21;;;;;;;23.42;3.05;;;10.10;99.90;;;;;;4910972;28;92741;-76
2023/12/22 00:51:47;;;;;;;22.00;3.17;;;10.20;99.90;;;;;;4912433;28;93209;-76
2023/12/22 00:54:13;;;;;;;19.80;3.28;;;10.20;99.90;;;;;;4914528;28;93374;-74
2023/12/22 00:56:38;;;;;;;23.30;2.45;;;10.20;99.90;;;;;;4914091;28;93416;-76
2023/12/22 00:59:04;;;;;;;15.32;2.40;;;10.30;99.90;;;;;;4888829;28;93534;-76
2023/12/22 01:01:32;;;;;;;14.60;2.63;;;10.30;99.90;;;;;;4911360;28;91726;-76
2023/12/22 01:03:58;;;;;;;20.95;2.88;;;10.30;99.90;;;;;;4914070;28;93697;-76
2023/12/22 01:06:23;;;;;;;17.08;2.10;;;10.30;99.90;;;;;;4910677;28;93336;-76
2023/12/22 01:08:52;;;;;;;20.35;2.42;;;10.30;99.90;;;;;;4909419;28;94022;-76
2023/12/22 01:11:18;;;;;;;15.68;2.45;;;10.40;99.90;;;;;;4910678;28;93079;-76
2023/12/22 01:13:44;;;;;;;12.13;1.65;;;10.40;99.90;;;;;;4909874;28;95327;-75
2023/12/22 01:16:12;;;;;;;14.25;1.70;;;10.50;99.90;;;;;;4913249;28;97143;-76
2023/12/22 01:18:40;;;;;;;21.25;2.08;;;10.50;99.90;;;;;;4896888;28;92778;-75
2023/12/22 01:21:05;;;;;;;16.23;1.75;;;10.50;99.90;;;;;;4913174;28;92668;-75
2023/12/22 01:23:33;;;;;;;7.38;1.40;;;10.50;99.90;;;;;;4914125;28;96068;-76
2023/12/22 01:26:00;;;;;;;13.75;2.47;;;10.50;99.90;;;;;;4907724;28;93444;-75
2023/12/22 01:28:26;;;;;;;13.45;2.05;;;10.50;99.90;;;;;;4916658;28;93226;-76
2023/12/22 01:30:51;;;;;;;13.90;2.15;;;10.60;99.90;;;;;;4911050;28;92716;-75
2023/12/22 01:33:17;;;;;;;11.18;1.35;;;10.60;99.90;;;;;;4915078;28;94557;-76
2023/12/22 01:35:43;;;;;;;11.50;1.63;;;10.70;99.90;;;;;;4910655;28;96893;-76
2023/12/22 01:38:08;;;;;;;13.30;1.90;;;10.70;99.90;;;;;;4909510;28;93208;-76
2023/12/22 01:40:36;;;;;;;23.40;2.85;;;10.70;99.90;;;;;;4911517;28;92823;-76
2023/12/22 01:43:02;;;;;;;16.50;2.63;;;10.80;99.90;;;;;;4909140;28;93393;-76
2023/12/22 01:45:28;;;;;;;13.73;2.47;;;10.80;99.90;;;;;;4888363;28;94720;-76
2023/12/22 01:47:54;;;;;;;13.32;2.58;;;10.70;99.90;;;;;;4911376;28;93006;-76
2023/12/22 01:50:21;;;;;;;15.48;2.50;;;10.70;99.90;;;;;;4913617;28;94032;-76
2023/12/22 01:52:47;;;;;;;12.63;1.73;;;10.70;99.90;;;;;;4914243;28;93994;-76
2023/12/22 01:55:17;;;;;;;17.73;2.25;;;10.60;99.90;;;;;;4893538;28;96442;-77
2023/12/22 01:57:44;;;;;;;18.17;2.55;;;10.50;99.90;;;;;;4911707;28;94017;-76
2023/12/22 02:00:11;;;;;;;13.27;2.70;;;10.40;99.90;;;;;;4911075;28;92444;-75
2023/12/22 02:02:38;;;;;;;18.35;2.47;;;10.50;99.90;;;;;;4911405;28;95109;-76
2023/12/22 02:05:05;;;;;;;21.38;2.20;;;10.60;99.90;;;;;;4913279;28;94020;-76
2023/12/22 02:07:31;;;;;;;16.13;2.90;;;10.50;99.90;;;;;;4913458;28;92713;-76
2023/12/22 02:09:57;;;;;;;18.50;3.47;;;10.30;99.90;;;;;;4909039;28;93284;-76
2023/12/22 02:12:23;;;;;;;11.93;1.63;;;10.20;99.90;;;;;;4911521;28;93717;-75
2023/12/22 02:14:49;;;;;;;17.17;2.75;;;10.20;99.90;;;;;;4887081;28;97212;-75
2023/12/22 02:17:24;;;;;;;15.55;2.33;;;10.20;99.90;;;;;;4909963;28;92833;-76
2023/12/22 02:19:55;;;;;;;7.03;1.58;;;10.10;99.90;;;;;;4896279;28;93589;-75
2023/12/22 02:22:21;;;;;;;16.02;2.13;;;10.10;99.90;;;;;;4891573;28;97512;-76
2023/12/22 02:24:47;;;;;;;18.23;1.85;;;10.00;99.90;;;;;;4906883;28;93870;-76
2023/12/22 02:27:36;;;;;;;15.75;2.05;;;10.00;99.90;;;;;;4909205;28;92988;-75
2023/12/22 02:30:20;;;;;;;15.77;3.10;;;10.00;99.90;;;;;;4911622;28;92958;-76
2023/12/22 02:32:50;;;;;;;15.93;2.42;;;9.90;99.90;;;;;;4909964;28;93723;-76
2023/12/22 02:35:19;;;;;;;17.02;2.03;;;9.80;99.90;;;;;;4894765;28;94640;-76
2023/12/22 02:37:49;;;;;;;19.77;2.75;;;9.70;99.90;;;;;;4894033;28;93024;-76
2023/12/22 02:40:15;;;;;;;14.85;2.28;;;9.70;99.90;;;;;;4912792;28;92651;-77
2023/12/22 02:42:42;;;;;;;13.82;2.15;;;9.70;99.90;;;;;;4896496;28;96589;-77
2023/12/22 02:45:19;;;;;;;19.25;2.38;;;9.70;99.90;;;;;;4911822;28;93286;-77
2023/12/22 02:47:47;;;;;;;17.23;2.28;;;9.80;99.90;;;;;;4906302;28;94158;-76
2023/12/22 02:50:15;;;;;;;14.73;2.15;;;9.80;99.90;;;;;;4913841;28;93086;-76
2023/12/22 02:52:40;;;;;;;24.50;3.65;;;9.80;99.90;;;;;;4891249;28;94507;-76
2023/12/22 02:55:07;;;;;;;11.02;3.08;;;9.80;99.90;;;;;;4894719;28;96938;-76
2023/12/22 02:57:32;;;;;;;15.65;1.90;;;9.80;99.90;;;;;;4892385;28;92721;-77
2023/12/22 02:59:58;;;;;;;17.95;3.38;;;9.80;99.90;;;;;;4896383;28;92975;-77
2023/12/22 03:02:24;;;;;;;25.90;2.75;;;9.90;99.90;;;;;;4912200;28;93510;-76
2023/12/22 03:04:52;;;;;;;22.25;2.90;;;10.00;99.90;;;;;;4899439;28;93744;-77
2023/12/22 03:07:17;;;;;;;20.55;2.72;;;10.00;99.90;;;;;;4890846;28;92847;-76
2023/12/22 03:09:49;;;;;;;18.70;3.03;;;10.10;99.90;;;;;;4911328;28;92821;-77
2023/12/22 03:12:14;;;;;;;22.73;3.17;;;10.10;99.90;;;;;;4895852;28;100405;-76
2023/12/22 03:14:40;;;;;;;26.08;3.35;;;10.10;99.90;;;;;;4912730;28;95034;-77
2023/12/22 03:17:06;;;;;;;23.33;3.92;;;10.10;99.90;;;;;;4906632;28;92616;-76
2023/12/22 03:19:35;;;;;;;19.13;2.60;;;10.10;99.90;;;;;;4894656;28;93084;-76
2023/12/22 03:22:00;;;;;;;22.60;2.10;;;10.10;99.90;;;;;;4910913;28;94491;-76
2023/12/22 03:24:28;;;;;;;19.92;2.25;;;10.00;99.90;;;;;;4911452;28;95742;-77
2023/12/22 03:26:54;;;;;;;21.15;2.47;;;10.00;99.90;;;;;;4893821;28;92504;-77
2023/12/22 03:29:19;;;;;;;15.82;2.45;;;10.00;99.90;;;;;;4887632;28;99625;-75
2023/12/22 03:31:45;;;;;;;21.65;3.15;;;10.10;99.90;;;;;;4893723;28;94758;-75
2023/12/22 03:34:14;;;;;;;14.93;2.30;;;10.20;99.90;;;;;;4916193;28;93642;-76
2023/12/22 03:36:39;;;;;;;16.05;2.00;;;10.30;99.90;;;;;;4913599;28;93710;-76
2023/12/22 03:39:05;;;;;;;15.38;1.98;;;10.30;99.90;;;;;;4909999;28;92856;-76
2023/12/22 03:41:36;;;;;;;14.25;2.20;;;10.40;99.90;;;;;;4887762;28;95626;-76
2023/12/22 03:44:02;;;;;;;15.25;2.28;;;10.40;99.90;;;;;;4912904;28;93488;-75
2023/12/22 03:46:29;;;;;;;10.55;1.63;;;10.40;99.90;;;;;;4892268;28;92637;-76
2023/12/22 03:48:55;;;;;;;12.88;1.85;;;10.30;99.90;;;;;;4894882;28;92328;-76
2023/12/22 03:51:21;;;;;;;12.48;1.60;;;10.10;99.90;;;;;;4914258;28;92553;-76
2023/12/22 03:53:46;;;;;;;17.50;1.80;;;10.00;99.90;;;;;;4911390;28;92796;-76
2023/12/22 03:56:12;;;;;;;14.23;2.15;;;10.00;99.90;;;;;;4889022;28;92672;-76
2023/12/22 03:58:38;;;;;;;18.10;3.72;;;10.00;99.90;;;;;;4913156;28;92542;-76
2023/12/22 04:01:05;;;;;;;10.77;1.88;;;10.00;99.90;;;;;;4909147;28;93967;-76
2023/12/22 04:03:31;;;;;;;19.08;2.85;;;10.00;99.90;;;;;;4913055;28;93433;-76
2023/12/22 04:05:56;;;;;;;14.27;1.60;;;10.00;99.90;;;;;;4908134;28;92166;-76
2023/12/22 04:08:22;;;;;;;11.38;1.95;;;9.90;99.90;;;;;;4889712;28;92499;-76
2023/12/22 04:10:48;;;;;;;14.07;2.08;;;9.90;99.90;;;;;;4915067;28;93339;-76
2023/12/22 04:13:14;;;;;;;14.82;2.63;;;9.90;99.90;;;;;;4912064;28;95468;-76
2023/12/22 04:15:40;;;;;;;11.93;1.60;;;9.90;99.90;;;;;;4911814;28;92817;-76
2023/12/22 04:18:06;;;;;;;18.15;2.10;;;9.80;99.90;;;;;;4910747;28;91970;-76
2023/12/22 04:20:31;;;;;;;10.65;2.15;;;9.80;99.90;;;;;;4891812;28;94435;-76
2023/12/22 04:22:57;;;;;;;16.33;2.53;;;9.80;99.90;;;;;;4908473;28;93636;-76
2023/12/22 04:25:25;;;;;;;15.98;2.65;;;9.90;99.90;;;;;;4909971;28;94233;-76
2023/12/22 04:27:51;;;;;;;14.82;2.70;;;9.90;99.90;;;;;;4885289;28;92755;-77
2023/12/22 04:30:17;;;;;;;11.82;2.10;;;9.80;99.90;;;;;;4887126;28;96438;-76
2023/12/22 04:32:43;;;;;;;20.52;3.25;;;9.80;99.90;;;;;;4905902;28;92952;-76
2023/12/22 04:35:09;;;;;;;17.33;2.22;;;9.80;99.90;;;;;;4908162;28;92883;-76
2023/12/22 04:37:41;;;;;;;13.57;1.92;;;9.80;99.90;;;;;;4886533;28;93097;-76
2023/12/22 04:40:07;;;;;;;19.73;3.20;;;9.80;99.90;;;;;;4904758;28;94592;-75
2023/12/22 04:42:33;;;;;;;19.75;2.53;;;9.80;99.90;;;;;;4911282;28;93179;-76
2023/12/22 04:44:59;;;;;;;19.17;3.10;;;9.90;99.90;;;;;;4907746;28;92768;-76
2023/12/22 04:47:25;;;;;;;19.20;3.03;;;9.90;99.90;;;;;;4890519;28;93381;-75
2023/12/22 04:49:50;;;;;;;23.55;2.88;;;9.90;99.90;;;;;;4907064;28;94249;-76
2023/12/22 04:52:16;;;;;;;22.50;2.92;;;9.80;99.90;;;;;;4908731;28;94312;-75
2023/12/22 04:54:44;;;;;;;19.75;2.40;;;9.80;99.90;;;;;;4909040;28;92552;-76
2023/12/22 04:57:10;;;;;;;19.00;2.28;;;9.80;99.90;;;;;;4895445;28;94089;-76
2023/12/22 04:59:38;;;;;;;26.08;3.40;;;9.70;99.90;;;;;;4894297;28;96468;-75
2023/12/22 05:02:04;;;;;;;21.67;3.00;;;9.80;99.90;;;;;;4889088;28;94878;-76
2023/12/22 05:04:29;;;;;;;21.90;3.00;;;9.80;99.90;;;;;;4907717;28;93028;-77
2023/12/22 05:06:55;;;;;;;21.73;3.17;;;9.90;99.90;;;;;;4889129;28;92579;-76
2023/12/22 05:09:21;;;;;;;22.42;2.85;;;10.00;99.90;;;;;;4885276;28;95353;-75
2023/12/22 05:11:46;;;;;;;16.15;2.70;;;10.10;99.90;;;;;;4910446;28;92569;-75
2023/12/22 05:14:12;;;;;;;22.20;3.90;;;10.10;99.90;;;;;;4913653;28;94625;-75
2023/12/22 05:16:40;;;;;;;22.33;2.65;;;10.20;99.90;;;;;;4910629;28;93376;-76
2023/12/22 05:19:08;;;;;;;13.32;2.33;;;10.20;99.90;;;;;;4914137;28;93783;-76
2023/12/22 05:21:34;;;;;;;18.60;3.58;;;10.20;99.90;;;;;;4914494;28;93493;-76
2023/12/22 05:24:00;;;;;;;23.75;3.90;;;10.20;99.90;;;;;;4887164;28;96238;-76
2023/12/22 05:26:29;;;;;;;20.65;3.58;;;10.20;99.90;;;;;;4895195;28;93416;-76
2023/12/22 05:28:56;;;;;;;32.80;6.05;;;10.20;99.90;;;;;;4887499;28;95790;-76
2023/12/22 05:31:22;;;;;;;21.55;3.78;;;10.10;99.90;;;;;;4889180;28;95577;-76
2023/12/22 05:33:47;;;;;;;25.65;4.15;;;10.20;99.90;;;;;;4910851;28;92818;-77
2023/12/22 05:36:13;;;;;;;24.13;3.55;;;10.20;99.90;;;;;;4915196;28;92803;-76
2023/12/22 05:38:39;;;;;;;26.48;3.45;;;10.20;99.90;;;;;;4911313;28;94628;-76
2023/12/22 05:41:06;;;;;;;33.53;3.90;;;10.20;99.90;;;;;;4907505;28;93317;-76
2023/12/22 05:43:33;;;;;;;24.10;3.90;;;10.30;99.90;;;;;;4893594;28;93154;-76
2023/12/22 05:45:59;;;;;;;25.85;3.22;;;10.20;99.90;;;;;;4909926;28;92605;-76
2023/12/22 05:48:28;;;;;;;29.27;3.70;;;10.10;99.90;;;;;;4905794;28;93924;-76
2023/12/22 05:50:57;;;;;;;26.40;3.47;;;10.10;99.90;;;;;;4885724;28;96652;-76
2023/12/22 05:53:22;;;;;;;21.98;4.25;;;10.10;99.90;;;;;;4889118;28;92825;-76
2023/12/22 05:55:50;;;;;;;26.42;3.17;;;10.10;99.90;;;;;;4912396;28;91828;-77
2023/12/22 05:58:16;;;;;;;28.17;3.38;;;10.10;99.90;;;;;;4909196;28;94229;-76
2023/12/22 06:00:44;;;;;;;24.33;4.15;;;10.10;99.90;;;;;;4908909;28;93663;-77
2023/12/22 06:03:09;;;;;;;23.38;4.50;;;10.20;99.90;;;;;;4908058;28;94381;-75
2023/12/22 06:05:35;;;;;;;29.83;4.35;;;10.20;99.90;;;;;;4910704;28;94173;-75
2023/12/22 06:08:01;;;;;;;25.90;3.95;;;10.10;99.90;;;;;;4887955;28;94056;-77
2023/12/22 06:10:26;;;;;;;28.13;4.82;;;10.10;99.90;;;;;;4908490;28;92882;-76
2023/12/22 06:12:52;;;;;;;31.00;5.35;;;10.10;99.90;;;;;;4911814;28;93347;-75
2023/12/22 06:15:17;;;;;;;33.72;4.60;;;10.00;99.90;;;;;;4913524;28;92773;-75
2023/12/22 06:17:43;;;;;;;36.38;6.25;;;9.90;99.90;;;;;;4893662;28;96785;-76
2023/12/22 06:20:09;;;;;;;28.88;3.92;;;9.90;99.90;;;;;;4891498;28;93890;-76
2023/12/22 06:22:36;;;;;;;25.85;5.25;;;10.00;99.90;;;;;;4909180;28;92952;-77
2023/12/22 06:25:07;;;;;;;25.38;3.40;;;10.00;99.90;;;;;;4893528;28;93013;-75
2023/12/22 06:27:38;;;;;;;27.27;3.63;;;10.10;99.90;;;;;;4912665;28;94445;-76
2023/12/22 06:30:05;;;;;;;25.42;3.55;;;10.10;99.90;;;;;;4912447;28;93927;-77
2023/12/22 06:32:31;;;;;;;28.40;4.30;;;10.20;99.90;;;;;;4909461;28;92919;-77
2023/12/22 06:34:56;;;;;;;26.63;4.40;;;10.20;99.90;;;;;;4911616;28;92742;-77
2023/12/22 06:37:22;;;;;;;26.48;4.65;;;10.10;99.90;;;;;;4909625;28;93126;-77
2023/12/22 06:39:48;;;;;;;31.67;5.97;;;10.10;99.90;;;;;;4912166;28;95672;-77
2023/12/22 06:42:15;;;;;;;27.30;3.95;;;10.10;99.90;;;;;;4893062;28;93040;-77
2023/12/22 06:44:43;;;;;;;25.25;3.35;;;10.20;99.90;;;;;;4912051;28;92318;-76
2023/12/22 06:47:09;;;;;;;28.67;3.92;;;10.20;99.90;;;;;;4893068;28;95407;-77
2023/12/22 06:49:35;;;;;;;23.70;4.07;;;10.30;99.90;;;;;;4909115;28;99235;-76
2023/12/22 06:52:01;;;;;;;39.58;5.15;;;10.20;99.90;;;;;;4912054;28;93917;-77
2023/12/22 06:54:27;;;;;;;33.08;4.07;;;10.10;99.90;;;;;;4887778;28;92917;-77
2023/12/22 06:56:52;;;;;;;31.83;3.97;;;9.90;99.90;;;;;;4910042;28;93805;-77
2023/12/22 06:59:18;;;;;;;34.50;4.93;;;9.80;99.90;;;;;;4911429;28;92996;-77
2023/12/22 07:01:44;;;;;;;35.03;5.00;;;9.60;99.90;;;;;;4893481;28;92917;-77
2023/12/22 07:04:09;;;;;;;42.08;5.80;;;9.50;99.90;;;;;;4908320;28;92846;-77
2023/12/22 07:06:35;;;;;;;28.77;4.00;;;9.40;99.90;;;;;;4910510;28;94925;-77
2023/12/22 07:09:19;;;;;;;36.05;5.53;;;9.30;99.90;;;;;;4890510;28;95152;-77
2023/12/22 07:11:50;;;;;;;36.20;4.40;;;9.00;99.90;;;;;;4909748;28;93164;-76
2023/12/22 07:14:17;;;;;;;37.17;5.70;;;9.00;99.90;;;;;;4912368;28;92758;-76
2023/12/22 07:16:43;;;;;;;37.08;4.40;;;8.90;99.90;;;;;;4911048;28;93744;-76
2023/12/22 07:19:09;;;;;;;24.65;3.17;;;8.90;99.90;;;;;;4909032;28;94392;-78
2023/12/22 07:21:35;;;;;;;45.60;6.90;;;8.80;99.90;;;;;;4891890;28;92780;-76
2023/12/22 07:24:01;;;;;;;32.60;6.43;;;8.80;99.90;;;;;;4914686;28;92798;-78
2023/12/22 07:26:27;;;;;;;25.90;4.22;;;8.80;99.90;;;;;;4913668;28;95133;-79
2023/12/22 07:28:53;;;;;;;33.53;4.70;;;8.80;99.90;;;;;;4909964;28;94082;-80
2023/12/22 07:31:19;;;;;;;29.70;4.20;;;8.80;99.90;;;;;;4914125;28;93001;-80
2023/12/22 07:33:45;;;;;;;28.25;3.90;;;8.80;99.90;;;;;;4913195;28;92339;-78
2023/12/22 07:36:10;;;;;;;19.88;2.92;;;8.80;99.90;;;;;;4909167;28;98158;-79
2023/12/22 07:38:39;;;;;;;24.63;3.38;;;8.80;99.90;;;;;;4888645;28;95827;-78
2023/12/22 07:41:05;;;;;;;29.10;3.40;;;8.80;99.90;;;;;;4914381;28;94135;-80
2023/12/22 07:43:31;;;;;;;19.85;3.58;;;8.80;99.90;;;;;;4909599;28;93224;-79
2023/12/22 07:45:57;;;;;;;19.58;2.90;;;8.80;99.90;;;;;;4912513;28;94094;-79
2023/12/22 07:48:25;;;;;;;16.88;4.25;;;8.80;99.90;;;;;;4914092;28;92842;-80
2023/12/22 07:50:50;;;;;;;25.63;3.50;;;8.80;99.90;;;;;;4893462;28;93564;-79
2023/12/22 07:53:16;;;;;;;28.08;3.70;;;8.80;99.90;;;;;;4911810;28;92857;-79
2023/12/22 07:55:43;;;;;;;17.92;2.85;;;8.90;99.90;;;;;;4895684;28;95332;-79
2023/12/22 07:58:09;;;;;;;24.98;3.13;;;8.80;99.90;;;;;;4908046;28;92782;-79
2023/12/22 08:00:35;;;;;;;24.48;3.20;;;8.90;99.90;;;;;;4914957;28;92813;-78
2023/12/22 08:03:01;;;;;;;15.52;3.15;;;8.80;99.90;;;;;;4907764;28;93161;-78
2023/12/22 08:05:27;;;;;;;20.23;3.38;;;8.90;99.90;;;;;;4893704;28;97922;-79
2023/12/22 08:07:52;;;;;;;14.77;2.40;;;8.90;99.90;;;;;;4914682;28;94537;-78
2023/12/22 08:10:19;;;;;;;17.63;2.17;;;8.90;99.90;;;;;;4906346;28;92980;-78
2023/12/22 08:12:48;;;;;;;14.18;2.03;;;8.90;99.90;;;;;;4913497;28;92704;-77
2023/12/22 08:15:13;;;;;;;16.50;2.17;;;8.90;99.90;;;;;;4909382;28;98337;-78
2023/12/22 08:17:49;;;;;;;11.30;2.10;;;8.90;99.90;;;;;;4913074;28;93473;-79
2023/12/22 08:20:19;;;;;;;10.73;1.40;;;8.90;99.90;;;;;;4894314;28;92949;-78
2023/12/22 08:22:49;;;;;;;17.02;2.47;;;8.80;99.90;;;;;;4911926;28;91983;-78
2023/12/22 08:25:24;;;;;;;14.32;2.55;;;8.80;99.90;;;;;;4912342;28;95706;-79
2023/12/22 08:27:50;;;;;;;14.90;2.58;;;8.80;99.90;;;;;;4917464;28;93120;-79
2023/12/22 08:30:15;;;;;;;19.25;4.57;;;8.80;99.90;;;;;;4916989;28;93899;-77
2023/12/22 08:32:41;;;;;;;13.32;2.70;;;8.80;99.90;;;;;;4901630;28;92642;-80
2023/12/22 08:35:07;;;;;;;15.32;2.35;;;8.80;99.90;;;;;;4915235;28;93461;-80
2023/12/22 08:37:33;;;;;;;15.57;2.78;;;8.80;99.90;;;;;;4916545;28;93990;-80
2023/12/22 08:39:59;;;;;;;14.98;2.55;;;8.70;99.90;;;;;;4917027;28;92612;-79
2023/12/22 08:42:26;;;;;;;13.27;2.38;;;8.70;99.90;;;;;;4920971;28;92600;-80
2023/12/22 08:44:51;;;;;;;10.25;2.30;;;8.80;99.90;;;;;;4896809;28;93890;-80
2023/12/22 08:47:17;;;;;;;15.05;3.90;;;8.70;99.90;;;;;;4908910;28;94904;-81
2023/12/22 08:49:43;;;;;;;13.07;2.03;;;8.70;99.90;;;;;;4929873;28;93012;-81
2023/12/22 08:52:08;;;;;;;14.27;2.13;;;8.80;99.90;;;;;;4925073;28;92977;-81
2023/12/22 08:54:35;;;;;;;9.43;2.78;;;8.80;99.90;;;;;;4924253;28;94875;-79
2023/12/22 08:57:03;;;;;;;18.38;3.20;;;8.80;99.90;;;;;;4918688;28;94389;-79
2023/12/22 08:59:28;;;;;;;9.40;2.40;;;8.90;99.90;;;;;;4914767;28;93159;-79
2023/12/22 09:01:54;;;;;;;11.32;2.22;;;8.90;99.90;;;;;;4917544;28;92893;-78
2023/12/22 09:04:22;;;;;;;12.15;2.28;;;8.90;99.90;;;;;;4919368;28;93132;-79
2023/12/22 09:06:49;;;;;;;11.90;2.00;;;8.80;99.90;;;;;;4920828;28;93263;-79
2023/12/22 09:09:14;;;;;;;11.00;1.90;;;8.90;99.90;;;;;;4908569;28;92677;-79
2023/12/22 09:11:40;;;;;;;13.93;1.83;;;8.90;99.90;;;;;;4905825;28;97974;-78
2023/12/22 09:14:09;;;;;;;6.10;1.58;;;8.90;99.90;;;;;;4916135;28;94155;-78
2023/12/22 09:16:37;;;;;;;5.57;2.08;;;8.90;99.90;;;;;;4903185;28;96157;-79
2023/12/22 09:19:03;;;;;;;6.60;1.60;;;8.90;99.90;;;;;;4902447;28;94274;-79
2023/12/22 09:21:29;;;;;;;5.68;1.50;;;8.90;99.90;;;;;;4914896;28;92657;-80
2023/12/22 09:23:55;;;;;;;5.28;1.77;;;8.90;99.90;;;;;;4909822;28;94786;-79
2023/12/22 09:26:21;;;;;;;10.45;2.95;;;8.90;99.90;;;;;;4922960;28;93488;-79
2023/12/22 09:28:47;;;;;;;5.90;1.58;;;9.00;99.90;;;;;;4902589;28;92963;-83
2023/12/22 09:31:17;;;;;;;7.70;1.98;;;9.00;99.90;;;;;;4932140;28;92079;-79
2023/12/22 09:33:53;;;;;;;10.18;2.55;;;9.00;99.90;;;;;;4933209;28;92858;-79
2023/12/22 09:36:21;;;;;;;10.82;2.17;;;9.00;99.90;;;;;;4930071;28;93192;-80
2023/12/22 09:38:47;;;;;;;8.40;2.28;;;9.00;99.90;;;;;;4911844;28;92717;-80
2023/12/22 09:41:13;;;;;;;8.77;2.55;;;9.10;99.90;;;;;;4927249;28;92918;-79
2023/12/22 09:43:40;;;;;;;5.60;2.22;;;9.20;99.90;;;;;;4896110;28;97152;-79
2023/12/22 09:46:07;;;;;;;3.95;2.40;;;9.20;99.90;;;;;;4905240;28;95328;-79
2023/12/22 09:48:35;;;;;;;7.18;2.38;;;9.30;99.90;;;;;;4908050;28;92735;-80
2023/12/22 09:51:02;;;;;;;6.93;2.55;;;9.30;99.90;;;;;;4923310;28;92702;-80
2023/12/22 09:53:31;;;;;;;7.70;2.10;;;9.40;99.90;;;;;;4922251;28;93355;-80
2023/12/22 09:55:58;;;;;;;7.70;2.42;;;9.40;99.90;;;;;;4929883;28;93046;-79
2023/12/22 09:58:25;;;;;;;6.40;2.83;;;9.50;99.90;;;;;;4914316;28;92506;-80
2023/12/22 10:00:52;;;;;;;5.22;2.53;;;9.60;99.90;;;;;;4912217;28;91981;-80
2023/12/22 10:03:25;;;;;;;5.57;1.92;;;9.60;99.90;;;;;;4927191;28;93643;-80
2023/12/22 10:05:54;;;;;;;8.85;2.20;;;9.60;99.90;;;;;;4909992;28;95854;-79
2023/12/22 10:08:27;;;;;;;5.25;2.22;;;9.70;99.90;;;;;;4899060;28;93794;-80
2023/12/22 10:10:55;;;;;;;6.68;2.35;;;9.70;99.90;;;;;;4908984;28;92755;-79
2023/12/22 10:13:21;;;;;;;6.85;2.25;;;9.70;99.90;;;;;;4928795;28;93409;-81
2023/12/22 10:15:47;;;;;;;6.47;2.15;;;9.70;99.90;;;;;;4928550;28;93480;-79
2023/12/22 10:18:14;;;;;;;6.40;1.85;;;9.80;99.90;;;;;;4910486;28;92365;-80
2023/12/22 10:20:40;;;;;;;2.78;1.48;;;9.70;99.90;;;;;;4915083;28;92272;-80
2023/12/22 10:23:06;;;;;;;4.30;1.55;;;9.70;99.90;;;;;;4928811;28;94186;-81
2023/12/22 10:25:35;;;;;;;6.50;1.48;;;9.80;99.90;;;;;;4907214;28;95648;-80
2023/12/22 10:28:01;;;;;;;3.53;1.45;;;9.80;99.90;;;;;;4927872;28;93031;-79
2023/12/22 10:30:28;;;;;;;5.35;1.85;;;9.80;99.90;;;;;;4913534;28;92749;-79
2023/12/22 10:32:54;;;;;;;5.30;2.35;;;9.80;99.90;;;;;;4922492;28;96302;-79
2023/12/22 10:35:23;;;;;;;13.18;2.95;;;9.90;99.90;;;;;;4900375;28;95958;-79
2023/12/22 10:37:53;;;;;;;6.20;2.15;;;9.90;99.90;;;;;;4922783;28;92859;-78
2023/12/22 10:40:19;;;;;;;5.15;2.03;;;9.90;99.90;;;;;;4921548;28;92952;-79
2023/12/22 10:42:45;;;;;;;4.95;1.80;;;9.90;99.90;;;;;;4926942;28;94554;-80
2023/12/22 10:45:14;;;;;;;7.28;1.90;;;10.00;99.90;;;;;;4919888;28;96081;-78
2023/12/22 10:47:43;;;;;;;7.10;2.45;;;10.00;99.90;;;;;;4921700;28;93066;-79
2023/12/22 10:50:12;;;;;;;8.82;2.63;;;10.00;99.90;;;;;;4925166;28;92435;-80
2023/12/22 10:52:38;;;;;;;9.23;2.47;;;10.00;99.90;;;;;;4928753;28;92732;-80
2023/12/22 10:55:04;;;;;;;5.28;1.90;;;10.00;99.90;;;;;;4923955;28;93230;-79
2023/12/22 10:57:37;;;;;;;6.65;1.73;;;9.90;99.90;;;;;;4924881;28;93731;-80
2023/12/22 11:00:05;;;;;;;6.68;2.33;;;9.90;99.90;;;;;;4929150;28;92696;-81
2023/12/22 11:02:34;;;;;;;3.30;1.58;;;9.90;99.90;;;;;;4913288;28;95119;-81
2023/12/22 11:05:05;;;;;;;5.85;1.48;;;10.00;99.90;;;;;;4928593;28;93322;-80
2023/12/22 11:07:34;;;;;;;4.53;1.45;;;10.00;99.90;;;;;;4942371;28;92686;-81
2023/12/22 11:10:04;;;;;;;6.28;1.67;;;10.00;99.90;;;;;;4946197;28;92597;-81
2023/12/22 11:12:37;;;;;;;6.35;1.63;;;10.00;99.90;;;;;;4943478;28;93099;-81
2023/12/22 11:15:08;;;;;;;9.65;1.58;;;10.00;99.90;;;;;;4934847;28;92021;-81
2023/12/22 11:17:39;;;;;;;5.15;1.30;;;10.00;99.90;;;;;;4925659;28;92858;-80
2023/12/22 11:20:06;;;;;;;5.15;1.40;;;10.00;99.90;;;;;;4922006;28;92575;-81
2023/12/22 11:22:33;;;;;;;5.15;1.13;;;10.00;99.90;;;;;;4917768;28;93870;-80
2023/12/22 11:25:02;;;;;;;5.55;1.10;;;10.00;99.90;;;;;;4921222;28;95162;-81
2023/12/22 11:27:28;;;;;;;5.03;1.63;;;10.00;99.90;;;;;;4944476;28;92184;-83
2023/12/22 11:30:02;;;;;;;10.48;1.88;;;10.00;99.90;;;;;;4921134;28;92116;-83
2023/12/22 11:32:29;;;;;;;7.68;1.55;;;10.00;99.90;;;;;;4916863;28;92813;-82
2023/12/22 11:34:57;;;;;;;5.45;1.85;;;10.00;99.90;;;;;;4906001;28;93010;-79
2023/12/22 11:37:22;;;;;;;4.35;1.10;;;10.00;99.90;;;;;;4900736;28;93791;-79
2023/12/22 11:39:51;;;;;;;3.92;0.80;;;10.00;99.90;;;;;;4903755;28;92221;-77
2023/12/22 11:42:23;;;;;;;5.57;1.02;;;10.10;99.90;;;;;;4902984;28;94309;-78
2023/12/22 11:44:49;;;;;;;3.33;0.82;;;10.20;99.90;;;;;;4879137;28;94736;-77
2023/12/22 11:47:15;;;;;;;5.55;0.77;;;10.20;99.90;;;;;;4904097;28;93903;-78
2023/12/22 11:49:41;;;;;;;5.07;0.57;;;10.20;99.90;;;;;;4905623;28;93343;-77
2023/12/22 11:52:14;;;;;;;4.32;1.20;;;10.20;99.90;;;;;;4904241;28;93000;-77
2023/12/22 11:54:48;;;;;;;4.45;0.70;;;10.30;99.90;;;;;;4902857;28;93938;-77
2023/12/22 11:57:33;;;;;;;7.32;0.90;;;10.30;99.90;;;;;;4886316;28;92812;-78
2023/12/22 12:00:04;;;;;;;3.67;0.60;;;10.30;99.90;;;;;;4902362;28;92767;-76
2023/12/22 12:02:34;;;;;;;7.00;0.80;;;10.30;99.90;;;;;;4903999;28;94359;-77
2023/12/22 12:05:02;;;;;;;8.90;0.60;;;10.30;99.90;;;;;;4875603;28;94574;-77
2023/12/22 12:07:41;;;;;;;3.80;1.00;;;10.30;99.90;;;;;;4881210;28;92994;-76
2023/12/22 12:10:39;;;;;;;2.05;0.68;;;10.30;99.90;;;;;;4900005;28;93673;-77
2023/12/22 12:13:11;;;;;;;4.95;0.65;;;10.30;99.90;;;;;;4897635;28;96326;-76
2023/12/22 12:15:38;;;;;;;0.70;0.53;;;10.20;99.90;;;;;;4886701;28;94971;-77
2023/12/22 12:18:05;;;;;;;3.08;0.68;;;10.20;99.90;;;;;;4885146;28;93276;-76
2023/12/22 12:20:32;;;;;;;4.25;0.88;;;10.10;99.90;;;;;;4902283;28;93242;-77
2023/12/22 12:22:59;;;;;;;3.00;0.80;;;10.10;99.90;;;;;;4912984;28;93507;-77
2023/12/22 12:25:30;;;;;;;6.50;1.38;;;10.10;99.90;;;;;;4916878;28;93948;-78
2023/12/22 12:28:06;;;;;;;7.72;1.10;;;10.10;99.90;;;;;;4919456;28;92823;-77
2023/12/22 12:30:33;;;;;;;3.13;1.30;;;10.10;99.90;;;;;;4919550;28;92317;-77
2023/12/22 12:33:09;;;;;;;2.70;0.90;;;10.10;99.90;;;;;;4919117;28;93922;-76
2023/12/22 12:35:38;;;;;;;6.75;1.05;;;10.10;99.90;;;;;;4898139;28;94128;-77
2023/12/22 12:38:04;;;;;;;5.97;1.27;;;10.10;99.90;;;;;;4898788;28;93824;-76
2023/12/22 12:40:32;;;;;;;6.63;1.08;;;10.10;99.90;;;;;;4915232;28;92933;-76
2023/12/22 12:42:59;;;;;;;6.60;0.80;;;10.10;99.90;;;;;;4916478;28;93204;-75
2023/12/22 12:45:27;;;;;;;6.13;0.95;;;10.10;99.90;;;;;;4901917;28;94858;-76