Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:04:46;;;;;;;;;;;7.80;82.50;;;;;;20824482;28;75720;-60
2021/11/06 00:14:48;;;;;;;;;;;7.80;81.70;;;;;;20825767;28;76681;-60
2021/11/06 00:24:49;;;;;;;;;;;7.90;82.90;;;;;;20824558;28;76723;-60
2021/11/06 00:34:51;;;;;;;;;;;7.80;81.80;;;;;;20824587;28;75659;-59
2021/11/06 00:44:52;;;;;;;;;;;7.70;82.50;;;;;;20823872;28;75840;-60
2021/11/06 00:54:54;;;;;;;;;;;7.60;82.20;;;;;;20830371;28;75596;-61
2021/11/06 01:04:55;;;;;;;;;;;7.40;82.10;;;;;;20836463;28;74714;-59
2021/11/06 01:14:57;;;;;;;;;;;7.40;83.20;;;;;;20836289;28;75912;-59
2021/11/06 01:24:59;;;;;;;;;;;7.10;83.00;;;;;;20835034;28;76687;-59
2021/11/06 01:35:01;;;;;;;;;;;7.10;84.00;;;;;;20833766;28;74593;-60
2021/11/06 01:45:03;;;;;;;;;;;6.90;83.90;;;;;;20835484;28;76702;-60
2021/11/06 01:55:06;;;;;;;;;;;6.80;84.30;;;;;;20833515;28;76416;-58
2021/11/06 02:05:08;;;;;;;;;;;6.70;84.20;;;;;;20831026;28;75547;-60
2021/11/06 02:15:11;;;;;;;;;;;6.60;84.50;;;;;;20831830;28;75638;-60
2021/11/06 02:25:14;;;;;;;;;;;6.50;84.00;;;;;;20831548;28;76598;-60
2021/11/06 02:35:15;;;;;;;;;;;6.50;83.80;;;;;;20829884;28;75707;-60
2021/11/06 02:45:17;;;;;;;;;;;6.40;84.20;;;;;;20829866;28;75781;-59
2021/11/06 02:55:20;;;;;;;;;;;6.40;83.30;;;;;;20861923;27;76725;-60
2021/11/06 03:05:26;;;;;;;;;;;6.30;81.50;;;;;;20828212;28;76900;-60
2021/11/06 03:15:32;;;;;;;;;;;6.30;82.90;;;;;;20827899;28;74463;-60
2021/11/06 03:25:38;;;;;;;;;;;6.20;83.50;;;;;;20826712;28;75926;-60
2021/11/06 03:35:41;;;;;;;;;;;6.30;83.90;;;;;;20827702;28;75666;-60
2021/11/06 03:45:44;;;;;;;;;;;6.30;83.70;;;;;;20826912;28;75577;-60
2021/11/06 03:55:48;;;;;;;;;;;6.10;84.20;;;;;;20826133;28;76066;-60
2021/11/06 04:05:52;;;;;;;;;;;6.00;84.80;;;;;;20825173;28;75560;-60
2021/11/06 04:15:55;;;;;;;;;;;6.30;85.80;;;;;;20824734;28;76610;-60
2021/11/06 04:26:16;;;;;;;;;;;6.30;84.20;;;;;;20824013;28;77644;-60
2021/11/06 04:36:37;;;;;;;;;;;6.30;83.20;;;;;;20823767;28;74495;-60
2021/11/06 04:46:59;;;;;;;;;;;6.20;84.10;;;;;;20822818;28;74657;-60
2021/11/06 04:57:20;;;;;;;;;;;6.40;85.40;;;;;;20822493;28;77952;-60
2021/11/06 05:07:27;;;;;;;;;;;6.40;83.50;;;;;;20821389;28;76639;-60
2021/11/06 05:17:35;;;;;;;;;;;6.40;82.10;;;;;;20821567;28;74688;-59
2021/11/06 05:27:39;;;;;;;;;;;6.50;83.90;;;;;;20820976;28;76767;-60
2021/11/06 05:37:44;;;;;;;;;;;6.40;83.00;;;;;;20820300;28;75496;-60
2021/11/06 05:47:47;;;;;;;;;;;6.40;82.10;;;;;;20833395;28;76498;-60
2021/11/06 05:57:49;;;;;;;;;;;6.40;83.80;;;;;;20832430;28;76859;-59
2021/11/06 06:07:51;;;;;;;;;;;6.30;82.60;;;;;;20833094;28;75534;-59
2021/11/06 06:17:54;;;;;;;;;;;6.20;85.00;;;;;;20832694;28;75758;-60
2021/11/06 06:27:56;;;;;;;;;;;6.20;83.30;;;;;;20831776;28;76097;-60
2021/11/06 06:37:58;;;;;;;;;;;6.10;82.50;;;;;;20830559;28;75230;-60
2021/11/06 06:48:01;;;;;;;;;;;6.10;83.10;;;;;;20829978;28;75523;-60
2021/11/06 06:58:03;;;;;;;;;;;6.10;82.60;;;;;;20828783;28;75701;-60
2021/11/06 07:08:05;;;;;;;;;;;6.10;82.50;;;;;;20828128;28;75162;-61
2021/11/06 07:18:08;;;;;;;;;;;6.00;79.10;;;;;;20828570;28;74706;-60
2021/11/06 07:28:10;;;;;;;;;;;6.10;80.20;;;;;;20827559;28;75788;-60
2021/11/06 07:38:13;;;;;;;;;;;6.20;82.00;;;;;;20827679;28;75846;-60
2021/11/06 07:48:15;;;;;;;;;;;6.60;81.90;;;;;;20827588;28;77170;-60
2021/11/06 07:58:18;;;;;;;;;;;6.50;83.00;;;;;;20825564;28;75060;-60
2021/11/06 08:08:20;;;;;;;;;;;6.60;82.50;;;;;;20824800;28;75362;-60
2021/11/06 08:18:24;;;;;;;;;;;7.10;79.80;;;;;;20823733;28;76715;-61
2021/11/06 08:28:27;;;;;;;;;;;7.80;80.70;;;;;;20823350;28;75703;-60
2021/11/06 08:38:32;;;;;;;;;;;8.00;81.90;;;;;;20824688;28;76608;-60
2021/11/06 08:48:37;;;;;;;;;;;8.70;79.10;;;;;;20824075;28;75634;-60
2021/11/06 08:58:39;;;;;;;;;;;9.30;78.40;;;;;;20821500;28;75707;-60
2021/11/06 09:08:42;;;;;;;;;;;9.10;79.00;;;;;;20821619;28;75711;-60
2021/11/06 09:18:45;;;;;;;;;;;9.40;77.10;;;;;;20830813;28;75475;-60
2021/11/06 09:28:48;;;;;;;;;;;10.00;74.70;;;;;;20835948;28;76618;-61
2021/11/06 09:38:54;;;;;;;;;;;13.00;62.90;;;;;;20833516;28;74845;-60
2021/11/06 09:48:57;;;;;;;;;;;12.90;69.60;;;;;;20834084;28;75763;-60
2021/11/06 09:59:01;;;;;;;;;;;11.60;72.30;;;;;;20832621;28;76654;-64
2021/11/06 10:09:07;;;;;;;;;;;11.90;64.50;;;;;;20833255;28;75344;-64
2021/11/06 10:19:12;;;;;;;;;;;19.50;63.70;;;;;;20830347;28;75717;-65
2021/11/06 10:29:16;;;;;;;;;;;26.90;40.70;;;;;;20829796;28;74829;-65
2021/11/06 10:39:18;;;;;;;;;;;28.90;39.30;;;;;;20830213;28;75374;-64
2021/11/06 10:49:35;;;;;;;;;;;29.80;39.50;;;;;;20828343;28;75435;-64
2021/11/06 10:59:36;;;;;;;;;;;32.70;36.20;;;;;;20828894;28;74583;-63
2021/11/06 11:09:38;;;;;;;;;;;34.30;34.00;;;;;;20827104;28;75355;-65
2021/11/06 11:19:45;;;;;;;;;;;34.80;32.00;;;;;;20827570;28;76042;-63
2021/11/06 11:29:46;;;;;;;;;;;36.90;33.00;;;;;;20827016;28;75728;-65
2021/11/06 11:39:49;;;;;;;;;;;36.50;30.70;;;;;;20826154;28;74596;-62
2021/11/06 11:49:57;;;;;;;;;;;37.40;31.80;;;;;;20826478;28;76708;-64
2021/11/06 12:00:00;;;;;;;;;;;36.30;28.30;;;;;;20824682;28;75647;-63
2021/11/06 12:10:20;;;;;;;;;;;34.80;39.20;;;;;;20824824;28;74730;-64
2021/11/06 12:20:24;;;;;;;;;;;32.90;40.30;;;;;;20822823;28;76187;-62
2021/11/06 12:30:28;;;;;;;;;;;30.40;44.10;;;;;;20821638;28;74576;-62
2021/11/06 12:40:52;;;;;;;;;;;30.40;50.60;;;;;;20822442;28;75636;-64
2021/11/06 12:50:57;;;;;;;;;;;33.10;47.70;;;;;;20827440;28;75677;-65
2021/11/06 13:01:12;;;;;;;;;;;28.60;39.10;;;;;;20837316;28;75695;-63
2021/11/06 13:11:14;;;;;;;;;;;25.10;53.40;;;;;;20835361;28;74892;-64
2021/11/06 13:21:16;;;;;;;;;;;27.50;52.50;;;;;;20834405;28;75726;-63
2021/11/06 13:31:17;;;;;;;;;;;26.20;53.40;;;;;;20834804;28;74685;-65
2021/11/06 13:41:20;;;;;;;;;;;27.40;59.30;;;;;;20834391;28;76769;-66
2021/11/06 13:51:23;;;;;;;;;;;27.30;52.10;;;;;;20833710;28;76007;-63
2021/11/06 14:01:26;;;;;;;;;;;26.40;57.90;;;;;;20832459;28;75446;-63
2021/11/06 14:11:29;;;;;;;;;;;25.70;57.00;;;;;;20832599;28;75638;-62
2021/11/06 14:21:37;;;;;;;;;;;28.50;56.10;;;;;;20830217;28;75865;-66
2021/11/06 14:31:39;;;;;;;;;;;30.00;53.30;;;;;;20831681;28;74943;-63
2021/11/06 14:41:54;;;;;;;;;;;33.00;43.50;;;;;;20831090;28;74639;-64
2021/11/06 14:51:56;;;;;;;;;;;27.50;52.80;;;;;;20830047;28;75643;-64
2021/11/06 15:01:58;;;;;;;;;;;21.70;58.90;;;;;;20829760;28;76673;-67
2021/11/06 15:11:59;;;;;;;;;;;19.60;62.50;;;;;;20827908;28;75536;-64
2021/11/06 15:22:01;;;;;;;;;;;18.40;65.30;;;;;;20828225;28;75644;-67
2021/11/06 15:32:05;;;;;;;;;;;17.80;66.00;;;;;;20827444;28;76696;-65
2021/11/06 15:42:07;;;;;;;;;;;17.20;66.00;;;;;;20827290;28;76758;-64
2021/11/06 15:52:10;;;;;;;;;;;16.70;67.30;;;;;;20826270;28;76697;-64
2021/11/06 16:02:11;;;;;;;;;;;16.20;64.60;;;;;;20824801;28;76663;-63
2021/11/06 16:12:13;;;;;;;;;;;15.90;59.60;;;;;;20824111;28;75673;-64
2021/11/06 16:22:20;;;;;;;;;;;15.50;67.90;;;;;;20823722;28;75611;-63
2021/11/06 16:32:21;;;;;;;;;;;15.20;65.30;;;;;;20823589;28;74762;-73
2021/11/06 16:42:25;;;;;;;;;;;14.90;65.80;;;;;;20823399;28;74800;-65
2021/11/06 16:52:26;;;;;;;;;;;14.60;65.90;;;;;;20822589;28;74887;-65
2021/11/06 17:02:27;;;;;;;;;;;14.40;68.90;;;;;;20822330;28;76736;-65
2021/11/06 17:12:29;;;;;;;;;;;14.10;70.50;;;;;;20823024;28;76796;-65
2021/11/06 17:22:31;;;;;;;;;;;13.90;68.30;;;;;;20821557;28;75859;-69
2021/11/06 17:32:32;;;;;;;;;;;13.40;68.20;;;;;;20820691;28;75100;-79
2021/11/06 17:42:35;;;;;;;;;;;13.20;69.20;;;;;;20834688;28;76043;-80
2021/11/06 17:53:01;;;;;;;;;;;13.00;72.10;;;;;;20833936;28;76658;-79
2021/11/06 18:03:01;;;;;;;;;;;12.80;71.50;;;;;;20833222;28;76734;-79
2021/11/06 18:13:03;;;;;;;;;;;12.50;70.40;;;;;;20831634;28;75700;-80
2021/11/06 18:23:05;;;;;;;;;;;12.20;72.10;;;;;;20831067;28;75678;-79
2021/11/06 18:33:06;;;;;;;;;;;11.90;71.10;;;;;;20829526;28;76836;-80
2021/11/06 18:43:08;;;;;;;;;;;11.60;68.00;;;;;;20829188;28;76788;-78
2021/11/06 18:53:10;;;;;;;;;;;11.50;75.70;;;;;;20828526;28;75509;-79
2021/11/06 19:03:12;;;;;;;;;;;11.20;70.40;;;;;;20827492;28;77104;-80
2021/11/06 19:13:13;;;;;;;;;;;11.00;76.40;;;;;;20827178;28;75869;-80
2021/11/06 19:23:16;;;;;;;;;;;10.80;76.90;;;;;;20826105;28;76880;-79
2021/11/06 19:33:18;;;;;;;;;;;10.60;78.10;;;;;;20825940;28;76178;-78
2021/11/06 19:43:21;;;;;;;;;;;10.40;77.80;;;;;;20827041;28;77066;-80
2021/11/06 19:53:23;;;;;;;;;;;10.20;79.20;;;;;;20826643;28;76571;-78
2021/11/06 20:03:25;;;;;;;;;;;10.00;78.60;;;;;;20825420;28;74731;-79
2021/11/06 20:13:27;;;;;;;;;;;9.90;80.80;;;;;;20824400;28;75691;-79
2021/11/06 20:23:29;;;;;;;;;;;9.80;79.70;;;;;;20823638;28;77156;-78
2021/11/06 20:33:30;;;;;;;;;;;9.60;79.80;;;;;;20855890;27;75848;-79
2021/11/06 20:43:31;;;;;;;;;;;9.50;79.00;;;;;;20823866;28;76893;-79
2021/11/06 20:53:33;;;;;;;;;;;9.40;80.60;;;;;;20820743;28;75441;-79
2021/11/06 21:03:35;;;;;;;;;;;9.20;80.70;;;;;;20821717;28;75851;-79
2021/11/06 21:23:45;;;;;;;;;;;8.90;80.60;;;;;;20836524;28;76049;-80
2021/11/06 21:33:51;;;;;;;;;;;8.80;80.70;;;;;;20835499;28;77072;-79
2021/11/06 21:43:55;;;;;;;;;;;8.60;80.70;;;;;;20835143;28;75670;-79
2021/11/06 21:53:58;;;;;;;;;;;8.30;80.00;;;;;;20833211;28;76984;-80
2021/11/06 22:03:59;;;;;;;;;;;8.30;81.00;;;;;;20832413;28;75742;-79
2021/11/06 22:14:01;;;;;;;;;;;8.20;80.70;;;;;;20832609;28;75115;-80
2021/11/06 22:24:05;;;;;;;;;;;7.90;81.10;;;;;;20831094;28;76344;-79
2021/11/06 22:34:07;;;;;;;;;;;7.50;81.20;;;;;;20829991;28;76694;-79
2021/11/06 22:44:10;;;;;;;;;;;7.20;79.90;;;;;;20830220;28;76872;-79
2021/11/06 22:54:16;;;;;;;;;;;6.90;79.20;;;;;;20828873;28;75023;-79
2021/11/06 23:04:28;;;;;;;;;;;6.80;81.20;;;;;;20829455;28;77648;-79
2021/11/06 23:14:30;;;;;;;;;;;6.70;81.50;;;;;;20863366;27;74743;-79
2021/11/06 23:24:32;;;;;;;;;;;6.70;82.50;;;;;;20826346;28;77028;-79
2021/11/06 23:34:36;;;;;;;;;;;6.40;80.00;;;;;;20826467;28;76903;-80
2021/11/06 23:44:40;;;;;;;;;;;6.40;82.00;;;;;;20828004;28;76903;-79
