Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:57;;;;;;;10.52;2.55;;;;;;;14.21;89.10;101238.34;5095590;28;20028;-58
2022/06/20 00:03:26;;;;;;;8.95;2.60;;;;;;;14.23;89.74;101241.81;5095165;28;20051;-58
2022/06/20 00:05:52;;;;;;;11.77;2.72;;;;;;;14.17;89.52;101239.34;5095588;28;20024;-58
2022/06/20 00:08:18;;;;;;;10.73;2.97;;;;;;;14.07;89.07;101226.41;5095448;28;20451;-58
2022/06/20 00:10:45;;;;;;;11.27;2.75;;;;;;;13.99;89.61;101236.25;5095659;28;20032;-58
2022/06/20 00:13:31;;;;;;;11.23;2.53;;;;;;;13.94;89.43;101236.34;5095110;28;20046;-58
2022/06/20 00:15:57;;;;;;;11.23;3.13;;;;;;;13.91;90.08;101245.16;5094693;28;20467;-58
2022/06/20 00:18:23;;;;;;;8.55;2.50;;;;;;;13.93;90.14;101253.00;5095365;28;20120;-58
2022/06/20 00:20:49;;;;;;;8.38;2.70;;;;;;;13.90;89.64;101253.06;5095308;28;20032;-58
2022/06/20 00:23:14;;;;;;;12.50;2.78;;;;;;;13.88;89.83;101265.38;5094984;28;20043;-58
2022/06/20 00:25:42;;;;;;;8.48;2.47;;;;;;;13.92;89.29;101288.97;5096169;28;20048;-58
2022/06/20 00:28:09;;;;;;;11.32;3.25;;;;;;;14.04;89.89;101305.41;5094917;28;20055;-58
2022/06/20 00:30:35;;;;;;;12.90;2.92;;;;;;;14.08;90.09;101307.09;5095041;28;20424;-58
2022/06/20 00:33:01;;;;;;;12.40;2.95;;;;;;;14.19;88.23;101313.03;5095215;28;20393;-58
2022/06/20 00:35:26;;;;;;;10.90;3.03;;;;;;;14.20;91.40;101317.34;5095387;28;20025;-59
2022/06/20 00:37:55;;;;;;;8.70;3.10;;;;;;;14.17;91.90;101336.75;5095082;28;20032;-58
2022/06/20 00:40:27;;;;;;;8.30;2.78;;;;;;;14.23;93.15;101347.13;5095154;28;20032;-58
2022/06/20 00:42:54;;;;;;;7.60;3.03;;;;;;;14.27;92.99;101359.34;5094850;28;20032;-57
2022/06/20 00:45:23;;;;;;;10.88;3.10;;;;;;;14.27;93.81;101388.28;5095194;28;20331;-59
2022/06/20 00:47:51;;;;;;;11.32;2.83;;;;;;;14.26;93.60;101438.34;5094989;28;20032;-58
2022/06/20 00:50:20;;;;;;;12.25;3.05;;;;;;;14.24;92.96;101463.81;5095230;28;20097;-58
2022/06/20 00:52:54;;;;;;;9.73;2.80;;;;;;;14.19;94.51;101500.78;5094800;28;20420;-58
2022/06/20 00:55:41;;;;;;;12.93;2.90;;;;;;;14.26;93.17;101515.56;5094988;28;20052;-58
2022/06/20 00:58:16;;;;;;;12.45;3.42;;;;;;;14.28;93.37;101487.44;5094953;28;20512;-59
2022/06/20 01:00:42;;;;;;;11.65;3.22;;;;;;;14.26;92.37;101462.91;5095238;28;20113;-59
2022/06/20 01:03:18;;;;;;;12.20;2.60;;;;;;;14.33;91.42;101447.00;5094762;28;20070;-59
2022/06/20 01:05:56;;;;;;;11.80;2.67;;;;;;;14.24;91.76;101422.56;5094698;28;20162;-59
2022/06/20 01:08:29;;;;;;;12.05;2.65;;;;;;;14.26;93.87;101425.19;5094879;28;20028;-59
2022/06/20 01:11:00;;;;;;;9.65;2.78;;;;;;;14.26;95.71;101412.00;5094773;28;20028;-59
2022/06/20 01:13:27;;;;;;;8.20;2.80;;;;;;;14.32;94.10;101397.88;5094704;28;20032;-59
2022/06/20 01:15:58;;;;;;;12.82;2.80;;;;;;;14.28;94.18;101381.25;5094416;28;20286;-58
2022/06/20 01:18:27;;;;;;;8.35;2.78;;;;;;;14.10;93.91;101364.06;5094683;28;20165;-59
2022/06/20 01:20:55;;;;;;;10.98;3.45;;;;;;;14.07;94.66;101379.91;5094792;28;20068;-58
2022/06/20 01:23:47;;;;;;;11.85;2.75;;;;;;;14.02;94.15;101358.09;5094778;28;20040;-59
2022/06/20 01:26:21;;;;;;;9.70;2.78;;;;;;;13.97;93.97;101362.56;5094719;28;20027;-59
2022/06/20 01:28:51;;;;;;;9.63;2.63;;;;;;;13.86;94.75;101346.09;5094503;28;20055;-58
2022/06/20 01:31:20;;;;;;;12.80;2.75;;;;;;;13.78;95.91;101346.25;5094520;28;20028;-58
2022/06/20 01:33:46;;;;;;;11.57;3.10;;;;;;;13.83;96.59;101335.66;5094760;28;20032;-59
2022/06/20 01:38:59;;;;;;;13.93;3.15;;;;;;;13.68;95.31;101331.53;5097783;28;20160;-59
2022/06/20 01:44:10;;;;;;;8.93;2.80;;;;;;;13.69;96.76;101321.88;5098226;28;20090;-60
2022/06/20 01:46:36;;;;;;;8.82;2.70;;;;;;;13.72;96.59;101306.03;5098386;28;20047;-59
2022/06/20 01:49:10;;;;;;;11.85;2.85;;;;;;;13.65;96.81;101304.44;5098101;28;20035;-59
2022/06/20 01:51:57;;;;;;;9.00;2.78;;;;;;;13.61;97.05;101308.03;5098227;28;20032;-58
2022/06/20 01:54:24;;;;;;;10.35;3.25;;;;;;;13.51;96.25;101312.56;5097627;28;20125;-59
2022/06/20 01:56:52;;;;;;;10.40;3.13;;;;;;;13.44;96.13;101305.69;5097916;28;20032;-59
2022/06/20 01:59:25;;;;;;;9.10;2.95;;;;;;;13.36;96.58;101302.31;5097879;28;20028;-59
2022/06/20 02:01:53;;;;;;;13.52;3.17;;;;;;;13.41;97.18;101305.75;5097686;28;20094;-59
2022/06/20 02:04:23;;;;;;;10.88;2.90;;;;;;;13.45;96.67;101295.16;5098074;28;20032;-59
2022/06/20 02:06:50;;;;;;;12.25;2.80;;;;;;;13.40;95.10;101296.13;5097586;28;20028;-56
2022/06/20 02:09:15;;;;;;;8.80;2.88;;;;;;;13.38;94.38;101288.25;5097543;28;20028;-58
2022/06/20 02:11:44;;;;;;;11.30;2.78;;;;;;;13.34;94.33;101283.94;5097703;28;20063;-58
2022/06/20 02:14:22;;;;;;;10.63;2.90;;;;;;;13.30;94.26;101268.28;5097459;28;20028;-59
2022/06/20 02:16:56;;;;;;;8.25;2.45;;;;;;;13.28;93.73;101272.69;5097390;28;20389;-59
2022/06/20 02:19:29;;;;;;;13.20;3.38;;;;;;;13.24;93.41;101254.34;5097361;28;20028;-58
2022/06/20 02:22:00;;;;;;;11.05;2.45;;;;;;;13.22;93.39;101252.63;5097416;28;20024;-58
2022/06/20 02:24:31;;;;;;;14.70;2.80;;;;;;;13.24;93.43;101256.97;5097485;28;20338;-59
2022/06/20 02:27:01;;;;;;;9.18;2.85;;;;;;;13.29;93.92;101250.78;5097900;28;20406;-58
2022/06/20 02:29:27;;;;;;;6.40;2.55;;;;;;;13.22;94.76;101250.00;5096790;28;20052;-58
2022/06/20 02:32:02;;;;;;;7.80;2.65;;;;;;;13.24;93.57;101251.72;5097423;28;20114;-58
2022/06/20 02:34:29;;;;;;;10.77;2.67;;;;;;;13.21;92.92;101243.00;5097066;28;20028;-58
2022/06/20 02:36:57;;;;;;;7.55;2.30;;;;;;;13.24;93.10;101251.72;5096830;28;20028;-58
2022/06/20 02:39:24;;;;;;;10.18;2.63;;;;;;;13.18;92.94;101258.81;5096870;28;20354;-58
2022/06/20 02:41:58;;;;;;;12.30;4.05;;;;;;;13.20;92.93;101249.16;5096801;28;20099;-59
2022/06/20 02:44:25;;;;;;;11.73;2.63;;;;;;;13.23;92.10;101242.09;5097338;28;20411;-57
2022/06/20 02:46:52;;;;;;;8.23;2.67;;;;;;;13.17;92.37;101242.19;5097060;28;20358;-58
2022/06/20 02:49:21;;;;;;;10.25;2.65;;;;;;;13.16;92.18;101237.81;5096734;28;20065;-59
2022/06/20 02:51:50;;;;;;;10.85;2.63;;;;;;;13.16;92.35;101229.94;5096643;28;20047;-57
2022/06/20 02:54:19;;;;;;;11.20;2.63;;;;;;;13.11;92.59;101228.28;5096743;28;20064;-58
2022/06/20 02:56:51;;;;;;;10.43;2.53;;;;;;;13.07;92.21;101211.69;5096542;28;20028;-58
2022/06/20 02:59:21;;;;;;;14.18;3.15;;;;;;;13.05;92.26;101209.97;5096818;28;20092;-58
2022/06/20 03:01:55;;;;;;;7.55;2.28;;;;;;;13.03;92.51;101198.63;5096555;28;20071;-58
2022/06/20 03:04:22;;;;;;;10.68;2.35;;;;;;;12.99;91.88;101189.94;5096477;28;20024;-58
2022/06/20 03:06:54;;;;;;;9.13;2.60;;;;;;;13.01;91.92;101198.66;5096073;28;20431;-58
2022/06/20 03:09:27;;;;;;;7.40;2.58;;;;;;;13.04;92.14;101211.75;5096507;28;20035;-58
2022/06/20 03:11:54;;;;;;;10.05;2.50;;;;;;;13.08;91.98;101209.94;5096363;28;20028;-57
2022/06/20 03:14:23;;;;;;;8.93;2.38;;;;;;;13.08;91.30;101210.81;5096485;28;20038;-59
2022/06/20 03:16:48;;;;;;;10.48;2.42;;;;;;;13.07;90.72;101211.69;5096442;28;20435;-58
2022/06/20 03:19:22;;;;;;;7.05;1.92;;;;;;;13.00;91.07;101224.94;5096350;28;20035;-58
2022/06/20 03:21:49;;;;;;;8.23;2.70;;;;;;;13.05;92.32;101229.25;5096293;28;20027;-57
2022/06/20 03:24:18;;;;;;;8.38;2.50;;;;;;;13.12;92.07;101230.88;5096247;28;20557;-58
2022/06/20 03:26:43;;;;;;;8.05;2.47;;;;;;;13.10;91.27;101237.91;5095942;28;20028;-58
2022/06/20 03:29:17;;;;;;;6.28;2.10;;;;;;;13.07;90.72;101243.22;5096222;28;20058;-57
2022/06/20 03:31:43;;;;;;;7.18;2.35;;;;;;;13.05;90.46;101237.13;5095852;28;20035;-59
2022/06/20 03:34:09;;;;;;;7.72;2.45;;;;;;;13.04;90.73;101234.53;5096114;28;20028;-58
2022/06/20 03:36:35;;;;;;;8.63;2.10;;;;;;;13.05;90.76;101250.25;5095982;28;20043;-58
2022/06/20 03:39:01;;;;;;;7.78;2.40;;;;;;;13.09;90.79;101261.59;5095974;28;20343;-58
2022/06/20 03:41:26;;;;;;;13.15;2.72;;;;;;;13.14;90.99;101265.88;5095732;28;20039;-59
2022/06/20 03:44:04;;;;;;;6.22;2.40;;;;;;;13.26;90.53;101277.09;5095793;28;20039;-58
2022/06/20 03:46:35;;;;;;;7.95;2.15;;;;;;;13.35;90.27;101287.44;5095851;28;20282;-58
2022/06/20 03:49:22;;;;;;;7.97;2.43;;;;;;;13.42;90.42;101296.97;5095967;28;20034;-58
2022/06/20 03:51:58;;;;;;;11.75;2.50;;;;;;;13.49;89.50;101299.47;5095744;28;20266;-58
2022/06/20 03:54:26;;;;;;;7.70;2.30;;;;;;;13.44;88.87;101303.06;5095389;28;20053;-58
2022/06/20 03:57:06;;;;;;;7.75;2.38;;;;;;;13.43;88.91;101310.09;5095320;28;20430;-58
2022/06/20 03:59:48;;;;;;;7.25;2.53;;;;;;;13.41;88.62;101308.38;5095133;28;20028;-58
2022/06/20 04:02:33;;;;;;;8.35;2.42;;;;;;;13.38;88.98;101301.41;5095478;28;20027;-58
2022/06/20 04:04:58;;;;;;;9.25;2.50;;;;;;;13.43;89.71;101306.59;5095338;28;20439;-58
2022/06/20 04:07:30;;;;;;;10.07;2.50;;;;;;;13.42;89.58;101310.97;5095364;28;20089;-58
2022/06/20 04:10:58;;;;;;;7.60;2.22;;;;;;;13.48;90.67;101313.50;5095280;28;20554;-58
2022/06/20 04:13:36;;;;;;;5.47;2.10;;;;;;;13.58;89.85;101315.06;4993883;28;20100;-58
2022/06/20 04:16:18;;;;;;;6.97;2.25;;;;;;;13.67;90.14;101313.19;4993687;28;20034;-58
2022/06/20 04:18:49;;;;;;;7.22;2.20;;;;;;;13.75;89.21;101311.25;5070864;28;20127;-58
2022/06/20 04:21:39;;;;;;;7.05;2.50;;;;;;;13.79;89.97;101326.09;5095217;28;20415;-58
2022/06/20 04:24:26;;;;;;;9.38;2.40;;;;;;;13.86;89.18;101331.19;5095333;28;20020;-58
2022/06/20 04:27:01;;;;;;;7.78;2.17;;;;;;;13.85;88.96;101328.63;5095457;28;20119;-58
2022/06/20 04:29:46;;;;;;;9.80;2.30;;;;;;;13.83;89.49;101335.66;5095056;28;20055;-58
2022/06/20 04:32:30;;;;;;;6.05;2.03;;;;;;;13.86;89.93;101332.94;5094838;28;20024;-58
2022/06/20 04:35:05;;;;;;;10.70;2.40;;;;;;;13.83;90.07;101343.56;5095457;28;20032;-58
2022/06/20 04:37:35;;;;;;;12.13;2.92;;;;;;;13.78;89.99;101341.00;5095240;28;20339;-58
2022/06/20 04:40:14;;;;;;;6.55;2.03;;;;;;;13.78;90.72;101348.03;5095005;28;20101;-58
2022/06/20 04:42:49;;;;;;;4.75;1.98;;;;;;;13.81;90.60;101342.72;5095096;28;20147;-58
2022/06/20 04:45:23;;;;;;;9.48;2.78;;;;;;;13.89;90.67;101344.28;5095209;28;20160;-58
2022/06/20 04:47:57;;;;;;;6.93;2.38;;;;;;;13.90;90.05;101343.41;5095862;28;20036;-59
2022/06/20 04:50:26;;;;;;;8.77;2.53;;;;;;;13.93;90.27;101358.25;5094834;28;20328;-59
2022/06/20 04:52:55;;;;;;;7.35;2.20;;;;;;;13.98;91.02;101364.31;5094566;28;20456;-60
2022/06/20 04:55:23;;;;;;;10.98;2.85;;;;;;;14.00;89.81;101362.53;5095029;28;20024;-57
2022/06/20 04:57:51;;;;;;;12.52;2.60;;;;;;;14.03;90.63;101372.97;5094830;28;20036;-58
2022/06/20 05:00:23;;;;;;;9.93;2.50;;;;;;;14.10;90.53;101360.56;5095011;28;20031;-57
2022/06/20 05:02:50;;;;;;;9.05;2.40;;;;;;;14.21;90.24;101359.44;5095040;28;20432;-58
2022/06/20 05:05:19;;;;;;;8.05;2.50;;;;;;;14.31;90.23;101359.28;5094960;28;20410;-58
2022/06/20 05:07:47;;;;;;;7.35;2.42;;;;;;;14.41;90.36;101366.97;5094494;28;20043;-58
2022/06/20 05:10:20;;;;;;;8.40;2.30;;;;;;;14.43;89.18;101364.31;5095380;28;20339;-58
2022/06/20 05:12:59;;;;;;;6.20;2.20;;;;;;;14.50;88.54;101363.28;5098952;28;20039;-58
2022/06/20 05:15:34;;;;;;;7.90;2.40;;;;;;;14.54;88.79;101364.97;5098426;28;20431;-58
2022/06/20 05:18:10;;;;;;;7.70;2.60;;;;;;;14.57;88.41;101364.88;5098876;28;20169;-59
2022/06/20 05:20:38;;;;;;;9.73;3.58;;;;;;;14.53;88.44;101373.78;5098554;28;20082;-58
2022/06/20 05:23:13;;;;;;;9.52;3.03;;;;;;;14.44;88.57;101374.81;5098567;28;20324;-58
2022/06/20 05:25:40;;;;;;;12.90;3.10;;;;;;;14.33;88.74;101379.41;5098596;28;20028;-58
2022/06/20 05:28:13;;;;;;;10.00;3.17;;;;;;;14.34;89.98;101391.69;5098219;28;20040;-58
2022/06/20 05:30:41;;;;;;;10.02;2.72;;;;;;;14.38;90.28;101376.66;5097966;28;20047;-58
2022/06/20 05:33:14;;;;;;;7.15;2.72;;;;;;;14.35;89.62;101380.25;5098116;28;20024;-58
2022/06/20 05:35:48;;;;;;;7.85;2.85;;;;;;;14.33;89.97;101374.16;5097921;28;20063;-58
2022/06/20 05:38:21;;;;;;;8.52;2.92;;;;;;;14.26;89.93;101375.16;5098166;28;20040;-57
2022/06/20 05:40:53;;;;;;;7.75;2.88;;;;;;;14.31;90.09;101360.16;5098076;28;20032;-58
2022/06/20 05:43:21;;;;;;;10.15;3.55;;;;;;;14.25;90.27;101355.84;5097507;28;20038;-57
2022/06/20 05:45:55;;;;;;;9.43;3.40;;;;;;;14.27;91.23;101354.06;5098017;28;20028;-58
2022/06/20 05:48:27;;;;;;;9.63;3.38;;;;;;;14.37;91.89;101364.44;5097837;28;20074;-58
2022/06/20 05:50:58;;;;;;;12.70;3.97;;;;;;;14.38;91.50;101367.00;5097688;28;20054;-58
2022/06/20 05:53:32;;;;;;;11.25;3.58;;;;;;;14.38;90.84;101369.63;5097553;28;20039;-58
2022/06/20 05:56:00;;;;;;;10.93;3.70;;;;;;;14.41;90.72;101364.34;5097540;28;20038;-58
2022/06/20 05:58:33;;;;;;;10.45;3.13;;;;;;;14.57;90.09;101378.06;5097782;28;20377;-58
2022/06/20 06:01:03;;;;;;;9.55;3.22;;;;;;;14.72;90.22;101377.72;5097595;28;20032;-57
2022/06/20 06:03:38;;;;;;;8.48;2.97;;;;;;;14.81;88.58;101377.53;5097653;28;20032;-58
2022/06/20 06:06:16;;;;;;;7.75;2.92;;;;;;;14.86;87.76;101386.22;5097296;28;20038;-58
2022/06/20 06:08:48;;;;;;;9.63;2.83;;;;;;;14.95;87.77;101379.84;5097269;28;20032;-58
2022/06/20 06:11:21;;;;;;;9.60;2.60;;;;;;;15.04;87.28;101382.28;5097503;28;20042;-58
2022/06/20 06:14:04;;;;;;;5.22;2.33;;;;;;;15.05;86.30;101383.16;5097196;28;20043;-58
2022/06/20 06:17:00;;;;;;;8.45;2.75;;;;;;;15.09;86.25;101382.16;5097316;28;20035;-58
2022/06/20 06:19:39;;;;;;;6.35;2.47;;;;;;;15.11;86.05;101375.94;5097478;28;20085;-58
2022/06/20 06:22:16;;;;;;;9.50;2.83;;;;;;;15.17;85.91;101381.09;5096740;28;20106;-58
2022/06/20 06:24:44;;;;;;;6.90;2.70;;;;;;;15.40;85.20;101377.03;5097139;28;20063;-57
2022/06/20 06:27:18;;;;;;;8.00;2.40;;;;;;;15.52;83.83;101389.91;5097535;28;20381;-57
2022/06/20 06:29:48;;;;;;;6.78;2.50;;;;;;;15.44;81.76;101395.34;5097005;28;20075;-57
2022/06/20 06:32:24;;;;;;;6.07;2.10;;;;;;;15.37;82.66;101392.94;5096774;28;20039;-57
2022/06/20 06:35:13;;;;;;;5.82;2.08;;;;;;;15.36;82.32;101392.06;5097251;28;20082;-57
2022/06/20 06:37:57;;;;;;;6.57;2.22;;;;;;;15.41;83.10;101389.31;5096902;28;20028;-57
2022/06/20 06:40:50;;;;;;;7.00;2.22;;;;;;;15.49;82.45;101389.97;5097000;28;20024;-57
2022/06/20 06:43:24;;;;;;;8.25;2.10;;;;;;;15.49;81.81;101401.41;5096900;28;20063;-57
2022/06/20 06:45:53;;;;;;;6.65;1.95;;;;;;;15.43;79.88;101406.81;5096762;28;20050;-57
2022/06/20 06:48:29;;;;;;;7.28;2.25;;;;;;;15.45;80.01;101404.13;5097060;28;20129;-57
2022/06/20 06:50:59;;;;;;;6.00;2.30;;;;;;;15.54;79.48;101409.22;5096789;28;20043;-56
2022/06/20 06:53:46;;;;;;;7.10;2.00;;;;;;;15.65;79.29;101417.75;5096403;28;20457;-57
2022/06/20 06:56:28;;;;;;;5.00;1.88;;;;;;;16.01;78.27;101418.56;5096457;28;20039;-57
2022/06/20 06:59:18;;;;;;;5.00;1.85;;;;;;;16.19;76.38;101422.47;5096524;28;20383;-57
2022/06/20 07:01:48;;;;;;;5.97;1.90;;;;;;;16.04;74.83;101422.91;5096552;28;20028;-56
2022/06/20 07:04:20;;;;;;;6.53;2.28;;;;;;;16.08;74.95;101425.44;5096373;28;20032;-57
2022/06/20 07:07:17;;;;;;;6.65;1.92;;;;;;;16.31;76.45;101422.13;5096449;28;20031;-57
2022/06/20 07:09:54;;;;;;;6.32;1.90;;;;;;;16.35;74.78;101431.72;5096134;28;20028;-57
2022/06/20 07:12:42;;;;;;;4.72;1.60;;;;;;;16.50;75.60;101431.28;5108110;28;20035;-57
2022/06/20 07:15:10;;;;;;;4.95;2.08;;;;;;;16.64;73.16;101438.84;5095992;28;20032;-59
2022/06/20 07:17:44;;;;;;;5.45;1.67;;;;;;;16.63;72.19;101434.47;5096089;28;20046;-58
2022/06/20 07:20:11;;;;;;;5.43;1.95;;;;;;;16.46;71.64;101444.63;5095900;28;20074;-58
2022/06/20 07:22:40;;;;;;;8.07;2.10;;;;;;;16.18;71.52;101439.22;5096251;28;20115;-58
2022/06/20 07:25:07;;;;;;;8.40;2.08;;;;;;;15.95;73.61;101450.41;5096018;28;20039;-59
2022/06/20 07:27:42;;;;;;;6.97;2.15;;;;;;;15.81;74.76;101452.53;5095766;28;20040;-58
2022/06/20 07:30:13;;;;;;;6.65;2.38;;;;;;;15.60;74.89;101448.63;5095835;28;20409;-57
2022/06/20 07:32:43;;;;;;;7.57;2.67;;;;;;;15.44;75.83;101441.97;5095425;28;20366;-58
2022/06/20 07:35:15;;;;;;;8.48;2.38;;;;;;;15.45;76.01;101449.84;5095151;28;20411;-58
2022/06/20 07:37:59;;;;;;;5.75;2.78;;;;;;;15.61;75.87;101448.59;5095804;28;20065;-57
2022/06/20 07:40:31;;;;;;;7.38;2.80;;;;;;;15.61;76.83;101450.38;5095722;28;20028;-58
2022/06/20 07:43:05;;;;;;;6.07;2.28;;;;;;;15.75;74.47;101445.66;5095296;28;20032;-58
2022/06/20 07:45:51;;;;;;;7.97;2.25;;;;;;;16.08;74.72;101437.75;5095438;28;20458;-58
2022/06/20 07:48:22;;;;;;;5.35;2.45;;;;;;;16.30;70.53;101447.69;5095768;28;20024;-58
2022/06/20 07:51:02;;;;;;;7.35;2.10;;;;;;;16.28;70.86;101454.78;5095447;28;20031;-57
2022/06/20 07:53:34;;;;;;;6.97;2.30;;;;;;;16.18;69.14;101445.38;5095579;28;20028;-57
2022/06/20 07:56:09;;;;;;;5.82;2.08;;;;;;;16.30;69.65;101450.31;5095068;28;20036;-58
2022/06/20 07:58:37;;;;;;;6.63;2.25;;;;;;;16.66;68.56;101448.47;5095626;28;20038;-58
2022/06/20 08:01:11;;;;;;;5.05;2.08;;;;;;;16.90;66.87;101446.88;5095258;28;20032;-57
2022/06/20 08:03:42;;;;;;;3.97;2.08;;;;;;;16.82;66.02;101459.44;5095240;28;20043;-58
2022/06/20 08:06:26;;;;;;;5.40;2.13;;;;;;;16.57;67.58;101461.06;5094882;28;20563;-58
2022/06/20 08:09:00;;;;;;;7.38;2.30;;;;;;;16.38;67.99;101465.09;5095154;28;20028;-57
2022/06/20 08:11:43;;;;;;;7.78;2.40;;;;;;;16.36;68.47;101463.38;5095027;28;20058;-57
2022/06/20 08:14:49;;;;;;;6.32;1.95;;;;;;;16.43;67.32;101465.84;5095066;28;20027;-58
2022/06/20 08:17:15;;;;;;;3.88;2.20;;;;;;;16.48;63.68;101459.53;5072145;28;20439;-59
2022/06/20 08:19:43;;;;;;;6.05;2.10;;;;;;;16.68;62.90;101457.22;5095381;28;20093;-59
2022/06/20 08:22:15;;;;;;;6.95;2.40;;;;;;;16.84;63.81;101462.91;5093419;28;20032;-58
2022/06/20 08:24:45;;;;;;;6.43;2.35;;;;;;;17.15;64.73;101459.34;5094720;28;20043;-59
2022/06/20 08:27:21;;;;;;;8.15;2.42;;;;;;;17.47;61.79;101455.72;5095008;28;20028;-57
2022/06/20 08:29:55;;;;;;;6.10;2.05;;;;;;;17.54;61.69;101457.22;5095300;28;20059;-58
2022/06/20 08:32:48;;;;;;;5.63;2.20;;;;;;;17.78;63.82;101466.19;5095046;28;20516;-59
2022/06/20 08:35:34;;;;;;;8.82;2.85;;;;;;;17.77;64.02;101470.63;5095056;28;20084;-56
2022/06/20 08:38:28;;;;;;;7.65;2.20;;;;;;;17.69;63.31;101468.22;5100852;28;20042;-58
2022/06/20 08:40:59;;;;;;;7.30;2.53;;;;;;;17.51;62.05;101471.41;5094595;28;20031;-57
2022/06/20 08:43:24;;;;;;;7.93;2.63;;;;;;;17.35;62.08;101455.16;5094761;28;20024;-57
2022/06/20 08:46:20;;;;;;;5.67;2.90;;;;;;;17.44;63.53;101476.97;5079982;28;20353;-57
2022/06/20 08:49:04;;;;;;;8.38;2.90;;;;;;;17.28;63.08;101480.09;5098896;28;20035;-57
2022/06/20 08:52:06;;;;;;;8.40;2.85;;;;;;;17.28;63.49;101482.75;5099273;28;20093;-58
2022/06/20 08:55:07;;;;;;;9.50;2.70;;;;;;;17.58;60.89;101486.19;5098826;28;20107;-58
2022/06/20 08:57:48;;;;;;;30.23;5.77;;;;;;;17.95;59.76;101500.91;5098445;28;20427;-58
2022/06/20 09:00:19;;;;;;;9.65;2.80;;;;;;;18.58;59.01;101486.34;5098686;28;20107;-58
2022/06/20 09:02:50;;;;;;;5.97;2.78;;;;;;;18.63;57.75;101495.91;5098571;28;20153;-58
2022/06/20 09:05:40;;;;;;;6.68;2.50;;;;;;;18.60;58.68;101495.13;5098797;28;20036;-58
2022/06/20 09:08:37;;;;;;;8.32;2.47;;;;;;;18.32;58.04;101501.41;5098646;28;20043;-58
2022/06/20 09:11:05;;;;;;;7.10;2.20;;;;;;;18.21;57.54;101508.84;5098181;28;20039;-58
2022/06/20 09:14:08;;;;;;;6.47;2.53;;;;;;;18.83;57.82;101497.81;5098040;28;20374;-58
2022/06/20 09:16:52;;;;;;;7.88;2.78;;;;;;;19.87;53.29;101504.38;5098273;28;20114;-59
2022/06/20 09:19:26;;;;;;;6.13;2.47;;;;;;;20.66;52.02;101487.66;5098447;28;20042;-59
2022/06/20 09:22:03;;;;;;;7.80;2.25;;;;;;;21.76;49.66;101500.19;5098290;28;20074;-59
2022/06/20 09:24:47;;;;;;;6.68;2.28;;;;;;;21.46;48.40;101493.72;5098222;28;20027;-59
2022/06/20 09:27:21;;;;;;;5.13;2.22;;;;;;;20.58;50.33;101503.13;5098217;28;20494;-58
2022/06/20 09:30:13;;;;;;;7.13;2.83;;;;;;;19.78;52.60;101510.91;5097558;28;20047;-59
2022/06/20 09:33:10;;;;;;;8.23;2.63;;;;;;;19.18;55.26;101516.84;5097833;28;20035;-58
2022/06/20 09:35:38;;;;;;;5.13;2.50;;;;;;;18.88;55.77;101509.09;5097757;28;20047;-59
2022/06/20 09:38:31;;;;;;;7.22;3.03;;;;;;;20.07;52.99;101509.72;5098151;28;20043;-58
2022/06/20 09:41:18;;;;;;;5.32;2.33;;;;;;;20.53;51.53;101503.31;5097673;28;20382;-59
2022/06/20 09:43:58;;;;;;;4.88;2.38;;;;;;;20.07;51.20;101504.41;5098024;28;20109;-59
2022/06/20 09:46:39;;;;;;;7.53;2.72;;;;;;;19.51;52.65;101502.28;5097768;28;20430;-59
2022/06/20 09:49:29;;;;;;;6.93;2.35;;;;;;;19.06;53.30;101521.69;5098349;28;20066;-58
2022/06/20 09:52:42;;;;;;;8.32;2.65;;;;;;;18.85;55.09;101511.91;5097506;28;20028;-58
2022/06/20 09:55:44;;;;;;;8.35;2.33;;;;;;;19.31;53.04;101504.81;5035045;28;20109;-59
2022/06/20 09:58:29;;;;;;;7.70;2.80;;;;;;;19.69;51.23;101498.91;5096996;28;20042;-59
2022/06/20 10:01:12;;;;;;;6.70;2.50;;;;;;;19.92;50.44;101505.03;5097571;28;20020;-59
2022/06/20 10:03:56;;;;;;;8.40;2.72;;;;;;;19.72;49.29;101506.75;5097214;28;20032;-59
2022/06/20 10:06:21;;;;;;;7.72;2.78;;;;;;;19.87;49.11;101502.59;5097306;28;20031;-57
2022/06/20 10:08:47;;;;;;;6.13;2.90;;;;;;;20.10;49.33;101501.59;5097175;28;20039;-58
2022/06/20 10:11:44;;;;;;;8.88;2.90;;;;;;;20.36;50.25;101505.81;5097132;28;20028;-57
2022/06/20 10:14:32;;;;;;;8.02;2.90;;;;;;;20.49;50.61;101497.25;5097237;28;20043;-58
2022/06/20 10:17:09;;;;;;;7.63;3.05;;;;;;;20.36;49.13;101503.16;5096838;28;20447;-57
2022/06/20 10:20:00;;;;;;;10.13;3.25;;;;;;;20.24;50.98;101503.69;5097081;28;20107;-59
2022/06/20 10:23:03;;;;;;;7.22;2.80;;;;;;;20.23;50.26;101502.81;5097257;28;20088;-58
2022/06/20 10:25:36;;;;;;;9.63;3.20;;;;;;;20.46;47.95;101512.47;5097013;28;20043;-58
2022/06/20 10:28:16;;;;;;;10.40;3.13;;;;;;;20.80;48.50;101518.03;5096547;28;20052;-59
2022/06/20 10:31:18;;;;;;;8.95;2.63;;;;;;;21.08;48.80;101508.81;5096640;28;20032;-59
2022/06/20 10:34:07;;;;;;;5.37;2.70;;;;;;;21.26;46.04;101515.97;5097068;28;20145;-58
2022/06/20 10:36:38;;;;;;;5.10;2.60;;;;;;;21.17;47.49;101519.88;5095404;28;20035;-58
2022/06/20 10:39:18;;;;;;;6.90;2.80;;;;;;;21.13;49.19;101528.91;5094645;28;20444;-58
2022/06/20 10:41:57;;;;;;;9.35;3.08;;;;;;;20.95;48.48;101531.59;5095018;28;20254;-58
2022/06/20 10:44:44;;;;;;;8.23;3.10;;;;;;;20.59;47.99;101534.97;5094899;28;20034;-59
2022/06/20 10:47:28;;;;;;;7.70;3.20;;;;;;;20.68;49.27;101545.19;5094229;28;20118;-58
2022/06/20 10:50:19;;;;;;;7.13;2.83;;;;;;;20.84;49.43;101537.38;5094924;28;20029;-58
2022/06/20 10:53:11;;;;;;;6.93;2.78;;;;;;;20.95;48.59;101539.56;5094978;28;20055;-58
2022/06/20 10:55:45;;;;;;;6.28;2.50;;;;;;;21.21;46.93;101543.72;5062932;28;20110;-58
2022/06/20 10:58:33;;;;;;;6.82;2.75;;;;;;;21.56;44.91;101542.06;5094635;28;20043;-59
2022/06/20 11:01:13;;;;;;;5.88;2.42;;;;;;;21.63;44.29;101549.69;5094741;28;20028;-58
2022/06/20 11:03:46;;;;;;;6.65;2.75;;;;;;;21.59;43.90;101556.09;5094481;28;20348;-59
2022/06/20 11:06:46;;;;;;;8.75;2.53;;;;;;;21.77;45.02;101549.88;5094548;28;20043;-58
2022/06/20 11:09:29;;;;;;;6.15;2.38;;;;;;;21.83;43.94;101551.38;5093815;28;20031;-58
2022/06/20 11:12:27;;;;;;;9.02;3.00;;;;;;;21.89;44.50;101551.94;5094681;28;20359;-59
2022/06/20 11:15:14;;;;;;;6.97;2.60;;;;;;;21.88;44.34;101552.88;5095990;28;20089;-58
2022/06/20 11:17:46;;;;;;;6.20;2.40;;;;;;;22.07;44.21;101562.66;5095908;28;20036;-58
2022/06/20 11:20:19;;;;;;;7.47;2.60;;;;;;;22.01;43.76;101554.97;5095311;28;20086;-59
2022/06/20 11:22:55;;;;;;;8.52;2.63;;;;;;;21.80;44.16;101564.88;5095540;28;20028;-58
2022/06/20 11:25:45;;;;;;;6.65;2.85;;;;;;;21.57;45.78;101560.63;5095758;28;20347;-60
2022/06/20 11:28:25;;;;;;;5.70;2.75;;;;;;;21.35;45.26;101554.59;5095674;28;20044;-58
2022/06/20 11:31:35;;;;;;;8.77;2.83;;;;;;;21.71;46.49;101559.97;5095980;28;20032;-59
2022/06/20 11:34:26;;;;;;;8.50;2.85;;;;;;;21.71;44.81;101555.50;5070067;28;20074;-57
2022/06/20 11:37:00;;;;;;;7.93;2.65;;;;;;;21.61;45.06;101551.56;5095672;28;20031;-58
2022/06/20 11:39:46;;;;;;;9.30;2.83;;;;;;;21.46;46.03;101554.97;5095908;28;20136;-58
2022/06/20 11:42:35;;;;;;;6.85;2.83;;;;;;;21.12;46.72;101559.16;5095854;28;20032;-59
2022/06/20 11:45:16;;;;;;;6.55;2.50;;;;;;;20.79;45.00;101560.66;5095927;28;20083;-59
2022/06/20 11:47:53;;;;;;;8.18;2.78;;;;;;;20.77;45.38;101554.56;5095664;28;20024;-58
2022/06/20 11:50:33;;;;;;;4.68;2.35;;;;;;;20.93;45.05;101552.09;5095783;28;20028;-58
2022/06/20 11:53:28;;;;;;;7.68;2.53;;;;;;;21.29;44.77;101549.56;5095628;28;20036;-58
2022/06/20 11:56:11;;;;;;;8.43;2.65;;;;;;;21.22;44.83;101537.47;5094501;28;20131;-58
2022/06/20 11:59:02;;;;;;;7.85;2.60;;;;;;;21.22;45.48;101550.78;5095130;28;20474;-58
2022/06/20 12:01:36;;;;;;;6.20;2.15;;;;;;;21.01;44.92;101548.13;5095246;28;20024;-58
2022/06/20 12:04:24;;;;;;;5.20;2.20;;;;;;;20.92;45.30;101551.22;5095354;28;20024;-57
2022/06/20 12:07:16;;;;;;;6.32;2.20;;;;;;;20.93;45.18;101542.31;5095038;28;20445;-58
2022/06/20 12:09:48;;;;;;;5.18;2.10;;;;;;;21.03;44.30;101556.91;5095230;28;20032;-58
2022/06/20 12:12:37;;;;;;;6.30;2.33;;;;;;;21.34;43.88;101547.53;5094850;28;20405;-58