Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:01;;;;;;;189.77;146.90;;;22.10;42.20;;;;;;4795005;54;21091;-28
2021/12/05 00:24:08;;;;;;;184.25;142.73;;;22.10;42.20;;;;;;4795430;58;21680;-29
2021/12/05 00:29:26;;;;;;;191.85;148.30;;;22.10;42.20;;;;;;4810891;54;21505;-31
2021/12/05 00:41:44;;;;;;;192.23;147.60;;;22.00;42.00;;;;;;4810092;54;21129;-31
2021/12/05 00:47:10;;;;;;;179.93;138.68;;;22.00;42.10;;;;;;4839614;54;21063;-28
2021/12/05 01:16:31;;;;;;;;;;;22.00;42.10;;;;;;4797339;54;21580;-33
2021/12/05 01:21:33;;;;;;;176.30;138.18;;;22.00;42.00;;;;;;4830412;54;20166;-32
2021/12/05 01:26:50;;;;;;;183.93;141.82;;;22.00;42.10;;;;;;4815801;54;21458;-29
2021/12/05 01:37:50;;;;;;;175.80;136.77;;;22.00;42.00;;;;;;4794634;54;21115;-33
2021/12/05 01:43:21;;;;;;;175.18;139.20;;;22.00;41.90;;;;;;4798017;54;21561;-34
2021/12/05 01:48:58;;;;;;;174.02;134.45;;;22.00;42.00;;;;;;4794706;58;21990;-31
2021/12/05 01:54:26;;;;;;;166.07;128.57;;;22.00;42.00;;;;;;4819684;54;21522;-27
2021/12/05 01:59:58;;;;;;;170.00;133.02;;;22.00;41.90;;;;;;4801488;54;22254;-27
2021/12/05 02:16:03;;;;;;;160.20;124.32;;;22.00;41.80;;;;;;4795076;54;21031;-30
2021/12/05 02:32:16;;;;;;;158.98;124.00;;;22.00;41.80;;;;;;4797021;54;21123;-33
2021/12/05 02:42:46;;;;;;;163.75;126.90;;;22.00;41.80;;;;;;4794611;54;21091;-29
2021/12/05 02:47:51;;;;;;;150.62;117.28;;;22.00;41.80;;;;;;4804663;54;21501;-31
2021/12/05 02:53:00;;;;;;;158.37;123.47;;;22.00;41.80;;;;;;4823785;54;22239;-31
2021/12/05 02:58:03;;;;;;;157.62;121.62;;;22.00;41.70;;;;;;4811551;54;21528;-32
2021/12/05 03:03:17;;;;;;;149.93;118.85;;;21.90;41.70;;;;;;4807370;54;21481;-29
2021/12/05 03:08:18;;;;;;;149.23;117.32;;;22.00;41.80;;;;;;4802382;54;21510;-31
2021/12/05 03:13:21;;;;;;;147.55;117.20;;;22.00;41.80;;;;;;4804647;54;20988;-28
2021/12/05 03:18:24;;;;;;;143.82;113.70;;;21.90;41.70;;;;;;4795195;58;21577;-28
2021/12/05 03:23:26;;;;;;;145.20;113.05;;;21.90;41.70;;;;;;4808166;54;21008;-34
2021/12/05 03:28:28;;;;;;;141.48;110.78;;;21.90;41.70;;;;;;4843184;54;21107;-32
2021/12/05 03:33:29;;;;;;;141.48;109.45;;;21.90;41.70;;;;;;4806180;54;21088;-28
2021/12/05 03:38:30;;;;;;;144.75;113.50;;;21.90;41.70;;;;;;4793978;55;21518;-31
2021/12/05 03:43:31;;;;;;;140.30;111.47;;;22.00;41.80;;;;;;4795307;54;21008;-29
2021/12/05 03:48:37;;;;;;;141.77;110.15;;;21.90;41.60;;;;;;4821118;54;21024;-28
2021/12/05 03:53:38;;;;;;;136.75;106.45;;;21.90;41.70;;;;;;4794182;58;21572;-29
2021/12/05 03:58:40;;;;;;;131.20;103.45;;;21.90;41.70;;;;;;4795302;54;21064;-30
2021/12/05 04:03:44;;;;;;;134.90;107.10;;;21.90;41.70;;;;;;4808954;54;21004;-27
2021/12/05 04:08:46;;;;;;;127.70;101.55;;;21.90;41.60;;;;;;4829804;54;21083;-24
2021/12/05 04:13:47;;;;;;;129.55;102.45;;;21.90;41.70;;;;;;4804873;54;21012;-29
2021/12/05 04:18:48;;;;;;;133.75;105.57;;;21.90;41.70;;;;;;4819502;54;21588;-26
2021/12/05 04:23:49;;;;;;;125.32;100.03;;;21.90;41.60;;;;;;4811034;54;20996;-26
2021/12/05 04:28:51;;;;;;;126.65;101.07;;;21.90;42.40;;;;;;4796317;54;21008;-32
2021/12/05 04:33:52;;;;;;;125.00;98.15;;;21.90;41.70;;;;;;4812945;54;21008;-26
2021/12/05 04:38:53;;;;;;;126.53;101.35;;;21.90;41.60;;;;;;4794095;58;21063;-27
2021/12/05 04:43:58;;;;;;;128.52;99.25;;;21.90;41.70;;;;;;4805038;54;20996;-25
2021/12/05 04:48:59;;;;;;;121.43;96.57;;;21.90;41.70;;;;;;4804317;54;21071;-31
2021/12/05 04:54:00;;;;;;;121.05;96.20;;;21.90;41.90;;;;;;4817592;54;21036;-29
2021/12/05 04:59:04;;;;;;;118.53;93.72;;;21.90;41.70;;;;;;4795368;58;21036;-30
2021/12/05 05:04:13;;;;;;;117.13;93.03;;;21.90;41.60;;;;;;4830865;54;21550;-27
2021/12/05 05:09:17;;;;;;;116.62;92.68;;;21.90;41.70;;;;;;4807337;54;21016;-29
2021/12/05 05:14:21;;;;;;;119.00;91.97;;;21.90;41.60;;;;;;4844963;54;21023;-29
2021/12/05 05:19:28;;;;;;;111.15;87.95;;;21.90;41.70;;;;;;4828970;54;21489;-28
2021/12/05 05:25:11;;;;;;;112.55;89.72;;;21.90;41.70;;;;;;4826953;54;21107;-33
2021/12/05 05:30:42;;;;;;;109.43;85.68;;;21.90;41.70;;;;;;4803343;54;21835;-28
2021/12/05 05:49:19;;;;;;;108.75;86.65;;;21.90;41.60;;;;;;4809699;54;21525;-25
2021/12/05 05:54:20;;;;;;;107.30;85.20;;;21.90;41.80;;;;;;4806605;54;21597;-30
2021/12/05 05:59:34;;;;;;;108.82;85.45;;;21.90;41.70;;;;;;4800590;54;21035;-32
2021/12/05 06:04:34;;;;;;;107.60;85.78;;;21.90;41.70;;;;;;4795478;54;22001;-33
2021/12/05 06:09:35;;;;;;;105.85;83.97;;;21.90;41.80;;;;;;4814169;54;21031;-29
2021/12/05 06:14:36;;;;;;;103.45;82.72;;;21.90;41.80;;;;;;4794434;55;21119;-30
2021/12/05 06:19:37;;;;;;;101.70;80.87;;;21.90;41.80;;;;;;4794890;58;21560;-27
2021/12/05 06:24:38;;;;;;;99.87;78.12;;;21.90;41.80;;;;;;4817070;54;21059;-30
2021/12/05 06:29:46;;;;;;;101.75;80.35;;;21.90;41.70;;;;;;4794836;58;21004;-25
2021/12/05 06:40:24;;;;;;;100.87;80.10;;;21.90;41.70;;;;;;4834869;54;21537;-31
2021/12/05 06:50:44;;;;;;;98.07;79.45;;;21.90;41.80;;;;;;4795037;54;21039;-28
2021/12/05 06:55:45;;;;;;;93.07;74.65;;;21.90;41.70;;;;;;4795316;55;21023;-29
2021/12/05 07:00:46;;;;;;;94.85;75.97;;;21.80;41.70;;;;;;4825173;54;21993;-32
2021/12/05 07:06:03;;;;;;;92.30;74.28;;;21.80;41.80;;;;;;4795631;54;21032;-29
2021/12/05 07:11:17;;;;;;;95.87;75.18;;;21.80;41.70;;;;;;4821577;54;21031;-24
2021/12/05 07:16:33;;;;;;;90.95;72.65;;;21.90;41.90;;;;;;4801882;54;21558;-30
2021/12/05 07:21:50;;;;;;;89.82;70.22;;;21.80;41.80;;;;;;4794824;58;21474;-35
2021/12/05 07:43:53;;;;;;;90.32;71.80;;;21.80;41.90;;;;;;4821462;54;21075;-25
2021/12/05 07:48:54;;;;;;;90.68;69.53;;;21.80;42.00;;;;;;4811720;54;21666;-28
2021/12/05 07:54:17;;;;;;;88.93;71.30;;;21.80;41.90;;;;;;4842883;54;21000;-27
2021/12/05 08:15:21;;;;;;;84.13;68.03;;;21.80;42.00;;;;;;4802994;54;21039;-29
2021/12/05 08:20:38;;;;;;;83.85;66.57;;;21.80;42.00;;;;;;4794826;58;22507;-25
2021/12/05 08:25:43;;;;;;;80.90;67.03;;;21.80;42.00;;;;;;4815558;54;21079;-31
2021/12/05 08:30:58;;;;;;;83.97;67.25;;;21.80;42.00;;;;;;4803477;54;21546;-28
2021/12/05 09:39:50;;;;;;;84.18;64.57;;;21.80;42.30;;;;;;4822248;54;21048;-26
2021/12/05 10:11:59;;;;;;;99.45;75.35;;;21.80;42.50;;;;;;4816050;54;21460;-29
2021/12/05 10:36:19;;;;;;;98.40;77.82;;;21.80;42.60;;;;;;4829055;54;21541;-33
2021/12/05 10:41:48;;;;;;;107.00;80.03;;;21.80;42.70;;;;;;4799548;54;21589;-30
2021/12/05 10:46:50;;;;;;;105.25;81.30;;;21.80;42.70;;;;;;4796616;54;21525;-35
2021/12/05 10:51:57;;;;;;;112.88;86.87;;;21.80;42.80;;;;;;4830079;54;21522;-29
2021/12/05 10:57:05;;;;;;;107.65;84.53;;;21.80;42.70;;;;;;4794816;58;21100;-26
2021/12/05 11:02:14;;;;;;;112.75;86.57;;;21.80;42.80;;;;;;4815049;54;20996;-25
2021/12/05 11:07:21;;;;;;;112.25;89.07;;;21.80;42.80;;;;;;4804283;54;21020;-30
2021/12/05 11:12:24;;;;;;;;;;;21.80;42.80;;;;;;4818771;54;22025;-29
2021/12/05 11:17:39;;;;;;;115.22;89.82;;;21.80;42.80;;;;;;4794303;58;20083;-26
2021/12/05 11:22:43;;;;;;;121.62;92.68;;;21.80;42.80;;;;;;4797766;54;22102;-26
2021/12/05 11:27:47;;;;;;;123.55;96.95;;;21.80;42.90;;;;;;4836961;54;21043;-34
2021/12/05 11:33:18;;;;;;;125.25;99.15;;;21.80;42.90;;;;;;4824775;54;21064;-30
2021/12/05 11:38:24;;;;;;;133.12;100.18;;;21.80;43.00;;;;;;4818650;54;21588;-30
2021/12/05 11:43:36;;;;;;;131.27;101.62;;;21.80;43.00;;;;;;4795027;58;21016;-28
2021/12/05 11:49:12;;;;;;;133.87;104.35;;;21.80;43.10;;;;;;4820708;54;21095;-33
2021/12/05 11:54:31;;;;;;;137.15;106.32;;;21.80;43.10;;;;;;4794647;55;21513;-26
2021/12/05 11:59:36;;;;;;;141.18;108.20;;;21.80;43.10;;;;;;4801433;54;20999;-28
2021/12/05 12:05:04;;;;;;;146.98;110.03;;;21.80;43.20;;;;;;4809079;54;21000;-29
2021/12/05 12:10:19;;;;;;;146.57;113.40;;;21.80;43.20;;;;;;4846574;54;21075;-28
2021/12/05 12:15:22;;;;;;;136.18;106.90;;;21.80;43.30;;;;;;4804412;54;21143;-32
2021/12/05 12:20:26;;;;;;;148.00;113.37;;;21.80;43.30;;;;;;4800388;54;20995;-34
2021/12/05 12:25:32;;;;;;;143.77;111.50;;;21.80;43.30;;;;;;4815640;54;21517;-31
2021/12/05 12:30:37;;;;;;;146.70;115.62;;;21.80;43.40;;;;;;4816686;54;21072;-26
2021/12/05 12:35:38;;;;;;;152.80;114.75;;;21.80;43.40;;;;;;4842191;54;21047;-26
2021/12/05 12:41:01;;;;;;;149.52;118.13;;;21.80;43.50;;;;;;4816040;54;21534;-37
2021/12/05 12:46:39;;;;;;;149.75;116.32;;;21.80;43.40;;;;;;4795570;54;21015;-30
2021/12/05 12:52:21;;;;;;;147.25;116.30;;;21.80;43.50;;;;;;4812189;54;21075;-32
2021/12/05 12:57:32;;;;;;;156.60;123.07;;;21.80;43.50;;;;;;4827742;54;20992;-31
2021/12/05 13:13:59;;;;;;;162.45;125.35;;;21.80;43.50;;;;;;4794807;54;21091;-30
2021/12/05 13:19:11;;;;;;;169.60;131.52;;;21.80;43.60;;;;;;4866937;54;21513;-28
2021/12/05 13:24:36;;;;;;;162.88;127.57;;;21.80;43.60;;;;;;4798688;54;21118;-31
2021/12/05 13:29:48;;;;;;;167.77;128.23;;;21.80;43.60;;;;;;4798669;54;21474;-33
2021/12/05 13:34:50;;;;;;;168.73;133.12;;;21.80;43.70;;;;;;4794955;58;21123;-26
2021/12/05 13:40:19;;;;;;;177.10;134.02;;;21.80;43.60;;;;;;4820577;54;21032;-25
2021/12/05 13:45:42;;;;;;;177.98;135.95;;;21.80;43.70;;;;;;4828366;54;20996;-34
2021/12/05 13:50:49;;;;;;;176.45;135.82;;;21.80;43.70;;;;;;4810465;54;21485;-24
2021/12/05 13:56:04;;;;;;;177.18;133.37;;;21.70;43.70;;;;;;4795105;58;21051;-35
2021/12/05 14:01:18;;;;;;;175.07;132.87;;;21.70;44.30;;;;;;4797436;54;21565;-33
2021/12/05 14:06:52;;;;;;;175.38;134.93;;;21.80;43.90;;;;;;4798553;54;21838;-29
2021/12/05 14:12:10;;;;;;;170.38;134.00;;;21.70;43.80;;;;;;4812822;54;21052;-29
2021/12/05 14:17:33;;;;;;;174.15;132.90;;;21.80;43.80;;;;;;4799814;54;21003;-28
2021/12/05 14:22:36;;;;;;;173.90;133.48;;;21.70;43.80;;;;;;4813607;54;21493;-27
2021/12/05 14:27:41;;;;;;;173.82;135.05;;;21.70;43.90;;;;;;4809500;54;21131;-28
2021/12/05 14:32:43;;;;;;;177.38;135.52;;;21.70;43.80;;;;;;4837640;54;21020;-28
2021/12/05 14:37:46;;;;;;;167.93;131.77;;;21.70;43.80;;;;;;4794641;58;21056;-28
2021/12/05 14:42:50;;;;;;;176.55;134.37;;;21.70;44.00;;;;;;4808437;54;21103;-31
2021/12/05 14:47:56;;;;;;;177.05;134.65;;;21.70;44.50;;;;;;4807287;54;21116;-27
2021/12/05 14:53:00;;;;;;;173.35;134.95;;;21.70;43.90;;;;;;4794696;58;21004;-27
2021/12/05 14:58:05;;;;;;;170.40;133.37;;;21.70;43.90;;;;;;4802864;54;21681;-29
2021/12/05 15:03:15;;;;;;;172.30;134.12;;;21.70;43.90;;;;;;4797346;54;21069;-36
2021/12/05 15:08:20;;;;;;;166.00;128.98;;;21.80;44.00;;;;;;4842745;54;21655;-29
2021/12/05 15:13:21;;;;;;;165.23;128.77;;;21.70;43.90;;;;;;4793705;58;21095;-26
2021/12/05 15:18:28;;;;;;;160.05;125.43;;;21.70;43.90;;;;;;4797186;54;21572;-32
2021/12/05 15:23:33;;;;;;;158.35;122.47;;;21.70;44.00;;;;;;4815984;54;21453;-31
2021/12/05 15:28:37;;;;;;;167.35;128.25;;;21.70;44.00;;;;;;4793720;58;20996;-35
2021/12/05 15:33:38;;;;;;;159.82;126.82;;;21.70;44.00;;;;;;4817047;54;21075;-32
2021/12/05 15:38:39;;;;;;;161.93;126.45;;;21.70;44.60;;;;;;4815141;54;21063;-30
2021/12/05 15:43:42;;;;;;;158.82;125.75;;;21.70;44.00;;;;;;4817810;54;21086;-30
2021/12/05 15:48:46;;;;;;;159.00;126.72;;;21.70;44.00;;;;;;4814774;54;21959;-32
2021/12/05 15:53:47;;;;;;;159.18;125.05;;;21.70;44.00;;;;;;4805563;54;21596;-27
2021/12/05 15:59:06;;;;;;;162.77;124.93;;;21.70;44.00;;;;;;4851053;54;21004;-29
2021/12/05 16:04:20;;;;;;;156.30;123.25;;;21.80;44.10;;;;;;4803775;54;21514;-31
2021/12/05 16:09:23;;;;;;;146.45;117.43;;;21.70;44.00;;;;;;4794921;55;21410;-29
2021/12/05 16:14:31;;;;;;;158.70;123.07;;;21.70;44.10;;;;;;4821426;54;21092;-30
2021/12/05 16:19:35;;;;;;;151.65;120.78;;;21.70;44.20;;;;;;4797925;54;20987;-30
2021/12/05 16:24:40;;;;;;;153.55;121.93;;;21.70;44.10;;;;;;4795292;58;21498;-27
2021/12/05 16:29:40;;;;;;;153.12;120.85;;;21.70;44.10;;;;;;4852113;54;21974;-26
2021/12/05 16:34:46;;;;;;;150.55;119.25;;;21.70;44.10;;;;;;4813873;54;21023;-30
2021/12/05 16:39:55;;;;;;;153.20;119.47;;;21.70;44.10;;;;;;4797077;54;21501;-26
2021/12/05 16:44:58;;;;;;;150.05;121.35;;;21.70;44.20;;;;;;4847171;54;21473;-31
2021/12/05 16:50:01;;;;;;;147.75;116.30;;;21.70;44.20;;;;;;4811021;54;21039;-26
2021/12/05 16:55:21;;;;;;;147.75;117.70;;;21.70;44.30;;;;;;4820117;54;21617;-26
2021/12/05 17:00:26;;;;;;;148.55;117.13;;;21.60;44.20;;;;;;4804448;54;21039;-25
2021/12/05 17:05:36;;;;;;;148.48;117.05;;;21.70;44.20;;;;;;4804487;54;21051;-28
2021/12/05 17:10:50;;;;;;;145.85;117.25;;;21.60;44.20;;;;;;4795199;58;21067;-30
2021/12/05 17:16:18;;;;;;;146.57;114.65;;;21.60;44.20;;;;;;4902502;54;21556;-27
2021/12/05 17:21:38;;;;;;;142.77;114.75;;;21.60;44.20;;;;;;4818896;54;21549;-29
2021/12/05 17:26:44;;;;;;;140.88;112.50;;;21.60;44.30;;;;;;4828291;54;21489;-29
2021/12/05 17:32:27;;;;;;;141.48;115.32;;;21.60;44.30;;;;;;4824825;54;21043;-32
2021/12/05 17:37:30;;;;;;;145.20;114.43;;;21.70;44.40;;;;;;4838932;54;21530;-27
2021/12/05 17:42:32;;;;;;;139.45;111.68;;;21.70;44.30;;;;;;4795289;58;20996;-28
2021/12/05 17:47:33;;;;;;;139.30;112.53;;;21.60;44.30;;;;;;4795676;54;21462;-27
2021/12/05 17:52:34;;;;;;;138.50;111.62;;;21.60;44.30;;;;;;4812538;54;21019;-28
2021/12/05 17:57:43;;;;;;;142.87;114.45;;;21.60;44.30;;;;;;4800911;54;21004;-27
2021/12/05 18:02:53;;;;;;;134.77;109.25;;;21.70;44.40;;;;;;4812339;54;22423;-31
2021/12/05 18:07:58;;;;;;;135.57;110.78;;;21.60;44.40;;;;;;4811487;54;21536;-33
2021/12/05 18:13:00;;;;;;;133.30;105.50;;;21.60;44.30;;;;;;4795382;54;21015;-30
2021/12/05 18:18:04;;;;;;;132.00;106.78;;;21.60;44.40;;;;;;4811879;54;21509;-36
2021/12/05 18:23:07;;;;;;;139.75;112.03;;;21.60;45.00;;;;;;4798764;54;21036;-27
2021/12/05 18:28:09;;;;;;;137.05;110.15;;;21.60;44.40;;;;;;4812318;54;21019;-33
2021/12/05 18:33:13;;;;;;;135.73;109.05;;;21.60;44.40;;;;;;4795329;54;21026;-30
2021/12/05 18:38:15;;;;;;;133.95;108.75;;;21.60;44.40;;;;;;4815793;54;21028;-34
2021/12/05 18:43:20;;;;;;;136.40;106.80;;;21.70;44.40;;;;;;4795384;58;21051;-31
2021/12/05 18:48:21;;;;;;;135.85;107.75;;;21.60;44.40;;;;;;4816021;54;21004;-27
2021/12/05 18:53:22;;;;;;;133.60;107.75;;;21.60;44.40;;;;;;4795453;54;21020;-32
2021/12/05 18:58:25;;;;;;;132.43;107.47;;;21.60;44.40;;;;;;4820817;54;21007;-27
2021/12/05 19:09:18;;;;;;;129.43;105.15;;;21.60;44.40;;;;;;4820313;54;21695;-33
2021/12/05 19:14:37;;;;;;;126.72;103.70;;;21.60;44.40;;;;;;4839411;54;21056;-32
2021/12/05 19:19:41;;;;;;;130.37;105.53;;;21.60;44.40;;;;;;4811520;54;21087;-29
2021/12/05 19:24:44;;;;;;;132.68;106.80;;;21.60;44.50;;;;;;4841083;54;21635;-28
2021/12/05 19:29:47;;;;;;;130.73;105.20;;;21.60;44.50;;;;;;4794719;58;21011;-29
2021/12/05 19:34:48;;;;;;;133.48;106.30;;;21.60;44.50;;;;;;4799572;54;21132;-32
2021/12/05 19:39:49;;;;;;;130.20;104.65;;;21.60;44.50;;;;;;4830697;54;21103;-29
2021/12/05 19:44:53;;;;;;;127.18;104.53;;;21.60;44.60;;;;;;4794969;58;21542;-25
2021/12/05 19:49:54;;;;;;;133.02;105.75;;;21.60;44.50;;;;;;4821229;54;21063;-31
2021/12/05 19:54:55;;;;;;;131.20;105.57;;;21.60;44.60;;;;;;4795589;54;21568;-32
2021/12/05 19:59:56;;;;;;;127.00;104.28;;;21.60;44.50;;;;;;4797794;54;20988;-27
2021/12/05 20:04:57;;;;;;;130.73;103.45;;;21.60;44.60;;;;;;4840802;54;21004;-29
2021/12/05 20:09:58;;;;;;;132.18;106.57;;;21.60;44.60;;;;;;4805049;54;21532;-30
2021/12/05 20:14:59;;;;;;;130.68;105.85;;;21.60;44.90;;;;;;4793874;55;21004;-30
2021/12/05 20:20:03;;;;;;;129.07;103.62;;;21.60;44.50;;;;;;4795284;58;21003;-32
2021/12/05 20:25:08;;;;;;;128.87;103.82;;;21.60;44.60;;;;;;4800906;54;21500;-26
2021/12/05 20:30:16;;;;;;;133.70;105.10;;;21.60;44.50;;;;;;4814996;54;21560;-32
2021/12/05 20:35:19;;;;;;;128.38;102.28;;;21.60;44.60;;;;;;4800640;54;21533;-30
2021/12/05 20:40:20;;;;;;;126.30;101.65;;;21.60;44.60;;;;;;4811692;54;21561;-31
2021/12/05 20:45:25;;;;;;;127.07;101.80;;;21.60;44.60;;;;;;4848233;54;20980;-31
2021/12/05 20:50:26;;;;;;;127.70;104.18;;;21.60;44.70;;;;;;4795948;55;21059;-29
2021/12/05 20:55:29;;;;;;;123.57;100.30;;;21.60;44.60;;;;;;4821127;54;21084;-28
2021/12/05 21:00:34;;;;;;;127.20;101.45;;;21.60;44.70;;;;;;4813274;54;21061;-32
2021/12/05 21:05:39;;;;;;;126.00;101.30;;;21.60;44.60;;;;;;4823176;54;21619;-29
2021/12/05 21:10:55;;;;;;;124.78;100.72;;;21.60;44.70;;;;;;4834159;54;21262;-32
2021/12/05 21:15:56;;;;;;;120.15;98.12;;;21.60;44.60;;;;;;4801179;54;21493;-29
2021/12/05 21:21:00;;;;;;;125.85;100.82;;;21.60;44.60;;;;;;4794853;58;21004;-31
2021/12/05 21:26:03;;;;;;;117.85;95.55;;;21.60;44.60;;;;;;4811705;54;21016;-28
2021/12/05 21:31:05;;;;;;;119.93;98.60;;;21.60;44.60;;;;;;4795832;58;21047;-30
2021/12/05 21:36:08;;;;;;;118.82;97.10;;;21.60;44.60;;;;;;4829202;54;21506;-33
2021/12/05 21:41:13;;;;;;;117.40;95.60;;;21.60;44.60;;;;;;4820454;54;21072;-35
2021/12/05 21:46:16;;;;;;;120.90;95.93;;;21.60;44.50;;;;;;4830664;54;21028;-28
2021/12/05 21:51:20;;;;;;;119.05;95.82;;;21.70;44.50;;;;;;4810267;54;21695;-35
2021/12/05 21:56:22;;;;;;;113.30;92.75;;;21.60;44.50;;;;;;4806433;54;21091;-32
2021/12/05 22:01:24;;;;;;;115.22;93.30;;;21.60;44.50;;;;;;4808532;54;21007;-30
2021/12/05 22:06:26;;;;;;;118.13;93.45;;;21.60;44.50;;;;;;4802356;54;21052;-28
2021/12/05 22:11:27;;;;;;;113.85;92.62;;;21.60;44.50;;;;;;4839555;54;21039;-26
2021/12/05 22:16:28;;;;;;;116.35;94.57;;;21.60;44.50;;;;;;4797162;54;21533;-29
2021/12/05 22:21:34;;;;;;;111.35;91.57;;;21.60;44.50;;;;;;4803872;54;21055;-29
2021/12/05 22:26:38;;;;;;;110.25;89.68;;;21.60;44.40;;;;;;4808991;54;21000;-27
2021/12/05 22:31:40;;;;;;;109.15;88.35;;;21.60;44.40;;;;;;4835316;54;21067;-32
2021/12/05 22:36:42;;;;;;;112.18;88.82;;;21.60;44.40;;;;;;4812637;54;21156;-36
2021/12/05 22:41:43;;;;;;;111.53;90.70;;;21.60;44.40;;;;;;4795515;58;22028;-33
2021/12/05 22:46:44;;;;;;;110.07;88.97;;;21.60;44.40;;;;;;4794748;58;21023;-33
2021/12/05 22:51:46;;;;;;;109.32;88.65;;;21.60;44.50;;;;;;4794717;55;21505;-29
2021/12/05 22:56:47;;;;;;;102.82;83.25;;;21.60;44.40;;;;;;4795795;55;22397;-29
2021/12/05 23:01:47;;;;;;;104.93;85.85;;;21.60;44.50;;;;;;4847444;54;21050;-28
2021/12/05 23:06:48;;;;;;;104.75;85.03;;;21.60;44.40;;;;;;4814485;54;20996;-33
2021/12/05 23:11:49;;;;;;;102.47;83.18;;;21.60;44.40;;;;;;4841472;54;21103;-28
2021/12/05 23:16:50;;;;;;;99.50;82.80;;;21.60;44.40;;;;;;4797604;54;21123;-30
2021/12/05 23:21:58;;;;;;;100.82;82.00;;;21.60;44.40;;;;;;4815213;54;21075;-28
2021/12/05 23:27:00;;;;;;;101.62;82.07;;;21.60;44.40;;;;;;4795746;58;21039;-26
2021/12/05 23:32:13;;;;;;;102.35;82.90;;;21.60;44.40;;;;;;4825489;54;21084;-26
2021/12/05 23:37:15;;;;;;;97.18;79.05;;;21.60;44.40;;;;;;4811629;54;21059;-33
2021/12/05 23:42:16;;;;;;;96.78;79.55;;;21.60;44.40;;;;;;4834965;54;20980;-33
2021/12/05 23:47:17;;;;;;;96.50;78.45;;;21.60;44.30;;;;;;4821542;54;21040;-28
2021/12/05 23:52:18;;;;;;;99.40;78.80;;;21.60;44.90;;;;;;4809382;54;21072;-30
2021/12/05 23:57:19;;;;;;;95.18;76.80;;;21.60;44.40;;;;;;4800702;54;21526;-31
