Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:49;;;;;;;;;;;;;;;5.69;100.00;97424.88;4891180;29;19923;-76
2021/05/05 00:03:15;;;;;;;;;;;;;;;5.82;100.00;97424.34;4877275;29;19966;-76
2021/05/05 00:05:40;;;;;;;;;;;;;;;5.78;100.00;97429.63;4890615;29;19930;-76
2021/05/05 00:08:05;;;;;;;;;;;;;;;6.04;100.00;97436.31;4874953;29;19965;-76
2021/05/05 00:10:32;;;;;;;;;;;;;;;5.87;100.00;97424.16;4888727;29;20220;-75
2021/05/05 00:12:57;;;;;;;;;;;;;;;5.74;100.00;97428.91;4890302;29;19966;-77
2021/05/05 00:15:23;;;;;;;;;;;;;;;5.65;100.00;97421.59;4907042;29;19947;-77
2021/05/05 00:17:49;;;;;;;;;;;;;;;5.69;100.00;97420.59;4875933;29;19942;-77
2021/05/05 00:20:14;;;;;;;;;;;;;;;5.88;100.00;97410.50;4890415;29;19927;-77
2021/05/05 00:22:40;;;;;;;;;;;;;;;5.86;100.00;97407.16;4907454;29;19919;-76
2021/05/05 00:25:05;;;;;;;;;;;;;;;5.77;100.00;97403.25;4890217;29;20072;-76
2021/05/05 00:27:31;;;;;;;;;;;;;;;5.71;100.00;97406.03;4887679;29;19923;-76
2021/05/05 00:29:57;;;;;;;;;;;;;;;5.84;100.00;97397.03;4873833;29;19926;-75
2021/05/05 00:32:22;;;;;;;;;;;;;;;5.96;100.00;97393.19;4886685;29;19923;-77
2021/05/05 00:34:48;;;;;;;;;;;;;;;5.89;100.00;97388.34;4890638;29;19922;-76
2021/05/05 00:37:13;;;;;;;;;;;;;;;5.83;100.00;97382.56;4889182;29;20351;-76
2021/05/05 00:39:38;;;;;;;;;;;;;;;5.76;100.00;97391.38;4889674;29;19923;-76
2021/05/05 00:42:04;;;;;;;;;;;;;;;5.77;100.00;97397.31;4888961;29;20228;-77
2021/05/05 00:44:29;;;;;;;;;;;;;;;5.79;100.00;97391.28;4889953;29;19919;-75
2021/05/05 00:46:55;;;;;;;;;;;;;;;5.90;100.00;97392.56;4889667;29;19977;-77
2021/05/05 00:49:20;;;;;;;;;;;;;;;5.78;100.00;97398.97;4890200;29;20173;-77
2021/05/05 00:51:45;;;;;;;;;;;;;;;5.82;100.00;97405.66;4889730;29;19971;-76
2021/05/05 00:54:10;;;;;;;;;;;;;;;5.61;100.00;97402.16;4890458;29;20939;-76
2021/05/05 00:56:36;;;;;;;;;;;;;;;5.84;100.00;97396.19;4871376;29;19919;-77
2021/05/05 00:59:01;;;;;;;;;;;;;;;5.68;100.00;97403.63;4872056;29;20348;-76
2021/05/05 01:01:27;;;;;;;;;;;;;;;5.71;100.00;97398.38;4889885;29;19958;-77
2021/05/05 01:03:52;;;;;;;;;;;;;;;5.66;100.00;97403.66;4890219;29;19971;-77
2021/05/05 01:06:17;;;;;;;;;;;;;;;5.81;100.00;97394.56;4890738;29;19958;-76
2021/05/05 01:08:44;;;;;;;;;;;;;;;5.87;100.00;97396.06;4890697;29;19971;-77
2021/05/05 01:11:10;;;;;;;;;;;;;;;5.77;100.00;97398.16;4878145;29;19919;-76
2021/05/05 01:13:35;;;;;;;;;;;;;;;5.92;100.00;97385.66;4890290;29;20408;-76
2021/05/05 01:16:00;;;;;;;;;;;;;;;5.74;100.00;97385.47;4889994;29;19919;-77
2021/05/05 01:18:26;;;;;;;;;;;;;;;5.60;100.00;97396.22;4889316;29;19966;-77
2021/05/05 01:20:55;;;;;;;;;;;;;;;5.77;100.00;97397.31;4885823;29;19927;-77
2021/05/05 01:23:21;;;;;;;;;;;;;;;5.76;100.00;97401.59;4877408;29;19926;-77
2021/05/05 01:25:46;;;;;;;;;;;;;;;5.73;100.00;97396.59;4907505;29;19919;-77
2021/05/05 01:28:11;;;;;;;;;;;;;;;5.68;100.00;97385.75;4890390;29;20479;-77
2021/05/05 01:30:37;;;;;;;;;;;;;;;5.80;100.00;97392.91;4887747;29;19931;-77
2021/05/05 01:33:02;;;;;;;;;;;;;;;5.83;100.00;97391.97;4889693;29;20278;-77
2021/05/05 01:35:27;;;;;;;;;;;;;;;5.53;100.00;97391.41;4875399;29;19919;-77
2021/05/05 01:37:53;;;;;;;;;;;;;;;5.79;100.00;97387.84;4906766;29;20301;-76
2021/05/05 01:40:20;;;;;;;;;;;;;;;5.68;100.00;97385.75;4889363;29;20290;-75
2021/05/05 01:42:45;;;;;;;;;;;;;;;5.61;100.00;97386.84;4889918;29;19919;-77
2021/05/05 01:45:11;;;;;;;;;;;;;;;5.79;100.00;97382.75;4907088;29;19919;-77
2021/05/05 01:47:36;;;;;;;;;;;;;;;5.70;100.00;97388.22;4889410;29;20583;-75
2021/05/05 01:50:02;;;;;;;;;;;;;;;5.67;100.00;97384.06;4906779;29;19983;-77
2021/05/05 01:52:27;;;;;;;;;;;;;;;5.62;100.00;97388.53;4884833;29;19923;-75
2021/05/05 01:54:53;;;;;;;;;;;;;;;5.65;100.00;97385.84;4873617;29;19989;-77
2021/05/05 01:57:31;;;;;;;;;;;;;;;5.72;100.00;97389.81;4888843;29;19955;-75
2021/05/05 01:59:57;;;;;;;;;;;;;;;5.55;100.00;97387.09;4869859;29;19923;-77
2021/05/05 02:02:22;;;;;;;;;;;;;;;5.43;100.00;97393.50;4887013;29;19919;-77
2021/05/05 02:04:48;;;;;;;;;;;;;;;5.36;100.00;97387.78;4875763;29;20741;-78
2021/05/05 02:07:13;;;;;;;;;;;;;;;5.76;100.00;97395.66;4910414;29;19930;-76
2021/05/05 02:09:39;;;;;;;;;;;;;;;5.59;100.00;97399.69;4910907;29;19919;-77
2021/05/05 02:12:04;;;;;;;;;;;;;;;5.62;100.00;97397.00;4892144;29;20022;-77
2021/05/05 02:14:29;;;;;;;;;;;;;;;5.58;100.00;97402.28;4892930;29;19930;-77
2021/05/05 02:16:55;;;;;;;;;;;;;;;5.42;100.00;97397.75;4910986;29;19923;-76
2021/05/05 02:19:21;;;;;;;;;;;;;;;5.49;100.00;97394.97;4890568;29;20028;-77
2021/05/05 02:21:46;;;;;;;;;;;;;;;5.61;100.00;97399.59;4891888;29;19930;-76
2021/05/05 02:24:11;;;;;;;;;;;;;;;5.39;100.00;97402.16;4877654;29;19934;-77
2021/05/05 02:26:37;;;;;;;;;;;;;;;5.39;100.00;97387.66;4893576;29;20299;-76
2021/05/05 02:29:02;;;;;;;;;;;;;;;5.44;100.00;97405.34;4892802;29;19923;-77
2021/05/05 02:31:27;;;;;;;;;;;;;;;5.49;100.00;97402.63;4891424;29;19926;-77
2021/05/05 02:33:53;;;;;;;;;;;;;;;5.37;100.00;97394.53;4876704;29;19930;-77
2021/05/05 02:36:18;;;;;;;;;;;;;;;5.25;100.00;97400.09;4878096;29;19923;-77
2021/05/05 02:38:43;;;;;;;;;;;;;;;5.57;100.00;97395.53;4893339;29;19919;-76
2021/05/05 02:41:09;;;;;;;;;;;;;;;5.52;100.00;97393.16;4891318;29;19923;-77
2021/05/05 02:43:34;;;;;;;;;;;;;;;5.58;100.00;97392.06;4878703;29;20349;-76
2021/05/05 02:45:59;;;;;;;;;;;;;;;5.51;100.00;97399.13;4884170;29;19923;-77
2021/05/05 02:48:25;;;;;;;;;;;;;;;5.62;100.00;97389.34;4896585;29;19919;-76
2021/05/05 02:50:50;;;;;;;;;;;;;;;5.23;100.00;97396.78;4895364;29;19966;-77
2021/05/05 02:53:15;;;;;;;;;;;;;;;5.46;100.00;97383.16;4894851;29;19942;-77
2021/05/05 02:55:41;;;;;;;;;;;;;;;5.58;100.00;97384.41;4880732;29;19967;-76
2021/05/05 02:58:06;;;;;;;;;;;;;;;5.61;100.00;97386.84;4890771;29;19919;-76
2021/05/05 03:00:31;;;;;;;;;;;;;;;5.73;100.00;97381.28;4894961;29;19975;-76
2021/05/05 03:02:56;;;;;;;;;;;;;;;5.72;100.00;97378.78;4894212;29;19930;-76
2021/05/05 03:05:22;;;;;;;;;;;;;;;5.60;100.00;97391.13;4877376;29;19965;-77
2021/05/05 03:07:47;;;;;;;;;;;;;;;5.40;100.00;97389.31;4895294;29;19927;-77
2021/05/05 03:10:13;;;;;;;;;;;;;;;5.34;100.00;97392.09;4911067;29;19923;-77
2021/05/05 03:12:38;;;;;;;;;;;;;;;5.55;100.00;97380.25;4892819;29;20027;-77
2021/05/05 03:15:05;;;;;;;;;;;;;;;5.32;100.00;97388.78;4891947;29;19927;-77
2021/05/05 03:17:30;;;;;;;;;;;;;;;5.48;100.00;97388.22;4876781;29;19919;-76
2021/05/05 03:19:55;;;;;;;;;;;;;;;5.37;100.00;97386.88;4890751;29;19998;-77
2021/05/05 03:22:21;;;;;;;;;;;;;;;5.49;100.00;97387.31;4889938;29;20540;-77
2021/05/05 03:24:46;;;;;;;;;;;;;;;5.45;100.00;97389.13;4888761;29;19919;-77
2021/05/05 03:27:11;;;;;;;;;;;;;;;5.69;100.00;97389.94;4876918;29;20632;-77
2021/05/05 03:29:37;;;;;;;;;;;;;;;5.48;100.00;97386.47;4908920;29;21363;-76
2021/05/05 03:32:02;;;;;;;;;;;;;;;5.58;100.00;97392.06;4889818;29;19959;-76
2021/05/05 03:34:27;;;;;;;;;;;;;;;5.30;100.00;97382.91;4891062;29;19919;-77
2021/05/05 03:36:53;;;;;;;;;;;;;;;5.31;100.00;97387.09;4875864;29;19919;-76
2021/05/05 03:39:18;;;;;;;;;;;;;;;5.35;100.00;97395.47;4892297;29;19923;-76
2021/05/05 03:41:43;;;;;;;;;;;;;;;5.37;100.00;97391.97;4892849;29;20341;-77
2021/05/05 03:44:09;;;;;;;;;;;;;;;5.60;100.00;97390.28;4873126;29;19923;-77
2021/05/05 03:46:37;;;;;;;;;;;;;;;5.48;100.00;97390.78;4890980;29;20011;-77
2021/05/05 03:49:03;;;;;;;;;;;;;;;5.11;100.00;97397.19;4890928;29;19926;-75
2021/05/05 03:51:28;;;;;;;;;;;;;;;5.20;100.00;97391.75;4891391;29;19971;-75
2021/05/05 03:53:53;;;;;;;;;;;;;;;5.39;100.00;97400.41;4880797;29;20690;-77
2021/05/05 03:56:19;;;;;;;;;;;;;;;5.39;100.00;97405.53;4916659;29;19958;-77
2021/05/05 03:58:44;;;;;;;;;;;;;;;5.75;100.00;97399.94;4898629;29;20440;-78
2021/05/05 04:01:09;;;;;;;;;;;;;;;5.42;100.00;97410.50;4897217;29;19923;-77
2021/05/05 04:03:35;;;;;;;;;;;;;;;5.40;100.00;97406.34;4882020;29;19946;-76
2021/05/05 04:06:00;;;;;;;;;;;;;;;5.36;100.00;97408.19;4896499;29;19929;-78
2021/05/05 04:08:25;;;;;;;;;;;;;;;5.35;100.00;97408.25;4897975;29;20249;-77
2021/05/05 04:10:51;;;;;;;;;;;;;;;5.19;100.00;97407.97;4878631;29;19978;-77
2021/05/05 04:13:16;;;;;;;;;;;;;;;5.31;100.00;97409.25;4876936;29;19919;-78
2021/05/05 04:15:41;;;;;;;;;;;;;;;5.08;100.00;97402.41;4878591;29;19927;-78
2021/05/05 04:18:07;;;;;;;;;;;;;;;5.44;100.00;97406.19;4880857;29;19923;-78
2021/05/05 04:20:32;;;;;;;;;;;;;;;5.06;100.00;97407.56;4885424;29;19929;-76
2021/05/05 04:22:57;;;;;;;;;;;;;;;5.05;100.00;97402.53;4886434;29;19919;-76
2021/05/05 04:25:23;;;;;;;;;;;;;;;5.30;100.00;97408.41;4894856;29;20416;-75
2021/05/05 04:27:48;;;;;;;;;;;;;;;5.29;100.00;97401.66;4876824;29;20007;-78
2021/05/05 04:30:17;;;;;;;;;;;;;;;5.46;100.00;97398.47;4881884;29;19919;-77
2021/05/05 04:32:43;;;;;;;;;;;;;;;5.31;100.00;97399.03;4889311;29;20416;-77
2021/05/05 04:35:08;;;;;;;;;;;;;;;5.24;100.00;97404.38;4888388;29;20002;-77
2021/05/05 04:37:34;;;;;;;;;;;;;;;5.11;100.00;97404.84;4903238;29;20383;-75
2021/05/05 04:40:01;;;;;;;;;;;;;;;5.59;100.00;97404.78;4892994;29;19915;-77
2021/05/05 04:42:26;;;;;;;;;;;;;;;5.58;100.00;97407.41;4897082;29;19915;-77
2021/05/05 04:44:51;;;;;;;;;;;;;;;5.69;100.00;97418.03;4891729;29;19930;-77
2021/05/05 04:47:17;;;;;;;;;;;;;;;5.38;100.00;97420.88;4880799;29;20735;-78
2021/05/05 04:49:42;;;;;;;;;;;;;;;5.52;100.00;97428.03;4896082;29;19915;-76
2021/05/05 04:52:07;;;;;;;;;;;;;;;5.76;100.00;97424.56;4882242;29;19923;-78
2021/05/05 04:54:33;;;;;;;;;;;;;;;5.73;100.00;97431.53;4889248;29;20268;-77
2021/05/05 04:56:58;;;;;;;;;;;;;;;5.49;100.00;97433.28;4887526;29;19971;-77
2021/05/05 04:59:23;;;;;;;;;;;;;;;5.52;100.00;97428.91;4885639;29;19949;-78
2021/05/05 05:01:49;;;;;;;;;;;;;;;5.53;100.00;97437.38;4876365;29;19919;-77
2021/05/05 05:04:14;;;;;;;;;;;;;;;5.09;100.00;97437.28;4897239;29;19911;-76
2021/05/05 05:06:39;;;;;;;;;;;;;;;5.23;100.00;97443.53;4874769;29;19927;-76
2021/05/05 05:09:05;;;;;;;;;;;;;;;5.33;100.00;97450.84;4874130;29;19919;-77
2021/05/05 05:11:30;;;;;;;;;;;;;;;5.52;100.00;97456.13;4880180;29;19915;-77
2021/05/05 05:13:55;;;;;;;;;;;;;;;5.17;100.00;97453.94;4898347;29;19919;-78
2021/05/05 05:16:21;;;;;;;;;;;;;;;5.02;100.00;97454.50;4895883;29;19942;-78
2021/05/05 05:18:46;;;;;;;;;;;;;;;5.18;100.00;97453.09;4871225;29;19919;-78
2021/05/05 05:21:12;;;;;;;;;;;;;;;5.21;100.00;97462.34;4873685;29;20117;-78
2021/05/05 05:23:37;;;;;;;;;;;;;;;5.22;100.00;97464.84;4878282;29;19926;-79
2021/05/05 05:26:02;;;;;;;;;;;;;;;5.11;100.00;97473.75;4901029;29;19911;-80
2021/05/05 05:28:28;;;;;;;;;;;;;;;5.24;100.00;97469.88;4890104;29;19951;-77
2021/05/05 05:30:53;;;;;;;;;;;;;;;5.16;100.00;97471.88;4879857;29;19919;-79
2021/05/05 05:33:18;;;;;;;;;;;;;;;5.13;100.00;97471.97;4886654;29;19930;-80
2021/05/05 05:35:44;;;;;;;;;;;;;;;5.19;100.00;97477.69;4886236;29;20377;-79
2021/05/05 05:38:09;;;;;;;;;;;;;;;5.09;100.00;97475.53;4882651;29;20576;-79
2021/05/05 05:40:34;;;;;;;;;;;;;;;4.98;100.00;97479.28;4915777;29;19915;-78
2021/05/05 05:43:00;;;;;;;;;;;;;;;5.17;100.00;97476.09;4893117;29;19911;-79
2021/05/05 05:45:26;;;;;;;;;;;;;;;5.30;100.00;97474.78;4887033;29;19919;-79
2021/05/05 05:47:51;;;;;;;;;;;;;;;5.25;100.00;97481.78;4887459;29;19982;-80
2021/05/05 05:50:17;;;;;;;;;;;;;;;5.05;100.00;97484.19;4876726;29;20486;-80
2021/05/05 05:52:42;;;;;;;;;;;;;;;5.02;100.00;97480.84;4894358;29;19923;-80
2021/05/05 05:55:09;;;;;;;;;;;;;;;4.94;100.00;97497.28;4893061;29;19960;-80
2021/05/05 05:57:34;;;;;;;;;;;;;;;4.91;100.00;97505.88;4892930;29;19919;-80
2021/05/05 05:59:59;;;;;;;;;;;;;;;4.86;100.00;97500.09;4887857;29;20052;-79
2021/05/05 06:02:25;;;;;;;;;;;;;;;4.87;100.00;97495.84;4881591;29;20865;-79
2021/05/05 06:04:50;;;;;;;;;;;;;;;5.53;100.00;97491.81;4893384;29;19924;-80
2021/05/05 06:07:16;;;;;;;;;;;;;;;5.18;100.00;97500.75;4901276;29;19970;-80
2021/05/05 06:09:41;;;;;;;;;;;;;;;5.25;100.00;97504.75;4882048;29;19942;-78
2021/05/05 06:12:06;;;;;;;;;;;;;;;5.19;100.00;97508.31;4887322;29;19911;-79
2021/05/05 06:14:32;;;;;;;;;;;;;;;5.54;100.00;97513.06;4882423;29;19919;-80
2021/05/05 06:16:57;;;;;;;;;;;;;;;5.38;100.00;97510.22;4907427;29;19916;-80
2021/05/05 06:19:23;;;;;;;;;;;;;;;5.50;100.00;97521.75;4906337;29;19923;-79
2021/05/05 06:21:48;;;;;;;;;;;;;;;5.42;100.00;97522.00;4897731;29;20002;-80
2021/05/05 06:24:13;;;;;;;;;;;;;;;5.49;100.00;97510.69;4894548;29;19930;-81
2021/05/05 06:26:40;;;;;;;;;;;;;;;5.52;100.00;97520.81;4905706;29;19930;-80
2021/05/05 06:29:06;;;;;;;;;;;;;;;5.76;100.00;97513.16;4905388;29;19970;-83
2021/05/05 06:31:31;;;;;;;;;;;;;;;5.80;100.00;97528.31;4876826;29;20381;-84
2021/05/05 06:33:57;;;;;;;;;;;;;;;5.73;100.00;97521.75;4909359;29;19919;-81
2021/05/05 06:36:22;;;;;;;;;;;;;;;5.70;100.00;97509.06;4896646;29;19923;-82
2021/05/05 06:38:48;;;;;;;;;;;;;;;5.94;100.00;97516.75;4893236;29;19950;-85
2021/05/05 06:41:13;;;;;;;;;;;;;;;6.17;100.00;97523.59;4910218;29;19929;-81
2021/05/05 06:43:38;;;;;;;;;;;;;;;6.19;100.00;97521.81;4880045;29;20273;-84
2021/05/05 06:46:03;;;;;;;;;;;;;;;5.72;100.00;97519.25;4895465;29;19922;-79
2021/05/05 06:48:29;;;;;;;;;;;;;;;6.23;100.00;97524.19;4898706;29;19962;-79
2021/05/05 06:50:54;;;;;;;;;;;;;;;6.20;100.00;97526.88;4912995;29;19916;-80
2021/05/05 06:53:19;;;;;;;;;;;;;;;6.11;100.00;97534.84;4894098;29;19915;-81
2021/05/05 06:55:45;;;;;;;;;;;;;;;5.55;100.00;97542.84;4886292;29;19915;-80
2021/05/05 06:58:10;;;;;;;;;;;;;;;5.38;100.00;97539.16;4876485;29;19919;-80
2021/05/05 07:00:36;;;;;;;;;;;;;;;5.11;100.00;97552.84;4876520;29;19919;-82
2021/05/05 07:03:02;;;;;;;;;;;;;;;5.52;100.00;97540.38;4884465;29;19923;-80
2021/05/05 07:05:27;;;;;;;;;;;;;;;5.56;100.00;97547.06;4868322;29;19930;-78
2021/05/05 07:07:53;;;;;;;;;;;;;;;5.00;100.00;97558.31;4893059;29;20308;-80
2021/05/05 07:10:18;;;;;;;;;;;;;;;4.80;100.00;97551.31;4893355;29;19915;-79
2021/05/05 07:12:44;;;;;;;;;;;;;;;4.68;100.00;97557.63;4877591;29;20597;-80
2021/05/05 07:15:09;;;;;;;;;;;;;;;4.70;100.00;97567.78;4894788;29;19915;-82
2021/05/05 07:17:35;;;;;;;;;;;;;;;4.42;100.00;97571.16;4878385;29;19915;-82
2021/05/05 07:20:00;;;;;;;;;;;;;;;4.25;100.00;97568.31;4893336;29;20952;-80
2021/05/05 07:22:25;;;;;;;;;;;;;;;4.59;100.00;97568.94;4892936;29;19950;-82
2021/05/05 07:24:51;;;;;;;;;;;;;;;4.64;100.00;97575.63;4890917;29;19934;-83
2021/05/05 07:27:16;;;;;;;;;;;;;;;4.33;100.00;97581.66;4882440;29;19927;-79
2021/05/05 07:29:42;;;;;;;;;;;;;;;4.40;100.00;97583.97;4894305;29;20417;-81
2021/05/05 07:32:07;;;;;;;;;;;;;;;4.21;100.00;97587.13;4879348;29;20009;-80
2021/05/05 07:34:33;;;;;;;;;;;;;;;3.97;100.00;97584.41;4878900;29;19915;-80
2021/05/05 07:37:07;;;;;;;;;;;;;;;3.99;100.00;97585.16;4870715;29;19919;-81
2021/05/05 07:46:59;;;;;;;;;;;;;;;4.00;100.00;97597.03;4910639;29;20293;-82
2021/05/05 07:49:25;;;;;;;;;;;;;;;4.32;100.00;97602.94;4893995;29;19919;-80
2021/05/05 07:51:51;;;;;;;;;;;;;;;4.63;100.00;97599.44;4876731;29;19915;-81
2021/05/05 07:54:16;;;;;;;;;;;;;;;4.17;100.00;97596.53;4871934;29;20432;-81
2021/05/05 07:56:42;;;;;;;;;;;;;;;3.76;100.00;97611.28;4878588;29;19919;-83
2021/05/05 07:59:07;;;;;;;;;;;;;;;2.76;100.00;97640.88;4879639;29;19923;-82
2021/05/05 08:01:34;;;;;;;;;;;;;;;3.07;100.00;97620.69;4881923;29;19966;-80
2021/05/05 08:03:59;;;;;;;;;;;;;;;3.14;100.00;97622.19;4879149;29;19930;-81
2021/05/05 08:06:25;;;;;;;;;;;;;;;3.91;100.00;97620.22;4911105;29;19927;-80
2021/05/05 08:08:50;;;;;;;;;;;;;;;4.39;100.00;97615.44;4879559;29;19926;-82
2021/05/05 08:11:15;;;;;;;;;;;;;;;3.85;100.00;97617.84;4894225;29;19993;-83
2021/05/05 08:13:41;;;;;;;;;;;;;;;4.45;100.00;97618.66;4880645;29;20010;-82
2021/05/05 08:16:06;;;;;;;;;;;;;;;4.32;100.00;97606.31;4885484;29;20288;-81
2021/05/05 08:18:32;;;;;;;;;;;;;;;4.15;100.00;97618.69;4895086;29;20005;-80
2021/05/05 08:21:00;;;;;;;;;;;;;;;4.66;100.00;97622.31;4894841;29;19950;-82
2021/05/05 08:23:26;;;;;;;;;;;;;;;4.76;100.00;97626.25;4872299;29;19919;-82
2021/05/05 08:25:51;;;;;;;;;;;;;;;5.24;100.00;97628.13;4912594;29;19958;-82
2021/05/05 08:28:16;;;;;;;;;;;;;;;5.12;100.00;97625.97;4896294;29;20292;-83
2021/05/05 08:30:42;;;;;;;;;;;;;;;4.75;100.00;97632.25;4873466;29;19927;-82
2021/05/05 08:33:07;;;;;;;;;;;;;;;5.55;100.00;97629.66;4882167;29;19919;-82
2021/05/05 08:35:33;;;;;;;;;;;;;;;5.73;100.00;97630.75;4875248;29;19919;-83
2021/05/05 08:37:58;;;;;;;;;;;;;;;5.51;100.00;97635.75;4895264;29;19959;-81
2021/05/05 08:40:23;;;;;;;;;;;;;;;5.38;100.00;97633.63;4894236;29;20050;-80
2021/05/05 08:42:49;;;;;;;;;;;;;;;-144.34;100.00;97625.25;4894604;29;19922;-82
2021/05/05 08:45:15;;;;;;;;;;;;;;;5.29;100.00;97635.63;4881979;29;19919;-81
2021/05/05 08:47:44;;;;;;;;;;;;;;;-144.34;100.00;75323.09;4873992;29;20017;-82
2021/05/05 08:50:10;;;;;;;;;;;;;;;-144.34;100.00;75323.09;4892289;29;20998;-81
2021/05/05 08:52:36;;;;;;;;;;;;;;;5.92;100.00;60189.88;4882741;29;19923;-80
2021/05/05 08:55:02;;;;;;;;;;;;;;;-144.34;100.00;78034.06;4890164;29;19951;-80
2021/05/05 08:57:27;;;;;;;;;;;;;;;5.80;100.00;60189.88;4884117;29;20005;-79
2021/05/05 08:59:53;;;;;;;;;;;;;;;5.92;100.00;97656.50;4892250;29;20526;-79
2021/05/05 09:02:18;;;;;;;;;;;;;;;-144.34;100.00;97654.81;4879865;29;20489;-81
2021/05/05 09:05:01;;;;;;;;;;;;;;;6.95;100.00;97645.88;4884550;29;19965;-80
2021/05/05 09:07:34;;;;;;;;;;;;;;;-144.34;100.00;78141.75;4875153;29;19934;-78
2021/05/05 09:10:01;;;;;;;;;;;;;;;6.82;100.00;97655.78;4890810;29;19930;-78
2021/05/05 09:12:26;;;;;;;;;;;;;;;6.93;100.00;97657.91;4875631;29;19966;-77
2021/05/05 09:14:52;;;;;;;;;;;;;;;-144.34;100.00;97661.31;4908332;29;20420;-78
2021/05/05 09:17:18;;;;;;;;;;;;;;;-144.34;100.00;97666.31;4873487;29;19954;-78
2021/05/05 09:19:43;;;;;;;;;;;;;;;7.74;100.00;97646.09;4894261;29;19919;-78
2021/05/05 09:22:09;;;;;;;;;;;;;;;7.67;100.00;97649.81;4880207;29;20270;-77
2021/05/05 09:24:38;;;;;;;;;;;;;;;7.72;100.00;97650.47;4893987;29;20386;-78
2021/05/05 09:27:05;;;;;;;;;;;;;;;7.44;100.00;97663.59;4880094;29;19923;-78
2021/05/05 09:29:46;;;;;;;;;;;;;;;7.95;100.00;78299.72;4879759;29;19919;-78
2021/05/05 09:32:12;;;;;;;;;;;;;;;8.27;100.00;97660.06;4895717;29;19915;-77
2021/05/05 09:34:37;;;;;;;;;;;;;;;7.54;100.00;75128.09;4897142;29;19919;-78
2021/05/05 09:37:07;;;;;;;;;;;;;;;8.06;100.00;97661.84;4897627;29;20402;-78
2021/05/05 09:39:34;;;;;;;;;;;;;;;8.38;100.00;97663.81;4896665;29;20400;-78
2021/05/05 09:42:02;;;;;;;;;;;;;;;7.53;100.00;97668.34;4883107;29;19923;-77
2021/05/05 09:44:28;;;;;;;;;;;;;;;7.99;100.00;97665.56;4915543;29;19939;-78
2021/05/05 09:47:00;;;;;;;;;;;;;;;8.83;100.00;97668.72;4883623;29;19973;-78
2021/05/05 09:49:35;;;;;;;;;;;;;;;8.67;100.00;97674.53;4899243;29;20010;-78
2021/05/05 09:52:02;;;;;;;;;;;;;;;9.15;100.00;97662.88;4885231;29;20436;-78
2021/05/05 09:54:27;;;;;;;;;;;;;;;8.50;100.00;97680.41;4896203;29;19919;-78
2021/05/05 09:56:53;;;;;;;;;;;;;;;8.74;100.00;97673.34;4920651;29;19922;-77
2021/05/05 09:59:19;;;;;;;;;;;;;;;7.43;100.00;97698.59;4917194;29;19926;-78
2021/05/05 10:02:00;;;;;;;;;;;;;;;7.63;100.00;97694.41;4903810;29;19915;-78
2021/05/05 10:04:26;;;;;;;;;;;;;;;7.74;100.00;97689.66;4905042;29;19915;-78
2021/05/05 10:06:55;;;;;;;;;;;;;;;7.72;100.00;97705.09;4888289;29;19934;-78
2021/05/05 10:09:21;;;;;;;;;;;;;;;8.23;100.00;97695.25;4924310;29;20558;-78
2021/05/05 10:11:47;;;;;;;;;;;;;;;8.22;100.00;97703.03;4894180;29;19915;-77
2021/05/05 10:14:13;;;;;;;;;;;;;;;7.52;100.00;97716.16;4904681;29;19923;-78
2021/05/05 10:16:40;;;;;;;;;;;;;;;7.82;100.00;97702.97;4901974;29;19915;-77
2021/05/05 10:19:06;;;;;;;;;;;;;;;7.79;100.00;97715.09;4903388;29;19963;-78
2021/05/05 10:21:32;;;;;;;;;;;;;;;7.79;100.00;97715.09;4905350;29;20349;-77
2021/05/05 10:23:57;;;;;;;;;;;;;;;6.95;100.00;97720.09;4900313;29;19915;-78
2021/05/05 10:26:24;;;;;;;;;;;;;;;9.09;100.00;97717.09;4883895;29;20002;-78
2021/05/05 10:28:49;;;;;;;;;;;;;;;8.41;100.00;97708.22;4879676;29;19970;-78
2021/05/05 10:31:18;;;;;;;;;;;;;;;7.68;100.00;97728.34;4905096;29;20361;-77
2021/05/05 10:33:45;;;;;;;;;;;;;;;7.85;100.00;97738.75;4902349;29;20044;-78
2021/05/05 10:36:29;;;;;;;;;;;;;;;8.00;100.00;97723.63;4902513;29;19915;-78
2021/05/05 10:38:55;;;;;;;;;;;;;;;9.81;100.00;97718.78;4919255;29;19923;-78
2021/05/05 10:41:21;;;;;;;;;;;;;;;8.68;100.00;97724.94;4900117;29;20007;-78
2021/05/05 10:43:51;;;;;;;;;;;;;;;8.52;100.00;97734.25;4899434;29;20349;-77
2021/05/05 10:46:30;;;;;;;;;;;;;;;8.27;100.00;97731.88;4900739;29;19922;-77
2021/05/05 10:49:01;;;;;;;;;;;;;;;8.09;100.00;97741.19;4894228;29;19923;-78
2021/05/05 10:51:49;;;;;;;;;;;;;;;7.40;100.00;97755.06;4918740;29;19915;-77
2021/05/05 10:54:18;;;;;;;;;;;;;;;7.95;100.00;97752.84;4920132;29;20496;-78
2021/05/05 10:56:44;;;;;;;;;;;;;;;7.47;100.00;97760.78;4901932;29;19916;-78
2021/05/05 10:59:11;;;;;;;;;;;;;;;8.41;100.00;97754.41;4888326;29;19982;-78
2021/05/05 11:01:40;;;;;;;;;;;;;;;9.50;100.00;97745.13;4919277;29;19916;-78
2021/05/05 11:04:05;;;;;;;;;;;;;;;8.81;100.00;97750.09;4902584;29;19914;-78
2021/05/05 11:06:31;;;;;;;;;;;;;;;7.95;100.00;97760.53;4885135;29;20134;-78
2021/05/05 11:09:08;;;;;;;;;;;;;;;7.50;100.00;97769.19;4919955;29;19986;-78
2021/05/05 11:11:34;;;;;;;;;;;;;;;7.49;100.00;97770.09;4899634;29;19924;-77
2021/05/05 11:14:00;;;;;;;;;;;;;;;7.68;100.00;97774.47;4897358;29;19915;-77
2021/05/05 11:16:25;;;;;;;;;;;;;;;8.31;100.00;97772.72;4895186;29;19962;-77
2021/05/05 11:18:51;;;;;;;;;;;;;;;9.85;100.00;97758.03;4898190;29;20006;-77
2021/05/05 11:21:19;;;;;;;;;;;;;;;9.64;100.00;97765.03;4890242;29;20282;-77
2021/05/05 11:23:45;;;;;;;;;;;;;;;10.10;100.00;97778.22;4915083;29;20310;-77
2021/05/05 11:26:20;;;;;;;;;;;;;;;9.23;100.00;97772.13;4898227;29;19926;-77
2021/05/05 11:28:58;;;;;;;;;;;;;;;8.68;100.00;97783.97;4913703;29;19919;-77
2021/05/05 11:31:42;;;;;;;;;;;;;;;8.54;100.00;97789.72;4911299;29;19958;-77
2021/05/05 11:34:08;;;;;;;;;;;;;;;7.75;100.00;97781.88;4914429;29;19919;-77
2021/05/05 11:36:33;;;;;;;;;;;;;;;7.90;100.00;97782.97;4895818;29;19922;-77
2021/05/05 11:38:58;;;;;;;;;;;;;;;8.11;100.00;97794.06;4881931;29;19915;-77
2021/05/05 11:41:25;;;;;;;;;;;;;;;8.44;100.00;97795.31;4896850;29;19915;-77
2021/05/05 11:43:51;;;;;;;;;;;;;;;8.21;100.00;97794.53;4893655;29;19915;-77
2021/05/05 11:46:16;;;;;;;;;;;;;;;8.21;100.00;97793.69;4890667;29;19942;-77
2021/05/05 11:48:42;;;;;;;;;;;;;;;7.61;100.00;97804.63;4881487;29;19922;-77
2021/05/05 11:51:17;;;;;;;;;;;;;;;8.52;100.00;97794.09;4895970;29;19915;-77
2021/05/05 11:53:43;;;;;;;;;;;;;;;7.95;100.00;97814.38;4891981;29;20281;-77
2021/05/05 11:56:18;;;;;;;;;;;;;;;8.73;100.00;97807.72;4880120;29;19922;-77
2021/05/05 11:58:53;;;;;;;;;;;;;;;8.87;100.00;97814.84;4889169;29;20274;-77
2021/05/05 12:01:28;;;;;;;;;;;;;;;8.17;100.00;97828.91;4897677;29;19915;-78
2021/05/05 12:04:11;;;;;;;;;;;;;;;8.74;100.00;97826.53;4897397;29;19915;-77
2021/05/05 12:06:53;;;;;;;;;;;;;;;9.39;100.00;97842.47;4886928;29;20404;-77
2021/05/05 12:09:25;;;;;;;;;;;;;;;8.70;100.00;97830.94;4911045;29;19967;-77
2021/05/05 12:12:07;;;;;;;;;;;;;;;9.29;100.00;97842.06;4896674;29;20001;-77
2021/05/05 12:14:32;;;;;;;;;;;;;;;8.86;100.00;97868.81;4897291;29;19945;-77
2021/05/05 12:17:11;;;;;;;;;;;;;;;9.02;100.00;97856.97;4888232;29;19923;-77
2021/05/05 12:19:36;;;;;;;;;;;;;;;8.49;100.00;97875.50;4881554;29;20070;-77
2021/05/05 12:22:11;;;;;;;;;;;;;;;8.44;100.00;97885.97;4881266;29;20006;-77
2021/05/05 12:24:36;;;;;;;;;;;;;;;7.76;100.00;97885.22;4888267;29;19919;-77
2021/05/05 12:27:06;;;;;;;;;;;;;;;7.49;100.00;97885.34;4892359;29;19930;-76
2021/05/05 12:29:31;;;;;;;;;;;;;;;7.96;100.00;97877.59;4887484;29;19919;-77
2021/05/05 12:31:57;;;;;;;;;;;;;;;8.10;100.00;97881.34;4883215;29;20022;-77
2021/05/05 12:34:22;;;;;;;;;;;;;;;8.76;100.00;97894.88;4883556;29;20385;-76
2021/05/05 12:36:48;;;;;;;;;;;;;;;8.03;100.00;97896.13;4891753;29;19919;-76
2021/05/05 12:39:17;;;;;;;;;;;;;;;7.96;100.00;97907.50;4882584;29;19925;-77
2021/05/05 12:41:46;;;;;;;;;;;;;;;7.59;100.00;97905.50;4882341;29;19919;-76
2021/05/05 12:44:13;;;;;;;;;;;;;;;7.39;100.00;97903.69;4910570;29;19921;-76
2021/05/05 12:49:27;;;;;;;;;;;;;;;8.28;100.00;97913.94;4894793;29;19941;-77
2021/05/05 12:51:52;;;;;;;;;;;;;;;8.12;100.00;97921.41;4905123;29;19923;-77