Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:44;;;;;;;1.38;1.20;;;2.90;81.20;;;;;;5041144;28;20037;-70
2023/03/08 00:03:14;;;;;;;3.00;1.75;;;2.90;81.20;;;;;;5029392;28;20024;-69
2023/03/08 00:05:40;;;;;;;1.92;1.48;;;2.90;81.10;;;;;;5044063;28;20078;-70
2023/03/08 00:08:06;;;;;;;2.28;1.33;;;2.90;81.10;;;;;;5022733;28;20029;-70
2023/03/08 00:10:32;;;;;;;1.35;1.25;;;2.90;81.00;;;;;;5033172;28;20180;-70
2023/03/08 00:12:58;;;;;;;2.90;1.73;;;2.80;80.90;;;;;;5049140;28;20488;-70
2023/03/08 00:15:23;;;;;;;2.20;1.35;;;2.80;80.90;;;;;;5032640;28;20109;-63
2023/03/08 00:17:49;;;;;;;2.45;1.60;;;2.80;80.70;;;;;;5007691;28;20022;-64
2023/03/08 00:20:15;;;;;;;4.88;1.05;;;2.80;80.60;;;;;;5009314;28;20036;-64
2023/03/08 00:22:42;;;;;;;2.63;1.30;;;2.70;80.50;;;;;;5030757;28;20022;-70
2023/03/08 00:25:09;;;;;;;1.55;1.42;;;2.70;80.50;;;;;;5031183;28;20401;-71
2023/03/08 00:27:35;;;;;;;1.67;1.23;;;2.60;80.40;;;;;;5031620;28;20026;-63
2023/03/08 00:30:04;;;;;;;2.00;1.08;;;2.60;80.40;;;;;;5028839;28;20060;-64
2023/03/08 00:32:30;;;;;;;1.25;1.15;;;2.60;80.40;;;;;;5027999;28;20025;-64
2023/03/08 00:34:56;;;;;;;3.22;1.70;;;2.70;80.40;;;;;;5029678;28;20103;-63
2023/03/08 00:37:22;;;;;;;3.03;2.00;;;2.70;80.30;;;;;;5010943;28;20089;-64
2023/03/08 00:39:53;;;;;;;3.90;1.98;;;2.70;80.20;;;;;;5030065;28;20038;-64
2023/03/08 00:42:20;;;;;;;2.28;1.77;;;2.70;80.30;;;;;;5030290;28;20053;-64
2023/03/08 00:44:46;;;;;;;3.08;1.95;;;2.70;80.40;;;;;;5032415;28;20382;-64
2023/03/08 00:47:12;;;;;;;3.30;2.22;;;2.70;80.50;;;;;;5032135;28;20035;-64
2023/03/08 00:49:38;;;;;;;3.20;2.17;;;2.70;80.40;;;;;;5031626;28;20036;-65
2023/03/08 00:52:04;;;;;;;3.47;2.13;;;2.70;80.30;;;;;;5027489;28;20026;-71
2023/03/08 00:54:30;;;;;;;4.55;2.15;;;2.60;80.30;;;;;;5030983;28;20044;-70
2023/03/08 00:56:56;;;;;;;4.28;2.78;;;2.60;80.30;;;;;;5027260;28;20428;-69
2023/03/08 00:59:22;;;;;;;4.88;1.77;;;2.60;80.40;;;;;;5030535;28;20037;-65
2023/03/08 01:01:47;;;;;;;4.70;2.53;;;2.60;80.40;;;;;;5016860;28;20052;-64
2023/03/08 01:04:13;;;;;;;3.90;3.10;;;2.60;80.40;;;;;;5018145;28;20021;-65
2023/03/08 01:06:39;;;;;;;4.22;2.92;;;2.60;80.50;;;;;;5035784;28;20049;-64
2023/03/08 01:09:05;;;;;;;3.10;2.45;;;2.60;80.50;;;;;;5026444;28;20041;-70
2023/03/08 01:11:34;;;;;;;3.80;2.47;;;2.60;80.50;;;;;;5034487;28;20029;-65
2023/03/08 01:14:00;;;;;;;5.72;3.80;;;2.60;80.50;;;;;;5029433;28;20045;-64
2023/03/08 01:16:29;;;;;;;5.85;3.33;;;2.70;80.50;;;;;;5019910;28;20108;-64
2023/03/08 01:18:56;;;;;;;5.28;3.08;;;2.70;80.50;;;;;;5035497;28;20116;-65
2023/03/08 01:21:22;;;;;;;3.83;3.22;;;2.70;80.50;;;;;;5039005;28;20024;-65
2023/03/08 01:23:48;;;;;;;4.30;2.67;;;2.70;80.40;;;;;;5036835;28;20658;-64
2023/03/08 01:26:17;;;;;;;4.05;3.05;;;2.70;80.40;;;;;;5018089;28;20025;-65
2023/03/08 01:28:43;;;;;;;5.07;3.65;;;2.70;80.40;;;;;;5007357;28;20036;-65
2023/03/08 01:31:17;;;;;;;6.63;4.10;;;2.70;80.50;;;;;;5033039;28;20472;-65
2023/03/08 01:33:44;;;;;;;5.38;4.00;;;2.70;80.40;;;;;;5035164;28;20377;-65
2023/03/08 01:36:13;;;;;;;4.80;3.88;;;2.70;80.40;;;;;;5019942;28;20469;-64
2023/03/08 01:38:39;;;;;;;5.40;3.53;;;2.70;80.40;;;;;;5031068;28;20017;-65
2023/03/08 01:41:06;;;;;;;6.07;3.85;;;2.70;80.30;;;;;;5022995;28;20033;-65
2023/03/08 01:43:35;;;;;;;5.32;3.72;;;2.70;80.30;;;;;;5029044;28;20025;-65
2023/03/08 01:46:23;;;;;;;4.65;3.88;;;2.70;80.20;;;;;;5031532;28;20033;-64
2023/03/08 01:49:08;;;;;;;5.95;3.60;;;2.60;80.20;;;;;;5038361;28;20028;-64
2023/03/08 01:52:01;;;;;;;4.75;4.20;;;2.60;80.30;;;;;;5032717;28;20022;-65
2023/03/08 01:54:45;;;;;;;5.82;3.67;;;2.60;80.40;;;;;;5029387;28;20456;-70
2023/03/08 01:57:15;;;;;;;5.90;4.55;;;2.60;80.40;;;;;;5022239;28;20021;-69
2023/03/08 01:59:42;;;;;;;7.03;4.60;;;2.60;80.40;;;;;;5028874;28;20527;-71
2023/03/08 02:02:08;;;;;;;6.88;4.38;;;2.70;80.30;;;;;;5034379;28;20034;-70
2023/03/08 02:04:35;;;;;;;6.07;4.07;;;2.70;80.30;;;;;;5004896;28;20500;-71
2023/03/08 02:07:01;;;;;;;6.45;4.55;;;2.70;80.30;;;;;;5035111;28;20013;-70
2023/03/08 02:09:26;;;;;;;7.38;4.32;;;2.70;80.40;;;;;;5033027;28;20095;-71
2023/03/08 02:11:57;;;;;;;7.03;4.78;;;2.80;80.60;;;;;;5029459;28;20033;-71
2023/03/08 02:14:24;;;;;;;9.02;4.97;;;2.80;80.70;;;;;;5031464;28;20052;-70
2023/03/08 02:16:50;;;;;;;6.93;4.57;;;2.80;80.70;;;;;;5016148;28;20041;-70
2023/03/08 02:19:22;;;;;;;7.18;4.40;;;2.90;80.70;;;;;;5033951;28;20030;-64
2023/03/08 02:21:47;;;;;;;6.27;5.03;;;3.00;80.80;;;;;;4997779;28;20022;-64
2023/03/08 02:24:21;;;;;;;10.07;5.43;;;3.00;80.90;;;;;;5029104;28;20052;-63
2023/03/08 02:26:51;;;;;;;6.85;4.78;;;3.00;81.10;;;;;;5025331;28;20492;-64
2023/03/08 02:29:17;;;;;;;11.93;4.65;;;3.00;81.20;;;;;;5028492;28;20539;-64
2023/03/08 02:31:43;;;;;;;9.02;5.38;;;3.00;81.40;;;;;;5027205;28;20025;-65
2023/03/08 02:34:09;;;;;;;19.77;7.55;;;3.00;81.40;;;;;;5028172;28;20022;-64
2023/03/08 02:36:34;;;;;;;11.73;5.07;;;3.00;81.70;;;;;;5022919;28;20219;-64
2023/03/08 02:39:00;;;;;;;5.95;4.72;;;2.90;81.70;;;;;;5007922;28;20480;-64
2023/03/08 02:41:26;;;;;;;6.68;4.55;;;3.00;81.90;;;;;;5002265;28;20052;-64
2023/03/08 02:43:51;;;;;;;15.65;6.18;;;3.00;81.80;;;;;;5019110;28;20049;-70
2023/03/08 02:46:17;;;;;;;7.45;5.05;;;3.00;81.80;;;;;;5026633;28;20102;-64
2023/03/08 02:48:45;;;;;;;11.27;6.22;;;3.00;81.90;;;;;;5028986;28;20139;-64
2023/03/08 02:51:11;;;;;;;8.63;5.03;;;3.00;81.90;;;;;;5025787;28;20028;-64
2023/03/08 02:53:36;;;;;;;7.55;4.90;;;3.00;82.10;;;;;;5029360;28;20033;-65
2023/03/08 02:56:02;;;;;;;7.55;4.78;;;3.00;82.10;;;;;;5030372;28;20033;-64
2023/03/08 02:58:28;;;;;;;6.63;4.95;;;3.10;82.30;;;;;;5005178;28;20042;-64
2023/03/08 03:00:53;;;;;;;14.55;6.03;;;3.10;82.30;;;;;;5014576;28;20053;-65
2023/03/08 03:03:19;;;;;;;6.10;4.28;;;3.20;82.20;;;;;;5013099;28;20595;-64
2023/03/08 03:05:45;;;;;;;8.05;5.20;;;3.10;82.10;;;;;;5027775;28;20033;-64
2023/03/08 03:08:11;;;;;;;12.50;5.88;;;3.10;82.20;;;;;;5011609;28;20044;-65
2023/03/08 03:10:38;;;;;;;9.35;6.15;;;3.20;82.30;;;;;;5011884;28;20081;-63
2023/03/08 03:13:05;;;;;;;7.95;5.35;;;3.20;83.00;;;;;;5009042;28;20052;-65
2023/03/08 03:15:31;;;;;;;12.57;6.18;;;3.20;82.30;;;;;;5014603;28;20040;-64
2023/03/08 03:17:57;;;;;;;6.75;5.20;;;3.30;82.50;;;;;;5015440;28;20029;-64
2023/03/08 03:20:22;;;;;;;7.88;5.20;;;3.30;82.40;;;;;;5034698;28;20099;-70
2023/03/08 03:22:48;;;;;;;9.55;5.40;;;3.30;82.50;;;;;;5026971;28;20034;-70
2023/03/08 03:25:14;;;;;;;9.10;5.95;;;3.30;82.40;;;;;;5018484;28;20104;-70
2023/03/08 03:27:40;;;;;;;8.93;5.97;;;3.40;82.50;;;;;;5036956;28;20067;-70
2023/03/08 03:30:07;;;;;;;11.30;6.20;;;3.40;82.50;;;;;;5031550;28;20108;-64
2023/03/08 03:32:33;;;;;;;13.85;6.68;;;3.40;82.50;;;;;;5018020;28;20424;-64
2023/03/08 03:34:59;;;;;;;7.70;6.30;;;3.40;82.50;;;;;;5037745;28;20021;-63
2023/03/08 03:37:25;;;;;;;12.27;5.97;;;3.40;82.50;;;;;;5033355;28;20037;-65
2023/03/08 03:39:50;;;;;;;21.83;5.97;;;3.40;82.50;;;;;;5040108;28;20030;-64
2023/03/08 03:42:16;;;;;;;9.55;6.53;;;3.40;82.40;;;;;;5042540;28;20435;-64
2023/03/08 03:44:42;;;;;;;10.85;6.35;;;3.40;82.40;;;;;;5021793;28;20021;-64
2023/03/08 03:47:08;;;;;;;9.93;6.15;;;3.40;82.50;;;;;;5041000;28;20082;-65
2023/03/08 03:49:34;;;;;;;10.40;5.53;;;3.40;82.50;;;;;;5037651;28;20756;-64
2023/03/08 03:52:00;;;;;;;13.32;6.97;;;3.50;82.50;;;;;;5012186;28;20109;-70
2023/03/08 03:54:25;;;;;;;9.45;6.63;;;3.40;82.40;;;;;;5029268;28;20041;-70
2023/03/08 03:56:51;;;;;;;10.05;6.50;;;3.40;82.50;;;;;;5043833;28;20033;-64
2023/03/08 03:59:17;;;;;;;24.60;7.93;;;3.40;82.50;;;;;;5019922;28;20026;-65
2023/03/08 04:01:43;;;;;;;14.60;8.55;;;3.50;82.50;;;;;;5044387;28;20455;-64
2023/03/08 04:04:10;;;;;;;16.65;9.50;;;3.50;82.40;;;;;;5014519;28;20037;-63
2023/03/08 04:06:36;;;;;;;15.32;9.50;;;3.40;82.50;;;;;;5030394;28;20484;-65
2023/03/08 04:09:07;;;;;;;23.20;10.20;;;3.40;82.50;;;;;;5013933;28;20076;-64
2023/03/08 04:11:35;;;;;;;17.58;9.05;;;3.50;82.60;;;;;;5036324;28;20068;-64
2023/03/08 04:14:02;;;;;;;19.90;10.80;;;3.40;82.60;;;;;;5041510;28;20644;-64
2023/03/08 04:16:30;;;;;;;15.15;10.77;;;3.40;82.60;;;;;;5037908;28;20489;-64
2023/03/08 04:18:57;;;;;;;13.57;8.27;;;3.40;82.70;;;;;;5029484;28;20496;-71
2023/03/08 04:21:24;;;;;;;44.58;12.00;;;3.40;82.70;;;;;;5030889;28;20025;-71
2023/03/08 04:23:50;;;;;;;18.30;10.98;;;3.40;82.70;;;;;;5017522;28;20044;-71
2023/03/08 04:26:16;;;;;;;15.07;9.85;;;3.40;82.60;;;;;;5046738;28;20025;-71
2023/03/08 04:28:42;;;;;;;23.95;11.13;;;3.40;82.50;;;;;;5027837;28;20064;-70
2023/03/08 04:31:22;;;;;;;22.23;11.38;;;3.30;82.50;;;;;;5012827;28;20116;-71
2023/03/08 04:33:48;;;;;;;17.55;9.90;;;3.30;82.70;;;;;;5039269;28;20025;-70
2023/03/08 04:36:15;;;;;;;20.25;10.95;;;3.20;82.80;;;;;;5032274;28;20101;-71
2023/03/08 04:38:41;;;;;;;25.65;12.77;;;3.30;82.90;;;;;;5031372;28;20388;-64
2023/03/08 04:41:10;;;;;;;25.75;11.30;;;3.30;82.90;;;;;;5033731;28;20022;-65
2023/03/08 04:43:44;;;;;;;20.65;12.52;;;3.30;82.90;;;;;;5041615;28;20036;-65
2023/03/08 04:46:10;;;;;;;24.60;12.18;;;3.30;82.80;;;;;;5030634;28;20029;-64
2023/03/08 04:48:36;;;;;;;23.50;10.52;;;3.40;82.80;;;;;;5021036;28;20108;-71
2023/03/08 04:51:03;;;;;;;21.70;10.45;;;3.30;82.70;;;;;;5017440;28;20025;-71
2023/03/08 04:53:30;;;;;;;20.90;12.40;;;3.30;82.80;;;;;;5029593;28;20120;-64
2023/03/08 04:55:58;;;;;;;39.88;12.70;;;3.30;82.90;;;;;;5021733;28;20139;-64
2023/03/08 04:58:23;;;;;;;20.30;12.05;;;3.30;83.00;;;;;;5031582;28;20112;-64
2023/03/08 05:00:49;;;;;;;18.70;10.35;;;3.30;83.00;;;;;;5032316;28;20132;-64
2023/03/08 05:03:15;;;;;;;18.40;11.18;;;3.30;83.00;;;;;;5032267;28;20451;-71
2023/03/08 05:05:53;;;;;;;23.08;11.48;;;3.30;83.00;;;;;;5033097;28;20488;-70
2023/03/08 05:08:19;;;;;;;17.52;11.13;;;3.40;82.90;;;;;;5029839;28;20033;-71
2023/03/08 05:10:58;;;;;;;17.20;11.25;;;3.40;83.00;;;;;;5024528;28;20630;-71
2023/03/08 05:13:28;;;;;;;22.40;11.98;;;3.50;83.10;;;;;;5007903;28;20031;-70
2023/03/08 05:15:54;;;;;;;18.17;12.88;;;3.40;83.10;;;;;;5031570;28;20548;-71
2023/03/08 05:18:20;;;;;;;23.38;12.65;;;3.40;83.10;;;;;;5037522;28;20104;-71
2023/03/08 05:20:54;;;;;;;20.23;12.10;;;3.50;83.20;;;;;;5032520;28;20044;-71
2023/03/08 05:23:20;;;;;;;22.55;12.25;;;3.50;83.10;;;;;;5032307;28;20025;-72
2023/03/08 05:25:46;;;;;;;20.80;12.82;;;3.50;83.10;;;;;;5014517;28;20038;-69
2023/03/08 05:28:14;;;;;;;26.73;11.85;;;3.50;83.10;;;;;;5034048;28;20033;-70
2023/03/08 05:30:41;;;;;;;20.60;12.52;;;3.50;83.00;;;;;;5028876;28;20365;-70
2023/03/08 05:33:06;;;;;;;20.70;11.35;;;3.50;83.10;;;;;;5020196;28;20472;-70
2023/03/08 05:35:32;;;;;;;35.97;13.98;;;3.50;83.10;;;;;;5030717;28;20013;-71
2023/03/08 05:37:57;;;;;;;18.80;12.38;;;3.50;83.10;;;;;;5033878;28;20113;-64
2023/03/08 05:40:23;;;;;;;19.02;11.65;;;3.50;83.00;;;;;;5035728;28;20168;-65
2023/03/08 05:42:49;;;;;;;18.08;10.52;;;3.50;83.00;;;;;;5020772;28;20469;-64
2023/03/08 05:45:14;;;;;;;20.27;11.98;;;3.50;83.00;;;;;;5033167;28;20774;-64
2023/03/08 05:47:40;;;;;;;18.50;10.63;;;3.50;83.00;;;;;;4980139;28;20053;-63
2023/03/08 05:50:07;;;;;;;17.23;11.18;;;3.50;82.90;;;;;;5016588;28;20017;-64
2023/03/08 05:52:32;;;;;;;17.48;11.20;;;3.50;83.00;;;;;;5037015;28;20022;-70
2023/03/08 05:54:58;;;;;;;18.88;10.88;;;3.50;83.00;;;;;;5038212;28;20116;-71
2023/03/08 05:57:24;;;;;;;16.10;9.32;;;3.40;82.90;;;;;;5039603;28;20397;-70
2023/03/08 05:59:49;;;;;;;33.10;10.18;;;3.40;83.00;;;;;;5011452;28;20468;-70
2023/03/08 06:02:15;;;;;;;22.25;11.68;;;3.40;83.00;;;;;;5034828;28;20458;-70
2023/03/08 06:04:41;;;;;;;61.75;12.27;;;3.40;83.10;;;;;;5015334;28;20032;-71
2023/03/08 06:07:06;;;;;;;20.17;10.93;;;3.40;83.10;;;;;;5039862;28;20517;-71
2023/03/08 06:09:32;;;;;;;29.90;12.55;;;3.40;83.70;;;;;;5040877;28;20029;-63
2023/03/08 06:11:58;;;;;;;23.83;10.02;;;3.40;83.10;;;;;;5021972;28;20037;-70
2023/03/08 06:14:24;;;;;;;23.17;13.05;;;3.40;83.10;;;;;;5015904;28;20048;-70
2023/03/08 06:16:50;;;;;;;20.80;11.93;;;3.40;83.10;;;;;;5008725;28;20034;-70
2023/03/08 06:19:15;;;;;;;18.98;10.70;;;3.40;83.20;;;;;;5007265;28;20535;-70
2023/03/08 06:21:41;;;;;;;18.88;10.77;;;3.30;83.10;;;;;;5015130;28;20101;-70
2023/03/08 06:24:07;;;;;;;21.27;11.82;;;3.40;83.80;;;;;;5014849;28;20471;-71
2023/03/08 06:26:32;;;;;;;19.48;10.32;;;3.40;83.20;;;;;;4997306;28;20034;-70
2023/03/08 06:28:58;;;;;;;21.35;11.07;;;3.40;83.20;;;;;;5019883;28;20503;-65
2023/03/08 06:31:24;;;;;;;32.10;12.32;;;3.40;83.20;;;;;;5008532;28;20042;-64
2023/03/08 06:33:49;;;;;;;19.58;10.50;;;3.40;83.30;;;;;;5011103;28;20045;-64
2023/03/08 06:36:17;;;;;;;23.30;9.73;;;3.40;83.30;;;;;;5010910;28;20043;-64
2023/03/08 06:38:43;;;;;;;17.98;10.05;;;3.40;83.40;;;;;;4998064;28;20033;-65
2023/03/08 06:41:11;;;;;;;18.52;9.73;;;3.40;83.30;;;;;;5004659;28;20467;-64
2023/03/08 06:43:37;;;;;;;13.95;8.68;;;3.40;83.30;;;;;;5016066;28;20021;-64
2023/03/08 06:46:04;;;;;;;11.95;8.07;;;3.40;83.20;;;;;;5015030;28;20113;-65
2023/03/08 06:48:29;;;;;;;11.63;8.50;;;3.30;83.30;;;;;;5004505;28;20034;-64
2023/03/08 06:50:55;;;;;;;13.80;8.80;;;3.30;83.40;;;;;;5006499;28;20040;-64
2023/03/08 06:53:21;;;;;;;16.08;10.15;;;3.30;83.40;;;;;;5013326;28;20018;-64
2023/03/08 06:55:46;;;;;;;21.00;9.18;;;3.30;83.50;;;;;;5011766;28;20034;-64
2023/03/08 06:58:12;;;;;;;12.18;8.27;;;3.30;83.40;;;;;;5013591;28;20042;-64
2023/03/08 07:00:38;;;;;;;20.52;10.05;;;3.30;83.40;;;;;;5008228;28;20396;-64
2023/03/08 07:03:04;;;;;;;11.88;7.43;;;3.40;83.40;;;;;;5006505;28;20080;-64
2023/03/08 07:05:30;;;;;;;14.95;9.10;;;3.40;83.50;;;;;;5010674;28;20029;-64
2023/03/08 07:07:56;;;;;;;34.65;10.02;;;3.40;83.40;;;;;;5000566;28;20057;-65
2023/03/08 07:10:22;;;;;;;19.50;8.95;;;3.40;83.50;;;;;;5004455;28;20060;-65
2023/03/08 07:12:50;;;;;;;12.77;8.48;;;3.40;83.50;;;;;;5009311;28;20034;-62
2023/03/08 07:15:18;;;;;;;26.05;10.55;;;3.40;83.50;;;;;;5015401;28;20367;-64
2023/03/08 07:17:45;;;;;;;17.00;10.30;;;3.40;83.60;;;;;;5029333;28;20555;-62
2023/03/08 07:20:12;;;;;;;21.02;10.07;;;3.40;83.50;;;;;;5021064;28;20632;-62
2023/03/08 07:22:40;;;;;;;20.77;10.82;;;3.40;83.60;;;;;;5020228;28;20030;-62
2023/03/08 07:25:07;;;;;;;15.27;10.18;;;3.50;84.10;;;;;;5030824;28;20013;-63
2023/03/08 07:27:33;;;;;;;16.77;10.77;;;3.50;83.50;;;;;;5013088;28;20695;-61
2023/03/08 07:29:59;;;;;;;21.77;10.25;;;3.50;83.50;;;;;;5029244;28;20083;-62
2023/03/08 07:32:27;;;;;;;23.77;11.43;;;3.60;83.60;;;;;;5026357;28;20155;-62
2023/03/08 07:34:56;;;;;;;20.60;10.57;;;3.60;83.50;;;;;;5007926;28;20428;-62
2023/03/08 07:37:23;;;;;;;19.35;11.07;;;3.60;83.60;;;;;;5026876;28;20091;-62
2023/03/08 07:39:49;;;;;;;20.60;11.75;;;3.60;83.50;;;;;;5021904;28;20026;-68
2023/03/08 07:42:15;;;;;;;19.40;11.25;;;3.60;83.60;;;;;;5034742;28;20029;-63
2023/03/08 07:44:41;;;;;;;20.90;10.52;;;3.60;83.60;;;;;;5006492;28;20044;-69
2023/03/08 07:47:07;;;;;;;17.63;10.77;;;3.70;83.70;;;;;;5018978;28;20409;-68
2023/03/08 07:49:34;;;;;;;21.95;12.38;;;3.70;83.70;;;;;;5028404;28;20025;-68
2023/03/08 07:52:00;;;;;;;19.02;11.40;;;3.70;83.60;;;;;;5028562;28;20527;-69
2023/03/08 07:54:25;;;;;;;20.63;11.57;;;3.70;83.60;;;;;;5028499;28;20022;-69
2023/03/08 07:56:53;;;;;;;18.95;11.50;;;3.80;83.60;;;;;;5035739;28;20025;-69
2023/03/08 07:59:18;;;;;;;23.00;11.00;;;3.80;83.60;;;;;;5030208;28;20045;-69
2023/03/08 08:01:44;;;;;;;21.27;11.95;;;3.80;83.50;;;;;;5041839;28;20411;-69
2023/03/08 08:04:11;;;;;;;22.45;11.10;;;3.80;83.50;;;;;;5030089;28;20033;-66
2023/03/08 08:06:37;;;;;;;22.13;13.27;;;3.80;83.50;;;;;;5026594;28;20091;-68
2023/03/08 08:09:04;;;;;;;16.15;10.30;;;3.90;83.50;;;;;;5030832;28;20120;-63
2023/03/08 08:11:29;;;;;;;18.42;11.15;;;3.90;83.50;;;;;;5007533;28;20120;-65
2023/03/08 08:13:55;;;;;;;21.67;12.63;;;3.90;83.50;;;;;;5023904;28;20937;-65
2023/03/08 08:16:21;;;;;;;23.65;12.30;;;3.90;83.40;;;;;;5022107;28;20033;-63
2023/03/08 08:18:47;;;;;;;17.77;10.02;;;3.90;83.40;;;;;;5006568;28;20366;-69
2023/03/08 08:21:14;;;;;;;22.60;12.55;;;4.00;83.40;;;;;;5031115;28;20076;-69
2023/03/08 08:23:41;;;;;;;21.67;13.68;;;4.00;83.40;;;;;;5012203;28;20017;-70
2023/03/08 08:26:10;;;;;;;27.95;14.25;;;4.10;83.40;;;;;;5036682;28;20033;-68
2023/03/08 08:28:37;;;;;;;24.55;13.10;;;4.10;83.30;;;;;;5041129;28;20072;-68
2023/03/08 08:31:12;;;;;;;20.08;11.10;;;4.10;83.20;;;;;;5044895;28;20495;-68
2023/03/08 08:33:38;;;;;;;19.52;12.52;;;4.20;83.30;;;;;;5037489;28;20013;-65
2023/03/08 08:36:06;;;;;;;19.00;12.70;;;4.20;83.30;;;;;;5037148;28;20366;-61
2023/03/08 08:38:33;;;;;;;23.63;12.40;;;4.20;83.20;;;;;;5041840;28;20054;-62
2023/03/08 08:41:02;;;;;;;19.15;12.63;;;4.20;83.20;;;;;;5040195;28;20029;-71
2023/03/08 08:43:28;;;;;;;23.10;13.73;;;4.30;83.10;;;;;;5031148;28;20070;-68
2023/03/08 08:45:57;;;;;;;23.08;13.18;;;4.40;83.00;;;;;;5026861;28;20449;-68
2023/03/08 08:48:23;;;;;;;23.85;11.93;;;4.40;82.90;;;;;;5039299;28;20476;-65
2023/03/08 08:50:50;;;;;;;24.15;11.32;;;4.40;82.90;;;;;;5021691;28;20116;-65
2023/03/08 08:53:16;;;;;;;23.70;11.75;;;4.40;82.90;;;;;;5013750;28;20507;-64
2023/03/08 08:55:42;;;;;;;22.90;12.75;;;4.50;83.00;;;;;;5000121;28;20482;-64
2023/03/08 08:58:08;;;;;;;24.27;12.18;;;4.50;82.90;;;;;;5035814;28;20125;-69
2023/03/08 09:00:35;;;;;;;15.32;10.23;;;4.50;82.90;;;;;;5026712;28;20623;-67
2023/03/08 09:03:02;;;;;;;17.48;9.38;;;4.60;82.80;;;;;;5039125;28;20043;-67
2023/03/08 09:05:28;;;;;;;19.80;11.27;;;4.60;82.70;;;;;;5004129;28;20052;-68
2023/03/08 09:07:58;;;;;;;17.48;9.88;;;4.60;82.70;;;;;;5030003;28;20029;-68
2023/03/08 09:10:27;;;;;;;16.48;9.52;;;4.60;82.70;;;;;;5023654;28;20506;-67
2023/03/08 09:12:53;;;;;;;17.73;7.97;;;4.70;82.80;;;;;;5029823;28;20026;-67
2023/03/08 09:15:20;;;;;;;15.13;8.77;;;4.70;82.70;;;;;;5028913;28;20420;-68
2023/03/08 09:17:46;;;;;;;12.23;7.95;;;4.80;82.50;;;;;;5021542;28;20481;-68
2023/03/08 09:20:12;;;;;;;12.60;7.70;;;4.80;82.40;;;;;;5030521;28;20021;-67
2023/03/08 09:22:39;;;;;;;12.40;7.30;;;4.80;82.30;;;;;;5031537;28;20071;-66
2023/03/08 09:25:09;;;;;;;11.00;6.47;;;4.80;82.40;;;;;;5009351;28;20030;-64
2023/03/08 09:27:36;;;;;;;14.68;7.25;;;4.90;82.40;;;;;;5027574;28;20485;-64
2023/03/08 09:30:03;;;;;;;11.65;6.55;;;4.90;82.40;;;;;;5028412;28;20603;-64
2023/03/08 09:32:31;;;;;;;11.45;7.20;;;4.90;82.30;;;;;;5026926;28;20030;-65
2023/03/08 09:34:57;;;;;;;9.35;6.43;;;4.90;82.20;;;;;;5027071;28;20103;-65
2023/03/08 09:37:23;;;;;;;11.15;6.88;;;5.00;82.20;;;;;;5005113;28;20091;-63
2023/03/08 09:39:50;;;;;;;13.88;7.80;;;5.00;82.00;;;;;;5030783;28;20018;-64
2023/03/08 09:42:22;;;;;;;10.18;6.40;;;5.00;81.90;;;;;;5033607;28;20037;-66
2023/03/08 09:45:10;;;;;;;9.43;6.57;;;4.90;81.80;;;;;;5022915;28;20075;-65
2023/03/08 09:48:09;;;;;;;11.50;7.45;;;4.90;81.90;;;;;;5010568;28;20401;-64
2023/03/08 09:50:58;;;;;;;8.55;6.25;;;4.90;81.80;;;;;;5033908;28;20518;-66
2023/03/08 09:53:49;;;;;;;10.10;6.78;;;4.90;81.90;;;;;;5024950;28;20489;-65
2023/03/08 09:56:30;;;;;;;12.57;6.78;;;4.90;82.00;;;;;;5033845;28;20022;-65
2023/03/08 09:59:11;;;;;;;11.90;7.03;;;5.00;82.00;;;;;;5027809;28;20383;-62
2023/03/08 10:01:45;;;;;;;14.57;7.75;;;5.10;82.00;;;;;;5020268;28;20112;-62
2023/03/08 10:04:50;;;;;;;8.40;5.97;;;5.20;81.90;;;;;;5023048;28;20052;-62
2023/03/08 10:07:24;;;;;;;8.35;4.82;;;5.30;81.70;;;;;;5020563;28;20069;-62
2023/03/08 10:10:28;;;;;;;10.77;6.80;;;5.30;81.60;;;;;;5028541;28;20041;-61
2023/03/08 10:13:22;;;;;;;10.27;5.97;;;5.40;81.50;;;;;;5027777;28;20035;-62
2023/03/08 10:15:51;;;;;;;11.35;6.78;;;5.40;81.40;;;;;;5028583;28;20041;-62
2023/03/08 10:18:38;;;;;;;11.55;6.60;;;5.40;81.30;;;;;;5015785;28;20389;-71
2023/03/08 10:21:05;;;;;;;11.88;7.40;;;5.40;81.30;;;;;;5023107;28;20086;-73
2023/03/08 10:23:32;;;;;;;12.02;7.20;;;5.50;81.40;;;;;;5028991;28;20033;-74
2023/03/08 10:25:59;;;;;;;10.18;7.55;;;5.50;81.30;;;;;;5021947;28;20064;-75
2023/03/08 10:28:26;;;;;;;12.38;8.75;;;5.50;81.20;;;;;;5008993;28;20029;-75
2023/03/08 10:30:56;;;;;;;16.52;9.65;;;5.50;81.30;;;;;;5018354;28;20117;-76
2023/03/08 10:33:23;;;;;;;12.98;8.02;;;5.60;81.30;;;;;;5012081;28;20034;-76
2023/03/08 10:35:52;;;;;;;11.75;7.50;;;5.70;81.30;;;;;;5019003;28;20022;-75
2023/03/08 10:38:18;;;;;;;10.85;7.82;;;5.70;81.10;;;;;;5022926;28;20409;-76
2023/03/08 10:40:43;;;;;;;13.95;8.30;;;5.80;81.20;;;;;;5014889;28;20049;-75
2023/03/08 10:43:45;;;;;;;12.35;8.30;;;5.90;81.10;;;;;;4998900;28;20036;-75
2023/03/08 10:46:15;;;;;;;11.80;7.88;;;6.00;80.90;;;;;;4982465;28;20033;-77
2023/03/08 10:48:41;;;;;;;15.20;7.97;;;6.10;80.60;;;;;;5020982;28;20037;-75
2023/03/08 10:51:17;;;;;;;15.27;8.65;;;6.10;80.50;;;;;;5018313;28;20041;-75
2023/03/08 10:53:53;;;;;;;15.77;9.00;;;6.10;80.60;;;;;;5014299;28;20026;-75
2023/03/08 10:56:43;;;;;;;18.17;8.77;;;6.10;80.50;;;;;;5022907;28;20021;-76
2023/03/08 10:59:36;;;;;;;10.77;7.78;;;6.10;80.50;;;;;;5017325;28;20137;-75
2023/03/08 11:02:02;;;;;;;11.75;8.55;;;6.00;80.60;;;;;;4995616;28;20074;-74
2023/03/08 11:04:29;;;;;;;14.68;8.30;;;6.00;80.70;;;;;;5022884;28;20065;-72
2023/03/08 11:06:55;;;;;;;12.15;7.53;;;6.10;80.60;;;;;;5004936;28;20048;-74
2023/03/08 11:09:35;;;;;;;14.18;8.15;;;6.10;80.50;;;;;;5005303;28;20077;-74
2023/03/08 11:12:01;;;;;;;11.50;7.20;;;6.20;80.50;;;;;;5006771;28;20384;-72
2023/03/08 11:14:31;;;;;;;11.57;6.47;;;6.20;80.40;;;;;;4999166;28;20067;-70
2023/03/08 11:17:02;;;;;;;9.32;7.05;;;6.30;80.30;;;;;;4998588;28;20022;-69
2023/03/08 11:19:32;;;;;;;13.60;5.67;;;6.30;80.20;;;;;;5017584;28;20040;-69
2023/03/08 11:22:06;;;;;;;8.57;5.70;;;6.50;80.00;;;;;;5016324;28;20080;-70
2023/03/08 11:25:06;;;;;;;8.60;5.38;;;6.50;79.60;;;;;;5017456;28;20034;-69
2023/03/08 11:28:11;;;;;;;12.38;4.95;;;6.60;79.50;;;;;;5019389;28;20025;-73
2023/03/08 11:30:57;;;;;;;9.43;5.10;;;6.50;79.20;;;;;;5018236;28;20025;-68
2023/03/08 11:33:41;;;;;;;7.97;4.70;;;6.50;79.10;;;;;;5017848;28;20113;-70
2023/03/08 11:36:13;;;;;;;7.82;4.30;;;6.50;79.00;;;;;;5021764;28;20079;-68
2023/03/08 11:38:39;;;;;;;9.45;5.00;;;6.50;78.80;;;;;;5020283;28;20109;-70
2023/03/08 11:41:24;;;;;;;7.72;5.07;;;6.50;78.80;;;;;;5031120;28;20167;-68
2023/03/08 11:44:11;;;;;;;9.10;5.63;;;6.50;78.70;;;;;;5019860;28;20490;-69
2023/03/08 11:47:04;;;;;;;10.40;4.70;;;6.50;77.70;;;;;;5024481;28;20029;-69
2023/03/08 11:50:04;;;;;;;9.23;5.38;;;6.40;77.90;;;;;;5031163;28;20033;-68
2023/03/08 11:52:59;;;;;;;9.95;5.22;;;6.40;77.90;;;;;;5028077;28;20020;-70
2023/03/08 11:55:31;;;;;;;5.63;4.65;;;6.30;78.00;;;;;;5015991;28;20034;-68
2023/03/08 11:58:08;;;;;;;8.60;5.38;;;6.30;78.00;;;;;;5025257;28;20048;-69
2023/03/08 12:00:37;;;;;;;13.10;6.88;;;6.30;77.90;;;;;;5029338;28;20045;-68
2023/03/08 12:03:35;;;;;;;9.77;5.32;;;6.30;77.80;;;;;;5025725;28;20026;-69
2023/03/08 12:06:10;;;;;;;9.93;5.35;;;6.40;77.80;;;;;;5002845;28;20036;-68
2023/03/08 12:08:45;;;;;;;8.00;6.25;;;6.30;77.80;;;;;;5025690;28;20025;-68
2023/03/08 12:11:23;;;;;;;7.53;4.28;;;6.30;77.90;;;;;;5006136;28;20109;-69
2023/03/08 12:14:20;;;;;;;7.22;4.97;;;6.40;77.70;;;;;;5027084;28;20406;-69
2023/03/08 12:17:09;;;;;;;7.45;5.15;;;6.40;77.60;;;;;;5019877;28;20550;-69
2023/03/08 12:19:39;;;;;;;8.55;5.00;;;6.40;77.70;;;;;;5022393;28;20090;-68
2023/03/08 12:22:35;;;;;;;7.93;5.30;;;6.40;77.50;;;;;;5021038;28;20121;-69
2023/03/08 12:25:28;;;;;;;10.43;5.28;;;6.40;77.30;;;;;;4998361;28;20041;-69
2023/03/08 12:28:16;;;;;;;10.82;5.18;;;6.40;77.10;;;;;;5000808;28;20282;-69
2023/03/08 12:31:03;;;;;;;6.57;4.68;;;6.40;77.30;;;;;;5016020;28;20055;-68
2023/03/08 12:33:31;;;;;;;9.65;4.68;;;6.40;77.20;;;;;;5021811;28;20423;-70
2023/03/08 12:36:05;;;;;;;9.90;5.50;;;6.30;77.10;;;;;;5001218;28;20022;-69
2023/03/08 12:38:37;;;;;;;9.20;4.97;;;6.30;76.90;;;;;;5018853;28;20416;-68
2023/03/08 12:41:05;;;;;;;6.68;4.63;;;6.30;76.90;;;;;;5021530;28;20030;-69
2023/03/08 12:43:34;;;;;;;10.73;4.03;;;6.20;76.70;;;;;;5005811;28;20507;-69
2023/03/08 12:46:00;;;;;;;6.78;4.82;;;6.20;76.70;;;;;;5020170;28;20022;-69
2023/03/08 12:48:27;;;;;;;5.28;3.72;;;6.20;76.70;;;;;;5022024;28;20072;-68
2023/03/08 12:50:57;;;;;;;7.15;3.75;;;6.30;76.70;;;;;;5000405;28;20032;-69
2023/03/08 12:53:54;;;;;;;5.32;3.85;;;6.40;76.60;;;;;;5005064;28;20018;-68
2023/03/08 12:56:49;;;;;;;5.05;3.42;;;6.40;76.40;;;;;;5012762;28;20461;-70
2023/03/08 12:59:15;;;;;;;6.28;3.58;;;6.40;76.40;;;;;;5022294;28;20046;-69
2023/03/08 13:01:43;;;;;;;6.43;3.60;;;6.50;76.50;;;;;;5019274;28;20033;-70