Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:20;;;;;;;3.40;2.50;;;28.20;45.60;;;;;;5046256;28;20040;-71
2022/08/19 00:03:47;;;;;;;4.53;1.33;;;28.20;45.70;;;;;;5046651;28;20132;-71
2022/08/19 00:06:15;;;;;;;2.83;1.10;;;28.20;45.70;;;;;;5046700;28;20060;-71
2022/08/19 00:08:42;;;;;;;1.95;1.55;;;28.20;45.70;;;;;;5046452;28;20116;-70
2022/08/19 00:11:12;;;;;;;1.92;1.83;;;28.10;45.60;;;;;;5044630;28;20679;-70
2022/08/19 00:13:39;;;;;;;1.40;0.90;;;28.10;45.60;;;;;;5045975;28;20045;-70
2022/08/19 00:16:07;;;;;;;1.42;0.60;;;28.10;45.70;;;;;;5046478;28;20049;-68
2022/08/19 00:18:34;;;;;;;4.57;1.85;;;28.10;45.70;;;;;;5055892;28;20064;-70
2022/08/19 00:21:02;;;;;;;2.08;1.15;;;28.00;45.70;;;;;;5050256;28;20044;-71
2022/08/19 00:23:30;;;;;;;1.02;1.02;;;28.00;45.80;;;;;;5050318;28;20080;-71
2022/08/19 00:25:57;;;;;;;1.10;1.10;;;28.00;45.80;;;;;;5055568;28;20036;-71
2022/08/19 00:28:25;;;;;;;1.67;1.58;;;28.00;45.80;;;;;;5053903;28;20638;-69
2022/08/19 00:30:53;;;;;;;3.17;1.10;;;27.90;45.80;;;;;;5050019;28;20037;-69
2022/08/19 00:33:20;;;;;;;1.42;1.35;;;27.90;45.80;;;;;;5050445;28;20137;-69
2022/08/19 00:35:47;;;;;;;1.73;1.58;;;27.90;45.90;;;;;;5048995;28;20113;-69
2022/08/19 00:38:14;;;;;;;3.85;0.93;;;27.90;45.90;;;;;;5054864;28;20128;-71
2022/08/19 00:40:45;;;;;;;2.08;1.35;;;27.80;45.90;;;;;;5051188;28;20044;-70
2022/08/19 00:43:13;;;;;;;4.07;1.13;;;27.80;46.50;;;;;;5054326;28;20818;-69
2022/08/19 00:45:43;;;;;;;4.35;1.17;;;27.80;45.90;;;;;;5059368;28;20067;-69
2022/08/19 00:48:10;;;;;;;1.33;1.08;;;27.80;46.00;;;;;;5050010;28;20132;-70
2022/08/19 00:50:42;;;;;;;0.90;0.70;;;27.80;46.00;;;;;;5050067;28;20044;-69
2022/08/19 00:53:11;;;;;;;2.13;1.25;;;27.80;46.00;;;;;;5049950;28;20802;-69
2022/08/19 00:55:39;;;;;;;1.23;1.23;;;27.70;46.00;;;;;;5056826;28;20056;-69
2022/08/19 00:58:09;;;;;;;1.95;0.73;;;27.70;46.00;;;;;;5055576;28;20047;-69
2022/08/19 01:00:37;;;;;;;1.05;1.02;;;27.70;46.00;;;;;;5049634;28;20413;-70
2022/08/19 01:03:08;;;;;;;3.10;1.00;;;27.70;46.00;;;;;;5049548;28;20504;-70
2022/08/19 01:05:36;;;;;;;1.60;0.88;;;27.60;46.00;;;;;;5050023;28;20179;-71
2022/08/19 01:08:06;;;;;;;1.70;1.15;;;27.60;46.00;;;;;;5049189;28;20064;-70
2022/08/19 01:10:37;;;;;;;2.53;0.88;;;27.60;46.00;;;;;;5048352;28;20098;-69
2022/08/19 01:13:05;;;;;;;1.88;0.88;;;27.60;46.10;;;;;;5057956;28;20557;-69
2022/08/19 01:15:34;;;;;;;1.33;0.82;;;27.50;46.00;;;;;;5049853;28;20821;-68
2022/08/19 01:18:07;;;;;;;1.88;0.98;;;27.50;46.00;;;;;;5052178;28;20057;-67
2022/08/19 01:20:35;;;;;;;2.83;1.20;;;27.50;46.70;;;;;;5051814;28;20049;-68
2022/08/19 01:23:04;;;;;;;1.48;0.82;;;27.50;46.10;;;;;;5049527;28;20490;-68
2022/08/19 01:25:35;;;;;;;5.00;0.70;;;27.50;46.10;;;;;;5049284;28;20100;-70
2022/08/19 01:28:03;;;;;;;1.48;1.33;;;27.40;46.00;;;;;;5049243;28;20037;-72
2022/08/19 01:30:34;;;;;;;1.70;0.70;;;27.40;46.00;;;;;;5048147;28;20044;-69
2022/08/19 01:33:04;;;;;;;4.55;0.85;;;27.50;46.20;;;;;;5049300;28;20583;-69
2022/08/19 01:35:32;;;;;;;1.33;0.90;;;27.40;46.10;;;;;;5049069;28;20068;-70
2022/08/19 01:38:02;;;;;;;6.72;1.23;;;27.40;46.20;;;;;;5048472;28;20492;-70
2022/08/19 01:40:33;;;;;;;0.50;0.50;;;27.40;46.20;;;;;;5049220;28;20130;-70
2022/08/19 01:43:00;;;;;;;0.90;0.88;;;27.40;46.20;;;;;;5048951;28;20041;-70
2022/08/19 01:45:29;;;;;;;1.27;0.90;;;27.30;46.20;;;;;;5049346;28;20052;-70
2022/08/19 01:47:57;;;;;;;1.80;0.88;;;27.30;46.20;;;;;;5056531;28;20040;-71
2022/08/19 01:50:24;;;;;;;4.82;0.98;;;27.30;46.30;;;;;;5048970;28;20412;-69
2022/08/19 01:52:51;;;;;;;3.40;1.75;;;27.30;46.30;;;;;;5047933;28;20509;-72
2022/08/19 01:55:20;;;;;;;1.17;0.77;;;27.20;46.20;;;;;;5052921;28;20496;-72
2022/08/19 01:57:54;;;;;;;2.20;1.08;;;27.30;46.40;;;;;;5056966;28;20080;-72
2022/08/19 02:00:25;;;;;;;1.05;0.95;;;27.30;46.40;;;;;;5048275;28;20052;-70
2022/08/19 02:02:52;;;;;;;1.05;0.80;;;27.20;46.30;;;;;;5040258;28;20037;-70
2022/08/19 02:05:20;;;;;;;2.17;1.05;;;27.20;46.40;;;;;;5048949;28;20505;-70
2022/08/19 02:07:48;;;;;;;1.75;0.50;;;27.20;46.40;;;;;;5048323;28;20588;-71
2022/08/19 02:10:23;;;;;;;0.80;0.77;;;27.20;46.50;;;;;;5048870;28;20045;-71
2022/08/19 02:12:51;;;;;;;1.83;0.77;;;27.20;46.50;;;;;;5037366;28;20103;-70
2022/08/19 02:15:19;;;;;;;2.33;0.90;;;27.10;46.50;;;;;;5048749;28;20462;-63
2022/08/19 02:17:47;;;;;;;1.25;1.02;;;27.10;46.60;;;;;;5048045;28;20049;-63
2022/08/19 02:20:15;;;;;;;4.28;1.10;;;27.10;46.60;;;;;;5048378;28;20045;-62
2022/08/19 02:22:43;;;;;;;4.78;1.25;;;27.00;46.60;;;;;;5052764;28;20559;-62
2022/08/19 02:25:10;;;;;;;1.90;1.10;;;27.00;46.70;;;;;;5053828;28;20047;-62
2022/08/19 02:27:38;;;;;;;1.08;0.98;;;27.00;46.80;;;;;;5049132;28;20052;-63
2022/08/19 02:30:09;;;;;;;1.38;0.93;;;27.00;46.90;;;;;;5048409;28;20052;-63
2022/08/19 02:32:36;;;;;;;4.05;0.98;;;26.90;47.00;;;;;;5060643;28;20076;-63
2022/08/19 02:35:04;;;;;;;1.95;1.00;;;26.90;47.10;;;;;;5047537;28;20495;-63
2022/08/19 02:40:17;;;;;;;3.30;1.15;;;26.80;47.20;;;;;;5048081;28;20045;-63
2022/08/19 02:42:45;;;;;;;1.25;0.90;;;26.80;47.40;;;;;;5047960;28;20037;-62
2022/08/19 02:45:14;;;;;;;2.95;1.00;;;26.70;47.50;;;;;;5059171;28;20045;-63
2022/08/19 02:47:42;;;;;;;1.85;0.85;;;26.70;47.60;;;;;;5047645;28;20045;-63
2022/08/19 02:50:09;;;;;;;1.98;1.13;;;26.70;47.70;;;;;;5050114;28;20045;-63
2022/08/19 02:52:37;;;;;;;2.35;1.02;;;26.70;47.80;;;;;;5047714;28;20056;-63
2022/08/19 02:55:05;;;;;;;3.13;1.17;;;26.70;47.90;;;;;;5047789;28;20043;-63
2022/08/19 02:57:33;;;;;;;1.08;1.00;;;26.60;47.90;;;;;;5047761;28;20105;-63
2022/08/19 03:00:02;;;;;;;1.60;0.77;;;26.70;48.20;;;;;;5047838;28;20045;-63
2022/08/19 03:02:30;;;;;;;2.85;1.73;;;26.60;48.20;;;;;;5047210;28;20047;-63
2022/08/19 03:04:57;;;;;;;1.83;1.73;;;26.60;48.30;;;;;;5047427;28;20048;-63
2022/08/19 03:07:24;;;;;;;3.35;1.10;;;26.60;48.40;;;;;;5047565;28;20076;-63
2022/08/19 03:09:51;;;;;;;4.38;1.50;;;26.50;48.50;;;;;;5047531;28;20037;-63
2022/08/19 03:12:18;;;;;;;1.10;1.10;;;26.60;48.60;;;;;;5047429;28;20041;-63
2022/08/19 03:14:46;;;;;;;1.42;1.17;;;26.50;48.70;;;;;;5047355;28;20033;-63
2022/08/19 03:17:13;;;;;;;2.78;0.98;;;26.50;48.80;;;;;;5047439;28;20112;-63
2022/08/19 03:19:42;;;;;;;1.90;1.20;;;26.50;48.80;;;;;;5049624;28;20049;-63
2022/08/19 03:22:09;;;;;;;6.35;0.88;;;26.50;48.90;;;;;;5047470;28;20075;-63
2022/08/19 03:24:37;;;;;;;1.80;1.20;;;26.50;49.00;;;;;;5047039;28;20041;-63
2022/08/19 03:27:04;;;;;;;3.70;1.15;;;26.50;49.00;;;;;;5048837;28;20559;-63
2022/08/19 03:29:33;;;;;;;3.35;1.05;;;26.50;49.00;;;;;;5053007;28;20040;-62
2022/08/19 03:32:01;;;;;;;1.77;0.77;;;26.50;49.10;;;;;;5047260;28;20067;-63
2022/08/19 03:34:31;;;;;;;3.65;0.88;;;26.50;49.10;;;;;;5046723;28;20064;-62
2022/08/19 03:37:05;;;;;;;9.18;1.17;;;26.40;49.10;;;;;;5047025;28;20099;-62
2022/08/19 03:39:32;;;;;;;4.57;1.48;;;26.40;49.10;;;;;;5048938;28;20055;-62
2022/08/19 03:41:59;;;;;;;1.77;0.90;;;26.40;49.10;;;;;;5046993;28;20041;-62
2022/08/19 03:44:27;;;;;;;3.00;1.20;;;26.40;49.00;;;;;;5046557;28;20057;-62
2022/08/19 03:46:55;;;;;;;2.63;1.50;;;26.40;49.10;;;;;;5046696;28;20383;-62
2022/08/19 03:49:24;;;;;;;1.60;1.50;;;26.40;49.10;;;;;;5046285;28;20071;-61
2022/08/19 03:51:51;;;;;;;2.22;1.88;;;26.40;49.10;;;;;;5046479;28;20087;-62
2022/08/19 03:54:23;;;;;;;3.58;1.70;;;26.40;49.10;;;;;;5046491;28;20037;-62
2022/08/19 03:56:53;;;;;;;2.17;1.02;;;26.40;49.20;;;;;;5030660;28;20552;-62
2022/08/19 03:59:25;;;;;;;1.08;0.90;;;26.40;49.20;;;;;;5048378;28;20045;-61
2022/08/19 04:01:53;;;;;;;1.65;1.55;;;26.40;49.20;;;;;;5046724;28;20037;-62
2022/08/19 04:04:21;;;;;;;3.33;1.48;;;26.40;49.20;;;;;;5045867;28;20744;-62
2022/08/19 04:06:48;;;;;;;1.20;0.98;;;26.30;49.20;;;;;;5046686;28;20551;-62
2022/08/19 04:09:16;;;;;;;1.65;0.65;;;26.40;49.30;;;;;;5046705;28;20037;-62
2022/08/19 04:11:47;;;;;;;2.83;0.73;;;26.30;49.20;;;;;;5053395;28;20132;-62
2022/08/19 04:14:17;;;;;;;2.60;0.73;;;26.30;49.20;;;;;;5041820;28;20072;-62
2022/08/19 04:16:46;;;;;;;3.40;1.02;;;26.30;49.10;;;;;;5046205;28;20144;-61
2022/08/19 04:19:13;;;;;;;1.77;0.80;;;26.30;49.10;;;;;;5046970;28;20052;-61
2022/08/19 04:21:41;;;;;;;0.55;0.55;;;26.30;49.10;;;;;;5047377;28;20052;-61
2022/08/19 04:24:10;;;;;;;1.48;0.95;;;26.30;49.10;;;;;;5047174;28;20041;-61
2022/08/19 04:26:38;;;;;;;1.67;0.90;;;26.30;49.00;;;;;;5047376;28;20075;-61
2022/08/19 04:29:10;;;;;;;1.75;0.40;;;26.30;49.10;;;;;;5049890;28;20037;-61
2022/08/19 04:31:37;;;;;;;1.55;0.60;;;26.30;49.00;;;;;;5046884;28;20080;-61
2022/08/19 04:34:08;;;;;;;2.75;1.60;;;26.30;49.00;;;;;;5047050;28;20051;-61
2022/08/19 04:36:37;;;;;;;2.00;0.93;;;26.30;49.00;;;;;;5047500;28;20051;-63
2022/08/19 04:39:08;;;;;;;0.65;0.65;;;26.30;49.00;;;;;;5047241;28;20144;-63
2022/08/19 04:44:22;;;;;;;1.55;0.45;;;26.30;49.00;;;;;;5043416;28;20506;-61
2022/08/19 04:46:50;;;;;;;0.45;0.45;;;26.30;49.10;;;;;;5046822;28;20090;-61
2022/08/19 04:49:19;;;;;;;1.58;0.40;;;26.30;49.10;;;;;;5047049;28;20041;-62
2022/08/19 04:51:49;;;;;;;0.63;0.40;;;26.30;49.10;;;;;;5046610;28;20532;-61
2022/08/19 04:54:17;;;;;;;0.50;0.50;;;26.20;49.10;;;;;;5042210;28;20036;-61
2022/08/19 04:56:44;;;;;;;2.00;0.47;;;26.20;49.20;;;;;;5046335;28;20128;-60
2022/08/19 04:59:11;;;;;;;4.78;0.40;;;26.30;49.20;;;;;;5053367;28;20052;-61
2022/08/19 05:01:40;;;;;;;0.82;0.40;;;26.20;49.20;;;;;;5053034;28;20037;-61
2022/08/19 05:04:08;;;;;;;1.55;0.32;;;26.20;49.10;;;;;;5046776;28;20118;-61
2022/08/19 05:06:35;;;;;;;0.93;0.20;;;26.20;49.10;;;;;;5050509;28;20041;-61
2022/08/19 05:09:03;;;;;;;0.88;0.20;;;26.20;49.10;;;;;;5058290;28;20445;-61
2022/08/19 05:11:33;;;;;;;1.65;0.30;;;26.20;49.20;;;;;;5055313;28;20055;-61
2022/08/19 05:14:00;;;;;;;0.73;0.20;;;26.20;49.20;;;;;;5051857;28;20509;-61
2022/08/19 05:16:28;;;;;;;0.20;0.20;;;26.30;49.20;;;;;;5049428;28;20044;-62
2022/08/19 05:24:27;;;;;;;3.35;0.60;;;26.20;49.20;;;;;;5049758;28;19970;-62
2022/08/19 05:26:56;;;;;;;1.67;0.65;;;26.10;49.30;;;;;;5049702;28;20052;-62
2022/08/19 05:29:26;;;;;;;4.97;0.50;;;26.10;49.30;;;;;;5042061;28;20540;-61
2022/08/19 05:31:54;;;;;;;2.08;0.30;;;26.20;49.40;;;;;;5049656;28;20051;-61
2022/08/19 05:34:25;;;;;;;1.42;0.30;;;26.20;49.40;;;;;;5054174;28;20115;-61
2022/08/19 05:36:57;;;;;;;3.13;0.20;;;26.20;49.40;;;;;;5049446;28;20186;-61
2022/08/19 05:39:25;;;;;;;1.38;0.43;;;26.20;49.40;;;;;;5049440;28;20037;-60
2022/08/19 05:41:54;;;;;;;0.50;0.20;;;26.20;49.40;;;;;;5049572;28;20572;-61
2022/08/19 05:44:22;;;;;;;1.05;0.30;;;26.20;49.50;;;;;;5048862;28;20055;-61
2022/08/19 05:46:52;;;;;;;1.08;0.30;;;26.20;49.60;;;;;;5049128;28;20064;-62
2022/08/19 05:49:22;;;;;;;2.17;0.20;;;26.20;49.60;;;;;;5049412;28;20065;-61
2022/08/19 05:51:50;;;;;;;0.40;0.20;;;26.20;49.70;;;;;;5048483;28;20091;-62
2022/08/19 05:54:17;;;;;;;2.60;0.60;;;26.20;49.80;;;;;;5055534;28;20131;-61
2022/08/19 05:56:47;;;;;;;0.93;0.22;;;26.20;49.80;;;;;;5049907;28;20049;-61
2022/08/19 05:59:16;;;;;;;1.95;0.38;;;26.20;49.80;;;;;;5049116;28;20123;-61
2022/08/19 06:01:45;;;;;;;1.85;0.25;;;26.20;49.80;;;;;;5048920;28;20521;-61
2022/08/19 06:04:14;;;;;;;1.95;0.20;;;26.20;49.90;;;;;;5054208;28;20496;-61
2022/08/19 06:06:42;;;;;;;3.30;0.30;;;26.20;50.00;;;;;;5049828;28;20049;-62
2022/08/19 06:09:10;;;;;;;1.00;0.20;;;26.20;50.10;;;;;;5048722;28;20502;-61
2022/08/19 06:11:40;;;;;;;0.63;0.10;;;26.20;50.20;;;;;;5048936;28;20040;-60
2022/08/19 06:14:10;;;;;;;0.88;0.20;;;26.20;50.30;;;;;;5047073;28;20045;-60
2022/08/19 06:16:39;;;;;;;1.38;0.20;;;26.20;50.40;;;;;;5048557;28;20106;-61
2022/08/19 06:19:09;;;;;;;1.38;0.10;;;26.20;50.50;;;;;;5048658;28;20508;-62
2022/08/19 06:21:37;;;;;;;1.98;0.20;;;26.20;50.70;;;;;;5047575;28;20386;-61
2022/08/19 06:24:09;;;;;;;0.63;0.10;;;26.20;50.80;;;;;;5054970;28;20115;-60
2022/08/19 06:26:37;;;;;;;1.08;0.30;;;26.20;50.90;;;;;;5046062;28;20094;-61
2022/08/19 06:29:06;;;;;;;0.82;0.28;;;26.20;51.00;;;;;;5045217;28;20037;-61
2022/08/19 06:31:34;;;;;;;0.20;0.13;;;26.20;51.00;;;;;;5046359;28;20044;-62
2022/08/19 06:34:03;;;;;;;0.45;0.20;;;26.20;51.10;;;;;;5056158;28;20044;-55
2022/08/19 06:36:33;;;;;;;6.03;0.25;;;26.20;51.10;;;;;;5045619;28;20095;-58
2022/08/19 06:39:02;;;;;;;0.73;0.10;;;26.20;51.30;;;;;;5058729;28;20052;-53
2022/08/19 06:41:31;;;;;;;0.20;0.10;;;26.20;51.30;;;;;;5049258;28;20041;-60
2022/08/19 06:43:58;;;;;;;0.17;0.10;;;26.30;51.40;;;;;;5048535;28;20048;-62
2022/08/19 06:46:26;;;;;;;1.20;0.22;;;26.40;51.40;;;;;;5048361;28;20561;-59
2022/08/19 06:48:54;;;;;;;0.52;0.10;;;26.40;51.30;;;;;;5048312;28;20087;-61
2022/08/19 06:51:23;;;;;;;1.48;0.10;;;26.50;51.20;;;;;;5048455;28;20029;-55
2022/08/19 06:53:52;;;;;;;1.23;0.10;;;26.50;51.10;;;;;;5039277;28;20041;-57
2022/08/19 06:56:22;;;;;;;0.80;0.10;;;26.50;51.00;;;;;;5045137;28;20036;-54
2022/08/19 06:58:52;;;;;;;0.38;0.35;;;26.50;50.90;;;;;;5056902;28;20080;-50
2022/08/19 07:01:20;;;;;;;1.95;0.40;;;26.60;50.80;;;;;;5049181;28;20623;-61
2022/08/19 07:03:47;;;;;;;0.45;0.10;;;26.70;50.80;;;;;;5047754;28;20037;-56
2022/08/19 07:06:19;;;;;;;1.98;0.20;;;26.70;50.70;;;;;;5047623;28;20501;-57
2022/08/19 07:08:47;;;;;;;0.43;0.10;;;26.70;50.60;;;;;;5047171;28;20504;-57
2022/08/19 07:11:18;;;;;;;0.10;0.10;;;26.80;50.60;;;;;;5047293;28;20051;-57
2022/08/19 07:13:48;;;;;;;2.83;0.10;;;26.80;50.50;;;;;;5047586;28;20045;-54
2022/08/19 07:16:20;;;;;;;0.25;0.10;;;26.90;50.40;;;;;;5050487;28;20040;-59
2022/08/19 07:18:48;;;;;;;0.43;0.10;;;26.90;50.40;;;;;;5046933;28;20458;-56
2022/08/19 07:21:17;;;;;;;3.25;0.10;;;26.90;50.30;;;;;;5047206;28;20039;-54
2022/08/19 07:23:45;;;;;;;0.57;0.10;;;27.00;50.30;;;;;;5046823;28;20067;-61
2022/08/19 07:26:15;;;;;;;0.30;0.30;;;27.00;50.20;;;;;;5047182;28;20042;-59
2022/08/19 07:28:44;;;;;;;0.28;0.10;;;27.00;50.10;;;;;;5057308;28;20148;-58
2022/08/19 07:31:13;;;;;;;1.67;0.20;;;27.00;50.10;;;;;;5059250;28;20055;-52
2022/08/19 07:33:42;;;;;;;2.00;0.10;;;27.10;50.10;;;;;;5057599;28;20619;-58
2022/08/19 07:36:12;;;;;;;0.43;0.20;;;27.10;50.00;;;;;;5048864;28;20123;-61
2022/08/19 07:38:41;;;;;;;0.20;0.10;;;27.10;50.00;;;;;;5046217;28;20563;-61
2022/08/19 07:41:11;;;;;;;0.85;0.10;;;27.20;50.10;;;;;;5041499;28;20094;-63
2022/08/19 07:43:38;;;;;;;0.60;0.20;;;27.20;50.00;;;;;;5048098;28;20068;-60
2022/08/19 07:46:06;;;;;;;0.68;0.10;;;27.20;50.00;;;;;;5065231;28;20566;-60
2022/08/19 07:48:35;;;;;;;0.13;0.10;;;27.30;50.00;;;;;;5053909;28;20068;-63
2022/08/19 07:51:07;;;;;;;0.30;0.20;;;27.30;49.90;;;;;;5044658;28;20047;-63
2022/08/19 07:53:35;;;;;;;0.20;0.10;;;27.30;49.90;;;;;;5047182;28;20118;-63
2022/08/19 07:56:03;;;;;;;5.45;0.10;;;27.40;49.80;;;;;;5057332;28;20037;-67
2022/08/19 07:58:33;;;;;;;1.15;0.10;;;27.40;49.70;;;;;;5056980;28;20405;-54
2022/08/19 08:01:01;;;;;;;1.38;0.10;;;27.40;49.60;;;;;;5048591;28;20044;-58
2022/08/19 08:09:12;;;;;;;0.98;0.10;;;27.50;49.50;;;;;;4973219;28;20121;-53
2022/08/19 08:11:39;;;;;;;0.20;0.10;;;27.50;49.50;;;;;;4984320;28;20046;-51
2022/08/19 08:14:07;;;;;;;0.80;0.10;;;27.50;49.30;;;;;;4976022;28;20049;-50
2022/08/19 08:16:35;;;;;;;1.33;0.10;;;27.50;49.30;;;;;;4975164;28;20042;-51
2022/08/19 08:19:05;;;;;;;1.38;0.10;;;27.60;49.30;;;;;;4973711;28;20043;-60
2022/08/19 08:21:34;;;;;;;2.53;0.20;;;27.60;49.30;;;;;;4965226;28;20055;-57
2022/08/19 08:24:01;;;;;;;0.28;0.10;;;27.60;49.30;;;;;;4980787;28;20125;-60
2022/08/19 08:26:28;;;;;;;0.10;0.00;;;27.60;49.20;;;;;;4962618;28;20077;-50
2022/08/19 08:28:56;;;;;;;1.00;0.10;;;27.70;49.20;;;;;;4983441;28;20086;-50
2022/08/19 08:31:23;;;;;;;0.80;0.60;;;27.70;49.20;;;;;;4981563;28;20074;-51
2022/08/19 08:33:50;;;;;;;0.38;0.10;;;27.70;49.10;;;;;;4978077;28;20065;-53
2022/08/19 08:36:18;;;;;;;0.30;0.10;;;27.70;49.70;;;;;;4982105;28;20080;-54
2022/08/19 08:38:46;;;;;;;4.05;0.10;;;27.70;49.00;;;;;;4977135;28;20136;-55
2022/08/19 08:41:23;;;;;;;0.82;0.47;;;27.80;49.00;;;;;;4979725;28;20042;-53
2022/08/19 08:43:52;;;;;;;1.55;0.10;;;27.80;49.00;;;;;;4987040;28;20537;-57
2022/08/19 08:46:26;;;;;;;1.65;0.20;;;27.80;49.00;;;;;;5020035;28;20063;-51
2022/08/19 08:49:00;;;;;;;0.68;0.00;;;27.80;49.00;;;;;;5048831;28;20056;-53
2022/08/19 08:51:37;;;;;;;0.10;0.10;;;27.80;49.00;;;;;;5049927;28;20124;-52
2022/08/19 08:54:10;;;;;;;1.55;0.10;;;27.80;49.00;;;;;;5046799;28;20041;-58
2022/08/19 08:56:39;;;;;;;0.20;0.00;;;27.80;49.00;;;;;;5049752;28;20087;-63
2022/08/19 08:59:11;;;;;;;5.50;0.10;;;27.80;48.90;;;;;;5050822;28;20047;-67
2022/08/19 09:01:39;;;;;;;1.42;0.13;;;27.80;48.90;;;;;;5060524;28;20052;-64
2022/08/19 09:04:07;;;;;;;1.35;0.10;;;27.90;48.90;;;;;;5056289;28;20065;-69
2022/08/19 09:06:41;;;;;;;4.05;0.10;;;27.90;48.80;;;;;;5048080;28;20049;-69
2022/08/19 09:09:17;;;;;;;1.95;0.10;;;28.00;48.80;;;;;;5048087;28;20037;-59
2022/08/19 09:11:59;;;;;;;1.38;0.10;;;28.00;48.60;;;;;;5045227;28;20080;-62
2022/08/19 09:14:36;;;;;;;0.28;0.10;;;28.10;48.60;;;;;;5047028;28;20102;-57
2022/08/19 09:17:07;;;;;;;0.52;0.10;;;28.10;48.50;;;;;;5044038;28;20129;-52
2022/08/19 09:19:35;;;;;;;2.47;0.20;;;28.10;48.50;;;;;;5049570;28;20053;-53
2022/08/19 09:22:02;;;;;;;0.10;0.10;;;28.10;48.30;;;;;;5049309;28;20048;-53
2022/08/19 09:24:31;;;;;;;0.95;0.10;;;28.20;48.20;;;;;;5049242;28;20055;-53
2022/08/19 09:26:58;;;;;;;1.25;0.10;;;28.20;48.10;;;;;;5049576;28;20055;-54
2022/08/19 09:29:25;;;;;;;2.08;0.00;;;28.20;48.00;;;;;;5056247;28;20291;-63
2022/08/19 09:31:53;;;;;;;0.77;0.10;;;28.30;48.10;;;;;;5050306;28;20041;-68
2022/08/19 09:34:20;;;;;;;0.85;0.38;;;28.30;48.00;;;;;;5049768;28;20037;-62
2022/08/19 09:36:49;;;;;;;0.30;0.10;;;28.30;48.00;;;;;;5049224;28;20037;-61
2022/08/19 09:39:16;;;;;;;0.20;0.10;;;28.40;47.90;;;;;;5050448;28;20036;-55
2022/08/19 09:41:44;;;;;;;1.45;0.20;;;28.40;48.00;;;;;;5056226;28;20579;-59
2022/08/19 09:44:12;;;;;;;2.47;0.40;;;28.50;48.20;;;;;;5044169;28;20053;-59
2022/08/19 09:46:39;;;;;;;1.23;0.20;;;28.50;48.30;;;;;;5048778;28;20122;-66
2022/08/19 09:49:06;;;;;;;0.60;0.10;;;28.60;48.20;;;;;;5040368;28;20041;-59
2022/08/19 09:51:34;;;;;;;1.10;0.40;;;28.60;48.20;;;;;;5048070;28;20051;-60
2022/08/19 09:54:03;;;;;;;2.72;0.22;;;28.70;48.20;;;;;;5049098;28;20418;-60
2022/08/19 09:56:31;;;;;;;2.17;0.20;;;28.80;48.10;;;;;;5045025;28;20067;-58
2022/08/19 09:59:01;;;;;;;0.10;0.10;;;28.90;47.90;;;;;;5049160;28;20041;-59
2022/08/19 10:01:31;;;;;;;2.30;0.10;;;29.00;47.80;;;;;;5049398;28;20047;-58
2022/08/19 10:04:00;;;;;;;1.48;0.00;;;29.00;47.60;;;;;;5047811;28;20048;-60
2022/08/19 10:06:31;;;;;;;0.82;0.10;;;29.10;47.50;;;;;;5048879;28;20040;-61
2022/08/19 10:08:58;;;;;;;1.00;0.10;;;29.20;47.30;;;;;;5049162;28;20045;-60
2022/08/19 10:11:26;;;;;;;2.13;0.38;;;29.30;47.20;;;;;;5049146;28;20429;-58
2022/08/19 10:13:53;;;;;;;1.13;0.10;;;29.40;47.10;;;;;;5049110;28;20151;-58
2022/08/19 10:16:25;;;;;;;0.10;0.10;;;29.40;46.90;;;;;;5052630;28;20124;-60
2022/08/19 10:18:53;;;;;;;4.38;0.10;;;29.50;46.70;;;;;;5048780;28;20114;-60
2022/08/19 10:21:23;;;;;;;0.90;0.10;;;29.50;46.60;;;;;;5048450;28;20037;-60
2022/08/19 10:23:56;;;;;;;2.45;0.55;;;29.70;46.50;;;;;;5048637;28;20049;-60
2022/08/19 10:26:25;;;;;;;1.10;0.10;;;29.70;46.30;;;;;;5048684;28;20513;-60
2022/08/19 10:28:52;;;;;;;0.10;0.00;;;29.80;46.20;;;;;;5048578;28;20134;-60
2022/08/19 10:31:23;;;;;;;0.10;0.10;;;29.80;46.10;;;;;;5048901;28;20041;-58
2022/08/19 10:33:56;;;;;;;0.10;0.10;;;29.90;46.00;;;;;;5048131;28;20044;-60
2022/08/19 10:36:25;;;;;;;0.20;0.00;;;30.00;45.90;;;;;;5048430;28;20509;-58
2022/08/19 10:38:56;;;;;;;3.63;0.15;;;30.00;45.80;;;;;;5064691;28;20657;-59
2022/08/19 10:41:25;;;;;;;0.17;0.08;;;30.00;45.70;;;;;;5050479;28;20106;-60
2022/08/19 10:43:54;;;;;;;0.52;0.10;;;30.00;45.60;;;;;;5047879;28;20128;-60
2022/08/19 10:46:24;;;;;;;0.10;0.00;;;30.10;45.60;;;;;;5048415;28;20056;-59
2022/08/19 10:48:52;;;;;;;0.10;0.10;;;30.20;45.50;;;;;;5047624;28;20115;-59
2022/08/19 10:54:05;;;;;;;0.10;0.10;;;30.20;45.40;;;;;;5048458;28;20138;-60
2022/08/19 10:56:50;;;;;;;0.30;0.10;;;30.20;45.30;;;;;;5048546;28;20622;-59
2022/08/19 10:59:20;;;;;;;0.10;0.00;;;30.30;45.50;;;;;;5048172;28;20123;-59
2022/08/19 11:01:49;;;;;;;0.28;0.10;;;30.30;45.30;;;;;;5047398;28;20555;-60
2022/08/19 11:04:17;;;;;;;0.10;0.00;;;30.30;45.20;;;;;;5047133;28;20048;-59
2022/08/19 11:06:47;;;;;;;0.10;0.10;;;30.30;45.10;;;;;;5045587;28;20473;-59
2022/08/19 11:09:16;;;;;;;0.52;0.10;;;30.30;45.10;;;;;;5046949;28;20065;-60
2022/08/19 11:11:43;;;;;;;1.90;0.00;;;30.30;45.00;;;;;;5058746;28;20315;-60
2022/08/19 11:14:13;;;;;;;0.35;0.00;;;30.40;45.00;;;;;;5046626;28;20059;-60
2022/08/19 11:16:41;;;;;;;0.17;0.00;;;30.40;45.00;;;;;;5047840;28;20045;-59
2022/08/19 11:19:11;;;;;;;0.60;0.00;;;30.50;45.00;;;;;;5047061;28;20048;-60
2022/08/19 11:21:40;;;;;;;0.20;0.10;;;30.50;45.00;;;;;;5047711;28;20128;-60
2022/08/19 11:24:10;;;;;;;1.65;0.10;;;30.50;44.90;;;;;;5048064;28;20195;-61
2022/08/19 11:26:38;;;;;;;0.03;0.03;;;30.50;44.80;;;;;;5047507;28;20045;-59
2022/08/19 11:29:11;;;;;;;0.00;0.00;;;30.50;44.80;;;;;;5046401;28;20056;-60
2022/08/19 11:31:39;;;;;;;0.85;0.03;;;30.50;44.80;;;;;;5046991;28;20070;-60
2022/08/19 11:34:11;;;;;;;3.22;0.10;;;30.60;44.80;;;;;;5046989;28;20072;-60
2022/08/19 11:36:42;;;;;;;0.00;0.00;;;30.60;44.70;;;;;;5047349;28;20076;-59
2022/08/19 11:39:10;;;;;;;0.10;0.10;;;30.60;44.70;;;;;;5047170;28;20044;-60
2022/08/19 11:41:38;;;;;;;0.47;0.00;;;30.60;44.70;;;;;;5056125;28;20041;-60
2022/08/19 11:44:07;;;;;;;0.10;0.10;;;30.60;44.60;;;;;;5047338;28;20540;-58
2022/08/19 11:46:35;;;;;;;1.15;0.10;;;30.60;44.60;;;;;;5047408;28;20037;-59
2022/08/19 11:49:04;;;;;;;0.00;0.00;;;30.60;44.50;;;;;;5031179;28;20155;-60
2022/08/19 11:51:33;;;;;;;0.00;0.00;;;30.60;44.50;;;;;;5047653;28;20040;-59
2022/08/19 11:54:01;;;;;;;0.03;0.00;;;30.70;44.50;;;;;;5055631;28;20044;-58
2022/08/19 11:56:29;;;;;;;0.20;0.10;;;30.70;44.50;;;;;;5049245;28;20420;-59
2022/08/19 11:58:57;;;;;;;0.10;0.10;;;30.70;44.40;;;;;;5046831;28;20929;-59
2022/08/19 12:01:26;;;;;;;0.38;0.00;;;30.70;44.40;;;;;;5046624;28;20045;-58
2022/08/19 12:03:55;;;;;;;0.60;0.10;;;30.80;44.50;;;;;;5037902;28;20041;-59
2022/08/19 12:06:28;;;;;;;0.10;0.00;;;30.70;44.40;;;;;;5047264;28;20132;-60
2022/08/19 12:08:57;;;;;;;0.20;0.10;;;30.80;44.40;;;;;;5047247;28;20050;-60
2022/08/19 12:11:24;;;;;;;0.00;0.00;;;30.80;44.40;;;;;;5047170;28;20033;-60
2022/08/19 12:13:53;;;;;;;0.00;0.00;;;30.80;44.40;;;;;;5048345;28;20106;-58
2022/08/19 12:16:22;;;;;;;0.10;0.10;;;30.80;44.40;;;;;;5050980;28;20135;-60
2022/08/19 12:18:50;;;;;;;0.15;0.00;;;30.80;45.00;;;;;;5050891;28;20041;-60
2022/08/19 12:21:20;;;;;;;0.20;0.00;;;30.80;44.40;;;;;;5064438;28;20048;-60
2022/08/19 12:23:49;;;;;;;0.75;0.00;;;30.80;44.40;;;;;;5051139;28;20044;-60
2022/08/19 12:26:19;;;;;;;0.00;0.00;;;30.80;44.40;;;;;;5051160;28;20174;-59
2022/08/19 12:28:47;;;;;;;1.35;0.10;;;30.80;44.40;;;;;;5051192;28;20052;-59
2022/08/19 12:31:16;;;;;;;0.10;0.00;;;30.80;44.40;;;;;;5050502;28;20086;-60
2022/08/19 12:33:43;;;;;;;0.10;0.10;;;30.80;44.40;;;;;;5050859;28;20362;-59
2022/08/19 12:36:12;;;;;;;2.25;0.10;;;30.80;44.40;;;;;;5050483;28;20041;-60
2022/08/19 12:38:40;;;;;;;0.10;0.10;;;30.80;44.40;;;;;;5052014;28;20045;-60
2022/08/19 12:41:11;;;;;;;0.10;0.10;;;30.80;44.40;;;;;;5054485;28;20047;-60
2022/08/19 12:43:41;;;;;;;0.25;0.10;;;30.80;44.40;;;;;;5050406;28;20056;-60
2022/08/19 12:46:09;;;;;;;0.10;0.00;;;30.80;44.30;;;;;;5050614;28;20045;-59
2022/08/19 12:48:36;;;;;;;1.48;0.00;;;30.90;44.40;;;;;;5052442;28;20044;-64
2022/08/19 12:51:09;;;;;;;1.10;0.10;;;30.80;44.50;;;;;;5049518;28;20052;-69
2022/08/19 12:53:36;;;;;;;3.63;0.73;;;30.80;44.50;;;;;;5051190;28;20045;-74
2022/08/19 12:56:04;;;;;;;0.55;0.40;;;30.80;44.60;;;;;;5055489;28;20040;-55
2022/08/19 12:58:34;;;;;;;7.38;0.15;;;30.80;44.70;;;;;;5048491;28;20044;-58
2022/08/19 13:01:07;;;;;;;1.50;0.10;;;30.80;44.60;;;;;;5060415;28;20130;-58
2022/08/19 13:03:34;;;;;;;1.13;0.68;;;30.70;44.50;;;;;;5055183;28;20574;-56
2022/08/19 13:06:01;;;;;;;0.65;0.20;;;30.70;44.60;;;;;;5052992;28;20055;-59
2022/08/19 13:08:28;;;;;;;1.52;0.10;;;30.70;44.70;;;;;;5050496;28;20539;-60
2022/08/19 13:10:55;;;;;;;3.30;0.30;;;30.60;44.70;;;;;;5054333;28;20041;-60
2022/08/19 13:13:25;;;;;;;1.65;0.10;;;30.60;44.70;;;;;;5050869;28;20057;-61
2022/08/19 13:15:53;;;;;;;0.28;0.10;;;30.50;44.80;;;;;;5053922;28;20041;-58