Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:19;;;;;;;;;;;;;;;-2.53;98.84;101676.34;1044364;28;19921;-73
2021/12/23 00:00:50;;;;;;;;;;;;;;;-2.52;98.93;101680.63;1043900;28;19927;-76
2021/12/23 00:01:21;;;;;;;;;;;;;;;-2.51;98.63;101679.66;1044351;28;19920;-76
2021/12/23 00:01:53;;;;;;;;;;;;;;;-2.50;99.02;101678.72;1043722;28;20386;-75
2021/12/23 00:02:25;;;;;;;;;;;;;;;-2.51;98.81;101683.09;1040395;28;19921;-76
2021/12/23 00:02:57;;;;;;;;;;;;;;;-2.45;98.72;101683.63;1044305;28;19928;-75
2021/12/23 00:03:28;;;;;;;;;;;;;;;-2.46;98.70;101682.81;1043793;28;20337;-75
2021/12/23 00:04:00;;;;;;;;;;;;;;;-2.43;98.91;101681.75;1044186;28;19921;-75
2021/12/23 00:04:31;;;;;;;;;;;;;;;-2.45;98.84;101674.03;1044285;28;19924;-75
2021/12/23 00:05:02;;;;;;;;;;;;;;;-2.38;98.78;101680.47;1039766;28;20382;-75
2021/12/23 00:05:34;;;;;;;;;;;;;;;-2.40;98.88;101677.13;1039840;28;19921;-75
2021/12/23 00:06:06;;;;;;;;;;;;;;;-2.40;98.88;101679.75;1040558;28;20299;-75
2021/12/23 00:06:38;;;;;;;;;;;;;;;-2.42;98.79;101678.19;1044068;28;19928;-75
2021/12/23 00:07:10;;;;;;;;;;;;;;;-2.39;98.85;101680.56;1039695;28;20269;-75
2021/12/23 00:07:41;;;;;;;;;;;;;;;-2.40;98.83;101674.53;1035978;28;19921;-75
2021/12/23 00:08:13;;;;;;;;;;;;;;;-2.40;98.49;101682.34;1032167;28;19928;-75
2021/12/23 00:08:44;;;;;;;;;;;;;;;-2.41;98.63;101680.69;1032560;28;20231;-75
2021/12/23 00:09:15;;;;;;;;;;;;;;;-2.43;98.74;101679.97;1040637;28;19929;-75
2021/12/23 00:10:05;;;;;;;;;;;;;;;-2.45;98.83;101674.03;1043869;28;20371;-75
2021/12/23 00:10:36;;;;;;;;;;;;;;;-2.45;98.49;101668.81;1042931;28;20019;-76
2021/12/23 00:11:07;;;;;;;;;;;;;;;-2.44;98.71;101669.66;1044238;28;19921;-75
2021/12/23 00:11:39;;;;;;;;;;;;;;;-2.44;98.96;101664.44;1044470;28;19920;-75
2021/12/23 00:12:10;;;;;;;;;;;;;;;-2.44;98.95;101665.25;1045209;28;19927;-76
2021/12/23 00:12:44;;;;;;;;;;;;;;;-2.45;98.90;101658.38;1044894;28;19939;-75
2021/12/23 00:13:15;;;;;;;;;;;;;;;-2.45;98.64;101663.59;1044319;28;19920;-75
2021/12/23 00:14:00;;;;;;;;;;;;;;;-2.47;98.85;101660.25;1039951;28;19921;-75
2021/12/23 00:14:34;;;;;;;;;;;;;;;-2.45;98.99;101653.16;1039714;28;19920;-75
2021/12/23 00:15:09;;;;;;;;;;;;;;;-2.45;98.70;101652.34;1039695;28;19928;-75
2021/12/23 00:18:41;;;;;;;;;;;;;;;-2.38;98.70;101637.88;1041926;28;20032;-75
2021/12/23 00:18:57;;;;;;;;;;;;;;;-2.33;98.56;101626.16;1044067;28;19927;-75
2021/12/23 00:23:51;;;;;;;;;;;;;;;-2.27;97.16;101619.66;1040124;28;19921;-75
2021/12/23 00:24:22;;;;;;;;;;;;;;;-2.26;96.71;101616.09;1038215;28;19966;-75
2021/12/23 00:24:53;;;;;;;;;;;;;;;-2.31;96.93;101608.63;1039811;28;19920;-75
2021/12/23 00:25:25;;;;;;;;;;;;;;;-2.29;97.14;101609.34;1043980;28;19921;-75
2021/12/23 00:25:58;;;;;;;;;;;;;;;-2.28;96.81;101608.38;1044024;28;19928;-75
2021/12/23 00:26:29;;;;;;;;;;;;;;;-2.27;96.73;101599.63;1043705;28;19936;-75
2021/12/23 00:27:01;;;;;;;;;;;;;;;-2.23;96.80;101600.22;1044211;28;19927;-75
2021/12/23 00:27:32;;;;;;;;;;;;;;;-2.25;96.72;101602.94;1039882;28;20278;-75
2021/12/23 00:28:04;;;;;;;;;;;;;;;-2.20;96.58;101599.97;1036506;28;19929;-75
2021/12/23 00:28:35;;;;;;;;;;;;;;;-2.24;96.40;101598.53;1039872;28;19921;-76
2021/12/23 00:29:07;;;;;;;;;;;;;;;-2.24;96.72;101596.78;1036252;28;20284;-75
2021/12/23 00:29:39;;;;;;;;;;;;;;;-2.25;96.32;101596.88;1036462;28;19987;-74
2021/12/23 00:30:10;;;;;;;;;;;;;;;-2.28;96.59;101603.16;1035811;28;19921;-75
2021/12/23 00:30:42;;;;;;;;;;;;;;;-2.31;96.39;101603.41;1036206;28;20290;-75
2021/12/23 00:31:14;;;;;;;;;;;;;;;-2.33;96.31;101600.06;1040327;28;19921;-75
2021/12/23 00:31:46;;;;;;;;;;;;;;;-2.34;96.70;101590.59;1045074;28;19954;-75
2021/12/23 00:32:20;;;;;;;;;;;;;;;-2.32;96.51;101595.69;1044464;28;20307;-75
2021/12/23 00:32:51;;;;;;;;;;;;;;;-2.33;96.58;101594.84;1043850;28;19920;-75
2021/12/23 00:33:23;;;;;;;;;;;;;;;-2.32;96.48;101593.06;1041364;28;20298;-75
2021/12/23 00:33:55;;;;;;;;;;;;;;;-2.30;96.96;101592.00;1043830;28;19920;-75
2021/12/23 00:34:28;;;;;;;;;;;;;;;-2.27;96.84;101593.56;1043973;28;19969;-76
2021/12/23 00:35:00;;;;;;;;;;;;;;;-2.29;96.87;101595.47;1040243;28;19921;-75
2021/12/23 00:35:31;;;;;;;;;;;;;;;-2.29;96.50;101595.47;1040363;28;20417;-75
2021/12/23 00:36:04;;;;;;;;;;;;;;;-2.28;96.53;101597.13;1044051;28;19920;-75
2021/12/23 00:36:36;;;;;;;;;;;;;;;-2.30;96.50;101594.63;1044089;28;19927;-75
2021/12/23 00:37:11;;;;;;;;;;;;;;;-2.32;96.96;101593.91;1041376;28;19921;-75
2021/12/23 00:37:45;;;;;;;;;;;;;;;-2.26;96.79;101601.28;1043841;28;19977;-75
2021/12/23 00:38:22;;;;;;;;;;;;;;;-2.24;96.51;101596.78;1043824;28;19920;-75
2021/12/23 00:38:56;;;;;;;;;;;;;;;-2.26;96.71;101601.28;1043869;28;19921;-75
2021/12/23 00:39:28;;;;;;;;;;;;;;;-2.27;96.64;101601.38;1044613;28;20405;-75
2021/12/23 00:40:00;;;;;;;;;;;;;;;-2.28;97.06;101597.94;1041652;28;20371;-75
2021/12/23 00:40:31;;;;;;;;;;;;;;;-2.29;96.82;101596.28;1039441;28;19924;-75
2021/12/23 00:41:04;;;;;;;;;;;;;;;-2.28;97.12;101603.16;1039757;28;19921;-75
2021/12/23 00:41:35;;;;;;;;;;;;;;;-2.30;97.13;101607.66;1040598;28;19920;-75
2021/12/23 00:42:08;;;;;;;;;;;;;;;-2.32;97.42;101606.94;1043995;28;19921;-75
2021/12/23 00:42:40;;;;;;;;;;;;;;;-2.32;97.40;101611.34;1044144;28;19921;-75
2021/12/23 00:43:12;;;;;;;;;;;;;;;-2.29;97.56;101605.91;1040869;28;19921;-75
2021/12/23 00:43:43;;;;;;;;;;;;;;;-2.28;97.53;101597.13;1040762;28;19920;-75
2021/12/23 00:44:14;;;;;;;;;;;;;;;-2.30;97.61;101597.22;1044065;28;19926;-75
2021/12/23 00:44:47;;;;;;;;;;;;;;;-2.32;97.79;101596.53;1044793;28;19924;-76
2021/12/23 00:45:19;;;;;;;;;;;;;;;-2.27;97.67;101583.13;1047953;28;19920;-76
2021/12/23 00:45:50;;;;;;;;;;;;;;;-2.28;97.56;101581.47;1048603;28;20359;-76
2021/12/23 00:46:22;;;;;;;;;;;;;;;-2.32;97.52;101586.09;1048139;28;19978;-75
2021/12/23 00:46:53;;;;;;;;;;;;;;;-2.28;97.38;101576.25;1048127;28;19963;-75
2021/12/23 00:47:25;;;;;;;;;;;;;;;-2.27;97.22;101583.94;1048467;28;20405;-75
2021/12/23 00:47:56;;;;;;;;;;;;;;;-2.22;97.21;101576.59;1045609;28;19920;-75
2021/12/23 00:48:27;;;;;;;;;;;;;;;-2.22;97.53;101579.22;1043853;28;20370;-75
2021/12/23 00:48:59;;;;;;;;;;;;;;;-2.22;97.32;101583.59;1039978;28;19928;-75
2021/12/23 00:49:30;;;;;;;;;;;;;;;-2.23;97.53;101574.94;1040061;28;19921;-76
2021/12/23 00:50:02;;;;;;;;;;;;;;;-2.24;97.23;101575.91;1040060;28;19927;-75
2021/12/23 00:50:33;;;;;;;;;;;;;;;-2.22;97.41;101571.38;1040242;28;19928;-75
2021/12/23 00:51:08;;;;;;;;;;;;;;;-2.17;97.34;101572.84;1044212;28;19921;-75
2021/12/23 00:51:39;;;;;;;;;;;;;;;-2.21;97.33;101567.84;1040470;28;20279;-75
2021/12/23 00:52:11;;;;;;;;;;;;;;;-2.19;97.35;101571.19;1044780;28;19921;-75
2021/12/23 00:52:42;;;;;;;;;;;;;;;-2.21;97.13;101573.06;1044222;28;20313;-75
2021/12/23 00:53:18;;;;;;;;;;;;;;;-2.21;97.14;101572.22;1043911;28;19921;-75
2021/12/23 00:53:52;;;;;;;;;;;;;;;-2.21;97.22;101573.06;1043834;28;20055;-75
2021/12/23 00:54:23;;;;;;;;;;;;;;;-2.20;96.83;101574.72;1045249;28;20382;-75
2021/12/23 00:54:55;;;;;;;;;;;;;;;-2.20;97.14;101573.88;1048146;28;19928;-75
2021/12/23 00:55:26;;;;;;;;;;;;;;;-2.22;97.16;101575.78;1045011;28;19921;-75
2021/12/23 00:55:57;;;;;;;;;;;;;;;-2.24;97.32;101583.72;1047921;28;19920;-75
2021/12/23 00:56:29;;;;;;;;;;;;;;;-2.25;97.08;101582.06;1039738;28;19928;-75
2021/12/23 00:57:00;;;;;;;;;;;;;;;-2.28;97.61;101587.50;1040089;28;20303;-75
2021/12/23 00:57:36;;;;;;;;;;;;;;;-2.27;97.44;101583.94;1039891;28;19929;-74
2021/12/23 00:58:08;;;;;;;;;;;;;;;-2.30;97.63;101589.41;1041867;28;19928;-75
2021/12/23 00:58:39;;;;;;;;;;;;;;;-2.28;97.86;101595.34;1043898;28;19921;-75
2021/12/23 00:59:11;;;;;;;;;;;;;;;-2.29;97.54;101590.25;1044640;28;20281;-75
2021/12/23 00:59:42;;;;;;;;;;;;;;;-2.32;97.88;101588.69;1048338;28;19921;-75
2021/12/23 01:00:20;;;;;;;;;;;;;;;-2.33;98.08;101589.63;1047335;28;19927;-75
2021/12/23 01:00:52;;;;;;;;;;;;;;;-2.32;98.18;101588.69;1048094;28;20289;-75
2021/12/23 01:01:23;;;;;;;;;;;;;;;-2.31;97.93;101582.53;1048389;28;19935;-74
2021/12/23 01:01:55;;;;;;;;;;;;;;;-2.32;97.82;101577.44;1048256;28;20362;-75
2021/12/23 01:02:32;;;;;;;;;;;;;;;-2.26;98.02;101584.78;1045955;28;20019;-76
2021/12/23 01:03:03;;;;;;;;;;;;;;;-2.26;97.68;101575.19;1048115;28;20294;-74
2021/12/23 01:03:35;;;;;;;;;;;;;;;-2.25;97.78;101582.06;1048296;28;20413;-74
2021/12/23 01:04:07;;;;;;;;;;;;;;;-2.23;97.54;101579.34;1044206;28;20274;-75
2021/12/23 01:04:38;;;;;;;;;;;;;;;-2.22;97.49;101576.59;1043759;28;19921;-74
2021/12/23 01:05:10;;;;;;;;;;;;;;;-2.17;97.66;101578.91;1036022;28;19929;-74
2021/12/23 01:05:42;;;;;;;;;;;;;;;-2.15;97.62;101578.78;1040462;28;20301;-74
2021/12/23 01:06:13;;;;;;;;;;;;;;;-2.17;97.25;101584.13;1039490;28;19921;-74
2021/12/23 01:06:45;;;;;;;;;;;;;;;-2.20;97.56;101579.94;1040623;28;19921;-74
2021/12/23 01:07:16;;;;;;;;;;;;;;;-2.20;97.29;101585.16;1047810;28;19920;-75
2021/12/23 01:07:48;;;;;;;;;;;;;;;-2.17;97.47;101578.06;1044147;28;19927;-75
2021/12/23 01:08:19;;;;;;;;;;;;;;;-2.17;97.17;101583.28;1043660;28;19921;-75
2021/12/23 01:08:51;;;;;;;;;;;;;;;-2.13;97.31;101582.09;1039515;28;20010;-75
2021/12/23 01:09:23;;;;;;;;;;;;;;;-2.14;97.30;101575.22;1040122;28;19921;-74
2021/12/23 01:09:54;;;;;;;;;;;;;;;-2.15;97.10;101582.22;1040027;28;19927;-75
2021/12/23 01:10:26;;;;;;;;;;;;;;;-2.17;96.99;101585.91;1040002;28;19928;-75
2021/12/23 01:10:59;;;;;;;;;;;;;;;-2.14;97.23;101583.06;1034688;28;19929;-75
2021/12/23 01:11:31;;;;;;;;;;;;;;;-2.15;97.08;101581.38;1036259;28;19925;-75
2021/12/23 01:12:02;;;;;;;;;;;;;;;-2.17;97.27;101584.13;1036638;28;19921;-75
2021/12/23 01:12:47;;;;;;;;;;;;;;;-2.19;96.96;101581.63;1041960;28;19927;-75
2021/12/23 01:13:20;;;;;;;;;;;;;;;-2.19;97.08;101576.41;1044225;28;19924;-75
2021/12/23 01:14:13;;;;;;;;;;;;;;;-2.19;97.26;101576.41;1042992;28;19921;-74
2021/12/23 01:14:58;;;;;;;;;;;;;;;-2.21;97.30;101578.28;1044478;28;19920;-75
2021/12/23 01:16:49;;;;;;;;;;;;;;;-2.22;97.42;101566.16;1039525;28;19983;-75
2021/12/23 01:17:59;;;;;;;;;;;;;;;-2.10;97.28;101558.38;1042989;28;19978;-75
2021/12/23 01:18:36;;;;;;;;;;;;;;;-2.13;97.38;101563.84;1043627;28;19921;-75
2021/12/23 01:19:12;;;;;;;;;;;;;;;-2.09;97.21;101562.66;1047957;28;20011;-74
2021/12/23 01:19:49;;;;;;;;;;;;;;;-2.12;97.34;101555.06;1047022;28;19920;-75
2021/12/23 01:20:26;;;;;;;;;;;;;;;-2.09;96.87;101549.59;1047734;28;19920;-75
2021/12/23 01:21:04;;;;;;;;;;;;;;;-2.03;96.83;101541.28;1039139;28;20327;-75
2021/12/23 01:21:36;;;;;;;;;;;;;;;-2.02;96.43;101546.41;1035670;28;19929;-75
2021/12/23 01:22:07;;;;;;;;;;;;;;;-2.00;96.17;101538.44;1034695;28;20378;-73
2021/12/23 01:22:39;;;;;;;;;;;;;;;-2.04;96.15;101534.41;1034848;28;20357;-75
2021/12/23 01:23:10;;;;;;;;;;;;;;;-2.03;96.13;101523.03;1041068;28;19928;-75
2021/12/23 01:23:46;;;;;;;;;;;;;;;-2.06;96.28;101528.47;1044531;28;19920;-74
2021/12/23 01:24:17;;;;;;;;;;;;;;;-2.01;95.67;101531.56;1047961;28;19920;-75
2021/12/23 01:24:49;;;;;;;;;;;;;;;-2.02;95.39;101528.13;1048199;28;19927;-74
2021/12/23 01:25:21;;;;;;;;;;;;;;;-2.06;95.52;101533.72;1048381;28;20487;-75
2021/12/23 01:25:53;;;;;;;;;;;;;;;-2.07;95.52;101538.09;1047951;28;19995;-74
2021/12/23 01:26:24;;;;;;;;;;;;;;;-2.08;95.64;101546.03;1043631;28;20286;-74
2021/12/23 01:26:56;;;;;;;;;;;;;;;-2.09;95.49;101547.00;1039813;28;19925;-74
2021/12/23 01:27:27;;;;;;;;;;;;;;;-2.10;95.68;101554.00;1040126;28;19925;-74
2021/12/23 01:27:59;;;;;;;;;;;;;;;-2.12;95.61;101555.06;1044046;28;19927;-74
2021/12/23 01:28:30;;;;;;;;;;;;;;;-2.14;95.85;101560.41;1044583;28;19920;-75
2021/12/23 01:29:02;;;;;;;;;;;;;;;-2.14;96.12;101567.41;1047564;28;19926;-74
2021/12/23 01:29:33;;;;;;;;;;;;;;;-2.20;96.52;101559.06;1043791;28;20386;-74
2021/12/23 01:30:05;;;;;;;;;;;;;;;-2.21;96.85;101573.06;1044439;28;19920;-75
2021/12/23 01:30:40;;;;;;;;;;;;;;;-2.22;96.74;101571.38;1047626;28;20015;-75
2021/12/23 01:31:11;;;;;;;;;;;;;;;-2.22;96.55;101560.94;1047906;28;19920;-74
2021/12/23 01:31:45;;;;;;;;;;;;;;;-2.23;96.93;101564.50;1047956;28;19920;-75
2021/12/23 01:32:16;;;;;;;;;;;;;;;-2.21;96.59;101556.56;1048546;28;20290;-75
2021/12/23 01:32:48;;;;;;;;;;;;;;;-2.19;96.87;101557.31;1048121;28;19927;-75
2021/12/23 01:33:20;;;;;;;;;;;;;;;-2.19;96.91;101555.53;1048201;28;19920;-74
2021/12/23 01:33:52;;;;;;;;;;;;;;;-2.21;96.77;101548.72;1043492;28;20328;-75
2021/12/23 01:34:23;;;;;;;;;;;;;;;-2.21;97.10;101561.78;1043751;28;20305;-74
2021/12/23 01:34:55;;;;;;;;;;;;;;;-2.22;96.96;101555.72;1044770;28;19921;-74
2021/12/23 01:35:26;;;;;;;;;;;;;;;-2.20;97.02;101553.00;1045628;28;19999;-73
2021/12/23 01:35:58;;;;;;;;;;;;;;;-2.21;97.03;101552.19;1048174;28;19920;-74
2021/12/23 01:36:29;;;;;;;;;;;;;;;-2.20;97.00;101548.63;1043884;28;19936;-74
2021/12/23 01:37:01;;;;;;;;;;;;;;;-2.16;97.26;101543.19;1039698;28;19921;-74
2021/12/23 01:37:33;;;;;;;;;;;;;;;-2.17;96.81;101536.31;1039300;28;19928;-74
2021/12/23 01:38:04;;;;;;;;;;;;;;;-2.22;96.86;101534.84;1036719;28;20291;-74
2021/12/23 01:38:36;;;;;;;;;;;;;;;-2.21;97.14;101531.31;1040283;28;20375;-75
2021/12/23 01:39:07;;;;;;;;;;;;;;;-2.20;96.88;101532.97;1039425;28;20391;-74
2021/12/23 01:39:39;;;;;;;;;;;;;;;-2.16;97.11;101522.31;1036255;28;19921;-75
2021/12/23 01:40:12;;;;;;;;;;;;;;;-2.14;96.80;101518.63;1040406;28;19921;-74
2021/12/23 01:40:46;;;;;;;;;;;;;;;-2.13;96.98;101522.91;1044376;28;19920;-75
2021/12/23 01:41:17;;;;;;;;;;;;;;;-2.13;97.09;101516.88;1044568;28;19920;-75
2021/12/23 01:41:49;;;;;;;;;;;;;;;-2.08;96.75;101519.94;1047863;28;19921;-74
2021/12/23 01:42:20;;;;;;;;;;;;;;;-2.08;96.33;101520.78;1047810;28;19920;-74
2021/12/23 01:42:52;;;;;;;;;;;;;;;-2.08;96.74;101525.16;1044419;28;19921;-73
2021/12/23 01:43:23;;;;;;;;;;;;;;;-2.09;96.23;101518.28;1048308;28;19920;-74
2021/12/23 01:43:57;;;;;;;;;;;;;;;-2.04;96.68;101521.38;1044228;28;20366;-75
2021/12/23 01:44:31;;;;;;;;;;;;;;;-2.05;96.29;101519.69;1041741;28;19921;-75
2021/12/23 01:45:03;;;;;;;;;;;;;;;-2.05;96.50;101509.25;1044880;28;19921;-74
2021/12/23 01:45:34;;;;;;;;;;;;;;;-2.04;95.94;101503.09;1045972;28;20015;-74
2021/12/23 01:46:09;;;;;;;;;;;;;;;-2.03;96.26;101507.38;1046505;28;19920;-74
2021/12/23 01:46:40;;;;;;;;;;;;;;;-2.02;96.17;101503.81;1044954;28;20294;-74
2021/12/23 01:47:12;;;;;;;;;;;;;;;-2.06;96.03;101508.44;1044515;28;20059;-75
2021/12/23 01:47:43;;;;;;;;;;;;;;;-2.05;95.97;101517.09;1045227;28;19920;-74
2021/12/23 01:48:15;;;;;;;;;;;;;;;-2.05;95.83;101514.47;1045357;28;20290;-74
2021/12/23 01:48:46;;;;;;;;;;;;;;;-2.06;96.10;101518.03;1046758;28;19927;-74
2021/12/23 01:49:18;;;;;;;;;;;;;;;-2.08;96.23;101530.38;1048771;28;19921;-74
2021/12/23 01:49:50;;;;;;;;;;;;;;;-2.10;96.23;101521.84;1049277;28;20003;-75
2021/12/23 01:50:27;;;;;;;;;;;;;;;-2.11;96.26;101525.41;1049919;28;19921;-74
2021/12/23 01:50:58;;;;;;;;;;;;;;;-2.14;96.60;101525.63;1048859;28;19931;-74
2021/12/23 01:51:29;;;;;;;;;;;;;;;-2.15;96.41;101523.97;1048855;28;19927;-74
2021/12/23 01:52:01;;;;;;;;;;;;;;;-2.15;96.76;101523.97;1049098;28;20291;-75
2021/12/23 01:52:32;;;;;;;;;;;;;;;-2.16;96.54;101528.38;1048429;28;19927;-75
2021/12/23 01:53:04;;;;;;;;;;;;;;;-2.17;96.87;101541.53;1048897;28;20276;-76
2021/12/23 01:53:35;;;;;;;;;;;;;;;-2.18;96.80;101535.47;1048837;28;20014;-75
2021/12/23 01:54:06;;;;;;;;;;;;;;;-2.17;96.98;101536.31;1048651;28;19921;-75
2021/12/23 01:54:38;;;;;;;;;;;;;;;-2.19;96.88;101533.81;1048322;28;19932;-75
2021/12/23 01:55:10;;;;;;;;;;;;;;;-2.12;97.00;101528.97;1044742;28;19921;-75
2021/12/23 01:55:42;;;;;;;;;;;;;;;-2.12;96.89;101528.97;1044372;28;20452;-75
2021/12/23 01:56:14;;;;;;;;;;;;;;;-2.07;96.67;101516.38;1040590;28;19920;-75
2021/12/23 01:56:45;;;;;;;;;;;;;;;-2.09;97.05;101523.50;1042973;28;19921;-75
2021/12/23 01:57:17;;;;;;;;;;;;;;;-2.13;96.92;101527.31;1048343;28;19942;-76
2021/12/23 01:57:49;;;;;;;;;;;;;;;-2.12;96.66;101523.75;1044827;28;19920;-75
2021/12/23 01:58:20;;;;;;;;;;;;;;;-2.14;96.82;101525.63;1038330;28;19921;-75
2021/12/23 01:58:52;;;;;;;;;;;;;;;-2.15;96.88;101519.59;1040524;28;19921;-74
2021/12/23 01:59:24;;;;;;;;;;;;;;;-2.14;96.72;101526.47;1042084;28;20003;-74
2021/12/23 01:59:56;;;;;;;;;;;;;;;-2.11;96.67;101525.41;1046164;28;19989;-75
2021/12/23 02:00:28;;;;;;;;;;;;;;;-2.10;96.64;101522.66;1045238;28;20286;-74
2021/12/23 02:01:00;;;;;;;;;;;;;;;-2.10;96.95;101520.06;1044675;28;20035;-75
2021/12/23 02:01:31;;;;;;;;;;;;;;;-2.08;96.47;101519.94;1044878;28;19978;-75
2021/12/23 02:02:06;;;;;;;;;;;;;;;-2.08;96.65;101519.94;1045165;28;19935;-74
2021/12/23 02:02:37;;;;;;;;;;;;;;;-2.11;96.80;101521.00;1048750;28;20146;-75
2021/12/23 02:03:09;;;;;;;;;;;;;;;-2.10;97.01;101517.44;1048726;28;20321;-75
2021/12/23 02:03:41;;;;;;;;;;;;;;;-2.13;96.92;101515.09;1040562;28;19920;-75
2021/12/23 02:04:12;;;;;;;;;;;;;;;-2.14;96.57;101520.41;1036221;28;19921;-75
2021/12/23 02:04:44;;;;;;;;;;;;;;;-2.12;96.80;101513.31;1037098;28;19922;-75
2021/12/23 02:05:15;;;;;;;;;;;;;;;-2.12;96.80;101528.97;1041139;28;19924;-74
2021/12/23 02:05:46;;;;;;;;;;;;;;;-2.13;96.78;101527.31;1044766;28;19935;-75
2021/12/23 02:06:34;;;;;;;;;;;;;;;-2.13;96.96;101537.75;1048964;28;20362;-74
2021/12/23 02:07:05;;;;;;;;;;;;;;;-2.14;97.19;101530.84;1044297;28;19921;-75
2021/12/23 02:07:37;;;;;;;;;;;;;;;-2.16;97.43;101522.31;1047269;28;19921;-74
2021/12/23 02:08:09;;;;;;;;;;;;;;;-2.16;97.19;101527.53;1044535;28;19956;-75
2021/12/23 02:08:40;;;;;;;;;;;;;;;-2.15;97.31;101518.75;1045640;28;20363;-74
2021/12/23 02:09:11;;;;;;;;;;;;;;;-2.18;97.18;101519.81;1045580;28;19921;-74
2021/12/23 02:09:43;;;;;;;;;;;;;;;-2.17;97.68;101520.66;1044839;28;19920;-74
2021/12/23 02:10:14;;;;;;;;;;;;;;;-2.19;97.67;101512.94;1048664;28;19927;-74
2021/12/23 02:10:46;;;;;;;;;;;;;;;-2.17;97.73;101520.66;1045183;28;19920;-74
2021/12/23 02:11:17;;;;;;;;;;;;;;;-2.16;97.76;101522.31;1045116;28;19943;-75
2021/12/23 02:11:48;;;;;;;;;;;;;;;-2.16;97.61;101517.94;1044853;28;19928;-73
2021/12/23 02:12:20;;;;;;;;;;;;;;;-2.15;97.34;101511.75;1043055;28;19921;-74
2021/12/23 02:12:51;;;;;;;;;;;;;;;-2.14;97.45;101520.41;1040637;28;19927;-74
2021/12/23 02:13:23;;;;;;;;;;;;;;;-2.15;97.83;101526.59;1045616;28;19929;-75
2021/12/23 02:13:54;;;;;;;;;;;;;;;-2.16;97.58;101532.75;1044552;28;19928;-74
2021/12/23 02:14:25;;;;;;;;;;;;;;;-2.16;98.00;101527.53;1044479;28;20271;-73
2021/12/23 02:14:57;;;;;;;;;;;;;;;-2.17;97.72;101525.88;1044390;28;19928;-74
2021/12/23 02:15:28;;;;;;;;;;;;;;;-2.16;97.94;101522.31;1044755;28;19921;-74
2021/12/23 02:16:00;;;;;;;;;;;;;;;-2.19;97.77;101519.00;1044315;28;19920;-74
2021/12/23 02:16:31;;;;;;;;;;;;;;;-2.19;97.92;101519.00;1040819;28;19932;-74
2021/12/23 02:17:03;;;;;;;;;;;;;;;-2.20;97.96;101517.31;1044872;28;19920;-74
2021/12/23 02:17:35;;;;;;;;;;;;;;;-2.19;98.03;101513.78;1040345;28;19928;-74
2021/12/23 02:18:07;;;;;;;;;;;;;;;-2.19;98.37;101510.34;1040725;28;19927;-74
2021/12/23 02:18:38;;;;;;;;;;;;;;;-2.16;98.19;101506.66;1042307;28;19921;-74
2021/12/23 02:19:19;;;;;;;;;;;;;;;-2.16;98.24;101511.88;1044998;28;19921;-74
2021/12/23 02:19:52;;;;;;;;;;;;;;;-2.19;98.38;101508.56;1048507;28;19931;-74
2021/12/23 02:20:33;;;;;;;;;;;;;;;-2.17;98.36;101510.22;1048837;28;20378;-74
2021/12/23 02:21:05;;;;;;;;;;;;;;;-2.19;98.31;101502.50;1048494;28;20448;-74
2021/12/23 02:21:36;;;;;;;;;;;;;;;-2.15;98.59;101497.88;1048357;28;19924;-74
2021/12/23 02:22:08;;;;;;;;;;;;;;;-2.08;98.65;101493.84;1044692;28;19921;-74
2021/12/23 02:22:40;;;;;;;;;;;;;;;-2.03;98.30;101494.31;1040612;28;20126;-75
2021/12/23 02:23:11;;;;;;;;;;;;;;;-2.01;98.45;101489.81;1041716;28;19921;-74
2021/12/23 02:23:42;;;;;;;;;;;;;;;-2.02;97.81;101488.97;1039140;28;19949;-74
2021/12/23 02:24:14;;;;;;;;;;;;;;;-2.04;97.78;101490.03;1044839;28;19920;-75
2021/12/23 02:24:46;;;;;;;;;;;;;;;-2.02;97.99;101494.19;1045561;28;19921;-74
2021/12/23 02:25:19;;;;;;;;;;;;;;;-2.01;97.69;101489.81;1045041;28;19920;-74
2021/12/23 02:25:51;;;;;;;;;;;;;;;-2.02;98.00;101488.13;1040057;28;19928;-73
2021/12/23 02:26:22;;;;;;;;;;;;;;;-2.03;97.54;101491.72;1040366;28;20406;-74
2021/12/23 02:26:54;;;;;;;;;;;;;;;-2.07;97.66;101485.06;1045495;28;19921;-74
2021/12/23 02:27:25;;;;;;;;;;;;;;;-2.05;97.97;101489.22;1048246;28;20366;-74
2021/12/23 02:27:57;;;;;;;;;;;;;;;-2.04;97.83;101482.22;1049142;28;20007;-75
2021/12/23 02:28:28;;;;;;;;;;;;;;;-2.06;97.81;101482.34;1049006;28;19920;-74
2021/12/23 02:29:00;;;;;;;;;;;;;;;-2.07;97.59;101482.44;1048741;28;20396;-74
2021/12/23 02:29:31;;;;;;;;;;;;;;;-2.08;97.80;101484.22;1049094;28;20047;-74
2021/12/23 02:30:04;;;;;;;;;;;;;;;-2.06;97.68;101477.13;1048777;28;19927;-73
2021/12/23 02:30:37;;;;;;;;;;;;;;;-2.05;97.82;101480.56;1048604;28;19973;-76
2021/12/23 02:31:09;;;;;;;;;;;;;;;-2.04;97.77;101482.22;1049017;28;19967;-75
2021/12/23 02:31:40;;;;;;;;;;;;;;;-2.01;97.72;101474.97;1048544;28;19928;-74
2021/12/23 02:32:12;;;;;;;;;;;;;;;-2.03;97.39;101468.22;1044314;28;19946;-74
2021/12/23 02:32:44;;;;;;;;;;;;;;;-2.04;97.45;101458.72;1045231;28;19920;-75
2021/12/23 02:33:15;;;;;;;;;;;;;;;-2.03;97.37;101465.59;1046002;28;19921;-75
2021/12/23 02:33:47;;;;;;;;;;;;;;;-1.98;97.15;101464.28;1048683;28;19927;-75
2021/12/23 02:34:19;;;;;;;;;;;;;;;-2.02;97.50;101459.44;1048997;28;20362;-75
2021/12/23 02:34:50;;;;;;;;;;;;;;;-2.02;97.27;101449.81;1047123;28;19927;-76
2021/12/23 02:35:22;;;;;;;;;;;;;;;-2.05;97.34;101457.06;1048950;28;19920;-75
2021/12/23 02:35:55;;;;;;;;;;;;;;;-1.99;97.21;101461.81;1048802;28;20240;-75
2021/12/23 02:36:26;;;;;;;;;;;;;;;-1.97;97.31;101462.50;1046646;28;19920;-75
2021/12/23 02:36:59;;;;;;;;;;;;;;;-1.97;97.00;101459.91;1048347;28;19927;-75
2021/12/23 02:37:30;;;;;;;;;;;;;;;-2.02;97.13;101462.03;1048370;28;20418;-75
2021/12/23 02:38:02;;;;;;;;;;;;;;;-2.02;97.24;101462.03;1048756;28;19928;-76
2021/12/23 02:38:34;;;;;;;;;;;;;;;-2.00;97.41;101457.53;1044327;28;19944;-75
2021/12/23 02:39:06;;;;;;;;;;;;;;;-1.98;97.33;101460.84;1044245;28;20298;-75
2021/12/23 02:39:38;;;;;;;;;;;;;;;-2.00;97.24;101457.53;1040970;28;19944;-75
2021/12/23 02:40:21;;;;;;;;;;;;;;;-2.01;97.32;101458.47;1040146;28;20395;-75
2021/12/23 02:40:53;;;;;;;;;;;;;;;-2.00;97.10;101449.69;1041981;28;19928;-75
2021/12/23 02:41:25;;;;;;;;;;;;;;;-2.06;96.94;101450.19;1046448;28;19927;-76
2021/12/23 02:41:59;;;;;;;;;;;;;;;-2.05;96.93;101449.22;1046530;28;19964;-76
2021/12/23 02:42:30;;;;;;;;;;;;;;;-2.05;97.10;101447.44;1044433;28;19920;-75
2021/12/23 02:43:10;;;;;;;;;;;;;;;-2.07;96.95;101448.53;1044292;28;20002;-75
2021/12/23 02:43:42;;;;;;;;;;;;;;;-2.02;96.82;101446.38;1046339;28;19920;-75
2021/12/23 02:44:17;;;;;;;;;;;;;;;-2.07;96.56;101435.47;1046372;28;19948;-76
2021/12/23 02:44:48;;;;;;;;;;;;;;;-2.04;96.96;101437.84;1044181;28;20486;-75
2021/12/23 02:45:19;;;;;;;;;;;;;;;-1.99;96.64;101441.75;1040618;28;19921;-75
2021/12/23 02:45:52;;;;;;;;;;;;;;;-2.02;96.80;101442.00;1040834;28;20006;-75
2021/12/23 02:46:24;;;;;;;;;;;;;;;-1.97;96.82;101449.47;1040516;28;19921;-75
2021/12/23 02:46:55;;;;;;;;;;;;;;;-1.97;96.36;101450.28;1044639;28;20371;-76
2021/12/23 02:47:27;;;;;;;;;;;;;;;-1.98;96.78;101453.03;1040583;28;20425;-75
2021/12/23 02:47:58;;;;;;;;;;;;;;;-1.99;96.64;101456.56;1044885;28;19921;-75
2021/12/23 02:48:32;;;;;;;;;;;;;;;-2.00;96.35;101457.53;1044529;28;20267;-76
2021/12/23 02:49:03;;;;;;;;;;;;;;;-2.02;96.62;101457.66;1045080;28;20390;-75
2021/12/23 02:49:35;;;;;;;;;;;;;;;-2.02;96.82;101462.03;1043999;28;20053;-76
2021/12/23 02:50:07;;;;;;;;;;;;;;;-2.02;96.60;101462.03;1045506;28;19924;-75
2021/12/23 02:50:38;;;;;;;;;;;;;;;-2.04;96.49;101466.56;1044212;28;19927;-76
2021/12/23 02:51:11;;;;;;;;;;;;;;;-2.04;96.89;101474.38;1040646;28;19921;-75
2021/12/23 02:51:42;;;;;;;;;;;;;;;-2.08;96.94;101491.22;1044600;28;19943;-76
2021/12/23 02:52:15;;;;;;;;;;;;;;;-2.12;96.95;101488.03;1038720;28;19928;-75
2021/12/23 02:52:46;;;;;;;;;;;;;;;-2.14;97.23;101489.09;1045125;28;19926;-76
2021/12/23 02:53:18;;;;;;;;;;;;;;;-2.13;97.57;101490.75;1048384;28;19920;-75
2021/12/23 02:53:50;;;;;;;;;;;;;;;-2.13;97.24;101485.53;1048512;28;20321;-76
2021/12/23 02:54:21;;;;;;;;;;;;;;;-2.10;97.46;101480.09;1048480;28;19921;-75
2021/12/23 02:54:56;;;;;;;;;;;;;;;-2.11;97.36;101478.44;1048953;28;19920;-76
2021/12/23 02:55:27;;;;;;;;;;;;;;;-2.13;97.24;101472.50;1047004;28;19924;-75