Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:39;;;;;;;16.73;10.40;;;;;;;-0.33;nan;95732.00;5055909;28;20193;-72
2022/03/01 00:04:06;;;;;;;16.23;9.83;;;;;;;-0.34;nan;95730.31;5054961;28;20265;-72
2022/03/01 00:06:33;;;;;;;14.37;9.47;;;;;;;-0.43;nan;95725.13;5055092;28;20262;-72
2022/03/01 00:09:00;;;;;;;16.07;10.30;;;;;;;-0.31;nan;95725.38;5055871;28;20263;-74
2022/03/01 00:11:27;;;;;;;16.13;10.33;;;;;;;-0.05;nan;95716.69;5054477;28;20650;-72
2022/03/01 00:13:55;;;;;;;18.60;10.13;;;;;;;-0.17;nan;95715.63;5054720;28;20210;-72
2022/03/01 00:16:22;;;;;;;15.40;9.70;;;;;;;-0.03;nan;95712.56;5055628;28;20209;-72
2022/03/01 00:18:49;;;;;;;13.00;8.50;;;;;;;-0.12;nan;95714.91;5057701;28;20198;-75
2022/03/01 00:21:16;;;;;;;12.07;9.70;;;;;;;-0.24;nan;95707.16;5056834;28;20218;-73
2022/03/01 00:23:43;;;;;;;13.77;9.20;;;;;;;-0.21;nan;95712.22;5057085;28;20745;-72
2022/03/01 00:26:09;;;;;;;12.97;9.20;;;;;;;-0.38;nan;95706.09;5055108;28;20208;-75
2022/03/01 00:28:36;;;;;;;11.00;8.20;;;;;;;-0.26;nan;95703.84;5056381;28;20919;-74
2022/03/01 00:31:04;;;;;;;16.47;9.83;;;;;;;-0.53;nan;95694.16;5055564;28;20198;-73
2022/03/01 00:33:31;;;;;;;15.83;8.47;;;;;;;-0.58;nan;95704.88;5056076;28;20233;-72
2022/03/01 00:35:59;;;;;;;12.67;9.30;;;;;;;-0.66;nan;95698.88;5056776;28;20903;-75
2022/03/01 00:38:25;;;;;;;12.33;9.17;;;;;;;-0.64;nan;95697.25;5055798;28;20620;-73
2022/03/01 00:40:52;;;;;;;12.17;8.87;;;;;;;-0.58;nan;95694.88;5050785;28;20198;-73
2022/03/01 00:43:20;;;;;;;15.73;9.33;;;;;;;-0.77;nan;95696.19;5055800;28;20205;-72
2022/03/01 00:45:47;;;;;;;12.77;8.63;;;;;;;-0.54;nan;95691.66;5056529;28;20198;-71
2022/03/01 00:48:15;;;;;;;12.70;8.13;;;;;;;-0.61;nan;95690.69;5054250;28;20226;-71
2022/03/01 00:50:42;;;;;;;12.37;8.70;;;;;;;-0.73;nan;95688.78;5051195;28;20194;-72
2022/03/01 00:53:09;;;;;;;14.50;9.43;;;;;;;-0.93;nan;95681.72;5051813;28;20233;-71
2022/03/01 00:55:35;;;;;;;14.53;11.10;;;;;;;-1.00;nan;95679.94;5053016;28;20206;-73
2022/03/01 00:58:02;;;;;;;13.93;10.50;;;;;;;-0.89;nan;95673.47;5051705;28;20203;-71
2022/03/01 01:00:30;;;;;;;14.50;9.83;;;;;;;-0.60;nan;95674.88;5050008;28;20700;-72
2022/03/01 01:02:57;;;;;;;15.77;10.37;;;;;;;-0.55;nan;95674.97;5048217;28;20207;-72
2022/03/01 01:05:25;;;;;;;19.77;11.10;;;;;;;-0.58;nan;95669.94;5048585;28;20272;-71
2022/03/01 01:07:52;;;;;;;21.60;11.30;;;;;;;-0.62;nan;95670.69;5050306;28;20317;-72
2022/03/01 01:10:20;;;;;;;20.83;11.90;;;;;;;-0.69;nan;95673.06;5051000;28;20664;-72
2022/03/01 01:12:47;;;;;;;18.00;11.43;;;;;;;-0.64;nan;95679.78;5051248;28;20252;-71
2022/03/01 01:15:16;;;;;;;16.33;11.17;;;;;;;-1.04;nan;95679.00;5050453;28;20206;-74
2022/03/01 01:17:43;;;;;;;16.97;11.07;;;;;;;-0.95;nan;95679.19;5049991;28;20842;-71
2022/03/01 01:20:11;;;;;;;17.80;11.80;;;;;;;-1.15;nan;95675.44;5050148;28;20206;-72
2022/03/01 01:22:42;;;;;;;18.83;11.57;;;;;;;-0.99;nan;95679.94;5050229;28;20834;-73
2022/03/01 01:25:11;;;;;;;18.27;12.17;;;;;;;-1.12;nan;95687.97;5050956;28;20202;-74
2022/03/01 01:27:40;;;;;;;17.70;11.87;;;;;;;-0.86;nan;95674.38;5050417;28;20230;-71
2022/03/01 01:30:08;;;;;;;16.20;11.30;;;;;;;-0.64;nan;95678.13;5049723;28;20241;-70
2022/03/01 01:32:35;;;;;;;16.20;10.43;;;;;;;-0.55;nan;95660.00;5049604;28;20256;-71
2022/03/01 01:35:02;;;;;;;20.03;11.63;;;;;;;-1.08;nan;95669.78;5049839;28;20198;-72
2022/03/01 01:37:29;;;;;;;21.13;12.10;;;;;;;-1.45;nan;95668.97;5049598;28;20313;-74
2022/03/01 01:39:58;;;;;;;19.80;12.20;;;;;;;-1.10;nan;95658.94;5049453;28;20206;-71
2022/03/01 01:42:24;;;;;;;15.93;10.50;;;;;;;-0.90;nan;95660.16;5049531;28;20207;-71
2022/03/01 01:44:51;;;;;;;17.67;10.80;;;;;;;-0.67;nan;95660.59;5050151;28;20598;-73
2022/03/01 01:47:18;;;;;;;15.33;10.10;;;;;;;-0.71;nan;95659.69;5049220;28;20206;-72
2022/03/01 01:49:45;;;;;;;17.30;10.93;;;;;;;-0.61;nan;95659.88;5050590;28;20234;-73
2022/03/01 01:52:11;;;;;;;15.03;10.73;;;;;;;-0.64;nan;95634.88;5052360;28;20222;-73
2022/03/01 01:54:38;;;;;;;20.00;12.00;;;;;;;-0.92;nan;95653.47;5052891;28;20251;-72
2022/03/01 01:57:15;;;;;;;16.63;11.03;;;;;;;-1.01;nan;95648.31;5050610;28;20263;-73
2022/03/01 01:59:42;;;;;;;18.63;10.63;;;;;;;-0.72;nan;95654.69;5051548;28;20246;-73
2022/03/01 02:02:12;;;;;;;20.00;10.43;;;;;;;-0.90;nan;95652.69;5051456;28;20289;-73
2022/03/01 02:04:38;;;;;;;18.90;11.53;;;;;;;-0.93;nan;95650.13;5051100;28;20267;-72
2022/03/01 02:07:06;;;;;;;14.30;11.07;;;;;;;-1.27;nan;95650.25;5051441;28;20270;-73
2022/03/01 02:09:33;;;;;;;17.53;12.00;;;;;;;-1.21;nan;95653.69;5051952;28;20321;-74
2022/03/01 02:11:59;;;;;;;18.47;11.07;;;;;;;-1.14;nan;95647.19;5050566;28;20689;-74
2022/03/01 02:14:27;;;;;;;14.53;10.87;;;;;;;-1.05;nan;95647.41;5050255;28;20202;-72
2022/03/01 02:16:54;;;;;;;15.53;10.10;;;;;;;-1.14;nan;95639.72;5050746;28;20236;-73
2022/03/01 02:19:21;;;;;;;15.67;10.30;;;;;;;-0.98;nan;95644.19;5050573;28;20272;-72
2022/03/01 02:21:51;;;;;;;12.60;10.00;;;;;;;-0.69;nan;95628.13;5051147;28;20637;-73
2022/03/01 02:24:19;;;;;;;14.97;10.07;;;;;;;-0.96;nan;95615.13;5051194;28;20263;-72
2022/03/01 02:26:47;;;;;;;14.60;9.87;;;;;;;-0.96;nan;95621.78;5051394;28;20199;-73
2022/03/01 02:29:13;;;;;;;12.50;9.73;;;;;;;-0.90;nan;95611.91;5051011;28;21084;-73
2022/03/01 02:31:40;;;;;;;15.80;9.53;;;;;;;-1.03;nan;95610.84;5051223;28;20199;-72
2022/03/01 02:34:08;;;;;;;15.60;8.30;;;;;;;-1.25;nan;95604.59;5051938;28;20206;-72
2022/03/01 02:36:35;;;;;;;10.57;7.70;;;;;;;-1.59;nan;95584.75;5051070;28;20281;-72
2022/03/01 02:39:04;;;;;;;8.23;7.37;;;;;;;-1.33;nan;95595.28;5051021;28;20500;-71
2022/03/01 02:41:31;;;;;;;9.70;7.03;;;;;;;-1.03;nan;95605.88;5049824;28;20297;-71
2022/03/01 02:43:58;;;;;;;11.47;7.43;;;;;;;-0.97;nan;95605.97;5051162;28;20206;-70
2022/03/01 02:46:25;;;;;;;11.40;7.53;;;;;;;-1.25;nan;95608.75;5051214;28;20213;-71
2022/03/01 02:48:51;;;;;;;10.43;7.03;;;;;;;-1.08;nan;95614.91;5050215;28;21634;-72
2022/03/01 02:51:18;;;;;;;6.43;5.77;;;;;;;-0.91;nan;95601.09;5047830;28;20194;-72
2022/03/01 02:53:45;;;;;;;6.83;6.13;;;;;;;-0.73;nan;95613.91;5047728;28;20206;-70
2022/03/01 02:56:13;;;;;;;9.70;6.47;;;;;;;-0.58;nan;95613.34;5048007;28;20207;-70
2022/03/01 02:58:40;;;;;;;7.97;6.20;;;;;;;-0.53;nan;95613.44;5047532;28;20206;-71
2022/03/01 03:01:07;;;;;;;8.10;6.57;;;;;;;-0.34;nan;95620.44;5047239;28;20611;-70
2022/03/01 03:03:34;;;;;;;8.33;6.77;;;;;;;-0.82;nan;95620.41;5047553;28;20642;-71
2022/03/01 03:06:01;;;;;;;9.23;6.70;;;;;;;-0.86;nan;95618.66;5047065;28;20198;-71
2022/03/01 03:08:28;;;;;;;8.57;6.33;;;;;;;-0.78;nan;95613.00;5047515;28;20233;-70
2022/03/01 03:10:55;;;;;;;10.63;7.73;;;;;;;-0.55;nan;95620.91;5046413;28;20206;-70
2022/03/01 03:13:23;;;;;;;10.50;7.67;;;;;;;-0.44;nan;95618.56;5047516;28;20202;-70
2022/03/01 03:15:50;;;;;;;9.90;7.13;;;;;;;-0.60;nan;95622.47;5047808;28;20199;-70
2022/03/01 03:18:17;;;;;;;10.03;7.70;;;;;;;-0.68;nan;95619.81;5047998;28;20279;-70
2022/03/01 03:20:44;;;;;;;9.70;8.57;;;;;;;-0.65;nan;95633.19;5047627;28;20639;-71
2022/03/01 03:23:11;;;;;;;8.83;7.53;;;;;;;-0.76;nan;95618.88;5047144;28;20260;-71
2022/03/01 03:25:38;;;;;;;10.20;7.47;;;;;;;-0.56;nan;95618.38;5046715;28;20898;-71
2022/03/01 03:28:05;;;;;;;8.97;8.03;;;;;;;-0.65;nan;95624.03;5046908;28;20218;-72
2022/03/01 03:30:33;;;;;;;12.23;8.73;;;;;;;-0.97;nan;95630.91;5047057;28;20198;-70
2022/03/01 03:33:00;;;;;;;12.27;9.13;;;;;;;-1.07;nan;95634.03;5047832;28;20272;-71
2022/03/01 03:35:27;;;;;;;14.40;9.33;;;;;;;-0.99;nan;95637.50;5046978;28;20727;-70
2022/03/01 03:37:54;;;;;;;11.60;9.63;;;;;;;-0.87;nan;95632.78;5047562;28;20198;-70
2022/03/01 03:40:21;;;;;;;14.50;10.60;;;;;;;-0.87;nan;95626.94;5046900;28;20199;-70
2022/03/01 03:42:48;;;;;;;13.80;9.70;;;;;;;-0.85;nan;95631.16;5047040;28;20198;-70
2022/03/01 03:45:15;;;;;;;14.77;10.73;;;;;;;-0.93;nan;95641.78;5046970;28;20205;-70
2022/03/01 03:47:43;;;;;;;15.60;9.97;;;;;;;-0.92;nan;95633.50;5046347;28;20227;-69
2022/03/01 03:50:11;;;;;;;15.80;11.13;;;;;;;-0.98;nan;95623.38;5047311;28;20285;-72
2022/03/01 03:52:39;;;;;;;16.10;10.73;;;;;;;-1.16;nan;95623.88;5045858;28;21808;-71
2022/03/01 03:55:07;;;;;;;15.50;10.20;;;;;;;-0.98;nan;95638.34;5047380;28;20213;-70
2022/03/01 03:57:35;;;;;;;16.10;11.60;;;;;;;-1.05;nan;95638.25;5047489;28;20226;-70
2022/03/01 04:00:04;;;;;;;15.07;10.77;;;;;;;-1.07;nan;95624.91;5047176;28;20203;-70
2022/03/01 04:02:31;;;;;;;20.03;10.70;;;;;;;-1.32;nan;95626.88;5046438;28;20203;-70
2022/03/01 04:04:59;;;;;;;13.90;10.47;;;;;;;-1.49;nan;95627.38;5047479;28;20202;-70
2022/03/01 04:07:26;;;;;;;25.20;11.50;;;;;;;-1.45;nan;95629.09;5047472;28;20707;-70
2022/03/01 04:09:53;;;;;;;19.87;12.10;;;;;;;-1.28;nan;95628.63;5047112;28;20287;-70
2022/03/01 04:12:20;;;;;;;16.83;11.57;;;;;;;-1.15;nan;95621.41;5046969;28;21716;-70
2022/03/01 04:14:46;;;;;;;18.47;12.03;;;;;;;-1.09;nan;95620.69;5046896;28;20750;-70
2022/03/01 04:17:13;;;;;;;18.13;11.00;;;;;;;-1.30;nan;95620.28;5046908;28;20267;-71
2022/03/01 04:19:40;;;;;;;19.37;12.17;;;;;;;-1.39;nan;95621.75;5046261;28;20202;-71
2022/03/01 04:22:08;;;;;;;19.90;12.40;;;;;;;-1.44;nan;95620.81;5047217;28;20199;-71
2022/03/01 04:24:35;;;;;;;22.47;11.50;;;;;;;-1.45;nan;95626.59;5047507;28;20202;-69
2022/03/01 04:27:02;;;;;;;22.77;12.77;;;;;;;-1.65;nan;95631.97;5046864;28;20191;-71
2022/03/01 04:29:30;;;;;;;18.50;11.60;;;;;;;-1.79;nan;95624.22;5045980;28;20287;-71
2022/03/01 04:31:58;;;;;;;17.03;11.33;;;;;;;-1.73;nan;95629.31;5046363;28;20203;-70
2022/03/01 04:34:25;;;;;;;20.37;12.30;;;;;;;-1.93;nan;95633.84;5047027;28;20199;-71
2022/03/01 04:36:52;;;;;;;23.40;12.97;;;;;;;-2.16;nan;95633.28;5047129;28;20662;-71
2022/03/01 04:39:20;;;;;;;14.70;9.67;;;;;;;-2.32;nan;95640.38;5049924;28;20214;-70
2022/03/01 04:41:48;;;;;;;22.27;11.80;;;;;;;-1.98;nan;95624.59;5049884;28;20216;-71
2022/03/01 04:44:15;;;;;;;19.00;10.70;;;;;;;-1.61;nan;95634.56;5051062;28;20213;-71
2022/03/01 04:46:42;;;;;;;19.27;11.40;;;;;;;-1.32;nan;95632.72;5048718;28;20256;-72
2022/03/01 04:49:08;;;;;;;21.30;11.27;;;;;;;-1.48;nan;95634.00;5049518;28;20238;-69
2022/03/01 04:51:35;;;;;;;11.90;8.13;;;;;;;-1.35;nan;95636.78;5051470;28;20226;-70
2022/03/01 04:54:02;;;;;;;11.40;8.17;;;;;;;-1.86;nan;95632.34;5050287;28;20653;-70
2022/03/01 04:56:30;;;;;;;15.60;8.87;;;;;;;-1.97;nan;95646.19;5050220;28;20209;-71
2022/03/01 04:58:57;;;;;;;9.87;7.50;;;;;;;-1.58;nan;95639.63;5050077;28;20219;-71
2022/03/01 05:01:24;;;;;;;11.10;7.83;;;;;;;-1.52;nan;95643.91;5048935;28;20700;-71
2022/03/01 05:03:51;;;;;;;15.57;8.33;;;;;;;-1.55;nan;95639.69;5050117;28;20206;-71
2022/03/01 05:06:17;;;;;;;9.83;8.37;;;;;;;-1.91;nan;95644.69;5050039;28;20344;-70
2022/03/01 05:08:44;;;;;;;11.90;8.53;;;;;;;-2.15;nan;95644.94;5050038;28;20794;-70
2022/03/01 05:11:11;;;;;;;14.10;8.70;;;;;;;-2.15;nan;95641.63;5049458;28;20198;-70
2022/03/01 05:13:39;;;;;;;12.53;8.70;;;;;;;-2.21;nan;95647.28;5050007;28;20622;-70
2022/03/01 05:16:06;;;;;;;15.90;9.37;;;;;;;-2.00;nan;95648.63;5050915;28;20222;-70
2022/03/01 05:18:33;;;;;;;14.57;8.37;;;;;;;-1.88;nan;95648.91;5049591;28;20206;-71
2022/03/01 05:20:59;;;;;;;16.17;8.73;;;;;;;-1.62;nan;95647.84;5049452;28;20210;-71
2022/03/01 05:23:27;;;;;;;14.70;8.93;;;;;;;-1.52;nan;95649.75;5049543;28;20195;-71
2022/03/01 05:25:55;;;;;;;15.13;8.43;;;;;;;-1.34;nan;95648.44;5049783;28;20306;-71
2022/03/01 05:28:21;;;;;;;11.57;7.50;;;;;;;-0.97;nan;95650.03;5048979;28;20205;-71
2022/03/01 05:30:49;;;;;;;12.30;8.00;;;;;;;-0.90;nan;95652.69;5049421;28;20641;-70
2022/03/01 05:33:16;;;;;;;14.47;7.93;;;;;;;-0.75;nan;95643.00;5049760;28;20222;-70
2022/03/01 05:35:44;;;;;;;11.77;7.70;;;;;;;0.07;nan;95643.59;5050022;28;20210;-72
2022/03/01 05:38:11;;;;;;;11.70;7.53;;;;;;;1.16;nan;95643.44;5049367;28;20997;-70
2022/03/01 05:40:39;;;;;;;10.40;7.10;;;;;;;1.82;nan;95642.44;5048841;28;20217;-72
2022/03/01 05:43:08;;;;;;;10.07;7.33;;;;;;;2.92;nan;95639.91;5050299;28;20752;-72
2022/03/01 05:45:35;;;;;;;11.43;7.27;;;;;;;3.70;nan;95643.53;5049643;28;20204;-73
2022/03/01 05:48:03;;;;;;;8.67;7.03;;;;;;;4.17;nan;95649.47;5049857;28;20267;-73
2022/03/01 05:50:30;;;;;;;14.57;7.47;;;;;;;3.52;nan;95645.16;5051572;28;20238;-73
2022/03/01 05:52:57;;;;;;;7.13;6.03;;;;;;;3.55;nan;95653.53;5050887;28;20275;-74
2022/03/01 05:55:24;;;;;;;5.88;5.25;;;;;;;4.29;nan;95657.00;5051960;28;20203;-73
2022/03/01 05:57:51;;;;;;;5.97;5.35;;;;;;;4.73;nan;95657.81;5052878;28;20206;-73
2022/03/01 06:00:20;;;;;;;6.30;5.70;;;;;;;5.89;nan;95657.41;5050960;28;20230;-72
2022/03/01 06:02:49;;;;;;;6.30;5.65;;;;;;;7.36;nan;95656.94;5050057;28;20206;-71
2022/03/01 06:05:18;;;;;;;5.57;4.60;;;;;;;8.56;nan;95652.75;5049957;28;20688;-71
2022/03/01 06:07:45;;;;;;;7.22;4.75;;;;;;;8.25;nan;95654.91;5050018;28;20274;-73
2022/03/01 06:10:13;;;;;;;5.00;4.60;;;;;;;8.20;nan;95657.50;5049021;28;20802;-72
2022/03/01 06:12:39;;;;;;;6.55;4.32;;;;;;;7.31;nan;95653.63;5050425;28;20212;-71
2022/03/01 06:15:07;;;;;;;4.68;4.28;;;;;;;7.80;nan;95664.81;5051854;28;20210;-72
2022/03/01 06:17:34;;;;;;;5.53;3.92;;;;;;;7.65;nan;95664.19;5051092;28;20698;-71
2022/03/01 06:20:01;;;;;;;4.30;3.90;;;;;;;7.83;nan;95669.00;5051692;28;21844;-72
2022/03/01 06:22:30;;;;;;;9.75;4.32;;;;;;;7.66;nan;95665.88;5051425;28;20993;-72
2022/03/01 06:24:57;;;;;;;4.65;4.20;;;;;;;6.49;nan;95665.38;5051991;28;20291;-76
2022/03/01 06:27:24;;;;;;;3.97;3.65;;;;;;;6.09;nan;95665.69;5049280;28;20844;-72
2022/03/01 06:29:51;;;;;;;4.95;3.28;;;;;;;6.66;nan;95667.78;5049610;28;20721;-75
2022/03/01 06:32:18;;;;;;;4.18;3.75;;;;;;;7.67;nan;95660.75;5049338;28;20565;-74
2022/03/01 06:34:45;;;;;;;4.07;3.67;;;;;;;8.28;nan;95664.97;5049563;28;20209;-73
2022/03/01 06:37:13;;;;;;;3.80;3.50;;;;;;;8.89;nan;95655.59;5050747;28;20206;-73
2022/03/01 06:39:43;;;;;;;4.28;3.13;;;;;;;10.08;nan;95654.06;5051095;28;20222;-77
2022/03/01 06:42:11;;;;;;;3.88;3.20;;;;;;;11.26;nan;95640.13;5051011;28;20856;-72
2022/03/01 06:44:38;;;;;;;4.18;3.40;;;;;;;12.13;nan;95653.78;5051877;28;20208;-72
2022/03/01 06:47:06;;;;;;;4.25;2.75;;;;;;;10.58;nan;95655.47;5052132;28;20210;-72
2022/03/01 06:49:32;;;;;;;3.72;2.45;;;;;;;10.45;nan;95654.91;5050292;28;20237;-73
2022/03/01 06:51:59;;;;;;;3.42;2.95;;;;;;;9.67;nan;95645.59;5047240;28;20272;-74
2022/03/01 06:54:26;;;;;;;2.88;2.67;;;;;;;10.10;nan;95648.06;5048451;28;20208;-73
2022/03/01 06:56:54;;;;;;;3.03;2.83;;;;;;;8.70;nan;95650.81;5048196;28;20271;-75
2022/03/01 06:59:21;;;;;;;3.40;3.10;;;;;;;7.27;nan;95660.41;5048160;28;20674;-75
2022/03/01 07:01:48;;;;;;;3.20;3.00;;;;;;;6.70;nan;95659.31;5046377;28;20208;-72
2022/03/01 07:04:15;;;;;;;2.35;2.15;;;;;;;6.02;nan;95658.16;5047833;28;20198;-73
2022/03/01 07:06:42;;;;;;;3.13;2.28;;;;;;;5.93;nan;95663.28;5048862;28;20267;-72
2022/03/01 07:09:09;;;;;;;3.25;2.95;;;;;;;7.16;nan;95662.25;5048428;28;20213;-73
2022/03/01 07:11:36;;;;;;;3.00;2.80;;;;;;;7.42;nan;95665.28;5047689;28;20206;-72
2022/03/01 07:14:04;;;;;;;3.30;2.47;;;;;;;7.66;nan;95661.66;5047854;28;20202;-73
2022/03/01 07:16:31;;;;;;;3.53;2.67;;;;;;;7.33;nan;95647.72;5048572;28;20400;-75
2022/03/01 07:19:00;;;;;;;2.85;2.65;;;;;;;8.09;nan;95656.00;5048518;28;20281;-72
2022/03/01 07:21:27;;;;;;;3.08;2.70;;;;;;;6.97;nan;95663.25;5047839;28;20202;-72
2022/03/01 07:23:54;;;;;;;6.63;3.55;;;;;;;7.37;nan;95651.88;5047691;28;20213;-73
2022/03/01 07:26:20;;;;;;;3.17;2.97;;;;;;;7.62;nan;95654.09;5048965;28;20738;-73
2022/03/01 07:28:47;;;;;;;4.15;3.00;;;;;;;9.18;nan;95658.41;5048580;28;20206;-76
2022/03/01 07:31:15;;;;;;;4.47;3.50;;;;;;;9.79;nan;95663.13;5046800;28;20226;-74
2022/03/01 07:33:43;;;;;;;4.20;3.60;;;;;;;10.54;nan;95648.78;5047709;28;20293;-73
2022/03/01 07:36:10;;;;;;;5.85;3.22;;;;;;;9.46;nan;95659.56;5048391;28;20206;-73
2022/03/01 07:38:37;;;;;;;3.35;3.15;;;;;;;9.33;nan;95658.16;5047615;28;20271;-74
2022/03/01 07:41:04;;;;;;;3.95;3.65;;;;;;;10.85;nan;95653.94;5047240;28;20674;-73
2022/03/01 07:43:31;;;;;;;4.38;3.97;;;;;;;9.11;nan;95654.34;5047417;28;20851;-73
2022/03/01 07:45:58;;;;;;;3.40;3.20;;;;;;;8.46;nan;95652.06;5047468;28;20579;-74
2022/03/01 07:48:26;;;;;;;4.13;3.83;;;;;;;8.32;nan;95659.03;5048009;28;20284;-74
2022/03/01 07:50:53;;;;;;;4.30;3.65;;;;;;;8.96;nan;95647.84;5047249;28;20528;-73
2022/03/01 07:53:20;;;;;;;4.35;3.72;;;;;;;9.06;nan;95653.59;5046955;28;20283;-73
2022/03/01 07:55:47;;;;;;;3.97;3.63;;;;;;;8.89;nan;95648.81;5048104;28;20206;-73
2022/03/01 07:58:14;;;;;;;3.90;3.60;;;;;;;9.59;nan;95647.47;5048795;28;20210;-74
2022/03/01 08:00:41;;;;;;;3.70;3.40;;;;;;;10.26;nan;95647.75;5047961;28;20202;-74
2022/03/01 08:03:08;;;;;;;3.28;3.08;;;;;;;10.70;nan;95644.97;5048613;28;20199;-73
2022/03/01 08:05:36;;;;;;;6.50;3.65;;;;;;;11.35;nan;95650.06;5049675;28;20209;-73
2022/03/01 08:08:02;;;;;;;4.32;4.03;;;;;;;12.48;nan;95641.66;5047507;28;20202;-72
2022/03/01 08:10:29;;;;;;;4.47;4.07;;;;;;;14.37;nan;95635.78;5046863;28;20276;-73
2022/03/01 08:12:57;;;;;;;5.95;4.75;;;;;;;14.22;nan;95641.50;5047731;28;20685;-73
2022/03/01 08:15:26;;;;;;;5.40;4.00;;;;;;;15.03;nan;95634.00;5050950;28;20207;-72
2022/03/01 08:17:54;;;;;;;4.57;4.25;;;;;;;14.44;nan;95636.41;5051222;28;20643;-73
2022/03/01 08:20:22;;;;;;;11.05;3.88;;;;;;;12.44;nan;95640.09;5051174;28;20210;-71
2022/03/01 08:22:50;;;;;;;4.05;3.75;;;;;;;12.42;nan;95644.41;5051219;28;20743;-72
2022/03/01 08:25:18;;;;;;;16.73;4.50;;;;;;;12.30;nan;95647.34;5050993;28;20661;-72
2022/03/01 08:27:45;;;;;;;9.07;5.35;;;;;;;11.22;nan;95653.81;5050048;28;20206;-74
2022/03/01 08:30:13;;;;;;;7.30;5.13;;;;;;;11.45;nan;95651.47;5050816;28;20720;-71
2022/03/01 08:32:39;;;;;;;7.30;4.80;;;;;;;11.87;nan;95651.19;5050265;28;20198;-71
2022/03/01 08:35:07;;;;;;;7.57;4.63;;;;;;;11.70;nan;95656.72;5051769;28;20198;-71
2022/03/01 08:37:34;;;;;;;4.80;4.43;;;;;;;10.74;nan;95655.91;5050764;28;20202;-71
2022/03/01 08:40:03;;;;;;;5.25;4.57;;;;;;;10.18;nan;95656.34;5050324;28;20195;-71
2022/03/01 08:42:29;;;;;;;5.88;4.50;;;;;;;9.44;nan;95648.59;5049906;28;20268;-71
2022/03/01 08:44:56;;;;;;;6.85;5.00;;;;;;;9.40;nan;95659.66;5050043;28;20195;-70
2022/03/01 08:47:25;;;;;;;4.55;4.25;;;;;;;8.35;nan;95658.16;5051130;28;20219;-71
2022/03/01 08:49:52;;;;;;;7.70;4.53;;;;;;;9.47;nan;95646.00;5052305;28;20237;-71
2022/03/01 08:52:19;;;;;;;6.05;4.28;;;;;;;8.89;nan;95661.50;5052173;28;20649;-71
2022/03/01 08:54:46;;;;;;;9.87;5.03;;;;;;;6.63;nan;95665.28;5052765;28;20272;-74
2022/03/01 08:57:15;;;;;;;4.30;3.92;;;;;;;6.92;nan;95670.06;5052853;28;20850;-71
2022/03/01 08:59:42;;;;;;;4.43;4.00;;;;;;;7.16;nan;95659.72;5053527;28;20191;-70
2022/03/01 09:02:09;;;;;;;4.72;3.42;;;;;;;7.20;nan;95663.84;5053504;28;20201;-71
2022/03/01 09:04:36;;;;;;;6.32;4.65;;;;;;;6.64;nan;95664.44;5053460;28;20760;-72
2022/03/01 09:07:04;;;;;;;4.90;4.20;;;;;;;7.03;nan;95659.00;5052944;28;20562;-70
2022/03/01 09:09:31;;;;;;;6.80;4.87;;;;;;;8.68;nan;95657.59;5052905;28;20195;-72
2022/03/01 09:11:59;;;;;;;10.90;4.55;;;;;;;8.09;nan;95654.31;5051842;28;20727;-71
2022/03/01 09:14:27;;;;;;;6.77;5.07;;;;;;;6.83;nan;95659.19;5051197;28;20689;-70
2022/03/01 09:16:54;;;;;;;4.63;4.23;;;;;;;6.73;nan;95679.50;5050587;28;20206;-69
2022/03/01 09:19:21;;;;;;;4.90;4.20;;;;;;;6.02;nan;95666.56;5053033;28;20762;-73
2022/03/01 09:21:48;;;;;;;4.68;4.28;;;;;;;4.25;nan;95685.50;5051716;28;20205;-69
2022/03/01 09:24:15;;;;;;;5.17;4.47;;;;;;;4.09;nan;95680.47;5051346;28;20252;-71
2022/03/01 09:26:42;;;;;;;5.30;4.73;;;;;;;5.58;nan;95674.34;5053752;28;20213;-71
2022/03/01 09:29:09;;;;;;;8.87;4.87;;;;;;;5.15;nan;95678.72;5053704;28;20225;-72
2022/03/01 09:31:37;;;;;;;5.50;3.80;;;;;;;5.28;nan;95672.78;5052478;28;20230;-71
2022/03/01 09:34:04;;;;;;;3.70;3.40;;;;;;;5.73;nan;95661.66;5052332;28;20705;-70
2022/03/01 09:36:31;;;;;;;3.00;2.80;;;;;;;5.53;nan;95677.72;5052280;28;20201;-71
2022/03/01 09:38:58;;;;;;;3.53;3.27;;;;;;;4.61;nan;95677.13;5052078;28;20202;-70
2022/03/01 09:41:25;;;;;;;4.10;3.73;;;;;;;4.13;nan;95683.00;5051646;28;20701;-71
2022/03/01 09:43:54;;;;;;;5.30;3.87;;;;;;;3.28;nan;95686.09;5051954;28;20206;-70
2022/03/01 09:46:21;;;;;;;4.53;4.13;;;;;;;2.89;nan;95680.06;5048127;28;20299;-70
2022/03/01 09:48:50;;;;;;;4.93;4.30;;;;;;;3.15;nan;95682.72;5048189;28;20234;-70
2022/03/01 09:51:20;;;;;;;5.67;5.17;;;;;;;3.27;nan;95686.94;5048588;28;20279;-71
2022/03/01 09:53:48;;;;;;;4.50;3.83;;;;;;;2.81;nan;95695.88;5048352;28;20284;-72
2022/03/01 09:56:16;;;;;;;4.83;4.43;;;;;;;2.92;nan;95685.09;5048924;28;20230;-70
2022/03/01 09:58:45;;;;;;;6.57;3.97;;;;;;;3.12;nan;95679.34;5049706;28;20234;-71
2022/03/01 10:01:12;;;;;;;9.57;5.20;;;;;;;2.98;nan;95680.09;5048846;28;20607;-71
2022/03/01 10:03:39;;;;;;;6.07;4.40;;;;;;;2.95;nan;95669.22;5047540;28;20206;-70
2022/03/01 10:06:09;;;;;;;3.93;3.63;;;;;;;3.02;nan;95673.41;5048760;28;20230;-70
2022/03/01 10:08:36;;;;;;;4.13;3.77;;;;;;;2.78;nan;95675.78;5048312;28;20217;-71
2022/03/01 10:11:04;;;;;;;5.67;4.10;;;;;;;2.80;nan;95674.97;5046286;28;20596;-69
2022/03/01 10:13:34;;;;;;;4.93;4.50;;;;;;;2.63;nan;95672.38;5047147;28;20301;-71
2022/03/01 10:16:06;;;;;;;5.53;4.90;;;;;;;2.49;nan;95683.97;5048193;28;20237;-73
2022/03/01 10:18:34;;;;;;;6.30;5.20;;;;;;;2.41;nan;95674.72;5048106;28;20198;-70
2022/03/01 10:21:03;;;;;;;5.23;4.70;;;;;;;2.39;nan;95670.53;5049082;28;20661;-71
2022/03/01 10:23:31;;;;;;;6.00;4.40;;;;;;;2.30;nan;95667.09;5047915;28;20206;-72
2022/03/01 10:25:58;;;;;;;5.10;4.70;;;;;;;2.18;nan;95664.50;5048405;28;21526;-74
2022/03/01 10:28:36;;;;;;;4.73;4.30;;;;;;;2.11;nan;95656.09;5048069;28;20256;-70
2022/03/01 10:31:12;;;;;;;5.97;4.17;;;;;;;2.04;nan;95662.69;5048350;28;20230;-69
2022/03/01 10:33:40;;;;;;;5.90;4.43;;;;;;;2.13;nan;95658.59;5048050;28;20267;-71
2022/03/01 10:36:07;;;;;;;13.90;5.53;;;;;;;2.27;nan;95652.00;5046555;28;20731;-71
2022/03/01 10:38:38;;;;;;;5.50;4.67;;;;;;;2.37;nan;95648.75;5047425;28;20243;-69
2022/03/01 10:41:05;;;;;;;8.23;5.40;;;;;;;2.22;nan;95656.19;5048147;28;20202;-70
2022/03/01 10:43:32;;;;;;;5.83;5.23;;;;;;;2.46;nan;95646.34;5049216;28;20570;-70
2022/03/01 10:46:02;;;;;;;5.50;5.00;;;;;;;2.69;nan;95647.31;5048737;28;20206;-71
2022/03/01 10:48:32;;;;;;;6.53;4.83;;;;;;;2.63;nan;95646.44;5049638;28;20248;-71
2022/03/01 10:51:01;;;;;;;7.17;5.43;;;;;;;2.70;nan;95636.44;5049927;28;20317;-72
2022/03/01 10:53:32;;;;;;;5.83;5.33;;;;;;;2.66;nan;95637.25;5050898;28;20218;-71
2022/03/01 10:56:06;;;;;;;6.47;4.80;;;;;;;2.55;nan;95641.34;5050657;28;20289;-70
2022/03/01 10:58:35;;;;;;;9.83;5.17;;;;;;;2.73;nan;95635.59;5051018;28;20677;-72
2022/03/01 11:01:02;;;;;;;16.47;5.87;;;;;;;2.88;nan;95633.19;5051966;28;20262;-72
2022/03/01 11:03:30;;;;;;;5.00;4.60;;;;;;;3.26;nan;95630.00;5051236;28;20559;-70
2022/03/01 11:05:58;;;;;;;7.10;4.40;;;;;;;3.05;nan;95635.78;5048665;28;20198;-70
2022/03/01 11:08:31;;;;;;;5.27;4.77;;;;;;;2.93;nan;95633.22;5049287;28;20206;-70
2022/03/01 11:10:59;;;;;;;5.07;4.67;;;;;;;3.12;nan;95632.47;5050138;28;20303;-71
2022/03/01 11:13:27;;;;;;;5.03;4.30;;;;;;;3.26;nan;95619.94;5050085;28;20218;-69
2022/03/01 11:16:34;;;;;;;4.90;4.50;;;;;;;3.31;nan;95619.13;5050242;28;20590;-73
2022/03/01 11:19:23;;;;;;;5.00;4.50;;;;;;;3.58;nan;95623.41;5049925;28;20230;-71
2022/03/01 11:21:51;;;;;;;10.90;5.50;;;;;;;3.69;nan;95611.72;5050697;28;20202;-71
2022/03/01 11:24:21;;;;;;;4.63;4.23;;;;;;;3.62;nan;95610.00;5049223;28;20194;-71
2022/03/01 11:26:48;;;;;;;5.87;4.30;;;;;;;3.39;nan;95611.63;5049381;28;20202;-70
2022/03/01 11:29:18;;;;;;;11.13;4.77;;;;;;;3.11;nan;95610.69;5046679;28;20206;-71
2022/03/01 11:31:57;;;;;;;6.57;4.90;;;;;;;3.52;nan;95609.97;5049820;28;20234;-70
2022/03/01 11:34:25;;;;;;;5.13;4.63;;;;;;;3.80;nan;95599.13;5048534;28;20670;-72
2022/03/01 11:36:55;;;;;;;7.97;4.90;;;;;;;3.59;nan;95601.63;5048469;28;20201;-71
2022/03/01 11:39:26;;;;;;;4.93;4.43;;;;;;;3.52;nan;95597.41;5048068;28;20210;-71
2022/03/01 11:42:00;;;;;;;4.50;4.13;;;;;;;3.14;nan;95593.13;5050587;28;20282;-72
2022/03/01 11:44:33;;;;;;;4.47;4.07;;;;;;;3.15;nan;95599.00;5052261;28;20210;-72
2022/03/01 11:47:02;;;;;;;10.10;4.47;;;;;;;2.92;nan;95583.84;5052557;28;20989;-71
2022/03/01 11:49:35;;;;;;;6.40;4.37;;;;;;;3.00;nan;95592.22;5051101;28;20254;-73
2022/03/01 11:52:02;;;;;;;5.63;4.83;;;;;;;3.00;nan;95597.25;5054281;28;20230;-73