Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:04;;;;;;;6.88;3.58;;;4.90;1.00;;;;;;7360097;19;20478;-69
2023/02/21 02:16:42;;;;;;;5.13;3.25;;;4.90;1.00;;;;;;7359445;19;20478;-70
2023/02/21 02:19:40;;;;;;;7.45;3.92;;;4.80;1.00;;;;;;7381586;19;20054;-69
2023/02/21 02:22:31;;;;;;;7.80;3.53;;;4.80;1.00;;;;;;7359652;19;20038;-69
2023/02/21 02:25:25;;;;;;;9.25;4.05;;;4.80;1.00;;;;;;7359810;19;20078;-69
2023/02/21 02:28:25;;;;;;;8.73;4.65;;;4.70;1.00;;;;;;7360221;19;20496;-69
2023/02/21 02:31:10;;;;;;;14.50;7.78;;;4.80;1.00;;;;;;7358816;19;20064;-69
2023/02/21 02:34:15;;;;;;;11.43;6.00;;;4.70;1.00;;;;;;7359151;19;20031;-70
2023/02/21 02:36:52;;;;;;;10.32;5.03;;;4.70;1.00;;;;;;7359073;19;20628;-69
2023/02/21 02:39:31;;;;;;;7.00;4.22;;;4.70;1.00;;;;;;7357293;19;20037;-69
2023/02/21 02:42:09;;;;;;;5.95;4.03;;;4.70;1.00;;;;;;7359507;19;20010;-69
2023/02/21 02:44:42;;;;;;;13.90;3.95;;;4.80;1.00;;;;;;7359373;19;20030;-69
2023/02/21 02:47:16;;;;;;;6.75;3.60;;;4.80;1.00;;;;;;7359770;19;20470;-69
2023/02/21 02:49:48;;;;;;;6.20;3.17;;;4.90;1.00;;;;;;7361312;19;20015;-69
2023/02/21 02:52:20;;;;;;;10.30;3.33;;;4.80;1.00;;;;;;7380963;19;20023;-68
2023/02/21 02:55:00;;;;;;;7.40;3.65;;;4.80;1.00;;;;;;7358103;19;20015;-69
2023/02/21 02:57:37;;;;;;;4.50;3.45;;;4.80;1.00;;;;;;7358883;19;20026;-69
2023/02/21 03:00:09;;;;;;;8.07;3.55;;;4.70;1.00;;;;;;7358253;19;20050;-69
2023/02/21 03:02:50;;;;;;;9.55;4.60;;;4.60;1.00;;;;;;7361002;19;20017;-69
2023/02/21 03:05:38;;;;;;;7.53;4.70;;;4.50;1.00;;;;;;7388584;19;20521;-69
2023/02/21 03:08:20;;;;;;;9.95;5.25;;;4.40;1.00;;;;;;7385029;19;20465;-69
2023/02/21 03:10:58;;;;;;;10.27;5.63;;;4.30;1.00;;;;;;7384678;19;20014;-69
2023/02/21 03:13:36;;;;;;;9.73;5.57;;;4.00;1.00;;;;;;7386821;19;20021;-69
2023/02/21 03:16:14;;;;;;;10.65;6.00;;;3.90;1.00;;;;;;7386118;19;20014;-69
2023/02/21 03:18:47;;;;;;;11.75;6.40;;;3.80;1.00;;;;;;7386123;19;20359;-69
2023/02/21 03:21:21;;;;;;;12.45;7.20;;;3.70;1.00;;;;;;7392156;19;20011;-69
2023/02/21 03:23:57;;;;;;;14.20;6.63;;;3.70;1.00;;;;;;7393918;19;20088;-69
2023/02/21 03:26:28;;;;;;;8.70;6.00;;;3.60;1.00;;;;;;7393646;19;20034;-69
2023/02/21 03:28:59;;;;;;;11.02;6.25;;;3.60;1.00;;;;;;7394007;19;20015;-69
2023/02/21 03:31:36;;;;;;;8.38;5.63;;;3.80;1.00;;;;;;7393082;19;20037;-69
2023/02/21 03:34:07;;;;;;;8.30;5.03;;;3.80;1.00;;;;;;7393657;19;20021;-69
2023/02/21 03:36:38;;;;;;;9.40;4.57;;;3.90;1.00;;;;;;7390382;19;20383;-69
2023/02/21 03:39:11;;;;;;;10.32;4.38;;;4.00;1.00;;;;;;7393539;19;20086;-69
2023/02/21 03:41:40;;;;;;;10.13;4.88;;;4.00;1.00;;;;;;7393304;19;20025;-69
2023/02/21 03:44:10;;;;;;;10.00;4.95;;;4.10;1.00;;;;;;7392663;19;20017;-69
2023/02/21 03:46:40;;;;;;;8.05;4.72;;;4.00;1.00;;;;;;7392526;19;20033;-69
2023/02/21 03:49:10;;;;;;;7.80;4.90;;;3.90;1.00;;;;;;7393742;19;20078;-69
2023/02/21 03:51:39;;;;;;;9.55;4.85;;;4.00;1.00;;;;;;7392672;19;20022;-69
2023/02/21 03:54:12;;;;;;;9.50;4.97;;;4.00;1.00;;;;;;7392873;19;20025;-69
2023/02/21 03:56:41;;;;;;;8.55;5.38;;;4.00;1.00;;;;;;7392260;19;20014;-69
2023/02/21 03:59:11;;;;;;;9.77;5.32;;;4.00;1.00;;;;;;7392628;19;20014;-69
2023/02/21 04:01:41;;;;;;;10.95;5.82;;;4.00;1.00;;;;;;7387444;19;20383;-69
2023/02/21 04:04:11;;;;;;;8.70;5.32;;;4.00;1.00;;;;;;7396729;19;20014;-69
2023/02/21 04:06:41;;;;;;;11.25;6.13;;;4.00;1.00;;;;;;7395955;19;20014;-68
2023/02/21 04:09:13;;;;;;;9.73;5.88;;;4.00;1.00;;;;;;7355948;19;20006;-68
2023/02/21 04:11:44;;;;;;;14.95;7.38;;;3.90;1.00;;;;;;7389675;19;20022;-69
2023/02/21 04:14:15;;;;;;;17.48;7.68;;;3.90;1.00;;;;;;7392537;19;20506;-69
2023/02/21 04:16:45;;;;;;;11.18;6.72;;;3.90;1.00;;;;;;7363277;19;20013;-69
2023/02/21 04:19:15;;;;;;;13.57;7.28;;;3.90;1.00;;;;;;7364679;19;20538;-69
2023/02/21 04:21:44;;;;;;;13.75;8.10;;;3.80;1.00;;;;;;7363532;19;20010;-69
2023/02/21 04:24:17;;;;;;;14.10;7.85;;;3.80;1.00;;;;;;7363721;19;20021;-69
2023/02/21 04:26:47;;;;;;;14.13;7.75;;;3.80;1.00;;;;;;7364086;19;20081;-70
2023/02/21 04:29:17;;;;;;;18.05;8.60;;;3.90;1.00;;;;;;7385795;19;20018;-69
2023/02/21 04:31:46;;;;;;;15.60;7.90;;;3.80;1.00;;;;;;7362328;19;20018;-69
2023/02/21 04:34:16;;;;;;;20.45;8.60;;;3.80;1.00;;;;;;7363743;19;20011;-69
2023/02/21 04:36:46;;;;;;;13.48;8.07;;;3.80;1.00;;;;;;7366105;19;20010;-69
2023/02/21 04:39:19;;;;;;;13.35;8.02;;;3.80;1.00;;;;;;7363219;19;20013;-69
2023/02/21 04:41:49;;;;;;;13.90;8.43;;;3.90;1.00;;;;;;7363284;19;20022;-70
2023/02/21 04:44:19;;;;;;;13.80;8.75;;;4.00;1.00;;;;;;7384221;19;20081;-69
2023/02/21 04:46:48;;;;;;;13.52;8.50;;;4.00;1.00;;;;;;7362669;19;20407;-69
2023/02/21 04:49:18;;;;;;;15.68;8.00;;;4.00;1.00;;;;;;7363257;19;20017;-69
2023/02/21 04:51:48;;;;;;;14.15;8.88;;;4.10;1.00;;;;;;7363474;19;20015;-68
2023/02/21 04:54:21;;;;;;;13.63;8.10;;;4.20;1.00;;;;;;7361820;19;20018;-69
2023/02/21 04:56:51;;;;;;;14.60;8.23;;;4.20;1.00;;;;;;7363012;19;20113;-68
2023/02/21 04:59:21;;;;;;;13.60;7.72;;;4.30;1.00;;;;;;7384235;19;20022;-69
2023/02/21 05:01:51;;;;;;;17.00;8.05;;;4.30;1.00;;;;;;7362023;19;20015;-69
2023/02/21 05:04:20;;;;;;;15.25;8.50;;;4.30;1.00;;;;;;7362951;19;20011;-69
2023/02/21 05:06:50;;;;;;;13.45;8.18;;;4.30;1.00;;;;;;7362370;19;20011;-68
2023/02/21 05:09:22;;;;;;;14.15;8.00;;;4.30;1.00;;;;;;7361590;19;20006;-68
2023/02/21 05:11:52;;;;;;;13.00;8.13;;;4.20;1.00;;;;;;7393065;19;20482;-69
2023/02/21 05:14:22;;;;;;;10.82;7.10;;;4.30;1.00;;;;;;7390352;19;20018;-68
2023/02/21 05:16:52;;;;;;;14.23;6.90;;;4.20;1.00;;;;;;7390267;19;20478;-68
2023/02/21 05:19:26;;;;;;;12.57;7.10;;;4.20;1.00;;;;;;7390266;19;20486;-68
2023/02/21 05:21:57;;;;;;;11.98;6.70;;;4.20;1.00;;;;;;7389219;19;20018;-68
2023/02/21 05:24:31;;;;;;;14.93;7.82;;;4.10;1.00;;;;;;7390336;19;20014;-70
2023/02/21 05:27:01;;;;;;;15.52;7.50;;;4.10;1.00;;;;;;7389624;19;20017;-68
2023/02/21 05:29:31;;;;;;;12.07;7.22;;;4.10;1.00;;;;;;7390323;19;20049;-67
2023/02/21 05:32:00;;;;;;;13.13;6.28;;;4.10;1.00;;;;;;7389193;19;20018;-68
2023/02/21 05:34:30;;;;;;;12.85;6.03;;;4.10;1.00;;;;;;7389160;19;20018;-68
2023/02/21 05:37:00;;;;;;;9.65;5.90;;;4.10;1.00;;;;;;7388708;19;20015;-69
2023/02/21 05:39:32;;;;;;;10.65;6.25;;;4.10;1.00;;;;;;7352135;19;20018;-67
2023/02/21 05:42:02;;;;;;;9.35;5.95;;;4.20;1.00;;;;;;7361215;19;20014;-69
2023/02/21 05:44:32;;;;;;;11.45;5.97;;;4.10;1.00;;;;;;7360596;19;20021;-69
2023/02/21 05:47:02;;;;;;;11.57;6.10;;;4.10;1.00;;;;;;7361031;19;20134;-68
2023/02/21 05:49:32;;;;;;;9.18;5.90;;;4.10;1.00;;;;;;7383311;19;20014;-69
2023/02/21 05:52:04;;;;;;;10.10;6.25;;;4.10;1.00;;;;;;7358675;19;20033;-68
2023/02/21 05:54:36;;;;;;;13.98;5.97;;;4.00;1.00;;;;;;7361116;19;20477;-69
2023/02/21 05:57:06;;;;;;;9.55;5.75;;;4.00;1.00;;;;;;7359655;19;20018;-68
2023/02/21 05:59:36;;;;;;;10.07;5.47;;;4.00;1.00;;;;;;7359850;19;20663;-68
2023/02/21 06:02:06;;;;;;;12.63;6.32;;;3.90;1.00;;;;;;7359216;19;20014;-69
2023/02/21 06:04:36;;;;;;;13.23;6.50;;;4.00;1.00;;;;;;7381857;19;20031;-67
2023/02/21 06:07:05;;;;;;;12.63;6.32;;;3.90;1.00;;;;;;7359111;19;20561;-69
2023/02/21 06:09:38;;;;;;;14.73;6.78;;;4.10;1.00;;;;;;7360258;19;20017;-69
2023/02/21 06:12:08;;;;;;;15.82;6.72;;;3.90;1.00;;;;;;7364043;19;20474;-69
2023/02/21 06:14:38;;;;;;;13.13;6.68;;;3.90;1.00;;;;;;7360111;19;20006;-69
2023/02/21 06:17:07;;;;;;;15.35;6.28;;;3.80;1.00;;;;;;7358986;19;20520;-68
2023/02/21 06:19:37;;;;;;;12.68;6.05;;;3.80;1.00;;;;;;7382758;19;20716;-68
2023/02/21 06:22:07;;;;;;;12.20;6.03;;;3.80;1.00;;;;;;7359133;19;20051;-69
2023/02/21 06:24:39;;;;;;;12.75;6.32;;;3.80;1.00;;;;;;7361791;19;20034;-68
2023/02/21 06:27:09;;;;;;;9.80;6.15;;;3.70;1.00;;;;;;7359713;19;20481;-69
2023/02/21 06:29:39;;;;;;;11.18;7.03;;;3.60;1.00;;;;;;7359003;19;20010;-70
2023/02/21 06:32:09;;;;;;;15.20;7.32;;;3.60;1.00;;;;;;7362827;19;20404;-69
2023/02/21 06:34:39;;;;;;;12.30;7.78;;;3.50;1.00;;;;;;7380931;19;20674;-69
2023/02/21 06:37:08;;;;;;;13.35;7.50;;;3.10;1.00;;;;;;7359108;19;20015;-68
2023/02/21 06:39:42;;;;;;;15.18;7.70;;;3.10;1.00;;;;;;7362302;19;20021;-69
2023/02/21 06:42:15;;;;;;;18.07;7.50;;;2.90;1.30;;;;;;7386920;19;20047;-69
2023/02/21 06:44:45;;;;;;;19.63;7.88;;;2.80;2.40;;;;;;7387404;19;20315;-69
2023/02/21 06:47:15;;;;;;;13.45;8.15;;;2.70;3.90;;;;;;7387210;19;20010;-69
2023/02/21 06:49:45;;;;;;;19.05;7.82;;;2.90;6.00;;;;;;7387720;19;20011;-69
2023/02/21 06:52:15;;;;;;;12.73;7.43;;;3.00;5.10;;;;;;7382321;19;20021;-69
2023/02/21 06:54:47;;;;;;;11.65;7.47;;;3.20;4.60;;;;;;7391878;19;20016;-69
2023/02/21 06:57:18;;;;;;;17.65;8.48;;;3.30;4.20;;;;;;7394961;19;20106;-69
2023/02/21 06:59:48;;;;;;;13.23;7.25;;;3.40;3.30;;;;;;7393444;19;20010;-70
2023/02/21 07:02:20;;;;;;;15.57;8.25;;;3.60;2.80;;;;;;7354484;19;20019;-69
2023/02/21 07:04:50;;;;;;;12.05;6.43;;;3.70;1.70;;;;;;7388041;19;20478;-69
2023/02/21 07:07:20;;;;;;;12.13;7.15;;;3.90;1.00;;;;;;7367461;19;20010;-69
2023/02/21 07:09:52;;;;;;;12.90;7.03;;;3.90;1.00;;;;;;7366305;19;20375;-69
2023/02/21 07:12:22;;;;;;;15.55;7.28;;;4.10;1.00;;;;;;7387889;19;20106;-69
2023/02/21 07:14:52;;;;;;;11.73;6.45;;;4.30;1.00;;;;;;7364629;19;20021;-69
2023/02/21 07:17:22;;;;;;;11.27;6.65;;;4.40;1.00;;;;;;7363832;19;20796;-69
2023/02/21 07:19:52;;;;;;;14.32;7.15;;;4.50;1.00;;;;;;7364264;19;20026;-69
2023/02/21 07:22:24;;;;;;;10.23;6.72;;;4.60;1.00;;;;;;7365581;19;20018;-69
2023/02/21 07:24:57;;;;;;;15.73;7.45;;;4.70;1.00;;;;;;7364683;19;20477;-71
2023/02/21 07:27:27;;;;;;;14.40;6.82;;;4.80;1.00;;;;;;7386700;19;20033;-69
2023/02/21 07:29:57;;;;;;;17.42;6.90;;;4.90;1.00;;;;;;7364673;19;20026;-69
2023/02/21 07:32:27;;;;;;;14.32;7.60;;;4.90;1.00;;;;;;7364692;19;20553;-70
2023/02/21 07:34:57;;;;;;;14.50;7.22;;;4.90;1.00;;;;;;7364555;19;20369;-69
2023/02/21 07:37:26;;;;;;;14.10;7.90;;;4.90;1.00;;;;;;7365260;19;20014;-68
2023/02/21 07:39:59;;;;;;;11.32;6.68;;;5.00;1.00;;;;;;7364513;19;20490;-69
2023/02/21 07:42:29;;;;;;;12.77;6.72;;;5.00;1.00;;;;;;7383369;19;20022;-70
2023/02/21 07:44:59;;;;;;;12.48;6.40;;;5.10;1.00;;;;;;7364296;19;20014;-68
2023/02/21 07:47:29;;;;;;;10.93;6.53;;;5.20;1.00;;;;;;7363857;19;20011;-68
2023/02/21 07:49:59;;;;;;;11.10;6.72;;;5.30;1.00;;;;;;7365420;19;20015;-68
2023/02/21 07:52:29;;;;;;;9.98;6.70;;;5.40;1.00;;;;;;7365117;19;20014;-68
2023/02/21 07:55:02;;;;;;;13.70;7.47;;;5.50;1.00;;;;;;7364289;19;20014;-68
2023/02/21 07:57:31;;;;;;;20.90;6.65;;;5.60;1.00;;;;;;7377678;19;20486;-69
2023/02/21 08:00:03;;;;;;;28.25;14.02;;;5.70;1.00;;;;;;7385110;19;20015;-69
2023/02/21 08:02:33;;;;;;;11.65;7.30;;;5.80;1.00;;;;;;7366699;19;20695;-69
2023/02/21 08:05:02;;;;;;;14.57;6.95;;;6.00;1.00;;;;;;7390624;19;20014;-69
2023/02/21 08:07:33;;;;;;;18.08;7.25;;;6.00;1.00;;;;;;7391043;19;20014;-68
2023/02/21 08:10:06;;;;;;;17.77;7.65;;;6.00;1.00;;;;;;7392089;19;20014;-69
2023/02/21 08:12:35;;;;;;;17.73;7.10;;;6.10;1.00;;;;;;7391803;19;20014;-68
2023/02/21 08:15:05;;;;;;;12.32;6.43;;;6.20;1.00;;;;;;7390614;19;20454;-68
2023/02/21 08:17:35;;;;;;;13.18;7.03;;;6.30;1.00;;;;;;7391659;19;20529;-67
2023/02/21 08:20:06;;;;;;;10.60;6.65;;;6.40;1.00;;;;;;7391984;19;20015;-69
2023/02/21 08:22:38;;;;;;;15.52;6.80;;;6.50;1.00;;;;;;7389766;19;20011;-69
2023/02/21 08:25:11;;;;;;;12.48;6.50;;;6.60;1.00;;;;;;7388212;19;20780;-69
2023/02/21 08:27:42;;;;;;;12.88;6.97;;;6.70;1.00;;;;;;7391028;19;20014;-69
2023/02/21 08:30:15;;;;;;;16.95;7.40;;;6.80;1.00;;;;;;7391903;19;20487;-69
2023/02/21 08:32:46;;;;;;;13.15;6.63;;;6.80;1.00;;;;;;7391426;19;20023;-69
2023/02/21 08:35:17;;;;;;;16.08;7.15;;;6.90;1.00;;;;;;7388489;19;20493;-67
2023/02/21 08:37:48;;;;;;;16.02;6.65;;;6.90;1.00;;;;;;7389873;19;20491;-68
2023/02/21 08:40:21;;;;;;;16.63;7.13;;;7.00;1.00;;;;;;7390140;19;20014;-68
2023/02/21 08:42:53;;;;;;;9.30;6.47;;;7.20;1.00;;;;;;7388255;19;20011;-68
2023/02/21 08:45:25;;;;;;;10.82;6.90;;;7.20;1.00;;;;;;7389050;19;20018;-68
2023/02/21 08:47:59;;;;;;;10.40;6.10;;;7.30;1.00;;;;;;7389668;19;20088;-69
2023/02/21 08:50:30;;;;;;;12.73;5.83;;;7.40;1.00;;;;;;7389215;19;20036;-69
2023/02/21 08:53:00;;;;;;;13.32;6.57;;;7.60;1.00;;;;;;7389995;19;20026;-68
2023/02/21 08:55:32;;;;;;;14.82;6.47;;;7.70;1.00;;;;;;7388231;19;20022;-68
2023/02/21 08:58:02;;;;;;;9.05;6.38;;;7.90;1.00;;;;;;7389809;19;20014;-69
2023/02/21 09:00:32;;;;;;;11.50;6.00;;;8.00;1.00;;;;;;7390413;19;20021;-70
2023/02/21 09:03:02;;;;;;;13.48;6.57;;;8.20;1.00;;;;;;7388508;19;20019;-68
2023/02/21 09:05:33;;;;;;;11.18;6.15;;;8.30;1.00;;;;;;7389674;19;20370;-69
2023/02/21 09:08:04;;;;;;;15.77;6.60;;;8.40;1.00;;;;;;7388469;19;20041;-69
2023/02/21 09:10:36;;;;;;;14.30;6.50;;;8.50;1.00;;;;;;7353983;19;20092;-70
2023/02/21 09:13:06;;;;;;;11.80;6.47;;;8.60;1.00;;;;;;7365773;19;20503;-69
2023/02/21 09:15:36;;;;;;;15.20;7.03;;;8.80;1.00;;;;;;7384858;19;20025;-70
2023/02/21 09:18:06;;;;;;;10.82;6.68;;;8.80;1.00;;;;;;7359571;19;20090;-67
2023/02/21 09:20:40;;;;;;;13.30;6.68;;;8.90;1.00;;;;;;7360190;19;20369;-68
2023/02/21 09:23:10;;;;;;;14.13;6.32;;;9.00;1.00;;;;;;7364121;19;20006;-68
2023/02/21 09:25:42;;;;;;;13.02;6.68;;;9.10;1.00;;;;;;7363453;19;21960;-69
2023/02/21 09:28:12;;;;;;;15.45;7.60;;;9.20;1.00;;;;;;7385071;19;20497;-69
2023/02/21 09:30:42;;;;;;;11.55;6.85;;;9.40;1.00;;;;;;7362522;19;20431;-69
2023/02/21 09:33:13;;;;;;;9.45;6.05;;;9.50;1.00;;;;;;7362810;19;20010;-69
2023/02/21 09:35:43;;;;;;;12.82;7.10;;;9.60;1.00;;;;;;7363136;19;20011;-67
2023/02/21 09:38:12;;;;;;;12.25;6.00;;;9.70;1.00;;;;;;7363646;19;20025;-67
2023/02/21 09:40:49;;;;;;;14.88;6.35;;;9.80;1.00;;;;;;7366501;19;20010;-70
2023/02/21 09:43:25;;;;;;;12.25;6.22;;;9.90;1.00;;;;;;7383867;19;20006;-69
2023/02/21 09:46:00;;;;;;;11.60;6.35;;;10.10;1.00;;;;;;7362327;19;20011;-68
2023/02/21 09:48:31;;;;;;;8.68;6.32;;;10.10;1.00;;;;;;7361344;19;20044;-69
2023/02/21 09:51:04;;;;;;;11.65;6.15;;;10.20;1.00;;;;;;7361420;19;20025;-68
2023/02/21 09:53:38;;;;;;;11.23;5.97;;;10.40;1.00;;;;;;7363543;19;20022;-68
2023/02/21 09:56:13;;;;;;;;;;;10.50;1.00;;;;;;7362488;19;20419;-68
2023/02/21 09:58:45;;;;;;;9.75;5.22;;;10.70;1.00;;;;;;7359290;19;19919;-68
2023/02/21 10:01:27;;;;;;;8.77;5.30;;;10.50;1.00;;;;;;7385587;19;20018;-69
2023/02/21 10:04:07;;;;;;;12.70;5.38;;;10.70;1.00;;;;;;7359669;19;20014;-68
2023/02/21 10:06:45;;;;;;;7.45;5.50;;;10.90;1.00;;;;;;7360021;19;20018;-69
2023/02/21 10:09:27;;;;;;;14.93;5.75;;;11.00;1.00;;;;;;7358789;19;20011;-69
2023/02/21 10:12:07;;;;;;;7.55;4.97;;;11.20;1.00;;;;;;7364065;19;20021;-68
2023/02/21 10:15:01;;;;;;;19.50;10.85;;;11.10;1.00;;;;;;7390310;19;20555;-70
2023/02/21 10:17:36;;;;;;;13.18;5.97;;;11.30;1.00;;;;;;7387944;19;20017;-69
2023/02/21 10:20:23;;;;;;;13.98;5.28;;;11.40;1.00;;;;;;7389014;19;20106;-70
2023/02/21 10:22:54;;;;;;;10.75;5.20;;;11.50;1.00;;;;;;7385644;19;20010;-69
2023/02/21 10:25:29;;;;;;;12.00;4.95;;;11.60;1.00;;;;;;7387411;19;20074;-69
2023/02/21 10:28:02;;;;;;;10.18;5.22;;;11.70;1.00;;;;;;7386202;19;20018;-69
2023/02/21 10:30:36;;;;;;;8.40;4.05;;;11.80;1.00;;;;;;7394963;19;20015;-69
2023/02/21 10:33:06;;;;;;;;;;;11.80;1.00;;;;;;7395142;19;20014;-70
2023/02/21 10:35:38;;;;;;;9.10;3.70;;;11.70;1.00;;;;;;7395082;19;20339;-69
2023/02/21 10:38:11;;;;;;;10.80;4.20;;;11.70;1.00;;;;;;7393975;19;20366;-69
2023/02/21 10:40:43;;;;;;;8.65;3.88;;;11.80;1.00;;;;;;7392167;19;20553;-70
2023/02/21 10:43:19;;;;;;;10.05;3.50;;;12.00;1.00;;;;;;7392886;19;20378;-69
2023/02/21 10:45:55;;;;;;;7.95;3.50;;;11.90;1.00;;;;;;7393675;19;20030;-69
2023/02/21 10:48:28;;;;;;;8.25;4.07;;;12.00;1.00;;;;;;7393308;19;20059;-69
2023/02/21 10:51:08;;;;;;;5.60;3.53;;;12.30;1.00;;;;;;7396183;19;20021;-69
2023/02/21 10:53:40;;;;;;;7.78;3.63;;;12.40;1.00;;;;;;7394752;19;20038;-69
2023/02/21 10:56:29;;;;;;;8.35;5.20;;;12.60;1.00;;;;;;7395602;19;20451;-69
2023/02/21 10:59:05;;;;;;;9.38;4.45;;;12.30;1.00;;;;;;7392527;19;20025;-68
2023/02/21 11:01:38;;;;;;;9.38;4.78;;;12.30;1.00;;;;;;7397249;19;20031;-69
2023/02/21 11:04:26;;;;;;;11.60;4.85;;;12.40;1.00;;;;;;7390649;19;20173;-68
2023/02/21 11:07:00;;;;;;;8.25;5.10;;;12.60;1.00;;;;;;7393605;19;20017;-69
2023/02/21 11:09:36;;;;;;;9.63;4.65;;;12.50;1.00;;;;;;7393532;19;20014;-69
2023/02/21 11:12:18;;;;;;;9.30;4.82;;;12.60;1.00;;;;;;7392992;19;20056;-68
2023/02/21 11:15:18;;;;;;;7.50;4.38;;;12.80;1.00;;;;;;7393039;19;20010;-70
2023/02/21 11:18:03;;;;;;;10.85;5.13;;;12.80;1.00;;;;;;7392853;19;20074;-69
2023/02/21 11:20:33;;;;;;;7.63;4.57;;;13.00;1.00;;;;;;7391886;19;20015;-69
2023/02/21 11:23:08;;;;;;;8.02;4.90;;;12.90;1.00;;;;;;7391722;19;20015;-70
2023/02/21 11:25:41;;;;;;;8.82;4.88;;;12.90;1.00;;;;;;7353440;19;20015;-69
2023/02/21 11:28:21;;;;;;;7.65;4.40;;;12.90;1.00;;;;;;7392181;19;20022;-68
2023/02/21 11:31:08;;;;;;;7.68;4.50;;;12.90;1.00;;;;;;7366111;19;20022;-69
2023/02/21 11:33:41;;;;;;;10.40;5.22;;;12.90;1.00;;;;;;7364080;19;20011;-69
2023/02/21 11:36:15;;;;;;;7.75;4.65;;;12.80;1.00;;;;;;7364957;19;20035;-69
2023/02/21 11:38:47;;;;;;;9.20;5.28;;;12.90;1.00;;;;;;7363897;19;20010;-69
2023/02/21 11:41:22;;;;;;;12.27;4.85;;;12.90;1.00;;;;;;7364970;19;20042;-69
2023/02/21 11:43:54;;;;;;;14.90;5.22;;;12.90;1.00;;;;;;7364382;19;20014;-68
2023/02/21 11:46:41;;;;;;;9.38;4.13;;;13.10;1.00;;;;;;7386956;19;20019;-69
2023/02/21 11:49:20;;;;;;;9.13;4.30;;;13.20;1.00;;;;;;7362947;19;20011;-69
2023/02/21 11:51:52;;;;;;;7.90;3.83;;;13.30;1.00;;;;;;7363924;19;20474;-69
2023/02/21 11:54:28;;;;;;;6.28;3.80;;;13.20;1.00;;;;;;7363736;19;20006;-69
2023/02/21 11:57:05;;;;;;;7.03;3.92;;;13.20;1.00;;;;;;7364691;19;20071;-68
2023/02/21 11:59:46;;;;;;;7.35;4.97;;;13.20;1.00;;;;;;7363272;19;20014;-69
2023/02/21 12:02:39;;;;;;;6.95;3.65;;;13.30;1.00;;;;;;7364117;19;20026;-69
2023/02/21 12:05:31;;;;;;;6.72;3.20;;;13.30;1.00;;;;;;7362781;19;20010;-68
2023/02/21 12:08:17;;;;;;;7.05;3.60;;;13.40;1.00;;;;;;7361779;19;20038;-68
2023/02/21 12:10:53;;;;;;;5.32;3.22;;;13.40;1.00;;;;;;7383410;19;20014;-69
2023/02/21 12:13:31;;;;;;;7.43;3.20;;;13.50;1.00;;;;;;7366941;19;20014;-67
2023/02/21 12:16:11;;;;;;;5.93;2.92;;;13.80;1.00;;;;;;7363691;19;20013;-69
2023/02/21 12:19:02;;;;;;;4.82;2.88;;;13.80;1.00;;;;;;7364146;19;20106;-69
2023/02/21 12:21:50;;;;;;;5.13;2.70;;;13.70;1.00;;;;;;7362612;19;20014;-69
2023/02/21 12:24:45;;;;;;;8.70;3.10;;;13.90;1.00;;;;;;7365086;19;20012;-69
2023/02/21 12:27:24;;;;;;;6.88;3.20;;;13.90;1.00;;;;;;7396197;19;20018;-69
2023/02/21 12:30:11;;;;;;;9.73;3.20;;;14.00;1.00;;;;;;7391661;19;20014;-67
2023/02/21 12:32:51;;;;;;;7.60;3.08;;;14.00;1.00;;;;;;7391331;19;20010;-68
2023/02/21 12:36:01;;;;;;;7.60;3.15;;;14.10;1.00;;;;;;7391860;19;20015;-70
2023/02/21 12:38:39;;;;;;;5.70;3.03;;;14.10;1.00;;;;;;7389604;19;20023;-68
2023/02/21 12:41:25;;;;;;;7.95;3.33;;;14.10;1.00;;;;;;7393573;19;20388;-68
2023/02/21 12:44:07;;;;;;;7.63;3.40;;;14.20;1.00;;;;;;7390687;19;20495;-70
2023/02/21 12:46:42;;;;;;;6.78;3.30;;;14.20;1.00;;;;;;7391937;19;20545;-69
2023/02/21 12:49:19;;;;;;;7.30;3.40;;;14.10;1.00;;;;;;7389387;19;20014;-68
2023/02/21 12:51:57;;;;;;;5.03;3.28;;;14.10;1.00;;;;;;7388980;19;20007;-68
2023/02/21 12:54:44;;;;;;;8.48;3.65;;;14.30;1.00;;;;;;7385883;19;20034;-69
2023/02/21 12:57:17;;;;;;;6.03;3.35;;;14.30;1.00;;;;;;7390454;19;20034;-68
2023/02/21 12:59:58;;;;;;;8.20;3.65;;;14.40;1.00;;;;;;7385422;19;20088;-69
2023/02/21 13:02:36;;;;;;;7.72;3.53;;;14.30;1.00;;;;;;7385844;19;20490;-70
2023/02/21 13:05:13;;;;;;;6.38;2.67;;;14.40;1.00;;;;;;7386593;19;20340;-69
2023/02/21 13:07:49;;;;;;;6.25;3.40;;;14.40;1.00;;;;;;7391342;19;20017;-69
2023/02/21 13:10:23;;;;;;;12.30;3.47;;;14.50;1.00;;;;;;7387095;19;20106;-69
2023/02/21 13:12:58;;;;;;;4.75;2.67;;;14.50;1.00;;;;;;7391138;19;20029;-69
2023/02/21 13:15:31;;;;;;;7.25;2.90;;;14.40;1.00;;;;;;7390313;19;20007;-69
2023/02/21 13:18:07;;;;;;;6.10;3.13;;;14.60;1.00;;;;;;7388309;19;20426;-69
2023/02/21 13:20:40;;;;;;;6.07;3.05;;;14.60;1.00;;;;;;7387327;19;20019;-69
2023/02/21 13:26:41;;;;;;;6.72;3.00;;;14.50;1.00;;;;;;7362825;19;20014;-69
2023/02/21 13:29:19;;;;;;;5.68;2.92;;;14.60;1.00;;;;;;7360718;19;20010;-69
2023/02/21 13:31:51;;;;;;;5.15;2.65;;;14.60;1.00;;;;;;7361940;19;20013;-68
2023/02/21 13:34:25;;;;;;;7.40;3.28;;;14.60;1.00;;;;;;7360501;19;20011;-69
2023/02/21 13:37:01;;;;;;;7.43;2.42;;;14.70;1.00;;;;;;7360163;19;20009;-69
2023/02/21 13:39:36;;;;;;;5.43;2.75;;;14.80;1.00;;;;;;7362559;19;20010;-70
2023/02/21 13:42:12;;;;;;;4.40;2.90;;;14.70;1.00;;;;;;7363806;19;20011;-70
2023/02/21 13:44:46;;;;;;;4.68;2.35;;;14.70;1.00;;;;;;7385075;19;20021;-69
2023/02/21 13:47:18;;;;;;;6.30;2.53;;;14.90;1.00;;;;;;7360589;19;20010;-69
2023/02/21 13:49:52;;;;;;;6.93;2.72;;;14.80;1.00;;;;;;7362313;19;20023;-68
2023/02/21 13:53:00;;;;;;;5.47;2.92;;;14.90;1.00;;;;;;7363288;19;20070;-70
2023/02/21 13:55:34;;;;;;;5.82;2.80;;;14.90;1.00;;;;;;7361985;19;20042;-69
2023/02/21 13:58:19;;;;;;;;;;;14.90;1.00;;;;;;7364950;19;20082;-70
2023/02/21 14:00:56;;;;;;;5.63;2.63;;;14.90;1.00;;;;;;7360098;19;19929;-70
2023/02/21 14:03:34;;;;;;;7.15;2.78;;;14.90;1.00;;;;;;7359257;19;20041;-69
2023/02/21 14:06:27;;;;;;;6.15;2.90;;;14.80;1.00;;;;;;7360322;19;20014;-70
2023/02/21 14:09:00;;;;;;;5.53;2.45;;;14.80;1.00;;;;;;7358175;19;20007;-70
2023/02/21 14:11:32;;;;;;;4.55;2.50;;;14.80;1.00;;;;;;7383476;19;20022;-68
2023/02/21 14:14:07;;;;;;;5.63;2.90;;;14.90;1.00;;;;;;7359204;19;20018;-68
2023/02/21 14:16:50;;;;;;;6.13;2.70;;;14.90;1.00;;;;;;7359228;19;20477;-69
2023/02/21 14:19:27;;;;;;;3.83;2.10;;;14.80;1.00;;;;;;7358734;19;20014;-70
2023/02/21 14:22:03;;;;;;;;;;;15.10;1.00;;;;;;7365708;19;20031;-69
2023/02/21 14:24:37;;;;;;;4.80;2.30;;;15.00;1.00;;;;;;7386471;19;20314;-69
2023/02/21 14:27:35;;;;;;;6.47;2.60;;;14.90;1.00;;;;;;7387792;19;20781;-70
2023/02/21 14:30:33;;;;;;;3.45;2.00;;;14.90;1.00;;;;;;7387861;19;20046;-69
2023/02/21 14:33:25;;;;;;;5.55;2.40;;;15.00;1.00;;;;;;7392424;19;20469;-70
2023/02/21 14:36:05;;;;;;;6.45;3.03;;;15.00;1.00;;;;;;7387175;19;20015;-69
2023/02/21 14:38:40;;;;;;;4.68;2.30;;;14.90;1.00;;;;;;7385274;19;20025;-69
2023/02/21 14:41:28;;;;;;;6.93;2.33;;;14.90;1.00;;;;;;7388556;19;20070;-69
2023/02/21 14:44:14;;;;;;;4.38;2.78;;;14.90;1.00;;;;;;7391026;19;20018;-69
2023/02/21 14:47:12;;;;;;;4.43;2.20;;;14.90;1.00;;;;;;7351841;19;20035;-69
2023/02/21 14:50:14;;;;;;;3.25;1.80;;;14.90;1.00;;;;;;7356196;19;20497;-69
2023/02/21 14:53:16;;;;;;;8.40;2.10;;;15.10;1.00;;;;;;7356583;19;20067;-70
2023/02/21 14:56:08;;;;;;;2.97;2.00;;;15.10;1.00;;;;;;7358325;19;20085;-69
2023/02/21 14:59:01;;;;;;;4.50;2.75;;;15.00;1.00;;;;;;7355688;19;20370;-69
2023/02/21 15:01:45;;;;;;;4.78;2.20;;;14.90;1.00;;;;;;7359139;19;20021;-68
2023/02/21 15:04:22;;;;;;;4.97;2.40;;;15.00;1.00;;;;;;7380017;19;20010;-70
2023/02/21 15:07:09;;;;;;;3.28;1.92;;;15.00;1.00;;;;;;7355815;19;20048;-70
2023/02/21 15:09:38;;;;;;;4.38;2.05;;;15.00;1.00;;;;;;7355307;19;20015;-69
2023/02/21 15:12:16;;;;;;;4.50;2.38;;;14.90;1.00;;;;;;7358637;19;20114;-69
2023/02/21 15:14:51;;;;;;;2.88;1.92;;;14.90;1.00;;;;;;7356957;19;20082;-70
2023/02/21 15:17:23;;;;;;;7.68;2.20;;;15.00;1.00;;;;;;7364670;19;20038;-69
2023/02/21 15:20:04;;;;;;;5.63;2.50;;;15.00;1.00;;;;;;7365624;19;20010;-68
2023/02/21 15:22:36;;;;;;;6.15;2.13;;;15.00;1.00;;;;;;7367041;19;20077;-69
2023/02/21 15:25:19;;;;;;;4.68;1.90;;;14.90;1.00;;;;;;7386064;19;20049;-69
2023/02/21 15:28:04;;;;;;;3.22;2.10;;;14.90;1.00;;;;;;7364659;19;20404;-70
2023/02/21 15:30:38;;;;;;;6.63;2.15;;;14.80;1.00;;;;;;7359757;19;20039;-69
2023/02/21 15:33:14;;;;;;;6.20;2.00;;;14.70;1.00;;;;;;7364375;19;20010;-68
2023/02/21 15:35:50;;;;;;;3.97;2.10;;;14.70;1.00;;;;;;7364391;19;20014;-70
2023/02/21 15:38:27;;;;;;;7.40;2.42;;;14.60;1.00;;;;;;7364800;19;20022;-70
2023/02/21 15:41:01;;;;;;;6.10;2.17;;;14.60;1.00;;;;;;7364212;19;20007;-69
2023/02/21 15:43:41;;;;;;;9.52;2.20;;;14.50;1.00;;;;;;7365469;19;20471;-69
2023/02/21 15:46:16;;;;;;;6.35;2.58;;;14.60;1.00;;;;;;7387747;19;20030;-69
2023/02/21 15:48:46;;;;;;;3.38;2.40;;;14.60;1.00;;;;;;7367822;19;20473;-69
2023/02/21 15:51:17;;;;;;;6.18;2.08;;;14.50;1.00;;;;;;7393736;19;20010;-68
2023/02/21 15:54:24;;;;;;;3.33;1.85;;;14.40;1.00;;;;;;7394226;19;20014;-69
2023/02/21 15:57:05;;;;;;;4.13;2.13;;;14.40;1.00;;;;;;7392472;19;20467;-70