Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:34;;;;;;;8.02;6.70;;;23.50;58.90;;;;;;5012106;28;20037;-65
2023/09/02 00:03:00;;;;;;;7.93;6.57;;;23.60;59.00;;;;;;5030568;28;20040;-64
2023/09/02 00:05:26;;;;;;;7.82;7.07;;;23.50;59.00;;;;;;5029013;28;20053;-64
2023/09/02 00:07:52;;;;;;;7.50;6.80;;;23.50;59.00;;;;;;5029650;28;20029;-63
2023/09/02 00:10:18;;;;;;;7.18;6.47;;;23.50;59.00;;;;;;5014864;28;20176;-63
2023/09/02 00:12:44;;;;;;;7.20;6.50;;;23.50;59.00;;;;;;5032479;28;20037;-63
2023/09/02 00:15:10;;;;;;;7.18;6.40;;;23.50;59.00;;;;;;5027380;28;20112;-64
2023/09/02 00:17:36;;;;;;;7.25;6.40;;;23.50;59.10;;;;;;5028153;28;20018;-64
2023/09/02 00:20:07;;;;;;;7.70;6.90;;;23.50;59.10;;;;;;5010931;28;20034;-65
2023/09/02 00:22:34;;;;;;;7.72;6.93;;;23.50;59.10;;;;;;5029252;28;20029;-65
2023/09/02 00:25:00;;;;;;;7.18;6.47;;;23.60;59.10;;;;;;5011595;28;20105;-63
2023/09/02 00:27:26;;;;;;;7.22;6.53;;;23.50;59.00;;;;;;5027382;28;20064;-64
2023/09/02 00:29:51;;;;;;;7.20;6.50;;;23.50;59.00;;;;;;5012688;28;20065;-64
2023/09/02 00:32:19;;;;;;;7.00;6.10;;;23.50;59.00;;;;;;5009403;28;20377;-63
2023/09/02 00:34:46;;;;;;;7.45;6.65;;;23.50;59.00;;;;;;5011408;28;20037;-64
2023/09/02 00:37:12;;;;;;;7.28;6.40;;;23.50;59.00;;;;;;5018179;28;20037;-65
2023/09/02 00:39:38;;;;;;;6.70;6.00;;;23.50;59.00;;;;;;5029653;28;20073;-66
2023/09/02 00:42:07;;;;;;;6.45;5.85;;;23.50;59.00;;;;;;5029386;28;20318;-65
2023/09/02 00:44:35;;;;;;;7.43;6.30;;;23.50;59.00;;;;;;5028919;28;20135;-62
2023/09/02 00:47:04;;;;;;;7.38;6.55;;;23.50;59.00;;;;;;5026073;28;20136;-64
2023/09/02 00:49:32;;;;;;;6.30;5.70;;;23.50;59.00;;;;;;5026928;28;20033;-65
2023/09/02 00:51:58;;;;;;;7.13;6.40;;;23.50;59.00;;;;;;5028731;28;20040;-65
2023/09/02 00:54:24;;;;;;;7.57;6.43;;;23.50;59.00;;;;;;5007246;28;20308;-66
2023/09/02 00:56:50;;;;;;;6.95;5.85;;;23.50;59.00;;;;;;5028376;28;20465;-63
2023/09/02 00:59:16;;;;;;;6.72;6.03;;;23.50;58.90;;;;;;5011369;28;20351;-65
2023/09/02 01:01:45;;;;;;;7.13;6.40;;;23.50;58.90;;;;;;5034578;28;20018;-66
2023/09/02 01:04:11;;;;;;;6.38;5.78;;;23.50;58.90;;;;;;5029912;28;20128;-64
2023/09/02 01:06:39;;;;;;;6.90;6.20;;;23.50;58.90;;;;;;5027493;28;20093;-66
2023/09/02 01:09:05;;;;;;;7.50;6.60;;;23.40;58.80;;;;;;4994890;28;20146;-63
2023/09/02 01:11:33;;;;;;;6.97;6.20;;;23.50;58.90;;;;;;5006181;28;20021;-65
2023/09/02 01:14:03;;;;;;;6.43;5.60;;;23.50;58.90;;;;;;5027111;28;20099;-65
2023/09/02 01:16:29;;;;;;;6.55;5.95;;;23.50;58.80;;;;;;5029842;28;20036;-63
2023/09/02 01:18:56;;;;;;;7.10;6.38;;;23.40;58.80;;;;;;5014179;28;20460;-64
2023/09/02 01:21:58;;;;;;;8.15;6.22;;;23.40;58.80;;;;;;5032433;28;20052;-66
2023/09/02 01:25:09;;;;;;;6.10;5.45;;;23.40;58.80;;;;;;5014533;28;20120;-66
2023/09/02 01:27:42;;;;;;;5.50;5.00;;;23.40;58.80;;;;;;5004900;28;20087;-65
2023/09/02 01:30:16;;;;;;;6.70;5.55;;;23.40;58.80;;;;;;5030325;28;20041;-62
2023/09/02 01:32:45;;;;;;;6.72;5.57;;;23.40;58.80;;;;;;5033705;28;20151;-66
2023/09/02 01:35:17;;;;;;;5.90;5.30;;;23.40;58.80;;;;;;5033726;28;20033;-66
2023/09/02 01:37:48;;;;;;;5.95;5.35;;;23.40;58.80;;;;;;5032197;28;20476;-65
2023/09/02 01:40:21;;;;;;;7.07;5.93;;;23.40;58.90;;;;;;5010417;28;20030;-64
2023/09/02 01:42:49;;;;;;;6.20;5.60;;;23.40;58.90;;;;;;5041437;28;20025;-64
2023/09/02 01:45:18;;;;;;;6.45;5.78;;;23.40;58.90;;;;;;5002462;28;20121;-65
2023/09/02 01:47:47;;;;;;;6.80;6.10;;;23.40;59.00;;;;;;5014495;28;20112;-64
2023/09/02 01:50:20;;;;;;;6.43;5.65;;;23.40;59.00;;;;;;5030172;28;20041;-64
2023/09/02 01:52:47;;;;;;;6.15;5.55;;;23.40;58.90;;;;;;5031155;28;20025;-64
2023/09/02 01:55:14;;;;;;;7.82;5.82;;;23.40;59.00;;;;;;5008663;28;20103;-64
2023/09/02 01:57:40;;;;;;;6.38;5.40;;;23.40;59.00;;;;;;5013777;28;20393;-65
2023/09/02 02:00:08;;;;;;;5.95;5.35;;;23.40;59.10;;;;;;5016335;28;20425;-66
2023/09/02 02:02:38;;;;;;;6.10;5.50;;;23.40;59.10;;;;;;5031592;28;20125;-65
2023/09/02 02:05:06;;;;;;;6.05;5.45;;;23.40;59.10;;;;;;5013661;28;20040;-64
2023/09/02 02:07:36;;;;;;;5.90;5.30;;;23.40;59.10;;;;;;5030113;28;20040;-63
2023/09/02 02:10:06;;;;;;;5.60;5.07;;;23.40;59.10;;;;;;5029723;28;20051;-66
2023/09/02 02:12:32;;;;;;;7.03;6.32;;;23.40;59.10;;;;;;5033156;28;20037;-65
2023/09/02 02:14:58;;;;;;;6.00;5.40;;;23.40;59.10;;;;;;5033201;28;20076;-66
2023/09/02 02:17:25;;;;;;;5.63;4.97;;;23.40;59.10;;;;;;5024827;28;20342;-65
2023/09/02 02:19:51;;;;;;;5.68;4.90;;;23.40;59.10;;;;;;5026384;28;20033;-67
2023/09/02 02:22:18;;;;;;;5.57;5.07;;;23.40;59.10;;;;;;5030652;28;20025;-64
2023/09/02 02:24:44;;;;;;;6.22;5.50;;;23.40;59.10;;;;;;5028386;28;20030;-66
2023/09/02 02:27:10;;;;;;;5.43;4.93;;;23.40;59.20;;;;;;5012040;28;20115;-63
2023/09/02 02:29:35;;;;;;;6.15;5.55;;;23.40;59.20;;;;;;4995287;28;20082;-65
2023/09/02 02:32:01;;;;;;;5.57;5.07;;;23.40;59.20;;;;;;5031238;28;20050;-66
2023/09/02 02:34:27;;;;;;;6.45;5.80;;;23.40;59.20;;;;;;5014634;28;20341;-64
2023/09/02 02:36:53;;;;;;;5.25;4.75;;;23.40;59.20;;;;;;5038390;28;20411;-65
2023/09/02 02:39:19;;;;;;;5.22;4.72;;;23.40;59.20;;;;;;5044929;28;20048;-67
2023/09/02 02:41:45;;;;;;;5.25;4.70;;;23.40;59.30;;;;;;5034420;28;20026;-67
2023/09/02 02:44:11;;;;;;;5.72;5.05;;;23.40;59.80;;;;;;5040258;28;20280;-66
2023/09/02 02:46:37;;;;;;;5.43;4.85;;;23.40;59.30;;;;;;5045230;28;20375;-65
2023/09/02 02:49:03;;;;;;;6.63;5.53;;;23.40;59.30;;;;;;5047707;28;20080;-62
2023/09/02 02:51:29;;;;;;;6.38;5.57;;;23.40;59.30;;;;;;5033702;28;20105;-64
2023/09/02 02:53:55;;;;;;;6.03;5.40;;;23.40;59.30;;;;;;5029157;28;20420;-64
2023/09/02 02:56:22;;;;;;;6.40;5.60;;;23.40;59.30;;;;;;5024971;28;20417;-65
2023/09/02 02:58:48;;;;;;;6.45;5.57;;;23.40;59.40;;;;;;5023556;28;20391;-65
2023/09/02 03:01:14;;;;;;;6.05;5.35;;;23.40;59.40;;;;;;5020032;28;20154;-66
2023/09/02 03:03:41;;;;;;;6.70;6.00;;;23.30;59.40;;;;;;5027929;28;20036;-65
2023/09/02 03:06:07;;;;;;;6.93;6.00;;;23.40;59.40;;;;;;5025907;28;20040;-62
2023/09/02 03:08:34;;;;;;;6.75;5.63;;;23.40;59.50;;;;;;5023531;28;20337;-65
2023/09/02 03:11:03;;;;;;;6.35;5.70;;;23.40;59.50;;;;;;5025197;28;20124;-64
2023/09/02 03:13:33;;;;;;;6.28;5.68;;;23.40;59.50;;;;;;5022389;28;20124;-67
2023/09/02 03:16:02;;;;;;;6.78;5.63;;;23.30;59.40;;;;;;5022308;28;20085;-65
2023/09/02 03:18:29;;;;;;;7.55;6.70;;;23.40;59.50;;;;;;5017647;28;20420;-67
2023/09/02 03:21:07;;;;;;;6.50;5.85;;;23.40;59.50;;;;;;5024136;28;20047;-63
2023/09/02 03:23:35;;;;;;;6.53;5.72;;;23.40;59.60;;;;;;5026804;28;20363;-65
2023/09/02 03:26:12;;;;;;;6.70;5.90;;;23.30;59.50;;;;;;5022998;28;20033;-65
2023/09/02 03:28:40;;;;;;;7.88;6.53;;;23.40;59.60;;;;;;5028781;28;20504;-66
2023/09/02 03:31:07;;;;;;;6.82;6.07;;;23.30;59.60;;;;;;5023259;28;20071;-63
2023/09/02 03:33:34;;;;;;;7.05;6.35;;;23.40;59.70;;;;;;5021736;28;20028;-65
2023/09/02 03:36:01;;;;;;;7.82;6.15;;;23.30;59.60;;;;;;5027346;28;20017;-64
2023/09/02 03:38:27;;;;;;;8.07;6.75;;;23.30;59.60;;;;;;5015819;28;20069;-64
2023/09/02 03:40:53;;;;;;;7.63;6.47;;;23.40;59.70;;;;;;5013055;28;20118;-65
2023/09/02 03:43:19;;;;;;;8.13;6.32;;;23.30;59.70;;;;;;5010957;28;20030;-65
2023/09/02 03:45:48;;;;;;;6.90;6.07;;;23.30;59.70;;;;;;4995675;28;20518;-65
2023/09/02 03:48:19;;;;;;;7.63;6.40;;;23.30;59.70;;;;;;4997499;28;20209;-64
2023/09/02 03:51:03;;;;;;;6.40;5.68;;;23.30;59.70;;;;;;5047785;28;20068;-66
2023/09/02 03:53:34;;;;;;;6.13;5.50;;;23.30;59.70;;;;;;4995775;28;20061;-63
2023/09/02 03:56:01;;;;;;;7.57;5.93;;;23.30;59.90;;;;;;4995466;28;20026;-63
2023/09/02 03:58:30;;;;;;;7.25;6.10;;;23.30;59.80;;;;;;5012504;28;20087;-64
2023/09/02 04:00:56;;;;;;;8.73;6.53;;;23.30;59.80;;;;;;5032773;28;20049;-62
2023/09/02 04:03:24;;;;;;;7.22;5.88;;;23.30;59.80;;;;;;5011950;28;20048;-64
2023/09/02 04:05:52;;;;;;;8.13;6.55;;;23.30;59.80;;;;;;5012021;28;20029;-64
2023/09/02 04:08:27;;;;;;;7.05;6.20;;;23.30;59.80;;;;;;5026920;28;20025;-65
2023/09/02 04:10:56;;;;;;;7.30;6.50;;;23.30;59.80;;;;;;4979866;28;20038;-63
2023/09/02 04:13:24;;;;;;;6.60;5.90;;;23.30;59.80;;;;;;5026987;28;20043;-63
2023/09/02 04:15:54;;;;;;;7.22;6.35;;;23.30;59.90;;;;;;5014539;28;20056;-66
2023/09/02 04:18:20;;;;;;;6.82;6.00;;;23.30;59.90;;;;;;4992252;28;20068;-65
2023/09/02 04:20:46;;;;;;;6.72;5.93;;;23.30;59.90;;;;;;5029468;28;20030;-63
2023/09/02 04:23:12;;;;;;;7.32;6.35;;;23.30;59.90;;;;;;5030103;28;20037;-66
2023/09/02 04:25:49;;;;;;;6.55;5.68;;;23.30;60.00;;;;;;5013599;28;20107;-64
2023/09/02 04:28:18;;;;;;;6.88;6.13;;;23.30;60.00;;;;;;5041028;28;20120;-67
2023/09/02 04:30:45;;;;;;;6.78;5.88;;;23.30;60.00;;;;;;5011091;28;20037;-65
2023/09/02 04:33:13;;;;;;;6.00;5.40;;;23.30;60.00;;;;;;5005710;28;20148;-63
2023/09/02 04:35:44;;;;;;;6.80;6.10;;;23.30;60.00;;;;;;5008406;28;20480;-66
2023/09/02 04:38:10;;;;;;;6.80;5.60;;;23.30;60.10;;;;;;5012353;28;20098;-67
2023/09/02 04:40:41;;;;;;;7.47;6.57;;;23.30;60.10;;;;;;5014416;28;20021;-64
2023/09/02 04:43:09;;;;;;;7.18;6.47;;;23.30;60.10;;;;;;5014049;28;20333;-65
2023/09/02 04:45:36;;;;;;;7.20;6.50;;;23.30;60.10;;;;;;5014708;28;20189;-64
2023/09/02 04:48:09;;;;;;;7.53;6.55;;;23.30;60.10;;;;;;5001203;28;20348;-64
2023/09/02 04:50:36;;;;;;;6.75;6.05;;;23.30;60.20;;;;;;4995508;28;20045;-65
2023/09/02 04:53:04;;;;;;;6.85;6.15;;;23.30;60.20;;;;;;5013356;28;20317;-65
2023/09/02 04:55:36;;;;;;;7.32;6.53;;;23.30;60.20;;;;;;5027147;28;20034;-64
2023/09/02 04:58:02;;;;;;;6.43;5.82;;;23.30;60.20;;;;;;5011199;28;20031;-66
2023/09/02 05:00:29;;;;;;;7.47;5.95;;;23.30;60.20;;;;;;5001509;28;20034;-64
2023/09/02 05:02:56;;;;;;;7.72;6.57;;;23.30;60.20;;;;;;5003904;28;20179;-65
2023/09/02 05:05:23;;;;;;;7.10;6.38;;;23.30;60.20;;;;;;5004261;28;20058;-63
2023/09/02 05:07:50;;;;;;;7.38;5.85;;;23.30;60.20;;;;;;5023625;28;20402;-65
2023/09/02 05:10:17;;;;;;;8.10;6.68;;;23.30;60.20;;;;;;5012795;28;20049;-63
2023/09/02 05:12:43;;;;;;;7.75;6.55;;;23.30;60.20;;;;;;5031050;28;20049;-64
2023/09/02 05:15:10;;;;;;;7.47;6.65;;;23.30;60.30;;;;;;5011073;28;20166;-65
2023/09/02 05:17:37;;;;;;;6.88;6.18;;;23.30;60.30;;;;;;5010671;28;20025;-63
2023/09/02 05:20:04;;;;;;;7.22;6.50;;;23.30;60.30;;;;;;5005497;28;20037;-65
2023/09/02 05:22:30;;;;;;;8.23;6.80;;;23.30;60.40;;;;;;5013801;28;20121;-66
2023/09/02 05:24:57;;;;;;;6.90;6.20;;;23.30;60.40;;;;;;5001394;28;20124;-63
2023/09/02 05:27:23;;;;;;;8.05;6.40;;;23.30;60.40;;;;;;5013185;28;20391;-63
2023/09/02 05:29:49;;;;;;;8.52;7.35;;;23.30;60.40;;;;;;5029858;28;20041;-64
2023/09/02 05:32:16;;;;;;;8.68;7.28;;;23.30;60.40;;;;;;5031674;28;20059;-64
2023/09/02 05:34:42;;;;;;;7.88;7.03;;;23.30;60.40;;;;;;5017740;28;20026;-64
2023/09/02 05:37:08;;;;;;;7.65;6.47;;;23.30;60.40;;;;;;5017838;28;20356;-65
2023/09/02 05:39:34;;;;;;;7.15;6.38;;;23.30;60.50;;;;;;5029461;28;20034;-67
2023/09/02 05:42:00;;;;;;;7.90;6.75;;;23.30;60.50;;;;;;5031308;28;20033;-66
2023/09/02 05:44:26;;;;;;;6.90;6.20;;;23.30;60.50;;;;;;5006696;28;20033;-64
2023/09/02 05:46:52;;;;;;;7.00;6.30;;;23.40;60.50;;;;;;5011853;28;20444;-64
2023/09/02 05:49:18;;;;;;;7.70;6.53;;;23.30;60.50;;;;;;5018382;28;20072;-65
2023/09/02 05:51:44;;;;;;;7.60;6.80;;;23.30;60.50;;;;;;5031083;28;20029;-63
2023/09/02 05:54:09;;;;;;;7.18;6.47;;;23.30;60.50;;;;;;5028396;28;20061;-64
2023/09/02 05:56:38;;;;;;;7.13;6.05;;;23.30;60.50;;;;;;5031091;28;20079;-63
2023/09/02 05:59:05;;;;;;;6.68;5.93;;;23.30;60.50;;;;;;5029468;28;20090;-63
2023/09/02 06:01:31;;;;;;;6.93;6.22;;;23.30;60.50;;;;;;5031048;28;20029;-65
2023/09/02 06:03:57;;;;;;;6.75;6.05;;;23.30;60.50;;;;;;5027967;28;20037;-66
2023/09/02 06:06:24;;;;;;;7.10;6.40;;;23.30;60.50;;;;;;5031792;28;20130;-65
2023/09/02 06:08:50;;;;;;;6.28;5.68;;;23.30;60.50;;;;;;5027626;28;20041;-65
2023/09/02 06:11:16;;;;;;;6.15;5.55;;;23.30;60.60;;;;;;5014748;28;20029;-65
2023/09/02 06:13:42;;;;;;;7.25;5.93;;;23.30;60.60;;;;;;5035029;28;20033;-64
2023/09/02 06:16:08;;;;;;;6.22;5.63;;;23.40;60.60;;;;;;5015442;28;20091;-67
2023/09/02 06:18:35;;;;;;;6.35;5.75;;;23.30;60.50;;;;;;5031220;28;20052;-67
2023/09/02 06:21:12;;;;;;;6.10;5.50;;;23.40;60.60;;;;;;5033608;28;20108;-68
2023/09/02 06:23:41;;;;;;;6.15;5.55;;;23.30;60.50;;;;;;5028428;28;20034;-66
2023/09/02 06:26:07;;;;;;;6.18;5.57;;;23.40;60.60;;;;;;5026270;28;20033;-67
2023/09/02 06:28:33;;;;;;;5.78;5.10;;;23.40;60.60;;;;;;5003699;28;20142;-65
2023/09/02 06:31:07;;;;;;;7.47;5.30;;;23.40;60.60;;;;;;5029956;28;20026;-68
2023/09/02 06:33:34;;;;;;;5.72;5.05;;;23.40;60.60;;;;;;5029970;28;20029;-66
2023/09/02 06:36:07;;;;;;;5.35;4.85;;;23.40;60.60;;;;;;5042873;28;20040;-64
2023/09/02 06:38:33;;;;;;;5.95;5.35;;;23.40;60.60;;;;;;5007747;28;20100;-67
2023/09/02 06:40:59;;;;;;;5.68;5.10;;;23.40;60.60;;;;;;4997393;28;20033;-67
2023/09/02 06:43:25;;;;;;;6.30;5.30;;;23.40;60.60;;;;;;5012217;28;20040;-65
2023/09/02 06:45:51;;;;;;;5.88;5.03;;;23.40;60.60;;;;;;5007930;28;20120;-64
2023/09/02 06:48:17;;;;;;;5.25;4.75;;;23.40;60.60;;;;;;5004702;28;20041;-62
2023/09/02 06:50:46;;;;;;;5.53;4.78;;;23.40;60.60;;;;;;5008357;28;20053;-64
2023/09/02 06:53:12;;;;;;;5.47;4.97;;;23.40;60.70;;;;;;5029378;28;20688;-66
2023/09/02 06:55:39;;;;;;;5.65;5.07;;;23.40;60.70;;;;;;5029954;28;20051;-66
2023/09/02 06:58:05;;;;;;;5.53;4.97;;;23.40;60.70;;;;;;5027478;28;20040;-67
2023/09/02 07:00:33;;;;;;;5.10;4.60;;;23.40;60.70;;;;;;5007587;28;20037;-66
2023/09/02 07:02:59;;;;;;;5.68;5.07;;;23.40;60.80;;;;;;5027907;28;20104;-67
2023/09/02 07:05:25;;;;;;;5.32;4.82;;;23.40;60.70;;;;;;5029040;28;20476;-66
2023/09/02 07:07:51;;;;;;;3.70;3.40;;;23.40;60.70;;;;;;5029762;28;20097;-67
2023/09/02 07:10:17;;;;;;;4.03;3.58;;;23.40;60.70;;;;;;5033040;28;20053;-65
2023/09/02 07:12:43;;;;;;;4.30;3.90;;;23.40;60.70;;;;;;5030206;28;20614;-65
2023/09/02 07:15:09;;;;;;;3.50;3.20;;;23.40;60.60;;;;;;5027583;28;20022;-68
2023/09/02 07:17:35;;;;;;;4.20;3.80;;;23.40;60.60;;;;;;5030367;28;20184;-66
2023/09/02 07:20:01;;;;;;;3.40;3.10;;;23.40;60.60;;;;;;5034035;28;20126;-67
2023/09/02 07:22:27;;;;;;;3.55;3.25;;;23.40;60.60;;;;;;5035918;28;20357;-66
2023/09/02 07:24:53;;;;;;;3.63;3.33;;;23.40;60.60;;;;;;5031539;28;20033;-69
2023/09/02 07:27:19;;;;;;;3.85;3.45;;;23.40;60.60;;;;;;5019959;28;20462;-67
2023/09/02 07:29:45;;;;;;;3.55;3.20;;;23.50;60.70;;;;;;5010977;28;20030;-65
2023/09/02 07:32:11;;;;;;;2.83;2.53;;;23.40;60.70;;;;;;5029903;28;20135;-65
2023/09/02 07:34:41;;;;;;;3.67;2.97;;;23.50;60.80;;;;;;5031379;28;20097;-65
2023/09/02 07:37:07;;;;;;;3.15;2.85;;;23.50;61.10;;;;;;5030136;28;20435;-65
2023/09/02 07:39:33;;;;;;;3.65;3.25;;;23.50;61.10;;;;;;5030406;28;20135;-65
2023/09/02 07:41:59;;;;;;;3.80;3.40;;;23.50;61.10;;;;;;5030220;28;20026;-67
2023/09/02 07:44:24;;;;;;;4.07;3.50;;;23.60;61.10;;;;;;5030192;28;20029;-67
2023/09/02 07:46:51;;;;;;;3.83;3.47;;;23.60;61.10;;;;;;5030043;28;20041;-67
2023/09/02 07:49:17;;;;;;;3.80;3.40;;;23.60;61.10;;;;;;5043776;28;20119;-67
2023/09/02 07:51:44;;;;;;;4.15;3.60;;;23.60;61.10;;;;;;4996351;28;20029;-66
2023/09/02 07:54:10;;;;;;;4.43;3.60;;;23.60;61.00;;;;;;5033686;28;20044;-64
2023/09/02 07:56:35;;;;;;;4.18;3.78;;;23.60;61.00;;;;;;5029735;28;20378;-70
2023/09/02 07:59:01;;;;;;;4.15;3.50;;;23.60;60.90;;;;;;5002467;28;20159;-67
2023/09/02 08:01:29;;;;;;;3.70;3.40;;;23.60;60.90;;;;;;5027883;28;20195;-67
2023/09/02 08:03:55;;;;;;;4.63;3.70;;;23.60;60.90;;;;;;5027260;28;20026;-69
2023/09/02 08:06:21;;;;;;;3.92;3.53;;;23.60;60.90;;;;;;5020774;28;20084;-69
2023/09/02 08:08:47;;;;;;;4.32;3.92;;;23.60;60.90;;;;;;5040777;28;20454;-67
2023/09/02 08:11:17;;;;;;;4.30;3.47;;;23.60;60.90;;;;;;5032205;28;20036;-67
2023/09/02 08:13:43;;;;;;;4.03;3.63;;;23.60;60.90;;;;;;5032146;28;20131;-65
2023/09/02 08:16:09;;;;;;;3.80;3.40;;;23.70;60.90;;;;;;5035546;28;20025;-69
2023/09/02 08:18:35;;;;;;;4.60;3.63;;;23.60;60.90;;;;;;5044181;28;20121;-67
2023/09/02 08:21:10;;;;;;;4.80;4.20;;;23.70;61.00;;;;;;5027989;28;20107;-71
2023/09/02 08:23:38;;;;;;;4.30;3.90;;;23.70;60.90;;;;;;5032888;28;20101;-66
2023/09/02 08:26:09;;;;;;;4.55;4.10;;;23.60;60.80;;;;;;5031589;28;20040;-69
2023/09/02 08:28:35;;;;;;;4.07;3.67;;;23.70;60.90;;;;;;5037124;28;20041;-69
2023/09/02 08:31:01;;;;;;;4.00;3.55;;;23.70;60.90;;;;;;5028902;28;20051;-68
2023/09/02 08:33:27;;;;;;;4.00;3.60;;;23.60;60.90;;;;;;5025732;28;20034;-68
2023/09/02 08:35:53;;;;;;;4.90;4.22;;;23.70;60.90;;;;;;5043241;28;20286;-66
2023/09/02 08:38:19;;;;;;;3.97;3.58;;;23.70;60.90;;;;;;5006594;28;20120;-65
2023/09/02 08:40:45;;;;;;;4.88;3.45;;;23.60;60.70;;;;;;5022209;28;20080;-68
2023/09/02 08:43:13;;;;;;;4.38;3.08;;;23.70;60.80;;;;;;5029277;28;20033;-65
2023/09/02 08:45:43;;;;;;;3.63;3.30;;;23.70;60.80;;;;;;5001609;28;20030;-69
2023/09/02 08:48:18;;;;;;;3.78;3.47;;;23.70;60.70;;;;;;5028995;28;20069;-69
2023/09/02 08:50:45;;;;;;;3.80;3.40;;;23.70;60.70;;;;;;5042019;28;20372;-69
2023/09/02 08:53:11;;;;;;;3.90;3.50;;;23.70;60.70;;;;;;5014628;28;20056;-71
2023/09/02 08:55:40;;;;;;;4.10;3.70;;;23.70;60.70;;;;;;4993742;28;20034;-69
2023/09/02 08:58:08;;;;;;;4.32;3.92;;;23.70;60.60;;;;;;5029452;28;20037;-68
2023/09/02 09:00:35;;;;;;;3.70;3.30;;;23.70;60.60;;;;;;5028574;28;20081;-61
2023/09/02 09:03:06;;;;;;;3.55;3.05;;;23.70;60.60;;;;;;5031136;28;20112;-67
2023/09/02 09:05:34;;;;;;;4.25;3.40;;;23.70;60.60;;;;;;5004009;28;20042;-68
2023/09/02 09:08:01;;;;;;;4.25;3.40;;;23.80;60.70;;;;;;4998283;28;20113;-67
2023/09/02 09:10:32;;;;;;;4.35;3.63;;;23.80;60.70;;;;;;5005901;28;20049;-66
2023/09/02 09:12:59;;;;;;;4.28;3.88;;;23.80;60.70;;;;;;5027558;28;20409;-66
2023/09/02 09:15:25;;;;;;;4.10;3.67;;;23.80;60.60;;;;;;5010500;28;20037;-67
2023/09/02 09:17:52;;;;;;;5.32;4.35;;;23.80;60.60;;;;;;5004697;28;20033;-66
2023/09/02 09:20:18;;;;;;;4.15;3.75;;;23.80;60.60;;;;;;5030195;28;21785;-69
2023/09/02 09:22:44;;;;;;;4.47;3.70;;;23.80;60.70;;;;;;5028329;28;20026;-66
2023/09/02 09:25:11;;;;;;;4.13;3.45;;;23.90;60.80;;;;;;5028261;28;20095;-64
2023/09/02 09:27:37;;;;;;;4.13;3.72;;;23.90;60.80;;;;;;5028370;28;20326;-68
2023/09/02 09:30:04;;;;;;;4.57;3.72;;;23.90;60.80;;;;;;5030134;28;20136;-66
2023/09/02 09:32:29;;;;;;;4.68;4.10;;;23.90;60.80;;;;;;5027964;28;20029;-69
2023/09/02 09:34:55;;;;;;;4.22;3.83;;;23.90;60.70;;;;;;5010660;28;20105;-69
2023/09/02 09:37:22;;;;;;;4.80;4.28;;;24.00;60.70;;;;;;5029449;28;20129;-66
2023/09/02 09:39:51;;;;;;;4.25;3.85;;;23.90;60.70;;;;;;5033863;28;20095;-66
2023/09/02 09:42:32;;;;;;;4.20;3.80;;;23.90;60.60;;;;;;5028142;28;20120;-64
2023/09/02 09:44:58;;;;;;;4.30;3.72;;;24.00;60.70;;;;;;5032713;28;20056;-69
2023/09/02 09:47:26;;;;;;;4.28;3.78;;;23.90;60.60;;;;;;5023266;28;20125;-67
2023/09/02 09:49:52;;;;;;;4.28;3.78;;;24.00;60.60;;;;;;5032458;28;20045;-66
2023/09/02 09:52:21;;;;;;;4.60;4.00;;;24.00;60.50;;;;;;5033108;28;20044;-68
2023/09/02 09:54:50;;;;;;;4.30;3.90;;;24.00;60.50;;;;;;5028118;28;20037;-68
2023/09/02 09:57:36;;;;;;;3.90;3.50;;;24.00;60.40;;;;;;5027996;28;20040;-65
2023/09/02 10:00:07;;;;;;;4.07;3.28;;;24.00;60.30;;;;;;5032970;28;20418;-65
2023/09/02 10:02:34;;;;;;;4.13;3.72;;;24.00;60.30;;;;;;5036351;28;20530;-65
2023/09/02 10:05:02;;;;;;;5.03;3.50;;;24.00;60.30;;;;;;5029083;28;20021;-66
2023/09/02 10:07:35;;;;;;;4.32;3.92;;;24.00;60.30;;;;;;5032266;28;20032;-66
2023/09/02 10:10:03;;;;;;;3.90;3.50;;;24.00;60.30;;;;;;5028794;28;20041;-65
2023/09/02 10:12:33;;;;;;;4.03;3.63;;;24.00;60.30;;;;;;5016843;28;20140;-67
2023/09/02 10:15:00;;;;;;;4.20;3.80;;;24.10;60.30;;;;;;5032930;28;20037;-68
2023/09/02 10:17:27;;;;;;;4.05;3.65;;;24.10;60.30;;;;;;5029977;28;20036;-64
2023/09/02 10:19:53;;;;;;;3.80;3.38;;;24.10;60.30;;;;;;5030101;28;20058;-61
2023/09/02 10:22:21;;;;;;;4.28;3.80;;;24.10;60.30;;;;;;5029751;28;20053;-64
2023/09/02 10:24:56;;;;;;;4.53;4.13;;;24.10;60.50;;;;;;5027310;28;20099;-65
2023/09/02 10:27:23;;;;;;;3.90;3.50;;;24.20;60.50;;;;;;5023427;28;20228;-67
2023/09/02 10:30:01;;;;;;;4.70;4.20;;;24.20;60.30;;;;;;5010651;28;20045;-69
2023/09/02 10:32:40;;;;;;;4.45;4.05;;;24.30;60.20;;;;;;5033988;28;20103;-65
2023/09/02 10:35:22;;;;;;;3.92;3.53;;;24.30;60.10;;;;;;5031014;28;20028;-66
2023/09/02 10:37:54;;;;;;;4.32;3.92;;;24.30;60.00;;;;;;5011591;28;20081;-66
2023/09/02 10:40:35;;;;;;;4.70;4.05;;;24.30;59.90;;;;;;5047065;28;20108;-68
2023/09/02 10:43:02;;;;;;;4.03;3.65;;;24.30;59.90;;;;;;5020892;28;20436;-67
2023/09/02 10:45:29;;;;;;;5.05;4.30;;;24.40;59.90;;;;;;5009288;28;20309;-63
2023/09/02 10:47:55;;;;;;;4.63;4.13;;;24.40;59.80;;;;;;5037976;28;20128;-67
2023/09/02 10:50:23;;;;;;;5.00;4.30;;;24.40;59.70;;;;;;5032687;28;20045;-67
2023/09/02 10:52:54;;;;;;;4.80;4.30;;;24.40;59.60;;;;;;5034430;28;20112;-69
2023/09/02 10:55:21;;;;;;;5.85;4.20;;;24.40;59.60;;;;;;5033852;28;20073;-66
2023/09/02 10:57:54;;;;;;;5.25;3.80;;;24.40;59.50;;;;;;5032500;28;20034;-71
2023/09/02 11:00:23;;;;;;;4.40;4.00;;;24.40;59.40;;;;;;5034267;28;20297;-67
2023/09/02 11:02:52;;;;;;;4.40;4.00;;;24.40;59.40;;;;;;5053782;28;20432;-67
2023/09/02 11:05:19;;;;;;;4.72;3.83;;;24.40;59.30;;;;;;5053883;28;20421;-68
2023/09/02 11:07:46;;;;;;;4.65;4.25;;;24.40;59.20;;;;;;5049325;28;20029;-67
2023/09/02 11:10:12;;;;;;;4.28;3.83;;;24.40;59.20;;;;;;5053732;28;20153;-68
2023/09/02 11:12:57;;;;;;;4.28;3.88;;;24.40;59.10;;;;;;5036027;28;20032;-68
2023/09/02 11:15:23;;;;;;;4.57;3.90;;;24.40;59.00;;;;;;5053640;28;20138;-67
2023/09/02 11:17:51;;;;;;;4.65;3.95;;;24.40;59.00;;;;;;5043725;28;20026;-70
2023/09/02 11:20:27;;;;;;;4.32;3.92;;;24.40;59.00;;;;;;5033694;28;20403;-66
2023/09/02 11:23:09;;;;;;;4.18;3.78;;;24.40;58.90;;;;;;5036801;28;20099;-69
2023/09/02 11:25:39;;;;;;;4.15;3.70;;;24.40;58.80;;;;;;5052660;28;20043;-69
2023/09/02 11:28:18;;;;;;;4.70;4.03;;;24.40;58.80;;;;;;5053481;28;20029;-68
2023/09/02 11:31:09;;;;;;;3.97;3.58;;;24.50;58.90;;;;;;5053356;28;20041;-71
2023/09/02 11:33:40;;;;;;;4.00;3.60;;;24.40;58.80;;;;;;5035499;28;20033;-66
2023/09/02 11:36:10;;;;;;;4.50;4.00;;;24.50;58.90;;;;;;5035353;28;20033;-71
2023/09/02 11:38:36;;;;;;;4.32;3.75;;;24.50;58.90;;;;;;5053734;28;20127;-66
2023/09/02 11:41:02;;;;;;;4.03;3.40;;;24.50;58.80;;;;;;5039411;28;20424;-69
2023/09/02 11:43:31;;;;;;;4.05;3.65;;;24.50;58.80;;;;;;5015350;28;20030;-67
2023/09/02 11:46:01;;;;;;;4.10;3.60;;;24.50;58.70;;;;;;5015583;28;20033;-66
2023/09/02 11:48:28;;;;;;;3.65;3.35;;;24.50;58.60;;;;;;4992596;28;20066;-70
2023/09/02 11:50:58;;;;;;;3.90;3.40;;;24.50;58.50;;;;;;4993877;28;20086;-67
2023/09/02 11:53:31;;;;;;;3.53;3.13;;;24.50;58.40;;;;;;4993973;28;20034;-71
2023/09/02 11:55:57;;;;;;;3.45;3.15;;;24.50;58.30;;;;;;5010993;28;20030;-66
2023/09/02 11:58:23;;;;;;;3.40;3.10;;;24.50;58.30;;;;;;4992570;28;20050;-70
2023/09/02 12:00:50;;;;;;;3.17;2.88;;;24.50;58.20;;;;;;4993609;28;20109;-70
2023/09/02 12:03:29;;;;;;;3.30;3.00;;;24.60;58.20;;;;;;4993907;28;20046;-68
2023/09/02 12:05:58;;;;;;;3.00;2.70;;;24.60;58.10;;;;;;4992251;28;20061;-69
2023/09/02 12:08:24;;;;;;;4.18;2.90;;;24.60;58.00;;;;;;4992659;28;20481;-66
2023/09/02 12:10:50;;;;;;;3.58;2.97;;;24.60;58.60;;;;;;4997658;28;20049;-68
2023/09/02 12:13:16;;;;;;;3.35;2.95;;;24.60;58.00;;;;;;5012083;28;20109;-72
2023/09/02 12:15:48;;;;;;;3.22;2.92;;;24.60;58.00;;;;;;5007182;28;20031;-66
2023/09/02 12:18:15;;;;;;;3.03;2.72;;;24.60;58.00;;;;;;4991681;28;20035;-71
2023/09/02 12:20:41;;;;;;;3.20;2.90;;;24.60;58.00;;;;;;4992092;28;20064;-64
2023/09/02 12:23:07;;;;;;;3.88;2.90;;;24.60;58.00;;;;;;4993236;28;20034;-68
2023/09/02 12:25:35;;;;;;;4.45;3.55;;;24.60;58.00;;;;;;4986158;28;20450;-66
2023/09/02 12:28:14;;;;;;;3.78;3.20;;;24.60;58.00;;;;;;4988975;28;20040;-69
2023/09/02 12:30:46;;;;;;;3.60;3.22;;;24.60;58.10;;;;;;4984332;28;20057;-68
2023/09/02 12:33:15;;;;;;;3.58;3.13;;;24.60;58.10;;;;;;4980605;28;20105;-69
2023/09/02 12:35:49;;;;;;;4.30;3.70;;;24.60;58.10;;;;;;4988074;28;20025;-69
2023/09/02 12:38:20;;;;;;;4.95;3.65;;;24.60;58.20;;;;;;4988495;28;20049;-67
2023/09/02 12:40:54;;;;;;;4.00;2.95;;;24.60;58.20;;;;;;4992220;28;20026;-68
2023/09/02 12:43:26;;;;;;;3.75;3.30;;;24.70;58.30;;;;;;4990387;28;20037;-65
2023/09/02 12:45:54;;;;;;;3.53;3.03;;;24.60;58.20;;;;;;4991225;28;20026;-64
2023/09/02 12:48:20;;;;;;;4.13;3.45;;;24.70;58.30;;;;;;4986413;28;20363;-61
2023/09/02 12:50:46;;;;;;;4.32;3.60;;;24.70;58.30;;;;;;4972265;28;20046;-70
2023/09/02 12:53:13;;;;;;;4.47;3.40;;;24.70;58.80;;;;;;4985912;28;20395;-64