Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:02:05;;;;;;;16.53;12.43;;;9.60;99.90;;;;;;6046968;23;20433;-84
2021/05/31 00:04:59;;;;;;;;;;;;;;;;;;;;;
2021/05/31 00:07:26;;;;;;;21.80;13.60;;;9.50;99.90;;;;;;6036087;23;20894;-84
2021/05/31 00:10:00;;;;;;;22.60;15.87;;;9.60;99.90;;;;;;6037516;23;20421;-84
2021/05/31 00:12:31;;;;;;;20.80;14.60;;;9.60;99.90;;;;;;6037448;23;20417;-84
2021/05/31 00:15:01;;;;;;;19.13;15.20;;;9.50;99.90;;;;;;6047023;23;20414;-84
2021/05/31 00:17:48;;;;;;;;;;;;;;;;;;;;;
2021/05/31 00:23:52;;;;;;;18.90;17.07;;;9.30;99.90;;;;;;5878117;23;20453;-83
2021/05/31 00:26:28;;;;;;;;;;;;;;;;;;;;;
2021/05/31 00:29:28;;;;;;;22.50;20.40;;;9.20;99.90;;;;;;6109568;23;20406;-84
2021/05/31 00:32:06;;;;;;;27.83;25.70;;;9.20;99.90;;;;;;5990778;23;20421;-84
2021/05/31 00:34:33;;;;;;;27.67;25.30;;;9.10;99.90;;;;;;6046644;23;21138;-84
2021/05/31 00:37:16;;;;;;;25.70;23.30;;;9.10;99.90;;;;;;6035903;23;20781;-84
2021/05/31 00:39:54;;;;;;;25.93;23.63;;;9.00;99.90;;;;;;6046752;23;21281;-84
2021/05/31 00:42:24;;;;;;;23.60;21.40;;;9.00;99.90;;;;;;6037084;23;20737;-84
2021/05/31 00:48:21;;;;;;;28.63;26.30;;;8.90;99.90;;;;;;6057954;23;20550;-84
2021/05/31 00:50:57;;;;;;;27.40;25.17;;;8.90;99.90;;;;;;6089814;23;20411;-84
2021/05/31 00:53:50;;;;;;;24.03;21.73;;;8.90;99.90;;;;;;6125358;23;20430;-84
2021/05/31 00:56:31;;;;;;;;;;;;;;;;;;;;;
2021/05/31 01:02:20;;;;;;;27.97;25.67;;;8.80;99.90;;;;;;6123932;23;20791;-84
2021/05/31 01:05:17;;;;;;;;;;;;;;;;;;;;;
2021/05/31 01:08:07;;;;;;;31.83;29.43;;;8.90;99.90;;;;;;6093041;23;20985;-84
2021/05/31 01:10:58;;;;;;;31.47;28.80;;;8.90;99.90;;;;;;6126423;23;20426;-84
2021/05/31 01:13:38;;;;;;;36.33;33.97;;;8.80;99.90;;;;;;6136381;23;20399;-84
2021/05/31 01:16:17;;;;;;;41.90;39.17;;;8.70;99.90;;;;;;6126487;23;20417;-84
2021/05/31 01:18:50;;;;;;;41.17;38.30;;;8.80;99.90;;;;;;6136463;23;20464;-83
2021/05/31 01:21:41;;;;;;;40.37;37.57;;;8.70;99.90;;;;;;6136082;23;20414;-84
2021/05/31 01:24:35;;;;;;;;;;;;;;;;;;;;;
2021/05/31 01:27:10;;;;;;;37.00;34.30;;;8.70;99.90;;;;;;6136194;23;20395;-84
2021/05/31 01:29:54;;;;;;;37.93;35.43;;;8.70;99.90;;;;;;6135920;23;20482;-84
2021/05/31 01:35:44;;;;;;;38.37;35.47;;;8.70;99.90;;;;;;6017529;23;20509;-84
2021/05/31 01:41:12;;;;;;;36.30;33.60;;;8.60;99.90;;;;;;6135758;23;20824;-84
2021/05/31 01:43:40;;;;;;;42.40;39.40;;;8.50;99.90;;;;;;6126098;23;20446;-84
2021/05/31 01:46:12;;;;;;;41.90;38.90;;;8.60;99.90;;;;;;6135839;23;20493;-84
2021/05/31 01:48:41;;;;;;;35.37;33.07;;;8.50;99.90;;;;;;6125977;23;20746;-84
2021/05/31 01:51:27;;;;;;;35.47;33.00;;;8.50;99.90;;;;;;6136157;23;20779;-84
2021/05/31 01:54:16;;;;;;;38.30;35.80;;;8.50;99.90;;;;;;6083171;23;20417;-84
2021/05/31 01:56:57;;;;;;;;;;;;;;;;;;;;;
2021/05/31 01:59:39;;;;;;;42.47;39.17;;;8.50;99.90;;;;;;6127394;23;20410;-84
2021/05/31 02:02:20;;;;;;;47.13;44.40;;;8.50;99.90;;;;;;6128259;23;20442;-84
2021/05/31 02:07:29;;;;;;;60.83;56.10;;;8.30;99.90;;;;;;6086886;23;20966;-84
2021/05/31 02:09:57;;;;;;;62.47;59.07;;;8.20;99.90;;;;;;6128201;23;20403;-84
2021/05/31 02:12:35;;;;;;;61.63;58.20;;;8.20;99.90;;;;;;6127918;23;20418;-84
2021/05/31 02:15:08;;;;;;;58.00;53.47;;;8.20;99.90;;;;;;6137604;23;20418;-84
2021/05/31 02:18:22;;;;;;;61.10;57.40;;;8.10;99.90;;;;;;6128039;23;20407;-84
2021/05/31 02:21:08;;;;;;;63.07;59.40;;;8.00;99.90;;;;;;6113354;23;20465;-83
2021/05/31 02:24:01;;;;;;;;;;;;;;;;;;;;;
2021/05/31 02:26:36;;;;;;;66.47;62.73;;;8.30;99.90;;;;;;6122388;23;20410;-84
2021/05/31 02:29:08;;;;;;;69.57;65.57;;;8.10;99.90;;;;;;6137824;23;20468;-84
2021/05/31 02:31:54;;;;;;;76.30;72.30;;;8.10;99.90;;;;;;6137907;23;20415;-84
2021/05/31 02:34:39;;;;;;;78.40;74.20;;;8.20;99.90;;;;;;6137493;23;20418;-84
2021/05/31 02:37:25;;;;;;;76.13;72.07;;;8.20;99.90;;;;;;6126642;23;20417;-84
2021/05/31 02:39:57;;;;;;;77.40;73.00;;;8.10;99.90;;;;;;6137636;23;20422;-84
2021/05/31 02:45:45;;;;;;;;;;;;;;;;;;;;;
2021/05/31 02:48:43;;;;;;;79.20;74.67;;;7.90;99.90;;;;;;6132178;23;20442;-84
2021/05/31 02:51:11;;;;;;;86.27;81.77;;;7.90;99.90;;;;;;6137555;23;20411;-84
2021/05/31 02:53:53;;;;;;;98.07;92.87;;;7.80;99.90;;;;;;6126226;23;20411;-84
2021/05/31 02:56:24;;;;;;;94.33;88.87;;;7.90;99.90;;;;;;6127669;23;20502;-84
2021/05/31 02:58:50;;;;;;;95.97;90.97;;;7.90;99.90;;;;;;6127583;23;20501;-83
2021/05/31 03:01:17;;;;;;;82.37;78.27;;;7.90;99.90;;;;;;6127558;23;20473;-83
2021/05/31 03:03:44;;;;;;;82.67;78.30;;;8.00;99.90;;;;;;6127848;23;20438;-83
2021/05/31 03:06:14;;;;;;;82.60;78.30;;;7.80;99.90;;;;;;6127816;23;20469;-82
2021/05/31 03:08:46;;;;;;;76.07;72.27;;;7.80;99.90;;;;;;6126449;23;20439;-83
2021/05/31 03:11:15;;;;;;;74.87;70.93;;;7.70;99.90;;;;;;6136171;23;20811;-83
2021/05/31 03:13:42;;;;;;;79.63;74.40;;;7.70;99.90;;;;;;6136549;23;20411;-84
2021/05/31 03:16:10;;;;;;;84.50;80.27;;;7.70;99.90;;;;;;6127253;23;20417;-84
2021/05/31 03:18:38;;;;;;;87.47;82.67;;;7.60;99.90;;;;;;6137006;23;20511;-83
2021/05/31 03:21:06;;;;;;;87.93;82.87;;;7.60;99.90;;;;;;6137036;23;20418;-84
2021/05/31 03:23:32;;;;;;;84.97;80.63;;;7.60;99.90;;;;;;6135455;23;20430;-80
2021/05/31 03:26:00;;;;;;;86.00;81.87;;;7.60;99.90;;;;;;6127085;23;20472;-81
2021/05/31 03:28:26;;;;;;;90.03;85.47;;;7.50;99.90;;;;;;6127365;23;20403;-81
2021/05/31 03:30:53;;;;;;;96.43;91.67;;;7.60;99.90;;;;;;6127210;23;20434;-81
2021/05/31 03:33:19;;;;;;;97.13;92.20;;;7.60;99.90;;;;;;6126960;23;20410;-81
2021/05/31 03:35:47;;;;;;;92.00;87.30;;;7.60;99.90;;;;;;6127298;23;20401;-81
2021/05/31 03:38:13;;;;;;;87.93;83.63;;;7.60;99.90;;;;;;6135864;23;20445;-81
2021/05/31 03:40:40;;;;;;;86.30;81.70;;;7.50;99.90;;;;;;6136965;23;20714;-81
2021/05/31 03:43:08;;;;;;;90.03;85.57;;;7.50;99.90;;;;;;6136328;23;20935;-81
2021/05/31 03:45:34;;;;;;;87.17;82.87;;;7.50;99.90;;;;;;6127290;23;20530;-81
2021/05/31 03:48:00;;;;;;;88.60;84.40;;;7.60;99.90;;;;;;6127127;23;20403;-81
2021/05/31 03:50:27;;;;;;;88.97;84.67;;;7.70;99.90;;;;;;6136832;23;20426;-81
2021/05/31 03:52:55;;;;;;;92.67;88.07;;;7.70;99.90;;;;;;6125279;23;20406;-84
2021/05/31 04:12:22;;;;;;;89.77;85.27;;;8.10;99.90;;;;;;5833714;24;20423;-86
2021/05/31 04:14:49;;;;;;;85.77;80.40;;;8.20;99.90;;;;;;5938789;24;20816;-78
2021/05/31 04:17:15;;;;;;;82.07;76.97;;;8.10;99.90;;;;;;5994526;23;20419;-79
2021/05/31 04:19:41;;;;;;;84.77;80.07;;;8.20;99.90;;;;;;6072438;23;20783;-83
2021/05/31 04:22:08;;;;;;;95.93;91.27;;;8.10;99.90;;;;;;6135688;23;20452;-83
2021/05/31 04:25:03;;;;;;;86.67;81.97;;;8.20;99.90;;;;;;6126986;23;20485;-84
2021/05/31 04:27:32;;;;;;;96.20;91.10;;;8.20;99.90;;;;;;6133595;23;20423;-86
2021/05/31 04:30:00;;;;;;;100.93;96.03;;;8.40;99.90;;;;;;6135285;23;20461;-83
2021/05/31 04:32:29;;;;;;;106.30;100.83;;;8.40;99.90;;;;;;6126526;23;20403;-82
2021/05/31 04:34:56;;;;;;;105.67;100.57;;;8.50;99.90;;;;;;6136697;23;20473;-82
2021/05/31 04:37:23;;;;;;;98.27;93.40;;;8.70;99.90;;;;;;6125141;23;20719;-83
2021/05/31 04:40:05;;;;;;;92.13;87.70;;;8.60;99.90;;;;;;6136294;23;20407;-83
2021/05/31 04:42:34;;;;;;;88.93;84.37;;;8.80;99.90;;;;;;6136029;23;20453;-83
2021/05/31 04:45:03;;;;;;;92.83;87.07;;;8.70;99.90;;;;;;6126473;23;20438;-83
2021/05/31 04:47:31;;;;;;;82.80;78.37;;;8.80;99.90;;;;;;6126727;23;20406;-83
2021/05/31 04:49:58;;;;;;;85.10;80.50;;;8.90;99.90;;;;;;6126296;23;20404;-83
2021/05/31 04:52:32;;;;;;;83.23;78.67;;;9.00;99.90;;;;;;6134940;23;20415;-83
2021/05/31 04:54:58;;;;;;;88.47;84.00;;;9.00;99.90;;;;;;6136157;23;20415;-81
2021/05/31 04:57:24;;;;;;;95.53;90.73;;;9.10;99.90;;;;;;6125988;23;20403;-81
2021/05/31 04:59:52;;;;;;;90.40;85.80;;;9.20;99.90;;;;;;6125992;23;20430;-81
2021/05/31 05:02:18;;;;;;;98.20;93.17;;;9.20;99.90;;;;;;6136336;23;20485;-81
2021/05/31 05:04:45;;;;;;;103.63;97.73;;;9.40;99.90;;;;;;6135971;23;20445;-81
2021/05/31 05:07:13;;;;;;;90.80;85.67;;;9.60;99.90;;;;;;6125195;23;20407;-82
2021/05/31 05:09:40;;;;;;;90.60;85.07;;;9.90;99.90;;;;;;6136308;23;20902;-82
2021/05/31 05:12:08;;;;;;;88.57;83.67;;;10.00;99.90;;;;;;6126611;23;20481;-82
2021/05/31 05:21:03;;;;;;;;;;;;;;;;;;;;;
2021/05/31 05:24:12;;;;;;;103.37;97.37;;;11.20;99.90;;;;;;6083405;23;20430;-84
2021/05/31 05:27:55;;;;;;;;;;;;;;;;;;;;;
2021/05/31 05:34:18;;;;;;;25.43;5.63;;;13.50;99.90;;;;;;5704317;25;20427;-84
2021/05/31 05:36:50;;;;;;;32.23;5.60;;;14.50;99.90;;;;;;5950494;23;20941;-84
2021/05/31 05:42:55;;;;;;;33.13;5.90;;;15.10;84.40;;;;;;6108415;23;20923;-84
2021/05/31 05:48:09;;;;;;;40.83;5.67;;;16.40;67.10;;;;;;6135353;23;20394;-83
2021/05/31 05:50:40;;;;;;;41.00;6.47;;;16.70;60.60;;;;;;6125865;23;20458;-83
2021/05/31 05:53:06;;;;;;;40.17;6.13;;;16.70;44.90;;;;;;6134223;23;20950;-84
2021/05/31 05:55:34;;;;;;;43.83;6.50;;;16.80;43.90;;;;;;6136210;23;20482;-83
2021/05/31 05:58:01;;;;;;;48.13;6.33;;;17.10;38.30;;;;;;6135983;23;20418;-83
2021/05/31 06:00:30;;;;;;;44.80;6.13;;;17.10;38.70;;;;;;6136111;23;20745;-84
2021/05/31 06:02:57;;;;;;;50.10;7.47;;;17.50;35.50;;;;;;6126072;23;20489;-84
2021/05/31 06:05:23;;;;;;;49.07;6.77;;;17.70;32.00;;;;;;6136108;23;20434;-84
2021/05/31 06:07:51;;;;;;;52.53;6.83;;;17.90;27.50;;;;;;6134165;23;20832;-84
2021/05/31 06:10:19;;;;;;;52.90;7.00;;;18.10;26.30;;;;;;6135616;23;20783;-84
2021/05/31 06:13:28;;;;;;;;;;;;;;;;;;;;;
2021/05/31 06:16:00;;;;;;;53.20;6.53;;;18.60;21.00;;;;;;6092216;23;20421;-84
2021/05/31 06:18:36;;;;;;;53.87;8.20;;;18.90;18.60;;;;;;6135916;23;20406;-86
2021/05/31 06:21:23;;;;;;;52.80;6.90;;;19.10;18.90;;;;;;6126322;23;20816;-87
2021/05/31 06:24:32;;;;;;;59.10;8.07;;;19.70;16.70;;;;;;6133993;23;20402;-85
2021/05/31 06:26:59;;;;;;;56.23;8.80;;;19.60;14.10;;;;;;6017228;23;20836;-84
2021/05/31 06:33:00;;;;;;;57.27;8.87;;;20.00;5.90;;;;;;6082547;23;20392;-80
2021/05/31 06:35:28;;;;;;;60.33;9.50;;;20.70;9.80;;;;;;6126215;23;20430;-82
2021/05/31 06:37:54;;;;;;;58.60;8.97;;;20.90;6.50;;;;;;6134603;23;20454;-83
2021/05/31 06:40:22;;;;;;;60.37;10.77;;;20.90;9.10;;;;;;6125799;23;20410;-83
2021/05/31 06:42:50;;;;;;;59.67;10.20;;;21.30;8.40;;;;;;6135593;23;20462;-82
2021/05/31 06:45:48;;;;;;;60.10;10.07;;;21.30;9.60;;;;;;6122721;23;20461;-86
2021/05/31 06:49:00;;;;;;;62.40;10.37;;;21.40;3.30;;;;;;6122965;23;20411;-86
2021/05/31 06:52:02;;;;;;;;;;;;;;;;;;;;;
2021/05/31 07:04:46;;;;;;;58.77;7.37;;;22.20;1.00;;;;;;6086592;23;20475;-80
2021/05/31 07:07:30;;;;;;;64.55;9.40;;;22.50;1.00;;;;;;6006278;23;20432;-81
2021/05/31 07:10:12;;;;;;;59.77;10.83;;;22.70;1.00;;;;;;6026949;23;20205;-84
2021/05/31 07:12:49;;;;;;;59.80;9.77;;;22.90;1.00;;;;;;6096766;23;20407;-81
2021/05/31 07:15:19;;;;;;;58.27;8.10;;;22.80;1.00;;;;;;6106658;23;20600;-81
2021/05/31 07:18:07;;;;;;;59.00;7.77;;;22.30;1.00;;;;;;6105370;23;20758;-82
2021/05/31 07:20:33;;;;;;;59.17;7.60;;;22.50;1.00;;;;;;6106806;23;20833;-81
2021/05/31 07:23:11;;;;;;;59.80;6.77;;;22.60;1.00;;;;;;6098291;23;20729;-81
2021/05/31 07:25:37;;;;;;;57.80;6.67;;;22.40;1.00;;;;;;6107833;23;20463;-82
2021/05/31 07:28:09;;;;;;;59.40;6.50;;;22.00;1.00;;;;;;6107721;23;20416;-82
2021/05/31 07:34:33;;;;;;;61.83;7.83;;;21.90;1.00;;;;;;6085421;23;20199;-83
2021/05/31 07:37:02;;;;;;;58.17;6.13;;;22.20;1.00;;;;;;6002926;23;20426;-81
2021/05/31 07:39:47;;;;;;;61.47;6.50;;;22.60;1.00;;;;;;6098143;23;20403;-82
2021/05/31 07:42:58;;;;;;;;;;;;;;;;;;;;;
2021/05/31 07:45:43;;;;;;;58.70;6.10;;;23.20;1.00;;;;;;6009051;23;20450;-84
2021/05/31 07:48:09;;;;;;;61.67;7.87;;;23.40;1.00;;;;;;6030408;23;21017;-82
2021/05/31 07:50:59;;;;;;;;;;;;;;;;;;;;;
2021/05/31 07:56:18;;;;;;;59.97;6.80;;;23.80;1.00;;;;;;6095417;23;20419;-81
2021/05/31 07:59:02;;;;;;;60.83;6.50;;;23.50;1.00;;;;;;6107352;23;20431;-82
2021/05/31 08:01:40;;;;;;;60.90;6.50;;;23.80;1.00;;;;;;6096688;23;20500;-82
2021/05/31 08:04:07;;;;;;;57.63;6.20;;;24.10;1.00;;;;;;6097588;23;20443;-82
2021/05/31 08:10:05;;;;;;;57.87;6.30;;;23.80;1.00;;;;;;6097917;23;20410;-81
2021/05/31 08:12:51;;;;;;;59.80;7.30;;;23.50;1.00;;;;;;6097913;23;20408;-82
2021/05/31 08:15:20;;;;;;;59.60;6.60;;;23.80;1.00;;;;;;6011107;23;20426;-82
2021/05/31 08:18:13;;;;;;;;;;;;;;;;;;;;;
2021/05/31 08:20:41;;;;;;;58.80;6.30;;;23.70;1.00;;;;;;6107645;23;20771;-82
2021/05/31 08:39:54;;;;;;;57.17;6.00;;;24.20;1.00;;;;;;5761030;24;20931;-81
2021/05/31 08:45:54;;;;;;;59.43;5.63;;;25.10;1.00;;;;;;5918677;24;20455;-83
2021/05/31 09:12:40;;;;;;;55.90;5.53;;;24.60;1.00;;;;;;6137884;23;20741;-88
2021/05/31 09:15:11;;;;;;;56.20;5.97;;;24.70;1.00;;;;;;6165120;23;20462;-91
2021/05/31 09:18:22;;;;;;;58.67;5.50;;;24.90;1.00;;;;;;6164588;23;20392;-90
2021/05/31 09:21:09;;;;;;;56.50;5.30;;;25.50;1.00;;;;;;6008710;23;20397;-82
2021/05/31 09:24:29;;;;;;;;;;;;;;;;;;;;;
2021/05/31 09:30:59;;;;;;;54.90;5.07;;;24.50;1.00;;;;;;6131359;23;20418;-83
2021/05/31 09:33:40;;;;;;;;;;;;;;;;;;;;;
2021/05/31 09:36:12;;;;;;;56.67;5.13;;;24.80;1.00;;;;;;6155750;23;20413;-82
2021/05/31 09:45:43;;;;;;;;;;;;;;;;;;;;;
2021/05/31 09:48:35;;;;;;;60.27;5.43;;;25.90;1.00;;;;;;6005275;23;20425;-86
2021/05/31 09:51:18;;;;;;;;;;;;;;;;;;;;;
2021/05/31 09:53:49;;;;;;;57.00;5.70;;;26.00;1.00;;;;;;6111717;23;20458;-84
2021/05/31 09:56:18;;;;;;;55.40;4.80;;;24.70;1.00;;;;;;6155865;23;20402;-84
2021/05/31 09:59:05;;;;;;;58.00;5.90;;;24.70;1.00;;;;;;6166761;23;20406;-83
2021/05/31 10:01:48;;;;;;;57.80;5.33;;;25.70;1.00;;;;;;6163563;23;20712;-84
2021/05/31 10:04:33;;;;;;;59.37;6.73;;;26.00;1.00;;;;;;6155736;23;20380;-85
2021/05/31 10:07:16;;;;;;;57.33;6.37;;;26.20;1.00;;;;;;6155412;23;20406;-85
2021/05/31 10:09:47;;;;;;;58.40;5.50;;;26.70;1.00;;;;;;6155847;23;20383;-85
2021/05/31 10:12:16;;;;;;;61.40;7.30;;;26.00;1.00;;;;;;6155240;23;20437;-85
2021/05/31 10:14:49;;;;;;;58.33;6.10;;;26.70;1.00;;;;;;6165786;23;20406;-87
2021/05/31 10:17:51;;;;;;;59.20;6.10;;;27.10;1.00;;;;;;6153815;23;20383;-87
2021/05/31 10:20:17;;;;;;;58.87;5.97;;;28.10;1.00;;;;;;6047113;23;20399;-87
2021/05/31 10:22:50;;;;;;;60.30;5.30;;;28.50;1.00;;;;;;6123876;23;20388;-86
2021/05/31 10:25:26;;;;;;;60.70;6.23;;;28.40;1.00;;;;;;6167107;23;20441;-87
2021/05/31 10:28:20;;;;;;;58.57;6.30;;;28.00;1.00;;;;;;6167594;23;20409;-86
2021/05/31 10:30:55;;;;;;;59.10;6.20;;;28.90;1.00;;;;;;6155597;23;20405;-87
2021/05/31 10:33:45;;;;;;;58.27;5.63;;;28.10;1.00;;;;;;6165487;23;20383;-86
2021/05/31 10:36:31;;;;;;;61.30;8.13;;;29.10;1.00;;;;;;6147452;23;20418;-85
2021/05/31 10:39:04;;;;;;;61.37;7.50;;;27.40;1.00;;;;;;6157184;23;20800;-84
2021/05/31 10:41:43;;;;;;;65.60;7.60;;;27.40;1.00;;;;;;6157624;23;20675;-84
2021/05/31 10:44:17;;;;;;;61.50;7.00;;;27.30;1.00;;;;;;6157700;23;20388;-82
2021/05/31 10:46:45;;;;;;;62.40;7.10;;;26.60;1.00;;;;;;6155685;23;20900;-83
2021/05/31 10:49:17;;;;;;;64.30;9.10;;;26.80;1.00;;;;;;6167180;23;20380;-83
2021/05/31 10:51:46;;;;;;;61.80;7.73;;;26.20;1.00;;;;;;6167226;23;20385;-84
2021/05/31 10:54:15;;;;;;;63.27;8.70;;;25.60;1.00;;;;;;6157160;23;20397;-82
2021/05/31 10:57:21;;;;;;;;;;;;;;;;;;;;;
2021/05/31 10:59:52;;;;;;;59.60;8.27;;;25.40;1.00;;;;;;6156288;23;20409;-85
2021/05/31 11:02:27;;;;;;;56.80;7.10;;;25.00;1.00;;;;;;6155837;23;20395;-82
2021/05/31 11:05:11;;;;;;;56.40;6.87;;;24.90;1.00;;;;;;6157483;23;20411;-84
2021/05/31 11:08:13;;;;;;;;;;;;;;;;;;;;;
2021/05/31 11:10:41;;;;;;;61.60;7.97;;;24.60;1.00;;;;;;6067138;23;20918;-84
2021/05/31 11:13:26;;;;;;;54.90;6.70;;;24.60;1.00;;;;;;6166730;23;20420;-84
2021/05/31 11:16:16;;;;;;;54.87;7.30;;;24.50;1.00;;;;;;6167405;23;20593;-84
2021/05/31 11:19:00;;;;;;;55.67;7.40;;;24.40;1.00;;;;;;6166661;23;20409;-83
2021/05/31 11:21:53;;;;;;;58.23;9.07;;;24.80;1.00;;;;;;6166567;23;20410;-84
2021/05/31 11:24:23;;;;;;;54.23;7.47;;;24.60;1.00;;;;;;6157113;23;20405;-84
2021/05/31 11:27:29;;;;;;;;;;;;;;;;;;;;;
2021/05/31 11:43:17;;;;;;;58.20;6.30;;;31.20;1.00;;;;;;6005012;23;20452;-84
2021/05/31 11:52:13;;;;;;;60.63;6.43;;;29.40;1.00;;;;;;5864138;24;20430;-82
2021/05/31 11:54:41;;;;;;;60.30;6.93;;;28.30;1.00;;;;;;6131778;23;20416;-84
2021/05/31 11:57:09;;;;;;;60.10;5.63;;;29.60;1.00;;;;;;6156880;23;20406;-84
2021/05/31 11:59:42;;;;;;;60.27;8.53;;;28.80;1.00;;;;;;6156549;23;20398;-83
2021/05/31 12:02:10;;;;;;;59.17;6.60;;;28.70;1.00;;;;;;6164684;23;20768;-82
2021/05/31 12:04:40;;;;;;;60.00;6.97;;;28.20;1.00;;;;;;6156675;23;20384;-83
2021/05/31 12:07:09;;;;;;;60.07;6.63;;;29.60;1.00;;;;;;6166171;23;20396;-83
2021/05/31 12:09:37;;;;;;;60.00;6.67;;;30.20;1.00;;;;;;6156732;23;20717;-81
2021/05/31 12:14:50;;;;;;;64.90;6.60;;;29.70;1.00;;;;;;6147975;23;20420;-82
2021/05/31 12:17:18;;;;;;;64.67;7.57;;;28.60;1.00;;;;;;6156032;23;20391;-81
2021/05/31 12:19:45;;;;;;;59.97;6.87;;;28.20;1.00;;;;;;6166894;23;20409;-82
2021/05/31 12:22:14;;;;;;;62.10;11.33;;;26.80;1.00;;;;;;6156544;23;20893;-82
2021/05/31 12:24:44;;;;;;;63.27;7.93;;;26.80;1.00;;;;;;6166489;23;20421;-81
2021/05/31 12:27:10;;;;;;;61.10;6.80;;;28.40;1.00;;;;;;6156652;23;20377;-81
2021/05/31 12:29:39;;;;;;;57.57;6.30;;;30.10;1.00;;;;;;6156218;23;20877;-82
2021/05/31 12:32:09;;;;;;;60.17;8.20;;;30.40;1.00;;;;;;6164991;23;20874;-81
2021/05/31 12:34:42;;;;;;;60.27;8.80;;;28.60;1.00;;;;;;6156505;23;20380;-81
2021/05/31 12:37:11;;;;;;;59.30;6.43;;;28.20;1.00;;;;;;6156178;23;20406;-82
2021/05/31 12:43:11;;;;;;;;;;;;;;;;;;;;;
2021/05/31 12:46:33;;;;;;;;;;;;;;;;;;;;;
2021/05/31 12:52:24;;;;;;;53.37;6.97;;;26.80;1.00;;;;;;5930587;23;20228;-82
2021/05/31 12:55:29;;;;;;;;;;;;;;;;;;;;;
2021/05/31 12:58:11;;;;;;;53.37;5.60;;;27.60;1.00;;;;;;6120856;23;20415;-81
2021/05/31 13:00:50;;;;;;;55.30;5.80;;;27.80;1.00;;;;;;6136441;23;20386;-82
2021/05/31 13:03:32;;;;;;;56.70;6.60;;;28.20;1.00;;;;;;6134768;23;20418;-82
2021/05/31 13:05:59;;;;;;;58.70;6.77;;;28.90;1.00;;;;;;6136697;23;20485;-82
2021/05/31 13:08:40;;;;;;;57.20;8.30;;;27.90;1.00;;;;;;6126825;23;20399;-82
2021/05/31 13:11:06;;;;;;;59.80;6.43;;;29.00;1.00;;;;;;6126372;23;20377;-82
2021/05/31 13:13:34;;;;;;;57.10;6.07;;;30.40;1.00;;;;;;6135815;23;20935;-82
2021/05/31 13:16:09;;;;;;;59.03;5.60;;;31.10;1.00;;;;;;6135948;23;21002;-82
2021/05/31 13:18:39;;;;;;;59.07;6.17;;;29.70;1.00;;;;;;6136558;23;21172;-83
2021/05/31 13:21:13;;;;;;;59.70;8.20;;;28.00;1.00;;;;;;6126419;23;20487;-83
2021/05/31 13:23:46;;;;;;;59.67;8.87;;;27.90;1.00;;;;;;6126734;23;20403;-82
2021/05/31 13:26:16;;;;;;;58.97;9.50;;;27.10;1.00;;;;;;6126683;23;20385;-82
2021/05/31 13:28:47;;;;;;;58.70;9.20;;;26.60;1.00;;;;;;6126704;23;20374;-82
2021/05/31 13:31:16;;;;;;;57.13;8.57;;;26.20;1.00;;;;;;6125269;23;20398;-81
2021/05/31 13:33:46;;;;;;;56.00;7.37;;;26.30;1.00;;;;;;6126677;23;20377;-82
2021/05/31 13:36:17;;;;;;;57.73;6.77;;;27.80;1.00;;;;;;6126476;23;20848;-82
2021/05/31 13:39:06;;;;;;;54.70;6.60;;;28.60;1.00;;;;;;6136342;23;20462;-82
2021/05/31 13:41:35;;;;;;;54.20;5.93;;;29.70;1.00;;;;;;6126591;23;20469;-83
2021/05/31 13:44:11;;;;;;;53.10;5.83;;;30.20;1.00;;;;;;6126592;23;20377;-82
2021/05/31 13:46:37;;;;;;;54.90;5.73;;;31.70;1.00;;;;;;6134813;23;20420;-83
2021/05/31 13:49:04;;;;;;;55.17;4.63;;;32.20;1.00;;;;;;6135954;23;20760;-83
2021/05/31 13:51:36;;;;;;;56.70;5.47;;;31.70;1.00;;;;;;6126539;23;20411;-83
2021/05/31 13:54:06;;;;;;;57.93;5.10;;;32.10;1.00;;;;;;6136001;23;20721;-83
2021/05/31 13:56:39;;;;;;;60.73;6.17;;;33.80;1.00;;;;;;6126337;23;20941;-81
2021/05/31 13:59:06;;;;;;;60.40;6.30;;;33.70;1.00;;;;;;6132908;23;20411;-80
2021/05/31 14:01:34;;;;;;;61.43;7.10;;;32.80;1.00;;;;;;6123607;23;20457;-80
2021/05/31 14:04:00;;;;;;;60.10;6.60;;;32.70;1.00;;;;;;6125406;23;20407;-81
2021/05/31 14:06:27;;;;;;;60.17;5.87;;;32.60;1.00;;;;;;6125217;23;20493;-80
2021/05/31 14:08:54;;;;;;;60.57;6.70;;;33.20;1.00;;;;;;6125268;23;20416;-80
2021/05/31 14:11:22;;;;;;;59.97;7.07;;;33.20;1.00;;;;;;6125676;23;20402;-81
2021/05/31 14:13:48;;;;;;;61.80;6.43;;;32.60;1.00;;;;;;6124968;23;20435;-80
2021/05/31 14:16:14;;;;;;;59.97;6.23;;;32.40;1.00;;;;;;6123980;23;20444;-82
2021/05/31 14:21:20;;;;;;;71.13;8.17;;;32.50;1.00;;;;;;6151481;23;20484;-80
2021/05/31 14:23:48;;;;;;;61.17;6.77;;;31.80;1.00;;;;;;6164738;23;20413;-80
2021/05/31 14:26:15;;;;;;;60.80;6.60;;;31.00;1.00;;;;;;6164354;23;20414;-79
2021/05/31 14:28:43;;;;;;;61.10;8.53;;;30.20;1.00;;;;;;6154410;23;20834;-80
2021/05/31 14:31:11;;;;;;;62.90;8.37;;;29.50;1.00;;;;;;6163864;23;20433;-80
2021/05/31 14:33:39;;;;;;;60.07;8.60;;;29.00;1.00;;;;;;6164180;23;20924;-82
2021/05/31 14:36:06;;;;;;;60.47;6.87;;;29.20;1.00;;;;;;6163996;23;20452;-80
2021/05/31 14:38:36;;;;;;;58.83;5.90;;;30.00;1.00;;;;;;6154889;23;20381;-80
2021/05/31 14:41:05;;;;;;;59.33;5.87;;;29.90;1.00;;;;;;6154812;23;20385;-80
2021/05/31 14:43:31;;;;;;;61.00;6.67;;;28.90;1.00;;;;;;6155183;23;20377;-80
2021/05/31 14:45:59;;;;;;;58.20;6.70;;;28.70;1.00;;;;;;6155652;23;20836;-81
2021/05/31 14:48:27;;;;;;;57.93;5.73;;;28.80;1.00;;;;;;6151426;23;20456;-79
2021/05/31 14:50:54;;;;;;;59.17;6.93;;;29.50;1.00;;;;;;6156793;23;20417;-80
2021/05/31 14:53:20;;;;;;;59.50;6.60;;;29.10;1.00;;;;;;6152487;23;20463;-80
2021/05/31 14:55:47;;;;;;;61.53;7.20;;;29.10;1.00;;;;;;6152928;23;20409;-80
2021/05/31 14:58:15;;;;;;;61.13;6.50;;;29.60;1.00;;;;;;6153227;23;20442;-81
2021/05/31 15:00:45;;;;;;;59.30;7.83;;;30.20;1.00;;;;;;6163902;23;20392;-79
2021/05/31 15:03:14;;;;;;;60.57;6.90;;;30.10;1.00;;;;;;6151893;23;20484;-79
2021/05/31 15:05:54;;;;;;;58.97;6.70;;;31.10;1.00;;;;;;6163503;23;20870;-82
2021/05/31 15:08:23;;;;;;;62.13;6.80;;;31.70;1.00;;;;;;6165573;23;20444;-81
2021/05/31 15:10:51;;;;;;;59.97;6.00;;;31.80;1.00;;;;;;6155849;23;20388;-81
2021/05/31 15:13:23;;;;;;;60.00;6.03;;;31.30;1.00;;;;;;6165189;23;20483;-81
2021/05/31 15:15:51;;;;;;;60.77;6.50;;;30.40;1.00;;;;;;6155396;23;20434;-81
2021/05/31 15:18:18;;;;;;;64.70;7.60;;;31.20;1.00;;;;;;6153828;23;20448;-81
2021/05/31 15:20:46;;;;;;;61.93;7.77;;;31.60;1.00;;;;;;6164797;23;21074;-80
2021/05/31 15:26:35;;;;;;;61.67;6.93;;;30.60;1.00;;;;;;6151584;23;20436;-81
2021/05/31 15:29:09;;;;;;;63.47;7.73;;;30.20;1.00;;;;;;6154949;23;20380;-81
2021/05/31 15:31:42;;;;;;;65.03;8.30;;;30.00;1.00;;;;;;6153309;23;20414;-82
2021/05/31 15:34:10;;;;;;;60.63;6.43;;;30.10;1.00;;;;;;6155579;23;20496;-82
2021/05/31 15:36:38;;;;;;;62.13;6.40;;;30.20;1.00;;;;;;6155208;23;20433;-81
2021/05/31 15:39:05;;;;;;;60.80;6.87;;;28.90;1.00;;;;;;6164966;23;20410;-82
2021/05/31 15:41:31;;;;;;;61.23;9.07;;;28.60;1.00;;;;;;6155172;23;20953;-82
2021/05/31 15:43:58;;;;;;;59.20;7.80;;;28.60;1.00;;;;;;6155548;23;20407;-81
2021/05/31 15:46:25;;;;;;;59.70;6.50;;;30.00;1.00;;;;;;6153738;23;20412;-82
2021/05/31 15:48:51;;;;;;;58.57;5.63;;;30.10;1.00;;;;;;6156154;23;20828;-82
2021/05/31 15:51:34;;;;;;;59.27;7.50;;;29.50;1.00;;;;;;6166715;23;20400;-82
2021/05/31 15:54:13;;;;;;;;;;;;;;;;;;;;;
2021/05/31 15:57:23;;;;;;;58.50;7.00;;;29.60;1.00;;;;;;6129992;23;20979;-81
2021/05/31 16:03:09;;;;;;;;;;;;;;;;;;;;;
2021/05/31 16:05:39;;;;;;;60.60;8.10;;;28.80;1.00;;;;;;6163613;23;20868;-82
2021/05/31 16:11:44;;;;;;;63.20;7.33;;;27.80;1.00;;;;;;6153850;23;20499;-82
2021/05/31 16:17:40;;;;;;;56.57;6.27;;;28.80;1.00;;;;;;6143653;23;20428;-82
2021/05/31 16:20:13;;;;;;;58.33;9.20;;;28.00;1.00;;;;;;6078041;23;20954;-83
2021/05/31 16:22:41;;;;;;;57.07;7.30;;;27.80;1.00;;;;;;6156278;23;20444;-79
2021/05/31 16:25:15;;;;;;;62.67;8.33;;;27.70;1.00;;;;;;6156336;23;20845;-78
2021/05/31 16:27:43;;;;;;;59.87;8.30;;;27.50;1.00;;;;;;6156515;23;20372;-78
2021/05/31 16:30:10;;;;;;;58.20;9.00;;;27.80;1.00;;;;;;6166115;23;20388;-77
2021/05/31 16:32:36;;;;;;;59.50;8.40;;;28.90;1.00;;;;;;6155035;23;20488;-79
2021/05/31 16:35:49;;;;;;;;;;;;;;;;;;;;;
2021/05/31 16:38:39;;;;;;;59.50;9.47;;;28.60;1.00;;;;;;6018145;23;20388;-84
2021/05/31 16:41:07;;;;;;;57.37;7.87;;;28.50;1.00;;;;;;6009046;23;20388;-81
2021/05/31 17:16:00;;;;;;;58.90;10.47;;;27.10;1.00;;;;;;6129536;23;20532;-82
2021/05/31 17:21:14;;;;;;;60.10;9.30;;;28.70;1.00;;;;;;6133439;23;21046;-82
2021/05/31 17:26:37;;;;;;;56.77;8.30;;;28.60;1.00;;;;;;6123111;23;20400;-83
2021/05/31 17:29:19;;;;;;;58.83;8.03;;;28.00;1.00;;;;;;6124756;23;20434;-83
2021/05/31 17:34:30;;;;;;;61.30;8.47;;;26.70;1.00;;;;;;6134136;23;20387;-83
2021/05/31 17:36:57;;;;;;;56.97;7.60;;;26.10;1.00;;;;;;6134387;23;20438;-85
2021/05/31 17:39:26;;;;;;;56.40;7.17;;;25.90;1.00;;;;;;6134263;23;20469;-87