Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:30;;;;;;;;;140.50;115.00;;;;;;;;5207178;28;8823;-69
2022/06/05 00:05:04;;;;;;;;;169.00;140.00;;;;;;;;5212509;28;8828;-68
2022/06/05 00:07:35;;;;;;;;;144.25;120.25;;;;;;;;5229078;28;9495;-68
2022/06/05 00:10:25;;;;;;;;;90.20;86.60;;;;;;;;5212531;28;8804;-68
2022/06/05 00:12:59;;;;;;;;;149.25;122.50;;;;;;;;5212494;28;8835;-68
2022/06/05 00:15:32;;;;;;;;;141.75;119.25;;;;;;;;5210999;28;8806;-69
2022/06/05 00:18:04;;;;;;;;;131.75;108.00;;;;;;;;5212187;28;8777;-68
2022/06/05 00:20:35;;;;;;;;;93.60;85.00;;;;;;;;5228742;28;8857;-68
2022/06/05 00:23:06;;;;;;;;;149.00;128.00;;;;;;;;5193724;28;8803;-68
2022/06/05 00:26:00;;;;;;;;;79.80;65.40;;;;;;;;5194396;28;11674;-69
2022/06/05 00:28:47;;;;;;;;;76.60;60.40;;;;;;;;5191841;28;8876;-68
2022/06/05 00:31:54;;;;;;;;;68.40;54.80;;;;;;;;5191701;28;8770;-68
2022/06/05 00:34:25;;;;;;;;;45.60;39.00;;;;;;;;5162172;28;8802;-68
2022/06/05 00:37:23;;;;;;;;;22.80;22.80;;;;;;;;5217957;28;8792;-70
2022/06/05 00:39:54;;;;;;;;;18.00;18.00;;;;;;;;5228703;28;8939;-71
2022/06/05 00:42:26;;;;;;;;;18.75;18.75;;;;;;;;5215842;28;8999;-70
2022/06/05 00:44:59;;;;;;;;;14.20;14.20;;;;;;;;5208048;28;9554;-70
2022/06/05 00:47:31;;;;;;;;;14.60;14.60;;;;;;;;5192377;28;8817;-71
2022/06/05 00:50:14;;;;;;;;;6.40;6.40;;;;;;;;5191546;28;8795;-69
2022/06/05 00:52:48;;;;;;;;;14.00;13.80;;;;;;;;5191871;28;8771;-68
2022/06/05 00:55:19;;;;;;;;;13.40;13.40;;;;;;;;5191381;28;8810;-69
2022/06/05 00:57:53;;;;;;;;;13.80;13.80;;;;;;;;5191622;28;8817;-69
2022/06/05 01:00:32;;;;;;;;;25.00;25.00;;;;;;;;5191361;28;9545;-69
2022/06/05 01:03:05;;;;;;;;;45.20;39.80;;;;;;;;5207843;28;8796;-69
2022/06/05 01:05:36;;;;;;;;;72.60;59.40;;;;;;;;5211794;28;8804;-68
2022/06/05 01:08:08;;;;;;;;;86.80;81.40;;;;;;;;5228428;28;8843;-68
2022/06/05 01:10:52;;;;;;;;;71.40;57.60;;;;;;;;5211722;28;8789;-69
2022/06/05 01:13:48;;;;;;;;;27.60;27.00;;;;;;;;5226609;28;8913;-71
2022/06/05 01:16:28;;;;;;;;;15.60;15.60;;;;;;;;5228356;28;8784;-71
2022/06/05 01:19:18;;;;;;;;;13.00;13.00;;;;;;;;5246071;28;8854;-72
2022/06/05 01:21:49;;;;;;;;;16.40;16.40;;;;;;;;5218794;28;8797;-68
2022/06/05 01:24:35;;;;;;;;;14.00;14.00;;;;;;;;5207318;28;8827;-70
2022/06/05 01:27:09;;;;;;;;;14.20;14.20;;;;;;;;5189684;28;8823;-68
2022/06/05 01:29:58;;;;;;;;;18.60;18.60;;;;;;;;5176305;28;8781;-70
2022/06/05 01:32:41;;;;;;;;;18.40;18.40;;;;;;;;5203696;28;8781;-70
2022/06/05 01:35:17;;;;;;;;;16.80;16.80;;;;;;;;5204976;28;8787;-69
2022/06/05 01:37:57;;;;;;;;;13.60;13.60;;;;;;;;5208597;28;9503;-69
2022/06/05 01:40:31;;;;;;;;;14.80;14.80;;;;;;;;5207603;28;8779;-70
2022/06/05 01:43:09;;;;;;;;;15.40;15.40;;;;;;;;5227055;28;8788;-70
2022/06/05 01:45:45;;;;;;;;;22.00;21.80;;;;;;;;5228052;28;8835;-70
2022/06/05 01:48:20;;;;;;;;;20.40;20.40;;;;;;;;5211413;28;8781;-69
2022/06/05 01:50:54;;;;;;;;;18.00;18.00;;;;;;;;5227840;28;8905;-70
2022/06/05 01:53:45;;;;;;;;;63.60;51.00;;;;;;;;5245601;28;8781;-70
2022/06/05 01:56:44;;;;;;;;;164.67;132.33;;;;;;;;5244080;28;8809;-70
2022/06/05 01:59:24;;;;;;;;;175.00;150.50;;;;;;;;5212089;28;9029;-70
2022/06/05 02:01:58;;;;;;;;;81.75;70.00;;;;;;;;5230071;28;10451;-71
2022/06/05 02:04:31;;;;;;;;;72.60;58.40;;;;;;;;5233011;28;8869;-71
2022/06/05 02:07:13;;;;;;;;;80.20;67.80;;;;;;;;5220167;28;8798;-69
2022/06/05 02:10:18;;;;;;;;;53.80;46.00;;;;;;;;5197242;28;8774;-71
2022/06/05 02:12:49;;;;;;;;;29.20;28.80;;;;;;;;5226258;28;8808;-70
2022/06/05 02:15:21;;;;;;;;;24.00;24.00;;;;;;;;5230497;28;8787;-71
2022/06/05 02:17:52;;;;;;;;;14.60;14.60;;;;;;;;5210915;28;8804;-71
2022/06/05 02:20:23;;;;;;;;;19.40;19.40;;;;;;;;5210783;28;8767;-69
2022/06/05 02:22:54;;;;;;;;;16.80;16.80;;;;;;;;5210322;28;8790;-69
2022/06/05 02:25:26;;;;;;;;;18.40;18.40;;;;;;;;5210124;28;8815;-70
2022/06/05 02:27:58;;;;;;;;;22.40;22.40;;;;;;;;5193825;28;8954;-69
2022/06/05 02:30:40;;;;;;;;;17.00;17.00;;;;;;;;5211504;28;8853;-69
2022/06/05 02:33:34;;;;;;;;;15.00;14.80;;;;;;;;5193826;28;9517;-69
2022/06/05 02:36:10;;;;;;;;;23.80;23.80;;;;;;;;5234453;28;8831;-70
2022/06/05 02:39:14;;;;;;;;;22.60;22.60;;;;;;;;5198267;28;8789;-69
2022/06/05 02:42:12;;;;;;;;;38.80;35.40;;;;;;;;5193457;28;8869;-69
2022/06/05 02:45:02;;;;;;;;;26.20;26.20;;;;;;;;5210055;28;8805;-69
2022/06/05 02:47:54;;;;;;;;;17.60;17.60;;;;;;;;5226970;28;8781;-69
2022/06/05 02:50:32;;;;;;;;;16.20;16.20;;;;;;;;5214637;28;8803;-68
2022/06/05 02:53:04;;;;;;;;;16.00;16.00;;;;;;;;5210066;28;8807;-69
2022/06/05 02:55:54;;;;;;;;;16.20;16.20;;;;;;;;5209852;28;8830;-69
2022/06/05 02:58:27;;;;;;;;;26.00;26.00;;;;;;;;5193559;28;8774;-72
2022/06/05 03:03:48;;;;;;;;;27.20;25.40;;;;;;;;5227726;28;8840;-69
2022/06/05 03:06:19;;;;;;;;;60.20;48.60;;;;;;;;5193267;28;8822;-71
2022/06/05 03:08:51;;;;;;;;;55.20;46.00;;;;;;;;5210785;28;8796;-72
2022/06/05 03:11:22;;;;;;;;;40.60;36.80;;;;;;;;5223130;28;8887;-69
2022/06/05 03:13:53;;;;;;;;;22.60;22.20;;;;;;;;5193092;28;8779;-70
2022/06/05 03:16:25;;;;;;;;;16.20;16.20;;;;;;;;5236500;28;8813;-71
2022/06/05 03:18:59;;;;;;;;;15.60;15.60;;;;;;;;5190948;28;8807;-69
2022/06/05 03:21:35;;;;;;;;;14.75;14.75;;;;;;;;5192442;28;8857;-71
2022/06/05 03:24:14;;;;;;;;;12.00;12.00;;;;;;;;5192291;28;8818;-71
2022/06/05 03:26:48;;;;;;;;;11.75;11.75;;;;;;;;5193126;28;8830;-69
2022/06/05 03:29:21;;;;;;;;;9.00;9.00;;;;;;;;5193032;28;8848;-69
2022/06/05 03:32:18;;;;;;;;;9.75;9.75;;;;;;;;5198096;28;8781;-72
2022/06/05 03:35:00;;;;;;;;;8.75;8.75;;;;;;;;5230304;28;8804;-71
2022/06/05 03:37:53;;;;;;;;;16.40;16.40;;;;;;;;5205219;28;8797;-74
2022/06/05 03:40:27;;;;;;;;;15.80;15.60;;;;;;;;5189165;28;8789;-73
2022/06/05 03:42:59;;;;;;;;;15.25;15.25;;;;;;;;5188577;28;8911;-73
2022/06/05 03:45:30;;;;;;;;;13.00;13.00;;;;;;;;5172259;28;8785;-73
2022/06/05 03:48:20;;;;;;;;;11.60;11.60;;;;;;;;5191278;28;8773;-72
2022/06/05 03:51:11;;;;;;;;;10.75;10.75;;;;;;;;5226496;28;8765;-71
2022/06/05 03:53:42;;;;;;;;;11.75;11.75;;;;;;;;5213207;28;8840;-71
2022/06/05 03:56:18;;;;;;;;;11.50;11.50;;;;;;;;5203360;28;9642;-71
2022/06/05 03:58:50;;;;;;;;;10.75;10.75;;;;;;;;5192389;28;8909;-72
2022/06/05 04:01:23;;;;;;;;;10.00;10.00;;;;;;;;5193313;28;8800;-71
2022/06/05 04:03:55;;;;;;;;;11.00;11.00;;;;;;;;5192612;28;8783;-70
2022/06/05 04:06:29;;;;;;;;;16.40;16.40;;;;;;;;5192382;28;8852;-70
2022/06/05 04:09:02;;;;;;;;;16.50;16.50;;;;;;;;5208531;28;8807;-70
2022/06/05 04:11:34;;;;;;;;;15.25;15.25;;;;;;;;5192162;28;8836;-70
2022/06/05 04:14:07;;;;;;;;;11.00;11.00;;;;;;;;5208517;28;8793;-70
2022/06/05 04:16:40;;;;;;;;;28.40;28.40;;;;;;;;5208278;28;8776;-70
2022/06/05 04:19:11;;;;;;;;;10.50;10.50;;;;;;;;5208571;28;8784;-70
2022/06/05 04:21:44;;;;;;;;;9.75;9.75;;;;;;;;5191326;28;9502;-70
2022/06/05 04:24:16;;;;;;;;;9.25;9.25;;;;;;;;5191794;28;8931;-71
2022/06/05 04:26:47;;;;;;;;;9.50;9.50;;;;;;;;5208213;28;8831;-71
2022/06/05 04:29:36;;;;;;;;;10.50;10.50;;;;;;;;5208358;28;8783;-71
2022/06/05 04:32:08;;;;;;;;;9.00;9.00;;;;;;;;5192024;28;8833;-71
2022/06/05 04:34:39;;;;;;;;;12.75;12.75;;;;;;;;5229831;28;8805;-71
2022/06/05 04:37:28;;;;;;;;;9.25;9.25;;;;;;;;5229026;28;8803;-71
2022/06/05 04:39:59;;;;;;;;;12.50;12.50;;;;;;;;5228763;28;8796;-71
2022/06/05 04:42:30;;;;;;;;;14.50;14.50;;;;;;;;5202966;28;8889;-71
2022/06/05 04:45:20;;;;;;;;;8.33;8.33;;;;;;;;5207946;28;8871;-71
2022/06/05 04:47:51;;;;;;;;;9.25;9.25;;;;;;;;5196696;28;8783;-74
2022/06/05 04:50:23;;;;;;;;;8.25;8.25;;;;;;;;5207886;28;8787;-71
2022/06/05 04:52:54;;;;;;;;;7.75;7.75;;;;;;;;5191875;28;8860;-71
2022/06/05 04:55:43;;;;;;;;;13.25;13.25;;;;;;;;5238765;28;8817;-72
2022/06/05 04:58:16;;;;;;;;;5.50;5.50;;;;;;;;5217606;28;8918;-72
2022/06/05 05:01:13;;;;;;;;;7.00;7.00;;;;;;;;5206348;28;8790;-72
2022/06/05 05:03:44;;;;;;;;;11.25;11.25;;;;;;;;5218537;28;8809;-72
2022/06/05 05:06:15;;;;;;;;;6.00;6.00;;;;;;;;5216673;28;9643;-73
2022/06/05 05:08:46;;;;;;;;;8.25;8.25;;;;;;;;5210074;28;8792;-71
2022/06/05 05:11:17;;;;;;;;;14.33;14.33;;;;;;;;5202075;28;8824;-71
2022/06/05 05:13:49;;;;;;;;;10.25;10.25;;;;;;;;5190444;28;11451;-81
2022/06/05 05:16:21;;;;;;;;;28.20;28.00;;;;;;;;5209148;28;9554;-70
2022/06/05 05:18:53;;;;;;;;;8.00;8.00;;;;;;;;5215660;28;8783;-70
2022/06/05 05:21:25;;;;;;;;;7.00;7.00;;;;;;;;5218952;28;8802;-71
2022/06/05 05:23:57;;;;;;;;;14.50;14.50;;;;;;;;5224490;28;8876;-71
2022/06/05 05:26:29;;;;;;;;;10.75;10.75;;;;;;;;5223994;28;8996;-71
2022/06/05 05:29:02;;;;;;;;;7.50;7.50;;;;;;;;5224065;28;8782;-71
2022/06/05 05:31:35;;;;;;;;;5.00;5.00;;;;;;;;5207362;28;8816;-71
2022/06/05 05:34:07;;;;;;;;;7.25;7.25;;;;;;;;5195719;28;9661;-71
2022/06/05 05:36:39;;;;;;;;;8.00;8.00;;;;;;;;5214268;28;8799;-70
2022/06/05 05:42:05;;;;;;;;;22.50;22.50;;;;;;;;5231019;28;8788;-72
2022/06/05 05:44:36;;;;;;;;;33.00;32.00;;;;;;;;5214624;28;8808;-70
2022/06/05 05:47:11;;;;;;;;;11.25;11.25;;;;;;;;5212706;28;8895;-71
2022/06/05 05:50:03;;;;;;;;;7.25;7.25;;;;;;;;5216171;28;8777;-72
2022/06/05 05:52:35;;;;;;;;;7.00;7.00;;;;;;;;5235083;28;8781;-70
2022/06/05 05:55:10;;;;;;;;;28.75;28.00;;;;;;;;5208894;28;9525;-70
2022/06/05 05:57:42;;;;;;;;;6.00;5.75;;;;;;;;5194922;28;8893;-69
2022/06/05 06:00:15;;;;;;;;;63.20;47.20;;;;;;;;5211026;28;8816;-70
2022/06/05 06:02:46;;;;;;;;;69.00;50.40;;;;;;;;5211837;28;8836;-70
2022/06/05 06:05:43;;;;;;;;;19.50;19.50;;;;;;;;5211146;28;8805;-71
2022/06/05 06:08:14;;;;;;;;;6.25;6.25;;;;;;;;5194284;28;8767;-69
2022/06/05 06:10:45;;;;;;;;;7.00;6.75;;;;;;;;5211046;28;8771;-70
2022/06/05 06:13:16;;;;;;;;;21.25;21.25;;;;;;;;5194574;28;8848;-70
2022/06/05 06:16:07;;;;;;;;;18.00;18.00;;;;;;;;5228100;28;8785;-70
2022/06/05 06:18:38;;;;;;;;;6.75;6.75;;;;;;;;5231389;28;8831;-70
2022/06/05 06:21:28;;;;;;;;;3.00;3.00;;;;;;;;5231738;28;8815;-70
2022/06/05 06:23:59;;;;;;;;;7.75;7.75;;;;;;;;5214553;28;8773;-70
2022/06/05 06:26:31;;;;;;;;;9.25;9.25;;;;;;;;5214589;28;8820;-69
2022/06/05 06:29:02;;;;;;;;;10.00;10.00;;;;;;;;5228776;28;9522;-69
2022/06/05 06:31:52;;;;;;;;;12.75;12.75;;;;;;;;5192958;28;8812;-69
2022/06/05 06:34:24;;;;;;;;;13.25;13.25;;;;;;;;5181399;28;9511;-69
2022/06/05 06:36:55;;;;;;;;;9.50;9.50;;;;;;;;5231088;28;8785;-70
2022/06/05 06:39:28;;;;;;;;;5.25;5.25;;;;;;;;5230728;28;8801;-70
2022/06/05 06:42:18;;;;;;;;;5.00;5.00;;;;;;;;5248735;28;8854;-71
2022/06/05 06:45:07;;;;;;;;;11.50;11.50;;;;;;;;5232720;28;8808;-71
2022/06/05 06:47:39;;;;;;;;;55.80;45.00;;;;;;;;5214229;28;8827;-71
2022/06/05 06:50:13;;;;;;;;;50.00;41.20;;;;;;;;5235811;28;8783;-71
2022/06/05 06:52:44;;;;;;;;;8.00;8.00;;;;;;;;5194651;28;8860;-70
2022/06/05 06:55:16;;;;;;;;;6.50;6.50;;;;;;;;5210132;28;8833;-71
2022/06/05 06:58:05;;;;;;;;;4.50;4.50;;;;;;;;5212970;28;9509;-70
2022/06/05 07:00:36;;;;;;;;;4.50;4.50;;;;;;;;5194271;28;8795;-70
2022/06/05 07:03:07;;;;;;;;;10.00;10.00;;;;;;;;5210891;28;8811;-70
2022/06/05 07:05:57;;;;;;;;;10.00;10.00;;;;;;;;5210148;28;8947;-69
2022/06/05 07:08:28;;;;;;;;;11.00;11.00;;;;;;;;5227809;28;9696;-69
2022/06/05 07:11:05;;;;;;;;;5.25;5.25;;;;;;;;5209750;28;8787;-70
2022/06/05 07:13:56;;;;;;;;;5.00;5.00;;;;;;;;5240197;28;8887;-70
2022/06/05 07:16:28;;;;;;;;;3.75;3.75;;;;;;;;5247927;28;8877;-71
2022/06/05 07:18:59;;;;;;;;;5.50;5.50;;;;;;;;5230429;28;8781;-71
2022/06/05 07:21:30;;;;;;;;;45.40;38.20;;;;;;;;5230009;28;8823;-71
2022/06/05 07:24:01;;;;;;;;;19.67;19.67;;;;;;;;5213910;28;9523;-71
2022/06/05 07:26:32;;;;;;;;;9.00;9.00;;;;;;;;5213429;28;8824;-71
2022/06/05 07:29:04;;;;;;;;;11.00;11.00;;;;;;;;5197563;28;8799;-71
2022/06/05 07:31:35;;;;;;;;;5.25;5.25;;;;;;;;5193141;28;8779;-70
2022/06/05 07:34:08;;;;;;;;;57.40;45.60;;;;;;;;5207045;28;8792;-69
2022/06/05 07:36:40;;;;;;;;;13.50;11.75;;;;;;;;5198719;28;8793;-72
2022/06/05 07:39:11;;;;;;;;;13.00;13.00;;;;;;;;5192695;28;8880;-72
2022/06/05 07:41:42;;;;;;;;;12.00;12.00;;;;;;;;5209161;28;8769;-71
2022/06/05 07:44:15;;;;;;;;;7.00;7.00;;;;;;;;5192769;28;8834;-71
2022/06/05 07:46:47;;;;;;;;;19.75;19.75;;;;;;;;5209153;28;8788;-71
2022/06/05 07:49:19;;;;;;;;;52.40;41.40;;;;;;;;5192373;28;8792;-71
2022/06/05 07:54:40;;;;;;;;;75.40;57.60;;;;;;;;5192054;28;8783;-71
2022/06/05 07:57:13;;;;;;;;;10.50;10.50;;;;;;;;5192604;28;8913;-71
2022/06/05 07:59:48;;;;;;;;;6.75;6.75;;;;;;;;5193289;28;8868;-71
2022/06/05 08:02:20;;;;;;;;;10.00;10.00;;;;;;;;5192204;28;9559;-71
2022/06/05 08:04:52;;;;;;;;;5.00;5.00;;;;;;;;5191885;28;9638;-71
2022/06/05 08:07:24;;;;;;;;;33.50;31.25;;;;;;;;5192112;28;8771;-71
2022/06/05 08:09:56;;;;;;;;;60.40;46.40;;;;;;;;5192065;28;8775;-72
2022/06/05 08:12:31;;;;;;;;;68.20;57.00;;;;;;;;5208691;28;8786;-72
2022/06/05 08:15:08;;;;;;;;;25.50;25.25;;;;;;;;5208718;28;9529;-72
2022/06/05 08:17:58;;;;;;;;;66.00;51.80;;;;;;;;5194350;28;9510;-72
2022/06/05 08:20:29;;;;;;;;;65.40;49.60;;;;;;;;5191876;28;8807;-72
2022/06/05 08:23:00;;;;;;;;;53.00;43.40;;;;;;;;5208579;28;9524;-72
2022/06/05 08:25:31;;;;;;;;;9.50;9.25;;;;;;;;5208274;28;8795;-72
2022/06/05 08:28:02;;;;;;;;;5.67;5.67;;;;;;;;5191815;28;8815;-73
2022/06/05 08:30:52;;;;;;;;;7.50;7.50;;;;;;;;5226322;28;10918;-72
2022/06/05 08:33:26;;;;;;;;;5.50;5.50;;;;;;;;5208339;28;8794;-72
2022/06/05 08:35:57;;;;;;;;;6.00;6.00;;;;;;;;5192013;28;8829;-72
2022/06/05 08:41:27;;;;;;;;;7.00;6.50;;;;;;;;5191716;28;8799;-71
2022/06/05 08:44:03;;;;;;;;;13.75;13.75;;;;;;;;5192034;28;8791;-72
2022/06/05 08:47:15;;;;;;;;;8.00;8.00;;;;;;;;5207990;28;8794;-71
2022/06/05 08:49:47;;;;;;;;;5.50;5.50;;;;;;;;5175419;28;8921;-71
2022/06/05 08:52:34;;;;;;;;;5.75;5.75;;;;;;;;5191467;28;8815;-71
2022/06/05 08:55:12;;;;;;;;;4.25;4.25;;;;;;;;5191302;28;9534;-72
2022/06/05 08:57:47;;;;;;;;;4.75;4.75;;;;;;;;5207792;28;8778;-71
2022/06/05 09:00:26;;;;;;;;;6.00;6.00;;;;;;;;5208166;28;9581;-71
2022/06/05 09:03:09;;;;;;;;;4.75;4.50;;;;;;;;5207835;28;8842;-71
2022/06/05 09:05:42;;;;;;;;;4.00;4.00;;;;;;;;5191248;28;8815;-71
2022/06/05 09:08:40;;;;;;;;;4.50;4.50;;;;;;;;5225249;28;8791;-71
2022/06/05 09:11:30;;;;;;;;;5.00;5.00;;;;;;;;5193664;28;8795;-73
2022/06/05 09:14:05;;;;;;;;;24.33;24.33;;;;;;;;5210574;28;8818;-70
2022/06/05 09:16:42;;;;;;;;;12.25;12.25;;;;;;;;5228982;28;9487;-72
2022/06/05 09:19:21;;;;;;;;;5.50;5.50;;;;;;;;5211902;28;8796;-71
2022/06/05 09:22:02;;;;;;;;;9.50;9.50;;;;;;;;5212778;28;8788;-72
2022/06/05 09:24:53;;;;;;;;;13.25;13.25;;;;;;;;5227243;28;8869;-73
2022/06/05 09:27:26;;;;;;;;;20.50;20.25;;;;;;;;5157937;28;9441;-73
2022/06/05 09:29:57;;;;;;;;;9.33;9.33;;;;;;;;5228211;28;8769;-73
2022/06/05 09:32:49;;;;;;;;;6.00;6.00;;;;;;;;5203057;28;8857;-70
2022/06/05 09:35:20;;;;;;;;;4.50;4.50;;;;;;;;5191525;28;9056;-71
2022/06/05 09:37:54;;;;;;;;;10.00;10.00;;;;;;;;5191005;28;8905;-72
2022/06/05 09:40:33;;;;;;;;;5.25;5.25;;;;;;;;5190787;28;8755;-71
2022/06/05 09:43:13;;;;;;;;;6.25;6.25;;;;;;;;5207423;28;8779;-71
2022/06/05 09:46:16;;;;;;;;;7.00;7.00;;;;;;;;5207841;28;8787;-71
2022/06/05 09:49:00;;;;;;;;;6.00;6.00;;;;;;;;5191960;28;8794;-73
2022/06/05 09:51:40;;;;;;;;;29.25;27.50;;;;;;;;5225545;28;8817;-72
2022/06/05 09:54:32;;;;;;;;;20.50;19.75;;;;;;;;5215073;28;8775;-72
2022/06/05 10:00:01;;;;;;;;;4.00;4.00;;;;;;;;5190447;28;8779;-71
2022/06/05 10:02:56;;;;;;;;;4.75;4.75;;;;;;;;5225820;28;8771;-73
2022/06/05 10:05:30;;;;;;;;;5.00;5.00;;;;;;;;5224900;28;8962;-71
2022/06/05 10:08:14;;;;;;;;;6.50;6.50;;;;;;;;5207016;28;8793;-71
2022/06/05 10:10:46;;;;;;;;;5.00;5.00;;;;;;;;5207837;28;8775;-71
2022/06/05 10:13:26;;;;;;;;;4.50;4.50;;;;;;;;5223667;28;8813;-71
2022/06/05 10:16:00;;;;;;;;;3.75;3.75;;;;;;;;5228062;28;8850;-71
2022/06/05 10:18:40;;;;;;;;;4.00;4.00;;;;;;;;5210985;28;8774;-73
2022/06/05 10:21:11;;;;;;;;;5.75;5.75;;;;;;;;5213535;28;8773;-71
2022/06/05 10:23:45;;;;;;;;;3.00;3.00;;;;;;;;5197145;28;8791;-72
2022/06/05 10:26:30;;;;;;;;;2.50;2.50;;;;;;;;5227068;28;8953;-71
2022/06/05 10:29:26;;;;;;;;;5.00;5.00;;;;;;;;5214098;28;8799;-71
2022/06/05 10:32:00;;;;;;;;;6.25;6.25;;;;;;;;5227201;28;8775;-71
2022/06/05 10:34:53;;;;;;;;;5.50;5.50;;;;;;;;5226854;28;8828;-71
2022/06/05 10:37:29;;;;;;;;;7.50;7.50;;;;;;;;5193840;28;8802;-71
2022/06/05 10:40:28;;;;;;;;;6.50;6.50;;;;;;;;5240887;28;8838;-72
2022/06/05 10:43:11;;;;;;;;;6.50;6.50;;;;;;;;5210671;28;8806;-72
2022/06/05 10:45:49;;;;;;;;;4.00;4.00;;;;;;;;5194572;28;9521;-71
2022/06/05 10:48:35;;;;;;;;;4.00;4.00;;;;;;;;5210510;28;8905;-72
2022/06/05 10:51:14;;;;;;;;;5.50;5.50;;;;;;;;5210569;28;8791;-71
2022/06/05 10:54:04;;;;;;;;;5.00;5.00;;;;;;;;5193567;28;9514;-72
2022/06/05 10:56:41;;;;;;;;;6.00;6.00;;;;;;;;5205802;28;8851;-72
2022/06/05 10:59:28;;;;;;;;;7.00;7.00;;;;;;;;5197590;28;8846;-72
2022/06/05 11:02:01;;;;;;;;;7.00;7.00;;;;;;;;5218559;28;8827;-73
2022/06/05 11:04:59;;;;;;;;;5.00;5.00;;;;;;;;5203444;28;8837;-72
2022/06/05 11:07:49;;;;;;;;;4.00;4.00;;;;;;;;5193660;28;8805;-71
2022/06/05 11:10:20;;;;;;;;;10.75;10.75;;;;;;;;5226615;28;8797;-72
2022/06/05 11:15:57;;;;;;;;;14.50;14.50;;;;;;;;5225711;28;8822;-72
2022/06/05 11:18:35;;;;;;;;;7.50;7.50;;;;;;;;5209702;28;8808;-71
2022/06/05 11:21:07;;;;;;;;;8.00;8.00;;;;;;;;5207556;28;8813;-72
2022/06/05 11:23:40;;;;;;;;;2.00;2.00;;;;;;;;5223165;28;8820;-71
2022/06/05 11:26:22;;;;;;;;;7.75;7.75;;;;;;;;5172906;28;8874;-71
2022/06/05 11:28:53;;;;;;;;;8.25;8.25;;;;;;;;5189196;28;8788;-70
2022/06/05 11:31:30;;;;;;;;;7.00;7.00;;;;;;;;5201107;28;8785;-71
2022/06/05 11:34:20;;;;;;;;;6.50;6.50;;;;;;;;5226242;28;11482;-71
2022/06/05 11:36:52;;;;;;;;;3.00;3.00;;;;;;;;5226052;28;8793;-71
2022/06/05 11:39:53;;;;;;;;;5.25;5.25;;;;;;;;5209171;28;9601;-72
2022/06/05 11:42:31;;;;;;;;;17.50;17.00;;;;;;;;5226563;28;8800;-71
2022/06/05 11:45:32;;;;;;;;;0.00;0.00;;;;;;;;5194551;28;8816;-71
2022/06/05 11:48:28;;;;;;;;;3.00;3.00;;;;;;;;5203974;28;8834;-72
2022/06/05 11:50:59;;;;;;;;;3.00;3.00;;;;;;;;5189102;28;9476;-71
2022/06/05 11:53:54;;;;;;;;;3.00;3.00;;;;;;;;5205214;28;8823;-71
2022/06/05 11:56:44;;;;;;;;;2.00;2.00;;;;;;;;5221190;28;8856;-72
2022/06/05 11:59:34;;;;;;;;;3.00;3.00;;;;;;;;5202102;28;8805;-72
2022/06/05 12:02:08;;;;;;;;;3.50;3.50;;;;;;;;5211034;28;8822;-71
2022/06/05 12:04:59;;;;;;;;;2.00;2.00;;;;;;;;5217116;28;8839;-72
2022/06/05 12:07:50;;;;;;;;;4.25;4.25;;;;;;;;5195430;28;8797;-72
2022/06/05 12:10:28;;;;;;;;;3.00;3.00;;;;;;;;5208987;28;8798;-71
2022/06/05 12:13:26;;;;;;;;;3.50;3.50;;;;;;;;5194546;28;8899;-72
2022/06/05 12:16:01;;;;;;;;;5.00;5.00;;;;;;;;5192492;28;8825;-72
2022/06/05 12:18:38;;;;;;;;;4.75;4.75;;;;;;;;5227582;28;8790;-72
2022/06/05 12:21:13;;;;;;;;;4.75;4.75;;;;;;;;5192178;28;8791;-72
2022/06/05 12:23:47;;;;;;;;;6.00;6.00;;;;;;;;5196097;28;8777;-72
2022/06/05 12:26:27;;;;;;;;;3.00;3.00;;;;;;;;5212232;28;8852;-72
2022/06/05 12:29:00;;;;;;;;;5.00;5.00;;;;;;;;5229381;28;8865;-72
2022/06/05 12:31:39;;;;;;;;;5.00;5.00;;;;;;;;5212365;28;9531;-72
2022/06/05 12:34:12;;;;;;;;;6.00;6.00;;;;;;;;5212277;28;8828;-72
2022/06/05 12:36:46;;;;;;;;;3.00;3.00;;;;;;;;5211969;28;8789;-72
2022/06/05 12:39:22;;;;;;;;;6.00;6.00;;;;;;;;5211844;28;8777;-72
2022/06/05 12:42:07;;;;;;;;;7.75;7.75;;;;;;;;5229048;28;8805;-71
2022/06/05 12:44:44;;;;;;;;;6.00;6.00;;;;;;;;5198790;28;8934;-71
2022/06/05 12:47:34;;;;;;;;;7.00;7.00;;;;;;;;5191417;28;8787;-70
2022/06/05 12:50:23;;;;;;;;;7.75;7.75;;;;;;;;5191957;28;8790;-70
2022/06/05 12:52:58;;;;;;;;;7.50;7.50;;;;;;;;5226141;28;8767;-73
2022/06/05 12:55:32;;;;;;;;;3.50;3.50;;;;;;;;5224255;28;8827;-72
2022/06/05 12:58:34;;;;;;;;;5.50;5.50;;;;;;;;5225769;28;8786;-71
2022/06/05 13:01:16;;;;;;;;;6.75;6.75;;;;;;;;5225412;28;9496;-73
2022/06/05 13:03:58;;;;;;;;;5.50;5.50;;;;;;;;5226953;28;8905;-72
2022/06/05 13:06:41;;;;;;;;;7.00;7.00;;;;;;;;5209229;28;8807;-70
2022/06/05 13:09:32;;;;;;;;;8.00;8.00;;;;;;;;5207741;28;8771;-70
2022/06/05 13:12:22;;;;;;;;;4.75;4.75;;;;;;;;5191188;28;9490;-71
2022/06/05 13:15:12;;;;;;;;;6.25;6.25;;;;;;;;5226721;28;8781;-71
2022/06/05 13:18:00;;;;;;;;;6.00;6.00;;;;;;;;5207825;28;8779;-71
2022/06/05 13:20:41;;;;;;;;;8.25;8.25;;;;;;;;5225896;28;8778;-71
2022/06/05 13:23:31;;;;;;;;;5.75;5.75;;;;;;;;5192179;28;9506;-71
2022/06/05 13:26:05;;;;;;;;;6.00;6.00;;;;;;;;5245970;28;8808;-71
2022/06/05 13:28:47;;;;;;;;;5.00;5.00;;;;;;;;5211852;28;8780;-71
2022/06/05 13:31:27;;;;;;;;;8.25;8.25;;;;;;;;5228313;28;8801;-71
2022/06/05 13:34:17;;;;;;;;;6.50;6.50;;;;;;;;5246058;28;8798;-72
2022/06/05 13:36:57;;;;;;;;;6.00;6.00;;;;;;;;5246019;28;8761;-71
2022/06/05 13:39:50;;;;;;;;;6.25;6.25;;;;;;;;5198364;28;8791;-71
2022/06/05 13:42:23;;;;;;;;;8.50;8.50;;;;;;;;5195870;28;8778;-71
2022/06/05 13:45:00;;;;;;;;;5.00;5.00;;;;;;;;5223949;28;8793;-70
2022/06/05 13:47:46;;;;;;;;;5.50;5.50;;;;;;;;5213452;28;8787;-70
2022/06/05 13:50:24;;;;;;;;;7.00;7.00;;;;;;;;5207854;28;8767;-70
2022/06/05 13:53:07;;;;;;;;;6.00;6.00;;;;;;;;5207629;28;8759;-71
2022/06/05 13:55:43;;;;;;;;;6.25;6.25;;;;;;;;5193450;28;8795;-71
2022/06/05 13:58:17;;;;;;;;;6.00;6.00;;;;;;;;5245832;28;8759;-70
2022/06/05 14:00:51;;;;;;;;;5.25;5.25;;;;;;;;5194752;28;8829;-71
2022/06/05 14:03:37;;;;;;;;;4.25;4.25;;;;;;;;5211038;28;8798;-71
2022/06/05 14:06:37;;;;;;;;;8.50;8.50;;;;;;;;5214355;28;8917;-71
2022/06/05 14:09:09;;;;;;;;;8.00;8.00;;;;;;;;5194877;28;9494;-71
2022/06/05 14:11:40;;;;;;;;;7.75;7.25;;;;;;;;5211008;28;8821;-71
2022/06/05 14:14:11;;;;;;;;;6.00;6.00;;;;;;;;5215428;28;8779;-71
2022/06/05 14:16:46;;;;;;;;;5.25;5.25;;;;;;;;5195541;28;8952;-72
2022/06/05 14:19:26;;;;;;;;;7.50;7.00;;;;;;;;5211288;28;9470;-71
2022/06/05 14:22:04;;;;;;;;;6.75;6.75;;;;;;;;5194544;28;8766;-71
2022/06/05 14:24:40;;;;;;;;;7.25;7.25;;;;;;;;5187773;28;8801;-70
2022/06/05 14:27:14;;;;;;;;;7.75;7.75;;;;;;;;5231637;28;8808;-71
2022/06/05 14:29:49;;;;;;;;;7.00;7.00;;;;;;;;5249022;28;8785;-71
2022/06/05 14:32:26;;;;;;;;;6.00;6.00;;;;;;;;5214684;28;8804;-72
2022/06/05 14:35:12;;;;;;;;;7.00;7.00;;;;;;;;5213779;28;8804;-70
2022/06/05 14:38:02;;;;;;;;;8.25;8.25;;;;;;;;5194496;28;8910;-76
2022/06/05 14:40:52;;;;;;;;;5.25;5.25;;;;;;;;5210867;28;8769;-69
2022/06/05 14:43:26;;;;;;;;;3.75;3.75;;;;;;;;5194094;28;8806;-69
2022/06/05 14:46:13;;;;;;;;;5.00;5.00;;;;;;;;5193711;28;8806;-69
2022/06/05 14:48:47;;;;;;;;;5.75;5.75;;;;;;;;5210455;28;8817;-70
2022/06/05 14:51:24;;;;;;;;;9.00;9.00;;;;;;;;5193775;28;8790;-69
2022/06/05 14:54:00;;;;;;;;;4.00;4.00;;;;;;;;5194123;28;8791;-70
2022/06/05 14:59:51;;;;;;;;;3.00;3.00;;;;;;;;5241073;28;8773;-70
2022/06/05 15:02:47;;;;;;;;;16.00;16.00;;;;;;;;5229011;28;8796;-70
2022/06/05 15:05:21;;;;;;;;;8.00;6.00;;;;;;;;5197577;28;8851;-70
2022/06/05 15:07:56;;;;;;;;;7.75;7.75;;;;;;;;5193030;28;8888;-70
2022/06/05 15:10:27;;;;;;;;;12.00;12.00;;;;;;;;5193538;28;9552;-72
2022/06/05 15:13:29;;;;;;;;;10.75;10.75;;;;;;;;5201428;28;8835;-70
2022/06/05 15:16:02;;;;;;;;;3.50;3.50;;;;;;;;5205190;28;8813;-71
2022/06/05 15:18:34;;;;;;;;;11.00;11.00;;;;;;;;5187496;28;8796;-70
2022/06/05 15:21:24;;;;;;;;;11.00;11.00;;;;;;;;5187255;28;8938;-71
2022/06/05 15:24:13;;;;;;;;;10.75;10.75;;;;;;;;5201248;28;8932;-71
2022/06/05 15:26:47;;;;;;;;;16.60;16.60;;;;;;;;5228516;28;8925;-70
2022/06/05 15:29:28;;;;;;;;;15.75;15.75;;;;;;;;5211277;28;8804;-70
2022/06/05 15:32:05;;;;;;;;;9.00;9.00;;;;;;;;5211938;28;9642;-70
2022/06/05 15:34:45;;;;;;;;;12.25;12.25;;;;;;;;5228086;28;9062;-71
2022/06/05 15:37:28;;;;;;;;;20.60;20.60;;;;;;;;5211255;28;8781;-71
2022/06/05 15:40:02;;;;;;;;;15.80;15.60;;;;;;;;5223293;28;9648;-70
2022/06/05 15:42:34;;;;;;;;;11.00;11.00;;;;;;;;5207758;28;8770;-73
2022/06/05 15:45:05;;;;;;;;;12.75;12.50;;;;;;;;5206234;28;8873;-72
2022/06/05 15:47:36;;;;;;;;;14.00;14.00;;;;;;;;5206855;28;8829;-71
2022/06/05 15:50:07;;;;;;;;;12.00;12.00;;;;;;;;5190700;28;8787;-72
2022/06/05 15:52:47;;;;;;;;;7.33;7.33;;;;;;;;5191845;28;11542;-73
2022/06/05 15:55:48;;;;;;;;;7.50;7.50;;;;;;;;5224876;28;10720;-73
2022/06/05 15:58:28;;;;;;;;;3.25;3.25;;;;;;;;5190931;28;8799;-72
2022/06/05 16:01:08;;;;;;;;;6.75;6.75;;;;;;;;5206905;28;8771;-72
2022/06/05 16:03:58;;;;;;;;;9.25;9.25;;;;;;;;5226414;28;8797;-71
2022/06/05 16:06:34;;;;;;;;;4.50;4.50;;;;;;;;5194610;28;9499;-74
2022/06/05 16:09:17;;;;;;;;;9.00;9.00;;;;;;;;5225855;28;8935;-73
2022/06/05 16:12:14;;;;;;;;;22.00;21.60;;;;;;;;5213261;28;9471;-73
2022/06/05 16:14:44;;;;;;;;;25.60;25.20;;;;;;;;5208718;28;8788;-74