Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:02;;;;;;;2.78;0.45;;;;;;;;;;6114853;23;20154;-76
2023/10/31 00:04:37;;;;;;;1.55;0.40;;;;;;;;;;6090604;23;20117;-77
2023/10/31 00:07:04;;;;;;;0.40;0.40;;;;;;;;;;6088937;23;20025;-76
2023/10/31 00:09:39;;;;;;;1.42;0.77;;;;;;;;;;6114386;23;20029;-77
2023/10/31 00:12:06;;;;;;;;;;;;;;;;;;6114113;23;20018;-76
2023/10/31 00:14:33;;;;;;;2.70;0.90;;;;;;;;;;6112995;23;19928;-76
2023/10/31 00:17:08;;;;;;;0.90;0.80;;;;;;;;;;6115082;23;20026;-77
2023/10/31 00:19:35;;;;;;;0.75;0.70;;;;;;;;;;6088591;23;20026;-76
2023/10/31 00:22:02;;;;;;;1.00;0.90;;;;;;;;;;6114272;23;20030;-77
2023/10/31 00:24:36;;;;;;;1.02;0.88;;;;;;;;;;6112008;23;20025;-77
2023/10/31 00:27:03;;;;;;;1.88;1.13;;;;;;;;;;6113431;23;20026;-77
2023/10/31 00:29:30;;;;;;;1.13;1.02;;;;;;;;;;6114368;23;20025;-77
2023/10/31 00:32:05;;;;;;;2.03;1.20;;;;;;;;;;6090175;23;20022;-77
2023/10/31 00:34:33;;;;;;;3.00;0.82;;;;;;;;;;6114962;23;20026;-76
2023/10/31 00:37:07;;;;;;;1.75;0.90;;;;;;;;;;6113882;23;20742;-77
2023/10/31 00:39:34;;;;;;;2.05;0.88;;;;;;;;;;6114271;23;20360;-79
2023/10/31 00:42:01;;;;;;;3.63;1.00;;;;;;;;;;6065348;23;20085;-77
2023/10/31 00:44:35;;;;;;;3.20;0.80;;;;;;;;;;6113732;23;20537;-76
2023/10/31 00:47:04;;;;;;;;;;;;;;;;;;6090814;23;20037;-77
2023/10/31 00:49:39;;;;;;;1.48;0.80;;;;;;;;;;6113828;23;19929;-77
2023/10/31 00:52:06;;;;;;;1.10;0.80;;;;;;;;;;6113602;23;20029;-76
2023/10/31 00:54:33;;;;;;;0.50;0.50;;;;;;;;;;6111193;23;20468;-76
2023/10/31 00:57:07;;;;;;;0.35;0.32;;;;;;;;;;6089510;23;20030;-76
2023/10/31 00:59:35;;;;;;;0.65;0.65;;;;;;;;;;6114735;23;20030;-76
2023/10/31 01:02:09;;;;;;;0.50;0.45;;;;;;;;;;6115598;23;20440;-77
2023/10/31 01:04:37;;;;;;;;;;;;;;;;;;6088388;23;20105;-77
2023/10/31 01:07:05;;;;;;;0.43;0.43;;;;;;;;;;6091187;23;20029;-77
2023/10/31 01:09:39;;;;;;;0.63;0.63;;;;;;;;;;6114656;23;20424;-76
2023/10/31 01:12:06;;;;;;;;;;;;;;;;;;6116357;23;20025;-76
2023/10/31 01:14:39;;;;;;;0.77;0.73;;;;;;;;;;6112785;23;19921;-76
2023/10/31 01:17:07;;;;;;;0.45;0.45;;;;;;;;;;6115595;23;20476;-77
2023/10/31 01:19:34;;;;;;;0.68;0.60;;;;;;;;;;6088797;23;20097;-76
2023/10/31 01:22:07;;;;;;;0.57;0.50;;;;;;;;;;6112835;23;20030;-77
2023/10/31 01:24:35;;;;;;;0.60;0.60;;;;;;;;;;6113404;23;20032;-76
2023/10/31 01:27:02;;;;;;;;;;;;;;;;;;6113832;23;20029;-76
2023/10/31 01:29:36;;;;;;;0.68;0.60;;;;;;;;;;6113901;23;19968;-76
2023/10/31 01:32:04;;;;;;;2.08;0.50;;;;;;;;;;6114600;23;20073;-76
2023/10/31 01:34:48;;;;;;;0.60;0.60;;;;;;;;;;6114352;23;20022;-77
2023/10/31 01:37:15;;;;;;;1.48;0.47;;;;;;;;;;6113479;23;20104;-76
2023/10/31 01:39:50;;;;;;;1.48;0.43;;;;;;;;;;6113727;23;20517;-76
2023/10/31 01:42:23;;;;;;;0.40;0.40;;;;;;;;;;6112658;23;20033;-76
2023/10/31 01:44:52;;;;;;;0.55;0.40;;;;;;;;;;6087229;23;20101;-77
2023/10/31 01:47:19;;;;;;;0.40;0.40;;;;;;;;;;6114099;23;20092;-76
2023/10/31 01:49:53;;;;;;;0.50;0.50;;;;;;;;;;6068326;23;20029;-76
2023/10/31 01:52:20;;;;;;;0.50;0.50;;;;;;;;;;6113805;23;20555;-76
2023/10/31 01:55:08;;;;;;;0.40;0.40;;;;;;;;;;6113354;23;20025;-76
2023/10/31 01:57:45;;;;;;;0.40;0.40;;;;;;;;;;6115466;23;20448;-76
2023/10/31 02:00:19;;;;;;;1.70;0.40;;;;;;;;;;6091597;23;20072;-77
2023/10/31 02:02:46;;;;;;;0.60;0.30;;;;;;;;;;6115228;23;20083;-76
2023/10/31 02:05:13;;;;;;;0.43;0.32;;;;;;;;;;6108580;23;20685;-77
2023/10/31 02:07:48;;;;;;;0.20;0.20;;;;;;;;;;6111896;23;20153;-76
2023/10/31 02:10:15;;;;;;;1.70;0.50;;;;;;;;;;6115470;23;20565;-77
2023/10/31 02:12:42;;;;;;;0.30;0.30;;;;;;;;;;6089953;23;20348;-76
2023/10/31 02:15:16;;;;;;;1.17;0.30;;;;;;;;;;6114852;23;20022;-76
2023/10/31 02:17:44;;;;;;;0.30;0.30;;;;;;;;;;6116338;23;20412;-76
2023/10/31 02:20:11;;;;;;;0.25;0.25;;;;;;;;;;6115013;23;20045;-77
2023/10/31 02:22:45;;;;;;;0.30;0.30;;;;;;;;;;6115751;23;20022;-76
2023/10/31 02:25:12;;;;;;;;;;;;;;;;;;6115426;23;20108;-76
2023/10/31 02:27:39;;;;;;;2.00;0.40;;;;;;;;;;6115969;23;20283;-76
2023/10/31 02:30:14;;;;;;;0.70;0.43;;;;;;;;;;6113548;23;20451;-76
2023/10/31 02:32:41;;;;;;;0.93;0.50;;;;;;;;;;6088817;23;20061;-76
2023/10/31 02:35:19;;;;;;;2.05;0.30;;;;;;;;;;6117631;23;20472;-76
2023/10/31 02:37:47;;;;;;;0.63;0.30;;;;;;;;;;6089757;23;20342;-76
2023/10/31 02:40:14;;;;;;;0.30;0.30;;;;;;;;;;6115549;23;20029;-76
2023/10/31 02:42:48;;;;;;;0.50;0.50;;;;;;;;;;6115935;23;20088;-76
2023/10/31 02:45:15;;;;;;;2.47;0.60;;;;;;;;;;6116249;23;20033;-77
2023/10/31 02:47:48;;;;;;;0.40;0.40;;;;;;;;;;6116513;23;20456;-77
2023/10/31 02:50:16;;;;;;;0.60;0.60;;;;;;;;;;6091265;23;20031;-76
2023/10/31 02:52:43;;;;;;;0.40;0.38;;;;;;;;;;6115085;23;20093;-76
2023/10/31 02:55:30;;;;;;;0.40;0.40;;;;;;;;;;6071139;23;20556;-76
2023/10/31 02:58:04;;;;;;;0.70;0.60;;;;;;;;;;6055398;23;20053;-76
2023/10/31 03:00:39;;;;;;;0.60;0.60;;;;;;;;;;6055956;23;20027;-76
2023/10/31 03:03:06;;;;;;;0.65;0.50;;;;;;;;;;6057382;23;20031;-76
2023/10/31 03:05:33;;;;;;;0.40;0.40;;;;;;;;;;6056803;23;20029;-76
2023/10/31 03:08:08;;;;;;;0.98;0.50;;;;;;;;;;6057320;23;20026;-76
2023/10/31 03:10:35;;;;;;;0.35;0.35;;;;;;;;;;6055702;23;20595;-77
2023/10/31 03:13:10;;;;;;;0.77;0.73;;;;;;;;;;6056913;23;20057;-76
2023/10/31 03:15:37;;;;;;;2.40;0.60;;;;;;;;;;6056006;23;20075;-77
2023/10/31 03:18:04;;;;;;;0.50;0.50;;;;;;;;;;6059286;23;20027;-76
2023/10/31 03:20:37;;;;;;;0.50;0.50;;;;;;;;;;6059700;23;20022;-77
2023/10/31 03:23:05;;;;;;;1.77;0.63;;;;;;;;;;6058474;23;20026;-76
2023/10/31 03:25:39;;;;;;;1.02;0.60;;;;;;;;;;6058101;23;20085;-76
2023/10/31 03:28:17;;;;;;;1.50;0.80;;;;;;;;;;6057110;23;20026;-76
2023/10/31 03:30:52;;;;;;;1.45;0.60;;;;;;;;;;6055371;23;20528;-76
2023/10/31 03:33:25;;;;;;;1.38;0.75;;;;;;;;;;6055556;23;20027;-76
2023/10/31 03:35:53;;;;;;;;;;;;;;;;;;6057338;23;20034;-76
2023/10/31 03:38:26;;;;;;;0.65;0.60;;;;;;;;;;6055588;23;19925;-76
2023/10/31 03:41:01;;;;;;;1.95;0.60;;;;;;;;;;6056320;23;20033;-76
2023/10/31 03:43:28;;;;;;;;;;;;;;;;;;6056290;23;20058;-77
2023/10/31 03:46:02;;;;;;;2.35;0.68;;;;;;;;;;6055764;23;19921;-76
2023/10/31 03:48:29;;;;;;;1.85;0.85;;;;;;;;;;6055020;23;20794;-75
2023/10/31 03:50:56;;;;;;;2.25;1.00;;;;;;;;;;6057777;23;20023;-76
2023/10/31 03:53:31;;;;;;;3.05;0.82;;;;;;;;;;6058079;23;20035;-76
2023/10/31 03:56:00;;;;;;;1.08;0.82;;;;;;;;;;6096960;23;20018;-77
2023/10/31 03:58:34;;;;;;;0.93;0.90;;;;;;;;;;6114135;23;20026;-76
2023/10/31 04:01:02;;;;;;;0.93;0.80;;;;;;;;;;6113303;23;20030;-77
2023/10/31 04:03:29;;;;;;;2.13;0.88;;;;;;;;;;6114475;23;20038;-77
2023/10/31 04:06:04;;;;;;;1.13;0.90;;;;;;;;;;6089602;23;20468;-77
2023/10/31 04:08:31;;;;;;;;;;;;;;;;;;6115427;23;20192;-76
2023/10/31 04:11:05;;;;;;;1.23;0.85;;;;;;;;;;6114149;23;19988;-76
2023/10/31 04:13:32;;;;;;;0.80;0.80;;;;;;;;;;6114289;23;20498;-77
2023/10/31 04:15:59;;;;;;;0.80;0.80;;;;;;;;;;6089573;23;20252;-77
2023/10/31 04:18:34;;;;;;;0.63;0.52;;;;;;;;;;6114402;23;20025;-77
2023/10/31 04:21:01;;;;;;;0.95;0.88;;;;;;;;;;6089075;23;20029;-77
2023/10/31 04:23:36;;;;;;;1.35;1.02;;;;;;;;;;6114657;23;20412;-76
2023/10/31 04:26:06;;;;;;;0.82;0.70;;;;;;;;;;6115321;23;20026;-76
2023/10/31 04:28:33;;;;;;;1.13;0.80;;;;;;;;;;6114426;23;20044;-77
2023/10/31 04:31:07;;;;;;;1.90;0.70;;;;;;;;;;6114324;23;20036;-76
2023/10/31 04:33:34;;;;;;;0.80;0.80;;;;;;;;;;6114128;23;20021;-77
2023/10/31 04:36:10;;;;;;;1.23;0.80;;;;;;;;;;6114144;23;20026;-76
2023/10/31 04:38:43;;;;;;;1.75;1.10;;;;;;;;;;6087980;23;20027;-76
2023/10/31 04:41:24;;;;;;;1.85;1.27;;;;;;;;;;6113664;23;20018;-76
2023/10/31 04:43:51;;;;;;;1.63;1.02;;;;;;;;;;6113486;23;20033;-76
2023/10/31 04:46:29;;;;;;;1.27;1.15;;;;;;;;;;6115276;23;20033;-77
2023/10/31 04:48:56;;;;;;;1.35;1.02;;;;;;;;;;6113109;23;20022;-76
2023/10/31 04:51:24;;;;;;;2.78;1.42;;;;;;;;;;6087769;23;20030;-77
2023/10/31 04:53:57;;;;;;;2.58;1.23;;;;;;;;;;6113565;23;20032;-76
2023/10/31 04:56:38;;;;;;;1.65;1.15;;;;;;;;;;6110301;23;20033;-77
2023/10/31 04:59:06;;;;;;;4.68;1.45;;;;;;;;;;6113834;23;20033;-76
2023/10/31 05:01:40;;;;;;;1.98;1.40;;;;;;;;;;6111265;23;20049;-77
2023/10/31 05:04:08;;;;;;;4.15;2.15;;;;;;;;;;6112729;23;20033;-76
2023/10/31 05:06:40;;;;;;;2.17;1.63;;;;;;;;;;6086338;23;20032;-77
2023/10/31 05:09:14;;;;;;;2.08;1.40;;;;;;;;;;6113943;23;20097;-77
2023/10/31 05:11:42;;;;;;;2.45;1.45;;;;;;;;;;6115305;23;20025;-76
2023/10/31 05:14:16;;;;;;;2.10;1.50;;;;;;;;;;6114143;23;20029;-76
2023/10/31 05:16:43;;;;;;;2.35;1.42;;;;;;;;;;6113077;23;20026;-76
2023/10/31 05:19:10;;;;;;;;;;;;;;;;;;6113497;23;20484;-77
2023/10/31 05:21:44;;;;;;;1.23;1.00;;;;;;;;;;6112812;23;20188;-77
2023/10/31 05:24:12;;;;;;;1.80;1.20;;;;;;;;;;6115626;23;20088;-76
2023/10/31 05:26:46;;;;;;;1.60;1.20;;;;;;;;;;6114324;23;20475;-76
2023/10/31 05:29:13;;;;;;;;;;;;;;;;;;6115281;23;20022;-76
2023/10/31 05:31:41;;;;;;;3.60;1.17;;;;;;;;;;6118497;23;19924;-76
2023/10/31 05:34:16;;;;;;;2.85;1.77;;;;;;;;;;6118770;23;20022;-76
2023/10/31 05:36:50;;;;;;;2.45;1.58;;;;;;;;;;6116899;23;20038;-76
2023/10/31 05:39:17;;;;;;;6.13;1.80;;;;;;;;;;6118128;23;20456;-76
2023/10/31 05:41:44;;;;;;;1.58;1.38;;;;;;;;;;6092257;23;20029;-76
2023/10/31 05:44:17;;;;;;;3.72;1.90;;;;;;;;;;6092190;23;20097;-75
2023/10/31 05:46:45;;;;;;;3.80;1.67;;;;;;;;;;6116702;23;20041;-76
2023/10/31 05:49:19;;;;;;;2.75;1.42;;;;;;;;;;6116041;23;20499;-77
2023/10/31 05:51:52;;;;;;;2.58;1.70;;;;;;;;;;6116131;23;20452;-76
2023/10/31 05:54:26;;;;;;;2.50;1.45;;;;;;;;;;6115514;23;20293;-77
2023/10/31 05:57:01;;;;;;;2.40;1.30;;;;;;;;;;6114141;23;20026;-76
2023/10/31 05:59:28;;;;;;;1.70;1.50;;;;;;;;;;6114627;23;20037;-76
2023/10/31 06:01:55;;;;;;;2.53;1.40;;;;;;;;;;6116332;23;20030;-77
2023/10/31 06:04:23;;;;;;;;;;;;;;;;;;6116976;23;20102;-77
2023/10/31 06:06:51;;;;;;;2.10;1.50;;;;;;;;;;6085112;23;19925;-76
2023/10/31 06:09:19;;;;;;;2.22;1.17;;;;;;;;;;6116402;23;20408;-76
2023/10/31 06:11:47;;;;;;;;;;;;;;;;;;6091027;23;20030;-76
2023/10/31 06:14:14;;;;;;;2.33;1.40;;;;;;;;;;6117561;23;19920;-76
2023/10/31 06:16:42;;;;;;;4.32;1.52;;;;;;;;;;6092332;23;20026;-76
2023/10/31 06:19:10;;;;;;;4.20;1.60;;;;;;;;;;6116248;23;20032;-76
2023/10/31 06:21:37;;;;;;;3.67;1.30;;;;;;;;;;6089479;23;20026;-77
2023/10/31 06:24:04;;;;;;;;;;;;;;;;;;6118672;23;20464;-76
2023/10/31 06:26:31;;;;;;;2.53;1.60;;;;;;;;;;6117856;23;19924;-76
2023/10/31 06:28:59;;;;;;;1.88;1.42;;;;;;;;;;6118060;23;20073;-76
2023/10/31 06:31:47;;;;;;;3.92;1.67;;;;;;;;;;6117826;23;20104;-76
2023/10/31 06:34:15;;;;;;;4.13;1.67;;;;;;;;;;6117289;23;20110;-76
2023/10/31 06:36:42;;;;;;;2.40;1.33;;;;;;;;;;6117606;23;20045;-77
2023/10/31 06:39:09;;;;;;;1.98;1.17;;;;;;;;;;6116901;23;20312;-77
2023/10/31 06:41:36;;;;;;;;;;;;;;;;;;6118559;23;20025;-76
2023/10/31 06:44:04;;;;;;;2.72;1.58;;;;;;;;;;6117554;23;19921;-77
2023/10/31 06:46:31;;;;;;;1.70;1.10;;;;;;;;;;6118272;23;20259;-77
2023/10/31 06:48:59;;;;;;;1.95;1.05;;;;;;;;;;6116989;23;20404;-76
2023/10/31 06:51:26;;;;;;;1.85;1.27;;;;;;;;;;6091397;23;20026;-77
2023/10/31 06:53:53;;;;;;;3.05;1.15;;;;;;;;;;6117662;23;20081;-76
2023/10/31 06:56:21;;;;;;;1.50;1.40;;;;;;;;;;6116071;23;20022;-77
2023/10/31 06:58:48;;;;;;;;;;;;;;;;;;6117728;23;20026;-76
2023/10/31 07:01:19;;;;;;;2.65;1.30;;;;;;;;;;6117264;23;19920;-76
2023/10/31 07:03:47;;;;;;;2.95;1.30;;;;;;;;;;6116503;23;20504;-76
2023/10/31 07:06:15;;;;;;;1.77;1.30;;;;;;;;;;6091442;23;20030;-76
2023/10/31 07:08:42;;;;;;;1.83;1.33;;;;;;;;;;6116815;23;20030;-76
2023/10/31 07:11:10;;;;;;;2.08;1.50;;;;;;;;;;6116470;23;20029;-76
2023/10/31 07:13:40;;;;;;;2.40;1.60;;;;;;;;;;6117541;23;20100;-76
2023/10/31 07:16:08;;;;;;;3.65;1.70;;;;;;;;;;6116489;23;20464;-77
2023/10/31 07:18:35;;;;;;;;;;;;;;;;;;6117790;23;20108;-77
2023/10/31 07:21:02;;;;;;;2.25;1.52;;;;;;;;;;6091547;23;19925;-76
2023/10/31 07:23:30;;;;;;;2.28;1.40;;;;;;;;;;6116826;23;20123;-76
2023/10/31 07:25:57;;;;;;;;;;;;;;;;;;6117362;23;20026;-76
2023/10/31 07:28:24;;;;;;;5.35;1.77;;;;;;;;;;6116232;23;19917;-76
2023/10/31 07:30:51;;;;;;;4.72;1.90;;;;;;;;;;6089993;23;20030;-76
2023/10/31 07:33:19;;;;;;;5.30;2.03;;;;;;;;;;6117383;23;20026;-76
2023/10/31 07:35:47;;;;;;;3.90;2.20;;;;;;;;;;6117821;23;20049;-76
2023/10/31 07:38:14;;;;;;;4.55;2.00;;;;;;;;;;6116769;23;20451;-76
2023/10/31 07:40:42;;;;;;;5.70;2.20;;;;;;;;;;6091973;23;20061;-76
2023/10/31 07:43:09;;;;;;;4.20;2.20;;;;;;;;;;6116944;23;20089;-76
2023/10/31 07:45:36;;;;;;;9.90;2.45;;;;;;;;;;6092154;23;20085;-76
2023/10/31 07:48:03;;;;;;;4.13;1.55;;;;;;;;;;6092615;23;20026;-76
2023/10/31 07:50:31;;;;;;;3.10;1.90;;;;;;;;;;6090984;23;20068;-76
2023/10/31 07:52:59;;;;;;;3.20;1.65;;;;;;;;;;6116755;23;20030;-76
2023/10/31 07:55:26;;;;;;;2.85;1.80;;;;;;;;;;6116256;23;20018;-76
2023/10/31 07:57:54;;;;;;;4.22;1.83;;;;;;;;;;6115098;23;20021;-76
2023/10/31 08:00:22;;;;;;;4.60;2.15;;;;;;;;;;6091685;23;20022;-76
2023/10/31 08:02:49;;;;;;;3.05;1.92;;;;;;;;;;6116048;23;20033;-76
2023/10/31 08:05:16;;;;;;;3.10;2.13;;;;;;;;;;6117059;23;20113;-75
2023/10/31 08:07:44;;;;;;;7.15;2.10;;;;;;;;;;6116942;23;20025;-76
2023/10/31 08:10:11;;;;;;;3.95;2.08;;;;;;;;;;6116000;23;20210;-76
2023/10/31 08:12:39;;;;;;;4.72;2.40;;;;;;;;;;6115601;23;20022;-77
2023/10/31 08:15:06;;;;;;;4.55;2.33;;;;;;;;;;6091202;23;20034;-76
2023/10/31 08:17:33;;;;;;;;;;;;;;;;;;6116527;23;20085;-76
2023/10/31 08:20:03;;;;;;;3.35;2.17;;;;;;;;;;6116497;23;19964;-76
2023/10/31 08:22:30;;;;;;;3.55;2.22;;;;;;;;;;6116247;23;20033;-76
2023/10/31 08:24:57;;;;;;;3.03;2.10;;;;;;;;;;6090947;23;20029;-76
2023/10/31 08:27:24;;;;;;;4.22;2.40;;;;;;;;;;6116187;23;20030;-76
2023/10/31 08:29:52;;;;;;;3.17;1.83;;;;;;;;;;6091563;23;20103;-76
2023/10/31 08:32:22;;;;;;;2.35;1.88;;;;;;;;;;6116146;23;20055;-76
2023/10/31 08:34:49;;;;;;;2.78;2.00;;;;;;;;;;6089720;23;20434;-76
2023/10/31 08:37:17;;;;;;;5.45;1.60;;;;;;;;;;6115749;23;20463;-77
2023/10/31 08:39:44;;;;;;;4.07;1.73;;;;;;;;;;6117056;23;20077;-76
2023/10/31 08:42:11;;;;;;;2.58;1.77;;;;;;;;;;6116872;23;20028;-76
2023/10/31 08:44:40;;;;;;;3.53;1.55;;;;;;;;;;6116666;23;20029;-76
2023/10/31 08:47:14;;;;;;;3.03;1.65;;;;;;;;;;6117114;23;20026;-76
2023/10/31 08:49:48;;;;;;;2.08;1.42;;;;;;;;;;6115372;23;20025;-76
2023/10/31 08:52:15;;;;;;;2.10;1.50;;;;;;;;;;6090024;23;20490;-76
2023/10/31 08:54:43;;;;;;;2.30;1.50;;;;;;;;;;6065103;23;20546;-77
2023/10/31 08:57:17;;;;;;;4.80;1.40;;;;;;;;;;6117815;23;20029;-76
2023/10/31 08:59:44;;;;;;;3.28;2.00;;;;;;;;;;6114095;23;20471;-76
2023/10/31 09:02:18;;;;;;;2.13;1.50;;;;;;;;;;6116443;23;20026;-76
2023/10/31 09:04:52;;;;;;;1.17;1.05;;;;;;;;;;6115500;23;20033;-76
2023/10/31 09:07:33;;;;;;;2.60;1.65;;;;;;;;;;6114775;23;20096;-77
2023/10/31 09:10:05;;;;;;;4.07;1.55;;;;;;;;;;6090330;23;20030;-76
2023/10/31 09:12:33;;;;;;;1.70;1.10;;;;;;;;;;6116076;23;20029;-77
2023/10/31 09:15:01;;;;;;;1.20;1.10;;;;;;;;;;6116371;23;20357;-76
2023/10/31 09:17:29;;;;;;;1.92;1.33;;;;;;;;;;6115158;23;20025;-76
2023/10/31 09:20:04;;;;;;;3.80;1.80;;;;;;;;;;6092056;23;20034;-76
2023/10/31 09:22:31;;;;;;;2.63;1.60;;;;;;;;;;6115208;23;20274;-76
2023/10/31 09:24:58;;;;;;;4.32;1.92;;;;;;;;;;6115154;23;20451;-76
2023/10/31 09:27:33;;;;;;;2.08;1.42;;;;;;;;;;6115630;23;20097;-75
2023/10/31 09:30:00;;;;;;;;;;;;;;;;;;6091359;23;20022;-75
2023/10/31 09:32:34;;;;;;;2.60;1.77;;;;;;;;;;6115538;23;19924;-76
2023/10/31 09:35:01;;;;;;;;;;;;;;;;;;6116866;23;20105;-76
2023/10/31 09:37:28;;;;;;;2.35;1.77;;;;;;;;;;6115171;23;19984;-75
2023/10/31 09:40:03;;;;;;;4.78;1.88;;;;;;;;;;6115387;23;20030;-76
2023/10/31 09:42:30;;;;;;;3.25;1.88;;;;;;;;;;6117359;23;20022;-76
2023/10/31 09:45:04;;;;;;;2.60;1.98;;;;;;;;;;6114768;23;20026;-76
2023/10/31 09:47:32;;;;;;;3.58;1.90;;;;;;;;;;6115305;23;20075;-76
2023/10/31 09:50:08;;;;;;;4.35;1.70;;;;;;;;;;6114596;23;20026;-76
2023/10/31 09:52:36;;;;;;;1.77;1.42;;;;;;;;;;6114590;23;20030;-76
2023/10/31 09:55:04;;;;;;;2.63;1.55;;;;;;;;;;6088309;23;20041;-76
2023/10/31 09:57:45;;;;;;;2.45;1.50;;;;;;;;;;6116059;23;20029;-76
2023/10/31 10:00:13;;;;;;;2.67;1.40;;;;;;;;;;6116108;23;20105;-76
2023/10/31 10:02:47;;;;;;;2.75;1.52;;;;;;;;;;6114785;23;20333;-74
2023/10/31 10:05:14;;;;;;;;;;;;;;;;;;6117544;23;20498;-76
2023/10/31 10:07:43;;;;;;;3.65;2.00;;;;;;;;;;6089895;23;19939;-77
2023/10/31 10:10:17;;;;;;;3.10;1.60;;;;;;;;;;6091555;23;20026;-76
2023/10/31 10:12:44;;;;;;;1.70;1.25;;;;;;;;;;6116038;23;20479;-76
2023/10/31 10:15:14;;;;;;;;;;;;;;;;;;6117472;23;20407;-76
2023/10/31 10:17:54;;;;;;;4.00;1.42;;;;;;;;;;6115190;23;19917;-76
2023/10/31 10:20:21;;;;;;;4.38;1.52;;;;;;;;;;6091275;23;20029;-76
2023/10/31 10:22:56;;;;;;;1.80;1.35;;;;;;;;;;6116456;23;20022;-76
2023/10/31 10:25:23;;;;;;;2.05;1.10;;;;;;;;;;6117267;23;20476;-75
2023/10/31 10:27:53;;;;;;;2.38;1.35;;;;;;;;;;6117735;23;20484;-76
2023/10/31 10:30:27;;;;;;;2.60;1.13;;;;;;;;;;6117667;23;20033;-77
2023/10/31 10:32:54;;;;;;;2.92;1.40;;;;;;;;;;6116585;23;20028;-76
2023/10/31 10:35:28;;;;;;;1.23;1.10;;;;;;;;;;6118255;23;20026;-76
2023/10/31 10:37:55;;;;;;;1.02;0.93;;;;;;;;;;6090112;23;20029;-76
2023/10/31 10:40:22;;;;;;;2.63;1.10;;;;;;;;;;6116262;23;20021;-76
2023/10/31 10:43:00;;;;;;;2.38;1.00;;;;;;;;;;6093807;23;20021;-77
2023/10/31 10:45:28;;;;;;;2.17;1.17;;;;;;;;;;6117991;23;20026;-76
2023/10/31 10:48:04;;;;;;;1.23;1.00;;;;;;;;;;6116060;23;20029;-76
2023/10/31 10:50:35;;;;;;;1.13;1.02;;;;;;;;;;6117274;23;20030;-76
2023/10/31 10:53:22;;;;;;;2.10;1.27;;;;;;;;;;6117437;23;20033;-76
2023/10/31 10:55:52;;;;;;;0.68;0.68;;;;;;;;;;6113535;23;20101;-76
2023/10/31 10:58:52;;;;;;;2.05;1.17;;;;;;;;;;6115845;23;20032;-77
2023/10/31 11:01:20;;;;;;;0.85;0.80;;;;;;;;;;6117490;23;20105;-77
2023/10/31 11:03:55;;;;;;;1.63;0.80;;;;;;;;;;6117079;23;20080;-76
2023/10/31 11:06:23;;;;;;;0.85;0.57;;;;;;;;;;6117717;23;20337;-76
2023/10/31 11:08:58;;;;;;;1.48;0.80;;;;;;;;;;6091519;23;20029;-77
2023/10/31 11:11:25;;;;;;;0.73;0.70;;;;;;;;;;6116649;23;20049;-77
2023/10/31 11:13:53;;;;;;;0.90;0.70;;;;;;;;;;6091369;23;20093;-76
2023/10/31 11:16:33;;;;;;;0.88;0.73;;;;;;;;;;6117284;23;20029;-77
2023/10/31 11:19:00;;;;;;;1.05;0.77;;;;;;;;;;6117492;23;20098;-76
2023/10/31 11:21:35;;;;;;;0.95;0.70;;;;;;;;;;6093294;23;20045;-76
2023/10/31 11:24:03;;;;;;;0.50;0.50;;;;;;;;;;6115552;23;20055;-76
2023/10/31 11:26:32;;;;;;;0.52;0.47;;;;;;;;;;6117347;23;20089;-76
2023/10/31 11:29:06;;;;;;;0.55;0.52;;;;;;;;;;6116211;23;20609;-77
2023/10/31 11:31:34;;;;;;;0.30;0.30;;;;;;;;;;6116189;23;20018;-76
2023/10/31 11:34:08;;;;;;;0.70;0.70;;;;;;;;;;6116527;23;20034;-77
2023/10/31 11:36:39;;;;;;;1.95;0.68;;;;;;;;;;6117485;23;20022;-77
2023/10/31 11:39:14;;;;;;;0.55;0.50;;;;;;;;;;6091772;23;20534;-76
2023/10/31 11:41:46;;;;;;;0.82;0.70;;;;;;;;;;6091076;23;20109;-76
2023/10/31 11:44:22;;;;;;;1.08;0.55;;;;;;;;;;6115372;23;20022;-76
2023/10/31 11:46:59;;;;;;;0.60;0.57;;;;;;;;;;6115413;23;20097;-76
2023/10/31 11:49:47;;;;;;;1.17;0.75;;;;;;;;;;6090635;23;20064;-77
2023/10/31 11:52:21;;;;;;;0.68;0.68;;;;;;;;;;6116813;23;20089;-76
2023/10/31 11:54:48;;;;;;;;;;;;;;;;;;6091932;23;20084;-76
2023/10/31 11:57:29;;;;;;;1.27;0.70;;;;;;;;;;6114720;23;19920;-77
2023/10/31 11:59:56;;;;;;;2.60;1.17;;;;;;;;;;6116809;23;20029;-76
2023/10/31 12:02:31;;;;;;;3.38;1.88;;;;;;;;;;6115556;23;20026;-76
2023/10/31 12:05:09;;;;;;;3.35;1.90;;;;;;;;;;6090901;23;20026;-76
2023/10/31 12:07:46;;;;;;;5.60;2.65;;;;;;;;;;6115711;23;20554;-76
2023/10/31 12:10:29;;;;;;;4.90;2.35;;;;;;;;;;6092138;23;20329;-77
2023/10/31 12:12:58;;;;;;;3.78;1.90;;;;;;;;;;6118555;23;20071;-75
2023/10/31 12:15:32;;;;;;;4.57;1.92;;;;;;;;;;6116893;23;20030;-75
2023/10/31 12:17:59;;;;;;;3.33;1.70;;;;;;;;;;6117521;23;20026;-76
2023/10/31 12:20:27;;;;;;;4.60;1.30;;;;;;;;;;6091401;23;20026;-76
2023/10/31 12:23:04;;;;;;;2.47;1.40;;;;;;;;;;6091228;23;20499;-76
2023/10/31 12:25:35;;;;;;;3.08;1.20;;;;;;;;;;6116578;23;20018;-76
2023/10/31 12:28:09;;;;;;;1.85;1.00;;;;;;;;;;6116715;23;20022;-75
2023/10/31 12:30:45;;;;;;;2.17;1.33;;;;;;;;;;6090303;23;20073;-76
2023/10/31 12:33:19;;;;;;;1.90;0.80;;;;;;;;;;6116523;23;20078;-76
2023/10/31 12:35:46;;;;;;;1.08;0.80;;;;;;;;;;6116948;23;20030;-76
2023/10/31 12:38:14;;;;;;;1.65;0.95;;;;;;;;;;6114890;23;20097;-76
2023/10/31 12:40:49;;;;;;;1.77;1.33;;;;;;;;;;6115296;23;20369;-76
2023/10/31 12:43:17;;;;;;;2.15;0.95;;;;;;;;;;6115931;23;20026;-76
2023/10/31 12:45:44;;;;;;;0.60;0.60;;;;;;;;;;6116828;23;20030;-76
2023/10/31 12:48:25;;;;;;;0.75;0.75;;;;;;;;;;6115102;23;20165;-76
2023/10/31 12:51:07;;;;;;;0.82;0.80;;;;;;;;;;6089567;23;20029;-76
2023/10/31 12:53:41;;;;;;;0.73;0.50;;;;;;;;;;6114467;23;20026;-76
2023/10/31 12:56:15;;;;;;;1.70;1.10;;;;;;;;;;6114926;23;20030;-76
2023/10/31 12:58:58;;;;;;;0.80;0.73;;;;;;;;;;6115874;23;20029;-77
2023/10/31 13:01:26;;;;;;;1.45;0.90;;;;;;;;;;6116001;23;20394;-76
2023/10/31 13:04:00;;;;;;;0.65;0.65;;;;;;;;;;6116404;23;20029;-75
2023/10/31 13:06:34;;;;;;;0.63;0.63;;;;;;;;;;6091898;23;20032;-76
2023/10/31 13:09:03;;;;;;;0.63;0.60;;;;;;;;;;6115359;23;20357;-76
2023/10/31 13:11:30;;;;;;;0.85;0.60;;;;;;;;;;6116577;23;20030;-76
2023/10/31 13:14:04;;;;;;;3.85;0.85;;;;;;;;;;6115372;23;20026;-76
2023/10/31 13:16:33;;;;;;;0.50;0.50;;;;;;;;;;6116669;23;20034;-76
2023/10/31 13:19:07;;;;;;;2.38;0.60;;;;;;;;;;6116426;23;20073;-76
2023/10/31 13:21:34;;;;;;;0.68;0.50;;;;;;;;;;6116220;23;20022;-76
2023/10/31 13:24:08;;;;;;;0.63;0.50;;;;;;;;;;6091298;23;20045;-77
2023/10/31 13:26:36;;;;;;;0.60;0.50;;;;;;;;;;6114659;23;20116;-76
2023/10/31 13:29:03;;;;;;;0.98;0.80;;;;;;;;;;6114514;23;20496;-76
2023/10/31 13:31:37;;;;;;;0.80;0.77;;;;;;;;;;6116082;23;20053;-76
2023/10/31 13:34:04;;;;;;;;;;;;;;;;;;6091071;23;20022;-76
2023/10/31 13:36:31;;;;;;;2.28;0.80;;;;;;;;;;6115863;23;19921;-77
2023/10/31 13:39:05;;;;;;;0.60;0.60;;;;;;;;;;6114907;23;20064;-77
2023/10/31 13:41:32;;;;;;;1.33;0.82;;;;;;;;;;6115077;23;20022;-77
2023/10/31 13:44:06;;;;;;;0.70;0.63;;;;;;;;;;6115004;23;20026;-76
2023/10/31 13:46:33;;;;;;;0.55;0.55;;;;;;;;;;6116289;23;20478;-77
2023/10/31 13:49:01;;;;;;;1.13;0.63;;;;;;;;;;6116159;23;20022;-76
2023/10/31 13:51:35;;;;;;;0.70;0.70;;;;;;;;;;6117023;23;20092;-76
2023/10/31 13:54:02;;;;;;;1.20;1.00;;;;;;;;;;6117950;23;20026;-77
2023/10/31 13:56:30;;;;;;;1.88;1.38;;;;;;;;;;6116077;23;20033;-77
2023/10/31 13:59:04;;;;;;;1.45;0.98;;;;;;;;;;6115756;23;20112;-77
2023/10/31 14:01:31;;;;;;;;;;;;;;;;;;6118336;23;20416;-77
2023/10/31 14:04:05;;;;;;;1.05;0.70;;;;;;;;;;6118215;23;19921;-77
2023/10/31 14:06:33;;;;;;;;;;;;;;;;;;6118414;23;20026;-76
2023/10/31 14:09:04;;;;;;;1.35;0.70;;;;;;;;;;6118491;23;19921;-77
2023/10/31 14:11:38;;;;;;;0.52;0.50;;;;;;;;;;6117134;23;20033;-76
2023/10/31 14:14:13;;;;;;;3.97;0.93;;;;;;;;;;6116220;23;20341;-77
2023/10/31 14:16:48;;;;;;;1.35;0.50;;;;;;;;;;6117802;23;20077;-77
2023/10/31 14:19:22;;;;;;;0.68;0.43;;;;;;;;;;6093323;23;20128;-77
2023/10/31 14:21:57;;;;;;;0.70;0.50;;;;;;;;;;6117274;23;20053;-77
2023/10/31 14:24:24;;;;;;;1.90;0.70;;;;;;;;;;6117176;23;20392;-77
2023/10/31 14:26:51;;;;;;;0.40;0.30;;;;;;;;;;6093169;23;20033;-76
2023/10/31 14:29:26;;;;;;;0.98;0.65;;;;;;;;;;6118155;23;20029;-77
2023/10/31 14:31:54;;;;;;;0.57;0.57;;;;;;;;;;6118499;23;20073;-77
2023/10/31 14:34:28;;;;;;;0.38;0.38;;;;;;;;;;6117633;23;20030;-77
2023/10/31 14:36:55;;;;;;;0.40;0.40;;;;;;;;;;6118731;23;20026;-77
2023/10/31 14:39:22;;;;;;;0.80;0.68;;;;;;;;;;6092938;23;20105;-77
2023/10/31 14:41:57;;;;;;;1.52;1.08;;;;;;;;;;6117706;23;20076;-76
2023/10/31 14:44:24;;;;;;;1.85;0.50;;;;;;;;;;6116956;23;20022;-77
2023/10/31 14:46:59;;;;;;;1.13;0.60;;;;;;;;;;6116619;23;20381;-77
2023/10/31 14:49:26;;;;;;;1.35;0.88;;;;;;;;;;6117257;23;20022;-76
2023/10/31 14:51:54;;;;;;;0.85;0.80;;;;;;;;;;6118182;23;20026;-77
2023/10/31 14:54:28;;;;;;;1.13;0.75;;;;;;;;;;6118160;23;20022;-77
2023/10/31 14:57:01;;;;;;;1.23;0.65;;;;;;;;;;6111968;23;20034;-77
2023/10/31 14:59:36;;;;;;;0.57;0.57;;;;;;;;;;6115029;23;20399;-77
2023/10/31 15:02:03;;;;;;;2.30;0.90;;;;;;;;;;6115634;23;20460;-77
2023/10/31 15:04:31;;;;;;;0.73;0.60;;;;;;;;;;6115689;23;20476;-77
2023/10/31 15:07:05;;;;;;;0.57;0.47;;;;;;;;;;6114525;23;20056;-77
2023/10/31 15:09:32;;;;;;;1.38;0.70;;;;;;;;;;6091498;23;20030;-77
2023/10/31 15:12:06;;;;;;;0.75;0.65;;;;;;;;;;6117093;23;20037;-77