Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:30;;;;;;;2.33;2.10;;;15.30;99.90;;;;;;5035062;28;20177;-87
2022/05/23 00:02:56;;;;;;;3.00;2.20;;;15.30;99.90;;;;;;5034840;28;20178;-86
2022/05/23 00:05:22;;;;;;;3.17;2.30;;;15.30;99.90;;;;;;5035312;28;20190;-86
2022/05/23 00:07:50;;;;;;;2.43;2.23;;;15.30;99.90;;;;;;5018603;28;20197;-87
2022/05/23 00:10:18;;;;;;;2.93;2.27;;;15.30;99.90;;;;;;5034722;28;20186;-87
2022/05/23 00:12:45;;;;;;;2.93;2.50;;;15.30;99.90;;;;;;5034738;28;20181;-86
2022/05/23 00:15:12;;;;;;;5.67;2.10;;;15.20;99.90;;;;;;5035152;28;20189;-86
2022/05/23 00:17:38;;;;;;;4.40;2.20;;;15.10;99.90;;;;;;5034528;28;20209;-86
2022/05/23 00:20:07;;;;;;;4.03;2.20;;;15.10;99.90;;;;;;5034770;28;20173;-86
2022/05/23 00:22:33;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;5035072;28;20186;-87
2022/05/23 00:24:59;;;;;;;2.33;2.03;;;15.10;99.90;;;;;;5034869;28;20653;-87
2022/05/23 00:27:39;;;;;;;3.00;2.30;;;15.10;99.90;;;;;;5034771;28;20193;-86
2022/05/23 00:30:38;;;;;;;3.53;2.43;;;15.10;99.90;;;;;;5034946;28;20166;-87
2022/05/23 00:35:54;;;;;;;3.40;2.30;;;15.00;99.90;;;;;;5034369;28;20170;-87
2022/05/23 00:38:20;;;;;;;3.80;2.30;;;15.00;99.90;;;;;;5034495;28;20182;-87
2022/05/23 00:43:59;;;;;;;3.50;2.80;;;14.90;99.90;;;;;;5033240;28;20181;-87
2022/05/23 00:46:25;;;;;;;2.83;2.17;;;14.80;99.90;;;;;;4998558;28;20214;-87
2022/05/23 00:48:52;;;;;;;3.53;2.20;;;14.80;99.90;;;;;;4998143;28;20171;-87
2022/05/23 00:51:18;;;;;;;3.50;2.43;;;14.80;99.90;;;;;;4998153;28;20174;-87
2022/05/23 00:53:55;;;;;;;2.40;2.20;;;14.70;99.90;;;;;;5000745;28;20205;-86
2022/05/23 00:56:26;;;;;;;2.70;2.50;;;14.60;99.90;;;;;;5001739;28;20209;-86
2022/05/23 00:58:57;;;;;;;2.63;2.30;;;14.60;99.90;;;;;;5002014;28;20259;-87
2022/05/23 01:01:30;;;;;;;5.67;2.50;;;14.60;99.90;;;;;;5002112;28;20186;-86
2022/05/23 01:03:56;;;;;;;2.73;2.50;;;14.60;99.90;;;;;;5002215;28;20250;-86
2022/05/23 01:06:22;;;;;;;4.33;2.83;;;14.60;99.90;;;;;;5002166;28;20348;-86
2022/05/23 01:08:52;;;;;;;4.70;2.70;;;14.60;99.90;;;;;;5001825;28;20190;-87
2022/05/23 01:11:19;;;;;;;3.40;2.50;;;14.50;99.90;;;;;;5001923;28;20264;-86
2022/05/23 01:13:45;;;;;;;5.10;2.60;;;14.50;99.90;;;;;;5002637;28;20188;-86
2022/05/23 01:16:11;;;;;;;3.73;2.70;;;14.50;99.90;;;;;;5021334;28;20205;-86
2022/05/23 01:18:42;;;;;;;3.33;2.40;;;14.50;99.90;;;;;;5022186;28;20220;-87
2022/05/23 01:21:15;;;;;;;5.43;2.30;;;14.50;99.90;;;;;;5021208;28;20189;-86
2022/05/23 01:24:00;;;;;;;2.57;2.37;;;14.40;99.90;;;;;;5037483;28;20170;-87
2022/05/23 01:26:33;;;;;;;4.10;2.57;;;14.50;99.90;;;;;;5021249;28;20250;-86
2022/05/23 01:28:59;;;;;;;2.43;2.23;;;14.40;99.90;;;;;;5021026;28;20751;-87
2022/05/23 01:31:41;;;;;;;3.83;2.40;;;14.40;99.90;;;;;;5023231;28;20169;-86
2022/05/23 01:34:15;;;;;;;3.97;3.00;;;14.30;99.90;;;;;;5022384;28;20245;-86
2022/05/23 01:37:00;;;;;;;3.90;2.60;;;14.30;99.90;;;;;;5037314;28;20284;-86
2022/05/23 01:39:28;;;;;;;3.77;2.60;;;14.30;99.90;;;;;;5021053;28;20188;-86
2022/05/23 01:41:55;;;;;;;3.80;2.60;;;14.30;99.90;;;;;;5021209;28;20311;-86
2022/05/23 01:44:21;;;;;;;2.80;2.60;;;14.30;99.90;;;;;;5037377;28;20185;-86
2022/05/23 01:47:13;;;;;;;3.37;2.40;;;14.30;99.90;;;;;;5040395;28;20217;-86
2022/05/23 01:49:59;;;;;;;2.47;2.27;;;14.30;99.90;;;;;;5023779;28;20177;-86
2022/05/23 01:52:44;;;;;;;4.27;2.60;;;14.30;99.90;;;;;;5023384;28;20168;-86
2022/05/23 01:55:13;;;;;;;6.37;2.50;;;14.40;99.90;;;;;;5037486;28;20178;-86
2022/05/23 01:57:51;;;;;;;2.53;2.30;;;14.30;99.90;;;;;;5022214;28;20227;-86
2022/05/23 02:03:03;;;;;;;2.87;2.40;;;14.30;99.90;;;;;;5037299;28;20256;-86
2022/05/23 02:05:30;;;;;;;3.37;2.57;;;14.20;99.90;;;;;;5019237;28;20728;-86
2022/05/23 02:08:02;;;;;;;4.30;2.80;;;14.10;99.90;;;;;;5020245;28;20300;-87
2022/05/23 02:10:29;;;;;;;3.43;2.43;;;14.10;99.90;;;;;;5036691;28;20521;-86
2022/05/23 02:13:39;;;;;;;4.83;2.80;;;14.00;99.90;;;;;;5020493;28;20213;-86
2022/05/23 02:16:06;;;;;;;3.60;2.87;;;14.00;99.90;;;;;;5020519;28;20194;-86
2022/05/23 02:18:40;;;;;;;3.90;3.10;;;13.90;99.90;;;;;;5021661;28;20200;-86
2022/05/23 02:21:07;;;;;;;3.03;2.73;;;13.70;99.90;;;;;;5020290;28;20181;-86
2022/05/23 02:23:34;;;;;;;3.83;3.23;;;13.70;99.90;;;;;;5036636;28;20208;-86
2022/05/23 02:26:00;;;;;;;4.80;2.73;;;13.70;99.90;;;;;;5020112;28;20198;-86
2022/05/23 02:28:49;;;;;;;4.63;3.03;;;13.70;99.90;;;;;;5039709;28;20182;-88
2022/05/23 02:31:23;;;;;;;4.87;3.20;;;13.70;99.90;;;;;;5021112;28;20384;-86
2022/05/23 02:33:55;;;;;;;4.53;2.73;;;13.80;99.90;;;;;;5020901;28;20162;-86
2022/05/23 02:36:44;;;;;;;3.87;2.70;;;13.80;99.90;;;;;;5022839;28;20233;-86
2022/05/23 02:39:13;;;;;;;3.63;2.90;;;13.80;99.90;;;;;;5036817;28;20176;-86
2022/05/23 02:41:41;;;;;;;4.90;3.00;;;13.80;99.90;;;;;;5020059;28;20602;-86
2022/05/23 02:44:10;;;;;;;3.30;3.00;;;13.70;99.90;;;;;;5020558;28;20192;-86
2022/05/23 02:46:36;;;;;;;3.13;2.60;;;13.70;99.90;;;;;;5019626;28;20255;-86
2022/05/23 02:49:06;;;;;;;3.70;3.20;;;13.60;99.90;;;;;;5020351;28;20181;-86
2022/05/23 02:51:33;;;;;;;3.30;3.00;;;13.60;99.90;;;;;;5019803;28;20235;-86
2022/05/23 02:54:04;;;;;;;4.27;2.83;;;13.70;99.90;;;;;;5020051;28;20303;-86
2022/05/23 02:56:34;;;;;;;5.23;2.80;;;13.70;99.90;;;;;;5020256;28;20306;-86
2022/05/23 02:59:01;;;;;;;3.63;2.87;;;13.80;99.90;;;;;;5019464;28;20181;-86
2022/05/23 03:01:28;;;;;;;2.93;2.60;;;13.80;99.90;;;;;;5018544;28;20192;-86
2022/05/23 03:03:55;;;;;;;3.93;2.37;;;13.80;99.90;;;;;;5019426;28;20185;-86
2022/05/23 03:06:21;;;;;;;2.63;2.20;;;13.80;99.90;;;;;;5035328;28;20228;-86
2022/05/23 03:08:49;;;;;;;2.73;2.37;;;13.90;99.90;;;;;;5018917;28;20182;-88
2022/05/23 03:11:17;;;;;;;3.97;2.60;;;14.00;99.90;;;;;;5019415;28;20174;-86
2022/05/23 03:13:44;;;;;;;2.87;2.47;;;14.00;99.90;;;;;;5052231;28;20178;-86
2022/05/23 03:16:12;;;;;;;3.97;2.97;;;14.00;99.90;;;;;;5035512;28;20200;-86
2022/05/23 03:18:41;;;;;;;2.80;2.60;;;14.00;99.90;;;;;;5035447;28;20271;-86
2022/05/23 03:26:58;;;;;;;2.73;2.50;;;14.00;99.90;;;;;;5019330;28;20218;-86
2022/05/23 03:27:00;;;;;;;2.63;2.30;;;14.10;99.90;;;;;;5034375;28;20237;-86
2022/05/23 03:29:31;;;;;;;3.40;2.80;;;14.10;99.90;;;;;;5035343;28;20173;-87
2022/05/23 03:31:57;;;;;;;3.00;2.70;;;14.00;99.90;;;;;;5035212;28;20178;-87
2022/05/23 03:34:23;;;;;;;6.70;2.87;;;13.90;99.90;;;;;;5035353;28;20272;-85
2022/05/23 03:36:50;;;;;;;3.07;2.60;;;13.90;99.90;;;;;;5035768;28;20204;-86
2022/05/23 03:39:16;;;;;;;6.20;2.90;;;13.90;99.90;;;;;;5035199;28;20193;-86
2022/05/23 03:41:43;;;;;;;3.83;2.73;;;13.90;99.90;;;;;;5035583;28;20184;-86
2022/05/23 03:44:09;;;;;;;3.13;2.77;;;14.00;99.90;;;;;;5035484;28;20189;-86
2022/05/23 03:46:37;;;;;;;3.90;2.70;;;14.10;99.90;;;;;;5034500;28;20217;-86
2022/05/23 03:49:06;;;;;;;2.80;2.50;;;14.10;99.90;;;;;;5035264;28;20178;-87
2022/05/23 03:51:33;;;;;;;3.97;2.77;;;14.20;99.90;;;;;;5035034;28;20223;-86
2022/05/23 03:53:59;;;;;;;3.10;2.67;;;14.20;99.90;;;;;;5035144;28;20173;-86
2022/05/23 03:56:26;;;;;;;3.30;2.80;;;14.30;99.90;;;;;;5034973;28;20200;-86
2022/05/23 03:58:55;;;;;;;3.90;2.90;;;14.40;99.90;;;;;;5034801;28;20177;-86
2022/05/23 04:01:31;;;;;;;4.53;2.80;;;14.40;99.90;;;;;;5034433;28;20528;-86
2022/05/23 04:04:00;;;;;;;3.87;2.70;;;14.40;99.90;;;;;;5035723;28;20334;-86
2022/05/23 04:06:35;;;;;;;3.87;2.60;;;14.30;99.90;;;;;;5035475;28;20216;-87
2022/05/23 04:09:05;;;;;;;4.10;2.70;;;14.40;99.90;;;;;;5035380;28;20181;-87
2022/05/23 04:11:33;;;;;;;2.93;2.70;;;14.50;99.90;;;;;;5034870;28;20170;-87
2022/05/23 04:14:01;;;;;;;4.10;3.20;;;14.50;99.90;;;;;;5034737;28;20174;-88
2022/05/23 04:16:30;;;;;;;3.57;3.27;;;14.40;99.90;;;;;;5034649;28;20202;-87
2022/05/23 04:18:56;;;;;;;3.80;2.70;;;14.30;99.90;;;;;;5034441;28;20196;-88
2022/05/23 04:21:24;;;;;;;4.77;3.03;;;14.30;99.90;;;;;;5034832;28;20192;-87
2022/05/23 04:23:50;;;;;;;3.37;2.47;;;14.40;99.90;;;;;;5034865;28;20198;-87
2022/05/23 04:26:16;;;;;;;2.63;2.43;;;14.40;99.90;;;;;;5034902;28;20202;-87
2022/05/23 04:28:43;;;;;;;4.40;2.87;;;14.50;99.90;;;;;;5037385;28;20177;-87
2022/05/23 04:31:10;;;;;;;5.43;2.33;;;14.60;99.90;;;;;;5039219;28;20185;-87
2022/05/23 04:37:03;;;;;;;4.30;1.97;;;14.90;99.90;;;;;;5038679;28;20255;-87
2022/05/23 04:39:37;;;;;;;2.63;2.10;;;15.00;99.90;;;;;;5038993;28;20180;-87
2022/05/23 04:42:04;;;;;;;3.47;2.70;;;15.10;99.90;;;;;;5038608;28;20182;-87
2022/05/23 04:44:31;;;;;;;5.73;2.77;;;15.20;99.90;;;;;;5040688;28;20189;-88
2022/05/23 04:49:42;;;;;;;5.00;3.03;;;15.20;99.90;;;;;;5038497;28;20166;-87
2022/05/23 04:52:35;;;;;;;3.17;2.60;;;15.20;99.90;;;;;;5038340;28;20200;-87
2022/05/23 04:55:03;;;;;;;3.27;2.70;;;15.10;99.90;;;;;;5038755;28;20180;-87
2022/05/23 04:57:29;;;;;;;4.23;2.97;;;15.10;99.90;;;;;;5023183;28;20230;-87
2022/05/23 04:59:55;;;;;;;3.53;3.20;;;15.10;99.90;;;;;;5001946;28;20190;-88
2022/05/23 05:02:25;;;;;;;5.13;3.00;;;15.10;99.90;;;;;;5002912;28;20171;-87
2022/05/23 05:04:56;;;;;;;3.97;3.33;;;15.10;99.90;;;;;;5003194;28;20205;-85
2022/05/23 05:07:22;;;;;;;3.17;2.87;;;15.20;99.90;;;;;;5002281;28;20238;-85
2022/05/23 05:09:50;;;;;;;5.17;3.23;;;15.10;99.90;;;;;;5002976;28;20174;-87
2022/05/23 05:12:16;;;;;;;4.47;2.93;;;15.00;99.90;;;;;;5002271;28;20187;-87
2022/05/23 05:14:44;;;;;;;4.20;3.23;;;15.00;99.90;;;;;;5002409;28;20201;-87
2022/05/23 05:17:10;;;;;;;4.60;3.07;;;15.00;99.90;;;;;;5002455;28;20232;-87
2022/05/23 05:19:38;;;;;;;3.10;2.87;;;15.00;99.90;;;;;;5002561;28;20190;-87
2022/05/23 05:22:23;;;;;;;3.70;2.97;;;15.00;99.90;;;;;;5021066;28;20193;-88
2022/05/23 05:24:58;;;;;;;5.07;2.67;;;15.00;99.90;;;;;;5003221;28;20220;-86
2022/05/23 05:27:56;;;;;;;3.50;2.90;;;15.00;99.90;;;;;;5006931;28;20218;-86
2022/05/23 05:30:23;;;;;;;4.40;2.80;;;15.10;99.90;;;;;;5001693;28;20241;-87
2022/05/23 05:33:06;;;;;;;4.17;2.80;;;15.10;99.90;;;;;;5002434;28;20187;-90
2022/05/23 05:35:42;;;;;;;4.07;2.50;;;15.20;99.90;;;;;;5001949;28;20178;-86
2022/05/23 05:38:20;;;;;;;4.07;2.90;;;15.20;99.90;;;;;;5002212;28;20175;-86
2022/05/23 05:40:52;;;;;;;3.23;2.90;;;15.20;99.90;;;;;;5001853;28;20170;-86
2022/05/23 05:43:28;;;;;;;3.30;3.00;;;15.20;99.90;;;;;;5001939;28;20174;-86
2022/05/23 05:46:05;;;;;;;2.83;2.63;;;15.20;99.90;;;;;;5020559;28;20206;-86
2022/05/23 05:49:02;;;;;;;3.90;2.70;;;15.30;99.90;;;;;;5038969;28;20181;-86
2022/05/23 05:51:30;;;;;;;3.13;2.73;;;15.30;99.90;;;;;;5037674;28;20187;-86
2022/05/23 05:54:21;;;;;;;4.20;2.57;;;15.40;99.90;;;;;;5037775;28;20182;-87
2022/05/23 05:56:59;;;;;;;4.17;2.63;;;15.40;99.90;;;;;;5037217;28;20193;-86
2022/05/23 05:59:25;;;;;;;3.80;2.50;;;15.50;99.90;;;;;;5037371;28;20201;-87
2022/05/23 06:01:52;;;;;;;4.70;2.60;;;15.50;99.90;;;;;;5036954;28;20192;-86
2022/05/23 06:04:18;;;;;;;4.70;2.60;;;15.60;99.90;;;;;;5020751;28;20185;-86
2022/05/23 06:12:23;;;;;;;4.67;2.60;;;15.80;99.90;;;;;;5037012;28;20209;-86
2022/05/23 06:15:04;;;;;;;4.77;2.80;;;15.90;99.90;;;;;;5037545;28;20177;-87
2022/05/23 06:17:30;;;;;;;3.60;2.47;;;16.00;99.90;;;;;;5038057;28;20221;-86
2022/05/23 06:19:56;;;;;;;2.77;2.57;;;16.20;99.90;;;;;;5060031;28;20177;-87
2022/05/23 06:22:26;;;;;;;3.00;2.70;;;16.40;99.90;;;;;;5038465;28;20177;-87
2022/05/23 06:25:02;;;;;;;4.07;2.57;;;16.70;99.90;;;;;;5037428;28;20197;-88
2022/05/23 06:27:45;;;;;;;3.03;2.50;;;16.90;99.90;;;;;;5036699;28;20272;-88
2022/05/23 06:30:16;;;;;;;3.87;2.60;;;17.10;99.90;;;;;;5036601;28;20185;-88
2022/05/23 06:33:14;;;;;;;4.37;3.00;;;17.20;99.90;;;;;;5020966;28;20231;-87
2022/05/23 06:35:53;;;;;;;4.97;2.60;;;17.40;99.90;;;;;;5036736;28;20193;-88
2022/05/23 06:38:24;;;;;;;3.47;2.80;;;17.50;99.90;;;;;;5036636;28;20174;-87
2022/05/23 06:41:21;;;;;;;2.60;2.40;;;17.70;99.90;;;;;;5039437;28;20235;-88
2022/05/23 06:44:18;;;;;;;5.93;2.60;;;17.80;99.90;;;;;;5039253;28;20174;-88
2022/05/23 06:47:07;;;;;;;2.80;2.40;;;18.00;99.90;;;;;;5021083;28;20213;-88
2022/05/23 06:49:51;;;;;;;4.60;3.10;;;18.00;99.90;;;;;;5038782;28;20207;-88
2022/05/23 06:52:43;;;;;;;3.28;2.70;;;18.10;99.90;;;;;;5040167;28;20247;-88
2022/05/23 06:55:29;;;;;;;5.57;2.70;;;18.10;99.90;;;;;;5039148;28;20177;-89
2022/05/23 06:57:56;;;;;;;4.07;2.83;;;18.10;99.90;;;;;;5036190;28;20201;-88
2022/05/23 07:00:23;;;;;;;3.95;2.80;;;18.20;99.90;;;;;;5035909;28;20185;-88
2022/05/23 07:03:00;;;;;;;3.65;3.30;;;18.10;99.90;;;;;;5036634;28;20192;-87
2022/05/23 07:14:06;;;;;;;3.88;2.55;;;18.50;99.90;;;;;;5036333;28;20166;-87
2022/05/23 07:16:32;;;;;;;5.85;2.65;;;18.60;99.90;;;;;;5036202;28;20198;-87
2022/05/23 07:18:58;;;;;;;4.35;3.00;;;18.60;99.90;;;;;;5036078;28;20194;-87
2022/05/23 07:21:35;;;;;;;3.50;2.60;;;18.70;99.90;;;;;;5035775;28;20178;-87
2022/05/23 07:24:11;;;;;;;2.78;2.58;;;18.80;99.90;;;;;;5020453;28;20177;-87
2022/05/23 07:26:44;;;;;;;4.00;2.80;;;19.00;99.90;;;;;;5020379;28;20217;-87
2022/05/23 07:29:13;;;;;;;3.97;2.60;;;19.10;99.90;;;;;;5036211;28;20174;-87
2022/05/23 07:31:39;;;;;;;4.28;3.03;;;19.20;99.90;;;;;;5036165;28;20201;-87
2022/05/23 07:34:04;;;;;;;4.35;2.97;;;19.30;99.90;;;;;;5035870;28;20185;-87
2022/05/23 07:36:31;;;;;;;3.00;2.70;;;19.40;99.90;;;;;;5036191;28;20193;-86
2022/05/23 07:39:02;;;;;;;2.55;2.30;;;19.40;99.90;;;;;;5036765;28;20212;-87
2022/05/23 07:41:55;;;;;;;4.05;2.50;;;19.50;99.90;;;;;;5037886;28;20201;-87
2022/05/23 07:44:25;;;;;;;3.65;2.60;;;19.60;99.90;;;;;;5036709;28;20250;-86
2022/05/23 07:46:53;;;;;;;5.57;2.40;;;19.80;99.90;;;;;;5035642;28;20259;-87
2022/05/23 07:49:20;;;;;;;3.92;2.60;;;20.00;99.90;;;;;;5036181;28;20173;-87
2022/05/23 07:52:02;;;;;;;3.40;2.53;;;20.20;99.90;;;;;;5037224;28;20190;-88
2022/05/23 08:00:31;;;;;;;2.65;2.30;;;20.30;99.90;;;;;;5035614;28;20206;-87
2022/05/23 08:00:33;;;;;;;3.72;2.35;;;20.40;99.90;;;;;;5018799;28;20171;-87
2022/05/23 08:03:18;;;;;;;3.20;2.90;;;20.40;99.90;;;;;;5001293;28;20212;-87
2022/05/23 08:05:55;;;;;;;3.13;2.83;;;20.40;99.90;;;;;;5000908;28;20193;-87
2022/05/23 08:08:22;;;;;;;3.67;2.50;;;20.40;99.90;;;;;;5001044;28;20206;-87
2022/05/23 08:10:49;;;;;;;2.92;2.67;;;20.40;99.90;;;;;;5000502;28;20180;-87
2022/05/23 08:13:16;;;;;;;2.90;2.60;;;20.50;99.90;;;;;;5001386;28;20174;-87
2022/05/23 08:15:42;;;;;;;3.95;2.35;;;20.60;99.90;;;;;;5017539;28;20182;-87
2022/05/23 08:18:13;;;;;;;3.72;2.80;;;20.90;99.90;;;;;;5036205;28;20277;-86
2022/05/23 08:20:47;;;;;;;4.28;2.75;;;21.00;99.90;;;;;;5035685;28;20169;-87
2022/05/23 08:23:17;;;;;;;3.17;2.28;;;21.20;99.90;;;;;;5034191;28;20227;-87
2022/05/23 08:25:59;;;;;;;4.43;2.60;;;21.50;99.90;;;;;;5002102;28;20202;-87
2022/05/23 08:28:31;;;;;;;3.00;2.70;;;21.70;99.90;;;;;;5023889;28;20212;-87
2022/05/23 08:31:04;;;;;;;3.30;3.03;;;21.80;99.90;;;;;;5013706;28;20197;-87
2022/05/23 08:33:36;;;;;;;4.00;2.45;;;21.70;99.90;;;;;;5011035;28;20189;-88
2022/05/23 08:36:23;;;;;;;3.15;2.70;;;21.60;99.90;;;;;;5002693;28;20202;-88
2022/05/23 08:38:49;;;;;;;2.78;2.40;;;21.70;99.90;;;;;;5000805;28;20264;-88
2022/05/23 08:41:44;;;;;;;5.35;3.10;;;21.70;99.90;;;;;;5020867;28;20183;-87
2022/05/23 08:45:15;;;;;;;2.85;2.42;;;21.90;99.90;;;;;;5017244;28;20181;-87
2022/05/23 08:48:04;;;;;;;4.25;2.80;;;22.40;99.90;;;;;;4995200;28;20308;-86
2022/05/23 08:50:47;;;;;;;3.97;2.67;;;22.70;99.90;;;;;;4999054;28;20254;-86
2022/05/23 08:53:34;;;;;;;5.93;2.67;;;22.80;99.90;;;;;;4998949;28;20174;-87
2022/05/23 08:56:43;;;;;;;3.17;2.88;;;22.90;99.90;;;;;;4995891;28;20202;-86
2022/05/23 08:59:42;;;;;;;3.28;2.50;;;22.90;99.90;;;;;;5005355;28;20174;-86
2022/05/23 09:02:37;;;;;;;4.50;2.80;;;23.00;99.90;;;;;;5034853;28;20178;-86
2022/05/23 09:05:36;;;;;;;4.95;2.97;;;22.90;99.90;;;;;;5015461;28;20303;-88
2022/05/23 09:08:14;;;;;;;3.42;2.90;;;22.70;99.90;;;;;;5034640;28;20210;-86
2022/05/23 09:11:14;;;;;;;5.97;2.90;;;22.70;99.90;;;;;;5034329;28;20174;-86
2022/05/23 09:13:45;;;;;;;3.70;2.83;;;22.60;99.90;;;;;;5002380;28;20182;-87
2022/05/23 09:16:13;;;;;;;4.80;2.70;;;22.50;99.90;;;;;;5017612;28;20201;-87
2022/05/23 09:19:04;;;;;;;4.00;2.60;;;22.40;99.90;;;;;;5048182;28;20249;-87
2022/05/23 09:24:17;;;;;;;3.75;2.63;;;22.50;99.90;;;;;;5023803;28;20232;-87
2022/05/23 09:26:44;;;;;;;4.35;3.00;;;22.70;99.90;;;;;;5054068;28;20238;-86
2022/05/23 09:29:10;;;;;;;5.05;2.88;;;23.00;99.90;;;;;;5054444;28;20269;-87
2022/05/23 09:31:56;;;;;;;6.47;3.05;;;23.30;99.90;;;;;;5053843;28;20185;-87
2022/05/23 09:34:34;;;;;;;6.30;2.85;;;23.70;99.90;;;;;;5047458;28;20218;-86
2022/05/23 09:37:14;;;;;;;5.13;2.80;;;23.60;99.90;;;;;;5032858;28;20209;-86
2022/05/23 09:39:57;;;;;;;6.25;2.60;;;23.60;99.90;;;;;;5031253;28;20197;-86
2022/05/23 09:48:20;;;;;;;4.68;2.50;;;23.80;99.90;;;;;;5025049;28;20308;-86
2022/05/23 09:51:05;;;;;;;4.97;2.72;;;24.00;99.90;;;;;;5000483;28;20181;-86
2022/05/23 09:54:02;;;;;;;6.03;2.80;;;23.90;99.90;;;;;;5011467;28;20178;-85
2022/05/23 09:56:49;;;;;;;5.68;3.08;;;23.60;99.90;;;;;;5037628;28;20198;-86
2022/05/23 09:59:33;;;;;;;3.45;2.80;;;23.30;99.90;;;;;;5014596;28;20699;-86
2022/05/23 10:02:32;;;;;;;3.30;2.42;;;23.20;99.90;;;;;;5027382;28;20193;-85
2022/05/23 10:05:03;;;;;;;6.65;2.78;;;23.10;99.90;;;;;;5003486;28;20167;-85
2022/05/23 10:07:48;;;;;;;4.75;2.75;;;23.10;99.90;;;;;;5026943;28;20202;-85
2022/05/23 10:10:23;;;;;;;3.10;2.72;;;23.00;99.90;;;;;;5036523;28;20174;-86
2022/05/23 10:13:16;;;;;;;3.75;2.53;;;23.00;99.90;;;;;;5036981;28;20212;-85
2022/05/23 10:16:14;;;;;;;3.75;3.05;;;22.80;99.90;;;;;;5029707;28;20185;-86
2022/05/23 10:18:52;;;;;;;9.55;3.53;;;22.60;99.90;;;;;;4980349;28;20216;-85
2022/05/23 10:21:36;;;;;;;7.30;3.22;;;22.50;99.90;;;;;;5018249;28;20178;-85
2022/05/23 10:24:19;;;;;;;7.05;3.40;;;22.30;99.90;;;;;;5036175;28;20312;-85
2022/05/23 10:27:06;;;;;;;4.10;3.38;;;22.20;99.90;;;;;;5019176;28;20221;-85
2022/05/23 10:29:53;;;;;;;5.78;3.47;;;22.10;99.90;;;;;;5024879;28;20205;-85
2022/05/23 10:32:37;;;;;;;5.97;3.03;;;22.00;99.90;;;;;;5016763;28;20186;-85
2022/05/23 10:35:23;;;;;;;7.38;3.50;;;21.80;99.90;;;;;;5000700;28;20216;-85
2022/05/23 10:37:52;;;;;;;5.05;3.53;;;21.60;99.90;;;;;;5001061;28;20573;-85
2022/05/23 10:43:19;;;;;;;5.10;3.50;;;21.40;99.90;;;;;;5016511;28;20178;-85
2022/05/23 10:45:57;;;;;;;4.57;4.18;;;21.40;99.90;;;;;;5017165;28;20280;-85
2022/05/23 10:48:55;;;;;;;9.10;3.78;;;21.30;99.90;;;;;;5036659;28;20190;-85
2022/05/23 10:51:59;;;;;;;5.95;4.18;;;21.20;99.90;;;;;;5018642;28;20182;-85
2022/05/23 10:54:41;;;;;;;7.10;3.85;;;21.00;99.90;;;;;;4976328;28;20196;-84
2022/05/23 10:57:49;;;;;;;7.22;4.35;;;20.70;99.90;;;;;;4975993;28;20203;-84
2022/05/23 11:00:23;;;;;;;8.25;4.28;;;20.50;99.90;;;;;;4956624;28;20188;-85
2022/05/23 11:03:18;;;;;;;8.77;4.78;;;20.30;99.90;;;;;;5008401;28;20219;-85
2022/05/23 11:05:49;;;;;;;6.47;4.05;;;20.10;99.90;;;;;;5018302;28;20265;-84
2022/05/23 11:08:47;;;;;;;7.22;4.78;;;19.90;99.90;;;;;;5035767;28;20212;-84
2022/05/23 11:11:54;;;;;;;8.00;4.53;;;19.60;99.90;;;;;;5020379;28;20269;-84
2022/05/23 11:14:48;;;;;;;8.60;4.18;;;19.30;99.90;;;;;;5027618;28;20198;-83
2022/05/23 11:17:23;;;;;;;7.72;3.72;;;19.00;99.90;;;;;;5012614;28;20266;-84
2022/05/23 11:20:05;;;;;;;6.93;3.13;;;18.90;99.90;;;;;;5019142;28;20196;-83
2022/05/23 11:22:35;;;;;;;7.32;3.17;;;18.70;99.90;;;;;;5026158;28;20166;-84
2022/05/23 11:25:04;;;;;;;11.60;2.53;;;18.50;99.90;;;;;;4999694;28;20170;-83
2022/05/23 11:34:13;;;;;;;7.40;2.95;;;18.30;99.90;;;;;;5035453;28;20212;-84
2022/05/23 11:39:45;;;;;;;10.48;2.72;;;18.30;99.90;;;;;;5034829;28;20213;-84
2022/05/23 11:42:31;;;;;;;4.90;2.70;;;18.30;99.90;;;;;;5035255;28;20191;-92
2022/05/23 11:48:40;;;;;;;4.72;2.30;;;18.00;99.90;;;;;;5035249;28;20205;-84
2022/05/23 11:51:21;;;;;;;3.95;2.22;;;17.70;99.90;;;;;;5018587;28;20185;-84
2022/05/23 11:53:56;;;;;;;7.10;2.20;;;17.40;99.90;;;;;;5018808;28;20186;-84
2022/05/23 11:56:35;;;;;;;7.22;2.28;;;17.30;99.90;;;;;;5018562;28;20197;-84
2022/05/23 11:59:02;;;;;;;5.65;2.22;;;17.20;99.90;;;;;;5018529;28;20185;-84
2022/05/23 12:01:30;;;;;;;3.35;2.20;;;17.20;99.90;;;;;;5018903;28;20177;-84
2022/05/23 12:03:56;;;;;;;5.55;2.10;;;17.30;99.90;;;;;;5018470;28;20193;-84
2022/05/23 12:06:24;;;;;;;6.10;2.42;;;17.40;99.90;;;;;;5018323;28;20201;-84
2022/05/23 12:08:59;;;;;;;7.03;2.67;;;17.50;99.90;;;;;;5018337;28;20190;-84
2022/05/23 12:11:31;;;;;;;6.47;2.40;;;17.50;99.90;;;;;;5021159;28;20178;-84
2022/05/23 12:14:25;;;;;;;8.48;2.88;;;17.60;99.90;;;;;;5014230;28;20219;-85
2022/05/23 12:17:06;;;;;;;6.25;3.20;;;17.80;99.90;;;;;;5029913;28;20207;-84
2022/05/23 12:19:40;;;;;;;7.28;3.30;;;17.80;99.90;;;;;;5017395;28;20190;-85
2022/05/23 12:22:58;;;;;;;5.43;2.60;;;17.80;99.90;;;;;;5050464;28;20173;-85
2022/05/23 12:25:37;;;;;;;6.35;2.72;;;17.90;99.90;;;;;;5017053;28;20184;-85
2022/05/23 12:28:16;;;;;;;6.45;2.50;;;18.10;99.90;;;;;;5029462;28;20206;-85
2022/05/23 12:31:11;;;;;;;5.65;2.58;;;18.30;99.90;;;;;;5030483;28;20166;-85
2022/05/23 12:33:44;;;;;;;5.30;2.65;;;18.40;99.90;;;;;;4996247;28;20194;-85
2022/05/23 12:36:45;;;;;;;7.72;2.55;;;18.70;99.90;;;;;;5026727;28;20202;-85
2022/05/23 12:39:40;;;;;;;4.82;2.42;;;18.80;99.90;;;;;;5030307;28;20201;-85
2022/05/23 12:42:26;;;;;;;7.30;3.25;;;18.90;99.90;;;;;;5014671;28;20193;-85
2022/05/23 12:45:11;;;;;;;4.65;2.63;;;19.20;99.90;;;;;;4998204;28;20175;-85
2022/05/23 12:48:18;;;;;;;5.30;2.30;;;19.30;99.90;;;;;;5031743;28;20209;-85
2022/05/23 12:51:03;;;;;;;8.50;2.80;;;19.50;99.90;;;;;;5030214;28;20181;-85
2022/05/23 12:53:35;;;;;;;6.80;2.78;;;19.70;99.90;;;;;;5011847;28;20518;-85
2022/05/23 12:56:21;;;;;;;6.80;3.00;;;20.00;99.90;;;;;;5021979;28;20193;-85
2022/05/23 12:59:15;;;;;;;7.22;2.63;;;20.30;99.90;;;;;;5020067;28;20178;-86
2022/05/23 13:01:43;;;;;;;5.90;2.13;;;20.80;99.90;;;;;;5002259;28;20178;-85
2022/05/23 13:04:13;;;;;;;4.68;2.25;;;21.00;99.90;;;;;;5002380;28;20182;-85
2022/05/23 13:06:45;;;;;;;6.47;2.30;;;21.40;99.90;;;;;;5001885;28;20769;-85
2022/05/23 13:09:42;;;;;;;4.28;2.08;;;21.80;99.90;;;;;;5018066;28;20201;-85
2022/05/23 13:12:16;;;;;;;6.45;2.30;;;22.10;99.90;;;;;;5001207;28;20259;-85
2022/05/23 13:14:56;;;;;;;4.93;2.05;;;22.40;99.90;;;;;;5037683;28;20177;-85
2022/05/23 13:17:51;;;;;;;6.95;2.30;;;22.50;99.90;;;;;;5018957;28;20202;-85
2022/05/23 13:23:14;;;;;;;6.95;2.30;;;22.90;99.90;;;;;;5018395;28;20175;-83
2022/05/23 13:25:41;;;;;;;5.07;1.92;;;23.10;99.90;;;;;;5002041;28;20186;-86
2022/05/23 13:28:41;;;;;;;7.28;2.28;;;23.30;99.90;;;;;;5000947;28;20199;-85
2022/05/23 13:31:29;;;;;;;4.80;1.75;;;23.50;99.90;;;;;;5017925;28;20304;-85
2022/05/23 13:33:59;;;;;;;5.25;2.00;;;23.80;99.90;;;;;;4994799;28;20186;-85
2022/05/23 13:36:41;;;;;;;5.40;1.88;;;23.80;99.90;;;;;;5001074;28;20225;-85
2022/05/23 13:39:14;;;;;;;4.75;2.05;;;24.00;99.90;;;;;;5001009;28;20256;-86
2022/05/23 13:41:41;;;;;;;4.18;1.90;;;24.20;99.90;;;;;;5035146;28;20158;-85
2022/05/23 13:44:07;;;;;;;3.33;2.00;;;24.40;99.90;;;;;;5001259;28;20213;-85
2022/05/23 13:46:40;;;;;;;6.95;1.90;;;24.70;99.90;;;;;;5001094;28;20206;-86
2022/05/23 13:49:28;;;;;;;4.63;1.88;;;25.00;99.90;;;;;;5034733;28;20297;-86
2022/05/23 13:51:58;;;;;;;5.60;1.73;;;25.10;99.90;;;;;;5000958;28;20675;-86
2022/05/23 13:54:38;;;;;;;5.30;2.08;;;25.40;99.90;;;;;;5017012;28;20170;-86
2022/05/23 13:57:16;;;;;;;7.35;2.25;;;25.50;99.90;;;;;;5000977;28;20202;-85
2022/05/23 14:00:26;;;;;;;3.53;1.83;;;25.60;99.90;;;;;;5000447;28;20210;-86
2022/05/23 14:03:23;;;;;;;5.05;2.17;;;25.80;99.90;;;;;;5004904;28;20266;-86
2022/05/23 14:05:52;;;;;;;4.47;1.98;;;25.90;99.90;;;;;;5005609;28;20589;-85
2022/05/23 14:08:45;;;;;;;4.93;2.03;;;26.00;99.90;;;;;;5039894;28;20186;-85
2022/05/23 14:11:32;;;;;;;6.78;2.17;;;26.00;99.90;;;;;;5023369;28;20178;-85
2022/05/23 14:14:13;;;;;;;4.22;2.40;;;25.90;99.90;;;;;;5001013;28;20171;-85
2022/05/23 14:16:40;;;;;;;5.10;2.40;;;26.00;99.90;;;;;;5025675;28;20674;-85
2022/05/23 14:19:19;;;;;;;8.27;2.63;;;26.00;99.90;;;;;;5027373;28;20282;-85
2022/05/23 14:21:45;;;;;;;5.93;2.30;;;26.20;99.90;;;;;;5028438;28;20186;-85
2022/05/23 14:24:29;;;;;;;7.13;2.67;;;26.40;99.90;;;;;;5019140;28;20184;-85
2022/05/23 14:27:15;;;;;;;6.97;2.42;;;26.60;99.90;;;;;;5016457;28;20221;-85
2022/05/23 14:29:44;;;;;;;6.82;2.63;;;26.50;99.90;;;;;;5000346;28;20283;-85
2022/05/23 14:32:25;;;;;;;7.35;2.80;;;26.20;99.90;;;;;;5011038;28;20174;-85
2022/05/23 14:34:51;;;;;;;5.55;2.47;;;25.80;99.90;;;;;;5019937;28;20202;-85
2022/05/23 14:37:21;;;;;;;6.18;2.78;;;25.60;99.90;;;;;;5027625;28;20284;-85