Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:39;;;;;;;0.05;0.05;;;;;;;18.88;69.65;100135.78;4988220;28;20022;-88
2021/08/08 00:03:05;;;;;;;0.03;0.03;;;;;;;18.92;69.29;100139.16;4989581;28;20120;-88
2021/08/08 00:05:32;;;;;;;0.10;0.10;;;;;;;18.94;69.40;100139.94;4985645;28;20687;-88
2021/08/08 00:07:58;;;;;;;0.03;0.03;;;;;;;18.94;69.49;100142.63;4986876;28;20022;-88
2021/08/08 00:10:25;;;;;;;0.05;0.05;;;;;;;18.90;69.86;100144.66;4986581;28;20371;-87
2021/08/08 00:12:51;;;;;;;0.13;0.13;;;;;;;19.00;69.48;100160.97;4987976;28;20034;-89
2021/08/08 00:15:18;;;;;;;0.50;0.50;;;;;;;19.05;69.42;100163.38;4981314;28;20023;-88
2021/08/08 00:17:45;;;;;;;0.10;0.10;;;;;;;19.10;69.17;100163.06;4990862;28;20060;-87
2021/08/08 00:20:12;;;;;;;0.00;0.00;;;;;;;19.08;69.74;100176.59;4987263;28;20026;-87
2021/08/08 00:22:39;;;;;;;1.95;0.55;;;;;;;19.13;69.37;100160.16;4986903;28;20026;-86
2021/08/08 00:25:09;;;;;;;0.10;0.10;;;;;;;19.24;69.02;100165.72;4990344;28;20022;-88
2021/08/08 00:27:36;;;;;;;0.10;0.10;;;;;;;19.29;68.91;100166.25;4986533;28;20069;-86
2021/08/08 00:30:05;;;;;;;0.10;0.10;;;;;;;19.32;69.02;100165.19;4987888;28;20065;-87
2021/08/08 00:32:31;;;;;;;0.52;0.52;;;;;;;19.26;69.15;100177.19;4985349;28;20375;-86
2021/08/08 00:34:58;;;;;;;0.10;0.10;;;;;;;19.28;69.13;100172.59;4992687;28;20022;-87
2021/08/08 00:37:25;;;;;;;0.08;0.08;;;;;;;19.24;69.67;100165.72;4985539;28;20084;-86
2021/08/08 00:39:51;;;;;;;0.00;0.00;;;;;;;19.28;69.34;100171.69;4985485;28;20030;-87
2021/08/08 00:42:18;;;;;;;0.10;0.10;;;;;;;19.20;69.62;100174.91;4982626;28;20062;-87
2021/08/08 00:44:44;;;;;;;0.00;0.00;;;;;;;19.26;69.90;100176.34;4987627;28;20107;-87
2021/08/08 00:47:13;;;;;;;0.10;0.10;;;;;;;19.20;69.94;100169.53;4989809;28;20026;-87
2021/08/08 00:49:40;;;;;;;0.95;0.95;;;;;;;19.22;70.15;100181.06;4984258;28;20046;-87
2021/08/08 00:52:07;;;;;;;2.38;0.55;;;;;;;19.16;70.27;100173.41;4983831;28;20026;-86
2021/08/08 00:54:34;;;;;;;0.00;0.00;;;;;;;19.25;70.23;100172.78;4983749;28;20038;-88
2021/08/08 00:57:01;;;;;;;0.10;0.10;;;;;;;19.20;70.85;100183.84;4987230;28;20474;-88
2021/08/08 00:59:28;;;;;;;0.10;0.10;;;;;;;19.29;70.47;100178.81;4983433;28;20037;-87
2021/08/08 01:01:55;;;;;;;0.10;0.10;;;;;;;19.33;69.94;100181.19;4985993;28;20386;-89
2021/08/08 01:04:27;;;;;;;0.30;0.22;;;;;;;19.36;70.47;100180.13;4989311;28;20077;-88
2021/08/08 01:07:05;;;;;;;1.20;0.53;;;;;;;19.14;71.05;100186.06;4984743;28;20049;-88
2021/08/08 01:09:37;;;;;;;0.10;0.10;;;;;;;19.19;70.95;100191.97;4983684;28;20053;-88
2021/08/08 01:12:04;;;;;;;0.20;0.20;;;;;;;19.21;71.08;100193.59;4984172;28;20042;-87
2021/08/08 01:14:33;;;;;;;0.20;0.20;;;;;;;19.17;71.18;100191.25;4985623;28;20033;-87
2021/08/08 01:17:04;;;;;;;0.20;0.20;;;;;;;19.15;71.45;100202.09;4988756;28;20371;-87
2021/08/08 01:19:35;;;;;;;0.22;0.22;;;;;;;19.11;71.18;100211.28;4981301;28;20035;-89
2021/08/08 01:22:05;;;;;;;0.10;0.10;;;;;;;19.02;71.45;100207.38;4983453;28;20052;-88
2021/08/08 01:24:32;;;;;;;0.70;0.70;;;;;;;19.23;70.97;100209.63;4982871;28;20065;-88
2021/08/08 01:27:06;;;;;;;0.75;0.75;;;;;;;19.27;70.63;100212.97;4983570;28;20426;-87
2021/08/08 01:29:41;;;;;;;0.20;0.20;;;;;;;19.02;71.27;100215.44;4984308;28;20030;-88
2021/08/08 01:32:20;;;;;;;0.10;0.10;;;;;;;19.11;70.79;100218.50;4987139;28;20031;-89
2021/08/08 01:34:48;;;;;;;0.52;0.52;;;;;;;19.00;71.40;100224.56;4987339;28;20034;-87
2021/08/08 01:37:22;;;;;;;0.10;0.10;;;;;;;19.26;70.47;100232.75;4989723;28;20042;-88
2021/08/08 01:39:54;;;;;;;0.10;0.10;;;;;;;19.11;70.90;100221.19;4980838;28;20042;-88
2021/08/08 01:42:22;;;;;;;3.40;0.70;;;;;;;19.17;70.56;100218.09;4995333;28;20471;-89
2021/08/08 01:44:54;;;;;;;0.10;0.10;;;;;;;19.11;71.04;100245.34;5004614;28;20030;-89
2021/08/08 01:47:25;;;;;;;;;;;;;;;19.00;71.60;100241.53;5003187;28;20099;-89
2021/08/08 01:49:53;;;;;;;0.63;0.63;;;;;;;19.21;70.60;100247.31;5003079;28;19913;-90
2021/08/08 01:52:20;;;;;;;0.20;0.20;;;;;;;19.18;71.10;100246.69;4999024;28;20038;-89
2021/08/08 01:54:47;;;;;;;0.10;0.10;;;;;;;19.17;71.03;100250.31;5008967;28;20026;-90
2021/08/08 01:57:13;;;;;;;0.95;0.95;;;;;;;19.17;70.87;100263.75;4977843;28;20037;-90
2021/08/08 01:59:40;;;;;;;0.10;0.10;;;;;;;19.15;70.83;100258.47;5001188;28;20022;-89
2021/08/08 02:05:38;;;;;;;0.10;0.10;;;;;;;18.95;70.81;100267.81;5090581;27;20839;-89
2021/08/08 02:08:07;;;;;;;3.72;0.90;;;;;;;19.01;70.61;100266.56;5059167;28;20083;-89
2021/08/08 02:10:37;;;;;;;0.40;0.40;;;;;;;19.01;70.36;100267.41;5050288;28;20598;-90
2021/08/08 02:13:06;;;;;;;0.08;0.08;;;;;;;18.99;69.92;100274.72;5050032;28;20388;-91
2021/08/08 02:15:35;;;;;;;0.20;0.20;;;;;;;18.92;69.83;100273.38;5050353;28;20045;-90
2021/08/08 02:18:01;;;;;;;0.57;0.57;;;;;;;18.95;69.83;100270.50;5049907;28;20436;-91
2021/08/08 02:20:31;;;;;;;0.17;0.15;;;;;;;18.90;69.89;100284.22;5050003;28;20468;-91
2021/08/08 02:23:03;;;;;;;0.00;0.00;;;;;;;18.96;69.36;100280.28;5049928;28;20083;-91
2021/08/08 02:25:37;;;;;;;0.15;0.15;;;;;;;18.90;69.55;100286.00;5050001;28;20053;-90
2021/08/08 02:28:06;;;;;;;0.10;0.10;;;;;;;18.94;69.61;100290.25;5049798;28;20029;-93
2021/08/08 02:30:37;;;;;;;0.20;0.20;;;;;;;19.00;69.27;100297.91;5050441;28;20468;-91
2021/08/08 02:33:04;;;;;;;0.38;0.38;;;;;;;18.99;69.02;100296.19;5049578;28;20071;-89
2021/08/08 02:35:30;;;;;;;1.90;0.75;;;;;;;18.90;69.16;100312.84;5050167;28;20037;-90
2021/08/08 02:37:57;;;;;;;0.30;0.30;;;;;;;18.97;68.99;100313.38;5049433;28;20394;-90
2021/08/08 02:40:26;;;;;;;8.05;1.55;;;;;;;19.02;68.75;100317.47;5049980;28;20025;-88
2021/08/08 02:42:55;;;;;;;0.10;0.10;;;;;;;19.04;68.74;100320.94;5049208;28;20047;-89
2021/08/08 02:45:24;;;;;;;0.00;0.00;;;;;;;18.86;69.45;100316.69;5049643;28;20465;-90
2021/08/08 02:47:53;;;;;;;0.10;0.10;;;;;;;18.99;69.26;100319.47;5049567;28;20025;-89
2021/08/08 02:50:19;;;;;;;0.13;0.13;;;;;;;19.00;69.33;100330.13;5050143;28;20116;-89
2021/08/08 02:52:46;;;;;;;0.10;0.10;;;;;;;18.85;69.81;100334.59;5049524;28;20151;-90
2021/08/08 02:55:16;;;;;;;0.98;0.98;;;;;;;18.85;69.87;100333.75;5049542;28;20023;-90
2021/08/08 02:57:45;;;;;;;0.10;0.10;;;;;;;18.94;69.66;100335.91;5049373;28;20029;-90
2021/08/08 03:00:14;;;;;;;6.22;0.77;;;;;;;18.77;69.89;100339.59;5049376;28;20021;-91
2021/08/08 03:02:41;;;;;;;0.10;0.10;;;;;;;18.81;69.70;100342.97;5048941;28;20107;-88
2021/08/08 03:05:14;;;;;;;0.43;0.40;;;;;;;18.85;69.56;100341.81;5049219;28;20392;-91
2021/08/08 03:07:40;;;;;;;0.75;0.75;;;;;;;18.81;69.35;100348.31;5048856;28;20030;-90
2021/08/08 03:10:09;;;;;;;2.28;0.68;;;;;;;18.60;69.49;100354.06;5048895;28;20091;-90
2021/08/08 03:12:36;;;;;;;0.28;0.28;;;;;;;18.81;69.22;100359.06;5048930;28;20070;-90
2021/08/08 03:15:03;;;;;;;0.20;0.20;;;;;;;18.88;68.78;100357.72;5046063;28;20034;-89
2021/08/08 03:17:29;;;;;;;1.40;1.30;;;;;;;18.63;69.48;100359.25;5035823;28;20052;-90
2021/08/08 03:19:58;;;;;;;2.28;1.45;;;;;;;18.64;69.44;100358.31;5035384;28;20030;-89
2021/08/08 03:22:27;;;;;;;0.10;0.10;;;;;;;18.56;69.52;100361.44;5035666;28;20033;-92
2021/08/08 03:24:53;;;;;;;0.57;0.57;;;;;;;18.63;69.33;100359.25;5034965;28;20030;-90
2021/08/08 03:27:20;;;;;;;0.10;0.10;;;;;;;18.69;69.07;100366.91;5036096;28;20029;-90
2021/08/08 03:29:49;;;;;;;0.10;0.10;;;;;;;18.58;69.35;100377.47;5035482;28;20025;-90
2021/08/08 03:32:15;;;;;;;0.98;0.57;;;;;;;18.43;70.09;100374.72;5035649;28;20029;-90
2021/08/08 03:34:42;;;;;;;0.10;0.10;;;;;;;18.42;69.92;100380.19;5035463;28;20146;-90
2021/08/08 03:37:10;;;;;;;3.53;1.95;;;;;;;18.42;69.65;100383.72;5019384;28;20047;-90
2021/08/08 03:39:38;;;;;;;0.10;0.10;;;;;;;18.47;69.86;100393.31;5035047;28;20029;-91
2021/08/08 03:42:07;;;;;;;0.55;0.55;;;;;;;18.39;70.06;100393.78;5035497;28;20043;-90
2021/08/08 03:45:01;;;;;;;0.10;0.10;;;;;;;18.55;69.75;100393.72;5029720;28;20467;-92
2021/08/08 03:47:35;;;;;;;0.10;0.10;;;;;;;18.56;69.85;100387.41;5024235;28;20498;-91
2021/08/08 03:50:11;;;;;;;0.10;0.10;;;;;;;18.68;69.52;100399.19;5034674;28;20045;-91
2021/08/08 03:52:58;;;;;;;0.20;0.20;;;;;;;18.39;70.70;100401.81;5034831;28;20040;-91
2021/08/08 03:55:25;;;;;;;0.77;0.77;;;;;;;18.29;71.06;100404.19;5015071;28;20156;-89
2021/08/08 03:57:53;;;;;;;0.20;0.20;;;;;;;18.50;70.57;100406.56;5035208;28;20033;-87
2021/08/08 04:00:21;;;;;;;0.43;0.43;;;;;;;18.30;70.91;100400.56;5034694;28;20049;-90
2021/08/08 04:02:47;;;;;;;0.13;0.13;;;;;;;18.36;70.69;100404.72;5034610;28;20025;-89
2021/08/08 04:05:14;;;;;;;0.10;0.10;;;;;;;18.41;70.45;100413.34;5034677;28;20396;-90
2021/08/08 04:07:46;;;;;;;1.33;1.20;;;;;;;18.20;71.24;100415.47;5034869;28;20025;-92
2021/08/08 04:10:35;;;;;;;0.20;0.20;;;;;;;18.31;71.22;100418.38;5034515;28;20420;-91
2021/08/08 04:13:19;;;;;;;1.75;1.65;;;;;;;18.34;71.27;100415.50;5034432;28;20041;-90
2021/08/08 04:15:53;;;;;;;0.10;0.10;;;;;;;18.42;71.10;100418.59;5034355;28;20029;-91
2021/08/08 04:19:47;;;;;;;0.20;0.20;;;;;;;18.58;70.35;100423.91;5034671;28;20089;-91
2021/08/08 04:22:04;;;;;;;0.43;0.43;;;;;;;18.58;70.43;100425.75;4990509;28;20531;-92
2021/08/08 04:25:10;;;;;;;0.10;0.10;;;;;;;18.54;70.47;100425.06;5004994;28;20055;-91
2021/08/08 04:27:53;;;;;;;0.98;0.98;;;;;;;18.47;70.43;100438.91;5020797;28;20025;-91
2021/08/08 04:31:27;;;;;;;0.40;0.40;;;;;;;18.39;70.84;100442.94;5033961;28;20053;-92
2021/08/08 04:33:59;;;;;;;0.10;0.10;;;;;;;18.37;70.56;100444.84;4982634;28;20084;-91
2021/08/08 04:36:48;;;;;;;0.25;0.25;;;;;;;18.45;70.48;100463.16;5028092;28;20389;-92
2021/08/08 04:39:32;;;;;;;0.10;0.10;;;;;;;18.39;70.56;100450.09;5017769;28;20025;-92
2021/08/08 04:42:20;;;;;;;0.30;0.30;;;;;;;18.46;70.31;100456.84;5033273;28;20030;-91
2021/08/08 04:44:55;;;;;;;0.10;0.10;;;;;;;18.47;70.24;100460.38;5033391;28;20041;-91
2021/08/08 04:47:45;;;;;;;0.82;0.82;;;;;;;18.31;70.46;100450.56;5033763;28;20474;-91
2021/08/08 04:50:34;;;;;;;0.30;0.30;;;;;;;18.37;70.36;100460.94;5033314;28;20041;-89
2021/08/08 04:53:31;;;;;;;1.13;0.55;;;;;;;18.45;70.19;100462.31;5013420;28;20499;-93
2021/08/08 04:55:58;;;;;;;1.00;0.75;;;;;;;18.36;70.35;100461.88;5009228;28;20049;-90
2021/08/08 04:58:30;;;;;;;0.52;0.52;;;;;;;18.17;70.75;100467.47;5033474;28;20083;-89
2021/08/08 05:01:06;;;;;;;0.10;0.10;;;;;;;18.39;70.01;100463.50;5032981;28;20030;-90
2021/08/08 05:03:42;;;;;;;0.20;0.20;;;;;;;18.29;70.43;100468.56;5033746;28;20119;-91
2021/08/08 05:06:09;;;;;;;1.58;1.48;;;;;;;18.29;70.27;100484.63;5034671;28;20037;-91
2021/08/08 05:08:35;;;;;;;0.75;0.75;;;;;;;18.13;70.93;100486.50;5035605;28;20013;-90
2021/08/08 05:11:02;;;;;;;0.40;0.40;;;;;;;18.13;71.10;100487.38;5033214;28;20025;-88
2021/08/08 05:13:29;;;;;;;0.10;0.10;;;;;;;18.11;71.28;100486.59;5033392;28;20037;-88
2021/08/08 05:15:56;;;;;;;0.10;0.10;;;;;;;18.20;71.13;100480.69;5033415;28;20025;-89
2021/08/08 05:18:23;;;;;;;0.10;0.10;;;;;;;18.24;70.83;100486.72;5033370;28;20114;-88
2021/08/08 05:20:49;;;;;;;0.10;0.10;;;;;;;18.25;70.78;100493.81;5032911;28;20022;-87
2021/08/08 05:23:16;;;;;;;0.60;0.60;;;;;;;18.07;71.25;100503.81;5032799;28;20022;-88
2021/08/08 05:25:42;;;;;;;0.30;0.30;;;;;;;18.02;71.61;100506.75;5032852;28;20030;-87
2021/08/08 05:28:08;;;;;;;1.10;0.40;;;;;;;18.23;70.64;100495.72;5033136;28;20060;-88
2021/08/08 05:30:35;;;;;;;0.40;0.40;;;;;;;18.11;70.82;100492.78;5032622;28;20041;-87
2021/08/08 05:33:01;;;;;;;0.63;0.63;;;;;;;18.08;71.06;100514.44;5032707;28;20033;-87
2021/08/08 05:35:27;;;;;;;0.40;0.40;;;;;;;18.10;71.28;100507.16;5032791;28;20051;-88
2021/08/08 05:37:54;;;;;;;0.17;0.17;;;;;;;18.09;71.36;100508.13;5032948;28;20037;-88
2021/08/08 05:40:20;;;;;;;1.08;1.08;;;;;;;18.13;71.14;100507.94;5032434;28;20041;-88
2021/08/08 05:42:50;;;;;;;0.10;0.10;;;;;;;18.07;71.01;100510.03;5032905;28;20468;-90
2021/08/08 05:45:22;;;;;;;2.10;1.42;;;;;;;18.06;71.33;100510.97;5033108;28;20033;-90
2021/08/08 05:47:49;;;;;;;0.10;0.10;;;;;;;18.07;71.03;100510.03;5032827;28;20043;-91
2021/08/08 05:50:21;;;;;;;0.20;0.20;;;;;;;17.89;71.38;100511.03;5032918;28;20025;-91
2021/08/08 05:52:50;;;;;;;0.10;0.10;;;;;;;17.99;71.00;100519.44;5033274;28;20040;-91
2021/08/08 05:55:21;;;;;;;0.10;0.10;;;;;;;17.74;71.87;100534.19;5024788;28;20037;-92
2021/08/08 05:57:48;;;;;;;0.65;0.65;;;;;;;17.70;71.95;100536.16;5032099;28;20060;-88
2021/08/08 06:00:14;;;;;;;0.10;0.10;;;;;;;18.03;70.62;100529.91;5032953;28;20166;-88
2021/08/08 06:02:40;;;;;;;0.10;0.10;;;;;;;17.84;71.54;100542.56;5032453;28;20021;-90
2021/08/08 06:05:07;;;;;;;12.48;0.77;;;;;;;17.91;71.24;100543.97;5032580;28;20060;-91
2021/08/08 06:07:36;;;;;;;0.10;0.10;;;;;;;17.97;70.85;100535.63;5032420;28;20489;-92
2021/08/08 06:10:19;;;;;;;0.63;0.63;;;;;;;18.11;70.84;100535.69;5032783;28;20032;-92
2021/08/08 06:12:56;;;;;;;2.17;1.73;;;;;;;18.07;70.73;100542.19;5032561;28;20037;-91
2021/08/08 06:15:25;;;;;;;0.20;0.20;;;;;;;17.78;71.33;100550.00;5032906;28;20025;-93
2021/08/08 06:17:52;;;;;;;0.40;0.40;;;;;;;17.73;70.96;100552.09;5025460;28;20129;-90
2021/08/08 06:20:19;;;;;;;0.85;0.85;;;;;;;17.79;70.65;100573.19;5023537;28;20368;-91
2021/08/08 06:22:48;;;;;;;0.10;0.10;;;;;;;17.91;70.21;100576.13;5025141;28;20037;-91
2021/08/08 06:25:17;;;;;;;0.28;0.28;;;;;;;17.92;70.08;100567.16;5026878;28;20033;-92
2021/08/08 06:27:43;;;;;;;0.75;0.75;;;;;;;17.91;70.58;100579.66;5023124;28;20474;-91
2021/08/08 06:30:10;;;;;;;1.15;0.63;;;;;;;17.88;70.09;100571.81;5023237;28;20033;-93
2021/08/08 06:32:36;;;;;;;5.72;2.83;;;;;;;18.04;69.92;100585.25;5021373;28;20045;-91
2021/08/08 06:35:06;;;;;;;0.22;0.22;;;;;;;18.05;69.77;100580.75;5020908;28;20056;-92
2021/08/08 06:37:33;;;;;;;0.90;0.90;;;;;;;18.13;70.07;100585.69;5022488;28;20091;-91
2021/08/08 06:39:59;;;;;;;0.13;0.13;;;;;;;18.14;69.72;100592.78;5022862;28;20037;-94
2021/08/08 06:42:26;;;;;;;0.43;0.43;;;;;;;18.29;69.22;100602.66;5024002;28;20489;-94
2021/08/08 06:44:52;;;;;;;0.17;0.17;;;;;;;18.07;69.45;100606.53;5019409;28;20480;-91
2021/08/08 06:47:18;;;;;;;0.10;0.10;;;;;;;18.48;68.63;100597.13;5020499;28;20056;-92
2021/08/08 06:49:45;;;;;;;0.10;0.10;;;;;;;18.27;68.58;100612.63;5023860;28;20064;-91
2021/08/08 06:52:13;;;;;;;1.55;0.65;;;;;;;18.34;68.51;100615.81;5026566;28;20038;-90
2021/08/08 06:54:39;;;;;;;0.10;0.10;;;;;;;18.13;68.39;100620.53;5024824;28;20049;-90
2021/08/08 06:57:06;;;;;;;0.20;0.20;;;;;;;18.31;68.73;100621.34;5028486;28;20091;-92
2021/08/08 06:59:32;;;;;;;0.52;0.52;;;;;;;18.20;68.36;100619.25;5026663;28;20026;-91
2021/08/08 07:01:58;;;;;;;0.10;0.10;;;;;;;18.34;68.06;100622.03;5026427;28;20029;-90
2021/08/08 07:04:25;;;;;;;0.10;0.10;;;;;;;18.26;68.26;100608.19;5026441;28;20483;-89
2021/08/08 07:06:51;;;;;;;0.00;0.00;;;;;;;18.37;68.06;100607.59;5024568;28;20481;-90
2021/08/08 07:09:17;;;;;;;0.57;0.57;;;;;;;18.39;68.10;100619.97;5025419;28;20116;-90
2021/08/08 07:11:44;;;;;;;2.60;0.55;;;;;;;18.51;67.27;100628.28;5026175;28;20481;-90
2021/08/08 07:14:10;;;;;;;0.17;0.17;;;;;;;18.59;66.53;100642.97;5024984;28;20033;-89
2021/08/08 07:16:36;;;;;;;2.30;2.17;;;;;;;18.57;66.75;100625.25;5023349;28;20133;-89
2021/08/08 07:19:02;;;;;;;0.30;0.30;;;;;;;18.42;66.29;100641.25;5023685;28;20029;-91
2021/08/08 07:21:29;;;;;;;0.10;0.10;;;;;;;18.56;65.93;100636.91;5025268;28;20080;-90
2021/08/08 07:24:00;;;;;;;0.40;0.40;;;;;;;18.67;65.39;100631.81;5025860;28;20100;-89
2021/08/08 07:26:27;;;;;;;0.40;0.40;;;;;;;18.75;65.00;100653.72;5024894;28;20061;-90
2021/08/08 07:28:54;;;;;;;0.10;0.10;;;;;;;18.70;65.83;100642.34;5024977;28;20377;-90
2021/08/08 07:31:20;;;;;;;0.03;0.03;;;;;;;18.82;64.40;100654.22;5025253;28;20026;-89
2021/08/08 07:33:46;;;;;;;0.40;0.40;;;;;;;19.10;64.91;100649.09;5025859;28;20044;-90
2021/08/08 07:36:15;;;;;;;0.15;0.15;;;;;;;19.14;64.34;100654.19;5029741;28;20057;-89
2021/08/08 07:38:42;;;;;;;0.10;0.10;;;;;;;19.27;64.08;100650.78;5025017;28;21044;-89
2021/08/08 07:41:11;;;;;;;0.30;0.30;;;;;;;19.24;63.54;100662.56;5028023;28;20037;-89
2021/08/08 07:43:38;;;;;;;1.63;0.55;;;;;;;19.29;62.93;100657.78;5023290;28;20030;-91
2021/08/08 07:46:04;;;;;;;0.32;0.32;;;;;;;19.27;62.39;100667.75;5027717;28;20109;-90
2021/08/08 07:48:30;;;;;;;2.40;0.52;;;;;;;19.23;62.75;100672.44;5027145;28;20481;-90
2021/08/08 07:51:03;;;;;;;0.10;0.10;;;;;;;19.05;62.62;100668.13;5022975;28;20413;-88
2021/08/08 07:53:29;;;;;;;0.10;0.10;;;;;;;19.28;62.19;100676.66;5034227;28;20106;-92
2021/08/08 07:56:01;;;;;;;1.48;1.00;;;;;;;19.00;62.76;100673.75;5034907;28;20526;-89
2021/08/08 07:58:28;;;;;;;0.65;0.65;;;;;;;19.13;62.33;100683.78;5032249;28;20041;-89
2021/08/08 08:00:54;;;;;;;0.10;0.10;;;;;;;19.10;61.91;100689.34;5033884;28;20022;-89
2021/08/08 08:03:20;;;;;;;0.30;0.30;;;;;;;19.06;61.67;100683.31;5022240;28;20143;-90
2021/08/08 08:05:52;;;;;;;1.20;1.15;;;;;;;18.89;62.19;100692.28;5023756;28;20041;-90
2021/08/08 08:08:21;;;;;;;0.13;0.13;;;;;;;19.08;62.10;100686.78;5024263;28;20125;-90
2021/08/08 08:10:47;;;;;;;0.52;0.52;;;;;;;19.28;61.36;100682.91;5023518;28;20117;-91
2021/08/08 08:13:26;;;;;;;0.10;0.10;;;;;;;19.64;61.87;100684.34;5024422;28;20047;-90
2021/08/08 08:15:54;;;;;;;0.85;0.45;;;;;;;19.70;61.75;100683.97;5024860;28;20026;-90
2021/08/08 08:18:30;;;;;;;0.10;0.10;;;;;;;19.83;59.64;100691.31;5025000;28;20037;-90
2021/08/08 08:20:59;;;;;;;1.20;0.50;;;;;;;19.75;60.79;100691.78;5022663;28;20025;-91
2021/08/08 08:23:28;;;;;;;0.98;0.98;;;;;;;19.91;60.42;100697.06;5027937;28;20029;-90
2021/08/08 08:26:00;;;;;;;0.10;0.10;;;;;;;20.15;59.89;100702.78;5027766;28;20109;-91
2021/08/08 08:28:32;;;;;;;1.85;1.38;;;;;;;19.96;60.15;100694.09;5028823;28;20121;-91
2021/08/08 08:30:58;;;;;;;;;;;;;;;20.20;60.00;100706.03;5034895;28;20108;-89
2021/08/08 08:33:26;;;;;;;0.20;0.20;;;;;;;19.73;60.56;100710.66;5027231;28;20009;-90
2021/08/08 08:36:03;;;;;;;0.20;0.20;;;;;;;19.72;60.26;100708.91;5034165;28;20032;-91
2021/08/08 08:38:39;;;;;;;0.10;0.10;;;;;;;19.82;60.23;100706.53;5031024;28;20036;-92
2021/08/08 08:41:17;;;;;;;0.85;0.85;;;;;;;20.09;60.04;100704.97;5019365;28;20112;-91
2021/08/08 08:43:49;;;;;;;0.57;0.57;;;;;;;20.17;59.43;100713.44;5028221;28;20030;-90
2021/08/08 08:46:18;;;;;;;0.10;0.10;;;;;;;19.96;58.45;100716.50;5025499;28;20029;-91
2021/08/08 08:48:45;;;;;;;0.10;0.10;;;;;;;20.24;59.02;100713.91;5023497;28;20381;-88
2021/08/08 08:51:16;;;;;;;2.85;1.98;;;;;;;20.13;58.00;100722.66;5025752;28;20029;-88
2021/08/08 08:54:32;;;;;;;;;;;;;;;;;;;;;
2021/08/08 09:07:09;;;;;;;0.10;0.10;;;;;;;20.33;57.99;100735.72;5007706;23;20159;-93
2021/08/08 09:09:43;;;;;;;0.10;0.10;;;;;;;20.43;57.31;100746.75;4982329;28;20569;-95
2021/08/08 09:17:07;;;;;;;3.47;2.42;;;;;;;20.63;56.34;100740.09;5031446;23;20448;-96
2021/08/08 09:22:24;;;;;;;0.20;0.20;;;;;;;20.32;54.96;100743.88;4933334;29;20046;-93
2021/08/08 09:24:56;;;;;;;0.25;0.25;;;;;;;20.20;55.62;100750.91;4931127;29;20195;-92
2021/08/08 09:27:43;;;;;;;0.10;0.10;;;;;;;20.39;55.24;100752.41;4930389;29;20040;-93
2021/08/08 09:30:29;;;;;;;0.20;0.20;;;;;;;20.32;55.64;100765.41;4953563;28;20046;-93
2021/08/08 09:33:23;;;;;;;0.70;0.70;;;;;;;20.50;55.41;100769.63;4983751;28;20022;-93
2021/08/08 09:35:59;;;;;;;1.20;1.15;;;;;;;20.62;55.12;100761.75;4997288;28;20109;-95
2021/08/08 09:38:48;;;;;;;2.42;2.00;;;;;;;20.71;55.23;100763.91;4980849;28;20023;-95
2021/08/08 09:41:29;;;;;;;0.10;0.10;;;;;;;20.63;54.62;100774.25;4984577;28;20035;-94
2021/08/08 09:44:23;;;;;;;0.57;0.57;;;;;;;20.80;54.46;100773.22;4985292;28;20385;-92
2021/08/08 09:47:50;;;;;;;0.20;0.20;;;;;;;20.99;53.97;100775.56;4983384;28;20023;-95
2021/08/08 09:54:58;;;;;;;;;;;;;;;;;;;;;
2021/08/08 09:57:25;;;;;;;0.10;0.10;;;;;;;20.86;53.39;100788.97;4947693;28;20117;-95
2021/08/08 10:00:03;;;;;;;4.93;2.30;;;;;;;20.86;53.00;100783.59;4984062;28;20386;-94
2021/08/08 10:02:29;;;;;;;0.22;0.22;;;;;;;20.98;53.12;100787.31;4985199;28;20381;-94
2021/08/08 10:05:14;;;;;;;0.10;0.10;;;;;;;21.10;52.75;100782.97;4984716;28;20089;-94
2021/08/08 10:08:14;;;;;;;0.10;0.10;;;;;;;21.49;52.34;100790.22;4985204;28;20031;-93
2021/08/08 10:11:03;;;;;;;0.20;0.20;;;;;;;21.09;51.75;100792.00;4985155;28;20126;-93
2021/08/08 10:14:03;;;;;;;;;;;;;;;;;;;;;
2021/08/08 10:17:16;;;;;;;0.00;0.00;;;;;;;21.38;52.49;100808.94;4961066;28;20097;-94
2021/08/08 10:19:53;;;;;;;0.45;0.45;;;;;;;21.67;52.16;100792.69;4994869;28;20038;-96
2021/08/08 10:22:23;;;;;;;1.15;1.15;;;;;;;21.81;52.10;100794.44;4993920;28;20054;-88
2021/08/08 10:25:03;;;;;;;0.35;0.35;;;;;;;21.95;51.57;100791.66;4984270;28;20041;-96
2021/08/08 10:28:07;;;;;;;0.10;0.10;;;;;;;22.20;51.43;100805.28;4987317;28;20025;-95
2021/08/08 10:30:48;;;;;;;0.45;0.45;;;;;;;22.24;51.47;100806.78;4985551;28;20035;-93
2021/08/08 10:33:19;;;;;;;0.57;0.57;;;;;;;22.02;50.72;100831.69;4987399;28;20041;-93
2021/08/08 10:35:58;;;;;;;0.20;0.20;;;;;;;21.83;51.03;100814.06;4988013;28;20038;-96
2021/08/08 10:38:34;;;;;;;1.88;0.80;;;;;;;21.85;50.80;100817.53;4987412;28;20035;-94
2021/08/08 10:44:28;;;;;;;0.90;0.90;;;;;;;21.69;50.54;100824.94;5012539;23;20057;-93
2021/08/08 10:46:55;;;;;;;1.90;1.30;;;;;;;21.70;50.39;100823.97;4975759;28;20063;-89
2021/08/08 10:50:31;;;;;;;;;;;;;;;;;;;;;
2021/08/08 10:52:54;;;;;;;0.13;0.13;;;;;;;21.46;51.02;100838.09;4888324;29;20075;-83
2021/08/08 10:55:40;;;;;;;0.10;0.10;;;;;;;21.76;50.10;100823.56;4950007;29;20079;-91
2021/08/08 10:58:47;;;;;;;;;;;;;;;;;;;;;
2021/08/08 11:02:18;;;;;;;0.10;0.10;;;;;;;22.05;50.15;100821.56;4916786;28;20039;-92
2021/08/08 11:05:45;;;;;;;0.35;0.35;;;;;;;22.28;50.87;100814.56;4902556;29;20471;-91
2021/08/08 11:09:23;;;;;;;;;;;;;;;;;;;;;
2021/08/08 11:19:05;;;;;;;0.63;0.63;;;;;;;23.11;47.46;100817.72;4923834;28;20407;-92
2021/08/08 11:21:19;;;;;;;0.20;0.20;;;;;;;22.99;47.69;100826.72;4972500;28;20400;-86
2021/08/08 11:24:20;;;;;;;0.10;0.10;;;;;;;23.13;47.04;100823.91;4960424;28;20557;-90
2021/08/08 11:26:46;;;;;;;0.57;0.57;;;;;;;23.29;48.40;100825.50;4959212;28;20039;-93
2021/08/08 11:29:27;;;;;;;0.10;0.10;;;;;;;23.38;47.29;100830.22;4960258;28;20074;-90
2021/08/08 11:35:56;;;;;;;;;;;;;;;;;;;;;
2021/08/08 11:59:11;;;;;;;0.10;0.10;;;;;;;21.17;55.06;100881.25;5861751;22;11201377;-94
2021/08/08 12:02:35;;;;;;;0.10;0.10;;;;;;;21.31;53.96;100878.53;6324861;22;20011;-94
2021/08/08 12:05:07;;;;;;;0.10;0.10;;;;;;;21.30;53.69;100874.13;6256984;22;20011;-96
2021/08/08 12:10:54;;;;;;;;;;;;;;;;;;;;;
2021/08/08 12:13:31;;;;;;;1.25;1.17;;;;;;;21.96;53.91;100871.59;6259526;22;20023;-96
2021/08/08 12:16:53;;;;;;;;;;;;;;;;;;;;;
2021/08/08 12:20:33;;;;;;;0.15;0.15;;;;;;;22.34;52.21;100888.84;6203672;22;20498;-91
2021/08/08 12:23:18;;;;;;;0.10;0.10;;;;;;;21.89;55.20;100899.97;6199278;22;20099;-92
2021/08/08 12:26:04;;;;;;;0.52;0.52;;;;;;;21.15;55.68;100892.13;6254145;23;20038;-92
2021/08/08 12:32:43;;;;;;;0.10;0.10;;;;;;;20.87;57.84;100884.94;6085028;23;20025;-94
2021/08/08 12:35:48;;;;;;;0.25;0.25;;;;;;;21.19;57.66;100883.88;6166649;23;20065;-93
2021/08/08 12:39:44;;;;;;;0.10;0.10;;;;;;;21.49;57.42;100871.06;6228662;23;20012;-92
2021/08/08 12:44:06;;;;;;;0.10;0.10;;;;;;;21.74;57.40;100884.81;6179172;23;20068;-92
2021/08/08 12:48:02;;;;;;;0.10;0.10;;;;;;;22.27;57.78;100880.31;6108094;23;20097;-96
2021/08/08 12:55:32;;;;;;;0.68;0.68;;;;;;;22.84;52.79;100894.44;6267124;22;20027;-95
2021/08/08 12:58:04;;;;;;;0.20;0.20;;;;;;;23.06;52.73;100885.63;6299613;22;19999;-88
2021/08/08 13:00:32;;;;;;;0.22;0.22;;;;;;;23.12;52.68;100889.72;6278741;22;20042;-96
2021/08/08 13:02:58;;;;;;;0.10;0.10;;;;;;;23.14;51.55;100885.09;6281004;22;20008;-95
2021/08/08 13:05:24;;;;;;;0.10;0.10;;;;;;;22.96;48.98;100905.31;6279597;22;20019;-93
2021/08/08 13:07:51;;;;;;;0.20;0.20;;;;;;;22.87;46.26;100901.44;6277700;22;20463;-91
2021/08/08 13:10:31;;;;;;;;;;;;;;;;;;;;;
2021/08/08 13:13:08;;;;;;;0.10;0.10;;;;;;;23.07;46.88;100895.47;6249225;22;20015;-91
2021/08/08 13:15:35;;;;;;;0.08;0.08;;;;;;;23.10;47.99;100897.97;6285745;22;20008;-96
2021/08/08 13:23:28;;;;;;;2.75;1.10;;;;;;;22.48;47.03;100928.44;6290202;22;20024;-96
2021/08/08 13:26:16;;;;;;;0.10;0.10;;;;;;;22.51;45.98;100921.97;6260288;22;20046;-96
2021/08/08 13:28:57;;;;;;;0.10;0.10;;;;;;;22.54;46.18;100928.00;6283027;22;20118;-96
2021/08/08 13:31:29;;;;;;;0.35;0.35;;;;;;;22.66;46.22;100920.88;6245424;22;20098;-96
2021/08/08 13:43:16;;;;;;;2.20;0.95;;;;;;;23.82;44.61;100925.25;6293404;22;20519;-87