Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:05;;;;;;;8.27;2.83;;;2.10;99.90;;;;;;5080764;28;20299;-81
2021/12/10 00:03:35;;;;;;;3.20;2.08;;;2.10;99.90;;;;;;5077255;28;20294;-80
2021/12/10 00:06:10;;;;;;;5.07;3.00;;;2.10;99.90;;;;;;5080526;28;20303;-81
2021/12/10 00:08:42;;;;;;;3.80;2.80;;;2.10;99.90;;;;;;5082793;28;20230;-81
2021/12/10 00:11:13;;;;;;;3.88;2.38;;;2.00;99.90;;;;;;5079804;28;20232;-81
2021/12/10 00:13:44;;;;;;;4.57;2.35;;;1.90;99.90;;;;;;5079718;28;20282;-80
2021/12/10 00:16:11;;;;;;;4.60;2.10;;;;;;;;;;5085318;28;20207;-80
2021/12/10 00:18:42;;;;;;;3.13;2.67;;;1.70;99.90;;;;;;5080934;28;20294;-81
2021/12/10 00:21:10;;;;;;;3.13;1.80;;;1.70;99.90;;;;;;5083809;28;20565;-80
2021/12/10 00:23:37;;;;;;;5.13;3.00;;;1.80;99.90;;;;;;5079586;28;20204;-80
2021/12/10 00:26:07;;;;;;;2.17;2.00;;;1.70;99.90;;;;;;5086421;28;20661;-80
2021/12/10 00:28:38;;;;;;;3.85;2.30;;;1.70;99.90;;;;;;5083264;28;20302;-81
2021/12/10 00:31:17;;;;;;;2.30;2.10;;;1.60;99.90;;;;;;5084994;28;20199;-81
2021/12/10 00:33:50;;;;;;;4.15;2.13;;;1.70;99.90;;;;;;5082533;28;20211;-80
2021/12/10 00:36:19;;;;;;;2.97;2.10;;;1.60;99.90;;;;;;5083303;28;20232;-81
2021/12/10 00:38:47;;;;;;;4.63;2.67;;;1.60;99.90;;;;;;5082945;28;20631;-81
2021/12/10 00:41:14;;;;;;;2.50;2.30;;;;;;;;;;5079750;28;20204;-81
2021/12/10 00:43:44;;;;;;;2.35;2.15;;;1.60;99.90;;;;;;5072516;28;20306;-80
2021/12/10 00:46:11;;;;;;;2.60;2.13;;;;;;;;;;5082180;28;20950;-81
2021/12/10 00:48:39;;;;;;;3.25;2.33;;;1.40;99.90;;;;;;5079281;28;21014;-81
2021/12/10 00:51:08;;;;;;;3.30;2.58;;;1.50;99.90;;;;;;5081813;28;20196;-81
2021/12/10 00:53:37;;;;;;;2.25;2.10;;;1.40;99.90;;;;;;5084176;28;20286;-81
2021/12/10 00:56:06;;;;;;;8.15;2.03;;;1.40;99.90;;;;;;5078820;28;20300;-81
2021/12/10 00:58:33;;;;;;;6.53;2.25;;;;;;;;;;5080490;28;20741;-81
2021/12/10 01:01:03;;;;;;;4.40;2.78;;;1.30;99.90;;;;;;5085209;28;20286;-81
2021/12/10 01:03:33;;;;;;;4.45;2.40;;;1.50;99.90;;;;;;5078303;28;20253;-81
2021/12/10 01:06:03;;;;;;;1.75;1.52;;;1.80;99.90;;;;;;5079061;28;20591;-81
2021/12/10 01:08:32;;;;;;;1.77;1.65;;;1.30;99.90;;;;;;5081378;28;20253;-81
2021/12/10 01:11:06;;;;;;;3.13;1.65;;;1.30;99.90;;;;;;5079115;28;20307;-82
2021/12/10 01:13:36;;;;;;;5.05;2.05;;;1.10;99.90;;;;;;5076682;28;20268;-81
2021/12/10 01:23:47;;;;;;;4.38;2.28;;;0.90;99.90;;;;;;5083859;28;20267;-82
2021/12/10 01:24:53;;;;;;;5.07;2.78;;;;;;;;;;5077852;28;20242;-81
2021/12/10 01:27:31;;;;;;;5.10;2.38;;;1.10;99.90;;;;;;5085356;28;20655;-82
2021/12/10 01:30:01;;;;;;;3.55;2.42;;;1.10;99.90;;;;;;5077869;28;20684;-81
2021/12/10 01:32:33;;;;;;;3.72;2.53;;;1.10;99.90;;;;;;5080549;28;20245;-81
2021/12/10 01:35:00;;;;;;;5.35;2.40;;;;;;;;;;5075600;28;20234;-81
2021/12/10 01:37:27;;;;;;;2.95;2.67;;;1.00;99.90;;;;;;5077920;28;20236;-81
2021/12/10 01:39:56;;;;;;;3.15;2.00;;;1.00;99.90;;;;;;5081027;28;20302;-82
2021/12/10 01:42:37;;;;;;;5.82;2.25;;;1.00;99.90;;;;;;5081130;28;20287;-82
2021/12/10 01:45:17;;;;;;;3.83;1.85;;;1.00;99.90;;;;;;5076773;28;20603;-82
2021/12/10 01:47:46;;;;;;;3.00;2.60;;;1.00;99.90;;;;;;5076512;28;20205;-82
2021/12/10 01:50:14;;;;;;;3.53;2.45;;;;;;;;;;5081754;28;20711;-82
2021/12/10 01:52:41;;;;;;;12.00;2.97;;;;;;;;;;5075436;28;20239;-82
2021/12/10 01:55:09;;;;;;;2.13;1.92;;;;;;;;;;5081658;28;20212;-82
2021/12/10 01:57:38;;;;;;;4.00;1.90;;;1.10;99.90;;;;;;5085298;28;20258;-82
2021/12/10 02:00:09;;;;;;;1.23;1.13;;;1.10;99.90;;;;;;5083889;28;20257;-82
2021/12/10 02:02:38;;;;;;;4.05;1.80;;;1.10;99.90;;;;;;5085487;28;20283;-82
2021/12/10 02:05:07;;;;;;;3.25;2.00;;;1.20;99.90;;;;;;5080965;28;20224;-82
2021/12/10 02:07:35;;;;;;;4.63;2.00;;;;;;;;;;5080105;28;20604;-82
2021/12/10 02:10:05;;;;;;;2.90;2.03;;;0.80;99.90;;;;;;5080193;28;20211;-82
2021/12/10 02:12:33;;;;;;;3.03;1.60;;;;;;;;;;5075546;28;20205;-82
2021/12/10 02:15:03;;;;;;;4.00;1.70;;;;;;;;;;5082617;28;20254;-82
2021/12/10 02:17:34;;;;;;;2.08;1.55;;;0.80;99.90;;;;;;5075533;28;20256;-82
2021/12/10 02:20:08;;;;;;;1.45;1.15;;;0.80;99.90;;;;;;5082498;28;20278;-81
2021/12/10 02:22:38;;;;;;;4.65;2.15;;;0.90;99.90;;;;;;5081601;28;20625;-82
2021/12/10 02:25:08;;;;;;;4.43;1.85;;;1.20;99.90;;;;;;5080613;28;20653;-82
2021/12/10 02:27:36;;;;;;;2.22;1.20;;;0.80;99.90;;;;;;5081727;28;20237;-82
2021/12/10 02:30:07;;;;;;;1.77;1.50;;;0.80;99.90;;;;;;5067177;28;20258;-82
2021/12/10 02:32:35;;;;;;;1.45;1.35;;;;;;;;;;5071122;28;20224;-82
2021/12/10 02:35:02;;;;;;;2.45;1.50;;;;;;;;;;5077770;28;20199;-82
2021/12/10 02:37:29;;;;;;;5.70;1.98;;;;;;;;;;5077232;28;20195;-82
2021/12/10 02:39:58;;;;;;;1.70;1.50;;;;;;;;;;5083793;28;20304;-82
2021/12/10 02:42:25;;;;;;;1.10;1.10;;;0.90;99.90;;;;;;5081412;28;20204;-82
2021/12/10 02:44:52;;;;;;;2.40;1.40;;;0.90;99.90;;;;;;5077170;28;20215;-82
2021/12/10 02:47:20;;;;;;;2.70;1.65;;;;;;;;;;5071478;28;20216;-83
2021/12/10 02:49:47;;;;;;;1.95;1.70;;;0.90;99.90;;;;;;5082123;28;20226;-82
2021/12/10 02:52:15;;;;;;;1.75;1.65;;;;;;;;;;5079372;28;20195;-82
2021/12/10 02:54:44;;;;;;;1.58;1.42;;;0.60;99.90;;;;;;5080301;28;20203;-83
2021/12/10 02:57:15;;;;;;;1.52;1.42;;;0.60;99.90;;;;;;5077462;28;20218;-83
2021/12/10 02:59:43;;;;;;;3.08;1.70;;;0.50;99.90;;;;;;5079340;28;20287;-82
2021/12/10 03:02:13;;;;;;;3.97;1.92;;;0.70;99.90;;;;;;5080389;28;20234;-82
2021/12/10 03:04:41;;;;;;;5.20;3.33;;;0.80;99.90;;;;;;5076163;28;20627;-82
2021/12/10 03:07:14;;;;;;;2.13;1.70;;;0.70;99.90;;;;;;5081956;28;20664;-83
2021/12/10 03:09:43;;;;;;;4.40;2.60;;;0.60;99.90;;;;;;5077273;28;20539;-82
2021/12/10 03:12:13;;;;;;;4.55;1.92;;;0.00;99.90;;;;;;5076993;28;20204;-82
2021/12/10 03:14:44;;;;;;;1.95;1.85;;;0.50;99.90;;;;;;5079670;28;20207;-82
2021/12/10 03:17:17;;;;;;;3.08;1.75;;;0.30;99.90;;;;;;5080262;28;20211;-83
2021/12/10 03:19:45;;;;;;;2.00;1.90;;;0.60;99.90;;;;;;5080513;28;20291;-82
2021/12/10 03:22:12;;;;;;;2.20;1.83;;;;;;;;;;5079710;28;20652;-82
2021/12/10 03:24:39;;;;;;;2.22;2.00;;;;;;;;;;5075739;28;20198;-82
2021/12/10 03:27:10;;;;;;;5.78;2.75;;;0.50;99.90;;;;;;5077495;28;20520;-83
2021/12/10 03:29:41;;;;;;;2.92;2.60;;;0.50;99.90;;;;;;5076787;28;20207;-83
2021/12/10 03:32:11;;;;;;;5.05;2.53;;;0.50;99.90;;;;;;5080258;28;20290;-83
2021/12/10 03:34:39;;;;;;;5.93;2.67;;;0.40;99.90;;;;;;5079650;28;20228;-83
2021/12/10 03:37:08;;;;;;;3.88;2.63;;;0.30;99.90;;;;;;5079421;28;20204;-83
2021/12/10 03:39:35;;;;;;;3.60;2.70;;;;;;;;;;5076133;28;20208;-83
2021/12/10 03:42:04;;;;;;;3.90;2.10;;;0.50;99.90;;;;;;5076010;28;20200;-83
2021/12/10 03:44:31;;;;;;;2.70;1.80;;;;;;;;;;5080800;28;20199;-83
2021/12/10 03:47:00;;;;;;;2.70;2.50;;;0.70;99.90;;;;;;5077288;28;20246;-82
2021/12/10 03:49:28;;;;;;;4.60;2.35;;;0.50;99.90;;;;;;5075452;28;20295;-82
2021/12/10 03:51:55;;;;;;;5.32;2.60;;;;;;;;;;5076872;28;20264;-82
2021/12/10 03:54:23;;;;;;;9.10;2.60;;;;;;;;;;5079589;28;20287;-83
2021/12/10 03:56:51;;;;;;;3.88;3.00;;;0.60;99.90;;;;;;5078880;28;20240;-83
2021/12/10 03:59:21;;;;;;;2.78;1.75;;;0.60;99.90;;;;;;5079181;28;20283;-83
2021/12/10 04:01:52;;;;;;;2.78;2.50;;;1.10;99.90;;;;;;5079076;28;20238;-82
2021/12/10 04:04:24;;;;;;;2.63;2.42;;;0.70;99.90;;;;;;5075443;28;20230;-83
2021/12/10 04:06:52;;;;;;;2.38;1.90;;;;;;;;;;5078728;28;21044;-83
2021/12/10 04:09:19;;;;;;;15.93;2.67;;;;;;;;;;5075712;28;20203;-82
2021/12/10 04:11:46;;;;;;;4.53;3.00;;;;;;;;;;5076040;28;20287;-83
2021/12/10 04:14:13;;;;;;;2.63;2.42;;;;;;;;;;5068879;28;20247;-83
2021/12/10 04:16:41;;;;;;;2.33;2.13;;;0.60;99.90;;;;;;5078605;28;20290;-83
2021/12/10 04:19:14;;;;;;;5.70;2.95;;;0.60;99.90;;;;;;5075161;28;20631;-83
2021/12/10 04:21:44;;;;;;;5.57;2.45;;;0.50;99.90;;;;;;5075534;28;20231;-83
2021/12/10 04:24:15;;;;;;;7.75;3.08;;;0.50;99.90;;;;;;5066988;28;20665;-82
2021/12/10 04:26:42;;;;;;;2.95;2.42;;;;;;;;;;5077831;28;20666;-84
2021/12/10 04:29:10;;;;;;;3.90;2.35;;;0.40;99.90;;;;;;5077669;28;20217;-83
2021/12/10 04:31:38;;;;;;;6.35;2.95;;;0.40;99.90;;;;;;5078145;28;20315;-82
2021/12/10 04:34:05;;;;;;;3.13;2.40;;;;;;;;;;5077957;28;20234;-83
2021/12/10 04:36:32;;;;;;;4.80;2.60;;;;;;;;;;5077024;28;20237;-83
2021/12/10 04:39:01;;;;;;;6.97;2.85;;;0.30;99.90;;;;;;5074986;28;20231;-83
2021/12/10 04:41:28;;;;;;;3.75;3.13;;;;;;;;;;5077897;28;20254;-83
2021/12/10 04:43:55;;;;;;;4.55;2.58;;;;;;;;;;5078422;28;20238;-83
2021/12/10 04:46:23;;;;;;;4.90;2.15;;;;;;;;;;5078522;28;20302;-83
2021/12/10 04:48:53;;;;;;;4.32;3.65;;;0.30;99.90;;;;;;5079729;28;20700;-83
2021/12/10 04:51:22;;;;;;;2.88;2.25;;;0.40;99.90;;;;;;5080404;28;20207;-82
2021/12/10 04:53:50;;;;;;;3.15;2.72;;;;;;;;;;5082576;28;20231;-83
2021/12/10 04:56:19;;;;;;;2.40;2.20;;;;;;;;;;5080545;28;20226;-83
2021/12/10 04:58:46;;;;;;;3.65;3.22;;;-0.40;99.90;;;;;;5078976;28;20291;-83
2021/12/10 05:01:13;;;;;;;7.18;4.22;;;;;;;;;;5085126;28;20294;-83
2021/12/10 05:03:40;;;;;;;8.07;3.70;;;;;;;;;;5079503;28;20687;-83
2021/12/10 05:06:08;;;;;;;7.40;3.55;;;;;;;;;;5086911;28;20616;-83
2021/12/10 05:08:37;;;;;;;6.68;3.95;;;0.30;99.90;;;;;;5083704;28;20212;-83
2021/12/10 05:11:06;;;;;;;8.63;4.88;;;0.60;99.90;;;;;;5086384;28;20207;-83
2021/12/10 05:13:35;;;;;;;4.50;3.40;;;;;;;;;;5078499;28;20278;-82
2021/12/10 05:16:02;;;;;;;7.80;4.10;;;;;;;;;;5083117;28;20290;-83
2021/12/10 05:18:35;;;;;;;3.75;3.10;;;0.20;99.90;;;;;;5075606;28;20897;-83
2021/12/10 05:21:04;;;;;;;4.60;3.72;;;0.20;99.90;;;;;;5081828;28;20230;-83
2021/12/10 05:23:31;;;;;;;7.30;3.58;;;;;;;;;;5082666;28;20238;-82
2021/12/10 05:25:58;;;;;;;7.50;4.05;;;;;;;;;;5083320;28;20592;-83
2021/12/10 05:28:26;;;;;;;8.60;4.60;;;;;;;;;;5078778;28;20203;-82
2021/12/10 05:30:56;;;;;;;5.32;3.70;;;;;;;;;;5083342;28;20199;-83
2021/12/10 05:33:23;;;;;;;6.07;3.80;;;;;;;;;;5081618;28;20301;-83
2021/12/10 05:35:50;;;;;;;4.63;3.42;;;;;;;;;;5087780;28;20231;-83
2021/12/10 05:38:18;;;;;;;4.30;3.88;;;;;;;;;;5082655;28;20205;-83
2021/12/10 05:40:46;;;;;;;5.65;4.95;;;;;;;;;;5083184;28;20219;-83
2021/12/10 05:43:13;;;;;;;7.22;4.80;;;;;;;;;;5079333;28;20211;-85
2021/12/10 05:45:40;;;;;;;12.75;6.07;;;;;;;;;;5081736;28;20309;-86
2021/12/10 05:48:09;;;;;;;14.20;4.88;;;0.10;99.90;;;;;;5082374;28;20285;-85
2021/12/10 05:50:37;;;;;;;8.45;5.50;;;-0.10;99.90;;;;;;5083937;28;20619;-84
2021/12/10 05:53:04;;;;;;;11.13;6.15;;;;;;;;;;5077177;28;20212;-85
2021/12/10 05:55:32;;;;;;;6.82;5.72;;;-0.10;99.90;;;;;;5078124;28;20261;-85
2021/12/10 05:57:59;;;;;;;5.53;4.70;;;;;;;;;;5082824;28;20606;-85
2021/12/10 06:00:29;;;;;;;6.22;4.90;;;-0.20;99.90;;;;;;5086059;28;20230;-85
2021/12/10 06:02:57;;;;;;;7.57;4.63;;;-0.30;99.90;;;;;;5083964;28;20287;-85
2021/12/10 06:05:25;;;;;;;9.00;5.65;;;-0.20;99.90;;;;;;5081539;28;20313;-86
2021/12/10 06:07:53;;;;;;;11.02;5.72;;;;;;;;;;5076885;28;20600;-86
2021/12/10 06:10:25;;;;;;;6.32;5.25;;;-0.10;99.90;;;;;;5080852;28;20631;-86
2021/12/10 06:12:52;;;;;;;6.65;5.40;;;0.10;99.90;;;;;;5079930;28;20286;-86
2021/12/10 06:15:21;;;;;;;9.48;6.47;;;0.20;99.90;;;;;;5084722;28;20211;-85
2021/12/10 06:17:49;;;;;;;4.85;4.35;;;0.10;99.90;;;;;;5081873;28;20240;-86
2021/12/10 06:20:19;;;;;;;8.35;6.43;;;;;;;;;;5083214;28;20234;-85
2021/12/10 06:22:47;;;;;;;5.57;4.75;;;-0.10;99.90;;;;;;5083691;28;20296;-85
2021/12/10 06:25:15;;;;;;;8.38;4.63;;;;;;;;;;5076377;28;20208;-86
2021/12/10 06:27:49;;;;;;;5.88;4.65;;;;;;;;;;5063795;28;20257;-86
2021/12/10 06:30:20;;;;;;;10.02;5.20;;;0.00;99.90;;;;;;5086117;28;20202;-86
2021/12/10 06:32:50;;;;;;;8.43;6.15;;;0.00;99.90;;;;;;5085835;28;20291;-86
2021/12/10 06:35:18;;;;;;;9.70;5.93;;;0.10;99.90;;;;;;5086306;28;20200;-85
2021/12/10 06:37:45;;;;;;;7.57;5.82;;;;;;;;;;5086655;28;20238;-85
2021/12/10 06:40:17;;;;;;;9.38;6.55;;;0.20;99.90;;;;;;5085514;28;20211;-86
2021/12/10 06:42:44;;;;;;;9.35;7.07;;;;;;;;;;5082924;28;20243;-85
2021/12/10 06:45:14;;;;;;;8.98;6.00;;;0.20;99.90;;;;;;5081540;28;20254;-85
2021/12/10 06:47:47;;;;;;;10.52;5.57;;;;;;;;;;5077833;28;20227;-85
2021/12/10 06:50:15;;;;;;;8.40;6.20;;;0.40;99.90;;;;;;5080033;28;20398;-86
2021/12/10 06:52:42;;;;;;;7.82;6.00;;;;;;;;;;5081074;28;20203;-85
2021/12/10 06:55:12;;;;;;;10.07;5.88;;;0.30;99.90;;;;;;5084268;28;20295;-85
2021/12/10 06:57:40;;;;;;;9.18;7.05;;;;;;;;;;5082247;28;20222;-84
2021/12/10 07:00:10;;;;;;;8.40;7.60;;;0.20;99.90;;;;;;5084923;28;20230;-85
2021/12/10 07:02:38;;;;;;;8.02;6.18;;;0.20;99.90;;;;;;5081103;28;20227;-86
2021/12/10 07:05:06;;;;;;;7.03;5.30;;;;;;;;;;5081740;28;20215;-85
2021/12/10 07:07:33;;;;;;;7.30;6.15;;;;;;;;;;5079052;28;20235;-86
2021/12/10 07:10:01;;;;;;;8.57;6.18;;;;;;;;;;5082334;28;20284;-86
2021/12/10 07:12:28;;;;;;;7.70;5.65;;;0.10;99.90;;;;;;5085810;28;20298;-84
2021/12/10 07:15:00;;;;;;;7.32;5.47;;;;;;;;;;5080320;28;20713;-86
2021/12/10 07:17:27;;;;;;;9.88;5.53;;;;;;;;;;5078075;28;20510;-86
2021/12/10 07:19:54;;;;;;;11.13;6.60;;;;;;;;;;5079910;28;20305;-87
2021/12/10 07:22:21;;;;;;;13.40;7.47;;;;;;;;;;5084240;28;20235;-86
2021/12/10 07:24:49;;;;;;;10.40;6.60;;;;;;;;;;5081043;28;20207;-86
2021/12/10 07:27:16;;;;;;;8.63;5.93;;;;;;;;;;5078151;28;20227;-86
2021/12/10 07:29:43;;;;;;;5.82;4.63;;;;;;;;;;5081486;28;20214;-86
2021/12/10 07:32:12;;;;;;;7.63;5.95;;;0.50;99.90;;;;;;5078445;28;20204;-86
2021/12/10 07:34:40;;;;;;;9.90;6.20;;;;;;;;;;5081682;28;20201;-87
2021/12/10 07:37:09;;;;;;;12.98;6.80;;;;;;;;;;5070679;28;20670;-87
2021/12/10 07:39:37;;;;;;;7.18;6.38;;;;;;;;;;5072161;28;20253;-86
2021/12/10 07:42:05;;;;;;;10.88;4.32;;;;;;;;;;5080181;28;20321;-87
2021/12/10 07:44:32;;;;;;;9.32;6.18;;;;;;;;;;5077847;28;20202;-87
2021/12/10 07:47:01;;;;;;;9.43;4.93;;;0.40;99.90;;;;;;5082987;28;20238;-87
2021/12/10 07:49:31;;;;;;;6.70;4.93;;;0.50;99.90;;;;;;5080463;28;20645;-86
2021/12/10 07:52:00;;;;;;;6.10;5.47;;;0.40;99.90;;;;;;5081615;28;20218;-87
2021/12/10 07:54:29;;;;;;;11.35;7.32;;;;;;;;;;5082396;28;20199;-87
2021/12/10 07:56:56;;;;;;;5.85;5.18;;;;;;;;;;5075642;28;20207;-86
2021/12/10 07:59:24;;;;;;;5.05;4.55;;;;;;;;;;5072427;28;20211;-86
2021/12/10 08:01:51;;;;;;;6.75;5.32;;;;;;;;;;5080743;28;20210;-87
2021/12/10 08:04:18;;;;;;;7.63;5.35;;;;;;;;;;5079855;28;20286;-86
2021/12/10 08:06:47;;;;;;;7.78;4.80;;;;;;;;;;5082730;28;20725;-87
2021/12/10 08:09:15;;;;;;;8.15;5.63;;;;;;;;;;5078179;28;20223;-87
2021/12/10 08:11:47;;;;;;;5.63;4.47;;;0.60;99.90;;;;;;5084187;28;20249;-86
2021/12/10 08:14:14;;;;;;;5.97;5.32;;;;;;;;;;5080134;28;20203;-87
2021/12/10 08:16:42;;;;;;;7.47;5.20;;;;;;;;;;5080946;28;20280;-87
2021/12/10 08:19:12;;;;;;;11.63;6.07;;;0.60;99.90;;;;;;5079616;28;20203;-87
2021/12/10 08:21:40;;;;;;;6.93;5.40;;;;;;;;;;5080165;28;20203;-86
2021/12/10 08:24:08;;;;;;;7.57;5.68;;;;;;;;;;5080982;28;20249;-87
2021/12/10 08:26:36;;;;;;;8.40;5.72;;;;;;;;;;5082835;28;20227;-87
2021/12/10 08:29:05;;;;;;;6.05;5.22;;;0.60;99.90;;;;;;5082781;28;20202;-87
2021/12/10 08:31:32;;;;;;;6.15;4.35;;;;;;;;;;5084697;28;20230;-87
2021/12/10 08:34:00;;;;;;;7.88;5.63;;;0.40;99.90;;;;;;5081955;28;20204;-87
2021/12/10 08:36:29;;;;;;;8.05;6.47;;;;;;;;;;5086299;28;20256;-87
2021/12/10 08:38:56;;;;;;;8.52;7.63;;;;;;;;;;5088276;28;20981;-87
2021/12/10 08:41:29;;;;;;;8.00;6.50;;;0.40;99.90;;;;;;5087049;28;20203;-87
2021/12/10 08:43:56;;;;;;;12.93;7.25;;;;;;;;;;5086098;28;20268;-87
2021/12/10 08:46:25;;;;;;;6.53;5.93;;;0.80;99.90;;;;;;5084260;28;20202;-88
2021/12/10 08:48:53;;;;;;;7.60;6.20;;;;;;;;;;5077022;28;20253;-87
2021/12/10 08:51:25;;;;;;;10.20;6.30;;;1.00;99.90;;;;;;5087333;28;20279;-87
2021/12/10 08:53:53;;;;;;;9.63;6.68;;;;;;;;;;5081125;28;20207;-87
2021/12/10 08:56:21;;;;;;;7.80;6.25;;;;;;;;;;5081157;28;20218;-88
2021/12/10 08:58:50;;;;;;;9.32;5.60;;;1.10;99.90;;;;;;5081659;28;20207;-88
2021/12/10 09:01:19;;;;;;;6.70;4.43;;;0.90;99.90;;;;;;5084159;28;20302;-88
2021/12/10 09:03:49;;;;;;;7.90;5.00;;;1.20;99.90;;;;;;5081098;28;20234;-87
2021/12/10 09:06:17;;;;;;;5.70;5.10;;;1.20;99.90;;;;;;5082473;28;20965;-88
2021/12/10 09:08:45;;;;;;;7.00;5.28;;;;;;;;;;5084200;28;20711;-88
2021/12/10 09:11:13;;;;;;;10.93;4.65;;;1.30;99.90;;;;;;5082455;28;20204;-88
2021/12/10 09:13:41;;;;;;;10.85;4.63;;;1.30;99.90;;;;;;5080346;28;20232;-88
2021/12/10 09:16:20;;;;;;;4.68;4.20;;;1.40;99.90;;;;;;5085293;28;20269;-88
2021/12/10 09:18:47;;;;;;;4.03;3.70;;;;;;;;;;5080385;28;20712;-88
2021/12/10 09:21:15;;;;;;;5.82;3.90;;;;;;;;;;5085228;28;20253;-88
2021/12/10 09:23:42;;;;;;;5.93;3.38;;;;;;;;;;5083538;28;20278;-88
2021/12/10 09:26:14;;;;;;;5.93;3.17;;;1.50;97.70;;;;;;5082838;28;20235;-88
2021/12/10 09:28:42;;;;;;;3.92;3.05;;;;;;;;;;5081709;28;20645;-89
2021/12/10 09:31:11;;;;;;;3.30;2.95;;;;;;;;;;5087416;28;20237;-88
2021/12/10 09:33:38;;;;;;;3.05;2.75;;;;;;;;;;5083826;28;20299;-88
2021/12/10 09:36:06;;;;;;;4.32;3.53;;;1.40;97.10;;;;;;5082774;28;20208;-88
2021/12/10 09:38:34;;;;;;;3.28;2.72;;;1.70;96.60;;;;;;5084140;28;20832;-87
2021/12/10 09:41:04;;;;;;;4.07;3.10;;;1.80;99.90;;;;;;5082554;28;20666;-88
2021/12/10 09:43:34;;;;;;;5.88;3.13;;;1.90;96.20;;;;;;5081510;28;20200;-87
2021/12/10 09:46:03;;;;;;;2.55;2.35;;;1.80;96.20;;;;;;5079181;28;20731;-88
2021/12/10 09:48:34;;;;;;;3.10;2.80;;;1.90;95.90;;;;;;5083356;28;20235;-87
2021/12/10 09:51:06;;;;;;;3.60;2.75;;;2.00;96.10;;;;;;5079559;28;20226;-87
2021/12/10 09:53:34;;;;;;;2.88;2.63;;;2.00;96.50;;;;;;5081219;28;20678;-87
2021/12/10 09:56:02;;;;;;;5.97;2.92;;;2.70;96.30;;;;;;5078487;28;20227;-88
2021/12/10 09:58:29;;;;;;;3.38;2.58;;;2.10;96.00;;;;;;5071593;28;20752;-87
2021/12/10 10:00:59;;;;;;;3.00;2.47;;;2.10;95.90;;;;;;5081671;28;20282;-87
2021/12/10 10:03:31;;;;;;;2.67;2.13;;;2.20;95.00;;;;;;5082274;28;20284;-86
2021/12/10 10:06:00;;;;;;;4.05;2.15;;;2.20;94.90;;;;;;5081701;28;20215;-87
2021/12/10 10:08:30;;;;;;;4.20;2.97;;;2.00;95.00;;;;;;5082322;28;20238;-86
2021/12/10 10:11:02;;;;;;;2.33;2.13;;;2.30;95.40;;;;;;5082209;28;20208;-86
2021/12/10 10:13:34;;;;;;;2.90;2.33;;;2.30;96.00;;;;;;5082340;28;20200;-86
2021/12/10 10:16:02;;;;;;;2.97;2.50;;;;;;;;;;5081646;28;20256;-86
2021/12/10 10:18:30;;;;;;;3.15;2.47;;;2.30;93.90;;;;;;5082224;28;20200;-87
2021/12/10 10:21:02;;;;;;;3.15;2.95;;;2.40;94.10;;;;;;5076443;28;20275;-86
2021/12/10 10:23:30;;;;;;;3.42;2.50;;;;;;;;;;5082464;28;20209;-85
2021/12/10 10:26:00;;;;;;;2.42;2.22;;;2.20;94.80;;;;;;5074948;28;20202;-86
2021/12/10 10:28:28;;;;;;;2.05;1.85;;;;;;;;;;5078499;28;20215;-86
2021/12/10 10:30:58;;;;;;;2.00;1.85;;;2.40;94.00;;;;;;5081787;28;20251;-86
2021/12/10 10:33:28;;;;;;;3.10;1.80;;;2.20;94.50;;;;;;5079601;28;20299;-86
2021/12/10 10:35:59;;;;;;;2.50;2.30;;;2.40;94.10;;;;;;5081499;28;20273;-86
2021/12/10 10:38:28;;;;;;;4.07;3.03;;;2.50;94.00;;;;;;5085937;28;20208;-86
2021/12/10 10:40:57;;;;;;;13.75;8.30;;;2.40;95.00;;;;;;5077302;28;20247;-85
2021/12/10 10:43:27;;;;;;;35.00;18.85;;;2.20;99.90;;;;;;5079158;28;20208;-86
2021/12/10 10:45:55;;;;;;;23.08;13.93;;;;;;;;;;5083258;28;20211;-85
2021/12/10 10:48:23;;;;;;;26.48;15.32;;;2.60;93.80;;;;;;5079075;28;20236;-86
2021/12/10 10:50:54;;;;;;;31.38;17.98;;;2.60;93.60;;;;;;5079002;28;20729;-85
2021/12/10 10:53:24;;;;;;;57.28;28.77;;;2.70;92.70;;;;;;5079377;28;20204;-85
2021/12/10 10:55:55;;;;;;;50.25;25.73;;;2.70;93.40;;;;;;5081581;28;20267;-85
2021/12/10 10:58:25;;;;;;;7.75;4.13;;;2.90;91.70;;;;;;5078036;28;20270;-85
2021/12/10 11:01:00;;;;;;;3.95;2.70;;;2.70;90.20;;;;;;5085854;28;20197;-85
2021/12/10 11:03:37;;;;;;;5.63;3.03;;;2.70;91.20;;;;;;5068866;28;20663;-83
2021/12/10 11:06:06;;;;;;;4.10;1.85;;;2.80;93.00;;;;;;5077372;28;20224;-86
2021/12/10 11:08:38;;;;;;;1.77;1.63;;;2.80;90.10;;;;;;5077554;28;20232;-84
2021/12/10 11:11:15;;;;;;;3.17;1.60;;;2.80;90.00;;;;;;5079789;28;20211;-85
2021/12/10 11:13:44;;;;;;;3.90;1.55;;;2.90;90.60;;;;;;5081148;28;20625;-85
2021/12/10 11:16:13;;;;;;;3.67;2.25;;;2.50;90.10;;;;;;5082401;28;20291;-85
2021/12/10 11:18:48;;;;;;;2.15;1.92;;;2.80;90.00;;;;;;5084002;28;20206;-85
2021/12/10 11:21:18;;;;;;;2.95;1.95;;;2.80;91.30;;;;;;5082097;28;20203;-85
2021/12/10 11:23:45;;;;;;;1.83;1.65;;;2.80;99.90;;;;;;5083811;28;20246;-84
2021/12/10 11:26:14;;;;;;;2.50;1.73;;;;;;;;;;5076064;28;20228;-85
2021/12/10 11:28:42;;;;;;;2.35;1.20;;;2.80;89.30;;;;;;5072769;28;20721;-85
2021/12/10 11:31:14;;;;;;;1.42;0.88;;;2.80;99.90;;;;;;5081969;28;20667;-85
2021/12/10 11:33:46;;;;;;;1.48;1.23;;;2.60;99.90;;;;;;5083485;28;21043;-84
2021/12/10 11:36:15;;;;;;;3.00;0.85;;;2.90;99.90;;;;;;5079672;28;20287;-85
2021/12/10 11:38:46;;;;;;;0.77;0.77;;;2.90;91.50;;;;;;5084566;28;20254;-85
2021/12/10 11:41:17;;;;;;;1.05;0.88;;;2.80;91.50;;;;;;5076112;28;20659;-84
2021/12/10 11:43:56;;;;;;;1.58;1.00;;;2.80;92.80;;;;;;5076495;28;20535;-84
2021/12/10 11:46:46;;;;;;;1.02;1.02;;;3.00;99.90;;;;;;5075113;28;20304;-85
2021/12/10 11:49:26;;;;;;;1.15;1.15;;;2.50;95.20;;;;;;5075011;28;21074;-84
2021/12/10 11:52:00;;;;;;;1.23;1.02;;;2.40;95.90;;;;;;5075405;28;20205;-85
2021/12/10 11:54:32;;;;;;;1.80;1.70;;;2.50;99.90;;;;;;5077325;28;20213;-85
2021/12/10 11:57:09;;;;;;;2.15;1.55;;;2.20;97.70;;;;;;5078726;28;20212;-85
2021/12/10 11:59:39;;;;;;;1.83;1.52;;;2.20;98.50;;;;;;5080804;28;20246;-85
2021/12/10 12:02:09;;;;;;;1.50;1.40;;;2.10;99.00;;;;;;5080259;28;20232;-84
2021/12/10 12:04:41;;;;;;;2.85;1.40;;;2.00;99.90;;;;;;5081946;28;20242;-84
2021/12/10 12:07:30;;;;;;;1.45;1.15;;;2.30;99.90;;;;;;5082396;28;20208;-84
2021/12/10 12:10:03;;;;;;;2.10;1.60;;;4.40;99.90;;;;;;5082963;28;20250;-85
2021/12/10 12:12:39;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;5083050;28;20215;-84
2021/12/10 12:15:13;;;;;;;1.27;1.23;;;2.00;99.90;;;;;;5084194;28;20681;-84
2021/12/10 12:17:43;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5072078;28;20214;-85
2021/12/10 12:20:38;;;;;;;1.73;1.60;;;2.00;99.90;;;;;;5080994;28;20202;-84
2021/12/10 12:26:15;;;;;;;3.67;2.40;;;1.90;99.90;;;;;;5027289;28;20249;-84
2021/12/10 12:28:46;;;;;;;4.05;3.42;;;2.00;99.90;;;;;;5029353;28;20326;-84
2021/12/10 12:31:17;;;;;;;5.35;3.10;;;2.10;99.90;;;;;;5059208;28;20221;-85
2021/12/10 12:34:02;;;;;;;2.70;2.22;;;2.10;99.90;;;;;;5084706;28;20205;-85
2021/12/10 12:36:34;;;;;;;3.42;2.30;;;2.10;99.90;;;;;;5088201;28;20227;-86
2021/12/10 12:39:01;;;;;;;2.30;2.10;;;;;;;;;;5085683;28;20207;-85
2021/12/10 12:41:31;;;;;;;3.90;2.40;;;2.10;99.90;;;;;;5081043;28;20213;-85
2021/12/10 12:44:16;;;;;;;1.83;1.67;;;2.20;99.90;;;;;;5079493;28;20220;-85
2021/12/10 12:47:01;;;;;;;3.67;2.00;;;2.20;99.90;;;;;;5072521;28;20205;-85
2021/12/10 12:49:34;;;;;;;4.30;2.55;;;2.10;99.90;;;;;;5079264;28;20696;-86
2021/12/10 12:52:05;;;;;;;2.47;2.28;;;2.10;99.90;;;;;;5081191;28;20205;-86
2021/12/10 12:54:33;;;;;;;4.40;2.67;;;;;;;;;;5083529;28;20642;-86
2021/12/10 12:57:01;;;;;;;4.65;1.98;;;2.20;99.90;;;;;;5085807;28;20621;-85
2021/12/10 12:59:30;;;;;;;3.03;2.00;;;2.30;99.90;;;;;;5083049;28;20204;-85
2021/12/10 13:02:00;;;;;;;3.78;2.42;;;2.30;99.90;;;;;;5082987;28;20675;-85
2021/12/10 13:04:33;;;;;;;3.95;2.67;;;2.40;99.90;;;;;;5079428;28;20204;-85
2021/12/10 13:07:04;;;;;;;5.03;2.95;;;2.40;99.90;;;;;;5084469;28;20211;-85
2021/12/10 13:09:40;;;;;;;3.47;2.05;;;2.20;99.90;;;;;;5081465;28;20259;-85
2021/12/10 13:12:11;;;;;;;3.05;1.92;;;2.30;99.90;;;;;;5082431;28;20713;-85
2021/12/10 13:14:49;;;;;;;2.40;2.17;;;2.50;99.90;;;;;;5081639;28;20284;-85
2021/12/10 13:17:19;;;;;;;2.15;1.90;;;2.30;99.90;;;;;;5078727;28;20220;-85
2021/12/10 13:19:46;;;;;;;2.45;2.25;;;;;;;;;;5081422;28;20207;-85
2021/12/10 13:22:16;;;;;;;2.92;2.20;;;2.30;99.90;;;;;;5082491;28;20208;-85
2021/12/10 13:24:46;;;;;;;4.57;2.58;;;2.20;99.90;;;;;;5081373;28;20257;-85
2021/12/10 13:27:16;;;;;;;5.18;1.88;;;2.40;99.90;;;;;;5083277;28;20740;-85
2021/12/10 13:29:45;;;;;;;4.43;3.28;;;2.50;99.90;;;;;;5080654;28;20220;-85
2021/12/10 13:32:12;;;;;;;3.30;2.88;;;2.40;99.90;;;;;;5085274;28;20542;-86
2021/12/10 13:34:40;;;;;;;2.70;2.50;;;2.30;99.90;;;;;;5082674;28;20209;-85
2021/12/10 13:37:11;;;;;;;4.60;2.88;;;2.20;99.90;;;;;;5074944;28;20235;-85
2021/12/10 13:39:38;;;;;;;4.45;2.80;;;;;;;;;;5077635;28;20212;-83
2021/12/10 13:42:06;;;;;;;2.88;2.45;;;2.10;99.90;;;;;;5079104;28;20424;-84
2021/12/10 13:44:40;;;;;;;3.10;2.47;;;;;;;;;;5082759;28;20209;-85
2021/12/10 13:47:12;;;;;;;5.30;2.70;;;2.10;99.90;;;;;;5080607;28;20208;-85
2021/12/10 13:49:51;;;;;;;3.13;2.78;;;2.00;99.90;;;;;;5082941;28;20228;-85
2021/12/10 13:52:33;;;;;;;4.35;3.42;;;1.90;99.90;;;;;;5080167;28;20257;-84