Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:09;;;;;;;0.20;0.20;;;;;;;13.40;77.98;100318.59;6215995;23;20047;-72
2022/05/04 00:03:39;;;;;;;0.20;0.20;;;;;;;13.37;78.01;100313.78;6216108;23;20032;-73
2022/05/04 00:06:05;;;;;;;0.20;0.20;;;;;;;13.38;77.55;100318.19;6216349;23;20366;-73
2022/05/04 00:08:31;;;;;;;0.20;0.20;;;;;;;13.39;77.52;100310.63;6215973;23;20004;-72
2022/05/04 00:10:59;;;;;;;0.20;0.20;;;;;;;13.31;77.42;100309.69;6216046;23;20055;-73
2022/05/04 00:13:25;;;;;;;0.20;0.20;;;;;;;13.23;78.16;100310.78;6215941;23;20103;-73
2022/05/04 00:15:51;;;;;;;0.20;0.20;;;;;;;13.26;77.99;100310.03;6215903;23;20016;-72
2022/05/04 00:18:16;;;;;;;0.20;0.20;;;;;;;13.20;78.10;100314.31;6215801;23;20001;-72
2022/05/04 00:20:42;;;;;;;0.20;0.20;;;;;;;13.22;77.79;100307.19;6215895;23;20008;-72
2022/05/04 00:23:07;;;;;;;0.20;0.20;;;;;;;13.18;78.12;100297.91;6216569;23;20019;-72
2022/05/04 00:25:36;;;;;;;0.20;0.20;;;;;;;13.11;78.29;100303.41;6215830;23;20319;-72
2022/05/04 00:28:02;;;;;;;0.20;0.20;;;;;;;13.11;78.09;100315.41;6216405;23;20008;-72
2022/05/04 00:30:29;;;;;;;0.20;0.20;;;;;;;13.18;77.79;100302.72;6215601;23;20454;-72
2022/05/04 00:32:54;;;;;;;0.20;0.20;;;;;;;13.20;77.49;100305.91;6215857;23;20099;-72
2022/05/04 00:35:20;;;;;;;0.20;0.20;;;;;;;13.12;77.66;100305.03;6215504;23;20110;-72
2022/05/04 00:37:46;;;;;;;0.20;0.20;;;;;;;13.03;78.21;100307.28;6216410;23;20013;-72
2022/05/04 00:40:12;;;;;;;0.20;0.20;;;;;;;13.11;78.17;100309.81;6215872;23;20471;-72
2022/05/04 00:42:37;;;;;;;0.20;0.20;;;;;;;13.02;78.81;100305.66;6215687;23;20058;-72
2022/05/04 00:45:04;;;;;;;0.20;0.20;;;;;;;13.07;78.62;100311.72;6215781;23;20013;-74
2022/05/04 00:47:29;;;;;;;0.20;0.20;;;;;;;13.11;78.30;100307.00;6215887;23;20009;-72
2022/05/04 00:49:56;;;;;;;0.20;0.20;;;;;;;13.04;78.66;100306.88;6216856;23;20011;-72
2022/05/04 00:52:23;;;;;;;0.20;0.20;;;;;;;13.04;79.00;100306.88;6218175;23;20330;-73
2022/05/04 00:54:51;;;;;;;0.20;0.20;;;;;;;13.05;79.29;100314.13;6217587;23;20409;-74
2022/05/04 01:00:07;;;;;;;0.20;0.20;;;;;;;13.04;79.69;100325.63;6185359;23;20017;-73
2022/05/04 01:02:33;;;;;;;0.20;0.20;;;;;;;13.11;79.86;100309.00;6216818;23;20493;-72
2022/05/04 01:04:58;;;;;;;0.20;0.20;;;;;;;13.13;79.59;100309.41;6215749;23;20039;-72
2022/05/04 01:07:24;;;;;;;0.20;0.20;;;;;;;13.14;79.78;100313.00;6215448;23;20012;-72
2022/05/04 01:09:50;;;;;;;0.20;0.20;;;;;;;12.88;79.65;100278.31;6215793;23;20013;-72
2022/05/04 01:12:15;;;;;;;0.20;0.20;;;;;;;13.03;80.04;100310.88;6215368;23;20318;-72
2022/05/04 01:14:41;;;;;;;0.20;0.20;;;;;;;13.03;80.00;100313.66;6215414;23;20012;-72
2022/05/04 01:17:07;;;;;;;0.20;0.20;;;;;;;13.00;80.63;100320.03;6216024;23;20035;-72
2022/05/04 01:19:35;;;;;;;0.20;0.20;;;;;;;13.05;80.42;100310.50;6215177;23;20370;-72
2022/05/04 01:22:03;;;;;;;0.20;0.20;;;;;;;13.08;80.39;100310.56;6216039;23;20307;-72
2022/05/04 01:24:29;;;;;;;0.20;0.20;;;;;;;13.10;80.24;100312.97;6216753;23;20043;-72
2022/05/04 01:26:54;;;;;;;0.20;0.20;;;;;;;13.01;80.19;100318.03;6217849;23;20009;-72
2022/05/04 01:29:20;;;;;;;0.20;0.20;;;;;;;13.03;80.30;100324.03;6215382;23;20012;-72
2022/05/04 01:31:45;;;;;;;0.20;0.20;;;;;;;12.99;80.52;100328.75;6219739;23;20020;-70
2022/05/04 01:34:11;;;;;;;0.20;0.20;;;;;;;12.90;80.10;100329.03;6220245;23;20008;-70
2022/05/04 01:36:36;;;;;;;0.20;0.20;;;;;;;12.95;80.14;100331.50;6220874;23;20050;-69
2022/05/04 01:39:05;;;;;;;0.20;0.20;;;;;;;12.94;80.43;100324.28;6220718;23;20038;-72
2022/05/04 01:44:14;;;;;;;;;;;;;;;12.86;81.09;100330.97;6247847;23;20015;-72
2022/05/04 01:46:39;;;;;;;0.20;0.20;;;;;;;12.96;80.74;100329.53;6220095;23;19903;-72
2022/05/04 01:49:05;;;;;;;0.20;0.20;;;;;;;12.96;80.75;100335.09;6220102;23;20540;-72
2022/05/04 01:51:31;;;;;;;0.20;0.20;;;;;;;12.98;81.29;100329.94;6220335;23;20095;-73
2022/05/04 01:53:59;;;;;;;0.20;0.20;;;;;;;12.94;82.12;100331.88;6220650;23;20329;-72
2022/05/04 01:56:24;;;;;;;0.20;0.20;;;;;;;12.95;82.08;100337.09;6220329;23;20445;-72
2022/05/04 01:58:50;;;;;;;0.20;0.20;;;;;;;12.94;81.92;100337.44;6219864;23;20091;-72
2022/05/04 02:01:16;;;;;;;0.20;0.20;;;;;;;12.90;82.69;100337.41;6220708;23;20043;-73
2022/05/04 02:03:45;;;;;;;0.20;0.20;;;;;;;12.90;83.05;100342.19;6220325;23;20439;-72
2022/05/04 02:06:11;;;;;;;0.20;0.20;;;;;;;12.86;82.33;100333.75;6219999;23;20075;-72
2022/05/04 02:08:37;;;;;;;0.20;0.20;;;;;;;12.81;82.67;100334.06;6219920;23;20004;-72
2022/05/04 02:11:02;;;;;;;0.20;0.20;;;;;;;12.75;82.05;100329.97;6219854;23;20011;-73
2022/05/04 02:13:28;;;;;;;0.20;0.20;;;;;;;12.70;82.04;100345.06;6219889;23;20551;-72
2022/05/04 02:15:54;;;;;;;0.20;0.20;;;;;;;12.65;82.18;100337.00;6220519;23;20008;-73
2022/05/04 02:18:19;;;;;;;0.20;0.20;;;;;;;12.66;81.70;100348.97;6220094;23;20004;-72
2022/05/04 02:20:45;;;;;;;0.20;0.20;;;;;;;12.68;81.58;100341.03;6220569;23;20451;-72
2022/05/04 02:23:13;;;;;;;0.20;0.20;;;;;;;12.65;81.45;100334.22;6219895;23;20451;-72
2022/05/04 02:25:38;;;;;;;0.20;0.20;;;;;;;12.64;82.33;100340.16;6219773;23;20008;-72
2022/05/04 02:28:04;;;;;;;0.20;0.20;;;;;;;12.64;82.16;100343.75;6219854;23;20083;-72
2022/05/04 02:30:29;;;;;;;0.20;0.20;;;;;;;12.67;82.29;100350.56;6219438;23;20074;-72
2022/05/04 02:32:55;;;;;;;0.20;0.20;;;;;;;12.64;82.08;100345.75;6219793;23;20045;-72
2022/05/04 02:38:05;;;;;;;0.20;0.20;;;;;;;12.65;82.62;100347.38;6246585;23;20099;-72
2022/05/04 02:40:30;;;;;;;0.20;0.20;;;;;;;12.69;82.76;100349.03;6219702;23;20035;-72
2022/05/04 02:42:56;;;;;;;0.20;0.20;;;;;;;12.72;82.32;100355.84;6220019;23;20038;-72
2022/05/04 02:45:21;;;;;;;0.20;0.20;;;;;;;12.73;81.74;100361.06;6219638;23;20361;-73
2022/05/04 02:47:47;;;;;;;0.20;0.20;;;;;;;12.69;82.10;100359.41;6219715;23;20012;-72
2022/05/04 02:50:12;;;;;;;0.20;0.20;;;;;;;12.70;81.93;100353.44;6219702;23;20012;-72
2022/05/04 02:52:38;;;;;;;0.20;0.20;;;;;;;12.73;82.07;100361.06;6219744;23;20090;-72
2022/05/04 02:55:04;;;;;;;0.20;0.20;;;;;;;12.71;82.03;100362.63;6219695;23;20004;-73
2022/05/04 02:57:33;;;;;;;0.20;0.20;;;;;;;12.68;81.94;100366.97;6219611;23;20068;-74
2022/05/04 02:59:58;;;;;;;0.20;0.20;;;;;;;12.70;82.16;100370.19;6221853;23;20371;-73
2022/05/04 03:02:27;;;;;;;0.20;0.20;;;;;;;12.58;82.16;100362.00;6221577;23;20040;-73
2022/05/04 03:04:54;;;;;;;0.20;0.20;;;;;;;12.63;82.61;100372.88;6221647;23;20004;-74
2022/05/04 03:07:20;;;;;;;0.20;0.20;;;;;;;12.63;82.34;100374.84;6221909;23;20030;-72
2022/05/04 03:09:48;;;;;;;0.20;0.20;;;;;;;12.68;82.11;100369.75;6221598;23;20404;-72
2022/05/04 03:12:13;;;;;;;0.20;0.20;;;;;;;12.67;82.40;100386.88;6222559;23;20090;-72
2022/05/04 03:14:39;;;;;;;0.20;0.20;;;;;;;12.69;82.04;100384.53;6221483;23;20461;-72
2022/05/04 03:17:05;;;;;;;0.20;0.20;;;;;;;12.57;82.37;100380.75;6221517;23;20089;-72
2022/05/04 03:19:30;;;;;;;0.20;0.20;;;;;;;12.52;82.68;100395.00;6222080;23;20011;-72
2022/05/04 03:21:56;;;;;;;0.20;0.20;;;;;;;12.60;82.78;100395.94;6221530;23;20015;-72
2022/05/04 03:24:22;;;;;;;0.20;0.20;;;;;;;12.58;81.64;100395.50;6221519;23;20004;-73
2022/05/04 03:26:47;;;;;;;0.20;0.20;;;;;;;12.58;81.09;100399.09;6221440;23;20028;-72
2022/05/04 03:29:13;;;;;;;0.20;0.20;;;;;;;12.56;81.76;100406.22;6222577;23;20011;-73
2022/05/04 03:31:39;;;;;;;0.20;0.20;;;;;;;12.57;81.48;100414.25;6221962;23;20012;-73
2022/05/04 03:34:09;;;;;;;0.20;0.20;;;;;;;12.53;82.16;100402.19;6223478;23;20176;-73
2022/05/04 03:36:35;;;;;;;0.20;0.20;;;;;;;12.53;81.51;100401.38;6222772;23;20008;-72
2022/05/04 03:39:02;;;;;;;0.20;0.20;;;;;;;12.65;81.83;100414.34;6222725;23;20015;-73
2022/05/04 03:41:27;;;;;;;0.25;0.25;;;;;;;12.59;81.83;100423.03;6225884;23;20011;-72
2022/05/04 03:43:53;;;;;;;0.20;0.20;;;;;;;12.51;82.41;100423.25;6221839;23;20005;-72
2022/05/04 03:46:24;;;;;;;0.20;0.20;;;;;;;12.44;82.00;100418.34;6221578;23;20104;-72
2022/05/04 03:48:51;;;;;;;0.20;0.20;;;;;;;12.27;82.96;100421.63;6221194;23;20036;-72
2022/05/04 03:51:21;;;;;;;0.20;0.20;;;;;;;12.53;82.73;100420.94;6221599;23;20024;-72
2022/05/04 03:53:52;;;;;;;0.20;0.20;;;;;;;12.47;82.24;100426.00;6248044;23;20004;-72
2022/05/04 03:56:19;;;;;;;0.20;0.20;;;;;;;12.41;82.38;100426.66;6221161;23;20007;-72
2022/05/04 03:58:45;;;;;;;0.20;0.20;;;;;;;12.39;82.24;100434.59;6221760;23;20054;-72
2022/05/04 04:01:12;;;;;;;0.20;0.20;;;;;;;12.41;82.18;100427.50;6221434;23;20050;-72
2022/05/04 04:03:38;;;;;;;0.20;0.20;;;;;;;12.35;82.26;100420.56;6196315;23;20012;-73
2022/05/04 04:06:04;;;;;;;0.20;0.20;;;;;;;12.41;81.33;100427.50;6221446;23;20329;-72
2022/05/04 04:08:30;;;;;;;0.20;0.20;;;;;;;12.36;82.20;100427.78;6221076;23;20080;-72
2022/05/04 04:10:55;;;;;;;0.20;0.20;;;;;;;12.35;82.25;100423.34;6220868;23;20012;-72
2022/05/04 04:13:22;;;;;;;0.20;0.20;;;;;;;12.31;82.08;100430.88;6221373;23;20004;-72
2022/05/04 04:15:51;;;;;;;0.20;0.20;;;;;;;12.30;82.94;100438.44;6221075;23;20047;-72
2022/05/04 04:18:18;;;;;;;0.20;0.20;;;;;;;12.33;83.33;100434.09;6220851;23;20061;-72
2022/05/04 04:23:28;;;;;;;0.20;0.20;;;;;;;12.41;83.26;100437.81;6247831;23;20139;-72
2022/05/04 04:25:54;;;;;;;0.20;0.20;;;;;;;12.43;82.89;100436.28;6220845;23;20090;-72
2022/05/04 04:28:20;;;;;;;0.20;0.20;;;;;;;12.50;82.88;100442.00;6221585;23;20058;-72
2022/05/04 04:30:46;;;;;;;0.20;0.20;;;;;;;12.55;82.39;100446.47;6215752;23;20048;-72
2022/05/04 04:33:12;;;;;;;0.20;0.20;;;;;;;12.63;82.32;100444.63;6215813;23;20421;-72
2022/05/04 04:35:37;;;;;;;0.20;0.20;;;;;;;12.71;82.07;100457.53;6216185;23;20004;-73
2022/05/04 04:38:03;;;;;;;0.20;0.20;;;;;;;12.75;81.22;100456.44;6216023;23;20477;-72
2022/05/04 04:40:29;;;;;;;0.20;0.20;;;;;;;12.84;81.37;100459.00;6217371;23;20414;-73
2022/05/04 04:42:55;;;;;;;0.20;0.20;;;;;;;12.86;81.23;100453.81;6215674;23;20027;-73
2022/05/04 04:45:21;;;;;;;0.20;0.20;;;;;;;12.94;81.15;100455.56;6215743;23;20004;-72
2022/05/04 04:47:47;;;;;;;0.20;0.20;;;;;;;13.02;80.55;100462.88;6214748;23;20012;-73
2022/05/04 04:50:14;;;;;;;0.20;0.20;;;;;;;13.13;79.84;100460.28;6215678;23;20004;-73
2022/05/04 04:52:40;;;;;;;0.20;0.20;;;;;;;13.50;79.61;100462.50;6215578;23;20040;-72
2022/05/04 04:55:07;;;;;;;0.20;0.20;;;;;;;14.07;76.88;100438.94;6215466;23;20038;-70
2022/05/04 04:57:36;;;;;;;0.10;0.10;;;;;;;14.74;74.55;100445.72;6215415;23;20104;-72
2022/05/04 05:00:03;;;;;;;0.20;0.20;;;;;;;15.41;71.07;100440.69;6214613;23;20422;-73
2022/05/04 05:02:28;;;;;;;0.20;0.20;;;;;;;16.02;69.18;100440.28;6215138;23;20001;-73
2022/05/04 05:04:54;;;;;;;0.20;0.20;;;;;;;16.69;66.94;100448.94;6215338;23;20019;-73
2022/05/04 05:07:20;;;;;;;0.20;0.20;;;;;;;17.22;63.28;100453.84;6215246;23;20005;-73
2022/05/04 05:09:46;;;;;;;0.20;0.20;;;;;;;17.73;62.28;100463.06;6215178;23;20087;-72
2022/05/04 05:12:11;;;;;;;0.20;0.20;;;;;;;18.33;60.92;100436.75;6215153;23;20071;-70
2022/05/04 05:17:21;;;;;;;0.20;0.20;;;;;;;19.39;56.05;100445.72;6216625;23;20059;-71
2022/05/04 05:19:46;;;;;;;0.20;0.20;;;;;;;19.73;54.75;100468.41;6214907;23;20009;-72
2022/05/04 05:22:12;;;;;;;0.20;0.20;;;;;;;20.04;55.20;100460.00;6215265;23;20012;-71
2022/05/04 05:24:37;;;;;;;0.20;0.20;;;;;;;20.53;54.12;100460.63;6214981;23;20009;-71
2022/05/04 05:27:04;;;;;;;0.20;0.20;;;;;;;20.35;54.43;100458.03;6214959;23;20091;-70
2022/05/04 05:29:29;;;;;;;0.20;0.20;;;;;;;20.51;53.31;100460.28;6216319;23;20005;-71
2022/05/04 05:31:55;;;;;;;0.20;0.20;;;;;;;20.87;52.41;100463.38;6219889;23;20016;-71
2022/05/04 05:34:22;;;;;;;0.20;0.20;;;;;;;21.35;52.08;100465.88;6194813;23;20468;-71
2022/05/04 05:36:47;;;;;;;0.20;0.20;;;;;;;21.33;50.87;100461.88;6219545;23;20011;-72
2022/05/04 05:39:13;;;;;;;0.20;0.20;;;;;;;20.85;50.50;100469.47;6219631;23;20004;-72
2022/05/04 05:41:38;;;;;;;0.20;0.20;;;;;;;20.92;50.68;100472.19;6220167;23;20011;-71
2022/05/04 05:44:04;;;;;;;0.20;0.20;;;;;;;20.72;52.03;100479.78;6219604;23;20012;-71
2022/05/04 05:46:30;;;;;;;0.20;0.20;;;;;;;21.26;52.35;100473.31;6219620;23;20004;-72
2022/05/04 05:48:56;;;;;;;0.20;0.20;;;;;;;21.90;49.67;100475.03;6220442;23;20004;-73
2022/05/04 05:51:21;;;;;;;0.15;0.15;;;;;;;22.16;48.88;100481.84;6219732;23;20421;-73
2022/05/04 05:53:47;;;;;;;0.20;0.20;;;;;;;21.92;50.15;100469.72;6220217;23;20012;-72
2022/05/04 05:56:13;;;;;;;0.20;0.20;;;;;;;21.77;47.29;100451.41;6219746;23;20000;-72
2022/05/04 05:58:38;;;;;;;0.20;0.20;;;;;;;21.76;49.25;100472.47;6219653;23;20061;-72
2022/05/04 06:01:04;;;;;;;0.20;0.20;;;;;;;20.90;52.26;100474.66;6219879;23;20062;-71
2022/05/04 06:03:30;;;;;;;0.10;0.10;;;;;;;21.08;52.14;100473.56;6220325;23;20321;-72
2022/05/04 06:05:55;;;;;;;0.20;0.20;;;;;;;21.21;52.73;100483.06;6219811;23;20019;-72
2022/05/04 06:08:21;;;;;;;0.20;0.20;;;;;;;21.66;49.50;100479.91;6219454;23;20310;-72
2022/05/04 06:10:47;;;;;;;0.20;0.20;;;;;;;21.68;50.84;100485.97;6219469;23;20011;-72
2022/05/04 06:13:12;;;;;;;0.10;0.10;;;;;;;22.20;49.97;100485.41;6219567;23;20004;-72
2022/05/04 06:15:38;;;;;;;0.20;0.20;;;;;;;21.48;52.27;100490.75;6219587;23;20046;-74
2022/05/04 06:18:04;;;;;;;0.10;0.10;;;;;;;22.00;48.69;100484.53;6219386;23;20095;-72
2022/05/04 06:20:31;;;;;;;0.20;0.20;;;;;;;21.77;51.67;100480.50;6220165;23;20031;-72
2022/05/04 06:22:57;;;;;;;0.20;0.20;;;;;;;22.65;48.73;100482.03;6219362;23;20008;-72
2022/05/04 06:25:23;;;;;;;0.10;0.10;;;;;;;22.59;49.14;100489.47;6219671;23;20014;-71
2022/05/04 06:27:49;;;;;;;0.10;0.10;;;;;;;23.18;47.90;100485.72;6219361;23;20008;-72
2022/05/04 06:35:42;;;;;;;0.20;0.20;;;;;;;22.49;48.67;100494.13;6216305;23;20448;-71
2022/05/04 06:38:07;;;;;;;0.20;0.20;;;;;;;21.22;52.74;100486.69;6214275;23;20040;-72
2022/05/04 06:40:33;;;;;;;0.10;0.10;;;;;;;21.58;51.88;100495.44;6214367;23;20016;-72
2022/05/04 06:42:59;;;;;;;0.17;0.17;;;;;;;21.95;50.88;100483.84;6214489;23;20047;-70
2022/05/04 06:45:25;;;;;;;0.20;0.20;;;;;;;22.68;50.30;100489.66;6214775;23;20047;-72
2022/05/04 06:47:53;;;;;;;0.20;0.20;;;;;;;22.51;50.38;100505.81;6215148;23;20040;-72
2022/05/04 06:50:18;;;;;;;0.20;0.20;;;;;;;22.94;47.91;100488.69;6214426;23;20011;-72
2022/05/04 06:52:44;;;;;;;0.10;0.10;;;;;;;22.97;49.34;100509.72;6214307;23;20001;-72
2022/05/04 06:55:10;;;;;;;0.10;0.10;;;;;;;22.94;48.47;100504.91;6214285;23;20147;-72
2022/05/04 06:57:36;;;;;;;0.10;0.10;;;;;;;22.66;48.14;100517.66;6214280;23;20016;-73
2022/05/04 07:00:06;;;;;;;0.10;0.10;;;;;;;22.77;48.86;100511.75;6214135;23;20005;-72
2022/05/04 07:02:33;;;;;;;0.15;0.15;;;;;;;22.13;50.43;100513.88;6214179;23;20095;-72
2022/05/04 07:04:59;;;;;;;0.20;0.20;;;;;;;22.57;47.14;100521.09;6214330;23;20012;-72
2022/05/04 07:07:25;;;;;;;0.20;0.20;;;;;;;23.36;45.44;100508.78;6214924;23;20009;-72
2022/05/04 07:09:51;;;;;;;0.10;0.10;;;;;;;24.06;44.59;100513.09;6189308;23;20421;-72
2022/05/04 07:12:16;;;;;;;0.10;0.10;;;;;;;23.03;46.51;100522.13;6214802;23;20016;-73
2022/05/04 07:14:42;;;;;;;0.10;0.10;;;;;;;23.08;48.21;100532.97;6214202;23;20429;-72
2022/05/04 07:17:07;;;;;;;0.10;0.10;;;;;;;22.70;47.23;100524.88;6214066;23;20013;-72
2022/05/04 07:19:35;;;;;;;0.10;0.10;;;;;;;23.09;47.08;100520.38;6214424;23;20005;-72
2022/05/04 07:22:01;;;;;;;0.10;0.10;;;;;;;22.54;47.67;100524.00;6214142;23;20015;-72
2022/05/04 07:24:27;;;;;;;0.20;0.20;;;;;;;22.38;48.00;100525.53;6214343;23;20084;-71
2022/05/04 07:26:52;;;;;;;0.10;0.10;;;;;;;22.75;46.64;100509.38;6214030;23;20000;-70
2022/05/04 07:29:18;;;;;;;0.10;0.10;;;;;;;23.86;43.16;100524.56;6214450;23;20008;-70
2022/05/04 07:31:44;;;;;;;0.10;0.10;;;;;;;24.49;40.79;100526.13;6213403;23;20350;-70
2022/05/04 07:34:10;;;;;;;0.10;0.10;;;;;;;24.91;39.92;100528.97;6213782;23;20028;-70
2022/05/04 07:36:36;;;;;;;0.20;0.20;;;;;;;24.94;39.91;100526.00;6188963;23;20429;-71
2022/05/04 07:39:02;;;;;;;0.20;0.20;;;;;;;23.57;41.69;100543.56;6213561;23;20063;-70
2022/05/04 07:44:14;;;;;;;0.10;0.10;;;;;;;23.27;43.10;100534.13;6216087;23;20015;-70
2022/05/04 07:46:41;;;;;;;0.10;0.10;;;;;;;23.29;43.41;100539.41;6217385;23;20068;-70
2022/05/04 07:49:07;;;;;;;0.20;0.20;;;;;;;23.79;43.30;100530.44;6217384;23;20303;-71
2022/05/04 07:51:33;;;;;;;0.10;0.10;;;;;;;24.41;42.19;100525.56;6215489;23;20062;-70
2022/05/04 07:53:58;;;;;;;0.10;0.10;;;;;;;23.93;43.88;100532.94;6215458;23;20016;-70
2022/05/04 07:56:24;;;;;;;0.10;0.10;;;;;;;23.99;42.12;100545.34;6215520;23;20066;-71
2022/05/04 07:58:49;;;;;;;0.20;0.20;;;;;;;23.71;42.24;100540.41;6215597;23;20040;-70
2022/05/04 08:04:17;;;;;;;0.20;0.20;;;;;;;23.46;44.64;100544.63;6216763;23;20039;-70
2022/05/04 08:06:43;;;;;;;0.10;0.10;;;;;;;23.69;42.70;100538.00;6215547;23;20013;-70
2022/05/04 08:09:08;;;;;;;0.13;0.13;;;;;;;24.22;42.31;100541.47;6216005;23;20066;-70
2022/05/04 08:11:36;;;;;;;0.15;0.15;;;;;;;24.25;41.78;100539.78;6216101;23;20322;-70
2022/05/04 08:14:02;;;;;;;0.10;0.10;;;;;;;23.16;43.72;100539.28;6215996;23;20337;-71
2022/05/04 08:16:30;;;;;;;0.10;0.10;;;;;;;23.13;44.25;100529.63;6216136;23;20428;-70
2022/05/04 08:18:56;;;;;;;0.20;0.20;;;;;;;23.58;43.75;100525.28;6215064;23;20016;-71
2022/05/04 08:21:21;;;;;;;0.20;0.20;;;;;;;24.46;40.90;100510.78;6215415;23;20016;-71
2022/05/04 08:23:47;;;;;;;0.17;0.17;;;;;;;23.85;41.70;100517.31;6215541;23;20062;-72
2022/05/04 08:26:12;;;;;;;0.10;0.10;;;;;;;24.30;41.04;100522.19;6215653;23;20013;-72
2022/05/04 08:28:39;;;;;;;0.10;0.10;;;;;;;23.72;42.42;100519.28;6215427;23;20005;-71
2022/05/04 08:31:05;;;;;;;0.10;0.10;;;;;;;24.18;41.56;100518.06;6215161;23;20517;-72
2022/05/04 08:33:31;;;;;;;0.10;0.10;;;;;;;23.22;42.58;100526.16;6215836;23;20425;-72
2022/05/04 08:35:59;;;;;;;0.10;0.10;;;;;;;23.78;41.94;100526.03;6215434;23;20005;-72
2022/05/04 08:38:25;;;;;;;0.10;0.10;;;;;;;24.53;40.77;100516.25;6215471;23;20084;-72
2022/05/04 08:40:56;;;;;;;0.10;0.10;;;;;;;25.66;38.13;100515.19;6215504;23;20036;-73
2022/05/04 08:43:24;;;;;;;0.10;0.10;;;;;;;26.48;37.18;100515.97;6211137;23;20369;-72
2022/05/04 08:45:54;;;;;;;0.10;0.10;;;;;;;25.60;39.22;100524.31;6190809;23;20009;-72
2022/05/04 08:48:20;;;;;;;0.15;0.15;;;;;;;24.95;39.75;100516.22;6215603;23;20012;-72
2022/05/04 08:50:46;;;;;;;0.10;0.10;;;;;;;24.05;42.12;100505.81;6216021;23;20008;-73
2022/05/04 08:53:13;;;;;;;0.10;0.10;;;;;;;24.10;41.31;100518.69;6190343;23;20008;-71
2022/05/04 08:55:42;;;;;;;0.10;0.10;;;;;;;24.26;41.86;100510.09;6189872;23;20004;-73
2022/05/04 08:58:08;;;;;;;0.10;0.10;;;;;;;25.39;39.15;100513.63;6215089;23;20047;-73
2022/05/04 09:00:34;;;;;;;0.10;0.10;;;;;;;25.81;37.39;100522.81;6215806;23;20012;-72
2022/05/04 09:03:00;;;;;;;0.10;0.10;;;;;;;26.06;37.19;100524.00;6215438;23;20373;-71
2022/05/04 09:05:29;;;;;;;0.10;0.10;;;;;;;24.65;39.65;100516.72;6215785;23;20012;-71
2022/05/04 09:07:58;;;;;;;0.20;0.20;;;;;;;25.04;39.21;100527.72;6215344;23;20088;-71
2022/05/04 09:10:26;;;;;;;0.10;0.10;;;;;;;26.19;37.08;100519.03;6215618;23;20430;-71
2022/05/04 09:12:55;;;;;;;0.10;0.10;;;;;;;27.17;35.10;100523.53;6215035;23;20047;-71
2022/05/04 09:15:29;;;;;;;0.15;0.15;;;;;;;26.69;36.15;100522.94;6215896;23;20326;-72
2022/05/04 09:18:08;;;;;;;0.15;0.15;;;;;;;25.16;37.97;100522.53;6216546;23;20414;-71
2022/05/04 09:20:49;;;;;;;0.20;0.20;;;;;;;25.48;37.01;100519.44;6214962;23;20066;-72
2022/05/04 09:23:30;;;;;;;0.10;0.10;;;;;;;25.24;37.69;100509.63;6215610;23;20092;-71
2022/05/04 09:25:58;;;;;;;0.20;0.20;;;;;;;24.95;38.61;100518.25;6216487;23;20131;-71
2022/05/04 09:28:26;;;;;;;0.10;0.10;;;;;;;24.91;38.88;100509.81;6214864;23;20066;-71
2022/05/04 09:30:56;;;;;;;0.10;0.10;;;;;;;25.02;37.98;100515.97;6214221;23;20016;-71
2022/05/04 09:33:26;;;;;;;0.10;0.10;;;;;;;25.08;38.27;100505.66;6215754;23;20009;-71
2022/05/04 09:35:52;;;;;;;0.10;0.10;;;;;;;25.12;38.29;100507.59;6214666;23;20009;-71
2022/05/04 09:46:47;;;;;;;0.10;0.10;;;;;;;24.85;37.76;100497.41;6215093;23;20024;-71
2022/05/04 09:49:21;;;;;;;0.10;0.10;;;;;;;24.95;37.53;100490.59;6189818;23;20035;-71
2022/05/04 09:51:53;;;;;;;0.10;0.10;;;;;;;25.16;37.03;100479.81;6214610;23;20011;-71
2022/05/04 09:54:28;;;;;;;0.10;0.10;;;;;;;26.22;35.83;100477.41;6215018;23;20096;-72
2022/05/04 09:56:57;;;;;;;0.10;0.10;;;;;;;26.33;34.91;100474.94;6215855;23;20050;-71
2022/05/04 09:59:25;;;;;;;0.10;0.10;;;;;;;26.22;35.53;100461.09;6214626;23;20005;-72
2022/05/04 10:01:51;;;;;;;0.10;0.10;;;;;;;26.23;35.56;100474.06;6189721;23;20015;-72
2022/05/04 10:04:20;;;;;;;0.10;0.10;;;;;;;25.75;37.81;100481.13;6189459;23;20488;-72
2022/05/04 10:06:47;;;;;;;0.10;0.10;;;;;;;26.16;37.55;100487.81;6214495;23;20091;-71
2022/05/04 10:09:13;;;;;;;0.10;0.10;;;;;;;26.27;38.28;100476.81;6214236;23;20012;-73
2022/05/04 10:11:39;;;;;;;0.10;0.10;;;;;;;26.31;38.23;100477.44;6189617;23;20017;-72
2022/05/04 10:14:12;;;;;;;0.10;0.10;;;;;;;26.42;37.79;100480.75;6216033;23;20005;-71
2022/05/04 10:16:56;;;;;;;0.10;0.10;;;;;;;26.85;37.29;100473.38;6214434;23;20005;-72
2022/05/04 10:19:33;;;;;;;0.10;0.10;;;;;;;25.72;40.07;100477.09;6214353;23;20009;-72
2022/05/04 10:22:01;;;;;;;0.10;0.10;;;;;;;25.44;40.31;100476.00;6216003;23;20019;-73
2022/05/04 10:24:35;;;;;;;0.10;0.10;;;;;;;25.34;40.00;100485.72;6214897;23;20087;-71
2022/05/04 10:27:17;;;;;;;0.10;0.10;;;;;;;26.09;39.16;100486.78;6216448;23;20251;-72
2022/05/04 10:32:38;;;;;;;0.10;0.10;;;;;;;26.92;37.53;100478.81;6223700;23;20022;-72
2022/05/04 10:35:31;;;;;;;0.10;0.10;;;;;;;26.90;37.99;100475.63;6246109;23;20004;-72
2022/05/04 10:37:59;;;;;;;0.10;0.10;;;;;;;27.22;37.10;100470.69;6203921;23;20004;-72
2022/05/04 10:40:27;;;;;;;0.10;0.10;;;;;;;26.76;38.53;100470.47;6220023;23;20303;-72
2022/05/04 10:42:57;;;;;;;0.10;0.10;;;;;;;25.73;41.03;100464.44;6219390;23;20004;-71
2022/05/04 10:45:31;;;;;;;0.10;0.10;;;;;;;26.63;39.36;100465.66;6219347;23;20004;-72
2022/05/04 10:48:16;;;;;;;0.10;0.10;;;;;;;26.75;39.26;100463.19;6219172;23;20008;-71
2022/05/04 10:50:53;;;;;;;0.10;0.10;;;;;;;26.07;39.90;100462.88;6219399;23;20444;-71
2022/05/04 10:53:46;;;;;;;0.10;0.10;;;;;;;25.96;40.37;100456.75;6246662;23;20049;-72
2022/05/04 10:56:33;;;;;;;0.10;0.10;;;;;;;26.88;38.92;100461.00;6246229;23;20000;-72
2022/05/04 10:58:59;;;;;;;0.10;0.10;;;;;;;25.99;39.92;100470.84;6218080;23;20015;-72
2022/05/04 11:01:36;;;;;;;0.13;0.13;;;;;;;25.81;40.14;100442.22;6219119;23;20012;-72
2022/05/04 11:04:06;;;;;;;0.10;0.10;;;;;;;26.12;40.71;100467.97;6219298;23;20062;-73
2022/05/04 11:06:39;;;;;;;0.10;0.10;;;;;;;25.59;41.15;100471.44;6219330;23;20032;-72
2022/05/04 11:09:14;;;;;;;0.10;0.10;;;;;;;25.76;41.06;100460.69;6219967;23;20008;-72
2022/05/04 11:11:45;;;;;;;0.10;0.10;;;;;;;25.75;40.95;100466.88;6220105;23;20119;-71
2022/05/04 11:14:13;;;;;;;0.10;0.10;;;;;;;25.98;40.61;100463.56;6220136;23;20012;-72
2022/05/04 11:16:40;;;;;;;0.10;0.10;;;;;;;26.12;40.13;100468.75;6169937;23;20012;-71
2022/05/04 11:19:08;;;;;;;0.10;0.10;;;;;;;25.53;41.47;100464.72;6219723;23;20004;-71
2022/05/04 11:21:38;;;;;;;0.10;0.10;;;;;;;25.46;41.67;100464.16;6196560;23;20012;-71
2022/05/04 11:24:10;;;;;;;0.10;0.10;;;;;;;26.07;39.98;100466.50;6220867;23;20008;-71
2022/05/04 11:26:39;;;;;;;0.10;0.10;;;;;;;26.03;39.91;100465.84;6221497;23;20008;-72
2022/05/04 11:29:10;;;;;;;0.10;0.10;;;;;;;26.71;39.02;100457.59;6221100;23;20005;-72
2022/05/04 11:31:36;;;;;;;0.10;0.10;;;;;;;26.00;39.53;100460.28;6220453;23;20396;-72
2022/05/04 11:34:03;;;;;;;0.10;0.10;;;;;;;25.38;40.33;100420.91;6221070;23;20008;-72
2022/05/04 11:36:29;;;;;;;0.10;0.10;;;;;;;25.54;40.56;100440.69;6221385;23;20083;-72
2022/05/04 11:38:55;;;;;;;0.10;0.10;;;;;;;25.69;40.38;100440.19;6221191;23;20079;-73
2022/05/04 11:41:21;;;;;;;0.20;0.20;;;;;;;25.25;40.97;100445.75;6221614;23;20028;-73
2022/05/04 11:43:50;;;;;;;0.10;0.10;;;;;;;25.60;39.87;100444.53;6221777;23;20310;-73
2022/05/04 11:46:16;;;;;;;0.10;0.10;;;;;;;25.91;40.48;100445.94;6220945;23;20079;-72
2022/05/04 11:48:47;;;;;;;0.10;0.10;;;;;;;25.64;39.62;100443.63;6196116;23;20099;-72
2022/05/04 11:51:16;;;;;;;0.10;0.10;;;;;;;26.14;38.98;100442.63;6221287;23;20065;-72
2022/05/04 11:53:42;;;;;;;0.10;0.10;;;;;;;26.42;38.70;100437.97;6220870;23;20011;-71
2022/05/04 11:56:09;;;;;;;0.17;0.17;;;;;;;26.22;39.15;100437.47;6196302;23;20015;-71
2022/05/04 11:58:37;;;;;;;0.10;0.10;;;;;;;25.95;38.61;100436.00;6221247;23;20087;-72
2022/05/04 12:01:05;;;;;;;0.10;0.10;;;;;;;26.49;38.58;100437.66;6196478;23;20019;-72