Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:21;;;;;;;6.22;4.55;;;;;17.00;96833.00;;;;8248821;28;20223;-66
2023/08/12 00:05:26;;;;;;;7.03;4.30;;;;;16.90;96828.00;;;;8247627;28;20194;-66
2023/08/12 00:09:29;;;;;;;5.45;4.75;;;;;16.80;96832.00;;;;8261528;28;20234;-66
2023/08/12 00:13:32;;;;;;;5.82;4.80;;;;;16.80;96829.00;;;;8256036;28;20207;-66
2023/08/12 00:17:37;;;;;;;7.50;4.63;;;;;16.70;96828.00;;;;8251576;28;20282;-66
2023/08/12 00:21:43;;;;;;;5.65;4.85;;;;;16.70;96823.00;;;;8242342;28;20610;-66
2023/08/12 00:25:50;;;;;;;5.45;4.85;;;;;16.60;96827.00;;;;8252636;28;20227;-66
2023/08/12 00:29:53;;;;;;;5.85;4.78;;;;;16.50;96832.00;;;;8254717;28;20623;-66
2023/08/12 00:33:56;;;;;;;7.13;4.93;;;;;16.40;96828.00;;;;8251458;28;20680;-66
2023/08/12 00:38:03;;;;;;;6.53;5.18;;;;;16.50;96833.00;;;;8249969;28;20214;-67
2023/08/12 00:42:06;;;;;;;9.15;6.18;;;;;16.40;96826.00;;;;8248225;28;20226;-66
2023/08/12 00:46:09;;;;;;;6.03;5.40;;;;;16.40;96826.00;;;;8235264;28;20277;-66
2023/08/12 00:50:15;;;;;;;7.10;5.47;;;;;16.30;96821.00;;;;8250604;28;20206;-66
2023/08/12 00:54:23;;;;;;;7.70;5.18;;;;;16.20;96826.00;;;;8247344;28;20214;-66
2023/08/12 00:58:26;;;;;;;7.00;5.88;;;;;16.10;96822.00;;;;8247692;28;20199;-66
2023/08/12 01:02:29;;;;;;;9.20;5.82;;;;;16.10;96808.00;;;;8250986;28;20241;-66
2023/08/12 01:06:36;;;;;;;9.50;6.20;;;;;16.10;96796.00;;;;8248214;28;20202;-67
2023/08/12 01:10:47;;;;;;;9.13;5.72;;;;;16.10;96800.00;;;;8248034;28;20198;-66
2023/08/12 01:14:58;;;;;;;6.75;5.20;;;;;16.10;96791.00;;;;8253752;28;20214;-66
2023/08/12 01:19:10;;;;;;;9.88;6.45;;;;;16.10;96793.00;;;;8252726;28;20235;-66
2023/08/12 01:23:20;;;;;;;7.50;6.18;;;;;16.20;96791.00;;;;8249171;28;20229;-66
2023/08/12 01:27:23;;;;;;;8.02;6.50;;;;;16.30;96781.00;;;;8247561;28;20293;-66
2023/08/12 01:31:31;;;;;;;7.30;5.70;;;;;16.40;96782.00;;;;8249710;28;20195;-66
2023/08/12 01:35:41;;;;;;;7.50;5.40;;;;;16.50;96774.00;;;;8262128;28;20203;-65
2023/08/12 01:39:50;;;;;;;7.00;5.10;;;;;16.50;96772.00;;;;8229244;28;20214;-66
2023/08/12 01:43:53;;;;;;;8.65;5.80;;;;;16.50;96768.00;;;;8253699;28;20277;-66
2023/08/12 01:47:57;;;;;;;9.88;5.55;;;;;16.40;96762.00;;;;8259251;28;20256;-66
2023/08/12 01:52:07;;;;;;;6.72;5.00;;;;;16.30;96767.00;;;;8255775;28;20214;-66
2023/08/12 01:56:12;;;;;;;10.00;5.22;;;;;16.10;96761.00;;;;8252416;28;20233;-66
2023/08/12 02:00:18;;;;;;;5.82;5.22;;;;;16.10;96757.00;;;;8256829;28;20199;-66
2023/08/12 02:04:21;;;;;;;9.55;5.60;;;;;16.00;96747.00;;;;8256897;28;20225;-67
2023/08/12 02:08:25;;;;;;;7.68;6.18;;;;;15.90;96751.00;;;;8257074;28;20643;-66
2023/08/12 02:12:29;;;;;;;7.00;6.18;;;;;15.90;96751.00;;;;8252080;28;20285;-65
2023/08/12 02:16:34;;;;;;;7.53;6.03;;;;;15.90;96749.00;;;;8250500;28;20203;-66
2023/08/12 02:20:41;;;;;;;9.32;6.03;;;;;15.90;96733.00;;;;8256918;28;20707;-65
2023/08/12 02:24:46;;;;;;;7.63;6.55;;;;;15.90;96740.00;;;;8249018;28;20602;-66
2023/08/12 02:28:56;;;;;;;8.65;6.63;;;;;15.90;96724.00;;;;8252587;28;20206;-65
2023/08/12 02:33:05;;;;;;;9.32;6.45;;;;;15.80;96716.00;;;;8251192;28;20206;-65
2023/08/12 02:37:08;;;;;;;8.05;6.30;;;;;15.80;96724.00;;;;8257539;28;20202;-66
2023/08/12 02:41:12;;;;;;;9.98;6.25;;;;;15.90;96719.00;;;;8252226;28;20317;-67
2023/08/12 02:45:17;;;;;;;8.88;6.63;;;;;16.00;96715.00;;;;8250072;28;20868;-66
2023/08/12 02:49:22;;;;;;;8.30;6.45;;;;;16.00;96720.00;;;;8254259;28;20281;-66
2023/08/12 02:53:27;;;;;;;9.45;5.63;;;;;16.10;96724.00;;;;8234863;28;20213;-66
2023/08/12 02:57:30;;;;;;;8.13;5.57;;;;;16.10;96725.00;;;;8261997;28;20202;-66
2023/08/12 03:01:35;;;;;;;8.68;5.47;;;;;16.00;96721.00;;;;8288642;23;20249;-66
2023/08/12 03:05:38;;;;;;;6.15;5.25;;;;;15.80;96712.00;;;;8342704;28;20213;-66
2023/08/12 03:09:43;;;;;;;8.63;6.05;;;;;15.70;96709.00;;;;8337711;28;20231;-67
2023/08/12 03:13:46;;;;;;;10.35;6.22;;;;;15.50;96706.00;;;;8341480;28;20197;-66
2023/08/12 03:17:56;;;;;;;15.32;7.00;;;;;15.40;96699.00;;;;8339878;28;20201;-66
2023/08/12 03:22:00;;;;;;;14.27;7.85;;;;;15.30;96704.00;;;;8341226;28;20279;-66
2023/08/12 03:26:07;;;;;;;12.02;7.63;;;;;15.40;96697.00;;;;8339109;28;20197;-66
2023/08/12 03:30:14;;;;;;;12.82;7.60;;;;;15.60;96694.00;;;;8343631;28;20292;-66
2023/08/12 03:34:18;;;;;;;9.50;6.75;;;;;15.70;96697.00;;;;8334010;28;20197;-66
2023/08/12 03:38:22;;;;;;;9.18;6.95;;;;;15.90;96697.00;;;;8344235;28;20638;-66
2023/08/12 03:42:25;;;;;;;8.55;6.40;;;;;16.10;96695.00;;;;8339033;28;20682;-67
2023/08/12 03:46:34;;;;;;;11.02;6.63;;;;;16.20;96701.00;;;;8345349;28;20189;-65
2023/08/12 03:50:45;;;;;;;7.28;6.50;;;;;16.30;96701.00;;;;8331544;28;20239;-66
2023/08/12 03:54:48;;;;;;;6.72;5.90;;;;;16.20;96696.00;;;;8316622;28;20296;-66
2023/08/12 03:58:52;;;;;;;9.13;6.22;;;;;16.20;96693.00;;;;8340189;28;20779;-66
2023/08/12 04:02:59;;;;;;;7.95;6.55;;;;;16.00;96689.00;;;;8326657;28;20229;-66
2023/08/12 04:07:05;;;;;;;7.68;6.25;;;;;15.90;96697.00;;;;8312629;28;20236;-66
2023/08/12 04:11:16;;;;;;;6.53;5.47;;;;;15.80;96708.00;;;;8313527;28;20212;-66
2023/08/12 04:15:26;;;;;;;7.47;6.68;;;;;15.70;96702.00;;;;8311000;28;20193;-65
2023/08/12 04:19:29;;;;;;;8.77;6.30;;;;;15.60;96703.00;;;;8313654;28;20193;-66
2023/08/12 04:23:33;;;;;;;12.75;7.05;;;;;15.50;96704.00;;;;8308340;28;20221;-66
2023/08/12 04:27:39;;;;;;;14.15;7.60;;;;;15.50;96703.00;;;;8314309;28;20563;-67
2023/08/12 04:31:44;;;;;;;8.18;6.85;;;;;15.40;96705.00;;;;8297635;28;20815;-67
2023/08/12 04:35:47;;;;;;;10.95;7.20;;;;;15.40;96700.00;;;;8299981;28;20830;-66
2023/08/12 04:39:52;;;;;;;11.20;7.93;;;;;15.50;96698.00;;;;8309816;28;20577;-66
2023/08/12 04:43:55;;;;;;;10.70;7.75;;;;;15.50;96693.00;;;;8308847;28;20264;-66
2023/08/12 04:47:59;;;;;;;12.98;7.50;;;;;15.60;96695.00;;;;8306504;28;20226;-66
2023/08/12 04:52:06;;;;;;;12.32;7.78;;;;;15.60;96688.00;;;;8307949;28;20305;-65
2023/08/12 04:56:11;;;;;;;18.23;8.10;;;;;15.70;96700.00;;;;8304230;28;20216;-66
2023/08/12 05:00:17;;;;;;;9.15;7.38;;;;;15.90;96702.00;;;;8303131;28;20209;-66
2023/08/12 05:04:20;;;;;;;8.73;6.90;;;;;16.00;96701.00;;;;8307266;28;20241;-66
2023/08/12 05:08:25;;;;;;;12.07;6.82;;;;;16.20;96708.00;;;;8309756;28;20205;-66
2023/08/12 05:12:30;;;;;;;8.07;6.45;;;;;16.40;96707.00;;;;8318996;28;20365;-66
2023/08/12 05:16:33;;;;;;;7.05;6.05;;;;;16.50;96705.00;;;;8313310;28;20198;-65
2023/08/12 05:20:38;;;;;;;8.13;6.32;;;;;16.70;96704.00;;;;8308322;28;20283;-66
2023/08/12 05:24:42;;;;;;;10.50;5.85;;;;;16.80;96705.00;;;;8305995;28;20229;-66
2023/08/12 05:28:49;;;;;;;10.02;5.55;;;;;17.00;96701.00;;;;8316553;28;20201;-65
2023/08/12 05:32:54;;;;;;;7.63;5.75;;;;;17.30;96699.00;;;;8315960;28;20300;-66
2023/08/12 05:36:57;;;;;;;9.75;5.10;;;;;17.60;96695.00;;;;8313074;28;20198;-66
2023/08/12 05:41:01;;;;;;;6.70;5.60;;;;;17.90;96701.00;;;;8318081;28;20201;-66
2023/08/12 05:45:10;;;;;;;5.88;4.90;;;;;18.30;96699.00;;;;8311679;28;20665;-66
2023/08/12 05:49:13;;;;;;;7.35;5.15;;;;;18.70;96711.00;;;;8316005;28;20666;-69
2023/08/12 05:53:18;;;;;;;5.32;4.80;;;;;19.00;96707.00;;;;8316078;28;20198;-70
2023/08/12 05:57:24;;;;;;;4.90;4.40;;;;;19.30;96701.00;;;;8299985;28;20224;-70
2023/08/12 06:01:34;;;;;;;5.95;4.22;;;;;19.70;96701.00;;;;8308681;28;20198;-69
2023/08/12 06:05:44;;;;;;;4.40;4.00;;;;;20.00;96702.00;;;;8316996;28;20204;-69
2023/08/12 06:09:47;;;;;;;8.23;4.13;;;;;20.30;96702.00;;;;8308647;28;20193;-68
2023/08/12 06:13:51;;;;;;;5.90;3.90;;;;;20.50;96702.00;;;;8301094;28;20213;-69
2023/08/12 06:17:59;;;;;;;3.92;3.60;;;;;20.80;96702.00;;;;8287559;28;21105;-68
2023/08/12 06:22:06;;;;;;;4.25;3.85;;;;;21.10;96702.00;;;;8308273;28;20205;-68
2023/08/12 06:26:09;;;;;;;4.40;4.00;;;;;21.30;96694.00;;;;8290204;28;20206;-68
2023/08/12 06:30:22;;;;;;;3.88;3.55;;;;;21.60;96692.00;;;;8308563;28;20734;-68
2023/08/12 06:34:26;;;;;;;6.80;4.15;;;;;21.90;96684.00;;;;8292005;28;20229;-69
2023/08/12 06:38:34;;;;;;;5.05;3.85;;;;;22.20;96679.00;;;;8293502;28;20285;-68
2023/08/12 06:42:37;;;;;;;5.97;3.97;;;;;22.60;96684.00;;;;8304979;28;20655;-69
2023/08/12 06:46:41;;;;;;;5.95;3.58;;;;;23.00;96688.00;;;;8310943;28;20244;-68
2023/08/12 06:50:45;;;;;;;4.50;3.63;;;;;23.70;96693.00;;;;8313658;28;20197;-68
2023/08/12 06:54:48;;;;;;;7.20;3.65;;;;;24.20;96685.00;;;;8307108;28;20205;-68
2023/08/12 06:58:52;;;;;;;7.60;4.05;;;;;24.50;96691.00;;;;8309635;28;20205;-67
2023/08/12 07:02:55;;;;;;;7.63;3.45;;;;;25.10;96689.00;;;;8304364;28;20598;-68
2023/08/12 07:07:00;;;;;;;4.75;3.58;;;;;25.70;96690.00;;;;8305077;28;20193;-70
2023/08/12 07:11:04;;;;;;;3.67;3.30;;;;;25.90;96695.00;;;;8306817;28;20205;-69
2023/08/12 07:15:12;;;;;;;6.78;3.72;;;;;26.30;96703.00;;;;8307032;28;20237;-69
2023/08/12 07:19:16;;;;;;;4.28;3.83;;;;;26.70;96696.00;;;;8307251;28;20217;-70
2023/08/12 07:23:23;;;;;;;3.85;3.28;;;;;27.00;96700.00;;;;8304266;28;20229;-70
2023/08/12 07:27:30;;;;;;;5.75;3.40;;;;;27.10;96693.00;;;;8295674;28;20819;-70
2023/08/12 07:31:33;;;;;;;3.60;3.30;;;;;27.20;96691.00;;;;8307090;28;20260;-85
2023/08/12 07:35:37;;;;;;;3.70;3.35;;;;;27.50;96682.00;;;;8310828;28;20201;-69
2023/08/12 07:39:43;;;;;;;3.47;3.17;;;;;27.80;96683.00;;;;8309518;28;20216;-73
2023/08/12 07:43:46;;;;;;;3.55;3.20;;;;;28.20;96681.00;;;;8307498;28;20285;-72
2023/08/12 07:47:52;;;;;;;5.10;3.00;;;;;29.10;96688.00;;;;8303513;28;20650;-75
2023/08/12 07:51:58;;;;;;;5.72;2.85;;;;;29.50;96682.00;;;;8308173;28;20610;-71
2023/08/12 07:56:03;;;;;;;3.38;3.08;;;;;29.90;96685.00;;;;8313461;28;20224;-74
2023/08/12 08:00:10;;;;;;;6.43;3.03;;;;;30.30;96688.00;;;;8313806;28;20211;-74
2023/08/12 08:04:16;;;;;;;4.85;3.20;;;;;30.20;96683.00;;;;8312045;28;20229;-74
2023/08/12 08:08:22;;;;;;;3.78;2.83;;;;;30.00;96685.00;;;;8304962;28;20205;-72
2023/08/12 08:12:27;;;;;;;3.05;2.72;;;;;30.00;96687.00;;;;8308465;28;20224;-71
2023/08/12 08:16:32;;;;;;;3.13;2.80;;;;;30.00;96689.00;;;;8313098;28;20318;-74
2023/08/12 08:20:38;;;;;;;4.47;3.40;;;;;30.00;96689.00;;;;8293727;28;20289;-73
2023/08/12 08:24:41;;;;;;;9.68;3.10;;;;;29.90;96687.00;;;;8295768;28;20222;-74
2023/08/12 08:28:46;;;;;;;3.33;3.03;;;;;29.70;96685.00;;;;8305540;28;20724;-76
2023/08/12 08:32:49;;;;;;;3.10;2.80;;;;;29.70;96686.00;;;;8281672;28;20218;-73
2023/08/12 08:36:52;;;;;;;3.33;3.03;;;;;29.60;96684.00;;;;8304957;28;20240;-73
2023/08/12 08:40:56;;;;;;;4.60;3.30;;;;;29.60;96686.00;;;;8313164;28;20232;-73
2023/08/12 08:45:03;;;;;;;3.17;2.85;;;;;30.00;96687.00;;;;8306430;28;20232;-73
2023/08/12 08:49:07;;;;;;;5.05;3.17;;;;;30.60;96690.00;;;;8313699;28;20293;-73
2023/08/12 08:53:11;;;;;;;3.65;3.33;;;;;30.70;96704.00;;;;8324871;28;20220;-74
2023/08/12 08:57:22;;;;;;;3.10;2.90;;;;;31.60;96685.00;;;;8321765;28;20205;-73
2023/08/12 09:01:33;;;;;;;5.07;3.03;;;;;32.50;96690.00;;;;8312597;28;21216;-72
2023/08/12 09:05:40;;;;;;;3.08;2.88;;;;;33.10;96687.00;;;;8314688;28;20563;-74
2023/08/12 09:09:46;;;;;;;2.88;2.60;;;;;33.80;96683.00;;;;8314076;28;20211;-76
2023/08/12 09:13:49;;;;;;;4.45;2.97;;;;;34.20;96685.00;;;;8310667;28;20316;-71
2023/08/12 09:17:53;;;;;;;4.03;3.53;;;;;34.60;96687.00;;;;8312081;28;20700;-76
2023/08/12 09:21:59;;;;;;;3.28;2.65;;;;;34.50;96696.00;;;;8315291;28;20212;-74
2023/08/12 09:26:07;;;;;;;7.22;2.55;;;;;34.70;96694.00;;;;8318175;28;20935;-73
2023/08/12 09:30:13;;;;;;;4.82;3.00;;;;;35.00;96695.00;;;;8313274;28;20275;-74
2023/08/12 09:34:19;;;;;;;4.25;3.03;;;;;34.60;96699.00;;;;8299061;28;20714;-74
2023/08/12 09:38:22;;;;;;;3.63;3.03;;;;;35.40;96691.00;;;;8309554;28;20677;-72
2023/08/12 09:42:25;;;;;;;3.15;2.90;;;;;35.70;96685.00;;;;8305984;28;20216;-78
2023/08/12 09:46:29;;;;;;;3.20;2.90;;;;;35.40;96690.00;;;;8315182;28;20692;-79
2023/08/12 09:50:33;;;;;;;3.13;2.80;;;;;35.10;96685.00;;;;8289907;28;20201;-73
2023/08/12 09:54:36;;;;;;;3.30;3.00;;;;;34.90;96689.00;;;;8286290;28;20202;-72
2023/08/12 09:58:48;;;;;;;4.25;2.97;;;;;35.10;96683.00;;;;8300393;28;20220;-77
2023/08/12 10:02:53;;;;;;;4.38;3.10;;;;;35.00;96692.00;;;;8299441;28;20237;-75
2023/08/12 10:06:58;;;;;;;3.90;2.95;;;;;34.70;96683.00;;;;8309501;28;20229;-75
2023/08/12 10:11:02;;;;;;;3.67;3.25;;;;;34.10;96683.00;;;;8294742;28;20288;-74
2023/08/12 10:15:19;;;;;;;3.40;3.10;;;;;33.50;96678.00;;;;8312185;28;20289;-73
2023/08/12 10:19:25;;;;;;;4.15;3.17;;;;;33.00;96675.00;;;;8305684;28;20733;-74
2023/08/12 10:23:30;;;;;;;3.15;2.90;;;;;32.70;96676.00;;;;8299250;28;20228;-72
2023/08/12 10:27:34;;;;;;;2.92;2.72;;;;;31.90;96672.00;;;;8295507;28;20268;-75
2023/08/12 10:31:44;;;;;;;6.70;3.20;;;;;32.20;96677.00;;;;8316543;28;20198;-73
2023/08/12 10:35:50;;;;;;;2.90;2.70;;;;;33.40;96671.00;;;;8321793;28;20197;-72
2023/08/12 10:39:55;;;;;;;4.90;2.80;;;;;34.60;96674.00;;;;8302238;28;20208;-74
2023/08/12 10:44:01;;;;;;;2.92;2.72;;;;;35.40;96667.00;;;;8317899;28;20235;-76
2023/08/12 10:48:20;;;;;;;3.20;2.97;;;;;36.10;96665.00;;;;8305806;28;21035;-77
2023/08/12 10:52:30;;;;;;;3.20;2.80;;;;;36.10;96665.00;;;;8300737;28;20204;-77
2023/08/12 10:57:07;;;;;;;3.30;3.03;;;;;36.40;96666.00;;;;8310259;28;20201;-72
2023/08/12 11:01:17;;;;;;;2.80;2.60;;;;;36.80;96658.00;;;;8313419;28;20356;-72
2023/08/12 11:05:45;;;;;;;2.35;2.25;;;;;36.30;96655.00;;;;8306890;28;20232;-73
2023/08/12 11:09:55;;;;;;;2.80;2.70;;;;;36.50;96652.00;;;;8299137;28;20205;-76
2023/08/12 11:14:00;;;;;;;2.30;2.20;;;;;37.20;96638.00;;;;8308991;28;20319;-80
2023/08/12 11:18:06;;;;;;;2.85;2.65;;;;;37.40;96642.00;;;;8294199;28;20225;-74
2023/08/12 11:22:12;;;;;;;5.43;2.72;;;;;36.80;96643.00;;;;8298612;28;20205;-70
2023/08/12 11:26:21;;;;;;;2.20;2.10;;;;;37.60;96636.00;;;;8308179;28;20698;-71
2023/08/12 11:30:27;;;;;;;2.42;2.28;;;;;38.60;96630.00;;;;8311187;28;20200;-71
2023/08/12 11:34:37;;;;;;;2.40;2.30;;;;;39.00;96631.00;;;;8296806;28;20208;-72
2023/08/12 11:38:46;;;;;;;3.38;2.50;;;;;38.90;96632.00;;;;8314583;28;20190;-71
2023/08/12 11:42:51;;;;;;;2.75;2.38;;;;;39.20;96619.00;;;;8310178;28;20248;-71
2023/08/12 11:46:59;;;;;;;3.33;2.40;;;;;39.50;96607.00;;;;8300330;28;20240;-72
2023/08/12 11:51:08;;;;;;;3.67;2.25;;;;;39.70;96613.00;;;;8305073;28;20200;-70
2023/08/12 11:55:11;;;;;;;2.70;2.50;;;;;39.80;96615.00;;;;8300248;28;20201;-74
2023/08/12 11:59:17;;;;;;;3.50;3.15;;;;;39.70;96617.00;;;;8303375;28;20296;-72
2023/08/12 12:03:22;;;;;;;2.42;2.22;;;;;39.70;96605.00;;;;8291839;28;20225;-71
2023/08/12 12:07:31;;;;;;;3.22;2.30;;;;;39.80;96607.00;;;;8299915;28;20321;-72
2023/08/12 12:11:36;;;;;;;21.13;14.32;;;;;39.40;96591.00;;;;8300307;28;20206;-73
2023/08/12 12:15:42;;;;;;;2.80;2.60;;;;;38.40;96586.00;;;;8307309;28;20276;-71
2023/08/12 12:19:46;;;;;;;2.42;2.22;;;;;37.30;96589.00;;;;8301786;28;20190;-74
2023/08/12 12:23:53;;;;;;;4.22;2.75;;;;;36.80;96584.00;;;;8302056;28;20216;-72
2023/08/12 12:28:00;;;;;;;2.35;2.13;;;;;36.30;96579.00;;;;8303756;28;20231;-71
2023/08/12 12:32:06;;;;;;;2.30;2.20;;;;;35.90;96573.00;;;;8298241;28;20202;-72
2023/08/12 12:36:14;;;;;;;2.78;2.58;;;;;35.50;96564.00;;;;8303288;28;20233;-71
2023/08/12 12:40:21;;;;;;;3.25;2.60;;;;;35.10;96554.00;;;;8292043;28;20863;-72
2023/08/12 12:44:24;;;;;;;2.80;2.55;;;;;34.90;96551.00;;;;8296324;28;20206;-73
2023/08/12 12:48:27;;;;;;;2.63;2.42;;;;;34.70;96552.00;;;;8298506;28;20209;-72
2023/08/12 12:52:36;;;;;;;3.88;2.70;;;;;34.50;96542.00;;;;8303364;28;20741;-70
2023/08/12 12:56:39;;;;;;;2.90;2.70;;;;;34.50;96550.00;;;;8273989;28;20192;-70
2023/08/12 13:00:43;;;;;;;3.72;2.47;;;;;34.50;96556.00;;;;8293633;28;20189;-71
2023/08/12 13:04:47;;;;;;;2.95;2.70;;;;;34.60;96555.00;;;;8298271;28;20946;-72
2023/08/12 13:08:55;;;;;;;3.10;2.53;;;;;34.80;96554.00;;;;8309117;28;20798;-68
2023/08/12 13:13:03;;;;;;;3.45;2.50;;;;;35.10;96557.00;;;;8302768;28;20292;-68
2023/08/12 13:17:10;;;;;;;4.15;2.22;;;;;35.40;96546.00;;;;8302464;28;20205;-69
2023/08/12 13:21:13;;;;;;;5.88;2.40;;;;;35.50;96549.00;;;;8296036;28;20198;-69
2023/08/12 13:25:33;;;;;;;2.65;2.40;;;;;35.60;96550.00;;;;8295302;28;20229;-68
2023/08/12 13:29:38;;;;;;;2.95;2.67;;;;;35.70;96546.00;;;;8312282;28;20715;-69
2023/08/12 13:33:47;;;;;;;3.10;2.50;;;;;36.00;96531.00;;;;8280803;28;20197;-68
2023/08/12 13:37:53;;;;;;;3.63;2.45;;;;;36.20;96522.00;;;;8306242;28;20205;-68
2023/08/12 13:41:58;;;;;;;6.65;2.38;;;;;36.20;96518.00;;;;8303957;28;20472;-69
2023/08/12 13:46:02;;;;;;;2.75;2.50;;;;;36.10;96521.00;;;;8304557;28;20229;-69
2023/08/12 13:50:10;;;;;;;2.40;2.20;;;;;36.80;96523.00;;;;8305363;28;20201;-67
2023/08/12 13:54:13;;;;;;;2.55;2.38;;;;;37.80;96525.00;;;;8297785;28;20257;-69
2023/08/12 13:58:19;;;;;;;4.97;2.20;;;;;38.00;96529.00;;;;8303955;28;20204;-68
2023/08/12 14:02:30;;;;;;;2.35;2.25;;;;;37.80;96525.00;;;;8299701;28;20301;-69
2023/08/12 14:06:33;;;;;;;2.95;2.20;;;;;38.00;96534.00;;;;8300004;28;20682;-68
2023/08/12 14:10:37;;;;;;;2.28;2.17;;;;;37.90;96530.00;;;;8300730;28;20197;-68
2023/08/12 14:14:45;;;;;;;3.00;2.47;;;;;37.70;96529.00;;;;8293720;28;20204;-69
2023/08/12 14:18:52;;;;;;;2.55;2.35;;;;;37.50;96526.00;;;;8307784;28;20280;-69
2023/08/12 14:22:56;;;;;;;5.15;2.60;;;;;37.00;96522.00;;;;8302275;28;20206;-70
2023/08/12 14:27:00;;;;;;;2.58;2.40;;;;;37.60;96515.00;;;;8299420;28;20265;-70
2023/08/12 14:31:05;;;;;;;6.32;2.75;;;;;38.10;96519.00;;;;8304979;28;20667;-74
2023/08/12 14:35:11;;;;;;;4.18;2.55;;;;;38.70;96520.00;;;;8308260;28;20202;-71
2023/08/12 14:39:14;;;;;;;2.60;2.40;;;;;38.90;96521.00;;;;8311911;28;20297;-72
2023/08/12 14:43:17;;;;;;;4.25;2.53;;;;;38.10;96541.00;;;;8298806;28;20206;-72
2023/08/12 14:47:22;;;;;;;4.10;2.65;;;;;37.20;96528.00;;;;8309136;28;20341;-72
2023/08/12 14:51:25;;;;;;;2.90;2.70;;;;;36.40;96533.00;;;;8285471;28;21031;-72
2023/08/12 14:55:30;;;;;;;2.70;2.50;;;;;35.50;96547.00;;;;8304878;28;20271;-70
2023/08/12 14:59:36;;;;;;;5.85;3.17;;;;;34.90;96540.00;;;;8308267;28;20200;-71
2023/08/12 15:03:45;;;;;;;5.57;3.00;;;;;34.30;96550.00;;;;8298227;28;20325;-72
2023/08/12 15:07:50;;;;;;;5.50;2.85;;;;;33.60;96559.00;;;;8307571;28;20245;-68
2023/08/12 15:11:56;;;;;;;4.68;3.15;;;;;33.10;96571.00;;;;8301385;28;20234;-68
2023/08/12 15:15:59;;;;;;;3.47;3.17;;;;;32.50;96560.00;;;;8302306;28;20196;-69
2023/08/12 15:20:05;;;;;;;3.63;3.08;;;;;32.20;96555.00;;;;8309692;28;20225;-68
2023/08/12 15:24:10;;;;;;;3.80;3.40;;;;;32.00;96541.00;;;;8299197;28;20271;-68
2023/08/12 15:28:14;;;;;;;4.45;3.33;;;;;32.00;96527.00;;;;8308040;28;20224;-68
2023/08/12 15:32:17;;;;;;;3.88;3.05;;;;;32.00;96535.00;;;;8298857;28;20702;-68
2023/08/12 15:36:21;;;;;;;4.28;3.40;;;;;31.90;96551.00;;;;8292230;28;20233;-69
2023/08/12 15:40:28;;;;;;;3.40;3.10;;;;;31.80;96603.00;;;;8296686;28;20204;-69
2023/08/12 15:44:31;;;;;;;4.95;2.20;;;;;30.90;96623.00;;;;8306002;28;20208;-69
2023/08/12 15:48:36;;;;;;;6.72;2.00;;;;;29.70;96644.00;;;;8305347;28;20889;-69
2023/08/12 15:52:42;;;;;;;3.65;1.90;;;;;28.60;96623.00;;;;8295583;28;20210;-68
2023/08/12 15:56:45;;;;;;;7.45;2.42;;;;;27.00;96616.00;;;;8301718;28;20429;-64
2023/08/12 16:00:49;;;;;;;2.25;2.03;;;;;24.70;96604.00;;;;8306946;28;20284;-68
2023/08/12 16:04:52;;;;;;;4.55;2.42;;;;;23.30;96597.00;;;;8295265;28;20755;-69
2023/08/12 16:08:57;;;;;;;5.20;2.47;;;;;22.50;96582.00;;;;8309346;28;20229;-67
2023/08/12 16:13:03;;;;;;;6.30;2.30;;;;;22.10;96580.00;;;;8299776;28;20207;-69
2023/08/12 16:17:09;;;;;;;3.67;2.20;;;;;21.70;96570.00;;;;8300069;28;20730;-71
2023/08/12 16:21:12;;;;;;;11.50;3.03;;;;;21.70;96575.00;;;;8297936;28;20202;-76
2023/08/12 16:25:17;;;;;;;2.08;1.90;;;;;21.60;96573.00;;;;8282655;28;20201;-77
2023/08/12 16:29:20;;;;;;;6.22;2.90;;;;;21.50;96570.00;;;;8303522;28;20233;-76
2023/08/12 16:33:25;;;;;;;6.47;3.30;;;;;21.40;96568.00;;;;8304693;28;20193;-77
2023/08/12 16:37:33;;;;;;;5.63;2.88;;;;;21.60;96570.00;;;;8292478;28;20209;-75
2023/08/12 16:41:38;;;;;;;5.30;3.03;;;;;21.70;96557.00;;;;8305693;28;20209;-74
2023/08/12 16:45:43;;;;;;;5.68;2.55;;;;;21.80;96564.00;;;;8303371;28;20674;-76
2023/08/12 16:49:46;;;;;;;3.60;2.40;;;;;21.80;96576.00;;;;8299610;28;20209;-72
2023/08/12 16:53:51;;;;;;;7.47;2.72;;;;;21.70;96568.00;;;;8300779;28;20197;-75
2023/08/12 16:58:00;;;;;;;9.57;2.50;;;;;21.70;96562.00;;;;8305910;28;20941;-76
2023/08/12 17:02:06;;;;;;;3.58;2.28;;;;;21.80;96571.00;;;;8304936;28;20221;-78
2023/08/12 17:06:10;;;;;;;4.38;1.92;;;;;22.30;96580.00;;;;8313021;28;20225;-77
2023/08/12 17:10:13;;;;;;;2.20;2.08;;;;;22.70;96571.00;;;;8311232;28;20212;-79
2023/08/12 17:14:22;;;;;;;2.30;2.10;;;;;22.80;96576.00;;;;8298156;28;20279;-73
2023/08/12 17:18:26;;;;;;;3.63;2.40;;;;;22.90;96579.00;;;;8299307;28;20671;-72
2023/08/12 17:22:31;;;;;;;5.22;2.40;;;;;23.20;96582.00;;;;8295915;28;20285;-77
2023/08/12 17:26:39;;;;;;;2.50;2.30;;;;;24.00;96581.00;;;;8313247;28;20849;-75
2023/08/12 17:30:50;;;;;;;4.15;2.80;;;;;24.40;96581.00;;;;8316557;28;20212;-77
2023/08/12 17:34:53;;;;;;;2.95;2.35;;;;;24.70;96593.00;;;;8312793;28;20209;-72
2023/08/12 17:38:57;;;;;;;2.22;2.10;;;;;24.70;96593.00;;;;8291924;28;20205;-72
2023/08/12 17:43:01;;;;;;;2.90;2.70;;;;;24.50;96593.00;;;;8312692;28;20197;-73
2023/08/12 17:47:06;;;;;;;3.67;2.78;;;;;24.10;96590.00;;;;8313605;28;20671;-75
2023/08/12 17:51:14;;;;;;;3.50;2.80;;;;;23.90;96587.00;;;;8312135;28;21782;-71
2023/08/12 17:55:18;;;;;;;3.88;2.60;;;;;23.60;96589.00;;;;8308317;28;20205;-72
2023/08/12 17:59:24;;;;;;;4.38;2.95;;;;;23.40;96601.00;;;;8312659;28;20244;-71
2023/08/12 18:03:31;;;;;;;5.20;2.88;;;;;23.20;96600.00;;;;8309750;28;20264;-71
2023/08/12 18:07:35;;;;;;;3.70;3.40;;;;;23.10;96596.00;;;;8315928;28;20244;-72
2023/08/12 18:11:38;;;;;;;5.43;3.05;;;;;22.90;96597.00;;;;8315769;28;20201;-72
2023/08/12 18:15:44;;;;;;;3.38;3.08;;;;;22.80;96590.00;;;;8314370;28;20292;-73
2023/08/12 18:19:50;;;;;;;7.35;3.80;;;;;22.60;96589.00;;;;8313624;28;20240;-70
2023/08/12 18:23:53;;;;;;;3.72;3.42;;;;;22.30;96588.00;;;;8315963;28;20208;-72
2023/08/12 18:27:57;;;;;;;6.35;3.75;;;;;22.10;96594.00;;;;8313592;28;20232;-71
2023/08/12 18:32:06;;;;;;;4.07;3.67;;;;;21.90;96595.00;;;;8315371;28;20209;-73
2023/08/12 18:36:13;;;;;;;4.63;4.03;;;;;21.70;96601.00;;;;8313767;28;20626;-72
2023/08/12 18:40:21;;;;;;;8.30;4.18;;;;;21.50;96598.00;;;;8298935;28;20239;-72
2023/08/12 18:44:25;;;;;;;5.85;3.60;;;;;21.40;96585.00;;;;8314754;28;20707;-71
2023/08/12 18:48:28;;;;;;;6.00;4.28;;;;;21.40;96595.00;;;;8314620;28;20214;-71
2023/08/12 18:52:33;;;;;;;9.05;4.28;;;;;21.30;96597.00;;;;8312643;28;20304;-71
2023/08/12 18:56:37;;;;;;;7.45;4.22;;;;;21.10;96597.00;;;;8308629;28;20234;-74
2023/08/12 19:00:43;;;;;;;7.22;4.93;;;;;21.00;96596.00;;;;8306825;28;20554;-74
2023/08/12 19:04:49;;;;;;;4.93;4.28;;;;;20.90;96593.00;;;;8300115;28;20249;-74
2023/08/12 19:08:56;;;;;;;6.55;4.80;;;;;20.80;96588.00;;;;8298325;28;20221;-74
2023/08/12 19:12:59;;;;;;;7.72;4.95;;;;;20.70;96586.00;;;;8296714;28;20761;-75
2023/08/12 19:17:04;;;;;;;7.72;5.38;;;;;20.60;96592.00;;;;8311484;28;20232;-73
2023/08/12 19:21:09;;;;;;;9.75;6.18;;;;;20.50;96597.00;;;;8305365;28;20271;-73
2023/08/12 19:25:14;;;;;;;8.07;5.60;;;;;20.50;96600.00;;;;8308767;28;20237;-75
2023/08/12 19:29:17;;;;;;;6.20;5.38;;;;;20.50;96614.00;;;;8299808;28;20803;-74
2023/08/12 19:33:21;;;;;;;7.03;5.60;;;;;20.50;96621.00;;;;8304772;28;20201;-74
2023/08/12 19:37:28;;;;;;;13.27;5.78;;;;;20.50;96627.00;;;;8308029;28;20201;-75
2023/08/12 19:41:35;;;;;;;11.60;5.85;;;;;20.60;96629.00;;;;8312959;28;20194;-75
2023/08/12 19:45:38;;;;;;;11.65;5.43;;;;;20.70;96619.00;;;;8304581;28;21005;-74
2023/08/12 19:49:45;;;;;;;5.47;4.95;;;;;20.80;96603.00;;;;8313590;28;20265;-74
2023/08/12 19:53:48;;;;;;;7.75;5.05;;;;;20.80;96630.00;;;;8301275;28;20260;-75
2023/08/12 19:57:52;;;;;;;5.72;5.00;;;;;20.80;96636.00;;;;8309057;28;20209;-76
2023/08/12 20:01:57;;;;;;;5.93;4.70;;;;;20.70;96629.00;;;;8312484;28;20223;-76
2023/08/12 20:06:00;;;;;;;7.25;4.78;;;;;20.70;96636.00;;;;8306991;28;20236;-74
2023/08/12 20:10:11;;;;;;;8.40;5.45;;;;;20.60;96638.00;;;;8300437;28;20313;-76
2023/08/12 20:14:18;;;;;;;6.63;5.18;;;;;20.60;96651.00;;;;8306086;28;20198;-75
2023/08/12 20:18:23;;;;;;;9.75;5.85;;;;;20.50;96655.00;;;;8298858;28;20241;-74
2023/08/12 20:22:27;;;;;;;9.55;5.57;;;;;20.40;96659.00;;;;8300257;28;20201;-74
2023/08/12 20:26:34;;;;;;;9.80;5.78;;;;;20.40;96664.00;;;;8307640;28;20194;-75