Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:48;;;;;;;14.73;4.70;;;;;;;;;;5051675;28;20084;-68
2021/08/25 00:04:15;;;;;;;7.10;3.63;;;;;;;;;;5053484;28;20045;-69
2021/08/25 00:06:41;;;;;;;9.85;4.57;;;;;;;;;;5054970;28;20506;-69
2021/08/25 00:09:08;;;;;;;10.95;4.30;;;;;;;;;;5057304;28;20053;-68
2021/08/25 00:11:34;;;;;;;11.70;5.05;;;;;;;;;;5057371;28;20079;-68
2021/08/25 00:14:00;;;;;;;11.02;4.57;;;;;;;;;;5057578;28;20384;-68
2021/08/25 00:16:27;;;;;;;13.82;4.38;;;;;;;;;;5056658;28;20075;-68
2021/08/25 00:18:53;;;;;;;14.25;4.72;;;;;;;;;;5053505;28;20053;-68
2021/08/25 00:21:19;;;;;;;20.08;4.18;;;;;;;;;;5056957;28;20049;-67
2021/08/25 00:23:46;;;;;;;8.48;4.47;;;;;;;;;;5057390;28;20453;-68
2021/08/25 00:26:12;;;;;;;12.30;4.18;;;;;;;;;;5057247;28;20045;-68
2021/08/25 00:28:38;;;;;;;16.48;5.57;;;;;;;;;;5057078;28;20051;-68
2021/08/25 00:31:05;;;;;;;13.80;4.90;;;;;;;;;;5053581;28;20568;-68
2021/08/25 00:33:31;;;;;;;11.73;4.60;;;;;;;;;;5055764;28;20499;-68
2021/08/25 00:35:57;;;;;;;9.65;4.50;;;;;;;;;;5057384;28;20076;-68
2021/08/25 00:38:23;;;;;;;10.88;4.82;;;;;;;;;;5059111;28;20079;-68
2021/08/25 00:40:50;;;;;;;13.13;4.68;;;;;;;;;;5066118;28;20102;-68
2021/08/25 00:43:16;;;;;;;11.75;5.22;;;;;;;;;;5054710;28;20514;-67
2021/08/25 00:45:43;;;;;;;9.80;4.28;;;;;;;;;;5054621;28;20076;-67
2021/08/25 00:48:16;;;;;;;9.88;5.05;;;;;;;;;;5054870;28;20123;-68
2021/08/25 00:50:43;;;;;;;11.02;4.65;;;;;;;;;;5057135;28;20049;-67
2021/08/25 00:53:10;;;;;;;8.25;4.22;;;;;;;;;;5057309;28;20064;-67
2021/08/25 00:55:37;;;;;;;13.00;4.50;;;;;;;;;;5057174;28;20062;-67
2021/08/25 00:58:04;;;;;;;11.60;4.82;;;;;;;;;;5052839;28;20051;-66
2021/08/25 01:00:30;;;;;;;9.30;3.83;;;;;;;;;;5055731;28;20076;-67
2021/08/25 01:03:17;;;;;;;13.70;4.57;;;;;;;;;;5089678;28;20151;-68
2021/08/25 01:05:44;;;;;;;11.23;4.55;;;;;;;;;;5058801;28;20444;-67
2021/08/25 01:08:11;;;;;;;14.57;4.75;;;;;;;;;;5056809;28;20091;-67
2021/08/25 01:10:38;;;;;;;10.77;4.15;;;;;;;;;;5056997;28;20072;-68
2021/08/25 01:13:05;;;;;;;8.85;4.10;;;;;;;;;;5057987;28;20083;-68
2021/08/25 01:15:35;;;;;;;9.82;3.90;;;;;;;;;;5062397;28;20479;-67
2021/08/25 01:18:03;;;;;;;11.60;4.13;;;;;;;;;;5061015;28;20057;-68
2021/08/25 01:20:30;;;;;;;9.05;4.30;;;;;;;;;;5065722;28;20076;-67
2021/08/25 01:22:57;;;;;;;11.52;4.45;;;;;;;;;;5068811;28;20397;-67
2021/08/25 01:25:27;;;;;;;10.85;4.53;;;;;;;;;;5059307;28;20040;-66
2021/08/25 01:27:58;;;;;;;9.60;4.63;;;;;;;;;;5056293;28;20141;-67
2021/08/25 01:30:26;;;;;;;9.10;4.22;;;;;;;;;;5060297;28;20052;-67
2021/08/25 01:32:53;;;;;;;8.80;4.28;;;;;;;;;;5057730;28;20053;-67
2021/08/25 01:35:21;;;;;;;8.52;3.83;;;;;;;;;;5060356;28;20134;-67
2021/08/25 01:37:47;;;;;;;12.02;4.20;;;;;;;;;;5060083;28;20056;-67
2021/08/25 01:40:13;;;;;;;12.07;4.18;;;;;;;;;;5057341;28;20044;-67
2021/08/25 01:42:43;;;;;;;10.75;4.70;;;;;;;;;;5057683;28;20415;-67
2021/08/25 01:45:09;;;;;;;21.05;4.85;;;;;;;;;;5059681;28;20049;-67
2021/08/25 01:47:36;;;;;;;9.88;4.13;;;;;;;;;;5060119;28;20487;-67
2021/08/25 01:50:02;;;;;;;11.15;4.38;;;;;;;;;;5060019;28;20493;-67
2021/08/25 01:52:29;;;;;;;14.05;4.13;;;;;;;;;;5059618;28;20041;-67
2021/08/25 01:54:55;;;;;;;9.65;3.78;;;;;;;;;;5055930;28;20484;-67
2021/08/25 01:57:21;;;;;;;11.10;4.35;;;;;;;;;;5059413;28;20082;-67
2021/08/25 01:59:48;;;;;;;7.93;3.78;;;;;;;;;;5067661;28;20040;-67
2021/08/25 02:02:15;;;;;;;10.10;4.35;;;;;;;;;;5065575;28;20052;-66
2021/08/25 02:04:41;;;;;;;16.73;4.70;;;;;;;;;;5060006;28;20084;-67
2021/08/25 02:07:08;;;;;;;9.20;4.30;;;;;;;;;;5056507;28;20456;-67
2021/08/25 02:09:34;;;;;;;12.40;4.80;;;;;;;;;;5057755;28;20052;-67
2021/08/25 02:12:00;;;;;;;8.45;4.10;;;;;;;;;;5059066;28;20410;-66
2021/08/25 02:14:27;;;;;;;11.57;4.47;;;;;;;;;;5061447;28;20131;-67
2021/08/25 02:16:53;;;;;;;10.85;4.82;;;;;;;;;;5059282;28;20502;-67
2021/08/25 02:19:19;;;;;;;9.98;4.75;;;;;;;;;;5057571;28;20060;-66
2021/08/25 02:21:46;;;;;;;15.13;5.13;;;;;;;;;;5056790;28;20045;-66
2021/08/25 02:24:12;;;;;;;9.82;4.38;;;;;;;;;;5058980;28;20518;-67
2021/08/25 02:26:38;;;;;;;10.88;5.38;;;;;;;;;;5058948;28;20060;-66
2021/08/25 02:29:05;;;;;;;10.70;4.60;;;;;;;;;;5059398;28;20045;-67
2021/08/25 02:31:31;;;;;;;9.38;4.35;;;;;;;;;;5059121;28;20510;-66
2021/08/25 02:33:59;;;;;;;11.13;4.45;;;;;;;;;;5055059;28;20099;-66
2021/08/25 02:36:25;;;;;;;14.20;4.25;;;;;;;;;;5058933;28;20521;-67
2021/08/25 02:38:51;;;;;;;12.52;4.70;;;;;;;;;;5066818;28;20049;-67
2021/08/25 02:41:19;;;;;;;13.07;5.53;;;;;;;;;;5064378;28;20178;-66
2021/08/25 02:43:45;;;;;;;8.63;3.75;;;;;;;;;;5059135;28;20064;-66
2021/08/25 02:46:12;;;;;;;12.65;4.90;;;;;;;;;;5056149;28;20041;-66
2021/08/25 02:48:39;;;;;;;9.07;3.95;;;;;;;;;;5056832;28;20111;-66
2021/08/25 02:51:05;;;;;;;10.05;4.72;;;;;;;;;;5059221;28;20541;-66
2021/08/25 02:53:32;;;;;;;14.10;5.05;;;;;;;;;;5058576;28;20187;-66
2021/08/25 02:55:58;;;;;;;12.88;4.43;;;;;;;;;;5058865;28;20486;-66
2021/08/25 02:58:25;;;;;;;13.65;4.35;;;;;;;;;;5057594;28;20036;-66
2021/08/25 03:00:51;;;;;;;14.43;3.90;;;;;;;;;;5054182;28;20423;-65
2021/08/25 03:03:17;;;;;;;13.10;4.43;;;;;;;;;;5058303;28;20088;-66
2021/08/25 03:05:44;;;;;;;14.38;4.43;;;;;;;;;;5062693;28;20094;-66
2021/08/25 03:08:10;;;;;;;11.95;4.15;;;;;;;;;;5060043;28;20101;-66
2021/08/25 03:10:37;;;;;;;16.40;4.88;;;;;;;;;;5069500;28;20049;-66
2021/08/25 03:13:03;;;;;;;13.82;5.15;;;;;;;;;;5054573;28;20037;-66
2021/08/25 03:15:30;;;;;;;8.98;4.22;;;;;;;;;;5056940;28;20098;-66
2021/08/25 03:17:56;;;;;;;13.57;4.68;;;;;;;;;;5054456;28;20053;-66
2021/08/25 03:20:22;;;;;;;9.63;4.68;;;;;;;;;;5057845;28;20045;-66
2021/08/25 03:22:49;;;;;;;10.02;4.70;;;;;;;;;;5057510;28;20047;-66
2021/08/25 03:25:15;;;;;;;10.23;5.13;;;;;;;;;;5055379;28;20396;-65
2021/08/25 03:27:42;;;;;;;8.85;3.85;;;;;;;;;;5055544;28;20438;-66
2021/08/25 03:30:08;;;;;;;12.35;4.22;;;;;;;;;;5057343;28;20045;-66
2021/08/25 03:32:35;;;;;;;10.23;3.95;;;;;;;;;;5057493;28;20080;-66
2021/08/25 03:35:01;;;;;;;15.88;4.15;;;;;;;;;;5061562;28;20078;-66
2021/08/25 03:37:27;;;;;;;12.43;4.32;;;;;;;;;;5068931;28;20090;-66
2021/08/25 03:39:54;;;;;;;12.88;5.22;;;;;;;;;;5057342;28;20521;-65
2021/08/25 03:42:20;;;;;;;11.63;4.18;;;;;;;;;;5059759;28;20045;-65
2021/08/25 03:44:46;;;;;;;12.43;4.28;;;;;;;;;;5059134;28;20183;-65
2021/08/25 03:47:13;;;;;;;12.02;5.35;;;;;;;;;;5057945;28;20072;-65
2021/08/25 03:49:39;;;;;;;8.32;4.47;;;;;;;;;;5057929;28;20102;-65
2021/08/25 03:52:06;;;;;;;9.43;3.80;;;;;;;;;;5054056;28;20049;-67
2021/08/25 03:54:32;;;;;;;10.98;4.43;;;;;;;;;;5056379;28;20076;-65
2021/08/25 03:56:58;;;;;;;10.32;4.00;;;;;;;;;;5058085;28;20075;-66
2021/08/25 03:59:25;;;;;;;10.75;4.88;;;;;;;;;;5057665;28;20158;-66
2021/08/25 04:01:51;;;;;;;9.82;4.40;;;;;;;;;;5057748;28;20529;-66
2021/08/25 04:04:18;;;;;;;8.48;4.22;;;;;;;;;;5055604;28;20045;-66
2021/08/25 04:06:44;;;;;;;16.17;4.57;;;;;;;;;;5062310;28;20493;-66
2021/08/25 04:09:12;;;;;;;10.23;4.50;;;;;;;;;;5059484;28;20552;-65
2021/08/25 04:11:38;;;;;;;8.95;4.10;;;;;;;;;;5065802;28;20041;-66
2021/08/25 04:14:04;;;;;;;13.07;4.82;;;;;;;;;;5063525;28;20391;-65
2021/08/25 04:16:31;;;;;;;11.35;3.90;;;;;;;;;;5067416;28;20091;-66
2021/08/25 04:18:57;;;;;;;7.07;4.03;;;;;;;;;;5065187;28;20102;-66
2021/08/25 04:21:24;;;;;;;6.35;4.00;;;;;;;;;;5065637;28;20048;-65
2021/08/25 04:23:51;;;;;;;10.55;4.50;;;;;;;;;;5062076;28;20082;-65
2021/08/25 04:26:17;;;;;;;9.80;4.60;;;;;;;;;;5059891;28;20048;-65
2021/08/25 04:28:43;;;;;;;9.98;4.32;;;;;;;;;;5059015;28;20068;-65
2021/08/25 04:31:10;;;;;;;10.68;3.97;;;;;;;;;;5066875;28;20119;-65
2021/08/25 04:33:36;;;;;;;11.82;4.68;;;;;;;;;;5065188;28;20044;-66
2021/08/25 04:36:04;;;;;;;10.23;5.00;;;;;;;;;;5065691;28;20036;-66
2021/08/25 04:38:31;;;;;;;16.52;5.20;;;;;;;;;;5061748;28;20081;-66
2021/08/25 04:40:58;;;;;;;17.65;6.20;;;;;;;;;;5064850;28;20143;-65
2021/08/25 04:43:28;;;;;;;19.77;5.65;;;;;;;;;;5067307;28;20067;-65
2021/08/25 04:45:55;;;;;;;13.07;5.30;;;;;;;;;;5063536;28;20179;-66
2021/08/25 04:48:22;;;;;;;15.18;5.88;;;;;;;;;;5065439;28;20045;-65
2021/08/25 04:50:48;;;;;;;12.05;5.65;;;;;;;;;;5061206;28;20068;-66
2021/08/25 04:53:14;;;;;;;13.77;5.88;;;;;;;;;;5063209;28;20146;-65
2021/08/25 04:55:41;;;;;;;17.25;6.75;;;;;;;;;;5056485;28;20073;-66
2021/08/25 04:58:07;;;;;;;17.25;6.43;;;;;;;;;;5071782;28;20041;-66
2021/08/25 05:00:34;;;;;;;21.05;6.47;;;;;;;;;;5058780;28;20048;-66
2021/08/25 05:03:00;;;;;;;15.05;5.88;;;;;;;;;;5061010;28;20491;-66
2021/08/25 05:05:27;;;;;;;29.17;7.43;;;;;;;;;;5060370;28;20041;-66
2021/08/25 05:07:53;;;;;;;18.38;6.75;;;;;;;;;;5060011;28;20067;-66
2021/08/25 05:10:20;;;;;;;22.23;7.38;;;;;;;;;;5058366;28;20044;-66
2021/08/25 05:12:46;;;;;;;22.80;6.50;;;;;;;;;;5057481;28;20049;-65
2021/08/25 05:15:13;;;;;;;17.45;6.88;;;;;;;;;;5071022;28;20125;-66
2021/08/25 05:17:39;;;;;;;16.65;6.90;;;;;;;;;;5061985;28;20057;-67
2021/08/25 05:20:07;;;;;;;18.50;7.03;;;;;;;;;;5060074;28;20437;-66
2021/08/25 05:22:34;;;;;;;19.83;7.25;;;;;;;;;;5060469;28;20048;-66
2021/08/25 05:25:00;;;;;;;21.35;7.13;;;;;;;;;;5056508;28;20451;-66
2021/08/25 05:27:27;;;;;;;15.55;6.07;;;;;;;;;;5070977;28;20044;-66
2021/08/25 05:29:53;;;;;;;16.98;6.65;;;;;;;;;;5060405;28;20095;-67
2021/08/25 05:32:20;;;;;;;16.38;6.43;;;;;;;;;;5060109;28;20045;-67
2021/08/25 05:34:46;;;;;;;15.25;5.72;;;;;;;;;;5059761;28;20067;-67
2021/08/25 05:37:13;;;;;;;15.25;6.13;;;;;;;;;;5056882;28;20505;-66
2021/08/25 05:39:39;;;;;;;14.60;5.75;;;;;;;;;;5057661;28;20510;-66
2021/08/25 05:42:05;;;;;;;16.20;5.63;;;;;;;;;;5060311;28;20049;-66
2021/08/25 05:44:32;;;;;;;13.23;6.03;;;;;;;;;;5059659;28;20089;-66
2021/08/25 05:46:58;;;;;;;14.52;5.75;;;;;;;;;;5059439;28;20045;-67
2021/08/25 05:49:24;;;;;;;17.70;5.40;;;;;;;;;;5058427;28;20040;-67
2021/08/25 05:51:51;;;;;;;15.60;5.75;;;;;;;;;;5056527;28;20502;-66
2021/08/25 05:54:18;;;;;;;12.93;5.50;;;;;;;;;;5066902;28;20044;-66
2021/08/25 05:56:44;;;;;;;14.38;5.85;;;;;;;;;;5061169;28;20103;-66
2021/08/25 05:59:10;;;;;;;16.67;6.30;;;;;;;;;;5063181;28;20110;-67
2021/08/25 06:01:37;;;;;;;11.98;5.18;;;;;;;;;;5068916;28;20198;-67
2021/08/25 06:04:03;;;;;;;11.80;5.70;;;;;;;;;;5069666;28;20045;-64
2021/08/25 06:06:30;;;;;;;14.45;5.88;;;;;;;;;;5065796;28;20080;-64
2021/08/25 06:08:57;;;;;;;15.13;5.82;;;;;;;;;;5067782;28;20053;-65
2021/08/25 06:11:23;;;;;;;15.38;6.10;;;;;;;;;;5062978;28;20044;-65
2021/08/25 06:13:50;;;;;;;14.95;6.25;;;;;;;;;;5064779;28;20087;-66
2021/08/25 06:16:16;;;;;;;12.38;6.63;;;;;;;;;;5069650;28;20140;-65
2021/08/25 06:18:42;;;;;;;11.77;5.60;;;;;;;;;;5067243;28;20044;-64
2021/08/25 06:21:13;;;;;;;21.85;7.20;;;;;;;;;;5069867;28;20068;-66
2021/08/25 06:23:39;;;;;;;11.32;5.63;;;;;;;;;;5068260;28;20041;-65
2021/08/25 06:26:06;;;;;;;10.82;6.22;;;;;;;;;;5061089;28;20119;-64
2021/08/25 06:28:32;;;;;;;14.05;6.22;;;;;;;;;;5068541;28;20076;-66
2021/08/25 06:30:59;;;;;;;13.95;6.38;;;;;;;;;;5065143;28;20055;-65
2021/08/25 06:33:25;;;;;;;14.35;5.75;;;;;;;;;;5072502;28;20390;-67
2021/08/25 06:35:51;;;;;;;17.00;6.22;;;;;;;;;;5062913;28;20072;-66
2021/08/25 06:38:18;;;;;;;11.25;5.38;;;;;;;;;;5064595;28;20449;-67
2021/08/25 06:40:44;;;;;;;12.68;4.88;;;;;;;;;;5068942;28;20048;-67
2021/08/25 06:43:11;;;;;;;12.40;6.10;;;;;;;;;;5065937;28;20455;-68
2021/08/25 06:45:37;;;;;;;13.77;6.38;;;;;;;;;;5068205;28;20049;-67
2021/08/25 06:48:04;;;;;;;15.75;5.35;;;;;;;;;;5059353;28;20045;-67
2021/08/25 06:50:30;;;;;;;12.63;5.45;;;;;;;;;;5065944;28;20498;-67
2021/08/25 06:52:57;;;;;;;14.52;5.80;;;;;;;;;;5068993;28;20045;-66
2021/08/25 06:55:23;;;;;;;13.50;5.07;;;;;;;;;;5068517;28;20074;-67
2021/08/25 06:57:50;;;;;;;13.50;5.57;;;;;;;;;;5064421;28;20149;-67
2021/08/25 07:00:18;;;;;;;8.27;4.60;;;;;;;;;;5066798;28;20044;-65
2021/08/25 07:02:45;;;;;;;15.95;5.97;;;;;;;;;;5058937;28;20049;-64
2021/08/25 07:05:11;;;;;;;11.35;5.18;;;;;;;;;;5060454;28;20091;-64
2021/08/25 07:07:37;;;;;;;16.25;6.00;;;;;;;;;;5057241;28;20044;-64
2021/08/25 07:10:05;;;;;;;11.30;5.00;;;;;;;;;;5055553;28;20076;-66
2021/08/25 07:12:31;;;;;;;10.10;4.15;;;;;;;;;;5068908;28;20049;-64
2021/08/25 07:14:57;;;;;;;14.55;5.15;;;;;;;;;;5065965;28;20068;-64
2021/08/25 07:17:24;;;;;;;10.75;5.07;;;;;;;;;;5058554;28;20052;-65
2021/08/25 07:19:50;;;;;;;14.07;5.53;;;;;;;;;;5065873;28;20053;-64
2021/08/25 07:22:18;;;;;;;10.75;5.22;;;;;;;;;;5065649;28;20144;-64
2021/08/25 07:24:44;;;;;;;12.27;4.88;;;;;;;;;;5064851;28;20049;-64
2021/08/25 07:27:11;;;;;;;9.80;5.50;;;;;;;;;;5056813;28;20041;-65
2021/08/25 07:29:37;;;;;;;9.25;4.32;;;;;;;;;;5059598;28;20044;-65
2021/08/25 07:32:04;;;;;;;10.95;4.60;;;;;;;;;;5065708;28;20490;-65
2021/08/25 07:34:30;;;;;;;8.95;4.50;;;;;;;;;;5068127;28;20080;-65
2021/08/25 07:36:57;;;;;;;11.55;5.35;;;;;;;;;;5062555;28;20037;-65
2021/08/25 07:39:23;;;;;;;13.02;4.82;;;;;;;;;;5065295;28;20483;-65
2021/08/25 07:41:49;;;;;;;11.70;5.20;;;;;;;;;;5062252;28;20504;-65
2021/08/25 07:44:16;;;;;;;11.63;4.57;;;;;;;;;;5061361;28;20045;-65
2021/08/25 07:46:42;;;;;;;9.85;4.93;;;;;;;;;;5066092;28;20548;-65
2021/08/25 07:49:08;;;;;;;12.50;5.45;;;;;;;;;;5063480;28;20068;-65
2021/08/25 07:51:35;;;;;;;11.45;4.82;;;;;;;;;;5065195;28;20050;-65
2021/08/25 07:54:02;;;;;;;8.60;4.43;;;;;;;;;;5062924;28;20036;-66
2021/08/25 07:56:29;;;;;;;14.07;4.32;;;;;;;;;;5061288;28;20056;-65
2021/08/25 07:58:55;;;;;;;9.85;4.15;;;;;;;;;;5063813;28;20040;-65
2021/08/25 08:01:22;;;;;;;11.07;5.45;;;;;;;;;;5064926;28;20048;-65
2021/08/25 08:03:48;;;;;;;9.00;4.35;;;;;;;;;;5056257;28;20068;-67
2021/08/25 08:06:18;;;;;;;12.02;4.22;;;;;;;;;;5067190;28;20048;-65
2021/08/25 08:08:45;;;;;;;14.43;4.97;;;;;;;;;;5061977;28;20059;-65
2021/08/25 08:11:11;;;;;;;10.10;3.95;;;;;;;;;;5062380;28;20068;-65
2021/08/25 08:13:38;;;;;;;8.10;4.25;;;;;;;;;;5065039;28;20174;-66
2021/08/25 08:16:04;;;;;;;8.98;3.97;;;;;;;;;;5063220;28;20143;-64
2021/08/25 08:18:36;;;;;;;7.65;4.00;;;;;;;;;;5067589;28;20558;-64
2021/08/25 08:21:03;;;;;;;10.25;5.18;;;;;;;;;;5063379;28;20041;-65
2021/08/25 08:23:31;;;;;;;16.98;5.32;;;;;;;;;;5059603;28;20048;-66
2021/08/25 08:25:57;;;;;;;11.77;5.78;;;;;;;;;;5059661;28;20861;-66
2021/08/25 08:28:24;;;;;;;10.95;4.38;;;;;;;;;;5064851;28;20044;-65
2021/08/25 08:30:50;;;;;;;8.05;4.35;;;;;;;;;;5063039;28;20056;-64
2021/08/25 08:33:16;;;;;;;7.65;3.83;;;;;;;;;;5064304;28;20076;-64
2021/08/25 08:35:43;;;;;;;11.20;4.68;;;;;;;;;;5062912;28;20040;-66
2021/08/25 08:38:09;;;;;;;10.70;4.80;;;;;;;;;;5053684;28;20049;-68
2021/08/25 08:40:36;;;;;;;10.27;4.53;;;;;;;;;;5062580;28;20130;-68
2021/08/25 08:43:06;;;;;;;12.88;4.10;;;;;;;;;;5066207;28;20119;-66
2021/08/25 08:45:40;;;;;;;7.68;4.53;;;;;;;;;;5066963;28;20052;-67
2021/08/25 08:48:11;;;;;;;9.20;3.95;;;;;;;;;;5064672;28;20113;-68
2021/08/25 08:50:37;;;;;;;7.57;3.85;;;;;;;;;;5055715;28;20514;-67
2021/08/25 08:53:05;;;;;;;9.43;4.22;;;;;;;;;;5059023;28;20036;-68
2021/08/25 08:55:31;;;;;;;7.50;4.15;;;;;;;;;;5053741;28;20048;-68
2021/08/25 08:57:57;;;;;;;10.57;3.70;;;;;;;;;;5051386;28;20067;-67
2021/08/25 09:00:24;;;;;;;8.63;3.80;;;;;;;;;;5055724;28;20075;-68
2021/08/25 09:02:50;;;;;;;8.52;4.40;;;;;;;;;;5055780;28;20072;-68
2021/08/25 09:05:18;;;;;;;9.00;3.22;;;;;;;;;;5056106;28;20132;-67
2021/08/25 09:07:51;;;;;;;8.63;3.75;;;;;;;;;;5054204;28;20063;-67
2021/08/25 09:10:22;;;;;;;8.07;3.93;;;;;;;;;;5068000;28;20075;-68
2021/08/25 09:12:49;;;;;;;11.10;3.22;;;;;;;;;;5053324;28;20092;-66
2021/08/25 09:15:22;;;;;;;8.50;3.53;;;;;;;;;;5055817;28;20486;-66
2021/08/25 09:17:56;;;;;;;10.73;3.90;;;;;;;;;;5055447;28;20148;-67
2021/08/25 09:20:22;;;;;;;8.30;3.73;;;;;;;;;;5056469;28;20414;-67
2021/08/25 09:23:05;;;;;;;8.45;3.78;;;;;;;;;;5055971;28;20051;-67
2021/08/25 09:25:32;;;;;;;7.07;3.08;;;;;;;;;;5055141;28;20530;-67
2021/08/25 09:27:58;;;;;;;8.57;3.78;;;;;;;;;;5051899;28;20506;-68
2021/08/25 09:30:24;;;;;;;18.65;4.30;;;;;;;;;;5055614;28;20052;-67
2021/08/25 09:32:51;;;;;;;12.90;4.00;;;;;;;;;;5057006;28;20573;-67
2021/08/25 09:35:17;;;;;;;8.95;3.90;;;;;;;;;;5061853;28;20051;-67
2021/08/25 09:37:54;;;;;;;6.85;3.55;;;;;;;;;;5057821;28;20044;-67
2021/08/25 09:40:20;;;;;;;6.30;2.90;;;;;;;;;;5057095;28;20438;-68
2021/08/25 09:42:47;;;;;;;9.30;3.58;;;;;;;;;;5063125;28;20051;-66
2021/08/25 09:45:15;;;;;;;6.07;3.35;;;;;;;;;;5071061;28;20052;-68
2021/08/25 09:47:55;;;;;;;8.27;3.00;;;;;;;;;;5061696;28;20072;-68
2021/08/25 09:50:23;;;;;;;7.35;3.22;;;;;;;;;;5059687;28;20235;-68
2021/08/25 09:52:50;;;;;;;8.23;3.60;;;;;;;;;;5059218;28;20502;-68
2021/08/25 09:55:28;;;;;;;6.13;3.50;;;;;;;;;;5056426;28;20159;-67
2021/08/25 09:57:57;;;;;;;6.07;2.25;;;;;;;;;;5070887;28;20075;-66
2021/08/25 10:00:24;;;;;;;3.97;1.90;;;;;;;;;;5059418;28;20052;-69
2021/08/25 10:02:51;;;;;;;5.45;2.38;;;;;;;;;;5059143;28;20049;-69
2021/08/25 10:05:27;;;;;;;5.35;2.33;;;;;;;;;;5059294;28;20045;-68
2021/08/25 10:07:53;;;;;;;5.63;2.60;;;;;;;;;;5058534;28;20040;-68
2021/08/25 10:10:20;;;;;;;6.22;2.05;;;;;;;;;;5062997;28;20549;-68
2021/08/25 10:12:50;;;;;;;3.70;1.88;;;;;;;;;;5057519;28;20048;-67
2021/08/25 10:15:31;;;;;;;3.47;2.08;;;;;;;;;;5058259;28;20049;-67
2021/08/25 10:17:58;;;;;;;5.95;1.55;;;;;;;;;;5058844;28;20091;-68
2021/08/25 10:20:25;;;;;;;6.13;2.10;;;;;;;;;;5059078;28;20051;-67
2021/08/25 10:22:52;;;;;;;2.80;1.50;;;;;;;;;;5059033;28;20052;-68
2021/08/25 10:25:19;;;;;;;3.00;1.40;;;;;;;;;;5056108;28;20060;-68
2021/08/25 10:28:00;;;;;;;4.35;1.73;;;;;;;;;;5070166;28;20182;-67
2021/08/25 10:30:27;;;;;;;2.88;1.42;;;;;;;;;;5064047;28;20438;-67
2021/08/25 10:32:53;;;;;;;3.22;1.42;;;;;;;;;;5060123;28;20123;-67
2021/08/25 10:35:24;;;;;;;4.78;2.25;;;;;;;;;;5058882;28;20044;-67
2021/08/25 10:37:52;;;;;;;3.35;1.60;;;;;;;;;;5058625;28;20068;-68
2021/08/25 10:40:20;;;;;;;5.80;1.50;;;;;;;;;;5056485;28;20045;-68
2021/08/25 10:42:55;;;;;;;5.05;1.55;;;;;;;;;;5055950;28;20036;-66
2021/08/25 10:45:40;;;;;;;4.47;1.63;;;;;;;;;;5058251;28;20523;-67
2021/08/25 10:48:10;;;;;;;4.47;1.50;;;;;;;;;;5067828;28;20055;-67
2021/08/25 10:50:50;;;;;;;2.80;1.48;;;;;;;;;;5061823;28;20056;-67
2021/08/25 10:53:28;;;;;;;2.63;1.17;;;;;;;;;;5058424;28;20049;-67
2021/08/25 10:56:10;;;;;;;3.45;1.27;;;;;;;;;;5065951;28;20076;-66
2021/08/25 10:58:49;;;;;;;4.07;1.70;;;;;;;;;;5069644;28;20071;-68
2021/08/25 11:01:25;;;;;;;6.03;1.70;;;;;;;;;;5055998;28;20069;-66
2021/08/25 11:03:52;;;;;;;4.50;2.03;;;;;;;;;;5055602;28;20482;-68
2021/08/25 11:06:37;;;;;;;4.18;1.70;;;;;;;;;;5068876;28;20040;-68
2021/08/25 11:09:13;;;;;;;3.58;1.58;;;;;;;;;;5058557;28;20049;-68
2021/08/25 11:11:40;;;;;;;3.13;1.80;;;;;;;;;;5058211;28;20071;-67
2021/08/25 11:14:06;;;;;;;3.65;1.45;;;;;;;;;;5057616;28;20044;-68
2021/08/25 11:16:32;;;;;;;5.05;1.65;;;;;;;;;;5069589;28;20056;-68
2021/08/25 11:18:59;;;;;;;3.38;1.88;;;;;;;;;;5053770;28;20071;-68
2021/08/25 11:21:25;;;;;;;3.67;1.60;;;;;;;;;;5057798;28;20041;-68
2021/08/25 11:23:55;;;;;;;9.85;3.25;;;;;;;;;;5057844;28;20052;-67
2021/08/25 11:26:21;;;;;;;3.55;1.77;;;;;;;;;;5057714;28;20044;-67
2021/08/25 11:28:48;;;;;;;4.93;2.00;;;;;;;;;;5057557;28;20516;-67
2021/08/25 11:31:15;;;;;;;3.55;1.80;;;;;;;;;;5054746;28;20132;-67
2021/08/25 11:33:45;;;;;;;4.82;2.38;;;;;;;;;;5069243;28;20051;-67
2021/08/25 11:36:12;;;;;;;4.07;2.10;;;;;;;;;;5057159;28;20060;-67
2021/08/25 11:38:40;;;;;;;5.57;1.80;;;;;;;;;;5057645;28;20065;-68
2021/08/25 11:41:06;;;;;;;5.28;1.90;;;;;;;;;;5057742;28;20151;-67
2021/08/25 11:43:34;;;;;;;4.70;2.17;;;;;;;;;;5055146;28;20064;-67
2021/08/25 11:46:01;;;;;;;8.57;3.70;;;;;;;;;;5069425;28;20048;-68
2021/08/25 11:48:29;;;;;;;5.13;1.98;;;;;;;;;;5057277;28;21109;-68
2021/08/25 11:50:56;;;;;;;3.70;1.73;;;;;;;;;;5057065;28;20048;-67
2021/08/25 11:53:25;;;;;;;4.65;2.25;;;;;;;;;;5057616;28;20055;-67
2021/08/25 11:55:53;;;;;;;6.18;1.90;;;;;;;;;;5058173;28;20044;-68
2021/08/25 11:58:25;;;;;;;3.97;2.00;;;;;;;;;;5068269;28;20040;-68
2021/08/25 12:00:52;;;;;;;3.45;1.90;;;;;;;;;;5070038;28;20072;-67
2021/08/25 12:03:18;;;;;;;5.10;1.73;;;;;;;;;;5071391;28;20146;-66
2021/08/25 12:05:52;;;;;;;5.55;2.15;;;;;;;;;;5068561;28;20170;-68
2021/08/25 12:08:18;;;;;;;2.83;1.60;;;;;;;;;;5067002;28;20115;-67
2021/08/25 12:11:01;;;;;;;3.88;1.83;;;;;;;;;;5067676;28;20352;-67
2021/08/25 12:13:32;;;;;;;4.65;2.05;;;;;;;;;;5069191;28;20048;-67
2021/08/25 12:15:59;;;;;;;4.47;2.10;;;;;;;;;;5052898;28;20087;-67
2021/08/25 12:18:28;;;;;;;4.88;1.90;;;;;;;;;;5056856;28;20056;-68
2021/08/25 12:20:56;;;;;;;5.53;2.05;;;;;;;;;;5057302;28;20406;-67
2021/08/25 12:23:27;;;;;;;4.97;2.40;;;;;;;;;;5060966;28;20059;-68
2021/08/25 12:25:54;;;;;;;4.75;2.42;;;;;;;;;;5066012;28;20076;-68
2021/08/25 12:28:37;;;;;;;6.45;2.97;;;;;;;;;;5055139;28;20479;-66
2021/08/25 12:31:16;;;;;;;7.05;2.70;;;;;;;;;;5052786;28;20129;-68
2021/08/25 12:33:43;;;;;;;4.18;2.53;;;;;;;;;;5054789;28;20131;-66
2021/08/25 12:36:26;;;;;;;5.97;2.85;;;;;;;;;;5056651;28;20084;-68
2021/08/25 12:39:13;;;;;;;4.32;3.20;;;;;;;;;;5056935;28;20072;-67
2021/08/25 12:41:44;;;;;;;5.18;3.30;;;;;;;;;;5056549;28;20068;-69
2021/08/25 12:44:11;;;;;;;5.28;3.25;;;;;;;;;;5057012;28;20041;-69
2021/08/25 12:46:56;;;;;;;4.65;3.38;;;;;;;;;;5056438;28;20146;-67
2021/08/25 12:49:23;;;;;;;5.18;3.67;;;;;;;;;;5055193;28;20075;-68
2021/08/25 12:51:50;;;;;;;5.85;3.70;;;;;;;;;;5053019;28;20513;-68
2021/08/25 12:54:17;;;;;;;4.53;3.38;;;;;;;;;;5056552;28;20049;-68
2021/08/25 12:56:44;;;;;;;5.68;3.72;;;;;;;;;;5056529;28;20076;-66
2021/08/25 12:59:10;;;;;;;4.28;3.05;;;;;;;;;;5056218;28;20056;-71
2021/08/25 13:01:37;;;;;;;5.85;3.30;;;;;;;;;;5053681;28;20048;-69
2021/08/25 13:04:03;;;;;;;4.70;2.78;;;;;;;;;;5068311;28;20083;-70
2021/08/25 13:06:29;;;;;;;5.32;2.25;;;;;;;;;;5055696;28;20044;-68
2021/08/25 13:08:56;;;;;;;6.00;2.60;;;;;;;;;;5056482;28;20449;-66
2021/08/25 13:11:22;;;;;;;3.28;2.45;;;;;;;;;;5058920;28;20076;-68
2021/08/25 13:13:48;;;;;;;4.47;3.13;;;;;;;;;;5070582;28;20102;-68
2021/08/25 13:16:17;;;;;;;6.50;3.10;;;;;;;;;;5070003;28;20060;-68
2021/08/25 13:18:44;;;;;;;4.38;2.70;;;;;;;;;;5066438;28;20548;-67
2021/08/25 13:21:10;;;;;;;5.60;2.90;;;;;;;;;;5070821;28;20045;-67
2021/08/25 13:23:37;;;;;;;8.05;2.83;;;;;;;;;;5062762;28;20045;-67
2021/08/25 13:26:04;;;;;;;5.70;3.33;;;;;;;;;;5060876;28;20534;-67
2021/08/25 13:28:31;;;;;;;3.92;2.70;;;;;;;;;;5072090;28;20040;-65
2021/08/25 13:30:57;;;;;;;4.85;2.72;;;;;;;;;;5055746;28;20124;-68
2021/08/25 13:33:27;;;;;;;4.85;2.30;;;;;;;;;;5059932;28;20077;-66
2021/08/25 13:35:54;;;;;;;6.18;2.83;;;;;;;;;;5059885;28;20056;-67
2021/08/25 13:38:20;;;;;;;4.95;2.80;;;;;;;;;;5060030;28;20037;-67
2021/08/25 13:40:46;;;;;;;4.30;2.42;;;;;;;;;;5058807;28;20056;-67
2021/08/25 13:43:15;;;;;;;4.22;2.70;;;;;;;;;;5071534;28;20059;-66
2021/08/25 13:45:42;;;;;;;6.88;2.40;;;;;;;;;;5065062;28;20574;-67
2021/08/25 13:48:08;;;;;;;6.03;2.92;;;;;;;;;;5074123;28;20427;-67
2021/08/25 13:50:34;;;;;;;9.30;2.72;;;;;;;;;;5062333;28;20049;-67
2021/08/25 13:53:01;;;;;;;4.10;2.10;;;;;;;;;;5059822;28;20045;-67
2021/08/25 13:55:27;;;;;;;4.07;2.58;;;;;;;;;;5057444;28;20049;-66
2021/08/25 13:57:54;;;;;;;4.95;2.47;;;;;;;;;;5053946;28;20036;-66
2021/08/25 14:00:20;;;;;;;4.88;2.50;;;;;;;;;;5057589;28;20048;-66
2021/08/25 14:02:49;;;;;;;4.25;2.42;;;;;;;;;;5066911;28;20068;-66
2021/08/25 14:05:15;;;;;;;5.60;2.20;;;;;;;;;;5062081;28;20071;-64
2021/08/25 14:07:42;;;;;;;3.88;2.08;;;;;;;;;;5064403;28;20194;-64
2021/08/25 14:10:08;;;;;;;10.90;3.13;;;;;;;;;;5067430;28;20072;-64
2021/08/25 14:12:35;;;;;;;4.82;2.30;;;;;;;;;;5065948;28;20060;-64
2021/08/25 14:15:01;;;;;;;7.57;2.72;;;;;;;;;;5074200;28;20124;-64
2021/08/25 14:17:27;;;;;;;3.92;1.95;;;;;;;;;;5059001;28;20076;-64
2021/08/25 14:19:54;;;;;;;3.95;1.90;;;;;;;;;;5058329;28;20411;-64
2021/08/25 14:22:20;;;;;;;4.00;1.88;;;;;;;;;;5069693;28;20495;-65
2021/08/25 14:24:46;;;;;;;5.75;2.10;;;;;;;;;;5055099;28;20065;-65
2021/08/25 14:27:13;;;;;;;3.63;1.98;;;;;;;;;;5056599;28;20410;-66
2021/08/25 14:29:39;;;;;;;4.32;2.13;;;;;;;;;;5055213;28;20083;-67
2021/08/25 14:32:06;;;;;;;2.50;1.48;;;;;;;;;;5056239;28;20557;-68
2021/08/25 14:34:32;;;;;;;2.95;1.75;;;;;;;;;;5055189;28;20542;-65
2021/08/25 14:36:58;;;;;;;3.53;1.88;;;;;;;;;;5051075;28;20548;-67
2021/08/25 14:39:25;;;;;;;5.68;1.85;;;;;;;;;;5055413;28;20096;-68