Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:45;;;;;;;1.45;1.10;;;;;;;;;;5050393;28;20040;-68
2023/08/21 00:03:10;;;;;;;1.55;1.25;;;;;;;;;;5050656;28;20037;-68
2023/08/21 00:05:36;;;;;;;4.32;1.60;;;;;;;;;;5051709;28;20372;-68
2023/08/21 00:08:02;;;;;;;4.25;1.33;;;;;;;;;;5051532;28;20395;-68
2023/08/21 00:10:27;;;;;;;1.55;1.40;;;;;;;;;;5050543;28;20079;-68
2023/08/21 00:12:53;;;;;;;2.67;2.22;;;;;;;;;;5050425;28;20033;-67
2023/08/21 00:15:19;;;;;;;2.72;2.38;;;;;;;;;;5050549;28;20052;-68
2023/08/21 00:17:44;;;;;;;2.83;2.50;;;;;;;;;;5050410;28;20040;-67
2023/08/21 00:20:10;;;;;;;4.72;2.80;;;;;;;;;;5054118;28;20044;-68
2023/08/21 00:22:36;;;;;;;5.07;3.40;;;;;;;;;;5055379;28;20043;-68
2023/08/21 00:25:02;;;;;;;3.33;3.00;;;;;;;;;;5054333;28;20044;-68
2023/08/21 00:27:29;;;;;;;6.95;3.20;;;;;;;;;;5055291;28;20040;-67
2023/08/21 00:29:55;;;;;;;4.50;3.17;;;;;;;;;;5037696;28;20045;-67
2023/08/21 00:32:21;;;;;;;3.70;3.35;;;;;;;;;;5054133;28;20404;-67
2023/08/21 00:34:46;;;;;;;5.70;3.50;;;;;;;;;;5054307;28;20136;-68
2023/08/21 00:37:12;;;;;;;5.47;3.92;;;;;;;;;;5039814;28;20063;-68
2023/08/21 00:39:38;;;;;;;4.75;3.67;;;;;;;;;;5059275;28;20056;-69
2023/08/21 00:42:05;;;;;;;4.75;4.00;;;;;;;;;;5040540;28;20052;-68
2023/08/21 00:44:31;;;;;;;5.35;3.70;;;;;;;;;;5055559;28;20065;-70
2023/08/21 00:46:57;;;;;;;4.43;4.03;;;;;;;;;;5054103;28;20075;-68
2023/08/21 00:49:22;;;;;;;4.03;3.70;;;;;;;;;;5054886;28;20413;-67
2023/08/21 00:51:48;;;;;;;4.43;4.03;;;;;;;;;;5053864;28;20048;-67
2023/08/21 00:54:14;;;;;;;5.20;3.97;;;;;;;;;;5054002;28;20127;-67
2023/08/21 00:56:40;;;;;;;5.15;4.40;;;;;;;;;;5054486;28;20131;-67
2023/08/21 00:59:06;;;;;;;5.47;4.30;;;;;;;;;;5053951;28;20047;-68
2023/08/21 01:01:33;;;;;;;6.70;4.40;;;;;;;;;;5054260;28;20072;-68
2023/08/21 01:03:59;;;;;;;4.78;4.28;;;;;;;;;;5037536;28;20128;-69
2023/08/21 01:06:24;;;;;;;5.22;4.22;;;;;;;;;;5054559;28;20123;-67
2023/08/21 01:08:54;;;;;;;5.28;4.60;;;;;;;;;;5036988;28;20379;-67
2023/08/21 01:11:43;;;;;;;5.10;4.47;;;;;;;;;;5054585;28;20041;-68
2023/08/21 01:14:29;;;;;;;6.43;4.45;;;;;;;;;;5050949;28;20045;-68
2023/08/21 01:16:56;;;;;;;6.38;5.00;;;;;;;;;;5053454;28;20053;-69
2023/08/21 01:19:49;;;;;;;6.00;4.80;;;;;;;;;;5054333;28;20372;-68
2023/08/21 01:22:14;;;;;;;6.72;4.28;;;;;;;;;;5052266;28;20106;-68
2023/08/21 01:24:40;;;;;;;7.65;4.88;;;;;;;;;;5053916;28;20402;-68
2023/08/21 01:27:06;;;;;;;7.13;5.30;;;;;;;;;;5054933;28;20403;-68
2023/08/21 01:29:32;;;;;;;7.05;5.13;;;;;;;;;;5055834;28;20110;-69
2023/08/21 01:32:01;;;;;;;6.72;4.80;;;;;;;;;;5054785;28;20144;-68
2023/08/21 01:34:28;;;;;;;9.77;4.85;;;;;;;;;;5054382;28;20086;-70
2023/08/21 01:36:54;;;;;;;6.55;4.78;;;;;;;;;;5054746;28;20049;-68
2023/08/21 01:39:20;;;;;;;6.10;5.50;;;;;;;;;;5039170;28;20032;-68
2023/08/21 01:41:47;;;;;;;10.10;5.88;;;;;;;;;;5054346;28;20096;-68
2023/08/21 01:44:14;;;;;;;7.78;5.80;;;;;;;;;;5036300;28;20135;-67
2023/08/21 01:46:39;;;;;;;8.23;5.85;;;;;;;;;;5054051;28;20430;-70
2023/08/21 01:49:05;;;;;;;6.25;4.97;;;;;;;;;;5052783;28;20370;-69
2023/08/21 01:51:31;;;;;;;7.78;5.22;;;;;;;;;;5052861;28;20460;-69
2023/08/21 01:53:56;;;;;;;7.50;5.35;;;;;;;;;;5053565;28;20032;-69
2023/08/21 01:56:23;;;;;;;7.35;5.35;;;;;;;;;;5037487;28;20085;-68
2023/08/21 01:58:49;;;;;;;9.27;4.95;;;;;;;;;;5054273;28;20075;-68
2023/08/21 02:01:17;;;;;;;6.85;4.72;;;;;;;;;;5053255;28;20079;-68
2023/08/21 02:03:43;;;;;;;4.90;4.30;;;;;;;;;;5052656;28;20044;-67
2023/08/21 02:06:09;;;;;;;5.22;4.72;;;;;;;;;;5052842;28;20566;-68
2023/08/21 02:08:35;;;;;;;5.88;4.93;;;;;;;;;;5052391;28;20048;-68
2023/08/21 02:11:00;;;;;;;5.13;4.40;;;;;;;;;;5052344;28;20041;-68
2023/08/21 02:13:27;;;;;;;5.22;4.38;;;;;;;;;;5053330;28;20045;-68
2023/08/21 02:15:53;;;;;;;4.90;4.32;;;;;;;;;;5052193;28;20040;-68
2023/08/21 02:18:38;;;;;;;4.63;4.15;;;;;;;;;;5052777;28;20052;-68
2023/08/21 02:21:04;;;;;;;11.23;4.35;;;;;;;;;;5053368;28;20037;-67
2023/08/21 02:23:30;;;;;;;8.10;4.93;;;;;;;;;;5052422;28;20057;-68
2023/08/21 02:25:55;;;;;;;10.73;4.35;;;;;;;;;;5036494;28;20041;-67
2023/08/21 02:28:22;;;;;;;6.68;4.07;;;;;;;;;;5036047;28;20057;-67
2023/08/21 02:30:48;;;;;;;5.53;4.22;;;;;;;;;;5052310;28;20041;-67
2023/08/21 02:33:14;;;;;;;5.57;4.35;;;;;;;;;;5053508;28;20107;-67
2023/08/21 02:35:40;;;;;;;10.57;4.30;;;;;;;;;;5052091;28;20099;-67
2023/08/21 02:38:06;;;;;;;5.07;4.30;;;;;;;;;;5035542;28;20120;-67
2023/08/21 02:40:35;;;;;;;5.07;3.90;;;;;;;;;;5051630;28;20090;-67
2023/08/21 02:43:01;;;;;;;5.70;4.03;;;;;;;;;;5035102;28;20037;-67
2023/08/21 02:45:27;;;;;;;7.32;4.10;;;;;;;;;;5054309;28;20029;-67
2023/08/21 02:47:53;;;;;;;5.03;4.40;;;;;;;;;;5055372;28;20321;-68
2023/08/21 02:50:18;;;;;;;7.00;3.70;;;;;;;;;;5051601;28;20037;-67
2023/08/21 02:52:44;;;;;;;6.53;3.95;;;;;;;;;;5051564;28;20071;-67
2023/08/21 02:55:10;;;;;;;6.40;4.25;;;;;;;;;;5051815;28;20041;-68
2023/08/21 02:57:36;;;;;;;4.32;3.85;;;;;;;;;;5052464;28;20122;-67
2023/08/21 03:00:02;;;;;;;7.53;4.18;;;;;;;;;;5051331;28;20029;-71
2023/08/21 03:02:32;;;;;;;6.30;3.75;;;;;;;;;;5052399;28;20118;-67
2023/08/21 03:04:58;;;;;;;15.15;5.43;;;;;;;;;;5034681;28;20041;-68
2023/08/21 03:07:23;;;;;;;9.85;4.10;;;;;;;;;;5035922;28;20463;-68
2023/08/21 03:09:50;;;;;;;6.63;4.25;;;;;;;;;;5052705;28;20113;-67
2023/08/21 03:12:15;;;;;;;6.85;3.70;;;;;;;;;;5054073;28;20044;-68
2023/08/21 03:14:41;;;;;;;5.55;3.85;;;;;;;;;;5052381;28;20037;-67
2023/08/21 03:17:07;;;;;;;4.85;3.70;;;;;;;;;;5034388;28;20203;-67
2023/08/21 03:19:33;;;;;;;7.40;3.40;;;;;;;;;;5051382;28;20068;-67
2023/08/21 03:21:58;;;;;;;4.80;3.40;;;;;;;;;;5052251;28;20533;-68
2023/08/21 03:24:24;;;;;;;4.15;3.42;;;;;;;;;;5034432;28;20452;-69
2023/08/21 03:26:50;;;;;;;9.23;3.30;;;;;;;;;;5034663;28;20040;-68
2023/08/21 03:29:16;;;;;;;6.95;3.22;;;;;;;;;;5019484;28;20090;-67
2023/08/21 03:31:42;;;;;;;4.38;3.47;;;;;;;;;;5053876;28;20064;-68
2023/08/21 03:34:08;;;;;;;7.38;3.08;;;;;;;;;;5052628;28;20029;-68
2023/08/21 03:36:36;;;;;;;4.97;3.25;;;;;;;;;;5034678;28;20379;-70
2023/08/21 03:39:06;;;;;;;8.75;3.40;;;;;;;;;;5050595;28;20533;-69
2023/08/21 03:41:36;;;;;;;7.95;3.00;;;;;;;;;;5050307;28;20114;-69
2023/08/21 03:44:02;;;;;;;3.55;2.60;;;;;;;;;;5034314;28;20132;-68
2023/08/21 03:46:27;;;;;;;5.40;3.00;;;;;;;;;;5017711;28;20126;-69
2023/08/21 03:48:55;;;;;;;8.98;3.25;;;;;;;;;;5018085;28;20182;-68
2023/08/21 03:51:20;;;;;;;6.28;2.80;;;;;;;;;;5018072;28;20518;-69
2023/08/21 03:53:47;;;;;;;6.40;2.80;;;;;;;;;;5017547;28;20072;-68
2023/08/21 03:56:13;;;;;;;6.90;3.00;;;;;;;;;;5034216;28;20043;-68
2023/08/21 03:58:39;;;;;;;7.22;2.88;;;;;;;;;;5034538;28;21079;-67
2023/08/21 04:01:06;;;;;;;5.75;2.90;;;;;;;;;;5034540;28;20041;-68
2023/08/21 04:03:33;;;;;;;10.07;3.20;;;;;;;;;;5017126;28;20037;-68
2023/08/21 04:05:59;;;;;;;9.25;3.40;;;;;;;;;;5000453;28;20037;-67
2023/08/21 04:08:24;;;;;;;4.43;2.92;;;;;;;;;;5033132;28;20549;-68
2023/08/21 04:10:52;;;;;;;6.47;3.10;;;;;;;;;;5033386;28;20032;-72
2023/08/21 04:13:18;;;;;;;8.02;2.65;;;;;;;;;;5031269;28;20158;-68
2023/08/21 04:15:44;;;;;;;4.32;2.53;;;;;;;;;;5015906;28;20098;-68
2023/08/21 04:18:10;;;;;;;4.38;2.78;;;;;;;;;;5016115;28;20045;-68
2023/08/21 04:20:37;;;;;;;7.85;2.58;;;;;;;;;;5017786;28;20049;-68
2023/08/21 04:23:02;;;;;;;6.65;2.70;;;;;;;;;;5017762;28;20140;-67
2023/08/21 04:25:28;;;;;;;4.72;2.47;;;;;;;;;;5016806;28;20029;-68
2023/08/21 04:27:54;;;;;;;4.82;3.25;;;;;;;;;;5033346;28;20052;-67
2023/08/21 04:30:21;;;;;;;4.63;2.78;;;;;;;;;;5017377;28;20055;-72
2023/08/21 04:32:47;;;;;;;5.43;2.70;;;;;;;;;;5033436;28;20056;-68
2023/08/21 04:35:14;;;;;;;7.57;2.70;;;;;;;;;;4984307;28;20202;-67
2023/08/21 04:37:46;;;;;;;7.97;2.88;;;;;;;;;;5016423;28;20425;-68
2023/08/21 04:40:13;;;;;;;4.32;2.70;;;;;;;;;;5017120;28;20097;-68
2023/08/21 04:42:39;;;;;;;4.07;2.53;;;;;;;;;;5000082;28;20120;-68
2023/08/21 04:45:05;;;;;;;7.07;2.90;;;;;;;;;;5030464;28;20399;-68
2023/08/21 04:47:35;;;;;;;6.28;2.65;;;;;;;;;;5050698;28;20071;-68
2023/08/21 04:50:04;;;;;;;4.85;2.72;;;;;;;;;;5051070;28;20357;-68
2023/08/21 04:52:31;;;;;;;5.60;2.42;;;;;;;;;;5020658;28;20040;-68
2023/08/21 04:54:58;;;;;;;6.32;2.65;;;;;;;;;;5018041;28;20040;-68
2023/08/21 04:57:26;;;;;;;3.17;2.30;;;;;;;;;;5033486;28;20041;-68
2023/08/21 04:59:52;;;;;;;5.70;2.80;;;;;;;;;;5051293;28;20120;-68
2023/08/21 05:02:19;;;;;;;7.30;2.75;;;;;;;;;;5017560;28;20043;-68
2023/08/21 05:04:45;;;;;;;7.00;3.33;;;;;;;;;;5034905;28;20029;-68
2023/08/21 05:07:11;;;;;;;5.88;3.60;;;;;;;;;;5020672;28;20063;-68
2023/08/21 05:09:36;;;;;;;8.95;3.20;;;;;;;;;;5054598;28;20039;-68
2023/08/21 05:12:03;;;;;;;6.40;3.58;;;;;;;;;;5020572;28;20340;-68
2023/08/21 05:14:30;;;;;;;7.10;3.00;;;;;;;;;;5021212;28;20540;-68
2023/08/21 05:16:56;;;;;;;6.70;3.30;;;;;;;;;;5036924;28;20147;-68
2023/08/21 05:19:22;;;;;;;8.43;3.92;;;;;;;;;;5037208;28;20147;-68
2023/08/21 05:21:47;;;;;;;6.50;2.45;;;;;;;;;;5037103;28;20048;-68
2023/08/21 05:24:13;;;;;;;4.60;2.83;;;;;;;;;;5037500;28;20071;-68
2023/08/21 05:26:45;;;;;;;6.03;2.97;;;;;;;;;;5038941;28;20048;-68
2023/08/21 05:29:11;;;;;;;5.68;3.15;;;;;;;;;;5037494;28;20025;-69
2023/08/21 05:31:37;;;;;;;6.13;3.70;;;;;;;;;;5037021;28;20033;-68
2023/08/21 05:34:03;;;;;;;6.97;3.95;;;;;;;;;;5021041;28;20040;-68
2023/08/21 05:36:29;;;;;;;3.80;2.38;;;;;;;;;;5037226;28;20049;-68
2023/08/21 05:38:56;;;;;;;3.97;2.50;;;;;;;;;;5037285;28;20187;-73
2023/08/21 05:41:24;;;;;;;4.15;2.00;;;;;;;;;;5037218;28;20409;-68
2023/08/21 05:43:52;;;;;;;5.57;2.10;;;;;;;;;;5053544;28;20041;-68
2023/08/21 05:46:18;;;;;;;4.25;2.15;;;;;;;;;;5020130;28;20375;-68
2023/08/21 05:48:44;;;;;;;3.72;2.20;;;;;;;;;;5036752;28;20032;-68
2023/08/21 05:51:10;;;;;;;6.15;2.17;;;;;;;;;;5036700;28;20386;-71
2023/08/21 05:53:35;;;;;;;7.63;2.75;;;;;;;;;;5019878;28;20025;-68
2023/08/21 05:56:02;;;;;;;3.47;2.30;;;;;;;;;;5037025;28;20045;-68
2023/08/21 05:58:31;;;;;;;3.25;2.10;;;;;;;;;;5053338;28;20387;-68
2023/08/21 06:00:59;;;;;;;10.05;2.20;;;;;;;;;;5035901;28;20060;-69
2023/08/21 06:03:25;;;;;;;5.18;2.53;;;;;;;;;;5020039;28;20025;-68
2023/08/21 06:06:09;;;;;;;2.95;2.10;;;;;;;;;;5038705;28;20069;-69
2023/08/21 06:08:35;;;;;;;6.30;2.05;;;;;;;;;;5020118;28;20075;-68
2023/08/21 06:11:02;;;;;;;5.63;2.08;;;;;;;;;;5036981;28;20518;-69
2023/08/21 06:13:28;;;;;;;3.58;2.30;;;;;;;;;;5053053;28;20037;-68
2023/08/21 06:15:55;;;;;;;6.20;2.25;;;;;;;;;;5051929;28;20045;-69
2023/08/21 06:18:22;;;;;;;3.53;1.90;;;;;;;;;;5036376;28;20139;-68
2023/08/21 06:20:48;;;;;;;4.60;2.20;;;;;;;;;;5019540;28;20132;-68
2023/08/21 06:23:14;;;;;;;6.35;2.10;;;;;;;;;;5036101;28;20098;-68
2023/08/21 06:25:44;;;;;;;4.22;2.05;;;;;;;;;;5036358;28;20116;-68
2023/08/21 06:28:10;;;;;;;5.95;2.30;;;;;;;;;;5036012;28;20106;-68
2023/08/21 06:30:36;;;;;;;6.63;1.70;;;;;;;;;;5019590;28;20060;-69
2023/08/21 06:33:01;;;;;;;4.45;2.10;;;;;;;;;;5003032;28;20083;-68
2023/08/21 06:35:27;;;;;;;4.07;1.90;;;;;;;;;;5036098;28;20098;-68
2023/08/21 06:37:54;;;;;;;4.18;1.80;;;;;;;;;;5035888;28;20049;-68
2023/08/21 06:40:20;;;;;;;6.57;2.10;;;;;;;;;;5035814;28;20048;-68
2023/08/21 06:42:50;;;;;;;3.30;1.88;;;;;;;;;;5035674;28;20115;-68
2023/08/21 06:45:18;;;;;;;8.60;2.10;;;;;;;;;;5019148;28;20123;-69
2023/08/21 06:47:44;;;;;;;6.07;2.25;;;;;;;;;;5035456;28;20136;-68
2023/08/21 06:50:10;;;;;;;7.20;1.90;;;;;;;;;;5018958;28;20040;-69
2023/08/21 06:52:36;;;;;;;6.60;2.10;;;;;;;;;;5052762;28;20033;-68
2023/08/21 06:55:02;;;;;;;5.28;1.80;;;;;;;;;;5018669;28;20395;-69
2023/08/21 06:57:31;;;;;;;4.55;1.67;;;;;;;;;;5035943;28;20052;-73
2023/08/21 06:59:56;;;;;;;5.93;1.85;;;;;;;;;;5019211;28;20036;-69
2023/08/21 07:02:22;;;;;;;3.05;1.83;;;;;;;;;;5036417;28;20120;-68
2023/08/21 07:04:48;;;;;;;4.95;2.20;;;;;;;;;;5051869;28;20035;-69
2023/08/21 07:07:13;;;;;;;3.33;1.75;;;;;;;;;;5034789;28;20025;-68
2023/08/21 07:09:39;;;;;;;3.45;1.60;;;;;;;;;;5035104;28;20056;-69
2023/08/21 07:12:06;;;;;;;4.13;1.60;;;;;;;;;;5018597;28;20033;-69
2023/08/21 07:14:34;;;;;;;2.65;1.58;;;;;;;;;;5018766;28;20183;-69
2023/08/21 07:17:00;;;;;;;5.65;1.58;;;;;;;;;;5018812;28;20040;-68
2023/08/21 07:19:25;;;;;;;2.67;1.60;;;;;;;;;;5018601;28;20102;-69
2023/08/21 07:21:51;;;;;;;5.65;1.52;;;;;;;;;;5035147;28;20370;-69
2023/08/21 07:24:17;;;;;;;3.75;2.00;;;;;;;;;;5018338;28;20041;-69
2023/08/21 07:26:43;;;;;;;3.45;1.70;;;;;;;;;;5034806;28;20119;-69
2023/08/21 07:29:08;;;;;;;4.53;1.50;;;;;;;;;;5051392;28;20039;-69
2023/08/21 07:31:34;;;;;;;2.92;1.40;;;;;;;;;;5018372;28;20375;-70
2023/08/21 07:34:00;;;;;;;3.60;1.40;;;;;;;;;;5018266;28;20040;-69
2023/08/21 07:36:25;;;;;;;2.50;1.38;;;;;;;;;;5034597;28;20033;-70
2023/08/21 07:38:52;;;;;;;3.85;1.63;;;;;;;;;;5051017;28;20057;-70
2023/08/21 07:41:18;;;;;;;4.13;1.50;;;;;;;;;;5033996;28;20064;-69
2023/08/21 07:43:44;;;;;;;5.18;1.50;;;;;;;;;;5018074;28;20044;-70
2023/08/21 07:46:18;;;;;;;2.05;1.20;;;;;;;;;;5034902;28;20045;-70
2023/08/21 07:48:45;;;;;;;4.03;1.40;;;;;;;;;;5018356;28;20112;-70
2023/08/21 07:51:10;;;;;;;1.98;1.25;;;;;;;;;;5051319;28;20037;-70
2023/08/21 07:53:36;;;;;;;4.18;2.05;;;;;;;;;;5051082;28;20179;-70
2023/08/21 07:56:04;;;;;;;2.47;1.30;;;;;;;;;;5051029;28;20040;-74
2023/08/21 07:58:31;;;;;;;3.78;1.10;;;;;;;;;;5051202;28;20044;-70
2023/08/21 08:00:57;;;;;;;2.13;1.10;;;;;;;;;;5034248;28;20394;-70
2023/08/21 08:03:23;;;;;;;4.13;1.25;;;;;;;;;;5034277;28;20041;-70
2023/08/21 08:05:49;;;;;;;4.28;1.13;;;;;;;;;;5018639;28;20029;-70
2023/08/21 08:08:16;;;;;;;4.32;1.50;;;;;;;;;;5018092;28;20041;-70
2023/08/21 08:10:42;;;;;;;4.75;1.20;;;;;;;;;;5034492;28;20171;-70
2023/08/21 08:13:08;;;;;;;5.15;1.30;;;;;;;;;;5051562;28;20091;-70
2023/08/21 08:15:35;;;;;;;4.72;1.35;;;;;;;;;;5035210;28;20036;-71
2023/08/21 08:18:07;;;;;;;2.70;1.40;;;;;;;;;;5035217;28;20041;-70
2023/08/21 08:20:32;;;;;;;2.95;1.50;;;;;;;;;;5051986;28;20498;-70
2023/08/21 08:22:58;;;;;;;5.45;1.48;;;;;;;;;;5051165;28;20069;-70
2023/08/21 08:25:24;;;;;;;4.35;1.80;;;;;;;;;;5034466;28;20025;-69
2023/08/21 08:27:51;;;;;;;3.50;2.10;;;;;;;;;;5013635;28;20071;-70
2023/08/21 08:30:18;;;;;;;3.53;1.60;;;;;;;;;;5030352;28;20045;-70
2023/08/21 08:32:46;;;;;;;6.07;1.48;;;;;;;;;;4981687;28;20444;-70
2023/08/21 08:35:13;;;;;;;4.57;1.20;;;;;;;;;;4981958;28;20041;-69
2023/08/21 08:37:40;;;;;;;5.88;1.45;;;;;;;;;;5030342;28;20460;-70
2023/08/21 08:40:06;;;;;;;6.78;1.73;;;;;;;;;;5015658;28;20115;-71
2023/08/21 08:42:33;;;;;;;3.50;1.30;;;;;;;;;;5017840;28;20083;-70
2023/08/21 08:45:00;;;;;;;6.45;1.60;;;;;;;;;;5017517;28;20037;-70
2023/08/21 08:47:27;;;;;;;5.40;1.90;;;;;;;;;;5017166;28;20575;-70
2023/08/21 08:49:54;;;;;;;5.32;1.65;;;;;;;;;;5016961;28;20029;-70
2023/08/21 08:52:20;;;;;;;5.55;2.03;;;;;;;;;;5000522;28;20046;-69
2023/08/21 08:54:46;;;;;;;2.17;1.35;;;;;;;;;;5017013;28;20490;-70
2023/08/21 08:57:12;;;;;;;4.63;1.30;;;;;;;;;;4984230;28;20399;-70
2023/08/21 08:59:38;;;;;;;4.93;1.75;;;;;;;;;;4984128;28;20136;-73
2023/08/21 09:02:03;;;;;;;4.57;1.60;;;;;;;;;;4984540;28;20037;-69
2023/08/21 09:04:29;;;;;;;7.35;1.50;;;;;;;;;;4988761;28;20080;-70
2023/08/21 09:07:07;;;;;;;3.83;1.50;;;;;;;;;;5020971;28;20040;-70
2023/08/21 09:09:40;;;;;;;6.07;1.40;;;;;;;;;;5037780;28;20570;-71
2023/08/21 09:12:15;;;;;;;2.95;1.45;;;;;;;;;;5021544;28;20396;-74
2023/08/21 09:14:41;;;;;;;7.53;1.52;;;;;;;;;;5021041;28;20046;-71
2023/08/21 09:17:07;;;;;;;4.47;1.40;;;;;;;;;;5037507;28;20048;-70
2023/08/21 09:19:32;;;;;;;3.97;1.20;;;;;;;;;;5020733;28;20475;-71
2023/08/21 09:21:58;;;;;;;5.88;1.38;;;;;;;;;;5037069;28;20487;-70
2023/08/21 09:24:24;;;;;;;2.83;1.35;;;;;;;;;;5053609;28;20033;-70
2023/08/21 09:26:50;;;;;;;6.68;1.52;;;;;;;;;;5037617;28;20563;-70
2023/08/21 09:29:16;;;;;;;4.53;1.73;;;;;;;;;;5020578;28;20131;-70
2023/08/21 09:31:45;;;;;;;3.63;1.30;;;;;;;;;;5020139;28;20051;-72
2023/08/21 09:34:10;;;;;;;3.28;1.23;;;;;;;;;;5020369;28;20463;-71
2023/08/21 09:36:39;;;;;;;4.80;1.75;;;;;;;;;;5054520;28;20103;-71
2023/08/21 09:39:06;;;;;;;2.25;1.40;;;;;;;;;;5036972;28;20029;-72
2023/08/21 09:41:32;;;;;;;3.00;1.50;;;;;;;;;;5053024;28;20063;-71
2023/08/21 09:44:00;;;;;;;2.95;1.20;;;;;;;;;;5037079;28;20127;-71
2023/08/21 09:46:28;;;;;;;6.25;2.08;;;;;;;;;;5036910;28;20040;-71
2023/08/21 09:48:54;;;;;;;2.75;1.40;;;;;;;;;;5020350;28;20055;-71
2023/08/21 09:51:20;;;;;;;3.90;1.20;;;;;;;;;;5020164;28;20090;-71
2023/08/21 09:53:50;;;;;;;6.57;1.20;;;;;;;;;;5053329;28;20048;-71
2023/08/21 09:56:17;;;;;;;5.47;1.27;;;;;;;;;;5019668;28;20036;-71
2023/08/21 09:58:44;;;;;;;4.10;1.58;;;;;;;;;;5036357;28;20047;-71
2023/08/21 10:01:14;;;;;;;8.52;1.50;;;;;;;;;;5036504;28;20032;-71
2023/08/21 10:03:40;;;;;;;5.00;1.95;;;;;;;;;;5020042;28;20037;-71
2023/08/21 10:06:08;;;;;;;3.50;1.70;;;;;;;;;;5019653;28;20032;-71
2023/08/21 10:08:36;;;;;;;6.32;1.95;;;;;;;;;;5036673;28;20130;-70
2023/08/21 10:11:04;;;;;;;3.45;1.88;;;;;;;;;;5036198;28;20029;-71
2023/08/21 10:13:30;;;;;;;3.50;1.70;;;;;;;;;;5051648;28;20602;-71
2023/08/21 10:15:57;;;;;;;2.05;1.50;;;;;;;;;;5035151;28;20036;-70
2023/08/21 10:18:25;;;;;;;6.77;1.90;;;;;;;;;;5018644;28;20040;-71
2023/08/21 10:20:51;;;;;;;5.82;2.25;;;;;;;;;;5035075;28;20290;-71
2023/08/21 10:23:26;;;;;;;2.15;1.65;;;;;;;;;;5001618;28;20476;-71
2023/08/21 10:25:59;;;;;;;3.78;1.98;;;;;;;;;;5018285;28;20045;-71
2023/08/21 10:28:40;;;;;;;3.20;1.20;;;;;;;;;;5018198;28;20483;-71
2023/08/21 10:31:24;;;;;;;5.70;1.45;;;;;;;;;;5018280;28;20387;-71
2023/08/21 10:33:50;;;;;;;2.13;1.52;;;;;;;;;;5017970;28;20045;-70
2023/08/21 10:36:36;;;;;;;6.40;1.52;;;;;;;;;;5018228;28;20189;-71
2023/08/21 10:39:01;;;;;;;4.35;1.40;;;;;;;;;;5034181;28;20056;-71
2023/08/21 10:41:27;;;;;;;4.50;1.40;;;;;;;;;;5017759;28;20053;-71
2023/08/21 10:43:55;;;;;;;3.97;1.30;;;;;;;;;;5016395;28;20033;-71
2023/08/21 10:46:21;;;;;;;5.97;1.50;;;;;;;;;;5018010;28;20045;-71
2023/08/21 10:48:47;;;;;;;7.70;1.40;;;;;;;;;;5018060;28;20037;-71
2023/08/21 10:51:13;;;;;;;5.43;1.40;;;;;;;;;;5018250;28;20479;-70
2023/08/21 10:53:41;;;;;;;3.45;1.25;;;;;;;;;;5001852;28;20045;-70
2023/08/21 10:56:06;;;;;;;5.47;1.63;;;;;;;;;;5002332;28;20052;-71
2023/08/21 10:58:41;;;;;;;4.20;1.55;;;;;;;;;;5035330;28;20471;-71
2023/08/21 11:01:06;;;;;;;6.28;1.38;;;;;;;;;;5034079;28;20410;-70
2023/08/21 11:03:32;;;;;;;5.38;1.40;;;;;;;;;;5000935;28;20133;-70
2023/08/21 11:06:04;;;;;;;2.20;1.58;;;;;;;;;;5033801;28;20476;-70
2023/08/21 11:08:31;;;;;;;6.82;1.50;;;;;;;;;;5034084;28;20033;-71
2023/08/21 11:10:56;;;;;;;6.53;1.52;;;;;;;;;;5001141;28;20080;-70
2023/08/21 11:13:25;;;;;;;5.88;1.20;;;;;;;;;;5001028;28;20064;-70
2023/08/21 11:16:04;;;;;;;5.15;1.50;;;;;;;;;;5000978;28;20057;-71
2023/08/21 11:18:31;;;;;;;2.70;1.20;;;;;;;;;;5033913;28;20554;-70
2023/08/21 11:21:03;;;;;;;5.38;1.20;;;;;;;;;;5001209;28;20044;-70
2023/08/21 11:23:32;;;;;;;2.28;1.30;;;;;;;;;;5050816;28;20040;-70
2023/08/21 11:25:58;;;;;;;3.17;1.33;;;;;;;;;;5033570;28;20383;-70
2023/08/21 11:28:24;;;;;;;3.72;1.27;;;;;;;;;;5000965;28;20080;-70
2023/08/21 11:30:50;;;;;;;6.50;1.42;;;;;;;;;;5017184;28;20041;-69
2023/08/21 11:33:16;;;;;;;3.42;1.35;;;;;;;;;;5018134;28;20044;-71
2023/08/21 11:35:42;;;;;;;4.05;1.20;;;;;;;;;;5034867;28;20124;-70
2023/08/21 11:38:17;;;;;;;3.97;1.55;;;;;;;;;;5018135;28;20056;-70
2023/08/21 11:40:51;;;;;;;5.07;1.80;;;;;;;;;;5034321;28;20029;-70
2023/08/21 11:43:16;;;;;;;4.07;1.73;;;;;;;;;;5018173;28;20041;-72
2023/08/21 11:45:42;;;;;;;4.22;1.75;;;;;;;;;;5034057;28;20494;-72
2023/08/21 11:48:07;;;;;;;5.55;1.48;;;;;;;;;;5034084;28;20052;-70
2023/08/21 11:50:33;;;;;;;5.32;1.42;;;;;;;;;;5017681;28;20033;-70
2023/08/21 11:52:59;;;;;;;5.22;1.80;;;;;;;;;;5034093;28;20040;-70
2023/08/21 11:55:25;;;;;;;5.03;1.60;;;;;;;;;;5033822;28;20051;-70
2023/08/21 11:57:51;;;;;;;4.32;1.45;;;;;;;;;;5017644;28;20456;-70
2023/08/21 12:00:22;;;;;;;7.25;1.45;;;;;;;;;;5050715;28;20048;-70
2023/08/21 12:02:56;;;;;;;5.03;1.60;;;;;;;;;;5050596;28;20037;-70
2023/08/21 12:05:21;;;;;;;3.72;1.50;;;;;;;;;;5050887;28;20037;-70
2023/08/21 12:07:47;;;;;;;4.57;1.77;;;;;;;;;;5034270;28;20037;-74
2023/08/21 12:10:12;;;;;;;3.50;1.75;;;;;;;;;;5018294;28;20128;-69
2023/08/21 12:12:38;;;;;;;9.00;1.80;;;;;;;;;;5018006;28;20044;-70
2023/08/21 12:15:04;;;;;;;4.68;1.50;;;;;;;;;;5020211;28;20052;-70
2023/08/21 12:17:30;;;;;;;5.00;1.73;;;;;;;;;;5021865;28;20041;-70
2023/08/21 12:19:56;;;;;;;3.78;1.92;;;;;;;;;;5001015;28;20079;-69
2023/08/21 12:22:22;;;;;;;9.70;2.00;;;;;;;;;;4985396;28;20076;-69
2023/08/21 12:24:47;;;;;;;3.45;1.55;;;;;;;;;;4985424;28;20440;-69
2023/08/21 12:27:13;;;;;;;3.97;1.58;;;;;;;;;;4984942;28;20077;-70
2023/08/21 12:29:39;;;;;;;5.13;1.80;;;;;;;;;;4984636;28;20042;-69
2023/08/21 12:32:05;;;;;;;3.28;1.83;;;;;;;;;;4984706;28;20071;-70
2023/08/21 12:34:30;;;;;;;4.90;1.70;;;;;;;;;;5017192;28;20060;-70
2023/08/21 12:36:57;;;;;;;4.75;1.40;;;;;;;;;;5000531;28;20041;-69
2023/08/21 12:39:23;;;;;;;13.45;2.17;;;;;;;;;;5000764;28;20038;-70
2023/08/21 12:41:48;;;;;;;8.65;2.40;;;;;;;;;;4984529;28;20056;-70
2023/08/21 12:44:15;;;;;;;4.82;1.73;;;;;;;;;;5001081;28;20060;-69
2023/08/21 12:46:40;;;;;;;7.43;2.08;;;;;;;;;;4983980;28;20507;-70
2023/08/21 12:49:06;;;;;;;5.70;1.70;;;;;;;;;;5000491;28;20049;-69
2023/08/21 12:51:32;;;;;;;10.45;2.20;;;;;;;;;;5011760;28;20499;-69
2023/08/21 12:53:58;;;;;;;6.57;1.80;;;;;;;;;;5054104;28;20123;-69
2023/08/21 12:56:24;;;;;;;7.28;1.73;;;;;;;;;;5037429;28;20120;-70
2023/08/21 12:58:51;;;;;;;7.30;2.22;;;;;;;;;;5021324;28;20174;-69
2023/08/21 13:01:16;;;;;;;5.45;1.92;;;;;;;;;;5037856;28;20045;-70
2023/08/21 13:03:46;;;;;;;8.15;2.15;;;;;;;;;;5037999;28;20025;-70
2023/08/21 13:06:12;;;;;;;4.10;1.90;;;;;;;;;;5037239;28;20549;-70
2023/08/21 13:08:37;;;;;;;4.10;1.80;;;;;;;;;;5037259;28;20072;-69
2023/08/21 13:11:04;;;;;;;4.28;1.50;;;;;;;;;;5020815;28;20060;-69
2023/08/21 13:13:31;;;;;;;6.38;1.63;;;;;;;;;;5020628;28;20029;-70
2023/08/21 13:15:56;;;;;;;5.95;1.85;;;;;;;;;;5020958;28;20036;-69
2023/08/21 13:18:22;;;;;;;5.57;1.85;;;;;;;;;;5020759;28;20474;-69
2023/08/21 13:20:48;;;;;;;5.38;1.75;;;;;;;;;;5037146;28;20062;-71
2023/08/21 13:23:14;;;;;;;4.68;1.70;;;;;;;;;;5037201;28;20041;-69
2023/08/21 13:25:40;;;;;;;4.45;1.80;;;;;;;;;;5053517;28;20048;-69
2023/08/21 13:28:06;;;;;;;8.18;2.00;;;;;;;;;;5036827;28;20047;-69
2023/08/21 13:30:32;;;;;;;5.03;1.80;;;;;;;;;;5020755;28;20029;-69
2023/08/21 13:32:58;;;;;;;6.25;2.08;;;;;;;;;;5037425;28;20041;-69
2023/08/21 13:35:24;;;;;;;2.47;1.80;;;;;;;;;;5020596;28;20041;-69
2023/08/21 13:37:50;;;;;;;5.28;1.65;;;;;;;;;;5020536;28;20127;-69
2023/08/21 13:40:16;;;;;;;3.00;1.83;;;;;;;;;;5020437;28;20210;-69
2023/08/21 13:42:43;;;;;;;4.45;1.70;;;;;;;;;;5019210;28;20078;-69
2023/08/21 13:45:11;;;;;;;3.97;1.95;;;;;;;;;;5019198;28;20064;-69
2023/08/21 13:47:37;;;;;;;9.77;1.80;;;;;;;;;;5035231;28;20044;-69
2023/08/21 13:50:03;;;;;;;8.23;1.90;;;;;;;;;;5019042;28;20033;-70
2023/08/21 13:52:29;;;;;;;9.40;2.03;;;;;;;;;;5035646;28;20040;-69
2023/08/21 13:54:55;;;;;;;6.07;2.00;;;;;;;;;;5019218;28;20033;-69
2023/08/21 13:57:21;;;;;;;5.80;1.80;;;;;;;;;;5020698;28;20044;-70
2023/08/21 13:59:47;;;;;;;6.90;1.80;;;;;;;;;;5020383;28;20028;-70
2023/08/21 14:02:13;;;;;;;2.85;1.70;;;;;;;;;;5035368;28;20408;-70
2023/08/21 14:04:40;;;;;;;6.25;1.85;;;;;;;;;;4997854;28;20064;-69
2023/08/21 14:07:05;;;;;;;7.10;1.90;;;;;;;;;;4981855;28;20472;-69
2023/08/21 14:09:31;;;;;;;4.57;1.85;;;;;;;;;;4998074;28;20063;-70
2023/08/21 14:11:57;;;;;;;4.00;1.83;;;;;;;;;;4981898;28;20037;-70
2023/08/21 14:14:22;;;;;;;4.38;1.85;;;;;;;;;;4981867;28;20045;-70
2023/08/21 14:16:48;;;;;;;3.55;2.00;;;;;;;;;;4981756;28;20514;-68
2023/08/21 14:19:15;;;;;;;5.50;1.80;;;;;;;;;;4981846;28;20037;-69
2023/08/21 14:21:40;;;;;;;4.90;1.98;;;;;;;;;;4981681;28;20115;-72
2023/08/21 14:24:07;;;;;;;3.38;1.65;;;;;;;;;;4981636;28;20045;-69
2023/08/21 14:26:33;;;;;;;4.60;2.05;;;;;;;;;;4981518;28;20069;-69
2023/08/21 14:28:59;;;;;;;10.68;2.10;;;;;;;;;;4997687;28;20068;-68
2023/08/21 14:31:27;;;;;;;8.27;2.03;;;;;;;;;;4981432;28;20041;-71
2023/08/21 14:33:52;;;;;;;7.13;2.17;;;;;;;;;;4981682;28;20041;-69
2023/08/21 14:36:19;;;;;;;4.75;2.38;;;;;;;;;;5009527;28;20449;-69
2023/08/21 14:38:45;;;;;;;4.70;2.30;;;;;;;;;;5033878;28;20449;-69
2023/08/21 14:41:10;;;;;;;10.00;2.40;;;;;;;;;;4978349;28;1191887;-69