Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:49;;;;;;;25.13;6.10;;;;;;;;;;5031814;28;20453;-68
2022/06/02 00:03:25;;;;;;;16.03;5.50;;;;;;;;;;5044020;28;20436;-68
2022/06/02 00:06:04;;;;;;;21.40;5.37;;;;;;;;;;5053902;28;20431;-68
2022/06/02 00:08:35;;;;;;;18.83;5.23;;;;;;;;;;5053960;28;20479;-68
2022/06/02 00:11:07;;;;;;;20.80;5.90;;;;;;;;;;5053400;28;21034;-68
2022/06/02 00:13:41;;;;;;;24.70;6.20;;;;;;;;;;5053454;28;20463;-68
2022/06/02 00:16:12;;;;;;;23.07;6.37;;;;;;;;;;5053421;28;20462;-68
2022/06/02 00:18:42;;;;;;;27.23;5.83;;;;;;;;;;5053393;28;20479;-68
2022/06/02 00:21:19;;;;;;;25.83;5.87;;;;;;;;;;5053079;28;20933;-67
2022/06/02 00:23:50;;;;;;;17.00;6.30;;;;;;;;;;5053781;28;20467;-69
2022/06/02 00:26:28;;;;;;;23.30;6.47;;;;;;;;;;5053390;28;20440;-69
2022/06/02 00:29:11;;;;;;;20.77;5.40;;;;;;;;;;5052952;28;20537;-68
2022/06/02 00:31:43;;;;;;;22.23;6.00;;;;;;;;;;5053120;28;20455;-68
2022/06/02 00:34:16;;;;;;;18.63;6.10;;;;;;;;;;5053504;28;20448;-68
2022/06/02 00:36:48;;;;;;;20.40;6.33;;;;;;;;;;5053099;28;20442;-68
2022/06/02 00:39:16;;;;;;;26.83;5.90;;;;;;;;;;5053089;28;20440;-68
2022/06/02 00:41:46;;;;;;;17.53;6.00;;;;;;;;;;5053186;28;20448;-68
2022/06/02 00:44:17;;;;;;;17.50;5.10;;;;;;;;;;5052817;28;20527;-68
2022/06/02 00:46:51;;;;;;;17.13;5.83;;;;;;;;;;5053072;28;20480;-68
2022/06/02 00:49:22;;;;;;;22.27;5.77;;;;;;;;;;5052718;28;20490;-68
2022/06/02 00:51:57;;;;;;;17.27;5.40;;;;;;;;;;5052735;28;20440;-68
2022/06/02 00:57:34;;;;;;;31.67;6.47;;;;;;;;;;5052506;28;20430;-68
2022/06/02 01:00:08;;;;;;;24.10;5.37;;;;;;;;;;5052744;28;20451;-68
2022/06/02 01:02:42;;;;;;;16.50;5.20;;;;;;;;;;5052547;28;20475;-67
2022/06/02 01:05:09;;;;;;;16.87;5.37;;;;;;;;;;5052601;28;20447;-68
2022/06/02 01:07:42;;;;;;;19.77;6.00;;;;;;;;;;5052505;28;20505;-68
2022/06/02 01:10:13;;;;;;;18.93;5.27;;;;;;;;;;5052652;28;20803;-68
2022/06/02 01:12:51;;;;;;;17.37;5.10;;;;;;;;;;5052715;28;20914;-68
2022/06/02 01:15:27;;;;;;;20.57;5.77;;;;;;;;;;5051931;28;20996;-68
2022/06/02 01:18:01;;;;;;;21.20;5.57;;;;;;;;;;5052300;28;20444;-69
2022/06/02 01:20:46;;;;;;;22.07;5.60;;;;;;;;;;5052417;28;20911;-68
2022/06/02 01:23:25;;;;;;;21.60;5.43;;;;;;;;;;5051877;28;20475;-68
2022/06/02 01:26:07;;;;;;;20.47;6.10;;;;;;;;;;5052602;28;20940;-68
2022/06/02 01:28:39;;;;;;;24.73;5.70;;;;;;;;;;5052130;28;20475;-68
2022/06/02 01:31:13;;;;;;;18.83;6.47;;;;;;;;;;5051979;28;20442;-68
2022/06/02 01:33:47;;;;;;;23.00;5.87;;;;;;;;;;5052791;28;20435;-68
2022/06/02 01:36:19;;;;;;;20.70;6.10;;;;;;;;;;5052161;28;20440;-68
2022/06/02 01:38:51;;;;;;;21.00;4.47;;;;;;;;;;5052255;28;20454;-68
2022/06/02 01:41:23;;;;;;;26.67;6.10;;;;;;;;;;5052244;28;20436;-68
2022/06/02 01:43:58;;;;;;;18.90;6.10;;;;;;;;;;5052382;28;20444;-68
2022/06/02 01:46:36;;;;;;;27.63;5.47;;;;;;;;;;5052218;28;20458;-67
2022/06/02 01:49:10;;;;;;;25.50;6.20;;;;;;;;;;5051888;28;20535;-68
2022/06/02 01:51:44;;;;;;;25.77;7.60;;;;;;;;;;5052049;28;20443;-68
2022/06/02 01:54:16;;;;;;;24.23;7.17;;;;;;;;;;5051810;28;20454;-69
2022/06/02 01:56:50;;;;;;;17.80;5.70;;;;;;;;;;5051839;28;20432;-68
2022/06/02 01:59:25;;;;;;;21.60;6.53;;;;;;;;;;5051753;28;20440;-67
2022/06/02 02:01:58;;;;;;;19.60;5.77;;;;;;;;;;5052037;28;20435;-68
2022/06/02 02:04:35;;;;;;;20.37;5.97;;;;;;;;;;5051609;28;20535;-68
2022/06/02 02:07:04;;;;;;;21.63;6.37;;;;;;;;;;5055260;28;20439;-68
2022/06/02 02:09:38;;;;;;;29.33;7.20;;;;;;;;;;5055945;28;21033;-68
2022/06/02 02:12:07;;;;;;;23.83;6.90;;;;;;;;;;5056209;28;20443;-68
2022/06/02 02:14:42;;;;;;;21.93;8.17;;;;;;;;;;5055345;28;20467;-68
2022/06/02 02:17:16;;;;;;;19.70;5.90;;;;;;;;;;5055511;28;20446;-68
2022/06/02 02:19:51;;;;;;;16.57;5.83;;;;;;;;;;5055715;28;20446;-68
2022/06/02 02:22:25;;;;;;;19.13;5.63;;;;;;;;;;5055678;28;20848;-68
2022/06/02 02:25:01;;;;;;;20.70;6.33;;;;;;;;;;5035700;28;20459;-68
2022/06/02 02:27:30;;;;;;;20.70;6.43;;;;;;;;;;5035545;28;20516;-68
2022/06/02 02:30:03;;;;;;;24.13;6.43;;;;;;;;;;5035704;28;20476;-68
2022/06/02 02:32:41;;;;;;;19.10;5.37;;;;;;;;;;5035508;28;20792;-68
2022/06/02 02:35:13;;;;;;;18.23;6.17;;;;;;;;;;5035533;28;20791;-68
2022/06/02 02:37:42;;;;;;;17.80;5.80;;;;;;;;;;5035480;28;20954;-68
2022/06/02 02:40:12;;;;;;;20.57;5.80;;;;;;;;;;5035294;28;20445;-68
2022/06/02 02:42:42;;;;;;;19.77;5.27;;;;;;;;;;5035249;28;20793;-68
2022/06/02 02:45:15;;;;;;;17.20;5.47;;;;;;;;;;5035519;28;20779;-68
2022/06/02 02:47:46;;;;;;;18.33;6.23;;;;;;;;;;5035411;28;20476;-67
2022/06/02 02:50:19;;;;;;;29.97;6.00;;;;;;;;;;5035094;28;20484;-68
2022/06/02 02:52:51;;;;;;;22.50;5.90;;;;;;;;;;5035115;28;21030;-67
2022/06/02 02:55:21;;;;;;;21.13;6.30;;;;;;;;;;5035024;28;20831;-68
2022/06/02 02:57:52;;;;;;;23.57;5.67;;;;;;;;;;5035007;28;20448;-67
2022/06/02 03:00:22;;;;;;;18.80;6.87;;;;;;;;;;5034948;28;20452;-68
2022/06/02 03:02:56;;;;;;;23.10;7.87;;;;;;;;;;5034863;28;20440;-68
2022/06/02 03:05:26;;;;;;;28.00;6.40;;;;;;;;;;5034813;28;20976;-67
2022/06/02 03:07:57;;;;;;;17.00;5.43;;;;;;;;;;5034885;28;20441;-68
2022/06/02 03:10:29;;;;;;;26.83;6.30;;;;;;;;;;5034661;28;20576;-68
2022/06/02 03:13:05;;;;;;;20.90;5.60;;;;;;;;;;5034541;28;20481;-67
2022/06/02 03:15:38;;;;;;;23.63;5.87;;;;;;;;;;5034456;28;20519;-67
2022/06/02 03:18:15;;;;;;;21.60;5.47;;;;;;;;;;5034553;28;20954;-67
2022/06/02 03:20:48;;;;;;;24.73;5.80;;;;;;;;;;5034939;28;20455;-68
2022/06/02 03:23:22;;;;;;;19.80;7.03;;;;;;;;;;5040910;28;21049;-67
2022/06/02 03:25:52;;;;;;;20.57;6.03;;;;;;;;;;5054539;28;20447;-68
2022/06/02 03:28:23;;;;;;;20.50;6.47;;;;;;;;;;5054321;28;20440;-68
2022/06/02 03:30:58;;;;;;;21.93;6.00;;;;;;;;;;5054511;28;20447;-68
2022/06/02 03:33:43;;;;;;;23.57;6.03;;;;;;;;;;5054394;28;20447;-68
2022/06/02 03:36:15;;;;;;;17.30;5.60;;;;;;;;;;5054481;28;20435;-68
2022/06/02 03:38:51;;;;;;;24.60;5.80;;;;;;;;;;5054581;28;20447;-68
2022/06/02 03:41:35;;;;;;;19.00;6.10;;;;;;;;;;5054829;28;20444;-67
2022/06/02 03:44:07;;;;;;;22.13;6.10;;;;;;;;;;5054236;28;20440;-68
2022/06/02 03:46:41;;;;;;;19.67;7.07;;;;;;;;;;5054083;28;20435;-68
2022/06/02 03:49:18;;;;;;;24.73;6.17;;;;;;;;;;5053687;28;20479;-68
2022/06/02 03:51:53;;;;;;;21.70;6.07;;;;;;;;;;5054442;28;20428;-68
2022/06/02 03:54:30;;;;;;;20.87;5.80;;;;;;;;;;5054582;28;20781;-68
2022/06/02 03:57:06;;;;;;;16.27;5.53;;;;;;;;;;5053534;28;20818;-68
2022/06/02 03:59:43;;;;;;;21.13;6.13;;;;;;;;;;5054439;28;20448;-69
2022/06/02 04:02:13;;;;;;;17.30;5.50;;;;;;;;;;5054259;28;20878;-68
2022/06/02 04:04:46;;;;;;;17.43;5.77;;;;;;;;;;5054070;28;20448;-68
2022/06/02 04:07:23;;;;;;;16.60;4.50;;;;;;;;;;5053629;28;20429;-68
2022/06/02 04:09:56;;;;;;;14.97;4.17;;;;;;;;;;5053596;28;20479;-68
2022/06/02 04:15:24;;;;;;;16.40;4.30;;;;;;;;;;5053287;28;20459;-69
2022/06/02 04:17:57;;;;;;;15.57;5.13;;;;;;;;;;5053511;28;20448;-68
2022/06/02 04:20:36;;;;;;;18.77;4.77;;;;;;;;;;5053393;28;20457;-69
2022/06/02 04:23:22;;;;;;;14.40;4.50;;;;;;;;;;5053419;28;20478;-69
2022/06/02 04:25:53;;;;;;;13.47;4.27;;;;;;;;;;5053443;28;20450;-69
2022/06/02 04:28:25;;;;;;;20.47;4.73;;;;;;;;;;5052684;28;20454;-69
2022/06/02 04:30:57;;;;;;;14.37;4.00;;;;;;;;;;5053457;28;20933;-69
2022/06/02 04:33:29;;;;;;;16.03;4.17;;;;;;;;;;5053853;28;20513;-69
2022/06/02 04:36:02;;;;;;;14.90;3.83;;;;;;;;;;5053364;28;20575;-69
2022/06/02 04:38:33;;;;;;;18.67;4.63;;;;;;;;;;5053204;28;20453;-69
2022/06/02 04:41:06;;;;;;;14.87;3.87;;;;;;;;;;5053212;28;20447;-69
2022/06/02 04:43:38;;;;;;;15.63;4.37;;;;;;;;;;5053348;28;20470;-69
2022/06/02 04:46:14;;;;;;;19.30;4.03;;;;;;;;;;5052901;28;20447;-69
2022/06/02 04:48:46;;;;;;;22.60;4.53;;;;;;;;;;5052902;28;20447;-69
2022/06/02 04:51:19;;;;;;;21.93;3.97;;;;;;;;;;5052539;28;20822;-70
2022/06/02 04:53:50;;;;;;;16.80;4.17;;;;;;;;;;5053009;28;20518;-70
2022/06/02 04:56:21;;;;;;;14.60;3.90;;;;;;;;;;5052794;28;20432;-69
2022/06/02 04:58:52;;;;;;;15.03;4.60;;;;;;;;;;5052659;28;20455;-70
2022/06/02 05:01:28;;;;;;;16.07;4.23;;;;;;;;;;5052653;28;20439;-70
2022/06/02 05:03:57;;;;;;;16.97;4.27;;;;;;;;;;5053304;28;20519;-70
2022/06/02 05:06:28;;;;;;;13.77;3.70;;;;;;;;;;5052385;28;20471;-70
2022/06/02 05:09:01;;;;;;;17.13;4.60;;;;;;;;;;5052158;28;20440;-70
2022/06/02 05:11:44;;;;;;;15.07;4.50;;;;;;;;;;5052632;28;20432;-70
2022/06/02 05:14:16;;;;;;;14.60;4.20;;;;;;;;;;5051249;28;21020;-70
2022/06/02 05:16:50;;;;;;;16.20;3.80;;;;;;;;;;5052663;28;20428;-70
2022/06/02 05:19:28;;;;;;;16.63;4.40;;;;;;;;;;5052273;28;20471;-70
2022/06/02 05:22:16;;;;;;;16.57;4.33;;;;;;;;;;5052405;28;20481;-70
2022/06/02 05:25:02;;;;;;;13.50;4.17;;;;;;;;;;5052038;28;20456;-70
2022/06/02 05:27:40;;;;;;;14.90;4.37;;;;;;;;;;5048577;28;20443;-70
2022/06/02 05:30:15;;;;;;;15.20;3.97;;;;;;;;;;5052288;28;20475;-70
2022/06/02 05:32:57;;;;;;;18.33;5.00;;;;;;;;;;5052167;28;20443;-70
2022/06/02 05:35:35;;;;;;;16.93;5.43;;;;;;;;;;5047668;28;20821;-70
2022/06/02 05:38:17;;;;;;;14.23;3.90;;;;;;;;;;5052650;28;20514;-70
2022/06/02 05:40:50;;;;;;;16.97;4.63;;;;;;;;;;5039327;28;20443;-70
2022/06/02 05:43:25;;;;;;;14.90;5.00;;;;;;;;;;5051942;28;20440;-70
2022/06/02 05:46:07;;;;;;;17.23;5.50;;;;;;;;;;5052591;28;20440;-70
2022/06/02 05:48:52;;;;;;;20.13;5.13;;;;;;;;;;5052231;28;20464;-70
2022/06/02 05:51:24;;;;;;;18.90;4.57;;;;;;;;;;5051831;28;20483;-70
2022/06/02 05:53:55;;;;;;;16.10;4.87;;;;;;;;;;5051842;28;20455;-68
2022/06/02 05:56:28;;;;;;;17.83;4.93;;;;;;;;;;5052213;28;20451;-68
2022/06/02 05:59:03;;;;;;;17.67;4.40;;;;;;;;;;5051678;28;20440;-68
2022/06/02 06:01:43;;;;;;;14.80;4.80;;;;;;;;;;5052042;28;20444;-69
2022/06/02 06:04:28;;;;;;;16.93;5.13;;;;;;;;;;5051655;28;20440;-69
2022/06/02 06:06:57;;;;;;;16.43;4.60;;;;;;;;;;5051463;28;20451;-69
2022/06/02 06:09:31;;;;;;;17.40;4.97;;;;;;;;;;5051619;28;20476;-69
2022/06/02 06:12:20;;;;;;;16.70;5.77;;;;;;;;;;5051638;28;20946;-69
2022/06/02 06:14:51;;;;;;;18.20;5.30;;;;;;;;;;5051141;28;20981;-71
2022/06/02 06:17:27;;;;;;;15.37;5.20;;;;;;;;;;5052277;28;20439;-70
2022/06/02 06:20:02;;;;;;;16.83;5.80;;;;;;;;;;5051841;28;20471;-68
2022/06/02 06:22:36;;;;;;;15.97;5.10;;;;;;;;;;5051552;28;20448;-69
2022/06/02 06:25:17;;;;;;;13.97;5.10;;;;;;;;;;5051270;28;20440;-69
2022/06/02 06:27:50;;;;;;;15.93;5.80;;;;;;;;;;5052223;28;20523;-69
2022/06/02 06:30:21;;;;;;;19.77;5.47;;;;;;;;;;5051790;28;20490;-69
2022/06/02 06:32:56;;;;;;;14.87;5.20;;;;;;;;;;5051866;28;20444;-69
2022/06/02 06:35:32;;;;;;;16.20;5.33;;;;;;;;;;5051395;28;20439;-69
2022/06/02 06:38:07;;;;;;;16.37;6.20;;;;;;;;;;5051626;28;20443;-69
2022/06/02 06:40:50;;;;;;;19.27;5.97;;;;;;;;;;5051594;28;20497;-69
2022/06/02 06:43:25;;;;;;;17.90;5.00;;;;;;;;;;5050600;28;20505;-69
2022/06/02 06:45:59;;;;;;;15.30;5.67;;;;;;;;;;5051275;28;20451;-69
2022/06/02 06:48:31;;;;;;;14.07;4.77;;;;;;;;;;5051424;28;20959;-69
2022/06/02 06:51:01;;;;;;;16.33;5.90;;;;;;;;;;5051028;28;20479;-70
2022/06/02 06:53:34;;;;;;;17.70;5.80;;;;;;;;;;5055038;28;20447;-69
2022/06/02 06:56:05;;;;;;;17.57;5.73;;;;;;;;;;5055248;28;20638;-69
2022/06/02 06:58:40;;;;;;;15.67;5.33;;;;;;;;;;5055075;28;20844;-69
2022/06/02 07:01:10;;;;;;;18.47;5.80;;;;;;;;;;5054733;28;20952;-69
2022/06/02 07:03:44;;;;;;;18.63;5.50;;;;;;;;;;5054834;28;20444;-69
2022/06/02 07:06:16;;;;;;;14.63;5.47;;;;;;;;;;5054952;28;20471;-69
2022/06/02 07:08:49;;;;;;;17.27;5.33;;;;;;;;;;5054664;28;20533;-69
2022/06/02 07:14:07;;;;;;;17.20;5.63;;;;;;;;;;5021124;28;20464;-69
2022/06/02 07:16:38;;;;;;;17.03;5.80;;;;;;;;;;5054617;28;20515;-69
2022/06/02 07:19:12;;;;;;;16.40;5.70;;;;;;;;;;5054229;28;20440;-69
2022/06/02 07:21:44;;;;;;;17.40;5.07;;;;;;;;;;5054901;28;20864;-69
2022/06/02 07:24:17;;;;;;;16.67;5.73;;;;;;;;;;5054627;28;20604;-69
2022/06/02 07:26:57;;;;;;;19.63;6.40;;;;;;;;;;5054928;28;20435;-69
2022/06/02 07:29:32;;;;;;;15.27;5.27;;;;;;;;;;5054369;28;20442;-70
2022/06/02 07:32:14;;;;;;;14.20;5.13;;;;;;;;;;5054336;28;21019;-69
2022/06/02 07:34:55;;;;;;;17.50;6.37;;;;;;;;;;5054510;28;20459;-70
2022/06/02 07:37:30;;;;;;;14.77;5.77;;;;;;;;;;5054242;28;20440;-70
2022/06/02 07:40:22;;;;;;;17.40;5.53;;;;;;;;;;5054405;28;20591;-70
2022/06/02 07:43:12;;;;;;;15.67;6.00;;;;;;;;;;5054510;28;20443;-69
2022/06/02 07:45:48;;;;;;;16.23;6.07;;;;;;;;;;5054202;28;20961;-70
2022/06/02 07:48:35;;;;;;;14.80;4.77;;;;;;;;;;5053999;28;20442;-69
2022/06/02 07:51:08;;;;;;;15.80;4.97;;;;;;;;;;5054011;28;20579;-69
2022/06/02 07:53:43;;;;;;;15.17;5.60;;;;;;;;;;5053936;28;20436;-69
2022/06/02 07:56:18;;;;;;;15.20;5.00;;;;;;;;;;5054173;28;20442;-69
2022/06/02 07:58:51;;;;;;;14.97;4.20;;;;;;;;;;5053838;28;20446;-69
2022/06/02 08:01:32;;;;;;;14.63;4.67;;;;;;;;;;5054251;28;20428;-70
2022/06/02 08:04:04;;;;;;;15.60;5.00;;;;;;;;;;5053014;28;20440;-69
2022/06/02 08:06:38;;;;;;;16.10;4.67;;;;;;;;;;5053976;28;20451;-69
2022/06/02 08:09:23;;;;;;;16.30;4.60;;;;;;;;;;5053478;28;20435;-69
2022/06/02 08:11:54;;;;;;;17.67;5.07;;;;;;;;;;5053491;28;20479;-69
2022/06/02 08:14:28;;;;;;;17.83;5.40;;;;;;;;;;5053248;28;20456;-69
2022/06/02 08:17:00;;;;;;;16.20;5.07;;;;;;;;;;5053463;28;20440;-69
2022/06/02 08:19:37;;;;;;;19.90;5.30;;;;;;;;;;5053344;28;20956;-69
2022/06/02 08:22:07;;;;;;;15.57;5.00;;;;;;;;;;5053724;28;20442;-69
2022/06/02 08:24:54;;;;;;;17.47;5.73;;;;;;;;;;5053162;28;21004;-69
2022/06/02 08:27:38;;;;;;;18.20;4.50;;;;;;;;;;5053618;28;20889;-69
2022/06/02 08:30:11;;;;;;;18.97;4.30;;;;;;;;;;5053051;28;20447;-69
2022/06/02 08:32:57;;;;;;;17.20;4.20;;;;;;;;;;5053411;28;20463;-69
2022/06/02 08:35:27;;;;;;;16.20;3.97;;;;;;;;;;5042294;28;21051;-70
2022/06/02 08:38:07;;;;;;;15.00;4.80;;;;;;;;;;5053183;28;20485;-69
2022/06/02 08:40:59;;;;;;;16.43;4.83;;;;;;;;;;5053248;28;20486;-69
2022/06/02 08:43:33;;;;;;;14.67;3.80;;;;;;;;;;5053642;28;20436;-70
2022/06/02 08:46:11;;;;;;;14.27;4.07;;;;;;;;;;5052988;28;20431;-70
2022/06/02 08:48:49;;;;;;;19.33;4.97;;;;;;;;;;5052931;28;20456;-69
2022/06/02 08:51:35;;;;;;;17.83;5.77;;;;;;;;;;5052533;28;20511;-69
2022/06/02 08:54:20;;;;;;;15.80;4.80;;;;;;;;;;5053034;28;20451;-70
2022/06/02 08:57:05;;;;;;;15.27;4.70;;;;;;;;;;5041780;28;20478;-70
2022/06/02 08:59:57;;;;;;;15.37;4.40;;;;;;;;;;5053077;28;20444;-69
2022/06/02 09:02:39;;;;;;;16.13;4.50;;;;;;;;;;5047024;28;20447;-71
2022/06/02 09:05:22;;;;;;;16.67;5.40;;;;;;;;;;5052346;28;20443;-70
2022/06/02 09:08:00;;;;;;;18.90;4.57;;;;;;;;;;5052578;28;20435;-69
2022/06/02 09:10:38;;;;;;;14.93;4.10;;;;;;;;;;5052856;28;20478;-70
2022/06/02 09:13:23;;;;;;;16.17;4.80;;;;;;;;;;5052667;28;20435;-70
2022/06/02 09:16:11;;;;;;;19.33;6.00;;;;;;;;;;5052253;28;20440;-70
2022/06/02 09:18:51;;;;;;;17.10;5.00;;;;;;;;;;5050670;28;20452;-70
2022/06/02 09:21:24;;;;;;;17.23;5.10;;;;;;;;;;5052275;28;20440;-69
2022/06/02 09:24:02;;;;;;;15.53;4.83;;;;;;;;;;5052475;28;20529;-70
2022/06/02 09:26:31;;;;;;;19.70;5.30;;;;;;;;;;5052278;28;20439;-70
2022/06/02 09:29:00;;;;;;;14.90;5.03;;;;;;;;;;5051912;28;20459;-69
2022/06/02 09:31:37;;;;;;;16.90;5.30;;;;;;;;;;5052205;28;20483;-69
2022/06/02 09:34:16;;;;;;;16.00;4.90;;;;;;;;;;5052072;28;20821;-70
2022/06/02 09:37:01;;;;;;;18.70;5.17;;;;;;;;;;5052573;28;20451;-70
2022/06/02 09:39:36;;;;;;;17.80;4.87;;;;;;;;;;5048649;28;20501;-69
2022/06/02 09:42:15;;;;;;;17.53;5.47;;;;;;;;;;5051988;28;20447;-70
2022/06/02 09:44:48;;;;;;;17.60;5.20;;;;;;;;;;5052140;28;20447;-69
2022/06/02 09:47:33;;;;;;;15.90;5.00;;;;;;;;;;5051670;28;20440;-71
2022/06/02 09:50:21;;;;;;;17.57;5.10;;;;;;;;;;5052311;28;20530;-70
2022/06/02 09:53:06;;;;;;;17.20;4.87;;;;;;;;;;5051929;28;20960;-70
2022/06/02 09:55:38;;;;;;;15.80;5.87;;;;;;;;;;5052042;28;20424;-70
2022/06/02 09:58:36;;;;;;;16.27;4.60;;;;;;;;;;5051951;28;20440;-69
2022/06/02 10:01:14;;;;;;;16.03;4.43;;;;;;;;;;5029717;28;20477;-70
2022/06/02 10:03:55;;;;;;;21.00;4.90;;;;;;;;;;5048312;28;20818;-70
2022/06/02 10:06:30;;;;;;;15.60;4.20;;;;;;;;;;5051778;28;20444;-70
2022/06/02 10:09:09;;;;;;;15.70;4.50;;;;;;;;;;5051791;28;20451;-70
2022/06/02 10:11:40;;;;;;;16.90;4.73;;;;;;;;;;5051699;28;20487;-70
2022/06/02 10:14:15;;;;;;;15.80;4.70;;;;;;;;;;5051307;28;20460;-70
2022/06/02 10:17:01;;;;;;;17.90;4.70;;;;;;;;;;5052061;28;20469;-70
2022/06/02 10:19:46;;;;;;;16.60;4.60;;;;;;;;;;5051741;28;20440;-70
2022/06/02 10:22:19;;;;;;;20.93;5.00;;;;;;;;;;5051643;28;20447;-70
2022/06/02 10:25:05;;;;;;;17.13;5.47;;;;;;;;;;5051987;28;20483;-70
2022/06/02 10:27:57;;;;;;;16.07;3.80;;;;;;;;;;5054052;28;20987;-70
2022/06/02 10:30:37;;;;;;;15.80;4.10;;;;;;;;;;5055467;28;20478;-70
2022/06/02 10:33:25;;;;;;;16.67;5.30;;;;;;;;;;5055288;28;20434;-71
2022/06/02 10:36:11;;;;;;;14.80;4.60;;;;;;;;;;5045237;28;20542;-70
2022/06/02 10:38:43;;;;;;;14.90;4.73;;;;;;;;;;5055543;28;20454;-70
2022/06/02 10:41:14;;;;;;;15.60;4.20;;;;;;;;;;5055003;28;20454;-70
2022/06/02 10:43:59;;;;;;;16.10;4.97;;;;;;;;;;5055294;28;20436;-69
2022/06/02 10:46:49;;;;;;;17.30;5.20;;;;;;;;;;5055501;28;20807;-71
2022/06/02 10:49:25;;;;;;;15.67;4.97;;;;;;;;;;5055182;28;20435;-70
2022/06/02 10:52:11;;;;;;;15.40;4.60;;;;;;;;;;5055439;28;20917;-70
2022/06/02 10:55:02;;;;;;;17.50;4.90;;;;;;;;;;5055215;28;20443;-70
2022/06/02 10:57:41;;;;;;;15.00;4.50;;;;;;;;;;5055003;28;20949;-70
2022/06/02 11:00:17;;;;;;;16.80;4.43;;;;;;;;;;5054977;28;20467;-70
2022/06/02 11:03:11;;;;;;;17.63;4.97;;;;;;;;;;5055024;28;20475;-70
2022/06/02 11:05:56;;;;;;;16.10;5.20;;;;;;;;;;5054954;28;20444;-70
2022/06/02 11:08:41;;;;;;;18.80;5.37;;;;;;;;;;5043764;28;20835;-70
2022/06/02 11:11:22;;;;;;;15.60;4.70;;;;;;;;;;5054430;28;20483;-70
2022/06/02 11:14:11;;;;;;;13.90;4.10;;;;;;;;;;5054409;28;20466;-70
2022/06/02 11:16:51;;;;;;;15.00;4.90;;;;;;;;;;5045703;28;20455;-70
2022/06/02 11:19:37;;;;;;;18.97;4.87;;;;;;;;;;5054585;28;20971;-70
2022/06/02 11:22:19;;;;;;;15.03;5.00;;;;;;;;;;5054456;28;20956;-70
2022/06/02 11:25:17;;;;;;;15.67;4.90;;;;;;;;;;5054343;28;21003;-70
2022/06/02 11:28:09;;;;;;;16.03;4.47;;;;;;;;;;5032545;28;20475;-70
2022/06/02 11:31:04;;;;;;;14.80;4.70;;;;;;;;;;5052822;28;20960;-70
2022/06/02 11:33:45;;;;;;;16.27;4.50;;;;;;;;;;5054380;28;20452;-70
2022/06/02 11:36:29;;;;;;;13.60;4.27;;;;;;;;;;5054676;28;20798;-70
2022/06/02 11:39:12;;;;;;;15.00;4.73;;;;;;;;;;5052838;28;20482;-70
2022/06/02 11:41:43;;;;;;;15.00;4.87;;;;;;;;;;5054314;28;20444;-70
2022/06/02 11:44:14;;;;;;;15.50;4.97;;;;;;;;;;5054221;28;20443;-70
2022/06/02 11:46:50;;;;;;;16.90;4.73;;;;;;;;;;5054542;28;20444;-70
2022/06/02 11:49:40;;;;;;;16.30;5.00;;;;;;;;;;5053996;28;20436;-70
2022/06/02 11:52:26;;;;;;;15.77;4.67;;;;;;;;;;5054062;28;20479;-70
2022/06/02 11:55:02;;;;;;;17.20;5.23;;;;;;;;;;5053733;28;20493;-70
2022/06/02 11:57:40;;;;;;;17.37;5.37;;;;;;;;;;5054190;28;20438;-70
2022/06/02 12:00:26;;;;;;;21.90;5.43;;;;;;;;;;5053896;28;20968;-70
2022/06/02 12:03:20;;;;;;;20.93;5.33;;;;;;;;;;5053896;28;20466;-71
2022/06/02 12:05:59;;;;;;;17.10;5.30;;;;;;;;;;5040945;28;20448;-70
2022/06/02 12:08:40;;;;;;;15.97;4.93;;;;;;;;;;5053790;28;20945;-70
2022/06/02 12:11:28;;;;;;;17.73;4.47;;;;;;;;;;5053716;28;20444;-70
2022/06/02 12:14:17;;;;;;;21.63;4.70;;;;;;;;;;5053238;28;20467;-70
2022/06/02 12:17:00;;;;;;;19.13;4.97;;;;;;;;;;5051882;28;20459;-70
2022/06/02 12:19:45;;;;;;;14.13;4.00;;;;;;;;;;5041949;28;20447;-71
2022/06/02 12:22:27;;;;;;;20.60;5.10;;;;;;;;;;5053691;28;20444;-70
2022/06/02 12:25:24;;;;;;;14.70;4.73;;;;;;;;;;5053292;28;20458;-70
2022/06/02 12:28:08;;;;;;;17.80;4.40;;;;;;;;;;5053383;28;20474;-70
2022/06/02 12:30:45;;;;;;;17.53;5.83;;;;;;;;;;5053608;28;20444;-70
2022/06/02 12:33:19;;;;;;;14.53;4.40;;;;;;;;;;5053016;28;20479;-70
2022/06/02 12:35:57;;;;;;;19.33;4.80;;;;;;;;;;5053332;28;20439;-70
2022/06/02 12:38:49;;;;;;;18.33;4.70;;;;;;;;;;5053547;28;20905;-70
2022/06/02 12:41:32;;;;;;;16.70;4.57;;;;;;;;;;5052873;28;20439;-71
2022/06/02 12:44:17;;;;;;;15.70;4.80;;;;;;;;;;5052985;28;20450;-70
2022/06/02 12:46:54;;;;;;;15.63;4.30;;;;;;;;;;5053529;28;20824;-70
2022/06/02 12:49:39;;;;;;;19.87;5.97;;;;;;;;;;5053083;28;20447;-70
2022/06/02 12:52:26;;;;;;;15.10;4.83;;;;;;;;;;5053393;28;20491;-70
2022/06/02 12:55:04;;;;;;;17.57;4.60;;;;;;;;;;5052588;28;20548;-71
2022/06/02 12:57:56;;;;;;;16.20;4.70;;;;;;;;;;5053450;28;20443;-70
2022/06/02 13:00:34;;;;;;;16.87;4.67;;;;;;;;;;5052739;28;20435;-70
2022/06/02 13:03:23;;;;;;;15.20;4.53;;;;;;;;;;5052768;28;20987;-70
2022/06/02 13:06:12;;;;;;;20.83;5.20;;;;;;;;;;5053002;28;20440;-70
2022/06/02 13:08:57;;;;;;;15.60;4.47;;;;;;;;;;5052579;28;20471;-70
2022/06/02 13:11:41;;;;;;;16.20;5.33;;;;;;;;;;5041731;28;20440;-70
2022/06/02 13:14:41;;;;;;;16.30;4.60;;;;;;;;;;5052730;28;20464;-70
2022/06/02 13:17:22;;;;;;;22.23;5.53;;;;;;;;;;5030364;28;20440;-70
2022/06/02 13:20:02;;;;;;;14.93;4.70;;;;;;;;;;5030940;28;20440;-70
2022/06/02 13:23:00;;;;;;;17.57;4.90;;;;;;;;;;5044499;28;20854;-70
2022/06/02 13:25:55;;;;;;;16.97;5.40;;;;;;;;;;5052395;28;20459;-70
2022/06/02 13:28:38;;;;;;;16.70;5.20;;;;;;;;;;5052460;28;20432;-70
2022/06/02 13:31:22;;;;;;;16.60;4.97;;;;;;;;;;5051501;28;20454;-70
2022/06/02 13:34:10;;;;;;;15.53;4.60;;;;;;;;;;5052241;28;20952;-70
2022/06/02 13:36:46;;;;;;;17.13;4.83;;;;;;;;;;5052115;28;20446;-70
2022/06/02 13:39:23;;;;;;;18.77;4.77;;;;;;;;;;5051894;28;20447;-70
2022/06/02 13:42:02;;;;;;;18.80;6.00;;;;;;;;;;5052081;28;20452;-70
2022/06/02 13:45:05;;;;;;;16.80;5.20;;;;;;;;;;5051920;28;20444;-70
2022/06/02 13:47:47;;;;;;;18.27;5.50;;;;;;;;;;5054527;28;20444;-70
2022/06/02 13:50:32;;;;;;;20.97;5.53;;;;;;;;;;5052032;28;20436;-70
2022/06/02 13:53:20;;;;;;;18.13;5.27;;;;;;;;;;5051555;28;20486;-70
2022/06/02 13:59:01;;;;;;;18.23;5.53;;;;;;;;;;5051955;28;20423;-69
2022/06/02 14:01:35;;;;;;;15.60;4.60;;;;;;;;;;5051662;28;20436;-70
2022/06/02 14:04:13;;;;;;;16.93;4.80;;;;;;;;;;5051851;28;20998;-69
2022/06/02 14:06:45;;;;;;;17.23;5.30;;;;;;;;;;5052089;28;20436;-69
2022/06/02 14:09:36;;;;;;;16.80;5.67;;;;;;;;;;5051865;28;20435;-70
2022/06/02 14:12:14;;;;;;;18.30;4.83;;;;;;;;;;5046332;28;20499;-69
2022/06/02 14:14:56;;;;;;;16.83;5.70;;;;;;;;;;5051353;28;20462;-70
2022/06/02 14:17:32;;;;;;;17.97;5.90;;;;;;;;;;5051641;28;20448;-70
2022/06/02 14:20:18;;;;;;;20.50;5.50;;;;;;;;;;5051728;28;20436;-70
2022/06/02 14:22:51;;;;;;;18.87;5.70;;;;;;;;;;5051801;28;20444;-69
2022/06/02 14:25:24;;;;;;;19.60;6.30;;;;;;;;;;5052103;28;20463;-70
2022/06/02 14:28:04;;;;;;;17.03;5.10;;;;;;;;;;5051664;28;20431;-69
2022/06/02 14:30:35;;;;;;;22.73;5.43;;;;;;;;;;5051583;28;20439;-70
2022/06/02 14:33:12;;;;;;;21.07;5.90;;;;;;;;;;5051137;28;20894;-70
2022/06/02 14:35:44;;;;;;;18.47;5.63;;;;;;;;;;5051585;28;20440;-69
2022/06/02 14:38:19;;;;;;;18.43;5.10;;;;;;;;;;5051564;28;20527;-69
2022/06/02 14:40:48;;;;;;;18.87;5.60;;;;;;;;;;5051376;28;20438;-70
2022/06/02 14:43:31;;;;;;;26.03;5.80;;;;;;;;;;5051614;28;20464;-70
2022/06/02 14:46:08;;;;;;;15.00;4.57;;;;;;;;;;5051552;28;20987;-69
2022/06/02 14:48:48;;;;;;;15.90;5.27;;;;;;;;;;5052248;28;20458;-70
2022/06/02 14:51:17;;;;;;;17.10;5.17;;;;;;;;;;5051081;28;20432;-69
2022/06/02 14:54:03;;;;;;;17.07;5.00;;;;;;;;;;5051561;28;20479;-70
2022/06/02 14:56:38;;;;;;;15.90;5.03;;;;;;;;;;5040643;28;20828;-69
2022/06/02 14:59:18;;;;;;;16.40;4.90;;;;;;;;;;5051070;28;20436;-70
2022/06/02 15:01:50;;;;;;;19.83;5.20;;;;;;;;;;5051790;28;20913;-69
2022/06/02 15:04:34;;;;;;;15.93;4.90;;;;;;;;;;5051452;28;20439;-70
2022/06/02 15:07:27;;;;;;;16.67;4.83;;;;;;;;;;5051248;28;20444;-69
2022/06/02 15:09:59;;;;;;;19.20;4.50;;;;;;;;;;5051227;28;20444;-70
2022/06/02 15:12:45;;;;;;;14.50;4.43;;;;;;;;;;5052013;28;20481;-69
2022/06/02 15:15:30;;;;;;;16.10;4.30;;;;;;;;;;5054292;28;20507;-70
2022/06/02 15:18:18;;;;;;;16.80;4.40;;;;;;;;;;5055157;28;20471;-69
2022/06/02 15:20:52;;;;;;;16.07;4.77;;;;;;;;;;5045596;28;20439;-69
2022/06/02 15:23:38;;;;;;;20.13;4.80;;;;;;;;;;5054746;28;21022;-70
2022/06/02 15:26:11;;;;;;;17.97;4.83;;;;;;;;;;5054774;28;20509;-70
2022/06/02 15:28:57;;;;;;;17.70;4.50;;;;;;;;;;5054527;28;20440;-69
2022/06/02 15:31:32;;;;;;;16.30;3.87;;;;;;;;;;5054590;28;20436;-70
2022/06/02 15:34:09;;;;;;;16.57;4.67;;;;;;;;;;5054338;28;20983;-69
2022/06/02 15:36:54;;;;;;;16.80;5.07;;;;;;;;;;5054339;28;20984;-70
2022/06/02 15:39:45;;;;;;;17.23;4.30;;;;;;;;;;5054264;28;20447;-70
2022/06/02 15:42:27;;;;;;;15.33;5.00;;;;;;;;;;5054273;28;20953;-69
2022/06/02 15:45:14;;;;;;;20.13;4.33;;;;;;;;;;5054314;28;20518;-72