Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:03;;;;;;;29.40;14.57;;;-2.00;99.90;;;-2.30;93.41;98501.19;173720;28;1192;-76
2022/01/17 00:00:14;;;;;;;32.20;15.40;;;-2.00;99.90;;;-2.28;93.18;98502.78;173736;28;1358;-76
2022/01/17 00:00:21;;;;;;;32.65;15.36;;;-2.00;99.90;;;-2.25;93.39;98510.56;173995;28;1248;-75
2022/01/17 00:00:27;;;;;;;32.46;15.32;;;-2.00;99.90;;;-2.23;93.44;98521.03;174386;28;1345;-75
2022/01/17 00:00:34;;;;;;;31.50;14.73;;;-2.00;99.90;;;-2.34;93.47;98492.59;173911;28;1440;-75
2022/01/17 00:00:40;;;;;;;30.50;14.45;;;-2.00;99.90;;;-2.42;93.39;98476.34;172837;28;1431;-76
2022/01/17 00:00:46;;;;;;;31.13;14.60;;;-2.00;99.90;;;-2.31;93.20;98494.22;173092;28;1446;-76
2022/01/17 00:00:52;;;;;;;31.20;14.57;;;-2.00;99.90;;;-2.28;92.84;98505.44;173725;28;1309;-76
2022/01/17 00:00:59;;;;;;;31.95;14.70;;;-2.00;99.90;;;-2.33;92.86;98493.47;175318;28;1325;-75
2022/01/17 00:01:09;;;;;;;31.77;14.73;;;-2.00;99.90;;;-2.32;93.01;98498.63;175256;28;950;-76
2022/01/17 00:01:16;;;;;;;31.55;14.79;;;-2.00;99.90;;;-2.31;93.05;98492.44;174294;28;1472;-76
2022/01/17 00:01:22;;;;;;;32.13;14.47;;;-2.00;99.90;;;-2.44;93.02;98472.09;172502;28;1245;-75
2022/01/17 00:01:29;;;;;;;32.97;14.43;;;-2.00;99.90;;;-2.26;93.00;98502.72;173205;28;1215;-76
2022/01/17 00:01:37;;;;;;;34.92;14.30;;;-2.10;99.90;;;-2.35;93.15;98487.41;174228;28;979;-76
2022/01/17 00:01:43;;;;;;;35.63;14.53;;;-2.00;99.90;;;-2.33;93.19;98498.75;174995;28;2426;-76
2022/01/17 00:01:49;;;;;;;35.00;14.75;;;-2.10;99.90;;;-2.29;93.48;98500.25;172329;28;1317;-76
2022/01/17 00:01:55;;;;;;;33.42;14.88;;;-2.00;99.90;;;-2.28;93.29;98497.53;173909;28;1518;-76
2022/01/17 00:02:01;;;;;;;31.83;14.95;;;-2.00;99.90;;;-2.33;93.62;98489.00;175132;28;1198;-75
2022/01/17 00:02:07;;;;;;;29.02;15.10;;;-2.00;99.90;;;-2.27;93.30;98501.88;174552;28;1696;-76
2022/01/17 00:02:13;;;;;;;29.05;14.65;;;-2.00;99.90;;;-2.41;93.33;98472.78;173485;28;1377;-76
2022/01/17 00:02:19;;;;;;;28.65;14.45;;;-2.00;99.90;;;-2.30;93.61;98493.28;173154;28;1295;-75
2022/01/17 00:02:28;;;;;;;28.88;14.34;;;-2.00;99.90;;;-2.28;93.27;98491.44;173134;28;901;-76
2022/01/17 00:02:34;;;;;;;29.53;14.50;;;-2.00;99.90;;;-2.27;93.27;98501.88;173986;28;954;-76
2022/01/17 00:02:41;;;;;;;29.88;14.55;;;-2.00;99.90;;;-2.20;93.30;98505.88;174333;28;1246;-75
2022/01/17 00:02:50;;;;;;;30.97;14.83;;;-2.00;99.90;;;-2.19;93.74;98510.25;173968;28;997;-76
2022/01/17 00:02:59;;;;;;;31.92;14.70;;;-2.00;99.90;;;-2.30;93.49;98477.47;173943;28;1158;-75
2022/01/17 00:03:05;;;;;;;31.67;14.43;;;-2.00;99.90;;;-2.34;93.67;98468.88;173104;28;1079;-76
2022/01/17 00:03:12;;;;;;;30.80;14.33;;;-2.00;99.90;;;-2.20;93.74;98492.69;173876;28;1488;-76
2022/01/17 00:03:18;;;;;;;29.38;14.07;;;-2.00;99.90;;;-2.37;93.47;98470.81;173847;28;984;-76
2022/01/17 00:03:25;;;;;;;29.93;14.30;;;-2.00;99.90;;;-2.19;93.45;98501.47;172542;28;1485;-75
2022/01/17 00:03:33;;;;;;;32.23;14.67;;;-2.00;99.90;;;-2.32;93.62;98472.25;173036;28;1398;-75
2022/01/17 00:03:39;;;;;;;32.42;14.50;;;-2.00;99.90;;;-2.17;93.47;98496.94;173180;28;1355;-75
2022/01/17 00:03:45;;;;;;;35.10;14.92;;;-2.00;99.90;;;-2.15;93.39;98495.09;173140;28;1059;-76
2022/01/17 00:03:51;;;;;;;34.40;15.27;;;-2.00;99.90;;;-2.18;93.47;98490.00;173269;28;1020;-75
2022/01/17 00:03:57;;;;;;;35.23;15.27;;;-2.00;99.90;;;-2.16;93.56;98498.66;174470;28;1333;-76
2022/01/17 00:04:04;;;;;;;32.90;14.84;;;-2.00;99.90;;;-2.26;93.28;98477.22;173263;28;1455;-76
2022/01/17 00:04:10;;;;;;;33.70;14.67;;;-2.00;99.90;;;-2.32;93.51;98471.41;172791;28;1195;-76
2022/01/17 00:04:17;;;;;;;32.30;14.13;;;-2.10;99.90;;;-2.21;93.53;98491.00;173375;28;1480;-76
2022/01/17 00:04:23;;;;;;;31.52;13.77;;;-2.00;99.90;;;-2.12;93.20;98510.72;173271;28;1165;-76
2022/01/17 00:04:28;;;;;;;30.33;13.48;;;-2.00;99.90;;;-2.20;93.19;98492.69;173300;28;847;-76
2022/01/17 00:04:34;;;;;;;30.13;13.88;;;-2.00;99.90;;;-2.15;93.44;98503.84;173375;28;854;-75
2022/01/17 00:04:40;;;;;;;32.03;14.15;;;-2.00;99.90;;;-2.27;93.09;98479.91;173055;28;1344;-76
2022/01/17 00:04:48;;;;;;;31.63;14.15;;;-2.00;99.90;;;-2.55;92.93;98433.13;173946;28;1308;-75
2022/01/17 00:04:54;;;;;;;32.60;14.20;;;-2.10;99.90;;;-2.19;93.36;98498.84;175177;28;1114;-76
2022/01/17 00:05:00;;;;;;;32.33;14.23;;;-2.00;99.90;;;-2.60;92.83;98432.53;173965;28;1281;-75
2022/01/17 00:05:09;;;;;;;30.85;14.20;;;-2.00;99.90;;;-2.33;93.18;98488.19;173586;28;1209;-75
2022/01/17 00:05:16;;;;;;;29.09;14.30;;;-2.10;99.90;;;-2.19;93.36;98512.88;173034;28;1328;-76
2022/01/17 00:05:22;;;;;;;28.90;14.50;;;-2.00;99.90;;;-2.36;93.05;98478.66;173004;28;1485;-75
2022/01/17 00:05:29;;;;;;;28.35;14.43;;;-2.00;99.90;;;-2.33;93.38;98485.56;173778;28;1417;-75
2022/01/17 00:05:35;;;;;;;30.27;14.65;;;-2.00;99.90;;;-2.40;93.30;98474.47;175084;28;1478;-76
2022/01/17 00:05:41;;;;;;;30.00;14.50;;;-2.00;99.90;;;-2.30;93.66;98488.00;173889;28;1341;-75
2022/01/17 00:05:47;;;;;;;30.57;14.67;;;-2.00;99.90;;;-2.31;93.26;98488.94;174377;28;982;-76
2022/01/17 00:05:54;;;;;;;31.15;14.77;;;-2.10;99.90;;;-2.26;93.60;98494.81;172674;28;967;-75
2022/01/17 00:06:00;;;;;;;32.50;14.90;;;-2.00;99.90;;;-2.28;93.50;98481.69;173520;28;1300;-75
2022/01/17 00:06:06;;;;;;;32.73;15.23;;;-2.10;99.90;;;-2.40;92.95;98469.19;173893;28;1321;-75
2022/01/17 00:06:13;;;;;;;33.50;15.10;;;-2.10;99.90;;;-2.13;93.15;98516.13;173614;28;1478;-76
2022/01/17 00:06:19;;;;;;;31.60;14.80;;;-2.10;99.90;;;-2.26;93.26;98492.19;174427;28;1492;-75
2022/01/17 00:06:25;;;;;;;30.50;14.32;;;-2.00;99.90;;;-2.39;93.08;98470.91;173789;28;1179;-76
2022/01/17 00:06:31;;;;;;;30.17;14.05;;;-2.10;99.90;;;-2.20;93.10;98499.75;173900;28;1338;-75
2022/01/17 00:06:39;;;;;;;31.48;14.13;;;-2.10;99.90;;;-2.22;93.02;98496.34;174422;28;1359;-76
2022/01/17 00:06:46;;;;;;;31.15;13.90;;;-2.10;99.90;;;-2.57;93.11;98443.75;173188;28;2646;-75
2022/01/17 00:06:52;;;;;;;31.38;14.28;;;-2.10;99.90;;;-2.31;92.65;98481.88;173025;28;1339;-75
2022/01/17 00:06:58;;;;;;;32.35;14.45;;;-2.10;99.90;;;-2.23;92.94;98495.50;173856;28;1371;-75
2022/01/17 00:07:04;;;;;;;31.88;14.20;;;-2.10;99.90;;;-2.30;93.06;98483.59;173707;28;1176;-76
2022/01/17 00:07:10;;;;;;;30.88;13.93;;;-2.10;99.90;;;-2.19;93.02;98494.41;172534;28;1175;-76
2022/01/17 00:07:17;;;;;;;30.88;13.98;;;-2.10;99.90;;;-2.28;92.88;98488.78;173975;28;1358;-75
2022/01/17 00:07:26;;;;;;;31.03;13.87;;;-2.10;99.90;;;-2.21;92.79;98495.41;171891;28;1308;-75
2022/01/17 00:07:32;;;;;;;32.29;14.04;;;-2.00;99.90;;;-2.19;93.12;98504.09;172868;28;1038;-76
2022/01/17 00:07:39;;;;;;;31.27;14.57;;;-2.10;99.90;;;-2.14;92.81;98509.97;172651;28;1527;-75
2022/01/17 00:07:45;;;;;;;31.40;14.77;;;-2.10;99.90;;;-2.23;92.89;98489.41;173859;28;1059;-75
2022/01/17 00:07:51;;;;;;;30.80;14.72;;;-2.10;99.90;;;-2.16;92.75;98504.78;174582;28;1349;-75
2022/01/17 00:07:57;;;;;;;28.58;14.60;;;-2.00;99.90;;;-2.19;92.88;98502.31;173852;28;934;-75
2022/01/17 00:08:03;;;;;;;27.60;14.47;;;-2.10;99.90;;;-2.18;93.09;98505.81;173858;28;1267;-75
2022/01/17 00:08:09;;;;;;;27.22;13.88;;;-2.10;99.90;;;-2.36;92.83;98473.38;173247;28;1420;-76
2022/01/17 00:08:16;;;;;;;27.55;13.77;;;-2.10;99.90;;;-2.41;92.61;98464.84;173095;28;1088;-76
2022/01/17 00:08:22;;;;;;;28.70;13.80;;;-2.10;99.90;;;-2.24;92.64;98498.22;173296;28;1299;-76
2022/01/17 00:08:28;;;;;;;31.65;14.13;;;-2.10;99.90;;;-2.64;93.14;98433.59;174542;28;1375;-75
2022/01/17 00:08:34;;;;;;;33.63;14.55;;;-2.10;99.90;;;-2.39;92.89;98472.69;173898;28;1220;-75
2022/01/17 00:08:41;;;;;;;33.72;14.55;;;-2.10;99.90;;;-2.38;93.11;98474.38;173000;28;1223;-75
2022/01/17 00:08:49;;;;;;;32.93;14.37;;;-2.10;99.90;;;-2.21;93.07;98509.44;173293;28;888;-75
2022/01/17 00:08:55;;;;;;;32.00;14.15;;;-2.10;99.90;;;-2.42;92.80;98459.66;172356;28;1184;-75
2022/01/17 00:09:01;;;;;;;31.70;14.00;;;-2.10;99.90;;;-2.29;92.88;98489.72;173051;28;2205;-77
2022/01/17 00:09:07;;;;;;;33.38;14.05;;;-2.10;99.90;;;-2.28;92.63;98491.44;172701;28;1204;-75
2022/01/17 00:09:13;;;;;;;33.27;14.13;;;-2.10;99.90;;;-2.28;92.93;98486.16;173218;28;1298;-75
2022/01/17 00:09:20;;;;;;;34.10;14.50;;;-2.10;99.90;;;-2.30;92.98;98494.13;173686;28;1319;-75
2022/01/17 00:09:27;;;;;;;34.64;14.72;;;-2.10;99.90;;;-2.52;92.56;98450.53;173932;28;1458;-75
2022/01/17 00:09:33;;;;;;;32.66;14.62;;;-2.10;99.90;;;-2.29;92.67;98489.72;173694;28;2408;-75
2022/01/17 00:09:39;;;;;;;31.33;14.25;;;-2.10;99.90;;;-2.21;92.77;98501.53;173191;28;1257;-76
2022/01/17 00:09:45;;;;;;;32.70;14.57;;;-2.10;99.90;;;-2.45;92.63;98459.84;173682;28;1067;-76
2022/01/17 00:09:51;;;;;;;32.33;14.63;;;-2.10;99.90;;;-2.20;92.87;98502.41;174539;28;1452;-75
2022/01/17 00:09:58;;;;;;;31.42;14.70;;;-2.10;99.90;;;-2.21;93.11;98492.78;173658;28;1314;-76
2022/01/17 00:10:06;;;;;;;30.92;15.02;;;-2.10;99.90;;;-2.38;92.91;98469.09;174007;28;975;-75
2022/01/17 00:10:13;;;;;;;30.92;15.02;;;-2.10;99.90;;;-2.18;93.05;98505.81;172487;28;1339;-76
2022/01/17 00:10:19;;;;;;;30.60;14.40;;;-2.10;99.90;;;-2.67;93.22;98425.88;172664;28;1301;-76
2022/01/17 00:10:25;;;;;;;32.37;14.33;;;-2.10;99.90;;;-2.45;93.15;98462.47;172715;28;1564;-75
2022/01/17 00:10:31;;;;;;;31.95;14.32;;;-2.10;99.90;;;-2.39;93.47;98467.41;173962;28;1373;-75
2022/01/17 00:10:37;;;;;;;30.83;14.07;;;-2.10;99.90;;;-2.41;93.49;98464.84;173604;28;1325;-76
2022/01/17 00:10:43;;;;;;;29.95;14.15;;;-2.10;99.90;;;-2.25;93.29;98485.97;173162;28;1318;-75
2022/01/17 00:10:50;;;;;;;30.50;14.76;;;-2.10;99.90;;;-2.54;93.20;98445.38;173821;28;1015;-76
2022/01/17 00:10:56;;;;;;;28.27;14.60;;;-2.10;99.90;;;-2.48;93.05;98452.06;174587;28;1419;-75
2022/01/17 00:11:02;;;;;;;28.67;14.55;;;-2.10;99.90;;;-2.45;93.22;98463.34;173837;28;1397;-76
2022/01/17 00:11:12;;;;;;;29.30;14.65;;;-2.10;99.90;;;-2.29;93.29;98492.34;173811;28;1295;-75
2022/01/17 00:11:19;;;;;;;30.04;14.54;;;-2.10;99.90;;;-2.27;93.33;98490.47;173781;28;1141;-76
2022/01/17 00:11:25;;;;;;;30.62;14.23;;;-2.10;99.90;;;-2.38;93.28;98475.22;173939;28;928;-76
2022/01/17 00:11:33;;;;;;;30.42;14.23;;;-2.10;99.90;;;-2.31;93.32;98488.94;173518;28;930;-76
2022/01/17 00:11:43;;;;;;;30.48;14.46;;;-2.00;99.90;;;-2.28;93.20;98491.44;173289;28;919;-75
2022/01/17 00:11:50;;;;;;;30.46;14.77;;;-2.00;99.90;;;-2.35;93.18;98487.41;173220;28;1683;-75
2022/01/17 00:11:57;;;;;;;31.60;14.94;;;-2.10;99.90;;;-2.18;93.17;98513.72;173056;28;1322;-76
2022/01/17 00:12:04;;;;;;;32.06;14.78;;;-2.10;99.90;;;-2.38;93.34;98482.28;172456;28;1422;-75
2022/01/17 00:12:10;;;;;;;33.52;14.62;;;-2.10;99.90;;;-2.19;93.11;98519.94;172021;28;1081;-76
2022/01/17 00:12:16;;;;;;;33.46;14.36;;;-2.10;99.90;;;-2.26;93.08;98506.22;173880;28;1458;-76
2022/01/17 00:12:23;;;;;;;33.90;14.25;;;-2.10;99.90;;;-2.23;93.30;98510.50;173689;28;1338;-76
2022/01/17 00:12:32;;;;;;;33.07;14.27;;;-2.10;99.90;;;-2.18;93.34;98519.81;173359;28;938;-76
2022/01/17 00:12:44;;;;;;;31.07;14.12;;;-2.10;99.90;;;-2.24;93.34;98508.78;173289;28;1439;-76
2022/01/17 00:12:52;;;;;;;29.27;14.05;;;-2.10;99.90;;;-2.27;93.47;98501.00;173078;28;1665;-75
2022/01/17 00:12:59;;;;;;;26.12;13.83;;;-2.10;99.90;;;-2.22;93.38;98504.25;173109;28;1545;-76
2022/01/17 00:13:05;;;;;;;27.10;14.06;;;-2.10;99.90;;;-2.35;93.00;98485.63;174236;28;1555;-76
2022/01/17 00:13:20;;;;;;;26.90;14.20;;;-2.10;99.90;;;-2.17;93.17;98518.03;174371;28;1313;-75
2022/01/17 00:13:28;;;;;;;28.81;14.02;;;-2.10;99.90;;;-2.30;93.20;98507.31;173779;28;1410;-76
2022/01/17 00:13:34;;;;;;;31.17;13.96;;;-2.10;99.90;;;-2.25;93.10;98515.84;173181;28;1329;-75
2022/01/17 00:13:41;;;;;;;31.67;13.88;;;-2.10;99.90;;;-2.27;93.08;98507.16;173259;28;875;-76
2022/01/17 00:13:49;;;;;;;32.20;13.80;;;-2.10;99.90;;;-2.40;92.55;98494.72;172463;28;1446;-75
2022/01/17 00:13:56;;;;;;;31.27;14.33;;;-2.10;99.90;;;-2.37;92.79;98494.53;173819;28;1402;-75
2022/01/17 00:14:04;;;;;;;30.38;14.38;;;-2.10;99.90;;;-2.29;92.59;98508.19;173966;28;986;-75
2022/01/17 00:14:15;;;;;;;30.57;14.76;;;-2.20;99.90;;;-2.33;92.57;98514.56;174472;28;1432;-75
2022/01/17 00:14:28;;;;;;;30.01;14.90;;;-2.20;99.90;;;-2.28;92.73;98515.16;173660;28;1417;-75
2022/01/17 00:14:39;;;;;;;29.77;14.57;;;-2.20;99.90;;;-2.27;92.51;98519.47;173771;28;2191;-76
2022/01/17 00:14:45;;;;;;;30.33;14.11;;;-2.20;99.90;;;-2.46;92.23;98492.41;172566;28;1380;-75
2022/01/17 00:14:54;;;;;;;30.37;14.13;;;-2.20;99.90;;;-2.29;92.22;98510.81;174350;28;1405;-75
2022/01/17 00:15:00;;;;;;;30.63;14.00;;;-2.20;99.90;;;-2.35;92.56;98516.41;172989;28;1578;-76
2022/01/17 00:15:14;;;;;;;31.40;14.20;;;-2.20;99.90;;;-2.44;92.18;98495.81;173652;28;1286;-75
2022/01/17 00:15:25;;;;;;;29.94;14.01;;;-2.20;99.90;;;-2.31;92.18;98525.84;173707;28;1546;-75
2022/01/17 00:15:44;;;;;;;31.06;14.30;;;-2.20;99.90;;;-2.51;92.44;98492.66;174393;28;1637;-76
2022/01/17 00:15:56;;;;;;;31.11;14.76;;;-2.20;99.90;;;-2.43;92.74;98516.81;173818;28;1454;-75
2022/01/17 00:16:09;;;;;;;30.50;15.02;;;-2.20;99.90;;;-2.40;93.08;98526.34;173230;28;1545;-75
2022/01/17 00:16:25;;;;;;;30.42;14.80;;;-2.20;99.90;;;-2.47;92.51;98512.63;173860;28;1379;-76
2022/01/17 00:16:40;;;;;;;29.52;14.52;;;-2.20;99.90;;;-2.54;92.56;98516.56;175310;28;1272;-75
2022/01/17 00:16:53;;;;;;;27.21;14.14;;;-2.30;99.90;;;-2.62;92.53;98501.13;173185;28;1248;-76
2022/01/17 00:17:29;;;;;;;28.44;14.29;;;-2.30;99.90;;;-2.69;92.79;98491.81;174556;28;2935;-75
2022/01/17 00:17:39;;;;;;;30.92;14.49;;;-2.30;99.90;;;-2.54;92.54;98511.28;172500;28;1405;-76
2022/01/17 00:17:49;;;;;;;29.83;14.36;;;-2.30;99.90;;;-2.55;92.70;98508.72;172693;28;1437;-75
2022/01/17 00:18:26;;;;;;;33.00;14.43;;;-2.30;99.90;;;-2.71;92.61;98485.81;173146;28;1293;-75
2022/01/17 00:19:38;;;;;;;33.29;14.74;;;-2.30;99.90;;;-2.45;93.28;98520.47;173639;28;1089;-75
2022/01/17 00:19:46;;;;;;;34.54;14.27;;;-2.30;99.90;;;-2.45;93.14;98523.97;172993;28;1232;-75
2022/01/17 00:19:56;;;;;;;34.65;14.38;;;-2.30;99.90;;;-2.47;92.88;98519.69;172660;28;967;-75
2022/01/17 00:20:17;;;;;;;31.97;14.27;;;-2.30;99.90;;;-2.65;93.50;98489.91;171630;28;1430;-75
2022/01/17 00:20:26;;;;;;;29.25;14.06;;;-2.30;99.90;;;-2.60;93.33;98508.97;172717;28;1406;-75
2022/01/17 00:20:32;;;;;;;27.50;13.77;;;-2.30;99.90;;;-2.46;93.33;98521.41;172017;28;1464;-75
2022/01/17 00:20:39;;;;;;;27.52;14.13;;;-2.30;99.90;;;-2.58;93.30;98510.56;172296;28;1355;-76
2022/01/17 00:20:46;;;;;;;28.46;14.48;;;-2.30;99.90;;;-2.68;93.25;98493.53;173328;28;911;-75
2022/01/17 00:20:52;;;;;;;29.04;14.46;;;-2.30;99.90;;;-3.12;93.16;98413.38;173675;28;1467;-75
2022/01/17 00:20:58;;;;;;;30.20;14.73;;;-2.30;99.90;;;-2.45;93.19;98523.13;174626;28;1302;-76
2022/01/17 00:21:07;;;;;;;30.13;14.57;;;-2.40;99.90;;;-2.51;92.92;98511.09;172520;28;1460;-76
2022/01/17 00:21:16;;;;;;;31.38;14.81;;;-2.40;99.90;;;-2.61;92.95;98496.72;173352;28;1177;-75
2022/01/17 00:21:22;;;;;;;31.17;14.83;;;-2.40;99.90;;;-2.53;93.07;98509.47;174076;28;879;-76
2022/01/17 00:21:28;;;;;;;31.27;14.80;;;-2.30;99.90;;;-2.58;92.97;98501.81;172879;28;1560;-75
2022/01/17 00:21:34;;;;;;;31.65;14.90;;;-2.30;99.90;;;-2.54;93.05;98506.00;172332;28;1445;-76
2022/01/17 00:21:41;;;;;;;30.70;14.60;;;-2.30;99.90;;;-2.72;93.03;98470.06;173178;28;995;-76
2022/01/17 00:21:47;;;;;;;30.64;14.64;;;-2.30;99.90;;;-2.51;93.40;98510.25;173272;28;1441;-75
2022/01/17 00:21:53;;;;;;;31.20;14.82;;;-2.30;99.90;;;-2.71;93.19;98469.13;173287;28;745;-75
2022/01/17 00:21:59;;;;;;;31.27;14.85;;;-2.30;99.90;;;-2.92;93.16;98434.25;173184;28;1350;-76
2022/01/17 00:22:05;;;;;;;31.63;14.77;;;-2.30;99.90;;;-2.57;93.03;98492.97;173167;28;1093;-75
2022/01/17 00:22:15;;;;;;;33.37;15.03;;;-2.30;99.90;;;-2.54;93.29;98495.47;173881;28;1019;-75
2022/01/17 00:22:23;;;;;;;33.03;15.27;;;-2.30;99.90;;;-2.45;93.03;98512.56;173708;28;1250;-76
2022/01/17 00:22:28;;;;;;;33.68;15.15;;;-2.30;99.90;;;-2.44;93.07;98511.63;175127;28;1535;-76
2022/01/17 00:22:35;;;;;;;33.88;15.15;;;-2.30;99.90;;;-2.56;93.16;98492.03;173508;28;1352;-76
2022/01/17 00:22:41;;;;;;;32.40;14.70;;;-2.30;99.90;;;-2.52;93.28;98495.34;173924;28;859;-76
2022/01/17 00:22:49;;;;;;;31.97;14.47;;;-2.30;99.90;;;-2.50;93.37;98501.41;173086;28;1236;-76
2022/01/17 00:22:55;;;;;;;31.57;14.30;;;-2.30;99.90;;;-2.50;93.38;98497.00;173016;28;1438;-75
2022/01/17 00:23:01;;;;;;;30.65;14.02;;;-2.30;99.90;;;-2.43;93.25;98508.03;172474;28;1319;-76
2022/01/17 00:23:06;;;;;;;30.38;14.05;;;-2.30;99.90;;;-2.40;93.62;98515.81;172729;28;1521;-76
2022/01/17 00:23:16;;;;;;;31.17;14.20;;;-2.30;99.90;;;-2.63;93.31;98480.13;172468;28;1392;-76
2022/01/17 00:23:22;;;;;;;31.11;14.02;;;-2.30;99.90;;;-2.49;93.35;98500.50;173805;28;1406;-76
2022/01/17 00:23:29;;;;;;;32.00;14.33;;;-2.30;99.90;;;-2.61;93.53;98475.63;173037;28;1415;-76
2022/01/17 00:23:35;;;;;;;33.35;14.57;;;-2.30;99.90;;;-2.59;93.76;98486.94;173545;28;1270;-76
2022/01/17 00:23:41;;;;;;;32.92;14.75;;;-2.30;99.90;;;-2.52;93.63;98490.09;173406;28;1361;-76
2022/01/17 00:23:49;;;;;;;31.90;14.83;;;-2.30;99.90;;;-2.44;93.25;98514.28;173780;28;1093;-76
2022/01/17 00:23:55;;;;;;;32.77;14.83;;;-2.30;99.90;;;-2.44;93.43;98506.38;173791;28;1511;-75
2022/01/17 00:24:01;;;;;;;30.33;14.85;;;-2.30;99.90;;;-2.53;93.55;98488.38;173714;28;1232;-75
2022/01/17 00:24:09;;;;;;;28.67;14.52;;;-2.30;99.90;;;-2.58;93.30;98480.72;172869;28;1417;-76
2022/01/17 00:24:16;;;;;;;29.18;14.52;;;-2.30;99.90;;;-2.54;93.58;98495.47;171665;28;1353;-76
2022/01/17 00:24:22;;;;;;;29.68;14.48;;;-2.30;99.90;;;-2.45;93.75;98502.03;174237;28;1425;-76
2022/01/17 00:24:28;;;;;;;29.92;14.43;;;-2.30;99.90;;;-2.47;93.75;98504.72;173209;28;1577;-75
2022/01/17 00:24:34;;;;;;;31.25;14.50;;;-2.30;99.90;;;-2.47;93.72;98496.81;172861;28;1810;-76
2022/01/17 00:24:41;;;;;;;31.10;14.33;;;-2.30;99.90;;;-2.41;93.62;98512.31;171362;28;1105;-76
2022/01/17 00:24:48;;;;;;;29.83;14.30;;;-2.30;99.90;;;-2.81;93.54;98442.44;173129;28;1466;-76
2022/01/17 00:24:54;;;;;;;31.07;14.13;;;-2.30;99.90;;;-2.40;93.96;98511.38;172708;28;828;-75
2022/01/17 00:25:00;;;;;;;31.77;13.95;;;-2.30;99.90;;;-2.44;93.58;98507.22;173071;28;1316;-76
2022/01/17 00:25:09;;;;;;;30.80;13.93;;;-2.30;99.90;;;-2.48;93.45;98496.88;172375;28;1343;-76
2022/01/17 00:25:15;;;;;;;31.46;13.85;;;-2.30;99.90;;;-2.42;93.37;98507.13;172015;28;1580;-76
2022/01/17 00:25:21;;;;;;;31.13;14.07;;;-2.30;99.90;;;-2.51;93.45;98500.56;171863;28;1428;-75
2022/01/17 00:25:27;;;;;;;30.00;14.37;;;-2.30;99.90;;;-2.54;93.63;98495.47;173084;28;1095;-76
2022/01/17 00:25:33;;;;;;;28.73;14.32;;;-2.30;99.90;;;-2.52;93.65;98501.50;174020;28;1469;-76
2022/01/17 00:25:39;;;;;;;28.42;14.35;;;-2.30;99.90;;;-2.46;93.40;98510.84;173198;28;1287;-75
2022/01/17 00:25:45;;;;;;;28.47;14.40;;;-2.30;99.90;;;-2.46;93.42;98516.13;171793;28;1180;-76
2022/01/17 00:25:51;;;;;;;28.37;14.30;;;-2.30;99.90;;;-2.54;93.60;98505.16;171865;28;1365;-76
2022/01/17 00:25:57;;;;;;;27.88;14.05;;;-2.30;99.90;;;-2.58;93.60;98492.13;172470;28;1338;-76
2022/01/17 00:26:07;;;;;;;28.57;14.33;;;-2.30;99.90;;;-2.45;93.37;98521.34;173280;28;919;-75
2022/01/17 00:26:12;;;;;;;31.77;14.83;;;-2.30;99.90;;;-2.51;93.65;98502.34;174613;28;1049;-75
2022/01/17 00:26:18;;;;;;;32.78;14.73;;;-2.30;99.90;;;-2.46;93.41;98516.13;173691;28;1354;-75
2022/01/17 00:26:24;;;;;;;33.33;14.82;;;-2.30;99.90;;;-2.51;93.22;98513.75;173387;28;1176;-75
2022/01/17 00:26:30;;;;;;;34.05;14.75;;;-2.30;99.90;;;-2.54;93.55;98495.47;171776;28;1448;-75
2022/01/17 00:26:36;;;;;;;32.00;14.23;;;-2.30;99.90;;;-2.44;93.63;98514.28;174336;28;1282;-76
2022/01/17 00:26:42;;;;;;;28.80;13.95;;;-2.40;99.90;;;-2.52;93.38;98505.91;174656;28;934;-75
2022/01/17 00:26:50;;;;;;;28.70;13.98;;;-2.30;99.90;;;-2.44;93.38;98517.78;173848;28;936;-76
2022/01/17 00:26:56;;;;;;;27.65;13.90;;;-2.30;99.90;;;-2.62;93.67;98490.59;173511;28;1513;-75
2022/01/17 00:27:03;;;;;;;26.33;13.90;;;-2.30;99.90;;;-2.58;93.70;98493.91;173035;28;1397;-75
2022/01/17 00:27:09;;;;;;;26.96;14.16;;;-2.30;99.90;;;-2.98;93.39;98429.28;173235;28;910;-76
2022/01/17 00:27:16;;;;;;;28.40;14.40;;;-2.30;99.90;;;-2.57;93.40;98506.16;174486;28;1371;-75
2022/01/17 00:27:22;;;;;;;29.70;14.36;;;-2.30;99.90;;;-2.61;93.21;98502.84;173207;28;1342;-75
2022/01/17 00:27:28;;;;;;;30.20;14.70;;;-2.40;99.90;;;-2.75;93.48;98479.00;172480;28;966;-75
2022/01/17 00:27:35;;;;;;;32.00;14.75;;;-2.40;99.90;;;-2.81;93.21;98470.56;173711;28;1376;-75
2022/01/17 00:27:41;;;;;;;34.00;14.90;;;-2.40;99.90;;;-2.54;93.58;98516.56;173653;28;1461;-75
2022/01/17 00:27:48;;;;;;;33.65;14.98;;;-2.40;99.90;;;-2.68;93.20;98496.19;173791;28;1422;-75
2022/01/17 00:27:54;;;;;;;33.64;14.82;;;-2.40;99.90;;;-2.69;93.37;98490.97;173588;28;1488;-75
2022/01/17 00:28:00;;;;;;;34.45;14.60;;;-2.40;99.90;;;-2.58;93.11;98510.56;172472;28;1295;-75
2022/01/17 00:28:06;;;;;;;33.13;14.55;;;-2.40;99.90;;;-2.94;93.07;98449.25;171991;28;1206;-75
2022/01/17 00:28:12;;;;;;;31.25;14.38;;;-2.40;99.90;;;-2.61;93.13;98501.97;172489;28;1028;-75
2022/01/17 00:28:18;;;;;;;32.00;14.27;;;-2.40;99.90;;;-2.63;92.98;98502.06;173079;28;1371;-76
2022/01/17 00:28:24;;;;;;;32.40;14.80;;;-2.40;99.90;;;-2.66;92.88;98489.06;172505;28;1341;-75
2022/01/17 00:28:32;;;;;;;32.57;15.30;;;-2.40;99.90;;;-2.75;93.02;98478.16;171917;28;1491;-75
2022/01/17 00:28:37;;;;;;;33.02;15.40;;;-2.40;99.90;;;-2.63;92.82;98498.56;171832;28;971;-75
2022/01/17 00:28:44;;;;;;;33.70;15.33;;;-2.40;99.90;;;-2.78;93.08;98467.75;172441;28;1254;-74
2022/01/17 00:28:50;;;;;;;32.63;15.27;;;-2.40;99.90;;;-2.75;93.16;98479.00;171802;28;967;-75
2022/01/17 00:28:56;;;;;;;33.08;14.77;;;-2.50;99.90;;;-2.56;92.79;98502.59;172483;28;1395;-75
2022/01/17 00:29:02;;;;;;;32.83;14.52;;;-2.50;99.90;;;-2.55;92.84;98503.44;172642;28;1130;-75
2022/01/17 00:29:08;;;;;;;32.47;14.63;;;-2.50;99.90;;;-2.73;92.51;98476.25;171911;28;848;-75
2022/01/17 00:29:14;;;;;;;32.42;15.00;;;-2.50;99.90;;;-2.75;92.87;98476.38;172781;28;914;-75
2022/01/17 00:29:20;;;;;;;31.42;15.20;;;-2.50;99.90;;;-2.72;92.99;98483.25;173189;28;1464;-75
2022/01/17 00:29:27;;;;;;;29.98;15.13;;;-2.50;99.90;;;-2.65;92.91;98493.41;172449;28;1211;-75
2022/01/17 00:29:34;;;;;;;28.53;14.90;;;-2.50;99.90;;;-2.63;92.72;98496.78;173129;28;1485;-75
2022/01/17 00:29:40;;;;;;;28.17;14.53;;;-2.50;99.90;;;-2.65;92.85;98487.28;173359;28;1357;-75
2022/01/17 00:29:46;;;;;;;29.25;14.65;;;-2.40;99.90;;;-2.70;92.52;98484.03;172473;28;1337;-75
2022/01/17 00:29:52;;;;;;;30.13;14.30;;;-2.50;99.90;;;-2.73;92.84;98478.91;171038;28;2015;-75
2022/01/17 00:29:59;;;;;;;32.03;14.27;;;-2.50;99.90;;;-2.96;92.58;98439.75;173289;28;882;-75
2022/01/17 00:30:09;;;;;;;33.03;14.53;;;-2.50;99.90;;;-2.71;92.58;98483.16;172987;28;1404;-75
2022/01/17 00:30:15;;;;;;;31.64;14.23;;;-2.50;99.90;;;-2.66;92.79;98491.69;172864;28;1493;-75
2022/01/17 00:30:21;;;;;;;30.80;14.10;;;-2.50;99.90;;;-2.66;92.92;98499.59;171588;28;1350;-76
2022/01/17 00:30:27;;;;;;;31.10;14.43;;;-2.50;99.90;;;-2.60;92.97;98498.41;172912;28;1267;-75
2022/01/17 00:30:32;;;;;;;30.83;14.40;;;-2.50;99.90;;;-2.70;93.14;98484.88;173006;28;1430;-75
2022/01/17 00:30:38;;;;;;;32.15;14.70;;;-2.50;99.90;;;-2.57;93.10;98501.72;172301;28;1503;-75
2022/01/17 00:30:45;;;;;;;32.67;14.80;;;-2.40;99.90;;;-2.61;93.22;98508.09;171854;28;1470;-76
2022/01/17 00:30:51;;;;;;;31.57;15.17;;;-2.50;99.90;;;-2.76;93.50;98474.66;173751;28;1373;-75
2022/01/17 00:30:59;;;;;;;31.00;15.07;;;-2.50;99.90;;;-2.78;93.24;98467.75;173226;28;1350;-75
2022/01/17 00:31:05;;;;;;;29.93;14.77;;;-2.40;99.90;;;-2.67;93.53;98492.59;171977;28;944;-75
2022/01/17 00:31:11;;;;;;;28.13;14.57;;;-2.40;99.90;;;-2.66;93.44;98491.69;171960;28;1508;-75
2022/01/17 00:31:17;;;;;;;28.88;14.60;;;-2.40;99.90;;;-2.63;93.79;98495.94;173029;28;1413;-75
2022/01/17 00:31:23;;;;;;;27.98;14.43;;;-2.40;99.90;;;-2.75;93.81;98475.50;173177;28;1462;-75
2022/01/17 00:31:29;;;;;;;28.23;14.68;;;-2.40;99.90;;;-2.66;93.54;98496.09;173751;28;1407;-75
2022/01/17 00:31:35;;;;;;;28.92;14.80;;;-2.40;99.90;;;-2.68;93.79;98485.63;172403;28;1469;-76
2022/01/17 00:31:41;;;;;;;29.20;14.93;;;-2.40;99.90;;;-2.52;93.86;98513.81;173254;28;903;-75
2022/01/17 00:31:47;;;;;;;28.05;14.80;;;-2.40;99.90;;;-2.63;93.86;98496.78;171849;28;1402;-75
2022/01/17 00:31:53;;;;;;;28.88;14.63;;;-2.40;99.90;;;-2.56;93.56;98507.88;173258;28;1283;-75