Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:08;;;;;;;29.68;8.60;;;;;;;15.70;69.25;99823.09;130136;1089;22555;-64
2021/08/15 00:04:38;;;;;;;20.65;7.58;;;;;;;15.69;69.21;99816.78;129941;1090;114172;-64
2021/08/15 00:07:19;;;;;;;22.90;6.50;;;;;;;15.69;69.36;99824.20;130139;1090;23163;-64
2021/08/15 00:09:49;;;;;;;16.35;6.88;;;;;;;15.68;69.37;99823.38;129996;1090;114191;-65
2021/08/15 00:12:20;;;;;;;19.70;6.60;;;;;;;15.69;69.26;99818.70;130102;1089;22549;-64
2021/08/15 00:14:51;;;;;;;16.35;6.18;;;;;;;15.68;69.24;99831.63;130075;1089;23462;-64
2021/08/15 00:17:21;;;;;;;15.00;6.38;;;;;;;15.66;69.50;99827.51;129976;1090;114361;-64
2021/08/15 00:20:11;;;;;;;23.20;6.70;;;;;;;15.65;69.20;99831.36;130121;1089;23619;-64
2021/08/15 00:22:43;;;;;;;19.28;6.90;;;;;;;15.61;69.43;99825.60;129959;1090;114119;-64
2021/08/15 00:25:14;;;;;;;21.60;6.95;;;;;;;15.59;69.39;99827.81;130107;1090;22561;-64
2021/08/15 00:27:43;;;;;;;16.75;6.68;;;;;;;15.59;69.70;99829.73;130001;1090;114094;-65
2021/08/15 00:30:16;;;;;;;12.68;6.13;;;;;;;15.55;69.51;99821.27;130077;1089;22645;-64
2021/08/15 00:32:46;;;;;;;12.97;6.53;;;;;;;15.55;69.86;99824.01;130086;1090;22619;-64
2021/08/15 00:35:15;;;;;;;16.70;6.43;;;;;;;15.53;69.66;99817.94;129985;1090;114080;-63
2021/08/15 00:37:45;;;;;;;12.33;6.80;;;;;;;15.52;69.87;99822.61;130083;1089;22637;-63
2021/08/15 00:40:14;;;;;;;9.73;6.10;;;;;;;15.52;69.83;99828.11;127876;1090;114084;-63
2021/08/15 00:42:42;;;;;;;12.15;6.53;;;;;;;15.51;69.89;99829.20;125400;1090;22810;-62
2021/08/15 00:45:17;;;;;;;12.53;6.00;;;;;;;15.50;69.82;99823.99;125474;1090;22767;-62
2021/08/15 00:48:08;;;;;;;13.50;6.80;;;;;;;15.47;70.14;99817.14;125384;1090;113818;-62
2021/08/15 00:50:47;;;;;;;18.43;6.68;;;;;;;15.47;70.18;99819.06;130110;1089;23834;-63
2021/08/15 00:53:16;;;;;;;14.70;6.90;;;;;;;15.44;70.04;99819.63;129920;1089;115056;-63
2021/08/15 00:55:52;;;;;;;10.47;6.07;;;;;;;15.42;69.91;99819.93;130091;1090;22705;-63
2021/08/15 00:58:21;;;;;;;13.33;6.65;;;;;;;15.41;70.21;99820.20;129954;1090;114361;-64
2021/08/15 01:00:50;;;;;;;15.63;6.50;;;;;;;15.40;70.14;99815.81;130110;1090;22533;-63
2021/08/15 01:03:19;;;;;;;17.08;6.68;;;;;;;15.38;70.22;99815.28;130071;1090;22637;-63
2021/08/15 01:05:48;;;;;;;15.08;6.80;;;;;;;15.38;70.40;99813.35;129982;1090;113986;-63
2021/08/15 01:08:16;;;;;;;12.40;6.68;;;;;;;15.37;70.20;99817.20;130129;1090;22626;-63
2021/08/15 01:11:06;;;;;;;16.48;7.43;;;;;;;15.31;70.18;99804.59;130004;1090;114587;-63
2021/08/15 01:13:55;;;;;;;13.93;6.85;;;;;;;15.35;70.23;99813.91;130092;1090;22541;-63
2021/08/15 01:16:23;;;;;;;15.83;6.13;;;;;;;15.34;70.36;99815.02;130020;1089;114772;-63
2021/08/15 01:18:52;;;;;;;17.43;6.83;;;;;;;15.33;70.55;99816.11;130091;1090;23585;-63
2021/08/15 01:21:21;;;;;;;20.20;6.08;;;;;;;15.32;70.29;99817.21;130087;1090;22553;-64
2021/08/15 01:23:50;;;;;;;12.33;6.10;;;;;;;15.32;70.40;99810.90;129961;1090;114045;-63
2021/08/15 01:26:20;;;;;;;18.87;6.70;;;;;;;15.31;70.24;99812.00;130100;1090;23339;-63
2021/08/15 01:28:49;;;;;;;15.00;6.73;;;;;;;15.30;70.46;99807.61;129965;1089;114007;-63
2021/08/15 01:31:21;;;;;;;17.80;6.70;;;;;;;15.23;70.49;99796.95;130071;1090;23543;-63
2021/08/15 01:33:50;;;;;;;20.50;7.25;;;;;;;15.27;70.33;99813.69;129993;1090;114092;-62
2021/08/15 01:36:20;;;;;;;22.55;7.03;;;;;;;15.25;70.68;99807.66;130040;1090;22590;-62
2021/08/15 01:38:50;;;;;;;24.38;8.25;;;;;;;15.24;70.86;99817.81;130122;1090;22619;-63
2021/08/15 01:41:19;;;;;;;17.90;7.03;;;;;;;15.22;70.66;99806.29;125845;1090;113991;-61
2021/08/15 01:43:58;;;;;;;19.40;7.28;;;;;;;15.19;70.59;99804.92;125519;1090;24243;-62
2021/08/15 01:46:29;;;;;;;14.33;7.08;;;;;;;15.17;70.58;99809.87;125383;1089;114092;-62
2021/08/15 01:49:00;;;;;;;15.33;6.88;;;;;;;15.15;70.82;99801.09;130106;1090;22598;-62
2021/08/15 01:51:30;;;;;;;17.65;6.90;;;;;;;15.15;71.12;99801.09;130098;1090;22612;-62
2021/08/15 01:54:02;;;;;;;19.78;7.00;;;;;;;15.13;70.64;99797.83;130010;1089;113743;-62
2021/08/15 01:56:31;;;;;;;16.60;6.85;;;;;;;15.09;70.88;99796.74;130041;1090;23109;-62
2021/08/15 01:59:00;;;;;;;19.63;7.80;;;;;;;15.08;70.99;99800.59;129976;1090;114340;-64
2021/08/15 02:01:29;;;;;;;19.63;6.68;;;;;;;15.05;71.17;99798.40;130120;1090;22546;-64
2021/08/15 02:03:58;;;;;;;18.63;7.23;;;;;;;15.03;71.28;99795.11;130013;1090;114388;-64
2021/08/15 02:06:27;;;;;;;23.98;8.73;;;;;;;15.01;71.30;99793.74;130100;1089;22624;-64
2021/08/15 02:08:55;;;;;;;19.88;8.60;;;;;;;14.99;71.42;99802.28;130131;1090;22611;-64
2021/08/15 02:11:24;;;;;;;17.08;6.50;;;;;;;14.98;71.61;99792.41;130036;1090;113984;-64
2021/08/15 02:13:53;;;;;;;17.90;7.05;;;;;;;14.97;71.15;99798.17;130105;1090;23503;-64
2021/08/15 02:16:39;;;;;;;13.55;6.45;;;;;;;14.94;71.28;99798.72;130013;1090;114818;-64
2021/08/15 02:19:10;;;;;;;19.33;7.15;;;;;;;14.92;71.38;99796.25;130139;1090;23286;-64
2021/08/15 02:21:39;;;;;;;19.10;6.23;;;;;;;14.89;71.51;99794.06;129986;1088;114467;-64
2021/08/15 02:24:10;;;;;;;14.00;6.83;;;;;;;14.86;71.72;99789.95;130060;1090;22615;-64
2021/08/15 02:26:38;;;;;;;17.00;6.85;;;;;;;14.84;71.76;99786.70;130126;1090;22578;-64
2021/08/15 02:29:08;;;;;;;17.10;6.05;;;;;;;14.83;71.90;99795.20;130029;1090;114461;-64
2021/08/15 02:31:40;;;;;;;18.78;6.80;;;;;;;14.80;71.78;99790.27;130088;1089;22563;-65
2021/08/15 02:34:10;;;;;;;39.55;8.13;;;;;;;14.78;71.85;99795.20;130022;1089;114599;-64
2021/08/15 02:36:39;;;;;;;26.40;6.85;;;;;;;14.75;72.08;99802.06;130099;1088;22566;-64
2021/08/15 02:39:08;;;;;;;33.98;6.38;;;;;;;14.75;72.15;99795.75;130111;1090;22586;-64
2021/08/15 02:41:37;;;;;;;23.98;7.63;;;;;;;14.73;71.97;99790.55;130011;1090;114109;-64
2021/08/15 02:44:06;;;;;;;26.50;7.10;;;;;;;14.70;72.26;99793.05;130101;1089;22629;-64
2021/08/15 02:46:35;;;;;;;33.80;7.93;;;;;;;14.68;72.28;99789.75;130005;1090;114098;-64
2021/08/15 02:49:04;;;;;;;17.63;6.88;;;;;;;14.67;72.39;99788.93;130121;1088;22605;-64
2021/08/15 02:51:33;;;;;;;22.10;7.63;;;;;;;14.66;72.86;99791.95;130070;1090;22613;-64
2021/08/15 02:54:02;;;;;;;18.08;6.83;;;;;;;14.62;72.73;99788.11;130022;1090;113684;-64
2021/08/15 02:56:32;;;;;;;25.58;8.20;;;;;;;14.64;72.94;99792.23;130136;1088;22636;-64
2021/08/15 02:59:06;;;;;;;19.30;6.90;;;;;;;14.64;73.28;99789.48;130002;1090;114007;-63
2021/08/15 03:01:35;;;;;;;18.88;6.88;;;;;;;14.64;73.00;99796.89;130109;1090;22607;-63
2021/08/15 03:04:05;;;;;;;10.23;5.95;;;;;;;14.64;73.02;99794.14;130034;1090;114138;-63
2021/08/15 03:06:51;;;;;;;18.98;6.40;;;;;;;14.62;73.16;99796.34;130101;1090;22629;-63
2021/08/15 03:09:20;;;;;;;14.68;6.63;;;;;;;14.61;73.38;99798.26;130069;1089;22519;-64
2021/08/15 03:11:49;;;;;;;16.38;6.95;;;;;;;14.61;73.52;99795.52;130033;1090;114232;-64
2021/08/15 03:14:17;;;;;;;18.40;6.80;;;;;;;14.62;73.80;99793.59;130115;1090;23063;-63
2021/08/15 03:16:46;;;;;;;12.58;6.20;;;;;;;14.65;73.90;99793.05;129988;1090;114864;-63
2021/08/15 03:19:36;;;;;;;16.25;8.13;;;;;;;14.68;73.70;99790.58;130136;1089;22636;-63
2021/08/15 03:22:07;;;;;;;17.48;7.18;;;;;;;14.72;74.05;99796.30;129983;1090;114168;-63
2021/08/15 03:24:36;;;;;;;21.33;6.60;;;;;;;14.76;73.95;99789.99;130067;1090;22594;-63
2021/08/15 03:27:25;;;;;;;15.10;7.83;;;;;;;14.82;74.31;99788.89;130128;1089;22749;-63
2021/08/15 03:29:54;;;;;;;10.93;6.50;;;;;;;14.90;74.17;99792.96;129990;1088;113819;-63
2021/08/15 03:32:23;;;;;;;21.38;9.23;;;;;;;14.99;74.22;99791.30;130133;1089;22788;-63
2021/08/15 03:34:52;;;;;;;15.35;7.18;;;;;;;15.08;74.25;99795.09;129993;1090;114541;-63
2021/08/15 03:37:21;;;;;;;16.28;6.58;;;;;;;15.18;74.17;99789.55;130109;1090;23156;-63
2021/08/15 03:39:53;;;;;;;14.10;6.85;;;;;;;15.30;74.25;99800.20;130010;1090;114199;-63
2021/08/15 03:42:21;;;;;;;16.45;6.88;;;;;;;15.41;74.05;99799.06;130136;1090;22629;-63
2021/08/15 03:44:50;;;;;;;21.65;7.00;;;;;;;15.51;74.07;99799.00;130104;1090;22540;-63
2021/08/15 03:47:19;;;;;;;17.73;6.58;;;;;;;15.61;74.15;99800.06;129973;1090;113989;-63
2021/08/15 03:49:48;;;;;;;12.60;7.18;;;;;;;15.69;73.83;99792.06;130107;1090;22532;-63
2021/08/15 03:52:17;;;;;;;14.23;7.00;;;;;;;15.81;73.90;99788.95;129982;1089;114151;-63
2021/08/15 03:54:46;;;;;;;23.45;8.15;;;;;;;15.91;73.41;99791.61;130124;1090;23420;-63
2021/08/15 03:57:18;;;;;;;19.45;8.08;;;;;;;16.02;73.09;99789.59;130121;1089;23588;-62
2021/08/15 03:59:47;;;;;;;19.63;7.75;;;;;;;16.13;72.49;99781.00;129990;1089;114341;-63
2021/08/15 04:02:16;;;;;;;20.73;8.03;;;;;;;16.25;72.24;99780.62;130064;1090;22655;-63
2021/08/15 04:04:45;;;;;;;13.23;7.28;;;;;;;16.37;72.15;99783.80;130015;1090;114240;-63
2021/08/15 04:07:13;;;;;;;16.45;8.08;;;;;;;16.47;71.91;99780.94;130093;1090;22533;-63
2021/08/15 04:09:42;;;;;;;16.58;8.28;;;;;;;16.59;71.77;99775.86;129998;1088;114308;-64
2021/08/15 04:12:11;;;;;;;25.28;7.68;;;;;;;16.70;71.48;99782.13;130137;1090;22552;-63
2021/08/15 04:14:40;;;;;;;16.93;8.05;;;;;;;16.82;71.45;99784.47;130065;1090;22545;-64
2021/08/15 04:17:09;;;;;;;14.83;8.00;;;;;;;16.92;71.09;99790.66;130028;1090;114335;-64
2021/08/15 04:19:38;;;;;;;16.50;8.00;;;;;;;17.05;71.15;99785.55;130116;1089;22560;-65
2021/08/15 04:22:07;;;;;;;13.68;7.38;;;;;;;17.17;70.74;99785.95;129969;1089;114397;-65
2021/08/15 04:24:37;;;;;;;17.28;8.70;;;;;;;17.28;70.27;99785.55;130112;1090;23750;-65
2021/08/15 04:27:06;;;;;;;20.50;9.00;;;;;;;17.41;69.85;99785.92;130153;1090;22551;-63
2021/08/15 04:29:37;;;;;;;24.03;9.58;;;;;;;17.50;69.00;99781.38;130003;1090;114815;-64
2021/08/15 04:32:07;;;;;;;19.35;8.23;;;;;;;17.65;68.53;99793.03;130140;1089;22634;-63
2021/08/15 04:34:37;;;;;;;20.58;9.78;;;;;;;17.77;68.14;99776.04;129996;1090;114440;-64
2021/08/15 04:37:08;;;;;;;19.80;9.68;;;;;;;17.91;67.60;99784.37;130068;1088;22554;-63
2021/08/15 04:39:37;;;;;;;17.40;9.05;;;;;;;18.04;67.14;99778.09;130117;1089;22548;-64
2021/08/15 04:42:08;;;;;;;15.83;9.35;;;;;;;18.18;66.92;99784.47;130152;1089;23401;-63
2021/08/15 04:44:37;;;;;;;17.08;8.88;;;;;;;18.34;66.51;99776.75;130081;1090;22561;-63
2021/08/15 04:47:06;;;;;;;26.70;9.40;;;;;;;18.50;66.03;99782.81;129964;1090;114296;-63
2021/08/15 04:49:36;;;;;;;18.00;8.78;;;;;;;18.63;65.51;99777.34;130097;1089;22546;-63
2021/08/15 04:52:06;;;;;;;16.53;8.90;;;;;;;18.80;65.12;99771.23;129990;1090;115185;-63
2021/08/15 04:54:36;;;;;;;20.52;9.48;;;;;;;19.03;64.58;99774.92;130104;1090;22608;-64
2021/08/15 04:57:05;;;;;;;16.60;8.75;;;;;;;19.33;63.98;99774.25;130114;1090;22508;-63
2021/08/15 04:59:39;;;;;;;13.00;8.00;;;;;;;19.73;63.16;99769.80;129989;1090;114025;-63
2021/08/15 05:02:08;;;;;;;15.38;8.15;;;;;;;20.18;62.34;99774.53;130078;1090;22558;-63
2021/08/15 05:04:37;;;;;;;25.88;8.83;;;;;;;20.60;61.22;99765.69;129969;1090;114008;-64
2021/08/15 05:07:06;;;;;;;18.70;7.75;;;;;;;21.06;60.07;99767.17;130068;1089;22576;-64
2021/08/15 05:09:36;;;;;;;15.33;8.15;;;;;;;21.52;58.86;99774.94;130101;1090;22554;-64
2021/08/15 05:12:06;;;;;;;11.50;7.70;;;;;;;21.96;57.70;99768.27;130015;1090;113708;-63
2021/08/15 05:14:35;;;;;;;12.88;7.43;;;;;;;22.39;56.52;99764.63;130107;1089;22582;-63
2021/08/15 05:17:06;;;;;;;19.98;7.88;;;;;;;22.79;55.59;99760.47;129990;1090;114041;-64
2021/08/15 05:19:35;;;;;;;19.58;8.20;;;;;;;23.16;54.42;99756.02;130101;1090;22524;-64
2021/08/15 05:22:06;;;;;;;12.08;8.18;;;;;;;23.54;53.74;99755.13;130006;1090;114522;-61
2021/08/15 05:24:35;;;;;;;12.03;6.78;;;;;;;23.88;52.87;99757.65;130085;1089;22562;-62
2021/08/15 05:27:04;;;;;;;16.85;7.55;;;;;;;24.20;52.17;99752.45;130121;1089;22550;-60
2021/08/15 05:29:34;;;;;;;12.93;7.65;;;;;;;24.51;51.58;99746.41;129982;1089;114266;-61
2021/08/15 05:32:03;;;;;;;11.65;7.45;;;;;;;24.78;51.11;99747.72;130104;1090;22646;-61
2021/08/15 05:34:32;;;;;;;9.30;6.70;;;;;;;25.05;50.46;99751.83;129996;1090;115235;-61
2021/08/15 05:37:01;;;;;;;11.85;7.10;;;;;;;25.29;49.33;99744.25;130072;1090;22618;-62
2021/08/15 05:39:30;;;;;;;12.35;7.58;;;;;;;25.53;48.52;99734.22;130112;1090;22594;-63
2021/08/15 05:42:11;;;;;;;16.08;8.60;;;;;;;25.76;47.78;99732.55;129990;1089;113713;-62
2021/08/15 05:44:40;;;;;;;27.98;8.60;;;;;;;25.96;47.29;99741.91;130102;1090;23153;-63
2021/08/15 05:47:09;;;;;;;9.45;6.43;;;;;;;26.06;47.03;99736.61;130012;1090;113959;-63
2021/08/15 05:49:38;;;;;;;17.85;7.00;;;;;;;26.20;46.53;99740.97;130127;1089;22577;-63
2021/08/15 05:52:07;;;;;;;15.83;7.90;;;;;;;26.22;46.11;99741.42;129966;1090;115413;-62
2021/08/15 05:54:37;;;;;;;17.00;6.93;;;;;;;26.20;46.79;99738.17;130108;1090;22574;-63
2021/08/15 05:57:06;;;;;;;15.10;6.03;;;;;;;26.18;46.19;99732.95;130108;1090;23857;-62
2021/08/15 05:59:38;;;;;;;15.85;8.10;;;;;;;26.12;46.52;99734.36;129976;1089;113988;-63
2021/08/15 06:02:07;;;;;;;9.50;6.70;;;;;;;26.07;46.48;99734.63;130097;1090;22542;-63
2021/08/15 06:04:36;;;;;;;11.98;7.13;;;;;;;26.02;46.89;99735.70;130031;1090;114302;-64
2021/08/15 06:07:05;;;;;;;12.05;6.88;;;;;;;25.95;46.98;99740.28;130107;1088;22559;-64
2021/08/15 06:09:35;;;;;;;10.45;5.63;;;;;;;25.90;46.42;99732.14;130095;1089;22618;-64
2021/08/15 06:12:22;;;;;;;8.35;5.80;;;;;;;25.84;46.96;99739.95;130027;1090;114192;-64
2021/08/15 06:14:52;;;;;;;10.83;6.05;;;;;;;25.78;46.38;99732.20;130090;1088;22760;-64
2021/08/15 06:17:20;;;;;;;15.83;6.68;;;;;;;25.73;46.58;99732.44;129967;1089;114186;-64
2021/08/15 06:20:13;;;;;;;10.50;6.38;;;;;;;25.67;46.84;99731.89;130097;1090;22603;-64
2021/08/15 06:22:54;;;;;;;10.95;5.85;;;;;;;25.62;46.80;99732.13;130013;1089;114018;-65
2021/08/15 06:25:23;;;;;;;9.53;5.18;;;;;;;25.59;46.77;99728.03;130076;1090;23048;-64
2021/08/15 06:27:52;;;;;;;5.75;4.88;;;;;;;25.57;47.05;99732.33;130077;1088;22571;-64
2021/08/15 06:30:24;;;;;;;9.25;4.93;;;;;;;25.55;47.28;99734.66;129976;1090;113635;-65
2021/08/15 06:32:54;;;;;;;7.18;5.20;;;;;;;25.52;47.51;99729.80;130069;1090;23035;-64
2021/08/15 06:35:25;;;;;;;9.70;5.75;;;;;;;25.50;47.37;99734.92;130000;1090;113009;-63
2021/08/15 06:37:55;;;;;;;6.95;4.78;;;;;;;25.47;47.14;99730.85;130127;1090;22585;-62
2021/08/15 06:40:25;;;;;;;7.15;5.03;;;;;;;25.45;47.71;99733.18;129974;1089;113929;-64
2021/08/15 06:43:07;;;;;;;6.95;5.43;;;;;;;25.43;47.34;99729.92;130086;1090;23185;-64
2021/08/15 06:45:37;;;;;;;10.03;6.05;;;;;;;25.41;47.35;99732.25;130052;1090;22531;-63
2021/08/15 06:48:08;;;;;;;9.53;5.15;;;;;;;25.39;47.67;99726.23;129972;1090;115604;-63
2021/08/15 06:50:37;;;;;;;9.85;5.45;;;;;;;25.38;48.04;99732.16;130058;1090;22602;-63
2021/08/15 06:53:27;;;;;;;10.48;5.70;;;;;;;25.38;48.29;99732.98;129968;1090;113901;-63
2021/08/15 06:55:58;;;;;;;7.83;5.50;;;;;;;25.38;47.95;99730.19;130072;1090;22530;-63
2021/08/15 07:00:13;;;;;;;8.93;5.33;;;;;;;25.37;48.47;99731.34;125279;1093;26233;-63
2021/08/15 07:02:48;;;;;;;15.63;6.53;;;;;;;25.39;48.08;99734.60;129732;1093;22596;-63
2021/08/15 07:05:20;;;;;;;8.80;5.50;;;;;;;25.37;48.66;99725.77;129696;1093;113623;-62
2021/08/15 07:07:50;;;;;;;7.05;5.25;;;;;;;25.38;48.20;99727.40;129816;1093;22548;-62
2021/08/15 07:10:19;;;;;;;9.25;5.10;;;;;;;25.38;48.29;99732.16;129701;1093;114085;-64
2021/08/15 07:12:53;;;;;;;5.95;4.38;;;;;;;25.36;48.36;99724.95;129751;1092;23488;-62
2021/08/15 07:15:28;;;;;;;6.98;4.70;;;;;;;25.42;48.19;99722.72;129798;1093;22582;-62
2021/08/15 07:17:57;;;;;;;5.90;4.45;;;;;;;25.44;47.46;99725.97;129734;1093;113488;-62
2021/08/15 07:20:27;;;;;;;9.25;4.68;;;;;;;25.45;47.51;99722.02;129817;1093;22566;-60
2021/08/15 07:22:57;;;;;;;7.43;4.63;;;;;;;25.46;47.49;99729.23;129722;1093;113478;-60
2021/08/15 07:25:28;;;;;;;37.58;5.48;;;;;;;25.49;48.50;99722.13;129779;1093;22618;-63
2021/08/15 07:27:59;;;;;;;8.48;4.63;;;;;;;25.51;47.29;99725.39;129789;1093;22707;-64
2021/08/15 07:30:29;;;;;;;12.53;4.63;;;;;;;25.54;47.17;99731.05;129974;1090;113878;-65
2021/08/15 07:33:02;;;;;;;9.48;4.53;;;;;;;25.57;47.15;99727.56;130049;1088;22550;-64
2021/08/15 07:35:32;;;;;;;10.10;4.73;;;;;;;25.61;46.61;99724.89;130000;1090;114081;-64
2021/08/15 07:38:01;;;;;;;7.93;4.30;;;;;;;25.65;46.75;99729.45;130108;1090;22556;-64
2021/08/15 07:40:31;;;;;;;8.85;4.23;;;;;;;25.67;47.26;99721.54;129976;1090;113853;-64
2021/08/15 07:43:02;;;;;;;7.40;4.15;;;;;;;25.69;47.13;99723.95;130107;1090;22729;-64
2021/08/15 07:45:44;;;;;;;8.53;4.73;;;;;;;25.74;47.73;99722.90;130150;1090;22555;-64
2021/08/15 07:48:13;;;;;;;7.53;4.70;;;;;;;25.79;47.11;99723.47;129969;1090;113853;-63
2021/08/15 07:50:41;;;;;;;9.45;4.88;;;;;;;25.84;47.53;99717.61;130093;1088;22560;-64
2021/08/15 07:53:14;;;;;;;6.85;4.53;;;;;;;25.90;47.77;99718.19;130006;1090;113999;-64
2021/08/15 07:55:43;;;;;;;6.30;4.40;;;;;;;25.95;46.76;99713.17;130080;1090;22665;-64
2021/08/15 07:58:13;;;;;;;8.87;4.60;;;;;;;26.00;47.07;99712.89;129965;1090;113884;-63
2021/08/15 08:00:42;;;;;;;8.40;5.50;;;;;;;26.03;46.66;99714.16;130084;1090;22575;-64
2021/08/15 08:03:12;;;;;;;9.03;5.60;;;;;;;26.04;46.53;99722.19;130042;1090;22683;-64
2021/08/15 08:05:41;;;;;;;8.55;4.78;;;;;;;26.06;46.28;99713.46;129980;1090;115030;-64
2021/08/15 08:08:11;;;;;;;12.60;5.78;;;;;;;26.07;46.73;99709.50;130118;1090;23453;-63
2021/08/15 08:10:40;;;;;;;8.63;4.43;;;;;;;26.10;46.29;99706.00;129956;1092;114091;-64
2021/08/15 08:13:09;;;;;;;9.58;5.45;;;;;;;26.10;46.82;99703.20;130104;1090;22626;-64
2021/08/15 08:15:56;;;;;;;9.85;5.38;;;;;;;26.15;46.06;99711.31;130082;1090;22539;-63
2021/08/15 08:18:25;;;;;;;8.35;5.30;;;;;;;26.15;46.02;99711.31;129940;1091;113903;-64
2021/08/15 08:20:54;;;;;;;7.10;4.08;;;;;;;26.18;46.63;99712.58;130104;1090;22663;-63
2021/08/15 08:23:23;;;;;;;8.48;4.70;;;;;;;26.20;46.63;99708.27;129988;1090;113471;-64
2021/08/15 08:25:52;;;;;;;8.80;5.00;;;;;;;26.23;45.93;99712.33;130108;1090;22525;-63
2021/08/15 08:28:23;;;;;;;10.18;5.43;;;;;;;26.25;45.28;99704.41;129959;1093;113724;-63
2021/08/15 08:30:51;;;;;;;6.75;4.88;;;;;;;26.26;46.44;99709.61;130070;1090;22618;-63
2021/08/15 08:33:20;;;;;;;8.40;4.65;;;;;;;26.29;45.91;99706.14;130107;1090;22536;-64
2021/08/15 08:35:50;;;;;;;15.13;5.80;;;;;;;26.30;45.50;99710.55;129971;1090;113971;-63
2021/08/15 08:38:21;;;;;;;9.23;4.68;;;;;;;26.33;45.42;99711.83;130104;1091;22587;-64
2021/08/15 08:40:50;;;;;;;13.00;5.03;;;;;;;26.37;46.10;99716.34;126716;1090;113553;-63
2021/08/15 08:43:20;;;;;;;6.63;5.00;;;;;;;26.38;45.36;99706.80;130034;1093;23522;-64
2021/08/15 08:45:49;;;;;;;6.18;4.55;;;;;;;26.40;45.23;99696.05;130069;1090;22734;-63
2021/08/15 08:48:18;;;;;;;11.70;4.93;;;;;;;26.44;45.06;99703.72;129943;1093;113970;-64
2021/08/15 08:50:52;;;;;;;13.35;5.48;;;;;;;26.44;45.97;99693.35;130103;1090;22548;-64
2021/08/15 08:53:21;;;;;;;11.78;4.65;;;;;;;26.48;45.67;99694.27;129979;1090;113719;-64
2021/08/15 08:55:50;;;;;;;7.18;4.95;;;;;;;26.50;45.01;99693.91;130104;1090;22554;-64
2021/08/15 08:58:18;;;;;;;15.48;5.45;;;;;;;26.54;45.32;99690.04;129950;1090;113685;-64
2021/08/15 09:00:50;;;;;;;10.83;4.73;;;;;;;26.54;45.05;99676.06;126279;1090;27200;-63
2021/08/15 09:03:19;;;;;;;8.10;5.33;;;;;;;26.56;45.08;99689.66;125419;1090;22836;-64
2021/08/15 09:05:53;;;;;;;7.40;4.80;;;;;;;26.57;45.09;99675.32;129967;1090;115269;-64
2021/08/15 09:08:30;;;;;;;9.50;5.45;;;;;;;26.58;44.83;99676.95;130112;1090;22622;-64
2021/08/15 09:11:11;;;;;;;10.23;5.00;;;;;;;26.60;44.60;99679.38;129992;1090;113630;-64
2021/08/15 09:13:41;;;;;;;5.63;4.33;;;;;;;26.63;44.34;99670.28;130075;1090;22688;-64
2021/08/15 09:16:10;;;;;;;11.03;4.93;;;;;;;26.63;44.44;99659.91;129973;1090;113769;-65
2021/08/15 09:18:39;;;;;;;5.78;4.70;;;;;;;26.61;43.35;99661.44;130054;1092;22594;-64
2021/08/15 09:21:10;;;;;;;23.33;6.95;;;;;;;26.60;44.07;99654.23;130092;1090;22689;-64
2021/08/15 09:23:40;;;;;;;11.78;5.15;;;;;;;26.61;44.93;99658.65;129972;1090;114091;-64
2021/08/15 09:26:12;;;;;;;16.03;10.13;;;;;;;26.64;45.59;99652.34;130103;1090;22569;-64
2021/08/15 09:28:44;;;;;;;9.35;5.58;;;;;;;26.67;45.34;99648.83;129963;1090;114035;-64
2021/08/15 09:31:18;;;;;;;8.95;5.13;;;;;;;26.71;45.38;99639.33;130128;1090;22586;-64
2021/08/15 09:33:50;;;;;;;8.20;5.05;;;;;;;26.76;44.66;99652.23;129903;1091;22671;-64
2021/08/15 09:36:33;;;;;;;5.95;4.60;;;;;;;26.78;45.01;99647.09;129991;1090;114591;-64
2021/08/15 09:39:07;;;;;;;16.45;5.05;;;;;;;26.77;44.41;99634.28;130101;1091;22595;-58
2021/08/15 09:41:37;;;;;;;19.78;6.73;;;;;;;26.86;43.83;99642.47;129969;1090;113924;-64
2021/08/15 09:44:23;;;;;;;19.90;6.60;;;;;;;26.87;43.88;99642.10;130086;1093;23106;-64
2021/08/15 09:47:08;;;;;;;9.88;5.43;;;;;;;26.90;44.47;99634.98;129981;1090;113919;-64
2021/08/15 09:49:44;;;;;;;6.95;5.20;;;;;;;26.93;44.28;99639.84;130131;1091;22679;-63
2021/08/15 09:52:15;;;;;;;8.30;4.80;;;;;;;26.98;44.62;99637.59;129979;1090;113714;-64
2021/08/15 09:54:57;;;;;;;;;;;;;;;27.01;42.90;99630.46;130057;1091;22645;-64
2021/08/15 09:57:32;;;;;;;6.15;4.33;;;;;;;26.99;42.57;99630.83;130104;1090;21295;-64
2021/08/15 10:00:21;;;;;;;5.38;4.65;;;;;;;26.97;42.32;99629.59;130009;1093;113421;-60
2021/08/15 10:02:49;;;;;;;6.78;4.18;;;;;;;26.97;44.29;99622.02;130055;1090;22585;-61
2021/08/15 10:05:18;;;;;;;9.28;5.25;;;;;;;27.00;45.08;99621.27;129970;1090;113706;-62
2021/08/15 10:07:47;;;;;;;9.03;5.08;;;;;;;27.03;43.88;99619.73;130102;1090;23013;-60
2021/08/15 10:10:17;;;;;;;7.55;4.93;;;;;;;27.08;43.63;99625.05;129935;1093;113923;-61
2021/08/15 10:12:46;;;;;;;6.28;4.90;;;;;;;27.13;43.59;99613.55;130087;1090;22547;-64
2021/08/15 10:15:25;;;;;;;9.18;5.43;;;;;;;27.18;42.80;99612.45;130148;1090;22629;-64
2021/08/15 10:17:54;;;;;;;8.08;5.58;;;;;;;27.20;42.61;99604.52;130040;1089;114090;-64
2021/08/15 10:20:28;;;;;;;5.55;4.95;;;;;;;27.24;42.64;99611.00;130135;1089;22568;-64
2021/08/15 10:23:07;;;;;;;6.18;5.00;;;;;;;27.25;42.46;99599.45;130308;1090;113722;-64
2021/08/15 10:25:42;;;;;;;8.30;5.25;;;;;;;27.28;42.25;99595.08;130395;1090;22538;-64
2021/08/15 10:28:31;;;;;;;10.43;5.60;;;;;;;27.29;42.64;99589.12;130252;1089;114082;-64
2021/08/15 10:31:00;;;;;;;10.43;5.25;;;;;;;27.32;42.43;99584.78;130367;1090;22542;-64
2021/08/15 10:33:31;;;;;;;8.15;4.85;;;;;;;27.35;42.26;99589.65;130427;1090;23690;-64
2021/08/15 10:36:31;;;;;;;6.05;4.70;;;;;;;27.39;43.41;99590.54;130233;1090;113451;-64
2021/08/15 10:39:00;;;;;;;6.03;5.08;;;;;;;27.43;42.76;99583.00;130410;1089;23631;-64
2021/08/15 10:41:47;;;;;;;6.65;4.55;;;;;;;27.44;42.48;99581.83;130092;1090;113601;-64
2021/08/15 10:44:16;;;;;;;5.90;4.55;;;;;;;27.47;42.28;99578.30;130382;1088;22593;-64
2021/08/15 10:47:21;;;;;;;15.83;5.88;;;;;;;27.49;42.95;99577.92;130022;1090;114013;-63
2021/08/15 10:49:55;;;;;;;8.75;4.63;;;;;;;27.52;41.66;99577.19;130051;1092;23087;-64
2021/08/15 10:52:27;;;;;;;51.13;7.98;;;;;;;27.54;41.39;99575.65;129930;1092;114128;-64
2021/08/15 10:54:59;;;;;;;12.20;4.90;;;;;;;27.57;41.38;99574.11;130049;1093;22581;-64
2021/08/15 10:57:37;;;;;;;6.75;4.13;;;;;;;27.59;41.76;99566.16;130033;1093;22572;-64
2021/08/15 11:00:31;;;;;;;9.15;4.98;;;;;;;27.62;41.44;99565.42;129964;1093;113668;-64
2021/08/15 11:03:13;;;;;;;7.40;4.53;;;;;;;27.62;41.29;99554.22;130011;1093;22605;-64
2021/08/15 11:05:42;;;;;;;6.60;4.13;;;;;;;27.64;41.48;99561.07;129956;1093;113677;-64
2021/08/15 11:08:33;;;;;;;7.98;4.43;;;;;;;27.66;40.51;99558.71;130040;1093;22552;-64
2021/08/15 11:11:09;;;;;;;7.15;5.05;;;;;;;27.67;41.34;99568.73;129913;1093;113829;-65
2021/08/15 11:13:38;;;;;;;7.98;4.88;;;;;;;27.69;41.28;99560.78;130024;1093;23374;-64
2021/08/15 11:16:22;;;;;;;6.25;4.93;;;;;;;27.69;40.98;99560.78;129914;1093;114266;-64
2021/08/15 11:19:11;;;;;;;6.70;5.00;;;;;;;27.69;41.94;99557.17;130068;1093;22516;-63
2021/08/15 11:22:29;;;;;;;7.45;4.75;;;;;;;27.71;41.70;99558.39;130038;1092;22575;-64
2021/08/15 11:25:02;;;;;;;7.50;4.90;;;;;;;27.71;42.15;99558.39;129781;1093;22581;-64
2021/08/15 11:27:39;;;;;;;9.15;5.00;;;;;;;27.73;41.55;99556.03;129735;1093;22548;-64
2021/08/15 11:30:12;;;;;;;6.55;5.28;;;;;;;27.77;42.10;99544.91;129680;1093;113846;-65
2021/08/15 11:32:57;;;;;;;6.78;4.85;;;;;;;27.80;41.99;99547.77;129777;1093;23907;-64
2021/08/15 11:35:43;;;;;;;19.43;6.95;;;;;;;27.84;41.03;99539.45;129665;1093;114049;-63
2021/08/15 11:38:15;;;;;;;9.85;4.80;;;;;;;27.85;40.55;99540.22;129765;1093;23306;-64
2021/08/15 11:40:54;;;;;;;6.35;4.73;;;;;;;27.84;40.67;99531.05;126612;1093;114030;-64
2021/08/15 11:43:24;;;;;;;6.03;4.65;;;;;;;27.84;40.45;99524.63;129782;1092;22598;-64