Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:02:26;;;;;;;3.67;3.37;;;12.40;99.90;;;;;;5097703;28;20832;-68
2021/05/28 00:04:53;;;;;;;4.07;3.67;;;12.40;99.90;;;;;;5097473;28;20925;-68
2021/05/28 00:07:19;;;;;;;3.70;3.40;;;12.40;99.90;;;;;;5097283;28;20469;-68
2021/05/28 00:09:45;;;;;;;6.50;3.80;;;12.40;99.90;;;;;;5097516;28;20465;-68
2021/05/28 00:12:11;;;;;;;5.13;4.73;;;12.50;99.90;;;;;;5097031;28;20937;-68
2021/05/28 00:14:38;;;;;;;4.10;3.80;;;12.50;99.90;;;;;;5097210;28;20453;-69
2021/05/28 00:17:04;;;;;;;4.40;4.00;;;12.40;99.90;;;;;;5097225;28;20514;-69
2021/05/28 00:19:30;;;;;;;4.70;3.87;;;12.50;99.90;;;;;;5097403;28;20933;-69
2021/05/28 00:21:57;;;;;;;4.40;4.10;;;12.50;99.90;;;;;;5097372;28;20467;-69
2021/05/28 00:24:24;;;;;;;5.67;4.53;;;12.40;99.90;;;;;;5097348;28;20484;-69
2021/05/28 00:26:50;;;;;;;4.83;4.10;;;12.50;99.90;;;;;;5097190;28;20457;-69
2021/05/28 00:29:16;;;;;;;5.37;4.23;;;12.50;99.90;;;;;;5097169;28;20484;-69
2021/05/28 00:31:43;;;;;;;6.00;4.43;;;12.40;99.90;;;;;;5096799;28;20485;-69
2021/05/28 00:34:09;;;;;;;8.83;4.60;;;12.40;99.90;;;;;;5097103;28;20442;-68
2021/05/28 00:36:35;;;;;;;4.30;3.90;;;12.40;99.90;;;;;;5097217;28;20516;-68
2021/05/28 00:39:03;;;;;;;3.93;3.60;;;12.40;99.90;;;;;;5096768;28;20458;-68
2021/05/28 00:41:30;;;;;;;4.43;3.77;;;12.40;99.90;;;;;;5096868;28;20477;-68
2021/05/28 00:43:56;;;;;;;4.70;4.30;;;12.40;99.90;;;;;;5097021;28;20464;-68
2021/05/28 00:46:26;;;;;;;4.13;3.83;;;12.40;99.90;;;;;;5096820;28;20465;-69
2021/05/28 00:48:53;;;;;;;4.57;4.27;;;12.50;99.90;;;;;;5097126;28;20899;-69
2021/05/28 00:51:19;;;;;;;6.60;4.20;;;12.50;99.90;;;;;;5096904;28;20453;-69
2021/05/28 00:53:46;;;;;;;3.83;3.53;;;12.40;99.90;;;;;;5097081;28;20473;-69
2021/05/28 00:56:14;;;;;;;4.37;3.97;;;12.40;99.90;;;;;;5097017;28;20453;-69
2021/05/28 00:58:40;;;;;;;4.50;4.10;;;12.40;99.90;;;;;;5096610;28;20450;-69
2021/05/28 01:01:07;;;;;;;4.57;4.27;;;12.50;99.90;;;;;;5096600;28;20976;-69
2021/05/28 01:03:33;;;;;;;6.00;4.67;;;12.40;99.90;;;;;;5096713;28;20478;-70
2021/05/28 01:05:59;;;;;;;5.00;4.60;;;12.40;99.90;;;;;;5097789;28;20454;-69
2021/05/28 01:08:25;;;;;;;4.83;4.43;;;12.30;99.90;;;;;;5096512;28;20457;-69
2021/05/28 01:10:52;;;;;;;5.33;3.97;;;12.30;99.90;;;;;;5096025;28;20450;-68
2021/05/28 01:13:19;;;;;;;7.10;4.27;;;12.30;99.90;;;;;;5096286;28;20453;-68
2021/05/28 01:15:45;;;;;;;5.30;4.43;;;12.20;99.90;;;;;;5096372;28;20784;-68
2021/05/28 01:18:11;;;;;;;6.63;5.03;;;12.20;99.90;;;;;;5096255;28;20465;-68
2021/05/28 01:20:38;;;;;;;4.87;4.37;;;12.20;99.90;;;;;;5096300;28;20523;-67
2021/05/28 01:23:08;;;;;;;5.60;5.10;;;12.20;99.90;;;;;;5095399;28;20453;-68
2021/05/28 01:25:35;;;;;;;4.60;4.20;;;12.20;99.90;;;;;;5096138;28;20438;-68
2021/05/28 01:28:02;;;;;;;6.07;4.40;;;12.10;99.90;;;;;;5096171;28;20461;-68
2021/05/28 01:30:28;;;;;;;5.10;4.60;;;12.10;99.90;;;;;;5096051;28;20460;-69
2021/05/28 01:32:55;;;;;;;7.00;5.33;;;12.10;99.90;;;;;;5095854;28;20498;-69
2021/05/28 01:35:22;;;;;;;5.90;4.60;;;12.10;99.90;;;;;;5096074;28;20465;-69
2021/05/28 01:37:49;;;;;;;4.73;4.30;;;12.10;99.90;;;;;;5095967;28;20795;-69
2021/05/28 01:40:18;;;;;;;6.97;4.87;;;12.10;99.90;;;;;;5095610;28;20477;-68
2021/05/28 01:42:44;;;;;;;7.53;4.50;;;12.00;99.90;;;;;;5095346;28;20453;-69
2021/05/28 01:45:11;;;;;;;5.63;4.50;;;12.00;99.90;;;;;;5095782;28;20464;-69
2021/05/28 01:47:38;;;;;;;4.33;4.03;;;12.00;99.90;;;;;;5096090;28;20910;-68
2021/05/28 01:50:06;;;;;;;6.30;5.17;;;12.00;99.90;;;;;;5095690;28;20771;-69
2021/05/28 01:52:33;;;;;;;5.37;4.87;;;12.00;99.90;;;;;;5095643;28;20467;-69
2021/05/28 01:54:59;;;;;;;6.80;4.87;;;11.90;99.90;;;;;;5095747;28;20457;-68
2021/05/28 01:57:26;;;;;;;6.23;4.93;;;11.90;99.90;;;;;;5095556;28;20518;-67
2021/05/28 01:59:52;;;;;;;5.17;4.57;;;11.90;99.90;;;;;;5095064;28;20469;-68
2021/05/28 02:02:18;;;;;;;5.77;4.30;;;11.90;99.90;;;;;;5095262;28;20453;-70
2021/05/28 02:04:45;;;;;;;5.03;4.60;;;12.00;99.90;;;;;;5095532;28;20453;-69
2021/05/28 02:07:12;;;;;;;5.40;4.33;;;11.90;99.90;;;;;;5095444;28;20762;-69
2021/05/28 02:09:38;;;;;;;4.73;4.30;;;11.90;99.90;;;;;;5095541;28;20518;-69
2021/05/28 02:12:05;;;;;;;5.17;4.70;;;11.90;99.90;;;;;;5095431;28;20462;-68
2021/05/28 02:14:32;;;;;;;4.53;3.87;;;11.90;99.90;;;;;;5095232;28;20453;-69
2021/05/28 02:16:59;;;;;;;5.63;5.07;;;11.90;99.90;;;;;;5095390;28;20453;-69
2021/05/28 02:19:25;;;;;;;5.20;4.43;;;11.80;99.90;;;;;;5095509;28;20472;-69
2021/05/28 02:21:53;;;;;;;4.80;4.30;;;11.80;99.90;;;;;;5095898;28;20547;-68
2021/05/28 02:24:19;;;;;;;5.27;4.13;;;11.80;99.90;;;;;;5095540;28;20461;-68
2021/05/28 02:26:47;;;;;;;5.33;4.70;;;11.80;99.90;;;;;;5095260;28;20458;-70
2021/05/28 02:29:13;;;;;;;4.53;4.13;;;11.80;99.90;;;;;;5095409;28;20461;-68
2021/05/28 02:31:41;;;;;;;4.53;4.13;;;11.70;99.90;;;;;;5094889;28;20547;-68
2021/05/28 02:34:08;;;;;;;4.30;3.90;;;11.70;99.90;;;;;;5095584;28;20457;-68
2021/05/28 02:36:34;;;;;;;5.00;3.60;;;11.70;99.90;;;;;;5099504;28;20778;-68
2021/05/28 02:39:00;;;;;;;4.40;3.50;;;11.70;99.90;;;;;;5099460;28;20452;-69
2021/05/28 02:41:27;;;;;;;3.73;3.43;;;11.70;99.90;;;;;;5099488;28;20469;-68
2021/05/28 02:43:53;;;;;;;3.77;3.47;;;11.70;99.90;;;;;;5099392;28;20546;-69
2021/05/28 02:46:19;;;;;;;5.20;3.40;;;11.70;99.90;;;;;;5099051;28;20465;-68
2021/05/28 02:48:49;;;;;;;3.87;3.57;;;11.70;99.90;;;;;;5099169;28;20525;-67
2021/05/28 02:51:15;;;;;;;3.60;3.30;;;11.70;99.90;;;;;;5098951;28;20789;-68
2021/05/28 02:53:41;;;;;;;4.67;3.47;;;11.70;99.90;;;;;;5099131;28;20453;-69
2021/05/28 02:56:07;;;;;;;3.67;3.23;;;11.60;99.90;;;;;;5098939;28;20476;-68
2021/05/28 02:58:34;;;;;;;3.73;2.70;;;11.60;99.90;;;;;;5098846;28;20454;-68
2021/05/28 03:01:01;;;;;;;2.73;2.53;;;11.50;99.90;;;;;;5099033;28;20491;-68
2021/05/28 03:03:27;;;;;;;3.30;2.70;;;11.50;99.90;;;;;;5098717;28;20457;-68
2021/05/28 03:05:55;;;;;;;3.83;2.70;;;11.50;99.90;;;;;;5099463;28;20453;-68
2021/05/28 03:08:21;;;;;;;4.63;3.07;;;11.50;99.90;;;;;;5099258;28;20453;-68
2021/05/28 03:10:48;;;;;;;3.50;2.53;;;11.50;99.90;;;;;;5099138;28;20453;-69
2021/05/28 03:13:15;;;;;;;2.90;2.60;;;11.50;99.90;;;;;;5098711;28;20449;-68
2021/05/28 03:15:42;;;;;;;2.80;2.60;;;11.50;99.90;;;;;;5098380;28;20909;-68
2021/05/28 03:18:14;;;;;;;2.93;2.63;;;11.50;99.90;;;;;;5098637;28;20780;-69
2021/05/28 03:20:41;;;;;;;2.87;2.67;;;11.50;99.90;;;;;;5098544;28;20462;-68
2021/05/28 03:23:09;;;;;;;3.30;2.90;;;11.50;99.90;;;;;;5098429;28;20514;-68
2021/05/28 03:25:36;;;;;;;3.20;2.27;;;11.50;99.90;;;;;;5098582;28;20786;-68
2021/05/28 03:28:02;;;;;;;2.97;2.60;;;11.50;99.90;;;;;;5098526;28;20484;-68
2021/05/28 03:30:29;;;;;;;2.40;2.20;;;11.50;99.90;;;;;;5098618;28;20783;-69
2021/05/28 03:32:55;;;;;;;2.90;2.70;;;11.40;99.90;;;;;;5098241;28;20961;-68
2021/05/28 03:35:21;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;5098591;28;20452;-68
2021/05/28 03:37:47;;;;;;;2.07;1.93;;;11.20;99.90;;;;;;5098409;28;20825;-68
2021/05/28 03:40:15;;;;;;;2.53;2.13;;;11.20;99.90;;;;;;5098215;28;20976;-68
2021/05/28 03:42:41;;;;;;;3.17;2.77;;;11.20;99.90;;;;;;5098393;28;20563;-68
2021/05/28 03:45:09;;;;;;;5.30;2.77;;;11.10;99.90;;;;;;5098268;28;20464;-68
2021/05/28 03:47:37;;;;;;;3.80;2.30;;;11.10;99.90;;;;;;5097649;28;20457;-68
2021/05/28 03:50:04;;;;;;;2.83;2.30;;;11.10;99.90;;;;;;5099886;28;20503;-68
2021/05/28 03:52:30;;;;;;;9.63;3.00;;;11.20;99.90;;;;;;5105005;28;20468;-68
2021/05/28 03:54:56;;;;;;;2.80;2.50;;;11.20;99.90;;;;;;5105099;28;20468;-68
2021/05/28 03:57:23;;;;;;;2.77;2.20;;;11.20;99.90;;;;;;5104673;28;20802;-68
2021/05/28 03:59:50;;;;;;;3.70;2.33;;;11.20;99.90;;;;;;5104582;28;20464;-68
2021/05/28 04:02:16;;;;;;;7.63;2.80;;;11.30;99.90;;;;;;5105105;28;20469;-68
2021/05/28 04:04:42;;;;;;;3.40;2.37;;;11.20;99.90;;;;;;5105392;28;20522;-69
2021/05/28 04:07:09;;;;;;;3.37;3.07;;;11.20;99.90;;;;;;5104348;28;20453;-69
2021/05/28 04:09:35;;;;;;;2.87;2.67;;;11.20;99.90;;;;;;5102368;28;20486;-69
2021/05/28 04:12:02;;;;;;;2.57;2.37;;;11.20;99.90;;;;;;5101033;28;20519;-68
2021/05/28 04:14:29;;;;;;;4.83;2.70;;;11.20;99.90;;;;;;5098857;28;20788;-68
2021/05/28 04:16:55;;;;;;;3.03;2.73;;;11.20;99.90;;;;;;5097943;28;20457;-68
2021/05/28 04:19:21;;;;;;;4.73;2.90;;;11.20;99.90;;;;;;5099557;28;20578;-70
2021/05/28 04:21:47;;;;;;;4.70;3.00;;;11.20;99.90;;;;;;5101074;28;20477;-69
2021/05/28 04:24:14;;;;;;;3.33;3.03;;;11.20;99.90;;;;;;5104278;28;20453;-69
2021/05/28 04:26:40;;;;;;;6.63;3.30;;;11.20;99.90;;;;;;5101074;28;20967;-69
2021/05/28 04:29:06;;;;;;;4.13;3.03;;;11.30;99.90;;;;;;5100098;28;20437;-69
2021/05/28 04:31:33;;;;;;;3.97;3.67;;;11.30;99.90;;;;;;5099956;28;20465;-69
2021/05/28 04:33:59;;;;;;;3.73;3.43;;;11.40;99.90;;;;;;5101338;28;20893;-69
2021/05/28 04:36:26;;;;;;;3.27;2.60;;;11.40;99.90;;;;;;5101277;28;20464;-69
2021/05/28 04:38:52;;;;;;;3.37;2.70;;;11.50;99.90;;;;;;5099291;28;20453;-69
2021/05/28 04:41:18;;;;;;;3.10;2.57;;;11.50;99.90;;;;;;5098894;28;20937;-69
2021/05/28 04:43:44;;;;;;;4.13;3.13;;;11.50;99.90;;;;;;5099222;28;20791;-69
2021/05/28 04:46:10;;;;;;;3.67;3.27;;;11.50;99.90;;;;;;5098532;28;20454;-69
2021/05/28 04:48:38;;;;;;;3.20;3.00;;;11.50;99.90;;;;;;5098923;28;20464;-69
2021/05/28 04:51:04;;;;;;;3.57;3.10;;;11.60;99.90;;;;;;5097443;28;20464;-69
2021/05/28 04:53:30;;;;;;;3.40;3.10;;;11.60;99.90;;;;;;5097789;28;20457;-69
2021/05/28 04:55:56;;;;;;;4.93;3.27;;;11.50;99.90;;;;;;5097951;28;20479;-68
2021/05/28 04:58:23;;;;;;;3.90;3.33;;;11.60;99.90;;;;;;5097005;28;20453;-69
2021/05/28 05:00:49;;;;;;;3.50;2.93;;;11.60;99.90;;;;;;5097344;28;20481;-69
2021/05/28 05:03:15;;;;;;;3.30;3.10;;;11.70;99.90;;;;;;5097574;28;20489;-69
2021/05/28 05:05:42;;;;;;;3.07;2.87;;;11.60;99.90;;;;;;5096914;28;20463;-69
2021/05/28 05:08:09;;;;;;;3.53;3.23;;;11.60;99.90;;;;;;5097099;28;20488;-69
2021/05/28 05:10:35;;;;;;;4.67;3.43;;;11.60;99.90;;;;;;5096959;28;20460;-69
2021/05/28 05:13:02;;;;;;;6.33;3.47;;;11.60;99.90;;;;;;5096968;28;20461;-69
2021/05/28 05:15:28;;;;;;;4.03;3.60;;;11.60;99.90;;;;;;5096553;28;20457;-69
2021/05/28 05:17:54;;;;;;;3.27;2.97;;;11.60;99.90;;;;;;5096791;28;20457;-68
2021/05/28 05:20:20;;;;;;;4.90;3.50;;;11.60;99.90;;;;;;5096644;28;20480;-70
2021/05/28 05:22:50;;;;;;;4.10;3.60;;;11.60;99.90;;;;;;5096924;28;20460;-69
2021/05/28 05:25:16;;;;;;;4.00;3.70;;;11.60;99.90;;;;;;5096884;28;20786;-68
2021/05/28 05:27:43;;;;;;;4.43;3.57;;;11.60;99.90;;;;;;5096670;28;20461;-69
2021/05/28 05:30:11;;;;;;;4.27;3.87;;;11.60;99.90;;;;;;5096635;28;20514;-68
2021/05/28 05:32:37;;;;;;;4.00;3.70;;;11.60;99.90;;;;;;5096376;28;20480;-69
2021/05/28 05:35:04;;;;;;;4.40;3.83;;;11.70;99.90;;;;;;5096390;28;20457;-69
2021/05/28 05:37:30;;;;;;;4.30;3.90;;;11.70;99.90;;;;;;5096741;28;20467;-69
2021/05/28 05:39:57;;;;;;;3.97;3.67;;;11.70;99.90;;;;;;5096751;28;20453;-69
2021/05/28 05:42:27;;;;;;;6.20;3.53;;;11.80;99.90;;;;;;5096429;28;20485;-69
2021/05/28 05:44:53;;;;;;;4.50;4.00;;;11.80;99.90;;;;;;5096669;28;20480;-69
2021/05/28 05:47:22;;;;;;;5.57;4.53;;;11.80;99.90;;;;;;5095814;28;20461;-69
2021/05/28 05:49:48;;;;;;;4.33;3.93;;;11.90;99.90;;;;;;5096220;28;20468;-70
2021/05/28 05:52:15;;;;;;;5.47;4.37;;;12.00;99.90;;;;;;5099662;28;20460;-69
2021/05/28 05:54:41;;;;;;;4.20;3.80;;;12.00;99.90;;;;;;5102013;28;20758;-69
2021/05/28 05:57:08;;;;;;;3.87;3.47;;;12.10;99.90;;;;;;5101974;28;20445;-70
2021/05/28 05:59:35;;;;;;;4.60;4.20;;;12.20;99.90;;;;;;5102403;28;20461;-69
2021/05/28 06:02:02;;;;;;;4.07;3.67;;;12.20;99.90;;;;;;5102414;28;20477;-69
2021/05/28 06:04:28;;;;;;;4.33;3.80;;;12.30;99.90;;;;;;5102882;28;20535;-69
2021/05/28 06:06:54;;;;;;;4.53;3.27;;;12.30;99.90;;;;;;5103232;28;20458;-69
2021/05/28 06:09:20;;;;;;;4.03;3.70;;;12.40;99.90;;;;;;5102212;28;20560;-69
2021/05/28 06:11:47;;;;;;;3.63;3.33;;;12.40;99.90;;;;;;5101878;28;20460;-69
2021/05/28 06:14:15;;;;;;;10.50;4.37;;;12.40;99.90;;;;;;5103130;28;20811;-69
2021/05/28 06:16:41;;;;;;;4.60;4.03;;;12.50;99.90;;;;;;5102571;28;20445;-69
2021/05/28 06:19:07;;;;;;;5.43;3.57;;;12.50;99.90;;;;;;5102897;28;20460;-69
2021/05/28 06:21:34;;;;;;;5.00;4.07;;;12.50;99.90;;;;;;5103747;28;20485;-69
2021/05/28 06:24:01;;;;;;;5.53;4.33;;;12.50;99.90;;;;;;5102586;28;20449;-70
2021/05/28 06:26:27;;;;;;;4.47;4.07;;;12.50;99.90;;;;;;5101445;28;20468;-70
2021/05/28 06:28:53;;;;;;;3.93;3.63;;;12.50;99.90;;;;;;5100929;28;20453;-70
2021/05/28 06:31:20;;;;;;;4.20;3.90;;;12.50;99.90;;;;;;5101707;28;20449;-70
2021/05/28 06:33:47;;;;;;;7.83;4.30;;;12.50;99.90;;;;;;5102426;28;20606;-70
2021/05/28 06:36:14;;;;;;;4.80;4.07;;;12.60;99.90;;;;;;5102866;28;20774;-70
2021/05/28 06:38:40;;;;;;;6.67;3.93;;;12.60;99.90;;;;;;5102947;28;20453;-69
2021/05/28 06:41:06;;;;;;;4.67;4.27;;;12.70;99.90;;;;;;5102700;28;20481;-69
2021/05/28 06:43:33;;;;;;;4.73;4.07;;;12.80;99.90;;;;;;5103055;28;20793;-69
2021/05/28 06:46:01;;;;;;;4.80;4.37;;;12.80;99.90;;;;;;5102570;28;20461;-71
2021/05/28 06:48:28;;;;;;;5.57;4.73;;;12.80;99.90;;;;;;5102577;28;20458;-69
2021/05/28 06:50:54;;;;;;;5.07;4.40;;;12.80;99.90;;;;;;5102366;28;20917;-69
2021/05/28 06:53:20;;;;;;;4.80;4.40;;;12.80;99.90;;;;;;5102503;28;20840;-69
2021/05/28 06:55:50;;;;;;;4.97;4.40;;;12.80;99.90;;;;;;5102525;28;20485;-69
2021/05/28 06:58:17;;;;;;;5.30;4.67;;;12.80;99.90;;;;;;5102466;28;20468;-71
2021/05/28 07:00:43;;;;;;;8.87;4.83;;;12.90;99.90;;;;;;5102385;28;20877;-71
2021/05/28 07:03:09;;;;;;;5.20;4.17;;;13.00;99.90;;;;;;5103430;28;20457;-70
2021/05/28 07:05:36;;;;;;;4.80;4.00;;;13.00;99.90;;;;;;5102653;28;20453;-70
2021/05/28 07:08:03;;;;;;;4.67;4.27;;;13.10;99.90;;;;;;5102481;28;20472;-69
2021/05/28 07:10:29;;;;;;;4.20;3.57;;;13.20;99.90;;;;;;5103428;28;20453;-71
2021/05/28 07:12:56;;;;;;;4.23;3.83;;;13.20;99.90;;;;;;5103575;28;20453;-69
2021/05/28 07:15:22;;;;;;;3.90;3.60;;;13.30;99.90;;;;;;5102638;28;20779;-69
2021/05/28 07:17:48;;;;;;;6.53;5.30;;;13.20;99.90;;;;;;5098766;28;20465;-69
2021/05/28 07:20:15;;;;;;;4.20;3.80;;;13.20;99.90;;;;;;5095001;28;20535;-69
2021/05/28 07:22:43;;;;;;;4.30;3.90;;;13.20;99.90;;;;;;5097929;28;20877;-69
2021/05/28 07:25:11;;;;;;;6.10;4.00;;;13.30;99.90;;;;;;5098672;28;20525;-69
2021/05/28 07:27:37;;;;;;;5.17;4.23;;;13.30;99.90;;;;;;5098533;28;20457;-69
2021/05/28 07:30:05;;;;;;;4.57;4.17;;;13.40;99.90;;;;;;5098402;28;20461;-69
2021/05/28 07:32:31;;;;;;;5.00;3.80;;;13.50;99.90;;;;;;5098993;28;20481;-69
2021/05/28 07:34:57;;;;;;;4.70;4.30;;;13.60;99.90;;;;;;5100305;28;20548;-70
2021/05/28 07:37:23;;;;;;;4.53;3.60;;;13.70;99.90;;;;;;5100902;28;20522;-69
2021/05/28 07:39:50;;;;;;;4.70;4.03;;;13.80;99.90;;;;;;5100387;28;20478;-70
2021/05/28 07:42:17;;;;;;;3.13;2.70;;;14.00;99.90;;;;;;5100454;28;20480;-68
2021/05/28 07:44:44;;;;;;;4.37;3.50;;;14.10;99.90;;;;;;5099207;28;20514;-71
2021/05/28 07:47:11;;;;;;;3.00;2.73;;;14.20;1.00;;;;;;5105773;28;20529;-69
2021/05/28 07:49:38;;;;;;;5.60;4.17;;;14.30;99.90;;;;;;5100241;28;20453;-69
2021/05/28 07:52:05;;;;;;;3.20;3.00;;;14.20;99.90;;;;;;5101647;28;20525;-69
2021/05/28 07:54:31;;;;;;;4.23;2.97;;;14.30;99.90;;;;;;5101847;28;20458;-69
2021/05/28 07:56:59;;;;;;;3.70;3.40;;;14.30;99.90;;;;;;5099777;28;20477;-69
2021/05/28 07:59:25;;;;;;;3.17;2.97;;;14.40;99.90;;;;;;5101961;28;20932;-70
2021/05/28 08:01:52;;;;;;;3.50;2.70;;;14.50;52.30;;;;;;5102793;28;20535;-71
2021/05/28 08:04:18;;;;;;;3.33;2.80;;;14.50;1.00;;;;;;5101627;28;20465;-69
2021/05/28 08:06:44;;;;;;;3.17;2.97;;;14.60;1.00;;;;;;5101381;28;20789;-69
2021/05/28 08:09:10;;;;;;;5.00;3.00;;;14.60;1.00;;;;;;5098915;28;20480;-69
2021/05/28 08:11:37;;;;;;;2.90;2.67;;;14.80;1.00;;;;;;5098567;28;20449;-69
2021/05/28 08:14:04;;;;;;;2.90;2.27;;;15.00;99.90;;;;;;5098055;28;20461;-69
2021/05/28 08:16:31;;;;;;;4.03;3.10;;;15.20;99.90;;;;;;5100789;28;20925;-70
2021/05/28 08:18:57;;;;;;;8.40;7.10;;;15.40;11.70;;;;;;5099017;28;20470;-68
2021/05/28 08:21:23;;;;;;;6.67;3.80;;;15.50;99.90;;;;;;5097562;28;20477;-69
2021/05/28 08:23:49;;;;;;;4.67;2.80;;;15.60;1.00;;;;;;5099534;28;20453;-70
2021/05/28 08:26:16;;;;;;;4.27;2.60;;;15.70;99.90;;;;;;5098364;28;20513;-72
2021/05/28 08:28:42;;;;;;;3.20;2.83;;;15.90;99.90;;;;;;5098283;28;20464;-69
2021/05/28 08:31:10;;;;;;;2.90;2.53;;;15.90;1.00;;;;;;5098525;28;20839;-70
2021/05/28 08:33:37;;;;;;;3.00;2.60;;;16.00;99.90;;;;;;5099126;28;20539;-69
2021/05/28 08:36:05;;;;;;;5.50;3.10;;;15.80;1.00;;;;;;5099885;28;20501;-69
2021/05/28 08:38:31;;;;;;;4.90;2.70;;;15.70;99.90;;;;;;5100686;28;20453;-70
2021/05/28 08:40:57;;;;;;;4.40;3.33;;;15.60;99.90;;;;;;5100878;28;20477;-69
2021/05/28 08:43:23;;;;;;;4.90;3.23;;;15.60;1.00;;;;;;5099709;28;20539;-69
2021/05/28 08:45:50;;;;;;;3.90;3.60;;;15.40;99.90;;;;;;5100345;28;20799;-70
2021/05/28 08:48:20;;;;;;;3.27;2.93;;;15.40;99.90;;;;;;5097620;28;20472;-69
2021/05/28 08:50:47;;;;;;;4.80;2.83;;;15.30;1.00;;;;;;5097865;28;20489;-69
2021/05/28 08:53:15;;;;;;;3.23;2.93;;;15.40;99.90;;;;;;5098228;28;20461;-70
2021/05/28 08:55:43;;;;;;;2.73;2.23;;;15.50;99.90;;;;;;5098549;28;20449;-69
2021/05/28 08:58:12;;;;;;;2.30;2.10;;;15.70;99.90;;;;;;5098303;28;20462;-70
2021/05/28 09:00:39;;;;;;;3.03;2.73;;;16.00;44.10;;;;;;5097992;28;20476;-70
2021/05/28 09:03:21;;;;;;;2.90;2.63;;;16.10;99.90;;;;;;5098039;28;20556;-70
2021/05/28 09:05:47;;;;;;;2.60;2.40;;;16.30;55.20;;;;;;5100273;28;20465;-70
2021/05/28 09:08:14;;;;;;;2.30;2.10;;;16.20;1.00;;;;;;5097830;28;20461;-70
2021/05/28 09:10:41;;;;;;;2.50;2.30;;;16.20;99.90;;;;;;5098463;28;20530;-69
2021/05/28 09:13:12;;;;;;;1.97;1.73;;;16.20;1.00;;;;;;5097389;28;20469;-70
2021/05/28 09:15:40;;;;;;;2.37;1.60;;;16.20;1.00;;;;;;5097338;28;20437;-70
2021/05/28 09:18:06;;;;;;;2.20;1.53;;;16.10;1.00;;;;;;5098239;28;20461;-70
2021/05/28 09:20:34;;;;;;;3.77;1.60;;;16.20;1.00;;;;;;5097201;28;20453;-69
2021/05/28 09:23:15;;;;;;;2.47;1.70;;;16.20;1.00;;;;;;5097080;28;20781;-69
2021/05/28 09:26:01;;;;;;;1.70;1.27;;;16.30;99.90;;;;;;5098382;28;20437;-69
2021/05/28 09:28:29;;;;;;;1.80;1.30;;;16.40;99.90;;;;;;5098156;28;20461;-68
2021/05/28 09:31:00;;;;;;;1.50;1.10;;;16.50;53.50;;;;;;5100544;28;20453;-70
2021/05/28 09:33:28;;;;;;;1.10;0.90;;;16.50;1.00;;;;;;5102600;28;20478;-71
2021/05/28 09:36:07;;;;;;;1.60;0.87;;;16.30;99.90;;;;;;5102903;28;20896;-70
2021/05/28 09:38:33;;;;;;;2.17;0.80;;;16.00;99.90;;;;;;5102754;28;20878;-70
2021/05/28 09:40:59;;;;;;;1.20;0.73;;;15.90;99.90;;;;;;5104408;28;20480;-70
2021/05/28 09:43:27;;;;;;;1.13;0.90;;;15.80;99.90;;;;;;5103884;28;20468;-70
2021/05/28 09:45:53;;;;;;;1.10;0.97;;;15.80;99.90;;;;;;5103369;28;20520;-69
2021/05/28 09:48:25;;;;;;;1.20;0.90;;;15.70;99.90;;;;;;5100607;28;20457;-70
2021/05/28 09:50:54;;;;;;;1.50;0.80;;;15.70;99.90;;;;;;5101151;28;20442;-69
2021/05/28 09:53:30;;;;;;;1.20;0.93;;;15.70;99.90;;;;;;5100585;28;20465;-70
2021/05/28 09:55:57;;;;;;;1.70;0.80;;;15.70;99.90;;;;;;5100445;28;20456;-70
2021/05/28 09:58:23;;;;;;;2.57;0.90;;;15.60;99.90;;;;;;5100220;28;20461;-70
2021/05/28 10:00:50;;;;;;;1.40;1.03;;;15.40;99.90;;;;;;5101015;28;20481;-71
2021/05/28 10:03:19;;;;;;;1.80;0.90;;;15.30;99.90;;;;;;5101173;28;20531;-71
2021/05/28 10:05:47;;;;;;;1.17;0.70;;;15.30;99.90;;;;;;5100193;28;20457;-71
2021/05/28 10:08:14;;;;;;;1.33;0.90;;;15.30;99.90;;;;;;5099694;28;20480;-70
2021/05/28 10:10:42;;;;;;;1.00;0.80;;;15.30;1.00;;;;;;5098790;28;20822;-70
2021/05/28 10:13:11;;;;;;;1.57;1.03;;;15.40;1.00;;;;;;5098486;28;20457;-70
2021/05/28 10:15:39;;;;;;;1.67;1.50;;;15.50;99.90;;;;;;5098573;28;20794;-70
2021/05/28 10:18:07;;;;;;;1.27;0.80;;;15.60;99.90;;;;;;5098251;28;20457;-70
2021/05/28 10:20:33;;;;;;;1.40;1.10;;;15.70;1.00;;;;;;5098109;28;20560;-70
2021/05/28 10:23:00;;;;;;;1.87;1.10;;;15.80;99.90;;;;;;5098097;28;20453;-70
2021/05/28 10:25:26;;;;;;;3.10;1.30;;;15.80;1.00;;;;;;5097721;28;20468;-71
2021/05/28 10:27:55;;;;;;;1.30;1.00;;;16.00;1.00;;;;;;5097642;28;20468;-71
2021/05/28 10:30:25;;;;;;;2.63;1.10;;;16.00;1.00;;;;;;5097318;28;20495;-70
2021/05/28 10:33:21;;;;;;;1.80;1.53;;;16.00;1.00;;;;;;5098104;28;20492;-70
2021/05/28 10:35:49;;;;;;;3.43;1.20;;;16.00;1.00;;;;;;5061932;28;20450;-70
2021/05/28 10:38:37;;;;;;;33.57;23.37;;;15.90;2.40;;;;;;5097189;28;20920;-70
2021/05/28 10:41:30;;;;;;;3.53;2.50;;;15.80;1.00;;;;;;5097251;28;20492;-70
2021/05/28 10:44:03;;;;;;;12.13;1.20;;;15.60;1.00;;;;;;5096195;28;20937;-68
2021/05/28 10:46:32;;;;;;;1.30;0.90;;;15.50;1.00;;;;;;5095422;28;20461;-69
2021/05/28 10:49:14;;;;;;;1.83;1.30;;;15.40;99.90;;;;;;5095472;28;20839;-70
2021/05/28 10:52:06;;;;;;;1.43;1.10;;;15.30;1.00;;;;;;5095098;28;20465;-70
2021/05/28 10:54:40;;;;;;;1.07;0.90;;;15.20;99.90;;;;;;5095165;28;20442;-71
2021/05/28 10:57:50;;;;;;;2.00;1.13;;;15.10;44.80;;;;;;5097241;28;20498;-69
2021/05/28 11:00:41;;;;;;;1.43;1.13;;;15.10;1.00;;;;;;5099895;28;20971;-71
2021/05/28 11:03:11;;;;;;;2.23;0.97;;;15.10;99.90;;;;;;5095451;28;20968;-70
2021/05/28 11:06:00;;;;;;;3.00;1.20;;;15.20;99.90;;;;;;5099390;28;20453;-71
2021/05/28 11:08:51;;;;;;;2.47;1.33;;;15.20;4.80;;;;;;5100188;28;20442;-68
2021/05/28 11:11:56;;;;;;;1.50;1.10;;;15.20;99.90;;;;;;5099390;28;20433;-69
2021/05/28 11:14:23;;;;;;;2.93;1.20;;;15.30;1.00;;;;;;5097267;28;20953;-69
2021/05/28 11:17:17;;;;;;;2.47;1.00;;;15.20;1.00;;;;;;5101782;28;20461;-68
2021/05/28 11:20:04;;;;;;;1.40;1.00;;;15.20;1.00;;;;;;5101766;28;20452;-69
2021/05/28 11:22:35;;;;;;;2.10;1.03;;;15.30;99.90;;;;;;5100083;28;20465;-69
2021/05/28 11:25:08;;;;;;;3.63;1.20;;;15.40;1.00;;;;;;5101904;28;20452;-68
2021/05/28 11:27:54;;;;;;;2.47;1.63;;;15.50;1.00;;;;;;5101660;28;20438;-70
2021/05/28 11:30:39;;;;;;;4.00;2.30;;;15.70;1.00;;;;;;5099721;28;20927;-70
2021/05/28 11:33:07;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;5090047;28;20803;-70
2021/05/28 11:35:39;;;;;;;1.87;1.53;;;16.20;1.00;;;;;;5099170;28;20933;-69
2021/05/28 11:38:08;;;;;;;4.30;1.40;;;16.40;99.90;;;;;;5099518;28;20434;-70
2021/05/28 11:40:39;;;;;;;1.73;1.40;;;16.60;99.20;;;;;;5098843;28;20789;-70
2021/05/28 11:43:07;;;;;;;5.43;2.13;;;16.80;99.90;;;;;;5098808;28;20448;-69
2021/05/28 11:45:34;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;5098181;28;20913;-69
2021/05/28 11:48:03;;;;;;;2.40;2.03;;;17.30;99.90;;;;;;5098571;28;20457;-69
2021/05/28 11:50:39;;;;;;;3.23;1.20;;;18.10;99.90;;;;;;5098358;28;20453;-69
2021/05/28 11:53:08;;;;;;;1.33;1.23;;;19.10;1.00;;;;;;5098251;28;20494;-68
2021/05/28 11:55:43;;;;;;;1.30;1.20;;;20.30;1.00;;;;;;5097867;28;20461;-68
2021/05/28 11:58:10;;;;;;;2.37;1.37;;;21.50;1.00;;;;;;5098353;28;20444;-68
2021/05/28 12:00:36;;;;;;;2.63;1.10;;;22.70;99.90;;;;;;5098330;28;20453;-68
2021/05/28 12:03:03;;;;;;;2.07;0.80;;;23.90;38.50;;;;;;5097764;28;20457;-68
2021/05/28 12:05:35;;;;;;;4.40;1.00;;;24.80;1.00;;;;;;5098346;28;20486;-68
2021/05/28 12:08:15;;;;;;;1.40;1.00;;;25.70;1.00;;;;;;5097373;28;20434;-68
2021/05/28 12:10:42;;;;;;;1.43;1.07;;;26.30;1.00;;;;;;5097847;28;20875;-68
2021/05/28 12:13:10;;;;;;;1.10;0.83;;;26.20;1.00;;;;;;5097622;28;20472;-70
2021/05/28 12:15:39;;;;;;;1.60;0.97;;;24.80;1.00;;;;;;5097939;28;20457;-68
2021/05/28 12:18:18;;;;;;;1.13;0.80;;;23.50;1.00;;;;;;5097765;28;20453;-69
2021/05/28 12:20:46;;;;;;;1.00;0.70;;;22.20;1.00;;;;;;5097830;28;20781;-69
2021/05/28 12:23:23;;;;;;;1.67;1.20;;;21.20;1.00;;;;;;5097630;28;20799;-69
2021/05/28 12:25:53;;;;;;;2.30;1.10;;;20.50;1.00;;;;;;5097725;28;20441;-68
2021/05/28 12:28:30;;;;;;;1.40;1.10;;;20.00;1.00;;;;;;5097787;28;20571;-68
2021/05/28 12:31:04;;;;;;;1.53;0.97;;;19.30;1.00;;;;;;5097738;28;20441;-68
2021/05/28 12:33:32;;;;;;;1.20;0.90;;;18.70;1.00;;;;;;5097066;28;20572;-68
2021/05/28 12:36:04;;;;;;;3.40;1.20;;;18.10;1.00;;;;;;5097339;28;20755;-69
2021/05/28 12:38:38;;;;;;;1.50;1.40;;;17.60;1.00;;;;;;5097486;28;20503;-68
2021/05/28 12:41:06;;;;;;;4.30;1.60;;;17.10;24.10;;;;;;5097491;28;20472;-68
2021/05/28 12:43:33;;;;;;;1.60;1.23;;;16.70;99.90;;;;;;5097306;28;20534;-69
2021/05/28 12:46:00;;;;;;;1.53;1.27;;;16.30;99.90;;;;;;5098168;28;20468;-70
2021/05/28 12:48:43;;;;;;;3.50;1.50;;;16.00;99.90;;;;;;5097676;28;20458;-69
2021/05/28 12:51:12;;;;;;;1.40;1.30;;;15.80;1.00;;;;;;5097663;28;20454;-69
2021/05/28 12:53:39;;;;;;;2.43;1.40;;;15.70;99.90;;;;;;5097917;28;20522;-69
2021/05/28 12:56:06;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5096806;28;20917;-70