Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:30;;;;;;;3.97;3.20;;;15.00;99.90;;;;;;5047696;28;20644;-71
2023/07/18 00:02:56;;;;;;;4.87;3.50;;;15.00;99.90;;;;;;5045619;28;20512;-71
2023/07/18 00:05:22;;;;;;;3.30;2.83;;;15.10;99.90;;;;;;5047337;28;20500;-71
2023/07/18 00:07:48;;;;;;;7.67;4.10;;;15.10;99.90;;;;;;5047488;28;20243;-71
2023/07/18 00:10:18;;;;;;;4.27;3.33;;;15.20;99.90;;;;;;5047913;28;20416;-71
2023/07/18 00:12:43;;;;;;;5.50;3.30;;;15.20;99.90;;;;;;5045872;28;20420;-71
2023/07/18 00:15:09;;;;;;;5.57;3.40;;;15.20;99.90;;;;;;5047523;28;20416;-71
2023/07/18 00:17:36;;;;;;;3.33;2.93;;;15.20;99.90;;;;;;5047312;28;20205;-71
2023/07/18 00:20:09;;;;;;;5.50;3.23;;;15.20;99.90;;;;;;5047590;28;20810;-71
2023/07/18 00:22:50;;;;;;;4.40;3.00;;;15.20;99.90;;;;;;5047153;28;20519;-71
2023/07/18 00:25:20;;;;;;;4.77;3.37;;;15.20;99.90;;;;;;5047303;28;20883;-71
2023/07/18 00:27:47;;;;;;;4.90;3.90;;;15.10;99.90;;;;;;5050752;28;20459;-71
2023/07/18 00:30:13;;;;;;;4.33;3.30;;;15.10;99.90;;;;;;5048517;28;20417;-71
2023/07/18 00:32:41;;;;;;;4.40;3.20;;;15.10;99.90;;;;;;5032039;28;20460;-71
2023/07/18 00:35:07;;;;;;;4.80;3.40;;;15.10;99.90;;;;;;5027733;28;20977;-71
2023/07/18 00:37:33;;;;;;;5.30;3.30;;;15.10;99.90;;;;;;5027803;28;20440;-71
2023/07/18 00:39:59;;;;;;;4.97;3.57;;;15.10;99.90;;;;;;5027728;28;20789;-71
2023/07/18 00:42:24;;;;;;;5.30;3.20;;;15.10;99.90;;;;;;5029449;28;20672;-71
2023/07/18 00:44:51;;;;;;;4.90;3.23;;;15.10;99.90;;;;;;5031195;28;20178;-71
2023/07/18 00:47:22;;;;;;;4.50;3.50;;;15.10;99.90;;;;;;5031193;28;20225;-72
2023/07/18 00:49:47;;;;;;;7.20;3.10;;;15.10;99.90;;;;;;5031331;28;20891;-71
2023/07/18 00:52:14;;;;;;;4.97;3.10;;;15.10;99.90;;;;;;5030930;28;20555;-71
2023/07/18 00:54:41;;;;;;;4.43;3.20;;;14.90;99.90;;;;;;5046215;28;20182;-71
2023/07/18 00:57:07;;;;;;;4.57;3.27;;;14.80;99.90;;;;;;5028407;28;20440;-71
2023/07/18 00:59:34;;;;;;;3.57;3.03;;;14.60;99.90;;;;;;5031158;28;20808;-71
2023/07/18 01:02:02;;;;;;;4.20;3.13;;;14.60;99.90;;;;;;5044678;28;20803;-71
2023/07/18 01:04:28;;;;;;;4.97;3.70;;;14.60;99.90;;;;;;5050749;28;20803;-71
2023/07/18 01:06:54;;;;;;;4.97;3.23;;;14.60;99.90;;;;;;5050575;28;20432;-71
2023/07/18 01:09:20;;;;;;;3.30;2.77;;;14.70;99.90;;;;;;5050974;28;20469;-71
2023/07/18 01:11:46;;;;;;;4.10;3.00;;;14.60;99.90;;;;;;5050758;28;20510;-71
2023/07/18 01:14:11;;;;;;;4.30;3.17;;;14.50;99.90;;;;;;5050475;28;20182;-71
2023/07/18 01:16:37;;;;;;;5.30;3.50;;;14.50;99.90;;;;;;5050429;28;20600;-71
2023/07/18 01:19:03;;;;;;;4.90;3.77;;;14.50;99.90;;;;;;5050879;28;20186;-71
2023/07/18 01:21:28;;;;;;;4.83;2.97;;;14.40;99.90;;;;;;5050622;28;20460;-72
2023/07/18 01:23:54;;;;;;;4.20;3.40;;;14.30;99.90;;;;;;5050288;28;20472;-71
2023/07/18 01:26:20;;;;;;;4.87;3.30;;;14.30;99.90;;;;;;5049217;28;20205;-71
2023/07/18 01:28:46;;;;;;;3.90;2.90;;;14.30;99.90;;;;;;5050335;28;20956;-72
2023/07/18 01:31:12;;;;;;;6.53;3.07;;;14.30;99.90;;;;;;5050439;28;20197;-71
2023/07/18 01:33:37;;;;;;;5.37;3.50;;;14.30;99.90;;;;;;5049985;28;20188;-71
2023/07/18 01:36:03;;;;;;;4.27;3.60;;;14.20;99.90;;;;;;5050160;28;20201;-71
2023/07/18 01:38:29;;;;;;;5.10;3.60;;;14.20;99.90;;;;;;5050300;28;20651;-71
2023/07/18 01:41:01;;;;;;;4.70;3.27;;;14.20;99.90;;;;;;5050438;28;20878;-71
2023/07/18 01:43:27;;;;;;;5.27;3.17;;;14.20;99.90;;;;;;5049864;28;20300;-71
2023/07/18 01:45:59;;;;;;;4.27;3.30;;;14.10;99.90;;;;;;5049825;28;20543;-71
2023/07/18 01:48:26;;;;;;;5.37;3.53;;;14.10;99.90;;;;;;5048687;28;20209;-72
2023/07/18 01:50:52;;;;;;;3.57;3.07;;;14.10;99.90;;;;;;5050165;28;20416;-71
2023/07/18 01:53:18;;;;;;;4.90;3.80;;;14.10;99.90;;;;;;5048945;28;20504;-71
2023/07/18 01:55:43;;;;;;;4.90;3.70;;;14.10;99.90;;;;;;5048916;28;20492;-71
2023/07/18 01:58:09;;;;;;;4.70;3.40;;;14.10;99.90;;;;;;5050056;28;20184;-71
2023/07/18 02:00:35;;;;;;;4.40;3.20;;;14.10;99.90;;;;;;5049856;28;20217;-71
2023/07/18 02:03:01;;;;;;;5.00;3.10;;;14.10;99.90;;;;;;5049341;28;20182;-71
2023/07/18 02:05:29;;;;;;;3.97;3.53;;;14.10;99.90;;;;;;5049670;28;20182;-71
2023/07/18 02:07:57;;;;;;;3.70;2.80;;;14.00;99.90;;;;;;5048354;28;20460;-71
2023/07/18 02:10:23;;;;;;;3.60;3.30;;;14.00;99.90;;;;;;5049692;28;20416;-71
2023/07/18 02:12:53;;;;;;;4.93;3.23;;;13.90;99.90;;;;;;5049537;28;20418;-71
2023/07/18 02:15:21;;;;;;;3.93;3.50;;;13.90;99.90;;;;;;5048042;28;20492;-71
2023/07/18 02:17:47;;;;;;;3.47;3.00;;;13.80;99.90;;;;;;5049460;28;20808;-71
2023/07/18 02:20:14;;;;;;;5.77;3.50;;;13.70;99.90;;;;;;5049479;28;20481;-71
2023/07/18 02:22:42;;;;;;;4.37;2.90;;;13.60;99.90;;;;;;5049154;28;20412;-71
2023/07/18 02:25:09;;;;;;;6.83;3.90;;;13.50;99.90;;;;;;5049151;28;20423;-71
2023/07/18 02:27:39;;;;;;;4.53;3.27;;;13.50;99.90;;;;;;5049088;28;20555;-71
2023/07/18 02:30:10;;;;;;;6.33;2.97;;;13.50;99.90;;;;;;5049337;28;20416;-71
2023/07/18 02:32:36;;;;;;;4.60;3.60;;;13.50;99.90;;;;;;5048909;28;20431;-71
2023/07/18 02:35:02;;;;;;;5.17;3.40;;;13.50;99.90;;;;;;5047723;28;20921;-71
2023/07/18 02:37:28;;;;;;;3.97;3.57;;;13.50;99.90;;;;;;5049152;28;20486;-71
2023/07/18 02:39:54;;;;;;;5.33;3.17;;;13.60;99.90;;;;;;5049313;28;20178;-71
2023/07/18 02:42:20;;;;;;;3.77;3.10;;;13.60;99.90;;;;;;5048695;28;20415;-71
2023/07/18 02:44:47;;;;;;;5.03;3.47;;;13.60;99.90;;;;;;5048748;28;20177;-71
2023/07/18 02:47:13;;;;;;;4.20;3.70;;;13.60;99.90;;;;;;5049007;28;20460;-71
2023/07/18 02:49:40;;;;;;;4.00;3.60;;;13.60;99.90;;;;;;5048973;28;20417;-71
2023/07/18 02:52:06;;;;;;;5.00;3.97;;;13.60;99.90;;;;;;5048599;28;20408;-71
2023/07/18 02:54:32;;;;;;;4.70;3.47;;;13.60;99.90;;;;;;5049082;28;20442;-71
2023/07/18 02:56:59;;;;;;;5.97;4.00;;;13.70;99.90;;;;;;5046368;28;20834;-71
2023/07/18 02:59:26;;;;;;;5.03;3.50;;;13.70;99.90;;;;;;5048949;28;20174;-71
2023/07/18 03:01:54;;;;;;;4.40;3.37;;;13.70;99.90;;;;;;5048971;28;20902;-71
2023/07/18 03:04:21;;;;;;;7.57;4.10;;;13.80;99.90;;;;;;5048626;28;20415;-71
2023/07/18 03:06:47;;;;;;;3.97;3.40;;;13.80;99.90;;;;;;5048423;28;20485;-71
2023/07/18 03:09:16;;;;;;;5.30;3.40;;;13.80;99.90;;;;;;5048835;28;20562;-71
2023/07/18 03:11:42;;;;;;;4.47;3.13;;;13.90;99.90;;;;;;5048952;28;20461;-71
2023/07/18 03:14:08;;;;;;;4.67;3.03;;;13.90;99.90;;;;;;5048836;28;20408;-71
2023/07/18 03:16:34;;;;;;;4.33;3.00;;;13.90;99.90;;;;;;5048785;28;20435;-71
2023/07/18 03:19:00;;;;;;;4.97;3.27;;;13.90;99.90;;;;;;5048893;28;20763;-71
2023/07/18 03:21:25;;;;;;;5.13;3.40;;;13.90;99.90;;;;;;5048712;28;20459;-71
2023/07/18 03:23:53;;;;;;;4.43;3.40;;;14.00;99.90;;;;;;5048426;28;20412;-71
2023/07/18 03:26:19;;;;;;;5.47;3.57;;;14.00;99.90;;;;;;5046946;28;20213;-71
2023/07/18 03:28:45;;;;;;;5.03;3.50;;;14.00;99.90;;;;;;5048422;28;20464;-71
2023/07/18 03:31:10;;;;;;;5.40;3.37;;;14.00;99.90;;;;;;5048549;28;20177;-71
2023/07/18 03:33:36;;;;;;;5.00;3.20;;;14.00;99.90;;;;;;5048150;28;20197;-71
2023/07/18 03:36:02;;;;;;;7.37;3.30;;;14.00;99.90;;;;;;5048151;28;20666;-71
2023/07/18 03:38:27;;;;;;;4.17;3.37;;;14.00;99.90;;;;;;5048370;28;20182;-71
2023/07/18 03:40:53;;;;;;;4.10;3.30;;;14.00;99.90;;;;;;5048415;28;20182;-71
2023/07/18 03:43:19;;;;;;;3.83;3.53;;;14.00;99.90;;;;;;5047929;28;20190;-71
2023/07/18 03:45:45;;;;;;;3.93;3.07;;;14.10;99.90;;;;;;5048138;28;20185;-71
2023/07/18 03:48:10;;;;;;;4.00;3.10;;;14.10;99.90;;;;;;5048284;28;20284;-71
2023/07/18 03:50:36;;;;;;;4.57;3.20;;;14.10;99.90;;;;;;5048243;28;20518;-71
2023/07/18 03:53:02;;;;;;;4.93;3.30;;;14.20;99.90;;;;;;5047761;28;20247;-71
2023/07/18 03:55:27;;;;;;;3.37;2.93;;;14.20;99.90;;;;;;5046464;28;20188;-71
2023/07/18 03:57:53;;;;;;;6.30;3.40;;;14.30;99.90;;;;;;5047883;28;20197;-71
2023/07/18 04:00:19;;;;;;;4.37;3.60;;;14.20;99.90;;;;;;5046780;28;20662;-70
2023/07/18 04:02:46;;;;;;;3.73;3.40;;;14.30;99.90;;;;;;5047696;28;20209;-71
2023/07/18 04:05:13;;;;;;;5.47;3.10;;;14.30;99.90;;;;;;5046717;28;20605;-71
2023/07/18 04:07:39;;;;;;;3.70;3.27;;;14.20;99.90;;;;;;5047766;28;20492;-71
2023/07/18 04:10:05;;;;;;;4.77;3.63;;;14.20;99.90;;;;;;5048016;28;21023;-71
2023/07/18 04:12:31;;;;;;;5.80;3.50;;;14.20;99.90;;;;;;5047399;28;20408;-71
2023/07/18 04:14:57;;;;;;;3.73;3.07;;;14.00;99.90;;;;;;5047789;28;20629;-71
2023/07/18 04:17:24;;;;;;;3.93;3.37;;;13.90;99.90;;;;;;5049983;28;20229;-71
2023/07/18 04:19:51;;;;;;;4.97;2.90;;;13.80;99.90;;;;;;5051885;28;20420;-71
2023/07/18 04:22:17;;;;;;;5.47;4.30;;;13.80;99.90;;;;;;5051344;28;20416;-71
2023/07/18 04:24:43;;;;;;;4.60;3.60;;;13.80;99.90;;;;;;5051575;28;20416;-71
2023/07/18 04:27:09;;;;;;;3.97;3.33;;;13.80;99.90;;;;;;5051345;28;20244;-71
2023/07/18 04:29:34;;;;;;;4.17;3.23;;;13.90;99.90;;;;;;5051637;28;20431;-72
2023/07/18 04:32:00;;;;;;;4.23;3.13;;;14.10;99.90;;;;;;5051307;28;20235;-71
2023/07/18 04:34:26;;;;;;;3.10;2.80;;;14.00;99.90;;;;;;5051373;28;20595;-71
2023/07/18 04:36:52;;;;;;;5.17;3.63;;;14.00;99.90;;;;;;5051142;28;20289;-71
2023/07/18 04:39:18;;;;;;;5.13;3.30;;;14.10;99.90;;;;;;5051647;28;20482;-71
2023/07/18 04:41:43;;;;;;;7.70;3.43;;;14.20;99.90;;;;;;5051411;28;20412;-71
2023/07/18 04:44:09;;;;;;;4.83;2.97;;;14.20;99.90;;;;;;5050986;28;20181;-70
2023/07/18 04:46:35;;;;;;;5.27;3.57;;;14.30;99.90;;;;;;5050990;28;20209;-71
2023/07/18 04:49:00;;;;;;;6.90;3.10;;;14.40;99.90;;;;;;5051126;28;20205;-71
2023/07/18 04:51:26;;;;;;;7.13;3.23;;;14.50;99.90;;;;;;5051160;28;20185;-71
2023/07/18 04:53:52;;;;;;;5.03;3.67;;;14.50;99.90;;;;;;5050876;28;20247;-71
2023/07/18 04:56:17;;;;;;;4.80;3.27;;;14.60;99.90;;;;;;5049607;28;20227;-71
2023/07/18 04:58:43;;;;;;;5.33;3.47;;;14.70;99.90;;;;;;5051138;28;20185;-71
2023/07/18 05:01:09;;;;;;;5.07;4.10;;;14.70;99.90;;;;;;5050944;28;20193;-70
2023/07/18 05:03:35;;;;;;;5.50;3.40;;;14.80;99.90;;;;;;5050669;28;20181;-71
2023/07/18 05:06:00;;;;;;;5.20;3.00;;;14.90;99.90;;;;;;5050590;28;20763;-71
2023/07/18 05:08:26;;;;;;;4.50;2.90;;;14.90;99.90;;;;;;5050813;28;20224;-71
2023/07/18 05:10:59;;;;;;;6.27;3.70;;;15.00;99.90;;;;;;5050992;28;20182;-71
2023/07/18 05:13:24;;;;;;;6.13;3.80;;;14.90;99.90;;;;;;5050711;28;20989;-72
2023/07/18 05:15:50;;;;;;;4.40;3.50;;;15.00;99.90;;;;;;5051071;28;20523;-71
2023/07/18 05:18:16;;;;;;;4.10;3.10;;;15.00;99.90;;;;;;5050606;28;20182;-71
2023/07/18 05:20:41;;;;;;;3.70;3.07;;;15.10;99.90;;;;;;5042084;28;20670;-71
2023/07/18 05:23:07;;;;;;;4.23;3.60;;;15.10;99.90;;;;;;5045157;28;20598;-71
2023/07/18 05:25:33;;;;;;;6.43;3.60;;;15.20;99.90;;;;;;5049402;28;20221;-71
2023/07/18 05:27:58;;;;;;;5.83;3.70;;;15.20;99.90;;;;;;5050015;28;20609;-71
2023/07/18 05:30:24;;;;;;;5.10;3.33;;;15.30;99.90;;;;;;5051119;28;20182;-71
2023/07/18 05:32:52;;;;;;;4.00;3.13;;;15.30;99.90;;;;;;5049537;28;20193;-71
2023/07/18 05:35:18;;;;;;;5.50;3.40;;;15.40;99.90;;;;;;5050012;28;20189;-71
2023/07/18 05:37:44;;;;;;;4.47;3.57;;;15.50;99.90;;;;;;5048941;28;20444;-71
2023/07/18 05:40:11;;;;;;;5.77;3.70;;;15.50;99.90;;;;;;5048790;28;20839;-71
2023/07/18 05:42:41;;;;;;;3.87;2.80;;;15.60;99.90;;;;;;5049465;28;20785;-72
2023/07/18 05:45:08;;;;;;;3.73;3.03;;;15.70;99.90;;;;;;5049470;28;20421;-71
2023/07/18 05:47:37;;;;;;;6.70;3.87;;;15.70;99.90;;;;;;5048111;28;20555;-72
2023/07/18 05:50:04;;;;;;;4.50;2.67;;;15.70;99.90;;;;;;5047254;28;20420;-72
2023/07/18 05:52:31;;;;;;;3.70;3.07;;;15.80;99.90;;;;;;5048900;28;20477;-72
2023/07/18 05:54:56;;;;;;;4.97;3.37;;;15.90;99.90;;;;;;5048733;28;20889;-72
2023/07/18 05:57:23;;;;;;;10.33;3.03;;;15.90;99.90;;;;;;5047817;28;20424;-71
2023/07/18 05:59:48;;;;;;;3.87;3.10;;;16.00;99.90;;;;;;5049940;28;20180;-72
2023/07/18 06:02:15;;;;;;;3.90;3.27;;;16.20;99.90;;;;;;5050783;28;20436;-71
2023/07/18 06:04:40;;;;;;;3.90;2.70;;;16.40;99.90;;;;;;5049542;28;20736;-72
2023/07/18 06:07:06;;;;;;;4.27;3.77;;;16.50;99.90;;;;;;5034509;28;20787;-72
2023/07/18 06:09:32;;;;;;;5.53;3.10;;;16.80;99.90;;;;;;5049174;28;20196;-71
2023/07/18 06:11:58;;;;;;;3.83;3.10;;;17.00;99.90;;;;;;5048545;28;20260;-71
2023/07/18 06:14:24;;;;;;;6.93;3.20;;;17.20;99.90;;;;;;5049423;28;20416;-72
2023/07/18 06:16:50;;;;;;;3.37;2.90;;;17.40;99.90;;;;;;5049259;28;20463;-72
2023/07/18 06:19:15;;;;;;;3.63;2.80;;;17.60;99.90;;;;;;5048485;28;20194;-72
2023/07/18 06:21:41;;;;;;;3.57;2.90;;;17.80;99.90;;;;;;5049292;28;20181;-72
2023/07/18 06:24:07;;;;;;;6.33;2.80;;;18.00;99.90;;;;;;5049334;28;20188;-72
2023/07/18 06:26:33;;;;;;;4.83;2.80;;;18.20;99.90;;;;;;5047702;28;20674;-72
2023/07/18 06:28:58;;;;;;;3.53;2.57;;;18.40;99.90;;;;;;5062714;28;20459;-72
2023/07/18 06:31:24;;;;;;;2.90;2.60;;;18.60;99.90;;;;;;5061038;28;20194;-72
2023/07/18 06:33:50;;;;;;;4.43;3.23;;;18.90;99.90;;;;;;5048402;28;20178;-72
2023/07/18 06:36:16;;;;;;;5.50;3.10;;;19.00;99.90;;;;;;5046638;28;20209;-72
2023/07/18 06:38:43;;;;;;;3.47;2.50;;;19.10;99.90;;;;;;5048553;28;20305;-72
2023/07/18 06:41:09;;;;;;;3.83;2.83;;;19.20;99.90;;;;;;5048602;28;20510;-72
2023/07/18 06:43:34;;;;;;;5.20;3.27;;;19.30;99.90;;;;;;5048232;28;20478;-72
2023/07/18 06:46:00;;;;;;;2.80;2.23;;;19.40;99.90;;;;;;5048114;28;20805;-72
2023/07/18 06:48:26;;;;;;;3.73;2.67;;;19.40;99.90;;;;;;5048103;28;20223;-72
2023/07/18 06:50:58;;;;;;;4.97;2.80;;;19.50;99.90;;;;;;5048439;28;20555;-72
2023/07/18 06:53:23;;;;;;;4.00;2.77;;;19.60;99.90;;;;;;5048110;28;20174;-71
2023/07/18 06:55:50;;;;;;;3.63;2.47;;;19.70;99.90;;;;;;5046617;28;20973;-72
2023/07/18 06:58:18;;;;;;;4.60;2.60;;;19.80;99.90;;;;;;5048473;28;20177;-72
2023/07/18 07:00:45;;;;;;;6.50;2.67;;;19.90;99.90;;;;;;5047636;28;21156;-72
2023/07/18 07:03:11;;;;;;;4.47;2.40;;;20.00;99.90;;;;;;5048371;28;20440;-72
2023/07/18 07:05:42;;;;;;;2.90;2.40;;;20.20;99.90;;;;;;5048272;28;20499;-72
2023/07/18 07:08:12;;;;;;;5.10;2.30;;;20.10;99.90;;;;;;5048492;28;20486;-72
2023/07/18 07:10:39;;;;;;;4.90;2.40;;;20.20;99.90;;;;;;5048923;28;20421;-72
2023/07/18 07:13:05;;;;;;;3.30;2.27;;;20.20;99.90;;;;;;5048338;28;20501;-72
2023/07/18 07:15:32;;;;;;;3.10;2.33;;;20.30;99.90;;;;;;5048523;28;20781;-72
2023/07/18 07:17:58;;;;;;;7.33;2.30;;;20.20;99.90;;;;;;5048819;28;20546;-72
2023/07/18 07:20:25;;;;;;;5.40;2.70;;;20.40;99.90;;;;;;5048690;28;20420;-72
2023/07/18 07:22:54;;;;;;;6.40;2.43;;;20.40;99.90;;;;;;5047664;28;20428;-72
2023/07/18 07:25:20;;;;;;;4.93;2.20;;;20.60;99.90;;;;;;5048291;28;20821;-72
2023/07/18 07:27:46;;;;;;;3.73;2.40;;;20.50;99.90;;;;;;5051206;28;20462;-72
2023/07/18 07:30:17;;;;;;;5.10;2.00;;;20.40;99.90;;;;;;5052393;28;20412;-72
2023/07/18 07:32:47;;;;;;;4.40;2.10;;;20.50;99.90;;;;;;5047902;28;20424;-72
2023/07/18 07:35:16;;;;;;;3.40;2.27;;;20.50;99.90;;;;;;5048270;28;20800;-72
2023/07/18 07:37:42;;;;;;;4.03;2.23;;;20.60;99.90;;;;;;5047439;28;20479;-72
2023/07/18 07:40:11;;;;;;;4.97;1.87;;;20.70;99.90;;;;;;5048559;28;20447;-72
2023/07/18 07:42:43;;;;;;;2.37;1.73;;;20.60;99.90;;;;;;5048022;28;20471;-72
2023/07/18 07:45:09;;;;;;;5.63;2.27;;;20.60;99.90;;;;;;5047992;28;20474;-72
2023/07/18 07:47:35;;;;;;;3.67;2.07;;;20.70;99.90;;;;;;5048553;28;20780;-72
2023/07/18 07:50:02;;;;;;;2.50;1.47;;;20.80;99.90;;;;;;5048558;28;20955;-72
2023/07/18 07:52:28;;;;;;;4.90;1.90;;;20.80;99.90;;;;;;5050479;28;20416;-72
2023/07/18 07:54:54;;;;;;;2.83;1.90;;;20.70;99.90;;;;;;5052231;28;20474;-72
2023/07/18 07:57:20;;;;;;;2.37;1.70;;;20.70;99.90;;;;;;5051811;28;20245;-72
2023/07/18 07:59:47;;;;;;;3.23;1.50;;;20.80;99.90;;;;;;5052591;28;20515;-72
2023/07/18 08:02:14;;;;;;;2.00;1.60;;;20.60;99.90;;;;;;5051875;28;20434;-72
2023/07/18 08:04:41;;;;;;;2.17;1.30;;;20.60;99.90;;;;;;5052188;28;20802;-72
2023/07/18 08:07:10;;;;;;;2.40;1.87;;;20.50;99.90;;;;;;5052101;28;20447;-72
2023/07/18 08:09:36;;;;;;;2.07;1.17;;;20.60;99.90;;;;;;5052456;28;20474;-72
2023/07/18 08:12:03;;;;;;;2.90;1.50;;;20.70;99.90;;;;;;5051778;28;20414;-72
2023/07/18 08:14:29;;;;;;;2.63;1.30;;;20.80;99.90;;;;;;5052271;28;20420;-72
2023/07/18 08:16:55;;;;;;;6.60;1.73;;;20.70;99.90;;;;;;5051774;28;20428;-72
2023/07/18 08:19:22;;;;;;;3.87;1.80;;;20.60;99.90;;;;;;5052410;28;20823;-72
2023/07/18 08:21:48;;;;;;;4.07;1.73;;;20.60;99.90;;;;;;5052083;28;20185;-72
2023/07/18 08:24:14;;;;;;;6.57;1.53;;;20.50;99.90;;;;;;5051658;28;20423;-72
2023/07/18 08:26:40;;;;;;;4.83;1.60;;;20.50;99.90;;;;;;5051527;28;20439;-72
2023/07/18 08:29:06;;;;;;;1.77;1.40;;;20.50;99.90;;;;;;5052036;28;20455;-72
2023/07/18 08:31:32;;;;;;;2.33;1.43;;;20.50;99.90;;;;;;5051903;28;20275;-72
2023/07/18 08:33:58;;;;;;;3.07;1.60;;;20.40;99.90;;;;;;5051530;28;20903;-72
2023/07/18 08:36:25;;;;;;;4.13;1.90;;;20.40;99.90;;;;;;5050156;28;20559;-71
2023/07/18 08:38:51;;;;;;;4.47;2.10;;;20.40;99.90;;;;;;5052050;28;20476;-72
2023/07/18 08:41:20;;;;;;;3.60;1.50;;;20.40;99.90;;;;;;5051831;28;20423;-71
2023/07/18 08:43:47;;;;;;;3.67;1.90;;;20.50;99.90;;;;;;5051263;28;20455;-71
2023/07/18 08:46:17;;;;;;;4.93;2.40;;;20.60;99.90;;;;;;5051355;28;21123;-72
2023/07/18 08:48:44;;;;;;;2.27;1.60;;;20.60;99.90;;;;;;5051704;28;20517;-72
2023/07/18 08:51:11;;;;;;;3.60;1.70;;;20.70;99.90;;;;;;5051661;28;20412;-72
2023/07/18 08:53:38;;;;;;;2.70;1.80;;;20.70;99.90;;;;;;5050888;28;20408;-72
2023/07/18 08:56:04;;;;;;;3.57;1.87;;;20.70;99.90;;;;;;5050095;28;20435;-72
2023/07/18 08:58:30;;;;;;;2.10;1.43;;;20.90;99.90;;;;;;5051420;28;20783;-72
2023/07/18 09:00:56;;;;;;;3.40;1.73;;;20.90;99.90;;;;;;5051315;28;20408;-72
2023/07/18 09:03:21;;;;;;;6.33;1.90;;;21.00;99.90;;;;;;5049419;28;20471;-72
2023/07/18 09:05:47;;;;;;;3.00;1.57;;;21.10;99.00;;;;;;5050949;28;20182;-72
2023/07/18 09:08:13;;;;;;;1.67;1.10;;;21.10;99.30;;;;;;5051129;28;20209;-72
2023/07/18 09:10:39;;;;;;;3.43;1.67;;;21.20;98.70;;;;;;5051528;28;20257;-72
2023/07/18 09:13:07;;;;;;;2.43;1.50;;;21.20;99.40;;;;;;5050692;28;20639;-72
2023/07/18 09:15:37;;;;;;;3.10;1.37;;;21.30;99.70;;;;;;5050970;28;20588;-72
2023/07/18 09:18:08;;;;;;;3.33;1.50;;;21.40;99.20;;;;;;5051168;28;20416;-72
2023/07/18 09:20:34;;;;;;;3.43;1.60;;;21.50;99.10;;;;;;5051235;28;21231;-72
2023/07/18 09:23:04;;;;;;;1.53;1.37;;;21.70;99.00;;;;;;5050217;28;20508;-72
2023/07/18 09:25:31;;;;;;;3.07;1.30;;;21.80;98.40;;;;;;5050901;28;20260;-72
2023/07/18 09:27:58;;;;;;;3.47;1.77;;;21.80;97.60;;;;;;5050791;28;20528;-72
2023/07/18 09:30:37;;;;;;;3.20;1.87;;;21.90;97.30;;;;;;5050947;28;20918;-72
2023/07/18 09:33:06;;;;;;;1.90;1.27;;;22.00;97.90;;;;;;5050170;28;20408;-72
2023/07/18 09:35:37;;;;;;;2.30;1.63;;;22.20;97.60;;;;;;5050531;28;20413;-72
2023/07/18 09:38:03;;;;;;;3.17;1.63;;;22.20;96.50;;;;;;5050889;28;20426;-72
2023/07/18 09:40:29;;;;;;;2.20;1.30;;;22.00;95.70;;;;;;5050753;28;20424;-72
2023/07/18 09:42:57;;;;;;;1.23;1.07;;;22.00;96.60;;;;;;5049920;28;20417;-72
2023/07/18 09:45:23;;;;;;;1.80;1.10;;;22.00;96.60;;;;;;5050270;28;20424;-72
2023/07/18 09:47:52;;;;;;;2.70;1.40;;;22.10;97.30;;;;;;5050391;28;20460;-72
2023/07/18 09:50:18;;;;;;;2.10;1.50;;;22.30;96.60;;;;;;5050586;28;20413;-72
2023/07/18 09:52:51;;;;;;;4.07;1.60;;;22.20;95.60;;;;;;5049988;28;20416;-72
2023/07/18 09:55:21;;;;;;;3.00;1.30;;;22.20;95.90;;;;;;5049932;28;20178;-72
2023/07/18 09:57:49;;;;;;;3.67;1.73;;;22.20;96.10;;;;;;5050130;28;20464;-72
2023/07/18 10:00:15;;;;;;;2.53;1.50;;;22.10;95.20;;;;;;5050358;28;20432;-72
2023/07/18 10:02:42;;;;;;;3.63;1.60;;;22.00;95.60;;;;;;5048330;28;20428;-72
2023/07/18 10:05:14;;;;;;;2.53;1.60;;;22.10;96.50;;;;;;5049539;28;20420;-72
2023/07/18 10:07:41;;;;;;;21.30;4.90;;;22.20;95.60;;;;;;5049597;28;20983;-72
2023/07/18 10:10:08;;;;;;;1.80;1.30;;;22.50;96.00;;;;;;5048590;28;20755;-72
2023/07/18 10:12:59;;;;;;;2.93;1.70;;;22.60;94.80;;;;;;5049299;28;20405;-72
2023/07/18 10:15:26;;;;;;;4.90;2.13;;;22.90;95.20;;;;;;5047765;28;20416;-72
2023/07/18 10:17:52;;;;;;;12.87;3.37;;;23.00;93.60;;;;;;5049766;28;20435;-72
2023/07/18 10:20:31;;;;;;;5.00;1.80;;;23.00;94.40;;;;;;5048022;28;20408;-72
2023/07/18 10:22:59;;;;;;;2.37;1.50;;;23.10;93.60;;;;;;5046632;28;20178;-72
2023/07/18 10:25:31;;;;;;;1.77;1.57;;;23.10;93.50;;;;;;5049101;28;20426;-72
2023/07/18 10:27:59;;;;;;;3.07;1.43;;;23.10;93.10;;;;;;5050770;28;20463;-72
2023/07/18 10:30:37;;;;;;;4.80;1.90;;;23.00;94.30;;;;;;5049365;28;20417;-72
2023/07/18 10:33:03;;;;;;;2.70;1.80;;;23.00;93.80;;;;;;5046292;28;20428;-72
2023/07/18 10:35:29;;;;;;;3.13;1.60;;;23.00;93.90;;;;;;5048681;28;20516;-72
2023/07/18 10:38:09;;;;;;;2.87;1.60;;;22.90;94.60;;;;;;5047405;28;20490;-72
2023/07/18 10:40:39;;;;;;;3.47;2.03;;;22.80;94.20;;;;;;5049128;28;21179;-72
2023/07/18 10:43:15;;;;;;;2.83;1.77;;;22.80;94.30;;;;;;5048629;28;21153;-71
2023/07/18 10:45:42;;;;;;;2.30;1.90;;;22.70;94.10;;;;;;5048952;28;20818;-71
2023/07/18 10:48:16;;;;;;;3.63;2.10;;;22.70;94.10;;;;;;5048776;28;20543;-71
2023/07/18 10:50:43;;;;;;;2.60;1.73;;;22.60;94.00;;;;;;5049262;28;20519;-71
2023/07/18 10:53:13;;;;;;;4.40;1.70;;;22.50;94.20;;;;;;5048334;28;21053;-72
2023/07/18 10:55:39;;;;;;;2.67;1.83;;;22.50;94.40;;;;;;5048708;28;20495;-72
2023/07/18 10:58:19;;;;;;;2.50;1.80;;;22.60;94.90;;;;;;5048596;28;20479;-71
2023/07/18 11:00:45;;;;;;;2.80;1.93;;;22.60;95.20;;;;;;5048871;28;20244;-71
2023/07/18 11:03:34;;;;;;;4.50;2.27;;;22.70;96.60;;;;;;5048201;28;20424;-72
2023/07/18 11:06:04;;;;;;;4.20;2.37;;;22.80;95.30;;;;;;5045071;28;20440;-72
2023/07/18 11:08:31;;;;;;;2.77;2.00;;;22.90;95.00;;;;;;5048448;28;20602;-72
2023/07/18 11:10:58;;;;;;;3.60;1.90;;;22.90;95.30;;;;;;5048899;28;20499;-72
2023/07/18 11:13:28;;;;;;;3.10;2.23;;;23.00;95.50;;;;;;5047962;28;20416;-72
2023/07/18 11:16:06;;;;;;;3.83;2.00;;;23.00;94.50;;;;;;5048890;28;20452;-72
2023/07/18 11:18:40;;;;;;;3.33;1.80;;;22.90;94.80;;;;;;5048590;28;20412;-72
2023/07/18 11:21:07;;;;;;;2.87;2.17;;;22.90;95.30;;;;;;5048741;28;20430;-72
2023/07/18 11:23:35;;;;;;;4.93;2.13;;;22.70;94.60;;;;;;5047968;28;20790;-71
2023/07/18 11:26:17;;;;;;;4.90;2.57;;;22.70;95.20;;;;;;5047410;28;20447;-72
2023/07/18 11:28:48;;;;;;;5.20;2.40;;;22.70;95.20;;;;;;5046281;28;20452;-72
2023/07/18 11:31:28;;;;;;;3.83;2.03;;;22.70;95.30;;;;;;5048518;28;20424;-72
2023/07/18 11:33:56;;;;;;;2.83;1.80;;;22.60;94.00;;;;;;5047724;28;20428;-72
2023/07/18 11:36:26;;;;;;;3.93;2.50;;;22.60;93.80;;;;;;5047729;28;20424;-72
2023/07/18 11:38:52;;;;;;;2.73;2.10;;;22.50;93.40;;;;;;5048396;28;20508;-72
2023/07/18 11:41:38;;;;;;;2.70;1.90;;;22.50;94.90;;;;;;5048509;28;20499;-72
2023/07/18 11:44:05;;;;;;;2.93;2.00;;;22.70;95.30;;;;;;5047664;28;20201;-72
2023/07/18 11:46:41;;;;;;;2.77;2.03;;;23.00;95.20;;;;;;5048129;28;20785;-72
2023/07/18 11:49:09;;;;;;;2.30;1.70;;;23.30;94.50;;;;;;5048183;28;20456;-72
2023/07/18 11:51:35;;;;;;;3.93;2.27;;;23.30;94.50;;;;;;5048340;28;20424;-72
2023/07/18 11:54:03;;;;;;;3.50;2.40;;;23.50;93.80;;;;;;5047620;28;20849;-72
2023/07/18 11:56:34;;;;;;;3.27;2.23;;;23.60;92.50;;;;;;5046726;28;20440;-72
2023/07/18 11:59:00;;;;;;;4.87;2.40;;;23.60;92.40;;;;;;5048151;28;20420;-72
2023/07/18 12:01:26;;;;;;;3.13;2.00;;;23.70;93.30;;;;;;5048211;28;20455;-72
2023/07/18 12:03:52;;;;;;;5.23;2.33;;;23.70;93.60;;;;;;5047714;28;20448;-72
2023/07/18 12:06:19;;;;;;;2.60;2.00;;;23.60;93.80;;;;;;5047708;28;20708;-72
2023/07/18 12:08:45;;;;;;;3.30;1.80;;;23.50;93.50;;;;;;5048128;28;20517;-72
2023/07/18 12:11:11;;;;;;;3.80;2.23;;;23.50;93.60;;;;;;5048217;28;20450;-72
2023/07/18 12:13:38;;;;;;;4.00;2.10;;;23.50;93.30;;;;;;5046144;28;20952;-72
2023/07/18 12:16:05;;;;;;;3.90;1.87;;;23.50;93.10;;;;;;5047777;28;20574;-72
2023/07/18 12:18:31;;;;;;;3.50;2.33;;;23.50;92.60;;;;;;5048200;28;20418;-72
2023/07/18 12:20:57;;;;;;;3.00;2.13;;;23.60;92.70;;;;;;5046790;28;20773;-72
2023/07/18 12:23:23;;;;;;;3.10;1.87;;;23.70;93.60;;;;;;5047457;28;20228;-72
2023/07/18 12:25:49;;;;;;;2.60;1.90;;;23.80;93.60;;;;;;5047726;28;20420;-72
2023/07/18 12:28:15;;;;;;;2.63;2.10;;;23.80;93.10;;;;;;5048147;28;20464;-72
2023/07/18 12:30:41;;;;;;;2.87;2.40;;;23.60;92.80;;;;;;5048009;28;20416;-71
2023/07/18 12:33:08;;;;;;;5.33;2.30;;;23.50;92.90;;;;;;5047242;28;20209;-72
2023/07/18 12:35:33;;;;;;;4.60;1.80;;;23.50;93.40;;;;;;5047617;28;20420;-72
2023/07/18 12:38:00;;;;;;;3.37;2.70;;;23.50;93.00;;;;;;5049475;28;20420;-72
2023/07/18 12:40:26;;;;;;;3.93;2.60;;;23.50;93.30;;;;;;5051760;28;20273;-72
2023/07/18 12:42:52;;;;;;;2.70;2.00;;;23.40;92.60;;;;;;5050930;28;20499;-72
2023/07/18 12:45:18;;;;;;;2.20;1.70;;;23.40;93.50;;;;;;5050821;28;20193;-72