Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:29;;;;;;;6.43;0.73;;;5.70;99.90;;;;;;4968579;28;20022;-92
2022/01/31 00:03:54;;;;;;;15.68;1.77;;;5.60;99.90;;;;;;4969327;28;20018;-92
2022/01/31 00:06:20;;;;;;;4.40;0.90;;;5.50;99.90;;;;;;4968123;28;20027;-93
2022/01/31 00:08:46;;;;;;;17.33;1.60;;;5.40;99.90;;;;;;4968051;28;20014;-93
2022/01/31 00:11:12;;;;;;;20.42;1.85;;;5.30;99.90;;;;;;4984550;28;20441;-93
2022/01/31 00:13:43;;;;;;;16.00;1.80;;;5.30;99.90;;;;;;4964765;28;20054;-92
2022/01/31 00:16:14;;;;;;;13.38;2.35;;;5.30;99.90;;;;;;4960055;28;20067;-93
2022/01/31 00:18:40;;;;;;;8.05;0.77;;;5.30;99.90;;;;;;4960619;28;20031;-92
2022/01/31 00:21:06;;;;;;;10.20;0.60;;;5.30;99.90;;;;;;4960363;28;20137;-94
2022/01/31 00:23:32;;;;;;;2.08;1.40;;;5.20;99.90;;;;;;4959848;28;20062;-90
2022/01/31 00:25:57;;;;;;;7.25;1.13;;;5.10;99.90;;;;;;4959139;28;20052;-93
2022/01/31 00:28:23;;;;;;;13.15;2.10;;;5.00;99.90;;;;;;4959909;28;20184;-91
2022/01/31 00:30:49;;;;;;;8.25;0.90;;;5.00;99.90;;;;;;4959444;28;20513;-91
2022/01/31 00:33:14;;;;;;;7.00;0.95;;;5.00;99.90;;;;;;4959461;28;20046;-91
2022/01/31 00:35:40;;;;;;;7.68;0.85;;;5.00;99.90;;;;;;4959262;28;20034;-91
2022/01/31 00:38:06;;;;;;;8.10;1.38;;;5.10;99.90;;;;;;4958561;28;20109;-92
2022/01/31 00:40:34;;;;;;;9.48;1.60;;;5.10;99.90;;;;;;4958725;28;20065;-91
2022/01/31 00:42:59;;;;;;;9.50;1.42;;;5.20;99.90;;;;;;4958621;28;20117;-91
2022/01/31 00:45:28;;;;;;;7.97;1.38;;;5.20;99.90;;;;;;4959384;28;20488;-92
2022/01/31 00:48:04;;;;;;;12.65;1.50;;;5.20;99.90;;;;;;4958842;28;20113;-91
2022/01/31 00:50:37;;;;;;;8.23;1.60;;;5.30;99.90;;;;;;4958272;28;20038;-92
2022/01/31 00:53:03;;;;;;;17.05;1.60;;;5.30;99.90;;;;;;4958601;28;20105;-91
2022/01/31 00:55:30;;;;;;;21.23;2.10;;;5.20;99.90;;;;;;4958800;28;20022;-92
2022/01/31 00:57:56;;;;;;;11.10;1.73;;;5.20;99.90;;;;;;4958870;28;20039;-92
2022/01/31 01:00:22;;;;;;;9.25;1.98;;;5.20;99.90;;;;;;4958907;28;20444;-95
2022/01/31 01:02:47;;;;;;;8.85;1.42;;;5.20;99.90;;;;;;4958930;28;20477;-93
2022/01/31 01:05:14;;;;;;;5.05;1.02;;;5.00;99.90;;;;;;4958757;28;20499;-94
2022/01/31 01:07:40;;;;;;;4.22;0.88;;;4.80;99.90;;;;;;4958829;28;20065;-95
2022/01/31 01:10:07;;;;;;;7.53;0.73;;;4.60;99.90;;;;;;4958867;28;20057;-92
2022/01/31 01:12:32;;;;;;;10.32;0.68;;;4.30;99.90;;;;;;4967945;28;20033;-92
2022/01/31 01:14:58;;;;;;;2.88;0.80;;;4.10;99.90;;;;;;4961394;28;20027;-93
2022/01/31 01:17:27;;;;;;;1.83;0.90;;;3.90;99.90;;;;;;4958536;28;20053;-93
2022/01/31 01:19:53;;;;;;;4.55;0.50;;;3.80;99.90;;;;;;4958419;28;20030;-93
2022/01/31 01:22:18;;;;;;;2.28;0.32;;;3.80;99.90;;;;;;4958442;28;20030;-92
2022/01/31 01:24:47;;;;;;;4.78;0.80;;;3.70;99.90;;;;;;4958205;28;20432;-93
2022/01/31 01:27:14;;;;;;;6.70;1.58;;;3.80;99.90;;;;;;4958098;28;20027;-93
2022/01/31 01:29:40;;;;;;;10.93;1.70;;;3.90;99.90;;;;;;4958157;28;20058;-92
2022/01/31 01:32:06;;;;;;;13.80;1.50;;;3.90;99.90;;;;;;4957975;28;20027;-93
2022/01/31 01:34:34;;;;;;;17.05;2.25;;;4.00;99.90;;;;;;4958241;28;20042;-94
2022/01/31 01:37:01;;;;;;;8.98;1.40;;;4.10;99.90;;;;;;4957787;28;20034;-92
2022/01/31 01:39:27;;;;;;;11.65;1.80;;;4.10;99.90;;;;;;4957375;28;20133;-91
2022/01/31 01:41:53;;;;;;;3.47;1.48;;;4.10;99.90;;;;;;4957585;28;20058;-92
2022/01/31 01:44:18;;;;;;;12.77;1.60;;;4.10;99.90;;;;;;4958164;28;20077;-91
2022/01/31 01:46:44;;;;;;;12.02;1.52;;;4.20;99.90;;;;;;4957658;28;20487;-90
2022/01/31 01:49:10;;;;;;;26.38;2.15;;;4.20;99.90;;;;;;4957617;28;20070;-93
2022/01/31 01:51:37;;;;;;;21.13;2.40;;;4.30;99.90;;;;;;4957569;28;20524;-93
2022/01/31 01:54:03;;;;;;;8.82;1.70;;;4.40;99.90;;;;;;4957600;28;20038;-94
2022/01/31 01:56:29;;;;;;;9.43;1.20;;;4.40;99.90;;;;;;4957836;28;20035;-92
2022/01/31 01:58:56;;;;;;;14.02;1.42;;;4.40;99.90;;;;;;4958082;28;20130;-91
2022/01/31 02:01:22;;;;;;;9.52;1.92;;;4.40;99.90;;;;;;4957776;28;20027;-92
2022/01/31 02:03:48;;;;;;;11.30;2.45;;;4.30;99.90;;;;;;4958018;28;20057;-93
2022/01/31 02:06:14;;;;;;;14.18;1.85;;;4.20;99.90;;;;;;4957398;28;20035;-92
2022/01/31 02:08:43;;;;;;;5.68;1.40;;;4.20;99.90;;;;;;4957492;28;20031;-91
2022/01/31 02:11:12;;;;;;;5.60;1.03;;;4.10;99.90;;;;;;4957139;28;20034;-91
2022/01/31 02:13:38;;;;;;;19.80;2.25;;;4.10;99.90;;;;;;4957211;28;20038;-91
2022/01/31 02:16:06;;;;;;;10.05;1.23;;;4.10;99.90;;;;;;4956927;28;20042;-91
2022/01/31 02:18:32;;;;;;;15.27;3.10;;;4.20;99.90;;;;;;4957095;28;20388;-92
2022/01/31 02:20:59;;;;;;;11.07;2.92;;;4.30;99.90;;;;;;4957039;28;20031;-92
2022/01/31 02:23:26;;;;;;;14.80;1.70;;;4.30;99.90;;;;;;4957415;28;20031;-92
2022/01/31 02:26:03;;;;;;;9.95;2.05;;;4.40;99.90;;;;;;4957088;28;20089;-91
2022/01/31 02:28:32;;;;;;;7.97;1.60;;;4.40;99.90;;;;;;4958691;28;20055;-92
2022/01/31 02:30:59;;;;;;;13.75;1.50;;;4.50;99.90;;;;;;4963952;28;20034;-91
2022/01/31 02:33:25;;;;;;;7.43;1.42;;;4.50;99.90;;;;;;4976675;28;20117;-91
2022/01/31 02:35:56;;;;;;;9.00;1.23;;;4.50;99.90;;;;;;4976205;28;20226;-92
2022/01/31 02:38:23;;;;;;;4.85;1.10;;;4.50;99.90;;;;;;4976441;28;20141;-91
2022/01/31 02:40:50;;;;;;;12.65;1.77;;;4.50;99.90;;;;;;4976814;28;20054;-92
2022/01/31 02:43:23;;;;;;;11.18;2.40;;;4.40;99.90;;;;;;4992636;28;20030;-91
2022/01/31 02:45:49;;;;;;;12.05;1.88;;;4.40;99.90;;;;;;4976050;28;20031;-90
2022/01/31 02:48:18;;;;;;;23.05;3.20;;;4.40;99.90;;;;;;4976404;28;20416;-91
2022/01/31 02:50:44;;;;;;;12.23;2.13;;;4.40;99.90;;;;;;4976058;28;20034;-92
2022/01/31 02:53:14;;;;;;;11.65;1.55;;;4.40;99.90;;;;;;4976292;28;20504;-92
2022/01/31 02:55:45;;;;;;;9.60;1.58;;;4.40;99.90;;;;;;4975716;28;20034;-91
2022/01/31 02:58:11;;;;;;;;;;;4.40;99.90;;;;;;4976492;28;20130;-91
2022/01/31 03:00:38;;;;;;;20.25;4.20;;;4.50;99.90;;;;;;4992105;28;20028;-91
2022/01/31 03:03:04;;;;;;;12.23;1.45;;;4.50;99.90;;;;;;4978707;28;20041;-92
2022/01/31 03:05:30;;;;;;;27.67;3.00;;;4.50;99.90;;;;;;4980003;28;20109;-92
2022/01/31 03:07:56;;;;;;;15.77;2.28;;;4.50;99.90;;;;;;4980078;28;20026;-93
2022/01/31 03:10:22;;;;;;;32.35;3.95;;;4.50;99.90;;;;;;4981701;28;20029;-93
2022/01/31 03:12:47;;;;;;;16.83;2.03;;;4.50;99.90;;;;;;4983287;28;20026;-92
2022/01/31 03:15:13;;;;;;;26.45;3.17;;;4.50;99.90;;;;;;5003442;28;20027;-92
2022/01/31 03:17:42;;;;;;;15.02;2.03;;;4.50;99.90;;;;;;4994300;28;20030;-92
2022/01/31 03:20:08;;;;;;;20.25;3.40;;;4.50;99.90;;;;;;4994346;28;20029;-91
2022/01/31 03:22:34;;;;;;;16.17;1.52;;;4.40;99.90;;;;;;4983616;28;20027;-91
2022/01/31 03:24:59;;;;;;;19.50;1.75;;;4.40;99.90;;;;;;4982084;28;20030;-93
2022/01/31 03:27:25;;;;;;;19.90;2.75;;;4.50;99.90;;;;;;4982258;28;20057;-92
2022/01/31 03:29:51;;;;;;;14.93;2.85;;;4.40;99.90;;;;;;4980740;28;20077;-92
2022/01/31 03:32:16;;;;;;;24.50;3.28;;;4.50;99.90;;;;;;4996098;28;20547;-92
2022/01/31 03:34:42;;;;;;;17.30;2.38;;;4.40;99.90;;;;;;4979389;28;20029;-91
2022/01/31 03:37:08;;;;;;;17.95;2.55;;;4.50;99.90;;;;;;4979285;28;20034;-92
2022/01/31 03:39:34;;;;;;;23.95;2.95;;;4.40;99.90;;;;;;4979880;28;20031;-91
2022/01/31 03:41:59;;;;;;;10.55;2.85;;;4.50;99.90;;;;;;4979859;28;20037;-91
2022/01/31 03:44:25;;;;;;;20.98;2.90;;;4.50;99.90;;;;;;4979723;28;20022;-91
2022/01/31 03:46:51;;;;;;;10.57;2.75;;;4.50;99.90;;;;;;4995578;28;20045;-91
2022/01/31 03:49:16;;;;;;;17.33;2.97;;;4.50;99.90;;;;;;4979128;28;20023;-91
2022/01/31 03:51:42;;;;;;;29.33;3.20;;;4.50;99.90;;;;;;4979155;28;20041;-91
2022/01/31 03:54:08;;;;;;;20.70;3.15;;;4.50;99.90;;;;;;4979485;28;20018;-91
2022/01/31 03:56:35;;;;;;;33.50;3.22;;;4.50;99.90;;;;;;4979176;28;20050;-91
2022/01/31 03:59:01;;;;;;;27.50;3.30;;;4.50;99.90;;;;;;4979339;28;20022;-91
2022/01/31 04:01:27;;;;;;;24.20;3.08;;;4.50;99.90;;;;;;4995920;28;20035;-92
2022/01/31 04:03:52;;;;;;;23.50;3.20;;;4.50;99.90;;;;;;4995407;28;20050;-90
2022/01/31 04:06:18;;;;;;;27.90;3.55;;;4.40;99.90;;;;;;4979157;28;20031;-91
2022/01/31 04:08:44;;;;;;;17.90;3.00;;;4.40;99.90;;;;;;4978817;28;20027;-91
2022/01/31 04:11:10;;;;;;;23.58;3.67;;;4.40;99.90;;;;;;4978965;28;20033;-91
2022/01/31 04:13:36;;;;;;;30.15;2.92;;;4.40;99.90;;;;;;4978324;28;20033;-92
2022/01/31 04:16:02;;;;;;;17.95;2.70;;;4.40;99.90;;;;;;4977947;28;20194;-91
2022/01/31 04:18:29;;;;;;;23.13;2.95;;;4.30;99.90;;;;;;4978625;28;20124;-91
2022/01/31 04:20:54;;;;;;;16.25;2.15;;;4.30;99.90;;;;;;4994449;28;20030;-91
2022/01/31 04:23:22;;;;;;;27.50;3.45;;;4.30;99.90;;;;;;4978175;28;20037;-91
2022/01/31 04:28:22;;;;;;;27.23;3.22;;;4.30;99.90;;;;;;4995933;28;20476;-91
2022/01/31 04:30:59;;;;;;;21.48;3.38;;;4.30;99.90;;;;;;4994479;28;20121;-91
2022/01/31 04:33:27;;;;;;;22.13;2.80;;;4.30;99.90;;;;;;4978177;28;20045;-91
2022/01/31 04:35:53;;;;;;;12.52;2.67;;;4.30;99.90;;;;;;4978128;28;20037;-91
2022/01/31 04:38:20;;;;;;;14.38;3.03;;;4.30;99.90;;;;;;4978146;28;20022;-91
2022/01/31 04:40:46;;;;;;;12.45;2.40;;;4.30;99.90;;;;;;4978036;28;20104;-91
2022/01/31 04:43:13;;;;;;;15.75;2.47;;;4.30;99.90;;;;;;4994328;28;20034;-91
2022/01/31 04:45:46;;;;;;;17.55;2.13;;;4.30;99.90;;;;;;4978106;28;20026;-91
2022/01/31 04:48:12;;;;;;;7.53;1.67;;;4.20;99.90;;;;;;4977713;28;20435;-90
2022/01/31 04:50:37;;;;;;;18.38;2.63;;;4.20;99.90;;;;;;4977724;28;20022;-91
2022/01/31 04:53:03;;;;;;;12.85;2.30;;;4.20;99.90;;;;;;4977857;28;20126;-90
2022/01/31 04:55:30;;;;;;;16.90;2.30;;;4.20;99.90;;;;;;4977685;28;20026;-90
2022/01/31 04:57:56;;;;;;;20.23;2.60;;;4.10;99.90;;;;;;4977531;28;20117;-91
2022/01/31 05:00:22;;;;;;;17.42;3.15;;;4.10;99.90;;;;;;4993415;28;20093;-89
2022/01/31 05:02:48;;;;;;;20.70;3.75;;;4.10;99.90;;;;;;4977321;28;20026;-90
2022/01/31 05:05:13;;;;;;;15.38;2.65;;;4.10;99.90;;;;;;4977404;28;20209;-90
2022/01/31 05:07:39;;;;;;;13.73;2.88;;;4.10;99.90;;;;;;4977283;28;20035;-90
2022/01/31 05:10:05;;;;;;;24.30;2.58;;;4.10;99.90;;;;;;4976940;28;20117;-90
2022/01/31 05:12:31;;;;;;;18.50;2.17;;;4.00;99.90;;;;;;4977267;28;20034;-90
2022/01/31 05:14:57;;;;;;;17.67;3.30;;;4.10;99.90;;;;;;4993770;28;20084;-91
2022/01/31 05:17:22;;;;;;;11.48;1.77;;;4.00;99.90;;;;;;4977506;28;20145;-91
2022/01/31 05:19:48;;;;;;;11.85;1.70;;;4.00;99.90;;;;;;4977561;28;20034;-91
2022/01/31 05:22:14;;;;;;;23.35;2.70;;;4.00;99.90;;;;;;4977249;28;20038;-88
2022/01/31 05:24:39;;;;;;;14.63;2.30;;;3.90;99.90;;;;;;4976319;28;20030;-89
2022/01/31 05:27:05;;;;;;;14.27;2.28;;;4.00;99.90;;;;;;4972050;28;20018;-91
2022/01/31 05:29:31;;;;;;;14.55;2.17;;;3.90;99.90;;;;;;4967848;28;20629;-91
2022/01/31 05:31:56;;;;;;;18.20;2.72;;;3.90;99.90;;;;;;4967914;28;20030;-91
2022/01/31 05:34:24;;;;;;;22.05;2.63;;;3.90;99.90;;;;;;4967715;28;20050;-89
2022/01/31 05:36:54;;;;;;;14.32;2.83;;;3.90;99.90;;;;;;4968610;28;20042;-90
2022/01/31 05:39:22;;;;;;;14.55;2.28;;;3.80;99.90;;;;;;4967579;28;20023;-90
2022/01/31 05:41:47;;;;;;;23.58;3.25;;;3.80;99.90;;;;;;4965987;28;20412;-90
2022/01/31 05:44:13;;;;;;;14.23;2.45;;;3.80;99.90;;;;;;4967617;28;20015;-90
2022/01/31 05:46:39;;;;;;;17.35;2.28;;;3.80;99.90;;;;;;4967058;28;20489;-90
2022/01/31 05:49:04;;;;;;;12.65;1.60;;;3.80;99.90;;;;;;4982740;28;20550;-90
2022/01/31 05:51:30;;;;;;;13.50;2.15;;;3.70;99.90;;;;;;4968131;28;20029;-90
2022/01/31 05:53:56;;;;;;;21.65;2.45;;;3.70;99.90;;;;;;4968046;28;20026;-91
2022/01/31 05:56:22;;;;;;;22.63;2.80;;;3.70;99.90;;;;;;4968378;28;20571;-90
2022/01/31 05:58:49;;;;;;;14.40;2.85;;;3.70;99.90;;;;;;4964839;28;20107;-90
2022/01/31 06:01:16;;;;;;;11.82;2.17;;;3.70;99.90;;;;;;4965659;28;20473;-89
2022/01/31 06:03:42;;;;;;;16.83;2.08;;;3.70;99.90;;;;;;4977286;28;20019;-90
2022/01/31 06:06:07;;;;;;;14.68;1.92;;;3.60;99.90;;;;;;4968189;28;20036;-90
2022/01/31 06:08:33;;;;;;;23.70;3.75;;;3.60;99.90;;;;;;4965753;28;20499;-90
2022/01/31 06:10:59;;;;;;;14.63;2.15;;;3.60;99.90;;;;;;4966931;28;20123;-90
2022/01/31 06:13:28;;;;;;;14.27;1.95;;;3.60;99.90;;;;;;4967743;28;20015;-90
2022/01/31 06:15:54;;;;;;;17.63;2.63;;;3.60;99.90;;;;;;4971144;28;20125;-90
2022/01/31 06:18:20;;;;;;;15.70;2.55;;;3.60;99.90;;;;;;4952374;28;20039;-89
2022/01/31 06:20:46;;;;;;;12.65;1.65;;;3.50;99.90;;;;;;4965406;28;20023;-90
2022/01/31 06:23:17;;;;;;;19.92;2.38;;;3.50;99.90;;;;;;4988421;28;20484;-89
2022/01/31 06:25:44;;;;;;;16.35;2.00;;;3.50;99.90;;;;;;4976919;28;20038;-89
2022/01/31 06:28:09;;;;;;;14.13;2.42;;;3.50;99.90;;;;;;4977116;28;20106;-90
2022/01/31 06:30:36;;;;;;;18.27;2.50;;;3.50;99.90;;;;;;4976887;28;20109;-88
2022/01/31 06:33:02;;;;;;;20.75;1.90;;;3.50;99.90;;;;;;4976654;28;20022;-88
2022/01/31 06:35:28;;;;;;;26.10;2.30;;;3.50;99.90;;;;;;4993020;28;20031;-90
2022/01/31 06:37:54;;;;;;;10.63;1.70;;;3.40;99.90;;;;;;4981068;28;20407;-89
2022/01/31 06:40:19;;;;;;;15.48;2.00;;;3.40;99.90;;;;;;4980804;28;20070;-87
2022/01/31 06:42:45;;;;;;;7.97;1.83;;;3.50;99.90;;;;;;4980474;28;20452;-88
2022/01/31 06:45:11;;;;;;;16.75;1.95;;;3.40;99.90;;;;;;4980349;28;20484;-89
2022/01/31 06:47:37;;;;;;;8.45;1.85;;;3.40;99.90;;;;;;4980878;28;20362;-89
2022/01/31 06:50:06;;;;;;;12.95;1.55;;;3.40;99.90;;;;;;4980114;28;20137;-90
2022/01/31 06:52:34;;;;;;;17.23;2.20;;;3.50;99.90;;;;;;4997483;28;20027;-87
2022/01/31 06:55:03;;;;;;;15.65;2.28;;;3.50;99.90;;;;;;4996148;28;20026;-87
2022/01/31 06:57:33;;;;;;;12.57;1.67;;;3.40;99.90;;;;;;4980314;28;20560;-88
2022/01/31 07:00:01;;;;;;;23.75;2.45;;;3.40;99.90;;;;;;4980621;28;20060;-89
2022/01/31 07:02:27;;;;;;;19.38;2.15;;;3.40;99.90;;;;;;4975283;28;20022;-90
2022/01/31 07:04:53;;;;;;;13.88;2.67;;;3.40;99.90;;;;;;4970182;28;20053;-90
2022/01/31 07:07:18;;;;;;;9.05;1.52;;;3.40;99.90;;;;;;4968578;28;20015;-89
2022/01/31 07:09:44;;;;;;;6.18;1.10;;;3.40;99.90;;;;;;4986739;28;20046;-90
2022/01/31 07:12:12;;;;;;;15.73;2.25;;;3.40;99.90;;;;;;4987154;28;20033;-88
2022/01/31 07:14:38;;;;;;;17.27;1.95;;;3.40;99.90;;;;;;4969739;28;20023;-90
2022/01/31 07:17:05;;;;;;;14.80;2.13;;;3.40;99.90;;;;;;4968621;28;20038;-90
2022/01/31 07:19:35;;;;;;;23.10;3.45;;;3.40;99.90;;;;;;4976917;28;20057;-88
2022/01/31 07:22:03;;;;;;;11.10;1.80;;;3.50;99.90;;;;;;4968689;28;20033;-88
2022/01/31 07:24:45;;;;;;;12.73;1.75;;;3.50;99.90;;;;;;4972010;28;20468;-88
2022/01/31 07:27:11;;;;;;;16.50;2.22;;;3.50;99.90;;;;;;4972604;28;20109;-89
2022/01/31 07:29:38;;;;;;;18.15;2.70;;;3.50;99.90;;;;;;4970346;28;20109;-89
2022/01/31 07:32:07;;;;;;;18.05;3.15;;;3.50;99.90;;;;;;4967024;28;20064;-88
2022/01/31 07:34:33;;;;;;;11.95;2.30;;;3.50;99.90;;;;;;4968300;28;20026;-90
2022/01/31 07:36:59;;;;;;;27.02;2.97;;;3.60;99.90;;;;;;4970383;28;20511;-88
2022/01/31 07:39:25;;;;;;;16.80;2.55;;;3.60;99.90;;;;;;4983051;28;20058;-89
2022/01/31 07:41:51;;;;;;;15.73;2.00;;;3.60;99.90;;;;;;4967913;28;20101;-89
2022/01/31 07:44:17;;;;;;;9.48;1.70;;;3.60;99.90;;;;;;4967398;28;20023;-89
2022/01/31 07:46:43;;;;;;;23.42;2.63;;;3.60;99.90;;;;;;4967110;28;20134;-89
2022/01/31 07:49:09;;;;;;;26.38;2.72;;;3.60;99.90;;;;;;4959092;28;20023;-90
2022/01/31 07:51:39;;;;;;;17.38;2.10;;;3.60;99.90;;;;;;4960184;28;20122;-88
2022/01/31 07:54:04;;;;;;;21.40;2.33;;;3.60;99.90;;;;;;4960096;28;20090;-89
2022/01/31 07:56:30;;;;;;;14.65;2.05;;;3.60;99.90;;;;;;4960139;28;20433;-89
2022/01/31 07:58:56;;;;;;;12.27;1.90;;;3.60;99.90;;;;;;4959991;28;20381;-89
2022/01/31 08:01:21;;;;;;;10.65;1.50;;;3.60;99.90;;;;;;4969230;28;20043;-89
2022/01/31 08:03:47;;;;;;;17.48;2.40;;;3.50;99.90;;;;;;4967391;28;20018;-90
2022/01/31 08:06:14;;;;;;;16.38;1.77;;;3.50;99.90;;;;;;4976573;28;20030;-89
2022/01/31 08:08:41;;;;;;;17.77;2.17;;;3.50;99.90;;;;;;4969189;28;20096;-90
2022/01/31 08:11:08;;;;;;;22.88;3.88;;;3.50;99.90;;;;;;4972959;28;20120;-90
2022/01/31 08:13:35;;;;;;;19.23;2.00;;;3.40;99.90;;;;;;4979824;28;20084;-90
2022/01/31 08:18:33;;;;;;;17.42;2.42;;;3.40;99.90;;;;;;4996680;28;20176;-91
2022/01/31 08:21:00;;;;;;;16.67;2.30;;;3.30;99.90;;;;;;4979027;28;20033;-89
2022/01/31 08:23:26;;;;;;;14.60;2.15;;;3.30;99.90;;;;;;4973550;28;20038;-90
2022/01/31 08:25:52;;;;;;;15.95;1.60;;;3.30;99.90;;;;;;4974060;28;20407;-92
2022/01/31 08:28:21;;;;;;;15.63;2.08;;;3.30;99.90;;;;;;4978375;28;20073;-90
2022/01/31 08:30:57;;;;;;;18.50;1.98;;;3.30;99.90;;;;;;4969748;28;20022;-91
2022/01/31 08:33:35;;;;;;;15.07;2.17;;;3.30;99.90;;;;;;4967951;28;20130;-89
2022/01/31 08:36:03;;;;;;;19.13;1.95;;;3.40;99.90;;;;;;4979596;28;20070;-90
2022/01/31 08:38:29;;;;;;;12.95;2.40;;;3.40;99.90;;;;;;4972850;28;20029;-88
2022/01/31 08:40:55;;;;;;;7.18;1.25;;;3.40;99.90;;;;;;4967239;28;20074;-88
2022/01/31 08:43:21;;;;;;;8.45;1.92;;;3.50;99.90;;;;;;4965172;28;20289;-90
2022/01/31 08:45:49;;;;;;;15.85;2.00;;;3.40;99.90;;;;;;4968721;28;20029;-89
2022/01/31 08:48:15;;;;;;;9.32;1.30;;;3.50;99.90;;;;;;4976916;28;20034;-90
2022/01/31 08:50:40;;;;;;;18.02;1.98;;;3.50;99.90;;;;;;4968885;28;20019;-90
2022/01/31 08:53:06;;;;;;;14.02;1.90;;;3.50;99.90;;;;;;4969835;28;20026;-90
2022/01/31 08:55:32;;;;;;;11.57;2.08;;;3.60;99.90;;;;;;4976301;28;20053;-90
2022/01/31 08:57:58;;;;;;;20.88;2.30;;;3.60;99.90;;;;;;4983718;28;20030;-89
2022/01/31 09:00:34;;;;;;;13.18;1.80;;;3.60;99.90;;;;;;4984093;28;20094;-89
2022/01/31 09:03:40;;;;;;;12.20;2.00;;;3.70;99.90;;;;;;4998424;28;20484;-90
2022/01/31 09:05:48;;;;;;;11.90;1.17;;;3.60;99.90;;;;;;5001151;28;20407;-89
2022/01/31 09:08:14;;;;;;;14.95;2.17;;;3.70;99.90;;;;;;4983027;28;20033;-90
2022/01/31 09:10:40;;;;;;;9.10;1.83;;;3.70;99.90;;;;;;4985300;28;20087;-89
2022/01/31 09:13:06;;;;;;;9.52;1.38;;;3.70;99.90;;;;;;5003232;28;20029;-89
2022/01/31 09:15:32;;;;;;;12.68;1.50;;;3.70;99.90;;;;;;4984183;28;20030;-89
2022/01/31 09:17:58;;;;;;;9.52;1.73;;;3.70;99.90;;;;;;4984607;28;20030;-89
2022/01/31 09:20:23;;;;;;;11.40;1.33;;;3.80;99.90;;;;;;5008838;28;20122;-89
2022/01/31 09:22:49;;;;;;;18.02;1.92;;;3.80;99.90;;;;;;4989379;28;20026;-88
2022/01/31 09:25:15;;;;;;;12.07;1.52;;;3.80;99.90;;;;;;4985656;28;20273;-91
2022/01/31 09:27:41;;;;;;;12.68;1.80;;;3.90;99.90;;;;;;4986145;28;20162;-88
2022/01/31 09:30:09;;;;;;;4.40;1.27;;;3.90;99.90;;;;;;4986151;28;20033;-91
2022/01/31 09:32:36;;;;;;;12.50;2.08;;;4.00;99.90;;;;;;4987746;28;20148;-89
2022/01/31 09:35:03;;;;;;;11.93;1.20;;;4.10;99.90;;;;;;4983981;28;20094;-89
2022/01/31 09:37:29;;;;;;;6.90;1.15;;;4.30;99.90;;;;;;4999963;28;20399;-89
2022/01/31 09:40:02;;;;;;;10.88;1.63;;;4.40;99.90;;;;;;4983008;28;20053;-90
2022/01/31 09:42:35;;;;;;;7.95;1.40;;;4.50;99.40;;;;;;4982677;28;20042;-89
2022/01/31 09:50:17;;;;;;;9.15;1.40;;;5.00;96.70;;;;;;5002548;28;20040;-89
2022/01/31 09:52:43;;;;;;;8.90;1.17;;;5.20;96.00;;;;;;4981432;28;20030;-90
2022/01/31 09:55:09;;;;;;;13.98;2.10;;;5.40;95.20;;;;;;5005709;28;20038;-91
2022/01/31 09:57:34;;;;;;;4.95;1.02;;;5.50;94.90;;;;;;4983623;28;20038;-90
2022/01/31 10:00:00;;;;;;;7.35;0.95;;;5.70;93.70;;;;;;4985517;28;20487;-90
2022/01/31 10:02:26;;;;;;;12.40;1.40;;;5.80;93.00;;;;;;4983760;28;20054;-89
2022/01/31 10:04:51;;;;;;;11.70;1.50;;;5.90;92.90;;;;;;4987754;28;20022;-90
2022/01/31 10:07:17;;;;;;;12.68;1.17;;;6.10;92.50;;;;;;4981406;28;20031;-90
2022/01/31 10:09:48;;;;;;;9.82;1.30;;;6.20;92.20;;;;;;4982544;28;20065;-89
2022/01/31 10:17:35;;;;;;;4.53;0.98;;;6.60;91.00;;;;;;5007222;28;20045;-90
2022/01/31 10:20:03;;;;;;;;;;;6.80;90.30;;;;;;4985755;28;20032;-88
2022/01/31 10:22:31;;;;;;;9.43;1.17;;;6.90;90.00;;;;;;4983964;28;20043;-89
2022/01/31 10:25:02;;;;;;;9.10;1.83;;;7.00;88.70;;;;;;4984540;28;20030;-90
2022/01/31 10:27:33;;;;;;;9.40;1.70;;;7.10;88.40;;;;;;4984636;28;20026;-91
2022/01/31 10:30:17;;;;;;;10.07;1.40;;;7.20;87.80;;;;;;4986844;28;20041;-89
2022/01/31 10:32:46;;;;;;;7.88;1.90;;;7.40;87.50;;;;;;4985165;28;20096;-90
2022/01/31 10:35:23;;;;;;;10.07;2.30;;;7.50;85.80;;;;;;4983542;28;20024;-89
2022/01/31 10:37:54;;;;;;;5.00;1.15;;;7.70;85.80;;;;;;5008557;28;20037;-90
2022/01/31 10:56:58;;;;;;;4.40;0.90;;;8.30;79.50;;;;;;5005938;28;20347;-89
2022/01/31 10:59:37;;;;;;;10.30;1.30;;;8.40;78.70;;;;;;4975606;28;20040;-90
2022/01/31 11:02:22;;;;;;;4.72;1.23;;;8.50;78.40;;;;;;4985540;28;20034;-90
2022/01/31 11:04:49;;;;;;;5.72;1.15;;;8.50;77.70;;;;;;4987556;28;20125;-88
2022/01/31 11:07:20;;;;;;;5.40;1.00;;;8.50;76.00;;;;;;4984618;28;20033;-90
2022/01/31 11:09:49;;;;;;;12.43;1.85;;;8.50;76.10;;;;;;5003682;28;20117;-89
2022/01/31 11:12:15;;;;;;;9.13;1.42;;;8.50;75.20;;;;;;4983422;28;20026;-89
2022/01/31 11:14:45;;;;;;;6.43;1.58;;;8.50;75.40;;;;;;4980695;28;20495;-91
2022/01/31 11:17:13;;;;;;;5.65;1.65;;;8.60;75.40;;;;;;5003008;28;20135;-90
2022/01/31 11:19:43;;;;;;;4.75;1.50;;;8.70;74.80;;;;;;5000112;28;20038;-90
2022/01/31 11:22:11;;;;;;;5.75;1.20;;;8.70;74.60;;;;;;4991072;28;20018;-93
2022/01/31 11:24:41;;;;;;;7.47;1.63;;;8.80;74.30;;;;;;4988118;28;20681;-90
2022/01/31 11:27:19;;;;;;;6.38;1.33;;;8.90;73.90;;;;;;5008058;28;20029;-89
2022/01/31 11:29:53;;;;;;;4.95;1.38;;;9.10;74.20;;;;;;5008562;28;20136;-91
2022/01/31 11:32:23;;;;;;;8.95;1.10;;;9.40;74.50;;;;;;4986371;28;20551;-90
2022/01/31 11:34:54;;;;;;;8.27;1.20;;;9.70;73.70;;;;;;5004336;28;20851;-91
2022/01/31 11:37:21;;;;;;;8.07;1.63;;;10.00;72.50;;;;;;4986180;28;20038;-91
2022/01/31 11:39:52;;;;;;;5.65;1.27;;;10.00;70.80;;;;;;4985015;28;20039;-90
2022/01/31 11:42:21;;;;;;;9.95;2.03;;;10.00;70.80;;;;;;4986412;28;20057;-90
2022/01/31 11:44:57;;;;;;;6.35;1.50;;;10.10;70.60;;;;;;4984637;28;20034;-90
2022/01/31 11:47:24;;;;;;;9.27;2.30;;;10.20;70.70;;;;;;4984558;28;20056;-90
2022/01/31 11:49:55;;;;;;;8.52;1.60;;;10.30;70.50;;;;;;4986671;28;20068;-91
2022/01/31 11:52:22;;;;;;;5.38;1.30;;;10.50;70.30;;;;;;5010263;28;20037;-91
2022/01/31 11:54:51;;;;;;;6.82;1.17;;;10.50;69.20;;;;;;4986470;28;20038;-92
2022/01/31 11:57:26;;;;;;;7.57;1.30;;;10.60;69.50;;;;;;5011059;28;20046;-90
2022/01/31 11:59:54;;;;;;;10.73;2.25;;;10.80;69.80;;;;;;4986589;28;20023;-90
2022/01/31 12:02:22;;;;;;;8.60;1.95;;;11.00;69.00;;;;;;4985710;28;20022;-91
2022/01/31 12:04:50;;;;;;;8.13;1.55;;;11.20;69.10;;;;;;4985979;28;20880;-90
2022/01/31 12:07:42;;;;;;;7.95;1.40;;;11.50;68.10;;;;;;4983919;28;20030;-89
2022/01/31 12:10:31;;;;;;;7.88;1.27;;;11.60;67.40;;;;;;4987201;28;20034;-90
2022/01/31 12:15:58;;;;;;;11.15;1.80;;;11.70;65.60;;;;;;5003936;28;20033;-90
2022/01/31 12:24:45;;;;;;;6.07;1.52;;;12.00;65.30;;;;;;5001150;28;20470;-90
2022/01/31 12:27:13;;;;;;;8.52;1.83;;;12.20;65.40;;;;;;4984941;28;20057;-89
2022/01/31 12:29:44;;;;;;;8.55;1.60;;;12.40;65.00;;;;;;4985949;28;20021;-90
2022/01/31 12:32:22;;;;;;;5.28;1.35;;;12.60;64.20;;;;;;4985232;28;20053;-90
2022/01/31 12:35:04;;;;;;;7.15;1.55;;;12.60;63.10;;;;;;5001261;28;20079;-90
2022/01/31 12:37:35;;;;;;;8.20;1.45;;;12.40;62.60;;;;;;4986515;28;20030;-89
2022/01/31 12:40:09;;;;;;;4.28;1.25;;;12.40;63.40;;;;;;5006636;28;20044;-88
2022/01/31 12:43:07;;;;;;;8.48;1.23;;;12.50;63.50;;;;;;4994882;28;20105;-90
2022/01/31 12:45:39;;;;;;;4.95;1.17;;;12.60;63.00;;;;;;5001349;28;20038;-89
2022/01/31 12:48:19;;;;;;;7.30;1.55;;;12.50;62.60;;;;;;4999769;28;20041;-89
2022/01/31 12:50:51;;;;;;;9.60;1.75;;;12.60;63.30;;;;;;5002871;28;20026;-88
2022/01/31 12:53:23;;;;;;;6.93;1.45;;;12.70;63.10;;;;;;5012964;28;20421;-89
2022/01/31 12:56:07;;;;;;;6.38;1.15;;;12.70;63.20;;;;;;5000142;28;20030;-89
2022/01/31 12:58:37;;;;;;;8.60;2.13;;;12.70;62.70;;;;;;4998912;28;20173;-89
2022/01/31 13:01:12;;;;;;;7.47;1.30;;;12.60;62.90;;;;;;4986689;28;20140;-89
2022/01/31 13:03:42;;;;;;;4.72;1.08;;;12.60;62.70;;;;;;5009444;28;20041;-90
2022/01/31 13:06:28;;;;;;;5.20;1.73;;;12.50;62.50;;;;;;4984487;28;20441;-89
2022/01/31 13:08:54;;;;;;;5.97;1.25;;;12.50;62.50;;;;;;4984737;28;20014;-90
2022/01/31 13:11:20;;;;;;;5.05;1.48;;;12.50;62.70;;;;;;4984679;28;20548;-90
2022/01/31 13:13:46;;;;;;;6.05;0.75;;;12.60;63.00;;;;;;5001914;28;20053;-89
2022/01/31 13:16:14;;;;;;;6.13;1.05;;;12.60;62.20;;;;;;4985465;28;20022;-90
2022/01/31 13:18:40;;;;;;;5.63;1.33;;;12.50;62.20;;;;;;4983351;28;20061;-88
2022/01/31 13:21:10;;;;;;;9.30;1.50;;;12.30;62.30;;;;;;4986147;28;20112;-91
2022/01/31 13:23:40;;;;;;;12.05;2.47;;;12.20;63.00;;;;;;4985326;28;20018;-88
2022/01/31 13:26:08;;;;;;;7.95;1.60;;;12.00;63.40;;;;;;4983774;28;20113;-88
2022/01/31 13:28:34;;;;;;;5.30;1.30;;;11.50;64.00;;;;;;4998113;28;20025;-89
2022/01/31 13:31:08;;;;;;;11.98;1.55;;;11.30;64.90;;;;;;4985376;28;20026;-89
2022/01/31 13:33:48;;;;;;;7.03;1.50;;;11.00;65.70;;;;;;4983743;28;20034;-89
2022/01/31 13:36:14;;;;;;;5.85;1.45;;;10.90;66.40;;;;;;4983176;28;20065;-90