Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:04;;;;;;;;;;;;;;;14.21;43.36;100690.03;4979406;27;98540;-56
2022/01/31 00:04:30;;;;;;;;;;;;;;;14.19;43.60;100692.25;4979302;27;127910;-56
2022/01/31 00:06:57;;;;;;;;;;;;;;;14.19;43.35;100684.91;4980002;28;103231;-56
2022/01/31 00:09:24;;;;;;;;;;;;;;;14.19;43.43;100676.78;4980890;27;97842;-64
2022/01/31 00:12:09;;;;;;;;;;;;;;;14.19;43.38;100697.66;4961012;28;97936;-56
2022/01/31 00:14:40;;;;;;;;;;;;;;;14.19;43.53;100692.25;4964251;28;98735;-63
2022/01/31 00:17:06;;;;;;;;;;;;;;;14.18;43.48;100691.41;4980243;28;97826;-63
2022/01/31 00:19:32;;;;;;;;;;;;;;;14.17;43.41;100689.81;4980781;28;97727;-63
2022/01/31 00:21:58;;;;;;;;;;;;;;;14.18;43.36;100682.47;4980835;28;99111;-63
2022/01/31 00:24:24;;;;;;;;;;;;;;;14.16;43.54;100676.53;4980012;27;97855;-62
2022/01/31 00:26:50;;;;;;;;;;;;;;;14.16;43.68;100669.22;4977702;28;126735;-64
2022/01/31 00:29:17;;;;;;;;;;;;;;;14.14;43.40;100660.56;4980641;27;97757;-56
2022/01/31 00:31:43;;;;;;;;;;;;;;;14.15;43.46;100661.38;4979818;27;98863;-56
2022/01/31 00:34:09;;;;;;;;;;;;;;;14.14;43.51;100660.56;4979109;28;118863;-56
2022/01/31 00:36:35;;;;;;;;;;;;;;;14.14;43.25;100652.41;4979362;28;98274;-63
2022/01/31 00:39:01;;;;;;;;;;;;;;;14.13;43.27;100639.97;4979604;27;116919;-56
2022/01/31 00:41:27;;;;;;;;;;;;;;;14.12;43.59;100646.50;4980582;27;98910;-63
2022/01/31 00:44:01;;;;;;;;;;;;;;;14.12;43.33;100630.22;4980346;28;111017;-63
2022/01/31 00:46:36;;;;;;;;;;;;;;;14.11;43.44;100625.91;4980413;27;99263;-56
2022/01/31 00:49:02;;;;;;;;;;;;;;;14.12;43.38;100629.44;4979621;28;97873;-56
2022/01/31 00:51:28;;;;;;;;;;;;;;;14.12;43.26;100619.38;4980053;27;98691;-56
2022/01/31 00:53:54;;;;;;;;;;;;;;;14.11;43.38;100622.38;4983034;28;118133;-63
2022/01/31 00:56:20;;;;;;;;;;;;;;;14.11;43.56;100616.94;4981242;27;120193;-64
2022/01/31 00:58:46;;;;;;;;;;;;;;;14.11;43.40;100601.50;4965237;28;112400;-57
2022/01/31 01:01:12;;;;;;;;;;;;;;;14.11;43.33;100592.53;4981648;27;100778;-57
2022/01/31 01:03:37;;;;;;;;;;;;;;;14.11;43.14;100587.13;4982873;28;98417;-64
2022/01/31 01:06:03;;;;;;;;;;;;;;;14.11;43.52;100573.56;4982911;28;98008;-56
2022/01/31 01:08:29;;;;;;;;;;;;;;;14.10;43.48;100575.47;4983282;28;104143;-56
2022/01/31 01:10:55;;;;;;;;;;;;;;;14.09;43.06;100565.75;4983528;27;98834;-56
2022/01/31 01:13:21;;;;;;;;;;;;;;;14.10;43.31;100564.63;4982889;28;117176;-64
2022/01/31 01:15:47;;;;;;;;;;;;;;;14.09;43.27;100552.19;4982078;27;126940;-55
2022/01/31 01:18:13;;;;;;;;;;;;;;;14.08;42.96;100536.22;4983185;28;117819;-64
2022/01/31 01:20:39;;;;;;;;;;;;;;;14.10;43.17;100534.03;4982528;28;128482;-64
2022/01/31 01:23:05;;;;;;;;;;;;;;;14.09;43.31;100530.50;4983554;27;98464;-64
2022/01/31 01:25:33;;;;;;;;;;;;;;;14.09;43.02;100533.22;4982327;28;115896;-63
2022/01/31 01:27:59;;;;;;;;;;;;;;;14.09;43.40;100529.69;4984133;27;98459;-63
2022/01/31 01:30:25;;;;;;;;;;;;;;;14.08;43.26;100514.53;4982988;28;99153;-56
2022/01/31 01:35:25;;;;;;;;;;;;;;;14.09;43.06;100495.28;4982234;27;97976;-64
2022/01/31 01:37:51;;;;;;;;;;;;;;;14.08;43.03;100492.88;4983776;27;97929;-57
2022/01/31 01:40:17;;;;;;;;;;;;;;;14.08;43.28;100490.97;4983120;27;98326;-57
2022/01/31 01:42:43;;;;;;;;;;;;;;;14.08;43.18;100499.09;4982912;28;117280;-56
2022/01/31 01:45:09;;;;;;;;;;;;;;;14.08;43.30;100492.88;4981681;27;127175;-63
2022/01/31 01:47:35;;;;;;;;;;;;;;;14.07;43.34;100481.22;5015509;27;98005;-56
2022/01/31 01:50:01;;;;;;;;;;;;;;;14.08;43.28;100471.19;4983129;28;98396;-57
2022/01/31 01:52:27;;;;;;;;;;;;;;;14.08;43.22;100473.88;4981922;28;128415;-56
2022/01/31 01:54:52;;;;;;;;;;;;;;;14.06;43.17;100455.19;4980733;28;127635;-56
2022/01/31 01:57:20;;;;;;;;;;;;;;;14.06;42.85;100446.25;4982090;27;111602;-63
2022/01/31 01:59:46;;;;;;;;;;;;;;;14.03;43.09;100442.25;4981224;28;98147;-56
2022/01/31 02:02:12;;;;;;;;;;;;;;;14.00;42.90;100429.28;5014438;27;99004;-64
2022/01/31 02:04:38;;;;;;;;;;;;;;;13.99;43.23;100424.97;4982438;27;99615;-63
2022/01/31 02:07:04;;;;;;;;;;;;;;;13.97;43.20;100414.38;4964782;28;97957;-57
2022/01/31 02:09:31;;;;;;;;;;;;;;;13.96;43.26;100420.09;4982497;27;99090;-64
2022/01/31 02:11:57;;;;;;;;;;;;;;;13.94;42.94;100414.97;4980831;27;98034;-56
2022/01/31 02:14:26;;;;;;;;;;;;;;;13.90;43.16;100403.09;4981739;28;98485;-63
2022/01/31 02:16:52;;;;;;;;;;;;;;;13.91;43.08;100401.19;4982063;27;99316;-63
2022/01/31 02:19:18;;;;;;;;;;;;;;;13.91;43.39;100398.47;4981811;27;99192;-63
2022/01/31 02:21:45;;;;;;;;;;;;;;;13.89;42.98;100398.78;4982307;28;98997;-63
2022/01/31 02:24:12;;;;;;;;;;;;;;;13.88;43.08;100389.03;4981557;27;120462;-63
2022/01/31 02:26:38;;;;;;;;;;;;;;;13.88;43.33;100385.53;4983281;27;97811;-63
2022/01/31 02:29:05;;;;;;;;;;;;;;;13.87;43.14;100376.59;4981739;28;112967;-57
2022/01/31 02:31:31;;;;;;;;;;;;;;;13.86;43.00;100368.75;4982157;27;98664;-56
2022/01/31 02:33:57;;;;;;;;;;;;;;;13.86;43.08;100355.19;4980915;28;98014;-64
2022/01/31 02:36:23;;;;;;;;;;;;;;;13.84;43.38;100357.41;4983399;28;97902;-56
2022/01/31 02:38:49;;;;;;;;;;;;;;;13.84;43.31;100352.00;4981570;27;103564;-63
2022/01/31 02:41:15;;;;;;;;;;;;;;;13.83;43.16;100353.06;4980602;28;128363;-63
2022/01/31 02:43:41;;;;;;;;;;;;;;;13.83;43.30;100343.03;4981881;28;107762;-64
2022/01/31 02:46:07;;;;;;;;;;;;;;;13.83;43.10;100336.81;4982532;27;98049;-56
2022/01/31 02:48:35;;;;;;;;;;;;;;;13.82;43.38;100330.59;4981969;28;98933;-63
2022/01/31 02:51:03;;;;;;;;;;;;;;;13.81;43.27;100330.91;4980296;28;98651;-64
2022/01/31 02:53:32;;;;;;;;;;;;;;;13.81;43.25;100326.28;4981958;28;98359;-56
2022/01/31 02:56:00;;;;;;;;;;;;;;;13.80;43.16;100313.84;4982256;27;98176;-63
2022/01/31 02:58:27;;;;;;;;;;;;;;;13.80;43.33;100308.44;4980702;28;98351;-64
2022/01/31 03:00:54;;;;;;;;;;;;;;;13.79;43.24;100309.50;4980671;28;119436;-65
2022/01/31 03:03:20;;;;;;;;;;;;;;;13.79;43.41;100304.09;4981205;28;119377;-55
2022/01/31 03:05:46;;;;;;;;;;;;;;;13.79;43.39;100303.28;4979108;28;98248;-57
2022/01/31 03:08:12;;;;;;;;;;;;;;;13.79;43.26;100298.66;4982013;28;113219;-57
2022/01/31 03:10:38;;;;;;;;;;;;;;;13.79;43.50;100287.81;4979996;27;128171;-56
2022/01/31 03:13:04;;;;;;;;;;;;;;;13.78;43.14;100278.09;4980450;28;126794;-64
2022/01/31 03:15:30;;;;;;;;;;;;;;;13.77;43.15;100265.66;4977134;28;118294;-57
2022/01/31 03:17:56;;;;;;;;;;;;;;;13.77;43.41;100262.16;4980832;28;99349;-57
2022/01/31 03:20:23;;;;;;;;;;;;;;;13.76;42.93;100245.09;4980754;28;98796;-63
2022/01/31 03:22:49;;;;;;;;;;;;;;;13.75;43.36;100232.63;4982107;27;98653;-63
2022/01/31 03:25:15;;;;;;;;;;;;;;;13.74;43.32;100229.13;4981347;28;98537;-64
2022/01/31 03:27:41;;;;;;;;;;;;;;;13.75;43.05;100221.78;4981057;28;117444;-63
2022/01/31 03:30:09;;;;;;;;;;;;;;;13.74;43.04;100214.78;4980856;27;98956;-56
2022/01/31 03:32:35;;;;;;;;;;;;;;;13.73;43.45;100205.03;4982370;27;98006;-63
2022/01/31 03:35:01;;;;;;;;;;;;;;;13.73;43.32;100199.63;4980494;27;117223;-58
2022/01/31 03:37:28;;;;;;;;;;;;;;;13.72;43.04;100203.44;4981574;27;98224;-56
2022/01/31 03:39:54;;;;;;;;;;;;;;;13.71;43.30;100202.63;4980992;27;98217;-63
2022/01/31 03:42:20;;;;;;;;;;;;;;;13.71;43.11;100201.81;4978246;28;118419;-64
2022/01/31 03:44:47;;;;;;;;;;;;;;;13.70;43.13;100200.22;4979765;27;117626;-56
2022/01/31 03:47:13;;;;;;;;;;;;;;;13.69;43.16;100204.03;4981316;27;98797;-56
2022/01/31 03:49:39;;;;;;;;;;;;;;;13.68;43.54;100197.81;4981101;28;98557;-63
2022/01/31 03:52:05;;;;;;;;;;;;;;;13.68;43.43;100195.09;4979815;27;127875;-63
2022/01/31 03:54:31;;;;;;;;;;;;;;;13.66;43.56;100188.34;4980196;28;106927;-63
2022/01/31 03:56:57;;;;;;;;;;;;;;;13.66;43.02;100181.03;4980255;27;128347;-57
2022/01/31 03:59:23;;;;;;;;;;;;;;;13.65;43.64;100179.44;4980314;28;127939;-56
2022/01/31 04:01:49;;;;;;;;;;;;;;;13.65;43.33;100178.63;4976680;28;125534;-63
2022/01/31 04:04:15;;;;;;;;;;;;;;;13.64;43.33;100172.41;4980965;28;116825;-57
2022/01/31 04:06:41;;;;;;;;;;;;;;;13.64;43.37;100163.50;4980192;28;128164;-56
2022/01/31 04:09:07;;;;;;;;;;;;;;;13.63;43.36;100151.03;4961815;28;103086;-63
2022/01/31 04:11:33;;;;;;;;;;;;;;;13.63;43.29;100140.19;4978316;28;98292;-57
2022/01/31 04:13:59;;;;;;;;;;;;;;;13.62;43.30;100128.56;4980106;28;116026;-64
2022/01/31 04:16:25;;;;;;;;;;;;;;;13.61;43.30;100123.44;4980399;27;109773;-63
2022/01/31 04:18:51;;;;;;;;;;;;;;;13.60;43.45;100102.91;4980927;28;98521;-55
2022/01/31 04:21:17;;;;;;;;;;;;;;;13.59;43.36;100110.19;4980153;27;98666;-63
2022/01/31 04:23:43;;;;;;;;;;;;;;;13.59;43.20;100085.00;4980626;27;98033;-56
2022/01/31 04:26:14;;;;;;;;;;;;;;;13.58;43.62;100078.00;4980441;27;98047;-64
2022/01/31 04:28:46;;;;;;;;;;;;;;;13.57;43.51;100069.06;4981141;27;98426;-63
2022/01/31 04:31:36;;;;;;;;;;;;;;;13.57;43.65;100062.84;4980520;27;99577;-63
2022/01/31 04:34:01;;;;;;;;;;;;;;;13.55;43.65;100055.00;4978991;28;97980;-56
2022/01/31 04:36:27;;;;;;;;;;;;;;;13.54;43.47;100053.41;4979768;28;126344;-63
2022/01/31 04:38:53;;;;;;;;;;;;;;;13.53;43.63;100051.00;4979192;28;127712;-56
2022/01/31 04:41:20;;;;;;;;;;;;;;;13.51;43.39;100051.28;4980635;28;98041;-63
2022/01/31 04:43:48;;;;;;;;;;;;;;;13.50;43.46;100030.75;4980553;27;97939;-56
2022/01/31 04:46:14;;;;;;;;;;;;;;;13.49;43.65;100035.34;4979850;27;99287;-63
2022/01/31 04:48:42;;;;;;;;;;;;;;;13.48;43.31;100030.25;4980152;27;98775;-63
2022/01/31 04:51:08;;;;;;;;;;;;;;;13.47;43.77;100023.19;4960839;28;98119;-63
2022/01/31 04:53:35;;;;;;;;;;;;;;;13.46;43.51;100016.19;4960451;28;98043;-56
2022/01/31 04:56:00;;;;;;;;;;;;;;;13.44;43.72;100007.53;4973475;28;99204;-63
2022/01/31 04:58:27;;;;;;;;;;;;;;;13.43;43.77;100009.44;4979932;28;127724;-56
2022/01/31 05:00:53;;;;;;;;;;;;;;;13.43;43.69;99989.69;4980076;28;99178;-57
2022/01/31 05:03:20;;;;;;;;;;;;;;;13.42;43.74;99985.41;4979578;27;113608;-56
2022/01/31 05:05:46;;;;;;;;;;;;;;;13.41;43.40;99972.97;4980141;27;98174;-63
2022/01/31 05:08:12;;;;;;;;;;;;;;;13.40;43.68;99972.16;4980311;27;98642;-63
2022/01/31 05:10:48;;;;;;;;;;;;;;;13.39;43.79;99965.13;4979615;27;100870;-56
2022/01/31 05:13:14;;;;;;;;;;;;;;;13.38;43.72;99968.94;4980118;27;97782;-55
2022/01/31 05:15:40;;;;;;;;;;;;;;;13.40;43.74;99955.09;4979631;27;98492;-56
2022/01/31 05:18:06;;;;;;;;;;;;;;;13.37;43.67;99945.69;4979380;28;128290;-63
2022/01/31 05:20:32;;;;;;;;;;;;;;;13.37;43.51;99936.78;4978837;27;98007;-63
2022/01/31 05:22:58;;;;;;;;;;;;;;;13.38;43.76;99928.34;4979887;27;99513;-56
2022/01/31 05:25:24;;;;;;;;;;;;;;;13.37;43.68;99934.06;4978441;28;127744;-63
2022/01/31 05:27:50;;;;;;;;;;;;;;;13.37;43.88;99937.56;4978706;28;128060;-56
2022/01/31 05:30:16;;;;;;;;;;;;;;;13.37;43.55;99932.16;4978668;28;125015;-57
2022/01/31 05:32:43;;;;;;;;;;;;;;;13.36;43.75;99914.31;4980066;27;98271;-56
2022/01/31 05:35:09;;;;;;;;;;;;;;;13.36;43.77;99906.19;4978154;27;111609;-55
2022/01/31 05:37:35;;;;;;;;;;;;;;;13.37;43.61;99904.28;4977437;27;128312;-57
2022/01/31 05:40:02;;;;;;;;;;;;;;;13.36;43.83;99905.38;4981774;27;97924;-57
2022/01/31 05:42:28;;;;;;;;;;;;;;;13.36;43.87;99908.06;4982263;27;106604;-56
2022/01/31 05:44:54;;;;;;;;;;;;;;;13.35;43.93;99898.34;4980882;28;128782;-56
2022/01/31 05:47:20;;;;;;;;;;;;;;;13.34;43.67;99894.06;4981363;28;127960;-56
2022/01/31 05:49:46;;;;;;;;;;;;;;;13.35;43.70;99893.75;4981597;27;97823;-56
2022/01/31 05:52:12;;;;;;;;;;;;;;;13.35;43.50;99888.31;4981060;27;118328;-56
2022/01/31 05:54:38;;;;;;;;;;;;;;;13.36;43.78;99887.25;4981513;28;128274;-56
2022/01/31 05:57:04;;;;;;;;;;;;;;;13.41;44.01;99870.91;4980423;27;97886;-56
2022/01/31 05:59:30;;;;;;;;;;;;;;;13.47;43.60;99860.75;4979466;28;106121;-56
2022/01/31 06:01:58;;;;;;;;;;;;;;;13.55;43.47;99864.66;4977946;27;98374;-56
2022/01/31 06:04:24;;;;;;;;;;;;;;;13.60;43.38;99859.97;4978389;27;98302;-55
2022/01/31 06:06:50;;;;;;;;;;;;;;;13.64;43.67;99852.84;4978110;27;98329;-56
2022/01/31 06:09:16;;;;;;;;;;;;;;;13.69;43.50;99847.31;4977925;28;109832;-54
2022/01/31 06:11:44;;;;;;;;;;;;;;;13.72;43.50;99835.88;4978319;27;104652;-56
2022/01/31 06:14:10;;;;;;;;;;;;;;;13.75;43.36;99821.75;4978445;28;98335;-56
2022/01/31 06:16:36;;;;;;;;;;;;;;;13.78;43.41;99825.72;4978675;27;98369;-56
2022/01/31 06:19:02;;;;;;;;;;;;;;;13.79;43.36;99816.50;4977733;28;117862;-57
2022/01/31 06:21:28;;;;;;;;;;;;;;;13.80;43.23;99799.16;4978022;28;101570;-55
2022/01/31 06:23:54;;;;;;;;;;;;;;;13.81;43.07;99806.19;4977897;28;126143;-56
2022/01/31 06:26:21;;;;;;;;;;;;;;;13.82;43.42;99799.66;4976462;27;128606;-55
2022/01/31 06:28:50;;;;;;;;;;;;;;;13.82;43.18;99790.72;4976716;27;97868;-55
2022/01/31 06:31:16;;;;;;;;;;;;;;;13.83;43.30;99793.09;4977242;27;117500;-56
2022/01/31 06:33:42;;;;;;;;;;;;;;;13.82;43.16;99791.50;4977614;28;114728;-56
2022/01/31 06:36:08;;;;;;;;;;;;;;;13.83;43.38;99792.31;4977551;27;98088;-57
2022/01/31 06:38:38;;;;;;;;;;;;;;;13.82;43.18;99788.81;4977703;28;115277;-56
2022/01/31 06:41:04;;;;;;;;;;;;;;;13.81;43.01;99784.50;4977901;27;98761;-56
2022/01/31 06:43:30;;;;;;;;;;;;;;;13.80;43.19;99774.00;4977091;27;120349;-56
2022/01/31 06:45:56;;;;;;;;;;;;;;;13.81;43.23;99770.16;4976575;27;129467;-56
2022/01/31 06:48:22;;;;;;;;;;;;;;;13.82;43.40;99766.34;4976678;28;125725;-56
2022/01/31 06:50:48;;;;;;;;;;;;;;;13.80;43.47;99755.03;4973022;27;116619;-56
2022/01/31 06:53:16;;;;;;;;;;;;;;;13.79;43.28;99756.91;4975316;28;128446;-54
2022/01/31 06:55:42;;;;;;;;;;;;;;;13.79;43.10;99753.41;4978797;27;98935;-64
2022/01/31 06:58:08;;;;;;;;;;;;;;;13.79;43.04;99740.66;4981415;28;98068;-55
2022/01/31 07:00:34;;;;;;;;;;;;;;;13.77;43.33;99726.63;4981632;27;97639;-63
2022/01/31 07:03:03;;;;;;;;;;;;;;;13.80;43.42;99717.09;4981642;28;98280;-56
2022/01/31 07:05:28;;;;;;;;;;;;;;;13.77;43.28;99706.88;4981558;28;99234;-63
2022/01/31 07:07:54;;;;;;;;;;;;;;;13.78;42.90;99705.75;4980476;28;127165;-56
2022/01/31 07:10:20;;;;;;;;;;;;;;;13.79;43.05;99691.91;4980665;27;106991;-63
2022/01/31 07:12:51;;;;;;;;;;;;;;;13.79;43.03;99688.41;4980388;27;127712;-64
2022/01/31 07:15:17;;;;;;;;;;;;;;;13.78;43.21;99676.75;4981166;28;98815;-63
2022/01/31 07:17:44;;;;;;;;;;;;;;;13.79;43.29;99670.22;5013320;27;100655;-64
2022/01/31 07:20:18;;;;;;;;;;;;;;;13.80;43.19;99658.31;4980734;27;97749;-55
2022/01/31 07:22:50;;;;;;;;;;;;;;;13.80;43.24;99650.19;4981173;27;98248;-56
2022/01/31 07:25:32;;;;;;;;;;;;;;;13.82;43.02;99647.16;4980357;28;99495;-64
2022/01/31 07:27:58;;;;;;;;;;;;;;;13.82;43.27;99641.75;4978644;27;98451;-64
2022/01/31 07:30:24;;;;;;;;;;;;;;;13.83;43.11;99633.28;4981471;28;97889;-63
2022/01/31 07:32:50;;;;;;;;;;;;;;;13.83;42.96;99630.59;4979643;27;98126;-64
2022/01/31 07:35:16;;;;;;;;;;;;;;;13.85;43.10;99630.28;4977460;28;128186;-63
2022/01/31 07:37:42;;;;;;;;;;;;;;;13.84;43.08;99628.69;4978203;27;128286;-63
2022/01/31 07:40:08;;;;;;;;;;;;;;;13.85;42.75;99619.47;4980094;28;117598;-64
2022/01/31 07:42:34;;;;;;;;;;;;;;;13.84;42.95;99620.56;4979740;27;99022;-64
2022/01/31 07:45:00;;;;;;;;;;;;;;;13.85;43.25;99616.75;4979321;27;118034;-63
2022/01/31 07:47:26;;;;;;;;;;;;;;;13.87;42.84;99617.22;4979616;28;125277;-64
2022/01/31 07:49:52;;;;;;;;;;;;;;;13.88;42.88;99613.44;4980331;28;117854;-63
2022/01/31 07:52:18;;;;;;;;;;;;;;;13.90;43.00;99622.81;4979942;27;113534;-57
2022/01/31 07:54:44;;;;;;;;;;;;;;;13.92;42.94;99609.78;4979110;28;128264;-63
2022/01/31 07:57:10;;;;;;;;;;;;;;;13.96;43.18;99610.75;4978044;28;98734;-56
2022/01/31 07:59:36;;;;;;;;;;;;;;;14.03;43.05;99609.50;4980389;28;108350;-63
2022/01/31 08:02:02;;;;;;;;;;;;;;;14.06;42.97;99601.56;4978595;28;127734;-56
2022/01/31 08:04:28;;;;;;;;;;;;;;;14.10;43.06;99604.44;4980416;28;113951;-56
2022/01/31 08:06:54;;;;;;;;;;;;;;;14.09;43.23;99592.81;4978815;27;127662;-63
2022/01/31 08:09:20;;;;;;;;;;;;;;;14.11;43.11;99581.66;4980893;27;117686;-57
2022/01/31 08:11:46;;;;;;;;;;;;;;;14.11;43.25;99574.34;4979812;27;127973;-64
2022/01/31 08:14:16;;;;;;;;;;;;;;;14.12;43.19;99578.66;4981247;28;98247;-63
2022/01/31 08:16:42;;;;;;;;;;;;;;;14.13;43.02;99566.69;4965510;28;98075;-63
2022/01/31 08:19:08;;;;;;;;;;;;;;;14.13;42.97;99561.28;4981194;27;97847;-63
2022/01/31 08:21:35;;;;;;;;;;;;;;;14.12;43.29;99556.97;4979232;28;127378;-56
2022/01/31 08:24:01;;;;;;;;;;;;;;;14.14;43.04;99540.38;4976197;27;99947;-63
2022/01/31 08:26:26;;;;;;;;;;;;;;;14.16;43.30;99541.69;4963608;28;101596;-56
2022/01/31 08:28:56;;;;;;;;;;;;;;;14.19;43.09;99530.22;4980809;28;116172;-56
2022/01/31 08:31:28;;;;;;;;;;;;;;;14.23;43.03;99524.97;4981014;28;99157;-56
2022/01/31 08:36:23;;;;;;;;;;;;;;;14.35;43.03;99524.38;4978997;27;97955;-63
2022/01/31 08:38:50;;;;;;;;;;;;;;;14.41;43.15;99517.69;4981376;27;97927;-63
2022/01/31 08:41:16;;;;;;;;;;;;;;;14.46;42.88;99504.78;4979836;27;97780;-64
2022/01/31 08:43:42;;;;;;;;;;;;;;;14.53;43.02;99509.75;4980268;28;100769;-63
2022/01/31 08:46:09;;;;;;;;;;;;;;;14.58;43.12;99514.22;4979306;28;97690;-63
2022/01/31 08:48:35;;;;;;;;;;;;;;;14.59;43.27;99507.72;4980799;27;97870;-64
2022/01/31 08:51:05;;;;;;;;;;;;;;;14.60;43.24;99498.44;4979749;28;98201;-56
2022/01/31 08:53:32;;;;;;;;;;;;;;;14.60;43.48;99488.41;4980493;27;98208;-56
2022/01/31 08:56:06;;;;;;;;;;;;;;;14.62;43.46;99496.19;4979823;27;97996;-56
2022/01/31 08:58:33;;;;;;;;;;;;;;;14.64;43.45;99483.94;4980905;27;104531;-56
2022/01/31 09:01:04;;;;;;;;;;;;;;;14.66;43.52;99472.78;4980571;27;98667;-56
2022/01/31 09:03:41;;;;;;;;;;;;;;;14.66;43.55;99470.06;4977960;28;101156;-56
2022/01/31 09:06:08;;;;;;;;;;;;;;;14.66;43.46;99461.94;4979678;28;98082;-63
2022/01/31 09:08:35;;;;;;;;;;;;;;;14.67;43.39;99453.47;4980470;28;97834;-64
2022/01/31 09:11:01;;;;;;;;;;;;;;;14.68;43.74;99460.47;4979977;27;105818;-64
2022/01/31 09:13:27;;;;;;;;;;;;;;;14.68;43.57;99457.78;4981711;28;97894;-64
2022/01/31 09:15:53;;;;;;;;;;;;;;;14.67;43.59;99460.81;4982058;27;98506;-56
2022/01/31 09:18:19;;;;;;;;;;;;;;;14.65;43.66;99452.19;4982872;27;111348;-57
2022/01/31 09:20:45;;;;;;;;;;;;;;;14.62;43.78;99447.38;4982878;27;98446;-63
2022/01/31 09:23:11;;;;;;;;;;;;;;;14.61;43.92;99453.94;4977352;28;98395;-56
2022/01/31 09:25:43;;;;;;;;;;;;;;;14.58;43.80;99452.69;4982181;27;127756;-56
2022/01/31 09:28:10;;;;;;;;;;;;;;;14.55;44.22;99442.47;4983859;28;97610;-56
2022/01/31 09:30:36;;;;;;;;;;;;;;;14.54;44.21;99435.44;4983222;27;98864;-57
2022/01/31 09:33:02;;;;;;;;;;;;;;;14.58;44.25;99432.88;4982502;27;98639;-64
2022/01/31 09:35:28;;;;;;;;;;;;;;;14.60;44.13;99428.72;4980449;27;99565;-56
2022/01/31 09:37:54;;;;;;;;;;;;;;;14.70;43.99;99423.00;4981704;27;117171;-63
2022/01/31 09:40:22;;;;;;;;;;;;;;;14.81;43.94;99423.47;4981846;27;128303;-55
2022/01/31 09:43:28;;;;;;;;;;;;;;;14.91;43.53;99420.44;4981478;27;118972;-56
2022/01/31 09:46:15;;;;;;;;;;;;;;;15.01;43.67;99421.19;4981964;27;98943;-64
2022/01/31 09:48:43;;;;;;;;;;;;;;;15.06;43.79;99410.19;4983544;28;98038;-56
2022/01/31 09:51:14;;;;;;;;;;;;;;;15.12;43.92;99408.91;4966311;28;98987;-63
2022/01/31 09:53:48;;;;;;;;;;;;;;;15.13;43.92;99411.31;4982205;27;118390;-56
2022/01/31 09:56:16;;;;;;;;;;;;;;;15.15;43.88;99402.81;4981579;27;106809;-56
2022/01/31 09:58:42;;;;;;;;;;;;;;;15.16;43.60;99401.69;4983179;27;98063;-56
2022/01/31 10:01:12;;;;;;;;;;;;;;;15.18;43.74;99405.69;4980318;27;118339;-56
2022/01/31 10:03:50;;;;;;;;;;;;;;;15.17;44.14;99403.31;4982384;28;116861;-56
2022/01/31 10:06:21;;;;;;;;;;;;;;;15.14;44.24;99404.75;4979440;28;98799;-56
2022/01/31 10:08:48;;;;;;;;;;;;;;;15.09;43.92;99410.34;4982467;28;98013;-58
2022/01/31 10:11:28;;;;;;;;;;;;;;;15.05;43.94;99411.28;4962992;28;98341;-56
2022/01/31 10:16:45;;;;;;;;;;;;;;;15.02;44.48;99406.53;4979670;28;97967;-56
2022/01/31 10:19:11;;;;;;;;;;;;;;;15.03;44.24;99403.50;4982022;27;97818;-56
2022/01/31 10:22:03;;;;;;;;;;;;;;;15.05;44.19;99408.59;4980831;27;98118;-56
2022/01/31 10:24:30;;;;;;;;;;;;;;;15.10;44.15;99397.59;4968980;28;110608;-56
2022/01/31 10:26:56;;;;;;;;;;;;;;;15.11;44.20;99396.44;4980688;27;97994;-56
2022/01/31 10:29:22;;;;;;;;;;;;;;;15.12;44.25;99387.97;4982715;28;98084;-57
2022/01/31 10:32:08;;;;;;;;;;;;;;;15.12;44.70;99396.13;4981496;27;98885;-56
2022/01/31 10:34:37;;;;;;;;;;;;;;;15.10;44.42;99394.88;4981416;28;99129;-56
2022/01/31 10:37:13;;;;;;;;;;;;;;;15.07;44.77;99387.38;4981196;27;98308;-57
2022/01/31 10:53:53;;;;;;;;;;;;;;;15.02;45.10;99373.97;4978303;27;98278;-56
2022/01/31 10:56:19;;;;;;;;;;;;;;;15.02;45.65;99363.13;4980848;28;98333;-56
2022/01/31 10:59:01;;;;;;;;;;;;;;;15.04;45.51;99363.59;4980692;28;127609;-56
2022/01/31 11:01:27;;;;;;;;;;;;;;;15.05;45.32;99362.44;4980807;27;97979;-56
2022/01/31 11:03:54;;;;;;;;;;;;;;;15.06;45.48;99354.00;4981138;28;104228;-57
2022/01/31 11:06:20;;;;;;;;;;;;;;;15.05;45.58;99352.41;4981057;27;99002;-56
2022/01/31 11:08:46;;;;;;;;;;;;;;;15.04;45.93;99352.72;4980969;27;97716;-56
2022/01/31 11:11:12;;;;;;;;;;;;;;;15.02;45.81;99349.56;4963237;28;97971;-55
2022/01/31 11:13:38;;;;;;;;;;;;;;;14.98;45.88;99352.13;4978408;28;128137;-56
2022/01/31 11:16:06;;;;;;;;;;;;;;;14.95;46.20;99348.13;4979870;27;99520;-56
2022/01/31 11:18:33;;;;;;;;;;;;;;;14.91;45.93;99363.44;4981888;27;98485;-64
2022/01/31 11:21:01;;;;;;;;;;;;;;;14.89;46.27;99356.75;4981481;27;97942;-56
2022/01/31 11:23:28;;;;;;;;;;;;;;;14.86;46.34;99350.06;4982141;27;98671;-56
2022/01/31 11:25:57;;;;;;;;;;;;;;;14.83;46.69;99347.19;4980395;27;98005;-56
2022/01/31 11:28:23;;;;;;;;;;;;;;;14.80;46.44;99345.91;4978901;28;120312;-63
2022/01/31 11:30:50;;;;;;;;;;;;;;;14.77;46.46;99343.84;4981544;27;97934;-63
2022/01/31 11:33:17;;;;;;;;;;;;;;;14.75;46.58;99337.16;4958122;28;97915;-63
2022/01/31 11:35:43;;;;;;;;;;;;;;;14.73;46.74;99332.03;4957981;28;98628;-56
2022/01/31 11:38:09;;;;;;;;;;;;;;;14.69;46.46;99331.88;4979617;28;129494;-63
2022/01/31 11:40:35;;;;;;;;;;;;;;;14.68;46.63;99343.06;4981356;27;97816;-61
2022/01/31 11:43:01;;;;;;;;;;;;;;;14.65;46.73;99339.06;4977615;28;126212;-63
2022/01/31 11:45:33;;;;;;;;;;;;;;;14.65;46.51;99339.06;4978718;28;98848;-63
2022/01/31 11:48:02;;;;;;;;;;;;;;;14.62;46.81;99333.50;4979400;28;98205;-63
2022/01/31 11:50:29;;;;;;;;;;;;;;;14.60;46.90;99327.59;4980152;27;107334;-56
2022/01/31 11:52:57;;;;;;;;;;;;;;;14.58;46.89;99319.81;4981088;27;99212;-56
2022/01/31 11:55:24;;;;;;;;;;;;;;;14.57;46.77;99320.09;4979586;27;98354;-63
2022/01/31 11:57:52;;;;;;;;;;;;;;;14.56;46.87;99319.31;4980358;27;98376;-63
2022/01/31 12:00:20;;;;;;;;;;;;;;;14.58;46.87;99310.84;4981711;27;98079;-63
2022/01/31 12:02:47;;;;;;;;;;;;;;;14.60;46.89;99314.06;4980209;27;98050;-56
2022/01/31 12:05:20;;;;;;;;;;;;;;;14.59;46.93;99309.75;4980008;28;98373;-63
2022/01/31 12:07:47;;;;;;;;;;;;;;;14.57;47.03;99310.06;4980218;27;98243;-63
2022/01/31 12:10:28;;;;;;;;;;;;;;;14.54;46.68;99313.44;4978805;28;98215;-63
2022/01/31 12:12:59;;;;;;;;;;;;;;;14.52;46.89;99323.00;4980750;28;99169;-63
2022/01/31 12:18:27;;;;;;;;;;;;;;;14.46;47.01;99320.41;4977201;27;98032;-56
2022/01/31 12:23:39;;;;;;;;;;;;;;;14.43;46.99;99320.25;4977333;28;98022;-56
2022/01/31 12:26:27;;;;;;;;;;;;;;;14.43;47.10;99326.47;4979137;28;128323;-64
2022/01/31 12:29:16;;;;;;;;;;;;;;;14.39;47.10;99317.41;4980946;27;98224;-56
2022/01/31 12:31:55;;;;;;;;;;;;;;;14.39;47.17;99320.09;4980401;27;104758;-56
2022/01/31 12:34:21;;;;;;;;;;;;;;;14.39;46.80;99313.88;4980803;28;98374;-63
2022/01/31 12:36:52;;;;;;;;;;;;;;;14.39;46.99;99322.81;4979465;27;98931;-55
2022/01/31 12:39:42;;;;;;;;;;;;;;;14.40;46.79;99310.06;4960373;28;97677;-63
2022/01/31 12:42:46;;;;;;;;;;;;;;;14.41;46.80;99303.50;4971579;28;97917;-57
2022/01/31 12:45:27;;;;;;;;;;;;;;;14.43;47.12;99307.50;4979950;28;98377;-56
2022/01/31 12:48:12;;;;;;;;;;;;;;;14.44;46.75;99311.81;4982022;27;97872;-63
2022/01/31 12:50:58;;;;;;;;;;;;;;;14.43;47.13;99310.22;4983602;27;98235;-63
2022/01/31 12:53:25;;;;;;;;;;;;;;;14.42;47.26;99314.06;4984629;27;98071;-63
2022/01/31 12:56:12;;;;;;;;;;;;;;;14.42;47.32;99315.94;4983078;27;97786;-63
2022/01/31 12:58:46;;;;;;;;;;;;;;;14.40;47.38;99318.97;4984276;28;99209;-63
2022/01/31 13:01:29;;;;;;;;;;;;;;;14.40;47.41;99313.56;4982621;27;108993;-63
2022/01/31 13:03:57;;;;;;;;;;;;;;;14.41;47.20;99320.56;4983170;28;97743;-56
2022/01/31 13:06:23;;;;;;;;;;;;;;;14.43;47.20;99322.97;4983310;27;98218;-56
2022/01/31 13:08:49;;;;;;;;;;;;;;;14.43;47.11;99317.56;4982453;27;99352;-56
2022/01/31 13:11:15;;;;;;;;;;;;;;;14.44;47.38;99316.44;4982190;27;97933;-56