Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:06;;;;;;;;;;;27.80;99.90;;;;;;5032190;28;19916;-58
2022/10/11 00:03:31;;;;;;;;;;;27.80;99.90;;;;;;5031919;28;19905;-57
2022/10/11 00:05:57;;;;;;;;;;;27.80;99.90;;;;;;5031558;28;20287;-59
2022/10/11 00:08:23;;;;;;;;;;;27.80;99.90;;;;;;5031533;28;19996;-58
2022/10/11 00:10:56;;;;;;;;;;;27.80;99.90;;;;;;5031740;28;19920;-57
2022/10/11 00:13:21;;;;;;;;;;;27.80;99.90;;;;;;5031333;28;19913;-58
2022/10/11 00:15:48;;;;;;;;;;;27.70;99.90;;;;;;5031455;28;19906;-58
2022/10/11 00:18:13;;;;;;;;;;;27.70;99.90;;;;;;5031539;28;19905;-58
2022/10/11 00:20:39;;;;;;;;;;;27.70;99.90;;;;;;5031480;28;20356;-59
2022/10/11 00:23:05;;;;;;;;;;;27.70;99.90;;;;;;5031690;28;19955;-58
2022/10/11 00:25:30;;;;;;;;;;;27.70;99.90;;;;;;5046757;28;19959;-58
2022/10/11 00:27:56;;;;;;;;;;;27.70;99.90;;;;;;5031669;28;19909;-57
2022/10/11 00:30:21;;;;;;;;;;;27.70;99.90;;;;;;5031464;28;20322;-59
2022/10/11 00:32:49;;;;;;;;;;;27.70;99.90;;;;;;5031419;28;19913;-58
2022/10/11 00:35:15;;;;;;;;;;;27.70;99.90;;;;;;5031509;28;19950;-58
2022/10/11 00:37:40;;;;;;;;;;;27.70;99.90;;;;;;5031346;28;19905;-57
2022/10/11 00:40:08;;;;;;;;;;;27.70;99.90;;;;;;5031635;28;20151;-57
2022/10/11 00:42:34;;;;;;;;;;;27.60;99.90;;;;;;5031563;28;20268;-57
2022/10/11 00:45:18;;;;;;;;;;;27.70;99.90;;;;;;5031399;28;19905;-59
2022/10/11 00:47:44;;;;;;;;;;;27.60;99.90;;;;;;5031487;28;19928;-58
2022/10/11 00:50:10;;;;;;;;;;;27.60;99.90;;;;;;5031457;28;20344;-58
2022/10/11 00:52:47;;;;;;;;;;;27.60;99.90;;;;;;5031347;28;19909;-59
2022/10/11 00:55:15;;;;;;;;;;;27.60;99.90;;;;;;5031249;28;19912;-58
2022/10/11 00:57:44;;;;;;;;;;;27.60;99.90;;;;;;5031210;28;19905;-58
2022/10/11 01:00:12;;;;;;;;;;;27.60;99.90;;;;;;5043948;22;20383;-54
2022/10/11 01:02:39;;;;;;;;;;;27.60;99.90;;;;;;5031317;28;19909;-53
2022/10/11 01:05:06;;;;;;;;;;;27.60;99.90;;;;;;5031264;28;19905;-53
2022/10/11 01:07:32;;;;;;;;;;;27.60;99.90;;;;;;5034345;28;19905;-53
2022/10/11 01:09:57;;;;;;;;;;;27.60;99.90;;;;;;5035140;28;20315;-53
2022/10/11 01:12:25;;;;;;;;;;;27.60;99.90;;;;;;5034723;28;19917;-54
2022/10/11 01:14:50;;;;;;;;;;;27.50;99.90;;;;;;5034811;28;19912;-53
2022/10/11 01:17:16;;;;;;;;;;;27.60;99.90;;;;;;5034690;28;19995;-53
2022/10/11 01:20:00;;;;;;;;;;;27.60;99.90;;;;;;5034529;28;19905;-53
2022/10/11 01:22:25;;;;;;;;;;;27.60;99.90;;;;;;5034563;28;20035;-53
2022/10/11 01:25:09;;;;;;;;;;;27.60;99.90;;;;;;5034599;28;20432;-53
2022/10/11 01:27:41;;;;;;;;;;;27.50;99.90;;;;;;5034668;28;19912;-54
2022/10/11 01:30:18;;;;;;;;;;;27.50;99.90;;;;;;5034674;28;19935;-54
2022/10/11 01:32:44;;;;;;;;;;;27.50;99.90;;;;;;5034304;28;20283;-53
2022/10/11 01:35:19;;;;;;;;;;;27.50;99.90;;;;;;5034591;28;19905;-54
2022/10/11 01:37:52;;;;;;;;;;;27.50;99.90;;;;;;5034392;28;19905;-54
2022/10/11 01:40:21;;;;;;;;;;;27.50;99.90;;;;;;5034339;28;19909;-54
2022/10/11 01:42:48;;;;;;;;;;;27.50;99.90;;;;;;5034240;28;19909;-54
2022/10/11 01:45:15;;;;;;;;;;;27.50;99.90;;;;;;5034268;28;19928;-54
2022/10/11 01:47:41;;;;;;;;;;;27.50;99.90;;;;;;5034274;28;20018;-53
2022/10/11 01:50:27;;;;;;;;;;;27.50;99.90;;;;;;5034298;28;19905;-53
2022/10/11 01:52:53;;;;;;;;;;;27.50;99.90;;;;;;5033876;28;19920;-54
2022/10/11 01:55:24;;;;;;;;;;;27.50;99.90;;;;;;5034075;28;20323;-53
2022/10/11 01:57:56;;;;;;;;;;;27.50;99.90;;;;;;5033936;28;20283;-53
2022/10/11 02:00:23;;;;;;;;;;;27.50;99.90;;;;;;5045917;22;20285;-58
2022/10/11 02:02:49;;;;;;;;;;;27.40;99.90;;;;;;5034035;28;19960;-58
2022/10/11 02:05:23;;;;;;;;;;;27.40;99.90;;;;;;5033841;28;19932;-58
2022/10/11 02:08:03;;;;;;;;;;;27.40;99.90;;;;;;5033744;28;19999;-57
2022/10/11 02:10:48;;;;;;;;;;;27.40;99.90;;;;;;5049072;28;19935;-59
2022/10/11 02:13:22;;;;;;;;;;;27.40;99.90;;;;;;5048932;28;19920;-56
2022/10/11 02:15:48;;;;;;;;;;;27.40;99.90;;;;;;5033632;28;19999;-58
2022/10/11 02:18:20;;;;;;;;;;;27.40;99.90;;;;;;5032705;28;20308;-58
2022/10/11 02:20:46;;;;;;;;;;;27.40;99.90;;;;;;5048914;28;19916;-59
2022/10/11 02:23:22;;;;;;;;;;;27.40;99.90;;;;;;5033794;28;19912;-58
2022/10/11 02:25:48;;;;;;;;;;;27.40;99.90;;;;;;5033473;28;20003;-57
2022/10/11 02:28:16;;;;;;;;;;;27.40;99.90;;;;;;5033566;28;20024;-58
2022/10/11 02:30:44;;;;;;;;;;;27.30;99.90;;;;;;5033627;28;19905;-58
2022/10/11 02:33:11;;;;;;;;;;;27.40;99.90;;;;;;5033378;28;19959;-60
2022/10/11 02:35:40;;;;;;;;;;;27.30;99.90;;;;;;5048568;28;19905;-59
2022/10/11 02:38:09;;;;;;;;;;;27.30;99.90;;;;;;5033261;28;19905;-59
2022/10/11 02:40:36;;;;;;;;;;;27.30;99.90;;;;;;5033191;28;19909;-58
2022/10/11 02:43:10;;;;;;;;;;;27.30;99.90;;;;;;5033199;28;19905;-59
2022/10/11 02:45:38;;;;;;;;;;;27.30;99.90;;;;;;5048619;28;19905;-58
2022/10/11 02:48:04;;;;;;;;;;;27.30;99.90;;;;;;5033108;28;19908;-58
2022/10/11 02:50:30;;;;;;;;;;;27.30;99.90;;;;;;5031837;28;19901;-59
2022/10/11 02:52:56;;;;;;;;;;;27.30;99.90;;;;;;5033066;28;20455;-58
2022/10/11 02:55:21;;;;;;;;;;;27.30;99.90;;;;;;5032974;28;19909;-59
2022/10/11 02:57:47;;;;;;;;;;;27.30;99.90;;;;;;5032988;28;19905;-60
2022/10/11 03:00:13;;;;;;;;;;;27.30;99.90;;;;;;5033856;28;19921;-59
2022/10/11 03:02:38;;;;;;;;;;;27.30;99.90;;;;;;5032822;28;19992;-58
2022/10/11 03:05:04;;;;;;;;;;;27.30;99.90;;;;;;5032713;28;19951;-58
2022/10/11 03:07:30;;;;;;;;;;;27.30;99.90;;;;;;5032767;28;19911;-59
2022/10/11 03:09:55;;;;;;;;;;;27.20;99.90;;;;;;5032633;28;19906;-58
2022/10/11 03:12:21;;;;;;;;;;;27.20;99.90;;;;;;5032627;28;20221;-58
2022/10/11 03:14:46;;;;;;;;;;;27.20;99.90;;;;;;5032898;28;19967;-60
2022/10/11 03:17:12;;;;;;;;;;;27.20;99.90;;;;;;5032723;28;20283;-58
2022/10/11 03:19:37;;;;;;;;;;;27.20;99.90;;;;;;5032581;28;19909;-58
2022/10/11 03:22:03;;;;;;;;;;;27.20;99.90;;;;;;5032413;28;20371;-58
2022/10/11 03:24:29;;;;;;;;;;;27.20;99.90;;;;;;5047641;28;20000;-59
2022/10/11 03:26:54;;;;;;;;;;;27.20;99.90;;;;;;5031311;28;19905;-58
2022/10/11 03:29:20;;;;;;;;;;;27.20;99.90;;;;;;5031961;28;20372;-58
2022/10/11 03:31:45;;;;;;;;;;;27.20;99.90;;;;;;5032379;28;19905;-58
2022/10/11 03:34:11;;;;;;;;;;;27.20;99.90;;;;;;5030910;28;20352;-58
2022/10/11 03:36:36;;;;;;;;;;;27.20;99.90;;;;;;5032077;28;19968;-58
2022/10/11 03:39:02;;;;;;;;;;;27.20;99.90;;;;;;5032194;28;19909;-59
2022/10/11 03:41:28;;;;;;;;;;;27.20;99.90;;;;;;5031916;28;19912;-59
2022/10/11 03:43:54;;;;;;;;;;;27.20;99.90;;;;;;5031991;28;19912;-59
2022/10/11 03:46:19;;;;;;;;;;;27.10;99.90;;;;;;5032126;28;19905;-58
2022/10/11 03:48:45;;;;;;;;;;;27.10;99.90;;;;;;5032185;28;19920;-58
2022/10/11 03:51:12;;;;;;;;;;;27.10;99.90;;;;;;5031861;28;19905;-60
2022/10/11 03:53:37;;;;;;;;;;;27.10;99.90;;;;;;5031861;28;19922;-59
2022/10/11 03:56:04;;;;;;;;;;;27.10;99.90;;;;;;5031875;28;20311;-57
2022/10/11 03:58:29;;;;;;;;;;;27.10;99.90;;;;;;5032027;28;20323;-57
2022/10/11 04:00:55;;;;;;;;;;;27.10;99.90;;;;;;5032580;28;19968;-57
2022/10/11 04:03:20;;;;;;;;;;;27.10;99.90;;;;;;5031643;28;19943;-58
2022/10/11 04:05:46;;;;;;;;;;;27.10;99.90;;;;;;5031927;28;20356;-58
2022/10/11 04:08:12;;;;;;;;;;;27.10;99.90;;;;;;5031799;28;19905;-58
2022/10/11 04:10:38;;;;;;;;;;;27.10;99.90;;;;;;5031630;28;19905;-59
2022/10/11 04:13:04;;;;;;;;;;;27.10;99.90;;;;;;5031472;28;19913;-58
2022/10/11 04:15:30;;;;;;;;;;;27.10;99.90;;;;;;5031621;28;20372;-58
2022/10/11 04:17:56;;;;;;;;;;;27.10;99.90;;;;;;5031604;28;19905;-57
2022/10/11 04:20:22;;;;;;;;;;;27.00;99.90;;;;;;5031414;28;19996;-56
2022/10/11 04:22:47;;;;;;;;;;;27.00;99.90;;;;;;5031652;28;19905;-56
2022/10/11 04:25:13;;;;;;;;;;;27.00;99.90;;;;;;5031396;28;20002;-57
2022/10/11 04:27:39;;;;;;;;;;;27.00;99.90;;;;;;5031544;28;20032;-58
2022/10/11 04:30:05;;;;;;;;;;;27.00;99.90;;;;;;5031717;28;19948;-57
2022/10/11 04:32:31;;;;;;;;;;;27.00;99.90;;;;;;5031441;28;19921;-59
2022/10/11 04:34:57;;;;;;;;;;;27.00;99.90;;;;;;5031575;28;20375;-57
2022/10/11 04:37:22;;;;;;;;;;;27.00;99.90;;;;;;5031475;28;19952;-59
2022/10/11 04:39:48;;;;;;;;;;;27.00;99.90;;;;;;5031476;28;19909;-57
2022/10/11 04:42:13;;;;;;;;;;;27.00;99.90;;;;;;5034428;28;19905;-57
2022/10/11 04:44:39;;;;;;;;;;;27.00;99.90;;;;;;5035385;28;19905;-58
2022/10/11 04:47:05;;;;;;;;;;;27.00;99.90;;;;;;5035462;28;20209;-59
2022/10/11 04:49:30;;;;;;;;;;;27.00;99.90;;;;;;5035359;28;19905;-59
2022/10/11 04:51:56;;;;;;;;;;;27.00;99.90;;;;;;5035308;28;20347;-56
2022/10/11 04:54:21;;;;;;;;;;;27.00;99.90;;;;;;5035221;28;19970;-58
2022/10/11 04:56:47;;;;;;;;;;;26.90;99.90;;;;;;5035553;28;20224;-57
2022/10/11 04:59:12;;;;;;;;;;;27.00;99.90;;;;;;5034897;28;20345;-57
2022/10/11 05:01:38;;;;;;;;;;;26.90;99.90;;;;;;5034791;28;19924;-57
2022/10/11 05:04:04;;;;;;;;;;;26.90;99.90;;;;;;5035015;28;19978;-59
2022/10/11 05:06:29;;;;;;;;;;;26.90;99.90;;;;;;5034945;28;20310;-57
2022/10/11 05:08:55;;;;;;;;;;;26.90;99.90;;;;;;5035173;28;20015;-58
2022/10/11 05:11:21;;;;;;;;;;;26.90;99.90;;;;;;5035268;28;19912;-58
2022/10/11 05:13:46;;;;;;;;;;;26.90;99.90;;;;;;5034910;28;20331;-59
2022/10/11 05:16:13;;;;;;;;;;;26.90;99.90;;;;;;5034841;28;19915;-58
2022/10/11 05:18:39;;;;;;;;;;;26.90;99.90;;;;;;5034616;28;19909;-58
2022/10/11 05:21:13;;;;;;;;;;;26.90;99.90;;;;;;5034651;28;19948;-58
2022/10/11 05:23:38;;;;;;;;;;;26.90;99.90;;;;;;5034592;28;19913;-58
2022/10/11 05:26:04;;;;;;;;;;;26.90;99.90;;;;;;5034587;28;19905;-58
2022/10/11 05:28:30;;;;;;;;;;;26.90;99.90;;;;;;5034531;28;19967;-58
2022/10/11 05:30:56;;;;;;;;;;;26.90;99.90;;;;;;5034569;28;20311;-58
2022/10/11 05:33:21;;;;;;;;;;;26.90;99.90;;;;;;5034470;28;20423;-57
2022/10/11 05:35:48;;;;;;;;;;;26.80;99.90;;;;;;5034575;28;19951;-59
2022/10/11 05:38:13;;;;;;;;;;;26.80;99.90;;;;;;5034334;28;19996;-58
2022/10/11 05:40:39;;;;;;;;;;;26.80;99.90;;;;;;5034338;28;19905;-58
2022/10/11 05:43:05;;;;;;;;;;;26.80;99.90;;;;;;5034250;28;19912;-59
2022/10/11 05:45:31;;;;;;;;;;;26.80;99.90;;;;;;5034294;28;19909;-57
2022/10/11 05:47:57;;;;;;;;;;;26.80;99.90;;;;;;5034129;28;19905;-57
2022/10/11 05:50:23;;;;;;;;;;;26.80;99.90;;;;;;5049328;28;20348;-57
2022/10/11 05:52:49;;;;;;;;;;;26.80;99.90;;;;;;5033730;28;19928;-58
2022/10/11 05:55:15;;;;;;;;;;;26.80;99.90;;;;;;5033919;28;19912;-57
2022/10/11 05:57:40;;;;;;;;;;;26.80;99.90;;;;;;5033959;28;20307;-58
2022/10/11 06:00:06;;;;;;;;;;;26.80;99.90;;;;;;5033845;28;19920;-58
2022/10/11 06:02:35;;;;;;;;;;;26.80;99.90;;;;;;5033908;28;19905;-58
2022/10/11 06:05:00;;;;;;;;;;;26.80;99.90;;;;;;5033869;28;19908;-57
2022/10/11 06:07:26;;;;;;;;;;;26.80;99.90;;;;;;5033662;28;20341;-57
2022/10/11 06:09:51;;;;;;;;;;;26.80;99.90;;;;;;5033958;28;19905;-57
2022/10/11 06:12:17;;;;;;;;;;;26.80;99.90;;;;;;5033734;28;20341;-58
2022/10/11 06:14:43;;;;;;;;;;;26.80;99.90;;;;;;5033591;28;19905;-59
2022/10/11 06:17:09;;;;;;;;;;;26.80;99.90;;;;;;5048919;28;20367;-59
2022/10/11 06:19:34;;;;;;;;;;;26.80;99.90;;;;;;5033544;28;19905;-59
2022/10/11 06:22:00;;;;;;;;;;;26.70;99.90;;;;;;5033460;28;19916;-58
2022/10/11 06:24:25;;;;;;;;;;;26.80;99.90;;;;;;5033456;28;19953;-58
2022/10/11 06:26:52;;;;;;;;;;;26.80;99.90;;;;;;5033611;28;19905;-59
2022/10/11 06:29:17;;;;;;;;;;;26.70;99.90;;;;;;5033318;28;20364;-59
2022/10/11 06:31:43;;;;;;;;;;;26.70;99.90;;;;;;5033293;28;19935;-58
2022/10/11 06:34:09;;;;;;;;;;;26.70;99.90;;;;;;5033510;28;20370;-59
2022/10/11 06:36:34;;;;;;;;;;;26.70;99.90;;;;;;5033266;28;20396;-58
2022/10/11 06:39:00;;;;;;;;;;;26.70;99.90;;;;;;5033277;28;20280;-58
2022/10/11 06:41:27;;;;;;;;;;;26.70;99.90;;;;;;5033649;28;20339;-58
2022/10/11 06:43:53;;;;;;;;;;;26.70;99.90;;;;;;5033273;28;19996;-58
2022/10/11 06:46:19;;;;;;;;;;;26.70;99.90;;;;;;5033214;28;20405;-58
2022/10/11 06:48:45;;;;;;;;;;;26.70;99.90;;;;;;5033084;28;20008;-59
2022/10/11 06:51:12;;;;;;;;;;;26.70;99.90;;;;;;5032898;28;19999;-59
2022/10/11 06:53:37;;;;;;;;;;;26.70;99.90;;;;;;5032903;28;20337;-59
2022/10/11 06:56:04;;;;;;;;;;;26.70;99.90;;;;;;5032819;28;19992;-58
2022/10/11 06:58:30;;;;;;;;;;;26.70;99.90;;;;;;5032730;28;19904;-57
2022/10/11 07:00:59;;;;;;;;;;;26.70;99.90;;;;;;5032980;28;20107;-57
2022/10/11 07:03:25;;;;;;;;;;;26.70;99.90;;;;;;5032173;28;19944;-57
2022/10/11 07:05:50;;;;;;;;;;;26.70;99.90;;;;;;5032488;28;20330;-57
2022/10/11 07:08:16;;;;;;;;;;;26.70;99.90;;;;;;5032619;28;19958;-58
2022/10/11 07:10:42;;;;;;;;;;;26.60;99.90;;;;;;5032534;28;20419;-58
2022/10/11 07:13:08;;;;;;;;;;;26.70;99.90;;;;;;5032415;28;19917;-58
2022/10/11 07:15:37;;;;;;;;;;;26.60;99.90;;;;;;5032312;28;19986;-57
2022/10/11 07:18:03;;;;;;;;;;;26.70;99.90;;;;;;5032337;28;19909;-58
2022/10/11 07:20:28;;;;;;;;;;;26.70;99.90;;;;;;5032337;28;19916;-58
2022/10/11 07:22:54;;;;;;;;;;;26.70;99.90;;;;;;5032516;28;19996;-58
2022/10/11 07:25:19;;;;;;;;;;;26.70;99.90;;;;;;5032199;28;19912;-58
2022/10/11 07:27:45;;;;;;;;;;;26.60;99.90;;;;;;5032162;28;19905;-58
2022/10/11 07:30:11;;;;;;;;;;;26.70;99.90;;;;;;5032113;28;19912;-57
2022/10/11 07:32:36;;;;;;;;;;;26.70;99.90;;;;;;5031994;28;19905;-58
2022/10/11 07:35:02;;;;;;;;;;;26.60;99.90;;;;;;5032091;28;19905;-57
2022/10/11 07:37:28;;;;;;;;;;;26.70;99.90;;;;;;5032238;28;19991;-56
2022/10/11 07:39:53;;;;;;;;;;;26.70;99.90;;;;;;5032000;28;20439;-57
2022/10/11 07:42:20;;;;;;;;;;;26.70;99.90;;;;;;5031959;28;20256;-57
2022/10/11 07:44:46;;;;;;;;;;;26.70;99.90;;;;;;5031719;28;19983;-59
2022/10/11 07:47:12;;;;;;;;;;;26.70;99.90;;;;;;5031833;28;20345;-57
2022/10/11 07:49:37;;;;;;;;;;;26.70;99.90;;;;;;5031833;28;19927;-57
2022/10/11 07:52:03;;;;;;;;;;;26.70;99.90;;;;;;5031846;28;19947;-56
2022/10/11 07:54:28;;;;;;;;;;;26.60;99.90;;;;;;5031751;28;19967;-57
2022/10/11 07:56:54;;;;;;;;;;;26.70;99.90;;;;;;5031612;28;19959;-56
2022/10/11 07:59:19;;;;;;;;;;;26.70;99.90;;;;;;5031358;28;19935;-56
2022/10/11 08:01:45;;;;;;;;;;;26.70;99.90;;;;;;5031517;28;19916;-56
2022/10/11 08:04:11;;;;;;;;;;;26.70;99.90;;;;;;5031657;28;20256;-57
2022/10/11 08:06:36;;;;;;;;;;;26.70;99.90;;;;;;5031777;28;19944;-56
2022/10/11 08:09:04;;;;;;;;;;;26.70;99.90;;;;;;5031660;28;19905;-58
2022/10/11 08:11:31;;;;;;;;;;;26.70;99.90;;;;;;5031839;28;19928;-57
2022/10/11 08:13:57;;;;;;;;;;;26.70;99.90;;;;;;5031658;28;19913;-57
2022/10/11 08:16:23;;;;;;;;;;;26.70;99.90;;;;;;5031484;28;19905;-59
2022/10/11 08:18:49;;;;;;;;;;;26.70;99.90;;;;;;5031573;28;19999;-58
2022/10/11 08:21:15;;;;;;;;;;;26.70;99.90;;;;;;5031456;28;19936;-57
2022/10/11 08:23:41;;;;;;;;;;;26.70;99.90;;;;;;5031722;28;19958;-57
2022/10/11 08:26:08;;;;;;;;;;;26.70;99.90;;;;;;5031400;28;19909;-57
2022/10/11 08:28:33;;;;;;;;;;;26.70;99.90;;;;;;5029954;28;19968;-57
2022/10/11 08:30:59;;;;;;;;;;;26.70;99.90;;;;;;5031460;28;20005;-57
2022/10/11 08:33:25;;;;;;;;;;;26.70;99.90;;;;;;5031106;28;19913;-58
2022/10/11 08:35:51;;;;;;;;;;;26.70;99.90;;;;;;5031241;28;19939;-57
2022/10/11 08:38:17;;;;;;;;;;;26.70;99.90;;;;;;5031304;28;20322;-58
2022/10/11 08:40:54;;;;;;;;;;;26.70;99.90;;;;;;5031193;28;19962;-58
2022/10/11 08:43:42;;;;;;;;;;;26.70;99.90;;;;;;5031090;28;19905;-58
2022/10/11 08:46:09;;;;;;;;;;;26.70;99.90;;;;;;5031361;28;20403;-58
2022/10/11 08:48:40;;;;;;;;;;;26.70;99.90;;;;;;5031106;28;19905;-59
2022/10/11 08:51:19;;;;;;;;;;;26.70;99.90;;;;;;5046339;28;19913;-58
2022/10/11 08:53:50;;;;;;;;;;;26.70;99.90;;;;;;5031027;28;19974;-57
2022/10/11 08:56:16;;;;;;;;;;;26.70;99.90;;;;;;5031047;28;20414;-58
2022/10/11 08:58:53;;;;;;;;;;;26.70;99.90;;;;;;5031077;28;19905;-58
2022/10/11 09:01:24;;;;;;;;;;;26.70;99.90;;;;;;5030941;28;20000;-57
2022/10/11 09:03:50;;;;;;;;;;;26.70;99.90;;;;;;5031045;28;20376;-58
2022/10/11 09:06:15;;;;;;;;;;;26.70;99.90;;;;;;5030882;28;19959;-58
2022/10/11 09:08:41;;;;;;;;;;;26.70;99.90;;;;;;5030887;28;19909;-58
2022/10/11 09:11:12;;;;;;;;;;;26.70;99.90;;;;;;5031154;28;19905;-57
2022/10/11 09:13:48;;;;;;;;;;;26.70;99.90;;;;;;5030921;28;20000;-57
2022/10/11 09:16:13;;;;;;;;;;;26.70;99.90;;;;;;5030940;28;19937;-58
2022/10/11 09:18:51;;;;;;;;;;;26.70;99.90;;;;;;5031012;28;19941;-59
2022/10/11 09:21:16;;;;;;;;;;;26.70;99.90;;;;;;5030664;28;20020;-57
2022/10/11 09:23:58;;;;;;;;;;;26.70;99.90;;;;;;5030580;28;20338;-59
2022/10/11 09:26:23;;;;;;;;;;;26.70;99.90;;;;;;5030645;28;19974;-57
2022/10/11 09:28:49;;;;;;;;;;;26.80;99.90;;;;;;5034128;28;19909;-58
2022/10/11 09:31:15;;;;;;;;;;;26.80;99.90;;;;;;5034322;28;19905;-57
2022/10/11 09:33:44;;;;;;;;;;;26.80;99.90;;;;;;5034411;28;19913;-58
2022/10/11 09:36:29;;;;;;;;;;;26.80;99.90;;;;;;5034295;28;19909;-59
2022/10/11 09:38:57;;;;;;;;;;;26.90;99.90;;;;;;5034253;28;20004;-59
2022/10/11 09:41:32;;;;;;;;;;;26.90;99.90;;;;;;5034289;28;19909;-58
2022/10/11 09:43:57;;;;;;;;;;;26.90;99.90;;;;;;5034174;28;19912;-58
2022/10/11 09:46:23;;;;;;;;;;;26.90;99.90;;;;;;5034251;28;19906;-57
2022/10/11 09:48:49;;;;;;;;;;;27.00;99.90;;;;;;5034055;28;19909;-58
2022/10/11 09:51:20;;;;;;;;;;;27.00;99.90;;;;;;5034027;28;20361;-57
2022/10/11 09:53:59;;;;;;;;;;;27.00;99.90;;;;;;5033745;28;19913;-58
2022/10/11 09:56:26;;;;;;;;;;;27.10;99.90;;;;;;5034061;28;19916;-58
2022/10/11 09:59:08;;;;;;;;;;;27.20;99.90;;;;;;5033843;28;19909;-58
2022/10/11 10:01:34;;;;;;;;;;;27.10;99.90;;;;;;5032454;28;20254;-58
2022/10/11 10:04:07;;;;;;;;;;;27.20;99.90;;;;;;5033833;28;19928;-58
2022/10/11 10:06:33;;;;;;;;;;;27.20;99.90;;;;;;5033831;28;19905;-58
2022/10/11 10:09:31;;;;;;;;;;;27.20;99.90;;;;;;5032426;28;19912;-58
2022/10/11 10:11:57;;;;;;;;;;;27.20;99.90;;;;;;5021514;28;20418;-58
2022/10/11 10:14:25;;;;;;;;;;;27.20;99.90;;;;;;5033925;28;19913;-58
2022/10/11 10:16:58;;;;;;;;;;;27.30;99.90;;;;;;5033672;28;19959;-57
2022/10/11 10:19:24;;;;;;;;;;;27.30;99.90;;;;;;5033349;28;19962;-57
2022/10/11 10:21:51;;;;;;;;;;;27.30;99.90;;;;;;5033467;28;20000;-57
2022/10/11 10:24:24;;;;;;;;;;;27.30;99.90;;;;;;5033332;28;19904;-59
2022/10/11 10:27:07;;;;;;;;;;;27.30;99.90;;;;;;5033274;28;20351;-57
2022/10/11 10:29:34;;;;;;;;;;;27.30;99.90;;;;;;5033476;28;19905;-57
2022/10/11 10:32:29;;;;;;;;;;;27.30;99.90;;;;;;5033190;28;19905;-57
2022/10/11 10:35:03;;;;;;;;;;;27.30;99.90;;;;;;5033129;28;19913;-57
2022/10/11 10:37:35;;;;;;;;;;;27.30;99.90;;;;;;5048541;28;20276;-57
2022/10/11 10:40:20;;;;;;;;;;;27.30;99.90;;;;;;5031855;28;19905;-58
2022/10/11 10:42:46;;;;;;;;;;;27.40;99.90;;;;;;5032480;28;19909;-58
2022/10/11 10:45:14;;;;;;;;;;;27.40;99.90;;;;;;5032647;28;19905;-58
2022/10/11 10:47:55;;;;;;;;;;;27.40;99.90;;;;;;5032969;28;20225;-57
2022/10/11 10:50:24;;;;;;;;;;;27.40;99.90;;;;;;5031271;28;19952;-58
2022/10/11 10:53:02;;;;;;;;;;;27.40;99.90;;;;;;5031148;28;20327;-59
2022/10/11 10:55:33;;;;;;;;;;;27.40;99.90;;;;;;5032392;28;20372;-59
2022/10/11 10:58:10;;;;;;;;;;;27.40;99.90;;;;;;5032203;28;20551;-58
2022/10/11 11:01:00;;;;;;;;;;;27.40;99.90;;;;;;5032323;28;19944;-59
2022/10/11 11:03:25;;;;;;;;;;;27.40;99.90;;;;;;5032333;28;19905;-58
2022/10/11 11:06:02;;;;;;;;;;;27.40;99.90;;;;;;5032270;28;20298;-58
2022/10/11 11:08:34;;;;;;;;;;;27.40;99.90;;;;;;5032271;28;19905;-58
2022/10/11 11:11:18;;;;;;;;;;;27.50;99.90;;;;;;5032106;28;19909;-58
2022/10/11 11:13:46;;;;;;;;;;;27.50;99.90;;;;;;5032087;28;19913;-58
2022/10/11 11:16:24;;;;;;;;;;;27.50;99.90;;;;;;5032335;28;19905;-59
2022/10/11 11:18:50;;;;;;;;;;;27.50;99.90;;;;;;5032049;28;19940;-58
2022/10/11 11:21:25;;;;;;;;;;;27.50;99.90;;;;;;5031939;28;20347;-59
2022/10/11 11:23:56;;;;;;;;;;;27.50;99.90;;;;;;5032133;28;19905;-58
2022/10/11 11:26:41;;;;;;;;;;;27.50;99.90;;;;;;5032128;28;19905;-58
2022/10/11 11:29:16;;;;;;;;;;;27.50;99.90;;;;;;5032226;28;20386;-58
2022/10/11 11:31:44;;;;;;;;;;;27.50;99.90;;;;;;5031931;28;19920;-58
2022/10/11 11:34:13;;;;;;;;;;;27.50;99.90;;;;;;5032098;28;19913;-59
2022/10/11 11:36:42;;;;;;;;;;;27.50;99.90;;;;;;5031939;28;19909;-58
2022/10/11 11:39:12;;;;;;;;;;;27.50;99.90;;;;;;5031857;28;20011;-58
2022/10/11 11:41:50;;;;;;;;;;;27.60;99.90;;;;;;5032125;28;20336;-59
2022/10/11 11:44:22;;;;;;;;;;;27.60;99.90;;;;;;5031686;28;19901;-58
2022/10/11 11:46:54;;;;;;;;;;;27.60;99.90;;;;;;5031587;28;19905;-59
2022/10/11 11:49:22;;;;;;;;;;;27.60;99.90;;;;;;5031631;28;19905;-58
2022/10/11 11:51:48;;;;;;;;;;;27.60;99.90;;;;;;5031580;28;19966;-57
2022/10/11 11:54:29;;;;;;;;;;;27.60;99.90;;;;;;5031553;28;19935;-57
2022/10/11 11:57:02;;;;;;;;;;;27.60;99.90;;;;;;5031382;28;19947;-57
2022/10/11 11:59:35;;;;;;;;;;;27.60;99.90;;;;;;5031347;28;19912;-58
2022/10/11 12:02:01;;;;;;;;;;;27.60;99.90;;;;;;5031676;28;19912;-58
2022/10/11 12:04:27;;;;;;;;;;;27.60;99.90;;;;;;5046781;28;19905;-58
2022/10/11 12:07:13;;;;;;;;;;;27.60;99.90;;;;;;5031612;28;19916;-58
2022/10/11 12:09:40;;;;;;;;;;;27.60;99.90;;;;;;5031387;28;19976;-59
2022/10/11 12:12:06;;;;;;;;;;;27.60;99.90;;;;;;5031591;28;19905;-58
2022/10/11 12:14:32;;;;;;;;;;;27.60;99.90;;;;;;5031142;28;19940;-59
2022/10/11 12:17:05;;;;;;;;;;;27.70;99.90;;;;;;5031436;28;19909;-59
2022/10/11 12:19:31;;;;;;;;;;;27.70;99.90;;;;;;5031269;28;19912;-58
2022/10/11 12:22:16;;;;;;;;;;;27.70;99.90;;;;;;5031341;28;19905;-57
2022/10/11 12:24:55;;;;;;;;;;;27.70;99.90;;;;;;5031570;28;20344;-57
2022/10/11 12:27:40;;;;;;;;;;;27.70;99.90;;;;;;5031263;28;20314;-57
2022/10/11 12:30:25;;;;;;;;;;;27.70;99.90;;;;;;5031181;28;19931;-58
2022/10/11 12:32:51;;;;;;;;;;;27.70;99.90;;;;;;5031256;28;20480;-57
2022/10/11 12:35:29;;;;;;;;;;;27.80;99.90;;;;;;5031517;28;19912;-57
2022/10/11 12:38:03;;;;;;;;;;;27.80;99.90;;;;;;5031135;28;19946;-58
2022/10/11 12:40:40;;;;;;;;;;;27.80;99.90;;;;;;5031264;28;19912;-57
2022/10/11 12:43:15;;;;;;;;;;;27.80;99.90;;;;;;5031316;28;20038;-57
2022/10/11 12:45:42;;;;;;;;;;;27.70;99.90;;;;;;5031392;28;20364;-58
2022/10/11 12:48:17;;;;;;;;;;;27.80;99.90;;;;;;5031283;28;19909;-57
2022/10/11 12:50:46;;;;;;;;;;;27.80;99.90;;;;;;5031310;28;20232;-58
2022/10/11 12:53:11;;;;;;;;;;;27.80;99.90;;;;;;5031321;28;19913;-58
2022/10/11 12:55:55;;;;;;;;;;;27.80;99.90;;;;;;5046327;28;19912;-58
2022/10/11 12:58:24;;;;;;;;;;;27.80;99.90;;;;;;5029784;28;20002;-58
2022/10/11 13:00:50;;;;;;;;;;;27.80;99.90;;;;;;5046194;28;19917;-58
2022/10/11 13:03:31;;;;;;;;;;;27.80;99.90;;;;;;5033799;28;20344;-57
2022/10/11 13:05:56;;;;;;;;;;;27.80;99.90;;;;;;5034828;28;19967;-59
2022/10/11 13:08:22;;;;;;;;;;;27.80;99.90;;;;;;5034866;28;20353;-59
2022/10/11 13:10:48;;;;;;;;;;;27.80;99.90;;;;;;5034887;28;20338;-58
2022/10/11 13:13:24;;;;;;;;;;;27.80;99.90;;;;;;5034915;28;19920;-58
2022/10/11 13:15:54;;;;;;;;;;;27.80;99.90;;;;;;5034546;28;19905;-57
2022/10/11 13:18:21;;;;;;;;;;;27.80;99.90;;;;;;5034535;28;19905;-56
2022/10/11 13:20:47;;;;;;;;;;;27.80;99.90;;;;;;5034547;28;19909;-59
2022/10/11 13:23:20;;;;;;;;;;;27.80;99.90;;;;;;5034559;28;20411;-57
2022/10/11 13:25:46;;;;;;;;;;;27.80;99.90;;;;;;5034677;28;19911;-58
2022/10/11 13:28:13;;;;;;;;;;;27.80;99.90;;;;;;5034688;28;19905;-57
2022/10/11 13:30:42;;;;;;;;;;;27.80;99.90;;;;;;5034498;28;19909;-57
2022/10/11 13:33:16;;;;;;;;;;;27.80;99.90;;;;;;5034491;28;19924;-57
2022/10/11 13:35:41;;;;;;;;;;;27.80;99.90;;;;;;5034552;28;20276;-58
2022/10/11 13:38:08;;;;;;;;;;;27.80;99.90;;;;;;5034460;28;19909;-58
2022/10/11 13:40:34;;;;;;;;;;;27.80;99.90;;;;;;5034884;28;19925;-58
2022/10/11 13:43:00;;;;;;;;;;;27.80;99.90;;;;;;5034276;28;19909;-58
2022/10/11 13:45:29;;;;;;;;;;;27.90;99.90;;;;;;5034146;28;19980;-58
2022/10/11 13:47:55;;;;;;;;;;;27.80;99.90;;;;;;5034209;28;19901;-57
2022/10/11 13:50:23;;;;;;;;;;;27.90;99.90;;;;;;5034055;28;20372;-58
2022/10/11 13:53:20;;;;;;;;;;;27.90;99.90;;;;;;5034040;28;19909;-57
2022/10/11 13:55:48;;;;;;;;;;;28.00;99.90;;;;;;5034148;28;19967;-58
2022/10/11 13:58:20;;;;;;;;;;;28.00;99.90;;;;;;5034247;28;19912;-57
2022/10/11 14:00:59;;;;;;;;;;;28.00;99.90;;;;;;5033938;28;19921;-57
2022/10/11 14:03:37;;;;;;;;;;;28.10;99.90;;;;;;5034126;28;19908;-58
2022/10/11 14:06:03;;;;;;;;;;;28.10;99.90;;;;;;5033873;28;19912;-57
2022/10/11 14:08:35;;;;;;;;;;;28.20;99.90;;;;;;5033545;28;19909;-57
2022/10/11 14:11:01;;;;;;;;;;;28.20;99.90;;;;;;5034162;28;20257;-58
2022/10/11 14:13:39;;;;;;;;;;;28.20;99.90;;;;;;5033452;28;19920;-58
2022/10/11 14:16:05;;;;;;;;;;;28.20;99.90;;;;;;5033750;28;20381;-57
2022/10/11 14:18:42;;;;;;;;;;;28.20;99.90;;;;;;5033600;28;19996;-56
2022/10/11 14:21:25;;;;;;;;;;;28.20;99.90;;;;;;5033379;28;19905;-57
2022/10/11 14:23:52;;;;;;;;;;;28.30;99.90;;;;;;5033369;28;19996;-57
2022/10/11 14:26:18;;;;;;;;;;;28.30;99.90;;;;;;5033587;28;19928;-58