Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:53;;;;;;;5.33;5.03;;;14.20;56.60;;;;;;20656;6856;120414;-86
2022/10/05 00:04:18;;;;;;;8.55;7.85;;;14.00;56.90;;;;;;20473;6856;310390;-87
2022/10/05 00:06:44;;;;;;;8.30;7.80;;;14.00;57.00;;;;;;20458;6857;311811;-87
2022/10/05 00:09:09;;;;;;;4.80;4.50;;;14.20;56.30;;;;;;20685;6857;117716;-88
2022/10/05 00:11:35;;;;;;;4.72;4.40;;;14.00;56.60;;;;;;20458;6857;308135;-87
2022/10/05 00:14:00;;;;;;;4.28;3.97;;;14.00;56.20;;;;;;20453;6857;279588;-88
2022/10/05 00:16:26;;;;;;;3.83;3.60;;;14.20;55.70;;;;;;20661;6857;118139;-87
2022/10/05 00:18:52;;;;;;;4.37;4.07;;;14.00;55.60;;;;;;20454;6857;307984;-87
2022/10/05 00:21:18;;;;;;;4.53;4.20;;;14.00;55.60;;;;;;20473;6857;313185;-87
2022/10/05 00:23:44;;;;;;;4.37;4.07;;;14.30;54.70;;;;;;20467;6857;280430;-87
2022/10/05 00:26:10;;;;;;;4.17;3.97;;;14.30;54.70;;;;;;20479;6857;278024;-87
2022/10/05 00:28:35;;;;;;;4.30;4.00;;;14.40;54.40;;;;;;20454;6857;279517;-88
2022/10/05 00:31:02;;;;;;;3.80;3.60;;;14.60;53.10;;;;;;20478;6857;308445;-87
2022/10/05 00:33:27;;;;;;;4.33;4.03;;;14.50;53.50;;;;;;20448;6857;307832;-89
2022/10/05 00:35:53;;;;;;;3.90;3.60;;;14.60;53.50;;;;;;20448;6857;308970;-86
2022/10/05 00:38:18;;;;;;;4.20;3.80;;;14.60;53.20;;;;;;20692;6857;117464;-87
2022/10/05 00:41:04;;;;;;;4.07;3.87;;;14.40;54.00;;;;;;20471;6855;307689;-89
2022/10/05 00:43:47;;;;;;;4.30;4.00;;;14.30;54.00;;;;;;20464;6856;312315;-86
2022/10/05 00:46:16;;;;;;;3.43;3.23;;;14.40;53.40;;;;;;20340;6856;119933;-88
2022/10/05 00:48:41;;;;;;;3.77;3.40;;;14.10;53.90;;;;;;20659;6856;116296;-87
2022/10/05 00:51:10;;;;;;;3.87;3.45;;;13.60;54.60;;;;;;20666;6856;117657;-86
2022/10/05 00:53:42;;;;;;;4.63;3.97;;;13.30;55.30;;;;;;20656;6856;117062;-88
2022/10/05 00:56:08;;;;;;;4.33;4.03;;;13.10;55.60;;;;;;20432;6856;313176;-88
2022/10/05 00:58:40;;;;;;;4.03;3.80;;;13.10;55.20;;;;;;20445;6856;341621;-86
2022/10/05 01:01:12;;;;;;;4.27;3.97;;;13.40;55.50;;;;;;20475;6856;306644;-86
2022/10/05 01:03:45;;;;;;;4.93;4.00;;;13.80;54.30;;;;;;20462;6856;308540;-86
2022/10/05 01:06:21;;;;;;;4.70;4.40;;;13.80;54.30;;;;;;20625;6856;118898;-87
2022/10/05 01:08:49;;;;;;;6.73;4.60;;;13.60;55.20;;;;;;20463;6856;298886;-88
2022/10/05 01:11:25;;;;;;;4.77;4.10;;;13.60;55.20;;;;;;20685;6856;118039;-89
2022/10/05 01:14:03;;;;;;;4.37;4.07;;;13.30;55.50;;;;;;20637;6856;129155;-87
2022/10/05 01:16:39;;;;;;;5.40;4.53;;;13.00;56.40;;;;;;20684;6856;117406;-87
2022/10/05 01:19:08;;;;;;;6.27;4.50;;;12.70;57.00;;;;;;20076;6857;120282;-86
2022/10/05 01:21:33;;;;;;;5.82;5.32;;;12.50;57.60;;;;;;20473;6857;316110;-87
2022/10/05 01:24:26;;;;;;;5.90;5.40;;;12.60;57.30;;;;;;20433;6857;283152;-87
2022/10/05 01:27:02;;;;;;;5.43;5.03;;;12.90;56.80;;;;;;20472;6857;283664;-86
2022/10/05 01:29:48;;;;;;;5.50;5.20;;;13.50;56.40;;;;;;20451;6857;281979;-87
2022/10/05 01:32:24;;;;;;;6.03;5.60;;;13.50;56.50;;;;;;20446;6857;278941;-88
2022/10/05 01:34:56;;;;;;;9.10;5.28;;;13.70;55.40;;;;;;20453;6857;340367;-89
2022/10/05 01:37:44;;;;;;;4.70;4.23;;;13.70;55.40;;;;;;20678;6857;117717;-88
2022/10/05 01:40:14;;;;;;;5.73;5.00;;;13.50;56.00;;;;;;20650;6857;117370;-87
2022/10/05 01:42:45;;;;;;;4.60;4.30;;;13.00;56.90;;;;;;20665;6857;118865;-87
2022/10/05 01:45:20;;;;;;;4.83;4.33;;;12.70;57.70;;;;;;20653;6857;117245;-87
2022/10/05 01:47:46;;;;;;;4.93;4.63;;;12.40;58.20;;;;;;20646;6857;117152;-86
2022/10/05 01:50:49;;;;;;;4.90;4.25;;;12.10;59.10;;;;;;20618;6857;119225;-89
2022/10/05 01:53:20;;;;;;;5.22;4.82;;;12.00;58.90;;;;;;20454;6855;281306;-87
2022/10/05 01:56:09;;;;;;;6.15;5.75;;;12.40;58.40;;;;;;20150;6856;283918;-87
2022/10/05 01:58:54;;;;;;;5.60;5.13;;;12.70;56.80;;;;;;20660;6856;117665;-87
2022/10/05 02:01:46;;;;;;;5.90;5.40;;;12.60;57.10;;;;;;20434;6856;308575;-87
2022/10/05 02:04:35;;;;;;;5.80;5.40;;;12.70;57.30;;;;;;20384;6856;301739;-87
2022/10/05 02:07:00;;;;;;;5.27;4.97;;;13.00;56.70;;;;;;20667;6856;117778;-87
2022/10/05 02:09:26;;;;;;;5.60;5.20;;;12.90;57.00;;;;;;20674;6856;120552;-89
2022/10/05 02:11:52;;;;;;;5.30;4.90;;;12.60;57.60;;;;;;20659;6856;120084;-87
2022/10/05 02:14:18;;;;;;;5.33;5.00;;;12.30;58.00;;;;;;20645;6856;121210;-89
2022/10/05 02:16:44;;;;;;;5.22;4.80;;;11.90;58.90;;;;;;20652;6856;117166;-88
2022/10/05 02:19:20;;;;;;;5.93;5.63;;;11.90;58.90;;;;;;20462;6856;282009;-87
2022/10/05 02:21:46;;;;;;;6.25;5.85;;;12.10;58.20;;;;;;20435;6856;278127;-87
2022/10/05 02:24:11;;;;;;;6.17;5.57;;;12.50;57.30;;;;;;20654;6856;118040;-87
2022/10/05 02:26:36;;;;;;;6.25;5.80;;;12.50;57.40;;;;;;20446;6856;308496;-88
2022/10/05 02:29:03;;;;;;;6.78;6.28;;;12.80;57.10;;;;;;20450;6856;307505;-87
2022/10/05 02:31:28;;;;;;;5.73;5.23;;;12.80;57.10;;;;;;20667;6857;117787;-87
2022/10/05 02:34:17;;;;;;;6.47;6.07;;;12.70;57.20;;;;;;20431;6857;280641;-88
2022/10/05 02:36:43;;;;;;;5.57;5.17;;;12.80;57.00;;;;;;20653;6857;118418;-88
2022/10/05 02:39:15;;;;;;;6.03;5.62;;;12.60;57.20;;;;;;20676;6857;117561;-88
2022/10/05 02:42:07;;;;;;;6.67;6.20;;;12.40;57.90;;;;;;20475;6857;309025;-87
2022/10/05 02:44:39;;;;;;;6.30;5.87;;;12.60;57.60;;;;;;20660;6857;117348;-88
2022/10/05 02:47:21;;;;;;;5.27;4.97;;;12.50;57.70;;;;;;20656;6857;118552;-87
2022/10/05 02:49:46;;;;;;;6.70;6.30;;;12.20;58.30;;;;;;20448;6857;341987;-87
2022/10/05 02:52:25;;;;;;;5.97;5.60;;;12.40;58.00;;;;;;20645;6857;120612;-86
2022/10/05 02:55:09;;;;;;;5.27;4.77;;;12.40;58.10;;;;;;20673;6857;117627;-87
2022/10/05 02:57:41;;;;;;;4.10;3.80;;;12.20;58.50;;;;;;20466;6857;308883;-87
2022/10/05 03:00:13;;;;;;;4.37;3.60;;;12.40;57.30;;;;;;20646;6857;121953;-87
2022/10/05 03:02:45;;;;;;;4.05;3.75;;;12.30;57.20;;;;;;20442;6857;278567;-89
2022/10/05 03:05:26;;;;;;;3.17;3.07;;;12.40;55.10;;;;;;19956;6856;118960;-88
2022/10/05 03:07:56;;;;;;;3.70;3.40;;;12.40;55.40;;;;;;20441;6856;314719;-87
2022/10/05 03:10:38;;;;;;;5.13;3.83;;;12.40;55.40;;;;;;20670;6856;118053;-87
2022/10/05 03:13:13;;;;;;;3.70;3.23;;;12.20;55.60;;;;;;20657;6856;117609;-87
2022/10/05 03:15:45;;;;;;;4.87;4.57;;;11.90;56.30;;;;;;20474;6856;296072;-88
2022/10/05 03:18:50;;;;;;;5.35;5.05;;;12.00;55.20;;;;;;20455;6856;314423;-87
2022/10/05 03:21:23;;;;;;;5.60;5.20;;;12.30;54.60;;;;;;20503;6856;307280;-89
2022/10/05 03:24:25;;;;;;;6.40;5.90;;;12.60;54.80;;;;;;20486;6856;313392;-87
2022/10/05 03:26:53;;;;;;;5.43;5.10;;;12.70;54.90;;;;;;20680;6856;118352;-88
2022/10/05 03:29:35;;;;;;;5.97;5.57;;;12.40;55.50;;;;;;20679;6856;117241;-87
2022/10/05 03:32:18;;;;;;;6.00;5.60;;;12.10;56.40;;;;;;20648;6856;117293;-86
2022/10/05 03:34:45;;;;;;;5.90;5.50;;;11.50;58.20;;;;;;20663;6856;117333;-88
2022/10/05 03:37:14;;;;;;;6.07;5.50;;;11.50;58.20;;;;;;20512;6856;117713;-88
2022/10/05 03:39:40;;;;;;;7.63;6.97;;;11.40;58.90;;;;;;20448;6856;336028;-88
2022/10/05 03:42:26;;;;;;;5.93;5.43;;;11.70;59.00;;;;;;20641;6857;117602;-89
2022/10/05 03:44:58;;;;;;;5.75;5.28;;;11.80;58.90;;;;;;20470;6857;285647;-88
2022/10/05 03:47:33;;;;;;;5.45;5.15;;;12.00;58.80;;;;;;20471;6857;278476;-88
2022/10/05 03:50:22;;;;;;;5.22;3.60;;;12.40;57.40;;;;;;20464;6857;278986;-88
2022/10/05 03:52:47;;;;;;;3.58;3.25;;;12.60;54.70;;;;;;20439;6857;296881;-88
2022/10/05 03:55:36;;;;;;;6.33;3.60;;;12.80;53.60;;;;;;20468;6857;307572;-89
2022/10/05 03:58:01;;;;;;;3.30;3.10;;;12.80;52.60;;;;;;20662;6857;117803;-89
2022/10/05 04:00:27;;;;;;;4.43;3.62;;;12.40;53.40;;;;;;20457;6857;278663;-88
2022/10/05 04:03:10;;;;;;;4.13;3.60;;;12.10;53.90;;;;;;20678;6857;117201;-88
2022/10/05 04:05:49;;;;;;;4.13;3.37;;;12.10;53.80;;;;;;20670;6857;117601;-88
2022/10/05 04:08:20;;;;;;;5.30;4.07;;;11.70;54.80;;;;;;20668;6857;117517;-88
2022/10/05 04:10:49;;;;;;;7.20;4.60;;;11.40;55.70;;;;;;20445;6857;280438;-88
2022/10/05 04:13:15;;;;;;;839.00;21.00;;;11.60;55.80;;;;;;20676;6857;121208;-88
2022/10/05 04:16:07;;;;;;;337.52;12.13;;;11.60;55.80;;;;;;20434;6855;308400;-89
2022/10/05 04:18:42;;;;;;;221.60;11.17;;;11.70;56.10;;;;;;20481;6856;293347;-87
2022/10/05 04:21:31;;;;;;;126.80;8.10;;;11.90;55.30;;;;;;20669;6856;118229;-88
2022/10/05 04:23:56;;;;;;;306.42;12.75;;;11.80;55.70;;;;;;20436;6856;341671;-87
2022/10/05 04:26:26;;;;;;;53.73;5.77;;;11.80;55.30;;;;;;20670;6856;118497;-85
2022/10/05 04:28:56;;;;;;;6.37;4.63;;;11.40;56.50;;;;;;20670;6856;117403;-86
2022/10/05 04:31:24;;;;;;;6.53;5.93;;;11.40;56.50;;;;;;20457;6856;338880;-87
2022/10/05 04:33:50;;;;;;;6.17;5.77;;;11.50;57.00;;;;;;20526;6856;118513;-87
2022/10/05 04:36:28;;;;;;;5.47;4.97;;;11.40;57.00;;;;;;20580;6856;122257;-87
2022/10/05 04:39:14;;;;;;;6.82;6.32;;;11.40;57.90;;;;;;20449;6856;341198;-87
2022/10/05 04:41:47;;;;;;;6.33;5.90;;;11.30;57.80;;;;;;20643;6856;117740;-87
2022/10/05 04:44:32;;;;;;;6.83;6.23;;;11.30;57.80;;;;;;20576;6879;118588;-87
2022/10/05 04:47:18;;;;;;;7.33;6.77;;;11.10;58.50;;;;;;20640;6847;122506;-87
2022/10/05 04:49:54;;;;;;;8.13;7.55;;;11.00;59.30;;;;;;20414;6879;338394;-87
2022/10/05 04:52:53;;;;;;;8.27;7.72;;;11.70;59.50;;;;;;20428;6875;309585;-87
2022/10/05 04:55:28;;;;;;;7.70;7.30;;;11.70;59.50;;;;;;20694;6849;118165;-87
2022/10/05 04:58:13;;;;;;;9.80;9.03;;;11.60;59.10;;;;;;20597;6879;118393;-87
2022/10/05 05:00:53;;;;;;;10.30;7.27;;;11.10;60.00;;;;;;20694;6848;117604;-87
2022/10/05 05:03:28;;;;;;;7.63;6.73;;;11.10;59.90;;;;;;20558;6889;118136;-87
2022/10/05 05:06:04;;;;;;;9.40;8.60;;;11.00;60.50;;;;;;20406;6875;284327;-90
2022/10/05 05:08:54;;;;;;;9.83;9.23;;;11.20;59.90;;;;;;20383;6875;280134;-88
2022/10/05 05:11:44;;;;;;;9.53;8.83;;;11.60;58.90;;;;;;20368;6875;310257;-89
2022/10/05 05:14:25;;;;;;;8.90;8.30;;;12.20;56.80;;;;;;20343;6875;280424;-88
2022/10/05 05:17:07;;;;;;;9.63;8.70;;;12.30;56.10;;;;;;20400;6875;278494;-87
2022/10/05 05:19:39;;;;;;;8.60;7.90;;;12.00;56.60;;;;;;20557;6883;118557;-87
2022/10/05 05:22:31;;;;;;;8.10;7.40;;;12.00;56.60;;;;;;20487;6876;120390;-86
2022/10/05 05:25:37;;;;;;;10.02;9.15;;;11.60;57.60;;;;;;20403;6875;308208;-88
2022/10/05 05:28:29;;;;;;;8.80;8.27;;;11.80;58.20;;;;;;20663;6857;118894;-87
2022/10/05 05:31:14;;;;;;;9.17;8.47;;;11.60;58.30;;;;;;20639;6858;121055;-87
2022/10/05 05:34:16;;;;;;;8.03;7.53;;;11.10;60.00;;;;;;20686;6858;117180;-87
2022/10/05 05:36:45;;;;;;;9.60;9.00;;;11.10;60.00;;;;;;20467;6853;338242;-87
2022/10/05 05:39:23;;;;;;;8.30;7.63;;;11.40;59.90;;;;;;20652;6858;117119;-87
2022/10/05 05:41:59;;;;;;;7.30;6.60;;;11.50;59.70;;;;;;20450;6858;284743;-87
2022/10/05 05:44:24;;;;;;;7.45;6.85;;;11.60;58.50;;;;;;20471;6858;304424;-87
2022/10/05 05:46:55;;;;;;;4.80;4.50;;;12.00;57.40;;;;;;20296;6858;309037;-88
2022/10/05 05:49:39;;;;;;;4.73;4.30;;;12.10;55.90;;;;;;20696;6858;117278;-89
2022/10/05 05:52:21;;;;;;;4.57;3.85;;;12.10;55.80;;;;;;20426;6858;338671;-88
2022/10/05 05:54:50;;;;;;;4.60;4.30;;;12.10;54.90;;;;;;20469;6858;307150;-86
2022/10/05 05:57:15;;;;;;;5.32;4.95;;;12.30;54.50;;;;;;20464;6858;279030;-89
2022/10/05 05:59:44;;;;;;;5.43;5.03;;;12.50;53.60;;;;;;20454;6858;337733;-88
2022/10/05 06:02:13;;;;;;;5.30;4.77;;;12.60;53.40;;;;;;20503;6858;282139;-90
2022/10/05 06:04:39;;;;;;;4.77;4.27;;;12.70;53.40;;;;;;20518;6859;336302;-88
2022/10/05 06:07:05;;;;;;;4.70;4.40;;;13.00;53.20;;;;;;20453;6858;278624;-88
2022/10/05 06:09:43;;;;;;;4.00;3.70;;;13.00;53.20;;;;;;20671;6859;118391;-88
2022/10/05 06:12:10;;;;;;;3.10;2.90;;;12.80;53.70;;;;;;20582;6859;120755;-89
2022/10/05 06:14:42;;;;;;;5.20;3.33;;;12.40;52.70;;;;;;20289;6859;278765;-88
2022/10/05 06:17:32;;;;;;;3.80;3.47;;;12.60;51.90;;;;;;20434;6859;279730;-88
2022/10/05 06:19:58;;;;;;;4.40;4.10;;;12.60;51.80;;;;;;20449;6859;279954;-88
2022/10/05 06:22:26;;;;;;;3.60;3.40;;;12.90;51.80;;;;;;20676;6858;117257;-88
2022/10/05 06:25:12;;;;;;;3.70;3.50;;;12.70;52.40;;;;;;20459;6859;309389;-87
2022/10/05 06:27:55;;;;;;;3.83;2.60;;;12.70;51.80;;;;;;20659;6858;118597;-86
2022/10/05 06:30:22;;;;;;;3.53;2.70;;;12.30;53.50;;;;;;20685;6859;117461;-88
2022/10/05 06:33:04;;;;;;;24.17;3.43;;;12.30;53.50;;;;;;20471;6859;315846;-88
2022/10/05 06:35:43;;;;;;;4.70;2.47;;;12.50;54.20;;;;;;20647;6858;117636;-90
2022/10/05 06:38:08;;;;;;;58.43;4.60;;;12.50;54.10;;;;;;20641;6857;117642;-89
2022/10/05 06:40:40;;;;;;;3.60;3.20;;;12.30;54.40;;;;;;20441;6858;302854;-89
2022/10/05 06:43:13;;;;;;;5.37;3.55;;;13.00;53.20;;;;;;20442;6858;342056;-89
2022/10/05 06:45:51;;;;;;;3.67;3.37;;;13.00;52.40;;;;;;20682;6858;117589;-89
2022/10/05 06:48:21;;;;;;;4.10;3.80;;;13.10;52.90;;;;;;20637;6858;121396;-90
2022/10/05 06:50:47;;;;;;;4.68;4.37;;;13.00;53.70;;;;;;20447;6858;312460;-89
2022/10/05 06:53:23;;;;;;;4.55;4.35;;;13.30;53.60;;;;;;20444;6858;339564;-87
2022/10/05 06:55:55;;;;;;;4.10;3.90;;;13.80;52.80;;;;;;20679;6858;117625;-89
2022/10/05 06:58:46;;;;;;;4.50;4.30;;;14.10;53.40;;;;;;20312;6886;343754;-88
2022/10/05 07:01:29;;;;;;;4.03;3.83;;;14.50;53.20;;;;;;20612;6869;117917;-89
2022/10/05 07:04:04;;;;;;;4.40;4.20;;;14.80;53.00;;;;;;20539;6883;123366;-89
2022/10/05 07:06:40;;;;;;;4.20;3.90;;;14.80;52.90;;;;;;20609;6875;117625;-89
2022/10/05 07:09:35;;;;;;;4.83;4.33;;;14.60;52.90;;;;;;20410;6859;118287;-89
2022/10/05 07:12:18;;;;;;;4.30;4.10;;;14.50;53.40;;;;;;20448;6859;312950;-89
2022/10/05 07:14:57;;;;;;;4.40;4.10;;;15.10;51.50;;;;;;20675;6852;117906;-89
2022/10/05 07:17:35;;;;;;;4.20;3.90;;;15.10;51.70;;;;;;20486;6852;308076;-89
2022/10/05 07:20:14;;;;;;;4.00;3.80;;;15.40;50.20;;;;;;20665;6852;118047;-89
2022/10/05 07:22:53;;;;;;;4.40;4.20;;;15.40;50.50;;;;;;20492;6852;286122;-89
2022/10/05 07:25:22;;;;;;;4.63;4.33;;;15.60;49.80;;;;;;20455;6857;278224;-89
2022/10/05 07:27:55;;;;;;;4.40;4.20;;;15.90;49.40;;;;;;20464;6857;279429;-89
2022/10/05 07:30:20;;;;;;;4.27;4.07;;;16.20;49.10;;;;;;20471;6857;308561;-89
2022/10/05 07:33:12;;;;;;;4.10;3.90;;;16.30;48.60;;;;;;20685;6857;123186;-89
2022/10/05 07:38:50;;;;;;;3.93;3.73;;;16.30;50.00;;;;;;20685;6857;117295;-89
2022/10/05 07:41:21;;;;;;;4.87;3.80;;;16.20;51.60;;;;;;20700;6852;117285;-88
2022/10/05 07:43:47;;;;;;;4.07;3.77;;;16.20;51.60;;;;;;20655;6852;123166;-88
2022/10/05 07:46:18;;;;;;;4.20;3.80;;;16.20;52.00;;;;;;20447;6852;318103;-89
2022/10/05 07:48:44;;;;;;;3.57;3.30;;;16.60;50.80;;;;;;20694;6852;117266;-89
2022/10/05 07:51:32;;;;;;;4.30;4.10;;;16.90;51.00;;;;;;20460;6850;277882;-88
2022/10/05 07:53:57;;;;;;;4.63;4.33;;;17.20;49.60;;;;;;20456;6852;304729;-88
2022/10/05 07:56:37;;;;;;;3.87;3.67;;;18.00;49.30;;;;;;20682;6852;117926;-92
2022/10/05 07:59:03;;;;;;;5.00;4.60;;;18.00;49.30;;;;;;20401;6856;308659;-87
2022/10/05 08:01:30;;;;;;;4.63;4.23;;;18.30;48.40;;;;;;20670;6857;117372;-89
2022/10/05 08:04:02;;;;;;;4.50;4.20;;;18.40;49.00;;;;;;20462;6848;279502;-88
2022/10/05 08:06:36;;;;;;;4.53;4.23;;;18.60;48.20;;;;;;20486;6852;279862;-88
2022/10/05 08:09:32;;;;;;;4.50;4.20;;;19.40;47.30;;;;;;20487;6852;312410;-88
2022/10/05 08:12:18;;;;;;;4.60;4.30;;;19.30;48.00;;;;;;20674;6852;117691;-90
2022/10/05 08:14:50;;;;;;;4.10;3.90;;;19.30;48.00;;;;;;20688;6852;117173;-90
2022/10/05 08:17:28;;;;;;;4.20;3.90;;;19.30;48.20;;;;;;20439;6857;306962;-90
2022/10/05 08:19:58;;;;;;;4.30;4.10;;;19.40;48.90;;;;;;19643;7201;123478;-90
2022/10/05 08:22:27;;;;;;;3.80;3.60;;;19.40;48.80;;;;;;20603;6852;117850;-90
2022/10/05 08:25:06;;;;;;;3.57;3.37;;;19.40;49.40;;;;;;20662;6857;117332;-91
2022/10/05 08:27:32;;;;;;;4.80;3.37;;;19.30;49.80;;;;;;20678;6852;117881;-91
2022/10/05 08:30:05;;;;;;;3.40;3.20;;;19.30;50.30;;;;;;20656;6852;117678;-91
2022/10/05 08:32:34;;;;;;;3.60;3.40;;;19.40;50.50;;;;;;20677;6857;118287;-89
2022/10/05 08:35:12;;;;;;;3.58;3.30;;;19.40;50.50;;;;;;20454;6857;342425;-90
2022/10/05 08:37:38;;;;;;;3.67;3.37;;;19.80;48.70;;;;;;20655;6852;116427;-89
2022/10/05 08:40:23;;;;;;;3.30;3.10;;;20.00;49.20;;;;;;20466;6852;280631;-89
2022/10/05 08:42:49;;;;;;;3.20;2.90;;;20.30;47.80;;;;;;20416;6860;309313;-89
2022/10/05 08:45:47;;;;;;;3.40;3.10;;;20.80;46.70;;;;;;20467;6855;316375;-89
2022/10/05 08:48:16;;;;;;;2.97;2.80;;;21.20;46.20;;;;;;19780;6868;124812;-89
2022/10/05 08:51:05;;;;;;;3.12;2.92;;;21.20;46.90;;;;;;20486;6855;310237;-89
2022/10/05 08:53:41;;;;;;;2.87;2.70;;;21.30;45.60;;;;;;20484;6855;313010;-89
2022/10/05 08:56:13;;;;;;;2.40;2.30;;;21.60;45.00;;;;;;20462;6855;308817;-90
2022/10/05 08:59:12;;;;;;;17.03;4.40;;;21.90;44.00;;;;;;20692;6855;117918;-90
2022/10/05 09:01:48;;;;;;;6.73;2.90;;;21.60;45.80;;;;;;20704;6854;121179;-89
2022/10/05 09:04:35;;;;;;;3.67;2.80;;;21.40;46.50;;;;;;20634;6839;118889;-91
2022/10/05 09:07:14;;;;;;;5.87;3.03;;;21.40;46.50;;;;;;20529;6839;278672;-90
2022/10/05 09:09:50;;;;;;;28.37;5.00;;;21.70;44.90;;;;;;20543;6839;309082;-92
2022/10/05 09:12:32;;;;;;;4.33;2.93;;;22.00;44.30;;;;;;20673;6839;118001;-90
2022/10/05 09:15:01;;;;;;;4.35;2.90;;;22.10;45.30;;;;;;20497;6839;342012;-90
2022/10/05 09:17:46;;;;;;;13.50;3.90;;;22.20;44.80;;;;;;20747;6839;117249;-90
2022/10/05 09:20:21;;;;;;;5.07;2.87;;;22.30;45.50;;;;;;20731;6839;117661;-92
2022/10/05 09:23:00;;;;;;;7.13;3.10;;;22.10;46.40;;;;;;19936;6839;307149;-90
2022/10/05 09:25:36;;;;;;;2.87;2.77;;;22.30;44.50;;;;;;20755;6839;117732;-90
2022/10/05 09:28:02;;;;;;;2.93;2.63;;;22.20;46.50;;;;;;20790;6839;126335;-90
2022/10/05 09:30:31;;;;;;;2.77;2.53;;;22.10;46.50;;;;;;20504;6839;279314;-92
2022/10/05 09:33:28;;;;;;;2.70;2.50;;;22.30;45.70;;;;;;19775;6839;279352;-92
2022/10/05 09:36:14;;;;;;;3.10;2.67;;;22.70;46.50;;;;;;20739;6839;117818;-91
2022/10/05 09:39:00;;;;;;;3.30;2.50;;;22.70;46.50;;;;;;20550;6839;282734;-90
2022/10/05 09:41:38;;;;;;;2.67;2.20;;;22.90;45.80;;;;;;20700;6840;117682;-90
2022/10/05 09:44:39;;;;;;;2.80;2.60;;;22.70;47.20;;;;;;20708;6840;120203;-90
2022/10/05 09:47:06;;;;;;;2.67;2.53;;;22.70;47.80;;;;;;20741;6840;117234;-90
2022/10/05 09:49:59;;;;;;;2.30;2.20;;;22.80;45.20;;;;;;20528;6840;312543;-90
2022/10/05 09:52:35;;;;;;;2.40;2.23;;;22.90;45.90;;;;;;20747;6840;117858;-90
2022/10/05 09:55:27;;;;;;;2.47;2.20;;;22.90;45.90;;;;;;20748;6840;117762;-89
2022/10/05 09:58:16;;;;;;;2.00;1.90;;;22.90;46.60;;;;;;20504;6840;341905;-89
2022/10/05 10:00:48;;;;;;;2.00;1.90;;;23.10;44.80;;;;;;20720;6840;117695;-89
2022/10/05 10:03:44;;;;;;;4.67;4.27;;;23.20;45.90;;;;;;20724;6840;117251;-88
2022/10/05 10:06:50;;;;;;;2.40;2.20;;;23.20;46.10;;;;;;20514;6840;293934;-89
2022/10/05 10:09:16;;;;;;;2.13;1.70;;;23.50;43.30;;;;;;20742;6840;117816;-88
2022/10/05 10:12:02;;;;;;;8.83;3.00;;;23.50;44.00;;;;;;20711;6840;117255;-91
2022/10/05 10:15:08;;;;;;;1.93;1.60;;;23.50;44.20;;;;;;19672;7193;119864;-88
2022/10/05 10:18:13;;;;;;;1.90;1.80;;;23.20;43.90;;;;;;19668;7194;119348;-88
2022/10/05 10:20:58;;;;;;;2.40;2.20;;;23.20;43.90;;;;;;20106;6839;311994;-89
2022/10/05 10:23:44;;;;;;;3.23;2.03;;;23.40;42.00;;;;;;20529;6839;296668;-88
2022/10/05 10:26:18;;;;;;;1.90;1.80;;;23.80;43.40;;;;;;20486;6839;278676;-87
2022/10/05 10:29:07;;;;;;;3.63;2.33;;;24.10;42.40;;;;;;20738;6839;117161;-88
2022/10/05 10:31:49;;;;;;;2.10;2.00;;;24.10;43.20;;;;;;20525;6839;337713;-88
2022/10/05 10:34:15;;;;;;;1.90;1.80;;;24.20;41.80;;;;;;20753;6839;117867;-87
2022/10/05 10:36:51;;;;;;;2.00;1.90;;;24.20;43.00;;;;;;20542;6839;337721;-87
2022/10/05 10:39:29;;;;;;;1.87;1.73;;;24.30;43.90;;;;;;20718;6839;118415;-87
2022/10/05 10:42:21;;;;;;;1.80;1.70;;;24.30;43.90;;;;;;20733;6839;120692;-89
2022/10/05 10:45:06;;;;;;;1.80;1.70;;;24.20;44.60;;;;;;20524;6839;119150;-89
2022/10/05 10:48:02;;;;;;;2.50;2.40;;;24.10;44.90;;;;;;20711;6839;117212;-88
2022/10/05 10:50:37;;;;;;;2.33;2.13;;;24.00;45.20;;;;;;20534;6839;283583;-89
2022/10/05 10:53:09;;;;;;;2.50;2.17;;;24.20;44.20;;;;;;20526;6840;312298;-88
2022/10/05 10:56:15;;;;;;;3.30;2.83;;;24.90;43.50;;;;;;20512;6840;308108;-88
2022/10/05 10:59:06;;;;;;;2.17;1.97;;;24.90;43.50;;;;;;19672;7195;119037;-88
2022/10/05 11:01:35;;;;;;;5.30;2.60;;;24.80;44.30;;;;;;19468;7195;291670;-91
2022/10/05 11:04:41;;;;;;;3.35;2.28;;;24.90;44.10;;;;;;19678;6840;308474;-89
2022/10/05 11:07:26;;;;;;;2.50;2.30;;;25.10;44.30;;;;;;20743;6840;117742;-88
2022/10/05 11:10:01;;;;;;;2.37;2.17;;;25.00;44.90;;;;;;19892;6840;337632;-89
2022/10/05 11:12:33;;;;;;;2.33;2.23;;;25.10;44.10;;;;;;20748;6840;121812;-88
2022/10/05 11:15:25;;;;;;;3.80;2.50;;;25.00;44.50;;;;;;20508;6840;339380;-89
2022/10/05 11:18:14;;;;;;;2.37;2.17;;;25.10;44.00;;;;;;20501;6840;306131;-89
2022/10/05 11:21:06;;;;;;;2.67;2.07;;;25.40;43.40;;;;;;20739;6840;118115;-90
2022/10/05 11:24:02;;;;;;;2.60;2.42;;;25.30;44.20;;;;;;20541;6840;308035;-88
2022/10/05 11:26:48;;;;;;;2.57;2.30;;;25.30;44.50;;;;;;20528;6839;287582;-89
2022/10/05 11:29:36;;;;;;;2.50;2.30;;;25.50;43.90;;;;;;19780;6839;278503;-89
2022/10/05 11:32:02;;;;;;;2.53;2.40;;;25.90;43.20;;;;;;20497;6839;308124;-89
2022/10/05 11:35:02;;;;;;;2.27;2.07;;;25.80;44.80;;;;;;20738;6839;117355;-89
2022/10/05 11:37:35;;;;;;;2.50;2.30;;;25.70;44.10;;;;;;20521;6839;308878;-88
2022/10/05 11:40:19;;;;;;;2.40;2.30;;;25.80;44.00;;;;;;20713;6839;117296;-88
2022/10/05 11:42:52;;;;;;;2.70;2.50;;;25.60;44.80;;;;;;20703;6839;120140;-89
2022/10/05 11:45:38;;;;;;;2.30;2.20;;;25.40;45.20;;;;;;20706;6839;117118;-88
2022/10/05 11:48:29;;;;;;;3.73;2.30;;;25.10;45.60;;;;;;20502;6839;307073;-88
2022/10/05 11:51:27;;;;;;;2.87;2.20;;;25.30;44.30;;;;;;20502;6839;309840;-89
2022/10/05 11:53:59;;;;;;;2.00;1.90;;;25.60;43.90;;;;;;20715;6839;117909;-87
2022/10/05 11:56:25;;;;;;;2.53;2.30;;;25.50;44.40;;;;;;20509;6839;340885;-87
2022/10/05 11:58:56;;;;;;;3.03;2.23;;;25.50;45.30;;;;;;20705;6839;118216;-87
2022/10/05 12:01:48;;;;;;;2.27;2.00;;;25.50;45.40;;;;;;20685;6839;121187;-87
2022/10/05 12:04:30;;;;;;;3.60;2.20;;;25.30;45.60;;;;;;20494;6840;306688;-88
2022/10/05 12:07:16;;;;;;;2.40;1.92;;;25.40;45.70;;;;;;20539;6840;337727;-87
2022/10/05 12:10:20;;;;;;;3.77;2.00;;;25.70;44.90;;;;;;20730;6840;118108;-87
2022/10/05 12:13:04;;;;;;;2.67;2.12;;;25.60;45.10;;;;;;20532;6840;312416;-86
2022/10/05 12:15:56;;;;;;;2.27;2.10;;;25.80;45.20;;;;;;20741;6840;117240;-90
2022/10/05 12:18:32;;;;;;;3.90;2.57;;;25.70;45.80;;;;;;20517;6840;292009;-89
2022/10/05 12:21:10;;;;;;;2.20;2.00;;;25.80;45.80;;;;;;20732;6840;117250;-86
2022/10/05 12:23:39;;;;;;;2.77;2.20;;;25.80;46.30;;;;;;20492;6840;312713;-87
2022/10/05 12:26:04;;;;;;;7.53;2.50;;;25.90;44.70;;;;;;20696;6840;119679;-87
2022/10/05 12:28:46;;;;;;;2.75;2.22;;;25.80;45.60;;;;;;20737;6840;117565;-86
2022/10/05 12:31:19;;;;;;;4.00;2.00;;;25.60;46.40;;;;;;20740;6840;117084;-88
2022/10/05 12:33:58;;;;;;;1.93;1.83;;;25.40;46.90;;;;;;20526;6840;279606;-88
2022/10/05 12:36:30;;;;;;;2.20;2.10;;;25.50;47.10;;;;;;20712;6838;117552;-88
2022/10/05 12:38:56;;;;;;;2.57;1.73;;;25.50;47.30;;;;;;20720;6839;121041;-88
2022/10/05 12:41:31;;;;;;;2.03;1.65;;;25.30;47.30;;;;;;20712;6839;117601;-88
2022/10/05 12:43:56;;;;;;;1.70;1.60;;;25.10;47.10;;;;;;20501;6839;283036;-87
2022/10/05 12:46:25;;;;;;;2.00;1.80;;;25.30;45.50;;;;;;20720;6839;118101;-88
2022/10/05 12:48:58;;;;;;;2.57;1.63;;;25.30;45.80;;;;;;20489;6839;283082;-87
2022/10/05 12:51:33;;;;;;;1.87;1.40;;;25.40;44.80;;;;;;20524;6839;308053;-87
2022/10/05 12:54:28;;;;;;;2.07;1.97;;;25.70;44.70;;;;;;20711;6839;117650;-87
2022/10/05 12:56:54;;;;;;;1.60;1.50;;;25.70;44.90;;;;;;20522;6839;283967;-87
2022/10/05 12:59:43;;;;;;;1.40;1.40;;;25.80;43.30;;;;;;20347;6839;117979;-90
2022/10/05 13:02:29;;;;;;;1.70;1.60;;;25.80;43.30;;;;;;19439;7194;412554;-88
2022/10/05 13:05:05;;;;;;;2.17;1.40;;;25.70;43.20;;;;;;20199;6839;279385;-88
2022/10/05 13:07:47;;;;;;;1.80;1.50;;;26.00;42.60;;;;;;20498;6839;279043;-89
2022/10/05 13:10:16;;;;;;;2.37;1.60;;;26.20;41.60;;;;;;20512;6839;279497;-88
2022/10/05 13:12:41;;;;;;;1.60;1.50;;;26.30;41.80;;;;;;20743;6839;118187;-87
2022/10/05 13:15:07;;;;;;;1.55;1.42;;;26.20;42.20;;;;;;20513;6840;338518;-87
2022/10/05 13:17:53;;;;;;;3.33;1.33;;;26.10;41.60;;;;;;20719;6840;117318;-87
2022/10/05 13:20:20;;;;;;;1.30;1.30;;;26.00;42.60;;;;;;20756;6840;120302;-86
2022/10/05 13:22:47;;;;;;;1.85;1.25;;;25.80;43.50;;;;;;20522;6840;337993;-89
2022/10/05 13:25:12;;;;;;;1.60;1.30;;;25.80;42.20;;;;;;20532;6840;306836;-88
2022/10/05 13:27:51;;;;;;;1.10;1.00;;;26.00;42.00;;;;;;20762;6840;117806;-88
2022/10/05 13:30:20;;;;;;;2.30;1.48;;;26.00;42.70;;;;;;20469;6840;336480;-86