Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:12;;;;;;;;;;;;;;;;;;6092158;23;19925;-90
2023/10/07 00:04:38;;;;;;;;;;;;;;;;;;6091937;23;19944;-90
2023/10/07 00:07:10;;;;;;;;;;;;;;;;;;6091116;23;19936;-91
2023/10/07 00:09:36;;;;;;;;;;;;;;;;;;6093078;23;19984;-90
2023/10/07 00:12:02;;;;;;;;;;;;;;;;;;6092999;23;20328;-90
2023/10/07 00:14:30;;;;;;;;;;;;;;;;;;6091101;23;19928;-90
2023/10/07 00:16:57;;;;;;;;;;;;;;;;;;6094819;23;20352;-90
2023/10/07 00:19:23;;;;;;;;;;;;;;;;;;6093500;23;19980;-90
2023/10/07 00:21:59;;;;;;;;;;;;;;;;;;6093099;23;20312;-90
2023/10/07 00:24:26;;;;;;;;;;;;;;;;;;6092844;23;19909;-90
2023/10/07 00:26:59;;;;;;;;;;;;;;;;;;6093559;23;19913;-90
2023/10/07 00:29:25;;;;;;;;;;;;;;;;;;6092895;23;19980;-90
2023/10/07 00:31:52;;;;;;;;;;;;;;;;;;6091407;23;20359;-90
2023/10/07 00:34:27;;;;;;;;;;;;;;;;;;6092175;23;19905;-91
2023/10/07 00:36:56;;;;;;;;;;;;;;;;;;6092738;23;19917;-90
2023/10/07 00:39:23;;;;;;;;;;;;;;;;;;6092055;23;20329;-91
2023/10/07 00:41:58;;;;;;;;;;;;;;;;;;6091641;23;20355;-91
2023/10/07 00:44:29;;;;;;;;;;;;;;;;;;6092772;23;19909;-91
2023/10/07 00:49:39;;;;;;;;;;;;;;;;;;6100898;23;19921;-91
2023/10/07 00:52:05;;;;;;;;;;;;;;;;;;6070064;23;19992;-91
2023/10/07 00:54:50;;;;;;;;;;;;;;;;;;6069589;23;20036;-92
2023/10/07 01:00:12;;;;;;;;;;;;;;;;;;6094452;23;19913;-92
2023/10/07 01:02:38;;;;;;;;;;;;;;;;;;6094089;23;20064;-91
2023/10/07 01:05:13;;;;;;;;;;;;;;;;;;6069110;23;19909;-92
2023/10/07 01:07:40;;;;;;;;;;;;;;;;;;6066041;23;19913;-92
2023/10/07 01:12:44;;;;;;;;;;;;;;;;;;6102432;23;19920;-92
2023/10/07 01:17:46;;;;;;;;;;;;;;;;;;6102703;23;19927;-92
2023/10/07 01:20:15;;;;;;;;;;;;;;;;;;6092684;23;20399;-92
2023/10/07 01:23:02;;;;;;;;;;;;;;;;;;6067137;23;19905;-92
2023/10/07 01:25:29;;;;;;;;;;;;;;;;;;6067175;23;19909;-92
2023/10/07 01:27:55;;;;;;;;;;;;;;;;;;6092766;23;19909;-92
2023/10/07 01:30:29;;;;;;;;;;;;;;;;;;6067043;23;19916;-92
2023/10/07 01:33:02;;;;;;;;;;;;;;;;;;6066583;23;19905;-93
2023/10/07 01:35:32;;;;;;;;;;;;;;;;;;6066541;23;19910;-92
2023/10/07 01:38:07;;;;;;;;;;;;;;;;;;6067369;23;19933;-92
2023/10/07 01:43:18;;;;;;;;;;;;;;;;;;6102017;23;19910;-92
2023/10/07 01:45:55;;;;;;;;;;;;;;;;;;6066877;23;19905;-92
2023/10/07 01:48:21;;;;;;;;;;;;;;;;;;6068398;23;19909;-92
2023/10/07 01:50:47;;;;;;;;;;;;;;;;;;6090010;23;20450;-92
2023/10/07 01:53:14;;;;;;;;;;;;;;;;;;6088671;23;20340;-92
2023/10/07 01:55:42;;;;;;;;;;;;;;;;;;6091853;23;20321;-92
2023/10/07 01:58:08;;;;;;;;;;;;;;;;;;6091274;23;19905;-93
2023/10/07 02:00:40;;;;;;;;;;;;;;;;;;6091610;23;19964;-91
2023/10/07 02:03:08;;;;;;;;;;;;;;;;;;6091076;23;20606;-92
2023/10/07 02:05:40;;;;;;;;;;;;;;;;;;6091897;23;20018;-92
2023/10/07 02:08:11;;;;;;;;;;;;;;;;;;6091521;23;19917;-92
2023/10/07 02:10:37;;;;;;;;;;;;;;;;;;6089967;23;19909;-92
2023/10/07 02:13:04;;;;;;;;;;;;;;;;;;6090072;23;19924;-92
2023/10/07 02:15:30;;;;;;;;;;;;;;;;;;6090289;23;19935;-92
2023/10/07 02:17:56;;;;;;;;;;;;;;;;;;6090387;23;19909;-92
2023/10/07 02:20:27;;;;;;;;;;;;;;;;;;6090673;23;19932;-91
2023/10/07 02:22:53;;;;;;;;;;;;;;;;;;6091639;23;19910;-91
2023/10/07 02:25:27;;;;;;;;;;;;;;;;;;6090318;23;20292;-92
2023/10/07 02:27:54;;;;;;;;;;;;;;;;;;6091903;23;19916;-93
2023/10/07 02:30:20;;;;;;;;;;;;;;;;;;6090527;23;19959;-93
2023/10/07 02:32:49;;;;;;;;;;;;;;;;;;6091444;23;20322;-93
2023/10/07 02:35:19;;;;;;;;;;;;;;;;;;6090780;23;20135;-94
2023/10/07 02:37:49;;;;;;;;;;;;;;;;;;6092118;23;19938;-93
2023/10/07 02:40:35;;;;;;;;;;;;;;;;;;6091904;23;19910;-94
2023/10/07 02:43:07;;;;;;;;;;;;;;;;;;6092032;23;19913;-93
2023/10/07 02:45:39;;;;;;;;;;;;;;;;;;6093559;23;19909;-94
2023/10/07 02:48:10;;;;;;;;;;;;;;;;;;6090773;23;19912;-93
2023/10/07 02:50:39;;;;;;;;;;;;;;;;;;6093768;23;20013;-94
2023/10/07 02:53:11;;;;;;;;;;;;;;;;;;6092592;23;19988;-94
2023/10/07 02:55:47;;;;;;;;;;;;;;;;;;6093422;23;19913;-93
2023/10/07 02:58:19;;;;;;;;;;;;;;;;;;6091410;23;19917;-93
2023/10/07 03:00:58;;;;;;;;;;;;;;;;;;6092715;23;20175;-94
2023/10/07 03:05:59;;;;;;;;;;;;;;;;;;6103980;23;19967;-94
2023/10/07 03:08:40;;;;;;;;;;;;;;;;;;6093697;23;19905;-94
2023/10/07 03:11:20;;;;;;;;;;;;;;;;;;6092832;23;19916;-94
2023/10/07 03:13:46;;;;;;;;;;;;;;;;;;6089840;23;20012;-93
2023/10/07 03:18:49;;;;;;;;;;;;;;;;;;6093621;23;19944;-94
2023/10/07 03:21:17;;;;;;;;;;;;;;;;;;6092264;23;19905;-94
2023/10/07 03:23:46;;;;;;;;;;;;;;;;;;6091273;23;19913;-94
2023/10/07 03:26:12;;;;;;;;;;;;;;;;;;6092846;23;20489;-93
2023/10/07 03:28:46;;;;;;;;;;;;;;;;;;6094311;23;20001;-95
2023/10/07 03:31:12;;;;;;;;;;;;;;;;;;6093559;23;20431;-94
2023/10/07 03:33:45;;;;;;;;;;;;;;;;;;6094813;23;19909;-94
2023/10/07 03:41:35;;;;;;;;;;;;;;;;;;6096191;23;19957;-94
2023/10/07 03:44:01;;;;;;;;;;;;;;;;;;6094836;23;19984;-94
2023/10/07 03:46:27;;;;;;;;;;;;;;;;;;6095639;23;19934;-94
2023/10/07 03:48:55;;;;;;;;;;;;;;;;;;6096529;23;20298;-93
2023/10/07 03:51:30;;;;;;;;;;;;;;;;;;6071348;23;19913;-95
2023/10/07 03:54:04;;;;;;;;;;;;;;;;;;6071325;23;19994;-93
2023/10/07 03:56:31;;;;;;;;;;;;;;;;;;6071771;23;20032;-94
2023/10/07 03:58:59;;;;;;;;;;;;;;;;;;6070655;23;20522;-94
2023/10/07 04:01:27;;;;;;;;;;;;;;;;;;6072416;23;19925;-94
2023/10/07 04:03:59;;;;;;;;;;;;;;;;;;6071411;23;19917;-94
2023/10/07 04:06:30;;;;;;;;;;;;;;;;;;6071516;23;20522;-94
2023/10/07 04:08:58;;;;;;;;;;;;;;;;;;6071377;23;20396;-94
2023/10/07 04:11:28;;;;;;;;;;;;;;;;;;6071475;23;19929;-94
2023/10/07 04:13:55;;;;;;;;;;;;;;;;;;6069464;23;19974;-93
2023/10/07 04:16:24;;;;;;;;;;;;;;;;;;6071336;23;19913;-93
2023/10/07 04:18:50;;;;;;;;;;;;;;;;;;6069913;23;19932;-93
2023/10/07 04:21:16;;;;;;;;;;;;;;;;;;6072064;23;19916;-93
2023/10/07 04:23:45;;;;;;;;;;;;;;;;;;6072319;23;19913;-94
2023/10/07 04:26:19;;;;;;;;;;;;;;;;;;6073408;23;19909;-94
2023/10/07 04:28:48;;;;;;;;;;;;;;;;;;6079004;23;19910;-95
2023/10/07 04:31:14;;;;;;;;;;;;;;;;;;6073661;23;19912;-93
2023/10/07 04:33:41;;;;;;;;;;;;;;;;;;6070817;23;20345;-95
2023/10/07 04:36:13;;;;;;;;;;;;;;;;;;6073668;23;19913;-94
2023/10/07 04:38:52;;;;;;;;;;;;;;;;;;6071462;23;19909;-93
2023/10/07 04:43:48;;;;;;;;;;;;;;;;;;6105014;23;19909;-95
2023/10/07 04:46:24;;;;;;;;;;;;;;;;;;6069991;23;19929;-94
2023/10/07 04:48:56;;;;;;;;;;;;;;;;;;6070497;23;19913;-91
2023/10/07 04:51:46;;;;;;;;;;;;;;;;;;6067441;23;19976;-91
2023/10/07 04:54:11;;;;;;;;;;;;;;;;;;6092504;23;19988;-91
2023/10/07 04:56:39;;;;;;;;;;;;;;;;;;6067577;23;19948;-93
2023/10/07 04:59:09;;;;;;;;;;;;;;;;;;6067938;23;19909;-91
2023/10/07 05:01:35;;;;;;;;;;;;;;;;;;6067329;23;20634;-90
2023/10/07 05:04:05;;;;;;;;;;;;;;;;;;6067181;23;19909;-91
2023/10/07 05:06:34;;;;;;;;;;;;;;;;;;6066540;23;20028;-91
2023/10/07 05:09:03;;;;;;;;;;;;;;;;;;6067421;23;19920;-91
2023/10/07 05:11:29;;;;;;;;;;;;;;;;;;6067763;23;19916;-91
2023/10/07 05:13:55;;;;;;;;;;;;;;;;;;6066370;23;20360;-91
2023/10/07 05:16:22;;;;;;;;;;;;;;;;;;6066996;23;19913;-91
2023/10/07 05:18:48;;;;;;;;;;;;;;;;;;6066960;23;19911;-91
2023/10/07 05:21:19;;;;;;;;;;;;;;;;;;6066898;23;19988;-91
2023/10/07 05:23:46;;;;;;;;;;;;;;;;;;6068102;23;19972;-91
2023/10/07 05:26:17;;;;;;;;;;;;;;;;;;6067570;23;19905;-90
2023/10/07 05:28:44;;;;;;;;;;;;;;;;;;6067636;23;19992;-92
2023/10/07 05:31:11;;;;;;;;;;;;;;;;;;6068450;23;19909;-91
2023/10/07 05:33:37;;;;;;;;;;;;;;;;;;6070532;23;19909;-90
2023/10/07 05:36:38;;;;;;;;;;;;;;;;;;6072237;23;19979;-91
2023/10/07 05:39:00;;;;;;;;;;;;;;;;;;6090912;23;19909;-91
2023/10/07 05:41:28;;;;;;;;;;;;;;;;;;6067569;23;20058;-90
2023/10/07 05:43:54;;;;;;;;;;;;;;;;;;6092577;23;19909;-90
2023/10/07 05:46:20;;;;;;;;;;;;;;;;;;6067796;23;19909;-92
2023/10/07 05:48:46;;;;;;;;;;;;;;;;;;6065083;23;19991;-91
2023/10/07 05:51:12;;;;;;;;;;;;;;;;;;6089841;23;19948;-91
2023/10/07 05:53:38;;;;;;;;;;;;;;;;;;6092018;23;19915;-90
2023/10/07 05:56:07;;;;;;;;;;;;;;;;;;6091984;23;19916;-90
2023/10/07 05:58:33;;;;;;;;;;;;;;;;;;6092848;23;19913;-94
2023/10/07 06:01:00;;;;;;;;;;;;;;;;;;6093575;23;20236;-94
2023/10/07 06:03:32;;;;;;;;;;;;;;;;;;6091693;23;19913;-92
2023/10/07 06:05:58;;;;;;;;;;;;;;;;;;6091674;23;19910;-94
2023/10/07 06:08:26;;;;;;;;;;;;;;;;;;6092564;23;20032;-93
2023/10/07 06:10:52;;;;;;;;;;;;;;;;;;6092495;23;19905;-94
2023/10/07 06:13:18;;;;;;;;;;;;;;;;;;6091646;23;19909;-92
2023/10/07 06:15:45;;;;;;;;;;;;;;;;;;6092769;23;19933;-94
2023/10/07 06:18:11;;;;;;;;;;;;;;;;;;6091873;23;20288;-94
2023/10/07 06:20:37;;;;;;;;;;;;;;;;;;6091214;23;19909;-93
2023/10/07 06:23:13;;;;;;;;;;;;;;;;;;6092959;23;19955;-93
2023/10/07 06:25:41;;;;;;;;;;;;;;;;;;6092468;23;20425;-91
2023/10/07 06:28:10;;;;;;;;;;;;;;;;;;6093564;23;19905;-94
2023/10/07 06:30:38;;;;;;;;;;;;;;;;;;6092011;23;19957;-94
2023/10/07 06:33:04;;;;;;;;;;;;;;;;;;6091497;23;19989;-94
2023/10/07 06:35:32;;;;;;;;;;;;;;;;;;6089700;23;19952;-93
2023/10/07 06:37:58;;;;;;;;;;;;;;;;;;6092226;23;19969;-93
2023/10/07 06:40:30;;;;;;;;;;;;;;;;;;6091593;23;19917;-93
2023/10/07 06:42:58;;;;;;;;;;;;;;;;;;6091857;23;19909;-92
2023/10/07 06:45:29;;;;;;;;;;;;;;;;;;6091242;23;20407;-93
2023/10/07 06:47:59;;;;;;;;;;;;;;;;;;6092311;23;19984;-92
2023/10/07 06:50:27;;;;;;;;;;;;;;;;;;6091624;23;19921;-94
2023/10/07 06:52:55;;;;;;;;;;;;;;;;;;6091511;23;19938;-93
2023/10/07 06:55:21;;;;;;;;;;;;;;;;;;6092143;23;19981;-92
2023/10/07 06:57:47;;;;;;;;;;;;;;;;;;6092126;23;19909;-94
2023/10/07 07:00:22;;;;;;;;;;;;;;;;;;6090985;23;20252;-94
2023/10/07 07:02:54;;;;;;;;;;;;;;;;;;6091599;23;19905;-94
2023/10/07 07:05:20;;;;;;;;;;;;;;;;;;6091691;23;19956;-92
2023/10/07 07:07:45;;;;;;;;;;;;;;;;;;6091975;23;19909;-91
2023/10/07 07:10:16;;;;;;;;;;;;;;;;;;6092642;23;19929;-90
2023/10/07 07:12:44;;;;;;;;;;;;;;;;;;6090818;23;19909;-91
2023/10/07 07:15:26;;;;;;;;;;;;;;;;;;6089320;23;19909;-91
2023/10/07 07:18:02;;;;;;;;;;;;;;;;;;6090983;23;19909;-91
2023/10/07 07:23:15;;;;;;;;;;;;;;;;;;6092892;23;19941;-91
2023/10/07 07:25:41;;;;;;;;;;;;;;;;;;6092052;23;19913;-92
2023/10/07 07:28:09;;;;;;;;;;;;;;;;;;6092847;23;20339;-91
2023/10/07 07:30:35;;;;;;;;;;;;;;;;;;6092390;23;20292;-90
2023/10/07 07:33:06;;;;;;;;;;;;;;;;;;6091879;23;20256;-91
2023/10/07 07:35:51;;;;;;;;;;;;;;;;;;6090240;23;19913;-91
2023/10/07 07:38:29;;;;;;;;;;;;;;;;;;6090184;23;19916;-91
2023/10/07 07:40:55;;;;;;;;;;;;;;;;;;6091793;23;19909;-91
2023/10/07 07:43:25;;;;;;;;;;;;;;;;;;6090927;23;19915;-91
2023/10/07 07:46:08;;;;;;;;;;;;;;;;;;6091452;23;19952;-91
2023/10/07 07:48:36;;;;;;;;;;;;;;;;;;6090574;23;19905;-91
2023/10/07 07:51:03;;;;;;;;;;;;;;;;;;6091465;23;20344;-90
2023/10/07 07:53:30;;;;;;;;;;;;;;;;;;6089127;23;19905;-90
2023/10/07 07:55:58;;;;;;;;;;;;;;;;;;6091394;23;20332;-91
2023/10/07 07:58:24;;;;;;;;;;;;;;;;;;6088694;23;19905;-91
2023/10/07 08:00:58;;;;;;;;;;;;;;;;;;6092142;23;20144;-92
2023/10/07 08:03:24;;;;;;;;;;;;;;;;;;6091494;23;19912;-90
2023/10/07 08:05:50;;;;;;;;;;;;;;;;;;6091357;23;19988;-91
2023/10/07 08:08:24;;;;;;;;;;;;;;;;;;6090861;23;19909;-91
2023/10/07 08:10:50;;;;;;;;;;;;;;;;;;6091458;23;19910;-91
2023/10/07 08:13:23;;;;;;;;;;;;;;;;;;6091056;23;19917;-91
2023/10/07 08:15:49;;;;;;;;;;;;;;;;;;6092876;23;19936;-91
2023/10/07 08:18:15;;;;;;;;;;;;;;;;;;6092179;23;19984;-92
2023/10/07 08:20:44;;;;;;;;;;;;;;;;;;6091796;23;19909;-91
2023/10/07 08:23:16;;;;;;;;;;;;;;;;;;6091379;23;19909;-91
2023/10/07 08:25:58;;;;;;;;;;;;;;;;;;6091715;23;20312;-92
2023/10/07 08:28:43;;;;;;;;;;;;;;;;;;6092140;23;19961;-90
2023/10/07 08:36:34;;;;;;;;;;;;;;;;;;6103338;23;19918;-90
2023/10/07 08:39:05;;;;;;;;;;;;;;;;;;6092661;23;20360;-90
2023/10/07 08:41:31;;;;;;;;;;;;;;;;;;6093280;23;19943;-91
2023/10/07 08:44:08;;;;;;;;;;;;;;;;;;6092994;23;19901;-91
2023/10/07 08:46:39;;;;;;;;;;;;;;;;;;6094153;23;19909;-91
2023/10/07 08:49:10;;;;;;;;;;;;;;;;;;6092058;23;20255;-91
2023/10/07 08:51:41;;;;;;;;;;;;;;;;;;6091650;23;19917;-92
2023/10/07 08:54:10;;;;;;;;;;;;;;;;;;6091237;23;19909;-92
2023/10/07 08:56:36;;;;;;;;;;;;;;;;;;6092353;23;19913;-92
2023/10/07 08:59:06;;;;;;;;;;;;;;;;;;6094494;23;20426;-92
2023/10/07 09:01:32;;;;;;;;;;;;;;;;;;6092998;23;20320;-91
2023/10/07 09:04:01;;;;;;;;;;;;;;;;;;6094225;23;19976;-91
2023/10/07 09:06:33;;;;;;;;;;;;;;;;;;6091678;23;19940;-91
2023/10/07 09:09:06;;;;;;;;;;;;;;;;;;6091756;23;19909;-91
2023/10/07 09:11:32;;;;;;;;;;;;;;;;;;6090891;23;20008;-91
2023/10/07 09:14:01;;;;;;;;;;;;;;;;;;6091198;23;19988;-91
2023/10/07 09:16:32;;;;;;;;;;;;;;;;;;6094906;23;19964;-91
2023/10/07 09:18:59;;;;;;;;;;;;;;;;;;6092194;23;19958;-91
2023/10/07 09:21:33;;;;;;;;;;;;;;;;;;6091458;23;20334;-91
2023/10/07 09:24:02;;;;;;;;;;;;;;;;;;6092233;23;19905;-91
2023/10/07 09:26:34;;;;;;;;;;;;;;;;;;6095104;23;19963;-91
2023/10/07 09:29:14;;;;;;;;;;;;;;;;;;6095528;23;20391;-90
2023/10/07 09:31:41;;;;;;;;;;;;;;;;;;6094166;23;19984;-90
2023/10/07 09:34:10;;;;;;;;;;;;;;;;;;6093443;23;20316;-91
2023/10/07 09:36:40;;;;;;;;;;;;;;;;;;6095301;23;19909;-91
2023/10/07 09:41:38;;;;;;;;;;;;;;;;;;6106194;23;19909;-91
2023/10/07 09:44:10;;;;;;;;;;;;;;;;;;6093623;23;19905;-91
2023/10/07 09:46:40;;;;;;;;;;;;;;;;;;6093780;23;19906;-90
2023/10/07 09:49:06;;;;;;;;;;;;;;;;;;6094462;23;20388;-91
2023/10/07 09:51:34;;;;;;;;;;;;;;;;;;6094220;23;20004;-90
2023/10/07 09:54:02;;;;;;;;;;;;;;;;;;6095162;23;20203;-91
2023/10/07 09:56:29;;;;;;;;;;;;;;;;;;6093920;23;19909;-91
2023/10/07 09:59:17;;;;;;;;;;;;;;;;;;6093965;23;19916;-91
2023/10/07 10:01:41;;;;;;;;;;;;;;;;;;6094477;23;20328;-91
2023/10/07 10:04:11;;;;;;;;;;;;;;;;;;6093141;23;20040;-91
2023/10/07 10:06:40;;;;;;;;;;;;;;;;;;6093721;23;19909;-92
2023/10/07 10:09:09;;;;;;;;;;;;;;;;;;6094371;23;20340;-92
2023/10/07 10:16:44;;;;;;;;;;;;;;;;;;6105394;23;19917;-92
2023/10/07 10:19:22;;;;;;;;;;;;;;;;;;6092269;23;19909;-92
2023/10/07 10:21:48;;;;;;;;;;;;;;;;;;6093098;23;19909;-92
2023/10/07 10:24:15;;;;;;;;;;;;;;;;;;6093388;23;19909;-92
2023/10/07 10:26:41;;;;;;;;;;;;;;;;;;6091599;23;19909;-92
2023/10/07 10:29:15;;;;;;;;;;;;;;;;;;6092521;23;19928;-92
2023/10/07 10:31:43;;;;;;;;;;;;;;;;;;6091531;23;19906;-89
2023/10/07 10:34:14;;;;;;;;;;;;;;;;;;6092153;23;19909;-90
2023/10/07 10:36:43;;;;;;;;;;;;;;;;;;6092240;23;19932;-90
2023/10/07 10:39:12;;;;;;;;;;;;;;;;;;6094571;23;19982;-93
2023/10/07 10:41:39;;;;;;;;;;;;;;;;;;6093933;23;19972;-92
2023/10/07 10:44:06;;;;;;;;;;;;;;;;;;6093911;23;19909;-92
2023/10/07 10:46:33;;;;;;;;;;;;;;;;;;6092785;23;19906;-92
2023/10/07 10:49:01;;;;;;;;;;;;;;;;;;6093180;23;20039;-94
2023/10/07 10:51:27;;;;;;;;;;;;;;;;;;6092491;23;20426;-92
2023/10/07 10:53:52;;;;;;;;;;;;;;;;;;6092209;23;19906;-94
2023/10/07 10:56:18;;;;;;;;;;;;;;;;;;6092885;23;19909;-93
2023/10/07 10:58:44;;;;;;;;;;;;;;;;;;6092732;23;20209;-93
2023/10/07 11:01:11;;;;;;;;;;;;;;;;;;6092289;23;19917;-93
2023/10/07 11:03:37;;;;;;;;;;;;;;;;;;6092674;23;19941;-93
2023/10/07 11:06:03;;;;;;;;;;;;;;;;;;6091612;23;19913;-93
2023/10/07 11:08:31;;;;;;;;;;;;;;;;;;6093376;23;19905;-92
2023/10/07 11:10:57;;;;;;;;;;;;;;;;;;6092198;23;19909;-93
2023/10/07 11:13:23;;;;;;;;;;;;;;;;;;6090242;23;20336;-93
2023/10/07 11:15:49;;;;;;;;;;;;;;;;;;6091778;23;19909;-93
2023/10/07 11:18:15;;;;;;;;;;;;;;;;;;6091419;23;19916;-92
2023/10/07 11:20:43;;;;;;;;;;;;;;;;;;6091985;23;19925;-92
2023/10/07 11:23:10;;;;;;;;;;;;;;;;;;6091818;23;19980;-94
2023/10/07 11:25:40;;;;;;;;;;;;;;;;;;6093046;23;19910;-93
2023/10/07 11:28:09;;;;;;;;;;;;;;;;;;6092490;23;19988;-93
2023/10/07 11:30:36;;;;;;;;;;;;;;;;;;6093056;23;19920;-93
2023/10/07 11:33:02;;;;;;;;;;;;;;;;;;6092576;23;19947;-92
2023/10/07 11:35:28;;;;;;;;;;;;;;;;;;6091488;23;19910;-93
2023/10/07 11:37:57;;;;;;;;;;;;;;;;;;6092320;23;19905;-94
2023/10/07 11:40:23;;;;;;;;;;;;;;;;;;6093766;23;19913;-93
2023/10/07 11:42:50;;;;;;;;;;;;;;;;;;6092633;23;20201;-93
2023/10/07 11:45:16;;;;;;;;;;;;;;;;;;6094450;23;20336;-93
2023/10/07 11:47:42;;;;;;;;;;;;;;;;;;6093033;23;19905;-94
2023/10/07 11:50:08;;;;;;;;;;;;;;;;;;6095636;23;19920;-93
2023/10/07 11:52:37;;;;;;;;;;;;;;;;;;6094733;23;19909;-93
2023/10/07 11:55:07;;;;;;;;;;;;;;;;;;6092278;23;19906;-92
2023/10/07 11:57:33;;;;;;;;;;;;;;;;;;6092838;23;19913;-93
2023/10/07 11:59:59;;;;;;;;;;;;;;;;;;6092938;23;19928;-92
2023/10/07 12:02:25;;;;;;;;;;;;;;;;;;6094739;23;19968;-94
2023/10/07 12:04:59;;;;;;;;;;;;;;;;;;6094109;23;19905;-94
2023/10/07 12:07:29;;;;;;;;;;;;;;;;;;6094090;23;20243;-92
2023/10/07 12:09:55;;;;;;;;;;;;;;;;;;6093727;23;19905;-94
2023/10/07 12:12:22;;;;;;;;;;;;;;;;;;6094325;23;20270;-93
2023/10/07 12:14:48;;;;;;;;;;;;;;;;;;6093138;23;20327;-92
2023/10/07 12:17:16;;;;;;;;;;;;;;;;;;6095700;23;19968;-93
2023/10/07 12:19:43;;;;;;;;;;;;;;;;;;6093686;23;20572;-93
2023/10/07 12:22:09;;;;;;;;;;;;;;;;;;6093569;23;19993;-94
2023/10/07 12:24:36;;;;;;;;;;;;;;;;;;6094194;23;19945;-95
2023/10/07 12:27:02;;;;;;;;;;;;;;;;;;6093505;23;19961;-94
2023/10/07 12:29:28;;;;;;;;;;;;;;;;;;6095652;23;19912;-94
2023/10/07 12:31:55;;;;;;;;;;;;;;;;;;6093568;23;19905;-94
2023/10/07 12:34:21;;;;;;;;;;;;;;;;;;6096386;23;19905;-93
2023/10/07 12:36:53;;;;;;;;;;;;;;;;;;6097015;23;20338;-93
2023/10/07 12:39:21;;;;;;;;;;;;;;;;;;6096243;23;20292;-93
2023/10/07 12:41:53;;;;;;;;;;;;;;;;;;6095438;23;20332;-90
2023/10/07 12:44:20;;;;;;;;;;;;;;;;;;6099351;23;19913;-92
2023/10/07 12:46:46;;;;;;;;;;;;;;;;;;6093681;23;20296;-92
2023/10/07 12:49:15;;;;;;;;;;;;;;;;;;6097976;23;20395;-92
2023/10/07 12:51:41;;;;;;;;;;;;;;;;;;6101615;23;19925;-92
2023/10/07 12:54:14;;;;;;;;;;;;;;;;;;6102554;23;19905;-91
2023/10/07 12:56:42;;;;;;;;;;;;;;;;;;6096715;23;20048;-92
2023/10/07 12:59:17;;;;;;;;;;;;;;;;;;6094003;23;20240;-89
2023/10/07 13:01:44;;;;;;;;;;;;;;;;;;6090773;23;20293;-89
2023/10/07 13:04:10;;;;;;;;;;;;;;;;;;6090267;23;19909;-90
2023/10/07 13:06:42;;;;;;;;;;;;;;;;;;6090603;23;19912;-90
2023/10/07 13:09:15;;;;;;;;;;;;;;;;;;6090795;23;19905;-89
2023/10/07 13:11:42;;;;;;;;;;;;;;;;;;6090791;23;19905;-90
2023/10/07 13:14:08;;;;;;;;;;;;;;;;;;6088562;23;19906;-91
2023/10/07 13:16:37;;;;;;;;;;;;;;;;;;6090692;23;20358;-92
2023/10/07 13:19:03;;;;;;;;;;;;;;;;;;6088179;23;19913;-91
2023/10/07 13:21:29;;;;;;;;;;;;;;;;;;6089882;23;19911;-89
2023/10/07 13:23:56;;;;;;;;;;;;;;;;;;6091035;23;20339;-89
2023/10/07 13:26:23;;;;;;;;;;;;;;;;;;6089792;23;19936;-89
2023/10/07 13:28:49;;;;;;;;;;;;;;;;;;6090604;23;19963;-90
2023/10/07 13:31:17;;;;;;;;;;;;;;;;;;6092172;23;19917;-91
2023/10/07 13:33:45;;;;;;;;;;;;;;;;;;6091745;23;19909;-90
2023/10/07 13:36:13;;;;;;;;;;;;;;;;;;6093224;23;19916;-89
2023/10/07 13:38:42;;;;;;;;;;;;;;;;;;6091633;23;19909;-89
2023/10/07 13:41:08;;;;;;;;;;;;;;;;;;6090085;23;19957;-90
2023/10/07 13:43:34;;;;;;;;;;;;;;;;;;6090600;23;20328;-88
2023/10/07 13:46:03;;;;;;;;;;;;;;;;;;6088929;23;19961;-88
2023/10/07 13:48:30;;;;;;;;;;;;;;;;;;6090534;23;19909;-89
2023/10/07 13:50:56;;;;;;;;;;;;;;;;;;6090967;23;19925;-89
2023/10/07 13:53:40;;;;;;;;;;;;;;;;;;6090188;23;20044;-90
2023/10/07 13:56:12;;;;;;;;;;;;;;;;;;6091379;23;20346;-88
2023/10/07 13:58:42;;;;;;;;;;;;;;;;;;6091624;23;19921;-88
2023/10/07 14:01:08;;;;;;;;;;;;;;;;;;6089250;23;19909;-89
2023/10/07 14:03:39;;;;;;;;;;;;;;;;;;6088921;23;19910;-89
2023/10/07 14:06:06;;;;;;;;;;;;;;;;;;6088606;23;19913;-90
2023/10/07 14:08:37;;;;;;;;;;;;;;;;;;6090062;23;19948;-91
2023/10/07 14:11:04;;;;;;;;;;;;;;;;;;6092764;23;19965;-90
2023/10/07 14:13:33;;;;;;;;;;;;;;;;;;6089528;23;19953;-90
2023/10/07 14:16:00;;;;;;;;;;;;;;;;;;6090633;23;19909;-90
2023/10/07 14:18:26;;;;;;;;;;;;;;;;;;6090328;23;19928;-90
2023/10/07 14:20:52;;;;;;;;;;;;;;;;;;6090396;23;19905;-91
2023/10/07 14:23:18;;;;;;;;;;;;;;;;;;6090857;23;19913;-90
2023/10/07 14:25:44;;;;;;;;;;;;;;;;;;6090853;23;19977;-91
2023/10/07 14:28:11;;;;;;;;;;;;;;;;;;6089749;23;19909;-91
2023/10/07 14:30:37;;;;;;;;;;;;;;;;;;6090912;23;19925;-89
2023/10/07 14:33:03;;;;;;;;;;;;;;;;;;6088635;23;19916;-90
2023/10/07 14:35:30;;;;;;;;;;;;;;;;;;6090162;23;19920;-89
2023/10/07 14:37:56;;;;;;;;;;;;;;;;;;6089736;23;20239;-90
2023/10/07 14:40:23;;;;;;;;;;;;;;;;;;6089214;23;19929;-89
2023/10/07 14:42:50;;;;;;;;;;;;;;;;;;6090033;23;20297;-89
2023/10/07 14:45:16;;;;;;;;;;;;;;;;;;6089519;23;19905;-89
2023/10/07 14:47:41;;;;;;;;;;;;;;;;;;6088581;23;19906;-89
2023/10/07 14:50:08;;;;;;;;;;;;;;;;;;6089989;23;19997;-89
2023/10/07 14:52:34;;;;;;;;;;;;;;;;;;6065542;23;19909;-89
2023/10/07 14:55:05;;;;;;;;;;;;;;;;;;6064214;23;20429;-89
2023/10/07 14:57:31;;;;;;;;;;;;;;;;;;6065155;23;20324;-89
2023/10/07 14:59:57;;;;;;;;;;;;;;;;;;6066085;23;19957;-89
2023/10/07 15:02:23;;;;;;;;;;;;;;;;;;6064117;23;19909;-89
2023/10/07 15:04:50;;;;;;;;;;;;;;;;;;6065204;23;19920;-89
2023/10/07 15:07:16;;;;;;;;;;;;;;;;;;6063872;23;19909;-89
2023/10/07 15:09:42;;;;;;;;;;;;;;;;;;6062759;23;19987;-89
2023/10/07 15:12:08;;;;;;;;;;;;;;;;;;6066051;23;20003;-89
2023/10/07 15:14:34;;;;;;;;;;;;;;;;;;6063388;23;19996;-89
2023/10/07 15:17:00;;;;;;;;;;;;;;;;;;6065758;23;19909;-90
2023/10/07 15:19:26;;;;;;;;;;;;;;;;;;6062367;23;19909;-89
2023/10/07 15:22:05;;;;;;;;;;;;;;;;;;6064523;23;22029;-89
2023/10/07 15:24:31;;;;;;;;;;;;;;;;;;6065081;23;20165;-89
2023/10/07 15:26:57;;;;;;;;;;;;;;;;;;6065925;23;19916;-90
2023/10/07 15:29:24;;;;;;;;;;;;;;;;;;6066475;23;19909;-90
2023/10/07 15:31:50;;;;;;;;;;;;;;;;;;6067410;23;20248;-90
2023/10/07 15:34:16;;;;;;;;;;;;;;;;;;6065286;23;19905;-88
2023/10/07 15:36:42;;;;;;;;;;;;;;;;;;6065008;23;19913;-88
2023/10/07 15:39:11;;;;;;;;;;;;;;;;;;6089307;23;19960;-88
2023/10/07 15:41:37;;;;;;;;;;;;;;;;;;6064886;23;19909;-88
2023/10/07 15:44:05;;;;;;;;;;;;;;;;;;6063725;23;19905;-90
2023/10/07 15:46:31;;;;;;;;;;;;;;;;;;6064235;23;19952;-90
2023/10/07 15:49:10;;;;;;;;;;;;;;;;;;6064754;23;19909;-91
2023/10/07 15:51:36;;;;;;;;;;;;;;;;;;6080802;23;20414;-91
2023/10/07 15:54:07;;;;;;;;;;;;;;;;;;6092368;23;19945;-91
2023/10/07 15:56:34;;;;;;;;;;;;;;;;;;6090991;23;20372;-90
2023/10/07 15:59:00;;;;;;;;;;;;;;;;;;6090425;23;19933;-91
2023/10/07 16:01:26;;;;;;;;;;;;;;;;;;6089541;23;19916;-91
2023/10/07 16:03:52;;;;;;;;;;;;;;;;;;6088725;23;19961;-90
2023/10/07 16:06:18;;;;;;;;;;;;;;;;;;6089377;23;20332;-90
2023/10/07 16:08:44;;;;;;;;;;;;;;;;;;6089224;23;19914;-91
2023/10/07 16:11:10;;;;;;;;;;;;;;;;;;6089214;23;19980;-91
2023/10/07 16:13:36;;;;;;;;;;;;;;;;;;6087188;23;19905;-91
2023/10/07 16:16:05;;;;;;;;;;;;;;;;;;6089745;23;19913;-91
2023/10/07 16:18:31;;;;;;;;;;;;;;;;;;6088930;23;20011;-90
2023/10/07 16:20:59;;;;;;;;;;;;;;;;;;6089625;23;19940;-91
2023/10/07 16:23:25;;;;;;;;;;;;;;;;;;6089662;23;19964;-92
2023/10/07 16:25:51;;;;;;;;;;;;;;;;;;6090562;23;19909;-91
2023/10/07 16:28:17;;;;;;;;;;;;;;;;;;6089749;23;19909;-88
2023/10/07 16:30:43;;;;;;;;;;;;;;;;;;6089141;23;19976;-88
2023/10/07 16:33:09;;;;;;;;;;;;;;;;;;6087739;23;19920;-89
2023/10/07 16:35:35;;;;;;;;;;;;;;;;;;6090304;23;19935;-88
2023/10/07 16:38:02;;;;;;;;;;;;;;;;;;6090375;23;19909;-89
2023/10/07 16:40:28;;;;;;;;;;;;;;;;;;6094465;23;19910;-89
2023/10/07 16:42:54;;;;;;;;;;;;;;;;;;6091115;23;20003;-89
2023/10/07 16:45:20;;;;;;;;;;;;;;;;;;6091189;23;19909;-88
2023/10/07 16:47:46;;;;;;;;;;;;;;;;;;6088651;23;19912;-88
2023/10/07 16:50:14;;;;;;;;;;;;;;;;;;6092344;23;19905;-88
2023/10/07 16:52:40;;;;;;;;;;;;;;;;;;6067880;23;19913;-89
2023/10/07 16:55:06;;;;;;;;;;;;;;;;;;6065768;23;19945;-88
2023/10/07 16:57:32;;;;;;;;;;;;;;;;;;6066969;23;19973;-89
2023/10/07 16:59:58;;;;;;;;;;;;;;;;;;6092487;23;19941;-88
2023/10/07 17:02:25;;;;;;;;;;;;;;;;;;6067902;23;20379;-88
2023/10/07 17:04:53;;;;;;;;;;;;;;;;;;6065338;23;20320;-88
2023/10/07 17:07:20;;;;;;;;;;;;;;;;;;6065578;23;19943;-88
2023/10/07 17:09:46;;;;;;;;;;;;;;;;;;6065985;23;19909;-88
2023/10/07 17:12:11;;;;;;;;;;;;;;;;;;6065629;23;19909;-89
2023/10/07 17:14:37;;;;;;;;;;;;;;;;;;6063339;23;19909;-88
2023/10/07 17:17:03;;;;;;;;;;;;;;;;;;6091067;23;20136;-89
2023/10/07 17:19:30;;;;;;;;;;;;;;;;;;6064963;23;19909;-88
2023/10/07 17:21:56;;;;;;;;;;;;;;;;;;6090811;23;19977;-88
2023/10/07 17:24:22;;;;;;;;;;;;;;;;;;6065763;23;19936;-88
2023/10/07 17:26:48;;;;;;;;;;;;;;;;;;6066233;23;19987;-87
2023/10/07 17:29:14;;;;;;;;;;;;;;;;;;6092501;23;20332;-89
2023/10/07 17:31:41;;;;;;;;;;;;;;;;;;6065480;23;19982;-88
2023/10/07 17:34:07;;;;;;;;;;;;;;;;;;6065796;23;19916;-88
2023/10/07 17:36:33;;;;;;;;;;;;;;;;;;6065687;23;19909;-88
2023/10/07 17:38:59;;;;;;;;;;;;;;;;;;6066157;23;20431;-89