Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:17;;;;;;;3.30;0.88;;;;;;;18.52;100.00;97414.72;7376626;19;19998;-60
2022/01/19 00:02:42;;;;;;;3.10;0.90;;;;;;;18.51;100.00;97402.41;7375529;19;20011;-57
2022/01/19 00:05:09;;;;;;;4.22;1.30;;;;;;;18.51;100.00;97421.19;7370475;19;20014;-59
2022/01/19 00:07:35;;;;;;;5.70;1.02;;;;;;;18.52;100.00;97417.41;7369157;19;20020;-63
2022/01/19 00:12:33;;;;;;;3.60;1.17;;;;;;;18.51;100.00;97428.44;7365579;19;20041;-60
2022/01/19 00:14:58;;;;;;;3.00;1.00;;;;;;;18.51;100.00;97426.56;7366271;19;20011;-60
2022/01/19 00:17:23;;;;;;;3.25;1.00;;;;;;;18.50;100.00;97424.97;7368491;19;20766;-59
2022/01/19 00:19:49;;;;;;;3.88;1.35;;;;;;;18.51;100.00;97415.00;7370730;19;19999;-62
2022/01/19 00:22:14;;;;;;;4.15;1.27;;;;;;;18.50;100.00;97403.50;7371905;19;20007;-61
2022/01/19 00:24:41;;;;;;;3.42;0.95;;;;;;;18.51;100.00;97390.84;7365448;19;20006;-61
2022/01/19 00:27:06;;;;;;;3.40;1.00;;;;;;;18.52;100.00;97376.34;7369851;19;20034;-64
2022/01/19 00:29:32;;;;;;;4.05;0.95;;;;;;;18.50;100.00;97365.13;7367421;19;19999;-61
2022/01/19 00:31:57;;;;;;;2.83;1.00;;;;;;;18.50;100.00;97347.13;7366397;19;20012;-56
2022/01/19 00:34:22;;;;;;;3.08;0.98;;;;;;;18.50;100.00;97341.00;7368494;19;20054;-57
2022/01/19 00:36:48;;;;;;;2.53;0.88;;;;;;;18.51;100.00;97342.56;7368734;19;20256;-59
2022/01/19 00:39:14;;;;;;;3.75;1.15;;;;;;;18.51;100.00;97353.28;7372554;19;20018;-56
2022/01/19 00:41:39;;;;;;;3.38;1.08;;;;;;;18.51;100.00;97353.28;7378190;19;20021;-59
2022/01/19 00:44:04;;;;;;;3.17;0.90;;;;;;;18.50;100.00;97360.56;7365393;19;20074;-63
2022/01/19 00:46:30;;;;;;;3.67;1.05;;;;;;;18.51;100.00;97369.38;7363629;19;20109;-60
2022/01/19 00:48:55;;;;;;;3.05;0.80;;;;;;;18.50;100.00;97365.94;7368795;19;20097;-63
2022/01/19 00:51:21;;;;;;;3.80;1.00;;;;;;;18.50;100.00;97373.19;7368763;19;19998;-58
2022/01/19 00:53:46;;;;;;;2.55;1.00;;;;;;;18.50;100.00;97376.66;7369519;19;20914;-58
2022/01/19 00:56:11;;;;;;;1.90;0.80;;;;;;;18.50;100.00;97378.56;7365986;19;20011;-62
2022/01/19 00:58:36;;;;;;;3.30;0.98;;;;;;;18.49;100.00;97380.47;7364259;19;20000;-59
2022/01/19 01:01:02;;;;;;;5.95;0.98;;;;;;;18.51;100.00;97378.25;7371626;19;20026;-63
2022/01/19 01:03:27;;;;;;;3.40;1.00;;;;;;;18.50;100.00;97381.25;7365814;19;20688;-61
2022/01/19 01:05:52;;;;;;;2.55;0.68;;;;;;;18.50;100.00;97375.88;7366888;19;20013;-60
2022/01/19 01:08:18;;;;;;;4.53;1.20;;;;;;;18.49;100.00;97369.72;7363722;19;20077;-58
2022/01/19 01:10:43;;;;;;;2.95;0.95;;;;;;;18.48;100.00;97360.84;7370007;19;20034;-60
2022/01/19 01:16:05;;;;;;;3.33;1.10;;;;;;;18.48;100.00;97342.06;7362863;19;20026;-58
2022/01/19 01:18:32;;;;;;;2.85;0.80;;;;;;;18.49;100.00;97345.56;7366539;19;20021;-62
2022/01/19 01:21:00;;;;;;;3.55;1.00;;;;;;;18.48;100.00;97341.28;7367602;19;20018;-61
2022/01/19 01:23:27;;;;;;;3.17;1.10;;;;;;;18.48;100.00;97330.56;7362773;19;20010;-63
2022/01/19 01:25:53;;;;;;;3.17;0.80;;;;;;;18.48;100.00;97327.88;7365648;19;20373;-60
2022/01/19 01:28:19;;;;;;;3.45;1.20;;;;;;;18.50;100.00;97319.53;7341007;19;20006;-58
2022/01/19 01:30:45;;;;;;;3.75;1.10;;;;;;;18.48;100.00;97295.66;7370202;19;20525;-55
2022/01/19 01:33:12;;;;;;;2.50;1.00;;;;;;;18.47;100.00;97278.78;7365557;19;20016;-61
2022/01/19 01:35:38;;;;;;;3.03;1.02;;;;;;;18.47;100.00;97265.38;7366362;19;20014;-60
2022/01/19 01:38:05;;;;;;;3.75;1.25;;;;;;;18.49;100.00;97251.66;7362541;19;20426;-59
2022/01/19 01:40:47;;;;;;;4.00;0.90;;;;;;;18.47;100.00;97251.16;7365388;19;20023;-63
2022/01/19 01:43:13;;;;;;;3.05;0.98;;;;;;;18.50;100.00;97272.00;7346400;19;20002;-60
2022/01/19 01:45:41;;;;;;;3.13;1.00;;;;;;;18.48;100.00;97255.41;7370763;19;20010;-57
2022/01/19 01:48:14;;;;;;;4.25;1.25;;;;;;;18.48;100.00;97258.09;7368597;19;20037;-63
2022/01/19 01:53:28;;;;;;;4.32;1.05;;;;;;;18.47;100.00;97286.84;7352535;19;20295;-64
2022/01/19 01:55:56;;;;;;;3.47;1.10;;;;;;;18.47;100.00;97292.22;7365323;19;20039;-64
2022/01/19 01:58:21;;;;;;;3.22;1.05;;;;;;;18.49;100.00;97286.53;7335782;19;19999;-63
2022/01/19 02:00:47;;;;;;;3.30;1.00;;;;;;;18.47;100.00;97278.78;7360677;19;20611;-59
2022/01/19 02:03:12;;;;;;;3.42;0.90;;;;;;;18.47;100.00;97270.75;7366183;19;20091;-58
2022/01/19 02:05:51;;;;;;;2.80;0.90;;;;;;;18.46;100.00;97260.31;7361818;19;20458;-57
2022/01/19 02:08:21;;;;;;;3.20;1.10;;;;;;;18.47;100.00;97261.91;7364125;19;20005;-62
2022/01/19 02:11:18;;;;;;;2.85;1.02;;;;;;;18.47;100.00;97245.81;7343422;19;20014;-61
2022/01/19 02:16:52;;;;;;;2.50;1.00;;;;;;;18.48;100.00;97228.59;7358433;19;20034;-62
2022/01/19 02:22:04;;;;;;;2.80;0.90;;;;;;;18.46;100.00;97220.06;7361556;19;20019;-61
2022/01/19 02:24:32;;;;;;;3.05;1.20;;;;;;;18.46;100.00;97203.97;7347440;19;20575;-59
2022/01/19 02:27:08;;;;;;;3.15;0.93;;;;;;;18.46;100.00;97201.28;7362731;19;20013;-64
2022/01/19 02:30:55;;;;;;;6.65;1.30;;;;;;;18.46;100.00;97194.00;7351390;19;20010;-62
2022/01/19 02:40:41;;;;;;;2.72;0.80;;;;;;;18.46;100.00;97174.44;7354240;19;20030;-63
2022/01/19 02:43:09;;;;;;;3.40;1.00;;;;;;;18.46;100.00;97167.19;7352778;19;19998;-61
2022/01/19 02:51:07;;;;;;;2.65;0.80;;;;;;;18.46;100.00;97169.88;7363570;19;20027;-59
2022/01/19 02:53:34;;;;;;;4.38;0.95;;;;;;;18.45;100.00;97164.84;7352249;19;20005;-59
2022/01/19 02:56:06;;;;;;;2.90;1.00;;;;;;;18.44;100.00;97158.66;7374222;19;20022;-58
2022/01/19 02:58:31;;;;;;;3.38;0.98;;;;;;;18.44;100.00;97149.81;7361652;19;20011;-60
2022/01/19 03:09:25;;;;;;;3.22;1.00;;;;;;;18.45;100.00;97127.28;7363699;19;20805;-63
2022/01/19 03:11:51;;;;;;;3.67;1.00;;;;;;;18.44;100.00;97139.88;7358293;19;19998;-60
2022/01/19 03:14:17;;;;;;;2.72;1.05;;;;;;;18.44;100.00;97144.47;7349303;19;20010;-57
2022/01/19 03:16:43;;;;;;;3.67;0.70;;;;;;;18.44;100.00;97152.50;7365349;19;20082;-63
2022/01/19 03:19:10;;;;;;;3.35;0.98;;;;;;;18.44;100.00;97141.78;7359041;19;20007;-59
2022/01/19 03:21:35;;;;;;;2.28;0.82;;;;;;;18.44;100.00;97117.63;7354669;19;20057;-58
2022/01/19 03:24:01;;;;;;;3.10;0.82;;;;;;;18.44;100.00;97117.63;7348269;19;20401;-56
2022/01/19 03:26:27;;;;;;;2.65;1.02;;;;;;;18.44;100.00;97125.69;7365958;19;20002;-61
2022/01/19 03:28:53;;;;;;;2.83;1.10;;;;;;;18.44;100.00;97129.13;7344744;19;20022;-62
2022/01/19 03:31:19;;;;;;;3.25;0.77;;;;;;;18.44;100.00;97123.78;7363432;19;20347;-58
2022/01/19 03:33:45;;;;;;;2.17;0.60;;;;;;;18.43;100.00;97132.94;7360306;19;20557;-58
2022/01/19 03:36:10;;;;;;;2.70;0.88;;;;;;;18.45;100.00;97129.94;7364276;19;20453;-59
2022/01/19 03:38:36;;;;;;;3.95;1.00;;;;;;;18.43;100.00;97124.91;7352065;19;20067;-61
2022/01/19 03:41:01;;;;;;;3.42;1.02;;;;;;;18.44;100.00;97126.47;7366137;19;20011;-58
2022/01/19 03:43:27;;;;;;;5.53;1.38;;;;;;;18.43;100.00;97130.25;7364666;19;20060;-59
2022/01/19 03:45:54;;;;;;;2.42;0.80;;;;;;;18.43;100.00;97122.22;7366751;19;20057;-61
2022/01/19 03:51:23;;;;;;;2.70;1.00;;;;;;;18.44;100.00;97125.69;7365216;19;20140;-58
2022/01/19 03:53:50;;;;;;;2.83;0.88;;;;;;;18.44;100.00;97120.31;7370527;19;20097;-61
2022/01/19 03:56:16;;;;;;;2.30;0.90;;;;;;;18.46;100.00;97121.56;7377768;19;20017;-58
2022/01/19 03:58:42;;;;;;;2.65;0.90;;;;;;;18.44;100.00;97106.88;7376873;19;20007;-62
2022/01/19 04:01:08;;;;;;;3.70;1.15;;;;;;;18.43;100.00;97105.31;7363740;19;20410;-60
2022/01/19 04:06:16;;;;;;;2.08;0.73;;;;;;;18.44;100.00;97096.16;7363826;19;20007;-61
2022/01/19 04:08:42;;;;;;;3.15;1.33;;;;;;;18.43;100.00;97083.88;7369216;19;20018;-57
2022/01/19 04:11:08;;;;;;;3.13;1.05;;;;;;;18.44;100.00;97082.75;7368401;19;20006;-64
2022/01/19 04:13:44;;;;;;;2.60;0.80;;;;;;;18.44;100.00;97082.75;7360576;19;20010;-65
2022/01/19 04:16:10;;;;;;;2.05;0.80;;;;;;;18.43;100.00;97076.59;7371026;19;20023;-65
2022/01/19 04:18:36;;;;;;;2.05;0.73;;;;;;;18.43;100.00;97067.75;7364918;19;20010;-62
2022/01/19 04:21:02;;;;;;;3.05;1.00;;;;;;;18.43;100.00;97075.81;7366430;19;20010;-62
2022/01/19 04:23:28;;;;;;;2.20;0.73;;;;;;;18.43;100.00;97065.09;7368630;19;20664;-58
2022/01/19 04:25:53;;;;;;;2.40;0.90;;;;;;;18.43;100.00;97070.44;7369596;19;20015;-60
2022/01/19 04:28:18;;;;;;;3.25;1.00;;;;;;;18.42;100.00;97064.28;7356040;19;20360;-59
2022/01/19 04:30:44;;;;;;;3.15;0.90;;;;;;;18.43;100.00;97059.72;7371094;19;20010;-61
2022/01/19 04:33:14;;;;;;;2.13;0.80;;;;;;;18.42;100.00;97058.13;7365061;19;20032;-64
2022/01/19 04:36:19;;;;;;;2.55;0.82;;;;;;;18.42;100.00;97052.75;7366219;19;20015;-59
2022/01/19 04:54:13;;;;;;;1.55;0.60;;;;;;;18.41;100.00;97054.66;7380292;19;20052;-61
2022/01/19 05:03:10;;;;;;;3.60;0.90;;;;;;;18.42;100.00;97031.28;7359874;19;20019;-58
2022/01/19 05:05:47;;;;;;;3.47;0.80;;;;;;;18.42;100.00;97034.75;7352409;19;20775;-57
2022/01/19 05:08:20;;;;;;;2.35;0.68;;;;;;;18.42;100.00;97039.34;7379690;19;20297;-59
2022/01/19 05:13:35;;;;;;;1.92;0.75;;;;;;;18.42;100.00;97037.44;7366070;19;20593;-63
2022/01/19 05:16:01;;;;;;;2.15;0.73;;;;;;;18.44;100.00;97034.44;7367346;19;20018;-58
2022/01/19 05:18:27;;;;;;;1.88;0.70;;;;;;;18.42;100.00;97033.97;7365274;19;20018;-65
2022/01/19 05:20:52;;;;;;;3.10;1.08;;;;;;;18.41;100.00;97019.00;7368280;19;20010;-62
2022/01/19 05:23:18;;;;;;;1.63;0.60;;;;;;;18.41;100.00;97022.47;7357833;19;20002;-62
2022/01/19 05:25:45;;;;;;;2.88;0.93;;;;;;;18.41;100.00;97027.84;7363335;19;20569;-62
2022/01/19 05:28:11;;;;;;;2.45;0.90;;;;;;;18.43;100.00;97027.53;7351946;19;20182;-60
2022/01/19 05:30:36;;;;;;;2.90;0.90;;;;;;;18.43;100.00;97016.78;7368506;19;20447;-61
2022/01/19 05:33:01;;;;;;;3.10;0.60;;;;;;;18.41;100.00;97014.41;7360456;19;19998;-64
2022/01/19 05:35:27;;;;;;;2.47;0.80;;;;;;;18.42;100.00;97013.28;7365462;19;20363;-62
2022/01/19 05:37:53;;;;;;;2.38;0.80;;;;;;;18.40;100.00;97012.81;7349809;19;20003;-64
2022/01/19 05:42:51;;;;;;;2.42;0.80;;;;;;;18.41;100.00;97010.94;7368142;19;20018;-58
2022/01/19 05:45:17;;;;;;;2.67;0.90;;;;;;;18.41;100.00;97013.63;7351013;19;20383;-64
2022/01/19 05:47:45;;;;;;;2.85;0.90;;;;;;;18.43;100.00;97012.19;7365944;19;20078;-63
2022/01/19 05:50:10;;;;;;;2.72;0.70;;;;;;;18.40;100.00;97002.09;7375202;19;20046;-63
2022/01/19 05:52:36;;;;;;;1.65;0.77;;;;;;;18.42;100.00;97001.78;7367887;19;20455;-61
2022/01/19 05:55:01;;;;;;;2.80;0.60;;;;;;;18.41;100.00;97006.38;7381005;19;20016;-60
2022/01/19 05:57:27;;;;;;;3.10;0.90;;;;;;;18.40;100.00;96996.72;7373600;19;20876;-59
2022/01/19 05:59:52;;;;;;;1.80;0.70;;;;;;;18.41;100.00;97001.00;7361672;19;20006;-56
2022/01/19 06:02:17;;;;;;;1.83;0.68;;;;;;;18.41;100.00;96997.53;7366719;19;20559;-58
2022/01/19 06:04:43;;;;;;;4.05;0.60;;;;;;;18.40;100.00;96990.56;7378734;19;20343;-60
2022/01/19 06:07:09;;;;;;;2.72;0.63;;;;;;;18.40;100.00;96988.69;7370770;19;20010;-58
2022/01/19 06:09:50;;;;;;;2.38;0.73;;;;;;;18.41;100.00;96989.50;7375905;19;20010;-61
2022/01/19 06:12:16;;;;;;;2.05;0.65;;;;;;;18.41;100.00;96981.44;7364122;19;20032;-57
2022/01/19 06:14:44;;;;;;;1.67;0.60;;;;;;;18.41;100.00;96982.22;7349786;19;20010;-61
2022/01/19 06:17:11;;;;;;;2.63;0.90;;;;;;;18.41;100.00;96979.53;7366602;19;19999;-62
2022/01/19 06:19:37;;;;;;;1.90;0.80;;;;;;;18.40;100.00;96969.91;7379206;19;20006;-65
2022/01/19 06:22:03;;;;;;;2.58;0.75;;;;;;;18.41;100.00;96965.34;7377959;19;20573;-59
2022/01/19 06:24:29;;;;;;;2.22;0.80;;;;;;;18.40;100.00;96953.03;7378147;19;20114;-61
2022/01/19 06:26:55;;;;;;;3.22;0.80;;;;;;;18.41;100.00;96951.94;7366049;19;20002;-60
2022/01/19 06:29:21;;;;;;;2.22;0.77;;;;;;;18.40;100.00;96953.03;7368646;19;20003;-58
2022/01/19 06:31:47;;;;;;;2.33;0.70;;;;;;;18.41;100.00;96954.63;7366754;19;20018;-60
2022/01/19 06:34:12;;;;;;;2.05;0.60;;;;;;;18.41;100.00;96943.88;7375702;19;20082;-57
2022/01/19 06:36:38;;;;;;;1.27;0.50;;;;;;;18.40;100.00;96936.91;7372912;19;20007;-59
2022/01/19 06:39:04;;;;;;;2.55;0.70;;;;;;;18.41;100.00;96927.78;7369074;19;20007;-65
2022/01/19 06:41:29;;;;;;;2.22;0.63;;;;;;;18.40;100.00;96926.97;7355723;19;19995;-59
2022/01/19 06:43:55;;;;;;;3.05;1.00;;;;;;;18.40;100.00;96932.34;7362574;19;20029;-55
2022/01/19 06:46:20;;;;;;;3.95;1.80;;;;;;;18.37;100.00;96929.50;7346192;19;20015;-62
2022/01/19 06:48:45;;;;;;;4.88;2.08;;;;;;;18.20;100.00;96923.06;7359350;19;20017;-63
2022/01/19 06:51:11;;;;;;;5.53;2.17;;;;;;;18.12;100.00;96929.25;7372892;19;20807;-59
2022/01/19 06:53:36;;;;;;;4.90;2.20;;;;;;;18.02;100.00;96918.84;7355701;19;20017;-62
2022/01/19 06:56:02;;;;;;;5.47;2.67;;;;;;;17.97;100.00;96921.69;7373527;19;20483;-57
2022/01/19 06:58:29;;;;;;;7.00;2.65;;;;;;;17.92;100.00;96921.84;7348847;19;20090;-61
2022/01/19 07:00:55;;;;;;;5.15;1.98;;;;;;;17.95;100.00;96921.22;7368324;19;20023;-65
2022/01/19 07:03:21;;;;;;;6.00;1.50;;;;;;;17.98;100.00;96918.72;7337441;19;20039;-60
2022/01/19 07:05:47;;;;;;;2.78;1.20;;;;;;;18.04;100.00;96913.94;7364006;19;20003;-60
2022/01/19 07:08:12;;;;;;;4.13;1.50;;;;;;;18.06;100.00;96915.22;7368224;19;20010;-58
2022/01/19 07:10:37;;;;;;;4.75;1.60;;;;;;;18.08;100.00;96909.53;7358435;19;20021;-60
2022/01/19 07:13:04;;;;;;;3.22;1.23;;;;;;;18.11;100.00;96919.63;7353928;19;20010;-61
2022/01/19 07:15:29;;;;;;;4.68;1.45;;;;;;;18.13;100.00;96916.63;7366522;19;20007;-61
2022/01/19 07:17:54;;;;;;;3.05;1.10;;;;;;;18.18;100.00;96913.78;7360515;19;20653;-61
2022/01/19 07:20:20;;;;;;;3.83;1.20;;;;;;;18.19;100.00;96901.94;7363954;19;20011;-57
2022/01/19 07:22:47;;;;;;;5.80;2.05;;;;;;;18.18;100.00;96903.81;7341957;19;19999;-64
2022/01/19 07:25:12;;;;;;;3.58;1.00;;;;;;;18.21;100.00;96908.56;7372269;19;20014;-63
2022/01/19 07:27:37;;;;;;;2.90;1.20;;;;;;;18.21;100.00;96897.84;7379530;19;20537;-61
2022/01/19 07:30:05;;;;;;;3.00;0.95;;;;;;;18.22;100.00;96896.72;7361216;19;20547;-65
