Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:44;;;;;;;4.73;2.83;;;6.40;99.90;;;;;;5077708;28;20461;-60
2022/02/16 00:03:11;;;;;;;3.37;2.67;;;6.40;99.90;;;;;;5077274;28;20467;-60
2022/02/16 00:05:38;;;;;;;3.50;2.67;;;6.40;99.90;;;;;;5077413;28;20461;-59
2022/02/16 00:08:06;;;;;;;3.63;2.57;;;6.40;99.90;;;;;;5077107;28;20910;-57
2022/02/16 00:10:33;;;;;;;2.97;2.67;;;6.40;99.90;;;;;;5077298;28;20461;-55
2022/02/16 00:13:00;;;;;;;3.43;2.67;;;6.40;99.90;;;;;;5077505;28;20897;-55
2022/02/16 00:15:30;;;;;;;2.90;2.30;;;6.40;99.90;;;;;;5076993;28;21570;-55
2022/02/16 00:17:58;;;;;;;3.33;2.90;;;6.40;99.90;;;;;;5076977;28;20468;-55
2022/02/16 00:20:25;;;;;;;3.57;2.73;;;6.40;99.90;;;;;;5077129;28;20453;-57
2022/02/16 00:22:52;;;;;;;3.60;2.43;;;6.40;99.90;;;;;;5077648;28;20516;-60
2022/02/16 00:25:22;;;;;;;3.87;2.70;;;6.40;99.90;;;;;;5076453;28;20512;-61
2022/02/16 00:27:49;;;;;;;2.60;2.40;;;6.40;99.90;;;;;;5077202;28;20882;-58
2022/02/16 00:30:16;;;;;;;2.50;2.30;;;6.40;99.90;;;;;;5077002;28;20481;-58
2022/02/16 00:32:43;;;;;;;4.30;2.47;;;6.40;99.90;;;;;;5077316;28;20902;-60
2022/02/16 00:35:12;;;;;;;2.73;2.53;;;6.40;99.90;;;;;;5076829;28;20548;-60
2022/02/16 00:37:39;;;;;;;4.87;3.30;;;6.40;99.90;;;;;;5076862;28;20558;-57
2022/02/16 00:40:07;;;;;;;3.33;3.03;;;6.40;99.90;;;;;;5077333;28;20462;-59
2022/02/16 00:42:34;;;;;;;5.27;2.80;;;6.40;99.90;;;;;;5077229;28;20461;-60
2022/02/16 00:45:02;;;;;;;2.73;2.53;;;6.50;99.90;;;;;;5077190;28;20457;-57
2022/02/16 00:47:29;;;;;;;5.13;2.90;;;6.40;99.90;;;;;;5077140;28;20532;-61
2022/02/16 00:49:56;;;;;;;3.10;2.90;;;6.40;99.90;;;;;;5076965;28;20465;-61
2022/02/16 00:52:27;;;;;;;3.40;2.63;;;6.40;99.90;;;;;;5077052;28;20519;-59
2022/02/16 00:54:56;;;;;;;3.93;2.97;;;6.40;99.90;;;;;;5077583;28;20457;-57
2022/02/16 00:57:26;;;;;;;3.20;2.90;;;6.40;99.90;;;;;;5075929;28;20854;-59
2022/02/16 00:59:53;;;;;;;2.53;2.33;;;6.40;99.90;;;;;;5076587;28;20457;-59
2022/02/16 01:02:20;;;;;;;2.43;2.23;;;6.40;99.90;;;;;;5076989;28;20772;-58
2022/02/16 01:04:47;;;;;;;2.50;2.30;;;6.50;99.90;;;;;;5076915;28;20512;-57
2022/02/16 01:07:14;;;;;;;3.87;2.93;;;6.50;99.90;;;;;;5076563;28;20480;-58
2022/02/16 01:09:42;;;;;;;3.50;3.20;;;6.50;99.90;;;;;;5076710;28;20461;-58
2022/02/16 01:12:10;;;;;;;3.47;2.50;;;6.50;99.90;;;;;;5076536;28;20510;-54
2022/02/16 01:14:38;;;;;;;2.53;2.33;;;6.50;99.90;;;;;;5077109;28;20462;-57
2022/02/16 01:17:05;;;;;;;3.07;2.03;;;6.50;99.90;;;;;;5076249;28;20961;-57
2022/02/16 01:19:32;;;;;;;3.90;3.07;;;6.50;99.90;;;;;;5076453;28;20462;-59
2022/02/16 01:21:59;;;;;;;3.40;2.77;;;6.50;99.90;;;;;;5075834;28;20461;-59
2022/02/16 01:24:26;;;;;;;3.10;2.80;;;6.50;99.90;;;;;;5076670;28;20468;-58
2022/02/16 01:26:55;;;;;;;2.87;2.57;;;6.50;99.90;;;;;;5076423;28;20461;-60
2022/02/16 01:29:23;;;;;;;2.83;2.63;;;6.50;99.90;;;;;;5076110;28;20903;-57
2022/02/16 01:31:50;;;;;;;2.70;2.50;;;6.50;99.90;;;;;;5076529;28;20464;-59
2022/02/16 01:34:17;;;;;;;2.80;2.60;;;6.50;99.90;;;;;;5076650;28;20759;-60
2022/02/16 01:36:44;;;;;;;2.83;2.63;;;6.50;99.90;;;;;;5076572;28;20546;-56
2022/02/16 01:39:12;;;;;;;3.40;2.67;;;6.50;99.90;;;;;;5075838;28;20515;-55
2022/02/16 01:41:39;;;;;;;2.73;2.30;;;6.50;99.90;;;;;;5076480;28;20818;-59
2022/02/16 01:44:08;;;;;;;3.40;3.10;;;6.60;99.90;;;;;;5076268;28;20968;-60
2022/02/16 01:46:50;;;;;;;2.80;2.60;;;6.50;99.90;;;;;;5076479;28;20456;-61
2022/02/16 01:49:17;;;;;;;3.10;2.80;;;6.50;99.90;;;;;;5075981;28;20472;-58
2022/02/16 01:51:45;;;;;;;3.60;3.30;;;6.50;99.90;;;;;;5076172;28;20465;-58
2022/02/16 01:54:12;;;;;;;3.90;3.10;;;6.50;99.90;;;;;;5075999;28;20465;-58
2022/02/16 01:56:41;;;;;;;3.60;3.30;;;6.60;99.90;;;;;;5075891;28;20493;-58
2022/02/16 01:59:11;;;;;;;3.17;2.97;;;6.50;99.90;;;;;;5077399;28;20493;-57
2022/02/16 02:01:39;;;;;;;3.60;2.90;;;6.50;99.90;;;;;;5079896;28;20821;-60
2022/02/16 02:04:07;;;;;;;3.40;3.10;;;6.60;99.90;;;;;;5079180;28;20466;-56
2022/02/16 02:06:34;;;;;;;3.60;3.30;;;6.60;99.90;;;;;;5079930;28;20485;-56
2022/02/16 02:09:01;;;;;;;4.90;2.77;;;6.60;99.90;;;;;;5079412;28;20962;-53
2022/02/16 02:11:28;;;;;;;3.43;3.13;;;6.60;99.90;;;;;;5078746;28;20821;-54
2022/02/16 02:13:56;;;;;;;2.97;2.63;;;6.60;99.90;;;;;;5079146;28;20812;-59
2022/02/16 02:16:25;;;;;;;3.70;2.43;;;6.60;99.90;;;;;;5079801;28;20493;-56
2022/02/16 02:18:52;;;;;;;4.93;2.73;;;6.60;99.90;;;;;;5079863;28;20465;-57
2022/02/16 02:21:21;;;;;;;5.23;2.97;;;6.60;99.90;;;;;;5079156;28;20514;-56
2022/02/16 02:23:50;;;;;;;2.97;2.40;;;6.60;99.90;;;;;;5079221;28;20465;-59
2022/02/16 02:26:18;;;;;;;2.80;2.60;;;6.60;99.90;;;;;;5079272;28;20987;-60
2022/02/16 02:28:46;;;;;;;3.37;3.00;;;6.60;99.90;;;;;;5079694;28;20461;-61
2022/02/16 02:31:14;;;;;;;3.23;2.47;;;6.60;99.90;;;;;;5079433;28;20802;-55
2022/02/16 02:33:44;;;;;;;3.87;2.80;;;6.60;99.90;;;;;;5078578;28;20469;-59
2022/02/16 02:36:11;;;;;;;3.33;3.03;;;6.60;99.90;;;;;;5078753;28;20485;-60
2022/02/16 02:38:39;;;;;;;2.43;2.23;;;6.60;99.90;;;;;;5079702;28;20898;-59
2022/02/16 02:41:07;;;;;;;2.93;2.73;;;6.60;99.90;;;;;;5079499;28;20883;-57
2022/02/16 02:43:40;;;;;;;3.37;2.90;;;6.60;99.90;;;;;;5078502;28;20966;-59
2022/02/16 02:46:07;;;;;;;3.43;2.80;;;6.70;99.90;;;;;;5078758;28;20834;-61
2022/02/16 02:48:34;;;;;;;2.87;2.67;;;6.70;99.90;;;;;;5078634;28;20465;-57
2022/02/16 02:51:01;;;;;;;3.30;2.60;;;6.70;99.90;;;;;;5079267;28;20461;-58
2022/02/16 02:53:28;;;;;;;3.30;3.00;;;6.70;99.90;;;;;;5078378;28;20511;-53
2022/02/16 02:55:57;;;;;;;2.40;2.20;;;6.70;99.90;;;;;;5078607;28;20493;-60
2022/02/16 02:58:24;;;;;;;2.60;2.40;;;6.70;99.90;;;;;;5078201;28;20532;-59
2022/02/16 03:00:51;;;;;;;2.50;2.30;;;6.70;99.90;;;;;;5079157;28;20515;-59
2022/02/16 03:03:18;;;;;;;2.67;2.47;;;6.70;99.90;;;;;;5078213;28;20461;-57
2022/02/16 03:05:45;;;;;;;3.67;2.80;;;6.70;99.90;;;;;;5078553;28;20497;-59
2022/02/16 03:08:12;;;;;;;2.73;2.53;;;6.80;99.90;;;;;;5077920;28;20461;-60
2022/02/16 03:10:40;;;;;;;2.33;2.10;;;6.70;99.90;;;;;;5077625;28;20461;-60
2022/02/16 03:13:19;;;;;;;3.43;2.10;;;6.70;99.90;;;;;;5078244;28;20500;-60
2022/02/16 03:15:47;;;;;;;2.40;2.00;;;6.80;99.90;;;;;;5078447;28;21098;-60
2022/02/16 03:18:14;;;;;;;2.40;2.20;;;6.80;99.90;;;;;;5077792;28;20548;-58
2022/02/16 03:20:44;;;;;;;2.43;2.20;;;6.80;99.90;;;;;;5078281;28;20821;-60
2022/02/16 03:23:11;;;;;;;2.43;2.23;;;6.80;99.90;;;;;;5078013;28;20469;-55
2022/02/16 03:25:38;;;;;;;4.00;2.90;;;6.80;99.90;;;;;;5077914;28;20830;-59
2022/02/16 03:28:06;;;;;;;2.57;2.37;;;6.80;99.90;;;;;;5078402;28;20491;-59
2022/02/16 03:30:35;;;;;;;2.53;2.30;;;6.90;99.90;;;;;;5078248;28;20530;-61
2022/02/16 03:33:04;;;;;;;3.13;2.53;;;6.80;99.90;;;;;;5079594;28;20817;-61
2022/02/16 03:35:31;;;;;;;2.33;2.13;;;6.80;99.90;;;;;;5078697;28;20457;-62
2022/02/16 03:37:58;;;;;;;3.20;2.87;;;6.80;99.90;;;;;;5079152;28;20807;-61
2022/02/16 03:40:26;;;;;;;3.40;2.63;;;6.90;99.90;;;;;;5079145;28;20465;-61
2022/02/16 03:42:53;;;;;;;3.90;2.57;;;6.90;99.90;;;;;;5079873;28;20465;-60
2022/02/16 03:45:20;;;;;;;2.80;2.50;;;6.90;99.90;;;;;;5078754;28;20523;-61
2022/02/16 03:47:49;;;;;;;2.80;2.43;;;6.90;99.90;;;;;;5079429;28;20457;-61
2022/02/16 03:50:16;;;;;;;3.13;2.90;;;6.90;99.90;;;;;;5078944;28;20469;-60
2022/02/16 03:52:43;;;;;;;2.93;2.63;;;6.90;99.90;;;;;;5078305;28;20526;-56
2022/02/16 03:55:10;;;;;;;2.80;2.60;;;6.90;99.90;;;;;;5077212;28;20461;-57
2022/02/16 03:57:37;;;;;;;3.00;2.70;;;6.90;99.90;;;;;;5077336;28;20891;-60
2022/02/16 04:00:08;;;;;;;2.90;2.60;;;6.90;99.90;;;;;;5077046;28;20461;-59
2022/02/16 04:02:35;;;;;;;2.70;2.40;;;6.90;99.90;;;;;;5077474;28;20472;-57
2022/02/16 04:05:04;;;;;;;2.60;2.40;;;7.00;99.90;;;;;;5077159;28;20464;-55
2022/02/16 04:07:31;;;;;;;3.17;2.50;;;7.00;99.90;;;;;;5077668;28;20481;-59
2022/02/16 04:09:58;;;;;;;2.67;2.47;;;7.00;99.90;;;;;;5077063;28;20457;-59
2022/02/16 04:12:26;;;;;;;3.40;2.43;;;7.00;99.90;;;;;;5077425;28;20522;-61
2022/02/16 04:14:52;;;;;;;2.37;2.17;;;7.00;99.90;;;;;;5077555;28;20964;-62
2022/02/16 04:17:19;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;5076600;28;20938;-61
2022/02/16 04:19:46;;;;;;;2.40;2.20;;;7.10;99.90;;;;;;5076052;28;20465;-61
2022/02/16 04:22:16;;;;;;;3.53;2.20;;;7.10;99.90;;;;;;5076903;28;20469;-61
2022/02/16 04:24:44;;;;;;;4.50;2.33;;;7.10;99.90;;;;;;5077634;28;20920;-60
2022/02/16 04:27:11;;;;;;;2.47;2.13;;;7.10;99.90;;;;;;5076705;28;20453;-61
2022/02/16 04:29:38;;;;;;;2.83;2.27;;;7.10;99.90;;;;;;5077128;28;20535;-58
2022/02/16 04:32:06;;;;;;;2.73;2.13;;;7.10;99.90;;;;;;5076956;28;20461;-56
2022/02/16 04:34:33;;;;;;;2.67;1.80;;;7.10;99.90;;;;;;5077182;28;20461;-56
2022/02/16 04:37:00;;;;;;;2.70;1.67;;;7.20;99.90;;;;;;5076613;28;20477;-59
2022/02/16 04:39:29;;;;;;;2.97;1.90;;;7.20;99.90;;;;;;5077293;28;20936;-58
2022/02/16 04:41:56;;;;;;;2.97;1.80;;;7.20;99.90;;;;;;5076953;28;20461;-57
2022/02/16 04:44:24;;;;;;;2.63;1.80;;;7.20;99.90;;;;;;5076556;28;20468;-60
2022/02/16 04:46:51;;;;;;;3.10;2.20;;;7.20;99.90;;;;;;5077005;28;20766;-60
2022/02/16 04:49:18;;;;;;;2.30;2.03;;;7.20;99.90;;;;;;5076536;28;20465;-54
2022/02/16 04:51:45;;;;;;;2.83;2.00;;;7.20;99.90;;;;;;5076803;28;20899;-51
2022/02/16 04:54:12;;;;;;;2.30;1.77;;;7.20;99.90;;;;;;5076806;28;20465;-58
2022/02/16 04:56:40;;;;;;;2.27;2.00;;;7.20;99.90;;;;;;5077013;28;20759;-54
2022/02/16 04:59:07;;;;;;;2.20;2.00;;;7.20;99.90;;;;;;5076256;28;20489;-61
2022/02/16 05:01:35;;;;;;;2.57;2.30;;;7.20;99.90;;;;;;5076687;28;20738;-55
2022/02/16 05:04:03;;;;;;;2.60;1.90;;;7.20;99.90;;;;;;5076288;28;20465;-58
2022/02/16 05:06:30;;;;;;;2.50;2.00;;;7.20;99.90;;;;;;5076940;28;20461;-57
2022/02/16 05:08:58;;;;;;;2.37;1.80;;;7.20;99.90;;;;;;5076489;28;20466;-58
2022/02/16 05:11:25;;;;;;;2.23;1.87;;;7.20;99.90;;;;;;5076737;28;20465;-60
2022/02/16 05:13:54;;;;;;;2.47;2.10;;;7.20;99.90;;;;;;5076481;28;20793;-60
2022/02/16 05:16:21;;;;;;;2.73;1.93;;;7.20;99.90;;;;;;5076496;28;20457;-59
2022/02/16 05:18:48;;;;;;;2.23;2.03;;;7.30;99.90;;;;;;5076329;28;20552;-57
2022/02/16 05:21:16;;;;;;;2.30;1.90;;;7.20;99.90;;;;;;5076442;28;20460;-56
2022/02/16 05:23:43;;;;;;;2.40;2.10;;;7.30;99.90;;;;;;5076106;28;20519;-54
2022/02/16 05:26:11;;;;;;;3.07;2.17;;;7.30;99.90;;;;;;5076397;28;20465;-60
2022/02/16 05:28:38;;;;;;;2.00;1.80;;;7.30;99.90;;;;;;5076790;28;20804;-58
2022/02/16 05:31:07;;;;;;;2.13;1.93;;;7.30;99.90;;;;;;5075848;28;20511;-57
2022/02/16 05:33:36;;;;;;;2.40;2.10;;;7.30;99.90;;;;;;5076970;28;20510;-58
2022/02/16 05:36:03;;;;;;;2.70;2.50;;;7.30;99.90;;;;;;5080447;28;20473;-61
2022/02/16 05:38:30;;;;;;;2.57;2.07;;;7.30;99.90;;;;;;5080365;28;20493;-56
2022/02/16 05:40:57;;;;;;;3.00;2.50;;;7.30;99.90;;;;;;5079724;28;20461;-60
2022/02/16 05:43:24;;;;;;;2.60;2.30;;;7.30;99.90;;;;;;5080521;28;20795;-59
2022/02/16 05:45:51;;;;;;;3.93;2.40;;;7.30;99.90;;;;;;5079952;28;20465;-62
2022/02/16 05:48:21;;;;;;;2.50;2.30;;;7.20;99.90;;;;;;5080094;28;20461;-60
2022/02/16 05:50:51;;;;;;;2.80;1.93;;;7.30;99.90;;;;;;5079694;28;20610;-61
2022/02/16 05:53:18;;;;;;;3.33;2.40;;;7.30;99.90;;;;;;5080447;28;20955;-61
2022/02/16 05:55:45;;;;;;;3.43;2.40;;;7.30;99.90;;;;;;5079406;28;20461;-60
2022/02/16 05:58:12;;;;;;;3.13;2.47;;;7.30;99.90;;;;;;5079923;28;20497;-53
2022/02/16 06:00:39;;;;;;;6.53;5.87;;;7.40;99.90;;;;;;5079383;28;20756;-60
2022/02/16 06:03:06;;;;;;;12.47;8.70;;;7.30;99.90;;;;;;5080251;28;20519;-62
2022/02/16 06:05:35;;;;;;;8.83;6.87;;;7.30;99.90;;;;;;5079096;28;20467;-62
2022/02/16 06:08:02;;;;;;;4.57;3.23;;;7.30;99.90;;;;;;5080006;28;20515;-61
2022/02/16 06:10:30;;;;;;;4.20;3.37;;;7.40;99.90;;;;;;5079686;28;20461;-61
2022/02/16 06:13:00;;;;;;;3.60;3.10;;;7.40;99.90;;;;;;5078892;28;20465;-61
2022/02/16 06:15:27;;;;;;;9.50;6.07;;;7.40;99.90;;;;;;5079737;28;20490;-60
2022/02/16 06:17:57;;;;;;;2.30;2.10;;;7.40;99.90;;;;;;5076979;28;20520;-61
2022/02/16 06:20:26;;;;;;;3.60;2.27;;;7.40;99.90;;;;;;5079181;28;20457;-62
2022/02/16 06:22:56;;;;;;;5.37;3.60;;;7.40;99.90;;;;;;5077483;28;20462;-60
2022/02/16 06:25:23;;;;;;;2.87;2.57;;;7.40;99.90;;;;;;5077379;28;20527;-61
2022/02/16 06:27:51;;;;;;;2.80;2.53;;;7.50;99.90;;;;;;5077652;28;20462;-62
2022/02/16 06:30:18;;;;;;;2.03;1.80;;;7.40;99.90;;;;;;5075227;28;20542;-62
2022/02/16 06:32:46;;;;;;;3.20;2.07;;;7.50;99.90;;;;;;5077762;28;20454;-60
2022/02/16 06:35:14;;;;;;;2.50;1.90;;;7.50;99.90;;;;;;5077899;28;20901;-61
2022/02/16 06:37:41;;;;;;;2.27;1.90;;;7.50;99.90;;;;;;5077252;28;20488;-55
2022/02/16 06:40:11;;;;;;;4.80;2.00;;;7.50;99.90;;;;;;5075382;28;20556;-61
2022/02/16 06:42:39;;;;;;;2.20;2.00;;;7.50;99.90;;;;;;5073140;28;20458;-60
2022/02/16 06:45:08;;;;;;;3.00;2.47;;;7.60;99.90;;;;;;5076678;28;20464;-60
2022/02/16 06:47:35;;;;;;;2.37;1.60;;;7.60;99.90;;;;;;5076235;28;20457;-58
2022/02/16 06:50:03;;;;;;;2.30;2.10;;;7.60;99.90;;;;;;5077536;28;20815;-55
2022/02/16 06:52:30;;;;;;;2.17;1.90;;;7.60;99.90;;;;;;5075820;28;20775;-58
2022/02/16 06:54:57;;;;;;;3.57;1.63;;;7.50;99.90;;;;;;5077224;28;20461;-57
2022/02/16 06:57:25;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;5076805;28;21146;-57
2022/02/16 06:59:52;;;;;;;2.23;2.00;;;7.50;99.90;;;;;;5075930;28;20946;-58
2022/02/16 07:02:20;;;;;;;1.93;1.67;;;7.50;99.90;;;;;;5074481;28;20907;-60
2022/02/16 07:04:47;;;;;;;3.13;2.23;;;7.50;99.90;;;;;;5077006;28;20465;-60
2022/02/16 07:07:14;;;;;;;2.10;1.50;;;7.50;99.90;;;;;;5077120;28;20449;-59
2022/02/16 07:09:41;;;;;;;2.60;1.73;;;7.50;99.90;;;;;;5075991;28;20453;-58
2022/02/16 07:12:09;;;;;;;2.30;1.80;;;7.50;99.90;;;;;;5076728;28;20515;-60
2022/02/16 07:14:38;;;;;;;2.20;1.80;;;7.50;99.90;;;;;;5076968;28;20747;-60
2022/02/16 07:17:05;;;;;;;3.00;1.93;;;7.50;99.90;;;;;;5077433;28;20836;-59
2022/02/16 07:19:32;;;;;;;1.93;1.73;;;7.60;99.90;;;;;;5076248;28;20462;-58
2022/02/16 07:21:59;;;;;;;2.00;1.60;;;7.60;99.90;;;;;;5077213;28;20458;-61
2022/02/16 07:24:26;;;;;;;2.30;1.83;;;7.60;99.90;;;;;;5076671;28;20775;-59
2022/02/16 07:26:55;;;;;;;2.10;1.80;;;7.60;99.90;;;;;;5076876;28;20513;-62
2022/02/16 07:29:22;;;;;;;3.27;2.10;;;7.70;99.90;;;;;;5076367;28;20472;-59
2022/02/16 07:31:50;;;;;;;5.50;2.73;;;7.70;99.90;;;;;;5076112;28;20458;-59
2022/02/16 07:34:19;;;;;;;2.07;1.80;;;7.70;99.90;;;;;;5076220;28;20508;-59
2022/02/16 07:36:46;;;;;;;2.23;2.00;;;7.70;99.90;;;;;;5076041;28;20883;-56
2022/02/16 07:39:14;;;;;;;2.97;2.50;;;7.80;99.90;;;;;;5076496;28;20947;-60
2022/02/16 07:41:41;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;5076392;28;20457;-59
2022/02/16 07:44:08;;;;;;;2.30;1.80;;;7.80;99.90;;;;;;5076041;28;20445;-56
2022/02/16 07:46:35;;;;;;;3.20;2.37;;;7.80;99.90;;;;;;5075959;28;20890;-57
2022/02/16 07:49:04;;;;;;;2.47;2.27;;;7.80;99.90;;;;;;5076568;28;20809;-59
2022/02/16 07:51:34;;;;;;;2.60;2.00;;;7.80;99.90;;;;;;5076168;28;20463;-58
2022/02/16 07:54:01;;;;;;;2.00;1.80;;;7.80;99.90;;;;;;5076426;28;20830;-55
2022/02/16 07:56:29;;;;;;;2.20;2.00;;;7.80;99.90;;;;;;5074978;28;20511;-57
2022/02/16 07:58:56;;;;;;;2.67;2.00;;;7.90;99.90;;;;;;5076216;28;20485;-58
2022/02/16 08:01:26;;;;;;;1.80;1.60;;;7.90;99.90;;;;;;5076186;28;20461;-59
2022/02/16 08:04:15;;;;;;;2.40;1.80;;;7.90;99.90;;;;;;5073932;28;20464;-58
2022/02/16 08:06:42;;;;;;;2.53;1.90;;;7.90;99.90;;;;;;5074579;28;20456;-59
2022/02/16 08:09:10;;;;;;;2.53;1.67;;;7.90;99.90;;;;;;5073117;28;20461;-53
2022/02/16 08:11:37;;;;;;;1.67;1.33;;;7.90;99.90;;;;;;5075507;28;20769;-60
2022/02/16 08:14:05;;;;;;;1.70;1.40;;;7.90;99.90;;;;;;5075710;28;20449;-59
2022/02/16 08:16:32;;;;;;;3.00;2.00;;;7.90;99.90;;;;;;5076065;28;20461;-58
2022/02/16 08:18:59;;;;;;;2.23;1.77;;;7.90;99.90;;;;;;5076019;28;20542;-55
2022/02/16 08:21:26;;;;;;;1.80;1.60;;;8.00;99.90;;;;;;5075558;28;20748;-56
2022/02/16 08:23:54;;;;;;;3.23;2.00;;;8.00;99.90;;;;;;5076031;28;20436;-57
2022/02/16 08:26:22;;;;;;;2.00;1.80;;;8.00;99.90;;;;;;5076005;28;20461;-60
2022/02/16 08:28:49;;;;;;;2.40;2.20;;;8.10;99.90;;;;;;5077295;28;20796;-59
2022/02/16 08:31:16;;;;;;;2.30;2.10;;;8.10;99.90;;;;;;5076125;28;20461;-58
2022/02/16 08:33:46;;;;;;;2.10;1.87;;;8.20;99.90;;;;;;5076156;28;20515;-59
2022/02/16 08:36:13;;;;;;;2.43;1.80;;;8.20;99.90;;;;;;5075926;28;20458;-56
2022/02/16 08:38:41;;;;;;;2.00;1.80;;;8.10;99.90;;;;;;5076977;28;20497;-59
2022/02/16 08:41:12;;;;;;;2.13;1.77;;;8.20;99.90;;;;;;5076958;28;20469;-57
2022/02/16 08:43:43;;;;;;;3.10;1.67;;;8.20;99.90;;;;;;5074494;28;20461;-54
2022/02/16 08:46:10;;;;;;;2.27;1.90;;;8.30;99.90;;;;;;5075614;28;20469;-56
2022/02/16 08:48:38;;;;;;;3.20;1.87;;;8.30;99.90;;;;;;5076283;28;20457;-54
2022/02/16 08:51:07;;;;;;;1.70;1.20;;;8.30;99.90;;;;;;5076738;28;20515;-55
2022/02/16 08:53:34;;;;;;;2.73;1.50;;;8.30;99.90;;;;;;5075985;28;20461;-58
2022/02/16 08:56:01;;;;;;;1.97;1.63;;;8.40;99.90;;;;;;5076370;28;20465;-62
2022/02/16 08:58:30;;;;;;;1.47;1.33;;;8.50;99.90;;;;;;5065952;28;21008;-58
2022/02/16 09:00:58;;;;;;;2.30;1.73;;;8.50;99.90;;;;;;5070533;28;20461;-59
2022/02/16 09:03:29;;;;;;;2.33;1.83;;;8.60;99.90;;;;;;5076435;28;20457;-58
2022/02/16 09:05:58;;;;;;;2.33;2.10;;;8.50;99.90;;;;;;5074469;28;20463;-56
2022/02/16 09:08:26;;;;;;;2.30;2.10;;;8.50;99.90;;;;;;5076446;28;20561;-59
2022/02/16 09:11:00;;;;;;;1.93;1.73;;;8.60;99.90;;;;;;5080445;28;20472;-58
2022/02/16 09:13:28;;;;;;;2.97;2.20;;;8.60;99.90;;;;;;5079955;28;20490;-59
2022/02/16 09:15:57;;;;;;;2.10;1.90;;;8.60;99.90;;;;;;5079725;28;20515;-61
2022/02/16 09:18:25;;;;;;;2.50;2.30;;;8.60;99.90;;;;;;5079625;28;20488;-60
2022/02/16 09:20:54;;;;;;;2.70;2.50;;;8.60;99.90;;;;;;5079307;28;20518;-59
2022/02/16 09:23:21;;;;;;;3.20;2.90;;;8.70;99.90;;;;;;5079487;28;20839;-56
2022/02/16 09:25:48;;;;;;;3.60;3.30;;;8.60;99.90;;;;;;5079845;28;20461;-60
2022/02/16 09:28:15;;;;;;;3.87;3.57;;;8.60;99.90;;;;;;5079626;28;20453;-58
2022/02/16 09:30:43;;;;;;;3.93;3.63;;;8.60;99.90;;;;;;5080045;28;20461;-61
2022/02/16 09:33:10;;;;;;;3.70;3.40;;;8.70;99.90;;;;;;5079187;28;20465;-59
2022/02/16 09:35:37;;;;;;;4.50;4.10;;;8.70;99.90;;;;;;5078401;28;20461;-53
2022/02/16 09:38:04;;;;;;;4.47;4.07;;;8.90;99.90;;;;;;5079670;28;20804;-55
2022/02/16 09:40:31;;;;;;;3.67;3.37;;;9.00;99.90;;;;;;5079519;28;20469;-56
2022/02/16 09:43:02;;;;;;;4.37;3.97;;;9.00;99.90;;;;;;5078452;28;20461;-59
2022/02/16 09:45:31;;;;;;;4.67;4.27;;;9.10;99.90;;;;;;5078966;28;20753;-52
2022/02/16 09:48:00;;;;;;;5.00;4.20;;;9.20;99.90;;;;;;5079236;28;20543;-54
2022/02/16 09:50:27;;;;;;;4.57;4.07;;;9.30;99.90;;;;;;5079378;28;20559;-54
2022/02/16 09:52:54;;;;;;;5.27;4.50;;;9.40;99.90;;;;;;5079993;28;20472;-57
2022/02/16 09:55:21;;;;;;;3.87;3.57;;;9.40;99.90;;;;;;5079873;28;20461;-56
2022/02/16 09:57:48;;;;;;;5.07;4.67;;;9.40;99.90;;;;;;5078743;28;20934;-58
2022/02/16 10:00:19;;;;;;;5.23;4.20;;;9.50;99.90;;;;;;5079718;28;20457;-54
2022/02/16 10:02:49;;;;;;;5.30;4.80;;;9.50;99.90;;;;;;5079701;28;20461;-54
2022/02/16 10:05:25;;;;;;;3.83;3.53;;;9.60;99.90;;;;;;5080243;28;20510;-55
2022/02/16 10:07:52;;;;;;;4.70;4.30;;;9.60;99.90;;;;;;5079568;28;20457;-54
2022/02/16 10:10:21;;;;;;;3.93;3.50;;;9.60;99.90;;;;;;5079258;28;20897;-59
2022/02/16 10:12:50;;;;;;;3.70;3.37;;;9.70;99.90;;;;;;5079283;28;20439;-58
2022/02/16 10:15:20;;;;;;;3.87;3.57;;;9.70;99.90;;;;;;5078692;28;20461;-59
2022/02/16 10:17:48;;;;;;;3.70;3.40;;;9.70;99.90;;;;;;5079169;28;20515;-59
2022/02/16 10:20:20;;;;;;;4.80;3.83;;;9.70;99.90;;;;;;5078825;28;20458;-56
2022/02/16 10:22:55;;;;;;;3.40;3.10;;;9.80;99.90;;;;;;5080138;28;20825;-59
2022/02/16 10:25:28;;;;;;;3.93;3.63;;;9.80;99.90;;;;;;5079076;28;20462;-57
2022/02/16 10:28:10;;;;;;;4.33;3.93;;;9.90;99.90;;;;;;5079502;28;20548;-58
2022/02/16 10:30:42;;;;;;;4.37;3.97;;;9.90;99.90;;;;;;5079992;28;20468;-57
2022/02/16 10:33:21;;;;;;;3.60;3.30;;;9.90;99.90;;;;;;5079833;28;20465;-59
2022/02/16 10:35:57;;;;;;;3.83;3.50;;;10.00;99.90;;;;;;5078352;28;20556;-60
2022/02/16 10:38:24;;;;;;;3.93;3.17;;;10.10;99.90;;;;;;5079116;28;20488;-57
2022/02/16 10:41:06;;;;;;;3.43;3.13;;;10.10;99.90;;;;;;5079023;28;20897;-59
2022/02/16 10:43:35;;;;;;;4.83;4.30;;;10.10;99.90;;;;;;5079109;28;20519;-57
2022/02/16 10:46:03;;;;;;;5.03;3.90;;;10.20;99.90;;;;;;5078485;28;20814;-58
2022/02/16 10:48:30;;;;;;;3.50;3.20;;;10.20;99.90;;;;;;5079202;28;20955;-59
2022/02/16 10:50:59;;;;;;;3.17;2.90;;;10.20;99.90;;;;;;5079106;28;20462;-56
2022/02/16 10:53:31;;;;;;;3.47;3.17;;;10.20;99.90;;;;;;5079141;28;20469;-52
2022/02/16 10:56:00;;;;;;;3.30;3.00;;;10.30;99.90;;;;;;5078158;28;20462;-57
2022/02/16 10:58:28;;;;;;;3.43;3.13;;;10.30;99.90;;;;;;5078269;28;20511;-57
2022/02/16 11:00:57;;;;;;;3.20;2.67;;;10.30;99.90;;;;;;5078766;28;20514;-58
2022/02/16 11:03:30;;;;;;;3.00;2.70;;;10.30;99.90;;;;;;5079268;28;20467;-60
2022/02/16 11:06:01;;;;;;;3.40;3.10;;;10.30;99.90;;;;;;5078809;28;20774;-59
2022/02/16 11:08:30;;;;;;;3.00;2.80;;;10.40;99.90;;;;;;5079866;28;20760;-59
2022/02/16 11:11:03;;;;;;;2.53;2.33;;;10.40;99.90;;;;;;5079750;28;20465;-59
2022/02/16 11:13:30;;;;;;;2.70;2.40;;;10.40;99.90;;;;;;5079802;28;20910;-59
2022/02/16 11:16:00;;;;;;;4.03;3.73;;;10.50;99.90;;;;;;5079618;28;20469;-58
2022/02/16 11:18:45;;;;;;;4.80;4.40;;;10.50;99.90;;;;;;5078705;28;20542;-59
2022/02/16 11:21:15;;;;;;;3.53;3.23;;;10.60;99.90;;;;;;5078609;28;20524;-60
2022/02/16 11:23:44;;;;;;;3.63;3.33;;;10.60;99.90;;;;;;5078055;28;20447;-59
2022/02/16 11:26:32;;;;;;;5.50;3.97;;;10.60;99.90;;;;;;5078970;28;20901;-60
2022/02/16 11:29:00;;;;;;;3.50;3.20;;;10.60;99.90;;;;;;5059065;28;20506;-59
2022/02/16 11:31:29;;;;;;;4.27;3.93;;;10.60;99.90;;;;;;5063724;28;20483;-58
2022/02/16 11:34:20;;;;;;;5.20;4.80;;;10.70;99.90;;;;;;5077982;28;20461;-59
2022/02/16 11:36:54;;;;;;;4.83;4.43;;;10.70;99.90;;;;;;5078916;28;20507;-59
2022/02/16 11:40:00;;;;;;;6.27;5.77;;;10.70;99.90;;;;;;5077812;28;20485;-59
2022/02/16 11:42:53;;;;;;;5.60;5.20;;;10.80;99.90;;;;;;5076543;28;20968;-57
2022/02/16 11:45:21;;;;;;;3.70;3.40;;;10.90;99.90;;;;;;5076078;28;20511;-60
2022/02/16 11:47:57;;;;;;;3.50;3.20;;;10.90;99.90;;;;;;5076059;28;20535;-56
2022/02/16 11:50:48;;;;;;;5.07;3.90;;;11.00;99.90;;;;;;5068722;28;20461;-59
2022/02/16 11:53:30;;;;;;;4.03;3.73;;;10.90;99.90;;;;;;5051381;28;20480;-59
2022/02/16 11:56:17;;;;;;;8.47;7.67;;;10.90;99.90;;;;;;5067900;28;20916;-59
2022/02/16 11:59:09;;;;;;;7.20;6.60;;;11.00;99.90;;;;;;5069437;28;20630;-59
2022/02/16 12:01:56;;;;;;;5.40;4.90;;;11.00;99.90;;;;;;5074388;28;20526;-59
2022/02/16 12:04:31;;;;;;;4.77;4.30;;;11.00;99.90;;;;;;5071384;28;20473;-58
2022/02/16 12:07:22;;;;;;;5.80;5.30;;;11.00;99.90;;;;;;5077455;28;20483;-58
2022/02/16 12:10:21;;;;;;;6.77;6.17;;;11.00;99.90;;;;;;5071079;28;20515;-58
2022/02/16 12:12:50;;;;;;;6.50;6.00;;;11.10;99.90;;;;;;5073558;28;20883;-58
2022/02/16 12:15:20;;;;;;;7.80;6.43;;;11.00;99.90;;;;;;5076055;28;20517;-59
2022/02/16 12:17:47;;;;;;;7.97;7.17;;;11.10;99.90;;;;;;5075498;28;20457;-58
2022/02/16 12:20:14;;;;;;;8.40;7.60;;;11.10;99.90;;;;;;5075512;28;20496;-59
2022/02/16 12:22:47;;;;;;;8.43;7.73;;;11.10;99.90;;;;;;5076302;28;20480;-58
2022/02/16 12:25:37;;;;;;;8.20;7.50;;;11.10;99.90;;;;;;5071779;28;20475;-59
2022/02/16 12:28:06;;;;;;;7.40;6.70;;;11.10;99.90;;;;;;5076104;28;20471;-60
2022/02/16 12:30:38;;;;;;;8.77;7.87;;;11.10;99.90;;;;;;5074574;28;20902;-57
2022/02/16 12:33:20;;;;;;;7.13;6.53;;;11.10;99.90;;;;;;5076727;28;20461;-59
2022/02/16 12:35:48;;;;;;;6.83;6.13;;;11.10;99.90;;;;;;5075649;28;20819;-58
2022/02/16 12:38:23;;;;;;;8.73;7.93;;;11.10;99.90;;;;;;5076747;28;20465;-58
2022/02/16 12:40:53;;;;;;;7.77;6.13;;;11.20;99.90;;;;;;5077904;28;20567;-59
2022/02/16 12:43:21;;;;;;;7.30;6.70;;;11.20;99.90;;;;;;5092085;28;20511;-57
2022/02/16 12:45:49;;;;;;;6.60;6.00;;;11.20;99.90;;;;;;5075786;28;20469;-59
2022/02/16 12:48:17;;;;;;;7.37;6.77;;;11.30;99.90;;;;;;5076738;28;20797;-60
2022/02/16 12:50:44;;;;;;;5.40;4.90;;;11.20;99.90;;;;;;5076977;28;20540;-59
2022/02/16 12:53:13;;;;;;;5.73;5.20;;;11.30;99.90;;;;;;5076017;28;20457;-59
2022/02/16 12:55:44;;;;;;;4.70;4.40;;;11.30;99.90;;;;;;5075362;28;20548;-57
2022/02/16 12:58:16;;;;;;;4.97;4.57;;;11.40;99.90;;;;;;5077633;28;20820;-55
2022/02/16 13:00:49;;;;;;;4.10;3.70;;;11.40;99.90;;;;;;5077560;28;20550;-58
2022/02/16 13:03:27;;;;;;;3.90;3.60;;;11.40;99.90;;;;;;5077105;28;20739;-66
2022/02/16 13:05:54;;;;;;;4.47;4.07;;;11.40;99.90;;;;;;5076580;28;20518;-58